Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:00;;;;;;;7.68;4.00;;;16.90;99.90;;;;;;7386967;19;20135;-72
2022/10/19 00:03:27;;;;;;;6.70;4.30;;;17.00;99.90;;;;;;7388372;19;20154;-72
2022/10/19 00:05:53;;;;;;;8.02;4.65;;;16.70;99.90;;;;;;7388794;19;20154;-73
2022/10/19 00:08:18;;;;;;;7.75;4.38;;;16.60;99.90;;;;;;7387263;19;20210;-73
2022/10/19 00:10:44;;;;;;;6.18;4.82;;;16.80;99.90;;;;;;7388064;19;20237;-73
2022/10/19 00:13:10;;;;;;;5.85;4.57;;;17.00;99.90;;;;;;7386014;19;20142;-73
2022/10/19 00:15:40;;;;;;;7.95;4.80;;;17.20;99.90;;;;;;7386570;19;20179;-72
2022/10/19 00:18:07;;;;;;;5.68;4.53;;;17.10;99.90;;;;;;7386888;19;20139;-71
2022/10/19 00:20:33;;;;;;;6.28;4.40;;;17.10;99.90;;;;;;7388551;19;20139;-73
2022/10/19 00:22:59;;;;;;;5.45;4.63;;;17.10;99.90;;;;;;7387110;19;20142;-72
2022/10/19 00:25:25;;;;;;;6.72;4.75;;;16.80;99.90;;;;;;7387869;19;20223;-72
2022/10/19 00:27:51;;;;;;;6.82;4.72;;;16.40;99.90;;;;;;7388055;19;20160;-72
2022/10/19 00:30:16;;;;;;;6.78;4.78;;;16.60;99.90;;;;;;7387584;19;20143;-72
2022/10/19 00:32:42;;;;;;;9.57;5.55;;;16.40;99.90;;;;;;7387822;19;20153;-72
2022/10/19 00:35:08;;;;;;;7.90;4.78;;;16.30;99.90;;;;;;7384018;19;20604;-71
2022/10/19 00:37:34;;;;;;;4.78;4.07;;;16.40;99.90;;;;;;7387781;19;20149;-72
2022/10/19 00:39:59;;;;;;;8.38;4.70;;;16.70;99.90;;;;;;7387574;19;20641;-73
2022/10/19 00:42:25;;;;;;;6.15;4.15;;;16.90;99.90;;;;;;7388005;19;20828;-72
2022/10/19 00:44:51;;;;;;;5.35;4.10;;;17.00;99.90;;;;;;7386659;19;20162;-72
2022/10/19 00:47:21;;;;;;;7.93;4.53;;;17.00;99.90;;;;;;7388921;19;20550;-72
2022/10/19 00:49:47;;;;;;;9.32;4.18;;;17.00;99.90;;;;;;7392150;19;20154;-72
2022/10/19 00:52:17;;;;;;;6.05;4.22;;;17.00;99.90;;;;;;7396251;19;20142;-72
2022/10/19 00:54:45;;;;;;;6.82;4.45;;;17.00;99.90;;;;;;7392709;19;20620;-73
2022/10/19 00:57:12;;;;;;;6.53;4.72;;;16.90;99.90;;;;;;7391899;19;20164;-72
2022/10/19 00:59:41;;;;;;;7.30;4.35;;;16.90;99.90;;;;;;7394995;19;20147;-71
2022/10/19 01:02:07;;;;;;;4.90;4.10;;;16.90;99.90;;;;;;7393662;19;20155;-71
2022/10/19 01:04:38;;;;;;;6.20;4.32;;;16.80;99.90;;;;;;7394409;19;20159;-73
2022/10/19 01:07:06;;;;;;;5.80;4.55;;;16.90;99.90;;;;;;7394177;19;20214;-73
2022/10/19 01:09:33;;;;;;;8.38;4.15;;;17.00;99.90;;;;;;7391505;19;20158;-71
2022/10/19 01:12:35;;;;;;;4.65;4.03;;;17.00;99.90;;;;;;7394109;19;20158;-71
2022/10/19 01:15:27;;;;;;;5.72;4.25;;;17.00;99.90;;;;;;7393286;19;20138;-72
2022/10/19 01:18:07;;;;;;;6.57;4.90;;;16.90;99.90;;;;;;7395300;19;20469;-71
2022/10/19 01:20:56;;;;;;;7.07;4.50;;;16.20;99.90;;;;;;7393878;19;20546;-72
2022/10/19 01:23:50;;;;;;;6.43;4.38;;;16.30;99.90;;;;;;7389274;19;20158;-73
2022/10/19 01:26:33;;;;;;;12.52;4.88;;;16.40;99.90;;;;;;7393621;19;20151;-72
2022/10/19 01:29:23;;;;;;;7.43;4.47;;;16.30;99.90;;;;;;7393967;19;20145;-72
2022/10/19 01:32:07;;;;;;;6.40;4.43;;;16.10;99.90;;;;;;7393561;19;20147;-73
2022/10/19 01:34:48;;;;;;;5.55;4.35;;;16.30;99.90;;;;;;7392060;19;20152;-73
2022/10/19 01:37:29;;;;;;;7.93;4.07;;;16.50;99.90;;;;;;7394761;19;20149;-72
2022/10/19 01:40:07;;;;;;;6.00;4.57;;;16.70;99.90;;;;;;7390903;19;20142;-72
2022/10/19 01:42:45;;;;;;;7.30;4.55;;;16.80;99.90;;;;;;7388777;19;20145;-73
2022/10/19 01:45:26;;;;;;;7.53;4.50;;;16.80;99.90;;;;;;7394441;19;20139;-73
2022/10/19 01:48:03;;;;;;;8.73;4.82;;;16.80;99.90;;;;;;7391253;19;20138;-72
2022/10/19 01:50:52;;;;;;;6.50;4.68;;;16.80;99.90;;;;;;7394276;19;20145;-72
2022/10/19 01:53:20;;;;;;;6.35;4.35;;;16.90;99.90;;;;;;7385806;19;20148;-72
2022/10/19 01:55:50;;;;;;;8.90;5.75;;;16.90;99.90;;;;;;7394086;19;20152;-72
2022/10/19 01:58:20;;;;;;;6.65;5.30;;;16.80;99.90;;;;;;7390297;19;20141;-72
2022/10/19 02:00:48;;;;;;;5.43;4.47;;;16.90;99.90;;;;;;7394344;19;20142;-72
2022/10/19 02:03:16;;;;;;;8.60;5.93;;;16.80;99.90;;;;;;7390736;19;20165;-72
2022/10/19 02:05:43;;;;;;;7.75;5.10;;;16.70;99.90;;;;;;7392016;19;20162;-72
2022/10/19 02:08:25;;;;;;;8.20;5.45;;;16.30;99.90;;;;;;7390857;19;20178;-72
2022/10/19 02:10:51;;;;;;;12.68;6.38;;;16.40;99.90;;;;;;7392427;19;20202;-73
2022/10/19 02:13:19;;;;;;;11.18;5.95;;;16.70;99.90;;;;;;7393201;19;20177;-73
2022/10/19 02:15:48;;;;;;;10.80;5.72;;;16.60;99.90;;;;;;7392446;19;20138;-73
2022/10/19 02:18:18;;;;;;;10.85;6.20;;;16.70;99.90;;;;;;7391054;19;20194;-73
2022/10/19 02:20:45;;;;;;;11.57;5.70;;;16.80;99.90;;;;;;7393932;19;20580;-73
2022/10/19 02:23:12;;;;;;;12.18;6.63;;;16.80;99.90;;;;;;7393647;19;20135;-72
2022/10/19 02:25:38;;;;;;;17.33;6.32;;;16.80;99.90;;;;;;7391286;19;20154;-73
2022/10/19 02:28:05;;;;;;;9.00;5.78;;;16.90;99.90;;;;;;7392664;19;20214;-71
2022/10/19 02:30:31;;;;;;;10.20;6.53;;;16.90;99.90;;;;;;7392250;19;20179;-72
2022/10/19 02:32:56;;;;;;;14.40;7.40;;;16.90;99.90;;;;;;7390028;19;20231;-72
2022/10/19 02:35:22;;;;;;;10.70;7.03;;;16.90;99.90;;;;;;7390840;19;20139;-72
2022/10/19 02:37:48;;;;;;;18.80;7.63;;;16.90;99.90;;;;;;7389671;19;20162;-73
2022/10/19 02:40:14;;;;;;;16.88;8.15;;;16.90;99.90;;;;;;7391640;19;20519;-73
2022/10/19 02:42:48;;;;;;;17.23;7.38;;;16.90;99.90;;;;;;7389286;19;20763;-71
2022/10/19 02:45:22;;;;;;;13.70;7.13;;;16.90;99.90;;;;;;7392204;19;20164;-73
2022/10/19 02:47:54;;;;;;;14.05;7.07;;;17.00;99.90;;;;;;7391575;19;20131;-73
2022/10/19 02:50:21;;;;;;;15.50;7.70;;;17.10;99.90;;;;;;7392458;19;20143;-72
2022/10/19 02:52:46;;;;;;;16.75;8.75;;;17.10;99.90;;;;;;7385167;19;20170;-72
2022/10/19 02:55:12;;;;;;;14.00;8.15;;;17.10;99.90;;;;;;7390106;19;20576;-73
2022/10/19 02:57:38;;;;;;;15.48;8.70;;;17.10;99.90;;;;;;7390115;19;20130;-72
2022/10/19 03:00:06;;;;;;;17.85;8.95;;;17.10;99.90;;;;;;7388796;19;20174;-72
2022/10/19 03:02:31;;;;;;;17.20;9.02;;;17.10;99.90;;;;;;7390050;19;20170;-73
2022/10/19 03:04:57;;;;;;;17.83;9.05;;;17.10;99.90;;;;;;7391786;19;20138;-72
2022/10/19 03:07:24;;;;;;;22.15;10.27;;;17.20;99.90;;;;;;7388246;19;20151;-72
2022/10/19 03:09:49;;;;;;;17.30;9.32;;;17.10;99.90;;;;;;7390108;19;20138;-73
2022/10/19 03:12:15;;;;;;;20.30;9.90;;;17.10;99.90;;;;;;7388746;19;20134;-72
2022/10/19 03:14:42;;;;;;;17.15;9.20;;;17.10;99.90;;;;;;7389427;19;20603;-73
2022/10/19 03:17:08;;;;;;;20.13;8.85;;;17.00;99.90;;;;;;7387506;19;20138;-73
2022/10/19 03:19:35;;;;;;;18.45;8.70;;;17.00;99.90;;;;;;7389089;19;20145;-72
2022/10/19 03:22:01;;;;;;;18.55;9.15;;;17.00;99.90;;;;;;7389675;19;20134;-72
2022/10/19 03:24:26;;;;;;;18.90;8.93;;;16.60;99.90;;;;;;7388225;19;20138;-71
2022/10/19 03:26:52;;;;;;;19.52;8.75;;;16.50;99.90;;;;;;7389033;19;20155;-73
2022/10/19 03:29:18;;;;;;;16.40;9.13;;;16.70;99.90;;;;;;7386844;19;20165;-72
2022/10/19 03:31:44;;;;;;;20.88;10.20;;;16.40;99.90;;;;;;7389758;19;20138;-73
2022/10/19 03:34:09;;;;;;;16.48;8.48;;;16.40;99.90;;;;;;7389956;19;20206;-74
2022/10/19 03:36:37;;;;;;;18.08;9.93;;;16.30;99.90;;;;;;7387234;19;20152;-72
2022/10/19 03:39:10;;;;;;;18.35;9.07;;;16.40;99.90;;;;;;7389622;19;20130;-73
2022/10/19 03:41:36;;;;;;;16.17;8.90;;;16.70;99.90;;;;;;7390283;19;20713;-72
2022/10/19 03:44:03;;;;;;;21.55;8.90;;;17.00;99.90;;;;;;7391743;19;20131;-73
2022/10/19 03:46:29;;;;;;;15.27;8.98;;;17.00;99.90;;;;;;7391263;19;20149;-72
2022/10/19 03:48:54;;;;;;;15.13;9.95;;;17.10;99.90;;;;;;7392330;19;20135;-73
2022/10/19 03:51:23;;;;;;;13.88;7.68;;;17.10;99.90;;;;;;7390663;19;20147;-73
2022/10/19 03:53:53;;;;;;;19.95;10.40;;;17.10;99.90;;;;;;7390517;19;20155;-72
2022/10/19 03:56:22;;;;;;;21.15;10.48;;;17.20;99.90;;;;;;7393060;19;20173;-73
2022/10/19 03:58:50;;;;;;;20.80;10.02;;;17.20;99.90;;;;;;7397694;19;20155;-73
2022/10/19 04:01:19;;;;;;;17.88;10.63;;;17.00;99.90;;;;;;7395320;19;20548;-73
2022/10/19 04:03:44;;;;;;;20.65;9.70;;;17.10;99.90;;;;;;7387723;19;20147;-72
2022/10/19 04:06:13;;;;;;;24.25;10.45;;;17.00;99.90;;;;;;7390453;19;20185;-73
2022/10/19 04:08:39;;;;;;;17.42;9.65;;;16.80;99.90;;;;;;7387822;19;20826;-73
2022/10/19 04:11:09;;;;;;;25.67;10.57;;;16.90;99.90;;;;;;7389284;19;20606;-73
2022/10/19 04:13:35;;;;;;;17.00;9.60;;;17.00;99.90;;;;;;7388644;19;20143;-72
2022/10/19 04:16:01;;;;;;;19.40;9.82;;;17.00;99.90;;;;;;7387244;19;20267;-72
2022/10/19 04:18:27;;;;;;;19.33;10.10;;;17.00;99.90;;;;;;7389596;19;20155;-72
2022/10/19 04:21:02;;;;;;;20.58;10.75;;;17.10;99.90;;;;;;7386526;19;20150;-72
2022/10/19 04:23:30;;;;;;;18.42;9.93;;;17.20;99.90;;;;;;7396471;19;20138;-73
2022/10/19 04:26:00;;;;;;;20.65;10.95;;;17.20;99.90;;;;;;7394658;19;20250;-73
2022/10/19 04:28:26;;;;;;;16.13;10.23;;;17.20;99.90;;;;;;7395122;19;20158;-73
2022/10/19 04:30:52;;;;;;;20.73;10.15;;;17.20;99.90;;;;;;7394204;19;20512;-72
2022/10/19 04:33:18;;;;;;;23.17;10.93;;;17.10;99.90;;;;;;7396009;19;20205;-73
2022/10/19 04:35:43;;;;;;;18.10;10.60;;;16.80;99.90;;;;;;7391334;19;20150;-73
2022/10/19 04:38:09;;;;;;;20.15;10.52;;;17.00;99.90;;;;;;7394570;19;20154;-72
2022/10/19 04:40:36;;;;;;;18.98;9.40;;;16.80;99.90;;;;;;7395016;19;20138;-74
2022/10/19 04:43:03;;;;;;;16.17;9.68;;;16.70;99.90;;;;;;7395325;19;20149;-73
2022/10/19 04:45:28;;;;;;;16.17;9.10;;;16.60;99.90;;;;;;7391737;19;20146;-72
2022/10/19 04:47:57;;;;;;;17.02;9.40;;;16.50;99.90;;;;;;7395792;19;20143;-72
2022/10/19 04:50:24;;;;;;;15.73;10.18;;;16.80;99.90;;;;;;7392524;19;20617;-73
2022/10/19 04:52:51;;;;;;;15.27;9.98;;;17.00;99.90;;;;;;7392483;19;20150;-73
2022/10/19 04:55:17;;;;;;;15.73;10.30;;;16.90;99.90;;;;;;7389150;19;20150;-72
2022/10/19 04:57:43;;;;;;;14.55;10.00;;;16.90;99.90;;;;;;7391705;19;20617;-72
2022/10/19 05:00:09;;;;;;;18.27;9.80;;;17.00;99.90;;;;;;7391667;19;20699;-72
2022/10/19 05:02:35;;;;;;;18.48;9.85;;;17.00;99.90;;;;;;7392368;19;20162;-72
2022/10/19 05:05:00;;;;;;;14.68;8.75;;;17.00;99.90;;;;;;7393610;19;20628;-74
2022/10/19 05:07:26;;;;;;;12.27;8.50;;;16.80;99.90;;;;;;7392623;19;20576;-73
2022/10/19 05:09:52;;;;;;;13.98;8.32;;;16.70;99.90;;;;;;7393786;19;20169;-72
2022/10/19 05:12:18;;;;;;;12.18;8.38;;;16.70;99.90;;;;;;7395100;19;20214;-72
2022/10/19 05:14:43;;;;;;;15.93;8.57;;;16.50;99.90;;;;;;7391025;19;20617;-71
2022/10/19 05:17:09;;;;;;;14.60;9.00;;;16.40;99.90;;;;;;7393452;19;20138;-72
2022/10/19 05:19:35;;;;;;;13.27;8.38;;;16.60;99.90;;;;;;7392976;19;20473;-73
2022/10/19 05:22:00;;;;;;;12.02;8.95;;;16.70;99.90;;;;;;7394013;19;20256;-73
2022/10/19 05:24:26;;;;;;;15.48;9.40;;;16.70;99.90;;;;;;7393807;19;20584;-73
2022/10/19 05:26:52;;;;;;;16.15;9.45;;;16.40;99.90;;;;;;7392622;19;20135;-73
2022/10/19 05:29:18;;;;;;;11.82;7.95;;;16.50;99.90;;;;;;7395326;19;20151;-72
2022/10/19 05:31:43;;;;;;;12.82;8.35;;;16.40;99.90;;;;;;7389705;19;20607;-73
2022/10/19 05:34:09;;;;;;;14.23;8.82;;;16.30;99.90;;;;;;7389785;19;20983;-72
2022/10/19 05:36:37;;;;;;;14.25;8.80;;;16.40;99.90;;;;;;7391841;19;20151;-73
2022/10/19 05:39:06;;;;;;;13.13;8.95;;;16.60;99.90;;;;;;7393206;19;20141;-73
2022/10/19 05:41:32;;;;;;;13.73;9.35;;;16.70;99.90;;;;;;7391025;19;20154;-72
2022/10/19 05:43:59;;;;;;;14.68;9.30;;;16.80;99.90;;;;;;7392777;19;20150;-73
2022/10/19 05:46:27;;;;;;;12.38;9.23;;;16.70;99.90;;;;;;7393347;19;20159;-71
2022/10/19 05:48:54;;;;;;;15.93;8.75;;;16.90;99.90;;;;;;7391466;19;20139;-72
2022/10/19 05:51:22;;;;;;;15.20;8.77;;;16.70;99.90;;;;;;7388924;19;20131;-73
2022/10/19 05:53:48;;;;;;;13.35;8.63;;;16.80;99.90;;;;;;7387002;19;20170;-73
2022/10/19 05:56:24;;;;;;;11.48;8.68;;;16.80;99.90;;;;;;7391425;19;20596;-72
2022/10/19 05:58:50;;;;;;;14.00;9.48;;;16.50;99.90;;;;;;7388756;19;20130;-72
2022/10/19 06:01:20;;;;;;;12.10;8.82;;;16.60;99.90;;;;;;7387096;19;20262;-73
2022/10/19 06:03:49;;;;;;;18.13;11.85;;;16.80;99.90;;;;;;7390836;19;20167;-74
2022/10/19 06:06:15;;;;;;;17.60;12.70;;;16.80;99.90;;;;;;7389548;19;20429;-73
2022/10/19 06:08:41;;;;;;;15.00;10.30;;;16.60;99.90;;;;;;7389124;19;20636;-73
2022/10/19 06:11:27;;;;;;;15.65;9.80;;;16.50;99.90;;;;;;7391020;19;20170;-77
2022/10/19 06:13:58;;;;;;;13.90;9.70;;;16.70;99.90;;;;;;7390555;19;20138;-73
2022/10/19 06:16:25;;;;;;;14.85;10.13;;;16.70;99.90;;;;;;7390061;19;20158;-74
2022/10/19 06:18:52;;;;;;;13.57;10.02;;;16.60;99.90;;;;;;7390725;19;20158;-74
2022/10/19 06:21:20;;;;;;;12.50;9.05;;;16.10;99.90;;;;;;7390382;19;20934;-74
2022/10/19 06:23:54;;;;;;;14.88;8.85;;;16.10;99.90;;;;;;7392794;19;20142;-74
2022/10/19 06:26:21;;;;;;;16.10;9.55;;;16.40;99.90;;;;;;7391999;19;20171;-73
2022/10/19 06:28:48;;;;;;;11.50;8.43;;;16.20;99.90;;;;;;7385088;19;20148;-74
2022/10/19 06:31:14;;;;;;;13.10;8.93;;;16.40;99.90;;;;;;7386837;19;20759;-73
2022/10/19 06:33:43;;;;;;;11.85;8.90;;;16.70;99.90;;;;;;7390205;19;20149;-72
2022/10/19 06:36:12;;;;;;;11.93;8.75;;;16.90;99.90;;;;;;7391109;19;20218;-76
2022/10/19 06:38:38;;;;;;;14.40;8.80;;;16.80;99.90;;;;;;7387248;19;20617;-73
2022/10/19 06:41:05;;;;;;;13.18;9.15;;;16.90;99.90;;;;;;7390976;19;20226;-74
2022/10/19 06:43:31;;;;;;;13.63;9.15;;;17.00;99.90;;;;;;7385591;19;20735;-73
2022/10/19 06:45:57;;;;;;;11.07;8.68;;;17.00;99.90;;;;;;7386812;19;20158;-72
2022/10/19 06:48:23;;;;;;;13.70;9.25;;;16.60;99.90;;;;;;7385609;19;20639;-73
2022/10/19 06:51:00;;;;;;;15.90;9.43;;;16.20;99.90;;;;;;7390106;19;20576;-73
2022/10/19 06:53:30;;;;;;;13.18;9.50;;;16.10;99.90;;;;;;7389336;19;20150;-74
2022/10/19 06:56:00;;;;;;;12.50;8.73;;;16.10;99.90;;;;;;7385985;19;20138;-74
2022/10/19 06:58:26;;;;;;;12.55;8.40;;;16.20;99.90;;;;;;7387102;19;20139;-73
2022/10/19 07:00:57;;;;;;;12.20;8.32;;;16.50;99.90;;;;;;7390462;19;20133;-74
2022/10/19 07:03:24;;;;;;;13.57;9.15;;;16.60;99.90;;;;;;7393399;19;20158;-72
2022/10/19 07:05:54;;;;;;;14.23;9.50;;;16.90;99.90;;;;;;7390811;19;20210;-73
2022/10/19 07:08:19;;;;;;;13.43;9.10;;;16.90;99.90;;;;;;7393689;19;20161;-73
2022/10/19 07:10:52;;;;;;;12.45;9.40;;;16.90;99.90;;;;;;7393718;19;20146;-73
2022/10/19 07:13:19;;;;;;;16.17;9.95;;;17.00;99.90;;;;;;7390480;19;20135;-73
2022/10/19 07:15:45;;;;;;;15.35;9.98;;;17.00;99.90;;;;;;7389656;19;20169;-72
2022/10/19 07:18:11;;;;;;;15.40;10.73;;;16.90;99.90;;;;;;7386203;19;20215;-73
2022/10/19 07:20:37;;;;;;;16.92;10.13;;;17.00;99.90;;;;;;7386356;19;20168;-74
2022/10/19 07:23:03;;;;;;;14.60;11.07;;;17.00;99.90;;;;;;7387627;19;20632;-74
2022/10/19 07:25:29;;;;;;;15.68;10.35;;;17.00;99.90;;;;;;7387505;19;20130;-74
2022/10/19 07:27:55;;;;;;;16.55;9.75;;;17.00;99.90;;;;;;7388769;19;20143;-73
2022/10/19 07:30:21;;;;;;;15.18;9.88;;;17.10;99.90;;;;;;7387430;19;20135;-74
2022/10/19 07:32:50;;;;;;;17.80;8.77;;;17.10;99.90;;;;;;7386883;19;20145;-73
2022/10/19 07:35:16;;;;;;;12.63;9.32;;;17.20;99.90;;;;;;7387565;19;20145;-74
2022/10/19 07:37:41;;;;;;;10.73;8.07;;;17.10;99.90;;;;;;7389207;19;20131;-72
2022/10/19 07:40:08;;;;;;;13.80;8.13;;;17.30;99.90;;;;;;7386525;19;20142;-73
2022/10/19 07:42:36;;;;;;;15.45;9.07;;;17.30;99.90;;;;;;7388274;19;20145;-74
2022/10/19 07:45:02;;;;;;;12.52;8.27;;;17.30;99.90;;;;;;7389273;19;20135;-72
2022/10/19 07:47:28;;;;;;;11.55;8.32;;;17.40;99.90;;;;;;7389859;19;20142;-73
2022/10/19 07:49:54;;;;;;;9.98;7.85;;;17.40;99.90;;;;;;7390405;19;20980;-72
2022/10/19 07:52:20;;;;;;;12.25;7.80;;;17.40;99.90;;;;;;7388432;19;20145;-72
2022/10/19 07:54:48;;;;;;;10.48;6.88;;;17.40;99.90;;;;;;7384971;19;20620;-74
2022/10/19 07:57:14;;;;;;;11.82;7.22;;;17.50;99.90;;;;;;7390108;19;20162;-73
2022/10/19 07:59:40;;;;;;;7.15;6.22;;;17.50;99.90;;;;;;7397909;19;20142;-73
2022/10/19 08:02:13;;;;;;;7.43;6.40;;;17.60;99.90;;;;;;7396220;19;20479;-73
2022/10/19 08:04:39;;;;;;;7.20;5.75;;;17.70;99.90;;;;;;7393383;19;20161;-72
2022/10/19 08:07:05;;;;;;;7.03;5.72;;;17.70;99.90;;;;;;7393278;19;20146;-74
2022/10/19 08:09:31;;;;;;;8.48;6.55;;;17.60;99.90;;;;;;7389671;19;20181;-74
2022/10/19 08:11:56;;;;;;;6.47;5.60;;;17.60;99.90;;;;;;7395959;19;20172;-74
2022/10/19 08:14:22;;;;;;;7.35;5.53;;;17.60;99.90;;;;;;7391804;19;20146;-73
2022/10/19 08:16:48;;;;;;;8.68;5.75;;;17.60;99.90;;;;;;7394803;19;20146;-72
2022/10/19 08:19:15;;;;;;;7.63;6.20;;;17.60;99.90;;;;;;7393823;19;20157;-74
2022/10/19 08:21:44;;;;;;;12.00;9.00;;;17.50;99.90;;;;;;7396028;19;20239;-74
2022/10/19 08:24:15;;;;;;;10.10;6.72;;;17.50;99.90;;;;;;7391499;19;20168;-73
2022/10/19 08:26:42;;;;;;;7.72;5.70;;;17.40;99.90;;;;;;7398203;19;20146;-73
2022/10/19 08:29:17;;;;;;;9.02;5.35;;;17.50;99.90;;;;;;7398255;19;20193;-72
2022/10/19 08:31:44;;;;;;;12.18;6.47;;;17.50;99.90;;;;;;7398411;19;20583;-72
2022/10/19 08:34:11;;;;;;;8.02;6.22;;;17.50;99.90;;;;;;7398452;19;20135;-74
2022/10/19 08:36:37;;;;;;;8.88;5.47;;;17.50;99.90;;;;;;7398220;19;20158;-74
2022/10/19 08:39:07;;;;;;;6.50;5.40;;;17.40;99.90;;;;;;7398195;19;20131;-73
2022/10/19 08:41:44;;;;;;;6.75;5.40;;;17.40;99.90;;;;;;7400718;19;20143;-73
2022/10/19 08:44:32;;;;;;;7.80;6.00;;;17.50;99.90;;;;;;7396890;19;20141;-72
2022/10/19 08:47:32;;;;;;;7.93;4.93;;;17.50;99.90;;;;;;7389686;19;20183;-73
2022/10/19 08:49:58;;;;;;;7.50;5.65;;;17.50;99.90;;;;;;7396309;19;20151;-73
2022/10/19 08:52:32;;;;;;;6.55;5.28;;;17.50;99.90;;;;;;7398877;19;20628;-72
2022/10/19 08:55:07;;;;;;;7.85;5.93;;;17.40;99.90;;;;;;7395710;19;20580;-73
2022/10/19 08:57:39;;;;;;;8.65;5.72;;;17.40;99.90;;;;;;7393700;19;20153;-73
2022/10/19 09:00:33;;;;;;;7.22;5.55;;;17.40;99.90;;;;;;7399043;19;20194;-75
2022/10/19 09:03:17;;;;;;;8.15;5.20;;;17.50;99.90;;;;;;7401083;19;20218;-75
2022/10/19 09:05:42;;;;;;;10.10;5.60;;;17.40;99.90;;;;;;7401572;19;20399;-75
2022/10/19 09:08:10;;;;;;;7.53;5.25;;;17.40;99.90;;;;;;7397270;19;20604;-74
2022/10/19 09:10:39;;;;;;;7.53;5.75;;;17.50;99.90;;;;;;7400032;19;20759;-73
2022/10/19 09:13:24;;;;;;;8.27;5.28;;;17.40;99.90;;;;;;7400363;19;20166;-74
2022/10/19 09:15:51;;;;;;;6.38;5.30;;;17.30;99.90;;;;;;7395267;19;20138;-75
2022/10/19 09:18:19;;;;;;;6.93;4.75;;;17.40;99.90;;;;;;7397335;19;20134;-74
2022/10/19 09:20:48;;;;;;;6.38;4.75;;;17.30;99.90;;;;;;7400411;19;20134;-74
2022/10/19 09:23:27;;;;;;;6.65;5.10;;;17.40;99.90;;;;;;7394360;19;20151;-75
2022/10/19 09:25:56;;;;;;;6.43;4.93;;;17.40;99.90;;;;;;7394690;19;20158;-75
2022/10/19 09:28:58;;;;;;;6.35;5.28;;;17.60;99.90;;;;;;7390764;19;20210;-75
2022/10/19 09:31:32;;;;;;;9.30;5.22;;;17.50;99.90;;;;;;7390529;19;20496;-74
2022/10/19 09:34:41;;;;;;;10.65;6.13;;;17.60;99.90;;;;;;7387717;19;20603;-75
2022/10/19 09:37:06;;;;;;;5.78;4.90;;;17.60;99.90;;;;;;7388261;19;20150;-73
2022/10/19 09:39:34;;;;;;;5.70;4.32;;;17.60;99.90;;;;;;7391933;19;20238;-75
2022/10/19 09:42:19;;;;;;;7.68;4.50;;;17.60;99.90;;;;;;7393129;19;20146;-74
2022/10/19 09:44:45;;;;;;;5.47;3.63;;;17.50;99.90;;;;;;7393536;19;20170;-74
2022/10/19 09:47:35;;;;;;;4.75;3.90;;;17.60;99.90;;;;;;7393074;19;20564;-75
2022/10/19 09:50:22;;;;;;;4.72;4.03;;;17.50;99.90;;;;;;7392339;19;20142;-74
2022/10/19 09:53:03;;;;;;;7.50;5.60;;;17.50;99.90;;;;;;7394627;19;20202;-75
2022/10/19 09:55:41;;;;;;;8.93;5.55;;;17.60;99.90;;;;;;7390598;19;20210;-73
2022/10/19 09:58:12;;;;;;;6.10;4.82;;;17.60;99.90;;;;;;7389196;19;20149;-74
2022/10/19 10:00:44;;;;;;;4.78;3.25;;;17.60;99.90;;;;;;7390343;19;20142;-75
2022/10/19 10:03:42;;;;;;;4.47;3.40;;;17.70;99.90;;;;;;7388890;19;20158;-74
2022/10/19 10:06:16;;;;;;;4.47;3.45;;;17.80;99.90;;;;;;7395086;19;20383;-74
2022/10/19 10:08:51;;;;;;;6.47;4.75;;;17.70;99.90;;;;;;7393926;19;20167;-74
2022/10/19 10:11:27;;;;;;;4.55;3.05;;;17.60;99.90;;;;;;7394499;19;20632;-74
2022/10/19 10:13:55;;;;;;;5.40;2.80;;;17.70;99.90;;;;;;7396515;19;20127;-75
2022/10/19 10:16:23;;;;;;;5.82;3.33;;;17.60;99.90;;;;;;7394152;19;20161;-75
2022/10/19 10:18:50;;;;;;;4.50;2.92;;;17.60;99.90;;;;;;7393379;19;20613;-73
2022/10/19 10:21:21;;;;;;;6.28;4.68;;;17.60;99.90;;;;;;7393409;19;20130;-74
2022/10/19 10:23:59;;;;;;;3.97;3.40;;;17.50;99.90;;;;;;7395737;19;20130;-75
2022/10/19 10:26:25;;;;;;;5.28;3.58;;;17.60;99.90;;;;;;7391551;19;20557;-74
2022/10/19 10:28:51;;;;;;;3.25;2.78;;;17.60;99.90;;;;;;7392803;19;20158;-72
2022/10/19 10:31:28;;;;;;;2.85;2.50;;;17.70;99.90;;;;;;7393876;19;20245;-72
2022/10/19 10:34:02;;;;;;;3.90;2.60;;;17.70;99.90;;;;;;7392519;19;20150;-70
2022/10/19 10:36:30;;;;;;;3.63;2.70;;;17.70;99.90;;;;;;7391046;19;20479;-71
2022/10/19 10:39:07;;;;;;;3.40;2.75;;;17.70;99.90;;;;;;7390109;19;20145;-71
2022/10/19 10:41:42;;;;;;;2.97;2.63;;;17.60;99.90;;;;;;7389174;19;20138;-70
2022/10/19 10:44:15;;;;;;;3.03;2.58;;;17.70;99.90;;;;;;7387177;19;20520;-69
2022/10/19 10:47:02;;;;;;;2.38;2.10;;;17.80;99.90;;;;;;7387418;19;20146;-72
2022/10/19 10:49:33;;;;;;;5.40;2.53;;;18.00;99.90;;;;;;7385262;19;20146;-71
2022/10/19 10:52:08;;;;;;;2.42;2.22;;;17.80;99.90;;;;;;7389001;19;20146;-71
2022/10/19 10:54:35;;;;;;;4.38;3.53;;;17.90;99.90;;;;;;7386048;19;20522;-71
2022/10/19 10:57:18;;;;;;;3.70;2.63;;;17.90;99.90;;;;;;7387766;19;20244;-70
2022/10/19 11:00:04;;;;;;;2.90;2.47;;;18.00;99.90;;;;;;7387963;19;20170;-72
2022/10/19 11:02:38;;;;;;;3.95;2.80;;;18.10;99.90;;;;;;7383074;19;20131;-72
2022/10/19 11:05:27;;;;;;;3.50;2.38;;;18.20;99.90;;;;;;7385810;19;20125;-73
2022/10/19 11:08:10;;;;;;;7.88;4.35;;;18.30;99.90;;;;;;7384627;19;20185;-72
2022/10/19 11:10:46;;;;;;;2.63;2.40;;;18.40;99.90;;;;;;7386484;19;20146;-72
2022/10/19 11:13:40;;;;;;;3.38;2.75;;;18.30;99.90;;;;;;7387571;19;20509;-71
2022/10/19 11:16:18;;;;;;;3.05;2.30;;;18.40;99.90;;;;;;7392041;19;20640;-73
2022/10/19 11:18:52;;;;;;;2.63;2.13;;;18.10;99.90;;;;;;7391768;19;20130;-72
2022/10/19 11:21:29;;;;;;;2.63;2.10;;;18.20;99.90;;;;;;7387787;19;20146;-72
2022/10/19 11:24:04;;;;;;;3.85;2.30;;;18.20;99.90;;;;;;7391105;19;20341;-72
2022/10/19 11:26:51;;;;;;;3.00;2.30;;;18.30;99.90;;;;;;7389129;19;20150;-73
2022/10/19 11:29:36;;;;;;;2.47;2.20;;;18.40;99.90;;;;;;7390020;19;20168;-71
2022/10/19 11:32:10;;;;;;;2.33;1.80;;;18.40;99.90;;;;;;7384663;19;20134;-71
2022/10/19 11:35:05;;;;;;;3.17;1.73;;;18.40;99.90;;;;;;7387576;19;20142;-72
2022/10/19 11:37:31;;;;;;;2.10;1.80;;;18.40;99.90;;;;;;7385214;19;20149;-72
2022/10/19 11:40:24;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;7386504;19;20134;-71
2022/10/19 11:43:03;;;;;;;2.55;2.28;;;18.40;99.90;;;;;;7385761;19;20143;-72
2022/10/19 11:45:38;;;;;;;2.45;1.88;;;18.50;99.90;;;;;;7387522;19;20490;-71
2022/10/19 11:48:04;;;;;;;2.75;2.00;;;18.60;99.90;;;;;;7387907;19;20154;-72
2022/10/19 11:50:53;;;;;;;4.38;2.08;;;18.70;99.90;;;;;;7386319;19;20532;-71
2022/10/19 11:53:56;;;;;;;3.63;2.53;;;18.60;99.90;;;;;;7389056;19;20607;-71
2022/10/19 11:56:35;;;;;;;2.55;1.73;;;18.70;99.90;;;;;;7384647;19;20138;-73
2022/10/19 11:59:27;;;;;;;3.95;2.17;;;18.70;99.90;;;;;;7385287;19;20596;-71
2022/10/19 12:02:00;;;;;;;3.55;2.25;;;18.70;99.90;;;;;;7381299;19;20160;-71
2022/10/19 12:05:12;;;;;;;2.40;2.10;;;18.80;99.90;;;;;;7385331;19;20982;-71
2022/10/19 12:07:56;;;;;;;2.28;1.95;;;18.80;99.90;;;;;;7381007;19;20603;-70
2022/10/19 12:10:47;;;;;;;3.75;2.30;;;18.70;99.90;;;;;;7381232;19;20731;-70
2022/10/19 12:13:19;;;;;;;2.25;2.03;;;18.80;99.90;;;;;;7387198;19;20144;-70
2022/10/19 12:15:52;;;;;;;4.05;2.72;;;18.70;99.90;;;;;;7386817;19;20175;-71
2022/10/19 12:18:42;;;;;;;3.00;2.10;;;18.70;99.90;;;;;;7384737;19;20139;-71
2022/10/19 12:21:15;;;;;;;2.67;2.30;;;18.80;99.90;;;;;;7388547;19;20127;-70
2022/10/19 12:23:45;;;;;;;2.17;1.98;;;18.80;99.90;;;;;;7389436;19;20153;-71
2022/10/19 12:26:15;;;;;;;4.38;2.95;;;18.80;99.90;;;;;;7389059;19;20154;-71
2022/10/19 12:28:51;;;;;;;3.78;2.40;;;18.80;99.90;;;;;;7384506;19;20560;-72
2022/10/19 12:31:17;;;;;;;3.80;3.20;;;18.80;99.90;;;;;;7388525;19;20520;-72
2022/10/19 12:34:22;;;;;;;4.90;3.60;;;18.80;99.90;;;;;;7385913;19;20301;-72
2022/10/19 12:37:25;;;;;;;3.72;2.72;;;18.70;99.90;;;;;;7383599;19;20485;-71
2022/10/19 12:40:09;;;;;;;3.45;2.42;;;18.60;99.90;;;;;;7384178;19;20138;-71
2022/10/19 12:42:56;;;;;;;4.05;2.88;;;18.70;99.90;;;;;;7388383;19;20156;-70
2022/10/19 12:45:33;;;;;;;3.55;2.47;;;18.80;99.90;;;;;;7394657;19;20493;-71
2022/10/19 12:48:11;;;;;;;2.75;2.38;;;18.70;99.90;;;;;;7395157;19;20138;-72
2022/10/19 12:50:49;;;;;;;4.82;3.78;;;18.70;99.90;;;;;;7394630;19;20513;-69
2022/10/19 12:53:34;;;;;;;4.95;2.67;;;18.90;99.90;;;;;;7397048;19;20130;-71
2022/10/19 12:56:12;;;;;;;3.45;2.55;;;19.10;99.90;;;;;;7393439;19;20139;-72
2022/10/19 12:58:40;;;;;;;4.18;2.40;;;19.00;99.90;;;;;;7394563;19;20135;-71
2022/10/19 13:01:12;;;;;;;3.33;2.55;;;18.90;99.90;;;;;;7393576;19;20592;-71
2022/10/19 13:03:41;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;7390199;19;20174;-71