Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:31;;;;;;;0.20;0.10;;;23.80;52.50;;;;;;6267589;28;20040;-51
2022/06/10 00:03:35;;;;;;;0.30;0.20;;;23.80;52.50;;;;;;6250253;28;20044;-52
2022/06/10 00:06:37;;;;;;;0.45;0.30;;;23.90;52.60;;;;;;6274354;28;20039;-54
2022/06/10 00:09:38;;;;;;;0.50;0.28;;;23.80;52.60;;;;;;6269596;28;20074;-55
2022/06/10 00:12:46;;;;;;;0.40;0.20;;;23.90;52.70;;;;;;6271807;28;20048;-52
2022/06/10 00:15:48;;;;;;;0.55;0.40;;;23.90;52.70;;;;;;6271583;28;20048;-53
2022/06/10 00:18:51;;;;;;;0.20;0.20;;;23.80;52.60;;;;;;6274687;28;20059;-51
2022/06/10 00:21:53;;;;;;;0.10;0.10;;;23.70;52.60;;;;;;6270710;28;20097;-50
2022/06/10 00:24:54;;;;;;;0.15;0.15;;;23.80;52.60;;;;;;6277614;28;20052;-51
2022/06/10 00:27:56;;;;;;;0.20;0.10;;;23.90;52.70;;;;;;6276359;28;20927;-52
2022/06/10 00:30:58;;;;;;;0.22;0.20;;;23.90;52.70;;;;;;6275955;28;20050;-55
2022/06/10 00:34:00;;;;;;;0.10;0.10;;;23.70;52.70;;;;;;6267207;28;20103;-51
2022/06/10 00:37:02;;;;;;;0.95;0.20;;;23.70;52.80;;;;;;6272336;28;20158;-53
2022/06/10 00:40:07;;;;;;;0.40;0.20;;;23.80;52.80;;;;;;6289275;28;20059;-54
2022/06/10 00:43:13;;;;;;;0.40;0.20;;;23.70;52.80;;;;;;6271731;28;20056;-48
2022/06/10 00:46:36;;;;;;;0.20;0.10;;;23.80;52.90;;;;;;6272729;28;20032;-54
2022/06/10 00:49:39;;;;;;;0.40;0.35;;;23.80;53.00;;;;;;6269980;28;20039;-52
2022/06/10 00:52:45;;;;;;;0.30;0.20;;;23.80;53.00;;;;;;6270673;28;20035;-51
2022/06/10 00:55:51;;;;;;;0.30;0.30;;;23.80;53.00;;;;;;6274759;28;20074;-53
2022/06/10 00:58:58;;;;;;;0.50;0.20;;;23.80;53.10;;;;;;6278432;28;20182;-52
2022/06/10 01:02:05;;;;;;;0.32;0.20;;;23.80;53.20;;;;;;6255499;28;20111;-50
2022/06/10 01:05:11;;;;;;;0.17;0.10;;;23.70;53.20;;;;;;6254100;28;20044;-53
2022/06/10 01:08:16;;;;;;;0.43;0.20;;;23.70;53.30;;;;;;6273047;28;20055;-51
2022/06/10 01:11:31;;;;;;;0.93;0.20;;;23.70;53.40;;;;;;6272084;28;20147;-50
2022/06/10 01:14:46;;;;;;;0.17;0.10;;;23.80;53.60;;;;;;6272893;28;20165;-52
2022/06/10 01:17:59;;;;;;;0.70;0.20;;;23.70;53.60;;;;;;6273903;28;20114;-54
2022/06/10 01:21:14;;;;;;;0.43;0.20;;;23.70;53.70;;;;;;6269802;28;20159;-51
2022/06/10 01:24:35;;;;;;;0.28;0.28;;;23.70;53.80;;;;;;6257118;28;21056;-51
2022/06/10 01:27:52;;;;;;;0.60;0.20;;;23.70;53.90;;;;;;6258339;28;20685;-51
2022/06/10 01:31:09;;;;;;;0.40;0.20;;;23.70;53.90;;;;;;6256174;28;20293;-53
2022/06/10 01:34:24;;;;;;;0.20;0.20;;;23.70;54.00;;;;;;6256497;28;20055;-49
2022/06/10 01:37:32;;;;;;;0.20;0.20;;;23.70;54.10;;;;;;6256438;28;20521;-55
2022/06/10 01:40:41;;;;;;;0.20;0.20;;;23.60;54.10;;;;;;6259205;28;20685;-52
2022/06/10 01:43:56;;;;;;;0.20;0.20;;;23.60;54.30;;;;;;6262212;28;20421;-51
2022/06/10 01:47:05;;;;;;;0.73;0.22;;;23.60;54.30;;;;;;6256358;28;20264;-54
2022/06/10 01:50:12;;;;;;;0.40;0.20;;;23.70;54.40;;;;;;6253731;28;20087;-51
2022/06/10 01:53:19;;;;;;;0.32;0.30;;;23.70;54.50;;;;;;6256622;28;20346;-52
2022/06/10 01:56:25;;;;;;;0.38;0.20;;;23.70;54.50;;;;;;6258967;28;20124;-50
2022/06/10 01:59:30;;;;;;;0.25;0.20;;;23.50;54.50;;;;;;6256347;28;20425;-52
2022/06/10 02:02:37;;;;;;;0.20;0.20;;;23.60;54.60;;;;;;6256103;28;20048;-55
2022/06/10 02:05:43;;;;;;;0.20;0.20;;;23.50;54.70;;;;;;6253533;28;20494;-54
2022/06/10 02:08:49;;;;;;;0.30;0.20;;;23.60;54.80;;;;;;6254918;28;20449;-54
2022/06/10 02:12:00;;;;;;;0.13;0.10;;;23.60;54.90;;;;;;6254296;28;20619;-54
2022/06/10 02:15:21;;;;;;;0.52;0.22;;;23.60;55.00;;;;;;6256410;28;20366;-51
2022/06/10 02:18:29;;;;;;;0.50;0.30;;;23.80;55.10;;;;;;6255514;28;20864;-52
2022/06/10 02:21:36;;;;;;;0.57;0.22;;;23.70;55.10;;;;;;6256883;28;20044;-53
2022/06/10 02:24:40;;;;;;;0.20;0.20;;;23.60;55.10;;;;;;6252909;28;20617;-52
2022/06/10 02:27:46;;;;;;;0.35;0.20;;;23.60;55.10;;;;;;6252644;28;20306;-54
2022/06/10 02:30:54;;;;;;;0.20;0.20;;;23.60;55.20;;;;;;6257549;28;20421;-49
2022/06/10 02:33:56;;;;;;;0.45;0.20;;;23.70;55.40;;;;;;6259321;28;20390;-50
2022/06/10 02:37:04;;;;;;;0.38;0.20;;;23.50;55.30;;;;;;6262174;28;20175;-48
2022/06/10 02:40:16;;;;;;;0.30;0.28;;;23.50;55.30;;;;;;6257200;28;20040;-53
2022/06/10 02:43:25;;;;;;;0.20;0.20;;;23.60;55.40;;;;;;6250964;28;20058;-50
2022/06/10 02:46:33;;;;;;;0.28;0.20;;;23.70;55.50;;;;;;6258022;28;20243;-51
2022/06/10 02:49:36;;;;;;;0.57;0.50;;;23.60;55.50;;;;;;6257425;28;20237;-50
2022/06/10 02:52:38;;;;;;;0.52;0.22;;;23.60;55.60;;;;;;6266252;28;20109;-54
2022/06/10 02:55:39;;;;;;;0.30;0.20;;;23.50;55.60;;;;;;6257854;28;20560;-54
2022/06/10 03:02:13;;;;;;;0.30;0.20;;;23.50;55.70;;;;;;6257596;28;20420;-50
2022/06/10 03:05:25;;;;;;;0.32;0.20;;;23.50;55.80;;;;;;6258915;28;20758;-50
2022/06/10 03:08:29;;;;;;;;;;;23.50;55.90;;;;;;6256107;28;20044;-51
2022/06/10 03:11:37;;;;;;;0.43;0.20;;;23.60;55.90;;;;;;6258368;28;19928;-51
2022/06/10 03:14:44;;;;;;;0.43;0.30;;;23.50;55.90;;;;;;6257524;28;20067;-56
2022/06/10 03:17:57;;;;;;;0.50;0.35;;;23.50;56.00;;;;;;6269147;28;20682;-49
2022/06/10 03:21:09;;;;;;;0.20;0.20;;;23.40;56.20;;;;;;6260701;28;20796;-51
2022/06/10 03:24:20;;;;;;;0.50;0.28;;;23.40;56.40;;;;;;6259372;28;20163;-48
2022/06/10 03:27:31;;;;;;;0.10;0.10;;;23.50;56.60;;;;;;6257969;28;20089;-51
2022/06/10 03:30:38;;;;;;;0.80;0.30;;;23.50;56.70;;;;;;6254851;28;20354;-49
2022/06/10 03:33:45;;;;;;;0.40;0.30;;;23.50;56.70;;;;;;6262770;28;20143;-50
2022/06/10 03:36:48;;;;;;;0.30;0.20;;;23.40;56.70;;;;;;6267510;28;20040;-52
2022/06/10 03:39:51;;;;;;;0.30;0.30;;;23.50;56.80;;;;;;6260932;28;20395;-52
2022/06/10 03:42:54;;;;;;;0.20;0.20;;;23.40;56.80;;;;;;6254019;28;20090;-52
2022/06/10 03:45:59;;;;;;;0.38;0.35;;;23.50;57.00;;;;;;6243363;28;20036;-51
2022/06/10 03:49:09;;;;;;;0.38;0.30;;;23.50;57.10;;;;;;6255430;28;20048;-47
2022/06/10 03:52:18;;;;;;;0.43;0.38;;;23.30;57.00;;;;;;6272579;28;20051;-50
2022/06/10 03:55:20;;;;;;;0.60;0.50;;;23.40;57.20;;;;;;6273181;28;20249;-50
2022/06/10 03:58:22;;;;;;;0.52;0.22;;;23.40;57.20;;;;;;6272713;28;20082;-53
2022/06/10 04:01:24;;;;;;;0.20;0.20;;;23.50;57.30;;;;;;6269156;28;20094;-52
2022/06/10 04:04:26;;;;;;;0.40;0.25;;;23.30;57.30;;;;;;6258393;28;20089;-51
2022/06/10 04:07:28;;;;;;;0.40;0.22;;;23.60;57.50;;;;;;6260827;28;20099;-51
2022/06/10 04:10:30;;;;;;;0.55;0.20;;;23.50;57.60;;;;;;6259304;28;20549;-54
2022/06/10 04:13:32;;;;;;;0.28;0.20;;;23.50;57.70;;;;;;6259096;28;20868;-51
2022/06/10 04:16:34;;;;;;;0.40;0.20;;;23.50;57.70;;;;;;6261340;28;20051;-51
2022/06/10 04:19:36;;;;;;;0.22;0.20;;;23.50;57.80;;;;;;6257347;28;20301;-50
2022/06/10 04:22:38;;;;;;;0.50;0.30;;;23.50;57.90;;;;;;6257919;28;20193;-50
2022/06/10 04:25:40;;;;;;;0.50;0.20;;;23.40;57.90;;;;;;6256782;28;20323;-50
2022/06/10 04:28:42;;;;;;;0.45;0.28;;;23.60;58.00;;;;;;6255824;28;20499;-54
2022/06/10 04:31:43;;;;;;;0.28;0.20;;;23.40;58.00;;;;;;6260539;28;20341;-50
2022/06/10 04:34:45;;;;;;;0.30;0.20;;;23.40;58.00;;;;;;6256320;28;20032;-50
2022/06/10 04:37:48;;;;;;;0.30;0.30;;;23.60;58.20;;;;;;6249956;28;20221;-52
2022/06/10 04:40:50;;;;;;;0.30;0.30;;;23.40;58.20;;;;;;6256954;28;20035;-50
2022/06/10 04:43:52;;;;;;;0.20;0.20;;;23.30;58.20;;;;;;6254954;28;20052;-53
2022/06/10 04:46:54;;;;;;;0.30;0.28;;;23.50;58.30;;;;;;6271951;28;20035;-50
2022/06/10 04:49:59;;;;;;;0.30;0.28;;;23.40;58.40;;;;;;6275876;28;20079;-51
2022/06/10 04:53:01;;;;;;;0.30;0.20;;;23.40;58.40;;;;;;6268028;28;20463;-54
2022/06/10 04:56:03;;;;;;;0.47;0.20;;;23.40;58.60;;;;;;6256915;28;20047;-52
2022/06/10 04:59:05;;;;;;;0.30;0.30;;;23.40;58.60;;;;;;6256383;28;20134;-49
2022/06/10 05:02:06;;;;;;;0.25;0.20;;;23.40;58.70;;;;;;6263785;28;20361;-53
2022/06/10 05:05:08;;;;;;;0.30;0.30;;;23.70;59.10;;;;;;6253056;28;20367;-52
2022/06/10 05:08:13;;;;;;;0.30;0.30;;;23.30;59.00;;;;;;6252438;28;20151;-51
2022/06/10 05:11:15;;;;;;;0.47;0.30;;;23.40;59.10;;;;;;6272856;28;20040;-52
2022/06/10 05:14:16;;;;;;;0.30;0.25;;;23.40;59.30;;;;;;6264905;28;20385;-51
2022/06/10 05:17:18;;;;;;;0.25;0.20;;;23.40;59.40;;;;;;6255833;28;20039;-51
2022/06/10 05:20:22;;;;;;;0.43;0.17;;;23.40;59.60;;;;;;6255491;28;20443;-51
2022/06/10 05:23:25;;;;;;;0.28;0.20;;;23.40;59.60;;;;;;6254902;28;20144;-51
2022/06/10 05:26:29;;;;;;;0.20;0.20;;;23.40;59.70;;;;;;6268541;28;20939;-49
2022/06/10 05:29:30;;;;;;;0.20;0.20;;;23.50;59.80;;;;;;6262333;28;20048;-48
2022/06/10 05:32:32;;;;;;;0.40;0.25;;;23.60;60.00;;;;;;6269397;28;20055;-51
2022/06/10 05:35:34;;;;;;;0.28;0.20;;;23.50;60.10;;;;;;6268182;28;20102;-50
2022/06/10 05:38:36;;;;;;;0.35;0.30;;;23.40;60.10;;;;;;6269897;28;20155;-51
2022/06/10 05:44:51;;;;;;;0.20;0.10;;;23.40;60.40;;;;;;6264461;28;20042;-51
2022/06/10 05:47:56;;;;;;;0.30;0.10;;;23.40;60.50;;;;;;6262670;28;20155;-52
2022/06/10 05:50:57;;;;;;;0.40;0.30;;;23.40;60.60;;;;;;6256197;28;20147;-49
2022/06/10 05:54:00;;;;;;;0.40;0.30;;;23.40;60.70;;;;;;6259743;28;20143;-53
2022/06/10 05:57:01;;;;;;;0.20;0.20;;;23.00;60.60;;;;;;6254497;28;21805;-50
2022/06/10 06:00:05;;;;;;;0.20;0.20;;;23.40;60.90;;;;;;6255417;28;20100;-57
2022/06/10 06:03:08;;;;;;;0.20;0.20;;;23.40;61.00;;;;;;6251348;28;20087;-52
2022/06/10 06:06:11;;;;;;;0.20;0.20;;;23.40;61.00;;;;;;6259585;28;21203;-51
2022/06/10 06:09:14;;;;;;;0.30;0.30;;;23.50;61.20;;;;;;6262363;28;20047;-52
2022/06/10 06:12:24;;;;;;;0.30;0.20;;;23.40;61.30;;;;;;6260817;28;20051;-51
2022/06/10 06:15:25;;;;;;;0.20;0.20;;;23.50;61.40;;;;;;6265066;28;20369;-46
2022/06/10 06:18:29;;;;;;;0.35;0.30;;;23.40;61.40;;;;;;6255031;28;20151;-51
2022/06/10 06:21:31;;;;;;;0.32;0.30;;;23.40;61.50;;;;;;6255299;28;20043;-54
2022/06/10 06:24:34;;;;;;;0.30;0.20;;;23.40;61.60;;;;;;6260298;27;21124;-50
2022/06/10 06:27:35;;;;;;;0.43;0.20;;;23.40;61.70;;;;;;6235883;28;20176;-51
2022/06/10 06:30:37;;;;;;;0.20;0.20;;;23.40;61.60;;;;;;6249158;28;20040;-51
2022/06/10 06:33:38;;;;;;;0.30;0.20;;;23.40;61.70;;;;;;6229568;28;22214;-47
2022/06/10 06:36:44;;;;;;;4.15;0.32;;;23.40;61.80;;;;;;6230761;28;20044;-49
2022/06/10 06:39:46;;;;;;;1.55;0.30;;;23.40;61.80;;;;;;6218237;28;20048;-49
2022/06/10 06:42:49;;;;;;;0.20;0.20;;;23.30;61.80;;;;;;6213818;28;20169;-50
2022/06/10 06:45:51;;;;;;;0.13;0.13;;;23.40;62.00;;;;;;6172999;28;20120;-46
2022/06/10 06:48:54;;;;;;;0.40;0.20;;;23.40;62.00;;;;;;6193705;28;20043;-49
2022/06/10 06:51:56;;;;;;;1.05;0.40;;;23.40;62.00;;;;;;6177846;28;20046;-47
2022/06/10 06:54:58;;;;;;;0.15;0.15;;;23.40;62.00;;;;;;6190073;28;20044;-51
2022/06/10 06:58:00;;;;;;;0.32;0.30;;;23.40;62.00;;;;;;6170875;28;20079;-48
2022/06/10 07:01:01;;;;;;;0.20;0.13;;;23.40;62.10;;;;;;6154463;28;20040;-51
2022/06/10 07:04:04;;;;;;;0.70;0.10;;;23.70;62.20;;;;;;6144350;28;20047;-46
2022/06/10 07:07:06;;;;;;;0.22;0.20;;;23.40;62.10;;;;;;6145692;28;20043;-49
2022/06/10 07:10:11;;;;;;;0.20;0.20;;;23.40;62.10;;;;;;6146421;28;20166;-48
2022/06/10 07:13:12;;;;;;;0.40;0.20;;;23.40;62.10;;;;;;6131761;28;20129;-48
2022/06/10 07:16:14;;;;;;;0.22;0.20;;;23.40;62.00;;;;;;6135687;28;21576;-50
2022/06/10 07:19:16;;;;;;;1.00;0.30;;;23.40;62.00;;;;;;6144357;28;20043;-47
2022/06/10 07:22:18;;;;;;;0.90;0.20;;;23.40;62.00;;;;;;6141024;28;20047;-48
2022/06/10 07:25:21;;;;;;;0.25;0.15;;;23.60;62.00;;;;;;6126589;28;20044;-47
2022/06/10 07:28:22;;;;;;;0.28;0.20;;;23.70;61.90;;;;;;6130860;28;20232;-48
2022/06/10 07:31:24;;;;;;;0.30;0.30;;;23.50;61.70;;;;;;6146065;28;20043;-47
2022/06/10 07:34:26;;;;;;;0.20;0.20;;;23.50;61.60;;;;;;6126451;28;20140;-50
2022/06/10 07:37:28;;;;;;;0.38;0.20;;;23.40;61.20;;;;;;6139101;28;20040;-51
2022/06/10 07:44:10;;;;;;;0.20;0.20;;;23.50;61.30;;;;;;6116600;28;20919;-50
2022/06/10 07:47:14;;;;;;;0.20;0.20;;;23.50;61.20;;;;;;6128084;28;20272;-58
2022/06/10 07:50:17;;;;;;;0.20;0.20;;;23.50;61.10;;;;;;6133494;28;20040;-47
2022/06/10 07:53:19;;;;;;;0.20;0.20;;;23.60;61.10;;;;;;6131181;28;20554;-51
2022/06/10 07:56:22;;;;;;;0.10;0.10;;;23.60;61.10;;;;;;6139201;28;20110;-50
2022/06/10 07:59:24;;;;;;;0.10;0.10;;;23.50;61.00;;;;;;6149668;28;20048;-55
2022/06/10 08:02:26;;;;;;;0.10;0.10;;;23.60;61.00;;;;;;6128647;28;20084;-50
2022/06/10 08:05:28;;;;;;;0.10;0.10;;;23.50;61.00;;;;;;6099350;28;20043;-50
2022/06/10 08:08:30;;;;;;;0.20;0.10;;;23.60;61.10;;;;;;6118911;28;20044;-51
2022/06/10 08:11:33;;;;;;;0.22;0.10;;;23.60;61.10;;;;;;6133548;28;20036;-49
2022/06/10 08:14:34;;;;;;;0.10;0.10;;;23.60;61.20;;;;;;6121605;28;20047;-50
2022/06/10 08:17:36;;;;;;;0.20;0.10;;;23.60;61.20;;;;;;6144400;28;20300;-52
2022/06/10 08:23:52;;;;;;;0.17;0.10;;;23.60;61.10;;;;;;6138859;28;20049;-48
2022/06/10 08:26:54;;;;;;;0.20;0.20;;;23.60;61.10;;;;;;6141347;28;20043;-48
2022/06/10 08:29:57;;;;;;;0.20;0.10;;;23.60;61.10;;;;;;6146612;28;20044;-46
2022/06/10 08:32:59;;;;;;;0.30;0.10;;;23.60;61.00;;;;;;6124880;28;20044;-48
2022/06/10 08:36:03;;;;;;;0.10;0.10;;;23.60;61.00;;;;;;6124897;28;20075;-48
2022/06/10 08:39:06;;;;;;;0.20;0.20;;;23.60;61.20;;;;;;6121940;28;20046;-48
2022/06/10 08:42:20;;;;;;;1.08;0.20;;;23.60;61.00;;;;;;6147249;28;20071;-47
2022/06/10 08:45:35;;;;;;;0.10;0.10;;;23.60;61.00;;;;;;6159526;28;20152;-49
2022/06/10 08:48:51;;;;;;;0.13;0.10;;;23.60;60.80;;;;;;6150499;28;20188;-48
2022/06/10 08:51:58;;;;;;;0.10;0.10;;;23.60;60.60;;;;;;6153654;28;20081;-46
2022/06/10 08:55:12;;;;;;;0.00;0.00;;;23.60;60.60;;;;;;6168985;28;21738;-48
2022/06/10 08:58:21;;;;;;;0.10;0.10;;;23.60;60.40;;;;;;6139963;28;20507;-47
2022/06/10 09:01:42;;;;;;;0.10;0.10;;;23.60;60.10;;;;;;6139950;28;20060;-47
2022/06/10 09:04:52;;;;;;;0.10;0.10;;;23.50;59.70;;;;;;6125082;28;22874;-47
2022/06/10 09:07:59;;;;;;;0.10;0.10;;;23.60;59.40;;;;;;6146736;27;20040;-50
2022/06/10 09:11:12;;;;;;;0.17;0.10;;;23.60;59.20;;;;;;6145364;28;20051;-50
2022/06/10 09:14:18;;;;;;;0.30;0.15;;;23.60;59.00;;;;;;6136269;28;20057;-49
2022/06/10 09:17:51;;;;;;;0.00;0.00;;;23.60;58.80;;;;;;6141896;28;20152;-48
2022/06/10 09:21:00;;;;;;;0.20;0.10;;;23.60;59.40;;;;;;6164108;28;20052;-50
2022/06/10 09:24:10;;;;;;;0.13;0.10;;;23.60;58.50;;;;;;6154581;28;20162;-49
2022/06/10 09:27:17;;;;;;;0.15;0.10;;;23.70;58.40;;;;;;6145671;28;20109;-48
2022/06/10 09:30:23;;;;;;;0.10;0.10;;;23.60;58.40;;;;;;6161937;28;20083;-47
2022/06/10 09:33:34;;;;;;;0.10;0.10;;;23.70;58.30;;;;;;6171488;27;21096;-49
2022/06/10 09:36:42;;;;;;;0.10;0.10;;;23.60;58.20;;;;;;6154528;28;20043;-51
2022/06/10 09:43:33;;;;;;;0.15;0.10;;;23.70;58.20;;;;;;6143174;28;26886;-50
2022/06/10 09:46:49;;;;;;;0.10;0.10;;;23.60;58.10;;;;;;6139759;28;20117;-52
2022/06/10 09:50:08;;;;;;;0.10;0.10;;;23.60;58.10;;;;;;6143893;28;20297;-48
2022/06/10 09:53:28;;;;;;;0.10;0.10;;;23.60;58.10;;;;;;6148516;28;20047;-52
2022/06/10 09:56:45;;;;;;;0.10;0.10;;;23.60;58.10;;;;;;6119493;28;20136;-53
2022/06/10 09:59:54;;;;;;;0.03;0.03;;;23.60;58.10;;;;;;6153597;28;20044;-48
2022/06/10 10:03:06;;;;;;;1.20;0.20;;;23.60;58.10;;;;;;6138683;28;29747;-49
2022/06/10 10:06:32;;;;;;;1.35;0.10;;;23.70;58.30;;;;;;6113438;28;31306;-51
2022/06/10 10:09:47;;;;;;;0.30;0.10;;;23.70;58.40;;;;;;6131115;28;32621;-49
2022/06/10 10:12:55;;;;;;;0.15;0.10;;;23.70;58.50;;;;;;6144527;28;35628;-51
2022/06/10 10:16:07;;;;;;;0.00;0.00;;;23.70;58.50;;;;;;6172844;28;30982;-60
2022/06/10 10:19:34;;;;;;;0.57;0.10;;;23.50;58.50;;;;;;6170968;28;20077;-50
2022/06/10 10:22:52;;;;;;;0.20;0.10;;;23.70;58.60;;;;;;6176852;28;20039;-51
2022/06/10 10:25:53;;;;;;;0.10;0.10;;;23.60;58.50;;;;;;6189708;28;21594;-52
2022/06/10 10:29:00;;;;;;;0.00;0.00;;;23.70;58.60;;;;;;6197864;28;20043;-51
2022/06/10 10:32:15;;;;;;;0.10;0.08;;;23.60;58.50;;;;;;6199635;28;21059;-52
2022/06/10 10:35:22;;;;;;;0.15;0.00;;;23.60;58.60;;;;;;6178723;28;20048;-51
2022/06/10 10:38:31;;;;;;;0.00;0.00;;;23.70;58.60;;;;;;6204712;28;21514;-50
2022/06/10 10:41:37;;;;;;;0.10;0.10;;;23.70;58.70;;;;;;6221870;28;21894;-50
2022/06/10 10:44:42;;;;;;;0.17;0.10;;;23.60;58.60;;;;;;6214408;28;21225;-48
2022/06/10 10:47:49;;;;;;;0.10;0.10;;;23.70;58.80;;;;;;6222901;28;20150;-52
2022/06/10 10:50:57;;;;;;;0.10;0.10;;;23.60;58.70;;;;;;6219129;28;20036;-52
2022/06/10 10:54:07;;;;;;;0.10;0.10;;;23.70;58.90;;;;;;6230036;28;20166;-49
2022/06/10 10:57:23;;;;;;;0.10;0.10;;;23.70;58.80;;;;;;6218252;28;20227;-51
2022/06/10 11:00:31;;;;;;;0.15;0.10;;;23.70;58.70;;;;;;6215686;28;20040;-51
2022/06/10 11:03:34;;;;;;;0.17;0.10;;;23.70;58.80;;;;;;6232113;28;21153;-49
2022/06/10 11:06:37;;;;;;;0.00;0.00;;;23.70;58.70;;;;;;6231189;28;20151;-50
2022/06/10 11:09:44;;;;;;;0.03;0.00;;;23.70;58.80;;;;;;6237711;28;21025;-52
2022/06/10 11:12:46;;;;;;;0.10;0.10;;;23.70;58.80;;;;;;6230292;28;20075;-49
2022/06/10 11:15:48;;;;;;;0.00;0.00;;;23.70;58.80;;;;;;6224121;28;20139;-52
2022/06/10 11:18:51;;;;;;;0.10;0.00;;;23.80;58.90;;;;;;6236872;28;20051;-53
2022/06/10 11:22:08;;;;;;;0.10;0.10;;;23.70;58.70;;;;;;6212999;28;20086;-51
2022/06/10 11:25:23;;;;;;;0.00;0.00;;;23.80;58.80;;;;;;6214816;28;20209;-49
2022/06/10 11:28:24;;;;;;;0.10;0.10;;;23.80;58.80;;;;;;6212850;28;20116;-49
2022/06/10 11:31:39;;;;;;;0.10;0.10;;;23.80;58.80;;;;;;6216055;28;20044;-50
2022/06/10 11:34:44;;;;;;;0.10;0.10;;;23.80;58.90;;;;;;6194542;28;20087;-56
2022/06/10 11:37:51;;;;;;;0.20;0.10;;;23.80;58.90;;;;;;6194886;28;20044;-48
2022/06/10 11:40:56;;;;;;;0.03;0.03;;;23.80;58.90;;;;;;6199003;28;20043;-53
2022/06/10 11:44:05;;;;;;;0.10;0.10;;;23.80;59.00;;;;;;6216185;28;20075;-50
2022/06/10 11:47:15;;;;;;;0.10;0.10;;;23.70;59.00;;;;;;6204137;28;21270;-52
2022/06/10 11:50:22;;;;;;;0.20;0.10;;;24.00;59.20;;;;;;6218141;28;20047;-53
2022/06/10 11:53:35;;;;;;;0.28;0.00;;;23.80;59.20;;;;;;6201745;28;20043;-49
2022/06/10 12:00:09;;;;;;;0.20;0.10;;;23.70;59.20;;;;;;6197527;28;20047;-51
2022/06/10 12:03:17;;;;;;;0.52;0.00;;;23.80;59.30;;;;;;6180667;28;20110;-47
2022/06/10 12:06:24;;;;;;;0.70;0.10;;;23.80;59.40;;;;;;6160097;28;20055;-50
2022/06/10 12:09:30;;;;;;;0.13;0.10;;;23.80;59.40;;;;;;6195583;28;20043;-50
2022/06/10 12:12:38;;;;;;;0.10;0.10;;;24.00;59.50;;;;;;6187890;28;20056;-53
2022/06/10 12:15:47;;;;;;;0.10;0.10;;;23.90;59.50;;;;;;6174664;28;20113;-52
2022/06/10 12:18:51;;;;;;;0.15;0.10;;;23.90;59.50;;;;;;6185203;28;20050;-51
2022/06/10 12:21:53;;;;;;;1.17;0.10;;;23.90;59.40;;;;;;6183723;28;21045;-51
2022/06/10 12:24:57;;;;;;;0.05;0.05;;;23.90;59.40;;;;;;6172699;28;20062;-52
2022/06/10 12:28:04;;;;;;;0.10;0.10;;;23.80;59.50;;;;;;6183450;28;20102;-48
2022/06/10 12:31:20;;;;;;;1.95;0.22;;;23.90;60.10;;;;;;6160245;28;20043;-49
2022/06/10 12:34:31;;;;;;;0.20;0.20;;;23.80;59.60;;;;;;6165613;28;20052;-51
2022/06/10 12:37:40;;;;;;;0.82;0.10;;;24.00;59.80;;;;;;6174798;28;20056;-48
2022/06/10 12:40:49;;;;;;;1.35;0.10;;;23.90;59.70;;;;;;6160238;28;20222;-51
2022/06/10 12:43:58;;;;;;;0.10;0.10;;;24.00;59.80;;;;;;6167569;28;20054;-49
2022/06/10 12:47:07;;;;;;;0.10;0.10;;;24.00;59.70;;;;;;6176086;28;20067;-53
2022/06/10 12:50:20;;;;;;;0.00;0.00;;;24.00;59.70;;;;;;6155943;28;20043;-53
2022/06/10 12:53:36;;;;;;;0.10;0.10;;;24.00;59.70;;;;;;6184233;27;20057;-48
2022/06/10 12:56:39;;;;;;;0.10;0.10;;;24.10;59.70;;;;;;6169001;27;20044;-48
2022/06/10 12:59:41;;;;;;;0.10;0.10;;;24.00;59.60;;;;;;6168811;28;20044;-53
2022/06/10 13:02:43;;;;;;;2.00;0.17;;;24.10;59.70;;;;;;6158831;28;20053;-49
2022/06/10 13:05:53;;;;;;;0.10;0.10;;;24.10;59.60;;;;;;6171190;28;20036;-52
2022/06/10 13:08:58;;;;;;;0.10;0.10;;;24.20;59.70;;;;;;6177246;28;20052;-51
2022/06/10 13:12:25;;;;;;;0.03;0.03;;;24.10;59.50;;;;;;6161509;28;20083;-49
2022/06/10 13:15:29;;;;;;;0.20;0.20;;;24.20;59.60;;;;;;6164651;28;20048;-46
2022/06/10 13:18:33;;;;;;;0.22;0.10;;;24.00;59.40;;;;;;6170944;28;20066;-52
2022/06/10 13:21:40;;;;;;;0.10;0.10;;;24.20;59.50;;;;;;6151578;28;21850;-50
2022/06/10 13:24:42;;;;;;;0.10;0.10;;;24.10;59.40;;;;;;6169732;28;22541;-48
2022/06/10 13:27:46;;;;;;;1.08;0.15;;;24.20;59.40;;;;;;6177309;28;21179;-48
2022/06/10 13:30:49;;;;;;;0.10;0.10;;;24.20;59.50;;;;;;6149703;28;20033;-52
2022/06/10 13:33:54;;;;;;;0.73;0.10;;;24.20;59.50;;;;;;6180104;28;20044;-48
2022/06/10 13:36:59;;;;;;;0.10;0.10;;;24.30;59.50;;;;;;6167166;28;20171;-47
2022/06/10 13:40:02;;;;;;;0.08;0.08;;;24.30;59.60;;;;;;6176461;27;20088;-52
2022/06/10 13:43:05;;;;;;;0.20;0.20;;;24.30;59.60;;;;;;6159772;28;20147;-53
2022/06/10 13:46:13;;;;;;;0.50;0.10;;;24.30;59.50;;;;;;6157941;28;20729;-51
2022/06/10 13:49:37;;;;;;;0.20;0.20;;;24.30;59.50;;;;;;6159204;28;20051;-53
2022/06/10 13:52:47;;;;;;;0.20;0.20;;;24.40;59.50;;;;;;6163291;28;20182;-49
2022/06/10 13:55:54;;;;;;;0.35;0.17;;;24.40;59.40;;;;;;6183677;28;20043;-48
2022/06/10 13:58:57;;;;;;;0.10;0.10;;;24.40;59.30;;;;;;6150557;28;21637;-52
2022/06/10 14:02:12;;;;;;;0.15;0.15;;;24.40;59.30;;;;;;6151032;28;20043;-47
2022/06/10 14:05:18;;;;;;;0.10;0.10;;;24.40;59.20;;;;;;6156265;28;20047;-53
2022/06/10 14:08:20;;;;;;;0.30;0.28;;;24.50;59.10;;;;;;6133353;27;20077;-50
2022/06/10 14:11:25;;;;;;;0.10;0.10;;;24.50;59.00;;;;;;6146721;28;21377;-46
2022/06/10 14:14:29;;;;;;;0.32;0.15;;;24.40;58.90;;;;;;6150145;28;22535;-48
2022/06/10 14:17:30;;;;;;;0.10;0.10;;;24.50;58.90;;;;;;6162462;28;20043;-47
2022/06/10 14:21:03;;;;;;;0.55;0.38;;;24.50;58.90;;;;;;6184459;28;20130;-57
2022/06/10 14:24:17;;;;;;;0.40;0.17;;;24.50;58.90;;;;;;6024801;28;20049;-51
2022/06/10 14:27:24;;;;;;;2.10;0.30;;;24.60;58.90;;;;;;6116115;28;20077;-47
2022/06/10 14:30:39;;;;;;;0.30;0.20;;;24.60;58.80;;;;;;6087210;28;20055;-51
2022/06/10 14:33:47;;;;;;;1.02;0.30;;;24.70;59.50;;;;;;6104878;28;20167;-51
2022/06/10 14:36:59;;;;;;;0.20;0.20;;;24.60;58.70;;;;;;6136182;28;21057;-46
2022/06/10 14:40:19;;;;;;;0.38;0.20;;;24.60;58.70;;;;;;6106499;28;21612;-47
2022/06/10 14:43:22;;;;;;;0.22;0.20;;;24.90;58.90;;;;;;6133383;28;20081;-46
2022/06/10 14:46:26;;;;;;;0.20;0.20;;;24.50;58.70;;;;;;6133890;28;22202;-50
2022/06/10 14:49:29;;;;;;;0.60;0.20;;;24.60;58.80;;;;;;6138848;28;20040;-48
2022/06/10 14:52:39;;;;;;;0.10;0.10;;;24.60;58.90;;;;;;6139818;28;20118;-46
2022/06/10 14:55:43;;;;;;;0.60;0.30;;;24.60;58.90;;;;;;6141609;28;20178;-47
2022/06/10 14:58:51;;;;;;;0.17;0.10;;;24.50;58.90;;;;;;6141072;28;20143;-49
2022/06/10 15:01:55;;;;;;;0.70;0.10;;;24.50;58.90;;;;;;6139347;28;20056;-47
2022/06/10 15:08:14;;;;;;;2.38;0.40;;;24.50;58.90;;;;;;6176354;28;21479;-45
2022/06/10 15:11:17;;;;;;;1.50;0.20;;;24.60;59.00;;;;;;6184099;28;21656;-50
2022/06/10 15:14:19;;;;;;;0.47;0.20;;;24.50;58.90;;;;;;6196206;28;20398;-53
2022/06/10 15:17:25;;;;;;;0.20;0.13;;;24.50;59.00;;;;;;6192087;28;20926;-46
2022/06/10 15:20:26;;;;;;;0.10;0.10;;;24.50;59.00;;;;;;6193475;28;20046;-48
2022/06/10 15:23:28;;;;;;;0.30;0.10;;;24.50;59.00;;;;;;6195133;28;20055;-52
2022/06/10 15:26:37;;;;;;;0.30;0.20;;;24.50;59.10;;;;;;6193562;28;20255;-49
2022/06/10 15:29:38;;;;;;;0.30;0.20;;;24.60;59.10;;;;;;6175463;28;20224;-52
2022/06/10 15:32:41;;;;;;;0.30;0.20;;;24.50;59.00;;;;;;6181483;28;20035;-50
2022/06/10 15:42:12;;;;;;;0.22;0.20;;;24.40;59.10;;;;;;6180912;28;21946;-49
2022/06/10 15:45:13;;;;;;;0.10;0.10;;;24.50;59.20;;;;;;6177237;28;21217;-49
2022/06/10 15:48:15;;;;;;;0.55;0.20;;;24.50;59.40;;;;;;6190099;28;20051;-48
2022/06/10 15:51:21;;;;;;;0.50;0.10;;;24.50;59.50;;;;;;6200120;28;20047;-47
2022/06/10 15:54:27;;;;;;;0.20;0.20;;;24.30;59.40;;;;;;6189628;28;20075;-53
2022/06/10 15:57:32;;;;;;;0.20;0.20;;;24.20;59.30;;;;;;6201685;28;21185;-48
2022/06/10 16:00:34;;;;;;;0.47;0.30;;;24.30;59.50;;;;;;6210745;28;20031;-47
2022/06/10 16:03:36;;;;;;;1.10;0.17;;;24.40;59.50;;;;;;6207672;28;21077;-48
2022/06/10 16:06:38;;;;;;;0.63;0.20;;;24.40;59.50;;;;;;6215540;28;20155;-51
2022/06/10 16:09:39;;;;;;;0.10;0.10;;;24.30;59.50;;;;;;6218521;28;20158;-49
2022/06/10 16:16:00;;;;;;;0.15;0.10;;;24.40;59.60;;;;;;6219045;28;20159;-46
2022/06/10 16:19:03;;;;;;;0.20;0.10;;;24.40;59.60;;;;;;6221577;28;20186;-49
2022/06/10 16:22:06;;;;;;;0.43;0.20;;;24.40;59.70;;;;;;6226609;28;20360;-52
2022/06/10 16:25:11;;;;;;;0.10;0.10;;;24.40;59.70;;;;;;6214418;28;21268;-51
2022/06/10 16:28:15;;;;;;;0.10;0.10;;;24.40;59.60;;;;;;6203226;28;20303;-49
2022/06/10 16:31:19;;;;;;;0.28;0.20;;;24.40;59.70;;;;;;6202412;28;20073;-53
2022/06/10 16:34:22;;;;;;;0.13;0.10;;;24.40;59.60;;;;;;6223834;27;20292;-49
2022/06/10 16:37:23;;;;;;;0.28;0.20;;;24.40;59.70;;;;;;6203587;28;20532;-46
2022/06/10 16:40:27;;;;;;;0.52;0.15;;;24.30;59.60;;;;;;6220418;28;20303;-49
2022/06/10 16:43:33;;;;;;;0.10;0.10;;;24.30;59.60;;;;;;6223731;28;20052;-51