Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:05;;;;;;;4.40;1.90;;;16.50;98.00;;;;;;5075506;28;20480;-68
2022/06/15 00:04:33;;;;;;;2.07;1.70;;;16.50;98.00;;;;;;5075347;28;20516;-69
2022/06/15 00:07:01;;;;;;;3.23;2.20;;;16.30;98.00;;;;;;5075127;28;20503;-70
2022/06/15 00:09:28;;;;;;;1.80;1.70;;;16.30;98.00;;;;;;5075477;28;20502;-70
2022/06/15 00:11:55;;;;;;;2.87;2.17;;;16.30;98.00;;;;;;5075234;28;20455;-70
2022/06/15 00:14:25;;;;;;;2.40;2.03;;;16.30;98.00;;;;;;5075596;28;20456;-70
2022/06/15 00:16:53;;;;;;;2.37;1.80;;;16.20;98.00;;;;;;5075153;28;20472;-69
2022/06/15 00:19:21;;;;;;;2.87;1.93;;;16.00;98.00;;;;;;5075615;28;20800;-68
2022/06/15 00:21:49;;;;;;;3.37;2.30;;;15.90;98.00;;;;;;5074986;28;20977;-69
2022/06/15 00:24:17;;;;;;;5.93;2.07;;;15.90;98.00;;;;;;5074961;28;20994;-69
2022/06/15 00:26:45;;;;;;;2.90;1.93;;;16.00;98.00;;;;;;5073712;28;20535;-69
2022/06/15 00:29:15;;;;;;;5.70;1.83;;;16.00;98.00;;;;;;5074884;28;20457;-69
2022/06/15 00:31:42;;;;;;;2.57;2.10;;;16.00;98.00;;;;;;5073592;28;20449;-70
2022/06/15 00:34:10;;;;;;;2.27;1.70;;;15.80;98.00;;;;;;5074640;28;20453;-69
2022/06/15 00:36:38;;;;;;;4.03;2.43;;;15.80;98.00;;;;;;5073684;28;20473;-71
2022/06/15 00:39:06;;;;;;;3.07;1.70;;;15.80;98.00;;;;;;5074965;28;20457;-70
2022/06/15 00:41:36;;;;;;;1.83;1.40;;;15.70;98.00;;;;;;5074920;28;20452;-70
2022/06/15 00:44:24;;;;;;;2.03;1.70;;;15.60;98.00;;;;;;5074812;28;20481;-69
2022/06/15 00:46:53;;;;;;;3.30;1.90;;;15.50;98.00;;;;;;5074386;28;20449;-68
2022/06/15 00:49:25;;;;;;;3.30;2.43;;;15.40;98.00;;;;;;5073443;28;20461;-69
2022/06/15 00:51:56;;;;;;;2.10;1.93;;;15.30;98.00;;;;;;5074643;28;20460;-70
2022/06/15 00:54:26;;;;;;;4.83;2.07;;;15.50;98.00;;;;;;5073212;28;20467;-70
2022/06/15 00:56:54;;;;;;;3.70;2.13;;;15.60;98.00;;;;;;5074447;28;20464;-70
2022/06/15 00:59:26;;;;;;;2.30;1.97;;;15.60;98.00;;;;;;5074434;28;20472;-71
2022/06/15 01:01:53;;;;;;;2.80;1.70;;;15.40;98.00;;;;;;5074442;28;20464;-68
2022/06/15 01:04:22;;;;;;;3.47;1.87;;;15.40;98.00;;;;;;5074500;28;20557;-68
2022/06/15 01:06:52;;;;;;;1.77;1.63;;;15.50;98.00;;;;;;5073029;28;20467;-70
2022/06/15 01:09:22;;;;;;;3.20;2.37;;;15.60;98.00;;;;;;5074491;28;20463;-70
2022/06/15 01:12:02;;;;;;;2.10;1.80;;;15.50;98.00;;;;;;5074310;28;20469;-70
2022/06/15 01:14:58;;;;;;;4.97;1.93;;;15.40;98.00;;;;;;5074544;28;20459;-68
2022/06/15 01:17:48;;;;;;;3.00;1.90;;;15.60;98.00;;;;;;5074154;28;20461;-69
2022/06/15 01:20:33;;;;;;;1.83;1.67;;;15.50;98.00;;;;;;5074442;28;20467;-68
2022/06/15 01:23:26;;;;;;;2.40;1.60;;;15.40;98.00;;;;;;5072866;28;20468;-70
2022/06/15 01:26:15;;;;;;;2.80;1.87;;;15.30;98.00;;;;;;5065690;28;20592;-70
2022/06/15 01:28:47;;;;;;;2.90;1.70;;;15.20;98.00;;;;;;5073792;28;20468;-71
2022/06/15 01:31:27;;;;;;;1.97;1.70;;;15.20;98.00;;;;;;5073717;28;20459;-69
2022/06/15 01:34:07;;;;;;;2.00;1.67;;;15.40;98.00;;;;;;5073756;28;20460;-70
2022/06/15 01:36:44;;;;;;;2.57;1.70;;;15.50;98.00;;;;;;5073795;28;20460;-70
2022/06/15 01:39:18;;;;;;;1.63;1.53;;;15.50;98.00;;;;;;5073557;28;20456;-71
2022/06/15 01:41:49;;;;;;;4.90;2.13;;;15.70;98.00;;;;;;5073625;28;20459;-69
2022/06/15 01:44:21;;;;;;;2.70;1.83;;;15.70;98.00;;;;;;5072298;28;20578;-69
2022/06/15 01:46:50;;;;;;;2.30;2.07;;;15.40;98.00;;;;;;5072410;28;20465;-69
2022/06/15 01:49:23;;;;;;;3.20;2.00;;;15.20;98.00;;;;;;5073510;28;20499;-70
2022/06/15 01:51:53;;;;;;;3.80;2.30;;;15.00;98.00;;;;;;5073587;28;20468;-69
2022/06/15 01:54:24;;;;;;;2.10;1.60;;;14.90;98.00;;;;;;5073499;28;20453;-68
2022/06/15 01:56:53;;;;;;;1.60;1.50;;;14.80;98.00;;;;;;5073414;28;20453;-70
2022/06/15 01:59:25;;;;;;;2.00;1.50;;;14.70;98.00;;;;;;5073571;28;20457;-70
2022/06/15 02:02:02;;;;;;;1.73;1.50;;;14.80;98.00;;;;;;5073217;28;20938;-68
2022/06/15 02:04:35;;;;;;;4.17;1.83;;;14.90;98.00;;;;;;5072942;28;20488;-68
2022/06/15 02:07:26;;;;;;;2.50;1.90;;;15.00;98.00;;;;;;5073043;28;20461;-69
2022/06/15 02:09:59;;;;;;;2.10;1.50;;;14.80;98.00;;;;;;5073296;28;20475;-68
2022/06/15 02:12:35;;;;;;;2.40;1.80;;;14.70;98.00;;;;;;5073241;28;20471;-69
2022/06/15 02:15:05;;;;;;;2.83;1.83;;;14.70;98.00;;;;;;5073074;28;20460;-70
2022/06/15 02:17:37;;;;;;;3.20;1.80;;;14.60;98.00;;;;;;5073134;28;20453;-68
2022/06/15 02:20:10;;;;;;;2.50;1.80;;;14.40;98.00;;;;;;5071842;28;20798;-70
2022/06/15 02:22:40;;;;;;;2.60;1.50;;;14.30;98.00;;;;;;5072922;28;20452;-68
2022/06/15 02:25:14;;;;;;;3.00;1.87;;;14.20;98.00;;;;;;5072661;28;20479;-71
2022/06/15 02:27:45;;;;;;;2.57;1.80;;;14.10;98.00;;;;;;5072698;28;20493;-70
2022/06/15 02:30:17;;;;;;;3.60;2.20;;;14.20;98.00;;;;;;5071362;28;20881;-68
2022/06/15 02:32:48;;;;;;;2.07;1.77;;;14.20;98.00;;;;;;5072771;28;20460;-69
2022/06/15 02:35:17;;;;;;;5.57;1.87;;;14.10;98.00;;;;;;5071300;28;20459;-70
2022/06/15 02:37:45;;;;;;;2.53;1.80;;;14.10;98.00;;;;;;5072438;28;20460;-70
2022/06/15 02:40:16;;;;;;;2.40;1.60;;;14.30;98.00;;;;;;5072329;28;20923;-69
2022/06/15 02:42:44;;;;;;;2.60;1.70;;;14.30;98.00;;;;;;5071197;28;20461;-69
2022/06/15 02:45:15;;;;;;;2.23;1.70;;;14.20;98.00;;;;;;5072229;28;20515;-71
2022/06/15 02:47:43;;;;;;;2.20;1.80;;;14.10;98.00;;;;;;5072457;28;20476;-71
2022/06/15 02:50:18;;;;;;;2.00;1.77;;;14.00;98.00;;;;;;5072263;28;20484;-68
2022/06/15 02:52:52;;;;;;;3.10;2.10;;;13.90;98.00;;;;;;5072478;28;20459;-70
2022/06/15 02:55:21;;;;;;;2.17;1.57;;;14.00;98.00;;;;;;5072216;28;20451;-69
2022/06/15 02:57:51;;;;;;;3.93;2.20;;;13.90;98.00;;;;;;5072383;28;20462;-68
2022/06/15 03:00:22;;;;;;;3.77;2.03;;;13.90;98.00;;;;;;5072326;28;20486;-69
2022/06/15 03:02:49;;;;;;;2.53;2.23;;;13.90;98.00;;;;;;5072398;28;20975;-70
2022/06/15 03:05:18;;;;;;;1.83;1.57;;;13.90;98.00;;;;;;5072184;28;20479;-70
2022/06/15 03:07:45;;;;;;;1.80;1.70;;;13.70;98.00;;;;;;5072119;28;20698;-68
2022/06/15 03:10:12;;;;;;;1.80;1.57;;;13.70;98.00;;;;;;5072207;28;20956;-69
2022/06/15 03:12:41;;;;;;;3.70;2.07;;;13.70;98.00;;;;;;5072343;28;20453;-70
2022/06/15 03:15:10;;;;;;;2.70;1.63;;;13.80;98.00;;;;;;5072449;28;20856;-69
2022/06/15 03:17:37;;;;;;;3.33;2.13;;;13.70;98.00;;;;;;5071329;28;20455;-69
2022/06/15 03:20:05;;;;;;;4.30;2.27;;;13.80;98.00;;;;;;5071879;28;20452;-70
2022/06/15 03:22:35;;;;;;;2.63;1.77;;;13.70;98.00;;;;;;5071642;28;20452;-69
2022/06/15 03:25:03;;;;;;;4.50;1.87;;;13.70;98.00;;;;;;5071825;28;20483;-68
2022/06/15 03:27:30;;;;;;;4.03;2.60;;;13.50;98.00;;;;;;5070659;28;20469;-68
2022/06/15 03:29:58;;;;;;;2.70;2.00;;;13.50;98.00;;;;;;5071792;28;20479;-69
2022/06/15 03:32:25;;;;;;;2.13;2.00;;;13.50;98.00;;;;;;5070617;28;20781;-69
2022/06/15 03:34:52;;;;;;;2.10;1.57;;;13.60;98.00;;;;;;5071646;28;20458;-68
2022/06/15 03:37:19;;;;;;;2.13;1.80;;;13.60;98.00;;;;;;5071844;28;20459;-70
2022/06/15 03:39:48;;;;;;;2.57;1.90;;;13.70;98.00;;;;;;5071682;28;20490;-68
2022/06/15 03:42:18;;;;;;;2.63;1.77;;;13.70;98.00;;;;;;5071631;28;20459;-69
2022/06/15 03:44:46;;;;;;;2.07;1.83;;;13.70;98.00;;;;;;5071659;28;20890;-69
2022/06/15 03:47:13;;;;;;;2.13;1.80;;;13.60;98.00;;;;;;5071549;28;20456;-69
2022/06/15 03:49:40;;;;;;;1.77;1.67;;;13.60;98.00;;;;;;5070552;28;20463;-68
2022/06/15 03:52:08;;;;;;;4.70;1.97;;;13.60;98.00;;;;;;5071532;28;20457;-68
2022/06/15 03:54:36;;;;;;;2.60;1.63;;;13.60;98.00;;;;;;5071613;28;20452;-69
2022/06/15 03:57:05;;;;;;;1.60;1.50;;;13.60;98.00;;;;;;5070301;28;20456;-70
2022/06/15 03:59:33;;;;;;;2.00;1.53;;;13.60;98.00;;;;;;5071641;28;20456;-68
2022/06/15 04:02:00;;;;;;;2.77;1.43;;;13.70;98.00;;;;;;5071588;28;20450;-69
2022/06/15 04:04:28;;;;;;;3.00;1.87;;;13.70;98.00;;;;;;5070470;28;20459;-70
2022/06/15 04:06:56;;;;;;;4.87;2.73;;;13.90;98.00;;;;;;5071202;28;20979;-71
2022/06/15 04:09:22;;;;;;;2.47;1.73;;;13.90;98.00;;;;;;5071670;28;20526;-70
2022/06/15 04:11:59;;;;;;;1.57;1.40;;;13.70;98.00;;;;;;5071987;28;20459;-69
2022/06/15 04:14:28;;;;;;;2.60;1.80;;;13.70;98.00;;;;;;5071744;28;20467;-69
2022/06/15 04:16:56;;;;;;;2.57;1.90;;;13.80;98.00;;;;;;5071646;28;20454;-69
2022/06/15 04:19:24;;;;;;;3.30;1.90;;;13.80;98.00;;;;;;5071482;28;20483;-69
2022/06/15 04:21:51;;;;;;;2.10;1.80;;;13.90;98.00;;;;;;5070313;28;20455;-69
2022/06/15 04:24:20;;;;;;;2.13;1.63;;;13.80;98.00;;;;;;5071115;28;20458;-68
2022/06/15 04:26:49;;;;;;;2.23;1.53;;;13.80;98.00;;;;;;5071234;28;20491;-68
2022/06/15 04:29:17;;;;;;;2.40;1.57;;;13.90;98.00;;;;;;5073218;28;20467;-70
2022/06/15 04:31:47;;;;;;;2.53;1.80;;;14.10;98.00;;;;;;5074767;28;20459;-68
2022/06/15 04:34:14;;;;;;;3.00;2.23;;;14.20;98.00;;;;;;5074917;28;20506;-69
2022/06/15 04:36:43;;;;;;;2.93;1.93;;;14.30;98.00;;;;;;5074763;28;20459;-70
2022/06/15 04:39:13;;;;;;;2.70;1.83;;;14.10;98.00;;;;;;5074761;28;20464;-69
2022/06/15 04:41:41;;;;;;;3.23;1.70;;;14.30;98.00;;;;;;5074415;28;20456;-68
2022/06/15 04:44:11;;;;;;;3.00;1.93;;;14.20;98.00;;;;;;5074686;28;20825;-69
2022/06/15 04:46:38;;;;;;;2.63;1.57;;;14.10;98.00;;;;;;5074569;28;20493;-70
2022/06/15 04:49:08;;;;;;;3.30;1.97;;;13.90;98.00;;;;;;5074624;28;20459;-69
2022/06/15 04:51:41;;;;;;;1.70;1.60;;;14.00;98.00;;;;;;5073309;28;20459;-69
2022/06/15 04:54:09;;;;;;;2.10;1.77;;;14.00;98.00;;;;;;5074605;28;21073;-69
2022/06/15 04:56:38;;;;;;;2.27;1.70;;;14.00;98.00;;;;;;5074448;28;20466;-69
2022/06/15 04:59:05;;;;;;;2.23;1.77;;;14.10;98.00;;;;;;5074547;28;20537;-68
2022/06/15 05:01:32;;;;;;;2.77;1.90;;;14.10;98.00;;;;;;5074365;28;21006;-68
2022/06/15 05:04:00;;;;;;;5.33;2.30;;;14.30;98.00;;;;;;5072886;28;20456;-70
2022/06/15 05:06:34;;;;;;;1.93;1.50;;;14.30;98.00;;;;;;5074233;28;20487;-70
2022/06/15 05:09:02;;;;;;;2.30;1.57;;;14.40;98.00;;;;;;5074470;28;21011;-68
2022/06/15 05:11:29;;;;;;;3.10;1.97;;;14.60;98.00;;;;;;5074322;28;20459;-68
2022/06/15 05:13:57;;;;;;;1.90;1.80;;;14.90;98.00;;;;;;5073279;28;20483;-68
2022/06/15 05:16:24;;;;;;;2.50;1.80;;;14.90;98.00;;;;;;5074383;28;20453;-70
2022/06/15 05:18:51;;;;;;;2.50;1.60;;;15.00;98.00;;;;;;5073150;28;20453;-68
2022/06/15 05:21:19;;;;;;;3.07;1.87;;;15.00;98.00;;;;;;5074159;28;20476;-68
2022/06/15 05:23:47;;;;;;;2.90;1.77;;;14.90;98.00;;;;;;5074062;28;20478;-70
2022/06/15 05:26:15;;;;;;;4.50;2.40;;;14.90;98.00;;;;;;5073295;28;20483;-69
2022/06/15 05:28:46;;;;;;;2.33;1.60;;;15.00;98.00;;;;;;5074062;28;20973;-69
2022/06/15 05:31:16;;;;;;;1.97;1.80;;;15.10;98.00;;;;;;5073691;28;20506;-69
2022/06/15 05:33:44;;;;;;;3.50;2.00;;;15.30;98.00;;;;;;5073848;28;20511;-69
2022/06/15 05:36:14;;;;;;;2.33;1.70;;;15.40;98.00;;;;;;5073675;28;20456;-69
2022/06/15 05:38:41;;;;;;;4.10;1.90;;;15.60;98.00;;;;;;5073428;28;20959;-69
2022/06/15 05:41:13;;;;;;;3.87;1.90;;;15.70;98.00;;;;;;5073078;28;20937;-70
2022/06/15 05:43:42;;;;;;;2.57;1.90;;;15.90;98.00;;;;;;5072919;28;20445;-69
2022/06/15 05:46:14;;;;;;;3.00;2.00;;;16.10;98.00;;;;;;5073203;28;21071;-69
2022/06/15 05:48:41;;;;;;;2.33;1.87;;;16.30;98.00;;;;;;5073357;28;20461;-68
2022/06/15 05:51:08;;;;;;;3.67;2.10;;;16.40;98.00;;;;;;5073433;28;20457;-69
2022/06/15 05:53:35;;;;;;;3.03;2.07;;;16.50;98.00;;;;;;5073442;28;20935;-70
2022/06/15 05:56:03;;;;;;;1.90;1.50;;;16.50;98.00;;;;;;5073225;28;20461;-68
2022/06/15 05:58:31;;;;;;;2.63;2.13;;;16.60;98.00;;;;;;5073215;28;20460;-70
2022/06/15 06:01:06;;;;;;;2.87;1.80;;;16.80;98.00;;;;;;5055612;28;20936;-69
2022/06/15 06:03:35;;;;;;;2.27;1.83;;;16.90;98.00;;;;;;5073471;28;20514;-70
2022/06/15 06:06:02;;;;;;;2.60;2.00;;;17.10;98.00;;;;;;5073132;28;20483;-70
2022/06/15 06:08:29;;;;;;;3.90;2.53;;;17.20;98.00;;;;;;5073077;28;20487;-70
2022/06/15 06:10:56;;;;;;;2.80;1.90;;;17.40;98.00;;;;;;5070310;28;20449;-69
2022/06/15 06:13:23;;;;;;;3.63;2.30;;;17.50;98.00;;;;;;5052472;28;20469;-72
2022/06/15 06:15:55;;;;;;;1.90;1.80;;;17.60;98.00;;;;;;5052319;28;20464;-72
2022/06/15 06:18:22;;;;;;;4.10;2.40;;;17.80;98.00;;;;;;5051407;28;20474;-72
2022/06/15 06:20:49;;;;;;;3.93;2.30;;;18.00;98.00;;;;;;5051866;28;20923;-72
2022/06/15 06:23:16;;;;;;;3.53;2.00;;;18.10;98.00;;;;;;5052202;28;20456;-72
2022/06/15 06:25:44;;;;;;;3.07;1.80;;;18.20;98.00;;;;;;5051966;28;20805;-71
2022/06/15 06:28:22;;;;;;;3.77;2.40;;;18.40;98.00;;;;;;5052078;28;20454;-72
2022/06/15 06:30:49;;;;;;;2.60;2.17;;;18.60;98.00;;;;;;5051285;28;20461;-72
2022/06/15 06:33:18;;;;;;;2.87;2.10;;;18.60;98.00;;;;;;5052956;28;20956;-71
2022/06/15 06:35:45;;;;;;;2.43;2.23;;;18.70;98.00;;;;;;5052066;28;20462;-72
2022/06/15 06:38:13;;;;;;;3.37;1.83;;;18.80;98.00;;;;;;5051441;28;20556;-72
2022/06/15 06:40:42;;;;;;;3.20;2.13;;;19.00;98.00;;;;;;5050618;28;20496;-72
2022/06/15 06:43:09;;;;;;;3.00;2.07;;;19.10;98.00;;;;;;5051657;28;20983;-72
2022/06/15 06:45:36;;;;;;;4.83;2.70;;;19.20;98.00;;;;;;5051621;28;20497;-72
2022/06/15 06:48:03;;;;;;;2.77;1.93;;;19.30;98.00;;;;;;5051654;28;20538;-73
2022/06/15 06:50:34;;;;;;;3.87;2.83;;;19.50;98.00;;;;;;5051464;28;20454;-74
2022/06/15 06:53:01;;;;;;;3.80;2.63;;;19.60;98.00;;;;;;5051506;28;20461;-74
2022/06/15 06:55:29;;;;;;;4.00;2.50;;;19.70;98.00;;;;;;5051507;28;21034;-74
2022/06/15 06:57:57;;;;;;;2.57;2.20;;;19.70;98.00;;;;;;5051483;28;20845;-73
2022/06/15 07:00:24;;;;;;;4.10;2.00;;;19.70;98.00;;;;;;5051454;28;20971;-73
2022/06/15 07:02:51;;;;;;;2.33;2.00;;;19.90;98.00;;;;;;5051330;28;20453;-73
2022/06/15 07:05:19;;;;;;;3.00;2.00;;;20.00;98.00;;;;;;5051446;28;20465;-73
2022/06/15 07:07:50;;;;;;;4.47;2.50;;;20.10;98.00;;;;;;5051069;28;20489;-73
2022/06/15 07:10:18;;;;;;;2.93;2.20;;;20.20;98.00;;;;;;5050789;28;20581;-75
2022/06/15 07:12:46;;;;;;;3.67;2.37;;;20.40;98.00;;;;;;5051355;28;20487;-73
2022/06/15 07:15:15;;;;;;;3.27;2.10;;;20.50;98.00;;;;;;5051383;28;20484;-74
2022/06/15 07:17:50;;;;;;;3.33;2.50;;;20.60;98.00;;;;;;5051017;28;20458;-73
2022/06/15 07:20:18;;;;;;;2.90;1.97;;;20.70;98.00;;;;;;5051367;28;20505;-73
2022/06/15 07:22:54;;;;;;;5.63;2.40;;;20.90;98.00;;;;;;5038425;28;20470;-74
2022/06/15 07:25:22;;;;;;;3.10;2.20;;;21.00;98.00;;;;;;5031557;28;20457;-74
2022/06/15 07:27:49;;;;;;;5.07;2.70;;;21.10;98.00;;;;;;5036311;28;20501;-74
2022/06/15 07:30:19;;;;;;;2.47;2.13;;;21.20;98.00;;;;;;5040361;28;20849;-73
2022/06/15 07:32:46;;;;;;;5.50;3.00;;;21.30;98.00;;;;;;5037021;28;20466;-74
2022/06/15 07:35:17;;;;;;;4.23;2.30;;;21.40;98.00;;;;;;5031232;28;20459;-73
2022/06/15 07:37:45;;;;;;;3.90;2.13;;;21.50;98.00;;;;;;5031011;28;20459;-74
2022/06/15 07:40:15;;;;;;;3.20;2.20;;;21.70;98.00;;;;;;5031367;28;20469;-74
2022/06/15 07:42:45;;;;;;;5.33;2.63;;;21.80;97.60;;;;;;5029629;28;20546;-73
2022/06/15 07:45:13;;;;;;;3.10;2.17;;;21.90;98.00;;;;;;5031061;28;20486;-73
2022/06/15 07:50:25;;;;;;;13.30;2.60;;;22.20;96.70;;;;;;5031120;28;20458;-74
2022/06/15 07:52:53;;;;;;;4.43;2.60;;;22.30;96.10;;;;;;5030951;28;20455;-74
2022/06/15 07:55:25;;;;;;;7.23;2.93;;;22.50;95.70;;;;;;5030959;28;20835;-74
2022/06/15 07:57:52;;;;;;;4.17;3.00;;;22.60;94.70;;;;;;5031092;28;20525;-74
2022/06/15 08:00:22;;;;;;;4.63;2.43;;;22.70;93.90;;;;;;5031146;28;20458;-73
2022/06/15 08:02:51;;;;;;;5.90;2.60;;;22.80;95.20;;;;;;5031955;28;20485;-74
2022/06/15 08:05:18;;;;;;;4.20;2.40;;;22.90;93.90;;;;;;5046064;28;20482;-74
2022/06/15 08:07:46;;;;;;;4.20;2.63;;;22.90;95.40;;;;;;5054241;28;20495;-74
2022/06/15 08:10:15;;;;;;;4.50;2.70;;;23.10;93.40;;;;;;5054697;28;20453;-74
2022/06/15 08:12:46;;;;;;;3.50;2.63;;;23.10;96.00;;;;;;5054441;28;20465;-74
2022/06/15 08:15:14;;;;;;;3.77;2.73;;;23.30;96.20;;;;;;5054753;28;20458;-74
2022/06/15 08:17:45;;;;;;;4.00;2.47;;;23.60;94.70;;;;;;5053434;28;20461;-74
2022/06/15 08:20:16;;;;;;;6.33;2.87;;;23.70;93.50;;;;;;5053430;28;20450;-74
2022/06/15 08:22:46;;;;;;;3.60;2.47;;;23.80;91.90;;;;;;5054614;28;20453;-74
2022/06/15 08:25:17;;;;;;;3.60;2.00;;;23.90;93.00;;;;;;5054547;28;20968;-74
2022/06/15 08:27:47;;;;;;;3.70;2.40;;;23.90;91.40;;;;;;5054092;28;20512;-75
2022/06/15 08:30:16;;;;;;;3.10;2.40;;;23.90;91.00;;;;;;5054440;28;20497;-73
2022/06/15 08:32:44;;;;;;;3.73;2.30;;;24.00;92.30;;;;;;5054159;28;20993;-73
2022/06/15 08:35:13;;;;;;;3.23;2.50;;;24.20;91.90;;;;;;5054277;28;20865;-73
2022/06/15 08:37:40;;;;;;;3.93;2.53;;;24.40;91.80;;;;;;5054042;28;20458;-73
2022/06/15 08:40:10;;;;;;;4.30;2.80;;;24.50;90.20;;;;;;5054146;28;20511;-74
2022/06/15 08:42:51;;;;;;;3.37;2.30;;;24.70;91.30;;;;;;5053881;28;20480;-74
2022/06/15 08:45:30;;;;;;;3.87;2.63;;;24.70;88.40;;;;;;5052977;28;20461;-74
2022/06/15 08:48:27;;;;;;;4.57;2.60;;;24.80;90.10;;;;;;5053748;28;20513;-75
2022/06/15 08:50:59;;;;;;;3.53;2.20;;;24.70;87.90;;;;;;5053768;28;20458;-74
2022/06/15 08:53:34;;;;;;;3.50;2.53;;;24.90;88.60;;;;;;5054038;28;20461;-74
2022/06/15 08:56:05;;;;;;;4.37;2.67;;;25.00;90.40;;;;;;5053775;28;20463;-74
2022/06/15 08:58:41;;;;;;;3.47;2.80;;;25.20;89.40;;;;;;5053903;28;20462;-74
2022/06/15 09:01:17;;;;;;;4.00;2.67;;;25.30;87.40;;;;;;5053634;28;20472;-67
2022/06/15 09:03:51;;;;;;;4.10;3.00;;;25.40;89.00;;;;;;5053815;28;20465;-72
2022/06/15 09:06:31;;;;;;;4.73;3.00;;;25.30;86.90;;;;;;5053575;28;20457;-72
2022/06/15 09:09:11;;;;;;;4.13;3.30;;;25.50;88.20;;;;;;5053671;28;20460;-72
2022/06/15 09:12:49;;;;;;;5.03;2.70;;;25.50;89.00;;;;;;5053647;28;20489;-69
2022/06/15 09:14:55;;;;;;;3.37;2.50;;;25.60;87.00;;;;;;5052094;28;20468;-72
2022/06/15 09:17:25;;;;;;;4.80;2.80;;;25.80;87.10;;;;;;5053442;28;20458;-72
2022/06/15 09:20:00;;;;;;;4.10;2.37;;;26.00;87.80;;;;;;5053734;28;20462;-72
2022/06/15 09:22:32;;;;;;;4.63;2.70;;;26.00;86.50;;;;;;5053837;28;20465;-72
2022/06/15 09:25:03;;;;;;;5.07;2.90;;;26.10;86.30;;;;;;5053755;28;20449;-72
2022/06/15 09:27:36;;;;;;;3.40;2.40;;;26.20;87.90;;;;;;5053759;28;20482;-72
2022/06/15 09:30:08;;;;;;;4.70;2.77;;;26.40;87.30;;;;;;5053786;28;20461;-72
2022/06/15 09:32:40;;;;;;;4.10;2.80;;;26.60;87.80;;;;;;5053730;28;20465;-72
2022/06/15 09:35:15;;;;;;;5.30;2.97;;;26.70;86.00;;;;;;5053643;28;20508;-72
2022/06/15 09:37:48;;;;;;;4.27;2.70;;;26.90;85.90;;;;;;5053319;28;20540;-71
2022/06/15 09:40:16;;;;;;;3.00;2.47;;;27.00;84.90;;;;;;5053690;28;20488;-73
2022/06/15 09:42:53;;;;;;;4.10;3.00;;;27.10;83.70;;;;;;5053570;28;20454;-73
2022/06/15 09:45:28;;;;;;;6.40;2.50;;;27.10;84.70;;;;;;5052197;28;20546;-72
2022/06/15 09:48:02;;;;;;;6.13;2.77;;;27.30;85.20;;;;;;5052596;28;20591;-72
2022/06/15 09:50:36;;;;;;;3.33;2.70;;;27.40;83.40;;;;;;5048356;28;20460;-72
2022/06/15 09:53:25;;;;;;;5.33;3.07;;;27.50;82.40;;;;;;5052694;28;20477;-72
2022/06/15 09:55:56;;;;;;;6.07;3.70;;;27.60;84.30;;;;;;5053313;28;20461;-74
2022/06/15 09:58:28;;;;;;;4.23;2.60;;;27.80;84.20;;;;;;5053451;28;20899;-73
2022/06/15 10:00:55;;;;;;;4.97;3.23;;;27.90;83.60;;;;;;5053190;28;20469;-72
2022/06/15 10:03:27;;;;;;;3.40;2.20;;;28.00;83.50;;;;;;5046026;28;20459;-72
2022/06/15 10:06:06;;;;;;;4.57;2.60;;;28.10;85.10;;;;;;5023766;28;20463;-71
2022/06/15 10:08:33;;;;;;;3.83;2.77;;;28.20;82.50;;;;;;5027954;28;20489;-71
2022/06/15 10:11:05;;;;;;;2.90;2.47;;;28.30;77.30;;;;;;5047788;28;20446;-70
2022/06/15 10:16:02;;;;;;;3.07;2.40;;;28.30;77.30;;;;;;5030633;28;20497;-68
2022/06/15 10:18:38;;;;;;;3.00;2.30;;;28.40;73.60;;;;;;5032766;28;20525;-68
2022/06/15 10:21:10;;;;;;;3.43;2.27;;;28.30;73.40;;;;;;5032301;28;20561;-69
2022/06/15 10:23:50;;;;;;;2.30;2.10;;;28.40;74.40;;;;;;5032418;28;20466;-62
2022/06/15 10:26:35;;;;;;;3.77;2.60;;;28.50;73.40;;;;;;5032114;28;20462;-64
2022/06/15 10:29:29;;;;;;;4.57;2.60;;;28.70;75.60;;;;;;5032025;28;20470;-64
2022/06/15 10:32:22;;;;;;;2.80;2.10;;;28.90;75.90;;;;;;5032149;28;20953;-64
2022/06/15 10:35:05;;;;;;;2.97;2.40;;;29.10;74.40;;;;;;5032173;28;20457;-64
2022/06/15 10:37:35;;;;;;;3.27;2.10;;;29.20;72.60;;;;;;5031884;28;20546;-64
2022/06/15 10:40:06;;;;;;;4.00;2.50;;;29.30;69.40;;;;;;5031852;28;20463;-63
2022/06/15 10:42:36;;;;;;;4.63;2.40;;;29.20;69.10;;;;;;5032288;28;20458;-67
2022/06/15 10:45:06;;;;;;;2.30;2.10;;;29.20;69.50;;;;;;5031805;28;20462;-71
2022/06/15 10:47:41;;;;;;;2.90;2.23;;;29.30;67.90;;;;;;5031546;28;20486;-71
2022/06/15 10:50:23;;;;;;;2.70;2.00;;;29.30;67.20;;;;;;5031679;28;20462;-67
2022/06/15 10:52:56;;;;;;;3.20;2.20;;;29.30;67.00;;;;;;5031796;28;20490;-69
2022/06/15 11:04:11;;;;;;;2.53;2.20;;;29.60;68.60;;;;;;5031636;28;20442;-66
2022/06/15 11:06:43;;;;;;;4.00;2.23;;;29.90;70.10;;;;;;5031502;28;20828;-67
2022/06/15 11:09:28;;;;;;;5.03;2.50;;;30.10;69.10;;;;;;5031499;28;20470;-68
2022/06/15 11:11:57;;;;;;;3.93;2.57;;;30.20;68.00;;;;;;5031697;28;20561;-68
2022/06/15 11:14:28;;;;;;;3.70;2.40;;;30.30;68.30;;;;;;5031318;28;20474;-69
2022/06/15 11:20:04;;;;;;;4.13;2.83;;;30.30;69.90;;;;;;5031917;28;20795;-68
2022/06/15 11:22:34;;;;;;;2.83;2.17;;;30.30;68.70;;;;;;5032408;28;20463;-70
2022/06/15 11:25:06;;;;;;;3.93;2.20;;;30.40;68.50;;;;;;5032355;28;20493;-70
2022/06/15 11:27:38;;;;;;;3.27;2.30;;;30.50;69.10;;;;;;5032073;28;20493;-66
2022/06/15 11:30:14;;;;;;;3.70;2.43;;;30.70;69.30;;;;;;5031826;28;20459;-67
2022/06/15 11:32:46;;;;;;;2.60;2.17;;;30.80;67.80;;;;;;5032026;28;20462;-68
2022/06/15 11:35:24;;;;;;;3.70;2.70;;;30.80;68.60;;;;;;5031925;28;20957;-67
2022/06/15 11:37:59;;;;;;;3.47;2.53;;;31.00;69.20;;;;;;5030554;28;20459;-67
2022/06/15 11:40:36;;;;;;;3.53;2.40;;;31.10;70.70;;;;;;5031991;28;20885;-72
2022/06/15 11:43:15;;;;;;;3.50;2.60;;;31.10;67.00;;;;;;5031602;28;20462;-70
2022/06/15 11:46:09;;;;;;;4.30;3.40;;;31.20;70.10;;;;;;5030604;28;20455;-69
2022/06/15 11:48:55;;;;;;;4.23;2.60;;;31.30;70.50;;;;;;5031676;28;20533;-69
2022/06/15 11:51:33;;;;;;;3.93;2.40;;;31.30;68.70;;;;;;5030543;28;20494;-68
2022/06/15 11:54:14;;;;;;;4.80;2.27;;;31.60;69.20;;;;;;5031795;28;20454;-69
2022/06/15 11:56:49;;;;;;;4.27;2.90;;;32.00;66.30;;;;;;5031644;28;20446;-72
2022/06/15 11:59:26;;;;;;;3.27;2.50;;;32.10;64.90;;;;;;5031754;28;20458;-72
2022/06/15 12:01:59;;;;;;;3.00;2.20;;;32.20;66.00;;;;;;5031622;28;20462;-73
2022/06/15 12:04:48;;;;;;;3.00;2.40;;;32.10;62.90;;;;;;5031781;28;20524;-73
2022/06/15 12:07:25;;;;;;;2.30;2.17;;;32.10;63.60;;;;;;5031451;28;20517;-74
2022/06/15 12:10:06;;;;;;;2.80;2.20;;;32.40;64.90;;;;;;5031543;28;20462;-72
2022/06/15 12:12:38;;;;;;;2.90;2.10;;;32.60;60.90;;;;;;5031670;28;20462;-70
2022/06/15 12:15:30;;;;;;;3.03;2.47;;;32.80;59.50;;;;;;5031415;28;20570;-74
2022/06/15 12:18:19;;;;;;;4.03;2.43;;;32.80;58.00;;;;;;5031608;28;20818;-72
2022/06/15 12:20:53;;;;;;;2.23;1.97;;;32.70;58.40;;;;;;5031649;28;20455;-72
2022/06/15 12:23:33;;;;;;;4.13;2.17;;;32.60;60.10;;;;;;5030556;28;20446;-73
2022/06/15 12:26:15;;;;;;;2.80;2.20;;;32.60;57.20;;;;;;5031609;28;20459;-74
2022/06/15 12:28:51;;;;;;;3.03;2.00;;;32.70;59.90;;;;;;5031789;28;20487;-72
2022/06/15 12:31:27;;;;;;;1.90;1.80;;;32.90;58.60;;;;;;5029812;28;20466;-67
2022/06/15 12:34:00;;;;;;;2.20;1.83;;;33.00;53.30;;;;;;5031371;28;20462;-68
2022/06/15 12:36:36;;;;;;;2.70;2.00;;;33.20;59.20;;;;;;5031164;28;20466;-68
2022/06/15 12:39:11;;;;;;;2.90;2.23;;;33.30;59.00;;;;;;5031247;28;20457;-67
2022/06/15 12:44:34;;;;;;;2.93;2.50;;;33.40;62.10;;;;;;5030929;28;20462;-70
2022/06/15 12:47:02;;;;;;;2.40;2.20;;;33.40;58.90;;;;;;5031177;28;20511;-68
2022/06/15 12:49:36;;;;;;;4.30;1.80;;;33.60;61.40;;;;;;5033300;28;20497;-69
2022/06/15 12:52:13;;;;;;;2.30;2.00;;;33.70;61.20;;;;;;5034710;28;20455;-72
2022/06/15 12:55:00;;;;;;;2.57;2.20;;;34.00;58.80;;;;;;5034561;28;20457;-67
2022/06/15 12:57:40;;;;;;;3.40;2.30;;;34.20;60.40;;;;;;5034443;28;20462;-67
2022/06/15 13:00:16;;;;;;;3.00;2.07;;;34.30;55.50;;;;;;5024400;28;20815;-67
2022/06/15 13:02:49;;;;;;;3.00;2.23;;;34.40;54.70;;;;;;5034504;28;20462;-67
2022/06/15 13:05:25;;;;;;;2.70;2.20;;;34.50;56.50;;;;;;5034622;28;20875;-67
2022/06/15 13:08:21;;;;;;;2.30;1.93;;;34.80;57.70;;;;;;5034305;28;20485;-67
2022/06/15 13:11:12;;;;;;;2.27;2.00;;;34.90;58.50;;;;;;5033002;28;20473;-71
2022/06/15 13:13:45;;;;;;;3.70;2.00;;;35.10;55.00;;;;;;5032829;28;20489;-69
2022/06/15 13:16:16;;;;;;;2.60;2.10;;;35.10;56.00;;;;;;5034257;28;20498;-65
2022/06/15 13:18:49;;;;;;;2.40;2.10;;;35.00;52.50;;;;;;5034183;28;20462;-70
2022/06/15 13:21:18;;;;;;;2.60;2.20;;;34.90;56.30;;;;;;5034351;28;20513;-65
2022/06/15 13:23:48;;;;;;;3.00;2.20;;;35.00;55.60;;;;;;5034426;28;20848;-66
2022/06/15 13:26:19;;;;;;;2.57;2.10;;;35.10;51.80;;;;;;5034193;28;20490;-65
2022/06/15 13:29:23;;;;;;;2.33;1.97;;;35.30;53.20;;;;;;5034065;28;20865;-66
2022/06/15 13:31:52;;;;;;;2.27;2.10;;;35.40;54.40;;;;;;5033806;28;20450;-65
2022/06/15 13:34:46;;;;;;;2.33;2.03;;;35.20;51.10;;;;;;5033960;28;20458;-66