Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:37;;;;;;;;;;;;;;;-14.28;59.71;94649.78;6268169;28;19990;-66
2024/01/13 00:05:38;;;;;;;;;;;;;;;-14.26;59.47;94651.44;6233997;28;19924;-66
2024/01/13 00:08:39;;;;;;;;;;;;;;;-14.43;59.88;94657.41;6268323;28;19925;-66
2024/01/13 00:11:40;;;;;;;;;;;;;;;-14.68;61.06;94660.09;6268879;28;20005;-67
2024/01/13 00:14:41;;;;;;;;;;;;;;;-14.50;60.62;94665.00;6268952;28;19920;-66
2024/01/13 00:17:42;;;;;;;;;;;;;;;-14.56;61.22;94665.06;6268527;28;19916;-67
2024/01/13 00:20:44;;;;;;;;;;;;;;;-14.68;60.61;94669.34;6268297;28;20019;-65
2024/01/13 00:23:48;;;;;;;;;;;;;;;-14.73;61.50;94674.41;6268579;28;19921;-66
2024/01/13 00:26:49;;;;;;;;;;;;;;;-14.92;61.55;94666.03;6267880;28;20386;-67
2024/01/13 00:29:50;;;;;;;;;;;;;;;-15.12;61.82;94673.66;6268218;28;19966;-67
2024/01/13 00:32:53;;;;;;;;;;;;;;;-15.22;62.22;94672.00;6268860;28;19920;-66
2024/01/13 00:35:57;;;;;;;;;;;;;;;-15.31;62.61;94672.00;6268564;28;20305;-66
2024/01/13 00:39:00;;;;;;;;;;;;;;;-15.04;62.26;94682.03;6268416;28;19921;-66
2024/01/13 00:42:01;;;;;;;;;;;;;;;-15.27;62.29;94694.69;6271047;28;19921;-67
2024/01/13 00:45:02;;;;;;;;;;;;;;;-15.39;62.32;94687.97;6272868;28;19979;-66
2024/01/13 00:48:10;;;;;;;;;;;;;;;-15.46;62.58;94688.81;6268158;28;19921;-66
2024/01/13 00:51:11;;;;;;;;;;;;;;;-15.66;62.81;94685.47;6248187;28;19920;-65
2024/01/13 00:54:12;;;;;;;;;;;;;;;-15.57;62.70;94687.16;6247913;28;19921;-67
2024/01/13 00:57:13;;;;;;;;;;;;;;;-15.87;63.10;94691.38;6248189;28;19999;-66
2024/01/13 01:00:16;;;;;;;;;;;;;;;-15.98;63.33;94708.97;6247590;28;20413;-67
2024/01/13 01:03:19;;;;;;;;;;;;;;;-15.99;63.69;94704.78;6247766;28;19921;-66
2024/01/13 01:06:24;;;;;;;;;;;;;;;-15.91;63.21;94700.59;6247665;28;19925;-66
2024/01/13 01:09:27;;;;;;;;;;;;;;;-16.09;63.27;94708.13;6247978;28;20011;-67
2024/01/13 01:12:31;;;;;;;;;;;;;;;-16.14;62.94;94707.25;6247750;28;20294;-67
2024/01/13 01:15:32;;;;;;;;;;;;;;;-16.04;62.85;94708.97;6246988;28;19921;-67
2024/01/13 01:18:38;;;;;;;;;;;;;;;-15.91;62.45;94725.78;6247507;28;19921;-66
2024/01/13 01:21:41;;;;;;;;;;;;;;;-15.95;61.19;94729.13;6229988;28;20390;-66
2024/01/13 01:24:43;;;;;;;;;;;;;;;-16.10;61.08;94734.16;6229537;28;19966;-65
2024/01/13 01:27:44;;;;;;;;;;;;;;;-16.08;60.32;94732.47;6247362;28;19920;-66
2024/01/13 01:30:45;;;;;;;;;;;;;;;-15.85;58.73;94725.81;6228878;28;19928;-65
2024/01/13 01:33:46;;;;;;;;;;;;;;;-16.05;59.30;94722.38;6247063;28;19928;-66
2024/01/13 01:36:50;;;;;;;;;;;;;;;-15.98;59.15;94725.78;6246786;28;19920;-67
2024/01/13 01:39:54;;;;;;;;;;;;;;;-16.35;59.61;94718.13;6247341;28;19932;-66
2024/01/13 01:42:55;;;;;;;;;;;;;;;-16.37;60.14;94727.34;6246943;28;19967;-66
2024/01/13 01:45:59;;;;;;;;;;;;;;;-15.94;59.81;94730.81;6262260;28;19921;-66
2024/01/13 01:49:02;;;;;;;;;;;;;;;-15.99;59.51;94732.50;6246657;28;19927;-66
2024/01/13 01:52:08;;;;;;;;;;;;;;;-16.02;59.52;94747.56;6246001;28;20002;-68
2024/01/13 01:55:12;;;;;;;;;;;;;;;-15.90;59.11;94746.78;6246559;28;19921;-66
2024/01/13 01:58:13;;;;;;;;;;;;;;;-15.98;58.73;94749.28;6245885;28;19936;-66
2024/01/13 02:01:17;;;;;;;;;;;;;;;-15.88;58.21;94745.09;6246661;28;20412;-65
2024/01/13 02:04:18;;;;;;;;;;;;;;;-16.19;58.86;94739.13;6246297;28;20468;-67
2024/01/13 02:07:21;;;;;;;;;;;;;;;-16.31;59.55;94734.91;6246376;28;19921;-66
2024/01/13 02:10:24;;;;;;;;;;;;;;;-16.16;59.49;94744.19;6246205;28;20310;-67
2024/01/13 02:13:28;;;;;;;;;;;;;;;-16.03;58.89;94740.88;6228987;28;20374;-67
2024/01/13 02:16:29;;;;;;;;;;;;;;;-16.31;59.58;94760.91;6245407;28;19966;-67
2024/01/13 02:19:32;;;;;;;;;;;;;;;-16.18;59.72;94760.97;6245263;28;20321;-67
2024/01/13 02:22:33;;;;;;;;;;;;;;;-16.23;59.79;94767.69;6245456;28;19943;-66
2024/01/13 02:25:34;;;;;;;;;;;;;;;-16.14;59.58;94767.69;6245789;28;20054;-67
2024/01/13 02:28:35;;;;;;;;;;;;;;;-16.17;59.33;94777.78;6245646;28;19921;-66
2024/01/13 02:31:36;;;;;;;;;;;;;;;-16.31;59.96;94776.03;6227956;28;20394;-66
2024/01/13 02:34:40;;;;;;;;;;;;;;;-16.10;59.83;94792.09;6245415;28;19931;-67
2024/01/13 02:37:43;;;;;;;;;;;;;;;-16.12;59.29;94781.97;6245454;28;19975;-66
2024/01/13 02:40:47;;;;;;;;;;;;;;;-16.09;59.34;94781.16;6245747;28;19921;-66
2024/01/13 02:43:50;;;;;;;;;;;;;;;-15.87;58.51;94777.88;6245546;28;19921;-67
2024/01/13 02:46:51;;;;;;;;;;;;;;;-16.11;58.84;94777.78;6227811;28;19927;-66
2024/01/13 02:49:52;;;;;;;;;;;;;;;-16.26;58.99;94785.28;6226724;28;19925;-66
2024/01/13 02:52:53;;;;;;;;;;;;;;;-16.33;59.55;94800.38;6245563;28;19931;-66
2024/01/13 02:55:57;;;;;;;;;;;;;;;-16.37;59.89;94792.78;6245083;28;19921;-66
2024/01/13 02:59:00;;;;;;;;;;;;;;;-16.37;59.90;94801.19;6244986;28;19999;-66
2024/01/13 03:02:03;;;;;;;;;;;;;;;-16.18;58.69;94806.31;6245173;28;19921;-65
2024/01/13 03:05:09;;;;;;;;;;;;;;;-16.32;58.76;94799.53;6227349;28;19921;-66
2024/01/13 03:08:10;;;;;;;;;;;;;;;-16.35;58.59;94814.63;6244897;28;19921;-67
2024/01/13 03:11:11;;;;;;;;;;;;;;;-16.46;58.48;94811.22;6244903;28;19928;-66
2024/01/13 03:14:18;;;;;;;;;;;;;;;-16.46;58.07;94820.44;6244891;28;19921;-66
2024/01/13 03:17:21;;;;;;;;;;;;;;;-16.64;58.87;94821.16;6243879;28;19927;-67
2024/01/13 03:20:23;;;;;;;;;;;;;;;-16.52;58.77;94826.28;6244202;28;19932;-66
2024/01/13 03:23:25;;;;;;;;;;;;;;;-16.68;58.72;94834.56;6244167;28;20090;-66
2024/01/13 03:26:29;;;;;;;;;;;;;;;-16.82;59.24;94845.41;6226370;28;20007;-66
2024/01/13 03:29:30;;;;;;;;;;;;;;;-16.97;59.72;94840.28;6243773;28;19921;-66
2024/01/13 03:32:31;;;;;;;;;;;;;;;-16.53;58.73;94859.81;6244491;28;19921;-66
2024/01/13 03:35:34;;;;;;;;;;;;;;;-16.93;58.96;94839.44;6244555;28;19991;-66
2024/01/13 03:38:35;;;;;;;;;;;;;;;-16.96;59.06;94854.50;6243905;28;19920;-66
2024/01/13 03:41:36;;;;;;;;;;;;;;;-17.06;58.85;94857.81;6225755;28;19928;-66
2024/01/13 03:44:37;;;;;;;;;;;;;;;-17.33;59.39;94854.19;6244228;28;19921;-65
2024/01/13 03:47:41;;;;;;;;;;;;;;;-17.30;59.73;94870.97;6243479;28;19960;-66
2024/01/13 03:50:44;;;;;;;;;;;;;;;-17.40;59.45;94876.78;6244088;28;19927;-66
2024/01/13 03:53:49;;;;;;;;;;;;;;;-17.61;60.04;94879.88;6243643;28;19921;-67
2024/01/13 03:56:51;;;;;;;;;;;;;;;-17.51;59.84;94881.69;6244119;28;19924;-67
2024/01/13 03:59:55;;;;;;;;;;;;;;;-17.09;58.90;94887.97;6255997;28;19921;-66
2024/01/13 04:02:56;;;;;;;;;;;;;;;-17.39;58.90;94888.50;6268459;28;19920;-66
2024/01/13 04:05:58;;;;;;;;;;;;;;;-17.52;58.78;94900.06;6268459;28;19928;-67
2024/01/13 04:09:02;;;;;;;;;;;;;;;-17.77;59.51;94892.28;6268578;28;19995;-66
2024/01/13 04:12:09;;;;;;;;;;;;;;;-17.67;59.62;94889.03;6268822;28;19921;-66
2024/01/13 04:15:13;;;;;;;;;;;;;;;-17.60;59.28;94884.06;6267678;28;19947;-66
2024/01/13 04:18:14;;;;;;;;;;;;;;;-17.69;59.42;94888.19;6271938;28;19921;-68
2024/01/13 04:21:20;;;;;;;;;;;;;;;-17.72;59.34;94887.31;6273467;28;19921;-66
2024/01/13 04:24:24;;;;;;;;;;;;;;;-17.75;59.37;94889.78;6273094;28;19920;-67
2024/01/13 04:27:24;;;;;;;;;;;;;;;-17.78;59.81;94885.59;6273070;28;20486;-66
2024/01/13 04:30:30;;;;;;;;;;;;;;;-17.67;59.13;94889.03;6273078;28;19916;-67
2024/01/13 04:33:31;;;;;;;;;;;;;;;-17.67;58.62;94883.19;6273192;28;19928;-65
2024/01/13 04:36:32;;;;;;;;;;;;;;;-17.78;58.47;94890.63;6272965;28;19916;-66
2024/01/13 04:39:36;;;;;;;;;;;;;;;-17.98;59.22;94894.56;6271629;28;19921;-67
2024/01/13 04:42:40;;;;;;;;;;;;;;;-18.00;59.27;94899.59;6273064;28;20611;-67
2024/01/13 04:45:43;;;;;;;;;;;;;;;-18.04;59.30;94902.03;6272793;28;19921;-67
2024/01/13 04:48:47;;;;;;;;;;;;;;;-18.01;59.58;94900.41;6283116;28;19920;-66
2024/01/13 04:51:50;;;;;;;;;;;;;;;-18.04;59.63;94902.03;6297736;28;19920;-67
2024/01/13 04:54:52;;;;;;;;;;;;;;;-17.79;59.47;94909.03;6297403;28;20384;-66
2024/01/13 04:57:56;;;;;;;;;;;;;;;-17.93;59.36;94903.00;6293863;28;19920;-66
2024/01/13 05:00:59;;;;;;;;;;;;;;;-17.83;59.56;94894.78;6272491;28;19921;-65
2024/01/13 05:04:03;;;;;;;;;;;;;;;-17.81;59.41;94905.66;6272277;28;19924;-66
2024/01/13 05:07:09;;;;;;;;;;;;;;;-17.69;59.09;94910.81;6272269;28;19920;-66
2024/01/13 05:10:11;;;;;;;;;;;;;;;-17.72;59.02;94930.84;6271633;28;19936;-66
2024/01/13 05:13:12;;;;;;;;;;;;;;;-17.55;58.80;94932.72;6272058;28;19928;-66
2024/01/13 05:16:14;;;;;;;;;;;;;;;-17.52;59.20;94928.59;6272160;28;19920;-66
2024/01/13 05:19:18;;;;;;;;;;;;;;;-17.33;58.93;94929.59;6271119;28;19920;-67
2024/01/13 05:22:21;;;;;;;;;;;;;;;-17.26;59.08;94941.44;6272009;28;19920;-66
2024/01/13 05:25:29;;;;;;;;;;;;;;;-17.18;58.74;94923.03;6271932;28;19921;-65
2024/01/13 05:28:30;;;;;;;;;;;;;;;-17.12;58.29;94923.09;6253065;28;20302;-66
2024/01/13 05:31:31;;;;;;;;;;;;;;;-17.17;58.38;94930.63;6271364;28;20011;-67
2024/01/13 05:34:33;;;;;;;;;;;;;;;-17.10;58.19;94931.50;6271570;28;19928;-66
2024/01/13 05:37:33;;;;;;;;;;;;;;;-17.05;58.41;94914.81;6271167;28;20420;-67
2024/01/13 05:40:40;;;;;;;;;;;;;;;-16.98;58.37;94906.50;6271604;28;19920;-67
2024/01/13 05:43:42;;;;;;;;;;;;;;;-16.78;57.71;94905.00;6271396;28;20309;-66
2024/01/13 05:46:43;;;;;;;;;;;;;;;-16.75;58.00;94907.50;6271650;28;19921;-67
2024/01/13 05:49:44;;;;;;;;;;;;;;;-16.76;57.64;94904.97;6252647;28;19939;-67
2024/01/13 05:52:45;;;;;;;;;;;;;;;-16.83;58.00;94895.72;6229217;28;19921;-67
2024/01/13 05:55:48;;;;;;;;;;;;;;;-16.85;58.10;94897.38;6246571;28;20291;-67
2024/01/13 05:58:52;;;;;;;;;;;;;;;-16.63;57.53;94924.34;6245233;28;19921;-67
2024/01/13 06:01:57;;;;;;;;;;;;;;;-16.70;56.99;94906.66;6246396;28;20286;-66
2024/01/13 06:04:58;;;;;;;;;;;;;;;-16.57;57.07;94914.34;6246119;28;20083;-66
2024/01/13 06:08:02;;;;;;;;;;;;;;;-16.56;57.38;94925.22;6246316;28;19928;-68
2024/01/13 06:11:03;;;;;;;;;;;;;;;-16.31;57.42;94937.16;6246131;28;19921;-67
2024/01/13 06:14:06;;;;;;;;;;;;;;;-16.15;57.47;94942.31;6246008;28;20071;-67
2024/01/13 06:17:12;;;;;;;;;;;;;;;-15.91;57.20;94941.59;6246120;28;19928;-68
2024/01/13 06:20:15;;;;;;;;;;;;;;;-15.88;57.26;94946.66;6246091;28;20323;-67
2024/01/13 06:23:16;;;;;;;;;;;;;;;-15.86;57.49;94930.72;6245396;28;19921;-67
2024/01/13 06:26:17;;;;;;;;;;;;;;;-15.69;57.33;94924.94;6227916;28;20382;-66
2024/01/13 06:29:18;;;;;;;;;;;;;;;-15.64;56.88;94940.88;6245327;28;19928;-68
2024/01/13 06:32:24;;;;;;;;;;;;;;;-15.43;57.03;94946.00;6245577;28;19921;-66
2024/01/13 06:35:27;;;;;;;;;;;;;;;-15.12;57.13;94960.41;6245656;28;19921;-66
2024/01/13 06:38:28;;;;;;;;;;;;;;;-14.96;56.44;94959.59;6244345;28;19921;-67
2024/01/13 06:41:30;;;;;;;;;;;;;;;-14.86;56.51;94957.94;6245127;28;19920;-68
2024/01/13 06:44:33;;;;;;;;;;;;;;;-14.82;55.53;94964.69;6245296;28;19927;-66
2024/01/13 06:47:37;;;;;;;;;;;;;;;-14.88;56.35;94984.88;6245709;28;19927;-66
2024/01/13 06:50:41;;;;;;;;;;;;;;;-14.84;56.23;94978.97;6245283;28;19925;-68
2024/01/13 06:53:42;;;;;;;;;;;;;;;-14.65;56.10;94962.19;6244731;28;20003;-67
2024/01/13 06:56:43;;;;;;;;;;;;;;;-14.44;55.95;94968.91;6245117;28;20445;-68
2024/01/13 06:59:46;;;;;;;;;;;;;;;-14.30;56.03;94974.78;6244877;28;19921;-70
2024/01/13 07:02:48;;;;;;;;;;;;;;;-13.91;56.15;94968.88;6244527;28;19996;-67
2024/01/13 07:05:50;;;;;;;;;;;;;;;-13.20;55.87;94974.53;6244774;28;20411;-67
2024/01/13 07:08:55;;;;;;;;;;;;;;;-12.64;54.92;94965.00;6244850;28;19921;-67
2024/01/13 07:12:01;;;;;;;;;;;;;;;-12.37;54.06;94974.09;6244772;28;19920;-67
2024/01/13 07:15:03;;;;;;;;;;;;;;;-12.15;54.29;94957.03;6244086;28;20402;-67
2024/01/13 07:18:07;;;;;;;;;;;;;;;-12.01;53.94;94969.59;6244671;28;19921;-67
2024/01/13 07:21:11;;;;;;;;;;;;;;;-12.05;54.26;94962.88;6244390;28;20604;-67
2024/01/13 07:24:15;;;;;;;;;;;;;;;-12.20;53.81;94953.69;6243971;28;19925;-68
2024/01/13 07:27:17;;;;;;;;;;;;;;;-12.35;54.38;94977.47;6243818;28;20013;-67
2024/01/13 07:30:19;;;;;;;;;;;;;;;-12.45;54.75;94980.94;6244378;28;19940;-67
2024/01/13 07:33:19;;;;;;;;;;;;;;;-12.24;55.06;94980.75;6244452;28;19928;-67
2024/01/13 07:36:21;;;;;;;;;;;;;;;-11.40;54.34;94981.69;6244264;28;20290;-68
2024/01/13 07:39:24;;;;;;;;;;;;;;;-8.49;52.60;94977.84;6244752;28;19921;-68
2024/01/13 07:42:29;;;;;;;;;;;;;;;-4.81;47.19;94975.03;6244128;28;19920;-67
2024/01/13 07:45:35;;;;;;;;;;;;;;;-1.13;43.93;94956.84;6226838;28;19925;-68
2024/01/13 07:48:36;;;;;;;;;;;;;;;1.29;41.00;94956.63;6243387;28;20003;-67
2024/01/13 07:51:40;;;;;;;;;;;;;;;2.47;40.72;94971.91;6246567;28;19927;-66
2024/01/13 07:54:41;;;;;;;;;;;;;;;3.23;40.77;94970.47;6249073;28;19936;-66
2024/01/13 07:57:44;;;;;;;;;;;;;;;2.91;38.23;94947.44;6249509;28;19920;-68
2024/01/13 08:00:48;;;;;;;;;;;;;;;0.98;42.66;94961.91;6248994;28;20255;-68
2024/01/13 08:03:49;;;;;;;;;;;;;;;-1.60;44.98;94949.69;6231050;28;20351;-68
2024/01/13 08:06:52;;;;;;;;;;;;;;;-3.45;48.22;94964.72;6248946;28;20444;-69
2024/01/13 08:09:56;;;;;;;;;;;;;;;-4.67;50.31;94957.44;6249082;28;19921;-69
2024/01/13 08:13:00;;;;;;;;;;;;;;;-4.91;52.90;94948.03;6231077;28;20398;-66
2024/01/13 08:16:04;;;;;;;;;;;;;;;-4.44;50.83;94973.72;6249045;28;19921;-68
2024/01/13 08:19:05;;;;;;;;;;;;;;;-2.21;48.10;94962.84;6248245;28;19936;-68
2024/01/13 08:22:08;;;;;;;;;;;;;;;0.00;42.78;94952.72;6248873;28;20383;-66
2024/01/13 08:25:09;;;;;;;;;;;;;;;2.20;36.35;94964.91;6247619;28;20026;-68
2024/01/13 08:28:10;;;;;;;;;;;;;;;3.81;38.71;94961.34;6248504;28;20019;-68
2024/01/13 08:31:12;;;;;;;;;;;;;;;3.58;38.79;94976.75;6247952;28;20374;-68
2024/01/13 08:34:13;;;;;;;;;;;;;;;0.31;38.70;94997.59;6248153;28;20314;-68
2024/01/13 08:37:17;;;;;;;;;;;;;;;-1.15;43.41;94997.38;6248374;28;20391;-68
2024/01/13 08:40:18;;;;;;;;;;;;;;;-0.30;43.71;94965.53;6248003;28;19921;-68
2024/01/13 08:43:22;;;;;;;;;;;;;;;1.51;37.29;94948.41;6248128;28;19925;-68
2024/01/13 08:46:26;;;;;;;;;;;;;;;3.58;38.34;94953.34;6248022;28;19920;-68
2024/01/13 08:49:33;;;;;;;;;;;;;;;6.19;36.58;94970.84;6248113;28;19928;-68
2024/01/13 08:52:34;;;;;;;;;;;;;;;8.29;34.39;94973.72;6230271;28;20338;-68
2024/01/13 08:55:37;;;;;;;;;;;;;;;9.07;33.54;94973.97;6247842;28;19925;-67
2024/01/13 08:58:41;;;;;;;;;;;;;;;8.67;31.20;94982.75;6247553;28;19921;-67
2024/01/13 09:01:47;;;;;;;;;;;;;;;7.39;34.13;94974.34;6246926;28;20409;-68
2024/01/13 09:04:51;;;;;;;;;;;;;;;6.35;36.94;94980.13;6247710;28;19921;-69
2024/01/13 09:07:59;;;;;;;;;;;;;;;6.84;35.72;94963.16;6247755;28;20433;-68
2024/01/13 09:11:01;;;;;;;;;;;;;;;5.80;37.03;94952.09;6247681;28;19921;-68
2024/01/13 09:14:02;;;;;;;;;;;;;;;3.82;38.40;94947.38;6247391;28;19921;-67
2024/01/13 09:17:06;;;;;;;;;;;;;;;2.08;42.82;94950.13;6230109;28;20425;-68
2024/01/13 09:20:12;;;;;;;;;;;;;;;0.22;42.29;94936.84;6247235;28;20319;-67
2024/01/13 09:23:13;;;;;;;;;;;;;;;-1.32;42.24;94927.72;6245692;28;19928;-68
2024/01/13 09:26:18;;;;;;;;;;;;;;;-2.43;40.04;94912.31;6246725;28;19955;-68
2024/01/13 09:29:27;;;;;;;;;;;;;;;-3.65;41.10;94908.16;6247341;28;20051;-67
2024/01/13 09:32:28;;;;;;;;;;;;;;;-3.92;39.12;94915.22;6247280;28;19921;-68
2024/01/13 09:35:34;;;;;;;;;;;;;;;-3.13;38.14;94905.97;6246918;28;19988;-67
2024/01/13 09:38:38;;;;;;;;;;;;;;;-1.42;35.95;94909.25;6246958;28;19925;-66
2024/01/13 09:41:43;;;;;;;;;;;;;;;-1.98;34.21;94908.53;6246910;28;19921;-68
2024/01/13 09:44:46;;;;;;;;;;;;;;;-2.53;35.40;94893.84;6246998;28;19921;-67
2024/01/13 09:47:54;;;;;;;;;;;;;;;-2.20;34.55;94894.97;6246509;28;19920;-67
2024/01/13 09:50:56;;;;;;;;;;;;;;;-3.11;34.51;94903.31;6245806;28;19921;-67
2024/01/13 09:54:06;;;;;;;;;;;;;;;-4.94;36.90;94917.38;6246574;28;19921;-68
2024/01/13 09:57:09;;;;;;;;;;;;;;;-6.98;37.69;94911.97;6246550;28;19944;-68
2024/01/13 10:00:10;;;;;;;;;;;;;;;-8.36;40.97;94920.56;6246237;28;20000;-67
2024/01/13 10:03:11;;;;;;;;;;;;;;;-9.23;42.08;94920.75;6245159;28;19928;-68
2024/01/13 10:06:15;;;;;;;;;;;;;;;-9.76;41.79;94909.88;6246391;28;20458;-67
2024/01/13 10:09:20;;;;;;;;;;;;;;;-9.66;42.35;94915.63;6246141;28;19921;-68
2024/01/13 10:12:24;;;;;;;;;;;;;;;-10.21;42.81;94917.41;6246153;28;19921;-67
2024/01/13 10:15:30;;;;;;;;;;;;;;;-10.46;43.85;94925.44;6245018;28;20067;-67
2024/01/13 10:18:34;;;;;;;;;;;;;;;-10.82;42.15;94931.88;6245290;28;19928;-67
2024/01/13 10:21:37;;;;;;;;;;;;;;;-11.65;43.57;94934.56;6245821;28;20467;-67
2024/01/13 10:24:40;;;;;;;;;;;;;;;-11.82;43.99;94937.28;6246177;28;20338;-67
2024/01/13 10:27:44;;;;;;;;;;;;;;;-12.02;44.37;94940.03;6245539;28;19928;-67
2024/01/13 10:30:48;;;;;;;;;;;;;;;-11.69;43.57;94937.97;6245588;28;19928;-68
2024/01/13 10:33:54;;;;;;;;;;;;;;;-11.98;43.05;94946.75;6245631;28;19980;-66
2024/01/13 10:37:08;;;;;;;;;;;;;;;-12.36;43.42;94945.38;6245298;28;19928;-68
2024/01/13 10:40:12;;;;;;;;;;;;;;;-12.82;43.77;94938.09;6244582;28;20330;-69
2024/01/13 10:43:18;;;;;;;;;;;;;;;-12.94;44.57;94930.56;6245631;28;19964;-68
2024/01/13 10:46:21;;;;;;;;;;;;;;;-13.18;44.68;94929.84;6244856;28;20314;-67
2024/01/13 10:49:33;;;;;;;;;;;;;;;-13.17;44.07;94940.81;6244755;28;20508;-67
2024/01/13 10:52:43;;;;;;;;;;;;;;;-13.72;44.56;94938.50;6245055;28;19932;-68
2024/01/13 10:55:45;;;;;;;;;;;;;;;-13.90;45.09;94939.38;6244970;28;20023;-67
2024/01/13 10:58:48;;;;;;;;;;;;;;;-14.41;46.50;94936.91;6245023;28;19928;-67
2024/01/13 11:01:53;;;;;;;;;;;;;;;-14.44;46.70;94936.06;6227762;28;19920;-66
2024/01/13 11:04:54;;;;;;;;;;;;;;;-14.61;47.11;94943.66;6244323;28;19921;-66
2024/01/13 11:07:55;;;;;;;;;;;;;;;-14.93;47.56;94936.91;6244811;28;19924;-67
2024/01/13 11:11:00;;;;;;;;;;;;;;;-14.94;46.60;94930.19;6243708;28;20383;-68
2024/01/13 11:14:26;;;;;;;;;;;;;;;-15.17;46.34;94925.06;6244853;28;19964;-66
2024/01/13 11:17:28;;;;;;;;;;;;;;;-15.48;46.25;94912.38;6243844;28;20310;-66
2024/01/13 11:20:29;;;;;;;;;;;;;;;-15.75;46.74;94912.31;6244058;28;19921;-67
2024/01/13 11:23:40;;;;;;;;;;;;;;;-15.77;46.49;94913.97;6244016;28;19928;-68
2024/01/13 11:26:44;;;;;;;;;;;;;;;-15.88;46.80;94907.22;6243544;28;19928;-67
2024/01/13 11:29:47;;;;;;;;;;;;;;;-16.14;47.44;94908.72;6243349;28;19927;-66
2024/01/13 11:32:52;;;;;;;;;;;;;;;-16.07;47.59;94911.31;6244388;28;19928;-68
2024/01/13 11:35:59;;;;;;;;;;;;;;;-16.24;48.19;94907.84;6244372;28;19961;-67
2024/01/13 11:39:01;;;;;;;;;;;;;;;-16.32;48.69;94912.84;6244448;28;19921;-68
2024/01/13 11:42:03;;;;;;;;;;;;;;;-16.46;48.55;94919.44;6244367;28;19927;-66
2024/01/13 11:45:08;;;;;;;;;;;;;;;-16.60;48.94;94923.53;6243578;28;20059;-66
2024/01/13 11:48:29;;;;;;;;;;;;;;;-16.79;49.57;94925.09;6249415;28;19921;-67
2024/01/13 11:51:50;;;;;;;;;;;;;;;-16.99;50.22;94925.75;6268280;28;19920;-68
2024/01/13 11:54:51;;;;;;;;;;;;;;;-17.14;49.99;94934.84;6257608;28;19920;-69
2024/01/13 11:57:53;;;;;;;;;;;;;;;-17.61;50.86;94937.69;6269062;28;20047;-70
2024/01/13 12:00:54;;;;;;;;;;;;;;;-17.50;50.79;94936.13;6250817;28;19927;-68
2024/01/13 12:03:59;;;;;;;;;;;;;;;-17.63;51.21;94924.25;6268743;28;19924;-69
2024/01/13 12:07:06;;;;;;;;;;;;;;;-17.60;51.12;94926.78;6268662;28;19971;-69
2024/01/13 12:10:08;;;;;;;;;;;;;;;-17.69;51.43;94908.31;6268231;28;19939;-67
2024/01/13 12:13:18;;;;;;;;;;;;;;;-17.67;50.93;94916.66;6268388;28;19920;-68
2024/01/13 12:16:19;;;;;;;;;;;;;;;-17.83;50.94;94917.38;6268706;28;19920;-67
2024/01/13 12:19:23;;;;;;;;;;;;;;;-17.96;51.01;94916.38;6268635;28;19920;-68
2024/01/13 12:22:28;;;;;;;;;;;;;;;-18.23;51.08;94924.38;6268596;28;19927;-67
2024/01/13 12:25:30;;;;;;;;;;;;;;;-18.40;51.65;94918.28;6268470;28;20312;-67
2024/01/13 12:28:32;;;;;;;;;;;;;;;-18.61;52.18;94909.63;6250645;28;19921;-67
2024/01/13 12:31:33;;;;;;;;;;;;;;;-18.87;52.55;94905.91;6250456;28;20284;-68
2024/01/13 12:34:35;;;;;;;;;;;;;;;-19.05;52.77;94897.28;6268594;28;19927;-67
2024/01/13 12:37:37;;;;;;;;;;;;;;;-18.98;53.14;94897.38;6269764;28;19920;-66
2024/01/13 12:40:43;;;;;;;;;;;;;;;-18.82;53.39;94902.66;6273207;28;19920;-67
2024/01/13 12:43:45;;;;;;;;;;;;;;;-18.91;53.14;94894.13;6272386;28;19928;-67
2024/01/13 12:46:46;;;;;;;;;;;;;;;-19.09;53.05;94895.53;6272177;28;19924;-68
2024/01/13 12:49:47;;;;;;;;;;;;;;;-19.18;53.50;94910.44;6254176;28;20350;-67
2024/01/13 12:52:48;;;;;;;;;;;;;;;-19.03;53.72;94908.16;6247897;28;19921;-68
2024/01/13 12:55:52;;;;;;;;;;;;;;;-18.91;53.86;94910.03;6248200;28;19921;-67
2024/01/13 12:58:56;;;;;;;;;;;;;;;-19.13;53.98;94908.84;6247485;28;20302;-67
2024/01/13 13:01:57;;;;;;;;;;;;;;;-19.20;54.28;94917.06;6248036;28;19921;-67
2024/01/13 13:05:03;;;;;;;;;;;;;;;-19.24;55.04;94910.34;6247794;28;20556;-67
2024/01/13 13:08:04;;;;;;;;;;;;;;;-19.08;54.95;94912.25;6247175;28;19921;-68
2024/01/13 13:11:05;;;;;;;;;;;;;;;-19.18;54.45;94915.44;6247527;28;19927;-69
2024/01/13 13:14:08;;;;;;;;;;;;;;;-19.44;54.75;94906.59;6247380;28;19920;-66
2024/01/13 13:17:11;;;;;;;;;;;;;;;-19.52;54.96;94899.81;6247108;28;20394;-67
2024/01/13 13:20:16;;;;;;;;;;;;;;;-19.29;55.16;94894.38;6247206;28;19987;-68
2024/01/13 13:23:17;;;;;;;;;;;;;;;-19.41;55.65;94884.16;6247412;28;19920;-66
2024/01/13 13:26:18;;;;;;;;;;;;;;;-19.51;55.38;94881.47;6246932;28;20382;-66
2024/01/13 13:29:19;;;;;;;;;;;;;;;-19.46;54.94;94879.03;6246910;28;19921;-67
2024/01/13 13:32:26;;;;;;;;;;;;;;;-19.50;55.33;94888.19;6247340;28;19936;-66
2024/01/13 13:35:28;;;;;;;;;;;;;;;-19.65;55.33;94887.06;6247395;28;19921;-67
2024/01/13 13:38:31;;;;;;;;;;;;;;;-19.83;55.43;94893.44;6247324;28;19928;-67
2024/01/13 13:41:32;;;;;;;;;;;;;;;-19.74;55.99;94891.09;6246451;28;19943;-66
2024/01/13 13:44:37;;;;;;;;;;;;;;;-19.88;56.33;94890.00;6246263;28;19936;-67
2024/01/13 13:47:40;;;;;;;;;;;;;;;-19.83;56.12;94893.44;6246832;28;20298;-67
2024/01/13 13:50:41;;;;;;;;;;;;;;;-19.79;56.17;94895.16;6246222;28;19920;-66
2024/01/13 13:53:46;;;;;;;;;;;;;;;-20.02;56.09;94897.22;6246718;28;19921;-68
2024/01/13 13:56:47;;;;;;;;;;;;;;;-20.12;55.98;94890.38;6246712;28;19947;-67
2024/01/13 13:59:48;;;;;;;;;;;;;;;-19.95;56.29;94893.22;6245754;28;19928;-67
2024/01/13 14:02:49;;;;;;;;;;;;;;;-19.87;56.49;94883.31;6245487;28;20350;-66
2024/01/13 14:05:51;;;;;;;;;;;;;;;-19.78;56.94;94886.88;6245595;28;19928;-67
2024/01/13 14:08:52;;;;;;;;;;;;;;;-19.79;55.90;94890.16;6245486;28;19928;-66
2024/01/13 14:11:53;;;;;;;;;;;;;;;-20.09;56.85;94900.44;6245744;28;20024;-67
2024/01/13 14:14:59;;;;;;;;;;;;;;;-20.21;57.01;94887.66;6246013;28;19921;-68
2024/01/13 14:18:01;;;;;;;;;;;;;;;-20.34;57.00;94889.09;6245267;28;19921;-67
2024/01/13 14:21:02;;;;;;;;;;;;;;;-20.23;57.13;94891.81;6245534;28;19920;-68
2024/01/13 14:24:03;;;;;;;;;;;;;;;-20.03;56.98;94885.53;6245263;28;19928;-67
2024/01/13 14:27:07;;;;;;;;;;;;;;;-20.39;56.49;94888.97;6246017;28;19921;-67
2024/01/13 14:30:09;;;;;;;;;;;;;;;-20.44;56.69;94893.03;6245713;28;20012;-66
2024/01/13 14:33:10;;;;;;;;;;;;;;;-20.66;56.75;94893.41;6244865;28;19928;-68
2024/01/13 14:36:12;;;;;;;;;;;;;;;-20.50;56.53;94897.91;6245254;28;20390;-67
2024/01/13 14:39:16;;;;;;;;;;;;;;;-20.65;56.48;94897.63;6245018;28;20313;-67
2024/01/13 14:42:17;;;;;;;;;;;;;;;-20.75;57.38;94895.72;6244247;28;19921;-67
2024/01/13 14:45:19;;;;;;;;;;;;;;;-20.92;57.70;94898.69;6244951;28;20027;-66
2024/01/13 14:48:20;;;;;;;;;;;;;;;-21.00;57.97;94900.19;6245343;28;19921;-67
2024/01/13 14:51:22;;;;;;;;;;;;;;;-20.99;58.14;94904.34;6244660;28;19928;-68
2024/01/13 14:54:23;;;;;;;;;;;;;;;-21.09;57.88;94910.78;6244821;28;19936;-67
2024/01/13 14:57:26;;;;;;;;;;;;;;;-20.95;57.97;94913.59;6245269;28;20504;-66
2024/01/13 15:00:30;;;;;;;;;;;;;;;-20.91;57.76;94907.88;6244116;28;20023;-68
2024/01/13 15:03:33;;;;;;;;;;;;;;;-20.70;58.33;94904.19;6226609;28;19936;-67
2024/01/13 15:06:35;;;;;;;;;;;;;;;-20.62;57.90;94908.53;6244210;28;19921;-67
2024/01/13 15:09:56;;;;;;;;;;;;;;;-20.66;57.01;94915.91;6244890;28;20403;-66
2024/01/13 15:13:00;;;;;;;;;;;;;;;-20.81;57.58;94925.59;6242339;28;20525;-67
2024/01/13 15:16:04;;;;;;;;;;;;;;;-21.14;58.15;94911.47;6244640;28;19921;-67
2024/01/13 15:19:08;;;;;;;;;;;;;;;-21.22;58.49;94907.97;6244235;28;19921;-66
2024/01/13 15:22:09;;;;;;;;;;;;;;;-21.19;58.52;94908.03;6243649;28;19927;-68
2024/01/13 15:25:13;;;;;;;;;;;;;;;-21.35;58.63;94907.66;6244197;28;19921;-67
2024/01/13 15:28:17;;;;;;;;;;;;;;;-21.46;58.66;94904.06;6244311;28;20015;-68
2024/01/13 15:31:18;;;;;;;;;;;;;;;-21.43;59.28;94899.16;6244162;28;20316;-66
2024/01/13 15:34:22;;;;;;;;;;;;;;;-21.38;58.86;94896.78;6244666;28;19928;-67
2024/01/13 15:37:23;;;;;;;;;;;;;;;-21.33;59.45;94896.06;6243022;28;20015;-67
2024/01/13 15:40:24;;;;;;;;;;;;;;;-21.31;58.56;94891.09;6244026;28;19928;-66
2024/01/13 15:43:25;;;;;;;;;;;;;;;-21.21;59.21;94877.19;6243827;28;20357;-66