Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5042538;28;20189;-74
2022/06/16 00:03:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5039197;28;20037;-72
2022/06/16 00:06:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036332;28;20522;-72
2022/06/16 00:09:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5030640;28;20032;-71
2022/06/16 00:12:17;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5014884;28;20497;-73
2022/06/16 00:14:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5039206;28;20357;-72
2022/06/16 00:17:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5043299;28;20085;-72
2022/06/16 00:19:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5055881;28;20289;-73
2022/06/16 00:22:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5053712;28;20023;-72
2022/06/16 00:24:53;;;;;;;0.00;0.00;;;22.50;98.80;;;;;;5058950;28;20040;-72
2022/06/16 00:27:25;;;;;;;0.10;0.10;;;23.20;92.20;;;;;;5059603;28;20028;-72
2022/06/16 00:30:07;;;;;;;;;;;;;;;;;;;;;
2022/06/16 00:32:52;;;;;;;0.00;0.00;;;24.40;79.30;;;;;;5046100;28;20386;-72
2022/06/16 00:35:30;;;;;;;0.00;0.00;;;24.60;75.30;;;;;;5059048;28;20287;-73
2022/06/16 00:38:14;;;;;;;0.00;0.00;;;25.20;71.80;;;;;;5063832;28;20033;-73
2022/06/16 00:40:49;;;;;;;0.00;0.00;;;25.80;65.80;;;;;;5053208;28;20025;-72
2022/06/16 00:43:33;;;;;;;0.00;0.00;;;26.70;67.20;;;;;;5061242;28;20027;-72
2022/06/16 00:46:22;;;;;;;0.00;0.00;;;27.50;61.30;;;;;;5053443;28;20026;-72
2022/06/16 00:49:05;;;;;;;0.00;0.00;;;27.40;58.70;;;;;;5057359;28;20082;-72
2022/06/16 00:51:35;;;;;;;0.65;0.60;;;27.50;57.30;;;;;;5058702;28;20028;-72
2022/06/16 00:54:40;;;;;;;0.00;0.00;;;27.60;56.70;;;;;;5058998;28;20422;-72
2022/06/16 00:57:31;;;;;;;0.10;0.10;;;28.10;56.90;;;;;;5065911;28;20031;-73
2022/06/16 01:00:06;;;;;;;0.00;0.00;;;29.40;55.30;;;;;;5052657;28;20021;-72
2022/06/16 01:02:35;;;;;;;0.00;0.00;;;30.10;54.80;;;;;;5052086;28;20381;-72
2022/06/16 01:05:24;;;;;;;0.00;0.00;;;30.20;51.90;;;;;;5059096;28;20516;-72
2022/06/16 01:07:59;;;;;;;0.90;0.65;;;29.30;54.20;;;;;;5059218;28;20155;-72
2022/06/16 01:10:48;;;;;;;0.00;0.00;;;27.90;55.60;;;;;;5058408;28;20108;-72
2022/06/16 01:13:46;;;;;;;0.00;0.00;;;28.30;56.70;;;;;;5060134;28;20051;-73
2022/06/16 01:16:45;;;;;;;0.00;0.00;;;29.00;54.00;;;;;;5059428;28;20067;-72
2022/06/16 01:19:29;;;;;;;0.00;0.00;;;28.90;54.00;;;;;;5035809;28;20107;-71
2022/06/16 01:22:14;;;;;;;0.00;0.00;;;28.30;56.70;;;;;;5033076;28;20072;-72
2022/06/16 01:25:04;;;;;;;0.00;0.00;;;27.60;58.30;;;;;;5029007;28;20025;-72
2022/06/16 01:28:04;;;;;;;0.00;0.00;;;28.00;58.20;;;;;;5032619;28;20052;-72
2022/06/16 01:30:47;;;;;;;0.00;0.00;;;28.80;55.50;;;;;;5008253;28;20030;-72
2022/06/16 01:33:34;;;;;;;0.00;0.00;;;28.70;56.60;;;;;;5029299;28;20055;-72
2022/06/16 01:36:31;;;;;;;0.00;0.00;;;29.00;55.90;;;;;;5030239;28;20055;-71
2022/06/16 01:39:09;;;;;;;0.80;0.80;;;28.20;56.30;;;;;;5029954;28;20030;-72
2022/06/16 01:41:54;;;;;;;0.05;0.05;;;28.00;57.10;;;;;;5029921;28;20075;-72
2022/06/16 01:44:55;;;;;;;0.00;0.00;;;28.00;57.30;;;;;;5026867;28;20160;-72
2022/06/16 01:47:30;;;;;;;0.10;0.10;;;28.60;55.60;;;;;;5026656;28;20124;-72
2022/06/16 01:50:08;;;;;;;0.00;0.00;;;29.40;55.10;;;;;;5019462;28;20494;-72
2022/06/16 01:52:56;;;;;;;0.15;0.15;;;29.80;53.80;;;;;;5024975;28;20036;-73
2022/06/16 01:55:50;;;;;;;0.00;0.00;;;29.80;55.90;;;;;;5030694;28;20111;-72
2022/06/16 01:58:29;;;;;;;0.77;0.68;;;29.50;56.90;;;;;;5029112;28;20065;-72
2022/06/16 02:01:03;;;;;;;0.68;0.68;;;29.20;53.70;;;;;;5023027;28;20041;-73
2022/06/16 02:03:55;;;;;;;1.90;1.80;;;29.20;53.60;;;;;;5027900;28;20044;-72
2022/06/16 02:06:35;;;;;;;2.60;2.05;;;29.10;53.60;;;;;;5033863;28;20029;-73
2022/06/16 02:09:11;;;;;;;3.92;3.15;;;28.90;54.90;;;;;;5034445;28;20029;-73
2022/06/16 02:11:44;;;;;;;0.35;0.35;;;28.90;50.60;;;;;;5007488;28;20041;-72
2022/06/16 02:14:34;;;;;;;1.30;1.10;;;29.00;49.60;;;;;;5027542;28;20021;-74
2022/06/16 02:17:15;;;;;;;0.00;0.00;;;29.00;49.30;;;;;;5030425;28;20445;-73
2022/06/16 02:19:58;;;;;;;0.22;0.22;;;29.50;49.60;;;;;;5052306;28;20024;-73
2022/06/16 02:22:35;;;;;;;1.08;0.70;;;29.90;51.40;;;;;;5065292;28;20364;-73
2022/06/16 02:25:15;;;;;;;3.72;3.50;;;30.30;48.20;;;;;;5071219;28;20487;-73
2022/06/16 02:27:44;;;;;;;1.05;1.05;;;30.40;51.00;;;;;;5070604;28;20125;-73
2022/06/16 02:30:17;;;;;;;0.93;0.93;;;30.40;53.30;;;;;;5069764;28;20103;-75
2022/06/16 02:32:59;;;;;;;1.35;0.80;;;29.70;55.20;;;;;;5068312;28;20017;-72
2022/06/16 02:35:59;;;;;;;1.92;1.83;;;29.80;50.60;;;;;;5072017;28;20379;-73
2022/06/16 02:38:35;;;;;;;0.63;0.40;;;29.70;51.50;;;;;;5043492;28;20040;-73
2022/06/16 02:41:28;;;;;;;0.40;0.40;;;30.00;49.80;;;;;;5071028;28;20047;-73
2022/06/16 02:44:25;;;;;;;0.00;0.00;;;30.00;49.10;;;;;;5065064;28;20387;-74
2022/06/16 02:47:11;;;;;;;0.13;0.13;;;30.70;49.90;;;;;;5064553;28;20509;-73
2022/06/16 02:50:04;;;;;;;0.00;0.00;;;30.90;47.90;;;;;;5069316;28;20048;-73
2022/06/16 02:53:14;;;;;;;0.77;0.77;;;31.00;46.30;;;;;;5068803;28;20052;-72
2022/06/16 02:55:50;;;;;;;0.00;0.00;;;30.80;44.40;;;;;;5068855;28;20048;-73
2022/06/16 02:58:21;;;;;;;0.00;0.00;;;31.20;44.20;;;;;;5065319;28;20032;-73
2022/06/16 03:00:56;;;;;;;0.25;0.10;;;32.00;43.60;;;;;;5065665;28;20056;-73
2022/06/16 03:03:30;;;;;;;0.00;0.00;;;31.60;43.10;;;;;;5065873;28;20032;-74
2022/06/16 03:06:21;;;;;;;0.10;0.10;;;31.70;42.70;;;;;;5067269;28;20124;-73
2022/06/16 03:08:48;;;;;;;0.00;0.00;;;31.20;42.90;;;;;;5062776;28;20028;-75
2022/06/16 03:11:14;;;;;;;0.28;0.28;;;31.70;42.90;;;;;;5064438;28;20029;-74
2022/06/16 03:13:40;;;;;;;0.00;0.00;;;31.70;40.10;;;;;;5068279;28;20028;-74
2022/06/16 03:16:07;;;;;;;0.20;0.20;;;31.40;41.40;;;;;;5066768;28;20356;-74
2022/06/16 03:18:33;;;;;;;0.80;0.80;;;31.70;42.20;;;;;;5067612;28;20386;-74
2022/06/16 03:20:59;;;;;;;6.10;5.82;;;31.50;42.70;;;;;;5066537;28;20032;-74
2022/06/16 03:23:25;;;;;;;1.10;0.00;;;31.60;42.00;;;;;;5040161;28;20028;-73
2022/06/16 03:25:51;;;;;;;0.15;0.15;;;32.20;41.40;;;;;;5066232;28;20453;-74
2022/06/16 03:28:18;;;;;;;4.82;1.23;;;32.30;41.60;;;;;;5049326;28;20453;-74
2022/06/16 03:30:44;;;;;;;0.00;0.00;;;32.30;42.70;;;;;;5067439;28;20016;-74
2022/06/16 03:33:12;;;;;;;0.05;0.05;;;32.70;42.60;;;;;;5066911;28;20137;-73
2022/06/16 03:35:40;;;;;;;0.73;0.70;;;32.20;42.10;;;;;;5059381;28;20048;-74
2022/06/16 03:40:38;;;;;;;0.00;0.00;;;32.20;44.90;;;;;;5073661;28;20039;-74
2022/06/16 03:43:06;;;;;;;0.28;0.28;;;31.50;45.70;;;;;;5072299;28;20347;-74
2022/06/16 03:45:33;;;;;;;1.02;1.02;;;31.60;46.70;;;;;;5077541;28;20032;-74
2022/06/16 03:47:59;;;;;;;3.30;0.85;;;30.80;47.90;;;;;;5087151;28;20051;-75
2022/06/16 03:50:25;;;;;;;0.52;0.47;;;31.30;48.30;;;;;;5086579;28;20082;-75
2022/06/16 03:52:51;;;;;;;0.00;0.00;;;31.60;47.10;;;;;;5073076;28;20027;-75
2022/06/16 03:55:17;;;;;;;0.22;0.22;;;31.30;47.20;;;;;;5067096;28;20036;-75
2022/06/16 03:57:45;;;;;;;0.70;0.30;;;31.40;47.50;;;;;;5047300;28;20032;-73
2022/06/16 04:00:13;;;;;;;0.22;0.10;;;31.00;47.70;;;;;;5066185;28;20821;-73
2022/06/16 04:02:39;;;;;;;0.57;0.10;;;30.70;48.50;;;;;;5072321;28;20020;-73
2022/06/16 04:05:07;;;;;;;0.08;0.08;;;30.40;48.30;;;;;;5074338;28;20032;-74
2022/06/16 04:07:35;;;;;;;0.00;0.00;;;29.40;49.00;;;;;;5065946;28;20032;-74
2022/06/16 04:10:06;;;;;;;1.05;0.60;;;29.30;48.70;;;;;;5069857;28;20089;-73
2022/06/16 04:12:32;;;;;;;0.60;0.55;;;29.00;48.30;;;;;;5069445;28;20111;-73
2022/06/16 04:14:58;;;;;;;0.15;0.15;;;27.70;50.10;;;;;;5054635;28;20024;-74
2022/06/16 04:17:24;;;;;;;0.52;0.40;;;28.10;49.80;;;;;;5074802;28;20047;-74
2022/06/16 04:22:35;;;;;;;0.00;0.00;;;28.80;47.60;;;;;;5068519;28;20040;-73
2022/06/16 04:25:01;;;;;;;0.00;0.00;;;28.20;46.60;;;;;;5070879;28;20028;-73
2022/06/16 04:27:27;;;;;;;0.90;0.63;;;28.70;46.30;;;;;;5050526;28;20119;-73
2022/06/16 04:29:53;;;;;;;1.55;0.65;;;29.20;44.60;;;;;;5071124;28;20150;-74
2022/06/16 04:32:19;;;;;;;0.43;0.35;;;29.20;45.50;;;;;;5070850;28;20021;-74
2022/06/16 04:34:46;;;;;;;0.00;0.00;;;29.20;45.40;;;;;;5070697;28;20056;-73
2022/06/16 04:37:12;;;;;;;0.20;0.10;;;28.90;45.40;;;;;;5072678;28;20497;-74
2022/06/16 04:39:39;;;;;;;0.00;0.00;;;28.80;45.50;;;;;;5069382;28;20033;-74
2022/06/16 04:42:05;;;;;;;0.00;0.00;;;28.60;44.60;;;;;;5072584;28;20025;-74
2022/06/16 04:44:33;;;;;;;0.30;0.20;;;28.50;46.10;;;;;;5070106;28;20021;-74
2022/06/16 04:47:02;;;;;;;0.20;0.20;;;28.60;46.90;;;;;;5070465;28;20032;-74
2022/06/16 04:49:29;;;;;;;0.77;0.68;;;28.50;46.50;;;;;;5066338;28;20020;-74
2022/06/16 04:51:55;;;;;;;0.13;0.10;;;28.50;46.20;;;;;;5067729;28;20436;-74
2022/06/16 04:54:21;;;;;;;0.00;0.00;;;28.60;45.50;;;;;;5070703;28;20029;-73
2022/06/16 04:56:47;;;;;;;0.17;0.15;;;28.90;44.80;;;;;;5067921;28;20028;-73
2022/06/16 04:59:13;;;;;;;0.00;0.00;;;29.30;44.20;;;;;;5075055;28;20032;-74
2022/06/16 05:01:40;;;;;;;0.00;0.00;;;28.80;43.10;;;;;;5069936;28;20036;-75
2022/06/16 05:04:07;;;;;;;0.00;0.00;;;28.50;44.00;;;;;;5070664;28;20028;-74
2022/06/16 05:06:33;;;;;;;0.10;0.10;;;28.80;44.00;;;;;;5069029;28;20485;-74
2022/06/16 05:08:59;;;;;;;0.20;0.20;;;29.00;44.90;;;;;;5071616;28;20028;-74
2022/06/16 05:11:25;;;;;;;0.00;0.00;;;28.80;45.00;;;;;;5072827;28;20533;-73
2022/06/16 05:13:51;;;;;;;10.43;2.65;;;28.80;44.40;;;;;;5069152;28;20032;-74
2022/06/16 05:16:17;;;;;;;0.10;0.10;;;28.60;45.20;;;;;;5072125;28;20115;-74
2022/06/16 05:18:43;;;;;;;0.00;0.00;;;28.80;44.70;;;;;;5065178;28;20056;-73
2022/06/16 05:21:15;;;;;;;0.28;0.28;;;29.10;44.00;;;;;;5068954;28;20036;-75
2022/06/16 05:23:41;;;;;;;0.00;0.00;;;29.20;41.60;;;;;;5066412;28;20038;-75
2022/06/16 05:26:09;;;;;;;0.00;0.00;;;29.00;42.40;;;;;;5066191;28;20496;-74
2022/06/16 05:28:36;;;;;;;0.00;0.00;;;29.20;42.50;;;;;;5068998;28;20048;-75
2022/06/16 05:31:02;;;;;;;1.55;0.57;;;29.30;42.60;;;;;;5068869;28;20506;-75
2022/06/16 05:33:28;;;;;;;0.00;0.00;;;29.30;42.00;;;;;;5068795;28;20372;-75
2022/06/16 05:36:00;;;;;;;0.00;0.00;;;28.90;42.80;;;;;;5067829;28;20016;-75
2022/06/16 05:38:26;;;;;;;0.05;0.05;;;29.30;42.30;;;;;;5068829;28;20788;-74
2022/06/16 05:40:57;;;;;;;0.00;0.00;;;29.60;40.80;;;;;;5068474;28;20044;-74
2022/06/16 05:43:23;;;;;;;0.20;0.20;;;29.20;40.80;;;;;;5062262;28;20070;-74
2022/06/16 05:45:51;;;;;;;1.08;0.52;;;29.10;39.80;;;;;;5067548;28;20112;-75
2022/06/16 05:48:18;;;;;;;0.17;0.08;;;29.40;41.10;;;;;;5066324;28;20017;-75
2022/06/16 05:50:44;;;;;;;0.00;0.00;;;29.20;41.40;;;;;;5066822;28;20063;-75
2022/06/16 05:53:11;;;;;;;0.00;0.00;;;29.00;41.40;;;;;;5071145;28;20024;-75
2022/06/16 05:55:37;;;;;;;1.45;1.05;;;29.40;42.10;;;;;;5070210;28;20405;-75
2022/06/16 05:58:03;;;;;;;0.00;0.00;;;29.60;41.20;;;;;;5066401;28;20117;-73
2022/06/16 06:00:30;;;;;;;0.00;0.00;;;29.40;40.70;;;;;;5076873;28;20454;-75
2022/06/16 06:02:58;;;;;;;0.10;0.10;;;29.30;41.40;;;;;;5069773;28;20064;-76
2022/06/16 06:05:25;;;;;;;1.25;0.47;;;29.70;41.10;;;;;;5068013;28;20056;-75
2022/06/16 06:18:49;;;;;;;0.00;0.00;;;29.10;40.10;;;;;;5065391;28;20055;-76
2022/06/16 06:21:15;;;;;;;0.55;0.30;;;29.00;40.00;;;;;;5063954;28;20021;-76
2022/06/16 06:23:41;;;;;;;5.18;4.95;;;29.00;39.10;;;;;;5062567;28;20070;-76
2022/06/16 06:26:11;;;;;;;0.00;0.00;;;29.20;39.60;;;;;;5064137;28;20075;-74
2022/06/16 06:28:37;;;;;;;0.00;0.00;;;29.20;39.40;;;;;;5065643;28;20033;-77
2022/06/16 06:31:03;;;;;;;0.88;0.30;;;29.60;39.00;;;;;;5061237;28;20032;-75
2022/06/16 06:33:29;;;;;;;0.20;0.08;;;29.60;40.30;;;;;;5061234;28;20177;-74
2022/06/16 06:35:57;;;;;;;1.65;0.73;;;29.50;40.60;;;;;;5063243;28;20150;-75
2022/06/16 06:38:23;;;;;;;0.98;0.28;;;29.80;40.90;;;;;;5062524;28;20132;-75
2022/06/16 06:40:49;;;;;;;1.15;0.38;;;29.70;38.20;;;;;;5065406;28;20435;-75
2022/06/16 06:43:15;;;;;;;0.00;0.00;;;29.40;38.90;;;;;;5059376;28;20036;-75
2022/06/16 06:45:41;;;;;;;0.00;0.00;;;29.60;40.00;;;;;;5062271;28;20048;-74
2022/06/16 06:48:08;;;;;;;0.08;0.08;;;30.10;40.00;;;;;;5063145;28;20153;-74
2022/06/16 06:50:38;;;;;;;0.00;0.00;;;30.10;38.00;;;;;;5063239;28;20538;-73
2022/06/16 06:53:05;;;;;;;0.00;0.00;;;30.10;37.80;;;;;;5060862;28;20031;-74
2022/06/16 06:55:31;;;;;;;0.43;0.25;;;29.60;37.70;;;;;;5060715;28;20472;-73
2022/06/16 06:57:58;;;;;;;0.00;0.00;;;29.70;38.20;;;;;;5066207;28;20067;-74
2022/06/16 07:00:26;;;;;;;0.00;0.00;;;30.10;38.60;;;;;;5062121;28;20089;-74
2022/06/16 07:02:52;;;;;;;0.00;0.00;;;30.40;37.90;;;;;;5065734;28;20028;-75
2022/06/16 07:05:19;;;;;;;0.00;0.00;;;30.80;37.40;;;;;;5062134;28;20112;-75
2022/06/16 07:07:46;;;;;;;0.32;0.22;;;30.80;37.30;;;;;;5063221;28;20031;-74
2022/06/16 07:10:13;;;;;;;5.97;3.08;;;31.00;36.50;;;;;;5063944;28;20035;-75
2022/06/16 07:12:39;;;;;;;0.68;0.10;;;30.50;38.40;;;;;;5061623;28;20036;-75
2022/06/16 07:15:06;;;;;;;0.30;0.30;;;30.40;37.40;;;;;;5063661;28;20025;-75
2022/06/16 07:17:32;;;;;;;0.22;0.22;;;30.60;37.40;;;;;;5075652;28;20079;-74
2022/06/16 07:19:59;;;;;;;0.10;0.10;;;30.90;36.40;;;;;;5066277;28;20036;-75
2022/06/16 07:22:25;;;;;;;0.03;0.03;;;31.00;36.50;;;;;;5076850;28;20036;-75
2022/06/16 07:24:51;;;;;;;0.25;0.15;;;31.20;36.80;;;;;;5063219;28;20185;-75
2022/06/16 07:27:19;;;;;;;0.20;0.20;;;31.20;36.10;;;;;;5069184;28;20127;-73
2022/06/16 07:29:49;;;;;;;0.55;0.40;;;31.10;36.30;;;;;;5065423;28;20123;-75
2022/06/16 07:32:17;;;;;;;0.03;0.00;;;31.00;35.80;;;;;;5065865;28;20028;-75
2022/06/16 07:34:44;;;;;;;0.10;0.10;;;30.80;36.20;;;;;;5059412;28;20086;-74
2022/06/16 07:37:10;;;;;;;1.45;1.00;;;31.00;35.30;;;;;;5060012;28;20117;-74
2022/06/16 07:39:36;;;;;;;0.63;0.22;;;31.10;35.10;;;;;;5066524;28;20037;-74
2022/06/16 07:42:03;;;;;;;0.00;0.00;;;31.50;35.30;;;;;;5067605;28;20035;-74
2022/06/16 07:44:29;;;;;;;0.20;0.20;;;31.90;33.60;;;;;;5069231;28;20036;-75
2022/06/16 07:46:55;;;;;;;0.00;0.00;;;31.80;33.50;;;;;;5064734;28;20020;-74
2022/06/16 07:49:25;;;;;;;0.00;0.00;;;31.50;34.10;;;;;;5067501;28;20029;-75
2022/06/16 07:51:53;;;;;;;0.00;0.00;;;31.70;34.40;;;;;;5059213;28;20107;-74
2022/06/16 07:54:19;;;;;;;0.45;0.45;;;31.20;34.20;;;;;;5064266;28;20146;-74
2022/06/16 07:56:46;;;;;;;0.00;0.00;;;31.00;35.30;;;;;;5064002;28;20036;-74
2022/06/16 07:59:13;;;;;;;0.32;0.32;;;31.20;35.50;;;;;;5063947;28;20036;-74
2022/06/16 08:01:39;;;;;;;0.35;0.00;;;31.00;33.10;;;;;;5063230;28;20032;-75
2022/06/16 08:04:06;;;;;;;0.00;0.00;;;30.60;32.10;;;;;;5065994;28;20124;-74
2022/06/16 08:06:34;;;;;;;0.00;0.00;;;30.30;33.50;;;;;;5065529;28;20202;-74
2022/06/16 08:09:01;;;;;;;1.65;0.98;;;30.20;34.10;;;;;;5067225;28;20025;-75
2022/06/16 08:14:12;;;;;;;0.00;0.00;;;30.40;33.50;;;;;;5071909;28;20058;-75
2022/06/16 08:16:39;;;;;;;0.00;0.00;;;30.70;34.00;;;;;;5051070;28;20036;-75
2022/06/16 08:19:05;;;;;;;0.00;0.00;;;30.70;34.60;;;;;;5051500;28;20056;-75
2022/06/16 08:21:32;;;;;;;0.00;0.00;;;30.70;33.90;;;;;;5044227;28;20037;-75
2022/06/16 08:23:58;;;;;;;0.00;0.00;;;31.00;33.90;;;;;;5042085;28;20029;-75
2022/06/16 08:26:24;;;;;;;0.00;0.00;;;31.10;34.60;;;;;;5045635;28;20136;-74
2022/06/16 08:28:53;;;;;;;0.00;0.00;;;31.10;34.40;;;;;;5040492;28;20539;-74
2022/06/16 08:31:22;;;;;;;0.00;0.00;;;31.30;34.00;;;;;;5042280;28;20037;-74
2022/06/16 08:33:50;;;;;;;0.28;0.28;;;31.70;33.30;;;;;;5045964;28;20029;-75
2022/06/16 08:36:16;;;;;;;0.17;0.17;;;31.20;33.30;;;;;;5043110;28;20021;-74
2022/06/16 08:38:45;;;;;;;0.30;0.10;;;31.00;33.40;;;;;;5036175;28;20033;-74
2022/06/16 08:41:24;;;;;;;0.20;0.20;;;31.30;35.80;;;;;;5046575;28;20104;-75
2022/06/16 08:43:53;;;;;;;0.10;0.10;;;31.40;34.50;;;;;;5026027;28;20067;-74
2022/06/16 08:46:20;;;;;;;0.00;0.00;;;31.30;34.00;;;;;;5039346;28;20084;-76
2022/06/16 08:49:26;;;;;;;3.40;3.10;;;31.40;33.90;;;;;;5042114;28;20029;-75
2022/06/16 08:52:20;;;;;;;0.00;0.00;;;31.50;33.50;;;;;;5041578;28;20041;-74
2022/06/16 08:54:57;;;;;;;0.00;0.00;;;31.50;33.60;;;;;;5050429;28;20041;-75
2022/06/16 08:57:36;;;;;;;0.10;0.10;;;31.80;35.30;;;;;;5055476;28;20411;-75
2022/06/16 09:00:07;;;;;;;0.00;0.00;;;32.00;33.90;;;;;;5041968;28;20075;-75
2022/06/16 09:02:47;;;;;;;2.83;2.63;;;32.10;32.70;;;;;;5047478;28;20040;-75
2022/06/16 09:05:36;;;;;;;0.00;0.00;;;32.50;33.80;;;;;;5033626;28;20079;-76
2022/06/16 09:08:19;;;;;;;0.00;0.00;;;32.60;33.60;;;;;;5037063;28;20028;-74
2022/06/16 09:11:10;;;;;;;0.00;0.00;;;32.40;33.60;;;;;;5053234;28;20646;-75
2022/06/16 09:14:04;;;;;;;0.00;0.00;;;32.70;32.90;;;;;;5048878;28;20072;-75
2022/06/16 09:16:48;;;;;;;0.17;0.17;;;32.90;32.90;;;;;;5044577;28;20561;-75
2022/06/16 09:19:40;;;;;;;0.00;0.00;;;32.50;33.50;;;;;;5029165;28;20037;-75
2022/06/16 09:22:34;;;;;;;0.77;0.68;;;32.30;35.00;;;;;;5030890;28;20479;-73
2022/06/16 09:25:28;;;;;;;0.00;0.00;;;32.20;33.70;;;;;;5028206;28;20112;-75
2022/06/16 09:28:14;;;;;;;0.45;0.45;;;31.60;34.50;;;;;;5027645;28;20037;-75
2022/06/16 09:30:42;;;;;;;0.55;0.55;;;31.70;35.00;;;;;;5024838;28;20025;-75
2022/06/16 09:33:15;;;;;;;0.00;0.00;;;31.80;34.90;;;;;;5026054;28;20104;-75
2022/06/16 09:35:49;;;;;;;0.00;0.00;;;32.20;34.20;;;;;;5026531;28;20490;-75
2022/06/16 09:39:07;;;;;;;0.00;0.00;;;32.60;34.20;;;;;;5025400;28;20032;-75
2022/06/16 09:44:34;;;;;;;0.20;0.15;;;31.70;32.50;;;;;;5030447;28;20060;-75
2022/06/16 09:47:06;;;;;;;2.83;0.55;;;31.70;33.10;;;;;;5027761;28;20368;-75
2022/06/16 09:49:42;;;;;;;0.00;0.00;;;31.50;30.40;;;;;;5028870;28;20030;-75
2022/06/16 09:52:38;;;;;;;0.20;0.20;;;31.30;31.30;;;;;;5028578;28;20502;-75
2022/06/16 09:55:20;;;;;;;4.13;3.83;;;31.20;32.00;;;;;;5005802;28;20448;-75
2022/06/16 09:57:54;;;;;;;0.00;0.00;;;31.60;31.80;;;;;;5024757;28;20030;-75
2022/06/16 10:00:22;;;;;;;0.00;0.00;;;31.70;33.50;;;;;;5029289;28;20088;-75
2022/06/16 10:03:02;;;;;;;0.00;0.00;;;31.80;32.70;;;;;;5025083;28;20029;-74
2022/06/16 10:05:49;;;;;;;0.10;0.10;;;31.90;31.60;;;;;;5024742;28;20018;-75
2022/06/16 10:08:54;;;;;;;0.10;0.10;;;31.80;33.00;;;;;;5007664;28;20113;-73
2022/06/16 10:11:26;;;;;;;0.00;0.00;;;31.70;33.10;;;;;;4968052;28;20513;-75
2022/06/16 10:14:17;;;;;;;0.28;0.20;;;31.40;33.00;;;;;;5022114;28;20061;-74
2022/06/16 10:16:58;;;;;;;0.22;0.10;;;31.00;34.20;;;;;;5019331;28;20036;-75
2022/06/16 10:19:29;;;;;;;0.38;0.32;;;31.10;34.50;;;;;;5062752;28;20032;-74
2022/06/16 10:21:57;;;;;;;0.13;0.13;;;30.90;35.10;;;;;;5063639;28;20039;-74
2022/06/16 10:24:27;;;;;;;0.00;0.00;;;30.70;35.30;;;;;;5065572;28;20032;-74
2022/06/16 10:26:54;;;;;;;0.00;0.00;;;30.80;36.30;;;;;;5056509;28;20712;-74
2022/06/16 10:29:24;;;;;;;0.10;0.10;;;30.90;35.60;;;;;;5044776;28;20352;-75
2022/06/16 10:31:53;;;;;;;0.00;0.00;;;30.80;35.50;;;;;;5065542;28;20025;-74
2022/06/16 10:34:29;;;;;;;0.00;0.00;;;31.00;35.40;;;;;;5067633;28;20146;-73
2022/06/16 10:37:20;;;;;;;0.57;0.57;;;30.90;35.70;;;;;;5061062;28;20024;-74
2022/06/16 10:40:08;;;;;;;0.93;0.30;;;30.90;36.40;;;;;;5057482;28;20049;-75
2022/06/16 10:42:47;;;;;;;0.00;0.00;;;30.50;36.60;;;;;;5070506;28;20131;-75
2022/06/16 10:45:25;;;;;;;0.00;0.00;;;30.40;36.40;;;;;;5070352;28;20059;-74
2022/06/16 10:48:19;;;;;;;0.00;0.00;;;30.40;37.00;;;;;;5069352;28;20111;-75
2022/06/16 10:51:15;;;;;;;0.00;0.00;;;30.30;36.80;;;;;;5063973;28;20486;-74
2022/06/16 10:53:43;;;;;;;0.00;0.00;;;30.40;36.60;;;;;;5069293;28;20475;-75
2022/06/16 10:56:23;;;;;;;0.00;0.00;;;30.40;36.90;;;;;;5068187;28;20033;-75
2022/06/16 10:59:04;;;;;;;0.00;0.00;;;30.80;35.00;;;;;;5067140;28;20513;-74
2022/06/16 11:01:35;;;;;;;0.00;0.00;;;31.00;34.20;;;;;;5065312;28;20043;-74
2022/06/16 11:04:14;;;;;;;0.00;0.00;;;31.20;34.50;;;;;;5064546;28;20024;-75
2022/06/16 11:06:56;;;;;;;0.47;0.47;;;31.40;34.20;;;;;;5061698;28;20028;-73
2022/06/16 11:09:25;;;;;;;0.00;0.00;;;31.00;35.20;;;;;;5067556;28;20031;-74
2022/06/16 11:11:58;;;;;;;0.00;0.00;;;30.80;33.90;;;;;;5070115;28;20043;-74
2022/06/16 11:14:49;;;;;;;0.00;0.00;;;31.10;33.50;;;;;;5047081;28;20368;-74
2022/06/16 11:17:42;;;;;;;0.00;0.00;;;31.30;33.30;;;;;;5063709;28;20036;-75
2022/06/16 11:20:17;;;;;;;1.67;1.67;;;31.30;31.80;;;;;;5065824;28;20029;-74
2022/06/16 11:22:47;;;;;;;0.00;0.00;;;31.30;31.30;;;;;;5067217;28;20315;-76
2022/06/16 11:25:34;;;;;;;0.10;0.10;;;31.10;32.20;;;;;;5069193;28;20020;-75
2022/06/16 11:28:12;;;;;;;0.00;0.00;;;31.20;31.50;;;;;;5066242;28;20068;-75
2022/06/16 11:30:47;;;;;;;0.00;0.00;;;31.20;32.60;;;;;;5068677;28;20024;-74
2022/06/16 11:36:45;;;;;;;0.22;0.22;;;31.00;31.50;;;;;;5068149;28;20433;-74
2022/06/16 11:39:25;;;;;;;0.00;0.00;;;30.70;32.00;;;;;;5066810;28;20036;-75
2022/06/16 11:41:54;;;;;;;0.00;0.00;;;30.70;32.60;;;;;;5066471;28;20083;-75
2022/06/16 11:44:38;;;;;;;0.00;0.00;;;30.90;32.20;;;;;;5068337;28;20104;-75
2022/06/16 11:47:17;;;;;;;0.00;0.00;;;31.00;31.30;;;;;;5063795;28;20029;-75
2022/06/16 11:50:10;;;;;;;0.00;0.00;;;31.00;31.20;;;;;;5063044;28;20024;-75
2022/06/16 11:53:01;;;;;;;0.00;0.00;;;31.10;31.40;;;;;;5064118;28;20278;-75
2022/06/16 11:56:16;;;;;;;0.00;0.00;;;30.80;31.30;;;;;;5061969;28;20039;-75
2022/06/16 11:59:00;;;;;;;0.00;0.00;;;30.60;32.20;;;;;;5044825;28;20040;-75
2022/06/16 12:01:42;;;;;;;0.00;0.00;;;30.60;31.50;;;;;;5045061;28;20038;-74
2022/06/16 12:04:45;;;;;;;0.00;0.00;;;30.30;32.00;;;;;;5065818;28;20108;-74
2022/06/16 12:07:22;;;;;;;0.00;0.00;;;30.40;31.90;;;;;;5046945;28;20086;-75
2022/06/16 12:09:55;;;;;;;0.00;0.00;;;30.40;31.30;;;;;;5067713;28;20028;-74
2022/06/16 12:12:28;;;;;;;0.00;0.00;;;30.40;31.50;;;;;;5080530;28;20035;-74
2022/06/16 12:15:13;;;;;;;0.00;0.00;;;30.50;32.00;;;;;;5083174;28;20032;-74
2022/06/16 12:18:02;;;;;;;0.10;0.08;;;30.50;32.40;;;;;;5065184;28;20082;-73
2022/06/16 12:20:55;;;;;;;0.00;0.00;;;30.70;32.70;;;;;;5069293;28;20024;-74
2022/06/16 12:23:46;;;;;;;0.08;0.03;;;30.40;32.20;;;;;;5067321;28;20021;-74
2022/06/16 12:26:24;;;;;;;0.00;0.00;;;30.20;32.50;;;;;;5062279;28;20049;-74
2022/06/16 12:29:06;;;;;;;0.00;0.00;;;30.20;32.50;;;;;;5062396;28;20093;-75
2022/06/16 12:32:01;;;;;;;0.00;0.00;;;30.10;32.90;;;;;;5065245;28;20016;-74
2022/06/16 12:34:33;;;;;;;0.63;0.40;;;30.00;32.20;;;;;;5063882;28;20020;-74
2022/06/16 12:37:05;;;;;;;0.30;0.30;;;30.30;31.80;;;;;;5062216;28;20042;-73
2022/06/16 12:39:43;;;;;;;0.00;0.00;;;30.30;31.90;;;;;;5061433;28;20511;-75
2022/06/16 12:42:13;;;;;;;0.00;0.00;;;30.40;31.90;;;;;;5061483;28;20021;-75
2022/06/16 12:44:46;;;;;;;0.00;0.00;;;30.40;32.50;;;;;;5066382;28;20035;-75
2022/06/16 12:47:19;;;;;;;0.00;0.00;;;30.60;32.30;;;;;;5064699;28;20032;-75
2022/06/16 12:49:56;;;;;;;0.00;0.00;;;30.30;32.80;;;;;;5067930;28;20048;-75
2022/06/16 12:52:28;;;;;;;0.00;0.00;;;30.40;33.10;;;;;;5066183;28;20028;-74
2022/06/16 12:55:10;;;;;;;0.00;0.00;;;30.50;33.00;;;;;;5071384;28;20020;-74
2022/06/16 12:57:44;;;;;;;0.00;0.00;;;30.20;33.50;;;;;;5073501;28;20060;-74
2022/06/16 13:00:19;;;;;;;0.00;0.00;;;30.10;33.50;;;;;;5071661;28;20033;-74
2022/06/16 13:03:09;;;;;;;0.28;0.28;;;30.00;33.30;;;;;;5075076;28;20111;-74
2022/06/16 13:05:36;;;;;;;0.00;0.00;;;30.20;33.70;;;;;;5066432;28;20081;-74
2022/06/16 13:08:03;;;;;;;0.00;0.00;;;30.00;33.20;;;;;;5071079;28;20028;-74
2022/06/16 13:10:38;;;;;;;0.30;0.30;;;30.00;33.80;;;;;;5067812;28;20081;-74
2022/06/16 13:13:06;;;;;;;0.32;0.22;;;30.10;33.30;;;;;;5067790;28;20025;-74
2022/06/16 13:15:52;;;;;;;0.00;0.00;;;29.70;38.50;;;;;;5067495;28;20016;-74
2022/06/16 13:18:40;;;;;;;0.45;0.40;;;29.50;39.90;;;;;;5084155;28;20434;-74
2022/06/16 13:21:07;;;;;;;0.10;0.10;;;29.30;40.10;;;;;;5068631;28;20546;-74
2022/06/16 13:23:40;;;;;;;5.60;0.32;;;28.90;41.30;;;;;;5065493;28;20020;-72
2022/06/16 13:26:16;;;;;;;4.97;1.83;;;28.80;41.40;;;;;;5065635;28;20111;-72
2022/06/16 13:28:52;;;;;;;1.50;0.93;;;28.60;40.70;;;;;;5068510;28;20029;-75
2022/06/16 13:31:48;;;;;;;1.42;1.33;;;28.40;40.70;;;;;;5066354;28;20024;-74
2022/06/16 13:34:41;;;;;;;0.98;0.82;;;28.10;41.00;;;;;;5069435;28;20024;-74
2022/06/16 13:37:07;;;;;;;1.15;0.73;;;28.00;41.30;;;;;;5073845;28;20364;-74
2022/06/16 13:39:52;;;;;;;2.75;1.23;;;27.90;41.70;;;;;;5072714;28;20052;-73
2022/06/16 13:42:23;;;;;;;6.93;0.65;;;27.80;42.00;;;;;;5073508;28;20029;-75
2022/06/16 13:45:10;;;;;;;0.22;0.10;;;27.80;42.50;;;;;;5073257;28;20024;-75
2022/06/16 13:47:41;;;;;;;0.43;0.43;;;27.70;42.20;;;;;;5070961;28;20576;-74
2022/06/16 13:50:21;;;;;;;0.57;0.22;;;27.70;42.00;;;;;;5071056;28;20020;-75
2022/06/16 13:53:05;;;;;;;1.10;1.00;;;27.70;42.10;;;;;;5072093;28;20051;-74
2022/06/16 13:55:36;;;;;;;5.82;1.95;;;27.60;41.30;;;;;;5076552;28;20035;-74