Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:24;;;;;;;42.03;38.85;;;;;;;14.01;100.00;100966.56;5067714;28;20508;-81
2021/06/15 00:02:52;;;;;;;41.38;38.38;;;;;;;14.07;100.00;100968.34;5072889;28;20135;-76
2021/06/15 00:05:19;;;;;;;40.25;37.25;;;;;;;13.93;100.00;100958.84;5072671;28;20125;-76
2021/06/15 00:07:49;;;;;;;40.95;37.78;;;;;;;14.09;100.00;100962.78;5068256;28;20117;-79
2021/06/15 00:10:22;;;;;;;39.20;36.40;;;;;;;14.09;100.00;100966.25;5066958;28;20052;-79
2021/06/15 00:12:51;;;;;;;37.92;35.28;;;;;;;14.14;100.00;100963.75;5072206;28;20044;-77
2021/06/15 00:15:19;;;;;;;38.42;35.72;;;;;;;14.08;100.00;100961.97;5069032;28;20048;-79
2021/06/15 00:17:47;;;;;;;42.15;39.05;;;;;;;14.06;100.00;100956.03;5072595;28;20506;-76
2021/06/15 00:20:15;;;;;;;40.70;37.70;;;;;;;13.83;100.00;100953.19;5067551;28;20044;-79
2021/06/15 00:22:44;;;;;;;43.78;40.67;;;;;;;13.42;100.00;100958.09;5071719;28;20102;-79
2021/06/15 00:25:12;;;;;;;43.30;40.15;;;;;;;13.64;100.00;100963.03;5072600;28;20048;-79
2021/06/15 00:27:41;;;;;;;44.70;41.40;;;;;;;13.28;100.00;100952.06;5066342;28;20477;-78
2021/06/15 00:30:10;;;;;;;46.60;43.00;;;;;;;13.15;100.00;100957.47;5065715;28;20044;-77
2021/06/15 00:32:37;;;;;;;46.65;43.15;;;;;;;13.23;100.00;100953.72;5069450;28;20052;-78
2021/06/15 00:35:06;;;;;;;44.60;41.17;;;;;;;13.10;100.00;100962.66;5065425;28;20056;-80
2021/06/15 00:37:33;;;;;;;45.97;42.67;;;;;;;13.23;100.00;100961.72;5064250;28;20056;-80
2021/06/15 00:40:02;;;;;;;48.20;44.70;;;;;;;13.33;100.00;100959.41;5071885;28;20063;-80
2021/06/15 00:42:31;;;;;;;42.08;38.97;;;;;;;13.36;100.00;100958.97;5070523;28;20071;-79
2021/06/15 00:45:00;;;;;;;45.17;41.85;;;;;;;13.17;100.00;100949.25;5064453;28;20546;-79
2021/06/15 00:47:31;;;;;;;42.33;39.33;;;;;;;13.24;100.00;100950.81;5066642;28;20067;-81
2021/06/15 00:50:04;;;;;;;40.40;37.15;;;;;;;12.97;100.00;100950.22;5071833;28;20044;-80
2021/06/15 00:52:33;;;;;;;44.85;41.45;;;;;;;12.96;100.00;100951.25;5062407;28;20040;-76
2021/06/15 00:55:01;;;;;;;44.63;41.42;;;;;;;13.03;100.00;100945.88;5095742;22;20098;-90
2021/06/15 00:57:29;;;;;;;46.35;43.00;;;;;;;12.90;100.00;100940.63;5099873;28;20050;-89
2021/06/15 00:59:58;;;;;;;46.38;42.97;;;;;;;13.12;100.00;100947.22;5093676;28;20717;-90
2021/06/15 01:02:31;;;;;;;43.70;40.50;;;;;;;13.21;100.00;100950.44;5092389;28;20054;-89
2021/06/15 01:05:01;;;;;;;42.95;39.90;;;;;;;13.16;100.00;100945.78;5075634;28;20071;-88
2021/06/15 01:07:34;;;;;;;45.90;42.70;;;;;;;13.09;100.00;100952.19;5099809;28;20471;-87
2021/06/15 01:10:09;;;;;;;46.30;43.20;;;;;;;13.16;100.00;100950.28;5099864;28;20043;-90
2021/06/15 01:13:01;;;;;;;45.53;42.22;;;;;;;12.90;100.00;100956.63;5110437;28;20426;-88
2021/06/15 01:15:34;;;;;;;48.85;44.75;;;;;;;12.90;100.00;100954.78;5093646;28;20048;-90
2021/06/15 01:18:13;;;;;;;50.85;46.50;;;;;;;13.00;100.00;100959.63;5092598;28;20135;-89
2021/06/15 01:21:02;;;;;;;49.92;45.83;;;;;;;13.00;100.00;100960.44;5096185;28;20420;-88
2021/06/15 01:23:55;;;;;;;48.20;44.50;;;;;;;13.06;100.00;100956.09;5092623;28;20140;-88
2021/06/15 01:26:56;;;;;;;50.28;46.47;;;;;;;13.04;100.00;100960.81;5093456;28;20048;-88
2021/06/15 01:29:29;;;;;;;49.05;45.45;;;;;;;12.77;100.00;100957.53;5096626;28;20552;-88
2021/06/15 01:32:25;;;;;;;51.03;47.28;;;;;;;12.98;100.00;100956.34;5091894;28;20048;-89
2021/06/15 01:34:55;;;;;;;50.58;46.67;;;;;;;12.77;100.00;100963.69;5092955;28;20066;-89
2021/06/15 01:37:48;;;;;;;46.97;43.47;;;;;;;12.83;100.00;100957.50;5095328;28;20048;-88
2021/06/15 01:40:22;;;;;;;50.13;46.33;;;;;;;12.98;100.00;100961.69;5095975;28;20138;-89
2021/06/15 01:42:56;;;;;;;47.63;44.13;;;;;;;13.00;100.00;100957.78;5098270;28;20105;-89
2021/06/15 01:45:40;;;;;;;48.20;44.50;;;;;;;12.83;100.00;100954.03;5095967;28;20040;-88
2021/06/15 01:48:14;;;;;;;45.50;42.10;;;;;;;12.86;100.00;100956.25;5096653;28;20131;-88
2021/06/15 01:50:47;;;;;;;43.83;40.42;;;;;;;12.76;100.00;100954.03;5103278;28;20047;-90
2021/06/15 01:53:17;;;;;;;49.63;45.88;;;;;;;12.44;100.00;100955.88;5098579;28;20493;-89
2021/06/15 01:55:51;;;;;;;53.78;49.88;;;;;;;12.41;100.00;100960.81;5096876;28;20471;-88
2021/06/15 01:58:22;;;;;;;48.45;44.88;;;;;;;12.44;100.00;100969.19;5104275;28;20104;-89
2021/06/15 02:00:52;;;;;;;47.75;44.25;;;;;;;12.56;100.00;100977.34;5105348;22;20047;-81
2021/06/15 02:03:20;;;;;;;50.90;47.15;;;;;;;12.54;100.00;100974.06;5073482;28;20503;-80
2021/06/15 02:05:49;;;;;;;58.75;54.35;;;;;;;12.36;100.00;100978.22;5077939;28;20404;-78
2021/06/15 02:08:23;;;;;;;51.47;47.58;;;;;;;12.54;100.00;100979.38;5073911;28;20044;-80
2021/06/15 02:10:51;;;;;;;49.42;45.72;;;;;;;12.50;100.00;100986.19;5074127;28;20043;-78
2021/06/15 02:13:19;;;;;;;51.92;48.03;;;;;;;12.39;100.00;100984.97;5072730;28;20515;-79
2021/06/15 02:15:48;;;;;;;50.00;46.20;;;;;;;12.37;100.00;100984.34;5080177;28;20404;-78
2021/06/15 02:18:19;;;;;;;50.78;46.50;;;;;;;12.37;100.00;100985.19;5078461;28;20063;-79
2021/06/15 02:20:46;;;;;;;48.20;44.60;;;;;;;12.36;100.00;100988.06;5079024;28;20571;-81
2021/06/15 02:23:19;;;;;;;45.85;42.45;;;;;;;12.34;100.00;100987.44;5074650;28;20055;-80
2021/06/15 02:25:51;;;;;;;49.50;45.72;;;;;;;12.21;100.00;100992.81;5080788;28;20040;-80
2021/06/15 02:28:19;;;;;;;45.90;42.58;;;;;;;12.30;100.00;100992.38;5081147;28;20105;-78
2021/06/15 02:30:45;;;;;;;47.85;44.35;;;;;;;12.22;100.00;100997.94;5072693;28;20377;-80
2021/06/15 02:33:18;;;;;;;52.53;48.63;;;;;;;12.29;100.00;100988.09;5071159;28;20059;-78
2021/06/15 02:35:51;;;;;;;50.30;46.70;;;;;;;12.43;100.00;100993.34;5077748;28;20385;-78
2021/06/15 02:38:25;;;;;;;47.80;44.17;;;;;;;12.44;100.00;100993.16;5079611;28;20051;-78
2021/06/15 02:40:54;;;;;;;59.45;55.08;;;;;;;12.50;100.00;101002.97;5076073;28;20048;-79
2021/06/15 02:43:24;;;;;;;56.47;52.40;;;;;;;12.47;100.00;101000.72;5086976;28;20049;-81
2021/06/15 02:45:54;;;;;;;52.72;48.85;;;;;;;12.41;100.00;101004.25;5074211;28;20052;-81
2021/06/15 02:48:24;;;;;;;52.72;48.72;;;;;;;12.50;100.00;101004.81;5084180;28;20506;-78
2021/06/15 02:50:53;;;;;;;59.15;54.95;;;;;;;12.50;100.00;101010.97;5073452;28;20044;-78
2021/06/15 02:53:27;;;;;;;51.33;47.13;;;;;;;12.59;100.00;101007.03;5073913;28;20067;-77
2021/06/15 02:55:58;;;;;;;57.33;53.13;;;;;;;12.51;100.00;100999.28;5076622;28;20435;-79
2021/06/15 02:58:27;;;;;;;46.92;43.72;;;;;;;12.38;100.00;100999.34;5083504;28;20497;-78
2021/06/15 03:00:54;;;;;;;53.72;49.70;;;;;;;12.37;100.00;101003.84;5072522;28;20048;-78
2021/06/15 03:03:23;;;;;;;53.85;50.08;;;;;;;12.49;100.00;101006.63;5084211;28;20050;-79
2021/06/15 03:05:50;;;;;;;57.88;53.67;;;;;;;12.49;100.00;101011.97;5083531;28;20052;-77
2021/06/15 03:08:17;;;;;;;49.58;46.17;;;;;;;12.46;100.00;101017.72;5082590;28;20055;-80
2021/06/15 03:10:44;;;;;;;59.00;54.90;;;;;;;12.58;100.00;101015.22;5080221;28;20048;-80
2021/06/15 03:13:15;;;;;;;53.88;49.97;;;;;;;12.57;100.00;101008.25;5076873;28;20055;-79
2021/06/15 03:15:44;;;;;;;55.95;51.97;;;;;;;12.49;100.00;101006.63;5075068;28;20044;-79
2021/06/15 03:18:21;;;;;;;58.50;54.30;;;;;;;12.50;100.00;101008.31;5080801;28;20126;-80
2021/06/15 03:20:51;;;;;;;67.65;62.90;;;;;;;12.57;100.00;101011.75;5072923;28;20409;-80
2021/06/15 03:23:30;;;;;;;49.85;46.25;;;;;;;12.61;100.00;101015.59;5073523;28;20049;-79
2021/06/15 03:26:01;;;;;;;46.78;43.08;;;;;;;12.63;100.00;101009.28;5072720;28;20049;-81
2021/06/15 03:28:30;;;;;;;47.05;43.72;;;;;;;12.74;100.00;101013.94;5078538;28;20110;-80
2021/06/15 03:30:59;;;;;;;50.30;46.75;;;;;;;12.66;100.00;101007.00;5076622;28;20396;-78
2021/06/15 03:33:26;;;;;;;48.40;44.88;;;;;;;12.54;100.00;101012.16;5085801;28;20048;-80
2021/06/15 03:35:58;;;;;;;46.83;43.47;;;;;;;12.65;100.00;101024.03;5074488;28;20459;-79
2021/06/15 03:38:30;;;;;;;48.45;45.15;;;;;;;12.81;100.00;101026.19;5073391;28;20052;-79
2021/06/15 03:40:58;;;;;;;50.38;46.67;;;;;;;12.99;100.00;101030.81;5074532;28;20118;-79
2021/06/15 03:43:27;;;;;;;46.60;43.20;;;;;;;12.94;100.00;101027.13;5078963;28;20083;-78
2021/06/15 03:46:02;;;;;;;51.60;47.47;;;;;;;12.93;100.00;101029.00;5073371;28;20397;-79
2021/06/15 03:48:30;;;;;;;64.80;59.47;;;;;;;13.03;100.00;101026.66;5072208;28;20496;-79
2021/06/15 03:51:00;;;;;;;61.72;56.03;;;;;;;13.09;100.00;101029.53;5080748;28;20048;-77
2021/06/15 03:53:30;;;;;;;56.47;51.33;;;;;;;13.12;100.00;101026.44;5073824;28;20056;-79
2021/06/15 03:56:19;;;;;;;55.33;50.13;;;;;;;13.04;100.00;101024.81;5105724;22;20045;-88
2021/06/15 03:58:52;;;;;;;47.05;43.75;;;;;;;12.79;100.00;101020.25;5070065;28;20493;-88
2021/06/15 04:01:21;;;;;;;48.97;45.38;;;;;;;13.00;100.00;101019.09;5074767;28;20568;-88
2021/06/15 04:03:59;;;;;;;45.00;41.88;;;;;;;12.88;100.00;101020.00;5075054;28;20040;-88
2021/06/15 04:06:45;;;;;;;46.45;43.28;;;;;;;12.99;100.00;101027.31;5068541;28;20479;-90
2021/06/15 04:09:15;;;;;;;51.20;47.92;;;;;;;13.14;100.00;101017.19;5071727;28;20131;-88
2021/06/15 04:11:45;;;;;;;51.50;47.95;;;;;;;13.34;100.00;101019.72;5078371;28;20049;-89
2021/06/15 04:14:15;;;;;;;60.22;56.42;;;;;;;13.38;100.00;101015.59;5071335;28;20044;-89
2021/06/15 04:16:47;;;;;;;51.65;48.28;;;;;;;13.44;100.00;101013.94;5085421;28;20402;-88
2021/06/15 04:19:17;;;;;;;51.92;48.53;;;;;;;13.63;100.00;101017.47;5065538;28;20702;-88
2021/06/15 04:21:48;;;;;;;64.95;60.72;;;;;;;13.86;100.00;101015.00;5070805;28;20047;-89
2021/06/15 04:24:20;;;;;;;64.60;60.30;;;;;;;14.04;100.00;101014.19;5071750;28;20129;-92
2021/06/15 04:26:47;;;;;;;49.80;46.45;;;;;;;14.17;100.00;101003.34;5070826;28;20629;-89
2021/06/15 04:29:15;;;;;;;49.42;45.85;;;;;;;14.16;100.00;100996.41;5065165;28;20099;-88
2021/06/15 04:31:44;;;;;;;47.30;43.92;;;;;;;14.40;100.00;101008.03;5068961;28;20045;-89
2021/06/15 04:34:15;;;;;;;49.83;46.22;;;;;;;14.36;100.00;101004.16;5065380;28;20114;-89
2021/06/15 04:36:55;;;;;;;50.50;46.95;;;;;;;14.50;100.00;100994.16;5078549;28;20048;-89
2021/06/15 04:39:37;;;;;;;49.45;45.55;;;;;;;14.26;100.00;100995.06;5073213;28;20044;-88
2021/06/15 04:42:16;;;;;;;51.88;47.92;;;;;;;14.52;100.00;100993.94;5067943;28;20051;-88
2021/06/15 04:44:47;;;;;;;52.03;48.25;;;;;;;14.70;100.00;100993.91;5062212;28;20040;-89
2021/06/15 04:47:24;;;;;;;49.83;46.13;;;;;;;14.50;100.00;100988.78;5068581;28;20063;-88
2021/06/15 04:50:00;;;;;;;52.40;48.63;;;;;;;14.57;100.00;100989.53;5067016;28;20052;-88
2021/06/15 04:52:46;;;;;;;51.33;47.50;;;;;;;14.75;100.00;101002.06;5064290;28;20047;-89
2021/06/15 04:55:15;;;;;;;48.17;44.63;;;;;;;14.83;100.00;100999.09;5067481;28;20112;-88
2021/06/15 04:57:47;;;;;;;51.22;47.30;;;;;;;15.03;100.00;101004.13;5069121;28;20048;-89
2021/06/15 05:00:17;;;;;;;54.95;50.85;;;;;;;15.06;100.00;101000.19;5073350;28;20513;-88
2021/06/15 05:02:45;;;;;;;49.03;45.55;;;;;;;15.16;100.00;100991.59;5071133;28;20093;-88
2021/06/15 05:05:15;;;;;;;48.40;45.00;;;;;;;15.18;100.00;100995.69;5075090;28;20122;-88
2021/06/15 05:07:58;;;;;;;50.42;46.83;;;;;;;15.11;100.00;100986.94;5074171;28;20048;-88
2021/06/15 05:10:26;;;;;;;50.53;46.92;;;;;;;15.22;100.00;100988.00;5074656;28;20085;-90
2021/06/15 05:13:07;;;;;;;46.03;42.55;;;;;;;15.25;100.00;100985.72;5053979;28;20045;-88
2021/06/15 05:15:34;;;;;;;53.10;49.47;;;;;;;17.05;100.00;100982.25;5070542;28;20132;-88
2021/06/15 05:18:02;;;;;;;49.63;46.08;;;;;;;17.52;100.00;100972.00;5067968;28;20045;-89
2021/06/15 05:20:30;;;;;;;42.63;40.13;;;;;;;15.78;100.00;100987.50;5059461;28;20045;-88
2021/06/15 05:23:05;;;;;;;42.22;39.53;;;;;;;15.19;100.00;100989.31;5072476;28;20048;-87
2021/06/15 05:25:35;;;;;;;44.63;41.72;;;;;;;15.52;100.00;100987.91;5071950;28;20055;-88
2021/06/15 05:28:03;;;;;;;41.78;38.88;;;;;;;15.24;100.00;100988.59;5068211;28;20040;-88
2021/06/15 05:30:31;;;;;;;44.78;42.08;;;;;;;15.32;100.00;100996.31;5072295;28;20498;-88
2021/06/15 05:33:05;;;;;;;44.30;41.42;;;;;;;15.21;100.00;101005.09;5072751;28;20048;-89
2021/06/15 05:35:32;;;;;;;42.97;39.97;;;;;;;15.52;100.00;101001.31;5069084;28;20041;-88
2021/06/15 05:38:08;;;;;;;43.67;39.97;;;;;;;15.56;100.00;100997.94;5076915;28;20559;-88
2021/06/15 05:40:35;;;;;;;41.53;38.53;;;;;;;15.93;100.00;101005.78;5059353;28;20045;-88
2021/06/15 05:43:03;;;;;;;42.95;39.95;;;;;;;15.78;100.00;101003.56;5070335;28;20055;-87
2021/06/15 05:45:37;;;;;;;40.67;37.97;;;;;;;15.40;100.00;100998.66;5079984;28;20133;-87
2021/06/15 05:48:15;;;;;;;41.97;39.28;;;;;;;15.56;100.00;101002.50;5073134;28;20478;-87
2021/06/15 05:50:43;;;;;;;43.38;40.28;;;;;;;15.81;100.00;101007.66;5058001;28;20049;-87
2021/06/15 05:53:17;;;;;;;41.22;38.72;;;;;;;15.74;100.00;101012.31;5072894;28;20055;-88
2021/06/15 05:55:46;;;;;;;43.58;40.60;;;;;;;15.64;100.00;101017.38;5064120;28;20056;-88
2021/06/15 05:58:14;;;;;;;46.28;43.17;;;;;;;15.98;100.00;101021.97;5069112;28;20044;-88
2021/06/15 06:00:42;;;;;;;42.95;39.78;;;;;;;15.92;100.00;101022.91;5068255;28;20040;-90
2021/06/15 06:03:11;;;;;;;40.50;37.63;;;;;;;15.75;100.00;101019.28;5066402;28;20047;-87
2021/06/15 06:08:34;;;;;;;44.90;41.80;;;;;;;15.73;100.00;101010.66;5074490;28;20040;-88
2021/06/15 06:11:02;;;;;;;46.17;42.72;;;;;;;15.97;100.00;101004.25;5065118;28;20060;-90
2021/06/15 06:13:30;;;;;;;46.90;43.80;;;;;;;17.81;100.00;101007.63;5056761;28;20076;-87
2021/06/15 06:16:05;;;;;;;41.97;38.78;;;;;;;16.42;100.00;100994.72;5082099;28;20056;-87
2021/06/15 06:18:34;;;;;;;43.75;40.75;;;;;;;16.07;100.00;100994.81;5067928;28;20391;-87
2021/06/15 06:21:06;;;;;;;43.92;40.83;;;;;;;16.98;100.00;100987.78;5060672;28;20412;-88
2021/06/15 06:23:50;;;;;;;41.95;39.08;;;;;;;16.28;100.00;100991.53;5074658;28;20076;-90
2021/06/15 06:26:18;;;;;;;42.20;39.03;;;;;;;16.54;100.00;100976.75;5064635;28;20041;-90
2021/06/15 06:28:45;;;;;;;41.03;38.08;;;;;;;16.06;100.00;100979.78;5073348;28;20041;-90
2021/06/15 06:31:13;;;;;;;44.53;41.42;;;;;;;17.53;100.00;100980.88;5072803;28;20110;-89
2021/06/15 06:33:40;;;;;;;38.38;35.72;;;;;;;16.52;100.00;100978.88;5074564;28;20078;-89
2021/06/15 06:36:09;;;;;;;38.45;35.75;;;;;;;16.27;100.00;100981.84;5062867;28;20052;-88
2021/06/15 06:38:37;;;;;;;41.42;38.35;;;;;;;16.44;100.00;100985.41;5071887;28;20048;-89
2021/06/15 06:41:17;;;;;;;40.60;37.50;;;;;;;17.05;100.00;100984.94;5072314;28;20559;-90
2021/06/15 06:43:44;;;;;;;41.60;38.90;;;;;;;18.59;100.00;100982.53;5069842;28;20040;-89
2021/06/15 06:46:12;;;;;;;35.60;33.10;;;;;;;17.92;100.00;100987.13;5071062;28;20045;-89
2021/06/15 06:48:42;;;;;;;36.20;33.70;;;;;;;17.16;100.00;100992.13;5076957;28;20055;-89
2021/06/15 06:51:09;;;;;;;36.63;34.20;;;;;;;17.07;100.00;100978.28;5068048;28;20041;-89
2021/06/15 06:53:40;;;;;;;38.35;35.65;;;;;;;17.27;100.00;100979.66;5077609;28;20048;-89
2021/06/15 06:56:11;;;;;;;38.37;35.53;;;;;;;16.82;100.00;100983.97;5075339;28;20500;-87
2021/06/15 06:58:46;;;;;;;39.40;36.65;;;;;;;16.30;100.00;100977.88;5066150;28;20048;-91
2021/06/15 07:01:21;;;;;;;39.30;36.50;;;;;;;17.05;100.00;100976.88;5068065;28;20575;-87
2021/06/15 07:03:48;;;;;;;36.45;33.78;;;;;;;17.37;100.00;100975.28;5069482;28;20084;-87
2021/06/15 07:06:16;;;;;;;36.67;33.63;;;;;;;17.71;100.00;100975.25;5071433;28;20471;-88
2021/06/15 07:08:43;;;;;;;35.67;33.17;;;;;;;17.48;100.00;100960.13;5071076;28;20037;-88
2021/06/15 07:11:13;;;;;;;35.60;33.05;;;;;;;17.74;100.00;100953.25;5067784;28;20052;-88
2021/06/15 07:13:50;;;;;;;33.95;31.52;;;;;;;17.51;100.00;100954.25;5084091;28;20072;-87
2021/06/15 07:19:00;;;;;;;34.88;32.58;;;;;;;16.99;100.00;100951.84;5070386;28;20055;-87
2021/06/15 07:21:27;;;;;;;35.55;33.20;;;;;;;16.86;100.00;100936.06;5076106;28;20055;-86
2021/06/15 07:23:54;;;;;;;34.05;31.75;;;;;;;17.07;100.00;100927.28;5076322;28;20047;-88
2021/06/15 07:26:24;;;;;;;36.08;33.85;;;;;;;17.18;100.00;100928.25;5073067;28;20052;-86
2021/06/15 07:28:51;;;;;;;36.13;33.83;;;;;;;17.93;100.00;100912.69;5068224;28;20494;-87
2021/06/15 07:31:19;;;;;;;35.33;33.03;;;;;;;17.68;100.00;100916.63;5060299;28;20052;-87
2021/06/15 07:33:46;;;;;;;32.35;30.25;;;;;;;17.81;100.00;100913.59;5070859;28;20059;-87
2021/06/15 07:36:13;;;;;;;34.60;32.10;;;;;;;17.96;100.00;100907.63;5064088;28;20465;-87
2021/06/15 07:38:39;;;;;;;32.22;30.10;;;;;;;18.27;100.00;100914.16;5064513;28;20041;-88
2021/06/15 07:41:07;;;;;;;31.75;29.75;;;;;;;18.56;100.00;100910.44;5068208;28;20049;-87
2021/06/15 07:43:37;;;;;;;32.28;30.35;;;;;;;18.38;100.00;100909.72;5068391;28;20047;-87
2021/06/15 07:46:06;;;;;;;31.88;29.88;;;;;;;18.29;100.00;100906.66;5072802;28;20170;-90
2021/06/15 07:48:35;;;;;;;32.83;30.80;;;;;;;17.95;100.00;100905.19;5076842;28;20040;-87
2021/06/15 07:51:02;;;;;;;33.47;31.10;;;;;;;17.93;100.00;100905.44;5063995;28;20519;-87
2021/06/15 07:53:30;;;;;;;33.72;31.63;;;;;;;18.73;100.00;100900.41;5076023;28;20052;-87
2021/06/15 07:55:58;;;;;;;35.63;33.17;;;;;;;18.20;100.00;100899.28;5076912;28;20402;-87
2021/06/15 07:58:26;;;;;;;37.97;35.38;;;;;;;17.61;100.00;100895.34;5071964;28;20464;-87
2021/06/15 08:00:55;;;;;;;35.95;33.53;;;;;;;17.84;100.00;100888.94;5074630;28;20052;-87
2021/06/15 08:03:23;;;;;;;34.33;32.08;;;;;;;18.44;100.00;100889.88;5085757;28;20044;-88
2021/06/15 08:05:53;;;;;;;36.38;33.78;;;;;;;18.81;100.00;100893.72;5070285;28;20040;-87
2021/06/15 08:08:22;;;;;;;32.92;30.83;;;;;;;19.06;100.00;100885.03;5070727;28;20449;-87
2021/06/15 08:10:50;;;;;;;30.73;28.73;;;;;;;18.84;100.00;100883.25;5070298;28;20071;-86
2021/06/15 08:13:18;;;;;;;32.05;29.98;;;;;;;18.91;100.00;100881.19;5065727;28;20067;-90
2021/06/15 08:15:48;;;;;;;33.20;31.10;;;;;;;18.97;100.00;100876.63;5073498;28;20037;-87
2021/06/15 08:18:17;;;;;;;31.42;29.42;;;;;;;19.37;100.00;100875.31;5077126;28;20127;-87
2021/06/15 08:20:44;;;;;;;30.73;28.70;;;;;;;19.25;100.00;100878.19;5068436;28;20060;-88
2021/06/15 08:23:25;;;;;;;29.70;27.80;;;;;;;19.16;100.00;100871.66;5077823;28;20051;-87
2021/06/15 08:25:57;;;;;;;31.67;29.73;;;;;;;19.32;100.00;100872.56;5080336;28;20508;-87
2021/06/15 08:28:24;;;;;;;30.73;28.92;;;;;;;19.30;100.00;100870.13;5075728;28;20052;-88
2021/06/15 08:30:51;;;;;;;29.35;27.70;;;;;;;19.29;100.00;100865.81;5070761;28;20055;-87
2021/06/15 08:33:20;;;;;;;30.52;28.65;;;;;;;19.36;100.00;100869.06;5072447;28;20095;-88
2021/06/15 08:35:47;;;;;;;30.92;29.02;;;;;;;19.16;100.00;100864.41;5070063;28;20049;-86
2021/06/15 08:38:15;;;;;;;29.80;27.90;;;;;;;19.73;100.00;100862.03;5068306;28;20445;-88
2021/06/15 08:40:42;;;;;;;30.30;28.40;;;;;;;19.52;100.00;100853.03;5066787;28;20416;-87
2021/06/15 08:43:09;;;;;;;29.88;27.98;;;;;;;19.63;100.00;100843.91;5065498;28;20048;-87
2021/06/15 08:45:36;;;;;;;28.52;26.83;;;;;;;19.50;100.00;100845.19;5070909;28;20476;-88
2021/06/15 08:48:05;;;;;;;28.30;26.52;;;;;;;19.70;100.00;100858.00;5072242;28;20056;-87
2021/06/15 08:50:39;;;;;;;26.95;25.10;;;;;;;19.11;100.00;100850.91;5072565;28;20052;-88
2021/06/15 08:53:09;;;;;;;29.73;27.83;;;;;;;19.32;100.00;100854.53;5076905;28;20048;-88
2021/06/15 08:55:37;;;;;;;30.48;28.58;;;;;;;19.41;100.00;100868.31;5070009;28;20102;-88
2021/06/15 08:58:39;;;;;;;30.08;28.05;;;;;;;19.40;100.00;100864.81;5066466;28;20499;-88
2021/06/15 09:01:09;;;;;;;29.77;27.77;;;;;;;19.13;100.00;100874.88;5071993;28;20072;-87
2021/06/15 09:03:38;;;;;;;30.35;28.35;;;;;;;18.92;100.00;100858.56;5077237;28;20045;-87
2021/06/15 09:06:07;;;;;;;30.73;28.63;;;;;;;19.07;100.00;100852.50;5072898;28;20052;-88
2021/06/15 09:08:54;;;;;;;30.40;28.40;;;;;;;19.00;100.00;100851.88;5069817;28;20044;-87
2021/06/15 09:11:46;;;;;;;27.27;25.58;;;;;;;18.84;100.00;100855.53;5067946;28;20041;-87
2021/06/15 09:14:17;;;;;;;28.20;26.23;;;;;;;18.61;100.00;100849.44;5070304;28;20471;-88
2021/06/15 09:16:46;;;;;;;28.02;26.23;;;;;;;18.83;100.00;100845.88;5071275;28;20051;-87
2021/06/15 09:19:27;;;;;;;28.33;26.50;;;;;;;18.57;100.00;100844.81;5064422;28;20052;-88
2021/06/15 09:21:57;;;;;;;28.80;26.90;;;;;;;19.22;100.00;100855.28;5067499;28;20103;-88
2021/06/15 09:24:26;;;;;;;29.40;27.50;;;;;;;18.99;100.00;100844.91;5073525;28;20052;-87
2021/06/15 09:27:10;;;;;;;29.88;28.08;;;;;;;19.17;100.00;100839.09;5075648;28;20101;-87
2021/06/15 09:29:44;;;;;;;30.65;28.75;;;;;;;19.19;100.00;100836.97;5062999;28;20044;-87
2021/06/15 09:32:17;;;;;;;29.77;27.83;;;;;;;18.71;100.00;100844.13;5070840;28;20434;-87
2021/06/15 09:35:18;;;;;;;32.15;30.15;;;;;;;18.63;100.00;100835.72;5070747;28;20040;-87
2021/06/15 09:37:51;;;;;;;32.55;30.35;;;;;;;18.43;100.00;100837.16;5071219;28;20429;-87
2021/06/15 09:40:25;;;;;;;;;;;;;;;18.66;100.00;100836.00;5073098;28;20568;-87
2021/06/15 09:43:02;;;;;;;32.15;30.02;;;;;;;18.64;100.00;100832.78;5063875;28;19920;-88
2021/06/15 09:45:31;;;;;;;31.30;29.30;;;;;;;19.05;100.00;100834.97;5067308;28;20053;-87
2021/06/15 09:48:27;;;;;;;29.30;27.50;;;;;;;18.82;100.00;100831.59;5071074;28;20052;-87
2021/06/15 09:50:59;;;;;;;31.65;29.58;;;;;;;18.84;100.00;100831.34;5019745;28;20059;-88
2021/06/15 09:53:49;;;;;;;31.05;29.05;;;;;;;18.36;100.00;100830.34;5077958;28;20045;-87
2021/06/15 09:56:17;;;;;;;30.15;28.25;;;;;;;18.34;100.00;100829.81;5067887;28;20123;-88
2021/06/15 09:58:53;;;;;;;29.80;27.88;;;;;;;18.24;100.00;100831.31;5065767;28;20055;-88
2021/06/15 10:01:25;;;;;;;32.85;30.40;;;;;;;18.16;100.00;100833.69;5076398;28;20052;-88
2021/06/15 10:04:10;;;;;;;31.75;29.85;;;;;;;17.92;100.00;100839.34;5073085;28;20041;-88
2021/06/15 10:06:40;;;;;;;38.53;36.33;;;;;;;17.92;100.00;100842.03;5068989;28;20173;-87
2021/06/15 10:09:11;;;;;;;38.75;36.47;;;;;;;17.52;100.00;100848.50;5082048;28;20049;-87
2021/06/15 10:11:46;;;;;;;45.08;42.28;;;;;;;17.48;100.00;100850.03;5078351;28;20490;-89
2021/06/15 10:14:14;;;;;;;45.70;42.80;;;;;;;17.37;100.00;100859.03;5072013;28;20044;-86
2021/06/15 10:16:44;;;;;;;57.20;53.42;;;;;;;17.58;100.00;100865.50;5059690;28;20040;-87
2021/06/15 10:19:13;;;;;;;51.65;48.55;;;;;;;17.58;100.00;100865.50;5080880;28;20040;-87
2021/06/15 10:21:40;;;;;;;57.70;54.30;;;;;;;17.68;100.00;100860.25;5077615;28;20486;-90
2021/06/15 10:24:12;;;;;;;64.35;60.25;;;;;;;17.88;100.00;100862.38;5067355;28;20070;-89
2021/06/15 10:26:42;;;;;;;70.80;66.30;;;;;;;18.16;100.00;100872.13;5067187;28;20098;-88
2021/06/15 10:29:11;;;;;;;64.40;60.75;;;;;;;18.16;100.00;100858.69;5074160;28;20052;-87
2021/06/15 10:31:40;;;;;;;61.55;58.05;;;;;;;18.22;100.00;100854.97;5067650;28;20064;-88
2021/06/15 10:34:08;;;;;;;70.03;66.03;;;;;;;18.12;100.00;100851.34;5075368;28;20453;-87
2021/06/15 10:36:42;;;;;;;54.50;51.40;;;;;;;17.84;100.00;100851.31;5074521;28;20040;-87
2021/06/15 10:39:17;;;;;;;57.55;54.13;;;;;;;18.07;100.00;100858.31;5079203;28;20090;-87
2021/06/15 10:41:45;;;;;;;53.30;50.20;;;;;;;17.84;100.00;100845.94;5083421;28;20060;-88
2021/06/15 10:44:15;;;;;;;49.00;46.30;;;;;;;17.75;100.00;100849.31;5070333;28;20512;-88
2021/06/15 10:46:44;;;;;;;52.70;49.70;;;;;;;18.03;100.00;100843.75;5072763;28;20059;-88
2021/06/15 10:49:13;;;;;;;53.70;50.63;;;;;;;18.10;100.00;100854.31;5071295;28;20080;-87
2021/06/15 10:51:54;;;;;;;50.38;47.67;;;;;;;17.75;100.00;100846.63;5068467;28;20083;-88
2021/06/15 10:54:46;;;;;;;50.65;48.00;;;;;;;17.65;100.00;100850.00;5074735;28;20060;-87
2021/06/15 10:57:28;;;;;;;44.80;42.20;;;;;;;17.43;100.00;100839.25;4993403;28;20551;-88
2021/06/15 11:00:14;;;;;;;52.20;49.40;;;;;;;17.36;100.00;100843.97;5073558;28;20095;-90
2021/06/15 11:03:03;;;;;;;44.47;41.83;;;;;;;17.22;100.00;100846.19;5073408;28;20058;-87
2021/06/15 11:05:57;;;;;;;40.20;38.00;;;;;;;17.21;100.00;100844.56;5065597;28;20045;-87
2021/06/15 11:08:29;;;;;;;39.53;37.38;;;;;;;17.56;100.00;100835.38;5070697;28;20049;-87
2021/06/15 11:11:09;;;;;;;38.97;36.97;;;;;;;17.74;100.00;100836.94;5070244;28;20048;-88
2021/06/15 11:13:53;;;;;;;36.13;33.95;;;;;;;16.88;100.00;100840.88;5068810;28;20098;-88
2021/06/15 11:16:51;;;;;;;36.40;34.40;;;;;;;16.84;100.00;100837.03;5077589;28;20044;-88
2021/06/15 11:19:33;;;;;;;39.15;36.95;;;;;;;16.91;100.00;100834.19;5062936;28;20090;-87
2021/06/15 11:22:02;;;;;;;44.47;41.90;;;;;;;16.87;100.00;100830.38;5061090;28;20399;-88
2021/06/15 11:24:35;;;;;;;41.65;39.55;;;;;;;16.86;100.00;100823.41;5074705;28;20438;-88
2021/06/15 11:27:49;;;;;;;41.03;38.92;;;;;;;16.86;100.00;100815.34;5076213;28;20081;-87
2021/06/15 11:30:23;;;;;;;51.60;48.63;;;;;;;17.16;100.00;100818.47;5071934;28;20101;-88