Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:17;;;;;;;8.05;4.30;;;;;;;6.44;72.55;102868.59;4985298;28;20030;-68
2022/04/30 00:03:42;;;;;;;9.02;4.60;;;;;;;6.43;73.11;102874.66;4985703;28;20033;-68
2022/04/30 00:06:08;;;;;;;7.72;4.22;;;;;;;6.43;72.63;102870.34;4985242;28;20478;-68
2022/04/30 00:08:33;;;;;;;9.98;4.68;;;;;;;6.39;73.20;102864.41;4988125;28;20057;-68
2022/04/30 00:10:58;;;;;;;9.38;5.00;;;;;;;6.33;72.65;102862.03;4985189;28;20474;-67
2022/04/30 00:13:24;;;;;;;9.43;4.85;;;;;;;6.28;73.20;102856.19;4989011;28;20072;-67
2022/04/30 00:15:49;;;;;;;8.85;5.32;;;;;;;6.13;73.74;102841.19;5005529;28;20021;-69
2022/04/30 00:18:15;;;;;;;8.85;4.93;;;;;;;6.19;73.61;102861.59;5003635;28;20117;-67
2022/04/30 00:20:45;;;;;;;9.45;4.78;;;;;;;6.11;74.02;102863.56;5005382;28;20105;-68
2022/04/30 00:23:19;;;;;;;9.95;5.30;;;;;;;6.11;73.50;102858.44;5003398;28;20053;-68
2022/04/30 00:25:49;;;;;;;10.55;5.20;;;;;;;6.10;74.21;102867.06;5005577;28;20063;-68
2022/04/30 00:28:19;;;;;;;8.57;5.35;;;;;;;5.94;74.34;102856.34;4990781;28;20478;-68
2022/04/30 00:30:45;;;;;;;10.65;5.38;;;;;;;5.97;74.83;102855.44;4989588;28;20026;-69
2022/04/30 00:33:11;;;;;;;11.38;5.22;;;;;;;5.91;74.87;102865.84;4988807;28;20046;-68
2022/04/30 00:35:37;;;;;;;9.57;5.28;;;;;;;5.86;75.13;102853.13;4988922;28;20040;-68
2022/04/30 00:38:02;;;;;;;10.43;5.38;;;;;;;5.81;75.12;102853.25;4989354;28;20030;-67
2022/04/30 00:40:27;;;;;;;8.88;4.97;;;;;;;5.83;74.67;102848.06;4989248;28;20026;-67
2022/04/30 00:42:53;;;;;;;9.18;5.53;;;;;;;5.79;74.73;102847.34;4997135;28;20117;-69
2022/04/30 00:45:20;;;;;;;10.48;5.57;;;;;;;5.83;75.15;102848.91;5008817;28;20164;-68
2022/04/30 00:47:46;;;;;;;8.90;5.30;;;;;;;5.83;75.00;102848.91;5019157;28;20038;-68
2022/04/30 00:50:15;;;;;;;9.90;5.40;;;;;;;5.82;74.87;102842.06;4988393;28;20034;-68
2022/04/30 00:52:43;;;;;;;11.93;5.75;;;;;;;5.72;75.40;102835.50;4988962;28;20501;-69
2022/04/30 00:55:08;;;;;;;11.73;5.47;;;;;;;5.76;75.10;102828.53;4988682;28;20071;-68
2022/04/30 00:57:36;;;;;;;10.80;5.57;;;;;;;5.72;75.58;102835.50;4988584;28;20030;-69
2022/04/30 01:00:04;;;;;;;12.07;5.45;;;;;;;5.74;75.24;102844.03;4988431;28;20026;-69
2022/04/30 01:02:32;;;;;;;11.57;6.47;;;;;;;5.72;75.53;102843.22;4988179;28;20085;-68
2022/04/30 01:04:59;;;;;;;11.50;5.70;;;;;;;5.69;75.94;102835.59;4988120;28;20064;-69
2022/04/30 01:07:26;;;;;;;9.57;5.65;;;;;;;5.65;75.38;102834.00;4987564;28;20109;-68
2022/04/30 01:09:53;;;;;;;10.05;6.18;;;;;;;5.56;76.16;102818.81;4987981;28;20482;-68
2022/04/30 01:12:20;;;;;;;10.30;5.80;;;;;;;5.58;76.38;102827.34;4987140;28;20038;-69
2022/04/30 01:14:47;;;;;;;12.23;6.20;;;;;;;5.60;76.22;102825.56;4988562;28;20594;-68
2022/04/30 01:17:12;;;;;;;12.65;6.45;;;;;;;5.49;76.49;102818.13;4992601;28;20379;-69
2022/04/30 01:19:40;;;;;;;11.25;6.63;;;;;;;5.52;76.81;102822.38;5006045;28;20365;-69
2022/04/30 01:22:29;;;;;;;10.05;6.20;;;;;;;5.53;76.40;102818.91;4998617;28;20478;-69
2022/04/30 01:24:59;;;;;;;10.82;5.93;;;;;;;5.51;77.05;102818.13;5006650;28;20466;-67
2022/04/30 01:27:26;;;;;;;11.75;6.72;;;;;;;5.53;76.64;102818.91;4991200;28;20466;-68
2022/04/30 01:29:53;;;;;;;11.95;6.82;;;;;;;5.47;77.11;102813.94;4988618;28;20053;-68
2022/04/30 01:37:56;;;;;;;10.80;7.18;;;;;;;5.38;77.52;102803.88;4976912;28;20108;-69
2022/04/30 01:40:21;;;;;;;10.75;6.90;;;;;;;5.43;77.45;102808.03;4987944;28;20505;-68
2022/04/30 01:42:47;;;;;;;10.38;6.72;;;;;;;5.47;77.52;102809.63;4987404;28;20443;-69
2022/04/30 01:45:14;;;;;;;12.38;7.43;;;;;;;5.43;77.68;102807.19;4988157;28;20133;-68
2022/04/30 01:47:43;;;;;;;12.40;7.20;;;;;;;5.43;77.86;102807.19;4988132;28;20057;-69
2022/04/30 01:50:08;;;;;;;13.00;7.25;;;;;;;5.40;78.03;102808.13;5002585;28;20037;-69
2022/04/30 01:52:34;;;;;;;11.50;7.47;;;;;;;5.44;77.62;102808.84;4992664;28;20398;-67
2022/04/30 01:55:00;;;;;;;14.15;8.00;;;;;;;5.43;77.51;102814.91;5002839;28;20062;-69
2022/04/30 01:57:26;;;;;;;9.98;7.32;;;;;;;5.35;77.70;102798.84;4987451;28;20038;-69
2022/04/30 01:59:56;;;;;;;14.13;8.48;;;;;;;5.39;77.86;102805.56;4988207;28;20042;-69
2022/04/30 02:02:24;;;;;;;11.88;8.10;;;;;;;5.35;78.08;102799.69;4987191;28;20093;-69
2022/04/30 02:04:55;;;;;;;13.40;7.90;;;;;;;5.41;78.02;102798.66;4987531;28;20114;-68
2022/04/30 02:07:22;;;;;;;11.82;8.13;;;;;;;5.36;78.20;102800.53;4987291;28;20058;-68
2022/04/30 02:09:51;;;;;;;13.65;8.35;;;;;;;5.33;78.45;102791.16;4987817;28;20044;-68
2022/04/30 02:12:17;;;;;;;15.35;8.93;;;;;;;5.35;77.88;102785.97;4986968;28;20475;-68
2022/04/30 02:14:48;;;;;;;13.30;8.82;;;;;;;5.30;78.16;102789.50;4987690;28;20064;-67
2022/04/30 02:17:15;;;;;;;13.43;8.85;;;;;;;5.21;79.01;102779.47;4996022;28;20029;-67
2022/04/30 02:22:30;;;;;;;12.35;8.15;;;;;;;5.32;78.71;102794.59;4998635;28;20140;-67
2022/04/30 02:24:57;;;;;;;14.23;8.85;;;;;;;5.28;78.75;102777.59;4986129;28;20057;-68
2022/04/30 02:27:23;;;;;;;15.82;8.55;;;;;;;5.26;79.71;102785.34;5006051;28;20136;-69
2022/04/30 02:29:48;;;;;;;14.98;9.00;;;;;;;5.23;79.59;102784.59;5004917;28;20025;-67
2022/04/30 02:32:14;;;;;;;13.07;9.10;;;;;;;5.20;80.08;102775.22;4999405;28;20027;-68
2022/04/30 02:34:39;;;;;;;13.88;9.20;;;;;;;5.21;79.35;102776.91;4986996;28;20058;-67
2022/04/30 02:37:04;;;;;;;15.15;8.57;;;;;;;5.21;80.00;102776.91;4986254;28;20541;-68
2022/04/30 02:39:31;;;;;;;14.88;8.77;;;;;;;5.23;80.25;102770.00;4985401;28;20100;-67
2022/04/30 02:41:56;;;;;;;16.55;9.05;;;;;;;5.19;79.77;102768.38;4987207;28;20478;-67
2022/04/30 02:44:25;;;;;;;18.65;9.20;;;;;;;5.21;80.37;102776.91;5001185;28;20038;-69
2022/04/30 02:46:51;;;;;;;16.52;8.82;;;;;;;5.23;80.15;102766.59;4987224;28;20105;-68
2022/04/30 02:49:16;;;;;;;15.65;8.90;;;;;;;5.18;79.89;102766.72;4984788;28;20168;-68
2022/04/30 02:51:42;;;;;;;12.65;9.02;;;;;;;5.25;80.06;102772.53;4985507;28;20101;-69
2022/04/30 02:54:07;;;;;;;15.35;9.77;;;;;;;5.19;80.50;102776.09;4996263;28;20033;-67
2022/04/30 02:56:32;;;;;;;14.25;9.20;;;;;;;5.13;80.41;102763.41;5006435;28;20450;-67
2022/04/30 03:01:42;;;;;;;16.20;9.60;;;;;;;5.20;80.52;102764.94;5005999;28;20540;-68
2022/04/30 03:04:07;;;;;;;15.95;9.00;;;;;;;5.20;80.55;102767.50;4985910;28;20030;-68
2022/04/30 03:06:35;;;;;;;14.68;9.45;;;;;;;5.12;80.63;102755.75;4987080;28;20154;-68
2022/04/30 03:09:01;;;;;;;13.98;8.82;;;;;;;5.19;80.70;102762.41;4996546;28;20280;-67
2022/04/30 03:11:26;;;;;;;15.43;9.40;;;;;;;5.16;80.75;102763.34;5006455;28;20161;-67
2022/04/30 03:13:52;;;;;;;14.27;9.70;;;;;;;5.14;81.12;102770.25;4986270;28;20141;-68
2022/04/30 03:21:46;;;;;;;13.90;9.00;;;;;;;5.07;81.05;102753.31;4986578;28;20849;-68
2022/04/30 03:24:15;;;;;;;14.45;9.00;;;;;;;5.12;80.79;102754.03;4986501;28;20027;-68
2022/04/30 03:26:42;;;;;;;11.70;8.52;;;;;;;5.04;81.38;102748.22;5001026;28;20026;-68
2022/04/30 03:29:08;;;;;;;15.77;9.35;;;;;;;5.04;81.46;102737.94;5020028;28;20034;-67
2022/04/30 03:31:33;;;;;;;16.35;9.32;;;;;;;5.07;81.47;102743.84;5006044;28;20377;-68
2022/04/30 03:33:58;;;;;;;14.13;9.15;;;;;;;5.09;81.17;102751.53;5005860;28;20377;-69
2022/04/30 03:36:24;;;;;;;15.52;9.48;;;;;;;5.05;81.21;102739.66;5005977;28;20406;-68
2022/04/30 03:38:49;;;;;;;13.75;9.70;;;;;;;5.05;81.00;102739.66;4986574;28;20543;-69
2022/04/30 03:41:15;;;;;;;15.95;9.43;;;;;;;5.06;81.22;102731.03;4985837;28;20045;-67
2022/04/30 03:43:41;;;;;;;13.90;8.93;;;;;;;5.02;81.42;102725.13;4985553;28;20061;-67
2022/04/30 03:46:06;;;;;;;15.55;9.95;;;;;;;5.04;81.48;102733.63;4986253;28;20034;-69
2022/04/30 03:48:32;;;;;;;15.40;9.70;;;;;;;5.03;81.87;102731.97;4986476;28;20053;-69
2022/04/30 03:50:58;;;;;;;15.93;9.40;;;;;;;5.04;81.17;102732.78;4986077;28;20023;-68
2022/04/30 03:53:23;;;;;;;14.25;9.02;;;;;;;5.01;81.51;102735.47;4985541;28;20034;-68
2022/04/30 03:55:49;;;;;;;13.30;9.45;;;;;;;5.02;81.47;102735.41;4986039;28;20030;-68
2022/04/30 03:58:14;;;;;;;14.27;8.82;;;;;;;5.02;81.45;102737.16;4985624;28;20023;-68
2022/04/30 04:00:39;;;;;;;17.65;10.18;;;;;;;4.94;81.42;102721.94;4993610;28;20027;-69
2022/04/30 04:03:06;;;;;;;14.38;8.98;;;;;;;4.96;81.69;102724.47;4985476;28;20381;-68
2022/04/30 04:05:31;;;;;;;14.05;9.23;;;;;;;5.02;81.55;102739.72;4989046;28;20058;-68
2022/04/30 04:07:58;;;;;;;16.08;8.93;;;;;;;4.96;81.94;102729.59;4989905;28;20026;-68
2022/04/30 04:10:23;;;;;;;15.27;9.40;;;;;;;4.94;82.24;102739.09;4987853;28;20032;-67
2022/04/30 04:12:50;;;;;;;14.48;8.75;;;;;;;4.94;81.74;102732.22;4989128;28;20022;-67
2022/04/30 04:17:59;;;;;;;13.60;9.38;;;;;;;4.92;82.32;102738.28;5005528;28;20650;-68
2022/04/30 04:20:25;;;;;;;15.15;9.48;;;;;;;4.89;82.59;102733.25;4996942;28;20034;-68
2022/04/30 04:22:51;;;;;;;14.90;9.20;;;;;;;4.88;82.80;102742.69;4989585;28;20030;-68
2022/04/30 04:28:01;;;;;;;14.05;9.18;;;;;;;4.87;82.77;102740.13;4989868;28;20122;-68
2022/04/30 04:30:29;;;;;;;17.95;9.60;;;;;;;4.85;82.98;102742.75;4988037;28;20487;-70
2022/04/30 04:32:56;;;;;;;16.35;9.90;;;;;;;4.78;82.74;102736.09;4989541;28;20113;-67
2022/04/30 04:35:22;;;;;;;15.23;9.77;;;;;;;4.80;82.61;102735.16;4989587;28;20129;-69
2022/04/30 04:37:48;;;;;;;16.27;10.38;;;;;;;4.86;83.19;102743.59;4989853;28;20117;-68
2022/04/30 04:40:15;;;;;;;13.50;9.45;;;;;;;4.79;82.97;102733.47;4988334;28;20034;-67
2022/04/30 04:42:42;;;;;;;15.68;9.55;;;;;;;4.77;83.82;102729.28;4989850;28;20065;-68
2022/04/30 04:45:08;;;;;;;16.42;10.48;;;;;;;4.84;83.77;102740.22;4989273;28;20106;-68
2022/04/30 04:47:41;;;;;;;16.50;9.93;;;;;;;4.86;83.30;102743.59;4989457;28;20042;-67
2022/04/30 04:50:09;;;;;;;16.58;9.60;;;;;;;4.88;83.53;102741.84;4988675;28;20038;-68
2022/04/30 04:52:34;;;;;;;14.65;9.85;;;;;;;4.86;83.37;102739.28;4989452;28;20496;-68
2022/04/30 04:55:00;;;;;;;15.25;9.93;;;;;;;4.87;83.63;102748.69;4989063;28;20042;-68
2022/04/30 04:57:25;;;;;;;16.20;9.90;;;;;;;4.88;83.52;102752.13;4989073;28;20117;-69
2022/04/30 04:59:51;;;;;;;17.38;10.35;;;;;;;4.93;83.79;102757.97;4989195;28;20037;-68
2022/04/30 05:02:17;;;;;;;13.48;9.73;;;;;;;4.97;83.56;102759.56;4988360;28;20085;-68
2022/04/30 05:04:42;;;;;;;14.38;9.27;;;;;;;4.99;83.71;102755.25;4987188;28;20192;-68
2022/04/30 05:07:08;;;;;;;15.98;9.50;;;;;;;5.04;83.50;102763.66;4988542;28;20109;-69
2022/04/30 05:09:33;;;;;;;14.65;9.88;;;;;;;5.07;83.43;102773.88;4988455;28;20374;-67
2022/04/30 05:12:01;;;;;;;15.68;9.98;;;;;;;5.09;83.75;102772.09;4989036;28;20030;-69
2022/04/30 05:14:32;;;;;;;14.68;9.75;;;;;;;5.11;83.99;102778.06;5003069;28;20035;-68
2022/04/30 05:16:58;;;;;;;15.23;10.32;;;;;;;5.02;83.74;102758.56;4995812;28;20041;-69
2022/04/30 05:19:24;;;;;;;16.83;10.77;;;;;;;5.07;84.10;102768.72;5005370;28;20029;-67
2022/04/30 05:21:49;;;;;;;16.58;11.32;;;;;;;5.08;84.30;102770.41;4988701;28;20045;-69
2022/04/30 05:24:14;;;;;;;15.85;10.43;;;;;;;5.13;84.38;102778.84;4993887;28;20431;-67
2022/04/30 05:26:40;;;;;;;14.43;9.80;;;;;;;5.17;83.92;102780.47;4998684;28;20157;-68
2022/04/30 05:29:06;;;;;;;16.00;10.05;;;;;;;5.19;84.01;102770.97;4970753;28;20042;-67
2022/04/30 05:31:31;;;;;;;16.92;10.40;;;;;;;5.22;83.88;102773.47;4986598;28;20052;-67
2022/04/30 05:33:56;;;;;;;12.57;9.68;;;;;;;5.24;84.33;102776.81;4988009;28;20057;-66
2022/04/30 05:36:22;;;;;;;14.27;10.02;;;;;;;5.28;83.13;102773.28;4988638;28;20030;-68
2022/04/30 05:38:47;;;;;;;16.63;10.23;;;;;;;5.25;83.74;102768.22;4988129;28;20117;-67
2022/04/30 05:41:12;;;;;;;16.20;10.20;;;;;;;5.29;84.14;102780.13;4987748;28;20034;-67
2022/04/30 05:43:38;;;;;;;14.27;9.05;;;;;;;5.26;84.03;102774.19;4988506;28;20117;-68
2022/04/30 05:46:03;;;;;;;16.02;10.82;;;;;;;5.24;83.93;102765.69;4988371;28;20022;-68
2022/04/30 05:48:29;;;;;;;15.68;10.35;;;;;;;5.29;84.33;102772.41;4987464;28;20037;-68
2022/04/30 05:50:54;;;;;;;15.20;10.35;;;;;;;5.35;84.24;102778.25;4988101;28;20144;-67
2022/04/30 05:53:20;;;;;;;15.88;10.18;;;;;;;5.37;83.87;102781.63;4987771;28;20037;-68
2022/04/30 05:55:45;;;;;;;19.38;11.18;;;;;;;5.39;84.31;102784.97;4988529;28;20041;-68
2022/04/30 05:58:10;;;;;;;14.68;11.07;;;;;;;5.41;84.16;102783.22;4987746;28;20026;-68
2022/04/30 06:00:36;;;;;;;16.30;11.23;;;;;;;5.41;83.79;102778.94;4987842;28;20062;-68
2022/04/30 06:03:01;;;;;;;17.95;11.15;;;;;;;5.38;83.96;102768.72;4987511;28;20517;-67
2022/04/30 06:05:26;;;;;;;14.25;11.05;;;;;;;5.36;84.86;102774.78;4987528;28;20617;-68
2022/04/30 06:07:53;;;;;;;16.20;10.98;;;;;;;5.44;84.11;102783.13;4970332;28;20039;-68
2022/04/30 06:10:19;;;;;;;16.58;11.73;;;;;;;5.47;84.65;102789.03;4975354;28;20034;-68
2022/04/30 06:12:44;;;;;;;15.88;11.20;;;;;;;5.50;84.47;102778.63;4985452;28;20479;-68
2022/04/30 06:15:10;;;;;;;16.23;10.93;;;;;;;5.54;84.14;102779.41;4975931;28;20023;-68
2022/04/30 06:17:35;;;;;;;14.77;10.50;;;;;;;5.58;83.60;102784.44;4972921;28;20123;-68
2022/04/30 06:20:01;;;;;;;16.27;11.07;;;;;;;5.61;84.04;102786.06;4982722;28;20092;-68
2022/04/30 06:22:26;;;;;;;17.15;10.85;;;;;;;5.65;84.50;102792.81;4967400;28;20038;-68
2022/04/30 06:24:52;;;;;;;16.85;10.77;;;;;;;5.64;83.84;102780.81;4967865;28;20936;-68
2022/04/30 06:27:17;;;;;;;18.35;10.98;;;;;;;5.72;83.70;102790.88;4972995;28;20030;-68
2022/04/30 06:29:43;;;;;;;14.40;10.70;;;;;;;5.73;83.81;102790.84;4969523;28;20057;-68
2022/04/30 06:32:09;;;;;;;16.67;11.32;;;;;;;5.75;84.18;102783.94;4979063;28;20041;-68
2022/04/30 06:34:34;;;;;;;16.45;11.45;;;;;;;5.76;84.29;102785.59;4976626;28;20072;-68
2022/04/30 06:36:59;;;;;;;14.70;10.88;;;;;;;5.88;83.52;102788.72;4986723;28;20039;-68
2022/04/30 06:39:25;;;;;;;16.45;10.95;;;;;;;5.97;83.63;102798.78;4985711;28;20517;-68
2022/04/30 06:41:50;;;;;;;16.00;10.25;;;;;;;6.00;83.32;102784.03;4968283;28;20114;-69
2022/04/30 06:44:15;;;;;;;17.85;10.90;;;;;;;6.10;82.96;102794.91;4981420;28;20145;-68
2022/04/30 06:46:41;;;;;;;18.80;10.70;;;;;;;6.12;83.35;102782.81;4967130;28;20031;-68
2022/04/30 06:49:06;;;;;;;13.25;9.90;;;;;;;6.24;83.13;102787.56;4967568;28;20027;-69
2022/04/30 06:51:31;;;;;;;15.30;9.98;;;;;;;6.23;83.08;102779.91;4966391;28;20039;-69
2022/04/30 06:59:28;;;;;;;14.45;10.25;;;;;;;6.57;82.42;102784.81;4972485;28;20502;-69
2022/04/30 07:01:59;;;;;;;16.83;9.85;;;;;;;6.59;81.28;102773.53;4968362;28;20035;-68
2022/04/30 07:04:26;;;;;;;14.25;9.27;;;;;;;6.71;81.12;102781.75;4967450;28;20057;-69
2022/04/30 07:06:51;;;;;;;14.00;9.68;;;;;;;6.76;81.15;102779.84;4972590;28;20105;-68
2022/04/30 07:09:17;;;;;;;13.77;9.68;;;;;;;6.86;80.91;102779.50;4971574;28;20106;-67
2022/04/30 07:11:42;;;;;;;15.40;9.68;;;;;;;6.96;81.28;102781.75;4969313;28;20117;-69
2022/04/30 07:14:08;;;;;;;14.63;9.70;;;;;;;7.03;80.56;102778.06;4972789;28;20031;-69
2022/04/30 07:16:34;;;;;;;13.20;8.98;;;;;;;7.12;80.18;102777.75;4972960;28;20068;-68
2022/04/30 07:19:03;;;;;;;13.48;9.60;;;;;;;7.28;80.93;102786.59;4970880;28;20038;-68
2022/04/30 07:21:29;;;;;;;12.52;9.10;;;;;;;7.33;78.77;102786.44;4968086;28;20023;-68
2022/04/30 07:23:55;;;;;;;13.05;9.25;;;;;;;7.44;79.39;102787.72;4978520;28;20026;-68
2022/04/30 07:26:20;;;;;;;13.15;9.27;;;;;;;7.57;78.60;102789.84;4970841;28;20034;-69
2022/04/30 07:28:46;;;;;;;9.65;8.13;;;;;;;7.63;77.52;102782.75;4984359;28;20106;-69
2022/04/30 07:31:12;;;;;;;11.27;8.65;;;;;;;7.73;77.96;102780.63;4973232;28;20121;-68
2022/04/30 07:33:38;;;;;;;12.48;8.70;;;;;;;7.88;76.88;102780.03;4966684;28;20037;-69
2022/04/30 07:36:04;;;;;;;12.82;8.18;;;;;;;7.98;76.72;102776.22;4969979;28;20479;-71
2022/04/30 07:38:30;;;;;;;11.80;8.48;;;;;;;8.23;77.68;102785.56;4971175;28;20041;-69
2022/04/30 07:40:55;;;;;;;10.30;7.38;;;;;;;8.29;75.86;102779.28;4974439;28;20246;-69
2022/04/30 07:43:24;;;;;;;9.38;7.22;;;;;;;8.29;74.80;102780.13;4986705;28;20580;-69
2022/04/30 07:45:49;;;;;;;10.65;7.10;;;;;;;8.29;75.16;102782.72;4986413;28;20113;-70
2022/04/30 07:48:14;;;;;;;12.13;7.35;;;;;;;8.25;74.12;102779.41;4985772;28;20026;-69
2022/04/30 07:50:43;;;;;;;12.45;7.32;;;;;;;8.30;75.28;102781.81;4981939;28;20093;-69
2022/04/30 07:53:08;;;;;;;11.88;7.20;;;;;;;8.29;75.42;102776.72;4985340;28;20121;-69
2022/04/30 07:55:34;;;;;;;11.93;7.60;;;;;;;8.38;75.42;102778.97;4968911;28;20156;-69
2022/04/30 07:58:02;;;;;;;13.35;7.18;;;;;;;8.34;74.19;102765.28;4974862;28;20058;-69
2022/04/30 08:00:28;;;;;;;9.82;6.88;;;;;;;8.44;74.84;102773.53;4985276;28;20030;-68
2022/04/30 08:02:57;;;;;;;10.55;6.88;;;;;;;8.43;74.52;102766.66;4973576;28;20074;-69
2022/04/30 08:05:24;;;;;;;9.00;6.80;;;;;;;8.50;74.74;102763.78;4964857;28;20389;-69
2022/04/30 08:07:49;;;;;;;10.43;6.63;;;;;;;8.57;74.15;102773.88;4969526;28;20038;-70
2022/04/30 08:10:15;;;;;;;11.88;6.38;;;;;;;8.64;74.41;102770.09;4973448;28;20390;-69
2022/04/30 08:12:40;;;;;;;12.80;7.55;;;;;;;8.70;74.92;102769.84;4966850;28;20037;-68
2022/04/30 08:15:06;;;;;;;10.63;7.20;;;;;;;8.76;73.20;102765.25;4966804;28;20030;-70
2022/04/30 08:17:31;;;;;;;12.88;7.30;;;;;;;8.81;72.95;102772.81;4987155;28;20030;-69
2022/04/30 08:19:56;;;;;;;10.85;7.25;;;;;;;8.87;73.21;102771.72;4983865;28;20030;-68
2022/04/30 08:22:23;;;;;;;10.73;7.57;;;;;;;8.97;74.43;102766.06;4974355;28;20046;-69
2022/04/30 08:24:49;;;;;;;13.15;7.72;;;;;;;9.12;74.28;102771.47;4966835;28;20489;-69
2022/04/30 08:27:14;;;;;;;11.35;7.43;;;;;;;9.14;72.41;102754.97;4987585;28;20038;-69
2022/04/30 08:29:40;;;;;;;10.82;8.27;;;;;;;9.24;73.03;102761.44;4985558;28;20378;-69
2022/04/30 08:32:06;;;;;;;11.20;6.97;;;;;;;9.24;69.82;102763.19;4978589;28;20089;-69
2022/04/30 08:34:32;;;;;;;11.00;7.82;;;;;;;9.37;72.03;102761.72;4970703;28;20088;-69
2022/04/30 08:36:57;;;;;;;10.43;7.10;;;;;;;9.39;71.04;102753.88;4977055;28;20114;-69
2022/04/30 08:39:23;;;;;;;11.13;8.13;;;;;;;9.41;69.82;102757.25;4976405;28;20355;-69
2022/04/30 08:41:48;;;;;;;11.35;7.95;;;;;;;9.56;71.42;102754.75;4983418;28;20058;-71
2022/04/30 08:44:15;;;;;;;12.13;8.23;;;;;;;9.55;68.40;102760.84;4982180;28;20081;-69
2022/04/30 08:46:42;;;;;;;11.10;7.72;;;;;;;9.53;67.78;102762.69;4981112;28;20495;-69
2022/04/30 08:49:08;;;;;;;11.45;7.15;;;;;;;9.68;68.58;102749.91;4981801;28;20038;-68
2022/04/30 08:51:34;;;;;;;10.48;7.70;;;;;;;9.68;67.40;102752.50;4985592;28;20121;-68
2022/04/30 08:54:00;;;;;;;10.85;7.97;;;;;;;9.77;67.87;102739.97;4988031;28;20762;-69
2022/04/30 08:56:25;;;;;;;12.27;7.70;;;;;;;9.92;68.23;102743.59;4987176;28;20026;-68
2022/04/30 08:58:56;;;;;;;10.07;7.18;;;;;;;9.98;66.56;102743.28;4989069;28;20030;-69
2022/04/30 09:01:21;;;;;;;11.18;7.50;;;;;;;10.04;65.70;102748.19;4990796;28;20036;-68
2022/04/30 09:03:47;;;;;;;11.25;7.75;;;;;;;10.16;65.61;102751.09;4988169;28;20042;-68
2022/04/30 09:06:17;;;;;;;11.27;7.57;;;;;;;10.19;64.32;102746.56;4984380;28;20141;-68
2022/04/30 09:08:52;;;;;;;10.35;7.50;;;;;;;10.27;65.50;102738.47;4982716;28;20058;-68
2022/04/30 09:11:26;;;;;;;9.23;7.03;;;;;;;10.17;64.91;102743.22;4983244;28;20100;-69
2022/04/30 09:13:52;;;;;;;9.60;6.20;;;;;;;10.21;63.66;102737.00;4970211;28;20161;-68
2022/04/30 09:16:22;;;;;;;9.93;7.13;;;;;;;10.13;64.45;102741.69;4981648;28;20118;-68
2022/04/30 09:18:49;;;;;;;10.25;6.70;;;;;;;10.14;65.59;102737.34;4980991;28;20046;-68
2022/04/30 09:21:15;;;;;;;11.95;7.45;;;;;;;10.09;64.31;102735.84;4977220;28;20038;-68
2022/04/30 09:23:43;;;;;;;10.57;7.07;;;;;;;10.09;64.13;102733.25;4988678;28;20026;-68
2022/04/30 09:26:08;;;;;;;10.13;7.28;;;;;;;9.97;64.45;102720.84;4985984;28;20022;-69
2022/04/30 09:28:37;;;;;;;8.88;7.43;;;;;;;10.07;64.55;102732.47;4982708;28;20045;-68
2022/04/30 09:31:03;;;;;;;9.93;7.03;;;;;;;10.18;65.14;102718.13;4978316;28;20034;-68
2022/04/30 09:33:29;;;;;;;9.07;6.50;;;;;;;10.17;62.31;102726.84;5001645;28;20478;-68
2022/04/30 09:38:45;;;;;;;10.88;6.22;;;;;;;10.31;62.49;102721.81;4983687;28;20085;-68
2022/04/30 09:41:10;;;;;;;9.60;6.63;;;;;;;10.35;62.00;102728.53;4985423;28;20030;-71
2022/04/30 09:43:36;;;;;;;9.75;6.47;;;;;;;10.35;61.48;102725.94;4988657;28;20034;-68
2022/04/30 09:46:04;;;;;;;12.00;7.00;;;;;;;10.37;62.24;102721.50;4987874;28;20482;-68
2022/04/30 09:54:00;;;;;;;8.45;5.40;;;;;;;10.46;60.27;102722.81;4987797;28;20045;-68
2022/04/30 09:56:36;;;;;;;7.70;5.10;;;;;;;10.53;60.66;102708.59;4985700;28;20394;-68
2022/04/30 09:59:10;;;;;;;9.02;5.47;;;;;;;10.57;59.86;102710.97;4974234;28;20156;-68
2022/04/30 10:01:39;;;;;;;10.65;5.90;;;;;;;10.58;59.99;102691.88;4989482;28;20030;-68
2022/04/30 10:04:08;;;;;;;10.38;6.10;;;;;;;10.84;60.67;102702.69;4976484;28;20500;-68
2022/04/30 10:06:36;;;;;;;10.15;5.93;;;;;;;10.88;59.46;102693.78;4983747;28;20093;-68
2022/04/30 10:09:10;;;;;;;7.63;5.82;;;;;;;10.84;57.49;102692.28;4980353;28;20070;-68
2022/04/30 10:11:54;;;;;;;8.30;5.20;;;;;;;10.96;57.39;102696.84;4985006;28;20033;-68
2022/04/30 10:14:26;;;;;;;8.10;4.80;;;;;;;10.95;57.22;102700.31;4986693;28;20038;-68
2022/04/30 10:19:36;;;;;;;8.07;5.20;;;;;;;10.99;57.86;102673.28;4987257;28;20487;-68
2022/04/30 10:22:15;;;;;;;7.10;5.43;;;;;;;11.07;57.77;102663.34;4985532;28;20109;-70
2022/04/30 10:24:48;;;;;;;8.15;5.93;;;;;;;11.07;56.32;102658.16;4985126;28;20041;-71
2022/04/30 10:27:14;;;;;;;8.18;6.60;;;;;;;11.28;58.84;102660.47;4990643;28;20117;-68
2022/04/30 10:29:56;;;;;;;9.77;6.78;;;;;;;11.59;59.44;102665.66;4982222;28;20038;-68
2022/04/30 10:32:32;;;;;;;8.00;6.13;;;;;;;11.99;59.24;102659.97;4985525;28;20049;-71
2022/04/30 10:34:58;;;;;;;7.57;5.40;;;;;;;12.22;56.93;102654.25;4986297;28;20861;-71
2022/04/30 10:37:41;;;;;;;8.32;5.85;;;;;;;12.48;57.27;102655.28;4985803;28;20774;-68
2022/04/30 10:40:08;;;;;;;7.82;5.50;;;;;;;12.49;54.86;102649.13;4983285;28;20427;-69
2022/04/30 10:42:42;;;;;;;9.77;6.00;;;;;;;12.29;53.20;102654.72;4985593;28;20105;-68
2022/04/30 10:45:15;;;;;;;9.13;6.05;;;;;;;12.16;53.22;102650.25;4986416;28;20038;-70
2022/04/30 10:47:59;;;;;;;7.53;5.70;;;;;;;12.31;53.73;102647.63;4986348;28;20030;-68
2022/04/30 10:50:24;;;;;;;9.73;6.32;;;;;;;12.22;55.45;102633.44;4985093;28;20034;-71
2022/04/30 10:52:51;;;;;;;8.82;5.97;;;;;;;12.22;55.71;102643.84;4986307;28;20485;-68
2022/04/30 10:55:19;;;;;;;8.93;5.28;;;;;;;12.13;54.45;102645.19;4986642;28;20104;-68
2022/04/30 10:57:46;;;;;;;9.00;5.57;;;;;;;12.11;54.60;102639.28;4986860;28;20030;-68
2022/04/30 11:00:13;;;;;;;7.10;4.88;;;;;;;12.00;53.28;102638.22;4991544;28;20129;-69
2022/04/30 11:02:39;;;;;;;7.47;4.65;;;;;;;12.00;53.37;102633.84;4986923;28;20576;-68
2022/04/30 11:05:05;;;;;;;8.10;5.22;;;;;;;12.05;54.17;102647.44;4986879;28;20062;-68
2022/04/30 11:07:31;;;;;;;8.55;5.30;;;;;;;12.09;54.76;102629.88;4984396;28;20113;-69
2022/04/30 11:09:57;;;;;;;7.82;4.93;;;;;;;12.04;52.09;102635.31;4976853;28;20622;-68
2022/04/30 11:12:32;;;;;;;6.47;4.90;;;;;;;12.16;54.60;102628.59;4983988;28;20061;-68
2022/04/30 11:14:58;;;;;;;8.32;4.72;;;;;;;12.34;52.73;102642.28;4986461;28;20470;-69
2022/04/30 11:17:24;;;;;;;7.65;4.70;;;;;;;12.37;52.61;102642.06;4979366;28;20030;-68
2022/04/30 11:19:51;;;;;;;6.40;4.22;;;;;;;12.23;49.87;102633.34;4973525;28;20232;-68
2022/04/30 11:22:17;;;;;;;8.35;5.32;;;;;;;12.18;50.10;102637.97;4968563;28;20030;-68
2022/04/30 11:24:43;;;;;;;8.65;5.20;;;;;;;12.16;51.86;102634.63;4973440;28;20041;-68
2022/04/30 11:27:09;;;;;;;9.95;5.75;;;;;;;12.14;54.17;102640.84;4984492;28;20034;-68
2022/04/30 11:29:36;;;;;;;9.18;5.88;;;;;;;12.09;54.39;102622.91;4987020;28;20037;-71
2022/04/30 11:32:03;;;;;;;7.95;5.82;;;;;;;12.19;54.05;102623.19;4986714;28;20026;-68
2022/04/30 11:34:29;;;;;;;10.73;6.13;;;;;;;12.25;54.22;102625.44;4986216;28;20034;-69
2022/04/30 11:36:59;;;;;;;11.02;6.00;;;;;;;12.17;52.97;102625.91;4986561;28;20041;-68
2022/04/30 11:39:26;;;;;;;7.13;5.25;;;;;;;12.08;51.65;102631.63;4986542;28;20133;-68
2022/04/30 11:41:54;;;;;;;10.55;5.28;;;;;;;12.01;53.73;102625.13;4986098;28;20149;-69
2022/04/30 11:44:22;;;;;;;8.15;5.30;;;;;;;12.02;52.38;102621.59;4986275;28;20113;-68
2022/04/30 11:46:51;;;;;;;7.55;5.22;;;;;;;12.03;54.36;102628.47;4985975;28;20121;-68
2022/04/30 11:49:18;;;;;;;9.32;5.38;;;;;;;11.98;50.90;102614.88;4986193;28;20038;-68
2022/04/30 11:51:45;;;;;;;8.70;5.88;;;;;;;12.07;55.31;102629.97;4982144;28;20022;-70
2022/04/30 11:54:13;;;;;;;8.40;6.03;;;;;;;11.96;54.53;102619.34;4980718;28;20117;-68
2022/04/30 11:56:41;;;;;;;;;;;;;;;12.28;54.05;102627.03;4979853;28;20131;-69
2022/04/30 11:59:06;;;;;;;8.00;5.93;;;;;;;12.17;55.24;102617.25;4980022;28;19921;-68
2022/04/30 12:01:35;;;;;;;7.85;5.80;;;;;;;12.36;56.32;102624.78;4981945;28;20094;-71