Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:19;;;;;;;44.45;24.20;;;;;;;13.49;76.79;100630.78;5004959;28;20157;-79
2021/09/05 00:04:47;;;;;;;42.78;23.50;;;;;;;13.52;76.39;100630.13;5002381;28;20051;-78
2021/09/05 00:07:15;;;;;;;43.10;23.15;;;;;;;13.54;76.10;100625.00;5012719;28;20061;-79
2021/09/05 00:09:43;;;;;;;44.57;24.40;;;;;;;13.51;76.17;100622.88;5024917;28;20061;-79
2021/09/05 00:12:11;;;;;;;41.90;23.73;;;;;;;13.45;76.27;100618.63;5025100;28;20053;-79
2021/09/05 00:14:39;;;;;;;43.88;23.30;;;;;;;13.48;76.58;100626.34;5026287;28;20046;-80
2021/09/05 00:17:06;;;;;;;44.90;23.58;;;;;;;13.45;76.64;100616.63;5017570;28;20488;-80
2021/09/05 00:19:33;;;;;;;43.95;23.38;;;;;;;13.47;76.39;100607.91;5008701;28;20054;-79
2021/09/05 00:22:03;;;;;;;41.28;22.95;;;;;;;13.44;76.49;100614.16;5007758;28;20054;-79
2021/09/05 00:24:32;;;;;;;42.13;22.92;;;;;;;13.39;76.41;100615.16;5009196;28;20426;-80
2021/09/05 00:26:59;;;;;;;43.20;23.08;;;;;;;13.31;76.66;100611.22;5009327;28;20046;-80
2021/09/05 00:29:27;;;;;;;42.85;22.85;;;;;;;13.29;76.64;100619.13;5008824;28;20054;-80
2021/09/05 00:31:54;;;;;;;48.53;24.70;;;;;;;13.33;76.91;100628.50;5008641;28;20058;-80
2021/09/05 00:34:22;;;;;;;48.47;24.77;;;;;;;13.31;77.04;100619.63;5009059;28;20061;-80
2021/09/05 00:36:50;;;;;;;42.25;21.65;;;;;;;13.33;76.90;100628.50;5008308;28;20061;-80
2021/09/05 00:39:18;;;;;;;39.25;23.25;;;;;;;13.33;77.01;100628.50;5009262;28;20045;-80
2021/09/05 00:41:47;;;;;;;47.90;24.65;;;;;;;13.30;76.44;100622.72;5008074;28;20054;-80
2021/09/05 00:44:15;;;;;;;39.40;22.90;;;;;;;13.26;76.63;100622.53;5008493;28;20388;-80
2021/09/05 00:46:43;;;;;;;46.80;24.27;;;;;;;13.32;76.77;100626.03;5009688;28;20138;-79
2021/09/05 00:49:11;;;;;;;46.05;22.33;;;;;;;13.32;76.59;100626.84;5008106;28;20058;-80
2021/09/05 00:51:40;;;;;;;44.88;23.33;;;;;;;13.31;76.42;100628.00;5008440;28;20057;-80
2021/09/05 00:54:10;;;;;;;41.35;22.08;;;;;;;13.31;76.36;100629.97;5007777;28;20415;-80
2021/09/05 00:56:39;;;;;;;41.15;22.48;;;;;;;13.25;76.84;100632.09;5008978;28;20061;-80
2021/09/05 00:59:12;;;;;;;41.90;23.05;;;;;;;13.23;76.39;100630.75;5007959;28;20503;-79
2021/09/05 01:01:40;;;;;;;37.05;21.90;;;;;;;13.17;76.91;100627.31;5007782;28;20050;-80
2021/09/05 01:04:08;;;;;;;39.10;21.27;;;;;;;13.13;76.84;100632.72;5007435;28;20051;-80
2021/09/05 01:06:37;;;;;;;43.58;22.38;;;;;;;13.11;76.68;100623.84;5008335;28;20057;-79
2021/09/05 01:09:06;;;;;;;41.97;23.13;;;;;;;13.09;76.81;100633.72;5007331;28;20046;-80
2021/09/05 01:11:34;;;;;;;46.97;23.67;;;;;;;13.08;76.61;100632.91;5008059;28;20051;-80
2021/09/05 01:14:03;;;;;;;42.65;22.20;;;;;;;13.10;76.37;100635.34;5007854;28;20082;-80
2021/09/05 01:16:35;;;;;;;36.72;21.40;;;;;;;13.10;76.45;100640.94;5002045;28;20061;-80
2021/09/05 01:19:05;;;;;;;38.63;21.50;;;;;;;13.05;76.17;100639.13;4986242;28;20062;-80
2021/09/05 01:21:32;;;;;;;43.03;22.58;;;;;;;13.03;76.52;100643.41;4987710;28;20050;-80
2021/09/05 01:24:00;;;;;;;37.97;21.75;;;;;;;13.06;76.58;100640.78;4996722;28;20049;-80
2021/09/05 01:26:29;;;;;;;37.75;20.38;;;;;;;13.06;76.21;100625.97;5007312;28;20058;-80
2021/09/05 01:28:58;;;;;;;42.08;22.25;;;;;;;13.02;76.08;100630.56;5006825;28;20054;-80
2021/09/05 01:31:35;;;;;;;41.63;22.77;;;;;;;12.97;76.18;100640.75;5007263;28;20058;-80
2021/09/05 01:34:02;;;;;;;45.00;23.05;;;;;;;12.93;75.89;100636.97;5007274;28;20066;-80
2021/09/05 01:36:30;;;;;;;41.13;22.48;;;;;;;12.91;76.52;100636.47;5007184;28;20379;-80
2021/09/05 01:38:57;;;;;;;40.85;21.55;;;;;;;12.95;76.49;100633.84;5006970;28;20054;-80
2021/09/05 01:41:25;;;;;;;39.15;22.40;;;;;;;12.97;76.05;100629.56;5006767;28;20050;-80
2021/09/05 01:43:58;;;;;;;42.33;22.48;;;;;;;12.99;75.91;100635.66;5007523;28;20062;-80
2021/09/05 01:46:26;;;;;;;41.60;23.10;;;;;;;12.92;76.27;100637.31;5006415;28;20050;-80
2021/09/05 01:48:53;;;;;;;36.78;21.83;;;;;;;12.90;75.95;100639.63;5007453;28;20061;-80
2021/09/05 01:51:21;;;;;;;43.90;22.35;;;;;;;12.86;76.16;100641.41;5006931;28;20064;-80
2021/09/05 01:53:48;;;;;;;44.90;22.98;;;;;;;12.84;76.21;100641.72;5006142;28;20061;-80
2021/09/05 01:56:16;;;;;;;41.15;23.00;;;;;;;12.83;75.99;100642.91;5005690;28;20050;-80
2021/09/05 01:58:43;;;;;;;39.28;21.40;;;;;;;12.78;76.28;100641.03;5006311;28;20058;-80
2021/09/05 02:01:12;;;;;;;39.05;22.02;;;;;;;12.76;76.26;100636.94;5005152;28;20060;-80
2021/09/05 02:03:40;;;;;;;41.33;22.40;;;;;;;12.77;75.99;100644.19;5005097;28;20065;-80
2021/09/05 02:06:07;;;;;;;39.55;20.83;;;;;;;12.76;75.95;100643.34;5004098;28;20065;-79
2021/09/05 02:08:35;;;;;;;36.15;20.30;;;;;;;12.77;76.09;100641.41;5003426;28;20061;-80
2021/09/05 02:11:02;;;;;;;38.95;21.25;;;;;;;12.74;76.03;100642.84;5004774;28;20230;-80
2021/09/05 02:13:30;;;;;;;40.60;22.00;;;;;;;12.75;76.01;100636.13;5004826;28;20058;-80
2021/09/05 02:15:57;;;;;;;37.78;21.10;;;;;;;12.73;75.83;100643.19;5005046;28;20471;-80
2021/09/05 02:18:26;;;;;;;37.30;20.70;;;;;;;12.69;75.82;100642.19;4984800;28;20057;-80
2021/09/05 02:20:54;;;;;;;36.93;20.73;;;;;;;12.66;75.91;100640.88;4986367;28;20046;-80
2021/09/05 02:23:22;;;;;;;35.88;20.15;;;;;;;12.66;75.64;100637.25;4986675;28;20489;-80
2021/09/05 02:25:49;;;;;;;35.75;20.48;;;;;;;12.67;75.49;100639.72;5005263;28;20046;-80
2021/09/05 02:28:17;;;;;;;31.63;19.17;;;;;;;12.65;75.91;100641.19;5003165;28;20511;-80
2021/09/05 02:30:44;;;;;;;37.97;20.38;;;;;;;12.55;75.89;100643.13;5003189;28;20066;-80
2021/09/05 02:33:12;;;;;;;41.60;21.77;;;;;;;12.48;76.01;100650.34;5003812;28;20050;-80
2021/09/05 02:35:40;;;;;;;39.78;20.88;;;;;;;12.51;76.10;100647.72;5006094;28;20491;-80
2021/09/05 02:38:08;;;;;;;39.88;20.67;;;;;;;12.53;75.89;100651.00;5004735;28;20049;-79
2021/09/05 02:40:35;;;;;;;37.50;20.45;;;;;;;12.51;75.91;100652.47;5004466;28;20055;-80
2021/09/05 02:43:04;;;;;;;38.63;20.55;;;;;;;12.51;75.77;100647.72;5005373;28;20066;-80
2021/09/05 02:45:31;;;;;;;35.00;19.42;;;;;;;12.47;76.05;100652.28;5005210;28;20376;-80
2021/09/05 02:48:00;;;;;;;34.22;19.33;;;;;;;12.49;76.10;100655.59;5004914;28;20073;-80
2021/09/05 02:50:28;;;;;;;38.05;20.30;;;;;;;12.48;76.00;100656.75;5004050;28;20062;-80
2021/09/05 02:52:57;;;;;;;37.70;20.83;;;;;;;12.42;75.50;100655.25;5002707;28;20054;-80
2021/09/05 02:55:25;;;;;;;39.97;21.00;;;;;;;12.34;75.89;100658.81;4984611;28;20055;-80
2021/09/05 02:57:52;;;;;;;40.83;21.90;;;;;;;12.36;76.12;100662.94;4984703;28;20062;-80
2021/09/05 03:00:20;;;;;;;38.67;20.35;;;;;;;12.37;76.12;100661.00;5003760;28;20054;-80
2021/09/05 03:02:47;;;;;;;34.58;19.85;;;;;;;12.38;75.86;100654.25;5005750;28;20058;-80
2021/09/05 03:05:15;;;;;;;38.08;21.05;;;;;;;12.39;76.10;100651.13;5004941;28;20058;-80
2021/09/05 03:07:42;;;;;;;36.80;21.10;;;;;;;12.38;75.73;100651.44;5013823;28;20053;-80
2021/09/05 03:10:12;;;;;;;43.92;23.48;;;;;;;12.29;75.85;100645.00;5013076;28;20060;-80
2021/09/05 03:12:39;;;;;;;43.67;20.75;;;;;;;12.28;75.97;100657.31;5004878;28;20059;-80
2021/09/05 03:15:07;;;;;;;38.08;20.48;;;;;;;12.29;75.84;100650.59;5004494;28;20380;-80
2021/09/05 03:17:35;;;;;;;37.42;20.02;;;;;;;12.27;75.71;100652.88;5005157;28;20065;-80
2021/09/05 03:20:03;;;;;;;36.55;20.10;;;;;;;12.17;76.18;100646.41;5003276;28;20050;-80
2021/09/05 03:22:31;;;;;;;38.30;21.75;;;;;;;12.19;76.12;100651.69;5005534;28;20051;-80
2021/09/05 03:24:58;;;;;;;38.35;20.60;;;;;;;12.18;75.79;100644.47;5004311;28;20054;-80
2021/09/05 03:27:27;;;;;;;38.65;19.73;;;;;;;12.23;75.75;100651.88;5005084;28;20056;-80
2021/09/05 03:29:54;;;;;;;39.92;20.58;;;;;;;12.26;75.83;100649.25;5005010;28;20054;-80
2021/09/05 03:32:22;;;;;;;33.83;19.40;;;;;;;12.27;75.61;100652.88;5003898;28;20058;-80
2021/09/05 03:34:49;;;;;;;42.08;20.67;;;;;;;12.23;75.85;100652.69;5004655;28;20054;-79
2021/09/05 03:37:16;;;;;;;39.35;20.73;;;;;;;12.18;75.42;100644.47;5003917;28;20046;-80
2021/09/05 03:39:44;;;;;;;41.45;21.83;;;;;;;12.12;75.99;100665.28;5002884;28;20050;-80
2021/09/05 03:42:11;;;;;;;39.60;21.08;;;;;;;12.08;75.77;100658.72;5014161;28;20050;-80
2021/09/05 03:44:40;;;;;;;40.97;21.60;;;;;;;12.06;75.96;100656.22;5023027;28;20057;-80
2021/09/05 03:47:07;;;;;;;43.17;20.80;;;;;;;11.98;76.25;100670.94;5022179;28;20065;-80
2021/09/05 03:49:35;;;;;;;42.20;22.50;;;;;;;12.02;76.17;100669.16;5003155;28;20481;-80
2021/09/05 03:52:03;;;;;;;53.60;24.90;;;;;;;12.04;75.96;100671.66;5003957;28;20558;-80
2021/09/05 03:54:30;;;;;;;46.70;22.45;;;;;;;12.02;76.33;100669.16;5004347;28;20147;-80
2021/09/05 03:56:58;;;;;;;42.33;21.50;;;;;;;12.04;76.51;100664.09;5002714;28;20057;-80
2021/09/05 03:59:25;;;;;;;40.40;21.35;;;;;;;12.04;76.24;100666.88;5004649;28;20054;-80
2021/09/05 04:01:54;;;;;;;41.50;21.50;;;;;;;12.05;76.29;100667.69;5002695;28;20050;-80
2021/09/05 04:04:21;;;;;;;42.67;21.57;;;;;;;12.04;76.31;100666.88;5003678;28;20069;-80
2021/09/05 04:07:00;;;;;;;48.40;22.70;;;;;;;12.02;76.25;100660.78;5004750;28;20042;-80
2021/09/05 04:17:07;;;;;;;42.90;21.50;;;;;;;12.08;76.14;100656.72;4962286;28;20066;-80
2021/09/05 04:20:45;;;;;;;36.75;19.27;;;;;;;12.06;76.66;100656.22;4967336;28;20046;-80
2021/09/05 04:24:22;;;;;;;41.63;20.27;;;;;;;12.09;76.33;100657.53;5002990;28;20077;-80
2021/09/05 04:38:17;;;;;;;36.38;19.58;;;;;;;12.38;76.71;100659.81;4982115;28;20050;-80
2021/09/05 04:53:14;;;;;;;58.90;24.38;;;;;;;12.70;77.33;100671.78;4976864;28;20058;-80
2021/09/05 05:06:06;;;;;;;102.43;27.60;;;;;;;13.00;77.16;100692.44;4981787;28;20047;-80
2021/09/05 05:08:35;;;;;;;59.95;25.85;;;;;;;13.04;77.01;100690.63;4989987;28;20054;-80
2021/09/05 05:11:02;;;;;;;66.57;24.40;;;;;;;13.15;76.64;100688.34;5001111;28;20411;-80
2021/09/05 05:13:30;;;;;;;61.88;22.27;;;;;;;13.17;76.60;100697.22;5000281;28;20055;-80
2021/09/05 05:15:57;;;;;;;44.65;22.08;;;;;;;13.22;76.74;100702.66;5000674;28;20054;-80
2021/09/05 05:18:25;;;;;;;40.42;21.40;;;;;;;13.29;76.63;100703.03;4980379;28;20058;-80
2021/09/05 05:20:53;;;;;;;45.65;23.33;;;;;;;13.37;76.02;100702.22;4981533;28;20527;-80
2021/09/05 05:23:21;;;;;;;60.03;24.80;;;;;;;13.44;76.02;100700.91;4989497;28;20392;-80
2021/09/05 05:25:49;;;;;;;40.33;22.40;;;;;;;13.45;75.51;100703.38;4980481;28;20057;-80
2021/09/05 05:28:16;;;;;;;51.40;21.98;;;;;;;13.51;75.03;100712.44;4980025;28;20051;-80
2021/09/05 05:30:44;;;;;;;33.58;20.10;;;;;;;13.57;74.92;100713.94;4980546;28;20054;-80
2021/09/05 05:33:11;;;;;;;36.67;20.10;;;;;;;13.62;74.45;100712.94;4979891;28;20062;-80
2021/09/05 05:35:38;;;;;;;33.45;19.08;;;;;;;13.65;74.64;100713.09;4980565;28;20055;-80
2021/09/05 05:38:07;;;;;;;56.25;21.80;;;;;;;13.72;74.36;100713.41;4983291;28;20420;-80
2021/09/05 05:40:35;;;;;;;38.17;20.15;;;;;;;13.78;74.32;100709.31;4983133;28;20069;-80
2021/09/05 05:43:05;;;;;;;35.58;20.20;;;;;;;13.83;74.35;100710.28;4982707;28;20510;-80
2021/09/05 05:45:32;;;;;;;33.33;19.92;;;;;;;13.89;74.14;100714.56;4982968;28;20500;-80
2021/09/05 05:48:02;;;;;;;34.40;20.50;;;;;;;13.94;74.23;100714.38;4981947;28;20063;-80
2021/09/05 05:50:29;;;;;;;;;;;;;;;13.95;73.37;100722.47;4982579;28;20065;-80
2021/09/05 05:52:56;;;;;;;52.00;20.33;;;;;;;14.00;74.13;100716.69;4982276;28;19929;-79
2021/09/05 05:55:24;;;;;;;33.17;20.20;;;;;;;14.02;74.26;100724.75;5000501;28;20091;-80
2021/09/05 05:57:53;;;;;;;47.88;21.70;;;;;;;14.14;73.66;100724.09;5001349;28;20051;-79
2021/09/05 06:00:24;;;;;;;49.28;21.13;;;;;;;14.25;73.63;100730.16;5001512;28;20057;-79
2021/09/05 06:02:52;;;;;;;45.63;21.30;;;;;;;14.34;73.32;100722.53;5001231;28;20065;-80
2021/09/05 06:05:20;;;;;;;45.85;20.40;;;;;;;14.44;73.45;100713.78;5001195;28;20058;-80
2021/09/05 06:07:47;;;;;;;48.58;20.80;;;;;;;14.55;73.33;100720.72;5001775;28;20058;-80
2021/09/05 06:10:15;;;;;;;55.97;21.05;;;;;;;14.67;72.75;100714.38;5001263;28;20487;-80
2021/09/05 06:12:42;;;;;;;37.67;19.30;;;;;;;14.85;72.59;100714.34;5000988;28;20057;-79
2021/09/05 06:15:12;;;;;;;38.08;18.48;;;;;;;14.99;72.20;100718.53;4999078;28;20057;-79
2021/09/05 06:17:39;;;;;;;42.10;18.27;;;;;;;15.06;71.62;100714.38;4985655;28;20055;-79
2021/09/05 06:20:08;;;;;;;38.20;17.40;;;;;;;15.13;71.19;100714.66;4979645;28;20507;-80
2021/09/05 06:22:36;;;;;;;37.37;18.00;;;;;;;15.22;71.19;100723.84;4982042;28;20507;-80
2021/09/05 06:25:04;;;;;;;40.05;18.40;;;;;;;15.33;70.49;100713.03;4996822;28;20473;-79
2021/09/05 06:27:34;;;;;;;30.13;17.17;;;;;;;15.43;70.24;100712.63;5001517;28;20055;-80
2021/09/05 06:30:01;;;;;;;30.17;17.38;;;;;;;15.48;70.57;100723.66;4983596;28;20443;-79
2021/09/05 06:32:30;;;;;;;35.53;16.27;;;;;;;15.52;70.36;100723.81;4998702;28;20054;-79
2021/09/05 06:34:57;;;;;;;32.03;16.63;;;;;;;15.61;70.03;100727.38;4998417;28;20062;-79
2021/09/05 06:37:26;;;;;;;34.60;15.90;;;;;;;15.63;69.61;100725.84;4999327;28;20501;-79
2021/09/05 06:39:53;;;;;;;31.63;16.40;;;;;;;15.74;69.62;100728.28;5000088;28;20046;-80
2021/09/05 06:42:21;;;;;;;31.70;15.43;;;;;;;15.83;69.21;100729.88;5000942;28;20046;-80
2021/09/05 06:44:48;;;;;;;25.67;13.85;;;;;;;16.01;68.94;100732.50;5000432;28;20054;-80
2021/09/05 06:47:15;;;;;;;30.48;13.98;;;;;;;16.19;68.29;100739.59;4999930;28;20065;-80
2021/09/05 06:49:44;;;;;;;29.90;14.70;;;;;;;16.38;67.35;100741.06;4998611;28;20074;-80
2021/09/05 06:52:12;;;;;;;32.25;14.32;;;;;;;16.44;67.17;100739.66;4998013;28;20046;-79
2021/09/05 06:54:39;;;;;;;24.90;13.75;;;;;;;16.71;66.27;100745.81;4999044;28;20423;-79
2021/09/05 06:57:06;;;;;;;19.42;14.00;;;;;;;16.88;65.91;100740.00;4998582;28;20054;-79
2021/09/05 06:59:35;;;;;;;21.27;14.13;;;;;;;17.04;65.08;100746.56;4998859;28;20057;-79
2021/09/05 07:02:03;;;;;;;17.42;13.27;;;;;;;17.04;64.72;100745.75;4991875;28;20050;-79
2021/09/05 07:04:30;;;;;;;15.93;12.88;;;;;;;17.28;64.09;100742.09;4998250;28;20058;-79
2021/09/05 07:06:59;;;;;;;16.02;12.85;;;;;;;17.47;63.48;100743.47;4997620;28;20496;-79
2021/09/05 07:09:26;;;;;;;15.77;12.93;;;;;;;17.65;63.30;100739.22;4993143;28;20490;-79
2021/09/05 07:11:54;;;;;;;14.60;12.45;;;;;;;17.74;62.32;100739.88;4998437;28;20058;-79
2021/09/05 07:14:21;;;;;;;15.65;13.00;;;;;;;17.78;62.49;100740.00;4998003;28;20407;-79
2021/09/05 07:16:49;;;;;;;15.38;12.60;;;;;;;18.08;61.70;100742.50;4999045;28;20054;-80
2021/09/05 07:19:16;;;;;;;16.70;13.25;;;;;;;18.71;60.02;100733.34;5000638;28;20069;-80
2021/09/05 07:21:44;;;;;;;14.13;12.38;;;;;;;19.65;57.16;100734.41;5001134;28;20054;-80
2021/09/05 07:24:13;;;;;;;14.63;11.63;;;;;;;20.59;54.46;100737.16;4999295;28;20050;-80
2021/09/05 07:26:41;;;;;;;15.65;12.27;;;;;;;21.44;52.43;100734.13;5000656;28;20054;-80
2021/09/05 07:29:08;;;;;;;13.18;11.70;;;;;;;22.45;49.68;100734.22;4999317;28;20058;-80
2021/09/05 07:31:35;;;;;;;15.75;12.27;;;;;;;23.23;47.33;100733.31;4986819;28;20055;-81
2021/09/05 07:34:03;;;;;;;15.00;12.93;;;;;;;24.22;45.15;100730.59;5001981;28;20066;-81
2021/09/05 07:36:33;;;;;;;13.93;12.27;;;;;;;25.04;43.07;100733.59;5000598;28;20042;-81
2021/09/05 07:39:00;;;;;;;14.48;11.90;;;;;;;25.87;41.43;100737.13;4999122;28;20053;-81
2021/09/05 07:41:30;;;;;;;12.68;11.40;;;;;;;26.75;39.94;100741.19;5010572;28;20050;-81
2021/09/05 07:43:57;;;;;;;13.10;11.80;;;;;;;27.44;37.46;100734.47;5021946;28;20062;-82
2021/09/05 07:46:24;;;;;;;10.65;9.60;;;;;;;28.08;38.51;100744.41;4992066;28;20058;-83
2021/09/05 07:48:52;;;;;;;10.80;9.48;;;;;;;28.91;37.06;100740.34;5000324;28;20403;-84
2021/09/05 07:51:23;;;;;;;10.20;9.23;;;;;;;29.84;35.38;100738.72;5001663;28;20058;-84
2021/09/05 07:53:52;;;;;;;10.60;9.60;;;;;;;30.66;33.34;100744.75;4999268;28;20061;-81
2021/09/05 07:56:20;;;;;;;10.65;9.65;;;;;;;31.40;32.25;100736.75;5000908;28;20066;-83
2021/09/05 07:58:49;;;;;;;11.00;9.67;;;;;;;31.77;31.40;100735.31;5002647;28;20057;-83
2021/09/05 08:01:16;;;;;;;11.68;10.57;;;;;;;32.10;30.11;100738.09;5000853;28;20061;-81
2021/09/05 08:03:44;;;;;;;10.93;9.90;;;;;;;32.34;29.56;100739.41;5001682;28;20055;-78
2021/09/05 08:06:11;;;;;;;10.75;9.75;;;;;;;32.69;29.31;100735.88;5000777;28;20054;-82
2021/09/05 08:08:38;;;;;;;10.98;9.93;;;;;;;33.16;28.09;100741.72;5002621;28;20061;-82
2021/09/05 08:11:07;;;;;;;12.18;11.07;;;;;;;33.78;27.69;100728.81;5000510;28;20051;-82
2021/09/05 08:13:35;;;;;;;12.75;11.45;;;;;;;34.41;26.47;100743.38;5002218;28;20055;-82
2021/09/05 08:16:04;;;;;;;11.73;10.63;;;;;;;34.83;26.37;100737.97;5001751;28;20053;-83
2021/09/05 08:18:35;;;;;;;12.40;10.98;;;;;;;35.17;25.51;100745.66;4988705;28;20061;-83
2021/09/05 08:21:03;;;;;;;10.85;9.85;;;;;;;35.61;24.76;100744.56;5002292;28;20059;-83
2021/09/05 08:23:31;;;;;;;;;;;;;;;35.91;24.82;100742.81;5003215;28;20050;-83
2021/09/05 08:25:58;;;;;;;11.43;10.33;;;;;;;36.16;24.19;100747.47;5003465;28;19932;-82
2021/09/05 08:28:26;;;;;;;12.05;10.80;;;;;;;36.78;23.36;100749.03;5008050;28;20050;-83
2021/09/05 08:30:53;;;;;;;12.47;11.27;;;;;;;37.03;23.24;100746.97;5007214;28;20086;-82
2021/09/05 08:33:22;;;;;;;11.52;10.30;;;;;;;37.27;22.96;100746.22;5004241;28;20046;-82
2021/09/05 08:35:50;;;;;;;11.80;10.70;;;;;;;36.87;23.26;100756.91;5002895;28;20061;-82
2021/09/05 08:38:18;;;;;;;11.68;10.65;;;;;;;37.35;23.11;100750.34;5003296;28;20065;-79
2021/09/05 08:40:48;;;;;;;12.75;11.55;;;;;;;38.04;22.16;100757.09;5005310;28;20054;-82
2021/09/05 08:43:18;;;;;;;12.27;10.75;;;;;;;38.28;21.86;100750.34;5008515;28;20410;-82
2021/09/05 08:45:45;;;;;;;11.73;10.63;;;;;;;38.57;21.68;100762.00;5006838;28;20057;-82
2021/09/05 08:48:15;;;;;;;11.60;10.60;;;;;;;38.89;21.86;100761.44;5008597;28;20058;-82
2021/09/05 08:50:46;;;;;;;12.30;11.05;;;;;;;39.98;20.70;100761.09;5007474;28;20058;-82
2021/09/05 08:53:13;;;;;;;12.43;11.27;;;;;;;40.46;20.04;100758.91;5006200;28;20058;-82
2021/09/05 08:55:42;;;;;;;11.82;10.60;;;;;;;40.15;20.37;100764.19;5004013;28;20050;-86
2021/09/05 08:58:09;;;;;;;11.63;10.48;;;;;;;40.97;18.88;100763.84;5006252;28;20054;-84
2021/09/05 09:00:38;;;;;;;12.48;10.93;;;;;;;41.18;19.28;100767.44;5005717;28;20062;-83
2021/09/05 09:03:05;;;;;;;11.98;10.88;;;;;;;41.25;18.85;100765.34;5005989;28;20050;-83
2021/09/05 09:05:36;;;;;;;12.60;11.02;;;;;;;41.71;18.48;100767.16;5006386;28;20058;-82
2021/09/05 09:08:06;;;;;;;11.27;10.18;;;;;;;41.71;18.13;100761.31;5006805;28;20058;-84
2021/09/05 09:10:46;;;;;;;11.02;9.93;;;;;;;42.04;17.87;100765.66;5007628;28;20059;-84
2021/09/05 09:13:24;;;;;;;11.15;10.13;;;;;;;42.44;17.67;100766.53;4985846;28;20415;-86
2021/09/05 09:15:51;;;;;;;11.35;10.25;;;;;;;42.62;17.04;100768.94;4986251;28;20062;-84
2021/09/05 09:18:25;;;;;;;11.40;10.32;;;;;;;42.91;17.40;100767.59;4986952;28;20046;-85
2021/09/05 09:20:54;;;;;;;11.77;10.68;;;;;;;42.77;17.18;100769.44;4988850;28;20061;-85
2021/09/05 09:23:25;;;;;;;11.55;10.40;;;;;;;43.48;16.70;100774.09;4987891;28;20065;-87
2021/09/05 09:26:01;;;;;;;11.57;10.45;;;;;;;43.50;16.58;100771.44;4990314;28;20061;-87
2021/09/05 09:28:31;;;;;;;11.73;10.63;;;;;;;43.20;16.30;100771.25;5000312;28;20050;-87
2021/09/05 09:31:01;;;;;;;10.50;9.52;;;;;;;43.70;15.83;100778.28;4998988;28;20069;-87
2021/09/05 09:33:30;;;;;;;11.57;10.48;;;;;;;44.00;15.84;100784.28;5003769;28;20058;-84
2021/09/05 09:36:00;;;;;;;11.52;10.43;;;;;;;44.51;14.88;100787.69;5004143;28;20050;-84
2021/09/05 09:38:32;;;;;;;12.80;10.43;;;;;;;44.38;14.72;100785.34;5005900;28;20419;-85
2021/09/05 09:41:13;;;;;;;11.30;10.30;;;;;;;44.65;14.54;100776.88;5004434;28;20087;-83
2021/09/05 09:43:52;;;;;;;10.38;9.38;;;;;;;44.43;14.83;100780.78;5001972;28;20057;-85
2021/09/05 09:46:22;;;;;;;10.85;9.82;;;;;;;44.19;15.43;100778.56;5002530;28;20058;-82
2021/09/05 09:48:50;;;;;;;10.07;9.05;;;;;;;44.76;14.24;100784.78;5003089;28;20501;-81
2021/09/05 09:51:19;;;;;;;10.70;9.60;;;;;;;44.97;14.76;100776.31;5002643;28;20054;-82
2021/09/05 09:53:48;;;;;;;10.60;9.70;;;;;;;45.70;14.01;100778.44;5004105;28;20061;-81
2021/09/05 09:56:17;;;;;;;9.05;8.25;;;;;;;46.12;12.65;100775.19;5003064;28;20054;-81
2021/09/05 09:58:45;;;;;;;10.20;9.30;;;;;;;46.40;13.63;100776.91;5003211;28;20046;-81
2021/09/05 10:01:15;;;;;;;10.18;9.15;;;;;;;46.29;12.92;100769.81;5002270;28;20047;-81
2021/09/05 10:03:43;;;;;;;10.23;9.32;;;;;;;46.81;12.87;100779.44;5002374;28;20070;-81
2021/09/05 10:06:12;;;;;;;9.40;8.50;;;;;;;47.25;13.00;100770.28;5003496;28;20498;-81
2021/09/05 10:08:41;;;;;;;9.27;8.48;;;;;;;47.47;11.98;100774.91;5003602;28;20050;-82
2021/09/05 10:11:11;;;;;;;9.60;8.80;;;;;;;47.30;12.36;100772.31;5000325;28;20070;-81
2021/09/05 10:13:40;;;;;;;10.20;9.30;;;;;;;47.24;12.05;100777.56;5000559;28;20057;-81
2021/09/05 10:16:09;;;;;;;10.13;9.25;;;;;;;46.73;12.95;100764.53;5002613;28;20411;-85
2021/09/05 10:18:41;;;;;;;10.70;9.57;;;;;;;47.31;12.79;100762.88;5000310;28;20046;-82
2021/09/05 10:21:08;;;;;;;10.68;9.18;;;;;;;46.84;13.09;100759.81;5001788;28;20046;-81
2021/09/05 10:23:37;;;;;;;13.55;10.20;;;;;;;47.73;13.50;100774.09;5002232;28;20042;-84
2021/09/05 10:26:07;;;;;;;10.23;9.32;;;;;;;47.93;13.01;100767.47;4998782;28;20499;-84
2021/09/05 10:28:49;;;;;;;11.43;10.27;;;;;;;48.44;12.65;100762.50;4998132;28;20387;-84
2021/09/05 10:31:25;;;;;;;11.68;10.65;;;;;;;47.75;12.68;100766.25;5005952;28;20057;-84
2021/09/05 10:33:53;;;;;;;11.82;10.82;;;;;;;48.22;12.86;100764.66;5001208;28;20054;-80
2021/09/05 10:36:23;;;;;;;10.57;9.73;;;;;;;48.01;12.58;100766.75;5000784;28;20053;-80
2021/09/05 10:38:51;;;;;;;11.23;10.13;;;;;;;47.93;13.08;100770.44;4997854;28;20505;-79
2021/09/05 10:41:26;;;;;;;10.88;9.80;;;;;;;48.48;12.49;100760.78;5002609;28;20050;-80
2021/09/05 10:44:09;;;;;;;10.73;9.82;;;;;;;48.46;12.03;100756.81;5004160;28;20054;-80
2021/09/05 10:46:45;;;;;;;9.90;9.00;;;;;;;48.30;12.41;100761.78;5000984;28;20050;-80
2021/09/05 10:49:12;;;;;;;11.00;9.95;;;;;;;48.51;11.95;100755.88;4987524;28;20054;-80
2021/09/05 10:51:44;;;;;;;;;;;;;;;48.93;12.07;100758.78;5003146;28;20069;-80
2021/09/05 10:54:14;;;;;;;9.88;8.98;;;;;;;49.24;11.27;100761.97;5002315;28;19929;-80
2021/09/05 10:56:43;;;;;;;10.38;9.45;;;;;;;49.35;11.40;100752.78;5000001;28;20125;-80
2021/09/05 10:59:16;;;;;;;9.93;9.02;;;;;;;49.35;11.11;100761.66;4998225;28;20051;-80
2021/09/05 11:01:57;;;;;;;10.40;9.45;;;;;;;48.76;11.53;100768.13;4999774;28;20054;-80
2021/09/05 11:04:25;;;;;;;10.38;9.38;;;;;;;49.23;11.59;100769.25;4980961;28;20063;-81
2021/09/05 11:06:56;;;;;;;9.90;9.10;;;;;;;49.18;11.78;100768.03;4978836;28;20051;-80
2021/09/05 11:09:46;;;;;;;10.73;9.73;;;;;;;49.52;11.36;100761.97;4977873;28;20065;-80
2021/09/05 11:12:36;;;;;;;9.70;8.85;;;;;;;49.09;11.45;100763.47;4978506;28;20050;-80
2021/09/05 11:15:16;;;;;;;10.13;9.27;;;;;;;48.95;11.56;100767.88;4979947;28;20484;-80
2021/09/05 11:17:44;;;;;;;10.05;9.25;;;;;;;48.92;11.41;100766.09;4980150;28;20054;-79
2021/09/05 11:20:13;;;;;;;9.65;8.75;;;;;;;49.15;11.96;100763.31;4981694;28;20047;-79
2021/09/05 11:22:43;;;;;;;10.80;9.80;;;;;;;48.52;11.54;100758.25;4978422;28;20059;-79
2021/09/05 11:25:14;;;;;;;10.10;9.30;;;;;;;49.08;11.15;100764.84;4976916;28;20051;-79
2021/09/05 11:27:54;;;;;;;10.02;9.02;;;;;;;48.41;12.08;100757.75;4978909;28;20054;-80
2021/09/05 11:30:24;;;;;;;10.88;9.88;;;;;;;48.15;12.02;100763.19;4981419;28;20054;-80
2021/09/05 11:33:01;;;;;;;9.13;8.30;;;;;;;48.60;12.51;100760.47;4980190;28;20051;-80
2021/09/05 11:35:35;;;;;;;9.45;8.48;;;;;;;48.96;10.74;100763.56;4979614;28;20066;-80
2021/09/05 11:38:05;;;;;;;8.35;7.70;;;;;;;49.23;11.06;100757.41;4979725;28;20051;-80
2021/09/05 11:40:41;;;;;;;9.40;8.60;;;;;;;49.39;11.09;100759.13;4977686;28;20057;-80
2021/09/05 11:43:09;;;;;;;8.55;7.85;;;;;;;49.42;11.15;100754.22;4979302;28;20050;-80
2021/09/05 11:45:39;;;;;;;8.40;7.60;;;;;;;49.48;11.15;100749.69;4978642;28;20078;-80
2021/09/05 11:48:09;;;;;;;10.43;8.00;;;;;;;49.27;11.02;100757.84;4981013;28;20423;-80
2021/09/05 11:50:38;;;;;;;9.77;8.88;;;;;;;49.08;10.72;100758.94;4979656;28;20518;-80
2021/09/05 11:53:06;;;;;;;9.60;8.70;;;;;;;49.45;10.59;100756.78;4978676;28;20062;-80
2021/09/05 11:55:34;;;;;;;10.13;9.13;;;;;;;49.20;10.89;100758.59;4976080;28;20046;-80
2021/09/05 11:58:03;;;;;;;9.30;8.50;;;;;;;48.97;11.37;100765.94;4979053;28;20061;-80
2021/09/05 12:00:32;;;;;;;9.15;8.30;;;;;;;49.00;11.34;100758.09;4979172;28;20062;-80
2021/09/05 12:03:06;;;;;;;9.00;8.20;;;;;;;49.33;10.97;100758.47;4981402;28;20071;-80
2021/09/05 12:05:34;;;;;;;8.85;8.07;;;;;;;48.82;11.63;100759.09;5000588;28;20062;-80