Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:27:20;;;;;;;10.85;4.68;;;;;;;;;;5175532;27;20074;-65
2021/05/20 00:29:49;;;;;;;5.32;4.18;;;;;;;;;;5180844;27;20574;-64
2021/05/20 00:32:17;;;;;;;4.93;4.25;;;;;;;;;;5201650;27;20090;-62
2021/05/20 00:34:43;;;;;;;6.15;4.90;;;;;;;;;;5182271;27;20167;-64
2021/05/20 00:37:09;;;;;;;7.57;4.93;;;;;;;;;;5201412;27;20070;-62
2021/05/20 00:39:35;;;;;;;7.57;4.82;;;;;;;;;;5201254;27;20178;-64
2021/05/20 00:42:11;;;;;;;7.82;5.12;;;;;;;;;;5201173;27;20491;-63
2021/05/20 00:44:56;;;;;;;11.57;5.20;;;;;;;;;;5181929;27;20097;-63
2021/05/20 00:47:26;;;;;;;7.75;4.60;;;;;;;;;;5201698;27;20082;-64
2021/05/20 00:49:52;;;;;;;11.05;5.10;;;;;;;;;;5201227;27;20067;-65
2021/05/20 00:52:18;;;;;;;6.82;4.53;;;;;;;;;;5201032;27;20097;-62
2021/05/20 00:54:44;;;;;;;9.73;4.40;;;;;;;;;;5201138;27;20085;-64
2021/05/20 00:57:10;;;;;;;7.93;4.72;;;;;;;;;;5182286;27;20074;-65
2021/05/20 00:59:36;;;;;;;8.77;4.50;;;;;;;;;;5181984;27;20489;-64
2021/05/20 01:02:02;;;;;;;7.95;5.18;;;;;;;;;;5182072;27;20087;-64
2021/05/20 01:04:28;;;;;;;9.00;4.07;;;;;;;;;;5201468;27;20185;-64
2021/05/20 01:06:54;;;;;;;13.15;5.20;;;;;;;;;;5201158;27;20147;-61
2021/05/20 01:09:20;;;;;;;8.20;4.45;;;;;;;;;;5201342;27;20094;-67
2021/05/20 01:11:46;;;;;;;10.95;4.43;;;;;;;;;;5182245;27;20105;-66
2021/05/20 01:14:12;;;;;;;17.33;5.15;;;;;;;;;;5181868;27;20112;-65
2021/05/20 01:16:38;;;;;;;11.40;4.97;;;;;;;;;;5201323;27;20096;-65
2021/05/20 01:19:04;;;;;;;6.55;5.05;;;;;;;;;;5202542;27;20089;-64
2021/05/20 01:21:32;;;;;;;7.78;4.72;;;;;;;;;;5202560;27;20165;-64
2021/05/20 01:23:58;;;;;;;16.17;4.75;;;;;;;;;;5183570;27;20084;-62
2021/05/20 01:26:24;;;;;;;9.45;4.57;;;;;;;;;;5202666;27;20501;-64
2021/05/20 01:28:51;;;;;;;5.80;3.75;;;;;;;;;;5202900;27;20558;-63
2021/05/20 01:31:17;;;;;;;8.38;4.60;;;;;;;;;;5202349;27;20096;-61
2021/05/20 01:33:43;;;;;;;6.53;4.03;;;;;;;;;;5202554;27;20093;-64
2021/05/20 01:36:09;;;;;;;7.68;4.80;;;;;;;;;;5183119;27;20112;-62
2021/05/20 01:41:11;;;;;;;12.23;4.22;;;;;;;;;;5183597;27;20149;-61
2021/05/20 01:43:38;;;;;;;10.60;4.18;;;;;;;;;;5202451;27;20117;-64
2021/05/20 01:46:05;;;;;;;6.45;4.12;;;;;;;;;;5202260;27;20134;-64
2021/05/20 01:48:36;;;;;;;5.10;3.70;;;;;;;;;;5202446;27;20070;-65
2021/05/20 01:51:10;;;;;;;7.53;4.10;;;;;;;;;;5202351;27;20078;-63
2021/05/20 01:53:37;;;;;;;6.70;4.00;;;;;;;;;;5201923;27;20090;-64
2021/05/20 01:56:04;;;;;;;6.40;3.95;;;;;;;;;;5183114;27;20073;-64
2021/05/20 01:58:30;;;;;;;5.78;4.12;;;;;;;;;;5202269;27;20153;-65
2021/05/20 02:00:55;;;;;;;8.57;4.00;;;;;;;;;;5183207;27;20081;-61
2021/05/20 02:03:21;;;;;;;8.77;4.45;;;;;;;;;;5202272;27;20093;-62
2021/05/20 02:05:47;;;;;;;7.70;4.20;;;;;;;;;;5202036;27;20085;-62
2021/05/20 02:08:13;;;;;;;12.25;4.75;;;;;;;;;;5183422;27;20088;-62
2021/05/20 02:10:39;;;;;;;9.18;4.00;;;;;;;;;;5202213;27;20484;-63
2021/05/20 02:13:05;;;;;;;8.77;4.30;;;;;;;;;;5202102;27;20170;-64
2021/05/20 02:15:32;;;;;;;7.87;4.28;;;;;;;;;;5202144;27;20085;-65
2021/05/20 02:17:57;;;;;;;10.68;5.05;;;;;;;;;;5202364;27;20179;-63
2021/05/20 02:20:23;;;;;;;10.48;4.10;;;;;;;;;;5202315;27;20113;-66
2021/05/20 02:22:50;;;;;;;4.72;4.22;;;;;;;;;;5202185;27;20073;-63
2021/05/20 02:25:16;;;;;;;8.38;4.57;;;;;;;;;;5202125;27;20108;-63
2021/05/20 02:27:43;;;;;;;6.53;3.90;;;;;;;;;;5201840;27;20089;-63
2021/05/20 02:30:10;;;;;;;7.45;3.70;;;;;;;;;;5202141;27;20070;-63
2021/05/20 02:32:41;;;;;;;9.10;4.45;;;;;;;;;;5202317;27;20146;-66
2021/05/20 02:35:12;;;;;;;6.30;4.10;;;;;;;;;;5182501;27;20168;-66
2021/05/20 02:37:38;;;;;;;7.40;4.12;;;;;;;;;;5202143;27;20076;-63
2021/05/20 02:40:04;;;;;;;10.50;5.57;;;;;;;;;;5202105;27;20203;-66
2021/05/20 02:42:30;;;;;;;5.53;3.60;;;;;;;;;;5183302;27;20061;-67
2021/05/20 02:44:56;;;;;;;5.40;3.58;;;;;;;;;;5201905;27;20072;-67
2021/05/20 02:47:22;;;;;;;5.95;4.32;;;;;;;;;;5202420;27;20074;-64
2021/05/20 02:49:48;;;;;;;8.43;4.30;;;;;;;;;;5182701;27;20085;-64
2021/05/20 02:52:14;;;;;;;5.57;3.75;;;;;;;;;;5202170;27;20183;-66
2021/05/20 02:54:40;;;;;;;10.35;3.90;;;;;;;;;;5202233;27;20113;-64
2021/05/20 02:57:07;;;;;;;6.53;3.45;;;;;;;;;;5202148;27;20099;-65
2021/05/20 02:59:34;;;;;;;4.68;3.40;;;;;;;;;;5183133;27;20559;-64
2021/05/20 03:02:04;;;;;;;7.18;3.40;;;;;;;;;;5201823;27;20546;-65
2021/05/20 03:04:34;;;;;;;8.75;4.03;;;;;;;;;;5183298;27;20105;-64
2021/05/20 03:07:00;;;;;;;4.72;3.70;;;;;;;;;;5201916;27;20078;-62
2021/05/20 03:09:26;;;;;;;9.18;4.10;;;;;;;;;;5182887;27;20278;-63
2021/05/20 03:11:53;;;;;;;7.32;3.30;;;;;;;;;;5201707;27;20066;-63
2021/05/20 03:14:19;;;;;;;9.23;4.70;;;;;;;;;;5201884;27;20097;-65
2021/05/20 03:16:45;;;;;;;10.38;4.90;;;;;;;;;;5181690;27;20640;-65
2021/05/20 03:19:11;;;;;;;9.55;4.20;;;;;;;;;;5199841;27;20495;-66
2021/05/20 03:21:37;;;;;;;6.25;3.97;;;;;;;;;;5199689;27;20088;-65
2021/05/20 03:24:03;;;;;;;7.10;3.65;;;;;;;;;;5197540;27;20249;-65
2021/05/20 03:26:29;;;;;;;12.10;4.03;;;;;;;;;;5199073;27;20099;-65
2021/05/20 03:28:55;;;;;;;9.07;4.03;;;;;;;;;;5180315;27;20523;-65
2021/05/20 03:31:21;;;;;;;8.32;4.25;;;;;;;;;;5180476;27;20105;-64
2021/05/20 03:33:47;;;;;;;8.63;4.10;;;;;;;;;;5182532;27;20094;-63
2021/05/20 03:36:13;;;;;;;5.97;4.00;;;;;;;;;;5164893;27;20068;-64
2021/05/20 03:38:39;;;;;;;8.40;4.30;;;;;;;;;;5182508;27;20085;-65
2021/05/20 03:41:05;;;;;;;7.95;4.12;;;;;;;;;;5201368;27;20080;-66
2021/05/20 03:43:40;;;;;;;5.20;4.15;;;;;;;;;;5201417;27;20156;-63
2021/05/20 03:46:06;;;;;;;4.68;3.90;;;;;;;;;;5201613;27;20259;-63
2021/05/20 03:48:33;;;;;;;6.47;3.58;;;;;;;;;;5201750;27;20081;-64
2021/05/20 03:50:59;;;;;;;6.22;4.15;;;;;;;;;;5201712;27;20064;-65
2021/05/20 03:53:29;;;;;;;7.55;4.18;;;;;;;;;;5201585;27;20161;-65
2021/05/20 03:55:56;;;;;;;5.90;3.97;;;;;;;;;;5201417;27;20081;-66
2021/05/20 03:58:22;;;;;;;15.05;3.83;;;;;;;;;;5200838;27;20077;-66
2021/05/20 04:00:48;;;;;;;5.68;3.72;;;;;;;;;;5201368;27;20089;-65
2021/05/20 04:03:24;;;;;;;12.32;3.70;;;;;;;;;;5182623;27;20113;-65
2021/05/20 04:05:53;;;;;;;10.02;3.75;;;;;;;;;;5182011;27;20078;-65
2021/05/20 04:08:20;;;;;;;18.92;3.78;;;;;;;;;;5182474;27;20372;-65
2021/05/20 04:10:46;;;;;;;13.27;3.65;;;;;;;;;;5182166;27;20555;-63
2021/05/20 04:13:26;;;;;;;17.50;4.43;;;;;;;;;;5201885;27;20487;-63
2021/05/20 04:15:54;;;;;;;14.40;3.25;;;;;;;;;;5182831;27;20085;-64
2021/05/20 04:18:20;;;;;;;10.50;4.00;;;;;;;;;;5201522;27;20104;-63
2021/05/20 04:20:47;;;;;;;4.12;3.37;;;;;;;;;;5164777;27;20089;-64
2021/05/20 04:23:13;;;;;;;13.65;3.35;;;;;;;;;;5201509;27;20078;-63
2021/05/20 04:25:39;;;;;;;7.55;3.65;;;;;;;;;;5182140;27;20082;-63
2021/05/20 04:28:05;;;;;;;7.57;3.10;;;;;;;;;;5201138;27;20124;-65
2021/05/20 04:30:31;;;;;;;10.57;3.47;;;;;;;;;;5201263;27;20479;-65
2021/05/20 04:32:57;;;;;;;10.10;3.50;;;;;;;;;;5201315;27;20097;-66
2021/05/20 04:35:23;;;;;;;4.60;3.72;;;;;;;;;;5201226;27;20081;-64
2021/05/20 04:37:48;;;;;;;5.60;3.72;;;;;;;;;;5201282;27;20093;-65
2021/05/20 04:40:14;;;;;;;7.70;3.45;;;;;;;;;;5164482;27;20203;-63
2021/05/20 04:42:40;;;;;;;10.98;3.67;;;;;;;;;;5201338;27;20101;-65
2021/05/20 04:45:07;;;;;;;6.22;3.42;;;;;;;;;;5201048;27;20101;-65
2021/05/20 04:47:33;;;;;;;7.15;3.80;;;;;;;;;;5201390;27;20085;-65
2021/05/20 04:49:58;;;;;;;6.18;3.58;;;;;;;;;;5182214;27;20109;-63
2021/05/20 04:52:24;;;;;;;8.15;4.10;;;;;;;;;;5201356;27;20086;-64
2021/05/20 04:54:50;;;;;;;5.95;3.97;;;;;;;;;;5201301;27;20093;-64
2021/05/20 04:57:16;;;;;;;9.38;3.42;;;;;;;;;;5201594;27;20472;-64
2021/05/20 04:59:42;;;;;;;9.10;3.85;;;;;;;;;;5201282;27;20171;-64
2021/05/20 05:02:08;;;;;;;8.82;3.45;;;;;;;;;;5201404;27;20085;-64
2021/05/20 05:04:34;;;;;;;10.48;3.70;;;;;;;;;;5201054;27;20100;-63
2021/05/20 05:07:00;;;;;;;9.23;3.58;;;;;;;;;;5201286;27;20082;-64
2021/05/20 05:09:25;;;;;;;8.20;3.33;;;;;;;;;;5201147;27;20425;-65
2021/05/20 05:11:51;;;;;;;10.00;3.22;;;;;;;;;;5201342;27;20156;-65
2021/05/20 05:14:17;;;;;;;4.03;2.85;;;;;;;;;;5201171;27;20116;-64
2021/05/20 05:16:43;;;;;;;8.27;3.40;;;;;;;;;;5201196;27;20486;-62
2021/05/20 05:19:09;;;;;;;4.57;3.12;;;;;;;;;;5164393;27;20105;-64
2021/05/20 05:21:35;;;;;;;8.38;3.87;;;;;;;;;;5200994;27;20108;-65
2021/05/20 05:24:01;;;;;;;3.95;2.92;;;;;;;;;;5200977;27;20514;-64
2021/05/20 05:26:27;;;;;;;6.53;3.42;;;;;;;;;;5201182;27;20190;-63
2021/05/20 05:28:53;;;;;;;7.40;3.22;;;;;;;;;;5182096;27;20074;-63
2021/05/20 05:31:23;;;;;;;8.27;3.47;;;;;;;;;;5181912;27;20074;-64
2021/05/20 05:33:49;;;;;;;6.85;3.83;;;;;;;;;;5201399;27;20101;-62
2021/05/20 05:36:15;;;;;;;10.98;3.50;;;;;;;;;;5201198;27;20104;-64
2021/05/20 05:38:41;;;;;;;7.40;3.37;;;;;;;;;;5201050;27;20113;-63
2021/05/20 05:41:07;;;;;;;8.00;3.92;;;;;;;;;;5181913;27;20151;-63
2021/05/20 05:43:33;;;;;;;4.28;2.95;;;;;;;;;;5201036;27;20518;-65
2021/05/20 05:45:59;;;;;;;7.78;3.50;;;;;;;;;;5200778;27;20074;-65
2021/05/20 05:48:25;;;;;;;10.32;3.20;;;;;;;;;;5201361;27;20094;-65
2021/05/20 05:50:53;;;;;;;5.95;3.00;;;;;;;;;;5201045;27;20089;-64
2021/05/20 05:53:19;;;;;;;8.05;3.53;;;;;;;;;;5182132;27;20089;-64
2021/05/20 05:55:45;;;;;;;17.30;3.50;;;;;;;;;;5181827;27;20082;-64
2021/05/20 05:58:11;;;;;;;10.88;3.12;;;;;;;;;;5201185;27;20085;-62
2021/05/20 06:00:38;;;;;;;9.48;3.80;;;;;;;;;;5200895;27;20093;-64
2021/05/20 06:03:04;;;;;;;8.75;3.90;;;;;;;;;;5201469;27;20145;-65
2021/05/20 06:05:30;;;;;;;6.07;3.00;;;;;;;;;;5202158;27;20096;-65
2021/05/20 06:07:56;;;;;;;10.30;3.40;;;;;;;;;;5182888;27;20487;-65
2021/05/20 06:10:23;;;;;;;5.15;2.72;;;;;;;;;;5182939;27;20070;-63
2021/05/20 06:12:49;;;;;;;9.90;3.12;;;;;;;;;;5202445;27;20159;-63
2021/05/20 06:15:15;;;;;;;10.63;3.65;;;;;;;;;;5183435;27;20073;-65
2021/05/20 06:17:41;;;;;;;5.93;3.10;;;;;;;;;;5183358;27;20082;-64
2021/05/20 06:20:08;;;;;;;9.07;3.15;;;;;;;;;;5183333;27;20105;-64
2021/05/20 06:22:34;;;;;;;7.43;3.40;;;;;;;;;;5202489;27;20081;-64
2021/05/20 06:25:00;;;;;;;5.70;2.80;;;;;;;;;;5202262;27;20101;-65
2021/05/20 06:27:27;;;;;;;15.20;3.72;;;;;;;;;;5202176;27;20565;-64
2021/05/20 06:29:56;;;;;;;13.02;3.12;;;;;;;;;;5202092;27;20432;-64
2021/05/20 06:32:22;;;;;;;9.30;2.92;;;;;;;;;;5165640;27;20407;-65
2021/05/20 06:34:48;;;;;;;6.68;3.28;;;;;;;;;;5202434;27;20089;-62
2021/05/20 06:37:14;;;;;;;6.68;2.90;;;;;;;;;;5202094;27;20486;-62
2021/05/20 06:39:41;;;;;;;4.07;2.83;;;;;;;;;;5182946;27;20519;-65
2021/05/20 06:42:11;;;;;;;4.72;3.30;;;;;;;;;;5202132;27;20088;-65
2021/05/20 06:44:37;;;;;;;6.75;3.08;;;;;;;;;;5202318;27;20050;-63
2021/05/20 06:47:04;;;;;;;6.25;3.08;;;;;;;;;;5183042;27;20062;-62
2021/05/20 06:49:30;;;;;;;5.75;3.30;;;;;;;;;;5202053;27;20089;-65
2021/05/20 06:51:56;;;;;;;10.30;2.90;;;;;;;;;;5183212;27;20097;-63
2021/05/20 06:54:22;;;;;;;2.37;1.83;;;;;;;;;;5202052;27;20108;-65
2021/05/20 06:56:55;;;;;;;1.77;1.67;;;;;;;;;;5183144;27;20082;-66
2021/05/20 07:02:05;;;;;;;9.50;3.67;;;;;;;;;;5186181;27;20089;-65
2021/05/20 07:04:31;;;;;;;15.00;2.90;;;;;;;;;;5202208;27;20089;-65
2021/05/20 07:07:01;;;;;;;8.15;3.85;;;;;;;;;;5201952;27;20165;-64
2021/05/20 07:09:28;;;;;;;9.90;3.20;;;;;;;;;;5183240;27;20082;-65
2021/05/20 07:11:54;;;;;;;11.73;3.03;;;;;;;;;;5182751;27;20097;-65
2021/05/20 07:14:20;;;;;;;3.78;2.85;;;;;;;;;;5201327;27;20183;-65
2021/05/20 07:16:46;;;;;;;8.32;3.20;;;;;;;;;;5183017;27;20503;-63
2021/05/20 07:19:12;;;;;;;5.35;2.70;;;;;;;;;;5202189;27;20086;-63
2021/05/20 07:21:38;;;;;;;10.02;3.70;;;;;;;;;;5201975;27;20085;-63
2021/05/20 07:24:04;;;;;;;5.60;3.10;;;;;;;;;;5201639;27;20185;-64
2021/05/20 07:26:30;;;;;;;5.15;3.08;;;;;;;;;;5201530;27;20089;-64
2021/05/20 07:28:56;;;;;;;8.07;2.87;;;;;;;;;;5201810;27;20093;-64
2021/05/20 07:31:22;;;;;;;4.47;2.67;;;;;;;;;;5182317;27;20110;-64
2021/05/20 07:33:48;;;;;;;9.68;2.97;;;;;;;;;;5201685;27;20480;-64
2021/05/20 07:36:14;;;;;;;9.35;3.03;;;;;;;;;;5201587;27;20077;-65
2021/05/20 07:38:40;;;;;;;11.32;3.85;;;;;;;;;;5201885;27;20091;-62
2021/05/20 07:41:06;;;;;;;6.47;2.90;;;;;;;;;;5201873;27;20199;-64
2021/05/20 07:43:33;;;;;;;8.35;3.08;;;;;;;;;;5202062;27;20393;-63
2021/05/20 07:45:59;;;;;;;9.07;3.40;;;;;;;;;;5201434;27;20077;-62
2021/05/20 07:48:25;;;;;;;5.47;3.17;;;;;;;;;;5182829;27;20089;-64
2021/05/20 07:50:52;;;;;;;6.53;2.85;;;;;;;;;;5201578;27;20069;-64
2021/05/20 07:53:18;;;;;;;13.02;3.47;;;;;;;;;;5182636;27;20518;-62
2021/05/20 07:55:44;;;;;;;12.40;3.17;;;;;;;;;;5182364;27;20112;-64
2021/05/20 07:58:10;;;;;;;6.15;3.15;;;;;;;;;;5182386;27;20097;-64
2021/05/20 08:00:36;;;;;;;6.45;3.08;;;;;;;;;;5201488;27;20586;-65
2021/05/20 08:03:08;;;;;;;5.32;3.28;;;;;;;;;;5201593;27;20504;-64
2021/05/20 08:05:40;;;;;;;8.00;2.72;;;;;;;;;;5183215;27;20105;-64
2021/05/20 08:10:55;;;;;;;5.22;3.35;;;;;;;;;;5185168;27;20076;-62
2021/05/20 08:13:21;;;;;;;8.07;2.75;;;;;;;;;;5183202;27;20464;-63
2021/05/20 08:15:47;;;;;;;5.93;3.00;;;;;;;;;;5201402;27;20082;-65
2021/05/20 08:18:14;;;;;;;6.12;2.90;;;;;;;;;;5201464;27;20108;-64
2021/05/20 08:20:40;;;;;;;5.57;3.00;;;;;;;;;;5182406;27;20161;-64
2021/05/20 08:23:06;;;;;;;6.30;3.72;;;;;;;;;;5201350;27;20201;-62
2021/05/20 08:25:32;;;;;;;5.25;3.50;;;;;;;;;;5201170;27;20094;-63
2021/05/20 08:27:58;;;;;;;4.00;3.03;;;;;;;;;;5201211;27;20093;-63
2021/05/20 08:30:24;;;;;;;4.32;3.00;;;;;;;;;;5182198;27;20116;-62
2021/05/20 08:32:50;;;;;;;5.82;2.75;;;;;;;;;;5182193;27;20472;-68
2021/05/20 08:35:16;;;;;;;3.20;1.62;;;;;;;;;;5201353;27;20198;-65
2021/05/20 08:37:42;;;;;;;6.37;2.75;;;;;;;;;;5182433;27;20069;-62
2021/05/20 08:40:09;;;;;;;12.57;3.15;;;;;;;;;;5201689;27;20176;-62
2021/05/20 08:42:35;;;;;;;11.48;3.17;;;;;;;;;;5201646;27;20085;-63
2021/05/20 08:45:14;;;;;;;7.20;2.70;;;;;;;;;;5201187;27;20097;-62
2021/05/20 08:47:40;;;;;;;5.78;2.70;;;;;;;;;;5201413;27;20153;-64
2021/05/20 08:50:07;;;;;;;4.85;2.33;;;;;;;;;;5201263;27;20101;-63
2021/05/20 08:52:34;;;;;;;4.93;2.67;;;;;;;;;;5201607;27;20086;-64
2021/05/20 08:55:01;;;;;;;8.52;2.85;;;;;;;;;;5164931;27;20080;-63
2021/05/20 08:57:27;;;;;;;5.00;2.90;;;;;;;;;;5201779;27;20064;-63
2021/05/20 08:59:53;;;;;;;13.95;3.83;;;;;;;;;;5201235;27;20074;-63
2021/05/20 09:02:27;;;;;;;7.70;3.03;;;;;;;;;;5182495;27;20070;-63
2021/05/20 09:05:10;;;;;;;14.43;3.78;;;;;;;;;;5201158;27;20163;-66
2021/05/20 09:07:37;;;;;;;9.48;2.72;;;;;;;;;;5183673;27;20081;-62
2021/05/20 09:10:23;;;;;;;6.05;2.45;;;;;;;;;;5201196;27;20073;-63
2021/05/20 09:12:51;;;;;;;6.10;2.22;;;;;;;;;;5201214;27;20100;-64
2021/05/20 09:15:19;;;;;;;10.10;2.97;;;;;;;;;;5201186;27;20074;-64
2021/05/20 09:17:45;;;;;;;4.03;2.78;;;;;;;;;;5201224;27;20101;-62
2021/05/20 09:20:11;;;;;;;8.38;2.80;;;;;;;;;;5201153;27;20093;-62
2021/05/20 09:22:37;;;;;;;4.45;2.83;;;;;;;;;;5201128;27;20085;-65
2021/05/20 09:25:05;;;;;;;5.20;2.62;;;;;;;;;;5181961;27;20089;-63
2021/05/20 09:27:34;;;;;;;5.07;3.20;;;;;;;;;;5200912;27;20070;-63
2021/05/20 09:30:17;;;;;;;9.95;3.20;;;;;;;;;;5201071;27;20170;-63
2021/05/20 09:32:44;;;;;;;13.00;3.67;;;;;;;;;;5200858;27;20069;-63
2021/05/20 09:35:10;;;;;;;7.15;3.00;;;;;;;;;;5200960;27;20093;-65
2021/05/20 09:38:01;;;;;;;9.18;2.70;;;;;;;;;;5201282;27;20472;-66
2021/05/20 09:40:44;;;;;;;10.40;3.75;;;;;;;;;;5202549;27;20088;-64
2021/05/20 09:43:18;;;;;;;6.70;3.28;;;;;;;;;;5183359;27;20104;-63
2021/05/20 09:45:45;;;;;;;12.40;2.78;;;;;;;;;;5202781;27;20054;-66
2021/05/20 09:48:12;;;;;;;5.40;2.60;;;;;;;;;;5183359;27;20078;-62
2021/05/20 09:50:43;;;;;;;3.67;2.28;;;;;;;;;;5166447;27;20153;-68
2021/05/20 09:53:10;;;;;;;7.82;3.25;;;;;;;;;;5202612;27;20097;-61
2021/05/20 09:55:44;;;;;;;12.13;3.17;;;;;;;;;;5202499;27;20464;-63
2021/05/20 09:58:11;;;;;;;6.78;2.83;;;;;;;;;;5167137;27;20082;-64
2021/05/20 10:00:39;;;;;;;5.32;3.20;;;;;;;;;;5166397;27;20117;-72
2021/05/20 10:03:09;;;;;;;6.82;2.87;;;;;;;;;;5183635;27;20062;-63
2021/05/20 10:05:39;;;;;;;6.82;3.55;;;;;;;;;;5183138;27;20088;-64
2021/05/20 10:08:07;;;;;;;10.50;4.60;;;;;;;;;;5183191;27;20101;-63
2021/05/20 10:10:36;;;;;;;13.38;3.97;;;;;;;;;;5202222;27;20058;-67
2021/05/20 10:13:03;;;;;;;13.95;4.22;;;;;;;;;;5202463;27;20089;-65
2021/05/20 10:15:29;;;;;;;9.48;3.42;;;;;;;;;;5202244;27;20077;-62
2021/05/20 10:17:55;;;;;;;14.70;3.37;;;;;;;;;;5183236;27;20475;-69
2021/05/20 10:20:23;;;;;;;7.35;2.90;;;;;;;;;;5202559;27;20191;-66
2021/05/20 10:22:51;;;;;;;7.15;3.95;;;;;;;;;;5202164;27;20080;-64
2021/05/20 10:25:18;;;;;;;6.22;3.30;;;;;;;;;;5202616;27;20084;-65
2021/05/20 10:27:44;;;;;;;6.75;3.33;;;;;;;;;;5202010;27;20177;-64
2021/05/20 10:30:12;;;;;;;9.18;3.22;;;;;;;;;;5202073;27;20495;-68
2021/05/20 10:32:39;;;;;;;8.10;3.28;;;;;;;;;;5166001;27;20077;-67
2021/05/20 10:35:06;;;;;;;9.90;3.35;;;;;;;;;;5183063;27;20088;-64
2021/05/20 10:37:39;;;;;;;4.15;2.70;;;;;;;;;;5200601;27;20165;-67
2021/05/20 10:40:26;;;;;;;6.95;3.35;;;;;;;;;;5183998;27;20054;-63
2021/05/20 10:43:06;;;;;;;11.02;3.72;;;;;;;;;;5202360;27;20085;-64
2021/05/20 10:45:32;;;;;;;5.00;2.80;;;;;;;;;;5202318;27;20074;-70
2021/05/20 10:48:05;;;;;;;6.62;2.83;;;;;;;;;;5202016;27;20089;-63
2021/05/20 10:50:52;;;;;;;6.12;3.60;;;;;;;;;;5202148;27;20171;-64
2021/05/20 10:54:15;;;;;;;11.07;3.50;;;;;;;;;;5201970;27;20085;-64
2021/05/20 10:56:48;;;;;;;8.48;2.78;;;;;;;;;;5095414;28;20070;-63
2021/05/20 10:59:36;;;;;;;5.47;2.75;;;;;;;;;;5078757;28;20083;-65
2021/05/20 11:02:02;;;;;;;5.22;2.70;;;;;;;;;;5159673;27;20101;-64
2021/05/20 11:04:42;;;;;;;7.43;3.05;;;;;;;;;;5182705;27;20094;-67
2021/05/20 11:07:08;;;;;;;7.22;3.55;;;;;;;;;;5201912;27;20065;-64
2021/05/20 11:09:44;;;;;;;10.20;3.95;;;;;;;;;;5201967;27;20074;-69
2021/05/20 11:12:10;;;;;;;4.85;2.90;;;;;;;;;;5202037;27;20408;-65
2021/05/20 11:14:36;;;;;;;5.85;3.60;;;;;;;;;;5202294;27;20109;-65
2021/05/20 11:17:32;;;;;;;10.07;3.05;;;;;;;;;;5201719;27;20093;-65
2021/05/20 11:20:24;;;;;;;6.93;3.20;;;;;;;;;;5201899;27;20085;-64
2021/05/20 11:23:17;;;;;;;10.63;3.35;;;;;;;;;;5190230;27;20149;-66
2021/05/20 11:25:43;;;;;;;5.22;2.60;;;;;;;;;;5201736;27;20159;-68
2021/05/20 11:28:10;;;;;;;8.93;3.47;;;;;;;;;;5201683;27;20532;-64
2021/05/20 11:30:36;;;;;;;52.20;5.57;;;;;;;;;;5201873;27;20546;-64
2021/05/20 11:33:03;;;;;;;10.20;3.83;;;;;;;;;;5201736;27;20173;-64
2021/05/20 11:35:56;;;;;;;8.85;3.30;;;;;;;;;;5201889;27;20195;-66
2021/05/20 11:38:24;;;;;;;7.57;3.45;;;;;;;;;;5201781;27;20178;-64
2021/05/20 11:40:50;;;;;;;5.57;3.65;;;;;;;;;;5201629;27;20549;-63
2021/05/20 11:43:28;;;;;;;8.02;3.92;;;;;;;;;;5201699;27;20210;-64
2021/05/20 11:45:54;;;;;;;9.80;4.12;;;;;;;;;;5201524;27;20061;-67
2021/05/20 11:48:20;;;;;;;15.00;4.97;;;;;;;;;;5182872;27;20089;-66
2021/05/20 11:50:52;;;;;;;14.57;6.50;;;;;;;;;;5201520;27;20085;-63
2021/05/20 11:53:18;;;;;;;8.25;5.25;;;;;;;;;;5201892;27;20092;-62
2021/05/20 11:55:46;;;;;;;6.78;4.28;;;;;;;;;;5201467;27;20101;-63
2021/05/20 11:58:14;;;;;;;8.00;4.40;;;;;;;;;;5182649;27;20096;-64
2021/05/20 12:00:40;;;;;;;5.07;3.97;;;;;;;;;;5201309;27;20260;-63
2021/05/20 12:03:07;;;;;;;8.15;3.45;;;;;;;;;;5182310;27;20129;-62
2021/05/20 12:05:35;;;;;;;8.30;4.40;;;;;;;;;;5201684;27;20090;-64
2021/05/20 12:08:01;;;;;;;8.10;4.15;;;;;;;;;;5165108;27;20160;-63
2021/05/20 12:10:27;;;;;;;5.30;3.72;;;;;;;;;;5201377;27;20108;-63
2021/05/20 12:12:56;;;;;;;9.13;4.22;;;;;;;;;;5201312;27;20097;-65
2021/05/20 12:15:23;;;;;;;4.87;2.72;;;;;;;;;;5201805;27;20085;-65
2021/05/20 12:17:50;;;;;;;4.57;2.28;;;;;;;;;;5201337;27;20163;-64
2021/05/20 12:20:17;;;;;;;6.00;2.60;;;;;;;;;;5201323;27;20085;-67
2021/05/20 12:22:45;;;;;;;7.60;2.75;;;;;;;;;;5201412;27;20139;-64
2021/05/20 12:25:15;;;;;;;3.72;2.15;;;;;;;;;;5201559;27;20058;-65
2021/05/20 12:27:50;;;;;;;10.90;2.75;;;;;;;;;;5201438;27;20066;-63
2021/05/20 12:30:23;;;;;;;8.50;2.70;;;;;;;;;;5201331;27;20564;-66
2021/05/20 12:32:50;;;;;;;6.47;2.47;;;;;;;;;;5201346;27;20471;-64
2021/05/20 12:35:33;;;;;;;7.05;2.78;;;;;;;;;;5200960;27;20093;-65
2021/05/20 12:38:09;;;;;;;3.22;2.22;;;;;;;;;;5201309;27;20105;-65
2021/05/20 12:40:35;;;;;;;9.68;2.50;;;;;;;;;;5201261;27;20093;-67
2021/05/20 12:43:01;;;;;;;4.90;2.92;;;;;;;;;;5201289;27;20097;-64
2021/05/20 12:45:28;;;;;;;4.97;2.50;;;;;;;;;;5201514;27;20152;-65
2021/05/20 12:47:54;;;;;;;4.18;3.03;;;;;;;;;;5201226;27;20170;-62
2021/05/20 12:50:27;;;;;;;7.80;2.92;;;;;;;;;;5178226;27;20090;-62
2021/05/20 12:52:55;;;;;;;10.02;4.40;;;;;;;;;;5182169;27;20084;-66
2021/05/20 12:55:35;;;;;;;6.62;5.30;;;;;;;;;;5201161;27;20467;-64
2021/05/20 12:58:02;;;;;;;8.65;5.30;;;;;;;;;;5201429;27;20070;-66
2021/05/20 13:00:29;;;;;;;11.77;5.30;;;;;;;;;;5201210;27;20100;-64
2021/05/20 13:03:01;;;;;;;5.95;3.85;;;;;;;;;;5182096;27;20179;-66
2021/05/20 13:05:28;;;;;;;7.40;4.55;;;;;;;;;;5181941;27;20158;-63
2021/05/20 13:07:57;;;;;;;16.35;4.28;;;;;;;;;;5201143;27;20085;-63
2021/05/20 13:10:34;;;;;;;7.72;5.95;;;;;;;;;;5201285;27;20483;-64
2021/05/20 13:13:00;;;;;;;6.65;4.25;;;;;;;;;;5201078;27;20140;-65
2021/05/20 13:15:43;;;;;;;7.47;4.25;;;;;;;;;;5179999;27;20109;-65
2021/05/20 13:23:35;;;;;;;5.53;2.97;;;;;;;;;;5201353;27;20201;-65
2021/05/20 13:26:02;;;;;;;6.05;2.80;;;;;;;;;;5200853;27;20109;-64
2021/05/20 13:28:28;;;;;;;5.65;2.58;;;;;;;;;;5200749;27;20108;-63
2021/05/20 13:31:01;;;;;;;6.60;4.12;;;;;;;;;;5181763;27;20100;-64
2021/05/20 13:33:34;;;;;;;4.78;3.10;;;;;;;;;;5201191;27;20507;-64
2021/05/20 13:36:03;;;;;;;7.53;5.28;;;;;;;;;;5201081;27;20076;-64
2021/05/20 13:38:28;;;;;;;8.80;5.60;;;;;;;;;;5201042;27;20165;-65
2021/05/20 13:40:56;;;;;;;6.80;5.45;;;;;;;;;;5200970;27;20096;-66
2021/05/20 13:43:29;;;;;;;8.00;3.85;;;;;;;;;;5201110;27;20100;-65
2021/05/20 13:45:55;;;;;;;5.10;4.00;;;;;;;;;;5201384;27;20168;-64
2021/05/20 13:48:21;;;;;;;3.65;2.92;;;;;;;;;;5201088;27;20105;-65
2021/05/20 13:50:49;;;;;;;6.53;3.15;;;;;;;;;;5201008;27;20089;-67
2021/05/20 13:53:15;;;;;;;5.28;3.03;;;;;;;;;;5200999;27;20086;-64
2021/05/20 13:55:41;;;;;;;4.15;2.78;;;;;;;;;;5164269;27;20096;-64
2021/05/20 13:58:11;;;;;;;6.03;2.78;;;;;;;;;;5200841;27;20092;-66
2021/05/20 14:00:38;;;;;;;7.53;2.35;;;;;;;;;;5201268;27;20065;-65
2021/05/20 14:03:06;;;;;;;5.60;2.50;;;;;;;;;;5201204;27;20073;-66
2021/05/20 14:05:32;;;;;;;4.62;2.55;;;;;;;;;;5200857;27;20092;-65
2021/05/20 14:07:58;;;;;;;4.55;2.83;;;;;;;;;;5200817;27;20086;-64
2021/05/20 14:10:27;;;;;;;4.35;3.35;;;;;;;;;;5201247;27;20107;-64
2021/05/20 14:12:53;;;;;;;6.43;4.20;;;;;;;;;;5200803;27;20064;-69
2021/05/20 14:15:19;;;;;;;4.85;3.22;;;;;;;;;;5200929;27;20185;-67
2021/05/20 14:17:45;;;;;;;6.30;3.47;;;;;;;;;;5201042;27;20507;-65
2021/05/20 14:20:16;;;;;;;6.25;3.00;;;;;;;;;;5200864;27;20153;-63
2021/05/20 14:22:42;;;;;;;4.62;3.12;;;;;;;;;;5201013;27;20070;-65
2021/05/20 14:25:08;;;;;;;3.17;2.42;;;;;;;;;;5201884;27;20491;-65
2021/05/20 14:27:34;;;;;;;6.20;3.12;;;;;;;;;;5201927;27;20081;-68
2021/05/20 14:30:00;;;;;;;5.72;2.92;;;;;;;;;;5182880;27;20112;-66
2021/05/20 14:32:26;;;;;;;5.20;3.35;;;;;;;;;;5200086;27;20180;-64
2021/05/20 14:34:53;;;;;;;5.87;3.50;;;;;;;;;;5182563;27;20097;-67
2021/05/20 14:37:21;;;;;;;9.35;4.12;;;;;;;;;;5201918;27;20093;-65
2021/05/20 14:39:47;;;;;;;4.03;2.90;;;;;;;;;;5201922;27;20080;-65
2021/05/20 14:42:13;;;;;;;5.15;3.25;;;;;;;;;;5202216;27;20066;-63
2021/05/20 14:44:39;;;;;;;7.32;3.70;;;;;;;;;;5182688;27;20423;-65
2021/05/20 14:47:05;;;;;;;10.45;6.40;;;;;;;;;;5202110;27;20082;-63
2021/05/20 14:49:38;;;;;;;5.85;3.58;;;;;;;;;;5201941;27;20089;-67
2021/05/20 14:52:13;;;;;;;5.20;2.92;;;;;;;;;;5202059;27;20073;-63
2021/05/20 14:54:51;;;;;;;4.87;3.10;;;;;;;;;;5167016;27;20572;-67
2021/05/20 14:58:53;;;;;;;6.47;3.35;;;;;;;;;;5184902;27;20084;-64
2021/05/20 15:06:29;;;;;;;7.62;3.95;;;;;;;;;;5201782;27;20088;-66
2021/05/20 15:08:30;;;;;;;8.95;4.45;;;;;;;;;;5197438;27;20582;-65
2021/05/20 15:13:48;;;;;;;4.62;3.45;;;;;;;;;;5201584;27;20416;-64
2021/05/20 15:16:22;;;;;;;4.65;2.78;;;;;;;;;;5184395;27;20183;-65
2021/05/20 15:18:48;;;;;;;5.10;3.05;;;;;;;;;;5201684;27;20072;-65
2021/05/20 15:21:14;;;;;;;5.43;3.20;;;;;;;;;;5183010;27;20092;-65
2021/05/20 15:23:40;;;;;;;3.95;3.17;;;;;;;;;;5201895;27;20167;-66
2021/05/20 15:26:06;;;;;;;3.75;2.87;;;;;;;;;;5201547;27;20151;-68
2021/05/20 15:28:32;;;;;;;6.80;2.90;;;;;;;;;;5201799;27;20477;-65
2021/05/20 15:30:58;;;;;;;13.07;3.83;;;;;;;;;;5165138;27;20179;-63
2021/05/20 15:33:23;;;;;;;9.02;4.28;;;;;;;;;;5201737;27;20117;-63
2021/05/20 15:35:49;;;;;;;7.70;3.85;;;;;;;;;;5201241;27;20097;-64