Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:09:01;;;;;;;;;;;16.80;74.20;;;;;;21088536;28;19928;-57
2023/05/28 00:19:02;;;;;;;;;;;16.70;75.20;;;;;;21087518;28;19924;-57
2023/05/28 00:29:03;;;;;;;;;;;16.80;76.60;;;;;;21086261;28;20297;-57
2023/05/28 00:39:07;;;;;;;;;;;16.80;76.80;;;;;;21086219;28;19924;-58
2023/05/28 00:49:09;;;;;;;;;;;16.70;77.20;;;;;;21085678;28;19924;-56
2023/05/28 00:59:10;;;;;;;;;;;16.70;77.40;;;;;;21083104;28;19924;-56
2023/05/28 01:09:12;;;;;;;;;;;16.70;76.70;;;;;;21083899;28;19924;-57
2023/05/28 01:19:16;;;;;;;;;;;16.70;77.80;;;;;;21082720;28;19923;-56
2023/05/28 01:29:17;;;;;;;;;;;16.60;78.20;;;;;;21082338;28;19924;-57
2023/05/28 01:39:19;;;;;;;;;;;16.70;78.40;;;;;;21080205;28;19931;-56
2023/05/28 01:49:22;;;;;;;;;;;16.70;77.90;;;;;;21079317;28;20486;-57
2023/05/28 01:59:22;;;;;;;;;;;16.70;78.00;;;;;;21080414;28;20262;-57
2023/05/28 02:09:23;;;;;;;;;;;16.60;78.10;;;;;;21080321;28;19924;-56
2023/05/28 02:19:24;;;;;;;;;;;16.60;78.30;;;;;;21071456;28;19930;-56
2023/05/28 02:29:25;;;;;;;;;;;16.60;78.40;;;;;;21078378;28;19936;-56
2023/05/28 02:39:26;;;;;;;;;;;16.50;78.60;;;;;;21079089;28;19924;-57
2023/05/28 02:49:26;;;;;;;;;;;16.50;78.80;;;;;;21084688;28;19975;-58
2023/05/28 02:59:27;;;;;;;;;;;16.50;79.00;;;;;;21093320;28;20288;-56
2023/05/28 03:09:27;;;;;;;;;;;16.60;78.10;;;;;;21092191;28;19931;-57
2023/05/28 03:19:28;;;;;;;;;;;16.50;78.60;;;;;;21091207;28;19928;-56
2023/05/28 03:29:29;;;;;;;;;;;16.50;77.80;;;;;;21089666;28;19924;-57
2023/05/28 03:39:29;;;;;;;;;;;16.60;78.00;;;;;;21091307;28;20061;-57
2023/05/28 03:49:30;;;;;;;;;;;16.40;78.10;;;;;;21090386;28;19924;-57
2023/05/28 03:59:31;;;;;;;;;;;16.40;78.40;;;;;;21088075;28;19931;-57
2023/05/28 04:09:31;;;;;;;;;;;16.50;78.60;;;;;;21088817;28;19932;-56
2023/05/28 04:19:32;;;;;;;;;;;16.50;78.60;;;;;;21087860;28;19968;-56
2023/05/28 04:29:33;;;;;;;;;;;16.50;78.60;;;;;;21086334;28;19932;-56
2023/05/28 04:39:34;;;;;;;;;;;16.50;79.00;;;;;;21086440;28;20023;-55
2023/05/28 04:49:34;;;;;;;;;;;16.40;78.90;;;;;;21084542;28;19969;-57
2023/05/28 04:59:35;;;;;;;;;;;16.40;79.20;;;;;;21084963;28;20292;-56
2023/05/28 05:09:36;;;;;;;;;;;16.40;79.50;;;;;;21082304;28;19924;-56
2023/05/28 05:19:36;;;;;;;;;;;16.40;79.40;;;;;;21075033;28;20470;-57
2023/05/28 05:29:37;;;;;;;;;;;16.40;79.80;;;;;;21082824;28;19963;-56
2023/05/28 05:39:38;;;;;;;;;;;16.50;79.40;;;;;;21082087;28;20022;-55
2023/05/28 05:49:38;;;;;;;;;;;16.40;79.70;;;;;;21081573;28;19967;-58
2023/05/28 05:59:39;;;;;;;;;;;16.40;79.80;;;;;;21080924;28;19931;-56
2023/05/28 06:09:40;;;;;;;;;;;16.40;79.20;;;;;;21080478;28;20372;-57
2023/05/28 06:19:41;;;;;;;;;;;16.30;79.30;;;;;;21079776;28;19928;-56
2023/05/28 06:29:41;;;;;;;;;;;16.40;79.90;;;;;;21094181;28;20006;-56
2023/05/28 06:39:42;;;;;;;;;;;16.40;79.70;;;;;;21095398;28;19924;-56
2023/05/28 06:49:43;;;;;;;;;;;16.40;79.80;;;;;;21095530;28;19971;-56
2023/05/28 06:59:43;;;;;;;;;;;16.60;79.90;;;;;;21092872;28;19928;-58
2023/05/28 07:09:45;;;;;;;;;;;16.80;79.40;;;;;;21093895;28;20385;-57
2023/05/28 07:19:45;;;;;;;;;;;16.90;78.90;;;;;;21091872;28;19928;-57
2023/05/28 07:29:46;;;;;;;;;;;17.00;78.70;;;;;;21090462;28;19931;-57
2023/05/28 07:39:47;;;;;;;;;;;16.80;77.00;;;;;;21090144;28;20361;-57
2023/05/28 07:49:47;;;;;;;;;;;16.80;76.80;;;;;;21089809;28;19981;-57
2023/05/28 07:59:48;;;;;;;;;;;16.80;77.40;;;;;;21088904;28;19978;-58
2023/05/28 08:09:48;;;;;;;;;;;16.90;77.60;;;;;;21088922;28;19963;-58
2023/05/28 08:19:50;;;;;;;;;;;17.00;77.70;;;;;;21086074;28;19931;-57
2023/05/28 08:29:51;;;;;;;;;;;17.10;77.40;;;;;;21085691;28;19924;-58
2023/05/28 08:39:51;;;;;;;;;;;17.20;76.00;;;;;;21086141;28;20284;-57
2023/05/28 08:49:53;;;;;;;;;;;17.40;74.80;;;;;;21084677;28;19924;-58
2023/05/28 08:59:54;;;;;;;;;;;17.50;74.10;;;;;;21060104;28;19924;-57
2023/05/28 09:09:56;;;;;;;;;;;17.90;71.80;;;;;;20998041;28;19924;-57
2023/05/28 09:19:59;;;;;;;;;;;18.20;71.60;;;;;;20997659;28;20304;-57
2023/05/28 09:30:05;;;;;;;;;;;18.40;70.20;;;;;;20996925;28;19928;-60
2023/05/28 09:40:09;;;;;;;;;;;18.50;67.40;;;;;;20997626;28;19982;-58
2023/05/28 09:50:10;;;;;;;;;;;18.60;68.30;;;;;;20996757;28;20373;-57
2023/05/28 10:00:19;;;;;;;;;;;18.70;68.20;;;;;;20996234;28;20074;-60
2023/05/28 10:10:20;;;;;;;;;;;18.90;66.60;;;;;;20995503;28;19924;-57
2023/05/28 10:20:21;;;;;;;;;;;19.20;66.90;;;;;;20994073;28;19971;-58
2023/05/28 10:30:35;;;;;;;;;;;19.20;64.60;;;;;;20995464;28;20347;-57
2023/05/28 10:40:38;;;;;;;;;;;19.40;64.40;;;;;;20994155;28;19936;-56
2023/05/28 10:50:55;;;;;;;;;;;19.70;61.90;;;;;;20993847;28;19924;-58
2023/05/28 11:01:18;;;;;;;;;;;20.00;61.80;;;;;;20992772;28;20033;-58
2023/05/28 11:11:18;;;;;;;;;;;20.00;60.90;;;;;;20999075;28;19925;-58
2023/05/28 11:21:19;;;;;;;;;;;20.10;61.00;;;;;;21005863;28;19924;-58
2023/05/28 11:31:20;;;;;;;;;;;20.00;61.50;;;;;;21005602;28;19931;-58
2023/05/28 11:41:23;;;;;;;;;;;19.90;61.70;;;;;;21002642;28;19924;-58
2023/05/28 11:51:24;;;;;;;;;;;19.70;64.40;;;;;;21004349;28;19947;-57
2023/05/28 12:01:25;;;;;;;;;;;19.60;63.70;;;;;;21003013;28;19924;-59
2023/05/28 12:11:26;;;;;;;;;;;19.90;62.40;;;;;;21001992;28;20019;-58
2023/05/28 12:21:26;;;;;;;;;;;20.00;62.10;;;;;;21000114;28;19928;-59
2023/05/28 12:31:28;;;;;;;;;;;19.90;62.00;;;;;;21001174;28;19936;-58
2023/05/28 12:41:29;;;;;;;;;;;20.10;63.10;;;;;;21000874;28;19925;-59
2023/05/28 12:51:31;;;;;;;;;;;20.20;61.30;;;;;;21000126;28;19935;-59
2023/05/28 13:01:31;;;;;;;;;;;20.20;60.30;;;;;;20998181;28;20416;-57
2023/05/28 13:11:32;;;;;;;;;;;20.40;60.70;;;;;;20997714;28;19984;-57
2023/05/28 13:21:35;;;;;;;;;;;20.20;60.00;;;;;;20995682;28;19963;-58
2023/05/28 13:31:35;;;;;;;;;;;20.00;61.50;;;;;;20994147;28;19925;-56
2023/05/28 13:41:36;;;;;;;;;;;20.00;60.30;;;;;;20994992;28;20023;-58
2023/05/28 13:51:39;;;;;;;;;;;19.80;60.00;;;;;;20994744;28;19931;-59
2023/05/28 14:01:39;;;;;;;;;;;19.70;59.60;;;;;;20995799;28;19993;-59
2023/05/28 14:11:40;;;;;;;;;;;19.70;59.20;;;;;;20994980;28;19925;-57
2023/05/28 14:21:41;;;;;;;;;;;19.70;61.10;;;;;;20994091;28;19925;-56
2023/05/28 14:31:42;;;;;;;;;;;19.60;61.70;;;;;;20994037;28;19967;-57
2023/05/28 14:41:43;;;;;;;;;;;19.60;66.00;;;;;;20994141;28;19932;-58
2023/05/28 14:51:43;;;;;;;;;;;19.50;68.80;;;;;;21008933;28;20121;-58
2023/05/28 15:01:44;;;;;;;;;;;19.40;67.40;;;;;;21008107;28;19978;-57
2023/05/28 15:11:44;;;;;;;;;;;19.50;66.50;;;;;;21007738;28;20005;-58
2023/05/28 15:21:45;;;;;;;;;;;19.70;64.20;;;;;;21006065;28;19931;-58
2023/05/28 15:31:46;;;;;;;;;;;20.20;63.60;;;;;;21004995;28;20022;-60
2023/05/28 15:41:48;;;;;;;;;;;20.60;59.60;;;;;;21004458;28;19928;-58
2023/05/28 15:51:48;;;;;;;;;;;20.70;60.00;;;;;;21004059;28;20011;-57
2023/05/28 16:01:50;;;;;;;;;;;20.70;58.70;;;;;;21002427;28;19972;-58
2023/05/28 16:11:53;;;;;;;;;;;20.70;56.60;;;;;;21003082;28;20016;-57
2023/05/28 16:21:54;;;;;;;;;;;20.70;55.00;;;;;;21001001;28;19924;-58
2023/05/28 16:31:55;;;;;;;;;;;20.70;53.80;;;;;;21001257;28;19924;-59
2023/05/28 16:41:56;;;;;;;;;;;20.70;54.60;;;;;;21000251;28;19928;-58
2023/05/28 16:51:59;;;;;;;;;;;20.50;55.10;;;;;;20999293;28;19935;-59
2023/05/28 17:02:00;;;;;;;;;;;20.40;62.40;;;;;;20999005;28;20405;-57
2023/05/28 17:12:01;;;;;;;;;;;18.90;71.60;;;;;;20996948;28;20016;-58
2023/05/28 17:22:01;;;;;;;;;;;18.50;74.40;;;;;;20996088;28;19925;-58
2023/05/28 17:32:02;;;;;;;;;;;18.30;74.50;;;;;;20995666;28;19932;-57
2023/05/28 17:42:03;;;;;;;;;;;18.00;73.00;;;;;;20993213;28;20254;-59
2023/05/28 17:52:03;;;;;;;;;;;17.90;71.70;;;;;;20994320;28;19924;-59
2023/05/28 18:02:04;;;;;;;;;;;17.70;72.80;;;;;;20993233;28;19928;-59
2023/05/28 18:12:05;;;;;;;;;;;17.70;72.40;;;;;;20992889;28;19976;-58
2023/05/28 18:22:06;;;;;;;;;;;17.60;71.60;;;;;;21003169;28;19928;-58
2023/05/28 18:32:07;;;;;;;;;;;17.70;71.20;;;;;;21010649;28;20292;-60
2023/05/28 18:42:08;;;;;;;;;;;17.70;69.90;;;;;;21009094;28;19979;-60
2023/05/28 18:52:09;;;;;;;;;;;17.80;70.40;;;;;;21008733;28;19931;-61
2023/05/28 19:02:10;;;;;;;;;;;17.80;71.20;;;;;;21008733;28;19960;-58
2023/05/28 19:12:10;;;;;;;;;;;17.90;71.30;;;;;;21009632;28;19925;-60
2023/05/28 19:22:11;;;;;;;;;;;17.80;70.10;;;;;;21008342;28;19974;-57
2023/05/28 19:32:11;;;;;;;;;;;17.80;70.50;;;;;;21007208;28;19924;-57
2023/05/28 19:42:12;;;;;;;;;;;17.70;70.70;;;;;;21006462;28;19931;-58
2023/05/28 19:52:13;;;;;;;;;;;17.60;71.10;;;;;;21005556;28;19925;-57
2023/05/28 20:02:13;;;;;;;;;;;17.50;72.00;;;;;;21004424;28;19924;-58
2023/05/28 20:12:14;;;;;;;;;;;17.40;71.70;;;;;;21005164;28;19924;-59
2023/05/28 20:22:15;;;;;;;;;;;17.40;72.40;;;;;;21004310;28;19978;-61
2023/05/28 20:32:16;;;;;;;;;;;17.20;72.80;;;;;;21002729;28;19929;-58
2023/05/28 20:42:16;;;;;;;;;;;17.20;73.80;;;;;;20999304;28;19935;-58
2023/05/28 20:52:17;;;;;;;;;;;17.10;74.20;;;;;;21000929;28;19924;-60
2023/05/28 21:02:17;;;;;;;;;;;17.20;74.10;;;;;;21000496;28;19932;-59
2023/05/28 21:12:18;;;;;;;;;;;17.20;74.40;;;;;;21000071;28;19935;-58
2023/05/28 21:22:19;;;;;;;;;;;17.10;74.10;;;;;;20998836;28;19924;-58
2023/05/28 21:32:19;;;;;;;;;;;17.10;74.30;;;;;;20995867;28;19925;-57
2023/05/28 21:42:22;;;;;;;;;;;17.00;75.00;;;;;;20996818;28;19925;-57
2023/05/28 21:52:24;;;;;;;;;;;16.90;75.40;;;;;;20995924;28;20281;-58
2023/05/28 22:02:25;;;;;;;;;;;16.80;75.40;;;;;;20993981;28;19925;-57
2023/05/28 22:12:29;;;;;;;;;;;16.80;75.00;;;;;;20995931;28;20286;-56
2023/05/28 22:22:29;;;;;;;;;;;16.70;75.10;;;;;;20995860;28;20389;-58
2023/05/28 22:32:30;;;;;;;;;;;16.70;75.60;;;;;;20996387;28;20330;-56
2023/05/28 22:42:33;;;;;;;;;;;16.70;75.50;;;;;;20994651;28;19982;-56
2023/05/28 22:52:34;;;;;;;;;;;16.60;75.80;;;;;;20993820;28;19924;-57
2023/05/28 23:02:35;;;;;;;;;;;16.40;76.70;;;;;;20995693;28;19931;-59
2023/05/28 23:12:36;;;;;;;;;;;16.30;77.00;;;;;;21010105;28;20370;-57
2023/05/28 23:22:37;;;;;;;;;;;16.30;77.50;;;;;;21008530;28;19936;-56
2023/05/28 23:32:38;;;;;;;;;;;16.20;77.50;;;;;;21008649;28;19925;-58
2023/05/28 23:42:38;;;;;;;;;;;16.30;77.60;;;;;;21006421;28;19924;-57
2023/05/28 23:52:39;;;;;;;;;;;16.30;77.50;;;;;;21007215;28;20014;-57
