Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:11;;;;;;;4.60;1.40;;;;;;;8.41;100.00;99305.69;5251969;28;20028;-77
2022/01/04 00:02:41;;;;;;;3.38;1.35;;;;;;;8.40;100.00;99297.03;5253156;28;20032;-78
2022/01/04 00:05:12;;;;;;;2.45;1.23;;;;;;;8.51;100.00;99301.72;5261780;28;20063;-77
2022/01/04 00:07:42;;;;;;;2.25;0.95;;;;;;;8.43;100.00;99299.50;5259792;28;20119;-78
2022/01/04 00:10:19;;;;;;;2.25;1.20;;;;;;;8.44;100.00;99297.72;5257978;28;20367;-79
2022/01/04 00:15:42;;;;;;;3.00;1.45;;;;;;;8.50;100.00;99293.09;5253272;28;20090;-77
2022/01/04 00:18:12;;;;;;;3.28;1.85;;;;;;;8.43;100.00;99285.63;5249681;28;20020;-78
2022/01/04 00:20:43;;;;;;;5.55;1.85;;;;;;;8.31;100.00;99281.84;5253518;28;20394;-78
2022/01/04 00:23:14;;;;;;;6.68;1.90;;;;;;;8.27;100.00;99277.72;5249501;28;20059;-79
2022/01/04 00:25:44;;;;;;;3.38;1.45;;;;;;;8.29;100.00;99277.63;5254045;28;20393;-78
2022/01/04 00:28:15;;;;;;;3.28;1.55;;;;;;;8.30;100.00;99271.50;5244913;28;20031;-78
2022/01/04 00:30:45;;;;;;;4.90;1.52;;;;;;;8.28;100.00;99266.38;5254165;28;20056;-77
2022/01/04 00:33:18;;;;;;;4.00;1.52;;;;;;;8.30;100.00;99259.34;5258014;28;20111;-78
2022/01/04 00:35:49;;;;;;;2.60;1.50;;;;;;;8.33;100.00;99263.53;5263816;28;20455;-77
2022/01/04 00:38:19;;;;;;;4.43;1.38;;;;;;;8.27;100.00;99254.28;5266336;28;20024;-78
2022/01/04 00:40:50;;;;;;;3.83;1.30;;;;;;;8.26;100.00;99256.97;5239510;28;20102;-80
2022/01/04 00:43:20;;;;;;;2.13;1.10;;;;;;;8.29;100.00;99242.06;5257532;28;20031;-78
2022/01/04 00:45:52;;;;;;;4.63;1.52;;;;;;;8.21;100.00;99244.16;5254041;28;20032;-79
2022/01/04 00:50:53;;;;;;;3.75;1.30;;;;;;;8.21;100.00;99245.94;5254397;28;20033;-79
2022/01/04 00:53:23;;;;;;;5.22;1.33;;;;;;;8.14;100.00;99242.75;5256025;28;20039;-77
2022/01/04 00:55:54;;;;;;;6.25;1.58;;;;;;;8.09;100.00;99231.72;5254774;28;20029;-77
2022/01/04 00:58:24;;;;;;;3.05;1.40;;;;;;;8.08;100.00;99224.78;5255618;28;20027;-78
2022/01/04 01:00:54;;;;;;;4.07;1.30;;;;;;;8.13;100.00;99228.03;5254475;28;20032;-79
2022/01/04 01:03:24;;;;;;;2.20;1.33;;;;;;;8.13;100.00;99217.63;5260025;28;20027;-78
2022/01/04 01:05:55;;;;;;;3.25;1.30;;;;;;;8.10;100.00;99219.53;5258015;28;20035;-77
2022/01/04 01:08:25;;;;;;;3.47;1.38;;;;;;;8.06;100.00;99208.41;5265662;28;20115;-79
2022/01/04 01:10:55;;;;;;;4.18;1.38;;;;;;;8.13;100.00;99204.63;5257293;28;20020;-78
2022/01/04 01:13:26;;;;;;;4.20;1.60;;;;;;;8.06;100.00;99200.63;5257326;28;20359;-78
2022/01/04 01:15:56;;;;;;;3.72;1.52;;;;;;;7.99;100.00;99201.84;5255834;28;20044;-77
2022/01/04 01:18:26;;;;;;;4.10;1.45;;;;;;;7.98;100.00;99196.69;5254312;28;20028;-79
2022/01/04 01:20:57;;;;;;;7.70;2.00;;;;;;;7.96;100.00;99194.19;5255517;28;20028;-78
2022/01/04 01:23:28;;;;;;;4.70;1.70;;;;;;;8.01;100.00;99192.19;5254795;28;20048;-77
2022/01/04 01:25:59;;;;;;;3.85;1.63;;;;;;;8.08;100.00;99183.16;5245845;28;20124;-77
2022/01/04 01:28:30;;;;;;;4.78;1.70;;;;;;;8.08;100.00;99187.53;5244995;28;20478;-79
2022/01/04 01:31:01;;;;;;;4.30;1.80;;;;;;;8.00;100.00;99189.66;5251704;28;20042;-77
2022/01/04 01:33:31;;;;;;;5.45;1.70;;;;;;;8.02;100.00;99180.88;5258378;28;20460;-79
2022/01/04 01:36:02;;;;;;;3.47;1.70;;;;;;;8.02;100.00;99175.66;5262013;28;20024;-78
2022/01/04 01:38:33;;;;;;;4.30;1.70;;;;;;;8.00;100.00;99169.69;5264890;28;20103;-77
2022/01/04 01:41:03;;;;;;;5.03;1.70;;;;;;;8.01;100.00;99165.34;5253405;28;20130;-78
2022/01/04 01:43:33;;;;;;;4.30;1.63;;;;;;;8.00;100.00;99161.91;5245597;28;20032;-77
2022/01/04 01:46:04;;;;;;;6.72;1.70;;;;;;;7.95;100.00;99161.28;5247341;28;20036;-80
2022/01/04 01:48:34;;;;;;;8.35;1.65;;;;;;;7.94;100.00;99157.00;5245878;28;20032;-78
2022/01/04 01:51:05;;;;;;;4.68;1.75;;;;;;;7.92;100.00;99153.63;5254937;28;20406;-78
2022/01/04 01:53:35;;;;;;;6.82;1.70;;;;;;;7.92;100.00;99139.78;5235352;28;20090;-78
2022/01/04 01:56:05;;;;;;;4.30;1.83;;;;;;;7.90;100.00;99134.63;5254954;28;20378;-78
2022/01/04 01:58:36;;;;;;;4.55;2.00;;;;;;;7.96;100.00;99131.75;5247830;28;20401;-77
2022/01/04 02:01:06;;;;;;;4.38;1.48;;;;;;;7.89;100.00;99132.94;5248780;28;20027;-79
2022/01/04 02:03:37;;;;;;;4.97;1.60;;;;;;;7.84;100.00;99132.31;5258778;28;20073;-78
2022/01/04 02:06:09;;;;;;;4.25;1.67;;;;;;;7.79;100.00;99126.50;5262491;28;20535;-78
2022/01/04 02:08:39;;;;;;;6.75;2.15;;;;;;;7.92;100.00;99125.03;5251211;28;20043;-77
2022/01/04 02:11:11;;;;;;;4.90;1.50;;;;;;;7.80;100.00;99115.19;5249497;28;20023;-77
2022/01/04 02:13:41;;;;;;;5.68;1.65;;;;;;;7.87;100.00;99115.75;5254143;28;20059;-78
2022/01/04 02:16:12;;;;;;;8.13;1.92;;;;;;;7.89;100.00;99117.34;5248318;28;20201;-77
2022/01/04 02:18:42;;;;;;;4.57;1.80;;;;;;;7.81;100.00;99109.06;5249503;28;20020;-77
2022/01/04 02:21:12;;;;;;;4.53;1.80;;;;;;;7.86;100.00;99095.88;5250303;28;20794;-77
2022/01/04 02:23:43;;;;;;;4.10;1.80;;;;;;;7.72;100.00;99104.31;5252338;28;20031;-77
2022/01/04 02:26:17;;;;;;;5.10;1.98;;;;;;;7.66;100.00;99099.41;5232505;28;20501;-78
2022/01/04 02:28:47;;;;;;;3.13;1.42;;;;;;;7.60;100.00;99101.44;5247486;28;20074;-78
2022/01/04 02:31:18;;;;;;;4.80;1.80;;;;;;;7.57;100.00;99097.25;5231344;28;20085;-78
2022/01/04 02:33:48;;;;;;;3.53;1.63;;;;;;;7.52;100.00;99094.00;5254542;28;20031;-77
2022/01/04 02:36:19;;;;;;;5.45;1.85;;;;;;;7.58;100.00;99079.88;5238224;28;20024;-78
2022/01/04 02:38:52;;;;;;;5.00;1.67;;;;;;;7.56;100.00;99085.16;5256432;28;20390;-78
2022/01/04 02:41:22;;;;;;;6.05;1.65;;;;;;;7.57;100.00;99089.47;5246249;28;20025;-79
2022/01/04 02:43:52;;;;;;;2.70;1.35;;;;;;;7.58;100.00;99093.75;5247470;28;20028;-78
2022/01/04 02:46:22;;;;;;;5.38;1.80;;;;;;;7.60;100.00;99086.72;5249356;28;20098;-77
2022/01/04 02:48:53;;;;;;;3.30;1.50;;;;;;;7.57;100.00;99071.25;5245701;28;20036;-78
2022/01/04 02:51:23;;;;;;;4.75;1.75;;;;;;;7.61;100.00;99061.53;5252187;28;20482;-78
2022/01/04 02:53:53;;;;;;;3.05;1.50;;;;;;;7.63;100.00;99065.75;5251711;28;20028;-77
2022/01/04 02:56:24;;;;;;;8.00;1.58;;;;;;;7.61;100.00;99051.13;5254166;28;20023;-77
2022/01/04 02:59:01;;;;;;;6.40;1.70;;;;;;;7.60;100.00;99065.91;5252141;28;20483;-77
2022/01/04 03:01:31;;;;;;;2.83;1.52;;;;;;;7.63;100.00;99060.56;5234048;28;20047;-78
2022/01/04 03:04:01;;;;;;;3.42;1.60;;;;;;;7.59;100.00;99063.38;5260465;28;20380;-79
2022/01/04 03:06:32;;;;;;;3.55;1.60;;;;;;;7.58;100.00;99057.34;5242820;28;20290;-79
2022/01/04 03:09:06;;;;;;;4.45;1.80;;;;;;;7.58;100.00;99049.56;5263303;28;20074;-78
2022/01/04 03:11:36;;;;;;;5.22;1.50;;;;;;;7.55;100.00;99047.06;5255131;28;20138;-78
2022/01/04 03:14:07;;;;;;;3.22;1.50;;;;;;;7.57;100.00;99037.47;5250550;28;20139;-77
2022/01/04 03:16:37;;;;;;;4.45;1.90;;;;;;;7.60;100.00;99032.13;5253021;28;20031;-77
2022/01/04 03:19:09;;;;;;;4.47;1.60;;;;;;;7.65;100.00;99037.06;5250829;28;20097;-77
2022/01/04 03:21:41;;;;;;;4.38;1.73;;;;;;;7.67;100.00;99030.91;5235874;28;20051;-78
2022/01/04 03:24:13;;;;;;;2.88;1.67;;;;;;;7.73;100.00;99027.16;5250400;28;20027;-77
2022/01/04 03:26:44;;;;;;;3.72;1.70;;;;;;;7.82;100.00;99024.94;5253993;28;20062;-78
2022/01/04 03:29:15;;;;;;;3.10;1.50;;;;;;;7.85;100.00;99019.59;5248885;28;20024;-79
2022/01/04 03:31:46;;;;;;;6.32;1.80;;;;;;;7.84;100.00;99007.50;5255313;28;20089;-77
2022/01/04 03:34:17;;;;;;;4.78;1.33;;;;;;;7.84;100.00;98991.91;5259037;28;20031;-78
2022/01/04 03:36:47;;;;;;;4.15;1.55;;;;;;;7.89;100.00;98995.09;5260672;28;20470;-78
2022/01/04 03:39:18;;;;;;;3.78;1.30;;;;;;;7.89;100.00;98987.31;5262234;28;20034;-77
2022/01/04 03:41:50;;;;;;;2.75;1.20;;;;;;;7.85;100.00;98987.56;5249809;28;20040;-79
2022/01/04 03:44:20;;;;;;;3.88;1.73;;;;;;;7.84;100.00;98978.91;5252644;28;20027;-78
2022/01/04 03:46:53;;;;;;;5.75;1.70;;;;;;;7.99;100.00;98975.53;5250713;28;20031;-78
2022/01/04 03:49:24;;;;;;;4.18;1.52;;;;;;;7.93;100.00;98969.81;5252696;28;20281;-78
2022/01/04 03:51:54;;;;;;;4.90;1.60;;;;;;;7.87;100.00;98970.94;5251285;28;20459;-76
2022/01/04 03:54:24;;;;;;;3.08;1.25;;;;;;;7.89;100.00;98963.91;5252119;28;20028;-77
2022/01/04 03:56:54;;;;;;;2.50;1.30;;;;;;;7.85;100.00;98958.97;5251135;28;20024;-78
2022/01/04 03:59:25;;;;;;;2.53;1.35;;;;;;;7.86;100.00;98963.25;5252876;28;20028;-76
2022/01/04 04:01:55;;;;;;;2.22;1.33;;;;;;;7.83;100.00;98956.41;5251640;28;20449;-78
2022/01/04 04:04:25;;;;;;;3.58;1.20;;;;;;;7.93;100.00;98962.84;5260967;28;20028;-77
2022/01/04 04:06:56;;;;;;;3.28;1.42;;;;;;;7.90;100.00;98949.16;5258651;28;20067;-76
2022/01/04 04:09:26;;;;;;;2.40;1.23;;;;;;;7.89;100.00;98944.88;5260526;28;20024;-77
2022/01/04 04:11:56;;;;;;;4.68;1.35;;;;;;;7.89;100.00;98947.47;5254042;28;20528;-78
2022/01/04 04:14:27;;;;;;;2.28;1.27;;;;;;;7.93;100.00;98944.66;5251682;28;20112;-78
2022/01/04 04:16:58;;;;;;;3.00;1.20;;;;;;;7.98;100.00;98939.19;5252168;28;20470;-77
2022/01/04 04:19:28;;;;;;;3.40;1.23;;;;;;;8.05;100.00;98924.97;5233237;28;20035;-78
2022/01/04 04:21:58;;;;;;;3.25;1.30;;;;;;;8.03;100.00;98922.44;5251309;28;20033;-78
2022/01/04 04:24:29;;;;;;;2.42;1.00;;;;;;;8.00;100.00;98914.78;5233277;28;20040;-78
2022/01/04 04:26:59;;;;;;;3.58;1.35;;;;;;;8.04;100.00;98911.09;5233423;28;20123;-78
2022/01/04 04:29:29;;;;;;;2.95;1.45;;;;;;;7.99;100.00;98907.91;5253585;28;20024;-77
2022/01/04 04:31:59;;;;;;;2.67;1.40;;;;;;;7.91;100.00;98899.66;5251445;28;20028;-78
2022/01/04 04:34:30;;;;;;;3.47;1.35;;;;;;;7.88;100.00;98902.41;5259570;28;20034;-78
2022/01/04 04:37:00;;;;;;;2.45;1.20;;;;;;;7.91;100.00;98898.81;5241617;28;20063;-78
2022/01/04 04:39:31;;;;;;;4.60;1.60;;;;;;;7.95;100.00;98896.00;5259464;28;20028;-78
2022/01/04 04:42:02;;;;;;;4.00;1.30;;;;;;;7.92;100.00;98898.75;5251636;28;20107;-77
2022/01/04 04:44:32;;;;;;;1.70;1.10;;;;;;;7.95;100.00;98884.72;5250413;28;20028;-78
2022/01/04 04:47:03;;;;;;;2.05;1.17;;;;;;;8.00;100.00;98896.59;5252082;28;20153;-78
2022/01/04 04:49:33;;;;;;;1.70;1.10;;;;;;;7.90;100.00;98892.75;5232799;28;20024;-78
2022/01/04 04:52:04;;;;;;;2.45;1.10;;;;;;;7.99;100.00;98888.84;5252193;28;20134;-79
2022/01/04 04:54:35;;;;;;;2.45;1.00;;;;;;;7.97;100.00;98886.34;5250817;28;20521;-78
2022/01/04 04:57:05;;;;;;;2.15;1.00;;;;;;;7.91;100.00;98878.03;5252522;28;20024;-78
2022/01/04 04:59:36;;;;;;;2.83;1.10;;;;;;;7.98;100.00;98874.16;5232078;28;20021;-78
2022/01/04 05:02:07;;;;;;;3.17;1.10;;;;;;;7.93;100.00;98855.38;5252550;28;20206;-77
2022/01/04 05:04:38;;;;;;;3.15;1.20;;;;;;;7.94;100.00;98857.03;5258728;28;20020;-77
2022/01/04 05:07:08;;;;;;;2.03;1.10;;;;;;;7.92;100.00;98849.34;5259690;28;20055;-78
2022/01/04 05:09:38;;;;;;;3.22;1.33;;;;;;;7.92;100.00;98843.28;5240153;28;20056;-78
2022/01/04 05:12:09;;;;;;;3.47;1.15;;;;;;;7.81;100.00;98840.41;5253715;28;20020;-78
2022/01/04 05:14:45;;;;;;;2.97;1.40;;;;;;;7.82;100.00;98837.72;5252438;28;20036;-78
2022/01/04 05:17:15;;;;;;;2.20;1.10;;;;;;;7.85;100.00;98832.38;5245842;28;20036;-77
2022/01/04 05:19:46;;;;;;;3.88;1.20;;;;;;;7.84;100.00;98825.47;5256990;28;20024;-78
2022/01/04 05:22:16;;;;;;;2.95;1.27;;;;;;;8.02;100.00;98823.69;5252685;28;20111;-77
2022/01/04 05:24:46;;;;;;;2.65;1.10;;;;;;;7.93;100.00;98816.34;5256514;28;20028;-78
2022/01/04 05:27:16;;;;;;;1.60;0.95;;;;;;;7.97;100.00;98810.91;5252984;28;20454;-78
2022/01/04 05:29:47;;;;;;;3.05;1.20;;;;;;;7.93;100.00;98808.56;5256680;28;20034;-77
2022/01/04 05:32:18;;;;;;;3.50;1.20;;;;;;;7.87;100.00;98801.91;5253073;28;20028;-77
2022/01/04 05:34:48;;;;;;;1.45;0.88;;;;;;;7.89;100.00;98789.66;5264659;28;20027;-78
2022/01/04 05:37:18;;;;;;;2.28;1.00;;;;;;;7.93;100.00;98782.56;5262757;28;20028;-78
2022/01/04 05:39:49;;;;;;;2.20;0.82;;;;;;;7.97;100.00;98781.47;5260504;28;20021;-78
2022/01/04 05:42:19;;;;;;;1.73;0.85;;;;;;;7.78;100.00;98779.00;5256015;28;20055;-78
2022/01/04 05:44:49;;;;;;;1.80;0.80;;;;;;;7.71;100.00;98795.84;5252310;28;20284;-78
2022/01/04 05:47:19;;;;;;;1.55;0.82;;;;;;;7.74;100.00;98772.28;5255766;28;20026;-79
2022/01/04 05:49:51;;;;;;;2.83;1.00;;;;;;;7.69;100.00;98784.69;5253270;28;20228;-78
2022/01/04 05:52:21;;;;;;;2.25;0.90;;;;;;;7.75;100.00;98775.72;5255117;28;20027;-79
2022/01/04 05:54:52;;;;;;;1.38;0.85;;;;;;;7.69;100.00;98782.09;5253459;28;20082;-78
2022/01/04 05:57:22;;;;;;;2.28;0.90;;;;;;;7.69;100.00;98789.06;5255759;28;20023;-78
2022/01/04 05:59:52;;;;;;;1.55;1.00;;;;;;;7.67;100.00;98783.94;5253322;28;20036;-77
2022/01/04 06:02:23;;;;;;;0.98;0.80;;;;;;;7.63;100.00;98773.78;5251646;28;20043;-78
2022/01/04 06:04:53;;;;;;;1.63;0.93;;;;;;;7.61;100.00;98773.00;5264004;28;20054;-76
2022/01/04 06:07:23;;;;;;;2.10;1.00;;;;;;;7.62;100.00;98761.69;5259511;28;20031;-77
2022/01/04 06:09:54;;;;;;;3.05;1.08;;;;;;;7.61;100.00;98760.88;5254810;28;20556;-78
2022/01/04 06:15:04;;;;;;;2.25;1.30;;;;;;;7.69;100.00;98756.09;5254562;28;20065;-77
2022/01/04 06:17:38;;;;;;;1.85;1.13;;;;;;;7.67;100.00;98760.53;5253673;28;20027;-79
2022/01/04 06:20:11;;;;;;;2.92;1.25;;;;;;;7.65;100.00;98749.38;5252108;28;20392;-78
2022/01/04 06:22:43;;;;;;;1.77;1.00;;;;;;;7.70;100.00;98760.38;5252563;28;20453;-76
2022/01/04 06:25:16;;;;;;;1.73;1.10;;;;;;;7.63;100.00;98763.38;5232702;28;20030;-76
2022/01/04 06:27:49;;;;;;;1.58;1.15;;;;;;;7.80;100.00;98765.91;5248634;28;20032;-78
2022/01/04 06:30:22;;;;;;;2.45;1.13;;;;;;;7.96;100.00;98762.44;5251785;28;20028;-80
2022/01/04 06:32:52;;;;;;;2.85;1.40;;;;;;;7.98;100.00;98760.59;5248713;28;20127;-78
2022/01/04 06:35:25;;;;;;;2.53;1.25;;;;;;;7.79;100.00;98766.84;5261354;28;20640;-80
2022/01/04 06:37:55;;;;;;;1.77;1.10;;;;;;;7.91;100.00;98769.63;5267082;28;20028;-77
2022/01/04 06:40:25;;;;;;;1.70;0.93;;;;;;;7.81;100.00;98762.41;5251393;28;20094;-77
2022/01/04 06:42:56;;;;;;;2.40;1.02;;;;;;;7.72;100.00;98774.13;5255470;28;20035;-78
2022/01/04 06:45:26;;;;;;;3.67;1.10;;;;;;;7.64;100.00;98775.44;5250313;28;20039;-80
2022/01/04 06:47:57;;;;;;;2.13;1.00;;;;;;;7.69;100.00;98757.88;5238193;28;20529;-77
2022/01/04 06:50:27;;;;;;;1.52;1.10;;;;;;;7.50;100.00;98760.59;5252320;28;20035;-79
2022/01/04 06:52:58;;;;;;;2.30;1.30;;;;;;;7.60;100.00;98753.13;5251738;28;20048;-80
2022/01/04 06:55:28;;;;;;;1.60;1.10;;;;;;;7.62;100.00;98743.50;5257490;28;20109;-79
2022/01/04 06:57:58;;;;;;;1.92;1.10;;;;;;;7.55;100.00;98739.56;5257479;28;20028;-79
2022/01/04 07:00:29;;;;;;;2.20;1.13;;;;;;;7.49;100.00;98740.72;5255585;28;20275;-80
2022/01/04 07:02:59;;;;;;;2.08;1.30;;;;;;;7.46;100.00;98738.28;5257369;28;20028;-78
2022/01/04 07:05:29;;;;;;;2.75;1.23;;;;;;;7.56;100.00;98747.25;5264952;28;20372;-82
2022/01/04 07:07:59;;;;;;;2.00;1.20;;;;;;;7.52;100.00;98745.75;5263173;28;20668;-81
2022/01/04 07:10:30;;;;;;;2.10;1.25;;;;;;;7.56;100.00;98723.88;5258543;28;20280;-82
2022/01/04 07:13:00;;;;;;;2.25;1.20;;;;;;;7.49;100.00;98722.53;5253739;28;20028;-82
2022/01/04 07:15:30;;;;;;;1.92;1.10;;;;;;;7.48;100.00;98723.44;5255522;28;20038;-82
2022/01/04 07:18:00;;;;;;;2.70;1.30;;;;;;;7.46;100.00;98725.28;5257107;28;20098;-82
2022/01/04 07:20:31;;;;;;;2.10;1.10;;;;;;;7.52;100.00;98719.75;5256990;28;20028;-81
2022/01/04 07:23:01;;;;;;;2.05;1.15;;;;;;;7.51;100.00;98723.28;5257415;28;20024;-80
2022/01/04 07:25:31;;;;;;;3.05;1.40;;;;;;;7.54;100.00;98722.28;5257053;28;20465;-82
2022/01/04 07:28:02;;;;;;;2.75;1.30;;;;;;;7.57;100.00;98716.91;5258476;28;20062;-80
2022/01/04 07:30:32;;;;;;;2.53;1.42;;;;;;;7.55;100.00;98711.78;5256308;28;20035;-80
2022/01/04 07:33:02;;;;;;;3.47;1.42;;;;;;;7.61;100.00;98719.28;5260612;28;20020;-81
2022/01/04 07:35:33;;;;;;;2.20;1.30;;;;;;;7.63;100.00;98724.38;5262126;28;20027;-81
2022/01/04 07:38:03;;;;;;;3.92;1.52;;;;;;;7.66;100.00;98711.25;5264839;28;20050;-80
2022/01/04 07:40:33;;;;;;;3.05;1.27;;;;;;;7.75;100.00;98709.00;5259596;28;20107;-80
2022/01/04 07:43:04;;;;;;;2.20;1.38;;;;;;;7.78;100.00;98702.75;5256532;28;20054;-80
2022/01/04 07:45:35;;;;;;;1.90;1.30;;;;;;;7.76;100.00;98702.00;5256854;28;20032;-80
2022/01/04 07:48:10;;;;;;;2.50;1.20;;;;;;;7.71;100.00;98697.06;5232829;28;20434;-81
2022/01/04 07:50:41;;;;;;;3.03;1.45;;;;;;;7.67;100.00;98698.16;5249726;28;20020;-80
2022/01/04 07:53:11;;;;;;;2.08;1.30;;;;;;;7.76;100.00;98687.28;5250750;28;20042;-81
2022/01/04 07:55:42;;;;;;;2.65;1.30;;;;;;;7.72;100.00;98688.34;5231841;28;20087;-80
2022/01/04 07:58:12;;;;;;;2.38;1.23;;;;;;;7.75;100.00;98696.00;5253409;28;20020;-80
2022/01/04 08:00:42;;;;;;;1.92;1.45;;;;;;;7.73;100.00;98692.59;5257544;28;20038;-81
2022/01/04 08:03:13;;;;;;;2.08;1.05;;;;;;;7.76;100.00;98686.41;5239944;28;20020;-81
2022/01/04 08:05:43;;;;;;;2.67;1.25;;;;;;;7.82;100.00;98689.53;5264899;28;20020;-80
2022/01/04 08:08:14;;;;;;;2.38;1.33;;;;;;;7.88;100.00;98680.56;5265733;28;20369;-80
2022/01/04 08:10:46;;;;;;;5.97;1.40;;;;;;;7.94;100.00;98690.59;5255931;28;20028;-80
2022/01/04 08:13:17;;;;;;;3.88;1.38;;;;;;;7.98;100.00;98692.09;5257490;28;20115;-81
2022/01/04 08:15:47;;;;;;;3.72;1.30;;;;;;;7.94;100.00;98691.47;5257926;28;20508;-82
2022/01/04 08:18:18;;;;;;;5.53;1.58;;;;;;;7.93;100.00;98691.53;5255297;28;20036;-80
2022/01/04 08:20:53;;;;;;;3.78;1.40;;;;;;;7.94;100.00;98695.81;5257461;28;20028;-80
2022/01/04 08:23:25;;;;;;;3.13;1.40;;;;;;;8.00;100.00;98695.47;5255425;28;20028;-80
2022/01/04 08:25:55;;;;;;;2.58;1.50;;;;;;;7.95;100.00;98693.13;5256634;28;20067;-80
2022/01/04 08:28:25;;;;;;;2.80;1.55;;;;;;;7.98;100.00;98697.31;5254218;28;20052;-80
2022/01/04 08:30:56;;;;;;;21.20;2.30;;;;;;;7.99;100.00;98694.63;5256709;28;20027;-80
2022/01/04 08:33:26;;;;;;;6.90;1.80;;;;;;;7.99;100.00;98684.25;5260007;28;20036;-80
2022/01/04 08:35:56;;;;;;;5.43;1.60;;;;;;;8.04;100.00;98691.78;5264375;28;20119;-80
2022/01/04 08:38:27;;;;;;;3.00;1.55;;;;;;;8.06;100.00;98689.94;5265312;28;20055;-80
2022/01/04 08:40:57;;;;;;;2.55;1.65;;;;;;;8.04;100.00;98676.19;5257087;28;20039;-80
2022/01/04 08:43:27;;;;;;;3.78;1.90;;;;;;;8.05;100.00;98683.88;5256305;28;20237;-80
2022/01/04 08:45:58;;;;;;;4.05;2.03;;;;;;;8.06;100.00;98687.34;5256444;28;20068;-80
2022/01/04 08:48:28;;;;;;;5.90;2.40;;;;;;;8.11;100.00;98678.38;5256213;28;20407;-81
2022/01/04 08:50:58;;;;;;;4.55;1.98;;;;;;;8.21;100.00;98679.53;5255455;28;20112;-80
2022/01/04 08:53:28;;;;;;;5.15;2.40;;;;;;;8.20;100.00;98670.06;5258843;28;20024;-80
2022/01/04 08:56:01;;;;;;;6.45;2.83;;;;;;;8.25;100.00;98662.81;5259836;28;20033;-80
2022/01/04 08:58:32;;;;;;;5.70;2.50;;;;;;;8.26;100.00;98667.13;5259458;28;20089;-80
2022/01/04 09:01:02;;;;;;;5.03;2.28;;;;;;;8.21;100.00;98658.72;5259818;28;20029;-80
2022/01/04 09:03:33;;;;;;;4.10;2.50;;;;;;;8.24;100.00;98655.13;5265233;28;20020;-80
2022/01/04 09:06:03;;;;;;;4.82;2.33;;;;;;;8.33;100.00;98655.44;5248941;28;20038;-80
2022/01/04 09:08:36;;;;;;;6.22;3.05;;;;;;;8.26;100.00;98653.25;5269081;28;20028;-80
2022/01/04 09:11:06;;;;;;;4.68;2.40;;;;;;;8.30;100.00;98650.41;5261308;28;20058;-80
2022/01/04 09:13:40;;;;;;;5.28;2.65;;;;;;;8.48;100.00;98651.09;5248349;28;20020;-80
2022/01/04 09:18:59;;;;;;;3.60;2.25;;;;;;;8.46;100.00;98646.00;5252444;28;20039;-80
2022/01/04 09:21:30;;;;;;;4.43;2.70;;;;;;;8.35;100.00;98630.16;5257242;28;20024;-80
2022/01/04 09:24:00;;;;;;;4.75;2.67;;;;;;;8.41;100.00;98621.97;5258936;28;20037;-80
2022/01/04 09:26:31;;;;;;;6.57;2.85;;;;;;;8.36;100.00;98620.59;5258678;28;20020;-80
2022/01/04 09:29:04;;;;;;;7.35;3.08;;;;;;;8.35;100.00;98614.53;5258782;28;20027;-80
2022/01/04 09:31:34;;;;;;;6.72;3.22;;;;;;;8.37;100.00;98620.50;5258671;28;20024;-80
2022/01/04 09:34:04;;;;;;;8.13;3.05;;;;;;;8.40;100.00;98616.88;5263250;28;20094;-78
2022/01/04 09:36:40;;;;;;;6.28;2.78;;;;;;;8.43;100.00;98616.69;5262657;28;20027;-78
2022/01/04 09:39:17;;;;;;;5.50;3.05;;;;;;;8.36;100.00;98612.78;5246420;28;20481;-78
2022/01/04 09:41:48;;;;;;;6.40;2.92;;;;;;;8.47;100.00;98607.78;5248119;28;20036;-78
2022/01/04 09:44:19;;;;;;;5.78;3.33;;;;;;;8.46;100.00;98606.97;5256120;28;20039;-78
2022/01/04 09:46:49;;;;;;;13.43;3.95;;;;;;;8.46;100.00;98606.09;5252712;28;20059;-78
2022/01/04 09:49:20;;;;;;;8.40;3.42;;;;;;;8.56;100.00;98604.66;5256468;28;20094;-78
2022/01/04 09:51:51;;;;;;;6.65;3.30;;;;;;;8.50;100.00;98595.44;5247935;28;20039;-78
2022/01/04 09:54:24;;;;;;;8.75;3.45;;;;;;;8.49;100.00;98606.78;5249809;28;20024;-78
2022/01/04 09:56:55;;;;;;;6.82;3.67;;;;;;;8.45;100.00;98602.69;5250351;28;20073;-78
2022/01/04 09:59:25;;;;;;;6.18;3.65;;;;;;;8.49;100.00;98598.97;5251364;28;20020;-79
2022/01/04 10:02:02;;;;;;;8.75;3.53;;;;;;;8.49;100.00;98600.72;5255189;28;20025;-78
2022/01/04 10:04:33;;;;;;;8.57;3.58;;;;;;;8.51;100.00;98604.06;5264235;28;20028;-78
2022/01/04 10:07:06;;;;;;;9.00;3.90;;;;;;;8.43;100.00;98596.75;5263638;28;20028;-78
2022/01/04 10:09:37;;;;;;;7.47;3.75;;;;;;;8.43;100.00;98596.75;5263124;28;20025;-78
2022/01/04 10:12:10;;;;;;;8.55;4.30;;;;;;;8.38;100.00;98585.72;5257046;28;20102;-78
2022/01/04 10:14:46;;;;;;;7.65;3.75;;;;;;;8.37;100.00;98589.25;5255869;28;20028;-78
2022/01/04 10:17:28;;;;;;;17.83;7.30;;;;;;;8.50;100.00;98595.44;5248301;28;20013;-78
2022/01/04 10:20:00;;;;;;;9.35;4.20;;;;;;;8.42;100.00;98607.22;5254671;28;20035;-78
2022/01/04 10:22:35;;;;;;;8.18;4.05;;;;;;;8.46;100.00;98606.97;5254356;28;20374;-78
2022/01/04 10:25:05;;;;;;;9.02;4.07;;;;;;;8.51;100.00;98604.06;5252949;28;20119;-78
2022/01/04 10:27:42;;;;;;;10.85;3.67;;;;;;;8.61;100.00;98608.66;5255265;28;20573;-78
2022/01/04 10:30:28;;;;;;;6.13;3.55;;;;;;;8.70;100.00;98610.72;5251875;28;20048;-78
2022/01/04 10:33:04;;;;;;;6.18;3.67;;;;;;;8.82;100.00;98606.53;5255010;28;20439;-78
2022/01/04 10:35:45;;;;;;;;;;;;;;;8.82;100.00;98603.94;5264067;28;20023;-78
2022/01/04 10:38:22;;;;;;;5.80;3.13;;;;;;;8.85;100.00;98594.19;5262992;28;20467;-78
2022/01/04 10:41:02;;;;;;;5.28;2.75;;;;;;;8.77;100.00;98591.22;5254952;28;20119;-79
2022/01/04 10:43:37;;;;;;;6.80;3.40;;;;;;;8.77;100.00;98586.00;5254629;28;20028;-79
2022/01/04 10:46:08;;;;;;;6.22;3.08;;;;;;;8.64;100.00;98569.44;5256087;28;20035;-79
2022/01/04 10:48:41;;;;;;;5.97;3.40;;;;;;;8.64;100.00;98560.78;5254118;28;20394;-81
2022/01/04 10:51:15;;;;;;;4.55;2.80;;;;;;;8.74;100.00;98560.13;5257260;28;20481;-81
2022/01/04 10:53:47;;;;;;;3.95;2.63;;;;;;;8.62;100.00;98550.47;5253809;28;20058;-80
2022/01/04 10:56:24;;;;;;;4.20;2.78;;;;;;;8.72;100.00;98561.97;5250547;28;20521;-81
2022/01/04 10:58:56;;;;;;;8.68;3.38;;;;;;;8.83;100.00;98574.34;5256852;28;20031;-81
2022/01/04 11:01:29;;;;;;;5.60;2.90;;;;;;;8.92;100.00;98566.00;5256280;28;20025;-81
2022/01/04 11:04:01;;;;;;;4.40;2.70;;;;;;;8.94;100.00;98562.38;5261907;28;20122;-80
2022/01/04 11:06:36;;;;;;;4.28;2.55;;;;;;;8.92;100.00;98559.00;5265027;28;20620;-81
2022/01/04 11:09:07;;;;;;;5.87;2.50;;;;;;;8.93;100.00;98560.69;5266538;28;20032;-80
2022/01/04 11:11:39;;;;;;;4.93;2.67;;;;;;;8.99;100.00;98557.72;5240366;28;20093;-80
2022/01/04 11:14:11;;;;;;;5.38;2.70;;;;;;;8.93;100.00;98544.22;5254405;28;20030;-80
2022/01/04 11:16:42;;;;;;;5.18;2.83;;;;;;;9.10;100.00;98534.41;5256583;28;20054;-80
2022/01/04 11:19:13;;;;;;;5.20;3.13;;;;;;;9.02;100.00;98523.66;5254131;28;20031;-80
2022/01/04 11:21:43;;;;;;;5.85;3.15;;;;;;;8.88;100.00;98522.84;5255109;28;20024;-78
2022/01/04 11:24:16;;;;;;;5.10;3.00;;;;;;;8.94;100.00;98512.88;5251067;28;20155;-78
2022/01/04 11:26:49;;;;;;;5.25;3.13;;;;;;;8.95;100.00;98511.94;5241869;28;20095;-78
2022/01/04 11:29:27;;;;;;;4.75;3.13;;;;;;;8.93;100.00;98510.38;5247597;28;20171;-78
2022/01/04 11:32:08;;;;;;;5.30;3.20;;;;;;;8.96;100.00;98518.84;5250462;28;20058;-78
2022/01/04 11:35:18;;;;;;;7.18;3.42;;;;;;;8.84;100.00;98519.59;5250427;28;20480;-78
2022/01/04 11:37:57;;;;;;;5.68;3.50;;;;;;;8.88;100.00;98523.66;5216134;28;20039;-78
2022/01/04 11:40:39;;;;;;;6.05;3.33;;;;;;;8.89;100.00;98530.53;5252907;28;20031;-78
2022/01/04 11:43:33;;;;;;;5.70;3.03;;;;;;;8.82;100.00;98521.44;5254431;28;20296;-78
2022/01/04 11:46:04;;;;;;;5.75;3.05;;;;;;;8.76;100.00;98521.81;5251515;28;20587;-78
2022/01/04 11:48:40;;;;;;;6.47;3.28;;;;;;;8.87;100.00;98529.81;5252569;28;20264;-78
2022/01/04 11:51:29;;;;;;;7.45;3.60;;;;;;;8.79;100.00;98510.38;5249524;28;20024;-78
2022/01/04 11:54:14;;;;;;;6.55;3.72;;;;;;;8.68;100.00;98512.78;5250296;28;20085;-78
2022/01/04 11:56:56;;;;;;;6.57;3.63;;;;;;;8.70;100.00;98506.56;5247732;28;20024;-78
2022/01/04 11:59:39;;;;;;;5.10;3.13;;;;;;;8.60;100.00;98502.88;5247381;28;20056;-80
2022/01/04 12:02:40;;;;;;;6.55;3.40;;;;;;;8.61;100.00;98495.88;5257055;28;20031;-80
2022/01/04 12:05:22;;;;;;;7.07;3.85;;;;;;;8.64;100.00;98498.28;5243340;28;20195;-80