Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:04;;;;;;;6.93;5.27;;;;;;;;;;5046089;28;20206;-64
2024/01/09 00:03:31;;;;;;;7.80;5.30;;;;;;;;;;5046587;28;20217;-64
2024/01/09 00:06:00;;;;;;;10.30;6.67;;;;;;;;;;5047237;28;20210;-64
2024/01/09 00:08:27;;;;;;;9.87;5.47;;;;;;;;;;5035108;28;20192;-64
2024/01/09 00:10:54;;;;;;;9.33;6.90;;;;;;;;;;5045742;28;20198;-64
2024/01/09 00:13:21;;;;;;;9.13;6.10;;;;;;;;;;5041965;28;20199;-65
2024/01/09 00:15:48;;;;;;;8.50;5.43;;;;;;;;;;5045687;28;20208;-65
2024/01/09 00:18:15;;;;;;;8.60;5.70;;;;;;;;;;5051007;28;20236;-63
2024/01/09 00:20:42;;;;;;;7.10;5.37;;;;;;;;;;5038903;28;20206;-65
2024/01/09 00:23:11;;;;;;;8.83;5.80;;;;;;;;;;5042048;28;20214;-66
2024/01/09 00:25:38;;;;;;;9.17;6.13;;;;;;;;;;5042803;28;20203;-64
2024/01/09 00:28:06;;;;;;;6.97;5.10;;;;;;;;;;5045129;28;20208;-65
2024/01/09 00:30:33;;;;;;;8.57;5.23;;;;;;;;;;5042391;28;20263;-65
2024/01/09 00:33:00;;;;;;;8.03;5.30;;;;;;;;;;5047060;28;20209;-63
2024/01/09 00:35:27;;;;;;;8.03;5.60;;;;;;;;;;5043374;28;20210;-65
2024/01/09 00:37:54;;;;;;;9.00;5.70;;;;;;;;;;5047778;28;20252;-64
2024/01/09 00:40:23;;;;;;;9.73;6.43;;;;;;;;;;5046985;28;20198;-65
2024/01/09 00:42:50;;;;;;;8.80;5.60;;;;;;;;;;5045062;28;20203;-64
2024/01/09 00:45:17;;;;;;;8.47;6.20;;;;;;;;;;5045073;28;20221;-64
2024/01/09 00:47:44;;;;;;;8.77;5.93;;;;;;;;;;5044223;28;20197;-65
2024/01/09 00:50:11;;;;;;;7.13;5.53;;;;;;;;;;5053796;28;20210;-65
2024/01/09 00:52:38;;;;;;;8.73;6.00;;;;;;;;;;5044624;28;20202;-65
2024/01/09 00:55:06;;;;;;;7.80;5.73;;;;;;;;;;5043909;28;20218;-65
2024/01/09 00:57:34;;;;;;;8.03;5.60;;;;;;;;;;5041555;28;20218;-64
2024/01/09 01:00:01;;;;;;;8.20;5.67;;;;;;;;;;5048107;28;20286;-64
2024/01/09 01:02:28;;;;;;;9.00;5.77;;;;;;;;;;5047805;28;20199;-64
2024/01/09 01:04:55;;;;;;;7.87;5.50;;;;;;;;;;5053943;28;20221;-65
2024/01/09 01:07:22;;;;;;;9.67;5.77;;;;;;;;;;5051623;28;20202;-65
2024/01/09 01:09:50;;;;;;;7.93;5.53;;;;;;;;;;5046421;28;20210;-64
2024/01/09 01:12:17;;;;;;;7.37;5.13;;;;;;;;;;5048713;28;20215;-64
2024/01/09 01:14:45;;;;;;;8.70;5.60;;;;;;;;;;5041839;28;20205;-65
2024/01/09 01:17:12;;;;;;;7.00;5.40;;;;;;;;;;5052125;28;20314;-65
2024/01/09 01:19:39;;;;;;;7.27;5.20;;;;;;;;;;5042959;28;20218;-71
2024/01/09 01:22:06;;;;;;;8.10;5.60;;;;;;;;;;5048949;28;20207;-71
2024/01/09 01:24:33;;;;;;;7.83;5.40;;;;;;;;;;5046501;28;20209;-70
2024/01/09 01:27:01;;;;;;;7.67;5.40;;;;;;;;;;5047510;28;20210;-71
2024/01/09 01:29:28;;;;;;;7.93;5.53;;;;;;;;;;5047961;28;20205;-70
2024/01/09 01:31:56;;;;;;;6.63;5.07;;;;;;;;;;5043968;28;20221;-71
2024/01/09 01:34:24;;;;;;;8.53;5.70;;;;;;;;;;5044630;28;20209;-71
2024/01/09 01:36:51;;;;;;;6.67;4.73;;;;;;;;;;5049236;28;20447;-70
2024/01/09 01:39:18;;;;;;;7.53;4.97;;;;;;;;;;5050679;28;20237;-69
2024/01/09 01:41:45;;;;;;;7.97;5.53;;;;;;;;;;5045670;28;20437;-72
2024/01/09 01:44:15;;;;;;;7.63;5.70;;;;;;;;;;5046451;28;20202;-72
2024/01/09 01:46:42;;;;;;;6.90;5.00;;;;;;;;;;5047098;28;20216;-70
2024/01/09 01:49:11;;;;;;;7.90;4.90;;;;;;;;;;5046700;28;20203;-71
2024/01/09 01:51:39;;;;;;;6.60;4.87;;;;;;;;;;5045555;28;20215;-71
2024/01/09 01:54:06;;;;;;;6.70;4.97;;;;;;;;;;5048395;28;20216;-72
2024/01/09 01:56:33;;;;;;;8.57;5.30;;;;;;;;;;5043670;28;20203;-72
2024/01/09 01:59:01;;;;;;;10.07;5.60;;;;;;;;;;5045645;28;20226;-70
2024/01/09 02:01:28;;;;;;;7.37;5.53;;;;;;;;;;5047853;28;20234;-72
2024/01/09 02:03:56;;;;;;;6.33;4.73;;;;;;;;;;5042183;28;20212;-72
2024/01/09 02:06:25;;;;;;;7.80;5.27;;;;;;;;;;5040849;28;20208;-72
2024/01/09 02:08:54;;;;;;;6.80;5.07;;;;;;;;;;5043321;28;20204;-71
2024/01/09 02:11:21;;;;;;;7.67;5.43;;;;;;;;;;5047293;28;20252;-69
2024/01/09 02:13:49;;;;;;;8.77;5.70;;;;;;;;;;5045059;28;20204;-72
2024/01/09 02:16:16;;;;;;;6.03;4.70;;;;;;;;;;5048752;28;20214;-70
2024/01/09 02:18:43;;;;;;;8.17;5.70;;;;;;;;;;5047825;28;20226;-69
2024/01/09 02:21:10;;;;;;;8.17;5.10;;;;;;;;;;5046717;28;20211;-71
2024/01/09 02:23:39;;;;;;;7.23;4.93;;;;;;;;;;5050257;28;20211;-70
2024/01/09 02:26:07;;;;;;;7.17;5.43;;;;;;;;;;5047999;28;20214;-70
2024/01/09 02:28:35;;;;;;;6.53;5.03;;;;;;;;;;5045097;28;20201;-70
2024/01/09 02:31:04;;;;;;;7.80;5.33;;;;;;;;;;5045596;28;20206;-70
2024/01/09 02:33:31;;;;;;;8.50;5.23;;;;;;;;;;5045589;28;20209;-71
2024/01/09 02:35:58;;;;;;;8.33;4.97;;;;;;;;;;5042568;28;20214;-71
2024/01/09 02:38:25;;;;;;;6.40;4.70;;;;;;;;;;5050096;28;20237;-70
2024/01/09 02:40:52;;;;;;;7.00;4.80;;;;;;;;;;5045628;28;20193;-70
2024/01/09 02:43:20;;;;;;;7.43;5.20;;;;;;;;;;5045121;28;20214;-70
2024/01/09 02:45:47;;;;;;;7.43;5.10;;;;;;;;;;5044648;28;20209;-72
2024/01/09 02:48:15;;;;;;;8.90;5.43;;;;;;;;;;5043822;28;20212;-72
2024/01/09 02:50:42;;;;;;;6.50;5.20;;;;;;;;;;5046595;28;20296;-72
2024/01/09 02:53:09;;;;;;;7.23;5.13;;;;;;;;;;5046162;28;20236;-72
2024/01/09 02:55:36;;;;;;;7.57;5.13;;;;;;;;;;5047737;28;20206;-72
2024/01/09 02:58:04;;;;;;;8.43;5.27;;;;;;;;;;5045563;28;21271;-70
2024/01/09 03:00:31;;;;;;;6.90;4.77;;;;;;;;;;5042942;28;20209;-71
2024/01/09 03:02:58;;;;;;;6.63;4.67;;;;;;;;;;5046475;28;20208;-70
2024/01/09 03:05:27;;;;;;;7.97;5.40;;;;;;;;;;5047734;28;20199;-71
2024/01/09 03:07:54;;;;;;;6.47;4.77;;;;;;;;;;5044689;28;20212;-72
2024/01/09 03:10:21;;;;;;;6.53;5.13;;;;;;;;;;5042011;28;20214;-70
2024/01/09 03:12:48;;;;;;;6.70;4.90;;;;;;;;;;5045019;28;20197;-71
2024/01/09 03:15:15;;;;;;;8.17;5.30;;;;;;;;;;5046221;28;20202;-71
2024/01/09 03:17:42;;;;;;;6.20;4.73;;;;;;;;;;5045817;28;20198;-72
2024/01/09 03:20:10;;;;;;;7.53;5.23;;;;;;;;;;5044714;28;20222;-73
2024/01/09 03:22:39;;;;;;;8.17;5.23;;;;;;;;;;5045003;28;20216;-72
2024/01/09 03:25:06;;;;;;;7.93;5.17;;;;;;;;;;5042623;28;20493;-69
2024/01/09 03:27:33;;;;;;;7.87;5.33;;;;;;;;;;5041730;28;20223;-72
2024/01/09 03:30:00;;;;;;;7.53;5.10;;;;;;;;;;5041810;28;20198;-72
2024/01/09 03:32:27;;;;;;;6.27;4.80;;;;;;;;;;5047634;28;20213;-72
2024/01/09 03:34:54;;;;;;;7.83;5.00;;;;;;;;;;5044805;28;20213;-72
2024/01/09 03:37:21;;;;;;;7.30;4.77;;;;;;;;;;5050992;28;20210;-70
2024/01/09 03:39:50;;;;;;;8.23;5.13;;;;;;;;;;5041673;28;20225;-66
2024/01/09 03:42:17;;;;;;;7.80;5.07;;;;;;;;;;5046387;28;20245;-66
2024/01/09 03:44:44;;;;;;;6.97;4.73;;;;;;;;;;5048321;28;20205;-66
2024/01/09 03:47:11;;;;;;;6.87;5.10;;;;;;;;;;5044589;28;20210;-64
2024/01/09 03:49:38;;;;;;;7.83;5.27;;;;;;;;;;5049186;28;20198;-64
2024/01/09 03:52:06;;;;;;;6.93;4.73;;;;;;;;;;5046249;28;20210;-65
2024/01/09 03:54:33;;;;;;;7.23;5.23;;;;;;;;;;5042468;28;20209;-64
2024/01/09 03:57:01;;;;;;;5.87;4.43;;;;;;;;;;5045365;28;20201;-66
2024/01/09 03:59:28;;;;;;;8.27;5.27;;;;;;;;;;5043841;28;20218;-65
2024/01/09 04:01:56;;;;;;;6.03;4.70;;;;;;;;;;5043392;28;20206;-65
2024/01/09 04:04:24;;;;;;;7.40;4.70;;;;;;;;;;5047210;28;20472;-64
2024/01/09 04:06:51;;;;;;;7.20;4.97;;;;;;;;;;5044164;28;20245;-65
2024/01/09 04:09:18;;;;;;;5.57;4.50;;;;;;;;;;5050145;28;20202;-64
2024/01/09 04:11:45;;;;;;;5.90;4.50;;;;;;;;;;5044635;28;20209;-65
2024/01/09 04:14:14;;;;;;;7.23;5.20;;;;;;;;;;5046623;28;20198;-65
2024/01/09 04:16:46;;;;;;;6.47;4.57;;;;;;;;;;5044303;28;20209;-65
2024/01/09 04:19:13;;;;;;;6.87;4.70;;;;;;;;;;5045180;28;20222;-65
2024/01/09 04:21:40;;;;;;;6.47;4.83;;;;;;;;;;5047068;28;20206;-65
2024/01/09 04:24:07;;;;;;;8.37;4.83;;;;;;;;;;5044365;28;20210;-64
2024/01/09 04:26:34;;;;;;;7.23;5.27;;;;;;;;;;5049291;28;20213;-64
2024/01/09 04:29:01;;;;;;;7.00;5.00;;;;;;;;;;5049323;28;20204;-65
2024/01/09 04:31:30;;;;;;;8.03;5.83;;;;;;;;;;5040993;28;20208;-66
2024/01/09 04:33:57;;;;;;;7.80;5.77;;;;;;;;;;5049754;28;20202;-65
2024/01/09 04:36:24;;;;;;;6.57;4.90;;;;;;;;;;5049759;28;20204;-65
2024/01/09 04:38:52;;;;;;;6.03;4.47;;;;;;;;;;5050035;28;20280;-65
2024/01/09 04:41:19;;;;;;;7.07;4.87;;;;;;;;;;5051917;28;20199;-65
2024/01/09 04:43:46;;;;;;;6.37;4.90;;;;;;;;;;5047244;28;20211;-65
2024/01/09 04:46:14;;;;;;;8.13;4.37;;;;;;;;;;5052160;28;20228;-66
2024/01/09 04:48:42;;;;;;;5.80;4.60;;;;;;;;;;5049915;28;20202;-65
2024/01/09 04:51:09;;;;;;;7.07;4.83;;;;;;;;;;5043763;28;20208;-72
2024/01/09 04:53:36;;;;;;;5.60;4.43;;;;;;;;;;5045332;28;20212;-72
2024/01/09 04:56:03;;;;;;;5.30;3.80;;;;;;;;;;5046524;28;20288;-72
2024/01/09 04:58:31;;;;;;;7.40;4.50;;;;;;;;;;5044478;28;20228;-71
2024/01/09 05:00:58;;;;;;;6.63;4.60;;;;;;;;;;5047089;28;20214;-72
2024/01/09 05:03:25;;;;;;;7.07;4.57;;;;;;;;;;5048528;28;20209;-71
2024/01/09 05:05:53;;;;;;;5.97;4.70;;;;;;;;;;5049412;28;20209;-71
2024/01/09 05:08:20;;;;;;;6.73;4.37;;;;;;;;;;5049880;28;20212;-69
2024/01/09 05:10:48;;;;;;;7.77;4.50;;;;;;;;;;5054210;28;20209;-69
2024/01/09 05:13:15;;;;;;;7.37;4.73;;;;;;;;;;5049163;28;20206;-71
2024/01/09 05:15:42;;;;;;;7.07;4.90;;;;;;;;;;5045760;28;20222;-70
2024/01/09 05:18:09;;;;;;;6.30;4.50;;;;;;;;;;5045932;28;20222;-70
2024/01/09 05:20:36;;;;;;;5.53;4.20;;;;;;;;;;5045445;28;20230;-69
2024/01/09 05:23:05;;;;;;;5.87;4.43;;;;;;;;;;5044077;28;20300;-68
2024/01/09 05:25:32;;;;;;;6.60;4.83;;;;;;;;;;5049360;28;20220;-72
2024/01/09 05:27:59;;;;;;;5.93;4.43;;;;;;;;;;5043899;28;20204;-71
2024/01/09 05:30:26;;;;;;;4.87;4.03;;;;;;;;;;5043999;28;20205;-69
2024/01/09 05:32:53;;;;;;;7.13;4.77;;;;;;;;;;5046152;28;20201;-71
2024/01/09 05:35:20;;;;;;;6.30;4.77;;;;;;;;;;5044784;28;20223;-71
2024/01/09 05:37:47;;;;;;;8.20;4.40;;;;;;;;;;5050125;28;20252;-72
2024/01/09 05:40:17;;;;;;;5.43;4.40;;;;;;;;;;5048895;28;20231;-72
2024/01/09 05:42:45;;;;;;;7.17;4.50;;;;;;;;;;5047320;28;20202;-72
2024/01/09 05:45:12;;;;;;;6.63;4.80;;;;;;;;;;5047594;28;20216;-72
2024/01/09 05:47:39;;;;;;;6.43;4.37;;;;;;;;;;5046962;28;20204;-72
2024/01/09 05:50:08;;;;;;;6.67;4.47;;;;;;;;;;5046463;28;20209;-70
2024/01/09 05:52:36;;;;;;;6.23;4.47;;;;;;;;;;5046265;28;20209;-70
2024/01/09 05:55:03;;;;;;;6.00;4.30;;;;;;;;;;5047931;28;20210;-70
2024/01/09 05:57:32;;;;;;;7.10;4.80;;;;;;;;;;5046965;28;20215;-70
2024/01/09 05:59:59;;;;;;;6.10;4.37;;;;;;;;;;5047741;28;20229;-65
2024/01/09 06:02:26;;;;;;;7.10;4.77;;;;;;;;;;5054326;28;20206;-64
2024/01/09 06:04:54;;;;;;;6.47;4.30;;;;;;;;;;5057317;28;20201;-63
2024/01/09 06:07:22;;;;;;;7.20;4.60;;;;;;;;;;5044031;28;20205;-66
2024/01/09 06:09:49;;;;;;;7.17;5.20;;;;;;;;;;5050689;28;20206;-65
2024/01/09 06:12:16;;;;;;;6.73;4.80;;;;;;;;;;5049036;28;20294;-64
2024/01/09 06:14:45;;;;;;;6.83;4.83;;;;;;;;;;5049015;28;20291;-63
2024/01/09 06:17:12;;;;;;;7.07;5.10;;;;;;;;;;5052077;28;20209;-64
2024/01/09 06:19:40;;;;;;;5.70;4.17;;;;;;;;;;5044121;28;20218;-65
2024/01/09 06:22:07;;;;;;;10.40;6.00;;;;;;;;;;5046537;28;20203;-66
2024/01/09 06:24:34;;;;;;;12.17;7.00;;;;;;;;;;5045538;28;20201;-65
2024/01/09 06:27:01;;;;;;;10.40;6.20;;;;;;;;;;5043819;28;20256;-65
2024/01/09 06:29:30;;;;;;;6.33;4.97;;;;;;;;;;5045961;28;20216;-65
2024/01/09 06:31:59;;;;;;;11.40;5.80;;;;;;;;;;5050643;28;20201;-65
2024/01/09 06:34:26;;;;;;;10.23;6.27;;;;;;;;;;5037614;28;20209;-65
2024/01/09 06:36:53;;;;;;;9.53;5.27;;;;;;;;;;5048239;28;20447;-64
2024/01/09 06:39:20;;;;;;;6.47;4.57;;;;;;;;;;5052660;28;20244;-64
2024/01/09 06:41:47;;;;;;;10.80;6.70;;;;;;;;;;5046173;28;20210;-64
2024/01/09 06:44:14;;;;;;;6.47;4.63;;;;;;;;;;5048405;28;20211;-64
2024/01/09 06:46:41;;;;;;;7.73;5.13;;;;;;;;;;5043716;28;20214;-66
2024/01/09 06:49:10;;;;;;;7.50;4.90;;;;;;;;;;5041094;28;20217;-65
2024/01/09 06:51:37;;;;;;;6.77;5.17;;;;;;;;;;5044474;28;20206;-66
2024/01/09 06:54:04;;;;;;;8.00;5.53;;;;;;;;;;5044452;28;20279;-65
2024/01/09 06:56:31;;;;;;;7.53;4.93;;;;;;;;;;5043243;28;20215;-65
2024/01/09 06:58:58;;;;;;;7.00;4.83;;;;;;;;;;5048873;28;20212;-65
2024/01/09 07:01:26;;;;;;;6.23;4.77;;;;;;;;;;5049072;28;20205;-66
2024/01/09 07:03:53;;;;;;;6.83;4.70;;;;;;;;;;5048588;28;20272;-64
2024/01/09 07:06:21;;;;;;;7.63;4.60;;;;;;;;;;5050356;28;20210;-65
2024/01/09 07:08:49;;;;;;;5.80;4.23;;;;;;;;;;5043481;28;20209;-65
2024/01/09 07:11:16;;;;;;;6.43;4.77;;;;;;;;;;5049640;28;20201;-66
2024/01/09 07:13:43;;;;;;;6.47;4.60;;;;;;;;;;5051046;28;20230;-65
2024/01/09 07:16:10;;;;;;;7.43;5.03;;;;;;;;;;5044292;28;20202;-65
2024/01/09 07:18:37;;;;;;;6.77;4.70;;;;;;;;;;5048303;28;20657;-65
2024/01/09 07:21:05;;;;;;;8.20;4.80;;;;;;;;;;5048371;28;20219;-66
2024/01/09 07:23:33;;;;;;;9.07;5.37;;;;;;;;;;5043660;28;20309;-64
2024/01/09 07:26:00;;;;;;;7.63;5.57;;;;;;;;;;5044646;28;20205;-65
2024/01/09 07:28:28;;;;;;;5.93;4.83;;;;;;;;;;5043071;28;20205;-66
2024/01/09 07:30:56;;;;;;;7.43;4.90;;;;;;;;;;5045744;28;20208;-65
2024/01/09 07:33:23;;;;;;;6.53;4.67;;;;;;;;;;5053976;28;20205;-66
2024/01/09 07:35:51;;;;;;;5.90;4.50;;;;;;;;;;5042411;28;20206;-65
2024/01/09 07:38:23;;;;;;;5.50;4.30;;;;;;;;;;5048563;28;20239;-66
2024/01/09 07:40:52;;;;;;;5.63;4.37;;;;;;;;;;5044563;28;20231;-65
2024/01/09 07:43:19;;;;;;;5.83;4.13;;;;;;;;;;5043040;28;20202;-65
2024/01/09 07:45:46;;;;;;;6.17;4.73;;;;;;;;;;5045108;28;20205;-64
2024/01/09 07:48:13;;;;;;;7.87;5.47;;;;;;;;;;5046197;28;20213;-64
2024/01/09 07:50:40;;;;;;;5.03;4.10;;;;;;;;;;5043758;28;20208;-64
2024/01/09 07:53:07;;;;;;;6.57;4.63;;;;;;;;;;5049798;28;20206;-65
2024/01/09 07:55:34;;;;;;;6.30;4.47;;;;;;;;;;5049241;28;20212;-65
2024/01/09 07:58:04;;;;;;;6.83;5.07;;;;;;;;;;5046249;28;20302;-65
2024/01/09 08:00:32;;;;;;;6.80;4.90;;;;;;;;;;5041075;28;20231;-65
2024/01/09 08:03:00;;;;;;;7.33;4.60;;;;;;;;;;5042102;28;20211;-66
2024/01/09 08:05:27;;;;;;;7.60;5.23;;;;;;;;;;5044123;28;20205;-65
2024/01/09 08:07:54;;;;;;;7.57;4.80;;;;;;;;;;5038947;28;20211;-65
2024/01/09 08:10:21;;;;;;;7.33;4.93;;;;;;;;;;5044064;28;20202;-65
2024/01/09 08:12:48;;;;;;;6.27;4.50;;;;;;;;;;5042540;28;20213;-65
2024/01/09 08:15:17;;;;;;;6.23;4.70;;;;;;;;;;5040499;28;20211;-65
2024/01/09 08:17:44;;;;;;;6.80;4.93;;;;;;;;;;5049681;28;20211;-66
2024/01/09 08:20:12;;;;;;;6.60;4.93;;;;;;;;;;5041534;28;20217;-71
2024/01/09 08:22:39;;;;;;;6.57;4.73;;;;;;;;;;5049339;28;20303;-72
2024/01/09 08:25:06;;;;;;;7.23;4.90;;;;;;;;;;5040850;28;20211;-69
2024/01/09 08:27:33;;;;;;;7.30;5.07;;;;;;;;;;5046106;28;20210;-72
2024/01/09 08:30:01;;;;;;;5.87;4.40;;;;;;;;;;5045950;28;20207;-72
2024/01/09 08:32:29;;;;;;;7.60;5.20;;;;;;;;;;5044158;28;20205;-71
2024/01/09 08:34:56;;;;;;;7.37;4.97;;;;;;;;;;5043724;28;20202;-71
2024/01/09 08:37:23;;;;;;;7.97;5.40;;;;;;;;;;5037953;28;20213;-69
2024/01/09 08:39:50;;;;;;;9.30;5.57;;;;;;;;;;5043778;28;20226;-72
2024/01/09 08:42:17;;;;;;;7.00;4.67;;;;;;;;;;5042975;28;20212;-70
2024/01/09 08:44:45;;;;;;;6.77;4.17;;;;;;;;;;5042841;28;20229;-71
2024/01/09 08:47:12;;;;;;;6.70;4.63;;;;;;;;;;5041206;28;20208;-69
2024/01/09 08:49:41;;;;;;;6.37;4.57;;;;;;;;;;5043648;28;20203;-71
2024/01/09 08:52:08;;;;;;;7.20;4.70;;;;;;;;;;5036604;28;20206;-71
2024/01/09 08:54:35;;;;;;;6.00;4.50;;;;;;;;;;5041318;28;20209;-72
2024/01/09 08:57:02;;;;;;;8.40;4.90;;;;;;;;;;5043413;28;20208;-69
2024/01/09 08:59:30;;;;;;;7.83;5.43;;;;;;;;;;5041185;28;20205;-70
2024/01/09 09:01:57;;;;;;;7.40;4.80;;;;;;;;;;5037734;28;20217;-71
2024/01/09 09:04:24;;;;;;;5.57;4.30;;;;;;;;;;5047369;28;20195;-70
2024/01/09 09:06:53;;;;;;;5.03;3.90;;;;;;;;;;5041361;28;20211;-70
2024/01/09 09:09:20;;;;;;;6.90;4.13;;;;;;;;;;5043931;28;20301;-70
2024/01/09 09:11:47;;;;;;;7.07;4.67;;;;;;;;;;5047248;28;20204;-70
2024/01/09 09:14:14;;;;;;;7.07;4.83;;;;;;;;;;5044642;28;20217;-72
2024/01/09 09:16:43;;;;;;;6.73;4.70;;;;;;;;;;5041330;28;20280;-72
2024/01/09 09:19:10;;;;;;;6.80;4.37;;;;;;;;;;5039988;28;20217;-69
2024/01/09 09:21:37;;;;;;;6.80;5.20;;;;;;;;;;5047500;28;20224;-69
2024/01/09 09:24:06;;;;;;;5.93;4.43;;;;;;;;;;5048149;28;20208;-69
2024/01/09 09:26:33;;;;;;;7.73;4.87;;;;;;;;;;5036308;28;20479;-72
2024/01/09 09:29:00;;;;;;;5.47;4.33;;;;;;;;;;5045411;28;20235;-69
2024/01/09 09:31:28;;;;;;;5.67;4.03;;;;;;;;;;5042413;28;20206;-70
2024/01/09 09:33:56;;;;;;;6.60;4.47;;;;;;;;;;5048239;28;20269;-72
2024/01/09 09:36:24;;;;;;;5.60;4.00;;;;;;;;;;5049056;28;20262;-71
2024/01/09 09:38:52;;;;;;;5.37;4.27;;;;;;;;;;5036117;28;20237;-70
2024/01/09 09:41:21;;;;;;;6.37;4.50;;;;;;;;;;5029738;28;20250;-72
2024/01/09 09:43:50;;;;;;;7.90;4.77;;;;;;;;;;5024820;28;20204;-71
2024/01/09 09:46:20;;;;;;;7.33;4.50;;;;;;;;;;5024956;28;20231;-72
2024/01/09 09:48:49;;;;;;;8.93;5.20;;;;;;;;;;5014872;28;20208;-71
2024/01/09 09:51:17;;;;;;;7.60;5.00;;;;;;;;;;5029677;28;20293;-72
2024/01/09 09:53:44;;;;;;;6.70;5.00;;;;;;;;;;5025393;28;20251;-72
2024/01/09 09:56:12;;;;;;;7.57;5.30;;;;;;;;;;5030792;28;20303;-72
2024/01/09 09:58:40;;;;;;;7.47;4.83;;;;;;;;;;5019916;28;20211;-70
2024/01/09 10:01:09;;;;;;;8.23;4.93;;;;;;;;;;5018611;28;20225;-71
2024/01/09 10:03:37;;;;;;;7.67;4.50;;;;;;;;;;5016659;28;20212;-69
2024/01/09 10:06:05;;;;;;;7.13;4.83;;;;;;;;;;5028395;28;20210;-70
2024/01/09 10:08:34;;;;;;;6.83;4.60;;;;;;;;;;5029116;28;20300;-72
2024/01/09 10:11:01;;;;;;;7.83;4.53;;;;;;;;;;5022218;28;20207;-71
2024/01/09 10:13:28;;;;;;;7.47;5.27;;;;;;;;;;5026889;28;20204;-72
2024/01/09 10:16:01;;;;;;;7.97;4.83;;;;;;;;;;5025605;28;20219;-72
2024/01/09 10:18:30;;;;;;;7.37;5.20;;;;;;;;;;5023759;28;20223;-72
2024/01/09 10:20:58;;;;;;;5.83;4.53;;;;;;;;;;5023698;28;20232;-71
2024/01/09 10:23:25;;;;;;;5.50;4.00;;;;;;;;;;5025424;28;20208;-71
2024/01/09 10:25:52;;;;;;;6.67;4.50;;;;;;;;;;5031433;28;20197;-70
2024/01/09 10:28:19;;;;;;;5.97;4.10;;;;;;;;;;5029490;28;20234;-71
2024/01/09 10:30:47;;;;;;;4.83;3.93;;;;;;;;;;5027125;28;20275;-71
2024/01/09 10:33:16;;;;;;;6.00;4.50;;;;;;;;;;5021531;28;20340;-69
2024/01/09 10:35:43;;;;;;;5.83;4.50;;;;;;;;;;5019818;28;20209;-70
2024/01/09 10:38:10;;;;;;;5.90;4.30;;;;;;;;;;5032515;28;20231;-68
2024/01/09 10:40:37;;;;;;;6.47;4.77;;;;;;;;;;5048898;28;20207;-64
2024/01/09 10:43:05;;;;;;;5.77;4.30;;;;;;;;;;5052435;28;20619;-65
2024/01/09 10:45:32;;;;;;;5.03;3.97;;;;;;;;;;5048285;28;20203;-64
2024/01/09 10:47:59;;;;;;;6.37;4.00;;;;;;;;;;5049838;28;20207;-64
2024/01/09 10:50:28;;;;;;;5.07;3.90;;;;;;;;;;5044392;28;20210;-65
2024/01/09 10:52:55;;;;;;;5.67;4.30;;;;;;;;;;5047087;28;20227;-64
2024/01/09 10:55:24;;;;;;;6.00;3.90;;;;;;;;;;5041591;28;20376;-64
2024/01/09 10:57:51;;;;;;;5.00;4.13;;;;;;;;;;5043282;28;20200;-64
2024/01/09 11:00:20;;;;;;;5.30;3.87;;;;;;;;;;5046516;28;20199;-64
2024/01/09 11:02:47;;;;;;;5.97;4.37;;;;;;;;;;5042380;28;20208;-65
2024/01/09 11:05:14;;;;;;;5.77;4.10;;;;;;;;;;5044868;28;20212;-64
2024/01/09 11:07:44;;;;;;;5.60;3.90;;;;;;;;;;5047826;28;20521;-64
2024/01/09 11:10:15;;;;;;;5.23;3.70;;;;;;;;;;5045036;28;20203;-64
2024/01/09 11:12:44;;;;;;;6.17;4.07;;;;;;;;;;5042390;28;20263;-63
2024/01/09 11:15:13;;;;;;;8.13;4.93;;;;;;;;;;5045632;28;20207;-64
2024/01/09 11:17:42;;;;;;;8.00;5.47;;;;;;;;;;5042158;28;20287;-64
2024/01/09 11:20:10;;;;;;;7.33;4.53;;;;;;;;;;5046438;28;20199;-63
2024/01/09 11:22:38;;;;;;;7.87;5.17;;;;;;;;;;5046470;28;20314;-64
2024/01/09 11:25:11;;;;;;;7.00;4.63;;;;;;;;;;5041808;28;20215;-63
2024/01/09 11:27:42;;;;;;;6.00;4.40;;;;;;;;;;5050733;28;20230;-65
2024/01/09 11:30:11;;;;;;;5.53;4.20;;;;;;;;;;5043716;28;20199;-64
2024/01/09 11:32:38;;;;;;;5.90;4.10;;;;;;;;;;5049025;28;20195;-63
2024/01/09 11:35:10;;;;;;;6.17;4.23;;;;;;;;;;5046289;28;20249;-63
2024/01/09 11:37:38;;;;;;;6.27;4.83;;;;;;;;;;5043850;28;20281;-64
2024/01/09 11:40:08;;;;;;;6.00;4.40;;;;;;;;;;5045203;28;20286;-66
2024/01/09 11:42:36;;;;;;;6.07;4.63;;;;;;;;;;5041469;28;20311;-63
2024/01/09 11:45:05;;;;;;;5.50;4.23;;;;;;;;;;5053321;28;20211;-63
2024/01/09 11:47:32;;;;;;;6.07;4.10;;;;;;;;;;5038688;28;20282;-63
2024/01/09 11:50:00;;;;;;;5.47;4.30;;;;;;;;;;5039061;28;20207;-69
2024/01/09 11:52:28;;;;;;;5.57;4.13;;;;;;;;;;5043395;28;20249;-70
2024/01/09 11:54:56;;;;;;;6.33;3.73;;;;;;;;;;5043340;28;20207;-67
2024/01/09 11:57:25;;;;;;;4.73;3.97;;;;;;;;;;5041375;28;20211;-68
2024/01/09 11:59:54;;;;;;;5.17;4.10;;;;;;;;;;5038941;28;20199;-68
2024/01/09 12:02:21;;;;;;;7.30;4.73;;;;;;;;;;5040152;28;20276;-68
2024/01/09 12:04:48;;;;;;;6.30;4.03;;;;;;;;;;5042407;28;20212;-69
2024/01/09 12:07:15;;;;;;;4.90;4.23;;;;;;;;;;5040773;28;20207;-68
2024/01/09 12:09:42;;;;;;;8.00;4.17;;;;;;;;;;5046192;28;20231;-69
2024/01/09 12:12:10;;;;;;;4.27;3.37;;;;;;;;;;5047367;28;20192;-68
2024/01/09 12:14:38;;;;;;;7.83;5.07;;;;;;;;;;5040516;28;20206;-70
2024/01/09 12:17:19;;;;;;;4.30;3.50;;;;;;;;;;5042434;28;20234;-69
2024/01/09 12:19:46;;;;;;;5.93;4.50;;;;;;;;;;5037802;28;20251;-69
2024/01/09 12:22:14;;;;;;;5.40;3.77;;;;;;;;;;5035559;28;20271;-69
2024/01/09 12:24:42;;;;;;;5.87;4.07;;;;;;;;;;5041914;28;20195;-69
2024/01/09 12:27:09;;;;;;;5.93;4.40;;;;;;;;;;5045754;28;20205;-68
2024/01/09 12:29:36;;;;;;;5.67;3.90;;;;;;;;;;5040140;28;20206;-68
2024/01/09 12:32:05;;;;;;;4.97;3.60;;;;;;;;;;5037932;28;20256;-69
2024/01/09 12:34:32;;;;;;;4.90;3.53;;;;;;;;;;5046223;28;20204;-68
2024/01/09 12:37:00;;;;;;;5.83;3.70;;;;;;;;;;5043623;28;20215;-69
2024/01/09 12:39:28;;;;;;;5.00;3.87;;;;;;;;;;5042229;28;20263;-70
2024/01/09 12:42:05;;;;;;;4.67;3.47;;;;;;;;;;5041453;28;20211;-70
2024/01/09 12:44:33;;;;;;;5.03;4.30;;;;;;;;;;5045003;28;20210;-67
2024/01/09 12:47:00;;;;;;;5.37;3.77;;;;;;;;;;5042798;28;20199;-68
2024/01/09 12:49:28;;;;;;;5.83;4.40;;;;;;;;;;5044471;28;20217;-67
2024/01/09 12:51:56;;;;;;;5.03;4.10;;;;;;;;;;5043979;28;20518;-67
2024/01/09 12:54:24;;;;;;;5.27;4.07;;;;;;;;;;5045617;28;20254;-69
2024/01/09 12:56:51;;;;;;;4.33;3.67;;;;;;;;;;5047817;28;20200;-70
2024/01/09 12:59:22;;;;;;;5.83;3.80;;;;;;;;;;5045547;28;20293;-69
2024/01/09 13:01:49;;;;;;;4.83;3.87;;;;;;;;;;5046524;28;20288;-69
2024/01/09 13:04:16;;;;;;;4.43;3.30;;;;;;;;;;5046881;28;20208;-70
2024/01/09 13:06:45;;;;;;;3.90;3.30;;;;;;;;;;5042567;28;20213;-68
2024/01/09 13:09:13;;;;;;;3.80;3.23;;;;;;;;;;5042751;28;20215;-69
2024/01/09 13:11:41;;;;;;;4.40;3.30;;;;;;;;;;5049101;28;20212;-70
2024/01/09 13:14:08;;;;;;;4.30;3.50;;;;;;;;;;5047830;28;20203;-69
2024/01/09 13:16:35;;;;;;;4.03;3.30;;;;;;;;;;5048875;28;20197;-69
2024/01/09 13:19:02;;;;;;;4.20;3.33;;;;;;;;;;5045844;28;20205;-69
2024/01/09 13:21:30;;;;;;;4.40;3.23;;;;;;;;;;5045539;28;20220;-68
2024/01/09 13:23:58;;;;;;;5.07;3.67;;;;;;;;;;5046393;28;20207;-69
2024/01/09 13:26:26;;;;;;;6.43;4.23;;;;;;;;;;5048998;28;20215;-68
2024/01/09 13:28:53;;;;;;;4.70;3.73;;;;;;;;;;5048359;28;20202;-69
2024/01/09 13:31:20;;;;;;;5.30;4.00;;;;;;;;;;5044447;28;20200;-69
2024/01/09 13:33:47;;;;;;;5.27;3.80;;;;;;;;;;5042281;28;20292;-69
2024/01/09 13:36:14;;;;;;;11.27;6.33;;;;;;;;;;5048847;28;20214;-68
2024/01/09 13:38:42;;;;;;;12.10;7.77;;;;;;;;;;5046311;28;20281;-70
2024/01/09 13:41:13;;;;;;;6.67;4.47;;;;;;;;;;5044088;28;20810;-68
2024/01/09 13:43:40;;;;;;;7.70;5.30;;;;;;;;;;5040067;28;20291;-68
2024/01/09 13:46:11;;;;;;;7.13;4.87;;;;;;;;;;5042737;28;20204;-68
2024/01/09 13:48:38;;;;;;;9.63;5.53;;;;;;;;;;5042752;28;20205;-67
2024/01/09 13:51:05;;;;;;;7.73;4.83;;;;;;;;;;5044260;28;20290;-69
2024/01/09 13:53:32;;;;;;;9.57;5.90;;;;;;;;;;5043546;28;20200;-69
2024/01/09 13:55:59;;;;;;;5.07;3.70;;;;;;;;;;5049056;28;20203;-67
2024/01/09 13:58:29;;;;;;;7.20;5.10;;;;;;;;;;5043036;28;20200;-69
2024/01/09 14:00:56;;;;;;;6.43;3.60;;;;;;;;;;5049609;28;20212;-68
2024/01/09 14:03:24;;;;;;;6.57;4.70;;;;;;;;;;5044026;28;20225;-68
2024/01/09 14:05:52;;;;;;;4.00;3.40;;;;;;;;;;5043881;28;20289;-68
2024/01/09 14:08:19;;;;;;;7.47;4.20;;;;;;;;;;5050509;28;20236;-70
2024/01/09 14:10:47;;;;;;;6.33;4.43;;;;;;;;;;5042883;28;20208;-65
2024/01/09 14:13:15;;;;;;;9.70;5.27;;;;;;;;;;5043128;28;20211;-65
2024/01/09 14:15:44;;;;;;;6.50;4.50;;;;;;;;;;5047364;28;20204;-64
2024/01/09 14:18:11;;;;;;;14.60;7.53;;;;;;;;;;5041439;28;20214;-64
2024/01/09 14:20:39;;;;;;;8.60;5.00;;;;;;;;;;5039992;28;20206;-64
2024/01/09 14:23:06;;;;;;;6.30;4.47;;;;;;;;;;5044539;28;20233;-64
2024/01/09 14:25:33;;;;;;;4.63;3.40;;;;;;;;;;5051567;28;20208;-63
2024/01/09 14:28:01;;;;;;;4.30;3.37;;;;;;;;;;5044464;28;20199;-64
2024/01/09 14:30:28;;;;;;;4.80;3.57;;;;;;;;;;5044779;28;20215;-64
2024/01/09 14:32:56;;;;;;;4.80;3.57;;;;;;;;;;5048032;28;20203;-64
2024/01/09 14:35:23;;;;;;;20.93;8.77;;;;;;;;;;5053788;28;20202;-64
2024/01/09 14:37:51;;;;;;;9.20;5.37;;;;;;;;;;5039525;28;20239;-64
2024/01/09 14:40:18;;;;;;;7.23;5.07;;;;;;;;;;5045306;28;20214;-64
2024/01/09 14:42:45;;;;;;;8.30;5.20;;;;;;;;;;5043328;28;20223;-64
2024/01/09 14:45:14;;;;;;;7.93;5.23;;;;;;;;;;5052405;28;20209;-65