Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:12;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5093990;28;20059;-62
2023/09/05 00:02:39;;;;;;;1.30;0.98;;;15.60;99.90;;;;;;5093836;28;20452;-61
2023/09/05 00:05:08;;;;;;;0.65;0.40;;;15.40;99.90;;;;;;5093466;28;20055;-61
2023/09/05 00:07:39;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5093793;28;20055;-61
2023/09/05 00:10:13;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5093799;28;20048;-61
2023/09/05 00:12:43;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5093820;28;20044;-62
2023/09/05 00:15:13;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093737;28;20051;-61
2023/09/05 00:17:40;;;;;;;0.68;0.65;;;15.30;99.90;;;;;;5093606;28;20592;-61
2023/09/05 00:20:07;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093774;28;20063;-61
2023/09/05 00:22:34;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5093541;28;20032;-62
2023/09/05 00:24:59;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5093520;28;20048;-61
2023/09/05 00:27:25;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5093252;28;20507;-61
2023/09/05 00:29:51;;;;;;;;;;;15.60;99.90;;;;;;5092498;28;20460;-61
2023/09/05 00:32:18;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5093359;28;19923;-62
2023/09/05 00:34:44;;;;;;;0.93;0.88;;;15.80;99.90;;;;;;5093268;28;20134;-62
2023/09/05 00:37:10;;;;;;;0.65;0.52;;;15.30;99.90;;;;;;5093218;28;20040;-61
2023/09/05 00:39:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5093188;28;20420;-61
2023/09/05 00:42:13;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5093114;28;20087;-61
2023/09/05 00:44:39;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5093087;28;20051;-61
2023/09/05 00:47:05;;;;;;;1.85;0.38;;;15.30;99.90;;;;;;5093052;28;20050;-61
2023/09/05 00:49:38;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5092971;28;20052;-61
2023/09/05 00:52:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093032;28;20101;-61
2023/09/05 00:54:32;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5092918;28;20059;-61
2023/09/05 00:56:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092877;28;20052;-61
2023/09/05 00:59:24;;;;;;;0.75;0.65;;;15.00;99.90;;;;;;5092489;28;20523;-61
2023/09/05 01:01:50;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5092750;28;20112;-61
2023/09/05 01:04:16;;;;;;;;;;;14.80;99.90;;;;;;5092928;28;20060;-61
2023/09/05 01:06:47;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5092700;28;19947;-62
2023/09/05 01:09:42;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5092622;28;20054;-61
2023/09/05 01:12:08;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5092639;28;20055;-61
2023/09/05 01:14:34;;;;;;;1.42;1.33;;;14.70;99.90;;;;;;5092530;28;20048;-61
2023/09/05 01:17:01;;;;;;;;;;;14.90;99.90;;;;;;5092932;28;20586;-61
2023/09/05 01:19:37;;;;;;;2.78;1.52;;;15.00;99.90;;;;;;5092421;28;20030;-61
2023/09/05 01:22:24;;;;;;;1.33;0.85;;;15.00;99.90;;;;;;5092496;28;20124;-61
2023/09/05 01:24:50;;;;;;;1.38;0.60;;;14.70;99.90;;;;;;5092387;28;20110;-61
2023/09/05 01:27:17;;;;;;;;;;;14.80;99.90;;;;;;5092718;28;20496;-61
2023/09/05 01:29:44;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5091751;28;19927;-61
2023/09/05 01:32:10;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5092177;28;20559;-62
2023/09/05 01:34:36;;;;;;;;;;;14.70;99.90;;;;;;5092585;28;20044;-61
2023/09/05 01:37:01;;;;;;;1.02;0.95;;;14.40;99.90;;;;;;5092190;28;19927;-61
2023/09/05 01:39:27;;;;;;;;;;;14.80;99.90;;;;;;5092576;28;20044;-61
2023/09/05 01:41:53;;;;;;;1.05;0.80;;;14.70;99.90;;;;;;5092084;28;19969;-61
2023/09/05 01:44:18;;;;;;;;;;;15.00;99.90;;;;;;5092329;28;20044;-61
2023/09/05 01:46:44;;;;;;;1.50;0.80;;;14.40;99.90;;;;;;5092006;28;19928;-61
2023/09/05 01:49:10;;;;;;;;;;;14.30;99.90;;;;;;5092379;28;20083;-62
2023/09/05 01:51:36;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5091336;28;19994;-61
2023/09/05 01:54:02;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5091944;28;20160;-62
2023/09/05 01:56:28;;;;;;;;;;;14.50;99.90;;;;;;5092444;28;20048;-61
2023/09/05 01:58:53;;;;;;;0.82;0.80;;;14.60;99.90;;;;;;5091927;28;19924;-61
2023/09/05 02:01:19;;;;;;;;;;;14.60;99.90;;;;;;5092688;28;20051;-63
2023/09/05 02:03:45;;;;;;;1.05;0.60;;;14.50;99.90;;;;;;5091735;28;20287;-61
2023/09/05 02:06:13;;;;;;;1.75;1.17;;;14.80;99.90;;;;;;5092118;28;20054;-61
2023/09/05 02:08:39;;;;;;;2.33;1.17;;;14.50;99.90;;;;;;5091908;28;20059;-61
2023/09/05 02:11:04;;;;;;;;;;;14.70;99.90;;;;;;5091317;28;20044;-61
2023/09/05 02:13:30;;;;;;;1.13;1.08;;;14.50;99.90;;;;;;5092080;28;20065;-62
2023/09/05 02:15:56;;;;;;;;;;;14.30;99.90;;;;;;5092210;28;20069;-61
2023/09/05 02:18:21;;;;;;;1.58;1.30;;;14.40;99.90;;;;;;5090670;28;20411;-61
2023/09/05 02:20:47;;;;;;;;;;;14.20;99.90;;;;;;5092426;28;20040;-61
2023/09/05 02:23:13;;;;;;;15.18;1.40;;;14.30;99.90;;;;;;5091781;28;20382;-61
2023/09/05 02:25:39;;;;;;;;;;;15.00;99.90;;;;;;5092106;28;20400;-61
2023/09/05 02:28:05;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5091591;28;20391;-61
2023/09/05 02:30:30;;;;;;;;;;;14.80;99.90;;;;;;5091964;28;20055;-61
2023/09/05 02:32:56;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5091576;28;19928;-62
2023/09/05 02:35:27;;;;;;;;;;;14.60;99.90;;;;;;5091910;28;20048;-61
2023/09/05 02:37:54;;;;;;;1.20;0.70;;;14.70;99.90;;;;;;5091480;28;19920;-61
2023/09/05 02:40:20;;;;;;;1.48;1.38;;;14.60;99.90;;;;;;5093621;28;20043;-61
2023/09/05 02:42:46;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5095476;28;20048;-61
2023/09/05 02:45:13;;;;;;;1.25;0.70;;;14.30;99.90;;;;;;5095482;28;20044;-61
2023/09/05 02:47:40;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5095407;28;20066;-61
2023/09/05 02:50:07;;;;;;;0.73;0.65;;;14.70;99.90;;;;;;5095347;28;20114;-61
2023/09/05 02:52:37;;;;;;;0.82;0.80;;;14.60;99.90;;;;;;5095272;28;20059;-61
2023/09/05 02:55:03;;;;;;;1.60;0.70;;;14.50;99.90;;;;;;5095308;28;20135;-61
2023/09/05 02:57:29;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5095204;28;20462;-61
2023/09/05 02:59:55;;;;;;;;;;;14.60;99.90;;;;;;5095235;28;20052;-61
2023/09/05 03:02:24;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5093719;28;19931;-62
2023/09/05 03:04:54;;;;;;;2.50;1.10;;;14.80;99.90;;;;;;5094956;28;20052;-61
2023/09/05 03:07:21;;;;;;;1.30;1.27;;;14.60;99.90;;;;;;5095078;28;20047;-61
2023/09/05 03:09:49;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;5094888;28;20095;-61
2023/09/05 03:12:15;;;;;;;3.60;1.40;;;14.60;99.90;;;;;;5093684;28;20055;-61
2023/09/05 03:14:40;;;;;;;;;;;14.60;99.90;;;;;;5095303;28;20048;-61
2023/09/05 03:17:09;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;5094842;28;19923;-61
2023/09/05 03:19:36;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5094753;28;20054;-61
2023/09/05 03:22:02;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5094710;28;20497;-61
2023/09/05 03:24:28;;;;;;;1.38;0.95;;;14.30;99.90;;;;;;5094613;28;20186;-61
2023/09/05 03:26:54;;;;;;;1.30;1.00;;;14.60;99.90;;;;;;5094537;28;20411;-61
2023/09/05 03:29:19;;;;;;;;;;;14.50;99.90;;;;;;5094975;28;20044;-62
2023/09/05 03:31:45;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5094503;28;19927;-61
2023/09/05 03:34:11;;;;;;;;;;;14.60;99.90;;;;;;5094969;28;20051;-61
2023/09/05 03:36:36;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5094405;28;19924;-61
2023/09/05 03:39:02;;;;;;;;;;;14.20;99.90;;;;;;5094773;28;20048;-61
2023/09/05 03:41:28;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5094344;28;19931;-61
2023/09/05 03:43:54;;;;;;;;;;;14.40;99.90;;;;;;5094611;28;20038;-61
2023/09/05 03:46:20;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5094210;28;19946;-61
2023/09/05 03:48:47;;;;;;;;;;;14.20;99.90;;;;;;5094638;28;20048;-61
2023/09/05 03:51:12;;;;;;;1.20;0.82;;;14.20;99.90;;;;;;5092048;28;20464;-61
2023/09/05 03:53:38;;;;;;;;;;;14.20;99.90;;;;;;5094513;28;20127;-61
2023/09/05 03:56:04;;;;;;;0.88;0.77;;;14.20;99.90;;;;;;5094015;28;19923;-61
2023/09/05 03:58:31;;;;;;;1.42;0.80;;;14.10;99.90;;;;;;5094009;28;20083;-61
2023/09/05 04:00:57;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5093947;28;20048;-61
2023/09/05 04:03:23;;;;;;;1.65;0.95;;;14.00;99.90;;;;;;5093896;28;20606;-61
2023/09/05 04:05:49;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5094373;28;20060;-61
2023/09/05 04:08:14;;;;;;;0.82;0.68;;;14.30;99.90;;;;;;5093707;28;20052;-61
2023/09/05 04:10:40;;;;;;;;;;;14.10;99.90;;;;;;5094257;28;20085;-61
2023/09/05 04:13:06;;;;;;;1.95;0.50;;;14.00;99.90;;;;;;5093787;28;20309;-61
2023/09/05 04:15:32;;;;;;;0.75;0.57;;;14.00;99.90;;;;;;5093719;28;20400;-61
2023/09/05 04:17:58;;;;;;;;;;;14.10;99.90;;;;;;5094115;28;20039;-61
2023/09/05 04:20:24;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5093606;28;19943;-60
2023/09/05 04:22:50;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5093485;28;20119;-61
2023/09/05 04:25:16;;;;;;;1.67;1.40;;;14.20;99.90;;;;;;5092463;28;20047;-61
2023/09/05 04:27:41;;;;;;;;;;;14.30;99.90;;;;;;5093875;28;20052;-61
2023/09/05 04:30:08;;;;;;;0.82;0.45;;;14.20;99.90;;;;;;5093066;28;19931;-62
2023/09/05 04:32:34;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5093158;28;20496;-61
2023/09/05 04:35:01;;;;;;;1.00;0.75;;;14.40;99.90;;;;;;5093335;28;20056;-61
2023/09/05 04:37:28;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5092998;28;20461;-61
2023/09/05 04:39:54;;;;;;;1.67;1.25;;;13.70;99.90;;;;;;5093187;28;20052;-61
2023/09/05 04:42:21;;;;;;;1.10;0.63;;;14.00;99.90;;;;;;5093123;28;20471;-61
2023/09/05 04:44:47;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5093081;28;20101;-61
2023/09/05 04:47:20;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;5092758;28;20044;-61
2023/09/05 04:49:48;;;;;;;2.55;1.35;;;13.90;99.90;;;;;;5093033;28;20508;-61
2023/09/05 04:52:14;;;;;;;1.15;1.15;;;13.90;99.90;;;;;;5092647;28;20537;-61
2023/09/05 04:54:41;;;;;;;1.70;1.25;;;14.10;99.90;;;;;;5093140;28;20044;-61
2023/09/05 04:57:06;;;;;;;3.15;1.10;;;14.00;99.90;;;;;;5092865;28;20052;-61
2023/09/05 04:59:32;;;;;;;1.02;1.02;;;13.80;99.90;;;;;;5092836;28;20055;-61
2023/09/05 05:01:57;;;;;;;;;;;14.10;99.90;;;;;;5093201;28;20476;-62
2023/09/05 05:04:23;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5090124;28;19979;-61
2023/09/05 05:06:49;;;;;;;0.85;0.68;;;13.70;99.90;;;;;;5092756;28;20052;-61
2023/09/05 05:09:14;;;;;;;1.30;0.93;;;13.80;99.90;;;;;;5092719;28;20484;-61
2023/09/05 05:11:40;;;;;;;;;;;13.60;99.90;;;;;;5093029;28;20085;-62
2023/09/05 05:14:06;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5092593;28;19928;-61
2023/09/05 05:16:31;;;;;;;;;;;13.70;99.90;;;;;;5092949;28;20065;-61
2023/09/05 05:18:57;;;;;;;1.48;0.80;;;13.70;99.90;;;;;;5092474;28;20287;-61
2023/09/05 05:21:23;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5092490;28;20044;-61
2023/09/05 05:23:48;;;;;;;1.02;1.00;;;13.70;99.90;;;;;;5092629;28;20106;-61
2023/09/05 05:26:14;;;;;;;;;;;13.50;99.90;;;;;;5092780;28;20040;-61
2023/09/05 05:28:41;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5092356;28;19927;-61
2023/09/05 05:31:13;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5092361;28;20056;-61
2023/09/05 05:33:39;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5092205;28;20044;-61
2023/09/05 05:36:05;;;;;;;0.90;0.73;;;13.40;99.90;;;;;;5092216;28;20108;-61
2023/09/05 05:38:30;;;;;;;;;;;13.60;99.90;;;;;;5092612;28;20058;-61
2023/09/05 05:40:57;;;;;;;1.65;0.73;;;13.90;99.90;;;;;;5092091;28;19934;-61
2023/09/05 05:43:27;;;;;;;1.35;1.05;;;13.70;99.90;;;;;;5092090;28;20040;-62
2023/09/05 05:45:52;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5092105;28;20074;-61
2023/09/05 05:48:19;;;;;;;0.40;0.35;;;13.80;99.90;;;;;;5092079;28;20044;-61
2023/09/05 05:50:44;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5092072;28;20036;-61
2023/09/05 05:53:10;;;;;;;;;;;14.30;99.90;;;;;;5092758;28;20042;-61
2023/09/05 05:55:36;;;;;;;2.38;1.77;;;14.10;99.90;;;;;;5092320;28;19920;-61
2023/09/05 05:58:01;;;;;;;1.88;1.23;;;14.00;99.90;;;;;;5092171;28;20122;-61
2023/09/05 06:00:29;;;;;;;0.57;0.45;;;14.50;99.90;;;;;;5092277;28;20044;-61
2023/09/05 06:02:55;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5091893;28;20051;-61
2023/09/05 06:05:21;;;;;;;1.45;1.35;;;14.30;99.90;;;;;;5091655;28;20118;-61
2023/09/05 06:07:47;;;;;;;0.40;0.32;;;14.30;99.90;;;;;;5092109;28;20508;-61
2023/09/05 06:10:13;;;;;;;;;;;14.70;99.90;;;;;;5092335;28;20488;-61
2023/09/05 06:12:39;;;;;;;2.40;0.98;;;14.70;99.90;;;;;;5091837;28;19967;-62
2023/09/05 06:15:04;;;;;;;;;;;14.80;99.90;;;;;;5091925;28;20087;-61
2023/09/05 06:17:30;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5091624;28;19927;-61
2023/09/05 06:19:56;;;;;;;;;;;14.90;99.90;;;;;;5092047;28;20131;-61
2023/09/05 06:22:21;;;;;;;1.55;0.95;;;15.20;99.90;;;;;;5091548;28;19924;-61
2023/09/05 06:24:47;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5091863;28;20105;-61
2023/09/05 06:27:13;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;5091642;28;20051;-61
2023/09/05 06:29:38;;;;;;;;;;;15.30;99.90;;;;;;5092000;28;20477;-61
2023/09/05 06:32:04;;;;;;;1.15;0.70;;;15.60;99.90;;;;;;5091595;28;20277;-61
2023/09/05 06:34:31;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5091467;28;20084;-61
2023/09/05 06:36:57;;;;;;;1.45;0.80;;;15.50;99.90;;;;;;5091487;28;20060;-61
2023/09/05 06:39:23;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5091743;28;20052;-61
2023/09/05 06:41:48;;;;;;;;;;;15.60;99.90;;;;;;5091862;28;20048;-61
2023/09/05 06:44:15;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5091283;28;20288;-61
2023/09/05 06:46:41;;;;;;;0.40;0.32;;;16.30;99.90;;;;;;5091465;28;20052;-61
2023/09/05 06:49:06;;;;;;;;;;;16.10;99.90;;;;;;5091803;28;20412;-61
2023/09/05 06:51:32;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5091575;28;19920;-62
2023/09/05 06:54:00;;;;;;;;;;;16.30;99.90;;;;;;5091782;28;20442;-61
2023/09/05 06:56:26;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5091232;28;20022;-61
2023/09/05 06:58:52;;;;;;;;;;;16.60;99.90;;;;;;5091700;28;20124;-61
2023/09/05 07:01:18;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5091186;28;20372;-61
2023/09/05 07:03:44;;;;;;;;;;;16.40;99.90;;;;;;5091345;28;20044;-61
2023/09/05 07:06:09;;;;;;;0.82;0.70;;;16.90;99.90;;;;;;5091312;28;20025;-62
2023/09/05 07:08:35;;;;;;;;;;;16.70;99.90;;;;;;5091612;28;20132;-61
2023/09/05 07:11:01;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5091152;28;20006;-61
2023/09/05 07:13:27;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5091110;28;20048;-61
2023/09/05 07:15:53;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5091092;28;20048;-61
2023/09/05 07:18:19;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5091046;28;20502;-61
2023/09/05 07:20:44;;;;;;;;;;;17.40;99.90;;;;;;5091516;28;20461;-61
2023/09/05 07:23:11;;;;;;;2.85;1.00;;;17.40;99.90;;;;;;5090997;28;19924;-61
2023/09/05 07:25:38;;;;;;;0.55;0.52;;;17.50;99.90;;;;;;5091040;28;20087;-61
2023/09/05 07:28:04;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;5094002;28;20104;-61
2023/09/05 07:30:32;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5094567;28;20126;-61
2023/09/05 07:32:59;;;;;;;0.82;0.50;;;18.00;99.90;;;;;;5094519;28;20122;-62
2023/09/05 07:35:25;;;;;;;1.10;0.47;;;18.00;99.90;;;;;;5094465;28;20052;-61
2023/09/05 07:37:51;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5094410;28;20040;-61
2023/09/05 07:40:17;;;;;;;0.55;0.43;;;18.20;99.90;;;;;;5094380;28;20052;-61
2023/09/05 07:42:43;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5094267;28;20047;-62
2023/09/05 07:45:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5094322;28;20043;-61
2023/09/05 07:47:36;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;5094336;28;20089;-61
2023/09/05 07:50:02;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5094366;28;20048;-61
2023/09/05 07:52:27;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5094495;28;20434;-62
2023/09/05 07:54:53;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5094302;28;20055;-61
2023/09/05 07:57:19;;;;;;;1.05;0.95;;;19.10;99.90;;;;;;5093725;28;20101;-62
2023/09/05 07:59:44;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5094019;28;20047;-62
2023/09/05 08:02:10;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5093884;28;20044;-62
2023/09/05 08:04:40;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;5093618;28;20078;-62
2023/09/05 08:07:09;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5093797;28;20048;-62
2023/09/05 08:09:35;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5092305;28;20442;-62
2023/09/05 08:12:01;;;;;;;0.60;0.55;;;20.10;99.90;;;;;;5093704;28;20040;-61
2023/09/05 08:14:27;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5093690;28;20105;-62
2023/09/05 08:16:53;;;;;;;0.43;0.40;;;20.20;99.90;;;;;;5093623;28;20476;-63
2023/09/05 08:19:19;;;;;;;1.15;0.65;;;20.30;99.90;;;;;;5093628;28;20456;-62
2023/09/05 08:21:44;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5093611;28;20069;-62
2023/09/05 08:24:10;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5093425;28;20126;-62
2023/09/05 08:26:36;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5093515;28;20055;-62
2023/09/05 08:29:03;;;;;;;3.20;0.88;;;20.80;99.90;;;;;;5093535;28;20052;-61
2023/09/05 08:31:30;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5093441;28;20055;-61
2023/09/05 08:33:57;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5093371;28;20044;-62
2023/09/05 08:36:23;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5093321;28;20051;-62
2023/09/05 08:38:48;;;;;;;0.73;0.40;;;21.30;99.90;;;;;;5093117;28;20423;-62
2023/09/05 08:41:14;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5092862;28;20058;-63
2023/09/05 08:43:40;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5091714;28;20044;-62
2023/09/05 08:46:06;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5093159;28;20127;-61
2023/09/05 08:48:32;;;;;;;0.98;0.40;;;22.00;99.90;;;;;;5093058;28;20055;-62
2023/09/05 08:51:04;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;5093104;28;20048;-62
2023/09/05 08:53:41;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;5092917;28;20040;-62
2023/09/05 08:56:08;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5093015;28;20125;-62
2023/09/05 08:58:35;;;;;;;0.35;0.35;;;22.60;99.90;;;;;;5092556;28;20381;-62
2023/09/05 09:01:00;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5092875;28;20403;-62
2023/09/05 09:03:26;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5092673;28;20044;-62
2023/09/05 09:05:52;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;5092831;28;20143;-62
2023/09/05 09:08:19;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5092615;28;20048;-62
2023/09/05 09:11:06;;;;;;;0.73;0.28;;;22.20;99.90;;;;;;5092630;28;20772;-62
2023/09/05 09:13:33;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5092693;28;20079;-62
2023/09/05 09:16:00;;;;;;;0.68;0.68;;;22.70;99.90;;;;;;5092585;28;20047;-62
2023/09/05 09:18:26;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;5092174;28;20504;-62
2023/09/05 09:20:52;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;5092498;28;20087;-63
2023/09/05 09:23:29;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5092519;28;20080;-63
2023/09/05 09:25:55;;;;;;;0.28;0.28;;;23.20;99.90;;;;;;5092736;28;20048;-62
2023/09/05 09:28:23;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5092578;28;20462;-63
2023/09/05 09:31:10;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5092363;28;20376;-62
2023/09/05 09:33:36;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5092340;28;20123;-63
2023/09/05 09:36:04;;;;;;;0.38;0.28;;;23.20;99.90;;;;;;5092188;28;20139;-63
2023/09/05 09:38:31;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5091866;28;20496;-62
2023/09/05 09:41:00;;;;;;;0.30;0.25;;;23.50;99.90;;;;;;5092154;28;20060;-62
2023/09/05 09:43:36;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5092116;28;20048;-62
2023/09/05 09:46:05;;;;;;;0.93;0.93;;;24.20;99.90;;;;;;5092464;28;20150;-63
2023/09/05 09:48:34;;;;;;;0.25;0.25;;;24.00;99.90;;;;;;5092105;28;20052;-63
2023/09/05 09:51:03;;;;;;;0.13;0.13;;;24.60;99.90;;;;;;5091573;28;20488;-62
2023/09/05 09:53:34;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5091626;28;20481;-63
2023/09/05 09:56:03;;;;;;;0.17;0.17;;;24.70;99.90;;;;;;5092054;28;20043;-62
2023/09/05 09:58:30;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5091935;28;20048;-63
2023/09/05 10:00:57;;;;;;;1.95;0.90;;;24.70;99.90;;;;;;5091862;28;20518;-63
2023/09/05 10:03:24;;;;;;;0.40;0.30;;;24.70;99.90;;;;;;5091394;28;20134;-63
2023/09/05 10:05:51;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5091700;28;20055;-62
2023/09/05 10:08:19;;;;;;;0.25;0.17;;;25.00;99.90;;;;;;5091648;28;20448;-63
2023/09/05 10:10:46;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5092086;28;20113;-63
2023/09/05 10:13:14;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5092022;28;20081;-63
2023/09/05 10:15:41;;;;;;;0.17;0.17;;;25.50;99.90;;;;;;5091922;28;20044;-63
2023/09/05 10:18:12;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5091726;28;20067;-62
2023/09/05 10:20:40;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5091704;28;20048;-62
2023/09/05 10:23:06;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5091600;28;20040;-62
2023/09/05 10:25:36;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5091578;28;20048;-62
2023/09/05 10:28:02;;;;;;;0.47;0.47;;;25.80;99.90;;;;;;5091641;28;20048;-62
2023/09/05 10:30:28;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5091822;28;20523;-63
2023/09/05 10:32:57;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5091520;28;20036;-62
2023/09/05 10:35:23;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5091233;28;20495;-62
2023/09/05 10:37:51;;;;;;;0.45;0.40;;;25.80;99.90;;;;;;5091487;28;20048;-62
2023/09/05 10:40:18;;;;;;;0.45;0.45;;;25.80;99.90;;;;;;5091439;28;20511;-61
2023/09/05 10:42:50;;;;;;;0.17;0.17;;;25.80;99.90;;;;;;5091373;28;20044;-62
2023/09/05 10:45:22;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5091487;28;20048;-63
2023/09/05 10:47:49;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5091437;28;20040;-62
2023/09/05 10:50:19;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5091386;28;20044;-62
2023/09/05 10:53:10;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5091369;28;20086;-62
2023/09/05 10:55:44;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5091242;28;20078;-63
2023/09/05 10:58:48;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5091354;28;20146;-63
2023/09/05 11:01:51;;;;;;;0.47;0.40;;;26.00;99.90;;;;;;5091638;28;20093;-63
2023/09/05 11:04:25;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5082771;28;20056;-62
2023/09/05 11:06:59;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5095057;28;20090;-63
2023/09/05 11:09:25;;;;;;;0.63;0.63;;;26.70;99.90;;;;;;5095134;28;20051;-63
2023/09/05 11:11:52;;;;;;;0.28;0.28;;;26.60;99.90;;;;;;5094957;28;20101;-62
2023/09/05 11:14:29;;;;;;;1.35;0.40;;;26.70;99.90;;;;;;5094860;28;20048;-62
2023/09/05 11:16:56;;;;;;;1.67;0.80;;;26.70;99.90;;;;;;5094622;28;20526;-62
2023/09/05 11:19:46;;;;;;;0.95;0.80;;;26.60;99.90;;;;;;5094837;28;20102;-63
2023/09/05 11:22:22;;;;;;;0.22;0.22;;;26.90;99.90;;;;;;5093571;28;20063;-62
2023/09/05 11:25:01;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5094801;28;20044;-62
2023/09/05 11:27:31;;;;;;;0.32;0.32;;;26.90;99.90;;;;;;5094816;28;20059;-62
2023/09/05 11:30:06;;;;;;;0.13;0.13;;;27.00;99.90;;;;;;5094692;28;20684;-63
2023/09/05 11:32:39;;;;;;;0.17;0.17;;;27.30;99.90;;;;;;5094668;28;20115;-62
2023/09/05 11:35:05;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5094581;28;20105;-62
2023/09/05 11:37:32;;;;;;;0.45;0.45;;;27.30;99.90;;;;;;5094506;28;20496;-63
2023/09/05 11:40:10;;;;;;;0.85;0.38;;;27.20;99.90;;;;;;5094797;28;20086;-62
2023/09/05 11:42:36;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5094656;28;20422;-62
2023/09/05 11:45:01;;;;;;;1.00;0.50;;;27.50;99.90;;;;;;5094445;28;20055;-63
2023/09/05 11:47:28;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5094366;28;20048;-63
2023/09/05 11:49:55;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5094254;28;20047;-63
2023/09/05 11:52:23;;;;;;;0.28;0.28;;;27.60;99.90;;;;;;5093903;28;20489;-63
2023/09/05 11:54:50;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5094213;28;20458;-62
2023/09/05 11:57:21;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5094169;28;20117;-62
2023/09/05 11:59:48;;;;;;;0.90;0.32;;;27.60;99.90;;;;;;5094073;28;20158;-63
2023/09/05 12:02:16;;;;;;;0.25;0.25;;;27.80;99.90;;;;;;5094060;28;20463;-63
2023/09/05 12:04:42;;;;;;;0.35;0.35;;;27.70;99.90;;;;;;5093612;28;20450;-63
2023/09/05 12:07:08;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5093838;28;20109;-62
2023/09/05 12:09:34;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5093956;28;20044;-62
2023/09/05 12:12:14;;;;;;;0.32;0.32;;;28.10;99.90;;;;;;5092258;28;20040;-65
2023/09/05 12:14:59;;;;;;;0.68;0.68;;;27.90;99.90;;;;;;5094068;28;20450;-64
2023/09/05 12:17:26;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5093837;28;20115;-63
2023/09/05 12:19:54;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5092689;28;20075;-62
2023/09/05 12:22:24;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5093659;28;20075;-63
2023/09/05 12:25:07;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5093543;28;20047;-63
2023/09/05 12:27:33;;;;;;;0.25;0.25;;;27.90;99.90;;;;;;5093265;28;20051;-62
2023/09/05 12:29:59;;;;;;;0.28;0.28;;;28.20;99.90;;;;;;5093459;28;20135;-62
2023/09/05 12:32:27;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5093469;28;20048;-62
2023/09/05 12:34:53;;;;;;;0.63;0.40;;;28.30;99.90;;;;;;5093401;28;20091;-64
2023/09/05 12:37:19;;;;;;;0.28;0.28;;;28.30;99.90;;;;;;5093427;28;20405;-63
2023/09/05 12:39:45;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5093286;28;20067;-63
2023/09/05 12:42:11;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5093331;28;20044;-64
2023/09/05 12:44:37;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5093321;28;20071;-62
2023/09/05 12:47:03;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5093559;28;20131;-63
2023/09/05 12:49:30;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5093399;28;20100;-62
2023/09/05 12:51:57;;;;;;;0.32;0.28;;;28.50;99.90;;;;;;5093224;28;20435;-63
2023/09/05 12:54:23;;;;;;;0.35;0.20;;;29.10;99.90;;;;;;5091662;28;20845;-63
2023/09/05 12:56:49;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5092777;28;20130;-63
2023/09/05 12:59:15;;;;;;;0.40;0.40;;;29.20;99.90;;;;;;5092381;28;20182;-62