Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 05:16:35;;;;;;;;;;;;;;;14.90;66.83;95843.63;4244053;27;11274;-74
2022/09/27 05:18:37;;;;;;;;;;;;;;;15.18;66.34;95848.06;4221524;28;5683;-74
2022/09/27 05:20:40;;;;;;;;;;;;;;;15.38;65.82;95847.50;4216101;28;5684;-74
2022/09/27 05:22:43;;;;;;;;;;;;;;;15.56;65.30;95849.91;4221893;28;5671;-75
2022/09/27 05:24:46;;;;;;;;;;;;;;;15.71;64.91;95854.63;4222592;28;5827;-75
2022/09/27 05:26:49;;;;;;;;;;;;;;;15.83;64.64;95849.16;4222865;28;5702;-74
2022/09/27 05:28:52;;;;;;;;;;;;;;;15.90;64.34;95863.13;4226038;28;6352;-75
2022/09/27 05:30:55;;;;;;;;;;;;;;;15.98;64.00;95868.81;4225055;28;5750;-74
2022/09/27 05:32:59;;;;;;;;;;;;;;;16.02;63.83;95864.59;4218388;28;5885;-74
2022/09/27 05:35:02;;;;;;;;;;;;;;;16.06;63.54;95864.09;4219488;28;5760;-75
2022/09/27 05:37:05;;;;;;;;;;;;;;;16.08;63.60;95878.78;4227154;28;5788;-75
2022/09/27 05:39:07;;;;;;;;;;;;;;;16.10;63.20;95871.34;4227192;28;5899;-75
2022/09/27 05:41:10;;;;;;;;;;;;;;;16.11;63.13;95872.97;4219262;28;5853;-75
2022/09/27 05:43:14;;;;;;;;;;;;;;;16.15;63.12;95870.59;4221802;28;5825;-77
2022/09/27 05:45:17;;;;;;;;;;;;;;;16.20;62.98;95882.13;4220712;28;5760;-86
2022/09/27 05:47:22;;;;;;;;;;;;;;;16.22;62.94;95887.22;4223575;28;5710;-86
2022/09/27 05:49:26;;;;;;;;;;;;;;;16.24;62.66;95888.56;4225806;28;5675;-86
2022/09/27 05:51:29;;;;;;;;;;;;;;;16.23;62.73;95886.97;4224495;28;5769;-86
2022/09/27 05:53:32;;;;;;;;;;;;;;;16.25;62.82;95889.38;4214325;28;5688;-87
2022/09/27 05:55:35;;;;;;;;;;;;;;;16.25;62.71;95892.03;4217593;28;5680;-85
2022/09/27 05:57:37;;;;;;;;;;;;;;;16.25;62.36;95895.50;4228454;28;5813;-86
2022/09/27 05:59:41;;;;;;;;;;;;;;;16.25;62.26;95894.72;4221623;28;5826;-86
2022/09/27 06:01:43;;;;;;;;;;;;;;;16.24;62.31;95893.09;4219579;28;5704;-86
2022/09/27 06:03:47;;;;;;;;;;;;;;;16.24;61.86;95893.91;4218658;28;5779;-85
2022/09/27 06:05:51;;;;;;;;;;;;;;;16.26;62.03;95898.97;4222647;28;6578;-86
2022/09/27 06:07:59;;;;;;;;;;;;;;;16.28;61.69;95895.00;4229480;28;5675;-86
2022/09/27 06:10:01;;;;;;;;;;;;;;;16.32;61.51;95898.00;4225560;28;5678;-86
2022/09/27 06:12:10;;;;;;;;;;;;;;;16.35;61.35;95907.34;4222799;28;5684;-84
2022/09/27 06:14:14;;;;;;;;;;;;;;;16.30;61.46;95903.56;4230554;28;6103;-86
2022/09/27 06:16:17;;;;;;;;;;;;;;;16.29;61.30;95907.28;4221628;28;5837;-85
2022/09/27 06:18:20;;;;;;;;;;;;;;;16.34;61.19;95908.41;4227213;28;5668;-86
2022/09/27 06:20:23;;;;;;;;;;;;;;;16.36;61.16;95906.28;4226674;28;5719;-85
2022/09/27 06:22:27;;;;;;;;;;;;;;;16.38;61.06;95904.97;4226488;28;5695;-85
2022/09/27 06:24:30;;;;;;;;;;;;;;;16.42;61.08;95915.94;4212488;28;5704;-84
2022/09/27 06:29:01;;;;;;;;;;;;;;;16.40;60.96;95905.53;4216697;28;5778;-85
2022/09/27 06:31:14;;;;;;;;;;;;;;;16.40;60.92;95918.06;4220024;28;5722;-85
2022/09/27 06:33:20;;;;;;;;;;;;;;;16.36;60.78;95922.28;4223041;28;5766;-85
2022/09/27 06:35:23;;;;;;;;;;;;;;;16.34;60.80;95925.22;4219376;28;5849;-85
2022/09/27 06:37:27;;;;;;;;;;;;;;;16.32;60.75;95916.66;4214346;28;5849;-85
2022/09/27 06:39:32;;;;;;;;;;;;;;;16.29;60.38;95912.63;4218730;28;5856;-85
2022/09/27 06:41:36;;;;;;;;;;;;;;;16.30;60.53;95910.75;4220607;28;5695;-85
2022/09/27 06:43:39;;;;;;;;;;;;;;;16.28;60.46;95919.00;4220397;28;5743;-85
2022/09/27 06:45:42;;;;;;;;;;;;;;;16.27;60.27;95914.72;4212445;28;5720;-85
2022/09/27 06:47:45;;;;;;;;;;;;;;;16.28;60.33;95919.00;4220490;28;5671;-85
2022/09/27 06:49:48;;;;;;;;;;;;;;;16.31;60.19;95931.06;4220452;28;5747;-86
2022/09/27 06:51:51;;;;;;;;;;;;;;;16.34;60.25;95919.06;4220528;28;5722;-86
2022/09/27 06:53:55;;;;;;;;;;;;;;;16.35;60.01;95928.69;4222276;28;5671;-85
2022/09/27 06:55:59;;;;;;;;;;;;;;;16.31;60.14;95928.38;4224464;28;5725;-86
2022/09/27 07:00:23;;;;;;;;;;;;;;;16.25;59.88;95921.38;4228912;28;5782;-85
2022/09/27 07:02:26;;;;;;;;;;;;;;;16.27;59.92;95932.59;4225265;28;5793;-84
2022/09/27 07:04:32;;;;;;;;;;;;;;;16.29;59.90;95923.28;4216983;28;5712;-86
2022/09/27 07:06:36;;;;;;;;;;;;;;;16.33;59.58;95928.13;4217356;28;5683;-84
2022/09/27 07:08:39;;;;;;;;;;;;;;;16.33;59.58;95933.47;4220607;28;5739;-86
2022/09/27 07:10:43;;;;;;;;;;;;;;;16.29;59.59;95949.94;4220549;28;5698;-86
2022/09/27 07:12:47;;;;;;;;;;;;;;;16.29;59.50;95949.94;4220139;28;5750;-84
2022/09/27 07:14:59;;;;;;;;;;;;;;;16.27;59.42;95949.41;4217337;28;5672;-85
2022/09/27 07:17:05;;;;;;;;;;;;;;;16.29;59.23;95947.28;4218215;28;5678;-83
2022/09/27 07:19:10;;;;;;;;;;;;;;;16.27;58.97;95952.06;4216086;28;5850;-83
2022/09/27 07:21:15;;;;;;;;;;;;;;;16.25;59.08;95954.19;4217504;28;5675;-84
2022/09/27 07:23:18;;;;;;;;;;;;;;;16.32;58.93;95953.19;4218500;28;5679;-84
2022/09/27 07:25:21;;;;;;;;;;;;;;;16.32;58.74;95954.00;4213784;28;5730;-84
2022/09/27 07:27:26;;;;;;;;;;;;;;;16.30;58.60;95942.75;4203637;28;5892;-85
2022/09/27 07:29:31;;;;;;;;;;;;;;;16.32;58.58;95953.19;4215732;28;5663;-85
2022/09/27 07:31:35;;;;;;;;;;;;;;;16.33;58.25;95952.13;4217946;28;5683;-85
2022/09/27 07:33:39;;;;;;;;;;;;;;;16.35;58.37;95952.69;4216584;28;7043;-85
2022/09/27 07:35:45;;;;;;;;;;;;;;;16.39;58.37;95948.47;4216634;28;5683;-84
2022/09/27 07:37:48;;;;;;;;;;;;;;;16.43;58.38;95955.72;4217913;28;5671;-85
2022/09/27 07:39:51;;;;;;;;;;;;;;;16.46;58.29;95943.75;4218473;28;5664;-85
2022/09/27 07:41:54;;;;;;;;;;;;;;;16.50;58.01;95955.50;4218532;28;5759;-85
2022/09/27 07:43:59;;;;;;;;;;;;;;;16.50;57.99;95953.66;4217380;28;5716;-85
2022/09/27 07:46:02;;;;;;;;;;;;;;;16.50;57.88;95950.97;4205316;28;5792;-85
2022/09/27 07:48:06;;;;;;;;;;;;;;;16.47;57.85;95950.69;4202615;28;6189;-85
2022/09/27 07:50:10;;;;;;;;;;;;;;;16.49;57.82;95951.25;4202508;28;5819;-86
2022/09/27 07:52:13;;;;;;;;;;;;;;;16.47;57.88;95956.03;4205532;28;5699;-85
2022/09/27 07:54:16;;;;;;;;;;;;;;;16.47;57.94;95956.03;4218527;28;6127;-84
2022/09/27 07:56:19;;;;;;;;;;;;;;;16.50;57.81;95955.50;4213285;28;5736;-85
2022/09/27 07:58:22;;;;;;;;;;;;;;;16.53;57.91;95960.34;4218238;28;5678;-85
2022/09/27 08:00:27;;;;;;;;;;;;;;;16.59;57.58;95959.34;4218061;28;5663;-85
2022/09/27 08:02:31;;;;;;;;;;;;;;;16.62;57.79;95961.50;4212777;28;6379;-86
2022/09/27 08:04:35;;;;;;;;;;;;;;;16.64;57.49;95951.38;4202685;28;5779;-85
2022/09/27 08:06:38;;;;;;;;;;;;;;;16.68;57.41;95955.22;4202235;28;5700;-84
2022/09/27 08:08:41;;;;;;;;;;;;;;;16.67;57.26;95960.78;4216838;28;5682;-84
2022/09/27 08:10:46;;;;;;;;;;;;;;;16.66;57.29;95957.31;4217193;28;5949;-85
2022/09/27 08:12:53;;;;;;;;;;;;;;;16.63;57.27;95951.66;4217212;28;5651;-84
2022/09/27 08:15:00;;;;;;;;;;;;;;;16.63;57.32;95963.13;4218421;28;5789;-84
2022/09/27 08:17:04;;;;;;;;;;;;;;;16.63;57.19;95960.47;4217359;28;5682;-84
2022/09/27 08:19:07;;;;;;;;;;;;;;;16.65;57.06;95957.53;4216306;28;5671;-84
2022/09/27 08:21:10;;;;;;;;;;;;;;;16.68;57.06;95967.75;4201921;28;5986;-84
2022/09/27 08:23:14;;;;;;;;;;;;;;;16.65;57.17;95961.03;4211612;28;7794;-84
2022/09/27 08:25:17;;;;;;;;;;;;;;;16.64;57.03;95972.75;4218217;28;6003;-84
2022/09/27 08:27:20;;;;;;;;;;;;;;;16.64;56.88;95972.75;4218393;28;7796;-84
2022/09/27 08:29:25;;;;;;;;;;;;;;;16.69;57.07;95972.03;4217666;28;5683;-83
2022/09/27 08:31:28;;;;;;;;;;;;;;;16.74;56.81;95966.72;4206936;28;5696;-83
2022/09/27 08:33:33;;;;;;;;;;;;;;;16.83;56.73;95974.03;4206434;28;5714;-86
2022/09/27 08:35:43;;;;;;;;;;;;;;;16.81;56.62;95978.84;4201292;28;5724;-83
2022/09/27 08:37:53;;;;;;;;;;;;;;;16.73;56.41;95976.59;4202356;28;5786;-83
2022/09/27 08:39:57;;;;;;;;;;;;;;;16.71;56.45;95981.38;4218835;28;5746;-84
2022/09/27 08:42:10;;;;;;;;;;;;;;;16.73;56.47;95981.94;4216869;28;5683;-84
2022/09/27 08:44:19;;;;;;;;;;;;;;;16.73;56.27;95973.94;4215905;28;5682;-84
2022/09/27 08:46:40;;;;;;;;;;;;;;;16.75;56.38;95973.69;4219235;28;5675;-84
2022/09/27 08:48:49;;;;;;;;;;;;;;;16.81;56.24;95968.16;4217232;28;5671;-84
2022/09/27 08:50:55;;;;;;;;;;;;;;;16.79;56.17;95975.63;4218936;28;5784;-84
2022/09/27 08:53:03;;;;;;;;;;;;;;;16.82;56.05;95979.63;4217529;28;5687;-84
2022/09/27 08:55:17;;;;;;;;;;;;;;;16.82;55.92;95972.44;4207763;28;5738;-84
2022/09/27 08:57:23;;;;;;;;;;;;;;;16.86;55.88;95970.84;4219719;28;5748;-84
2022/09/27 08:59:31;;;;;;;;;;;;;;;16.84;56.06;95966.84;4218373;28;7781;-83
2022/09/27 09:01:35;;;;;;;;;;;;;;;16.86;55.67;95976.19;4218440;28;5870;-84
2022/09/27 09:03:41;;;;;;;;;;;;;;;16.83;55.72;95974.03;4217001;28;5680;-84
2022/09/27 09:06:03;;;;;;;;;;;;;;;16.87;55.67;95979.66;4204233;28;5715;-84
2022/09/27 09:08:24;;;;;;;;;;;;;;;16.94;55.74;95988.28;4217302;28;6463;-84
2022/09/27 09:13:09;;;;;;;;;;;;;;;16.95;55.45;95992.56;4211346;28;5671;-85
2022/09/27 09:15:53;;;;;;;;;;;;;;;16.95;55.29;95989.09;4211585;28;5692;-83
2022/09/27 09:18:11;;;;;;;;;;;;;;;17.01;55.23;95993.44;4211905;28;6532;-84
2022/09/27 09:20:25;;;;;;;;;;;;;;;17.03;55.13;95980.63;4201066;28;5708;-84
2022/09/27 09:22:48;;;;;;;;;;;;;;;17.03;55.20;95994.00;4216735;28;5715;-84
2022/09/27 09:25:06;;;;;;;;;;;;;;;17.03;54.99;95991.31;4215897;28;5736;-83
2022/09/27 09:27:17;;;;;;;;;;;;;;;17.04;54.98;95993.72;4213798;28;5687;-83
2022/09/27 09:29:36;;;;;;;;;;;;;;;17.08;54.87;95991.34;4217457;28;5699;-83
2022/09/27 09:31:43;;;;;;;;;;;;;;;17.08;54.76;95986.00;4217002;28;5723;-84
2022/09/27 09:33:52;;;;;;;;;;;;;;;17.11;54.77;95990.88;4218588;28;5739;-84
2022/09/27 09:36:00;;;;;;;;;;;;;;;17.10;54.77;95986.56;4208856;28;5733;-85
2022/09/27 09:38:11;;;;;;;;;;;;;;;17.10;54.56;95991.91;4210649;28;5780;-84
2022/09/27 09:40:21;;;;;;;;;;;;;;;17.09;54.55;95995.63;4200623;28;5697;-84
2022/09/27 09:42:29;;;;;;;;;;;;;;;17.10;54.54;95997.25;4213366;28;5683;-85
2022/09/27 09:44:40;;;;;;;;;;;;;;;17.13;54.38;95997.56;4216496;28;5678;-85
2022/09/27 09:46:47;;;;;;;;;;;;;;;17.15;54.38;95995.44;4210660;28;6074;-84
2022/09/27 09:48:57;;;;;;;;;;;;;;;17.18;54.35;95994.13;4203087;28;5821;-83
2022/09/27 09:51:08;;;;;;;;;;;;;;;17.22;54.26;95984.56;4217031;28;5817;-85
2022/09/27 09:53:16;;;;;;;;;;;;;;;17.26;54.14;96000.88;4220643;28;5738;-85
2022/09/27 09:55:22;;;;;;;;;;;;;;;17.24;54.05;95997.66;4219162;28;5923;-84
2022/09/27 09:57:33;;;;;;;;;;;;;;;17.17;54.07;95989.84;4219878;28;6329;-84
2022/09/27 09:59:43;;;;;;;;;;;;;;;17.16;53.88;95990.91;4217574;28;5773;-84
2022/09/27 10:01:47;;;;;;;;;;;;;;;17.12;53.88;95990.59;4218990;28;5779;-83
2022/09/27 10:03:51;;;;;;;;;;;;;;;17.11;53.96;95981.00;4217791;28;5711;-84
2022/09/27 10:05:53;;;;;;;;;;;;;;;17.15;53.78;95984.75;4206138;28;5700;-83
2022/09/27 10:08:00;;;;;;;;;;;;;;;17.18;53.93;95991.44;4215166;28;5814;-84
2022/09/27 10:10:07;;;;;;;;;;;;;;;17.19;53.56;95993.06;4219354;28;5667;-84
2022/09/27 10:12:11;;;;;;;;;;;;;;;17.23;53.54;95999.53;4203557;28;5696;-84
2022/09/27 10:14:18;;;;;;;;;;;;;;;17.25;53.45;95999.25;4203956;28;5816;-84
2022/09/27 10:16:21;;;;;;;;;;;;;;;17.29;53.43;95990.47;4207626;28;5781;-85
2022/09/27 10:18:26;;;;;;;;;;;;;;;17.35;53.29;95996.69;4214882;28;5752;-84
2022/09/27 10:20:35;;;;;;;;;;;;;;;17.40;53.24;95986.00;4217298;28;5679;-84
2022/09/27 10:22:42;;;;;;;;;;;;;;;17.46;52.96;95987.69;4219346;28;5770;-85
2022/09/27 10:24:56;;;;;;;;;;;;;;;17.43;52.94;95991.66;4218951;28;5695;-84
2022/09/27 10:27:02;;;;;;;;;;;;;;;17.43;52.98;95993.50;4214261;28;5073;-84
2022/09/27 10:29:17;;;;;;;;;;;;;;;17.45;52.90;95997.56;4217897;28;8444;-84
2022/09/27 10:31:22;;;;;;;;;;;;;;;17.50;52.77;95993.31;4219066;28;5668;-85
2022/09/27 10:33:27;;;;;;;;;;;;;;;17.52;52.68;96005.34;4210915;28;5683;-83
2022/09/27 10:35:40;;;;;;;;;;;;;;;17.53;52.55;95998.94;4219831;28;5782;-84
2022/09/27 10:37:45;;;;;;;;;;;;;;;17.55;52.63;96004.03;4218746;28;5652;-85
2022/09/27 10:39:52;;;;;;;;;;;;;;;17.54;52.39;95997.88;4218819;28;5769;-86
2022/09/27 10:41:55;;;;;;;;;;;;;;;17.54;52.41;95997.88;4219963;28;5794;-86
2022/09/27 10:44:20;;;;;;;;;;;;;;;17.58;52.31;95984.81;4221306;28;5679;-85
2022/09/27 10:46:27;;;;;;;;;;;;;;;17.61;52.30;95973.59;4219407;28;5675;-75
2022/09/27 10:48:30;;;;;;;;;;;;;;;17.63;52.12;95974.97;4218217;28;5687;-76
2022/09/27 10:50:38;;;;;;;;;;;;;;;17.69;52.27;95970.50;4218881;28;6353;-78
2022/09/27 10:53:03;;;;;;;;;;;;;;;17.73;52.09;95984.94;4219029;28;5775;-81
2022/09/27 10:55:21;;;;;;;;;;;;;;;17.76;52.01;95984.44;4216632;28;5746;-82
2022/09/27 10:57:27;;;;;;;;;;;;;;;17.78;51.78;95985.00;4218975;28;5679;-81
2022/09/27 10:59:35;;;;;;;;;;;;;;;17.77;51.83;95988.72;4218058;28;5679;-81
2022/09/27 11:01:41;;;;;;;;;;;;;;;17.77;51.56;95986.03;4218795;28;6389;-81
2022/09/27 11:03:49;;;;;;;;;;;;;;;17.73;51.49;95985.75;4216727;28;5674;-81
2022/09/27 11:05:54;;;;;;;;;;;;;;;17.72;51.18;95994.03;4201985;28;5729;-80
2022/09/27 11:07:58;;;;;;;;;;;;;;;17.65;51.15;96001.44;4217985;28;5893;-81
2022/09/27 11:10:21;;;;;;;;;;;;;;;17.63;51.17;95998.22;4217546;28;5898;-81
2022/09/27 11:12:26;;;;;;;;;;;;;;;17.59;51.09;95997.13;4218520;28;5806;-80
2022/09/27 11:14:31;;;;;;;;;;;;;;;17.57;50.96;95999.25;4218098;28;5692;-81
2022/09/27 11:16:47;;;;;;;;;;;;;;;17.57;50.84;95999.25;4218314;28;6329;-81
2022/09/27 11:18:58;;;;;;;;;;;;;;;17.59;50.86;96002.47;4215960;28;5837;-81
2022/09/27 11:21:13;;;;;;;;;;;;;;;17.59;50.52;96005.13;4218068;28;5675;-81
2022/09/27 11:23:29;;;;;;;;;;;;;;;17.58;50.53;96003.53;4217625;28;5793;-81
2022/09/27 11:25:39;;;;;;;;;;;;;;;17.60;50.36;96004.88;4217537;28;5788;-81
2022/09/27 11:27:57;;;;;;;;;;;;;;;17.60;50.40;96010.22;4217199;28;5664;-80
2022/09/27 11:30:10;;;;;;;;;;;;;;;17.60;50.15;96001.41;4201524;28;5715;-81
2022/09/27 11:32:27;;;;;;;;;;;;;;;17.61;50.04;96001.16;4201609;28;5692;-80
2022/09/27 11:34:42;;;;;;;;;;;;;;;17.58;50.00;95996.31;4213365;28;5671;-81
2022/09/27 11:37:01;;;;;;;;;;;;;;;17.60;50.19;96004.88;4206021;28;6942;-85
2022/09/27 11:39:16;;;;;;;;;;;;;;;17.65;49.92;95998.75;4212797;28;5686;-84
2022/09/27 11:41:39;;;;;;;;;;;;;;;17.64;49.98;96000.63;4204608;28;5716;-84
2022/09/27 11:44:01;;;;;;;;;;;;;;;17.64;49.86;96000.63;4218815;28;5761;-77
2022/09/27 11:46:12;;;;;;;;;;;;;;;17.65;49.79;95994.22;4216110;28;5413;-74
2022/09/27 11:48:39;;;;;;;;;;;;;;;17.68;49.72;95996.41;4217366;28;5917;-74
2022/09/27 11:51:05;;;;;;;;;;;;;;;17.72;49.59;95991.34;4219716;28;5690;-85
2022/09/27 11:53:20;;;;;;;;;;;;;;;17.73;49.47;95990.28;4218150;28;5674;-73
2022/09/27 11:55:35;;;;;;;;;;;;;;;17.73;49.47;95996.44;4203627;28;5756;-72
2022/09/27 11:57:42;;;;;;;;;;;;;;;17.74;49.15;95999.91;4216300;28;5913;-73
2022/09/27 12:00:11;;;;;;;;;;;;;;;17.73;49.28;96003.66;4216172;28;5683;-71
2022/09/27 12:02:49;;;;;;;;;;;;;;;17.73;49.19;96003.66;4206404;28;5690;-72
2022/09/27 12:05:06;;;;;;;;;;;;;;;17.70;49.24;95996.97;4211044;28;5662;-71
2022/09/27 12:07:19;;;;;;;;;;;;;;;17.69;49.26;95990.00;4216989;28;5671;-77
2022/09/27 12:09:42;;;;;;;;;;;;;;;17.66;49.13;95998.50;4205895;28;5754;-76
2022/09/27 12:11:49;;;;;;;;;;;;;;;17.66;49.06;95989.66;4217227;28;5671;-74
2022/09/27 12:13:57;;;;;;;;;;;;;;;17.66;49.09;95985.13;4216143;28;5807;-74
2022/09/27 12:16:03;;;;;;;;;;;;;;;17.67;48.95;95985.97;4209055;28;5720;-75
2022/09/27 12:18:16;;;;;;;;;;;;;;;17.63;48.79;95985.66;4212108;28;5788;-76
2022/09/27 12:20:23;;;;;;;;;;;;;;;17.63;48.89;95990.19;4214546;28;5662;-75
2022/09/27 12:22:30;;;;;;;;;;;;;;;17.61;48.97;95993.13;4213857;28;5670;-74
2022/09/27 12:24:54;;;;;;;;;;;;;;;17.62;48.98;95993.94;4216327;28;5687;-75
2022/09/27 12:27:03;;;;;;;;;;;;;;;17.58;49.03;95977.59;4216508;28;5766;-74
2022/09/27 12:29:14;;;;;;;;;;;;;;;17.52;48.85;95969.81;4205969;28;5783;-74
2022/09/27 12:31:24;;;;;;;;;;;;;;;17.51;48.94;95973.53;4214058;28;5981;-77
2022/09/27 12:33:42;;;;;;;;;;;;;;;17.51;48.88;95973.53;4209948;28;5675;-76
2022/09/27 12:35:50;;;;;;;;;;;;;;;17.46;48.89;95972.44;4200383;28;5759;-73
2022/09/27 12:38:00;;;;;;;;;;;;;;;17.49;48.80;95967.66;4200410;28;5693;-75
2022/09/27 12:40:12;;;;;;;;;;;;;;;17.51;48.85;95981.56;4213541;28;5679;-83
2022/09/27 12:42:21;;;;;;;;;;;;;;;17.51;48.79;95981.56;4206575;28;6360;-81
2022/09/27 12:44:24;;;;;;;;;;;;;;;17.53;48.76;95974.09;4218356;28;5738;-75
2022/09/27 12:46:39;;;;;;;;;;;;;;;17.52;48.65;95972.47;4216387;28;5777;-78
2022/09/27 12:48:52;;;;;;;;;;;;;;;17.42;48.85;95974.00;4203342;28;6600;-80
2022/09/27 12:51:05;;;;;;;;;;;;;;;17.39;48.80;95979.88;4217187;28;5738;-78
2022/09/27 12:53:14;;;;;;;;;;;;;;;17.36;48.72;95982.25;4217690;28;6335;-77
2022/09/27 12:55:46;;;;;;;;;;;;;;;17.37;48.62;95968.63;4212925;28;5805;-73
2022/09/27 12:58:06;;;;;;;;;;;;;;;17.36;48.63;95971.56;4201003;28;5062;-77
2022/09/27 13:00:17;;;;;;;;;;;;;;;17.35;48.76;95977.97;4200330;28;5800;-77
2022/09/27 13:02:45;;;;;;;;;;;;;;;17.35;48.63;95972.63;4200361;28;5692;-72
2022/09/27 13:05:35;;;;;;;;;;;;;;;17.39;48.25;95974.53;4211830;28;5664;-75
2022/09/27 13:07:53;;;;;;;;;;;;;;;17.37;48.52;95975.84;4215326;28;5679;-71
2022/09/27 13:10:31;;;;;;;;;;;;;;;17.30;48.42;95976.06;4218702;28;5875;-80
2022/09/27 13:12:36;;;;;;;;;;;;;;;17.31;48.52;95975.00;4208498;28;5734;-70
2022/09/27 13:14:50;;;;;;;;;;;;;;;17.32;48.66;95967.78;4216168;28;5790;-73
2022/09/27 13:16:53;;;;;;;;;;;;;;;17.33;48.50;95964.88;4209112;28;6545;-70
2022/09/27 13:19:00;;;;;;;;;;;;;;;17.35;48.54;95973.44;4216580;28;5378;-72
2022/09/27 13:21:06;;;;;;;;;;;;;;;17.36;48.44;95972.38;4216551;28;7687;-76
2022/09/27 13:23:57;;;;;;;;;;;;;;;17.36;48.48;95983.06;4216069;28;5679;-69
2022/09/27 13:26:02;;;;;;;;;;;;;;;17.37;48.38;95982.00;4216831;28;5675;-71
2022/09/27 13:28:35;;;;;;;;;;;;;;;17.35;48.25;95977.97;4219124;28;5678;-76
2022/09/27 13:30:47;;;;;;;;;;;;;;;17.30;48.28;95981.41;4209665;28;5753;-74
2022/09/27 13:33:31;;;;;;;;;;;;;;;17.25;48.29;95983.22;4210618;28;5675;-71
2022/09/27 13:35:35;;;;;;;;;;;;;;;17.27;48.19;95981.09;4219919;28;5742;-79
2022/09/27 13:37:54;;;;;;;;;;;;;;;17.29;48.04;95978.97;4212027;28;5690;-73
2022/09/27 13:40:12;;;;;;;;;;;;;;;17.30;48.09;95978.72;4219902;28;5761;-72
2022/09/27 13:42:30;;;;;;;;;;;;;;;17.24;48.22;95977.09;4215601;28;5738;-73
2022/09/27 13:44:45;;;;;;;;;;;;;;;17.20;48.40;95978.63;4218136;28;5823;-73
2022/09/27 13:46:56;;;;;;;;;;;;;;;17.19;48.41;95979.69;4217775;28;5678;-74
2022/09/27 13:49:02;;;;;;;;;;;;;;;17.17;48.70;95984.50;4219132;28;5807;-71
2022/09/27 13:51:20;;;;;;;;;;;;;;;17.21;48.59;95974.09;4218276;28;5725;-72
2022/09/27 13:53:30;;;;;;;;;;;;;;;17.22;48.59;95978.41;4215690;28;5714;-77
2022/09/27 13:55:43;;;;;;;;;;;;;;;17.20;48.67;95967.94;4219322;28;5679;-75
2022/09/27 13:57:54;;;;;;;;;;;;;;;17.20;48.71;95965.28;4218928;28;5738;-74
2022/09/27 14:00:03;;;;;;;;;;;;;;;17.26;48.70;95969.63;4220246;28;5790;-80
2022/09/27 14:02:16;;;;;;;;;;;;;;;17.26;48.45;95974.97;4218747;28;5675;-80
2022/09/27 14:04:25;;;;;;;;;;;;;;;17.24;48.38;95971.75;4219395;28;5707;-81
2022/09/27 14:06:34;;;;;;;;;;;;;;;17.24;48.51;95982.44;4220583;28;5663;-81
2022/09/27 14:08:44;;;;;;;;;;;;;;;17.24;48.35;95982.44;4219338;28;5867;-73
2022/09/27 14:10:47;;;;;;;;;;;;;;;17.22;48.36;95981.88;4220354;28;5813;-73
2022/09/27 14:12:52;;;;;;;;;;;;;;;17.15;48.12;95989.28;4219791;28;5319;-71
2022/09/27 14:14:56;;;;;;;;;;;;;;;17.14;48.30;95985.81;4219192;28;8524;-76
2022/09/27 14:17:01;;;;;;;;;;;;;;;17.09;48.36;95976.94;4218284;28;5687;-77
2022/09/27 14:19:16;;;;;;;;;;;;;;;17.09;47.95;95968.94;4202724;28;5681;-77
2022/09/27 14:21:28;;;;;;;;;;;;;;;17.05;48.17;95967.84;4203255;28;5075;-81
2022/09/27 14:23:31;;;;;;;;;;;;;;;17.08;48.09;95962.78;4217145;28;5679;-81
2022/09/27 14:25:39;;;;;;;;;;;;;;;17.09;47.93;95968.94;4210621;28;5764;-75
2022/09/27 14:27:42;;;;;;;;;;;;;;;17.09;48.04;95953.72;4216649;28;5671;-69
2022/09/27 14:29:49;;;;;;;;;;;;;;;17.09;48.17;95974.28;4219003;28;5667;-69
2022/09/27 14:32:04;;;;;;;;;;;;;;;17.04;48.12;95972.38;4202003;28;5709;-69
2022/09/27 14:34:08;;;;;;;;;;;;;;;17.03;48.13;95969.97;4215928;28;5777;-69
2022/09/27 14:38:47;;;;;;;;;;;;;;;17.05;47.98;95957.97;4218748;28;5799;-67
2022/09/27 14:40:59;;;;;;;;;;;;;;;17.03;48.08;95964.63;4214654;28;5671;-69
2022/09/27 14:43:04;;;;;;;;;;;;;;;16.99;47.95;95975.00;4219094;28;5667;-78
2022/09/27 14:45:20;;;;;;;;;;;;;;;16.97;48.06;95966.41;4216285;28;5858;-77
2022/09/27 14:47:25;;;;;;;;;;;;;;;16.97;48.21;95978.97;4212615;28;5667;-68
2022/09/27 14:49:28;;;;;;;;;;;;;;;16.98;48.12;95984.06;4212765;28;5778;-68
2022/09/27 14:51:32;;;;;;;;;;;;;;;16.99;48.22;95974.16;4213493;28;5865;-73
2022/09/27 14:53:42;;;;;;;;;;;;;;;16.99;48.09;95976.84;4206161;28;5799;-72
2022/09/27 14:55:45;;;;;;;;;;;;;;;17.04;47.93;95976.91;4217345;28;5754;-73
2022/09/27 14:57:52;;;;;;;;;;;;;;;17.02;47.99;95981.69;4217788;28;5671;-71
2022/09/27 14:59:56;;;;;;;;;;;;;;;17.01;48.14;95985.44;4219759;28;5668;-79
2022/09/27 15:02:02;;;;;;;;;;;;;;;17.00;48.00;95991.84;4213739;28;5762;-73
2022/09/27 15:04:06;;;;;;;;;;;;;;;17.02;48.01;95984.38;4216316;28;5798;-73
2022/09/27 15:06:10;;;;;;;;;;;;;;;17.05;48.04;95989.19;4210649;28;5114;-75
2022/09/27 15:08:14;;;;;;;;;;;;;;;17.04;47.99;95988.38;4203605;28;5688;-75
2022/09/27 15:10:21;;;;;;;;;;;;;;;17.03;48.06;95991.31;4211608;28;5809;-73
2022/09/27 15:12:26;;;;;;;;;;;;;;;17.00;48.06;95997.97;4212070;28;5907;-77
2022/09/27 15:14:32;;;;;;;;;;;;;;;16.95;48.28;95984.56;4208411;28;5897;-73
2022/09/27 15:16:35;;;;;;;;;;;;;;;16.97;48.27;95985.09;4207068;28;5871;-72
2022/09/27 15:18:44;;;;;;;;;;;;;;;17.00;48.26;95986.50;4211388;28;5714;-66
2022/09/27 15:20:53;;;;;;;;;;;;;;;16.99;48.29;95987.53;4214607;28;5754;-68
2022/09/27 15:22:57;;;;;;;;;;;;;;;16.93;48.38;95994.69;4203677;28;5684;-66
2022/09/27 15:25:06;;;;;;;;;;;;;;;16.87;48.62;95988.50;4212362;28;5679;-78
2022/09/27 15:27:18;;;;;;;;;;;;;;;16.86;48.55;95986.88;4213332;28;5677;-71
2022/09/27 15:29:24;;;;;;;;;;;;;;;16.86;48.55;95964.72;4208473;28;6019;-72
2022/09/27 15:31:33;;;;;;;;;;;;;;;16.79;48.55;95974.81;4201536;28;5788;-71
2022/09/27 15:33:38;;;;;;;;;;;;;;;16.82;48.76;95974.28;4199677;28;5890;-72
2022/09/27 15:35:49;;;;;;;;;;;;;;;16.83;48.66;95979.38;4203100;28;5720;-71
2022/09/27 15:38:09;;;;;;;;;;;;;;;16.84;48.71;95982.84;4205190;28;5697;-71
2022/09/27 15:40:48;;;;;;;;;;;;;;;16.82;48.80;95972.44;4210427;28;5671;-72
2022/09/27 15:42:56;;;;;;;;;;;;;;;16.84;48.64;95962.31;4207530;28;5782;-72
2022/09/27 15:44:59;;;;;;;;;;;;;;;16.87;48.62;95961.81;4211334;28;6327;-72
2022/09/27 15:47:03;;;;;;;;;;;;;;;16.90;48.82;95970.38;4205409;28;5671;-72
2022/09/27 15:49:29;;;;;;;;;;;;;;;16.90;48.92;95965.03;4210386;28;5791;-71
2022/09/27 15:51:39;;;;;;;;;;;;;;;16.90;48.58;95967.69;4208292;28;5685;-71
2022/09/27 15:53:45;;;;;;;;;;;;;;;16.83;48.76;95971.38;4200251;28;6395;-71
2022/09/27 15:55:48;;;;;;;;;;;;;;;16.82;48.66;95968.97;4200364;28;5697;-71
2022/09/27 15:57:57;;;;;;;;;;;;;;;16.81;48.63;95978.03;4202740;28;5675;-71
2022/09/27 15:59:59;;;;;;;;;;;;;;;16.79;48.65;95974.81;4201917;28;5949;-72
2022/09/27 16:02:12;;;;;;;;;;;;;;;16.81;48.69;95978.84;4207436;28;6013;-72
2022/09/27 16:04:15;;;;;;;;;;;;;;;16.82;48.64;95990.31;4212309;28;5769;-71
2022/09/27 16:06:21;;;;;;;;;;;;;;;16.78;48.83;95987.34;4203228;28;5716;-72
2022/09/27 16:08:25;;;;;;;;;;;;;;;16.74;48.77;95980.88;4203865;28;5676;-70
2022/09/27 16:10:35;;;;;;;;;;;;;;;16.70;49.00;95979.78;4200032;28;5708;-72
2022/09/27 16:12:39;;;;;;;;;;;;;;;16.69;48.97;95977.38;4203752;28;5748;-71
2022/09/27 16:14:41;;;;;;;;;;;;;;;16.73;48.97;95981.94;4204210;28;5705;-71
2022/09/27 16:16:46;;;;;;;;;;;;;;;16.76;48.99;95983.28;4206812;28;5688;-71
2022/09/27 16:18:50;;;;;;;;;;;;;;;16.78;49.03;95982.00;4205713;28;5752;-71
2022/09/27 16:20:53;;;;;;;;;;;;;;;16.77;49.00;95987.59;4210794;28;5671;-72
2022/09/27 16:22:56;;;;;;;;;;;;;;;16.78;48.92;95990.03;4205237;28;5763;-72
2022/09/27 16:25:00;;;;;;;;;;;;;;;16.78;48.91;95992.69;4206108;28;5846;-72
2022/09/27 16:27:03;;;;;;;;;;;;;;;16.78;49.43;95999.88;4210046;28;5700;-72
2022/09/27 16:29:10;;;;;;;;;;;;;;;16.74;48.97;96004.91;4206265;28;5815;-72
2022/09/27 16:31:15;;;;;;;;;;;;;;;16.65;49.15;96006.41;4210040;28;5926;-72
2022/09/27 16:33:18;;;;;;;;;;;;;;;16.61;49.35;96007.94;4211646;28;5693;-72
2022/09/27 16:35:23;;;;;;;;;;;;;;;16.55;49.67;96011.63;4204507;28;5671;-72
2022/09/27 16:37:26;;;;;;;;;;;;;;;16.51;49.78;96002.47;4203425;28;5908;-72
2022/09/27 16:39:29;;;;;;;;;;;;;;;16.49;49.80;96004.59;4209722;28;5982;-71
2022/09/27 16:41:32;;;;;;;;;;;;;;;16.50;49.78;96014.22;4210029;28;5664;-72
2022/09/27 16:43:35;;;;;;;;;;;;;;;16.47;49.84;96009.38;4213426;28;5855;-71
2022/09/27 16:45:38;;;;;;;;;;;;;;;16.50;50.00;96009.69;4204018;28;5858;-71