Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:43;;;;;;;265.27;25.65;;;6.00;99.90;;;;;;4929410;29;19923;-84
2021/12/16 07:01:49;;;;;;;299.77;16.42;;;3.70;99.90;;;;;;5515444;23;20052;-87
2021/12/16 07:04:12;;;;;;;506.38;21.33;;;3.60;99.90;;;;;;4929590;28;20044;-85
2021/12/16 07:06:40;;;;;;;349.38;17.65;;;3.60;99.90;;;;;;4930306;28;20058;-87
2021/12/16 07:09:17;;;;;;;337.65;18.05;;;3.60;99.90;;;;;;4939259;28;20246;-87
2021/12/16 07:11:52;;;;;;;335.58;18.67;;;3.60;99.90;;;;;;4933692;28;20076;-86
2021/12/16 07:14:24;;;;;;;290.42;14.65;;;3.60;99.90;;;;;;4933543;28;20051;-88
2021/12/16 07:16:54;;;;;;;268.05;14.25;;;3.50;99.90;;;;;;4930654;28;20079;-87
2021/12/16 07:19:21;;;;;;;183.80;12.15;;;3.50;99.90;;;;;;4932431;28;20460;-87
2021/12/16 07:21:48;;;;;;;382.35;19.10;;;3.50;99.90;;;;;;4932027;28;20099;-87
2021/12/16 07:24:18;;;;;;;247.48;14.88;;;3.50;99.90;;;;;;4928428;28;20568;-87
2021/12/16 07:26:45;;;;;;;273.45;16.88;;;3.40;99.90;;;;;;4931209;28;20055;-87
2021/12/16 07:29:13;;;;;;;293.02;17.55;;;3.40;99.90;;;;;;4931050;28;20075;-87
2021/12/16 07:31:40;;;;;;;297.83;17.20;;;3.40;99.90;;;;;;4931773;29;20059;-88
2021/12/16 07:34:08;;;;;;;260.27;16.10;;;3.40;99.90;;;;;;4929652;28;20047;-88
2021/12/16 07:36:38;;;;;;;541.28;23.55;;;3.40;99.90;;;;;;4929448;29;20048;-88
2021/12/16 07:39:08;;;;;;;566.33;27.35;;;3.40;99.90;;;;;;4930863;28;20448;-86
2021/12/16 07:41:37;;;;;;;495.38;22.95;;;3.40;99.90;;;;;;4932572;28;20044;-88
2021/12/16 07:44:12;;;;;;;397.35;19.33;;;3.40;99.90;;;;;;4930572;28;20044;-86
2021/12/16 07:46:54;;;;;;;357.45;18.20;;;3.40;99.90;;;;;;4930473;28;20535;-86
2021/12/16 07:49:26;;;;;;;246.30;12.77;;;3.40;99.90;;;;;;4930242;28;20480;-87
2021/12/16 07:51:54;;;;;;;195.98;13.77;;;3.40;99.90;;;;;;4931680;29;20106;-86
2021/12/16 07:54:22;;;;;;;162.52;11.07;;;3.30;99.90;;;;;;4930232;29;20052;-87
2021/12/16 07:56:52;;;;;;;75.80;9.25;;;3.30;99.90;;;;;;4930972;29;20055;-87
2021/12/16 07:59:27;;;;;;;46.92;8.65;;;3.30;99.90;;;;;;4932247;28;20074;-87
2021/12/16 08:01:54;;;;;;;67.85;9.50;;;3.30;99.90;;;;;;4917046;29;20131;-87
2021/12/16 08:04:27;;;;;;;75.90;10.23;;;3.30;99.90;;;;;;4893722;29;20047;-87
2021/12/16 08:07:05;;;;;;;38.53;8.80;;;3.30;99.90;;;;;;4911063;29;20182;-87
2021/12/16 08:09:37;;;;;;;18.50;8.10;;;3.30;99.90;;;;;;4916262;29;20044;-87
2021/12/16 08:12:05;;;;;;;13.80;7.82;;;3.20;99.90;;;;;;4911608;29;20044;-86
2021/12/16 08:14:32;;;;;;;12.65;8.45;;;3.20;99.90;;;;;;4896544;29;20107;-88
2021/12/16 08:16:59;;;;;;;15.50;7.78;;;3.20;99.90;;;;;;4912096;29;20107;-88
2021/12/16 08:19:27;;;;;;;10.40;7.60;;;3.20;99.90;;;;;;4911322;29;20092;-88
2021/12/16 08:21:54;;;;;;;12.48;8.18;;;3.10;99.90;;;;;;4910757;29;20084;-87
2021/12/16 08:24:21;;;;;;;12.93;8.35;;;3.10;99.90;;;;;;4894388;29;20099;-87
2021/12/16 08:26:51;;;;;;;10.10;7.30;;;3.10;99.90;;;;;;4912061;29;20469;-88
2021/12/16 08:29:18;;;;;;;13.05;8.65;;;3.10;99.90;;;;;;4895096;29;20423;-87
2021/12/16 08:31:49;;;;;;;12.50;8.20;;;3.10;99.90;;;;;;4911829;29;20056;-87
2021/12/16 08:34:17;;;;;;;12.57;8.45;;;3.00;99.90;;;;;;4911107;29;20075;-88
2021/12/16 08:36:45;;;;;;;12.82;8.63;;;3.00;99.90;;;;;;4896787;29;20210;-88
2021/12/16 08:39:15;;;;;;;13.55;8.57;;;3.00;99.90;;;;;;4909728;29;20092;-88
2021/12/16 08:41:53;;;;;;;12.35;8.50;;;3.00;99.90;;;;;;4911571;29;20048;-88
2021/12/16 08:44:21;;;;;;;13.57;8.35;;;3.00;99.90;;;;;;4912282;29;20520;-88
2021/12/16 08:46:53;;;;;;;14.05;8.90;;;3.00;99.90;;;;;;4911462;29;20193;-87
2021/12/16 08:49:21;;;;;;;18.73;9.57;;;3.00;99.90;;;;;;4888996;29;20044;-87
2021/12/16 08:51:50;;;;;;;26.73;9.52;;;3.00;99.90;;;;;;4910587;29;20075;-87
2021/12/16 08:54:19;;;;;;;22.75;9.82;;;3.10;99.90;;;;;;4894374;29;20532;-87
2021/12/16 08:56:48;;;;;;;26.42;9.32;;;3.10;99.90;;;;;;4911136;29;20048;-87
2021/12/16 08:59:15;;;;;;;19.08;9.88;;;3.10;99.90;;;;;;4911077;29;20110;-87
2021/12/16 09:01:48;;;;;;;13.88;9.23;;;3.20;99.90;;;;;;4910877;29;20512;-87
2021/12/16 09:04:16;;;;;;;14.13;8.90;;;3.20;99.90;;;;;;4910643;29;20071;-87
2021/12/16 09:06:44;;;;;;;15.20;8.93;;;3.20;99.90;;;;;;4909505;29;20111;-86
2021/12/16 09:09:11;;;;;;;14.30;8.80;;;3.20;99.90;;;;;;4914387;29;20056;-86
2021/12/16 09:11:54;;;;;;;12.85;8.65;;;3.20;99.90;;;;;;4909103;29;20095;-86
2021/12/16 09:14:21;;;;;;;15.73;9.85;;;3.20;99.90;;;;;;4912114;29;20124;-86
2021/12/16 09:16:49;;;;;;;15.20;9.85;;;3.30;99.90;;;;;;4910390;29;20108;-86
2021/12/16 09:19:16;;;;;;;15.95;9.77;;;3.30;99.90;;;;;;4892675;29;20048;-87
2021/12/16 09:21:43;;;;;;;20.88;10.10;;;3.30;99.90;;;;;;4892983;29;20150;-87
2021/12/16 09:24:14;;;;;;;21.77;10.60;;;3.40;99.90;;;;;;4908557;29;20072;-87
2021/12/16 09:26:42;;;;;;;41.45;11.65;;;3.40;99.90;;;;;;4910728;29;20278;-87
2021/12/16 09:29:10;;;;;;;26.23;11.43;;;3.50;99.90;;;;;;4910112;29;20116;-86
2021/12/16 09:31:38;;;;;;;43.72;12.20;;;3.50;99.90;;;;;;4909446;29;20052;-87
2021/12/16 09:34:08;;;;;;;66.43;13.63;;;3.50;99.90;;;;;;4910506;29;20048;-87
2021/12/16 09:36:42;;;;;;;89.30;13.18;;;3.60;99.90;;;;;;4909148;29;20120;-87
2021/12/16 09:39:13;;;;;;;133.00;15.00;;;3.60;99.90;;;;;;4909969;29;20048;-87
2021/12/16 09:41:47;;;;;;;43.88;13.93;;;3.70;99.90;;;;;;4898490;29;20432;-88
2021/12/16 09:44:15;;;;;;;35.42;13.05;;;3.70;99.90;;;;;;4913933;29;20136;-86
2021/12/16 09:46:45;;;;;;;36.28;14.13;;;3.80;99.90;;;;;;4912717;29;20048;-87
2021/12/16 09:49:13;;;;;;;39.08;12.68;;;3.80;99.90;;;;;;4912500;29;20051;-86
2021/12/16 09:51:41;;;;;;;22.40;13.27;;;3.90;99.90;;;;;;4913967;29;20111;-87
2021/12/16 09:54:13;;;;;;;21.55;12.82;;;3.90;99.90;;;;;;4912907;29;20052;-86
2021/12/16 09:57:04;;;;;;;20.70;12.18;;;4.00;99.90;;;;;;4885288;29;20127;-85
2021/12/16 09:59:55;;;;;;;22.50;10.93;;;4.10;99.90;;;;;;4900736;29;20092;-87
2021/12/16 10:02:23;;;;;;;31.10;11.60;;;4.10;99.90;;;;;;4914867;29;20056;-86
2021/12/16 10:04:50;;;;;;;21.73;11.35;;;4.20;99.90;;;;;;4899007;29;20104;-87
2021/12/16 10:07:27;;;;;;;22.40;12.02;;;4.30;99.90;;;;;;4911893;29;20132;-87
2021/12/16 10:09:56;;;;;;;25.67;11.73;;;4.30;99.90;;;;;;4919600;29;20048;-86
2021/12/16 10:12:28;;;;;;;22.92;11.35;;;4.30;99.90;;;;;;4913502;29;20052;-87
2021/12/16 10:17:25;;;;;;;17.73;11.02;;;4.50;99.90;;;;;;4914917;29;20056;-86
2021/12/16 10:20:15;;;;;;;18.70;9.45;;;4.60;99.90;;;;;;4913261;29;20052;-86
2021/12/16 10:22:44;;;;;;;13.45;8.95;;;4.60;99.90;;;;;;4911661;29;20131;-87
2021/12/16 10:25:23;;;;;;;;;;;4.60;99.90;;;;;;4898235;29;20501;-86
2021/12/16 10:27:53;;;;;;;17.48;7.72;;;4.70;99.90;;;;;;4898464;29;19951;-86
2021/12/16 10:30:20;;;;;;;10.25;7.15;;;4.70;99.90;;;;;;4897120;29;20056;-86
2021/12/16 10:32:49;;;;;;;13.80;7.85;;;4.70;99.90;;;;;;4897227;29;20319;-87
2021/12/16 10:35:28;;;;;;;11.57;7.60;;;4.80;99.90;;;;;;4913107;29;20524;-86
2021/12/16 10:37:59;;;;;;;15.23;7.93;;;4.90;99.90;;;;;;4897376;29;20056;-87
2021/12/16 10:40:30;;;;;;;11.00;7.78;;;5.10;99.90;;;;;;4912873;29;20103;-86
2021/12/16 10:42:59;;;;;;;12.40;8.70;;;5.20;99.90;;;;;;4912962;29;20528;-86
2021/12/16 10:45:32;;;;;;;12.55;7.88;;;5.30;99.90;;;;;;4912168;29;20040;-86
2021/12/16 10:48:31;;;;;;;11.02;7.82;;;5.40;99.90;;;;;;4896773;29;20076;-87
2021/12/16 10:51:01;;;;;;;9.82;7.30;;;5.50;99.90;;;;;;4883413;29;20105;-86
2021/12/16 10:53:46;;;;;;;10.55;7.43;;;5.50;99.90;;;;;;4910314;29;20051;-86
2021/12/16 10:56:15;;;;;;;12.02;7.70;;;5.60;99.90;;;;;;4895981;29;20112;-86
2021/12/16 10:59:16;;;;;;;11.23;7.60;;;5.60;99.90;;;;;;4913401;29;20051;-87
2021/12/16 11:01:51;;;;;;;9.40;7.35;;;5.70;99.90;;;;;;4898693;29;20047;-87
2021/12/16 11:04:24;;;;;;;12.40;7.28;;;5.70;99.90;;;;;;4896575;29;20052;-88
2021/12/16 11:07:06;;;;;;;11.40;8.25;;;5.80;99.90;;;;;;4911970;29;20052;-86
2021/12/16 11:09:41;;;;;;;10.35;8.20;;;5.90;99.90;;;;;;4917634;29;20055;-86
2021/12/16 11:12:20;;;;;;;10.27;8.30;;;5.90;99.90;;;;;;4912525;29;20040;-86
2021/12/16 11:15:00;;;;;;;10.48;8.30;;;6.00;99.90;;;;;;4911941;29;20597;-86
2021/12/16 11:17:49;;;;;;;10.90;8.27;;;6.00;99.90;;;;;;4908435;29;20508;-86
2021/12/16 11:20:23;;;;;;;9.25;6.50;;;6.00;99.90;;;;;;4895854;29;20418;-87
2021/12/16 11:22:55;;;;;;;9.32;7.20;;;6.00;99.90;;;;;;4912054;29;20040;-86
2021/12/16 11:25:35;;;;;;;8.50;7.18;;;6.10;99.90;;;;;;4912502;29;20072;-87
2021/12/16 11:28:16;;;;;;;9.25;7.03;;;6.10;99.90;;;;;;4910555;29;20056;-86
2021/12/16 11:31:06;;;;;;;8.05;6.40;;;6.10;99.90;;;;;;4912151;29;20076;-86
2021/12/16 11:33:42;;;;;;;8.38;6.70;;;6.10;99.90;;;;;;4912237;29;20048;-86
2021/12/16 11:36:09;;;;;;;13.25;7.30;;;6.10;99.90;;;;;;4908576;29;20037;-86
2021/12/16 11:39:15;;;;;;;9.60;7.63;;;6.20;99.90;;;;;;4895551;29;20179;-86
2021/12/16 11:41:50;;;;;;;9.82;7.90;;;6.20;99.90;;;;;;4912143;29;20052;-86
2021/12/16 11:44:20;;;;;;;9.13;7.30;;;6.20;99.90;;;;;;4912184;29;20503;-86
2021/12/16 11:46:54;;;;;;;8.60;6.38;;;6.30;99.90;;;;;;4910100;29;20561;-86
2021/12/16 11:49:31;;;;;;;7.63;6.65;;;6.30;99.90;;;;;;4885883;29;20071;-83
2021/12/16 11:52:07;;;;;;;9.85;6.68;;;6.40;99.90;;;;;;4894601;29;20052;-84
2021/12/16 11:54:44;;;;;;;10.18;7.20;;;6.50;99.90;;;;;;4899889;29;20063;-84
2021/12/16 11:57:27;;;;;;;7.85;6.25;;;6.50;99.90;;;;;;4907114;29;20059;-83
2021/12/16 11:59:58;;;;;;;9.73;6.15;;;6.60;99.90;;;;;;4907498;29;20606;-84
2021/12/16 12:02:36;;;;;;;9.57;6.25;;;6.70;99.90;;;;;;4880761;29;20497;-84
2021/12/16 12:05:15;;;;;;;11.88;6.38;;;6.80;99.90;;;;;;4897463;29;20056;-84
2021/12/16 12:07:43;;;;;;;;;;;6.90;99.90;;;;;;4908032;29;20300;-83
2021/12/16 12:10:11;;;;;;;9.55;5.53;;;6.90;99.90;;;;;;4900848;29;20370;-84
2021/12/16 12:12:49;;;;;;;9.98;5.55;;;6.90;99.90;;;;;;4907801;29;20051;-84
2021/12/16 12:15:19;;;;;;;9.80;6.18;;;7.00;99.90;;;;;;4906811;29;20040;-85
2021/12/16 12:17:54;;;;;;;12.25;5.97;;;7.00;99.90;;;;;;4907939;29;20052;-84
2021/12/16 12:20:36;;;;;;;9.35;6.47;;;7.00;99.90;;;;;;4911737;29;20052;-85
2021/12/16 12:23:03;;;;;;;8.20;5.25;;;7.10;99.90;;;;;;4892695;29;20111;-84
2021/12/16 12:25:31;;;;;;;6.88;5.00;;;7.10;99.90;;;;;;4908712;29;20107;-85
2021/12/16 12:27:58;;;;;;;7.55;5.18;;;7.10;99.90;;;;;;4894547;29;20044;-85
2021/12/16 12:30:25;;;;;;;6.13;5.10;;;7.10;99.90;;;;;;4894869;29;22437;-85
2021/12/16 12:32:51;;;;;;;7.63;5.80;;;7.20;99.90;;;;;;4910388;29;20036;-84
2021/12/16 12:35:28;;;;;;;6.95;5.00;;;7.20;99.90;;;;;;4894439;29;20062;-85
2021/12/16 12:37:59;;;;;;;6.97;5.32;;;7.20;99.90;;;;;;4910977;29;20429;-84
2021/12/16 12:40:37;;;;;;;6.82;5.22;;;7.20;99.90;;;;;;4909981;29;20624;-85
2021/12/16 12:43:09;;;;;;;7.70;5.15;;;7.20;99.90;;;;;;4909269;29;20507;-84
2021/12/16 12:45:41;;;;;;;7.85;5.30;;;7.30;99.90;;;;;;4908650;29;20048;-85
2021/12/16 12:48:13;;;;;;;6.82;4.85;;;7.30;99.90;;;;;;4894563;29;20044;-85
2021/12/16 12:50:43;;;;;;;7.97;5.20;;;7.30;99.90;;;;;;4894444;29;20524;-85
2021/12/16 12:53:20;;;;;;;6.75;5.45;;;7.30;99.90;;;;;;4904773;29;20055;-85
2021/12/16 12:55:49;;;;;;;7.07;5.57;;;7.30;99.90;;;;;;4910459;29;20044;-86
2021/12/16 12:58:20;;;;;;;6.15;5.28;;;7.40;99.90;;;;;;4909818;29;20364;-85
2021/12/16 13:01:06;;;;;;;6.70;5.13;;;7.40;99.90;;;;;;4900179;29;20505;-85
2021/12/16 13:03:37;;;;;;;9.93;5.40;;;7.40;99.90;;;;;;4927167;28;20307;-85
2021/12/16 13:06:07;;;;;;;5.93;4.80;;;7.40;99.90;;;;;;4927114;28;20127;-84
2021/12/16 13:08:43;;;;;;;7.40;5.53;;;7.40;99.90;;;;;;4936602;28;20463;-85
2021/12/16 13:11:24;;;;;;;6.57;5.15;;;7.40;99.90;;;;;;4927799;28;20060;-85
2021/12/16 13:13:56;;;;;;;7.55;5.72;;;7.40;99.90;;;;;;4930095;28;20067;-85
2021/12/16 13:16:58;;;;;;;10.43;5.93;;;7.50;99.90;;;;;;4931104;28;20051;-85
2021/12/16 13:31:06;;;;;;;11.27;7.07;;;7.60;99.90;;;;;;4891160;29;20454;-85
2021/12/16 13:33:53;;;;;;;9.80;5.90;;;7.60;99.90;;;;;;4892374;29;20040;-85
2021/12/16 13:36:45;;;;;;;9.70;6.70;;;7.60;99.90;;;;;;4892210;29;20102;-83
2021/12/16 13:39:25;;;;;;;10.60;6.93;;;7.60;99.90;;;;;;4876260;29;20041;-85
2021/12/16 13:42:12;;;;;;;11.50;6.80;;;7.60;99.90;;;;;;4892166;29;20130;-85
2021/12/16 13:44:52;;;;;;;10.93;7.53;;;7.60;99.90;;;;;;4890411;29;20060;-85
2021/12/16 14:05:19;;;;;;;10.57;7.10;;;7.70;99.90;;;;;;4912604;29;20422;-85
2021/12/16 14:07:56;;;;;;;;;;;7.70;99.90;;;;;;4913430;29;20052;-85
2021/12/16 14:10:35;;;;;;;12.85;8.63;;;7.70;99.90;;;;;;4916071;29;20006;-85
2021/12/16 14:16:26;;;;;;;13.02;8.73;;;7.70;99.90;;;;;;4910343;29;20528;-84
2021/12/16 14:24:57;;;;;;;15.38;9.75;;;7.80;99.90;;;;;;4911047;29;20087;-84
2021/12/16 14:35:59;;;;;;;15.00;10.05;;;7.70;99.90;;;;;;4914065;29;20044;-85
2021/12/16 14:41:12;;;;;;;19.02;11.30;;;7.70;99.90;;;;;;4909280;29;20139;-85
2021/12/16 14:43:57;;;;;;;20.42;12.65;;;7.70;99.90;;;;;;4910257;29;20131;-85
2021/12/16 14:46:31;;;;;;;19.23;13.43;;;7.70;99.90;;;;;;4910560;29;20135;-85
2021/12/16 14:48:58;;;;;;;24.98;15.65;;;7.60;99.90;;;;;;4912315;29;20044;-85
2021/12/16 14:51:26;;;;;;;17.65;12.13;;;7.60;99.90;;;;;;4895887;29;20075;-84
2021/12/16 14:53:54;;;;;;;20.80;12.55;;;7.60;99.90;;;;;;4912056;29;20100;-84
2021/12/16 14:56:29;;;;;;;18.75;12.70;;;7.60;99.90;;;;;;4908908;29;20465;-85
2021/12/16 14:59:09;;;;;;;20.33;13.18;;;7.60;99.90;;;;;;4910561;29;20040;-84
2021/12/16 15:01:39;;;;;;;21.58;14.35;;;7.50;99.90;;;;;;4910195;29;20123;-85
2021/12/16 15:04:09;;;;;;;26.75;15.85;;;7.50;99.90;;;;;;4910035;29;20045;-84
2021/12/16 15:06:45;;;;;;;24.95;13.95;;;7.50;99.90;;;;;;4912173;29;20092;-84
2021/12/16 15:09:26;;;;;;;27.85;15.15;;;7.50;99.90;;;;;;4917123;29;20106;-85
2021/12/16 15:12:06;;;;;;;23.00;14.45;;;7.50;99.90;;;;;;4910727;29;20048;-86
2021/12/16 15:45:18;;;;;;;32.20;18.67;;;7.50;99.90;;;;;;4856235;29;20513;-85
2021/12/16 15:47:49;;;;;;;31.33;18.65;;;7.50;99.90;;;;;;4872605;29;20076;-85
2021/12/16 15:50:40;;;;;;;30.35;16.80;;;7.50;99.90;;;;;;4876655;29;20100;-85
2021/12/16 15:53:11;;;;;;;26.05;16.58;;;7.50;99.90;;;;;;4876081;29;20061;-85
2021/12/16 15:55:49;;;;;;;30.67;16.63;;;7.50;99.90;;;;;;4878845;29;20125;-84
2021/12/16 15:58:20;;;;;;;27.02;16.77;;;7.50;99.90;;;;;;4878198;29;20041;-84
2021/12/16 16:00:53;;;;;;;34.20;19.20;;;7.50;99.90;;;;;;4878564;29;20076;-84
2021/12/16 16:03:21;;;;;;;33.67;18.25;;;7.50;99.90;;;;;;4890879;29;20131;-85
2021/12/16 16:06:15;;;;;;;30.42;18.70;;;7.50;99.90;;;;;;4876344;29;20056;-84
2021/12/16 16:08:49;;;;;;;33.13;19.70;;;7.50;99.90;;;;;;4891751;29;20105;-84
2021/12/16 16:11:20;;;;;;;30.63;17.17;;;7.40;99.90;;;;;;4893611;29;20089;-85
2021/12/16 16:13:53;;;;;;;30.95;18.30;;;7.40;99.90;;;;;;4901895;29;20056;-83
2021/12/16 16:16:35;;;;;;;35.50;20.08;;;7.40;99.90;;;;;;4909860;29;20056;-85
2021/12/16 16:19:03;;;;;;;35.75;19.73;;;7.30;99.90;;;;;;4910836;29;20040;-84
2021/12/16 16:21:43;;;;;;;35.72;19.80;;;7.30;99.90;;;;;;4909368;29;20119;-84
2021/12/16 16:24:27;;;;;;;35.70;20.80;;;7.30;99.90;;;;;;4893757;29;20048;-84
2021/12/16 16:26:56;;;;;;;40.47;21.48;;;7.30;99.90;;;;;;4910314;29;20059;-84
2021/12/16 16:29:25;;;;;;;39.72;20.88;;;7.30;99.90;;;;;;4911715;29;20099;-84
2021/12/16 16:31:53;;;;;;;40.25;20.67;;;7.30;99.90;;;;;;4910400;29;20052;-84
2021/12/16 16:34:28;;;;;;;42.25;21.42;;;7.30;99.90;;;;;;4909668;29;20135;-85
2021/12/16 16:37:02;;;;;;;38.15;19.70;;;7.30;99.90;;;;;;4904006;29;20091;-84
2021/12/16 16:39:32;;;;;;;36.83;21.33;;;7.20;99.90;;;;;;4910643;29;20044;-83
2021/12/16 16:42:07;;;;;;;39.28;21.13;;;7.20;99.90;;;;;;4893926;29;20052;-82
2021/12/16 16:44:34;;;;;;;37.10;21.85;;;7.20;99.90;;;;;;4907961;29;20088;-84
2021/12/16 16:47:11;;;;;;;37.25;22.02;;;7.20;99.90;;;;;;4909502;29;20048;-84
2021/12/16 16:49:47;;;;;;;38.72;21.10;;;7.20;99.90;;;;;;4910815;29;20048;-84
2021/12/16 16:52:28;;;;;;;36.50;22.33;;;7.10;99.90;;;;;;4912620;29;20064;-84
2021/12/16 16:55:12;;;;;;;28.65;18.90;;;7.00;99.90;;;;;;4913160;29;20044;-84
2021/12/16 16:58:09;;;;;;;38.10;23.67;;;7.00;99.90;;;;;;4912305;29;20417;-83
2021/12/16 17:00:43;;;;;;;46.08;24.13;;;7.00;99.90;;;;;;4912191;29;20500;-83
2021/12/16 17:03:14;;;;;;;37.50;22.50;;;6.90;99.90;;;;;;4911915;29;20041;-83
2021/12/16 17:05:52;;;;;;;90.53;44.40;;;6.90;99.90;;;;;;4897297;29;20478;-83
2021/12/16 17:08:39;;;;;;;35.47;24.17;;;6.90;99.90;;;;;;4920170;29;20126;-81
2021/12/16 17:11:13;;;;;;;38.72;24.88;;;6.80;99.90;;;;;;4914230;29;20373;-83
2021/12/16 17:19:14;;;;;;;42.63;26.13;;;6.80;99.90;;;;;;4910675;29;20048;-83
2021/12/16 17:21:48;;;;;;;36.70;24.70;;;6.80;99.90;;;;;;4895068;29;20052;-83
2021/12/16 17:24:28;;;;;;;38.97;25.73;;;6.80;99.90;;;;;;4911125;29;20131;-84
2021/12/16 17:26:57;;;;;;;39.45;24.98;;;6.70;99.90;;;;;;4896445;29;20076;-82
2021/12/16 17:29:27;;;;;;;38.58;25.45;;;6.70;99.90;;;;;;4913926;29;20139;-83
2021/12/16 17:32:02;;;;;;;36.63;23.73;;;6.80;99.90;;;;;;4912133;29;20052;-82
2021/12/16 17:34:41;;;;;;;38.95;25.63;;;6.80;99.90;;;;;;4911004;29;20131;-83
2021/12/16 17:37:18;;;;;;;39.83;27.10;;;6.80;99.90;;;;;;4911503;29;20048;-84
2021/12/16 17:39:56;;;;;;;35.10;23.50;;;6.80;99.90;;;;;;4911763;29;20063;-84
2021/12/16 17:42:32;;;;;;;37.47;26.23;;;6.80;99.90;;;;;;4910185;29;20107;-84
2021/12/16 17:45:07;;;;;;;42.25;30.08;;;6.80;99.90;;;;;;4895574;29;20055;-83
2021/12/16 17:47:36;;;;;;;40.10;25.92;;;6.80;99.90;;;;;;4894437;29;20056;-83
2021/12/16 17:50:07;;;;;;;38.08;25.75;;;6.80;99.90;;;;;;4910855;29;20525;-83
2021/12/16 17:52:37;;;;;;;32.70;23.48;;;6.90;99.90;;;;;;4894499;29;20044;-82
2021/12/16 17:55:16;;;;;;;35.72;23.52;;;6.90;99.90;;;;;;4910959;29;20040;-82
2021/12/16 17:57:48;;;;;;;30.30;21.95;;;6.90;99.90;;;;;;4911246;29;20052;-82
2021/12/16 18:00:21;;;;;;;39.28;26.48;;;6.90;99.90;;;;;;4912457;29;20478;-83
2021/12/16 18:02:50;;;;;;;37.08;24.58;;;6.90;99.90;;;;;;4914905;29;20078;-83
2021/12/16 18:05:25;;;;;;;38.45;25.48;;;6.90;99.90;;;;;;4932709;29;20039;-85
2021/12/16 18:07:52;;;;;;;38.20;25.15;;;6.90;99.90;;;;;;4932015;29;20063;-85
2021/12/16 18:10:23;;;;;;;41.22;27.92;;;6.90;99.90;;;;;;4914249;29;20403;-82
2021/12/16 18:12:54;;;;;;;38.13;26.30;;;6.90;99.90;;;;;;4922037;29;20063;-84
2021/12/16 18:15:26;;;;;;;43.80;27.80;;;6.90;99.90;;;;;;4930341;29;20082;-83
2021/12/16 18:17:59;;;;;;;46.00;29.17;;;7.00;99.90;;;;;;4930500;29;20087;-82
2021/12/16 18:20:33;;;;;;;42.75;26.33;;;6.90;99.90;;;;;;4932712;29;20095;-83
2021/12/16 18:23:04;;;;;;;40.63;27.20;;;6.90;99.90;;;;;;4914923;29;20051;-84
2021/12/16 18:25:38;;;;;;;40.92;25.73;;;6.90;99.90;;;;;;4930099;29;20099;-84
2021/12/16 18:28:25;;;;;;;43.95;28.77;;;6.90;99.90;;;;;;4932148;29;20134;-83
2021/12/16 18:31:10;;;;;;;40.70;26.83;;;7.00;99.90;;;;;;4930981;29;20469;-82
2021/12/16 18:33:47;;;;;;;36.70;24.77;;;7.00;99.90;;;;;;4911519;29;20122;-84
2021/12/16 18:36:31;;;;;;;38.25;24.60;;;7.00;99.90;;;;;;4930690;29;20512;-83
2021/12/16 18:39:11;;;;;;;35.45;23.65;;;7.00;99.90;;;;;;4931006;29;20428;-84
2021/12/16 18:41:53;;;;;;;36.13;24.48;;;7.00;99.90;;;;;;4912308;29;20044;-84
2021/12/16 18:44:30;;;;;;;35.20;23.77;;;7.00;99.90;;;;;;4931972;29;20491;-84
2021/12/16 18:47:27;;;;;;;27.45;21.55;;;7.00;99.90;;;;;;4929287;29;20432;-83
2021/12/16 18:50:00;;;;;;;31.25;21.63;;;7.00;99.90;;;;;;4913480;29;20055;-83
2021/12/16 18:54:28;;;;;;;32.22;22.60;;;7.00;99.90;;;;;;4930771;29;20602;-81
2021/12/16 18:55:21;;;;;;;32.20;23.20;;;7.00;99.90;;;;;;4925216;29;20047;-81
2021/12/16 18:57:48;;;;;;;35.88;24.77;;;7.00;99.90;;;;;;4930193;29;21459;-81
2021/12/16 19:00:15;;;;;;;37.65;22.85;;;7.00;99.90;;;;;;4908474;29;20043;-80
2021/12/16 19:02:42;;;;;;;30.15;22.23;;;7.00;99.90;;;;;;4925632;29;20055;-83
2021/12/16 19:05:09;;;;;;;41.95;27.00;;;7.10;99.90;;;;;;4926463;28;20131;-83
2021/12/16 19:07:37;;;;;;;28.20;21.15;;;7.10;99.90;;;;;;4930624;28;20043;-84
2021/12/16 19:10:09;;;;;;;32.85;25.67;;;7.10;99.90;;;;;;4927329;29;20070;-83
2021/12/16 19:12:37;;;;;;;36.50;22.30;;;7.10;99.90;;;;;;4924792;28;20466;-84
2021/12/16 19:15:17;;;;;;;40.67;21.77;;;7.10;99.90;;;;;;4921975;28;20054;-86
2021/12/16 19:17:48;;;;;;;43.00;23.95;;;7.10;99.90;;;;;;4924065;29;20064;-85
2021/12/16 19:20:23;;;;;;;38.28;24.52;;;7.10;99.90;;;;;;4926393;28;20076;-85
2021/12/16 19:23:15;;;;;;;36.05;23.75;;;7.10;99.90;;;;;;4918174;29;20226;-87
2021/12/16 19:25:51;;;;;;;37.67;25.50;;;7.20;99.90;;;;;;4926461;28;20782;-87
2021/12/16 19:28:21;;;;;;;28.67;20.48;;;7.20;99.90;;;;;;4923350;28;20155;-85
2021/12/16 19:30:59;;;;;;;27.23;19.77;;;7.20;99.90;;;;;;4917916;29;20517;-86
2021/12/16 19:33:29;;;;;;;31.33;23.65;;;7.20;99.90;;;;;;4926958;28;20161;-87
2021/12/16 19:35:57;;;;;;;36.05;21.45;;;7.20;99.90;;;;;;4922382;28;20047;-87
2021/12/16 19:38:24;;;;;;;32.03;22.95;;;7.20;99.90;;;;;;4911461;28;20047;-85
2021/12/16 19:40:54;;;;;;;26.88;17.10;;;7.20;99.90;;;;;;4932387;28;20055;-86
2021/12/16 19:43:23;;;;;;;28.95;19.15;;;7.20;99.90;;;;;;4927792;28;20153;-85
2021/12/16 19:45:53;;;;;;;25.55;17.95;;;7.20;99.90;;;;;;4927649;28;20115;-87
2021/12/16 19:48:21;;;;;;;28.13;18.75;;;7.20;99.90;;;;;;4924772;28;20107;-85
2021/12/16 19:50:53;;;;;;;22.73;17.75;;;7.20;99.90;;;;;;4927592;29;20044;-80
2021/12/16 19:53:21;;;;;;;22.27;16.92;;;7.20;99.90;;;;;;4929217;28;20054;-81
2021/12/16 19:55:48;;;;;;;25.40;20.52;;;7.20;99.90;;;;;;4927578;28;20043;-82
2021/12/16 19:58:19;;;;;;;28.55;21.77;;;7.20;99.90;;;;;;4928824;28;20118;-84
2021/12/16 20:00:57;;;;;;;28.35;18.98;;;7.30;99.90;;;;;;4923558;29;20052;-84
2021/12/16 20:03:28;;;;;;;29.15;19.75;;;7.30;99.90;;;;;;4921334;28;20126;-81
2021/12/16 20:05:59;;;;;;;25.92;18.95;;;7.30;99.90;;;;;;4926163;28;20447;-82
2021/12/16 20:08:27;;;;;;;34.15;22.73;;;7.30;99.90;;;;;;4926938;28;20111;-83
2021/12/16 20:10:58;;;;;;;29.70;20.48;;;7.30;99.90;;;;;;4926686;28;20059;-83
2021/12/16 20:13:27;;;;;;;57.95;32.00;;;7.30;99.90;;;;;;4924130;28;20134;-86
2021/12/16 20:16:00;;;;;;;19.88;15.55;;;7.30;99.90;;;;;;4916308;29;20056;-85
2021/12/16 20:18:31;;;;;;;39.55;21.23;;;7.30;99.90;;;;;;4923933;28;20770;-85
2021/12/16 20:21:11;;;;;;;24.38;15.40;;;7.30;99.90;;;;;;4928902;28;20103;-84
2021/12/16 20:23:56;;;;;;;22.10;15.93;;;7.30;99.90;;;;;;4937702;28;20051;-82
2021/12/16 20:26:32;;;;;;;28.10;18.67;;;7.30;99.90;;;;;;4933811;28;20079;-83
2021/12/16 20:28:59;;;;;;;26.15;18.45;;;7.30;99.90;;;;;;4927469;28;20432;-84
2021/12/16 20:31:39;;;;;;;26.35;20.58;;;7.30;99.90;;;;;;4923117;28;20563;-86
2021/12/16 20:34:17;;;;;;;23.02;16.60;;;7.30;99.90;;;;;;4928200;28;20103;-85
2021/12/16 20:36:49;;;;;;;25.90;18.10;;;7.40;99.90;;;;;;4927188;28;20051;-84
2021/12/16 20:39:22;;;;;;;24.33;16.58;;;7.40;99.90;;;;;;4927203;28;20528;-84
2021/12/16 20:41:54;;;;;;;28.30;19.58;;;7.40;99.90;;;;;;4929756;28;20062;-85
2021/12/16 20:44:26;;;;;;;27.63;19.90;;;7.40;99.90;;;;;;4928159;28;20544;-83
2021/12/16 20:46:57;;;;;;;47.88;26.88;;;7.40;99.90;;;;;;4924482;28;20449;-83
2021/12/16 20:49:31;;;;;;;16.05;12.93;;;7.50;99.90;;;;;;4926199;28;20401;-83
2021/12/16 20:52:12;;;;;;;25.48;15.02;;;7.50;99.90;;;;;;4926252;28;20066;-81
2021/12/16 20:54:45;;;;;;;23.85;16.55;;;7.50;99.90;;;;;;4920828;28;20082;-81
2021/12/16 20:57:14;;;;;;;26.33;17.30;;;7.50;99.90;;;;;;4919577;28;20501;-81
2021/12/16 20:59:42;;;;;;;22.65;15.55;;;7.50;99.90;;;;;;4909797;28;20048;-81
2021/12/16 21:02:34;;;;;;;21.13;13.98;;;7.60;99.90;;;;;;4927346;28;20103;-81
2021/12/16 21:05:09;;;;;;;27.98;18.73;;;7.60;99.90;;;;;;4917836;28;20521;-82
2021/12/16 21:07:37;;;;;;;33.95;21.77;;;7.60;99.90;;;;;;4918300;28;20048;-81
2021/12/16 21:10:06;;;;;;;44.33;25.90;;;7.60;99.90;;;;;;4916800;28;20067;-84
2021/12/16 21:12:33;;;;;;;24.55;16.55;;;7.60;99.90;;;;;;4913891;29;20497;-82
2021/12/16 21:15:00;;;;;;;23.98;16.42;;;7.60;99.90;;;;;;4924348;29;20075;-81
2021/12/16 21:17:28;;;;;;;21.38;16.10;;;7.60;99.90;;;;;;4930379;28;20079;-81
2021/12/16 21:19:55;;;;;;;21.27;16.65;;;7.70;99.90;;;;;;4925008;29;20147;-82
2021/12/16 21:22:24;;;;;;;19.60;14.50;;;7.70;99.90;;;;;;4911421;28;20055;-82
2021/12/16 21:24:54;;;;;;;22.65;16.55;;;7.70;99.90;;;;;;4924975;29;20056;-81
2021/12/16 21:27:22;;;;;;;22.27;15.77;;;7.70;99.90;;;;;;4926317;28;20504;-82
2021/12/16 21:29:50;;;;;;;25.83;19.42;;;7.70;99.90;;;;;;4921838;29;20161;-81
2021/12/16 21:32:17;;;;;;;25.70;17.42;;;7.70;99.90;;;;;;4924493;28;20142;-80
2021/12/16 21:34:54;;;;;;;21.55;14.27;;;7.80;99.90;;;;;;4913536;28;20091;-81
2021/12/16 21:37:21;;;;;;;28.40;18.35;;;7.80;99.90;;;;;;4927845;28;20051;-79
2021/12/16 21:39:50;;;;;;;23.80;17.63;;;7.80;99.90;;;;;;4932908;28;20083;-81
2021/12/16 21:42:22;;;;;;;19.85;14.65;;;7.80;99.90;;;;;;4934174;28;20055;-80