Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:44;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5041377;28;20184;-81
2022/08/15 00:03:23;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5029277;28;20189;-81
2022/08/15 00:05:49;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5031208;28;20232;-81
2022/08/15 00:08:15;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;5031145;28;20178;-81
2022/08/15 00:10:44;;;;;;;0.90;0.67;;;24.50;99.90;;;;;;5037915;28;20273;-81
2022/08/15 00:13:17;;;;;;;1.40;0.53;;;24.60;99.90;;;;;;5031943;28;20202;-81
2022/08/15 00:15:46;;;;;;;0.60;0.40;;;24.60;99.90;;;;;;5026998;28;20289;-81
2022/08/15 00:18:13;;;;;;;0.53;0.53;;;24.60;99.90;;;;;;5036361;28;20182;-81
2022/08/15 00:20:39;;;;;;;1.00;0.50;;;24.60;99.90;;;;;;5026275;28;20213;-81
2022/08/15 00:23:09;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;5032225;28;20611;-81
2022/08/15 00:25:37;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5025421;28;20216;-81
2022/08/15 00:28:05;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5029181;28;20703;-81
2022/08/15 00:30:31;;;;;;;1.30;0.90;;;24.90;99.90;;;;;;5029098;28;20277;-81
2022/08/15 00:32:58;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5038610;28;20251;-81
2022/08/15 00:35:36;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5031723;28;20573;-81
2022/08/15 00:38:07;;;;;;;0.50;0.33;;;24.90;99.90;;;;;;5024692;28;20573;-81
2022/08/15 00:43:19;;;;;;;0.83;0.73;;;25.00;99.90;;;;;;5035725;28;20200;-80
2022/08/15 00:45:45;;;;;;;0.53;0.53;;;25.00;99.90;;;;;;5023994;28;20570;-80
2022/08/15 00:50:56;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5027935;28;20278;-81
2022/08/15 00:53:22;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5031277;28;20297;-81
2022/08/15 00:55:48;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5026922;28;20205;-81
2022/08/15 00:58:13;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5035139;28;20187;-80
2022/08/15 01:00:44;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5028834;28;20179;-80
2022/08/15 01:03:15;;;;;;;0.67;0.50;;;24.80;99.90;;;;;;5038790;28;20235;-80
2022/08/15 01:05:44;;;;;;;0.53;0.53;;;24.90;99.90;;;;;;5024656;28;20202;-80
2022/08/15 01:08:09;;;;;;;1.57;0.47;;;24.90;99.90;;;;;;5033356;28;20257;-80
2022/08/15 01:10:37;;;;;;;0.57;0.57;;;24.60;99.90;;;;;;5029698;28;20186;-80
2022/08/15 01:13:04;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5033294;28;20375;-80
2022/08/15 01:15:31;;;;;;;0.83;0.83;;;24.10;99.90;;;;;;5030570;28;20679;-80
2022/08/15 01:17:57;;;;;;;0.73;0.70;;;23.90;99.90;;;;;;5036374;28;20265;-80
2022/08/15 01:20:28;;;;;;;1.90;1.63;;;23.80;99.90;;;;;;5037681;28;20178;-80
2022/08/15 01:23:26;;;;;;;1.23;0.60;;;23.80;99.90;;;;;;5029208;28;20183;-81
2022/08/15 01:25:59;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5029768;28;20584;-80
2022/08/15 01:28:42;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5029467;28;20776;-80
2022/08/15 01:31:11;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5035407;28;20182;-80
2022/08/15 01:33:41;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5031714;28;20234;-81
2022/08/15 01:36:08;;;;;;;0.63;0.63;;;24.30;99.90;;;;;;5026942;28;20198;-80
2022/08/15 01:38:38;;;;;;;1.37;0.90;;;24.40;99.90;;;;;;5031722;28;20194;-80
2022/08/15 01:41:08;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5042757;28;20703;-80
2022/08/15 01:44:04;;;;;;;0.83;0.83;;;24.50;99.90;;;;;;5029576;28;20213;-80
2022/08/15 01:46:35;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5032420;28;20213;-80
2022/08/15 01:49:30;;;;;;;1.47;0.50;;;24.50;99.90;;;;;;5032709;28;20202;-80
2022/08/15 01:51:59;;;;;;;0.47;0.47;;;24.60;99.90;;;;;;5033265;28;20190;-80
2022/08/15 01:54:29;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5022631;28;20237;-80
2022/08/15 01:56:56;;;;;;;1.10;0.70;;;24.60;99.90;;;;;;5035588;28;20183;-80
2022/08/15 01:59:23;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5033426;28;20186;-80
2022/08/15 02:01:54;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5033231;28;20297;-80
2022/08/15 02:04:27;;;;;;;0.83;0.83;;;24.60;99.90;;;;;;5032090;28;20273;-80
2022/08/15 02:06:53;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5032386;28;20182;-80
2022/08/15 02:09:20;;;;;;;0.43;0.43;;;24.60;99.90;;;;;;5039429;28;20268;-80
2022/08/15 02:11:46;;;;;;;1.10;0.63;;;24.60;99.90;;;;;;5033039;28;20186;-80
2022/08/15 02:14:13;;;;;;;0.43;0.43;;;24.60;99.90;;;;;;5028655;28;20301;-80
2022/08/15 02:16:40;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5033402;28;20210;-80
2022/08/15 02:19:10;;;;;;;0.67;0.67;;;24.70;99.90;;;;;;5040375;28;20182;-80
2022/08/15 02:21:38;;;;;;;0.63;0.63;;;24.70;99.90;;;;;;5032104;28;20190;-80
2022/08/15 02:24:10;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;5029805;28;20182;-80
2022/08/15 02:26:36;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5035570;28;20300;-80
2022/08/15 02:29:03;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5036374;28;20273;-80
2022/08/15 02:31:30;;;;;;;0.80;0.60;;;24.60;99.90;;;;;;5033364;28;20194;-80
2022/08/15 02:33:58;;;;;;;0.67;0.43;;;24.60;99.90;;;;;;5032316;28;20251;-81
2022/08/15 02:36:25;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5037886;28;20210;-80
2022/08/15 02:38:52;;;;;;;2.77;2.00;;;24.60;99.90;;;;;;5032564;28;20174;-80
2022/08/15 02:41:24;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5036958;28;20174;-80
2022/08/15 02:43:51;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5040702;28;20573;-81
2022/08/15 02:46:19;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5034909;28;20213;-80
2022/08/15 02:48:49;;;;;;;0.93;0.60;;;24.40;99.90;;;;;;5038631;28;20197;-80
2022/08/15 02:51:17;;;;;;;0.30;0.27;;;24.50;99.90;;;;;;5029008;28;20179;-81
2022/08/15 02:53:46;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5033421;28;20510;-81
2022/08/15 02:56:11;;;;;;;0.93;0.70;;;24.50;99.90;;;;;;5032564;28;20647;-81
2022/08/15 02:58:37;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5043600;28;20272;-81
2022/08/15 03:01:10;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5023958;28;20182;-81
2022/08/15 03:03:38;;;;;;;0.67;0.67;;;24.30;99.90;;;;;;5037341;28;20186;-81
2022/08/15 03:06:08;;;;;;;0.47;0.47;;;24.30;99.90;;;;;;5030720;28;20261;-81
2022/08/15 03:08:35;;;;;;;0.77;0.63;;;24.30;99.90;;;;;;5035608;28;20655;-81
2022/08/15 03:11:04;;;;;;;0.67;0.67;;;24.30;99.90;;;;;;5032821;28;20178;-80
2022/08/15 03:13:31;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5039097;28;20864;-80
2022/08/15 03:15:57;;;;;;;3.23;2.93;;;24.20;99.90;;;;;;5032645;28;20199;-81
2022/08/15 03:18:25;;;;;;;0.67;0.50;;;24.20;99.90;;;;;;5027235;28;20710;-81
2022/08/15 03:20:52;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5030834;28;20551;-80
2022/08/15 03:23:22;;;;;;;1.00;0.97;;;24.10;99.90;;;;;;5031565;28;20282;-81
2022/08/15 03:25:51;;;;;;;1.27;0.80;;;24.10;99.90;;;;;;5037639;28;20398;-80
2022/08/15 03:28:22;;;;;;;0.67;0.67;;;24.00;99.90;;;;;;5033603;28;20190;-81
2022/08/15 03:30:47;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5022456;28;20183;-81
2022/08/15 03:33:14;;;;;;;2.53;0.80;;;23.80;99.90;;;;;;5027498;28;20209;-80
2022/08/15 03:35:42;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5034817;28;20206;-81
2022/08/15 03:38:08;;;;;;;0.67;0.63;;;23.50;99.90;;;;;;5030947;28;20989;-81
2022/08/15 03:40:36;;;;;;;2.67;0.60;;;23.50;99.90;;;;;;5028332;28;20321;-81
2022/08/15 03:43:14;;;;;;;2.00;0.50;;;23.40;99.90;;;;;;5030975;28;20233;-81
2022/08/15 03:45:45;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5025658;28;20252;-81
2022/08/15 03:48:11;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5032618;28;20683;-81
2022/08/15 03:50:36;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5033985;28;20280;-80
2022/08/15 03:53:05;;;;;;;0.57;0.47;;;23.30;99.90;;;;;;5032401;28;20343;-80
2022/08/15 03:55:33;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5032151;28;20209;-81
2022/08/15 03:57:59;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;5032003;28;20174;-81
2022/08/15 04:00:29;;;;;;;2.10;1.20;;;23.20;99.90;;;;;;5033344;28;20192;-81
2022/08/15 04:03:27;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;5040959;28;20647;-81
2022/08/15 04:05:57;;;;;;;1.30;1.00;;;23.20;99.90;;;;;;5025598;28;20202;-81
2022/08/15 04:08:26;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5031712;28;20657;-80
2022/08/15 04:10:52;;;;;;;0.77;0.77;;;23.20;99.90;;;;;;5029445;28;20183;-80
2022/08/15 04:13:24;;;;;;;1.13;0.63;;;23.20;99.90;;;;;;5031932;28;20557;-80
2022/08/15 04:15:51;;;;;;;0.83;0.70;;;23.20;99.90;;;;;;5026348;28;20746;-80
2022/08/15 04:18:16;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5029381;28;20187;-81
2022/08/15 04:20:42;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5030842;28;20536;-80
2022/08/15 04:23:08;;;;;;;0.77;0.67;;;23.00;99.90;;;;;;5032543;28;20204;-80
2022/08/15 04:25:40;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5034159;28;20205;-81
2022/08/15 04:28:06;;;;;;;0.60;0.47;;;23.00;99.90;;;;;;5019644;28;20553;-81
2022/08/15 04:30:36;;;;;;;0.53;0.53;;;23.00;99.90;;;;;;5030317;28;20786;-80
2022/08/15 04:33:21;;;;;;;3.77;0.60;;;23.00;99.90;;;;;;5028231;28;20211;-80
2022/08/15 04:36:04;;;;;;;0.90;0.77;;;23.00;99.90;;;;;;5026985;28;20219;-80
2022/08/15 04:38:32;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5033280;28;20193;-79
2022/08/15 04:40:58;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5038278;28;20189;-80
2022/08/15 04:43:24;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5029257;28;20233;-80
2022/08/15 04:45:51;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5029767;28;20619;-80
2022/08/15 04:48:17;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5035195;28;20186;-79
2022/08/15 04:50:45;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5032990;28;20255;-82
2022/08/15 04:53:12;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5033929;28;20202;-81
2022/08/15 04:55:41;;;;;;;1.00;0.87;;;23.20;99.90;;;;;;5031345;28;20197;-80
2022/08/15 04:58:09;;;;;;;0.97;0.50;;;23.20;99.90;;;;;;5030139;28;20192;-80
2022/08/15 05:00:37;;;;;;;0.50;0.43;;;23.20;99.90;;;;;;5031261;28;20643;-80
2022/08/15 05:03:06;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;5032204;28;20268;-80
2022/08/15 05:05:34;;;;;;;0.93;0.50;;;23.20;99.90;;;;;;5030690;28;20205;-80
2022/08/15 05:08:00;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5029947;28;20213;-80
2022/08/15 05:10:29;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5028543;28;20652;-80
2022/08/15 05:12:54;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;5032645;28;20202;-79
2022/08/15 05:15:22;;;;;;;1.07;0.57;;;23.10;99.90;;;;;;5033317;28;20206;-79
2022/08/15 05:17:48;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5030347;28;20546;-80
2022/08/15 05:20:17;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5028526;28;20640;-80
2022/08/15 05:22:58;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5029240;28;20186;-80
2022/08/15 05:25:24;;;;;;;3.27;0.80;;;23.20;99.90;;;;;;5032140;28;20237;-80
2022/08/15 05:27:51;;;;;;;0.57;0.53;;;23.10;99.90;;;;;;5025405;28;20225;-79
2022/08/15 05:30:18;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5028827;28;20182;-80
2022/08/15 05:32:43;;;;;;;0.53;0.50;;;23.10;99.90;;;;;;5025037;28;20273;-80
2022/08/15 05:35:10;;;;;;;1.00;0.60;;;23.20;99.90;;;;;;5032851;28;20210;-80
2022/08/15 05:37:36;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;5033109;28;20179;-80
2022/08/15 05:40:04;;;;;;;0.53;0.53;;;23.20;99.90;;;;;;5032139;28;20676;-80
2022/08/15 05:42:53;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5036477;28;20178;-79
2022/08/15 05:45:39;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;5028172;28;20202;-80
2022/08/15 05:48:10;;;;;;;0.73;0.53;;;23.30;99.90;;;;;;5031448;28;20197;-79
2022/08/15 05:51:10;;;;;;;0.67;0.63;;;23.40;99.90;;;;;;5033776;28;20232;-80
2022/08/15 05:53:47;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5031296;28;20234;-80
2022/08/15 05:56:46;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5036915;28;20206;-80
2022/08/15 05:59:15;;;;;;;0.60;0.57;;;23.30;99.90;;;;;;5032733;28;20190;-79
2022/08/15 06:01:45;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5037592;28;20189;-79
2022/08/15 06:04:13;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5029754;28;20559;-80
2022/08/15 06:06:42;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5032785;28;20190;-79
2022/08/15 06:09:26;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5029080;28;20607;-79
2022/08/15 06:11:55;;;;;;;1.07;0.47;;;23.30;99.90;;;;;;5026046;28;20659;-80
2022/08/15 06:14:28;;;;;;;0.87;0.80;;;23.30;99.90;;;;;;5026847;28;20663;-80
2022/08/15 06:16:59;;;;;;;1.60;1.40;;;23.30;99.90;;;;;;5031154;28;20182;-79
2022/08/15 06:19:29;;;;;;;0.87;0.63;;;23.30;99.90;;;;;;5030885;28;20278;-79
2022/08/15 06:22:02;;;;;;;0.50;0.47;;;23.40;99.90;;;;;;5027377;28;20544;-79
2022/08/15 06:24:56;;;;;;;0.53;0.50;;;23.50;99.90;;;;;;5029410;28;20182;-80
2022/08/15 06:27:52;;;;;;;0.23;0.23;;;23.50;99.90;;;;;;5030311;28;20190;-79
2022/08/15 06:30:45;;;;;;;0.43;0.43;;;23.70;99.90;;;;;;5031467;28;20210;-79
2022/08/15 06:33:37;;;;;;;5.57;1.00;;;23.70;99.90;;;;;;5026240;28;20206;-80
2022/08/15 06:36:24;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5016907;28;20862;-79
2022/08/15 06:39:01;;;;;;;0.33;0.33;;;23.90;99.90;;;;;;5029394;28;20253;-81
2022/08/15 06:41:34;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5029811;28;20178;-81
2022/08/15 06:44:01;;;;;;;0.53;0.50;;;24.10;99.90;;;;;;5024726;28;20244;-81
2022/08/15 06:46:33;;;;;;;0.83;0.53;;;24.20;99.90;;;;;;5030440;28;20221;-80
2022/08/15 06:49:03;;;;;;;0.87;0.87;;;24.20;99.90;;;;;;5027286;28;20194;-78
2022/08/15 06:51:31;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5039559;28;20926;-78
2022/08/15 06:53:58;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5029065;28;20261;-78
2022/08/15 06:56:33;;;;;;;0.30;0.23;;;24.30;99.90;;;;;;5030441;28;20289;-80
2022/08/15 06:59:15;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5025150;28;20182;-81
2022/08/15 07:02:11;;;;;;;0.37;0.37;;;24.50;99.90;;;;;;5030194;28;20190;-81
2022/08/15 07:05:25;;;;;;;0.57;0.53;;;24.70;99.90;;;;;;5028616;28;20209;-81
2022/08/15 07:08:03;;;;;;;2.47;1.87;;;24.80;99.90;;;;;;5025903;28;20181;-80
2022/08/15 07:10:43;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5015108;28;20194;-81
2022/08/15 07:13:12;;;;;;;1.07;1.07;;;25.00;99.90;;;;;;5029371;28;20263;-81
2022/08/15 07:15:56;;;;;;;0.83;0.50;;;24.90;99.90;;;;;;5030780;28;20194;-81
2022/08/15 07:18:28;;;;;;;2.13;1.43;;;24.90;99.90;;;;;;5028694;28;20198;-81
2022/08/15 07:21:02;;;;;;;0.57;0.57;;;25.00;99.90;;;;;;5031035;28;20191;-81
2022/08/15 07:23:30;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5030565;28;20186;-81
2022/08/15 07:26:02;;;;;;;0.83;0.83;;;24.90;99.90;;;;;;5035235;28;20260;-81
2022/08/15 07:28:30;;;;;;;1.07;0.80;;;24.90;99.90;;;;;;5022703;28;20232;-79
2022/08/15 07:31:11;;;;;;;1.33;0.60;;;24.80;99.90;;;;;;5032190;28;20201;-81
2022/08/15 07:33:46;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5029392;28;20206;-81
2022/08/15 07:36:30;;;;;;;2.60;0.80;;;24.80;99.90;;;;;;5024512;28;20221;-81
2022/08/15 07:38:56;;;;;;;0.67;0.67;;;24.80;99.90;;;;;;5024875;28;20182;-81
2022/08/15 07:41:30;;;;;;;0.73;0.70;;;24.80;99.90;;;;;;5028591;28;20190;-81
2022/08/15 07:44:17;;;;;;;1.23;0.93;;;24.80;99.90;;;;;;5029367;28;20207;-79
2022/08/15 07:46:57;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5028573;28;20614;-79
2022/08/15 07:49:25;;;;;;;1.33;1.27;;;24.70;99.90;;;;;;5028638;28;20651;-80
2022/08/15 07:52:01;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5030872;28;20193;-80
2022/08/15 07:54:42;;;;;;;0.53;0.53;;;24.50;99.90;;;;;;5031804;28;20206;-80
2022/08/15 07:57:29;;;;;;;2.37;0.50;;;24.50;99.90;;;;;;5030180;28;20206;-79
2022/08/15 08:00:14;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5026388;28;20182;-80
2022/08/15 08:02:56;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5027931;28;20268;-82
2022/08/15 08:05:27;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5026802;28;20206;-80
2022/08/15 08:07:55;;;;;;;0.77;0.77;;;24.30;99.90;;;;;;5033920;28;20227;-79
2022/08/15 08:10:33;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5029719;28;20178;-79
2022/08/15 08:13:35;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5028087;28;20209;-80
2022/08/15 08:16:29;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5025967;28;20255;-80
2022/08/15 08:18:58;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5033141;28;20187;-79
2022/08/15 08:21:45;;;;;;;0.53;0.40;;;24.70;99.90;;;;;;5029307;28;20197;-81
2022/08/15 08:24:19;;;;;;;1.03;0.47;;;24.90;99.90;;;;;;5037318;28;20186;-79
2022/08/15 08:27:15;;;;;;;1.27;0.70;;;24.90;99.90;;;;;;5027923;28;20183;-79
2022/08/15 08:29:52;;;;;;;1.13;1.03;;;25.00;99.90;;;;;;5027304;28;20190;-79
2022/08/15 08:32:37;;;;;;;0.83;0.57;;;25.20;99.90;;;;;;5026473;28;20507;-79
2022/08/15 08:35:20;;;;;;;1.43;1.10;;;25.40;99.90;;;;;;5030513;28;20210;-79
2022/08/15 08:37:55;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5042090;28;20176;-80
2022/08/15 08:44:15;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5027717;28;20222;-79
2022/08/15 08:46:59;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5014927;28;20748;-79
2022/08/15 08:49:51;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;5027630;28;20194;-80
2022/08/15 08:52:45;;;;;;;1.67;0.80;;;26.20;99.90;;;;;;5027406;28;20174;-80
2022/08/15 08:55:22;;;;;;;0.63;0.63;;;26.10;99.90;;;;;;5029843;28;20214;-80
2022/08/15 08:57:49;;;;;;;0.60;0.50;;;26.10;99.90;;;;;;5035734;28;20260;-80
2022/08/15 09:00:18;;;;;;;0.47;0.47;;;26.10;99.90;;;;;;5028774;28;20205;-80
2022/08/15 09:03:02;;;;;;;0.80;0.60;;;26.00;99.90;;;;;;5028821;28;20182;-80
2022/08/15 09:05:37;;;;;;;0.43;0.43;;;26.10;99.90;;;;;;5032837;28;20575;-80
2022/08/15 09:08:15;;;;;;;1.73;0.53;;;26.20;99.90;;;;;;5021931;28;20198;-80
2022/08/15 09:10:44;;;;;;;1.07;0.63;;;26.30;99.90;;;;;;5025529;28;20205;-80
2022/08/15 09:15:57;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5030097;28;20209;-80
2022/08/15 09:18:31;;;;;;;1.00;0.40;;;25.70;99.90;;;;;;5034626;28;20189;-80
2022/08/15 09:20:58;;;;;;;0.63;0.50;;;25.50;99.90;;;;;;5022927;28;20174;-80
2022/08/15 09:23:24;;;;;;;0.53;0.53;;;25.50;99.90;;;;;;5025291;28;20206;-80
2022/08/15 09:26:13;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5026393;28;20206;-79
2022/08/15 09:28:42;;;;;;;0.70;0.50;;;25.30;99.90;;;;;;5026098;28;20210;-80
2022/08/15 09:31:11;;;;;;;0.73;0.73;;;25.00;99.90;;;;;;5040216;28;20188;-79
2022/08/15 09:33:37;;;;;;;0.83;0.83;;;24.90;99.90;;;;;;5038302;28;20198;-80
2022/08/15 09:36:02;;;;;;;0.67;0.67;;;24.80;99.90;;;;;;5038311;28;20257;-80
2022/08/15 09:38:48;;;;;;;0.97;0.60;;;24.70;99.90;;;;;;5033062;28;20189;-80
2022/08/15 09:41:33;;;;;;;0.60;0.50;;;24.80;99.90;;;;;;5037683;28;20174;-80
2022/08/15 09:44:10;;;;;;;1.37;0.93;;;24.80;99.90;;;;;;5039674;28;20213;-80
2022/08/15 09:46:45;;;;;;;0.53;0.53;;;24.90;99.90;;;;;;5046419;28;20201;-80
2022/08/15 09:49:48;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5031675;28;20205;-80
2022/08/15 09:52:24;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5040716;28;20185;-80
2022/08/15 09:54:56;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5042424;28;20228;-80
2022/08/15 09:57:28;;;;;;;1.03;0.80;;;25.30;99.90;;;;;;5044623;28;20186;-80
2022/08/15 10:00:15;;;;;;;1.30;0.97;;;25.50;99.90;;;;;;5039032;28;20238;-80
2022/08/15 10:02:42;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5044080;28;20186;-80
2022/08/15 10:05:23;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5036989;28;20202;-80
2022/08/15 10:07:58;;;;;;;0.83;0.83;;;26.00;99.90;;;;;;5047070;28;20220;-81
2022/08/15 10:10:53;;;;;;;0.53;0.53;;;26.10;99.90;;;;;;5036458;28;20253;-80
2022/08/15 10:13:45;;;;;;;0.90;0.73;;;26.30;99.90;;;;;;5036647;28;20651;-80
2022/08/15 10:16:36;;;;;;;1.00;0.90;;;26.30;99.90;;;;;;5028554;28;20191;-80
2022/08/15 10:19:04;;;;;;;1.70;0.70;;;26.00;99.90;;;;;;5046535;28;20181;-80
2022/08/15 10:21:39;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5044444;28;20268;-80
2022/08/15 10:24:38;;;;;;;1.03;0.63;;;26.40;99.90;;;;;;5044095;28;20201;-80
2022/08/15 10:27:09;;;;;;;2.20;0.90;;;26.60;99.90;;;;;;5045398;28;20572;-80
2022/08/15 10:29:38;;;;;;;0.97;0.87;;;26.90;99.90;;;;;;5046647;28;20186;-80
2022/08/15 10:32:04;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5038382;28;20269;-80
2022/08/15 10:34:37;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5048152;28;20206;-80
2022/08/15 10:37:27;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5020044;28;20199;-80
2022/08/15 10:40:08;;;;;;;0.67;0.67;;;28.00;99.90;;;;;;5037417;28;20268;-80
2022/08/15 10:42:45;;;;;;;0.83;0.83;;;28.10;99.90;;;;;;5042841;28;20211;-80
2022/08/15 10:45:42;;;;;;;0.57;0.57;;;28.40;99.90;;;;;;5032398;28;20697;-80
2022/08/15 10:48:39;;;;;;;0.67;0.67;;;28.80;99.90;;;;;;5016742;28;20580;-80
2022/08/15 10:51:43;;;;;;;0.67;0.67;;;28.20;99.90;;;;;;5038069;28;20636;-80
2022/08/15 10:54:33;;;;;;;0.43;0.43;;;28.10;99.90;;;;;;5030182;28;20212;-80
2022/08/15 10:57:00;;;;;;;0.83;0.77;;;27.80;99.90;;;;;;5047686;28;20186;-80
2022/08/15 10:59:40;;;;;;;1.03;0.93;;;27.30;99.90;;;;;;5043922;28;20178;-80
2022/08/15 11:02:21;;;;;;;0.67;0.60;;;27.20;99.90;;;;;;5034234;28;20546;-79
2022/08/15 11:04:48;;;;;;;0.73;0.67;;;27.30;99.90;;;;;;5047155;28;20221;-80
2022/08/15 11:07:27;;;;;;;0.80;0.53;;;27.40;99.90;;;;;;5044095;28;20169;-80
2022/08/15 11:09:56;;;;;;;0.83;0.57;;;27.70;99.90;;;;;;5043110;28;20185;-80
2022/08/15 11:12:23;;;;;;;2.20;2.00;;;27.60;99.90;;;;;;5047018;28;20239;-80
2022/08/15 11:14:57;;;;;;;1.13;1.00;;;27.30;99.90;;;;;;5044383;28;20295;-80
2022/08/15 11:17:28;;;;;;;0.77;0.77;;;27.00;99.90;;;;;;5033639;28;20224;-80
2022/08/15 11:20:04;;;;;;;1.67;1.00;;;26.80;99.90;;;;;;5043752;28;20173;-80
2022/08/15 11:22:37;;;;;;;0.53;0.53;;;26.90;99.90;;;;;;5036895;28;20182;-80
2022/08/15 11:25:12;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5049184;28;20204;-80
2022/08/15 11:27:38;;;;;;;0.70;0.50;;;27.10;99.90;;;;;;5039749;28;20166;-80
2022/08/15 11:30:07;;;;;;;2.70;1.50;;;27.30;99.90;;;;;;5052272;28;20186;-80
2022/08/15 11:32:35;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5041434;28;20206;-80
2022/08/15 11:35:18;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5049441;28;20206;-80
2022/08/15 11:37:44;;;;;;;1.10;0.70;;;26.50;99.90;;;;;;5032993;28;20179;-80
2022/08/15 11:40:21;;;;;;;0.87;0.77;;;26.20;99.90;;;;;;5035276;28;20174;-80
2022/08/15 11:42:49;;;;;;;0.87;0.77;;;26.20;99.90;;;;;;5038226;28;20174;-80
2022/08/15 11:45:19;;;;;;;1.37;0.80;;;26.10;99.90;;;;;;5034993;28;20197;-80
2022/08/15 11:47:52;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5042339;28;20178;-80
2022/08/15 11:50:31;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5038625;28;20239;-80
2022/08/15 11:53:02;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5037336;28;20277;-80
2022/08/15 11:55:32;;;;;;;0.67;0.50;;;25.50;99.90;;;;;;5039075;28;20348;-81
2022/08/15 11:58:17;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5038888;28;20228;-81
2022/08/15 12:00:57;;;;;;;0.87;0.87;;;25.40;99.90;;;;;;5044628;28;20256;-81
2022/08/15 12:03:32;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5036584;28;20178;-81
2022/08/15 12:06:14;;;;;;;0.57;0.57;;;25.20;99.90;;;;;;5040849;28;20197;-81
2022/08/15 12:08:42;;;;;;;0.87;0.80;;;25.20;99.90;;;;;;5035655;28;20622;-81
2022/08/15 12:11:22;;;;;;;4.60;0.90;;;25.30;99.90;;;;;;5042081;28;20546;-81
2022/08/15 12:14:12;;;;;;;1.97;1.00;;;25.40;99.90;;;;;;5041791;28;20290;-81
2022/08/15 12:16:46;;;;;;;0.83;0.83;;;25.30;99.90;;;;;;5035250;28;20624;-81
2022/08/15 12:19:50;;;;;;;0.93;0.70;;;25.30;99.90;;;;;;5032825;28;20180;-81
2022/08/15 12:22:38;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5026779;28;20663;-80
2022/08/15 12:25:05;;;;;;;0.70;0.57;;;25.60;99.90;;;;;;5040792;28;20675;-80
2022/08/15 12:27:35;;;;;;;0.53;0.53;;;25.80;99.90;;;;;;5041305;28;20177;-80
2022/08/15 12:30:03;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5039510;28;20178;-81
2022/08/15 12:32:29;;;;;;;1.00;0.67;;;26.00;99.90;;;;;;5037802;28;20249;-81
2022/08/15 12:34:55;;;;;;;1.43;1.33;;;26.10;99.90;;;;;;5047969;28;20313;-80
2022/08/15 12:37:24;;;;;;;1.07;0.73;;;26.10;99.90;;;;;;5032840;28;20212;-80
2022/08/15 12:39:56;;;;;;;0.70;0.70;;;26.20;99.90;;;;;;5048781;28;20185;-80
2022/08/15 12:42:33;;;;;;;1.03;0.70;;;26.30;99.90;;;;;;5042876;28;20182;-81
2022/08/15 12:45:06;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5041250;28;20208;-81
2022/08/15 12:47:32;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5040604;28;20181;-81
2022/08/15 12:49:59;;;;;;;0.90;0.43;;;26.80;99.90;;;;;;5031622;28;20191;-81
2022/08/15 12:52:25;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5041541;28;20227;-81
2022/08/15 12:54:52;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5039754;28;20202;-81
2022/08/15 12:57:18;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5041426;28;20189;-81
2022/08/15 12:59:44;;;;;;;0.87;0.50;;;27.40;99.90;;;;;;5040354;28;20220;-81
2022/08/15 13:02:12;;;;;;;1.40;1.30;;;27.60;99.90;;;;;;5039688;28;20663;-81
2022/08/15 13:04:45;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5037225;28;20205;-81
2022/08/15 13:07:12;;;;;;;0.60;0.60;;;27.90;99.90;;;;;;5036184;28;20181;-81
2022/08/15 13:09:38;;;;;;;1.03;0.90;;;28.30;99.90;;;;;;5046334;28;20177;-81
2022/08/15 13:12:04;;;;;;;0.63;0.63;;;28.20;99.90;;;;;;5038666;28;20328;-81
2022/08/15 13:14:30;;;;;;;0.73;0.55;;;28.30;99.90;;;;;;5045234;28;20197;-81
2022/08/15 13:16:56;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5037281;28;20177;-81
2022/08/15 13:19:29;;;;;;;0.43;0.43;;;28.30;99.90;;;;;;5046545;28;20269;-81
2022/08/15 13:24:40;;;;;;;0.57;0.50;;;28.30;99.90;;;;;;5044795;28;20236;-81
2022/08/15 13:27:07;;;;;;;0.65;0.65;;;28.10;99.90;;;;;;5043714;28;20660;-81
2022/08/15 13:29:34;;;;;;;0.77;0.60;;;28.40;99.90;;;;;;5047717;28;20655;-81
2022/08/15 13:32:03;;;;;;;0.93;0.80;;;28.10;99.90;;;;;;5043448;28;20182;-81
2022/08/15 13:34:31;;;;;;;0.63;0.63;;;27.90;99.90;;;;;;5037762;28;20684;-81