Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:37;;;;;;;7.70;3.38;;;6.50;99.90;;;;;;5043422;28;20108;-80
2021/05/08 00:04:04;;;;;;;10.57;5.07;;;;;;;;;;5041041;28;20626;-79
2021/05/08 00:06:30;;;;;;;9.02;3.58;;;;;;;;;;5034849;28;20518;-80
2021/05/08 00:08:56;;;;;;;9.27;4.32;;;6.50;99.90;;;;;;5052899;28;20031;-83
2021/05/08 00:11:21;;;;;;;7.82;3.70;;;6.50;99.90;;;;;;5049200;28;20030;-85
2021/05/08 00:13:47;;;;;;;6.82;3.53;;;;;;;;;;5054559;28;20020;-79
2021/05/08 00:16:13;;;;;;;6.88;3.55;;;;;;;;;;5054436;28;20072;-80
2021/05/08 00:18:39;;;;;;;5.57;3.10;;;6.40;99.90;;;;;;5035229;28;20025;-80
2021/05/08 00:21:04;;;;;;;6.80;3.25;;;6.40;99.90;;;;;;5039020;28;20027;-80
2021/05/08 00:23:30;;;;;;;7.78;3.50;;;;;;;;;;5057208;28;20036;-80
2021/05/08 00:25:56;;;;;;;6.07;3.75;;;6.30;99.90;;;;;;5037130;28;20029;-81
2021/05/08 00:28:22;;;;;;;6.90;4.55;;;6.30;99.90;;;;;;5038294;28;20124;-77
2021/05/08 00:30:47;;;;;;;9.10;4.95;;;6.30;99.90;;;;;;5052680;28;20033;-81
2021/05/08 00:33:16;;;;;;;8.07;3.58;;;;;;;;;;5052095;28;20056;-81
2021/05/08 00:35:41;;;;;;;12.98;5.22;;;6.30;99.90;;;;;;5029852;28;20047;-81
2021/05/08 00:38:08;;;;;;;8.45;4.32;;;;;;;;;;5047238;28;20021;-81
2021/05/08 00:40:33;;;;;;;9.38;3.78;;;6.20;99.90;;;;;;5050148;28;20025;-81
2021/05/08 00:43:02;;;;;;;5.97;3.75;;;;;;;;;;5028276;28;20036;-81
2021/05/08 00:45:28;;;;;;;5.03;3.08;;;;;;;;;;5045603;28;20092;-79
2021/05/08 00:48:03;;;;;;;8.82;4.88;;;6.10;99.90;;;;;;5029164;28;20044;-81
2021/05/08 00:50:29;;;;;;;9.68;4.70;;;6.30;99.90;;;;;;5028829;28;20509;-80
2021/05/08 00:52:56;;;;;;;12.13;5.53;;;6.00;99.90;;;;;;5049278;28;20081;-78
2021/05/08 00:55:21;;;;;;;5.50;3.50;;;6.00;99.90;;;;;;5042650;28;20060;-79
2021/05/08 00:57:47;;;;;;;9.50;4.43;;;;;;;;;;5025316;28;20071;-80
2021/05/08 01:00:14;;;;;;;12.98;5.35;;;2.80;99.90;;;;;;5028959;28;20290;-83
2021/05/08 01:02:40;;;;;;;5.00;3.33;;;;;;;;;;5027382;28;20052;-85
2021/05/08 01:05:07;;;;;;;6.93;3.30;;;5.90;99.90;;;;;;5028846;28;20047;-83
2021/05/08 01:07:37;;;;;;;5.80;3.65;;;5.80;99.90;;;;;;5040975;28;21021;-84
2021/05/08 01:10:04;;;;;;;5.00;3.20;;;5.80;99.90;;;;;;5051211;28;20044;-84
2021/05/08 01:12:31;;;;;;;7.93;4.10;;;5.80;99.90;;;;;;5028682;28;20036;-82
2021/05/08 01:14:59;;;;;;;6.05;3.78;;;5.70;99.90;;;;;;5034721;28;20051;-80
2021/05/08 01:17:25;;;;;;;8.88;4.55;;;5.70;99.90;;;;;;5025608;28;20519;-84
2021/05/08 01:19:54;;;;;;;15.27;6.68;;;;;;;;;;5027246;28;20040;-81
2021/05/08 01:22:19;;;;;;;6.70;3.92;;;5.70;99.90;;;;;;5039984;28;20025;-78
2021/05/08 01:24:45;;;;;;;5.82;3.67;;;;;;;;;;5018787;28;20031;-79
2021/05/08 01:27:11;;;;;;;29.52;11.75;;;;;;;;;;5030263;28;20043;-80
2021/05/08 01:29:37;;;;;;;6.47;3.83;;;5.60;99.90;;;;;;5017986;28;20021;-80
2021/05/08 01:32:03;;;;;;;8.98;4.45;;;5.50;99.90;;;;;;5019820;28;20037;-80
2021/05/08 01:34:29;;;;;;;6.95;4.45;;;;;;;;;;5036614;28;20037;-81
2021/05/08 01:36:54;;;;;;;8.85;4.10;;;5.50;99.90;;;;;;5019676;28;20029;-79
2021/05/08 01:39:20;;;;;;;5.07;3.88;;;;;;;;;;5021278;28;20033;-83
2021/05/08 01:41:46;;;;;;;6.93;4.47;;;5.40;99.90;;;;;;5026609;28;20559;-81
2021/05/08 01:44:12;;;;;;;8.32;4.70;;;;;;;;;;5026831;28;20037;-77
2021/05/08 01:46:37;;;;;;;7.75;4.38;;;5.40;99.90;;;;;;5025025;28;20033;-85
2021/05/08 01:49:04;;;;;;;8.65;4.75;;;;;;;;;;5041846;28;20067;-84
2021/05/08 01:51:30;;;;;;;8.68;5.43;;;;;;;;;;5018898;28;20873;-81
2021/05/08 01:53:56;;;;;;;9.07;4.60;;;;;;;;;;5017324;28;20052;-81
2021/05/08 01:56:22;;;;;;;8.32;4.88;;;5.30;99.90;;;;;;5021203;28;20048;-77
2021/05/08 01:58:48;;;;;;;8.43;4.57;;;;;;;;;;5017134;28;20399;-80
2021/05/08 02:01:14;;;;;;;5.47;4.18;;;;;;;;;;5034891;28;20028;-76
2021/05/08 02:03:40;;;;;;;6.75;4.28;;;;;;;;;;5036061;28;20099;-79
2021/05/08 02:06:06;;;;;;;10.88;5.55;;;;;;;;;;5022926;28;20116;-79
2021/05/08 02:08:31;;;;;;;9.25;5.10;;;5.30;99.90;;;;;;5017212;28;20060;-79
2021/05/08 02:10:57;;;;;;;6.85;4.35;;;6.60;99.90;;;;;;5015452;28;20033;-79
2021/05/08 02:13:23;;;;;;;7.90;4.32;;;;;;;;;;5021492;28;20051;-84
2021/05/08 02:15:49;;;;;;;9.95;4.57;;;;;;;;;;5038154;28;20428;-82
2021/05/08 02:18:15;;;;;;;7.90;4.43;;;5.20;99.90;;;;;;5045367;28;20047;-79
2021/05/08 02:20:43;;;;;;;9.10;4.75;;;5.10;99.90;;;;;;5042559;28;20029;-81
2021/05/08 02:23:12;;;;;;;6.57;4.35;;;5.10;99.90;;;;;;5032503;28;20033;-80
2021/05/08 02:25:38;;;;;;;5.15;3.90;;;4.90;99.90;;;;;;5043769;28;20099;-80
2021/05/08 02:28:04;;;;;;;10.18;5.13;;;5.00;99.90;;;;;;5021265;28;20056;-84
2021/05/08 02:30:34;;;;;;;10.00;4.35;;;5.00;99.90;;;;;;5020157;28;20776;-80
2021/05/08 02:33:01;;;;;;;8.27;4.70;;;;;;;;;;5018322;28;20041;-80
2021/05/08 02:35:30;;;;;;;7.68;4.15;;;4.90;99.90;;;;;;5040627;28;20037;-83
2021/05/08 02:37:57;;;;;;;8.93;4.70;;;4.80;99.90;;;;;;5020867;28;20085;-80
2021/05/08 02:40:29;;;;;;;9.80;5.00;;;4.80;99.90;;;;;;5024544;28;20055;-78
2021/05/08 02:42:55;;;;;;;6.55;4.55;;;4.80;99.90;;;;;;5040112;28;20065;-82
2021/05/08 02:45:21;;;;;;;8.52;4.90;;;4.80;99.90;;;;;;5041890;28;20049;-81
2021/05/08 02:47:49;;;;;;;7.68;4.80;;;4.80;99.90;;;;;;5020760;28;20036;-78
2021/05/08 02:50:19;;;;;;;9.10;4.90;;;4.70;99.90;;;;;;5021098;28;20521;-80
2021/05/08 02:52:46;;;;;;;9.30;4.53;;;;;;;;;;5034507;28;20037;-80
2021/05/08 02:55:13;;;;;;;8.35;4.68;;;4.70;99.90;;;;;;5027254;28;20037;-81
2021/05/08 02:57:38;;;;;;;10.35;5.72;;;4.70;99.90;;;;;;5030590;28;20109;-80
2021/05/08 03:00:06;;;;;;;7.80;4.65;;;4.70;99.90;;;;;;5027025;28;20532;-81
2021/05/08 03:02:32;;;;;;;7.43;4.82;;;;;;;;;;5021522;28;20033;-79
2021/05/08 03:05:01;;;;;;;7.88;4.80;;;;;;;;;;5020494;28;20028;-80
2021/05/08 03:07:26;;;;;;;7.82;4.93;;;4.70;99.90;;;;;;5020641;28;20029;-80
2021/05/08 03:09:52;;;;;;;9.70;6.00;;;4.70;99.90;;;;;;5021329;28;20029;-80
2021/05/08 03:12:17;;;;;;;10.40;5.40;;;4.60;99.90;;;;;;5020423;28;20028;-79
2021/05/08 03:14:43;;;;;;;6.85;4.68;;;4.60;99.90;;;;;;5021835;28;20033;-77
2021/05/08 03:17:09;;;;;;;7.70;5.00;;;4.60;99.90;;;;;;5019280;28;20036;-79
2021/05/08 03:19:35;;;;;;;6.32;4.78;;;4.50;99.90;;;;;;5019510;28;20123;-80
2021/05/08 03:22:01;;;;;;;7.10;4.53;;;;;;;;;;5038151;28;20031;-79
2021/05/08 03:24:27;;;;;;;7.75;4.57;;;;;;;;;;5021252;28;20037;-82
2021/05/08 03:26:53;;;;;;;8.50;4.57;;;;;;;;;;5032887;28;20032;-79
2021/05/08 03:29:19;;;;;;;6.78;4.32;;;4.40;99.90;;;;;;5019706;28;20033;-80
2021/05/08 03:31:45;;;;;;;6.97;4.60;;;4.40;99.90;;;;;;5020224;28;20480;-77
2021/05/08 03:34:11;;;;;;;6.80;4.22;;;4.40;99.90;;;;;;5021737;28;20045;-80
2021/05/08 03:36:36;;;;;;;8.10;4.82;;;;;;;;;;5024802;28;20048;-79
2021/05/08 03:39:03;;;;;;;9.02;4.88;;;4.30;99.90;;;;;;5039383;28;20028;-79
2021/05/08 03:41:29;;;;;;;7.30;4.93;;;4.30;99.90;;;;;;5022622;28;20029;-77
2021/05/08 03:43:54;;;;;;;8.30;4.97;;;4.20;99.90;;;;;;5023055;28;20042;-83
2021/05/08 03:46:20;;;;;;;9.43;5.05;;;;;;;;;;5035745;28;20218;-80
2021/05/08 03:48:46;;;;;;;7.20;4.60;;;;;;;;;;5040291;28;20036;-83
2021/05/08 03:51:12;;;;;;;7.30;4.53;;;;;;;;;;5020262;28;20033;-79
2021/05/08 03:53:38;;;;;;;6.55;4.40;;;;;;;;;;5023954;28;20033;-79
2021/05/08 03:56:05;;;;;;;8.43;5.10;;;4.20;99.90;;;;;;5037468;28;20053;-84
2021/05/08 03:58:31;;;;;;;9.40;5.07;;;4.30;99.90;;;;;;5034404;28;20036;-82
2021/05/08 04:00:58;;;;;;;8.25;4.82;;;;;;;;;;5032911;28;20574;-79
2021/05/08 04:03:24;;;;;;;9.63;4.55;;;4.30;99.90;;;;;;5039041;28;20021;-84
2021/05/08 04:05:50;;;;;;;8.98;5.18;;;;;;;;;;5022009;28;20048;-78
2021/05/08 04:08:16;;;;;;;9.30;5.53;;;;;;;;;;5035433;28;20040;-82
2021/05/08 04:10:46;;;;;;;10.73;5.55;;;4.30;99.90;;;;;;5021452;28;20037;-80
2021/05/08 04:13:12;;;;;;;8.98;5.50;;;;;;;;;;5019281;28;20075;-79
2021/05/08 04:15:38;;;;;;;9.15;5.82;;;;;;;;;;5017205;28;20044;-82
2021/05/08 04:18:04;;;;;;;9.90;5.40;;;4.30;99.90;;;;;;5033397;28;20029;-77
2021/05/08 04:20:29;;;;;;;11.52;6.20;;;4.30;99.90;;;;;;5033308;28;20136;-79
2021/05/08 04:22:55;;;;;;;9.40;5.63;;;4.40;99.90;;;;;;5019498;28;20044;-79
2021/05/08 04:25:21;;;;;;;8.60;6.07;;;;;;;;;;5018968;28;20129;-80
2021/05/08 04:27:46;;;;;;;9.38;5.80;;;4.50;99.90;;;;;;5019029;28;20037;-80
2021/05/08 04:30:12;;;;;;;9.10;5.47;;;4.50;99.90;;;;;;5019107;28;20131;-82
2021/05/08 04:32:39;;;;;;;8.82;4.97;;;;;;;;;;5016915;28;20495;-79
2021/05/08 04:35:05;;;;;;;7.95;5.05;;;4.70;99.90;;;;;;5018535;28;20132;-80
2021/05/08 04:37:31;;;;;;;9.32;5.43;;;;;;;;;;5038946;28;20111;-78
2021/05/08 04:39:57;;;;;;;7.57;4.63;;;;;;;;;;5020532;28;20036;-79
2021/05/08 04:42:23;;;;;;;8.23;5.32;;;;;;;;;;5038964;28;20055;-79
2021/05/08 04:44:49;;;;;;;14.27;11.68;;;;;;;;;;5032963;28;20035;-79
2021/05/08 04:47:15;;;;;;;9.57;5.78;;;5.00;99.90;;;;;;5031963;28;20055;-78
2021/05/08 04:49:41;;;;;;;12.23;6.20;;;4.90;99.90;;;;;;5036810;28;20039;-82
2021/05/08 04:52:07;;;;;;;8.93;5.13;;;5.00;99.90;;;;;;5018570;28;20710;-79
2021/05/08 04:54:32;;;;;;;9.50;6.30;;;5.00;99.90;;;;;;5017495;28;20037;-82
2021/05/08 04:56:58;;;;;;;11.32;5.82;;;7.70;99.90;;;;;;5021320;28;20313;-80
2021/05/08 04:59:24;;;;;;;8.13;5.30;;;;;;;;;;5013416;28;20817;-81
2021/05/08 05:01:50;;;;;;;9.57;5.28;;;;;;;;;;5016634;28;20044;-81
2021/05/08 05:04:16;;;;;;;10.93;5.38;;;5.10;99.90;;;;;;5022607;28;20056;-81
2021/05/08 05:06:42;;;;;;;9.88;5.35;;;;;;;;;;5031905;28;20041;-79
2021/05/08 05:09:07;;;;;;;7.53;5.30;;;5.20;99.90;;;;;;5037536;28;20032;-79
2021/05/08 05:11:33;;;;;;;8.48;5.65;;;5.40;99.90;;;;;;5032465;28;20043;-80
2021/05/08 05:13:59;;;;;;;9.65;5.68;;;5.50;99.90;;;;;;5030158;28;20045;-82
2021/05/08 05:16:26;;;;;;;8.20;4.97;;;;;;;;;;5048796;28;20047;-81
2021/05/08 05:18:51;;;;;;;8.23;4.88;;;5.60;99.90;;;;;;5041918;28;20040;-78
2021/05/08 05:21:17;;;;;;;7.85;4.82;;;;;;;;;;5029280;28;20127;-78
2021/05/08 05:23:43;;;;;;;11.45;5.53;;;6.00;99.90;;;;;;5042679;28;20064;-81
2021/05/08 05:26:08;;;;;;;7.90;4.68;;;6.10;99.90;;;;;;5043041;28;20030;-81
2021/05/08 05:28:34;;;;;;;8.57;5.03;;;6.30;99.90;;;;;;5031330;28;20115;-79
2021/05/08 05:31:00;;;;;;;7.28;4.63;;;;;;;;;;5031701;28;20481;-82
2021/05/08 05:33:26;;;;;;;6.53;4.60;;;7.60;97.80;;;;;;5034082;28;20037;-80
2021/05/08 05:35:56;;;;;;;6.85;4.20;;;8.50;96.30;;;;;;5031215;28;20036;-82
2021/05/08 05:38:23;;;;;;;8.13;4.40;;;11.90;94.90;;;;;;5025081;28;20638;-79
2021/05/08 05:40:52;;;;;;;13.07;4.30;;;9.30;93.30;;;;;;5045182;28;20452;-79
2021/05/08 05:43:18;;;;;;;5.70;4.15;;;7.60;92.80;;;;;;5026865;28;20028;-80
2021/05/08 05:45:44;;;;;;;6.82;4.03;;;9.20;93.50;;;;;;5043515;28;20035;-80
2021/05/08 05:48:10;;;;;;;7.97;4.18;;;;;;;;;;5030552;28;20025;-80
2021/05/08 05:50:37;;;;;;;8.32;4.20;;;9.00;94.10;;;;;;5048727;28;20028;-80
2021/05/08 05:53:06;;;;;;;9.02;4.32;;;8.70;94.70;;;;;;5036423;28;20033;-81
2021/05/08 05:55:32;;;;;;;8.52;4.80;;;8.40;95.40;;;;;;5053242;28;20441;-81
2021/05/08 05:57:58;;;;;;;11.02;4.97;;;9.00;96.40;;;;;;5031944;28;20029;-79
2021/05/08 06:00:24;;;;;;;6.63;4.03;;;9.60;96.90;;;;;;5047708;28;20036;-82
2021/05/08 06:02:49;;;;;;;8.07;4.40;;;7.90;96.70;;;;;;5029757;28;20025;-81
2021/05/08 06:05:15;;;;;;;16.25;4.53;;;7.90;96.90;;;;;;5031012;28;20032;-80
2021/05/08 06:07:41;;;;;;;7.03;4.13;;;;;;;;;;5031003;28;20041;-80
2021/05/08 06:10:10;;;;;;;5.70;3.88;;;8.00;96.80;;;;;;5033364;28;20027;-82
2021/05/08 06:12:38;;;;;;;6.80;4.18;;;8.30;96.30;;;;;;5033162;28;20028;-83
2021/05/08 06:15:06;;;;;;;6.93;4.28;;;9.00;96.70;;;;;;5029979;28;20070;-80
2021/05/08 06:17:31;;;;;;;6.82;4.43;;;8.30;96.60;;;;;;5032373;28;20499;-79
2021/05/08 06:19:57;;;;;;;7.35;4.38;;;;;;;;;;5025165;28;20031;-82
2021/05/08 06:22:23;;;;;;;5.53;4.07;;;8.40;96.40;;;;;;5028967;28;20818;-82
2021/05/08 06:24:48;;;;;;;5.97;4.00;;;8.50;96.30;;;;;;5040007;28;20025;-80
2021/05/08 06:27:14;;;;;;;7.88;4.20;;;8.70;95.90;;;;;;5046572;28;20100;-83
2021/05/08 06:29:40;;;;;;;6.30;3.83;;;;;;;;;;5026403;28;20029;-79
2021/05/08 06:32:06;;;;;;;10.68;4.68;;;;;;;;;;5035661;28;20775;-79
2021/05/08 06:34:32;;;;;;;8.68;4.70;;;8.70;95.80;;;;;;5041005;28;20063;-80
2021/05/08 06:37:00;;;;;;;6.70;4.25;;;8.80;96.00;;;;;;5055659;28;20037;-81
2021/05/08 06:39:26;;;;;;;7.90;4.43;;;8.90;95.70;;;;;;5057376;28;20025;-81
2021/05/08 06:41:52;;;;;;;6.18;3.95;;;9.10;95.30;;;;;;5046302;28;20294;-77
2021/05/08 06:44:18;;;;;;;6.43;4.18;;;9.20;94.60;;;;;;5055602;28;20029;-80
2021/05/08 06:46:44;;;;;;;7.82;4.22;;;9.10;95.00;;;;;;5052039;28;20041;-80
2021/05/08 06:49:09;;;;;;;7.78;4.05;;;9.20;95.00;;;;;;5029561;28;20030;-80
2021/05/08 06:51:35;;;;;;;8.23;4.10;;;;;;;;;;5037838;28;20028;-81
2021/05/08 06:54:01;;;;;;;7.15;4.07;;;9.50;94.70;;;;;;5038688;28;20033;-82
2021/05/08 06:56:29;;;;;;;8.65;5.10;;;;;;;;;;5036660;28;20052;-82
2021/05/08 06:58:54;;;;;;;8.88;4.63;;;9.60;93.70;;;;;;5055755;28;20128;-84
2021/05/08 07:01:20;;;;;;;9.30;4.60;;;9.60;93.80;;;;;;5050544;28;20072;-77
2021/05/08 07:03:46;;;;;;;6.63;4.57;;;;;;;;;;5035688;28;20048;-84
2021/05/08 07:06:11;;;;;;;14.02;4.30;;;9.80;93.30;;;;;;5035044;28;20415;-82
2021/05/08 07:08:37;;;;;;;7.72;4.15;;;9.80;93.30;;;;;;5047195;28;20115;-79
2021/05/08 07:11:02;;;;;;;12.95;4.82;;;10.00;93.20;;;;;;5042561;28;20028;-78
2021/05/08 07:13:30;;;;;;;10.95;4.28;;;10.10;92.70;;;;;;5041226;28;20036;-82
2021/05/08 07:15:56;;;;;;;10.07;4.10;;;10.20;92.40;;;;;;5057267;28;20654;-80
2021/05/08 07:18:23;;;;;;;9.85;4.50;;;10.30;91.20;;;;;;5036983;28;20503;-83
2021/05/08 07:20:50;;;;;;;9.75;4.32;;;;;;;;;;5033605;28;20467;-79
2021/05/08 07:23:16;;;;;;;5.57;3.75;;;10.50;90.20;;;;;;5036930;28;20029;-76
2021/05/08 07:25:41;;;;;;;7.97;3.97;;;10.50;90.50;;;;;;5052153;28;20037;-82
2021/05/08 07:28:14;;;;;;;7.07;3.47;;;12.90;91.00;;;;;;5052914;28;20119;-79
2021/05/08 07:30:44;;;;;;;8.00;3.67;;;10.90;90.10;;;;;;5045519;28;20049;-80
2021/05/08 07:33:15;;;;;;;10.23;3.53;;;11.30;88.40;;;;;;5058984;28;20025;-78
2021/05/08 07:35:41;;;;;;;12.30;4.25;;;11.40;87.80;;;;;;5046504;28;20247;-80
2021/05/08 07:38:07;;;;;;;5.80;3.17;;;11.70;86.10;;;;;;5057712;28;20483;-80
2021/05/08 07:40:33;;;;;;;7.68;3.08;;;11.90;83.90;;;;;;5059588;28;20039;-83
2021/05/08 07:43:00;;;;;;;5.55;2.60;;;13.20;82.90;;;;;;5053323;28;20052;-81
2021/05/08 07:45:26;;;;;;;5.90;2.65;;;12.90;81.30;;;;;;5036499;28;20084;-83
2021/05/08 07:47:53;;;;;;;9.60;3.50;;;12.90;80.40;;;;;;5038465;28;20032;-81
2021/05/08 07:50:19;;;;;;;6.95;2.83;;;14.70;79.00;;;;;;5057754;28;20056;-81
2021/05/08 07:52:44;;;;;;;5.25;2.92;;;13.00;74.90;;;;;;5068358;28;20051;-79
2021/05/08 07:55:11;;;;;;;6.90;3.03;;;12.90;75.40;;;;;;5043879;28;20036;-81
2021/05/08 07:57:38;;;;;;;7.78;3.33;;;13.00;75.50;;;;;;5057944;28;20031;-80
2021/05/08 08:00:07;;;;;;;7.05;3.40;;;12.90;75.70;;;;;;5039636;28;20035;-80
2021/05/08 08:02:33;;;;;;;6.53;3.58;;;13.00;74.00;;;;;;5042512;28;20040;-81
2021/05/08 08:04:58;;;;;;;9.10;2.85;;;13.00;74.50;;;;;;5042376;28;20114;-81
2021/05/08 08:07:24;;;;;;;5.43;2.50;;;13.30;74.50;;;;;;5042455;28;20052;-81
2021/05/08 08:09:49;;;;;;;6.25;2.42;;;13.50;71.20;;;;;;5045747;28;20479;-80
2021/05/08 08:12:15;;;;;;;5.70;2.65;;;13.60;72.00;;;;;;5047625;28;20032;-81
2021/05/08 08:14:41;;;;;;;7.18;2.80;;;13.70;70.40;;;;;;5051248;28;20033;-79
2021/05/08 08:17:09;;;;;;;4.63;2.55;;;;;;;;;;5051674;28;20074;-81
2021/05/08 08:19:34;;;;;;;11.50;2.72;;;14.10;70.60;;;;;;5064609;28;20131;-80
2021/05/08 08:22:00;;;;;;;5.32;2.10;;;16.40;68.30;;;;;;5043595;28;20121;-81
2021/05/08 08:24:26;;;;;;;3.47;1.95;;;14.30;64.10;;;;;;5060718;28;20017;-80
2021/05/08 08:26:51;;;;;;;4.15;2.30;;;14.20;63.20;;;;;;5048606;28;20031;-82
2021/05/08 08:29:17;;;;;;;4.65;2.00;;;14.30;63.10;;;;;;5049598;28;20056;-83
2021/05/08 08:31:44;;;;;;;5.05;2.00;;;15.40;64.00;;;;;;5044559;28;20028;-84
2021/05/08 08:34:10;;;;;;;3.30;1.90;;;;;;;;;;5057764;28;20025;-81
2021/05/08 08:36:36;;;;;;;3.28;1.90;;;14.70;61.30;;;;;;5040386;28;20036;-79
2021/05/08 08:39:03;;;;;;;4.35;2.30;;;14.80;61.80;;;;;;5063760;28;20111;-80
2021/05/08 08:41:29;;;;;;;4.10;2.25;;;15.00;61.00;;;;;;5051558;28;20047;-81
2021/05/08 08:43:54;;;;;;;2.83;1.73;;;15.00;59.80;;;;;;5065175;28;20044;-82
2021/05/08 08:46:20;;;;;;;2.95;1.70;;;15.00;60.70;;;;;;5049411;28;20025;-81
2021/05/08 08:48:46;;;;;;;5.78;2.10;;;15.00;60.30;;;;;;5064696;28;20041;-79
2021/05/08 08:51:14;;;;;;;4.07;1.90;;;15.30;60.70;;;;;;5040705;28;20039;-81
2021/05/08 08:53:40;;;;;;;2.15;1.40;;;15.50;56.20;;;;;;5042920;28;20021;-81
2021/05/08 08:56:06;;;;;;;4.88;1.70;;;16.00;57.30;;;;;;5060928;28;20029;-78
2021/05/08 08:58:34;;;;;;;2.70;1.42;;;;;;;;;;5062388;28;20068;-80
2021/05/08 09:01:00;;;;;;;1.98;1.48;;;15.50;54.70;;;;;;5038771;28;20090;-80
2021/05/08 09:03:27;;;;;;;4.03;1.48;;;15.60;55.30;;;;;;5062182;28;20036;-81
2021/05/08 09:05:53;;;;;;;2.50;1.40;;;15.80;55.30;;;;;;5050825;28;20404;-83
2021/05/08 09:08:19;;;;;;;5.07;1.80;;;;;;;;;;5058938;28;20033;-79
2021/05/08 09:10:45;;;;;;;3.78;1.50;;;16.00;53.60;;;;;;5048776;28;20521;-81
2021/05/08 09:13:16;;;;;;;2.33;1.50;;;16.20;54.10;;;;;;5041880;28;20080;-83
2021/05/08 09:15:44;;;;;;;2.13;1.40;;;16.20;53.30;;;;;;5039716;28;20047;-81
2021/05/08 09:18:30;;;;;;;3.40;1.40;;;16.30;51.30;;;;;;5044346;28;20052;-80
2021/05/08 09:20:56;;;;;;;2.90;1.50;;;17.10;52.10;;;;;;5046234;28;20084;-80
2021/05/08 09:23:23;;;;;;;3.25;1.80;;;16.60;51.50;;;;;;5044878;28;20029;-80
2021/05/08 09:26:10;;;;;;;2.83;1.60;;;18.40;52.90;;;;;;5052536;28;20049;-81
2021/05/08 09:28:59;;;;;;;3.70;1.40;;;16.80;51.10;;;;;;5050544;28;20067;-80
2021/05/08 09:31:25;;;;;;;3.78;1.50;;;16.70;49.90;;;;;;5033255;28;20095;-80
2021/05/08 09:33:51;;;;;;;2.15;1.10;;;16.90;50.30;;;;;;5041237;28;20064;-79
2021/05/08 09:36:17;;;;;;;3.45;1.40;;;16.90;49.70;;;;;;5030306;28;20057;-82
2021/05/08 09:38:44;;;;;;;1.60;1.15;;;17.00;50.40;;;;;;5036857;28;20025;-81
2021/05/08 09:41:17;;;;;;;4.18;1.30;;;16.80;50.90;;;;;;5039463;28;20032;-83
2021/05/08 09:43:44;;;;;;;3.35;1.48;;;16.90;50.30;;;;;;5051129;28;20031;-82
2021/05/08 09:46:24;;;;;;;3.75;1.27;;;17.00;50.80;;;;;;5060802;28;20052;-81
2021/05/08 09:49:12;;;;;;;5.30;1.58;;;16.90;51.20;;;;;;5023168;28;20040;-80
2021/05/08 09:51:38;;;;;;;3.00;1.70;;;16.90;52.40;;;;;;5035082;28;20153;-79
2021/05/08 09:54:04;;;;;;;3.97;1.48;;;;;;;;;;5038569;28;20029;-79
2021/05/08 09:56:35;;;;;;;2.78;1.38;;;16.80;52.60;;;;;;5061460;28;20025;-81
2021/05/08 09:59:31;;;;;;;2.45;1.15;;;19.30;55.00;;;;;;5053349;28;20064;-79
2021/05/08 10:02:06;;;;;;;2.88;1.45;;;16.80;53.50;;;;;;5053610;28;20017;-80
2021/05/08 10:04:33;;;;;;;2.63;1.30;;;17.10;52.80;;;;;;5046351;28;20031;-80
2021/05/08 10:07:12;;;;;;;3.53;1.88;;;17.30;52.80;;;;;;5033564;28;22007;-81
2021/05/08 10:09:39;;;;;;;2.75;1.40;;;17.40;52.50;;;;;;5032905;28;20398;-83
2021/05/08 10:12:16;;;;;;;2.30;1.40;;;17.30;52.90;;;;;;5057005;28;20116;-80
2021/05/08 10:14:44;;;;;;;2.33;1.40;;;17.30;53.00;;;;;;5031880;28;20044;-82
2021/05/08 10:17:12;;;;;;;2.47;1.30;;;19.30;54.50;;;;;;5025688;28;20025;-78
2021/05/08 10:19:39;;;;;;;2.65;1.20;;;17.30;53.60;;;;;;5027210;28;20072;-80
2021/05/08 10:22:10;;;;;;;3.88;1.30;;;17.20;53.20;;;;;;5025980;28;20076;-85
2021/05/08 10:24:38;;;;;;;1.95;1.30;;;17.30;52.90;;;;;;5028555;28;20088;-80
2021/05/08 10:27:05;;;;;;;2.58;1.60;;;17.30;53.30;;;;;;5029547;28;20679;-80
2021/05/08 10:29:35;;;;;;;3.08;1.60;;;17.30;53.10;;;;;;5031542;28;20043;-84
2021/05/08 10:32:03;;;;;;;2.80;1.30;;;17.30;52.80;;;;;;5028070;28;20040;-81
2021/05/08 10:34:49;;;;;;;2.95;1.52;;;17.20;53.40;;;;;;5045254;28;20449;-80
2021/05/08 10:37:15;;;;;;;1.75;1.13;;;17.20;53.90;;;;;;5041448;28;20043;-81
2021/05/08 10:40:01;;;;;;;2.53;1.40;;;17.30;53.60;;;;;;5047944;28;20021;-81
2021/05/08 10:42:41;;;;;;;3.80;1.45;;;17.10;52.60;;;;;;5044523;28;20083;-82
2021/05/08 10:45:15;;;;;;;5.43;1.17;;;17.10;52.60;;;;;;5046283;28;20024;-83
2021/05/08 10:47:53;;;;;;;1.63;1.20;;;16.90;52.10;;;;;;5047759;28;20018;-82
2021/05/08 10:50:28;;;;;;;3.10;1.15;;;16.90;53.60;;;;;;5046739;28;20040;-82
2021/05/08 10:53:06;;;;;;;3.15;1.33;;;16.70;53.70;;;;;;5042437;28;20121;-82
2021/05/08 10:56:06;;;;;;;2.60;1.60;;;16.70;54.10;;;;;;5046867;28;20111;-82
2021/05/08 10:58:34;;;;;;;2.80;1.45;;;18.10;53.40;;;;;;5028275;28;20084;-84
2021/05/08 11:01:10;;;;;;;2.83;1.20;;;17.30;53.70;;;;;;5046553;28;20025;-78
2021/05/08 11:03:48;;;;;;;2.25;1.15;;;16.90;53.80;;;;;;5048757;28;20420;-81
2021/05/08 11:06:16;;;;;;;2.00;1.10;;;16.90;54.30;;;;;;5051075;28;20033;-82
2021/05/08 11:08:43;;;;;;;2.90;1.20;;;16.60;53.90;;;;;;5045581;28;20419;-82
2021/05/08 11:11:16;;;;;;;2.17;1.30;;;16.70;53.60;;;;;;5032845;28;20058;-85
2021/05/08 11:13:43;;;;;;;2.55;1.23;;;16.70;52.80;;;;;;5045989;28;20049;-82
2021/05/08 11:16:43;;;;;;;1.95;1.10;;;17.10;53.40;;;;;;5036232;28;20051;-81
2021/05/08 11:19:25;;;;;;;2.00;1.10;;;16.60;53.50;;;;;;5018397;28;20037;-83
2021/05/08 11:22:05;;;;;;;1.55;1.10;;;16.60;54.40;;;;;;5048160;28;20025;-80
2021/05/08 11:24:39;;;;;;;2.33;1.40;;;16.50;54.50;;;;;;5059186;28;20040;-82
2021/05/08 11:27:21;;;;;;;2.47;1.20;;;16.50;54.90;;;;;;5031884;28;20502;-80
2021/05/08 11:29:47;;;;;;;2.30;1.45;;;16.50;55.20;;;;;;5027141;28;20064;-82
2021/05/08 11:32:15;;;;;;;3.95;1.70;;;16.60;53.80;;;;;;5027624;28;20033;-81
2021/05/08 11:34:45;;;;;;;3.38;1.60;;;16.90;53.80;;;;;;5037092;28;20064;-81
2021/05/08 11:37:13;;;;;;;2.10;1.40;;;17.00;54.40;;;;;;5031182;28;20030;-82
2021/05/08 11:39:44;;;;;;;1.95;1.17;;;17.00;53.70;;;;;;5033328;28;20024;-81
2021/05/08 11:42:10;;;;;;;6.90;1.30;;;17.10;53.20;;;;;;5037116;28;20116;-83
2021/05/08 11:44:37;;;;;;;2.28;0.90;;;17.30;52.90;;;;;;5037047;28;20105;-80
2021/05/08 11:47:05;;;;;;;1.73;1.02;;;19.00;54.10;;;;;;5051246;28;20044;-81
2021/05/08 11:49:36;;;;;;;2.63;1.15;;;17.50;52.80;;;;;;5045900;28;20025;-82
2021/05/08 11:52:06;;;;;;;2.97;1.20;;;17.70;52.00;;;;;;5045029;28;20032;-81
2021/05/08 11:54:42;;;;;;;2.50;1.40;;;17.60;52.40;;;;;;5036371;28;20028;-79
2021/05/08 11:57:21;;;;;;;2.88;1.45;;;17.70;52.70;;;;;;5025408;28;20036;-84
2021/05/08 11:59:47;;;;;;;2.78;1.30;;;17.70;52.50;;;;;;5062861;28;20509;-80
2021/05/08 12:02:18;;;;;;;2.08;1.27;;;17.70;52.90;;;;;;5041663;28;20032;-82
2021/05/08 12:04:57;;;;;;;1.70;1.10;;;17.70;52.80;;;;;;5057015;28;20043;-82
2021/05/08 12:07:24;;;;;;;1.83;1.00;;;17.70;53.50;;;;;;5046025;28;20029;-80
2021/05/08 12:09:50;;;;;;;1.88;1.10;;;;;;;;;;5039945;28;20410;-80
2021/05/08 12:12:16;;;;;;;1.83;1.00;;;17.90;52.80;;;;;;5037157;28;20033;-78
2021/05/08 12:14:44;;;;;;;2.08;1.33;;;19.70;54.80;;;;;;5047511;28;20539;-82
2021/05/08 12:17:10;;;;;;;2.10;1.20;;;17.60;53.80;;;;;;5035886;28;20053;-81
2021/05/08 12:19:43;;;;;;;5.88;1.38;;;17.90;53.80;;;;;;5033156;28;20471;-80
2021/05/08 12:22:09;;;;;;;1.67;1.10;;;;;;;;;;5027177;28;20332;-77
2021/05/08 12:24:38;;;;;;;1.73;1.20;;;;;;;;;;5045657;28;20406;-82
2021/05/08 12:27:04;;;;;;;3.65;1.20;;;18.10;54.00;;;;;;5030105;28;20055;-79
2021/05/08 12:29:58;;;;;;;2.38;1.50;;;18.40;53.40;;;;;;5051204;28;20036;-81
2021/05/08 12:32:24;;;;;;;2.10;1.20;;;18.40;53.80;;;;;;5036375;28;20328;-80
2021/05/08 12:34:51;;;;;;;2.40;1.00;;;18.30;53.70;;;;;;5033341;28;20029;-80
2021/05/08 12:37:17;;;;;;;1.90;1.10;;;18.20;54.50;;;;;;5044893;28;20045;-83
2021/05/08 12:39:47;;;;;;;1.98;1.10;;;18.40;53.90;;;;;;5032585;28;20021;-83
2021/05/08 12:42:12;;;;;;;;;;;18.40;54.30;;;;;;5053653;28;20017;-84
2021/05/08 12:44:43;;;;;;;4.38;1.20;;;18.60;54.60;;;;;;5045413;28;19931;-79
2021/05/08 12:47:23;;;;;;;2.15;1.05;;;19.00;54.10;;;;;;5030534;28;20044;-81
2021/05/08 12:50:03;;;;;;;2.05;1.13;;;19.50;52.10;;;;;;5029976;28;20036;-82
2021/05/08 12:52:29;;;;;;;2.28;1.20;;;19.60;52.60;;;;;;5027120;28;20043;-81
2021/05/08 12:54:55;;;;;;;1.05;0.90;;;19.80;51.80;;;;;;5042713;28;20025;-82
2021/05/08 12:57:28;;;;;;;2.40;1.10;;;19.50;50.80;;;;;;5039829;28;20079;-83
2021/05/08 12:59:56;;;;;;;1.30;0.90;;;20.00;51.40;;;;;;5035071;28;20093;-78
2021/05/08 13:02:24;;;;;;;0.90;0.80;;;;;;;;;;5042401;28;20028;-81
2021/05/08 13:04:52;;;;;;;1.30;1.00;;;19.70;51.50;;;;;;5037352;28;20487;-79
2021/05/08 13:07:23;;;;;;;2.33;1.00;;;19.70;51.90;;;;;;5038824;28;20039;-80
2021/05/08 13:09:50;;;;;;;2.67;0.82;;;19.30;53.20;;;;;;5053951;28;20622;-80
2021/05/08 13:12:19;;;;;;;2.47;0.90;;;23.20;55.70;;;;;;5046569;28;20143;-80
2021/05/08 13:14:45;;;;;;;3.78;0.95;;;;;;;;;;5045023;28;20095;-82
2021/05/08 13:17:10;;;;;;;1.40;0.75;;;19.40;53.70;;;;;;5051886;28;20040;-80