Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:08;;;;;;;7.53;3.92;;;21.60;52.00;;;;;;4839238;29;20387;-66
2023/05/01 00:03:35;;;;;;;5.65;3.55;;;21.70;51.90;;;;;;4840412;29;20147;-67
2023/05/01 00:06:03;;;;;;;4.30;3.47;;;21.60;51.70;;;;;;4840572;29;20038;-67
2023/05/01 00:08:30;;;;;;;5.97;3.90;;;21.60;51.60;;;;;;4840379;29;20117;-67
2023/05/01 00:11:01;;;;;;;12.00;4.25;;;21.70;51.60;;;;;;4840426;29;20046;-67
2023/05/01 00:13:27;;;;;;;6.63;4.15;;;21.70;51.40;;;;;;4838057;29;20038;-67
2023/05/01 00:15:54;;;;;;;9.10;4.53;;;21.80;51.30;;;;;;4825268;29;20038;-67
2023/05/01 00:18:20;;;;;;;4.40;3.78;;;21.90;51.40;;;;;;4825538;29;20554;-67
2023/05/01 00:20:46;;;;;;;6.32;4.05;;;21.70;51.20;;;;;;4825406;29;20480;-68
2023/05/01 00:23:12;;;;;;;4.97;4.00;;;21.80;51.30;;;;;;4825257;29;20445;-67
2023/05/01 00:25:39;;;;;;;5.65;4.05;;;21.90;51.30;;;;;;4825339;29;20429;-67
2023/05/01 00:28:05;;;;;;;5.93;4.32;;;21.90;51.30;;;;;;4825132;29;20031;-68
2023/05/01 00:30:34;;;;;;;4.97;3.50;;;21.90;51.30;;;;;;4824218;29;20120;-67
2023/05/01 00:33:00;;;;;;;5.78;4.03;;;21.90;51.10;;;;;;4825314;29;20034;-68
2023/05/01 00:35:28;;;;;;;8.60;3.95;;;21.90;51.20;;;;;;4825387;29;20148;-67
2023/05/01 00:37:54;;;;;;;7.07;4.20;;;22.00;51.00;;;;;;4824708;29;20064;-67
2023/05/01 00:40:21;;;;;;;6.30;4.10;;;22.00;51.20;;;;;;4825407;29;20065;-67
2023/05/01 00:42:48;;;;;;;5.70;4.07;;;22.00;51.20;;;;;;4824933;29;20117;-67
2023/05/01 00:45:15;;;;;;;8.63;4.20;;;21.90;51.20;;;;;;4823813;29;20042;-67
2023/05/01 00:47:41;;;;;;;10.10;4.40;;;22.00;51.30;;;;;;4825050;29;20047;-67
2023/05/01 00:50:08;;;;;;;5.93;4.40;;;22.00;51.30;;;;;;4823700;29;20045;-67
2023/05/01 00:52:34;;;;;;;9.75;4.85;;;22.10;51.40;;;;;;4823639;29;20042;-67
2023/05/01 00:55:01;;;;;;;6.75;5.50;;;22.10;51.20;;;;;;4824936;29;20406;-68
2023/05/01 00:57:27;;;;;;;6.45;4.95;;;22.20;51.10;;;;;;4823719;29;20034;-67
2023/05/01 00:59:53;;;;;;;6.72;4.40;;;22.10;51.00;;;;;;4825077;29;20050;-67
2023/05/01 01:02:19;;;;;;;5.97;4.45;;;22.10;50.60;;;;;;4823299;29;20054;-67
2023/05/01 01:04:46;;;;;;;6.68;5.40;;;22.10;51.00;;;;;;4823612;29;20068;-67
2023/05/01 01:07:37;;;;;;;9.27;4.65;;;22.10;50.80;;;;;;4824441;29;20035;-67
2023/05/01 01:10:04;;;;;;;9.18;5.18;;;22.10;51.10;;;;;;4823370;29;20049;-67
2023/05/01 01:13:10;;;;;;;6.85;4.45;;;22.10;50.80;;;;;;4821802;29;20065;-68
2023/05/01 01:15:49;;;;;;;8.85;4.40;;;22.10;50.80;;;;;;4821653;29;20500;-67
2023/05/01 01:18:34;;;;;;;5.20;4.70;;;22.10;51.00;;;;;;4822076;29;20454;-67
2023/05/01 01:21:20;;;;;;;6.40;5.18;;;22.10;50.90;;;;;;4821455;29;20048;-67
2023/05/01 01:24:02;;;;;;;9.40;4.95;;;22.20;50.90;;;;;;4807070;29;20054;-67
2023/05/01 01:26:51;;;;;;;6.70;5.25;;;22.10;51.10;;;;;;4821322;29;20522;-67
2023/05/01 01:29:55;;;;;;;5.28;4.75;;;22.10;51.40;;;;;;4803518;29;20154;-67
2023/05/01 01:32:55;;;;;;;6.25;4.70;;;22.00;51.20;;;;;;4803903;29;20060;-67
2023/05/01 01:35:26;;;;;;;8.65;5.10;;;22.10;51.20;;;;;;4819966;29;20052;-67
2023/05/01 01:38:08;;;;;;;6.10;4.57;;;22.00;51.50;;;;;;4821681;29;20051;-67
2023/05/01 01:40:42;;;;;;;7.20;4.40;;;22.10;51.60;;;;;;4821867;29;20046;-67
2023/05/01 01:43:14;;;;;;;6.28;5.30;;;22.00;51.40;;;;;;4821506;29;20078;-67
2023/05/01 01:45:42;;;;;;;6.50;4.97;;;22.00;51.50;;;;;;4821927;29;20030;-68
2023/05/01 01:48:12;;;;;;;4.90;3.90;;;22.10;51.60;;;;;;4821641;29;20035;-68
2023/05/01 01:50:40;;;;;;;5.60;4.50;;;22.20;51.40;;;;;;4835819;29;20149;-67
2023/05/01 01:53:10;;;;;;;6.22;4.57;;;22.10;51.60;;;;;;4840091;29;20132;-68
2023/05/01 01:55:38;;;;;;;7.55;4.50;;;22.20;51.50;;;;;;4824957;29;20066;-67
2023/05/01 01:58:05;;;;;;;6.10;4.70;;;22.10;51.50;;;;;;4839722;29;20113;-67
2023/05/01 02:00:33;;;;;;;5.47;3.67;;;22.20;51.60;;;;;;4833390;29;20060;-67
2023/05/01 02:03:01;;;;;;;11.60;4.45;;;22.20;51.60;;;;;;4821036;29;20054;-67
2023/05/01 02:05:29;;;;;;;6.18;4.18;;;22.10;51.50;;;;;;4821483;29;20078;-68
2023/05/01 02:07:56;;;;;;;4.03;3.60;;;22.10;51.50;;;;;;4802830;29;20169;-67
2023/05/01 02:10:24;;;;;;;7.75;3.38;;;22.20;51.60;;;;;;4803192;29;20134;-67
2023/05/01 02:12:52;;;;;;;4.88;3.33;;;22.10;51.60;;;;;;4773604;29;20058;-67
2023/05/01 02:15:19;;;;;;;7.15;4.07;;;22.10;51.60;;;;;;4785119;29;20353;-67
2023/05/01 02:17:46;;;;;;;6.00;3.38;;;22.10;51.50;;;;;;4784785;29;20083;-67
2023/05/01 02:20:12;;;;;;;4.90;3.92;;;22.00;51.50;;;;;;4784997;29;20051;-68
2023/05/01 02:22:39;;;;;;;6.25;3.90;;;22.20;51.60;;;;;;4785163;29;20607;-68
2023/05/01 02:25:09;;;;;;;5.10;3.67;;;22.10;51.70;;;;;;4784741;29;20047;-67
2023/05/01 02:27:39;;;;;;;5.80;3.25;;;22.10;51.70;;;;;;4784917;29;20073;-67
2023/05/01 02:30:07;;;;;;;8.45;3.80;;;22.10;51.50;;;;;;4769745;29;20054;-67
2023/05/01 02:32:32;;;;;;;4.45;3.22;;;22.00;51.70;;;;;;4784952;29;20039;-67
2023/05/01 02:34:59;;;;;;;2.95;2.60;;;22.00;51.60;;;;;;4817337;29;20061;-67
2023/05/01 02:37:25;;;;;;;3.30;2.78;;;21.90;52.00;;;;;;4784399;29;20063;-67
2023/05/01 02:39:51;;;;;;;5.32;2.92;;;21.90;51.60;;;;;;4768709;30;20090;-67
2023/05/01 02:42:22;;;;;;;4.93;2.75;;;22.10;51.00;;;;;;4766685;30;20094;-66
2023/05/01 02:44:54;;;;;;;2.92;2.65;;;22.10;51.50;;;;;;4766570;30;20522;-67
2023/05/01 02:47:22;;;;;;;4.25;2.83;;;22.10;51.60;;;;;;4766578;30;20833;-67
2023/05/01 02:49:49;;;;;;;3.85;2.42;;;22.20;50.80;;;;;;4766767;30;20031;-67
2023/05/01 02:52:17;;;;;;;4.18;2.80;;;22.20;51.60;;;;;;4766678;30;20043;-67
2023/05/01 02:54:45;;;;;;;4.65;2.45;;;22.10;51.40;;;;;;4766356;30;20043;-67
2023/05/01 02:57:12;;;;;;;6.05;2.75;;;22.20;51.50;;;;;;4748489;30;20419;-67
2023/05/01 02:59:39;;;;;;;4.68;2.67;;;22.20;51.30;;;;;;4734024;30;20461;-67
2023/05/01 03:02:06;;;;;;;3.17;2.60;;;22.20;51.30;;;;;;4748380;30;20481;-67
2023/05/01 03:04:32;;;;;;;2.47;2.15;;;22.30;50.90;;;;;;4748726;30;20055;-68
2023/05/01 03:06:58;;;;;;;4.20;2.42;;;22.30;51.70;;;;;;4733712;30;20525;-67
2023/05/01 03:09:25;;;;;;;4.38;2.80;;;22.20;51.50;;;;;;4736908;29;20055;-68
2023/05/01 03:11:51;;;;;;;3.25;2.20;;;22.30;51.10;;;;;;4784243;29;20054;-68
2023/05/01 03:14:17;;;;;;;4.15;2.53;;;22.10;51.00;;;;;;4783951;29;20043;-67
2023/05/01 03:16:43;;;;;;;5.38;1.90;;;22.10;51.00;;;;;;4768669;29;20495;-67
2023/05/01 03:19:09;;;;;;;3.40;2.33;;;22.20;51.50;;;;;;4783874;29;20053;-67
2023/05/01 03:21:35;;;;;;;3.50;2.33;;;22.10;50.30;;;;;;4784047;29;20047;-67
2023/05/01 03:24:02;;;;;;;4.07;2.53;;;22.00;51.70;;;;;;4769215;29;20067;-67
2023/05/01 03:26:30;;;;;;;3.72;2.78;;;22.20;51.30;;;;;;4769293;29;20108;-68
2023/05/01 03:28:56;;;;;;;6.25;2.63;;;22.00;50.30;;;;;;4798356;29;20051;-68
2023/05/01 03:31:23;;;;;;;4.78;1.83;;;22.00;50.70;;;;;;4787037;29;20047;-68
2023/05/01 03:33:49;;;;;;;3.00;2.28;;;22.00;51.00;;;;;;4779972;29;20051;-68
2023/05/01 03:36:16;;;;;;;3.50;2.22;;;22.20;51.70;;;;;;4783322;29;20054;-68
2023/05/01 03:38:44;;;;;;;4.60;2.10;;;21.90;51.20;;;;;;4783526;29;20048;-68
2023/05/01 03:41:10;;;;;;;2.75;2.15;;;22.10;51.60;;;;;;4783880;29;20496;-67
2023/05/01 03:43:54;;;;;;;3.97;2.63;;;22.10;51.70;;;;;;4758265;29;20837;-67
2023/05/01 03:46:29;;;;;;;2.85;1.48;;;22.10;51.50;;;;;;4754284;30;20091;-68
2023/05/01 03:48:55;;;;;;;3.33;2.30;;;22.20;51.60;;;;;;4784473;29;20055;-66
2023/05/01 03:51:22;;;;;;;6.72;2.58;;;22.10;50.90;;;;;;4789776;29;20134;-67
2023/05/01 03:53:51;;;;;;;2.60;2.08;;;22.10;50.70;;;;;;4774654;30;20057;-67
2023/05/01 03:56:17;;;;;;;1.90;1.75;;;22.10;50.80;;;;;;4774679;29;20575;-67
2023/05/01 03:58:43;;;;;;;2.28;2.03;;;22.10;50.80;;;;;;4789581;29;20182;-68
2023/05/01 04:01:09;;;;;;;5.32;2.70;;;22.10;49.40;;;;;;4789431;29;20401;-67
2023/05/01 04:03:41;;;;;;;6.45;2.13;;;21.90;46.80;;;;;;4790228;29;20188;-67
2023/05/01 04:06:07;;;;;;;2.25;1.90;;;22.00;50.70;;;;;;4807610;29;20129;-65
2023/05/01 04:08:33;;;;;;;3.30;2.38;;;22.00;51.50;;;;;;4808163;29;20039;-66
2023/05/01 04:11:00;;;;;;;2.03;1.83;;;22.00;49.60;;;;;;4842016;29;20474;-66
2023/05/01 04:13:26;;;;;;;3.28;2.58;;;22.00;50.70;;;;;;4828297;29;20052;-66
2023/05/01 04:15:54;;;;;;;2.97;2.22;;;22.00;51.30;;;;;;4842213;29;20183;-66
2023/05/01 04:18:20;;;;;;;3.03;2.28;;;22.00;54.40;;;;;;4848102;29;20040;-67
2023/05/01 04:20:46;;;;;;;6.03;2.40;;;22.30;55.20;;;;;;4846715;29;20041;-65
2023/05/01 04:23:12;;;;;;;3.22;2.20;;;22.60;57.40;;;;;;4845145;29;20062;-67
2023/05/01 04:25:39;;;;;;;2.60;2.00;;;22.60;56.50;;;;;;4846498;29;20049;-67
2023/05/01 04:28:11;;;;;;;3.30;2.40;;;22.80;52.70;;;;;;4844202;29;20045;-66
2023/05/01 04:30:37;;;;;;;2.55;2.25;;;22.70;51.10;;;;;;4860581;29;20061;-67
2023/05/01 04:33:10;;;;;;;6.20;2.70;;;22.60;50.20;;;;;;4829608;29;20070;-66
2023/05/01 04:35:38;;;;;;;2.05;1.95;;;22.60;49.50;;;;;;4844856;29;20042;-66
2023/05/01 04:38:05;;;;;;;3.42;2.30;;;22.50;49.40;;;;;;4860423;29;20372;-65
2023/05/01 04:40:31;;;;;;;3.95;2.10;;;22.40;50.00;;;;;;4860467;29;20042;-66
2023/05/01 04:42:59;;;;;;;4.63;2.58;;;22.50;50.20;;;;;;4844860;29;20089;-67
2023/05/01 04:45:25;;;;;;;3.38;1.88;;;22.50;50.00;;;;;;4846363;29;20483;-66
2023/05/01 04:47:52;;;;;;;7.55;2.20;;;22.50;50.50;;;;;;4860203;29;20061;-66
2023/05/01 04:50:19;;;;;;;4.68;2.75;;;22.40;50.80;;;;;;4844882;29;20505;-67
2023/05/01 04:52:46;;;;;;;3.30;2.70;;;22.60;51.60;;;;;;4829598;29;20038;-66
2023/05/01 04:55:12;;;;;;;3.97;2.67;;;22.50;51.30;;;;;;4844739;29;20581;-66
2023/05/01 04:57:56;;;;;;;4.72;2.03;;;22.50;51.70;;;;;;4844757;29;20199;-66
2023/05/01 05:00:22;;;;;;;4.63;2.03;;;22.40;46.90;;;;;;4859821;29;20037;-67
2023/05/01 05:02:54;;;;;;;2.25;1.80;;;22.50;47.80;;;;;;4841746;29;20046;-66
2023/05/01 05:05:20;;;;;;;3.17;2.70;;;22.40;46.40;;;;;;4842039;29;20037;-65
2023/05/01 05:07:47;;;;;;;5.88;3.15;;;22.50;45.60;;;;;;4826771;29;20414;-66
2023/05/01 05:10:25;;;;;;;3.58;2.30;;;22.50;46.20;;;;;;4842963;29;20041;-66
2023/05/01 05:13:08;;;;;;;4.88;2.38;;;22.50;48.40;;;;;;4857034;29;20205;-66
2023/05/01 05:15:35;;;;;;;4.40;2.60;;;22.60;46.70;;;;;;4841438;29;20046;-65
2023/05/01 05:18:02;;;;;;;3.45;2.28;;;22.80;46.20;;;;;;4841880;29;20048;-66
2023/05/01 05:20:29;;;;;;;7.18;2.85;;;22.50;47.90;;;;;;4841575;29;20109;-65
2023/05/01 05:22:55;;;;;;;4.30;2.00;;;22.60;50.10;;;;;;4841672;29;20085;-65
2023/05/01 05:25:23;;;;;;;4.30;2.25;;;22.60;48.00;;;;;;4835551;29;20038;-65
2023/05/01 05:27:49;;;;;;;3.80;3.08;;;22.60;46.90;;;;;;4838357;29;20049;-66
2023/05/01 05:30:16;;;;;;;3.88;2.60;;;22.60;49.20;;;;;;4840516;29;20042;-65
2023/05/01 05:32:43;;;;;;;5.75;3.10;;;22.50;47.90;;;;;;4823164;29;20044;-67
2023/05/01 05:35:09;;;;;;;3.55;2.83;;;22.70;47.10;;;;;;4816882;29;20038;-65
2023/05/01 05:37:35;;;;;;;8.60;2.88;;;22.50;47.90;;;;;;4842647;29;20186;-64
2023/05/01 05:40:01;;;;;;;5.20;2.67;;;22.60;46.60;;;;;;4842462;29;20038;-65
2023/05/01 05:42:47;;;;;;;4.05;3.20;;;22.50;46.80;;;;;;4809210;29;20517;-65
2023/05/01 05:45:13;;;;;;;5.45;2.65;;;22.60;50.90;;;;;;4806544;29;20059;-67
2023/05/01 05:47:39;;;;;;;3.40;2.50;;;22.80;45.80;;;;;;4806542;29;20086;-66
2023/05/01 05:50:07;;;;;;;4.07;2.63;;;22.70;43.80;;;;;;4806559;29;20042;-66
2023/05/01 05:52:33;;;;;;;3.00;2.35;;;22.70;47.20;;;;;;4809075;29;20408;-66
2023/05/01 05:55:01;;;;;;;2.17;1.92;;;22.70;51.70;;;;;;4778234;29;20057;-66
2023/05/01 05:57:27;;;;;;;2.78;1.95;;;22.80;52.20;;;;;;4792563;29;20057;-65
2023/05/01 05:59:53;;;;;;;1.27;1.10;;;22.80;50.60;;;;;;4795034;29;20474;-66
2023/05/01 06:02:23;;;;;;;2.25;1.88;;;22.80;52.40;;;;;;4792668;29;20573;-66
2023/05/01 06:04:49;;;;;;;2.88;2.03;;;22.80;50.70;;;;;;4812172;29;20065;-65
2023/05/01 06:07:18;;;;;;;8.63;2.05;;;22.80;54.90;;;;;;4796291;29;20430;-66
2023/05/01 06:09:45;;;;;;;4.07;1.92;;;22.80;53.40;;;;;;4805484;29;20634;-66
2023/05/01 06:12:11;;;;;;;3.97;1.98;;;22.90;53.10;;;;;;4787814;29;20051;-65
2023/05/01 06:14:39;;;;;;;2.75;1.63;;;22.80;52.30;;;;;;4788081;29;20576;-64
2023/05/01 06:17:07;;;;;;;7.53;2.28;;;22.90;51.40;;;;;;4787992;29;20140;-65
2023/05/01 06:19:33;;;;;;;2.10;1.90;;;22.90;50.20;;;;;;4787748;29;20054;-65
2023/05/01 06:22:06;;;;;;;2.30;1.90;;;22.90;52.80;;;;;;4787673;29;20537;-65
2023/05/01 06:24:38;;;;;;;2.63;1.60;;;23.00;52.90;;;;;;4815034;29;20042;-64
2023/05/01 06:27:06;;;;;;;1.83;1.48;;;23.00;53.50;;;;;;4793896;29;20038;-62
2023/05/01 06:29:32;;;;;;;6.97;1.77;;;22.90;54.40;;;;;;4793356;29;20074;-63
2023/05/01 06:31:58;;;;;;;4.72;1.50;;;23.00;54.30;;;;;;4791919;29;20051;-64
2023/05/01 06:34:25;;;;;;;3.05;2.05;;;23.10;52.50;;;;;;4774170;30;20100;-64
2023/05/01 06:36:52;;;;;;;3.58;2.05;;;23.10;53.40;;;;;;4760495;30;20082;-64
2023/05/01 06:39:19;;;;;;;1.67;1.58;;;23.10;52.60;;;;;;4758148;30;20052;-65
2023/05/01 06:41:46;;;;;;;4.03;1.95;;;23.20;47.70;;;;;;4769597;30;20068;-64
2023/05/01 06:44:14;;;;;;;1.58;1.42;;;23.10;52.20;;;;;;4755858;30;20063;-64
2023/05/01 06:46:40;;;;;;;1.83;1.70;;;23.20;51.40;;;;;;4756761;30;20058;-65
2023/05/01 06:49:06;;;;;;;2.88;1.73;;;23.10;52.80;;;;;;4742011;30;20048;-66
2023/05/01 06:51:32;;;;;;;2.47;1.90;;;23.10;51.20;;;;;;4755452;30;20457;-65
2023/05/01 06:53:58;;;;;;;2.20;1.58;;;23.20;52.70;;;;;;4753929;30;20165;-65
2023/05/01 06:56:25;;;;;;;2.75;1.67;;;23.30;51.90;;;;;;4755987;30;20068;-65
2023/05/01 06:58:51;;;;;;;1.52;1.42;;;23.20;51.60;;;;;;4741215;30;20044;-66
2023/05/01 07:01:17;;;;;;;5.15;1.67;;;23.20;50.00;;;;;;4757127;30;20060;-67
2023/05/01 07:03:43;;;;;;;1.55;1.45;;;23.30;50.90;;;;;;4762092;30;20568;-67
2023/05/01 07:06:10;;;;;;;2.22;1.33;;;23.20;49.60;;;;;;4798381;29;20055;-67
2023/05/01 07:08:36;;;;;;;1.30;1.20;;;23.30;53.50;;;;;;4836704;29;20125;-65
2023/05/01 07:11:02;;;;;;;2.03;1.55;;;23.40;53.50;;;;;;4823037;29;20046;-66
2023/05/01 07:13:28;;;;;;;2.20;1.10;;;23.20;50.80;;;;;;4823106;29;20107;-66
2023/05/01 07:15:56;;;;;;;1.13;1.08;;;23.40;53.30;;;;;;4822752;29;20480;-66
2023/05/01 07:18:22;;;;;;;2.58;1.10;;;23.40;53.90;;;;;;4816704;29;20421;-66
2023/05/01 07:20:49;;;;;;;1.52;1.30;;;23.30;53.70;;;;;;4822310;29;20437;-69
2023/05/01 07:23:15;;;;;;;2.60;1.30;;;23.40;54.20;;;;;;4836392;29;20046;-68
2023/05/01 07:25:44;;;;;;;1.50;1.40;;;23.40;52.00;;;;;;4822109;29;20042;-68
2023/05/01 07:28:10;;;;;;;2.65;1.35;;;23.30;53.70;;;;;;4822292;29;20038;-67
2023/05/01 07:30:36;;;;;;;1.17;0.98;;;23.40;53.90;;;;;;4822646;29;20069;-66
2023/05/01 07:33:04;;;;;;;0.45;0.45;;;23.40;53.70;;;;;;4822432;29;20030;-67
2023/05/01 07:35:31;;;;;;;8.07;1.35;;;23.40;53.40;;;;;;4815135;29;20043;-68
2023/05/01 07:37:57;;;;;;;1.58;1.13;;;23.50;53.70;;;;;;4813852;29;20039;-68
2023/05/01 07:40:23;;;;;;;4.05;1.08;;;23.50;50.60;;;;;;4813714;29;20049;-67
2023/05/01 07:42:49;;;;;;;2.00;1.20;;;23.60;50.90;;;;;;4812246;29;20042;-67
2023/05/01 07:45:15;;;;;;;1.52;1.10;;;23.40;50.90;;;;;;4824413;29;20033;-66
2023/05/01 07:47:41;;;;;;;3.47;1.40;;;23.50;50.70;;;;;;4825707;29;20042;-66
2023/05/01 07:50:12;;;;;;;8.20;1.52;;;23.40;47.70;;;;;;4838903;29;20041;-66
2023/05/01 07:52:38;;;;;;;2.65;1.17;;;23.40;50.00;;;;;;4836408;29;20022;-69
2023/05/01 07:55:05;;;;;;;2.80;1.15;;;23.60;48.00;;;;;;4836267;29;20042;-67
2023/05/01 07:57:33;;;;;;;2.60;1.10;;;23.40;47.40;;;;;;4822488;29;20061;-66
2023/05/01 07:59:59;;;;;;;5.13;1.17;;;23.30;48.80;;;;;;4822253;29;20384;-67
2023/05/01 08:02:26;;;;;;;1.73;1.15;;;23.50;48.80;;;;;;4832618;29;20550;-66
2023/05/01 08:04:52;;;;;;;8.00;1.48;;;23.50;48.90;;;;;;4837621;29;20050;-67
2023/05/01 08:07:18;;;;;;;2.05;1.27;;;23.50;48.60;;;;;;4837790;29;20049;-66
2023/05/01 08:09:45;;;;;;;1.65;1.17;;;23.40;47.30;;;;;;4837795;29;20038;-68
2023/05/01 08:12:12;;;;;;;1.45;1.30;;;23.40;47.40;;;;;;4837824;29;20525;-66
2023/05/01 08:14:38;;;;;;;1.40;1.20;;;23.30;45.10;;;;;;4837613;29;20423;-66
2023/05/01 08:17:04;;;;;;;5.22;1.45;;;23.40;46.30;;;;;;4837585;29;20198;-67
2023/05/01 08:19:30;;;;;;;3.90;1.52;;;23.20;46.30;;;;;;4824025;29;20117;-66
2023/05/01 08:21:56;;;;;;;1.20;1.10;;;23.40;46.40;;;;;;4819100;29;20207;-67
2023/05/01 08:24:22;;;;;;;1.40;1.30;;;23.40;46.00;;;;;;4820589;29;20132;-67
2023/05/01 08:26:49;;;;;;;1.73;1.38;;;23.40;46.00;;;;;;4819091;29;20042;-67
2023/05/01 08:29:15;;;;;;;2.20;1.35;;;23.40;46.30;;;;;;4819600;29;20153;-66
2023/05/01 08:31:42;;;;;;;1.75;1.23;;;23.40;45.30;;;;;;4818885;29;20130;-67
2023/05/01 08:34:08;;;;;;;1.67;1.00;;;23.40;44.40;;;;;;4821227;29;20507;-67
2023/05/01 08:36:34;;;;;;;1.30;1.17;;;23.50;45.40;;;;;;4823991;29;20062;-67
2023/05/01 08:39:00;;;;;;;1.33;1.00;;;23.40;41.70;;;;;;4825276;29;20030;-66
2023/05/01 08:41:27;;;;;;;3.03;1.48;;;23.40;41.30;;;;;;4825003;29;20125;-66
2023/05/01 08:43:57;;;;;;;2.63;1.10;;;23.30;41.30;;;;;;4816470;29;20043;-67
2023/05/01 08:46:32;;;;;;;1.42;1.13;;;23.40;44.40;;;;;;4821004;29;20047;-66
2023/05/01 08:49:01;;;;;;;3.72;1.40;;;23.40;44.10;;;;;;4807136;29;20035;-67
2023/05/01 08:51:30;;;;;;;1.27;0.88;;;23.40;42.20;;;;;;4807118;29;20039;-66
2023/05/01 08:53:58;;;;;;;1.40;1.30;;;23.40;41.50;;;;;;4806937;29;20043;-66
2023/05/01 08:56:30;;;;;;;1.13;0.93;;;23.30;40.90;;;;;;4806942;29;20046;-69
2023/05/01 08:59:00;;;;;;;0.82;0.80;;;23.30;44.70;;;;;;4806856;29;20398;-68
2023/05/01 09:01:27;;;;;;;1.00;0.90;;;23.40;45.60;;;;;;4806581;29;20034;-68
2023/05/01 09:03:54;;;;;;;0.80;0.80;;;23.40;44.40;;;;;;4806604;29;20038;-67
2023/05/01 09:06:21;;;;;;;2.40;0.90;;;23.40;42.60;;;;;;4805466;29;20039;-67
2023/05/01 09:08:47;;;;;;;1.60;1.30;;;23.40;44.90;;;;;;4806697;29;20050;-67
2023/05/01 09:11:13;;;;;;;1.08;0.98;;;23.40;44.80;;;;;;4806625;29;20482;-67
2023/05/01 09:13:39;;;;;;;1.20;1.10;;;23.40;45.00;;;;;;4806561;29;20027;-66
2023/05/01 09:16:06;;;;;;;2.25;1.13;;;23.50;44.10;;;;;;4808330;29;20031;-66
2023/05/01 09:18:33;;;;;;;1.15;1.05;;;23.40;40.20;;;;;;4824910;29;20039;-65
2023/05/01 09:21:00;;;;;;;3.55;1.05;;;23.40;40.40;;;;;;4824448;29;20524;-68
2023/05/01 09:23:27;;;;;;;3.80;1.50;;;23.40;42.00;;;;;;4824196;29;20137;-67
2023/05/01 09:25:54;;;;;;;1.33;0.98;;;23.40;43.60;;;;;;4838599;29;20038;-68
2023/05/01 09:28:46;;;;;;;0.70;0.65;;;23.40;43.90;;;;;;4838292;29;20368;-67
2023/05/01 09:31:22;;;;;;;3.20;1.50;;;23.30;41.80;;;;;;4824323;29;20478;-66
2023/05/01 09:33:53;;;;;;;3.45;1.00;;;23.30;42.70;;;;;;4830451;29;20395;-66
2023/05/01 09:36:19;;;;;;;3.75;1.17;;;23.40;41.30;;;;;;4841720;29;20038;-66
2023/05/01 09:38:45;;;;;;;1.58;0.82;;;23.40;41.90;;;;;;4841430;29;20045;-64
2023/05/01 09:41:11;;;;;;;0.82;0.80;;;23.50;42.00;;;;;;4842663;29;20402;-65
2023/05/01 09:43:38;;;;;;;1.45;1.17;;;23.40;41.80;;;;;;4842287;29;20099;-64
2023/05/01 09:46:10;;;;;;;5.63;1.60;;;23.40;41.90;;;;;;4842501;29;20042;-65
2023/05/01 09:48:37;;;;;;;2.20;1.17;;;23.40;39.40;;;;;;4840568;29;20097;-65
2023/05/01 09:51:20;;;;;;;3.85;1.38;;;23.40;39.10;;;;;;4856565;29;20042;-65
2023/05/01 09:53:46;;;;;;;;;;;23.40;40.50;;;;;;4826194;29;20470;-65
2023/05/01 09:56:13;;;;;;;1.85;1.40;;;23.40;40.40;;;;;;4842176;29;19995;-64
2023/05/01 09:58:39;;;;;;;4.60;1.17;;;23.40;44.10;;;;;;4842342;29;20045;-66
2023/05/01 10:01:05;;;;;;;1.70;1.02;;;23.70;45.10;;;;;;4842262;29;20060;-66
2023/05/01 10:03:33;;;;;;;1.13;0.85;;;23.50;45.30;;;;;;4842148;29;20475;-65
2023/05/01 10:06:01;;;;;;;2.33;1.15;;;23.50;45.70;;;;;;4840605;29;20128;-64
2023/05/01 10:08:54;;;;;;;3.22;1.42;;;23.50;45.00;;;;;;4840851;29;20206;-64
2023/05/01 10:11:21;;;;;;;1.35;0.80;;;23.50;46.00;;;;;;4785153;30;20508;-65
2023/05/01 10:14:08;;;;;;;2.05;1.40;;;23.50;46.40;;;;;;4770083;30;20508;-65
2023/05/01 10:16:38;;;;;;;4.55;2.20;;;23.60;46.00;;;;;;4785005;30;20054;-66
2023/05/01 10:19:05;;;;;;;6.85;1.42;;;23.60;46.40;;;;;;4785018;30;20046;-65
2023/05/01 10:21:32;;;;;;;2.28;1.60;;;23.50;47.30;;;;;;4783398;30;20059;-67
2023/05/01 10:24:01;;;;;;;1.38;1.27;;;23.70;46.70;;;;;;4769924;30;20529;-66
2023/05/01 10:26:28;;;;;;;2.35;1.70;;;23.60;43.90;;;;;;4784885;30;20039;-66
2023/05/01 10:28:57;;;;;;;2.13;1.58;;;23.70;47.20;;;;;;4784819;30;20051;-66
2023/05/01 10:31:25;;;;;;;2.35;1.63;;;23.60;48.40;;;;;;4770503;30;20054;-65
2023/05/01 10:33:51;;;;;;;6.32;1.83;;;23.70;54.30;;;;;;4785218;30;20079;-65
2023/05/01 10:36:25;;;;;;;3.13;1.50;;;24.10;49.90;;;;;;4784862;30;20047;-65
2023/05/01 10:38:51;;;;;;;4.40;1.58;;;24.30;45.30;;;;;;4784981;30;20051;-66
2023/05/01 10:41:55;;;;;;;3.03;1.30;;;24.00;40.50;;;;;;4784646;30;20047;-67
2023/05/01 10:44:23;;;;;;;4.88;1.90;;;23.90;41.60;;;;;;4784728;30;20133;-67
2023/05/01 10:46:49;;;;;;;1.27;1.08;;;23.90;40.70;;;;;;4769851;30;20593;-66
2023/05/01 10:49:16;;;;;;;3.25;1.40;;;23.80;47.40;;;;;;4839668;29;20061;-66
2023/05/01 10:52:02;;;;;;;5.82;1.60;;;23.80;51.70;;;;;;4841009;29;20090;-66
2023/05/01 10:54:31;;;;;;;6.95;1.30;;;23.80;50.90;;;;;;4841282;29;20034;-67
2023/05/01 10:57:02;;;;;;;1.88;1.23;;;23.80;50.40;;;;;;4839924;29;20050;-67
2023/05/01 10:59:57;;;;;;;3.55;1.70;;;23.80;49.20;;;;;;4827278;29;20145;-65
2023/05/01 11:02:25;;;;;;;1.92;1.17;;;23.80;47.80;;;;;;4786431;29;20080;-65
2023/05/01 11:04:52;;;;;;;4.68;2.25;;;23.80;52.30;;;;;;4789306;29;20070;-65
2023/05/01 11:07:20;;;;;;;5.10;2.15;;;24.30;47.00;;;;;;4799678;29;20086;-66
2023/05/01 11:09:56;;;;;;;5.43;2.10;;;24.30;47.90;;;;;;4800099;29;20041;-66
2023/05/01 11:12:46;;;;;;;3.58;1.33;;;24.30;48.60;;;;;;4784263;30;20528;-67
2023/05/01 11:15:29;;;;;;;1.08;1.08;;;24.40;50.00;;;;;;4783566;30;20396;-67
2023/05/01 11:17:56;;;;;;;4.57;1.40;;;24.50;50.10;;;;;;4784139;30;20134;-66
2023/05/01 11:20:25;;;;;;;1.83;1.08;;;24.30;50.00;;;;;;4786257;29;20061;-67
2023/05/01 11:22:56;;;;;;;1.27;1.17;;;24.30;50.20;;;;;;4801939;29;20054;-66
2023/05/01 11:25:26;;;;;;;2.13;1.13;;;24.30;50.00;;;;;;4801691;29;20046;-66
2023/05/01 11:27:55;;;;;;;3.13;1.40;;;24.30;50.10;;;;;;4802016;29;20067;-67
2023/05/01 11:30:21;;;;;;;1.45;1.17;;;24.30;50.10;;;;;;4801745;29;20043;-66
2023/05/01 11:32:49;;;;;;;1.40;1.30;;;24.30;49.90;;;;;;4801668;29;20051;-66
2023/05/01 11:35:22;;;;;;;2.05;1.23;;;24.30;49.90;;;;;;4772648;30;20070;-67
2023/05/01 11:37:54;;;;;;;2.97;1.23;;;24.20;50.00;;;;;;4783921;30;20038;-67
2023/05/01 11:40:21;;;;;;;4.23;1.33;;;24.20;50.60;;;;;;4820071;29;20050;-67
2023/05/01 11:42:48;;;;;;;2.10;1.20;;;24.20;50.50;;;;;;4822393;29;20503;-67
2023/05/01 11:45:14;;;;;;;1.40;0.90;;;24.10;50.50;;;;;;4822597;29;20046;-67
2023/05/01 11:47:41;;;;;;;1.90;1.30;;;24.20;50.30;;;;;;4822493;29;20030;-67
2023/05/01 11:50:09;;;;;;;1.00;1.00;;;24.00;50.90;;;;;;4836330;29;20506;-66
2023/05/01 11:52:47;;;;;;;3.70;1.52;;;24.00;50.80;;;;;;4821179;29;20038;-68
2023/05/01 11:55:13;;;;;;;1.30;1.00;;;24.20;50.90;;;;;;4822339;29;20038;-68
2023/05/01 11:57:51;;;;;;;1.70;1.13;;;24.00;51.00;;;;;;4822193;29;20057;-66
2023/05/01 12:00:26;;;;;;;2.53;1.00;;;24.00;51.20;;;;;;4822220;29;20061;-68
2023/05/01 12:03:05;;;;;;;1.23;1.05;;;24.00;48.40;;;;;;4822124;29;20131;-67
2023/05/01 12:05:34;;;;;;;4.75;1.50;;;24.00;47.60;;;;;;4821866;29;20125;-67
2023/05/01 12:08:17;;;;;;;2.30;1.52;;;23.90;48.00;;;;;;4821796;29;20118;-68
2023/05/01 12:10:45;;;;;;;7.47;2.30;;;23.90;50.90;;;;;;4822897;29;20106;-67
2023/05/01 12:13:15;;;;;;;3.88;2.30;;;23.90;53.60;;;;;;4826026;29;20057;-67
2023/05/01 12:15:46;;;;;;;2.75;1.58;;;23.90;54.10;;;;;;4825704;29;20039;-67
2023/05/01 12:18:14;;;;;;;4.40;1.67;;;23.90;47.30;;;;;;4809178;29;20046;-68
2023/05/01 12:20:51;;;;;;;3.00;1.30;;;23.90;52.10;;;;;;4824141;29;20041;-68
2023/05/01 12:23:19;;;;;;;4.47;2.60;;;23.80;52.60;;;;;;4826392;29;20091;-68
2023/05/01 12:25:45;;;;;;;2.22;1.10;;;23.80;50.40;;;;;;4823982;29;20474;-68
2023/05/01 12:28:18;;;;;;;2.38;1.42;;;23.90;52.20;;;;;;4825214;29;20066;-68
2023/05/01 12:30:55;;;;;;;3.67;1.42;;;23.90;47.70;;;;;;4825253;29;20148;-68
2023/05/01 12:33:26;;;;;;;1.30;1.17;;;23.80;51.20;;;;;;4824116;29;20054;-68
2023/05/01 12:35:54;;;;;;;1.25;0.80;;;23.90;52.20;;;;;;4825237;29;20046;-68
2023/05/01 12:38:22;;;;;;;1.65;1.52;;;23.80;51.50;;;;;;4825263;29;20372;-67
2023/05/01 12:40:56;;;;;;;6.43;1.25;;;23.80;51.70;;;;;;4807948;29;20137;-68
2023/05/01 12:43:31;;;;;;;1.48;1.15;;;23.90;51.30;;;;;;4824898;29;20042;-67
2023/05/01 12:45:57;;;;;;;4.20;1.00;;;23.80;50.20;;;;;;4823904;29;20555;-67
2023/05/01 12:48:24;;;;;;;2.33;1.52;;;23.90;51.60;;;;;;4825017;29;20678;-68
2023/05/01 12:50:53;;;;;;;1.40;0.95;;;23.80;52.00;;;;;;4825203;29;20043;-67
2023/05/01 12:53:24;;;;;;;3.13;0.93;;;23.90;51.90;;;;;;4823769;29;20441;-68
2023/05/01 12:55:51;;;;;;;2.05;1.20;;;23.70;51.90;;;;;;4823737;29;20039;-68
2023/05/01 12:58:18;;;;;;;2.67;1.50;;;23.70;51.10;;;;;;4824988;29;20034;-68