Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:41;;;;;;;3.20;1.88;;;20.30;99.90;;;;;;5078405;28;20052;-71
2022/07/13 00:04:07;;;;;;;3.25;1.80;;;20.30;99.90;;;;;;5077519;28;20479;-73
2022/07/13 00:06:32;;;;;;;3.35;1.75;;;20.30;99.90;;;;;;5076902;28;20048;-73
2022/07/13 00:08:58;;;;;;;3.53;1.88;;;20.30;99.90;;;;;;5060078;28;20054;-73
2022/07/13 00:11:24;;;;;;;3.10;1.60;;;20.30;99.90;;;;;;5060013;28;20071;-70
2022/07/13 00:13:50;;;;;;;3.60;1.60;;;20.30;99.90;;;;;;5077776;28;20040;-72
2022/07/13 00:16:15;;;;;;;3.17;1.67;;;20.30;99.90;;;;;;5059748;28;20536;-73
2022/07/13 00:18:41;;;;;;;5.00;1.70;;;20.30;99.90;;;;;;5060640;28;20063;-72
2022/07/13 00:21:06;;;;;;;4.22;2.38;;;20.20;99.90;;;;;;5062994;28;20062;-72
2022/07/13 00:23:32;;;;;;;4.68;1.70;;;20.20;99.90;;;;;;5080089;28;20055;-72
2022/07/13 00:25:57;;;;;;;2.83;1.70;;;20.20;99.90;;;;;;5080422;28;20054;-72
2022/07/13 00:28:23;;;;;;;3.58;1.70;;;20.20;99.90;;;;;;5097629;28;20337;-72
2022/07/13 00:30:48;;;;;;;3.35;2.03;;;20.20;99.90;;;;;;5097652;28;20054;-72
2022/07/13 00:33:14;;;;;;;2.60;1.73;;;20.20;99.90;;;;;;5097679;28;20051;-71
2022/07/13 00:35:40;;;;;;;5.90;2.00;;;20.20;99.90;;;;;;5077938;28;20043;-71
2022/07/13 00:38:05;;;;;;;3.30;1.80;;;20.20;99.90;;;;;;5059909;28;20485;-71
2022/07/13 00:40:31;;;;;;;6.18;2.15;;;20.20;99.90;;;;;;5059590;28;20055;-72
2022/07/13 00:42:57;;;;;;;2.92;2.00;;;20.10;99.90;;;;;;5059012;28;20071;-72
2022/07/13 00:45:23;;;;;;;3.45;1.67;;;20.20;99.90;;;;;;5059346;28;20091;-72
2022/07/13 00:47:49;;;;;;;2.80;1.70;;;20.20;99.90;;;;;;5059573;28;20543;-72
2022/07/13 00:50:14;;;;;;;3.35;2.03;;;20.10;99.90;;;;;;5076670;28;20098;-72
2022/07/13 00:52:41;;;;;;;3.25;1.75;;;20.20;99.90;;;;;;5073939;28;20056;-72
2022/07/13 00:55:09;;;;;;;5.03;2.00;;;20.20;99.90;;;;;;5076935;28;20060;-72
2022/07/13 00:57:36;;;;;;;3.40;2.00;;;20.10;99.90;;;;;;5058175;28;20052;-72
2022/07/13 01:00:14;;;;;;;3.50;1.85;;;20.10;99.90;;;;;;5059355;28;20124;-72
2022/07/13 01:02:41;;;;;;;3.65;1.95;;;20.10;99.90;;;;;;5076438;28;20145;-73
2022/07/13 01:05:09;;;;;;;5.93;2.28;;;20.10;99.90;;;;;;5076124;28;20106;-72
2022/07/13 01:07:35;;;;;;;3.03;1.77;;;20.10;99.90;;;;;;5040614;28;20041;-71
2022/07/13 01:10:05;;;;;;;3.20;2.20;;;20.10;99.90;;;;;;5040011;28;20122;-71
2022/07/13 01:12:32;;;;;;;3.55;2.10;;;20.10;99.90;;;;;;5039205;28;20076;-72
2022/07/13 01:14:58;;;;;;;3.03;1.90;;;20.00;99.90;;;;;;5039173;28;20488;-72
2022/07/13 01:17:25;;;;;;;4.13;1.88;;;20.10;99.90;;;;;;5056213;28;20036;-73
2022/07/13 01:19:52;;;;;;;3.03;1.85;;;20.10;99.90;;;;;;5056958;28;20075;-72
2022/07/13 01:22:23;;;;;;;3.47;2.20;;;20.10;99.90;;;;;;5056376;28;20053;-72
2022/07/13 01:24:49;;;;;;;3.97;2.05;;;20.10;99.90;;;;;;5043661;28;20040;-70
2022/07/13 01:27:15;;;;;;;5.05;2.00;;;20.10;99.90;;;;;;5058490;28;20055;-73
2022/07/13 01:29:41;;;;;;;4.57;2.63;;;20.10;99.90;;;;;;5058665;28;20080;-72
2022/07/13 01:32:07;;;;;;;3.22;2.25;;;20.00;99.90;;;;;;5058767;28;20055;-71
2022/07/13 01:34:32;;;;;;;3.75;1.95;;;20.10;99.90;;;;;;5059002;28;20051;-72
2022/07/13 01:37:00;;;;;;;5.40;2.45;;;20.10;99.90;;;;;;5058332;28;20131;-72
2022/07/13 01:39:25;;;;;;;3.33;2.40;;;20.20;99.90;;;;;;5054063;28;20455;-71
2022/07/13 01:41:51;;;;;;;3.45;2.25;;;20.10;99.90;;;;;;5021378;28;20175;-73
2022/07/13 01:44:17;;;;;;;3.22;2.22;;;20.10;99.90;;;;;;5055717;28;20117;-71
2022/07/13 01:46:43;;;;;;;4.15;2.80;;;20.10;99.90;;;;;;5056045;28;20362;-72
2022/07/13 01:49:08;;;;;;;5.13;3.00;;;20.10;99.90;;;;;;5055986;28;20041;-71
2022/07/13 01:51:34;;;;;;;13.70;3.03;;;20.10;99.90;;;;;;5037980;28;20130;-73
2022/07/13 01:53:59;;;;;;;6.43;2.80;;;20.10;99.90;;;;;;5056567;28;20094;-71
2022/07/13 01:56:26;;;;;;;5.47;2.80;;;20.20;99.90;;;;;;5078250;28;20044;-71
2022/07/13 01:58:51;;;;;;;4.03;2.72;;;20.20;99.90;;;;;;5078576;28;20552;-72
2022/07/13 02:01:17;;;;;;;5.57;3.28;;;20.10;99.90;;;;;;5095884;28;20123;-72
2022/07/13 02:03:43;;;;;;;4.05;2.78;;;20.10;99.90;;;;;;5096291;28;20054;-72
2022/07/13 02:06:09;;;;;;;5.57;3.10;;;20.10;99.90;;;;;;5095593;28;20077;-72
2022/07/13 02:08:34;;;;;;;7.60;3.40;;;20.10;99.90;;;;;;5076221;28;20105;-72
2022/07/13 02:11:00;;;;;;;4.90;3.13;;;20.10;99.90;;;;;;5057781;28;20088;-74
2022/07/13 02:13:26;;;;;;;6.60;3.13;;;20.10;99.90;;;;;;5075675;28;20041;-73
2022/07/13 02:15:51;;;;;;;4.97;3.20;;;20.10;99.90;;;;;;5057777;28;20124;-72
2022/07/13 02:18:17;;;;;;;6.93;4.30;;;20.00;99.90;;;;;;5075237;28;20053;-71
2022/07/13 02:20:43;;;;;;;4.82;3.20;;;20.00;99.90;;;;;;5075435;28;20072;-71
2022/07/13 02:23:09;;;;;;;7.45;3.20;;;20.00;99.90;;;;;;5075831;28;20349;-70
2022/07/13 02:25:37;;;;;;;5.43;3.55;;;20.10;99.90;;;;;;5077199;28;20127;-72
2022/07/13 02:28:02;;;;;;;6.22;3.53;;;20.10;99.90;;;;;;5094881;28;20051;-71
2022/07/13 02:30:28;;;;;;;5.57;3.67;;;20.10;99.90;;;;;;5060829;28;20040;-71
2022/07/13 02:32:54;;;;;;;4.70;3.20;;;20.10;99.90;;;;;;5077502;28;20493;-72
2022/07/13 02:35:19;;;;;;;5.78;3.58;;;20.10;99.90;;;;;;5095910;28;20043;-72
2022/07/13 02:37:45;;;;;;;6.28;3.92;;;20.10;99.90;;;;;;5095487;28;20036;-72
2022/07/13 02:40:12;;;;;;;9.35;3.42;;;20.10;99.90;;;;;;5095061;28;20376;-74
2022/07/13 02:42:37;;;;;;;6.63;3.80;;;20.10;99.90;;;;;;5077388;28;20124;-71
2022/07/13 02:45:05;;;;;;;5.32;3.30;;;20.10;99.90;;;;;;5077689;28;20152;-70
2022/07/13 02:47:31;;;;;;;6.60;3.33;;;20.10;99.90;;;;;;5077525;28;20048;-71
2022/07/13 02:49:56;;;;;;;5.13;3.70;;;20.10;99.90;;;;;;5095253;28;20040;-73
2022/07/13 02:52:22;;;;;;;6.78;3.50;;;20.10;99.90;;;;;;5077288;28;20147;-72
2022/07/13 02:54:47;;;;;;;4.78;3.35;;;20.20;99.90;;;;;;5072934;28;20178;-72
2022/07/13 02:57:13;;;;;;;8.02;3.83;;;20.00;99.90;;;;;;5057310;28;20084;-72
2022/07/13 02:59:39;;;;;;;6.57;3.55;;;20.10;99.90;;;;;;5074795;28;20512;-71
2022/07/13 03:02:05;;;;;;;6.30;3.40;;;20.00;99.90;;;;;;5057228;28;20091;-71
2022/07/13 03:04:32;;;;;;;5.28;3.25;;;20.10;99.90;;;;;;5073986;28;20136;-71
2022/07/13 03:06:57;;;;;;;5.50;3.45;;;20.00;99.90;;;;;;5057638;28;20424;-71
2022/07/13 03:09:23;;;;;;;5.53;2.80;;;20.00;99.90;;;;;;5057743;28;20132;-71
2022/07/13 03:11:49;;;;;;;5.05;3.60;;;20.00;99.90;;;;;;5057462;28;20045;-72
2022/07/13 03:14:14;;;;;;;6.07;2.90;;;20.00;99.90;;;;;;5075043;28;20072;-71
2022/07/13 03:16:40;;;;;;;4.07;2.95;;;20.00;99.90;;;;;;5074651;28;20445;-72
2022/07/13 03:19:07;;;;;;;4.57;3.00;;;20.00;99.90;;;;;;5075073;28;20122;-72
2022/07/13 03:21:32;;;;;;;4.93;3.30;;;20.00;99.90;;;;;;5060777;28;20048;-71
2022/07/13 03:23:58;;;;;;;7.00;2.88;;;20.00;99.90;;;;;;5073852;28;20049;-73
2022/07/13 03:26:24;;;;;;;4.53;3.08;;;20.00;99.90;;;;;;5061459;28;20060;-72
2022/07/13 03:28:50;;;;;;;4.68;3.00;;;19.90;99.90;;;;;;5060622;28;20369;-71
2022/07/13 03:31:16;;;;;;;5.20;3.42;;;19.90;99.90;;;;;;5061455;28;20123;-72
2022/07/13 03:33:42;;;;;;;5.75;2.90;;;20.00;99.90;;;;;;5061091;28;20052;-71
2022/07/13 03:36:08;;;;;;;4.88;2.92;;;19.90;99.90;;;;;;5078464;28;20055;-72
2022/07/13 03:38:34;;;;;;;8.00;3.38;;;19.90;99.90;;;;;;5072065;28;20048;-71
2022/07/13 03:41:00;;;;;;;4.18;2.92;;;19.80;99.90;;;;;;5060919;28;20117;-71
2022/07/13 03:43:26;;;;;;;6.30;3.10;;;19.90;99.90;;;;;;5043660;28;20044;-72
2022/07/13 03:45:51;;;;;;;4.28;2.67;;;19.90;99.90;;;;;;5078122;28;20361;-72
2022/07/13 03:48:18;;;;;;;5.40;3.00;;;19.90;99.90;;;;;;5061357;28;20045;-74
2022/07/13 03:50:44;;;;;;;4.28;2.90;;;19.90;99.90;;;;;;5060488;28;20044;-72
2022/07/13 03:53:10;;;;;;;4.25;3.05;;;20.00;99.90;;;;;;5075455;28;20049;-71
2022/07/13 03:55:36;;;;;;;6.72;3.03;;;19.90;99.90;;;;;;5078159;28;20106;-69
2022/07/13 03:58:04;;;;;;;4.45;2.85;;;19.90;99.90;;;;;;5061993;28;20457;-71
2022/07/13 04:00:30;;;;;;;5.13;2.80;;;19.90;99.90;;;;;;5060986;28;20105;-72
2022/07/13 04:02:57;;;;;;;6.05;3.70;;;19.90;99.90;;;;;;5060593;28;20358;-70
2022/07/13 04:05:23;;;;;;;6.40;3.05;;;19.90;99.90;;;;;;5068475;28;20040;-73
2022/07/13 04:07:48;;;;;;;6.00;3.28;;;20.00;99.90;;;;;;5070381;28;20063;-73
2022/07/13 04:10:14;;;;;;;4.82;3.05;;;20.00;99.90;;;;;;5079692;28;20428;-71
2022/07/13 04:12:42;;;;;;;5.30;2.70;;;19.90;99.90;;;;;;5076436;28;20468;-70
2022/07/13 04:15:09;;;;;;;5.97;2.75;;;20.00;99.90;;;;;;5077572;28;20052;-72
2022/07/13 04:17:35;;;;;;;7.10;3.15;;;19.90;99.90;;;;;;5060116;28;20044;-73
2022/07/13 04:20:00;;;;;;;5.88;2.80;;;19.90;99.90;;;;;;5077582;28;20443;-72
2022/07/13 04:22:26;;;;;;;8.00;3.13;;;19.90;99.90;;;;;;5059615;28;20052;-72
2022/07/13 04:24:52;;;;;;;4.80;3.22;;;20.00;99.90;;;;;;5077160;28;20141;-72
2022/07/13 04:27:17;;;;;;;5.05;3.00;;;20.00;99.90;;;;;;5077169;28;20036;-73
2022/07/13 04:29:43;;;;;;;4.68;2.83;;;20.00;99.90;;;;;;5059677;28;20509;-72
2022/07/13 04:32:08;;;;;;;6.00;2.67;;;20.00;99.90;;;;;;5076734;28;20044;-70
2022/07/13 04:34:34;;;;;;;7.32;3.33;;;20.00;99.90;;;;;;5059830;28;20440;-70
2022/07/13 04:37:00;;;;;;;4.25;3.10;;;20.10;99.90;;;;;;5059558;28;20097;-71
2022/07/13 04:39:25;;;;;;;6.05;3.00;;;20.00;99.90;;;;;;5059603;28;20118;-71
2022/07/13 04:41:51;;;;;;;4.68;2.92;;;20.10;99.90;;;;;;5066009;28;20043;-70
2022/07/13 04:44:16;;;;;;;4.72;2.95;;;20.00;99.90;;;;;;5060339;28;20040;-70
2022/07/13 04:46:42;;;;;;;5.63;3.28;;;20.10;99.90;;;;;;5059752;28;20138;-70
2022/07/13 04:49:07;;;;;;;4.40;2.92;;;20.10;99.90;;;;;;5077221;28;20047;-72
2022/07/13 04:51:35;;;;;;;4.30;2.97;;;20.20;99.90;;;;;;5059484;28;20079;-71
2022/07/13 04:54:01;;;;;;;6.60;3.17;;;20.20;99.90;;;;;;5076590;28;20131;-71
2022/07/13 04:56:27;;;;;;;8.32;2.70;;;20.30;99.90;;;;;;5059868;28;20361;-70
2022/07/13 04:58:53;;;;;;;4.68;3.20;;;20.30;99.90;;;;;;5076498;28;20048;-71
2022/07/13 05:01:18;;;;;;;5.65;2.85;;;20.30;99.90;;;;;;5059291;28;20063;-71
2022/07/13 05:03:44;;;;;;;6.72;3.22;;;20.40;99.90;;;;;;5084714;28;20464;-71
2022/07/13 05:06:10;;;;;;;5.18;3.28;;;20.40;99.90;;;;;;5073500;28;20040;-70
2022/07/13 05:08:35;;;;;;;5.90;2.83;;;20.40;99.90;;;;;;5075875;28;20037;-72
2022/07/13 05:11:01;;;;;;;4.80;2.97;;;20.50;99.90;;;;;;5059149;28;20067;-71
2022/07/13 05:13:27;;;;;;;4.47;2.70;;;20.50;99.90;;;;;;5076676;28;20060;-70
2022/07/13 05:15:52;;;;;;;5.63;3.47;;;20.60;99.90;;;;;;5058531;28;20040;-71
2022/07/13 05:18:18;;;;;;;5.57;2.70;;;20.50;99.90;;;;;;5041742;28;20044;-72
2022/07/13 05:20:43;;;;;;;6.45;2.72;;;20.60;99.90;;;;;;5071340;28;20101;-72
2022/07/13 05:23:09;;;;;;;4.65;2.80;;;20.60;99.90;;;;;;5076476;28;20451;-72
2022/07/13 05:25:35;;;;;;;6.22;3.55;;;20.60;99.90;;;;;;5075742;28;20047;-72
2022/07/13 05:28:00;;;;;;;5.60;3.20;;;20.60;99.90;;;;;;5086339;28;20060;-71
2022/07/13 05:30:26;;;;;;;5.30;3.15;;;20.70;99.90;;;;;;5063880;28;20052;-70
2022/07/13 05:32:51;;;;;;;4.32;2.83;;;20.60;99.90;;;;;;5076934;28;20052;-70
2022/07/13 05:35:17;;;;;;;4.68;2.60;;;20.70;99.90;;;;;;5070180;28;20044;-70
2022/07/13 05:37:42;;;;;;;5.70;2.92;;;20.80;99.90;;;;;;5084516;28;20437;-70
2022/07/13 05:40:08;;;;;;;3.95;2.78;;;20.80;99.90;;;;;;5062327;28;20175;-70
2022/07/13 05:42:34;;;;;;;5.43;3.42;;;20.80;99.90;;;;;;5057215;28;20048;-70
2022/07/13 05:44:59;;;;;;;4.95;3.03;;;20.80;99.90;;;;;;5068415;28;20415;-70
2022/07/13 05:47:25;;;;;;;5.65;2.80;;;20.90;99.90;;;;;;5075155;28;20460;-70
2022/07/13 05:49:51;;;;;;;4.60;2.90;;;20.90;99.90;;;;;;5057778;28;20044;-70
2022/07/13 05:52:16;;;;;;;4.68;3.20;;;21.00;99.90;;;;;;5075784;28;20041;-69
2022/07/13 05:54:42;;;;;;;3.92;2.67;;;21.10;99.90;;;;;;5069161;28;20393;-71
2022/07/13 05:57:08;;;;;;;4.35;2.80;;;21.10;99.90;;;;;;5075553;28;20086;-70
2022/07/13 05:59:33;;;;;;;11.13;3.58;;;21.20;99.90;;;;;;5062028;28;20070;-71
2022/07/13 06:02:00;;;;;;;4.65;2.97;;;21.20;99.90;;;;;;5074807;28;20059;-70
2022/07/13 06:04:26;;;;;;;4.75;3.20;;;21.40;99.90;;;;;;5067164;28;20110;-70
2022/07/13 06:06:58;;;;;;;7.50;2.80;;;21.40;99.90;;;;;;5074418;28;20056;-70
2022/07/13 06:09:24;;;;;;;4.82;3.03;;;21.50;99.90;;;;;;5057723;28;20092;-72
2022/07/13 06:11:50;;;;;;;7.55;3.08;;;21.60;99.90;;;;;;5057313;28;20095;-70
2022/07/13 06:14:15;;;;;;;5.80;3.10;;;21.70;99.90;;;;;;5075404;28;20433;-72
2022/07/13 06:16:41;;;;;;;5.10;3.28;;;21.70;99.90;;;;;;5057793;28;20456;-70
2022/07/13 06:19:07;;;;;;;7.28;2.85;;;21.80;99.90;;;;;;5093082;28;20044;-71
2022/07/13 06:21:32;;;;;;;4.70;3.25;;;21.90;99.90;;;;;;5095340;28;20040;-71
2022/07/13 06:23:58;;;;;;;4.75;3.05;;;22.00;99.90;;;;;;5061961;28;20059;-68
2022/07/13 06:26:23;;;;;;;4.95;3.03;;;22.10;99.90;;;;;;5074893;28;20059;-69
2022/07/13 06:28:49;;;;;;;10.55;3.42;;;22.30;99.90;;;;;;5064081;28;20052;-68
2022/07/13 06:31:14;;;;;;;7.80;2.97;;;22.40;99.90;;;;;;5064602;28;20052;-68
2022/07/13 06:33:41;;;;;;;6.05;3.95;;;22.60;99.90;;;;;;5061062;28;20036;-68
2022/07/13 06:36:08;;;;;;;5.55;3.20;;;22.80;99.90;;;;;;5060125;28;20534;-69
2022/07/13 06:38:34;;;;;;;4.68;3.00;;;23.00;99.90;;;;;;5075781;28;20125;-69
2022/07/13 06:40:59;;;;;;;4.82;3.25;;;23.20;99.90;;;;;;5073523;28;20422;-70
2022/07/13 06:43:25;;;;;;;5.85;3.17;;;23.30;99.90;;;;;;5074776;28;20108;-71
2022/07/13 06:45:51;;;;;;;5.30;2.97;;;23.40;99.90;;;;;;5057484;28;20045;-70
2022/07/13 06:48:17;;;;;;;3.97;2.60;;;23.60;99.90;;;;;;5065631;28;20361;-73
2022/07/13 06:50:43;;;;;;;9.93;3.50;;;23.70;99.90;;;;;;5074860;28;20044;-72
2022/07/13 06:53:08;;;;;;;5.25;3.08;;;23.90;99.90;;;;;;5069818;28;20058;-72
2022/07/13 06:55:34;;;;;;;5.63;2.85;;;24.00;99.90;;;;;;5072858;28;20060;-70
2022/07/13 06:58:01;;;;;;;6.20;3.17;;;24.40;99.90;;;;;;5072035;28;20337;-72
2022/07/13 07:00:27;;;;;;;5.53;3.28;;;24.80;99.90;;;;;;5063046;28;20040;-71
2022/07/13 07:02:52;;;;;;;7.60;3.10;;;25.60;99.90;;;;;;5060982;28;20105;-72
2022/07/13 07:05:18;;;;;;;5.72;3.30;;;26.40;99.90;;;;;;5088984;28;20052;-73
2022/07/13 07:07:43;;;;;;;9.80;2.70;;;27.00;99.90;;;;;;5070286;28;20516;-70
2022/07/13 07:10:10;;;;;;;5.95;3.40;;;27.70;99.90;;;;;;5031598;28;20098;-68
2022/07/13 07:12:36;;;;;;;5.53;3.70;;;28.30;99.90;;;;;;5073248;28;20089;-71
2022/07/13 07:15:03;;;;;;;4.80;3.17;;;29.20;99.90;;;;;;5077959;28;20083;-70
2022/07/13 07:17:29;;;;;;;6.30;3.67;;;29.80;99.90;;;;;;5063168;28;20384;-69
2022/07/13 07:20:04;;;;;;;4.95;3.17;;;30.20;99.90;;;;;;5063481;28;20045;-68
2022/07/13 07:22:29;;;;;;;5.80;3.55;;;30.90;99.80;;;;;;5078008;28;20407;-67
2022/07/13 07:24:56;;;;;;;6.32;3.90;;;31.20;99.90;;;;;;5083329;28;20158;-68
2022/07/13 07:27:22;;;;;;;5.88;3.53;;;31.30;99.40;;;;;;5066883;28;20081;-68
2022/07/13 07:29:48;;;;;;;6.07;3.08;;;30.80;98.90;;;;;;5062324;28;20056;-67
2022/07/13 07:32:13;;;;;;;5.95;3.33;;;30.10;99.20;;;;;;5097960;28;20380;-66
2022/07/13 07:34:39;;;;;;;6.35;3.45;;;29.50;99.30;;;;;;5071365;28;20048;-67
2022/07/13 07:37:05;;;;;;;6.15;4.03;;;28.70;99.20;;;;;;5080696;28;20119;-67
2022/07/13 07:39:30;;;;;;;5.20;3.42;;;28.30;99.90;;;;;;5063641;28;20051;-68
2022/07/13 07:41:56;;;;;;;7.88;3.60;;;28.40;99.90;;;;;;5078386;28;20047;-72
2022/07/13 07:44:22;;;;;;;5.88;3.38;;;29.10;99.90;;;;;;5086537;28;20083;-69
2022/07/13 07:46:48;;;;;;;7.00;4.13;;;29.80;99.90;;;;;;5065291;28;20079;-68
2022/07/13 07:49:14;;;;;;;8.65;4.35;;;29.50;99.30;;;;;;5060407;28;20059;-68
2022/07/13 07:51:40;;;;;;;6.43;3.72;;;29.10;99.80;;;;;;5063589;28;20357;-68
2022/07/13 07:54:05;;;;;;;7.70;3.70;;;29.20;99.90;;;;;;5087493;28;20048;-68
2022/07/13 07:56:31;;;;;;;6.18;4.30;;;29.60;99.90;;;;;;5065157;28;20102;-70
2022/07/13 07:58:57;;;;;;;5.60;3.58;;;30.00;99.90;;;;;;5080974;28;20055;-68
2022/07/13 08:01:23;;;;;;;6.28;4.00;;;30.50;99.60;;;;;;5098048;28;20097;-68
2022/07/13 08:03:49;;;;;;;12.23;4.10;;;30.90;98.60;;;;;;5098037;28;20055;-70
2022/07/13 08:06:16;;;;;;;7.15;4.15;;;30.80;98.80;;;;;;5073726;28;20048;-70
2022/07/13 08:08:42;;;;;;;10.35;5.25;;;31.20;98.20;;;;;;5077440;28;20112;-67
2022/07/13 08:11:09;;;;;;;9.55;4.25;;;31.50;98.20;;;;;;5064362;28;20040;-71
2022/07/13 08:13:36;;;;;;;8.35;4.32;;;31.90;97.30;;;;;;5071035;28;20051;-70
2022/07/13 08:16:02;;;;;;;7.30;3.97;;;31.90;96.90;;;;;;5060888;28;20322;-68
2022/07/13 08:18:29;;;;;;;7.63;3.72;;;31.90;97.40;;;;;;5089628;28;20447;-69
2022/07/13 08:20:54;;;;;;;8.98;4.00;;;32.10;97.20;;;;;;5079995;28;20070;-70
2022/07/13 08:26:04;;;;;;;5.95;3.10;;;32.40;97.50;;;;;;5059417;28;20060;-69
2022/07/13 08:28:30;;;;;;;6.53;3.55;;;32.80;97.00;;;;;;5060354;28;20048;-70
2022/07/13 08:30:55;;;;;;;6.50;3.22;;;32.70;96.50;;;;;;5059435;28;20509;-69
2022/07/13 08:38:34;;;;;;;7.38;4.13;;;32.90;96.80;;;;;;5062275;28;20044;-71
2022/07/13 08:38:51;;;;;;;9.05;2.80;;;33.50;96.30;;;;;;5097253;28;20052;-71
2022/07/13 08:41:16;;;;;;;6.45;2.88;;;33.40;95.20;;;;;;5079083;28;20372;-70
2022/07/13 08:43:42;;;;;;;5.70;2.92;;;33.20;94.30;;;;;;5097286;28;20033;-71
2022/07/13 08:46:08;;;;;;;6.18;2.85;;;32.90;95.00;;;;;;5079462;28;20044;-70
2022/07/13 08:48:37;;;;;;;8.98;2.90;;;32.50;95.40;;;;;;5069293;28;20346;-70
2022/07/13 08:51:04;;;;;;;5.97;2.47;;;32.80;95.70;;;;;;5059367;28;20123;-70
2022/07/13 08:53:29;;;;;;;4.63;2.75;;;33.00;95.40;;;;;;5076515;28;20044;-71
2022/07/13 08:55:56;;;;;;;3.33;1.90;;;33.00;95.20;;;;;;5059245;28;20086;-71
2022/07/13 08:58:22;;;;;;;3.67;2.08;;;33.20;95.00;;;;;;5077014;28;20124;-68
2022/07/13 09:00:49;;;;;;;10.93;2.28;;;33.10;93.90;;;;;;5076502;28;20457;-70
2022/07/13 09:03:14;;;;;;;4.60;2.08;;;32.90;94.50;;;;;;5058510;28;20072;-70
2022/07/13 09:05:40;;;;;;;4.30;2.05;;;32.70;94.00;;;;;;5076733;28;20087;-71
2022/07/13 09:08:08;;;;;;;7.75;2.35;;;32.50;93.70;;;;;;5052399;28;20051;-69
2022/07/13 09:10:56;;;;;;;4.95;2.22;;;32.20;94.70;;;;;;5063771;28;20370;-71
2022/07/13 09:13:39;;;;;;;3.63;1.58;;;32.10;94.90;;;;;;5076450;28;20066;-70
2022/07/13 09:16:31;;;;;;;2.97;1.67;;;32.00;93.50;;;;;;5076535;28;20250;-69
2022/07/13 09:18:59;;;;;;;6.18;2.45;;;32.30;93.90;;;;;;5053454;28;20507;-68
2022/07/13 09:21:27;;;;;;;4.85;1.90;;;32.30;93.30;;;;;;5077045;28;20093;-71
2022/07/13 09:24:01;;;;;;;4.22;1.77;;;32.20;93.60;;;;;;5076315;28;20050;-69
2022/07/13 09:26:53;;;;;;;3.65;2.10;;;32.40;93.90;;;;;;5076725;28;20369;-71
2022/07/13 09:29:21;;;;;;;8.38;2.00;;;32.00;92.20;;;;;;5073548;28;20056;-69
2022/07/13 09:31:52;;;;;;;5.95;1.95;;;31.60;93.20;;;;;;5058536;28;20098;-69
2022/07/13 09:34:18;;;;;;;5.82;2.17;;;31.30;93.90;;;;;;5058696;28;20044;-70
2022/07/13 09:36:44;;;;;;;3.95;1.58;;;31.20;94.20;;;;;;5059338;28;20052;-70
2022/07/13 09:39:10;;;;;;;4.95;1.75;;;30.90;94.20;;;;;;5076296;28;20417;-70
2022/07/13 09:41:36;;;;;;;3.40;1.45;;;30.70;94.10;;;;;;5075962;28;20124;-69
2022/07/13 09:47:05;;;;;;;3.40;1.60;;;30.70;94.20;;;;;;5058978;28;20052;-71
2022/07/13 09:49:41;;;;;;;3.72;1.60;;;30.50;93.90;;;;;;5076368;28;20040;-70
2022/07/13 09:52:11;;;;;;;4.13;1.63;;;30.30;94.50;;;;;;5041516;28;20053;-70
2022/07/13 09:54:39;;;;;;;4.03;1.98;;;30.20;94.50;;;;;;5075617;28;20055;-69
2022/07/13 09:57:13;;;;;;;6.30;1.80;;;30.30;94.30;;;;;;5058129;28;20093;-68
2022/07/13 09:59:43;;;;;;;3.30;1.50;;;30.30;93.80;;;;;;5075890;28;20105;-70
2022/07/13 10:02:09;;;;;;;3.15;1.80;;;30.30;93.60;;;;;;5041259;28;20044;-68
2022/07/13 10:04:36;;;;;;;3.50;1.60;;;30.10;93.40;;;;;;5057919;28;20483;-70
2022/07/13 10:07:05;;;;;;;3.58;1.60;;;30.00;93.60;;;;;;5058004;28;20079;-69
2022/07/13 10:09:31;;;;;;;4.40;1.83;;;29.70;93.70;;;;;;5057669;28;20469;-69
2022/07/13 10:12:00;;;;;;;6.70;1.63;;;29.60;93.90;;;;;;5066301;28;20036;-70
2022/07/13 10:14:27;;;;;;;3.75;1.83;;;29.40;93.30;;;;;;5078771;28;20059;-69
2022/07/13 10:17:06;;;;;;;4.95;1.52;;;29.30;93.70;;;;;;5077701;28;20093;-68
2022/07/13 10:19:33;;;;;;;4.40;1.33;;;29.20;94.30;;;;;;5095788;28;20036;-70
2022/07/13 10:22:13;;;;;;;4.38;1.40;;;29.30;94.60;;;;;;5095680;28;20104;-69
2022/07/13 10:24:53;;;;;;;3.03;1.55;;;29.60;94.60;;;;;;5077796;28;20052;-70
2022/07/13 10:27:26;;;;;;;2.80;1.70;;;29.70;93.50;;;;;;5065927;28;20048;-70
2022/07/13 10:29:54;;;;;;;5.10;1.98;;;29.80;94.00;;;;;;5095480;28;20377;-69
2022/07/13 10:32:22;;;;;;;7.63;1.50;;;29.70;93.80;;;;;;5077732;28;20047;-69
2022/07/13 10:35:12;;;;;;;3.78;1.58;;;29.90;94.10;;;;;;5096178;28;20318;-70
2022/07/13 10:37:56;;;;;;;7.85;1.60;;;29.80;93.00;;;;;;5083311;28;20044;-70
2022/07/13 10:40:31;;;;;;;3.65;1.58;;;29.80;93.20;;;;;;5077438;28;20043;-70
2022/07/13 10:42:57;;;;;;;2.78;1.50;;;29.80;93.20;;;;;;5087016;28;20036;-69
2022/07/13 10:45:35;;;;;;;3.65;1.48;;;29.80;93.50;;;;;;5065944;28;20136;-71
2022/07/13 10:48:04;;;;;;;3.70;1.67;;;29.80;93.30;;;;;;5075693;28;20118;-70
2022/07/13 10:50:36;;;;;;;5.18;1.33;;;29.80;93.10;;;;;;5057654;28;20055;-71
2022/07/13 10:53:02;;;;;;;;;;;29.60;93.00;;;;;;5075028;28;20040;-70
2022/07/13 10:55:32;;;;;;;3.63;1.40;;;29.40;93.30;;;;;;5057204;28;19977;-70
2022/07/13 10:58:00;;;;;;;2.75;1.20;;;29.40;92.60;;;;;;5074527;28;20119;-70
2022/07/13 11:00:43;;;;;;;3.10;1.17;;;29.40;92.60;;;;;;5057639;28;20065;-71
2022/07/13 11:03:24;;;;;;;2.05;1.15;;;29.30;93.10;;;;;;5074960;28;20052;-70
2022/07/13 11:06:07;;;;;;;3.03;1.33;;;29.30;92.80;;;;;;5057148;28;20048;-69
2022/07/13 11:08:34;;;;;;;3.83;1.10;;;29.40;93.70;;;;;;5056907;28;20087;-70
2022/07/13 11:11:15;;;;;;;2.90;1.10;;;29.40;92.90;;;;;;5057662;28;20106;-68
2022/07/13 11:13:44;;;;;;;1.98;1.02;;;29.30;92.90;;;;;;5074673;28;20040;-71
2022/07/13 11:16:10;;;;;;;3.25;1.20;;;29.00;92.70;;;;;;5057098;28;20083;-68
2022/07/13 11:18:37;;;;;;;6.10;1.70;;;29.00;92.90;;;;;;5057264;28;20068;-71
2022/07/13 11:21:13;;;;;;;2.50;1.30;;;29.10;93.30;;;;;;5074461;28;20037;-70
2022/07/13 11:26:44;;;;;;;6.07;1.52;;;29.00;93.00;;;;;;5077550;28;20048;-70
2022/07/13 11:29:40;;;;;;;3.50;1.00;;;28.90;92.90;;;;;;5077424;28;20166;-67
2022/07/13 11:32:06;;;;;;;3.85;1.38;;;28.70;92.20;;;;;;5094834;28;20086;-70
2022/07/13 11:34:32;;;;;;;3.03;1.10;;;28.70;92.00;;;;;;5076849;28;20465;-69
2022/07/13 11:37:01;;;;;;;2.00;0.95;;;28.60;91.70;;;;;;5076647;28;20068;-70
2022/07/13 11:39:31;;;;;;;5.63;1.45;;;28.80;92.20;;;;;;5056728;28;20155;-69
2022/07/13 11:41:59;;;;;;;1.13;0.77;;;28.90;91.90;;;;;;5060089;28;20101;-70
2022/07/13 11:44:27;;;;;;;1.98;0.95;;;29.00;91.60;;;;;;5060480;28;20067;-69
2022/07/13 11:46:54;;;;;;;2.65;1.10;;;29.10;91.70;;;;;;5060487;28;20437;-68
2022/07/13 11:49:21;;;;;;;2.58;1.15;;;29.10;91.70;;;;;;5060661;28;20074;-70
2022/07/13 11:51:46;;;;;;;3.20;1.10;;;29.10;91.10;;;;;;5060647;28;20139;-70
2022/07/13 11:54:14;;;;;;;2.00;1.08;;;29.10;91.00;;;;;;5060027;28;20136;-70
2022/07/13 11:56:53;;;;;;;4.15;1.00;;;28.80;91.30;;;;;;5078065;28;20110;-70
2022/07/13 11:59:42;;;;;;;4.30;1.02;;;28.70;91.90;;;;;;5060281;28;20048;-70
2022/07/13 12:02:11;;;;;;;3.10;1.05;;;28.40;91.60;;;;;;5077975;28;20353;-70
2022/07/13 12:04:41;;;;;;;2.83;0.98;;;28.40;91.70;;;;;;5059925;28;20055;-69
2022/07/13 12:07:10;;;;;;;1.50;1.00;;;28.40;91.80;;;;;;5060391;28;20075;-69
2022/07/13 12:09:35;;;;;;;1.92;1.27;;;28.40;92.50;;;;;;5060628;28;20048;-69
2022/07/13 12:12:01;;;;;;;4.63;1.30;;;28.60;93.00;;;;;;5060013;28;20083;-70
2022/07/13 12:14:27;;;;;;;4.80;1.38;;;28.50;93.30;;;;;;5060360;28;20437;-69
2022/07/13 12:16:53;;;;;;;4.53;1.65;;;28.60;93.30;;;;;;5078074;28;20097;-69
2022/07/13 12:19:20;;;;;;;2.65;1.17;;;28.70;93.40;;;;;;5077832;28;20113;-70
2022/07/13 12:21:57;;;;;;;2.33;1.10;;;28.40;92.90;;;;;;5066539;28;20048;-70
2022/07/13 12:24:22;;;;;;;3.42;1.20;;;28.50;93.50;;;;;;5059859;28;20052;-69
2022/07/13 12:26:52;;;;;;;1.98;1.02;;;28.20;93.30;;;;;;5060047;28;20063;-70
2022/07/13 12:29:45;;;;;;;3.10;1.10;;;27.90;93.40;;;;;;5060059;28;20048;-71
2022/07/13 12:32:11;;;;;;;;;;;27.90;93.70;;;;;;5057193;28;20060;-70
2022/07/13 12:34:49;;;;;;;5.63;1.73;;;28.10;93.90;;;;;;5059349;28;20271;-71
2022/07/13 12:37:37;;;;;;;3.92;1.25;;;28.10;94.20;;;;;;5074408;28;20399;-70
2022/07/13 12:40:04;;;;;;;4.20;1.80;;;28.10;94.90;;;;;;5077284;28;20052;-70
2022/07/13 12:42:31;;;;;;;6.03;1.65;;;28.00;95.60;;;;;;5060029;28;20052;-68
2022/07/13 12:44:57;;;;;;;3.10;1.40;;;28.20;95.60;;;;;;5059834;28;20052;-70
2022/07/13 12:47:24;;;;;;;3.40;1.40;;;28.30;95.20;;;;;;5043208;28;20126;-70
2022/07/13 12:49:50;;;;;;;4.22;1.52;;;28.30;95.10;;;;;;5059662;28;20087;-69
2022/07/13 12:52:20;;;;;;;2.20;1.20;;;28.00;95.00;;;;;;5058969;28;20453;-69
2022/07/13 12:54:53;;;;;;;2.35;1.00;;;28.10;95.50;;;;;;5076909;28;20052;-70
2022/07/13 12:57:24;;;;;;;9.80;2.08;;;28.20;96.00;;;;;;5059224;28;20062;-71
2022/07/13 13:00:12;;;;;;;3.83;1.52;;;27.90;94.80;;;;;;5059217;28;20123;-70
2022/07/13 13:02:38;;;;;;;3.08;1.25;;;27.60;95.30;;;;;;5058961;28;20112;-70