Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;6.87;5.37;;;6.20;66.10;;;;;;5050952;28;46727;-61
2022/05/30 00:02:46;;;;;;;10.83;4.87;;;6.20;66.20;;;;;;5050859;28;46487;-62
2022/05/30 00:05:12;;;;;;;7.30;4.97;;;6.20;66.30;;;;;;5055674;28;46373;-61
2022/05/30 00:07:38;;;;;;;7.17;5.20;;;6.10;66.30;;;;;;5053260;28;46319;-62
2022/05/30 00:10:07;;;;;;;8.20;4.90;;;6.10;66.40;;;;;;5050392;28;46552;-61
2022/05/30 00:12:33;;;;;;;6.93;4.60;;;6.10;66.40;;;;;;5054324;28;46463;-62
2022/05/30 00:14:59;;;;;;;22.63;5.60;;;6.00;66.50;;;;;;5051414;28;46324;-61
2022/05/30 00:17:24;;;;;;;16.07;4.90;;;6.00;66.50;;;;;;5055488;28;46476;-61
2022/05/30 00:19:50;;;;;;;6.77;4.77;;;6.00;66.50;;;;;;5058585;28;46584;-61
2022/05/30 00:22:15;;;;;;;6.90;4.80;;;5.90;66.60;;;;;;5058107;28;46884;-62
2022/05/30 00:24:43;;;;;;;6.33;4.97;;;5.90;66.60;;;;;;5053921;28;46517;-61
2022/05/30 00:27:09;;;;;;;6.80;4.43;;;5.90;66.50;;;;;;5049380;28;46629;-61
2022/05/30 00:29:35;;;;;;;5.90;4.20;;;5.90;66.70;;;;;;5055238;28;46270;-61
2022/05/30 00:32:01;;;;;;;7.03;4.80;;;5.90;66.60;;;;;;5053183;28;47246;-61
2022/05/30 00:34:26;;;;;;;7.90;4.57;;;5.80;66.60;;;;;;5052003;28;46357;-61
2022/05/30 00:36:52;;;;;;;8.83;4.67;;;5.80;66.80;;;;;;5049647;28;46439;-62
2022/05/30 00:39:18;;;;;;;6.60;4.37;;;5.70;66.80;;;;;;5051602;28;46723;-62
2022/05/30 00:41:44;;;;;;;5.60;4.33;;;5.70;66.90;;;;;;5051533;28;46287;-61
2022/05/30 00:44:10;;;;;;;6.40;4.27;;;5.60;67.00;;;;;;5049508;28;46333;-61
2022/05/30 00:46:36;;;;;;;6.70;4.43;;;5.60;67.10;;;;;;5048784;28;46549;-60
2022/05/30 00:49:06;;;;;;;6.00;4.37;;;5.50;67.00;;;;;;5045973;28;46324;-63
2022/05/30 00:51:42;;;;;;;6.60;4.50;;;5.50;67.10;;;;;;5050101;28;46367;-63
2022/05/30 00:54:12;;;;;;;8.50;5.10;;;5.50;67.00;;;;;;5051589;28;46401;-62
2022/05/30 00:56:41;;;;;;;12.03;5.03;;;5.50;66.90;;;;;;5048766;28;46240;-62
2022/05/30 00:59:07;;;;;;;7.37;5.00;;;5.50;67.00;;;;;;5048690;28;46468;-61
2022/05/30 01:01:34;;;;;;;6.70;4.47;;;5.50;67.00;;;;;;5050345;28;46435;-62
2022/05/30 01:06:51;;;;;;;7.63;5.40;;;5.40;67.00;;;;;;5043940;28;46489;-61
2022/05/30 01:09:19;;;;;;;11.00;4.60;;;5.40;67.00;;;;;;5047564;28;45887;-61
2022/05/30 01:12:02;;;;;;;9.63;5.27;;;5.30;67.10;;;;;;5050373;28;47050;-62
2022/05/30 01:14:35;;;;;;;6.43;4.53;;;5.30;67.40;;;;;;5049303;28;46433;-62
2022/05/30 01:17:03;;;;;;;8.47;6.03;;;5.40;67.30;;;;;;5050651;28;46391;-61
2022/05/30 01:19:58;;;;;;;10.60;5.50;;;5.30;67.30;;;;;;5051797;28;46541;-61
2022/05/30 01:22:57;;;;;;;12.00;4.63;;;5.30;67.20;;;;;;5054561;28;46322;-64
2022/05/30 01:25:41;;;;;;;8.00;5.37;;;5.40;67.00;;;;;;5054528;28;46208;-63
2022/05/30 01:28:22;;;;;;;8.03;4.90;;;5.50;66.70;;;;;;5054173;28;45918;-61
2022/05/30 01:30:48;;;;;;;5.77;4.23;;;5.50;66.50;;;;;;5053482;28;46436;-63
2022/05/30 01:33:15;;;;;;;6.30;4.73;;;5.50;66.40;;;;;;5051783;28;46445;-63
2022/05/30 01:35:40;;;;;;;6.50;3.77;;;5.40;66.50;;;;;;5056920;28;46203;-62
2022/05/30 01:38:06;;;;;;;4.80;3.23;;;5.30;66.70;;;;;;5051804;28;46391;-61
2022/05/30 01:40:33;;;;;;;4.30;3.30;;;5.30;66.70;;;;;;5056935;28;46666;-61
2022/05/30 01:42:59;;;;;;;3.40;2.70;;;5.30;66.60;;;;;;5054248;28;47232;-63
2022/05/30 01:45:26;;;;;;;3.70;3.00;;;5.20;66.90;;;;;;5052082;28;46709;-61
2022/05/30 01:47:52;;;;;;;3.57;2.70;;;5.10;67.00;;;;;;5055421;28;45889;-61
2022/05/30 01:50:18;;;;;;;4.63;3.10;;;5.10;67.20;;;;;;5049158;28;46367;-62
2022/05/30 01:52:45;;;;;;;5.07;3.37;;;5.10;67.30;;;;;;5051054;28;46377;-63
2022/05/30 01:55:11;;;;;;;4.60;3.60;;;5.10;67.30;;;;;;5052651;28;46329;-61
2022/05/30 01:57:37;;;;;;;8.97;4.23;;;5.10;67.20;;;;;;5058342;28;46347;-62
2022/05/30 02:00:10;;;;;;;4.53;3.50;;;5.10;67.00;;;;;;5048517;28;46411;-62
2022/05/30 02:02:36;;;;;;;3.97;3.23;;;5.10;66.80;;;;;;5053913;28;46197;-62
2022/05/30 02:05:03;;;;;;;6.53;3.50;;;5.10;66.80;;;;;;5053582;28;46488;-61
2022/05/30 02:07:29;;;;;;;8.33;3.57;;;5.10;66.60;;;;;;5050365;28;46449;-62
2022/05/30 02:09:54;;;;;;;5.10;3.40;;;5.10;66.70;;;;;;5053806;28;46305;-62
2022/05/30 02:12:20;;;;;;;4.43;3.03;;;5.10;66.70;;;;;;5051479;28;46471;-62
2022/05/30 02:14:46;;;;;;;8.93;3.40;;;5.00;66.80;;;;;;5053500;28;46454;-62
2022/05/30 02:17:12;;;;;;;4.10;3.20;;;5.00;67.00;;;;;;5050472;28;46387;-60
2022/05/30 02:19:41;;;;;;;3.80;3.03;;;4.90;67.00;;;;;;5048533;28;46266;-61
2022/05/30 02:22:15;;;;;;;3.07;2.30;;;4.90;67.10;;;;;;5051700;28;47407;-62
2022/05/30 02:24:41;;;;;;;8.33;5.50;;;4.90;67.10;;;;;;5050036;28;46365;-62
2022/05/30 02:27:09;;;;;;;7.27;5.50;;;4.80;67.10;;;;;;5048613;28;46521;-62
2022/05/30 02:29:35;;;;;;;8.00;5.23;;;4.80;67.30;;;;;;5048978;28;46456;-61
2022/05/30 02:32:00;;;;;;;8.37;4.07;;;4.90;67.20;;;;;;5049984;28;46446;-61
2022/05/30 02:37:11;;;;;;;7.47;5.47;;;4.90;67.00;;;;;;5048619;28;46760;-62
2022/05/30 02:39:37;;;;;;;6.57;3.63;;;4.90;67.00;;;;;;5050663;28;46881;-60
2022/05/30 02:42:04;;;;;;;7.77;3.63;;;5.00;66.80;;;;;;5049641;28;47070;-61
2022/05/30 02:44:29;;;;;;;15.00;5.93;;;5.10;66.60;;;;;;5049467;28;46503;-61
2022/05/30 02:46:57;;;;;;;24.53;5.33;;;5.30;66.20;;;;;;5051233;28;46352;-61
2022/05/30 02:49:23;;;;;;;23.40;6.47;;;5.50;65.60;;;;;;5047659;28;46330;-62
2022/05/30 02:51:49;;;;;;;12.03;6.83;;;5.60;65.20;;;;;;5052753;28;46072;-61
2022/05/30 02:54:15;;;;;;;14.00;6.60;;;5.70;64.70;;;;;;5054061;28;46401;-61
2022/05/30 02:56:42;;;;;;;17.90;5.00;;;5.80;64.70;;;;;;5051229;28;46414;-62
2022/05/30 02:59:09;;;;;;;11.37;5.70;;;5.90;64.70;;;;;;5051884;28;46541;-60
2022/05/30 03:01:35;;;;;;;7.20;5.03;;;5.90;64.80;;;;;;5049956;28;46601;-62
2022/05/30 03:04:02;;;;;;;6.90;5.60;;;6.00;64.70;;;;;;5055655;28;46534;-62
2022/05/30 03:06:28;;;;;;;32.97;7.43;;;6.00;64.60;;;;;;5052566;28;46450;-61
2022/05/30 03:08:56;;;;;;;32.53;7.27;;;6.10;64.60;;;;;;5050910;28;47471;-62
2022/05/30 03:11:23;;;;;;;25.47;6.97;;;6.10;64.60;;;;;;5049462;28;47960;-61
2022/05/30 03:13:48;;;;;;;23.50;6.80;;;6.10;64.70;;;;;;5048142;28;46482;-63
2022/05/30 03:16:15;;;;;;;47.90;8.00;;;6.10;64.70;;;;;;5052387;28;46398;-61
2022/05/30 03:18:41;;;;;;;34.60;6.30;;;6.10;64.80;;;;;;5052485;28;45892;-61
2022/05/30 03:21:07;;;;;;;17.40;5.70;;;6.20;66.20;;;;;;5052423;28;47273;-62
2022/05/30 03:23:33;;;;;;;41.13;6.27;;;6.20;65.10;;;;;;5050042;28;46374;-60
2022/05/30 03:26:02;;;;;;;23.80;6.40;;;6.10;65.10;;;;;;5052827;28;46348;-62
2022/05/30 03:28:28;;;;;;;21.23;5.53;;;6.10;65.40;;;;;;5050913;28;46330;-62
2022/05/30 03:30:54;;;;;;;28.20;5.37;;;6.00;65.70;;;;;;5052915;28;46207;-62
2022/05/30 03:33:19;;;;;;;15.50;8.30;;;5.90;67.50;;;;;;5054099;28;46421;-62
2022/05/30 03:35:46;;;;;;;21.57;12.30;;;5.80;66.80;;;;;;5051041;28;46418;-62
2022/05/30 03:38:12;;;;;;;21.00;11.73;;;5.80;67.00;;;;;;5051106;28;46252;-61
2022/05/30 03:40:38;;;;;;;19.50;8.63;;;5.70;67.10;;;;;;5051548;28;46963;-61
2022/05/30 03:43:09;;;;;;;29.73;8.23;;;5.80;66.90;;;;;;5053001;28;46281;-62
2022/05/30 03:45:42;;;;;;;105.53;9.93;;;5.90;66.60;;;;;;5048665;28;46365;-62
2022/05/30 03:48:10;;;;;;;103.47;8.93;;;5.90;66.60;;;;;;5051597;28;46355;-62
2022/05/30 03:50:38;;;;;;;22.80;6.77;;;5.90;66.80;;;;;;5052678;28;46628;-62
2022/05/30 03:53:05;;;;;;;11.50;6.50;;;5.90;66.90;;;;;;5045590;28;46397;-63
2022/05/30 03:55:34;;;;;;;13.13;7.27;;;6.10;66.70;;;;;;5048710;28;45810;-63
2022/05/30 03:58:07;;;;;;;12.00;6.70;;;6.30;66.20;;;;;;5045836;28;46397;-63
2022/05/30 04:00:33;;;;;;;15.07;6.80;;;6.60;65.30;;;;;;5064827;28;47271;-62
2022/05/30 04:03:00;;;;;;;8.93;6.40;;;6.80;64.70;;;;;;5050144;28;46453;-62
2022/05/30 04:05:26;;;;;;;12.87;6.30;;;7.00;64.30;;;;;;5048142;28;46365;-62
2022/05/30 04:07:52;;;;;;;8.03;5.90;;;7.20;63.80;;;;;;5048769;28;46514;-63
2022/05/30 04:10:18;;;;;;;10.30;5.90;;;7.30;63.10;;;;;;5044644;28;46371;-61
2022/05/30 04:12:43;;;;;;;5.93;5.27;;;7.40;63.20;;;;;;5049837;28;46401;-62
2022/05/30 04:15:16;;;;;;;7.40;5.00;;;7.50;63.30;;;;;;5050611;28;46376;-62
2022/05/30 04:17:42;;;;;;;17.87;4.90;;;7.60;63.30;;;;;;5049328;28;45913;-62
2022/05/30 04:20:08;;;;;;;18.40;5.07;;;7.60;63.30;;;;;;5048650;28;47339;-62
2022/05/30 04:22:34;;;;;;;6.17;4.23;;;7.40;63.20;;;;;;5045639;28;46371;-62
2022/05/30 04:25:00;;;;;;;7.53;4.17;;;7.40;63.30;;;;;;5047433;28;46465;-61
2022/05/30 04:27:25;;;;;;;4.70;4.13;;;7.60;63.30;;;;;;5049102;28;46057;-61
2022/05/30 04:29:51;;;;;;;22.57;5.23;;;7.70;63.40;;;;;;5048682;28;46454;-62
2022/05/30 04:32:17;;;;;;;10.80;3.90;;;7.90;63.20;;;;;;5050397;28;45847;-62
2022/05/30 04:34:44;;;;;;;4.33;3.40;;;8.00;62.90;;;;;;5045988;28;46512;-61
2022/05/30 04:37:09;;;;;;;4.67;3.27;;;8.10;62.70;;;;;;5049764;28;46443;-61
2022/05/30 04:39:36;;;;;;;3.70;2.80;;;8.20;62.70;;;;;;5045175;28;46303;-62
2022/05/30 04:42:02;;;;;;;3.53;2.77;;;8.10;63.20;;;;;;5047584;28;46291;-62
2022/05/30 04:44:28;;;;;;;9.30;3.80;;;8.10;63.80;;;;;;5056035;28;46444;-61
2022/05/30 04:46:55;;;;;;;4.90;3.17;;;8.10;63.80;;;;;;5045401;28;46421;-62
2022/05/30 04:49:22;;;;;;;4.80;3.33;;;8.20;63.90;;;;;;5048573;28;46388;-62
2022/05/30 04:51:48;;;;;;;4.70;2.90;;;8.40;63.70;;;;;;5044093;28;45783;-62
2022/05/30 04:54:14;;;;;;;10.70;3.67;;;8.40;63.20;;;;;;5052427;28;46459;-63
2022/05/30 04:56:40;;;;;;;2.93;2.30;;;8.70;62.80;;;;;;5050884;28;46342;-62
2022/05/30 04:59:06;;;;;;;7.00;1.97;;;8.80;62.40;;;;;;5047095;28;46282;-63
2022/05/30 05:01:32;;;;;;;8.73;2.40;;;8.90;62.00;;;;;;5050747;28;46398;-62
2022/05/30 05:03:58;;;;;;;2.73;2.13;;;9.20;62.10;;;;;;5048816;28;46464;-62
2022/05/30 05:06:23;;;;;;;2.80;2.30;;;9.50;62.00;;;;;;5053799;28;46289;-61
2022/05/30 05:09:03;;;;;;;2.67;2.00;;;9.80;62.00;;;;;;5053699;28;46400;-63
2022/05/30 05:11:32;;;;;;;5.10;2.40;;;9.90;61.30;;;;;;5050236;28;46409;-61
2022/05/30 05:13:57;;;;;;;5.40;2.70;;;9.90;60.50;;;;;;5051215;28;46414;-62
2022/05/30 05:16:30;;;;;;;4.87;2.60;;;10.20;59.40;;;;;;5052501;28;46608;-62
2022/05/30 05:18:56;;;;;;;5.43;2.50;;;10.50;59.20;;;;;;5052964;28;46560;-62
2022/05/30 05:21:31;;;;;;;4.47;2.33;;;10.90;58.80;;;;;;5050497;28;46347;-62
2022/05/30 05:23:57;;;;;;;2.90;1.77;;;10.90;58.60;;;;;;5053268;28;45892;-62
2022/05/30 05:26:23;;;;;;;2.73;2.10;;;10.90;58.10;;;;;;5052637;28;46243;-63
2022/05/30 05:28:49;;;;;;;2.97;2.20;;;10.80;58.80;;;;;;5049734;28;47201;-62
2022/05/30 05:31:34;;;;;;;2.80;1.93;;;10.80;58.70;;;;;;5049295;28;46473;-63
2022/05/30 05:34:01;;;;;;;3.80;2.40;;;10.80;59.10;;;;;;5049546;28;46267;-63
2022/05/30 05:36:33;;;;;;;2.80;1.97;;;10.70;59.00;;;;;;5050169;28;46397;-60
2022/05/30 05:38:59;;;;;;;2.50;1.67;;;10.50;59.50;;;;;;5048550;28;47194;-62
2022/05/30 05:41:25;;;;;;;2.70;2.03;;;10.50;59.30;;;;;;5054657;28;45851;-62
2022/05/30 05:43:53;;;;;;;10.37;1.70;;;10.60;59.20;;;;;;5053053;28;46500;-61
2022/05/30 05:46:21;;;;;;;3.03;2.20;;;10.80;58.50;;;;;;5049694;28;46390;-62
2022/05/30 05:48:46;;;;;;;2.60;1.90;;;11.10;57.90;;;;;;5052549;28;47410;-60
2022/05/30 05:51:18;;;;;;;3.10;1.93;;;11.30;57.20;;;;;;5049631;28;46737;-64
2022/05/30 05:53:43;;;;;;;2.90;2.30;;;11.70;56.50;;;;;;5054293;28;46454;-64
2022/05/30 05:56:22;;;;;;;3.27;2.00;;;12.20;55.10;;;;;;5048643;28;46416;-62
2022/05/30 05:58:48;;;;;;;2.97;2.50;;;12.60;54.00;;;;;;5053199;28;46966;-62
2022/05/30 06:01:20;;;;;;;7.40;2.97;;;13.00;53.20;;;;;;5051910;28;46690;-62
2022/05/30 06:03:46;;;;;;;2.70;1.80;;;13.30;52.80;;;;;;5054954;28;46401;-61
2022/05/30 06:06:12;;;;;;;4.27;2.30;;;13.30;53.90;;;;;;5056894;28;46604;-60
2022/05/30 06:08:37;;;;;;;3.70;2.60;;;13.30;53.20;;;;;;5051264;28;46389;-62
2022/05/30 06:11:11;;;;;;;3.53;2.27;;;13.50;52.60;;;;;;5056599;28;46425;-63
2022/05/30 06:13:39;;;;;;;3.40;2.10;;;13.70;52.30;;;;;;5051445;28;46735;-63
2022/05/30 06:16:13;;;;;;;3.10;2.30;;;14.00;52.00;;;;;;5048638;28;46268;-62
2022/05/30 06:18:38;;;;;;;3.57;2.50;;;14.10;51.40;;;;;;5052408;28;48120;-62
2022/05/30 06:21:05;;;;;;;5.20;2.60;;;13.90;51.60;;;;;;5048962;28;46347;-61
2022/05/30 06:23:31;;;;;;;4.10;2.87;;;13.80;51.50;;;;;;5047509;28;46406;-63
2022/05/30 06:25:59;;;;;;;10.57;3.10;;;13.80;51.40;;;;;;5053544;28;46666;-63
2022/05/30 06:28:24;;;;;;;3.67;2.70;;;13.60;52.10;;;;;;5048383;28;47138;-63
2022/05/30 06:30:50;;;;;;;4.43;2.93;;;13.40;52.30;;;;;;5050468;28;46427;-62
2022/05/30 06:33:15;;;;;;;13.20;3.23;;;13.00;53.30;;;;;;5051600;28;46440;-62
2022/05/30 06:35:44;;;;;;;5.87;3.93;;;13.00;53.20;;;;;;5051744;28;46653;-61
2022/05/30 06:38:11;;;;;;;4.67;3.20;;;12.90;53.00;;;;;;5052000;28;46306;-62
2022/05/30 06:40:37;;;;;;;4.90;3.33;;;13.20;52.30;;;;;;5051365;28;46384;-61
2022/05/30 06:43:03;;;;;;;4.63;3.60;;;13.10;52.70;;;;;;5053321;28;46421;-61
2022/05/30 06:45:30;;;;;;;4.60;3.50;;;13.40;51.70;;;;;;5052098;28;46394;-63
2022/05/30 06:47:55;;;;;;;5.50;3.73;;;14.00;50.60;;;;;;5049701;28;47025;-62
2022/05/30 06:50:21;;;;;;;5.80;3.30;;;14.10;50.50;;;;;;5049613;28;46350;-62
2022/05/30 06:52:47;;;;;;;4.93;3.10;;;14.00;51.30;;;;;;5051439;28;45792;-62
2022/05/30 06:55:13;;;;;;;4.80;3.50;;;13.90;51.70;;;;;;5049112;28;46404;-61
2022/05/30 07:00:23;;;;;;;5.57;4.20;;;13.60;52.20;;;;;;5049024;28;45794;-60
2022/05/30 07:02:50;;;;;;;8.47;3.90;;;13.30;52.40;;;;;;5049218;28;46405;-62
2022/05/30 07:05:16;;;;;;;5.40;3.57;;;13.10;52.70;;;;;;5050633;28;46433;-62
2022/05/30 07:07:41;;;;;;;4.17;3.40;;;12.90;53.10;;;;;;5049375;28;46578;-61
2022/05/30 07:10:09;;;;;;;5.87;3.00;;;12.70;54.10;;;;;;5046428;28;46524;-61
2022/05/30 07:12:34;;;;;;;5.70;3.00;;;12.90;53.60;;;;;;5053131;28;46435;-61
2022/05/30 07:15:00;;;;;;;4.70;3.30;;;13.00;52.70;;;;;;5046208;28;46479;-62
2022/05/30 07:17:26;;;;;;;4.53;2.90;;;13.40;52.40;;;;;;5049519;28;46436;-61
2022/05/30 07:19:52;;;;;;;4.60;3.30;;;13.70;51.40;;;;;;5049937;28;46401;-62
2022/05/30 07:22:18;;;;;;;5.10;3.17;;;13.70;51.30;;;;;;5045918;28;46435;-60
2022/05/30 07:24:44;;;;;;;4.17;2.70;;;13.60;51.70;;;;;;5049971;28;46667;-62
2022/05/30 07:27:10;;;;;;;9.27;3.20;;;13.60;52.10;;;;;;5048986;28;46393;-62
2022/05/30 07:29:36;;;;;;;5.43;3.00;;;13.40;52.20;;;;;;5052910;28;46577;-62
2022/05/30 07:32:03;;;;;;;5.83;2.70;;;13.30;52.40;;;;;;5051181;28;46354;-61
2022/05/30 07:34:30;;;;;;;4.70;3.20;;;13.60;51.80;;;;;;5050623;28;46421;-63
2022/05/30 07:36:58;;;;;;;4.03;3.10;;;13.80;51.10;;;;;;5049332;28;47201;-62
2022/05/30 07:39:24;;;;;;;4.77;3.23;;;13.70;51.50;;;;;;5049776;28;46807;-61
2022/05/30 07:41:50;;;;;;;3.70;2.70;;;13.90;51.20;;;;;;5045661;28;46458;-61
2022/05/30 07:44:16;;;;;;;4.20;2.60;;;13.70;50.80;;;;;;5049233;28;46474;-60
2022/05/30 07:46:45;;;;;;;4.50;3.20;;;13.60;50.90;;;;;;5048992;28;46418;-61
2022/05/30 07:49:13;;;;;;;3.60;2.90;;;13.20;50.50;;;;;;5048700;28;46363;-61
2022/05/30 07:51:39;;;;;;;4.63;3.10;;;13.00;51.20;;;;;;5047391;28;46346;-60
2022/05/30 07:54:06;;;;;;;5.27;3.10;;;13.40;50.90;;;;;;5051160;28;46484;-61
2022/05/30 07:56:32;;;;;;;6.83;2.97;;;13.80;50.00;;;;;;5047031;28;48215;-60
2022/05/30 07:58:57;;;;;;;3.80;2.57;;;14.00;49.20;;;;;;5049319;28;46396;-61
2022/05/30 08:01:23;;;;;;;6.10;3.10;;;14.40;48.70;;;;;;5046183;28;46421;-60
2022/05/30 08:03:51;;;;;;;3.93;2.60;;;14.50;47.50;;;;;;5049944;28;46370;-61
2022/05/30 08:06:27;;;;;;;4.83;3.10;;;14.20;47.70;;;;;;5047160;28;46305;-61
2022/05/30 08:08:53;;;;;;;7.17;3.33;;;14.20;48.00;;;;;;5047857;28;46455;-60
2022/05/30 08:11:21;;;;;;;4.63;3.07;;;14.40;47.80;;;;;;5052069;28;46676;-60
2022/05/30 08:13:47;;;;;;;4.10;2.80;;;14.50;47.60;;;;;;5045789;28;46372;-61
2022/05/30 08:16:19;;;;;;;5.27;2.50;;;14.30;47.30;;;;;;5046473;28;46988;-60
2022/05/30 08:18:44;;;;;;;3.80;2.50;;;14.10;48.00;;;;;;5044749;28;47646;-61
2022/05/30 08:21:10;;;;;;;4.47;2.73;;;14.40;47.20;;;;;;5057243;28;46360;-60
2022/05/30 08:23:36;;;;;;;4.13;2.60;;;14.60;46.80;;;;;;5049853;28;46240;-59
2022/05/30 08:26:02;;;;;;;5.50;2.57;;;14.80;45.70;;;;;;5047481;28;46520;-63
2022/05/30 08:28:29;;;;;;;4.67;2.07;;;15.00;45.50;;;;;;5052266;28;46683;-62
2022/05/30 08:30:55;;;;;;;4.23;2.47;;;15.00;45.10;;;;;;5049097;28;46497;-61
2022/05/30 08:33:22;;;;;;;4.77;2.87;;;15.10;43.80;;;;;;5056258;28;46421;-62
2022/05/30 08:35:58;;;;;;;5.43;2.43;;;15.10;43.60;;;;;;5069328;28;48063;-61
2022/05/30 08:38:24;;;;;;;4.87;2.33;;;15.00;43.10;;;;;;5056818;28;46701;-62
2022/05/30 08:43:37;;;;;;;4.10;2.47;;;15.50;42.70;;;;;;5054204;28;46417;-61
2022/05/30 08:46:20;;;;;;;4.33;2.10;;;15.50;42.70;;;;;;5051774;28;47051;-62
2022/05/30 08:49:13;;;;;;;3.30;2.03;;;16.20;41.10;;;;;;5051664;28;46366;-59
2022/05/30 08:52:16;;;;;;;4.67;2.37;;;16.60;39.10;;;;;;5053915;28;46378;-62
2022/05/30 08:55:03;;;;;;;4.30;2.00;;;16.70;38.30;;;;;;5055997;28;46366;-62
2022/05/30 08:57:53;;;;;;;4.63;1.87;;;16.90;36.50;;;;;;5051356;28;46809;-60
2022/05/30 09:00:36;;;;;;;4.60;2.00;;;16.80;36.60;;;;;;5050695;28;46776;-60
2022/05/30 09:03:07;;;;;;;3.50;2.00;;;16.30;36.70;;;;;;5051747;28;46433;-62
2022/05/30 09:05:48;;;;;;;2.80;1.77;;;15.80;38.30;;;;;;5051749;28;46254;-61
2022/05/30 09:08:32;;;;;;;4.00;2.03;;;15.70;38.10;;;;;;5050623;28;46716;-62
2022/05/30 09:11:05;;;;;;;3.30;1.80;;;15.80;37.50;;;;;;5051941;28;46468;-62
2022/05/30 09:13:39;;;;;;;3.60;1.80;;;15.90;37.20;;;;;;5048718;28;46574;-61
2022/05/30 09:16:33;;;;;;;3.30;1.50;;;16.20;37.30;;;;;;5052024;28;46337;-62
2022/05/30 09:19:01;;;;;;;4.80;2.10;;;16.30;36.70;;;;;;5057285;28;46497;-63
2022/05/30 09:21:30;;;;;;;4.67;2.10;;;16.40;36.00;;;;;;5053103;28;46450;-62
2022/05/30 09:23:56;;;;;;;5.60;2.20;;;16.50;35.50;;;;;;5052356;28;46437;-62
2022/05/30 09:26:25;;;;;;;3.80;1.70;;;16.20;35.50;;;;;;5052837;28;46435;-62
2022/05/30 09:28:53;;;;;;;5.03;1.80;;;15.80;35.40;;;;;;5049299;28;46358;-61
2022/05/30 09:31:40;;;;;;;5.10;2.00;;;15.40;36.00;;;;;;5050656;28;46402;-62
2022/05/30 09:34:32;;;;;;;4.30;2.20;;;15.50;36.10;;;;;;5051261;28;46405;-61
2022/05/30 09:36:58;;;;;;;4.10;2.53;;;15.80;36.10;;;;;;5048805;28;46495;-62
2022/05/30 09:39:24;;;;;;;4.40;2.00;;;15.90;36.00;;;;;;5050269;28;46466;-62
2022/05/30 09:41:54;;;;;;;2.70;1.50;;;16.00;35.10;;;;;;5052360;28;45917;-62
2022/05/30 09:44:25;;;;;;;7.00;2.00;;;16.10;34.20;;;;;;5050394;28;46208;-63
2022/05/30 09:47:04;;;;;;;3.20;2.20;;;16.50;33.70;;;;;;5056632;28;46525;-64
2022/05/30 09:49:36;;;;;;;3.47;1.80;;;16.40;32.30;;;;;;5056387;28;46375;-63
2022/05/30 09:52:19;;;;;;;2.80;1.70;;;16.80;32.20;;;;;;5056515;28;46631;-63
2022/05/30 09:54:45;;;;;;;3.33;2.00;;;17.40;31.60;;;;;;5056322;28;46785;-61
2022/05/30 09:57:19;;;;;;;4.40;2.03;;;17.60;30.80;;;;;;5055133;28;46508;-62
2022/05/30 09:59:49;;;;;;;4.03;2.50;;;17.50;30.50;;;;;;5050361;28;46482;-61
2022/05/30 10:02:31;;;;;;;3.80;2.00;;;17.60;31.60;;;;;;5052285;28;47721;-61
2022/05/30 10:05:07;;;;;;;3.97;1.90;;;18.00;30.70;;;;;;5054710;28;46372;-63
2022/05/30 10:07:34;;;;;;;4.30;1.80;;;18.10;29.90;;;;;;5054783;28;46472;-61
2022/05/30 10:10:12;;;;;;;5.33;1.90;;;17.80;29.60;;;;;;5052169;28;46688;-62
2022/05/30 10:12:44;;;;;;;4.50;2.10;;;17.50;29.80;;;;;;5053573;28;46480;-62
2022/05/30 10:15:30;;;;;;;3.33;1.70;;;17.10;29.50;;;;;;5050274;28;46402;-63
2022/05/30 10:18:17;;;;;;;5.47;2.60;;;17.50;29.30;;;;;;5048199;28;46571;-62
2022/05/30 10:21:11;;;;;;;3.87;2.40;;;17.40;29.70;;;;;;5050281;28;48383;-65
2022/05/30 10:30:36;;;;;;;5.53;2.20;;;17.10;30.00;;;;;;5054029;28;46310;-61
2022/05/30 10:33:13;;;;;;;4.13;1.93;;;17.10;29.30;;;;;;5050291;28;46326;-61
2022/05/30 10:35:39;;;;;;;2.77;1.63;;;16.90;29.80;;;;;;5052946;28;46460;-63
2022/05/30 10:38:32;;;;;;;3.90;1.73;;;17.20;29.60;;;;;;5051874;28;45916;-59
2022/05/30 10:41:08;;;;;;;3.03;1.93;;;17.70;28.70;;;;;;5054809;28;46495;-63
2022/05/30 10:43:43;;;;;;;7.40;2.03;;;18.00;28.10;;;;;;5048292;28;46208;-62
2022/05/30 10:46:15;;;;;;;3.20;1.80;;;18.00;28.20;;;;;;5053249;28;46385;-62
2022/05/30 10:49:05;;;;;;;4.20;1.93;;;17.60;28.40;;;;;;5048747;28;46716;-61
2022/05/30 10:51:39;;;;;;;3.13;1.93;;;17.30;28.90;;;;;;5050736;28;46374;-62
2022/05/30 10:54:14;;;;;;;3.23;2.10;;;17.80;28.50;;;;;;5051176;28;47102;-61
2022/05/30 10:56:42;;;;;;;3.47;1.83;;;17.70;28.40;;;;;;5053895;28;46457;-61
2022/05/30 10:59:34;;;;;;;3.40;1.97;;;17.80;28.10;;;;;;5057775;28;46538;-62
2022/05/30 11:02:08;;;;;;;3.40;1.47;;;18.10;27.40;;;;;;5053194;28;46400;-62
2022/05/30 11:04:39;;;;;;;3.93;1.80;;;18.00;26.60;;;;;;5047234;28;46512;-61
2022/05/30 11:07:44;;;;;;;4.10;1.57;;;18.20;26.10;;;;;;5050930;28;46381;-63
2022/05/30 11:10:28;;;;;;;3.57;1.80;;;18.60;25.40;;;;;;5038091;28;46357;-64
2022/05/30 11:13:15;;;;;;;4.80;1.77;;;18.90;26.10;;;;;;5048620;28;46517;-63
2022/05/30 11:15:49;;;;;;;5.23;1.97;;;18.90;25.40;;;;;;5052947;28;46476;-63
2022/05/30 11:18:46;;;;;;;2.97;1.57;;;18.50;25.40;;;;;;5055803;28;46314;-61
2022/05/30 11:21:18;;;;;;;2.57;1.60;;;18.40;25.40;;;;;;5043438;28;46484;-63
2022/05/30 11:23:43;;;;;;;4.97;1.80;;;18.20;24.90;;;;;;5051731;28;46405;-62
2022/05/30 11:26:43;;;;;;;3.20;1.70;;;18.00;24.30;;;;;;5053106;28;48637;-62
2022/05/30 11:29:49;;;;;;;4.50;1.67;;;17.80;23.60;;;;;;5059350;28;46645;-64
2022/05/30 11:32:43;;;;;;;3.53;2.10;;;17.60;24.10;;;;;;5049456;28;46449;-62
2022/05/30 11:35:30;;;;;;;4.63;1.87;;;17.50;24.30;;;;;;5050679;28;46417;-62
2022/05/30 11:37:55;;;;;;;3.33;1.60;;;17.40;24.40;;;;;;5053647;28;47649;-61
2022/05/30 11:40:34;;;;;;;3.50;1.87;;;17.90;24.40;;;;;;5050193;28;46417;-61
2022/05/30 11:43:22;;;;;;;3.80;1.70;;;18.20;23.60;;;;;;5054528;28;46381;-62
2022/05/30 11:46:20;;;;;;;3.80;1.73;;;18.00;23.50;;;;;;5047953;28;46358;-61
2022/05/30 11:48:59;;;;;;;3.90;1.77;;;17.90;23.20;;;;;;5055491;28;46653;-61
2022/05/30 11:51:50;;;;;;;3.17;1.63;;;18.00;23.50;;;;;;5049020;28;46184;-62
2022/05/30 11:54:22;;;;;;;2.90;1.33;;;18.30;23.70;;;;;;5052909;28;46461;-64
2022/05/30 11:57:09;;;;;;;3.50;1.57;;;18.40;23.70;;;;;;5050972;28;46415;-62
2022/05/30 12:00:07;;;;;;;3.50;1.50;;;18.60;23.50;;;;;;5048839;28;47402;-61
2022/05/30 12:02:51;;;;;;;3.23;1.40;;;18.90;23.60;;;;;;5054324;28;46605;-62
2022/05/30 12:05:41;;;;;;;2.50;1.20;;;19.00;23.00;;;;;;5049683;28;46498;-62
2022/05/30 12:08:15;;;;;;;3.30;1.57;;;19.20;21.90;;;;;;5052446;28;46588;-61
2022/05/30 12:11:02;;;;;;;2.73;1.30;;;19.30;22.10;;;;;;5050214;28;46641;-62
2022/05/30 12:13:41;;;;;;;3.07;1.47;;;19.40;22.00;;;;;;5048668;28;46458;-62
2022/05/30 12:16:27;;;;;;;3.60;1.47;;;19.50;20.90;;;;;;5051831;28;46619;-61
2022/05/30 12:24:41;;;;;;;3.13;1.10;;;18.70;20.20;;;;;;5048140;28;46499;-62
2022/05/30 12:27:25;;;;;;;3.57;1.40;;;19.00;20.60;;;;;;5049071;28;46588;-61
2022/05/30 12:29:52;;;;;;;4.00;1.33;;;19.30;20.90;;;;;;5052436;28;46421;-63
2022/05/30 12:32:21;;;;;;;2.93;1.40;;;19.70;20.50;;;;;;5046987;28;46392;-62
2022/05/30 12:35:18;;;;;;;4.50;1.73;;;19.80;19.80;;;;;;5049999;28;46461;-62
2022/05/30 12:38:09;;;;;;;3.20;1.40;;;19.90;18.80;;;;;;5048826;28;46663;-60
2022/05/30 12:41:04;;;;;;;6.83;1.80;;;19.70;18.90;;;;;;5050302;28;46208;-60
2022/05/30 12:43:29;;;;;;;27.67;5.93;;;19.80;19.30;;;;;;5047769;28;46427;-61
2022/05/30 12:45:55;;;;;;;9.13;1.97;;;19.80;19.80;;;;;;5049717;28;45770;-63
2022/05/30 12:48:52;;;;;;;3.90;1.80;;;20.00;19.90;;;;;;5049087;28;46464;-64
2022/05/30 12:51:37;;;;;;;9.87;2.03;;;20.30;20.00;;;;;;5049224;28;46342;-62
2022/05/30 12:54:02;;;;;;;9.97;1.53;;;21.00;19.50;;;;;;5046799;28;46566;-63
2022/05/30 12:56:37;;;;;;;4.87;1.80;;;21.20;19.40;;;;;;5051799;28;45863;-62
2022/05/30 12:59:02;;;;;;;4.10;1.33;;;21.00;18.90;;;;;;5045599;28;45886;-62
2022/05/30 13:01:48;;;;;;;3.00;1.30;;;20.60;19.70;;;;;;5050968;28;46369;-62
2022/05/30 13:04:25;;;;;;;4.20;1.60;;;19.90;19.10;;;;;;5048682;28;46454;-62
2022/05/30 13:06:56;;;;;;;5.83;1.60;;;19.30;19.00;;;;;;5047649;28;45951;-62
2022/05/30 13:09:36;;;;;;;4.90;2.00;;;19.40;19.60;;;;;;5048112;28;46497;-61
2022/05/30 13:12:11;;;;;;;4.17;1.50;;;19.90;19.50;;;;;;5049625;28;46480;-63
2022/05/30 13:14:36;;;;;;;4.07;1.40;;;20.30;19.20;;;;;;5052152;27;46382;-62
2022/05/30 13:17:26;;;;;;;2.70;1.40;;;20.50;18.40;;;;;;5052818;28;46417;-63
2022/05/30 13:19:54;;;;;;;8.10;1.67;;;20.10;18.70;;;;;;5056810;28;46260;-61
2022/05/30 13:22:31;;;;;;;4.90;2.00;;;20.20;19.10;;;;;;5049315;28;46478;-61
2022/05/30 13:24:57;;;;;;;4.57;1.60;;;20.40;18.90;;;;;;5053976;28;47089;-62
2022/05/30 13:27:26;;;;;;;3.20;1.47;;;19.90;18.10;;;;;;5054999;28;46357;-60
2022/05/30 13:29:52;;;;;;;3.07;1.70;;;20.00;18.50;;;;;;5056969;28;45864;-61
2022/05/30 13:32:23;;;;;;;2.73;1.60;;;20.20;18.50;;;;;;5053039;28;46639;-61
2022/05/30 13:34:56;;;;;;;6.60;1.47;;;19.90;18.60;;;;;;5050496;28;47188;-61