Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:45;;;;;;;1.30;1.20;;;;;;;23.77;42.67;101084.97;5054614;28;20031;-67
2022/07/02 00:03:14;;;;;;;1.50;1.40;;;;;;;23.75;42.83;101081.69;5054375;28;20460;-67
2022/07/02 00:05:46;;;;;;;1.30;1.20;;;;;;;23.77;42.41;101084.16;5054071;28;20025;-67
2022/07/02 00:08:12;;;;;;;1.48;1.38;;;;;;;23.76;42.58;101086.03;5052861;28;20048;-68
2022/07/02 00:10:37;;;;;;;1.10;1.10;;;;;;;23.76;42.82;101086.03;5053039;28;20021;-68
2022/07/02 00:13:03;;;;;;;1.48;1.38;;;;;;;23.72;42.56;101082.19;5052985;28;20387;-68
2022/07/02 00:15:28;;;;;;;1.38;1.27;;;;;;;23.75;42.65;101087.13;5053757;28;20451;-68
2022/07/02 00:17:53;;;;;;;1.38;1.27;;;;;;;23.75;42.28;101080.84;5054542;28;20025;-67
2022/07/02 00:20:19;;;;;;;1.50;1.40;;;;;;;23.74;42.66;101090.94;5053064;28;20368;-67
2022/07/02 00:22:44;;;;;;;1.45;1.35;;;;;;;23.74;42.74;101090.94;5036208;28;20036;-67
2022/07/02 00:25:10;;;;;;;1.27;1.17;;;;;;;23.73;42.85;101089.31;5053425;28;20046;-67
2022/07/02 00:27:36;;;;;;;1.30;1.20;;;;;;;23.74;42.66;101084.66;5053629;28;20040;-67
2022/07/02 00:30:03;;;;;;;1.40;1.30;;;;;;;23.74;42.63;101081.94;5053987;28;20102;-67
2022/07/02 00:32:29;;;;;;;1.50;1.40;;;;;;;23.73;42.53;101078.38;5053590;28;20040;-67
2022/07/02 00:34:57;;;;;;;1.50;1.40;;;;;;;23.73;42.73;101077.53;5053810;28;20021;-67
2022/07/02 00:37:25;;;;;;;1.50;1.40;;;;;;;23.71;42.65;101071.53;5053408;28;20090;-67
2022/07/02 00:39:50;;;;;;;1.38;1.27;;;;;;;23.73;42.68;101070.22;5053922;28;20422;-67
2022/07/02 00:42:16;;;;;;;2.00;1.30;;;;;;;23.72;42.94;101073.19;5053309;28;20021;-67
2022/07/02 00:44:41;;;;;;;1.40;1.30;;;;;;;23.72;42.67;101074.00;5054248;28;20037;-67
2022/07/02 00:47:08;;;;;;;1.60;1.50;;;;;;;23.71;42.93;101075.06;5072060;28;20475;-67
2022/07/02 00:49:34;;;;;;;1.30;1.20;;;;;;;23.71;42.92;101083.25;5073215;28;20474;-67
2022/07/02 00:52:00;;;;;;;1.40;1.30;;;;;;;23.71;42.83;101080.53;5073225;28;20026;-67
2022/07/02 00:54:26;;;;;;;1.48;1.38;;;;;;;23.69;42.84;101077.25;5073518;28;20039;-67
2022/07/02 00:56:52;;;;;;;1.40;1.30;;;;;;;23.70;43.08;101072.59;5073389;28;20029;-67
2022/07/02 00:59:19;;;;;;;1.60;1.50;;;;;;;23.70;43.43;101080.78;5073191;28;20489;-67
2022/07/02 01:01:44;;;;;;;1.20;1.10;;;;;;;23.68;43.32;101075.63;5071893;28;20036;-67
2022/07/02 01:04:09;;;;;;;1.58;1.48;;;;;;;23.66;43.31;101072.28;5073433;28;20024;-68
2022/07/02 01:06:35;;;;;;;1.10;1.00;;;;;;;23.68;43.43;101075.63;5055276;28;20028;-68
2022/07/02 01:11:45;;;;;;;1.50;1.35;;;;;;;23.69;43.32;101074.50;5073643;28;20035;-68
2022/07/02 01:14:10;;;;;;;1.50;1.40;;;;;;;23.68;43.57;101072.03;5073006;28;20467;-68
2022/07/02 01:16:36;;;;;;;1.52;1.42;;;;;;;23.68;43.52;101078.34;5071638;28;20025;-68
2022/07/02 01:19:01;;;;;;;1.48;1.38;;;;;;;23.68;43.75;101074.78;5072937;28;20036;-67
2022/07/02 01:21:27;;;;;;;1.42;1.33;;;;;;;23.69;43.49;101076.44;5073709;28;20028;-68
2022/07/02 01:23:53;;;;;;;1.25;1.15;;;;;;;23.66;43.54;101072.28;5072877;28;20028;-68
2022/07/02 01:26:18;;;;;;;1.50;1.40;;;;;;;23.68;43.75;101070.16;5072643;28;20049;-68
2022/07/02 01:28:44;;;;;;;1.60;1.50;;;;;;;23.66;43.58;101066.03;5073172;28;20021;-68
2022/07/02 01:31:09;;;;;;;1.50;1.40;;;;;;;23.67;43.79;101068.50;5073542;28;20024;-67
2022/07/02 01:33:35;;;;;;;1.40;1.30;;;;;;;23.66;43.55;101072.28;5055064;28;20082;-67
2022/07/02 01:36:00;;;;;;;1.50;1.40;;;;;;;23.67;43.71;101073.97;5073122;28;20028;-67
2022/07/02 01:38:25;;;;;;;1.40;1.30;;;;;;;23.67;43.39;101068.50;5073084;28;20123;-68
2022/07/02 01:40:51;;;;;;;1.40;1.30;;;;;;;23.66;43.58;101071.47;5072754;28;20021;-69
2022/07/02 01:43:16;;;;;;;1.30;1.20;;;;;;;23.65;43.67;101067.94;5072745;28;20024;-67
2022/07/02 01:45:42;;;;;;;1.20;1.10;;;;;;;23.67;43.45;101067.69;5062031;28;20036;-68
2022/07/02 01:48:07;;;;;;;1.25;1.15;;;;;;;23.67;43.63;101071.22;5052955;28;20025;-68
2022/07/02 01:50:36;;;;;;;1.40;1.30;;;;;;;23.65;43.35;101070.66;5052650;28;20130;-68
2022/07/02 01:53:01;;;;;;;1.25;1.17;;;;;;;23.66;43.55;101072.28;5052668;28;20087;-68
2022/07/02 01:55:27;;;;;;;1.50;1.40;;;;;;;23.66;43.44;101072.28;5052791;28;20021;-68
2022/07/02 01:57:52;;;;;;;1.45;1.35;;;;;;;23.66;43.41;101072.28;5052832;28;20025;-68
2022/07/02 02:00:18;;;;;;;1.42;1.33;;;;;;;23.66;43.60;101075.03;5052477;28;20029;-68
2022/07/02 02:02:46;;;;;;;1.25;1.17;;;;;;;23.65;43.51;101076.13;5052899;28;20107;-68
2022/07/02 02:05:11;;;;;;;1.33;1.23;;;;;;;23.64;43.68;101069.00;5052885;28;20017;-68
2022/07/02 02:07:37;;;;;;;1.25;1.17;;;;;;;23.65;43.35;101076.13;5052609;28;20480;-67
2022/07/02 02:10:03;;;;;;;1.30;1.20;;;;;;;23.62;43.54;101071.19;5052758;28;20032;-67
2022/07/02 02:12:28;;;;;;;1.27;1.17;;;;;;;23.63;43.62;101073.66;5053189;28;20352;-67
2022/07/02 02:14:54;;;;;;;1.42;1.30;;;;;;;23.63;43.68;101075.56;5052682;28;20494;-67
2022/07/02 02:17:19;;;;;;;1.33;1.23;;;;;;;23.61;43.55;101072.25;5052698;28;20033;-67
2022/07/02 02:19:44;;;;;;;1.40;1.30;;;;;;;23.63;43.20;101079.09;5056019;28;20036;-67
2022/07/02 02:22:10;;;;;;;1.40;1.30;;;;;;;23.62;43.65;101073.91;5056377;28;20021;-67
2022/07/02 02:24:35;;;;;;;1.30;1.20;;;;;;;23.62;43.78;101082.09;5055975;28;20040;-68
2022/07/02 02:27:01;;;;;;;1.40;1.30;;;;;;;23.61;43.65;101075.81;5056731;28;20451;-68
2022/07/02 02:29:28;;;;;;;1.63;1.52;;;;;;;23.61;43.65;101069.53;5055847;28;20447;-67
2022/07/02 02:31:53;;;;;;;1.60;1.50;;;;;;;23.61;43.61;101074.97;5056905;28;20033;-66
2022/07/02 02:34:19;;;;;;;1.63;1.50;;;;;;;23.61;43.70;101069.53;5055341;28;20426;-66
2022/07/02 02:36:44;;;;;;;1.50;1.40;;;;;;;23.61;43.78;101074.97;5057231;28;20025;-66
2022/07/02 02:39:09;;;;;;;1.40;1.30;;;;;;;23.60;43.73;101070.63;5056685;28;20021;-66
2022/07/02 02:41:35;;;;;;;1.23;1.13;;;;;;;23.60;43.48;101070.63;5057388;28;20033;-68
2022/07/02 02:44:00;;;;;;;1.45;1.35;;;;;;;23.61;43.55;101066.78;5056904;28;20033;-67
2022/07/02 02:46:26;;;;;;;1.40;1.30;;;;;;;23.61;43.44;101058.59;5071555;28;20036;-66
2022/07/02 02:48:51;;;;;;;1.48;1.38;;;;;;;23.59;43.57;101063.50;5077190;28;20080;-66
2022/07/02 02:51:17;;;;;;;1.15;1.10;;;;;;;23.59;43.59;101066.22;5076276;28;20424;-66
2022/07/02 02:53:42;;;;;;;1.55;1.45;;;;;;;23.58;43.23;101065.41;5076143;28;20460;-68
2022/07/02 02:56:08;;;;;;;1.25;1.15;;;;;;;23.59;43.16;101074.41;5075597;28;20509;-68
2022/07/02 02:58:33;;;;;;;1.40;1.30;;;;;;;23.59;43.06;101078.00;5075714;28;20035;-68
2022/07/02 03:00:59;;;;;;;1.40;1.30;;;;;;;23.58;43.19;101080.97;5075440;28;20031;-67
2022/07/02 03:03:25;;;;;;;2.08;1.40;;;;;;;23.57;43.36;101063.75;5075273;28;20039;-68
2022/07/02 03:05:50;;;;;;;1.40;1.30;;;;;;;23.57;43.49;101069.22;5075456;28;20024;-68
2022/07/02 03:08:16;;;;;;;1.40;1.30;;;;;;;23.54;43.50;101064.31;5075494;28;20080;-68
2022/07/02 03:10:41;;;;;;;1.08;1.08;;;;;;;23.56;43.16;101061.28;5075454;28;20383;-68
2022/07/02 03:13:06;;;;;;;1.40;1.30;;;;;;;23.57;43.57;101074.66;5075434;28;20387;-68
2022/07/02 03:15:32;;;;;;;1.23;1.13;;;;;;;23.52;43.43;101054.72;5074978;28;20077;-68
2022/07/02 03:17:57;;;;;;;1.40;1.30;;;;;;;23.57;43.46;101062.94;5075306;28;20020;-67
2022/07/02 03:20:23;;;;;;;1.33;1.23;;;;;;;23.57;43.44;101062.94;5075219;28;20470;-68
2022/07/02 03:22:48;;;;;;;1.60;1.50;;;;;;;23.57;43.44;101068.41;5075300;28;20079;-68
2022/07/02 03:25:14;;;;;;;1.30;1.20;;;;;;;23.57;43.41;101071.13;5074630;28;20044;-68
2022/07/02 03:27:39;;;;;;;1.55;1.45;;;;;;;23.56;43.61;101064.00;5074884;28;20025;-68
2022/07/02 03:30:06;;;;;;;1.55;1.45;;;;;;;23.57;43.43;101060.22;5073892;28;20028;-68
2022/07/02 03:32:31;;;;;;;1.20;1.10;;;;;;;23.55;43.61;101065.13;5074675;28;20455;-68
2022/07/02 03:34:57;;;;;;;1.38;1.27;;;;;;;23.54;43.65;101055.28;5074677;28;20029;-68
2022/07/02 03:37:26;;;;;;;1.45;1.35;;;;;;;23.54;43.55;101053.38;5074626;28;20032;-67
2022/07/02 03:39:51;;;;;;;1.58;1.48;;;;;;;23.55;43.32;101059.66;5073751;28;20103;-68
2022/07/02 03:42:17;;;;;;;1.38;1.27;;;;;;;23.56;43.67;101056.66;5074835;28;20425;-68
2022/07/02 03:44:42;;;;;;;1.48;1.38;;;;;;;23.56;43.57;101058.56;5075069;28;20440;-68
2022/07/02 03:47:08;;;;;;;1.60;1.50;;;;;;;23.56;43.45;101066.75;5054827;28;20048;-67
2022/07/02 03:49:33;;;;;;;1.27;1.17;;;;;;;23.54;43.63;101063.44;5054350;28;20529;-67
2022/07/02 03:51:59;;;;;;;1.50;1.40;;;;;;;23.56;43.75;101072.19;5054667;28;20056;-67
2022/07/02 03:54:24;;;;;;;1.52;1.42;;;;;;;23.55;43.61;101070.56;5054607;28;20047;-67
2022/07/02 03:56:49;;;;;;;1.38;1.27;;;;;;;23.56;44.02;101066.75;5055202;28;20459;-67
2022/07/02 03:59:15;;;;;;;1.45;1.35;;;;;;;23.55;43.81;101055.00;5054453;28;20455;-67
2022/07/02 04:01:40;;;;;;;1.33;1.23;;;;;;;23.52;43.80;101054.72;5054405;28;20400;-67
2022/07/02 04:04:06;;;;;;;1.30;1.20;;;;;;;23.54;44.25;101063.44;5054358;28;20047;-68
2022/07/02 04:06:31;;;;;;;1.40;1.30;;;;;;;23.55;44.18;101065.13;5054118;28;20486;-67
2022/07/02 04:08:56;;;;;;;1.30;1.20;;;;;;;23.56;44.26;101061.28;5054273;28;20021;-68
2022/07/02 04:11:22;;;;;;;1.50;1.40;;;;;;;23.55;44.37;101048.75;5054265;28;20468;-68
2022/07/02 04:13:47;;;;;;;1.40;1.30;;;;;;;23.56;44.28;101053.09;5054254;28;20533;-68
2022/07/02 04:16:13;;;;;;;1.40;1.30;;;;;;;23.57;44.65;101057.50;5054072;28;20033;-67
2022/07/02 04:18:38;;;;;;;1.38;1.27;;;;;;;23.55;44.58;101059.66;5053826;28;20025;-67
2022/07/02 04:21:04;;;;;;;1.23;1.13;;;;;;;23.53;44.99;101062.63;5053822;28;20036;-68
2022/07/02 04:23:29;;;;;;;1.83;1.20;;;;;;;23.55;44.79;101056.94;5053768;28;20071;-68
2022/07/02 04:25:54;;;;;;;1.40;1.30;;;;;;;23.55;45.11;101060.47;5053518;28;20056;-67
2022/07/02 04:28:20;;;;;;;1.45;1.35;;;;;;;23.56;44.85;101061.28;5054179;28;20459;-67
2022/07/02 04:30:45;;;;;;;1.40;1.30;;;;;;;23.54;45.14;101064.31;5053642;28;20510;-67
2022/07/02 04:33:11;;;;;;;1.35;1.25;;;;;;;23.53;45.09;101064.56;5053648;28;20021;-67
2022/07/02 04:35:39;;;;;;;1.30;1.20;;;;;;;23.54;45.05;101064.31;5053487;28;20025;-67
2022/07/02 04:38:05;;;;;;;1.30;1.20;;;;;;;23.55;45.12;101057.75;5053435;28;20033;-68
2022/07/02 04:40:30;;;;;;;1.50;1.30;;;;;;;23.54;45.13;101064.31;5053427;28;20032;-68
2022/07/02 04:42:56;;;;;;;1.20;1.10;;;;;;;23.53;45.33;101057.19;5053732;28;20017;-68
2022/07/02 04:45:21;;;;;;;1.30;1.13;;;;;;;23.53;45.71;101050.91;5057707;28;20025;-68
2022/07/02 04:47:47;;;;;;;1.50;1.40;;;;;;;23.53;45.84;101051.72;5072402;28;20032;-68
2022/07/02 04:50:12;;;;;;;1.27;1.17;;;;;;;23.52;45.79;101049.25;5073624;28;20024;-68
2022/07/02 04:52:37;;;;;;;1.23;1.13;;;;;;;23.53;45.61;101050.91;5073267;28;20024;-68
2022/07/02 04:55:03;;;;;;;1.45;1.35;;;;;;;23.54;45.57;101052.53;5071962;28;20032;-67
2022/07/02 04:57:29;;;;;;;1.60;1.50;;;;;;;23.54;45.53;101053.38;5073886;28;20162;-67
2022/07/02 04:59:54;;;;;;;1.33;1.23;;;;;;;23.54;45.60;101047.09;5073447;28;20053;-67
2022/07/02 05:02:20;;;;;;;1.17;1.10;;;;;;;23.55;45.57;101054.19;5073436;28;20024;-67
2022/07/02 05:04:45;;;;;;;1.35;1.25;;;;;;;23.54;45.64;101053.38;5073072;28;20025;-67
2022/07/02 05:07:11;;;;;;;1.30;1.20;;;;;;;23.53;45.67;101051.72;5073060;28;20040;-67
2022/07/02 05:09:36;;;;;;;1.25;1.15;;;;;;;23.55;45.36;101054.19;5073378;28;20032;-68
2022/07/02 05:12:02;;;;;;;1.10;1.05;;;;;;;23.56;45.28;101055.84;5073383;28;20463;-68
2022/07/02 05:14:28;;;;;;;1.30;1.20;;;;;;;23.55;45.51;101051.47;5072086;28;20029;-67
2022/07/02 05:16:53;;;;;;;1.30;1.20;;;;;;;23.56;45.35;101055.84;5072901;28;20054;-67
2022/07/02 05:19:19;;;;;;;1.25;1.15;;;;;;;23.55;45.28;101048.75;5073131;28;20028;-68
2022/07/02 05:21:44;;;;;;;1.02;1.02;;;;;;;23.56;45.45;101051.22;5073224;28;20031;-67
2022/07/02 05:24:10;;;;;;;1.38;1.27;;;;;;;23.55;45.22;101046.03;5072699;28;20455;-67
2022/07/02 05:26:35;;;;;;;1.40;1.30;;;;;;;23.55;45.47;101044.09;5073981;28;20032;-67
2022/07/02 05:29:02;;;;;;;1.40;1.30;;;;;;;23.54;45.58;101047.94;5072896;28;20489;-67
2022/07/02 05:31:27;;;;;;;1.33;1.23;;;;;;;23.54;45.66;101042.47;5073215;28;20053;-67
2022/07/02 05:33:53;;;;;;;1.42;1.33;;;;;;;23.56;45.29;101044.91;5072827;28;20467;-67
2022/07/02 05:36:18;;;;;;;1.20;1.10;;;;;;;23.56;45.39;101042.19;5073063;28;20074;-67
2022/07/02 05:38:44;;;;;;;1.30;1.20;;;;;;;23.57;45.44;101049.31;5073160;28;20463;-68
2022/07/02 05:41:09;;;;;;;1.20;1.10;;;;;;;23.57;45.59;101058.31;5073055;28;20024;-68
2022/07/02 05:43:34;;;;;;;1.30;1.20;;;;;;;23.58;45.38;101053.69;5072644;28;20074;-67
2022/07/02 05:46:00;;;;;;;1.38;1.27;;;;;;;23.58;45.49;101053.69;5064681;28;20029;-68
2022/07/02 05:48:26;;;;;;;1.40;1.30;;;;;;;23.58;45.48;101040.06;5052681;28;20150;-68
2022/07/02 05:50:51;;;;;;;1.40;1.30;;;;;;;23.57;45.20;101041.13;5052935;28;20028;-67
2022/07/02 05:53:17;;;;;;;1.50;1.40;;;;;;;23.58;45.30;101045.50;5055705;28;20498;-67
2022/07/02 05:55:42;;;;;;;1.40;1.30;;;;;;;23.59;45.43;101041.69;5056513;28;20040;-68
2022/07/02 05:58:08;;;;;;;1.33;1.23;;;;;;;23.60;45.50;101035.16;5056804;28;20379;-68
2022/07/02 06:00:34;;;;;;;1.15;1.10;;;;;;;23.60;45.32;101035.97;5056780;28;20391;-68
2022/07/02 06:02:59;;;;;;;1.48;1.38;;;;;;;23.61;45.46;101031.31;5057221;28;20021;-68
2022/07/02 06:08:09;;;;;;;1.60;1.50;;;;;;;23.61;45.35;101025.88;5056731;28;20094;-68
2022/07/02 06:10:34;;;;;;;1.10;1.10;;;;;;;23.62;45.49;101022.06;5056587;28;20033;-68
2022/07/02 06:13:00;;;;;;;1.40;1.30;;;;;;;23.61;45.91;101018.53;5056330;28;20468;-68
2022/07/02 06:15:25;;;;;;;1.42;1.33;;;;;;;23.61;45.86;101012.22;5056926;28;20466;-68
2022/07/02 06:17:50;;;;;;;1.58;1.48;;;;;;;23.61;45.96;101009.50;5056109;28;20506;-68
2022/07/02 06:20:16;;;;;;;2.03;1.83;;;;;;;23.61;46.13;101013.06;5055420;28;20044;-68
2022/07/02 06:22:41;;;;;;;1.42;1.33;;;;;;;23.62;45.87;101008.44;5056353;28;20538;-67
2022/07/02 06:25:07;;;;;;;1.73;1.52;;;;;;;23.62;45.97;101001.06;5056000;28;20442;-67
2022/07/02 06:27:34;;;;;;;1.52;1.42;;;;;;;23.62;46.29;101000.25;5055898;28;20128;-67
2022/07/02 06:30:06;;;;;;;1.40;1.30;;;;;;;23.62;45.99;100992.88;5056091;28;20039;-67
2022/07/02 06:32:31;;;;;;;1.50;1.40;;;;;;;23.65;46.05;100990.72;5055882;28;20029;-67
2022/07/02 06:34:57;;;;;;;1.48;1.38;;;;;;;23.64;46.27;100989.88;5056227;28;20021;-67
2022/07/02 06:37:23;;;;;;;1.73;1.63;;;;;;;23.65;46.30;100991.53;5056085;28;20025;-67
2022/07/02 06:39:49;;;;;;;1.77;1.60;;;;;;;23.63;46.68;100989.06;5054784;28;20025;-67
2022/07/02 06:42:22;;;;;;;1.48;1.38;;;;;;;23.66;46.65;100990.44;5055739;28;20029;-67
2022/07/02 06:44:57;;;;;;;1.45;1.35;;;;;;;23.65;46.83;100986.09;5055972;28;20095;-67
2022/07/02 06:47:23;;;;;;;1.60;1.50;;;;;;;23.69;46.60;100984.47;5074883;28;20036;-67
2022/07/02 06:49:49;;;;;;;1.50;1.40;;;;;;;23.68;46.89;100982.84;5075914;28;20052;-68
2022/07/02 06:52:14;;;;;;;1.60;1.50;;;;;;;23.67;46.40;100985.81;5075533;28;20028;-68
2022/07/02 06:54:40;;;;;;;1.77;1.50;;;;;;;23.69;46.74;100981.75;5075789;28;20081;-68
2022/07/02 06:57:06;;;;;;;1.73;1.63;;;;;;;23.69;47.09;100970.00;5075597;28;20021;-68
2022/07/02 06:59:31;;;;;;;1.73;1.63;;;;;;;23.68;47.22;100976.53;5076377;28;20024;-68
2022/07/02 07:01:57;;;;;;;1.88;1.77;;;;;;;23.70;46.56;100969.75;5076071;28;20036;-68
2022/07/02 07:04:23;;;;;;;1.88;1.77;;;;;;;23.72;46.35;100978.50;5075048;28;20033;-68
2022/07/02 07:09:19;;;;;;;1.80;1.70;;;;;;;23.75;46.03;100977.97;5075294;28;20087;-68
2022/07/02 07:11:45;;;;;;;1.90;1.80;;;;;;;23.75;46.01;100967.06;5075384;28;20032;-67
2022/07/02 07:14:10;;;;;;;1.90;1.80;;;;;;;23.77;46.06;100966.81;5075711;28;20469;-67
2022/07/02 07:16:36;;;;;;;1.83;1.73;;;;;;;23.76;46.49;100968.69;5075377;28;20547;-68
2022/07/02 07:19:02;;;;;;;2.03;1.80;;;;;;;23.79;46.21;100961.91;5075469;28;20477;-67
2022/07/02 07:21:28;;;;;;;1.75;1.60;;;;;;;23.78;46.29;100969.28;5075426;28;20138;-67
2022/07/02 07:23:53;;;;;;;1.80;1.70;;;;;;;23.78;46.59;100968.44;5075175;28;20043;-67
2022/07/02 07:26:19;;;;;;;2.42;1.90;;;;;;;23.78;46.46;100980.19;5075038;28;20368;-67
2022/07/02 07:28:44;;;;;;;1.67;1.58;;;;;;;23.79;46.67;100976.34;5075734;28;20375;-67
2022/07/02 07:31:10;;;;;;;2.10;1.90;;;;;;;23.83;46.59;100984.06;5076172;28;20058;-67
2022/07/02 07:33:35;;;;;;;1.92;1.83;;;;;;;23.79;46.31;100984.53;5075312;28;20024;-67
2022/07/02 07:36:01;;;;;;;2.20;2.00;;;;;;;23.79;47.00;100987.28;5075305;28;20020;-67
2022/07/02 07:38:26;;;;;;;1.83;1.73;;;;;;;23.80;46.75;100974.44;5075347;28;20462;-67
2022/07/02 07:40:51;;;;;;;2.28;2.00;;;;;;;23.81;46.98;100981.59;5075618;28;20443;-67
2022/07/02 07:43:17;;;;;;;2.00;1.90;;;;;;;23.80;46.95;100983.47;5075765;28;20020;-67
2022/07/02 07:45:42;;;;;;;2.00;1.90;;;;;;;23.81;46.98;100968.75;5071071;28;20345;-67
2022/07/02 07:48:08;;;;;;;1.98;1.88;;;;;;;23.82;46.59;100983.25;5055362;28;20024;-67
2022/07/02 07:50:33;;;;;;;2.10;2.00;;;;;;;23.83;46.87;100981.34;5054212;28;20087;-67
2022/07/02 07:52:59;;;;;;;2.13;2.00;;;;;;;23.81;47.14;100982.41;5055657;28;20086;-68
2022/07/02 07:55:24;;;;;;;2.25;2.05;;;;;;;23.80;47.19;100975.28;5055073;28;20025;-67
2022/07/02 07:57:50;;;;;;;2.40;2.20;;;;;;;23.82;47.12;100977.78;5055141;28;20017;-67
2022/07/02 08:00:15;;;;;;;2.65;2.20;;;;;;;23.85;46.91;100976.44;5054722;28;20422;-67
2022/07/02 08:02:41;;;;;;;2.20;2.00;;;;;;;23.86;47.29;100978.09;5054280;28;20116;-67
2022/07/02 08:05:07;;;;;;;1.70;1.60;;;;;;;23.86;47.34;100975.34;5054413;28;20047;-67
2022/07/02 08:07:39;;;;;;;2.05;1.85;;;;;;;23.84;47.26;100977.53;5054628;28;20112;-68
2022/07/02 08:10:10;;;;;;;2.30;2.10;;;;;;;23.85;47.09;100970.97;5054076;28;20032;-68
2022/07/02 08:12:37;;;;;;;3.17;1.90;;;;;;;23.84;47.06;100967.44;5054294;28;20066;-68
2022/07/02 08:15:04;;;;;;;1.90;1.80;;;;;;;23.87;47.58;100968.78;5053300;28;20383;-68
2022/07/02 08:17:29;;;;;;;2.22;2.03;;;;;;;23.88;47.33;100965.00;5054075;28;20029;-68
2022/07/02 08:19:56;;;;;;;2.20;2.00;;;;;;;23.87;47.74;100966.06;5054139;28;20375;-68
2022/07/02 08:22:21;;;;;;;1.77;1.67;;;;;;;23.88;47.50;100967.72;5054155;28;20070;-67
2022/07/02 08:24:47;;;;;;;2.20;2.00;;;;;;;23.88;47.52;100965.81;5053766;28;20478;-67
2022/07/02 08:27:12;;;;;;;2.20;2.00;;;;;;;23.89;47.72;100963.91;5053985;28;20414;-67
2022/07/02 08:29:38;;;;;;;2.05;1.85;;;;;;;23.89;47.81;100955.72;5053916;28;20029;-67
2022/07/02 08:32:04;;;;;;;2.30;2.20;;;;;;;23.87;48.02;100961.44;5053627;28;20029;-67
2022/07/02 08:34:31;;;;;;;2.53;2.33;;;;;;;23.87;47.84;100953.25;5053571;28;20017;-67
2022/07/02 08:36:56;;;;;;;2.45;2.25;;;;;;;23.88;47.94;100952.16;5053485;28;20028;-67
2022/07/02 08:39:22;;;;;;;2.22;2.13;;;;;;;23.88;47.96;100965.00;5053462;28;20120;-67
2022/07/02 08:41:47;;;;;;;2.22;2.03;;;;;;;23.89;48.27;100958.47;5052697;28;20029;-67
2022/07/02 08:44:13;;;;;;;2.22;2.03;;;;;;;23.89;47.86;100964.72;5052501;28;20349;-67
2022/07/02 08:46:38;;;;;;;1.88;1.77;;;;;;;23.89;47.85;100955.72;5063785;28;20024;-67
2022/07/02 08:49:04;;;;;;;3.00;2.08;;;;;;;23.88;47.81;100948.63;5073675;28;20062;-67
2022/07/02 08:51:29;;;;;;;2.50;2.30;;;;;;;23.90;47.67;100957.34;5072411;28;20374;-67
2022/07/02 08:53:54;;;;;;;2.65;1.95;;;;;;;23.91;47.77;100954.38;5072390;28;20074;-67
2022/07/02 08:56:20;;;;;;;2.28;2.08;;;;;;;23.88;48.09;100954.06;5073585;28;20461;-67
2022/07/02 08:58:46;;;;;;;2.20;2.00;;;;;;;23.92;47.89;100955.19;5072362;28;20572;-67
2022/07/02 09:01:11;;;;;;;2.10;1.90;;;;;;;23.92;47.78;100955.19;5073661;28;20465;-67
2022/07/02 09:03:38;;;;;;;2.28;2.08;;;;;;;23.90;47.55;100952.72;5073719;28;20478;-67
2022/07/02 09:06:03;;;;;;;2.50;2.30;;;;;;;23.92;48.02;100950.56;5073762;28;20020;-67
2022/07/02 09:08:30;;;;;;;3.28;2.35;;;;;;;23.91;47.83;100957.09;5072097;28;20469;-67
2022/07/02 09:10:55;;;;;;;2.30;2.10;;;;;;;23.90;47.69;100944.53;5073524;28;20029;-67
2022/07/02 09:13:20;;;;;;;2.20;2.00;;;;;;;23.91;47.56;100948.09;5055513;28;20021;-67
2022/07/02 09:15:46;;;;;;;2.35;2.15;;;;;;;23.91;47.36;100959.00;5073501;28;20028;-67
2022/07/02 09:18:12;;;;;;;2.38;2.17;;;;;;;23.94;47.66;100942.09;5073314;28;20021;-67
2022/07/02 09:20:37;;;;;;;2.13;2.00;;;;;;;23.93;47.61;100935.00;5072104;28;20024;-67
2022/07/02 09:23:07;;;;;;;2.47;2.28;;;;;;;23.92;47.51;100939.66;5055405;28;20029;-67
2022/07/02 09:25:33;;;;;;;2.20;2.10;;;;;;;23.94;47.50;100942.09;5072811;28;20040;-67
2022/07/02 09:28:00;;;;;;;2.53;2.08;;;;;;;23.94;47.47;100933.91;5076282;28;20075;-67
2022/07/02 09:30:28;;;;;;;2.50;2.30;;;;;;;23.93;47.42;100929.53;5077564;28;20032;-68
2022/07/02 09:33:28;;;;;;;2.33;2.13;;;;;;;23.94;47.83;100933.91;5077058;28;20029;-67
2022/07/02 09:35:39;;;;;;;2.42;2.22;;;;;;;23.96;47.75;100934.47;5076867;28;20407;-68
2022/07/02 09:38:11;;;;;;;2.58;2.38;;;;;;;23.93;47.29;100924.91;5077166;28;20020;-67
2022/07/02 09:40:54;;;;;;;2.40;2.20;;;;;;;23.98;47.70;100922.19;5077108;28;20052;-68
2022/07/02 09:43:31;;;;;;;2.30;2.10;;;;;;;23.94;47.49;100912.91;5077134;28;20090;-67
2022/07/02 09:45:56;;;;;;;2.75;2.55;;;;;;;23.91;47.71;100909.88;5072254;28;20029;-67
2022/07/02 09:48:22;;;;;;;2.60;2.40;;;;;;;23.88;47.91;100910.41;5056739;28;20571;-67
2022/07/02 09:50:47;;;;;;;2.58;2.38;;;;;;;23.85;47.75;100910.94;5057011;28;20035;-68
2022/07/02 09:53:13;;;;;;;2.17;2.00;;;;;;;23.83;47.94;100911.19;5056925;28;20468;-67
2022/07/02 09:55:38;;;;;;;2.50;2.30;;;;;;;23.76;48.10;100908.66;5056794;28;20371;-67
2022/07/02 09:58:04;;;;;;;2.53;2.33;;;;;;;23.81;48.00;100914.19;5056471;28;20029;-67
2022/07/02 10:00:34;;;;;;;2.80;2.58;;;;;;;23.77;47.80;100912.22;5056850;28;20029;-67
2022/07/02 10:03:00;;;;;;;2.53;2.33;;;;;;;23.80;48.05;100908.94;5056453;28;20048;-67
2022/07/02 10:05:31;;;;;;;2.50;2.30;;;;;;;23.79;48.04;100907.31;5055560;28;20078;-67
2022/07/02 10:07:58;;;;;;;2.72;2.53;;;;;;;23.80;48.13;100908.94;5056697;28;20044;-67
2022/07/02 10:10:40;;;;;;;2.63;2.42;;;;;;;23.78;48.04;100914.69;5056319;28;20025;-67
2022/07/02 10:13:06;;;;;;;2.67;2.47;;;;;;;23.76;47.91;100911.38;5056550;28;20052;-68
2022/07/02 10:15:33;;;;;;;2.60;2.40;;;;;;;23.71;48.11;100900.44;5056246;28;20452;-67
2022/07/02 10:18:00;;;;;;;3.13;2.83;;;;;;;23.71;48.41;100900.44;5056496;28;20101;-68
2022/07/02 10:20:27;;;;;;;2.70;2.20;;;;;;;23.73;48.28;100902.91;5056398;28;20078;-68
2022/07/02 10:22:53;;;;;;;2.60;2.40;;;;;;;23.76;48.03;100899.66;5038827;28;20104;-67
2022/07/02 10:25:18;;;;;;;2.60;2.40;;;;;;;23.76;47.70;100892.28;5055941;28;20546;-67
2022/07/02 10:27:45;;;;;;;2.70;2.50;;;;;;;23.78;47.69;100890.13;5055959;28;20059;-67
2022/07/02 10:30:11;;;;;;;2.60;2.40;;;;;;;23.83;47.82;100885.81;5056413;28;20112;-67
2022/07/02 10:32:51;;;;;;;2.83;2.63;;;;;;;23.83;47.68;100897.53;5054944;28;20029;-67
2022/07/02 10:35:17;;;;;;;3.00;2.70;;;;;;;23.83;47.74;100892.06;5055883;28;20486;-67
2022/07/02 10:37:43;;;;;;;2.78;2.58;;;;;;;23.89;47.43;100890.22;5037982;28;20029;-67
2022/07/02 10:40:10;;;;;;;3.05;2.85;;;;;;;23.88;47.37;100883.09;5055630;28;20052;-67
2022/07/02 10:42:44;;;;;;;2.63;2.42;;;;;;;23.90;47.34;100870.00;5055718;28;20033;-68
2022/07/02 10:45:14;;;;;;;3.10;2.80;;;;;;;23.87;47.29;100873.25;5056052;28;20067;-67
2022/07/02 10:48:12;;;;;;;2.55;2.35;;;;;;;23.95;47.14;100872.75;5073873;28;20032;-67
2022/07/02 10:50:38;;;;;;;3.00;2.70;;;;;;;23.86;47.42;100879.81;5033563;28;20048;-67
2022/07/02 10:53:17;;;;;;;2.67;2.47;;;;;;;23.84;47.60;100877.34;5033441;28;20030;-67
2022/07/02 10:55:44;;;;;;;3.10;2.80;;;;;;;23.85;47.46;100868.06;5033470;28;20108;-67
2022/07/02 10:58:20;;;;;;;3.05;2.78;;;;;;;23.83;47.22;100864.78;5033738;28;20034;-67
2022/07/02 11:00:45;;;;;;;3.15;2.92;;;;;;;23.85;47.25;100873.53;5033464;28;20041;-67
2022/07/02 11:03:15;;;;;;;3.08;2.78;;;;;;;23.86;46.98;100868.91;5033390;28;20384;-67
2022/07/02 11:06:00;;;;;;;2.90;2.70;;;;;;;23.87;47.10;100865.06;5033143;28;20061;-67
2022/07/02 11:08:48;;;;;;;2.80;2.60;;;;;;;23.88;47.26;100861.28;5033278;28;20037;-67
2022/07/02 11:11:22;;;;;;;2.67;2.47;;;;;;;23.85;46.71;100867.25;5033242;28;20033;-67
2022/07/02 11:14:00;;;;;;;2.70;2.50;;;;;;;23.83;46.84;100874.88;5016801;28;20056;-67
2022/07/02 11:16:31;;;;;;;3.47;2.80;;;;;;;23.80;46.42;100863.41;5033249;28;20034;-67
2022/07/02 11:18:58;;;;;;;2.50;2.30;;;;;;;23.83;46.38;100853.06;5033041;28;20041;-67
2022/07/02 11:21:24;;;;;;;2.70;2.50;;;;;;;23.90;46.40;100864.56;5033219;28;20120;-67
2022/07/02 11:23:49;;;;;;;3.10;2.53;;;;;;;23.92;46.23;100852.31;5032940;28;20033;-67
2022/07/02 11:26:22;;;;;;;2.70;2.50;;;;;;;23.88;46.24;100855.81;5054695;28;20452;-67
2022/07/02 11:28:48;;;;;;;2.80;2.60;;;;;;;23.88;46.55;100855.81;5075135;28;20078;-67