Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:41;;;;;;;0.67;0.67;;;;;;;28.83;32.61;95092.13;5055040;28;20205;-67
2022/07/30 00:04:07;;;;;;;0.23;0.23;;;;;;;28.95;32.69;95091.91;5054532;28;20204;-67
2022/07/30 00:06:36;;;;;;;0.70;0.63;;;;;;;28.48;32.96;95097.03;5054125;28;20219;-71
2022/07/30 00:09:03;;;;;;;0.30;0.30;;;;;;;28.74;32.79;95088.94;5055339;28;20196;-69
2022/07/30 00:11:30;;;;;;;0.97;0.83;;;;;;;29.08;32.52;95080.88;5056353;28;20262;-65
2022/07/30 00:13:57;;;;;;;1.40;1.30;;;;;;;28.47;32.97;95079.28;5054767;28;20274;-67
2022/07/30 00:16:23;;;;;;;1.80;1.70;;;;;;;28.77;32.85;95088.22;5053852;28;20192;-69
2022/07/30 00:18:50;;;;;;;3.43;1.70;;;;;;;28.72;33.16;95087.75;5053488;28;20311;-67
2022/07/30 00:21:17;;;;;;;1.53;1.43;;;;;;;28.66;32.74;95081.91;5053141;28;20668;-67
2022/07/30 00:24:02;;;;;;;1.17;1.13;;;;;;;28.30;33.38;95077.13;5052788;28;20632;-63
2022/07/30 00:26:30;;;;;;;1.60;1.50;;;;;;;28.47;33.34;95079.28;5043741;28;20193;-68
2022/07/30 00:28:56;;;;;;;1.83;1.47;;;;;;;28.22;33.47;95078.16;5032916;28;20201;-69
2022/07/30 00:31:23;;;;;;;1.00;0.90;;;;;;;27.78;33.88;95085.09;5039357;28;20575;-67
2022/07/30 00:33:50;;;;;;;1.07;0.80;;;;;;;27.69;34.30;95082.66;5040634;28;20208;-67
2022/07/30 00:36:17;;;;;;;0.40;0.40;;;;;;;28.10;33.93;95069.50;5050461;28;20714;-66
2022/07/30 00:38:44;;;;;;;0.50;0.50;;;;;;;27.82;33.84;95075.16;5053386;28;20380;-72
2022/07/30 00:41:11;;;;;;;0.50;0.50;;;;;;;28.32;33.50;95080.22;5051258;28;20754;-68
2022/07/30 00:43:38;;;;;;;0.50;0.50;;;;;;;28.18;33.80;95063.84;5042014;28;20205;-73
2022/07/30 00:46:05;;;;;;;0.73;0.73;;;;;;;28.44;33.38;95077.31;5047632;28;20193;-68
2022/07/30 00:48:32;;;;;;;1.40;1.03;;;;;;;28.38;33.67;95073.38;5052788;28;20200;-65
2022/07/30 00:50:59;;;;;;;0.50;0.50;;;;;;;28.49;33.63;95077.00;5038015;28;20208;-67
2022/07/30 00:53:26;;;;;;;0.30;0.30;;;;;;;27.82;34.12;95075.16;5050911;28;20275;-71
2022/07/30 00:55:52;;;;;;;0.63;0.63;;;;;;;27.74;34.58;95068.09;5052290;28;20204;-67
2022/07/30 00:58:19;;;;;;;0.80;0.80;;;;;;;28.02;34.25;95054.34;5052856;28;20227;-72
2022/07/30 01:00:47;;;;;;;0.40;0.40;;;;;;;27.94;34.71;95065.00;5038982;28;20636;-69
2022/07/30 01:03:14;;;;;;;1.23;0.80;;;;;;;27.93;34.37;95063.47;5052276;28;20188;-72
2022/07/30 01:05:41;;;;;;;1.03;0.93;;;;;;;28.22;34.83;95064.69;5052158;28;20648;-69
2022/07/30 01:08:08;;;;;;;0.93;0.90;;;;;;;27.85;34.28;95058.28;5051026;28;20192;-70
2022/07/30 01:10:34;;;;;;;0.87;0.60;;;;;;;28.10;34.18;95056.81;5052255;28;20195;-66
2022/07/30 01:13:02;;;;;;;0.77;0.77;;;;;;;27.91;34.77;95064.94;5041908;28;20197;-64
2022/07/30 01:15:30;;;;;;;0.47;0.47;;;;;;;28.22;34.03;95056.59;5047455;28;20204;-66
2022/07/30 01:18:00;;;;;;;0.43;0.43;;;;;;;28.12;33.81;95056.44;5052241;28;20718;-70
2022/07/30 01:20:50;;;;;;;3.40;1.13;;;;;;;28.16;34.12;95055.34;5037922;28;20241;-65
2022/07/30 01:23:26;;;;;;;0.33;0.33;;;;;;;28.11;34.25;95050.28;5052260;28;20196;-65
2022/07/30 01:25:58;;;;;;;0.90;0.83;;;;;;;28.09;34.48;95057.94;5048953;28;20243;-66
2022/07/30 01:28:31;;;;;;;0.40;0.40;;;;;;;28.09;34.13;95067.91;5042082;28;20656;-69
2022/07/30 01:31:00;;;;;;;1.30;0.60;;;;;;;28.01;34.64;95058.94;5033573;28;20197;-66
2022/07/30 01:33:29;;;;;;;0.40;0.40;;;;;;;28.17;34.39;95054.22;5039869;28;20191;-67
2022/07/30 01:36:00;;;;;;;0.63;0.63;;;;;;;28.26;34.20;95062.81;5050145;28;20227;-68
2022/07/30 01:38:28;;;;;;;0.40;0.40;;;;;;;28.25;34.18;95060.50;5050274;28;20213;-67
2022/07/30 01:41:02;;;;;;;0.40;0.40;;;;;;;28.14;34.55;95060.31;5050246;28;20196;-64
2022/07/30 01:43:31;;;;;;;2.00;1.03;;;;;;;27.99;34.98;95059.31;5050098;28;20193;-64
2022/07/30 01:46:00;;;;;;;10.00;0.63;;;;;;;28.12;34.42;95054.50;5036065;28;20303;-69
2022/07/30 01:48:29;;;;;;;3.63;0.60;;;;;;;28.05;34.63;95061.72;5044815;28;20201;-62
2022/07/30 01:50:59;;;;;;;1.03;0.80;;;;;;;27.95;34.97;95052.34;5043747;28;20203;-71
2022/07/30 01:53:30;;;;;;;0.60;0.43;;;;;;;27.99;35.14;95058.56;5050118;28;20227;-63
2022/07/30 01:56:00;;;;;;;0.70;0.70;;;;;;;27.80;35.32;95061.28;5040608;28;20201;-67
2022/07/30 01:58:31;;;;;;;0.43;0.43;;;;;;;27.95;35.03;95055.81;5035933;28;20237;-67
2022/07/30 02:01:07;;;;;;;0.57;0.57;;;;;;;27.87;35.20;95061.41;5050241;28;20311;-69
2022/07/30 02:03:34;;;;;;;0.50;0.50;;;;;;;27.57;35.40;95063.22;5050072;28;20220;-70
2022/07/30 02:06:09;;;;;;;0.60;0.60;;;;;;;27.31;35.88;95055.84;5050185;28;20766;-68
2022/07/30 02:08:51;;;;;;;0.70;0.70;;;;;;;27.42;35.89;95058.72;5051344;28;20199;-67
2022/07/30 02:14:25;;;;;;;0.53;0.53;;;;;;;27.80;35.27;95061.28;5049789;28;20239;-65
2022/07/30 02:16:57;;;;;;;1.03;1.03;;;;;;;27.83;35.45;95052.47;5049936;28;20734;-69
2022/07/30 02:19:31;;;;;;;0.63;0.63;;;;;;;27.88;35.28;95052.19;5049577;28;20212;-63
2022/07/30 02:22:06;;;;;;;1.07;0.40;;;;;;;27.90;35.18;95044.53;5036918;28;20232;-74
2022/07/30 02:24:36;;;;;;;0.73;0.70;;;;;;;27.66;35.44;95042.22;5036740;28;20198;-71
2022/07/30 02:27:11;;;;;;;0.73;0.57;;;;;;;27.59;36.15;95042.84;5051620;28;20706;-63
2022/07/30 02:29:41;;;;;;;0.50;0.50;;;;;;;27.47;35.87;95042.25;5036821;28;20197;-73
2022/07/30 02:32:13;;;;;;;0.37;0.33;;;;;;;27.34;36.31;95048.94;5038517;28;20300;-72
2022/07/30 02:34:43;;;;;;;0.40;0.40;;;;;;;27.32;36.55;95045.81;5036457;28;20295;-67
2022/07/30 02:37:13;;;;;;;0.57;0.50;;;;;;;27.35;36.00;95045.13;5050338;28;20609;-68
2022/07/30 02:39:42;;;;;;;0.27;0.27;;;;;;;27.42;36.08;95029.09;5035439;28;20224;-64
2022/07/30 02:42:11;;;;;;;0.30;0.30;;;;;;;27.21;36.45;95034.09;5053716;28;20210;-66
2022/07/30 02:44:42;;;;;;;0.23;0.23;;;;;;;27.41;36.14;95039.09;5060461;28;20250;-60
2022/07/30 02:47:15;;;;;;;0.30;0.30;;;;;;;27.37;36.52;95043.63;5057614;28;20196;-71
2022/07/30 02:49:43;;;;;;;0.43;0.30;;;;;;;27.31;36.65;95044.28;5046853;28;20205;-70
2022/07/30 02:52:12;;;;;;;0.70;0.50;;;;;;;27.32;36.58;95045.81;5038689;28;20203;-72
2022/07/30 02:54:41;;;;;;;1.60;1.13;;;;;;;27.48;36.45;95033.81;5050423;28;20686;-71
2022/07/30 02:57:09;;;;;;;0.73;0.67;;;;;;;27.31;37.04;95031.63;5049306;28;20197;-65
2022/07/30 02:59:39;;;;;;;0.30;0.30;;;;;;;26.78;37.30;95033.28;5049745;28;20225;-74
2022/07/30 03:02:08;;;;;;;0.47;0.47;;;;;;;27.16;37.27;95037.06;5049501;28;20193;-74
2022/07/30 03:04:37;;;;;;;0.73;0.53;;;;;;;27.32;36.82;95035.06;5039924;28;20234;-66
2022/07/30 03:07:05;;;;;;;0.70;0.70;;;;;;;27.21;36.91;95029.47;5049415;28;20276;-68
2022/07/30 03:09:38;;;;;;;0.67;0.67;;;;;;;27.07;37.31;95026.53;5041157;28;20636;-71
2022/07/30 03:12:18;;;;;;;0.63;0.63;;;;;;;27.08;37.43;95032.69;5044347;28;20193;-73
2022/07/30 03:14:45;;;;;;;0.80;0.80;;;;;;;27.04;37.67;95025.31;5040943;28;20203;-71
2022/07/30 03:17:14;;;;;;;0.83;0.70;;;;;;;27.08;37.23;95019.25;5052023;28;20184;-67
2022/07/30 03:19:44;;;;;;;0.50;0.50;;;;;;;27.35;36.96;95018.22;5049164;28;20605;-69
2022/07/30 03:22:13;;;;;;;1.03;0.60;;;;;;;27.33;37.19;95025.88;5049268;28;20192;-66
2022/07/30 03:24:43;;;;;;;0.47;0.47;;;;;;;27.09;37.53;95018.09;5043646;28;20228;-68
2022/07/30 03:27:12;;;;;;;0.30;0.30;;;;;;;27.07;37.89;95023.03;5044261;28;20220;-66
2022/07/30 03:29:41;;;;;;;0.80;0.60;;;;;;;27.01;37.94;95034.09;5050571;28;20235;-72
2022/07/30 03:32:09;;;;;;;0.93;0.50;;;;;;;26.76;38.33;95024.78;5049218;28;20665;-69
2022/07/30 03:34:41;;;;;;;0.20;0.20;;;;;;;26.71;38.39;95025.06;5030050;28;20727;-72
2022/07/30 03:37:11;;;;;;;1.10;0.83;;;;;;;26.94;38.01;95042.03;5029489;28;20625;-67
2022/07/30 03:39:39;;;;;;;0.77;0.67;;;;;;;26.80;38.70;95030.22;5048039;28;20247;-67
2022/07/30 03:42:07;;;;;;;0.37;0.37;;;;;;;26.96;38.27;95039.78;5039514;28;20209;-64
2022/07/30 03:44:36;;;;;;;0.43;0.43;;;;;;;26.99;37.96;95033.69;5046531;28;20235;-67
2022/07/30 03:47:05;;;;;;;1.40;1.30;;;;;;;26.91;38.31;95041.97;5045484;28;20251;-63
2022/07/30 03:49:39;;;;;;;0.40;0.40;;;;;;;26.80;38.74;95041.75;5031334;28;20693;-72
2022/07/30 03:52:08;;;;;;;0.47;0.47;;;;;;;26.82;38.73;95028.72;5049024;28;20202;-70
2022/07/30 03:54:36;;;;;;;0.23;0.23;;;;;;;26.85;38.66;95041.47;5049783;28;20196;-68
2022/07/30 03:57:29;;;;;;;0.97;0.70;;;;;;;26.90;38.79;95040.41;5043493;28;20333;-65
2022/07/30 03:59:57;;;;;;;0.60;0.60;;;;;;;26.87;39.54;95041.91;5036422;28;20333;-64
2022/07/30 04:02:25;;;;;;;0.70;0.70;;;;;;;26.42;40.43;95046.28;5052134;28;20200;-66
2022/07/30 04:05:18;;;;;;;0.70;0.70;;;;;;;26.86;39.52;95043.03;5053885;28;20199;-73
2022/07/30 04:07:50;;;;;;;0.40;0.40;;;;;;;26.78;39.99;95049.41;5052295;28;20208;-65
2022/07/30 04:10:19;;;;;;;0.57;0.57;;;;;;;26.62;40.38;95051.31;5051667;28;20239;-71
2022/07/30 04:12:59;;;;;;;0.60;0.60;;;;;;;26.63;40.07;95047.53;5053317;28;20196;-67
2022/07/30 04:15:28;;;;;;;0.50;0.50;;;;;;;26.65;40.39;95056.00;5051825;28;20292;-66
2022/07/30 04:18:17;;;;;;;0.27;0.27;;;;;;;26.64;40.30;95054.44;5052140;28;20201;-67
2022/07/30 04:20:48;;;;;;;0.83;0.83;;;;;;;26.53;40.76;95053.44;5039226;28;20193;-65
2022/07/30 04:23:15;;;;;;;0.60;0.60;;;;;;;26.19;41.44;95054.22;5043896;28;20198;-67
2022/07/30 04:25:43;;;;;;;2.93;1.50;;;;;;;26.32;40.85;95050.31;5047355;28;20211;-66
2022/07/30 04:28:11;;;;;;;0.30;0.30;;;;;;;26.15;41.64;95053.38;5051865;28;20287;-73
2022/07/30 04:30:39;;;;;;;0.20;0.20;;;;;;;26.10;42.27;95050.94;5052771;28;20196;-64
2022/07/30 04:33:07;;;;;;;0.77;0.73;;;;;;;25.64;43.09;95049.03;5052049;28;20193;-71
2022/07/30 04:35:56;;;;;;;1.20;0.50;;;;;;;26.17;42.01;95056.47;5051467;28;20303;-68
2022/07/30 04:38:31;;;;;;;1.10;1.07;;;;;;;25.94;42.14;95055.53;5053086;28;20204;-69
2022/07/30 04:40:58;;;;;;;0.53;0.53;;;;;;;25.93;41.75;95056.66;5037435;28;20631;-67
2022/07/30 04:43:29;;;;;;;0.77;0.50;;;;;;;26.33;41.18;95059.91;5043802;28;20216;-64
2022/07/30 04:45:56;;;;;;;2.20;1.03;;;;;;;26.16;41.24;95056.84;5046786;28;20235;-72
2022/07/30 04:48:25;;;;;;;1.20;0.97;;;;;;;26.36;40.56;95059.22;5051811;28;20510;-70
2022/07/30 04:50:58;;;;;;;0.30;0.30;;;;;;;26.11;41.47;95060.59;5053026;28;20666;-69
2022/07/30 04:53:27;;;;;;;1.33;1.00;;;;;;;26.52;40.70;95061.84;5026544;28;20231;-73
2022/07/30 04:55:58;;;;;;;1.33;0.67;;;;;;;26.26;42.01;95062.44;5041806;28;20296;-68
2022/07/30 04:58:28;;;;;;;1.57;1.47;;;;;;;26.42;41.79;95052.44;5051081;28;20705;-61
2022/07/30 05:00:57;;;;;;;0.80;0.80;;;;;;;26.13;42.43;95058.31;5051721;28;20201;-68
2022/07/30 05:03:30;;;;;;;0.60;0.50;;;;;;;26.74;40.92;95053.94;5051360;28;20231;-68
2022/07/30 05:05:59;;;;;;;2.90;1.57;;;;;;;26.65;40.91;95050.63;5051088;28;20200;-67
2022/07/30 05:08:30;;;;;;;1.27;1.13;;;;;;;26.96;40.29;95047.84;5051236;28;20247;-69
2022/07/30 05:11:00;;;;;;;0.57;0.47;;;;;;;26.55;40.89;95045.81;5036931;28;20255;-73
2022/07/30 05:13:27;;;;;;;0.43;0.43;;;;;;;26.45;40.99;95054.44;5052177;28;20675;-73
2022/07/30 05:16:05;;;;;;;1.33;1.03;;;;;;;26.75;40.46;95049.34;5051141;28;20250;-70
2022/07/30 05:18:34;;;;;;;0.93;0.93;;;;;;;27.10;39.74;95049.25;5051157;28;20315;-70
2022/07/30 05:21:00;;;;;;;0.83;0.60;;;;;;;26.75;40.38;95033.97;5038061;28;20651;-66
2022/07/30 05:23:31;;;;;;;0.63;0.63;;;;;;;27.08;40.30;95046.91;5051059;28;20215;-68
2022/07/30 05:26:10;;;;;;;0.40;0.40;;;;;;;27.20;40.26;95054.81;5050675;28;20204;-68
2022/07/30 05:28:44;;;;;;;0.40;0.40;;;;;;;27.33;39.47;95055.47;5050689;28;20197;-72
2022/07/30 05:31:18;;;;;;;0.40;0.40;;;;;;;27.23;39.91;95053.31;5050666;28;20196;-76
2022/07/30 05:33:53;;;;;;;0.73;0.47;;;;;;;27.27;40.05;95054.94;5051172;28;20265;-65
2022/07/30 05:36:24;;;;;;;0.77;0.77;;;;;;;27.39;40.16;95051.34;5037314;28;20205;-72
2022/07/30 05:38:52;;;;;;;1.67;1.17;;;;;;;27.33;40.10;95058.16;5044454;28;20200;-68
2022/07/30 05:41:34;;;;;;;2.03;1.73;;;;;;;27.68;39.37;95050.72;5054667;28;20205;-65
2022/07/30 05:44:10;;;;;;;0.50;0.50;;;;;;;26.97;41.40;95060.16;5041900;28;20294;-66
2022/07/30 05:46:37;;;;;;;0.33;0.33;;;;;;;27.30;41.20;95058.84;5057499;28;20200;-67
2022/07/30 05:49:05;;;;;;;0.77;0.77;;;;;;;27.29;40.13;95062.66;5056944;28;20284;-66
2022/07/30 05:51:32;;;;;;;1.47;1.30;;;;;;;27.41;40.20;95059.84;5050910;28;20201;-71
2022/07/30 05:53:59;;;;;;;0.47;0.47;;;;;;;27.41;39.18;95059.84;5050386;28;20250;-72
2022/07/30 05:56:40;;;;;;;0.93;0.93;;;;;;;28.04;38.58;95050.16;5045020;28;20223;-71
2022/07/30 05:59:16;;;;;;;0.50;0.50;;;;;;;28.24;38.07;95053.53;5051044;28;20218;-71
2022/07/30 06:02:15;;;;;;;0.63;0.63;;;;;;;28.32;37.83;95052.50;5051595;28;20656;-68
2022/07/30 06:05:04;;;;;;;0.83;0.83;;;;;;;28.21;38.80;95055.03;5050856;28;20204;-71
2022/07/30 06:07:33;;;;;;;0.60;0.60;;;;;;;27.89;39.55;95059.13;5060963;28;20192;-65
2022/07/30 06:10:03;;;;;;;0.40;0.40;;;;;;;27.80;38.13;95061.28;5062929;28;20205;-66
2022/07/30 06:12:30;;;;;;;0.93;0.93;;;;;;;27.86;38.65;95049.09;5060230;28;20204;-64
2022/07/30 06:14:57;;;;;;;0.40;0.40;;;;;;;27.87;38.27;95046.03;5054525;28;20207;-64
2022/07/30 06:17:28;;;;;;;1.40;1.00;;;;;;;28.48;37.43;95064.69;5063907;28;20216;-63
2022/07/30 06:20:05;;;;;;;0.60;0.47;;;;;;;28.35;37.63;95062.56;5052611;28;20233;-60
2022/07/30 06:22:46;;;;;;;0.27;0.27;;;;;;;27.82;39.19;95040.94;5062070;28;20238;-61
2022/07/30 06:25:20;;;;;;;0.77;0.77;;;;;;;28.29;37.99;95056.69;5062743;28;20264;-64
2022/07/30 06:27:47;;;;;;;1.00;0.60;;;;;;;28.83;36.73;95059.75;5041419;28;21123;-69
2022/07/30 06:30:15;;;;;;;7.63;2.07;;;;;;;28.58;37.22;95063.28;5039372;28;20201;-62
2022/07/30 06:32:44;;;;;;;0.80;0.80;;;;;;;28.76;37.07;95048.88;5057888;28;20257;-61
2022/07/30 06:35:15;;;;;;;0.73;0.73;;;;;;;28.99;37.16;95051.47;5060676;28;20207;-61
2022/07/30 06:37:42;;;;;;;1.73;1.43;;;;;;;28.42;39.33;95049.94;5046876;28;20193;-65
2022/07/30 06:40:30;;;;;;;0.90;0.90;;;;;;;29.13;36.98;95045.47;5057029;28;20239;-71
2022/07/30 06:43:12;;;;;;;0.67;0.53;;;;;;;29.02;36.98;95028.38;5043709;28;20204;-72
2022/07/30 06:45:55;;;;;;;0.20;0.20;;;;;;;29.11;36.39;95036.94;5049278;28;20588;-66
2022/07/30 06:48:29;;;;;;;2.33;1.13;;;;;;;29.03;36.52;95035.34;5036272;28;20640;-68
2022/07/30 06:50:58;;;;;;;1.40;1.33;;;;;;;28.87;38.06;95038.22;5049690;28;20274;-71
2022/07/30 06:53:26;;;;;;;0.47;0.47;;;;;;;29.07;37.08;95036.16;5049480;28;20196;-67
2022/07/30 06:56:12;;;;;;;0.93;0.93;;;;;;;28.99;36.90;95030.66;5040973;28;20258;-68
2022/07/30 06:58:53;;;;;;;0.57;0.57;;;;;;;29.47;36.44;95030.81;5030447;28;20193;-71
2022/07/30 07:01:38;;;;;;;0.60;0.60;;;;;;;29.12;35.90;95030.44;5043477;28;20222;-71
2022/07/30 07:04:05;;;;;;;1.30;1.20;;;;;;;29.25;37.61;95026.34;5029447;28;20189;-69
2022/07/30 07:06:33;;;;;;;0.33;0.33;;;;;;;29.17;35.78;95016.63;5049016;28;20319;-67
2022/07/30 07:09:00;;;;;;;0.60;0.60;;;;;;;29.26;36.47;95012.47;5044800;28;20185;-72
2022/07/30 07:11:35;;;;;;;0.90;0.90;;;;;;;29.82;35.87;95010.31;5029287;28;20282;-63
2022/07/30 07:14:06;;;;;;;0.50;0.50;;;;;;;29.97;36.50;95007.69;5043316;28;20259;-70
2022/07/30 07:16:34;;;;;;;1.20;1.10;;;;;;;30.39;36.18;95006.09;5039476;28;20244;-72
2022/07/30 07:19:21;;;;;;;0.27;0.27;;;;;;;30.51;35.64;95005.75;5049729;28;20262;-70
2022/07/30 07:22:08;;;;;;;0.50;0.50;;;;;;;31.11;34.62;94999.84;5050068;28;20192;-65
2022/07/30 07:24:36;;;;;;;0.97;0.97;;;;;;;31.24;34.07;94999.06;5049387;28;20200;-71
2022/07/30 07:27:06;;;;;;;1.27;1.17;;;;;;;30.97;34.83;94994.38;5049196;28;20599;-72
2022/07/30 07:29:43;;;;;;;1.30;1.20;;;;;;;31.21;33.64;94993.66;5048847;28;20222;-70
2022/07/30 07:32:32;;;;;;;0.77;0.77;;;;;;;30.71;34.94;94998.88;5048837;28;20253;-70
2022/07/30 07:34:58;;;;;;;1.70;1.17;;;;;;;30.99;33.95;95002.88;5042257;28;20667;-69
2022/07/30 07:37:26;;;;;;;0.77;0.77;;;;;;;30.59;33.29;94991.13;5052854;28;20197;-64
2022/07/30 07:39:53;;;;;;;0.77;0.77;;;;;;;31.06;33.08;94997.50;5039050;28;20224;-70
2022/07/30 07:42:20;;;;;;;2.03;1.03;;;;;;;30.65;33.83;94995.00;5040214;28;20231;-67
2022/07/30 07:44:48;;;;;;;0.90;0.63;;;;;;;31.16;33.38;94996.75;5032064;28;20229;-67
2022/07/30 07:47:16;;;;;;;1.03;0.87;;;;;;;31.44;33.51;94991.41;5052505;28;20196;-65
2022/07/30 07:49:55;;;;;;;0.50;0.50;;;;;;;31.24;33.58;94987.50;5053806;28;20241;-66
2022/07/30 07:52:21;;;;;;;0.60;0.60;;;;;;;31.64;32.81;94989.88;5052727;28;20254;-65
2022/07/30 07:54:48;;;;;;;0.60;0.50;;;;;;;31.65;33.28;94991.41;5053766;28;20193;-71
2022/07/30 07:57:16;;;;;;;0.93;0.87;;;;;;;31.52;32.64;94990.25;5052237;28;20211;-70
2022/07/30 07:59:46;;;;;;;0.90;0.90;;;;;;;31.48;32.65;94995.66;5040481;28;20324;-69
2022/07/30 08:02:20;;;;;;;1.03;0.67;;;;;;;31.83;32.44;94987.56;5050937;28;20211;-68
2022/07/30 08:05:06;;;;;;;1.10;1.00;;;;;;;31.76;33.17;94989.50;5052443;28;20203;-65
2022/07/30 08:07:40;;;;;;;0.80;0.80;;;;;;;31.83;32.61;94981.34;5040483;28;20292;-67
2022/07/30 08:10:27;;;;;;;1.03;0.60;;;;;;;31.98;32.09;94982.13;5051146;28;20334;-61
2022/07/30 08:13:14;;;;;;;1.27;1.17;;;;;;;31.86;32.06;94991.44;5044217;28;20227;-65
2022/07/30 08:16:19;;;;;;;0.57;0.57;;;;;;;32.32;31.45;94986.72;5041756;28;20211;-65
2022/07/30 08:19:15;;;;;;;0.63;0.63;;;;;;;32.08;32.15;94986.78;5056777;28;20683;-69
2022/07/30 08:21:49;;;;;;;0.50;0.50;;;;;;;31.85;30.63;94984.44;5051593;28;20201;-68
2022/07/30 08:24:17;;;;;;;1.10;0.73;;;;;;;32.78;30.02;94981.19;5051440;28;20258;-69
2022/07/30 08:26:43;;;;;;;2.43;0.70;;;;;;;32.93;31.24;94976.44;5042375;28;20570;-65
2022/07/30 08:29:11;;;;;;;0.77;0.50;;;;;;;32.49;31.32;94985.94;5047956;28;20302;-61
2022/07/30 08:31:43;;;;;;;1.10;0.90;;;;;;;32.63;30.45;94975.03;5051685;28;20741;-64
2022/07/30 08:34:12;;;;;;;1.70;1.07;;;;;;;33.23;29.76;94974.75;5051978;28;20193;-67
2022/07/30 08:36:39;;;;;;;0.90;0.90;;;;;;;33.03;31.24;94975.66;5052009;28;20213;-64
2022/07/30 08:39:07;;;;;;;1.10;0.77;;;;;;;33.12;30.28;94974.03;5051734;28;20216;-64
2022/07/30 08:41:36;;;;;;;1.07;1.07;;;;;;;33.28;30.34;94976.28;5039280;28;20573;-67
2022/07/30 08:44:08;;;;;;;0.80;0.80;;;;;;;33.13;29.12;94962.03;5052004;28;20321;-67
2022/07/30 08:46:42;;;;;;;0.40;0.40;;;;;;;33.25;30.47;94960.81;5031462;28;20205;-70
2022/07/30 08:49:32;;;;;;;0.57;0.57;;;;;;;33.25;30.06;94960.81;5048369;28;20655;-69
2022/07/30 08:51:59;;;;;;;1.30;1.17;;;;;;;33.46;29.24;94955.22;5045142;28;20287;-67
2022/07/30 08:54:44;;;;;;;0.40;0.40;;;;;;;33.98;28.66;94945.13;5039705;28;20204;-69
2022/07/30 08:57:11;;;;;;;0.70;0.70;;;;;;;34.00;28.34;94948.97;5052537;28;20197;-69
2022/07/30 08:59:38;;;;;;;0.53;0.53;;;;;;;33.52;28.78;94957.13;5051206;28;20324;-69
2022/07/30 09:02:28;;;;;;;4.10;1.93;;;;;;;33.75;28.23;94940.25;5051339;28;20201;-70
2022/07/30 09:05:03;;;;;;;0.80;0.80;;;;;;;33.57;29.98;94937.69;5052387;28;20208;-65
2022/07/30 09:07:32;;;;;;;0.87;0.87;;;;;;;33.94;28.92;94936.97;5050757;28;20658;-68
2022/07/30 09:10:02;;;;;;;0.53;0.53;;;;;;;33.79;28.78;94935.56;5050938;28;20209;-65
2022/07/30 09:12:30;;;;;;;1.30;1.10;;;;;;;33.36;28.43;94937.03;5051155;28;20242;-64
2022/07/30 09:15:07;;;;;;;1.00;0.83;;;;;;;33.38;28.85;94942.84;5050838;28;20193;-67
2022/07/30 09:17:49;;;;;;;0.83;0.83;;;;;;;33.85;28.61;94928.50;5032510;28;20284;-65
2022/07/30 09:20:17;;;;;;;0.73;0.73;;;;;;;33.98;28.21;94926.84;5043414;28;20825;-69
2022/07/30 09:22:50;;;;;;;0.37;0.37;;;;;;;33.81;28.44;94922.34;5038104;28;20199;-66
2022/07/30 09:25:46;;;;;;;0.70;0.70;;;;;;;33.88;29.05;94916.81;5038475;28;20217;-67
2022/07/30 09:28:33;;;;;;;0.50;0.50;;;;;;;34.51;28.09;94916.19;5042984;28;20203;-65
2022/07/30 09:31:21;;;;;;;0.63;0.63;;;;;;;34.50;27.86;94892.88;5056350;28;20212;-63
2022/07/30 09:34:37;;;;;;;0.57;0.57;;;;;;;34.72;27.93;94910.47;5051664;28;20211;-68
2022/07/30 09:37:17;;;;;;;0.67;0.67;;;;;;;34.94;26.94;94910.22;5051596;28;20204;-66
2022/07/30 09:40:15;;;;;;;0.77;0.53;;;;;;;34.61;27.40;94909.06;5050053;28;20219;-71
2022/07/30 09:43:09;;;;;;;1.13;0.80;;;;;;;34.52;26.67;94901.41;5051718;28;20206;-66
2022/07/30 09:45:53;;;;;;;0.53;0.53;;;;;;;34.72;27.07;94906.97;5050140;28;20658;-66
2022/07/30 09:48:26;;;;;;;0.73;0.73;;;;;;;34.70;26.53;94903.91;5044492;28;20193;-68
2022/07/30 09:50:54;;;;;;;0.73;0.50;;;;;;;34.94;26.46;94904.75;5050263;28;20208;-66
2022/07/30 09:53:23;;;;;;;0.43;0.43;;;;;;;35.16;26.24;94900.56;5050235;28;20215;-65
2022/07/30 09:55:51;;;;;;;0.40;0.40;;;;;;;35.51;26.40;94900.03;5051380;28;20193;-68
2022/07/30 09:58:18;;;;;;;0.87;0.83;;;;;;;35.18;25.11;94890.78;5036184;28;20201;-62
2022/07/30 10:01:06;;;;;;;0.30;0.30;;;;;;;35.31;24.98;94896.44;5038804;28;20217;-66
2022/07/30 10:03:53;;;;;;;3.83;1.80;;;;;;;35.60;25.56;94886.66;5053723;28;20209;-66
2022/07/30 10:06:35;;;;;;;0.50;0.50;;;;;;;35.90;25.79;94883.78;5051029;28;20680;-72
2022/07/30 10:09:35;;;;;;;1.80;1.43;;;;;;;35.77;25.02;94891.00;5038576;28;20243;-70
2022/07/30 10:12:04;;;;;;;0.53;0.53;;;;;;;35.24;24.97;94872.78;5049024;28;20207;-70
2022/07/30 10:14:42;;;;;;;1.33;0.83;;;;;;;36.04;25.54;94869.88;5049601;28;20203;-69
2022/07/30 10:17:12;;;;;;;1.63;1.53;;;;;;;35.88;25.29;94864.31;5049827;28;20299;-65
2022/07/30 10:19:45;;;;;;;0.47;0.47;;;;;;;35.90;25.55;94861.97;5051326;28;20201;-66
2022/07/30 10:22:20;;;;;;;0.90;0.90;;;;;;;36.17;25.36;94865.34;5049221;28;20196;-65
2022/07/30 10:25:08;;;;;;;0.80;0.80;;;;;;;36.47;24.62;94862.44;5041057;28;20342;-65
2022/07/30 10:28:01;;;;;;;0.67;0.67;;;;;;;35.92;24.64;94859.59;5050948;28;20203;-66
2022/07/30 10:30:31;;;;;;;0.53;0.53;;;;;;;36.34;24.48;94858.78;5050054;28;20311;-61
2022/07/30 10:32:59;;;;;;;0.50;0.50;;;;;;;36.66;24.38;94847.22;5044193;28;20200;-67
2022/07/30 10:35:28;;;;;;;1.00;1.00;;;;;;;36.37;24.01;94857.16;5052621;28;20204;-70
2022/07/30 10:38:09;;;;;;;1.03;0.93;;;;;;;37.10;23.36;94837.66;5036855;28;20246;-70
2022/07/30 10:41:00;;;;;;;1.50;0.77;;;;;;;36.79;24.79;94847.31;5037751;28;20220;-68
2022/07/30 10:43:36;;;;;;;0.97;0.67;;;;;;;36.70;24.55;94847.13;5027158;28;20258;-70
2022/07/30 10:46:28;;;;;;;0.70;0.70;;;;;;;37.28;23.66;94835.28;5049261;28;20667;-69
2022/07/30 10:49:06;;;;;;;1.90;0.90;;;;;;;36.68;22.68;94833.13;5041046;28;20201;-69
2022/07/30 10:51:53;;;;;;;0.40;0.40;;;;;;;37.10;23.69;94826.72;5050146;28;20206;-64
2022/07/30 10:54:43;;;;;;;1.10;1.00;;;;;;;36.90;24.49;94828.78;5050162;28;20226;-67
2022/07/30 10:57:20;;;;;;;0.60;0.60;;;;;;;36.84;24.37;94838.66;5050813;28;20208;-71
2022/07/30 10:59:58;;;;;;;0.80;0.80;;;;;;;36.99;23.61;94837.13;5049541;28;20285;-71
2022/07/30 11:02:34;;;;;;;0.87;0.87;;;;;;;37.35;23.62;94827.69;5050343;28;20196;-70
2022/07/30 11:05:17;;;;;;;1.07;1.07;;;;;;;37.42;22.86;94821.28;5049041;28;20196;-68
2022/07/30 11:08:39;;;;;;;1.43;1.33;;;;;;;36.89;23.14;94816.28;5050471;28;20211;-66
2022/07/30 11:11:20;;;;;;;1.10;1.07;;;;;;;37.31;23.39;94815.31;5036977;28;20200;-65
2022/07/30 11:14:07;;;;;;;1.00;1.00;;;;;;;37.43;23.99;94806.38;5036311;28;20188;-70
2022/07/30 11:16:34;;;;;;;0.50;0.50;;;;;;;37.81;23.34;94798.41;5040110;28;20204;-62
2022/07/30 11:19:16;;;;;;;1.30;0.80;;;;;;;37.67;22.18;94790.53;5046867;28;20565;-68
2022/07/30 11:22:37;;;;;;;4.30;3.67;;;;;;;37.16;24.04;94792.22;5050282;28;20285;-67
2022/07/30 11:25:07;;;;;;;1.87;1.70;;;;;;;37.09;23.15;94797.84;5049518;28;20201;-67
2022/07/30 11:27:47;;;;;;;1.73;1.40;;;;;;;37.14;23.01;94791.88;5036321;28;20197;-68
2022/07/30 11:30:14;;;;;;;0.90;0.90;;;;;;;37.35;23.54;94785.91;5049933;28;20699;-65
2022/07/30 11:32:54;;;;;;;1.13;1.10;;;;;;;37.60;23.44;94783.31;5050178;28;20201;-68
2022/07/30 11:35:25;;;;;;;0.97;0.93;;;;;;;37.84;23.52;94779.16;5050056;28;20227;-69
2022/07/30 11:38:02;;;;;;;1.03;1.03;;;;;;;38.40;22.57;94768.56;5045543;28;20193;-68
2022/07/30 11:40:32;;;;;;;1.47;1.13;;;;;;;37.99;23.15;94772.09;5029914;28;20305;-70
2022/07/30 11:43:19;;;;;;;0.83;0.83;;;;;;;38.06;21.49;94777.38;5033728;28;20615;-71
2022/07/30 11:46:22;;;;;;;0.93;0.93;;;;;;;38.08;22.01;94763.25;5049791;28;20200;-63
2022/07/30 11:49:01;;;;;;;0.60;0.60;;;;;;;37.79;22.78;94763.28;5050090;28;20235;-69
2022/07/30 11:51:39;;;;;;;0.47;0.47;;;;;;;37.94;22.91;94748.00;5049624;28;20238;-69
2022/07/30 11:54:09;;;;;;;1.20;0.93;;;;;;;37.91;22.54;94746.13;5050102;28;20628;-65
2022/07/30 11:56:36;;;;;;;1.63;1.03;;;;;;;38.09;22.08;94748.34;5049736;28;20550;-66
2022/07/30 11:59:04;;;;;;;2.00;1.77;;;;;;;38.31;22.37;94738.34;5050021;28;20200;-68
2022/07/30 12:01:33;;;;;;;0.77;0.77;;;;;;;38.35;21.76;94744.47;5049714;28;20228;-68
2022/07/30 12:04:04;;;;;;;0.80;0.80;;;;;;;38.22;22.09;94744.47;5049519;28;20196;-67
2022/07/30 12:06:32;;;;;;;1.73;1.10;;;;;;;37.55;22.90;94737.34;5038340;28;20209;-70
2022/07/30 12:08:59;;;;;;;1.40;1.23;;;;;;;37.82;23.10;94729.59;5047031;28;20192;-66