Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 09:09:52;;;;;;;7.37;6.77;;;21.80;99.90;;;;;;4896504;29;20580;-86
2021/07/10 09:12:34;;;;;;;6.97;6.37;;;22.00;99.90;;;;;;4910198;29;20827;-86
2021/07/10 09:18:12;;;;;;;5.33;5.03;;;21.90;99.90;;;;;;4899093;29;20500;-86
2021/07/10 09:21:06;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:23:55;;;;;;;5.67;5.27;;;22.30;99.90;;;;;;4896701;29;20459;-86
2021/07/10 09:26:28;;;;;;;4.67;4.30;;;22.70;99.90;;;;;;4900266;29;20709;-86
2021/07/10 09:29:19;;;;;;;5.53;4.97;;;22.70;99.90;;;;;;4895108;29;20532;-87
2021/07/10 09:32:05;;;;;;;9.90;4.87;;;22.80;99.90;;;;;;4883488;29;21039;-89
2021/07/10 09:34:35;;;;;;;5.40;4.27;;;22.70;99.40;;;;;;4901607;29;20467;-86
2021/07/10 09:37:19;;;;;;;5.40;5.00;;;22.50;99.90;;;;;;4879059;29;20566;-86
2021/07/10 09:40:28;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:43:01;;;;;;;6.93;6.33;;;22.90;99.90;;;;;;4896542;29;20463;-86
2021/07/10 09:45:51;;;;;;;7.57;7.00;;;22.60;99.90;;;;;;4895926;29;20559;-86
2021/07/10 09:48:18;;;;;;;6.37;5.97;;;22.60;99.90;;;;;;4889180;29;20997;-86
2021/07/10 09:51:19;;;;;;;6.23;5.73;;;22.80;99.90;;;;;;4893620;29;20464;-89
2021/07/10 09:54:02;;;;;;;7.50;6.93;;;23.00;99.90;;;;;;4895360;29;20547;-87
2021/07/10 09:56:49;;;;;;;7.23;6.53;;;23.00;99.90;;;;;;4896909;29;20483;-87
2021/07/10 09:59:58;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:03:03;;;;;;;6.83;6.33;;;23.30;99.90;;;;;;4897504;29;21593;-87
2021/07/10 10:05:46;;;;;;;7.40;6.80;;;23.50;99.90;;;;;;4901318;29;20520;-86
2021/07/10 10:08:46;;;;;;;6.43;5.80;;;23.80;99.90;;;;;;4895460;29;20491;-87
2021/07/10 10:11:18;;;;;;;5.93;5.57;;;24.20;99.90;;;;;;4887862;29;20464;-86
2021/07/10 10:13:47;;;;;;;6.47;6.07;;;24.10;99.90;;;;;;4896958;29;20880;-86
2021/07/10 10:19:36;;;;;;;7.23;6.63;;;23.80;99.90;;;;;;4894659;29;20453;-87
2021/07/10 10:22:25;;;;;;;6.40;5.90;;;24.10;99.90;;;;;;4896242;29;20471;-86
2021/07/10 10:25:02;;;;;;;7.20;6.70;;;24.50;99.90;;;;;;4896470;29;20468;-86
2021/07/10 10:27:35;;;;;;;6.70;6.10;;;24.90;99.50;;;;;;4892733;29;21669;-87
2021/07/10 10:30:05;;;;;;;6.40;6.00;;;24.90;99.90;;;;;;4885796;29;20615;-86
2021/07/10 10:32:32;;;;;;;8.10;7.50;;;25.00;99.90;;;;;;4896294;29;20460;-86
2021/07/10 10:35:03;;;;;;;6.33;5.73;;;24.40;99.90;;;;;;4879459;29;20452;-86
2021/07/10 10:37:43;;;;;;;6.17;5.67;;;24.10;99.90;;;;;;4905858;29;20453;-86
2021/07/10 10:40:18;;;;;;;5.77;5.37;;;24.60;99.90;;;;;;4914942;29;20484;-87
2021/07/10 10:42:57;;;;;;;5.47;5.17;;;24.70;99.90;;;;;;4909932;29;20455;-87
2021/07/10 10:45:32;;;;;;;6.07;5.67;;;25.00;99.80;;;;;;4901015;29;20526;-86
2021/07/10 10:47:58;;;;;;;6.50;5.90;;;24.90;99.00;;;;;;4899610;29;20452;-86
2021/07/10 10:50:45;;;;;;;5.80;5.30;;;24.70;99.90;;;;;;4895960;29;20603;-87
2021/07/10 10:53:28;;;;;;;5.20;4.87;;;25.20;98.30;;;;;;4893534;29;20488;-88
2021/07/10 10:55:59;;;;;;;5.73;5.33;;;25.50;98.80;;;;;;4898135;29;20462;-86
2021/07/10 11:01:15;;;;;;;5.50;5.10;;;25.60;95.80;;;;;;4902937;29;20521;-88
2021/07/10 11:03:47;;;;;;;6.10;5.50;;;25.10;98.20;;;;;;4894447;29;20457;-88
2021/07/10 11:06:30;;;;;;;6.10;5.67;;;24.60;98.40;;;;;;4904312;29;20456;-88
2021/07/10 11:09:00;;;;;;;5.70;5.33;;;24.00;99.30;;;;;;4887725;29;21156;-87
2021/07/10 11:11:41;;;;;;;5.07;4.67;;;24.40;99.50;;;;;;4900709;29;20461;-88
2021/07/10 11:14:36;;;;;;;5.30;4.90;;;24.30;98.40;;;;;;4902911;29;20518;-88
2021/07/10 11:17:06;;;;;;;6.60;5.07;;;24.30;99.30;;;;;;4920945;29;20461;-88
2021/07/10 11:19:46;;;;;;;5.40;4.90;;;25.00;99.90;;;;;;4913607;29;20465;-87
2021/07/10 11:22:56;;;;;;;5.17;4.83;;;25.60;98.70;;;;;;4910493;29;20481;-88
2021/07/10 11:25:48;;;;;;;4.63;4.27;;;26.00;97.50;;;;;;4901725;29;20448;-88
2021/07/10 11:28:19;;;;;;;5.33;4.83;;;26.20;98.70;;;;;;4907718;29;20477;-89
2021/07/10 11:31:06;;;;;;;5.03;4.53;;;26.90;99.90;;;;;;4903413;29;20527;-89
2021/07/10 11:33:57;;;;;;;4.90;4.60;;;26.90;99.30;;;;;;4895660;29;20550;-88
2021/07/10 11:36:40;;;;;;;4.33;4.00;;;26.80;98.70;;;;;;4903655;29;20440;-89
2021/07/10 11:39:35;;;;;;;4.30;4.00;;;26.40;97.50;;;;;;4899794;29;20444;-89
2021/07/10 11:42:22;;;;;;;4.90;4.23;;;26.60;98.60;;;;;;4902138;29;20538;-89
2021/07/10 11:44:57;;;;;;;4.80;4.50;;;27.10;98.60;;;;;;4911472;29;20448;-89
2021/07/10 11:47:51;;;;;;;3.83;3.53;;;27.20;98.20;;;;;;4895166;29;20440;-89
2021/07/10 11:50:27;;;;;;;4.77;4.23;;;27.10;98.50;;;;;;4897901;29;20493;-89
2021/07/10 11:53:09;;;;;;;3.70;3.40;;;27.40;98.00;;;;;;4900739;29;20462;-89
2021/07/10 11:55:44;;;;;;;4.53;4.20;;;27.40;95.90;;;;;;4894621;29;20604;-89
2021/07/10 11:58:21;;;;;;;6.17;4.57;;;27.40;96.90;;;;;;4895124;29;20962;-89
2021/07/10 12:00:57;;;;;;;4.90;4.60;;;27.50;94.20;;;;;;4914217;29;20508;-88
2021/07/10 12:03:25;;;;;;;4.30;4.00;;;26.90;94.70;;;;;;4889060;29;20483;-87
2021/07/10 12:06:01;;;;;;;3.63;3.40;;;27.10;94.20;;;;;;4915056;29;20470;-86
2021/07/10 12:08:31;;;;;;;4.17;3.77;;;27.50;92.30;;;;;;4892467;29;20494;-86
2021/07/10 12:11:02;;;;;;;3.70;3.50;;;27.60;94.60;;;;;;4903799;29;20523;-87
2021/07/10 12:13:32;;;;;;;3.63;3.43;;;28.00;95.90;;;;;;4901042;29;20503;-87
2021/07/10 12:16:18;;;;;;;3.87;3.57;;;27.60;93.80;;;;;;4887067;29;20473;-87
2021/07/10 12:19:17;;;;;;;3.73;3.50;;;26.90;95.30;;;;;;4900441;29;21028;-86
2021/07/10 12:21:50;;;;;;;3.70;3.50;;;26.80;96.30;;;;;;4892678;29;20453;-86
2021/07/10 12:24:26;;;;;;;3.90;3.60;;;26.30;96.20;;;;;;4880669;29;20660;-89
2021/07/10 12:27:18;;;;;;;4.20;4.00;;;26.30;97.10;;;;;;4900465;29;20552;-89
2021/07/10 12:29:59;;;;;;;5.60;5.10;;;26.70;96.10;;;;;;4911890;29;20488;-88
2021/07/10 12:32:54;;;;;;;3.47;3.20;;;28.30;93.30;;;;;;4886882;29;20465;-89
2021/07/10 13:07:00;;;;;;;3.83;3.53;;;27.80;92.00;;;;;;4499283;27;20774;-87
2021/07/10 13:09:38;;;;;;;3.83;3.63;;;28.50;90.20;;;;;;4878766;29;20492;-88
2021/07/10 13:12:14;;;;;;;3.90;3.57;;;28.00;90.30;;;;;;4895883;29;21114;-88
2021/07/10 13:15:02;;;;;;;3.70;3.50;;;28.30;91.10;;;;;;4899851;29;20424;-87
2021/07/10 13:18:04;;;;;;;3.60;3.40;;;28.00;87.80;;;;;;4883423;29;20547;-87
2021/07/10 13:24:23;;;;;;;3.40;3.20;;;27.60;85.20;;;;;;4894926;29;20465;-88
2021/07/10 13:27:07;;;;;;;3.67;3.47;;;28.30;87.20;;;;;;4899877;29;20464;-88
2021/07/10 13:29:36;;;;;;;3.43;3.23;;;28.60;91.10;;;;;;4883704;29;20598;-87
2021/07/10 13:34:44;;;;;;;3.93;3.50;;;29.10;87.10;;;;;;4900507;29;20752;-88
2021/07/10 13:37:14;;;;;;;3.67;3.47;;;29.00;89.90;;;;;;4884177;29;20508;-87
2021/07/10 13:39:45;;;;;;;3.27;3.07;;;29.90;85.00;;;;;;4884431;29;20484;-88
2021/07/10 13:42:29;;;;;;;3.63;3.43;;;31.50;81.90;;;;;;4893750;29;20456;-87
2021/07/10 13:45:04;;;;;;;3.43;3.13;;;32.00;77.60;;;;;;4897904;29;20456;-88
2021/07/10 13:47:35;;;;;;;4.07;2.90;;;33.90;68.70;;;;;;4882975;29;20583;-88
2021/07/10 13:50:04;;;;;;;3.10;2.70;;;34.90;63.60;;;;;;4885901;29;20477;-88
2021/07/10 13:55:33;;;;;;;3.57;3.27;;;36.70;56.50;;;;;;4895629;29;20783;-88
2021/07/10 13:58:26;;;;;;;3.03;2.83;;;37.10;53.30;;;;;;4897265;29;20624;-88
2021/07/10 14:00:53;;;;;;;2.77;2.57;;;38.40;52.90;;;;;;4892439;29;20519;-88
2021/07/10 14:03:24;;;;;;;2.57;2.37;;;38.60;49.00;;;;;;4884735;29;20326;-88
2021/07/10 14:05:55;;;;;;;3.03;2.90;;;36.30;49.90;;;;;;4879803;29;20229;-88
2021/07/10 14:08:38;;;;;;;3.10;2.80;;;35.00;49.40;;;;;;4896978;29;20525;-88
2021/07/10 14:11:04;;;;;;;3.00;2.70;;;32.80;55.50;;;;;;4893777;29;20462;-87
2021/07/10 14:13:39;;;;;;;2.60;2.40;;;32.90;52.60;;;;;;4885442;29;20456;-88
2021/07/10 14:16:11;;;;;;;3.70;3.47;;;33.30;57.50;;;;;;4880751;29;20454;-88
2021/07/10 14:18:41;;;;;;;3.47;3.17;;;32.20;58.90;;;;;;4896195;29;20456;-88
2021/07/10 14:21:13;;;;;;;2.80;2.67;;;30.60;59.30;;;;;;4884922;29;20449;-88
2021/07/10 14:23:46;;;;;;;3.10;2.80;;;29.90;58.00;;;;;;4897239;29;20544;-88
2021/07/10 14:26:17;;;;;;;3.13;2.93;;;30.20;57.80;;;;;;4879753;29;20467;-88
2021/07/10 14:28:44;;;;;;;2.60;2.50;;;33.70;54.20;;;;;;4899815;29;21244;-88
2021/07/10 14:31:11;;;;;;;2.30;2.20;;;37.10;50.10;;;;;;4878694;29;20464;-87
2021/07/10 14:33:41;;;;;;;2.43;2.33;;;36.50;50.80;;;;;;4882552;29;20463;-88
2021/07/10 14:36:10;;;;;;;2.67;2.53;;;35.10;47.90;;;;;;4884269;29;20859;-88
2021/07/10 14:38:41;;;;;;;2.37;2.27;;;33.10;52.90;;;;;;4903542;29;20484;-88
2021/07/10 14:41:09;;;;;;;2.40;2.30;;;31.80;54.70;;;;;;4898676;29;20636;-88
2021/07/10 14:43:39;;;;;;;2.50;2.40;;;32.70;54.50;;;;;;4884181;29;20451;-90
2021/07/10 14:46:26;;;;;;;;;;;;;;;;;;;;;
2021/07/10 14:49:13;;;;;;;2.27;2.17;;;36.10;50.40;;;;;;4898868;29;20492;-89
2021/07/10 14:52:10;;;;;;;4.53;2.27;;;37.90;47.10;;;;;;4882928;29;20455;-89
2021/07/10 14:54:39;;;;;;;2.23;2.13;;;39.10;40.80;;;;;;4890734;29;20199;-89
2021/07/10 14:57:07;;;;;;;2.60;2.40;;;39.30;39.40;;;;;;4885903;29;20211;-90
2021/07/10 14:59:41;;;;;;;2.30;2.20;;;39.60;41.90;;;;;;4888813;29;20207;-90
2021/07/10 15:02:12;;;;;;;2.20;2.10;;;37.50;43.10;;;;;;4883478;29;20195;-89
2021/07/10 15:04:40;;;;;;;2.47;2.27;;;35.40;47.40;;;;;;4900359;29;20455;-90
2021/07/10 15:07:16;;;;;;;2.23;2.13;;;36.40;44.80;;;;;;4883569;29;20459;-89
2021/07/10 15:09:45;;;;;;;2.20;2.10;;;37.60;46.40;;;;;;4897187;29;20230;-89
2021/07/10 15:12:21;;;;;;;2.17;2.07;;;40.90;38.60;;;;;;4873059;29;20200;-89
2021/07/10 15:14:53;;;;;;;1.85;1.75;;;39.50;40.70;;;;;;4881857;29;20744;-89
2021/07/10 15:17:22;;;;;;;2.22;2.03;;;39.60;39.00;;;;;;4878453;29;20712;-90
2021/07/10 15:19:55;;;;;;;2.20;2.10;;;39.60;38.70;;;;;;4884860;29;20204;-90
2021/07/10 15:22:25;;;;;;;2.80;2.07;;;38.50;40.00;;;;;;4879619;29;20251;-89
2021/07/10 15:24:52;;;;;;;2.47;2.37;;;37.00;41.80;;;;;;4897065;29;20377;-89
2021/07/10 15:27:21;;;;;;;2.30;2.20;;;36.60;43.10;;;;;;4894682;29;20551;-89
2021/07/10 15:29:50;;;;;;;1.83;1.73;;;36.70;42.80;;;;;;4893047;29;20231;-89
2021/07/10 15:32:18;;;;;;;2.23;2.10;;;36.30;45.10;;;;;;4879337;29;20460;-89
2021/07/10 15:34:46;;;;;;;2.10;2.00;;;36.60;43.40;;;;;;4905239;29;20455;-89
2021/07/10 15:37:18;;;;;;;2.27;2.07;;;37.00;43.00;;;;;;4895696;29;20204;-89
2021/07/10 15:39:47;;;;;;;1.83;1.73;;;39.10;39.10;;;;;;4883555;29;20204;-89
2021/07/10 15:42:28;;;;;;;2.07;1.97;;;39.10;35.30;;;;;;4899412;29;20207;-90
2021/07/10 15:44:57;;;;;;;2.40;2.30;;;38.40;36.30;;;;;;4900877;29;20271;-89
2021/07/10 15:47:25;;;;;;;3.70;2.30;;;39.10;37.20;;;;;;4902354;29;20619;-90
2021/07/10 15:49:54;;;;;;;2.37;2.17;;;40.10;37.80;;;;;;4882241;29;20256;-89
2021/07/10 15:52:20;;;;;;;2.60;2.40;;;40.30;35.60;;;;;;4899088;29;20198;-89
2021/07/10 15:54:49;;;;;;;2.00;1.90;;;38.00;40.70;;;;;;4888688;29;20342;-89
2021/07/10 15:57:16;;;;;;;2.00;1.90;;;37.70;39.50;;;;;;4885620;29;20200;-90
2021/07/10 15:59:43;;;;;;;2.42;2.20;;;39.50;36.00;;;;;;4882369;29;20195;-89
2021/07/10 16:02:10;;;;;;;2.10;2.00;;;40.50;36.90;;;;;;4901750;29;20214;-90
2021/07/10 16:04:43;;;;;;;2.17;2.07;;;39.10;37.80;;;;;;4883857;29;20203;-89
2021/07/10 16:07:10;;;;;;;2.10;2.00;;;38.00;40.30;;;;;;4886479;29;22435;-89
2021/07/10 16:09:46;;;;;;;2.20;2.10;;;38.80;37.50;;;;;;4886017;29;20234;-90
2021/07/10 16:12:15;;;;;;;2.40;2.30;;;39.20;36.90;;;;;;4900562;29;20200;-90
2021/07/10 16:14:41;;;;;;;2.40;2.20;;;38.90;38.00;;;;;;4883584;29;20221;-90
2021/07/10 16:17:09;;;;;;;1.95;1.85;;;39.40;37.90;;;;;;4885066;29;20225;-89
2021/07/10 16:22:22;;;;;;;2.40;2.30;;;40.20;35.80;;;;;;4899789;29;20211;-89
2021/07/10 16:24:49;;;;;;;2.78;2.38;;;39.50;37.90;;;;;;4902392;29;20300;-90
2021/07/10 16:27:18;;;;;;;2.30;2.20;;;39.20;36.80;;;;;;4884962;29;20200;-90
2021/07/10 16:29:48;;;;;;;2.60;2.23;;;38.20;38.60;;;;;;4900107;29;20229;-89
2021/07/10 16:32:17;;;;;;;2.40;2.30;;;37.00;40.60;;;;;;4899267;29;20195;-89
2021/07/10 16:34:45;;;;;;;2.20;2.10;;;35.70;43.60;;;;;;4882259;29;20880;-89
2021/07/10 16:37:16;;;;;;;2.10;2.00;;;36.90;39.60;;;;;;4879269;29;20320;-90
2021/07/10 16:39:42;;;;;;;2.37;2.27;;;39.10;37.50;;;;;;4904162;29;20223;-90
2021/07/10 16:42:09;;;;;;;2.20;2.10;;;39.30;36.50;;;;;;4884447;29;20207;-89
2021/07/10 16:44:38;;;;;;;2.30;2.20;;;39.20;38.80;;;;;;4902281;29;20231;-90
2021/07/10 16:47:06;;;;;;;2.10;2.00;;;39.00;39.10;;;;;;4882897;29;20193;-89
2021/07/10 16:49:36;;;;;;;2.13;2.03;;;39.20;37.40;;;;;;4893817;29;20729;-91
2021/07/10 16:55:25;;;;;;;2.50;2.30;;;39.80;36.50;;;;;;4901874;29;20208;-89
2021/07/10 16:57:56;;;;;;;2.72;2.40;;;39.60;37.60;;;;;;4882469;29;20219;-88
2021/07/10 17:00:25;;;;;;;2.97;2.63;;;38.60;39.10;;;;;;4880764;29;20563;-89
2021/07/10 17:02:54;;;;;;;2.30;2.20;;;37.90;39.90;;;;;;4895605;29;20211;-88
2021/07/10 17:05:23;;;;;;;2.63;2.53;;;37.10;41.40;;;;;;4882348;29;20204;-89
2021/07/10 17:07:57;;;;;;;2.40;2.30;;;37.50;41.10;;;;;;4896776;29;20505;-88
2021/07/10 17:11:20;;;;;;;2.30;2.20;;;37.10;40.60;;;;;;4873302;29;20225;-89
2021/07/10 17:13:47;;;;;;;2.87;2.60;;;38.00;38.60;;;;;;4875964;29;20296;-88
2021/07/10 17:16:20;;;;;;;2.67;2.57;;;37.40;40.60;;;;;;4882043;29;20211;-88
2021/07/10 17:18:47;;;;;;;4.80;2.27;;;36.80;41.10;;;;;;4881258;29;20701;-89
2021/07/10 17:21:21;;;;;;;2.50;2.40;;;35.90;42.20;;;;;;4899702;29;20451;-88
2021/07/10 17:23:46;;;;;;;2.70;2.60;;;36.00;40.70;;;;;;4896933;29;20207;-87
2021/07/10 17:26:15;;;;;;;2.60;2.40;;;35.60;42.90;;;;;;4895609;29;20461;-87
2021/07/10 17:28:46;;;;;;;2.60;2.40;;;34.80;44.20;;;;;;4901033;29;20220;-85
2021/07/10 17:31:24;;;;;;;2.93;2.73;;;35.00;44.10;;;;;;4878590;29;20491;-87
2021/07/10 17:33:50;;;;;;;3.07;2.73;;;34.70;45.30;;;;;;4896127;29;20475;-86
2021/07/10 17:36:18;;;;;;;2.83;2.73;;;34.50;46.60;;;;;;4896124;29;20515;-87
2021/07/10 17:38:44;;;;;;;2.90;2.70;;;34.20;47.40;;;;;;4897447;29;20532;-87
2021/07/10 17:41:10;;;;;;;3.50;3.30;;;34.10;46.70;;;;;;4898712;29;20981;-87
2021/07/10 17:43:36;;;;;;;3.07;2.87;;;33.80;47.90;;;;;;4892639;29;20771;-86
2021/07/10 17:46:03;;;;;;;2.77;2.57;;;33.20;48.90;;;;;;4880847;29;20635;-88
2021/07/10 17:48:31;;;;;;;3.20;3.00;;;33.00;50.20;;;;;;4878491;29;20196;-87
2021/07/10 17:51:02;;;;;;;3.60;3.40;;;33.10;51.10;;;;;;4881226;29;20612;-87
2021/07/10 17:53:40;;;;;;;3.00;2.80;;;32.00;50.90;;;;;;4894935;29;21117;-88
2021/07/10 17:56:08;;;;;;;3.40;3.20;;;31.60;52.40;;;;;;4881709;29;20467;-87
2021/07/10 17:58:38;;;;;;;3.93;3.40;;;32.20;52.30;;;;;;4875214;29;20468;-87
2021/07/10 18:01:05;;;;;;;4.03;3.77;;;31.90;51.00;;;;;;4880443;29;20468;-89
2021/07/10 18:03:32;;;;;;;3.27;3.07;;;29.40;54.60;;;;;;4876506;29;20523;-86
2021/07/10 18:05:59;;;;;;;3.87;3.67;;;27.60;59.70;;;;;;4900434;29;21453;-87
2021/07/10 18:08:30;;;;;;;4.37;4.07;;;26.40;65.00;;;;;;4878244;29;21007;-87
2021/07/10 18:11:00;;;;;;;4.03;3.83;;;25.40;68.40;;;;;;4884268;29;20555;-89
2021/07/10 18:13:40;;;;;;;4.40;4.00;;;24.80;70.80;;;;;;4885909;29;20550;-87
2021/07/10 18:16:09;;;;;;;4.20;3.90;;;24.50;74.90;;;;;;4884289;29;20958;-89
2021/07/10 18:18:39;;;;;;;4.33;3.93;;;24.30;75.40;;;;;;4881496;29;20743;-90
2021/07/10 18:21:16;;;;;;;4.90;4.50;;;24.10;80.30;;;;;;4880262;29;20464;-88
2021/07/10 18:23:51;;;;;;;4.27;3.97;;;23.90;80.70;;;;;;4895705;29;21040;-90
2021/07/10 18:26:37;;;;;;;4.60;4.20;;;23.70;82.90;;;;;;4894572;29;20777;-88
2021/07/10 18:29:29;;;;;;;4.20;3.90;;;23.50;84.60;;;;;;4897143;29;21087;-84
2021/07/10 18:31:56;;;;;;;4.70;4.37;;;23.30;88.00;;;;;;4875359;29;20467;-88
2021/07/10 18:34:29;;;;;;;5.17;4.87;;;23.20;90.50;;;;;;4882266;29;20926;-88
2021/07/10 18:37:03;;;;;;;5.30;4.90;;;23.10;91.50;;;;;;4894402;29;20552;-88
2021/07/10 18:39:44;;;;;;;4.93;4.63;;;23.00;92.50;;;;;;4887731;29;20531;-87
2021/07/10 18:42:10;;;;;;;4.63;4.23;;;22.90;93.10;;;;;;4902713;29;20464;-87
2021/07/10 18:44:41;;;;;;;5.43;5.10;;;22.80;93.40;;;;;;4902791;29;20527;-89
2021/07/10 18:47:10;;;;;;;5.40;5.07;;;22.80;94.40;;;;;;4899162;29;20207;-90
2021/07/10 18:49:39;;;;;;;4.90;4.60;;;22.70;94.80;;;;;;4898833;29;20491;-89
2021/07/10 18:52:10;;;;;;;5.47;4.93;;;22.70;95.90;;;;;;4880499;29;20505;-90
2021/07/10 18:55:05;;;;;;;4.87;4.47;;;22.60;96.00;;;;;;4877453;29;20496;-90
2021/07/10 18:57:37;;;;;;;5.77;5.27;;;22.60;96.40;;;;;;4892750;29;20451;-90
2021/07/10 19:00:31;;;;;;;4.97;4.57;;;22.50;97.50;;;;;;4881723;29;20464;-89
2021/07/10 19:03:00;;;;;;;5.30;4.90;;;22.50;98.10;;;;;;4899168;29;20493;-90
2021/07/10 19:05:27;;;;;;;5.77;5.37;;;22.50;98.50;;;;;;4898178;29;20922;-89
2021/07/10 19:07:56;;;;;;;5.20;4.80;;;22.40;99.20;;;;;;4889590;29;20451;-89
2021/07/10 19:10:50;;;;;;;4.40;4.10;;;22.40;99.20;;;;;;4888640;29;20484;-89
2021/07/10 19:13:17;;;;;;;5.17;4.77;;;22.40;99.50;;;;;;4898328;29;20497;-89
2021/07/10 19:15:43;;;;;;;4.73;4.43;;;22.40;99.90;;;;;;4885702;29;20793;-90
2021/07/10 19:18:14;;;;;;;5.03;4.63;;;22.30;99.50;;;;;;4903067;29;20488;-90
2021/07/10 19:20:46;;;;;;;5.30;4.90;;;22.30;99.70;;;;;;4885258;29;20461;-90
2021/07/10 19:23:19;;;;;;;5.10;4.57;;;22.30;99.90;;;;;;4898142;29;20451;-92
2021/07/10 19:25:56;;;;;;;5.13;4.80;;;22.30;99.90;;;;;;4901371;29;20460;-90
2021/07/10 19:28:27;;;;;;;5.60;5.20;;;22.20;99.90;;;;;;4898422;29;20466;-91
2021/07/10 19:31:11;;;;;;;;;;;;;;;;;;;;;
