Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:19;;;;;;;7.80;4.30;;;15.10;99.90;;;;;;5075144;28;20044;-26
2022/06/29 00:02:45;;;;;;;8.35;4.35;;;15.10;99.90;;;;;;5076749;28;20121;-26
2022/06/29 00:05:13;;;;;;;7.82;4.10;;;15.10;99.90;;;;;;5059088;28;20135;-26
2022/06/29 00:07:40;;;;;;;7.15;4.53;;;15.10;99.90;;;;;;5074288;28;20183;-27
2022/06/29 00:10:06;;;;;;;10.00;4.22;;;15.00;99.90;;;;;;5076378;28;20052;-26
2022/06/29 00:12:32;;;;;;;6.93;3.65;;;15.10;99.90;;;;;;5075452;28;20490;-26
2022/06/29 00:15:02;;;;;;;7.10;4.53;;;15.10;99.90;;;;;;5074064;28;20049;-26
2022/06/29 00:17:32;;;;;;;8.32;3.72;;;15.10;99.90;;;;;;5076265;28;20055;-26
2022/06/29 00:19:59;;;;;;;7.25;4.40;;;15.10;99.90;;;;;;5075456;28;20402;-26
2022/06/29 00:22:26;;;;;;;8.82;3.67;;;15.10;99.90;;;;;;5075408;28;20486;-26
2022/06/29 00:24:52;;;;;;;7.60;3.75;;;15.10;99.90;;;;;;5074560;28;20087;-26
2022/06/29 00:27:17;;;;;;;9.98;3.70;;;15.10;99.90;;;;;;5075522;28;20076;-26
2022/06/29 00:29:43;;;;;;;8.48;4.00;;;15.10;99.90;;;;;;5075433;28;20119;-26
2022/06/29 00:32:09;;;;;;;10.07;4.80;;;15.10;99.90;;;;;;5075383;28;20045;-26
2022/06/29 00:34:35;;;;;;;7.05;3.80;;;15.00;99.90;;;;;;5075551;28;20097;-26
2022/06/29 00:37:01;;;;;;;8.93;3.45;;;15.10;99.90;;;;;;5075549;28;20086;-26
2022/06/29 00:39:27;;;;;;;4.28;3.88;;;15.00;99.90;;;;;;5075427;28;20428;-26
2022/06/29 00:41:53;;;;;;;10.38;3.90;;;15.00;99.90;;;;;;5075222;28;20089;-26
2022/06/29 00:44:19;;;;;;;6.25;4.05;;;15.00;99.90;;;;;;5074980;28;20131;-26
2022/06/29 00:47:00;;;;;;;6.20;3.72;;;14.90;96.40;;;;;;5075027;28;20045;-26
2022/06/29 00:49:29;;;;;;;8.73;3.55;;;14.90;92.40;;;;;;5075515;28;20048;-25
2022/06/29 00:52:22;;;;;;;5.25;4.00;;;14.90;92.00;;;;;;5074923;28;20041;-25
2022/06/29 00:55:02;;;;;;;7.55;4.40;;;14.90;76.80;;;;;;5075212;28;20044;-26
2022/06/29 00:57:29;;;;;;;7.45;4.10;;;14.80;62.80;;;;;;5074903;28;20048;-27
2022/06/29 00:59:59;;;;;;;7.30;4.13;;;14.70;67.10;;;;;;5074388;28;20068;-26
2022/06/29 01:02:32;;;;;;;7.97;3.90;;;14.60;78.40;;;;;;5073694;28;20479;-26
2022/06/29 01:04:58;;;;;;;;;;;14.60;95.90;;;;;;5075052;28;20134;-26
2022/06/29 01:07:26;;;;;;;7.97;4.35;;;14.50;99.90;;;;;;5075415;28;19956;-26
2022/06/29 01:09:52;;;;;;;10.88;4.38;;;14.50;62.10;;;;;;5074556;28;20052;-25
2022/06/29 01:12:18;;;;;;;8.05;5.47;;;14.40;80.00;;;;;;5073524;28;20052;-26
2022/06/29 01:14:46;;;;;;;8.43;5.25;;;14.40;98.60;;;;;;5073357;28;20052;-26
2022/06/29 01:17:13;;;;;;;6.80;5.38;;;14.40;99.90;;;;;;5074405;28;20051;-26
2022/06/29 01:19:40;;;;;;;8.63;5.45;;;14.30;99.90;;;;;;5073535;28;20045;-26
2022/06/29 01:22:17;;;;;;;9.70;5.70;;;14.30;99.90;;;;;;5075128;28;20098;-26
2022/06/29 01:24:46;;;;;;;10.15;7.00;;;14.20;99.90;;;;;;5072770;28;20048;-26
2022/06/29 01:27:14;;;;;;;6.40;5.40;;;14.20;99.90;;;;;;5057316;28;20127;-26
2022/06/29 01:29:40;;;;;;;12.07;5.78;;;14.20;99.90;;;;;;5074753;28;20044;-26
2022/06/29 01:32:07;;;;;;;10.88;6.25;;;14.10;99.90;;;;;;5074726;28;20131;-26
2022/06/29 01:34:34;;;;;;;8.23;5.90;;;14.10;99.90;;;;;;5074116;28;20040;-26
2022/06/29 01:37:01;;;;;;;8.25;5.47;;;14.10;99.90;;;;;;5074094;28;20395;-26
2022/06/29 01:39:28;;;;;;;10.50;5.65;;;14.10;99.90;;;;;;5074000;28;20036;-26
2022/06/29 01:41:54;;;;;;;9.80;5.78;;;14.10;99.90;;;;;;5074270;28;20571;-26
2022/06/29 01:44:20;;;;;;;8.32;5.55;;;14.10;99.90;;;;;;5074635;28;20393;-26
2022/06/29 01:46:46;;;;;;;9.20;5.90;;;14.10;99.90;;;;;;5073719;28;20128;-25
2022/06/29 01:49:12;;;;;;;6.93;5.03;;;14.20;99.90;;;;;;5073978;28;20128;-26
2022/06/29 01:51:38;;;;;;;9.68;5.70;;;14.10;99.90;;;;;;5074163;28;20049;-26
2022/06/29 01:54:03;;;;;;;9.02;6.00;;;14.10;99.90;;;;;;5074151;28;20044;-26
2022/06/29 01:56:29;;;;;;;8.55;6.07;;;14.10;99.90;;;;;;5073865;28;20504;-25
2022/06/29 01:58:55;;;;;;;7.90;6.75;;;14.10;99.90;;;;;;5073745;28;20071;-26
2022/06/29 02:01:21;;;;;;;13.38;6.90;;;14.20;99.90;;;;;;5073805;28;20513;-26
2022/06/29 02:03:46;;;;;;;6.57;5.82;;;14.20;99.90;;;;;;5073741;28;20045;-26
2022/06/29 02:06:12;;;;;;;12.45;6.03;;;14.20;99.90;;;;;;5074527;28;20048;-26
2022/06/29 02:08:38;;;;;;;8.73;6.03;;;14.20;99.90;;;;;;5073753;28;20548;-26
2022/06/29 02:11:04;;;;;;;10.43;6.55;;;14.20;99.90;;;;;;5073978;28;20280;-26
2022/06/29 02:13:30;;;;;;;9.75;6.80;;;14.20;99.90;;;;;;5073655;28;20379;-26
2022/06/29 02:15:56;;;;;;;10.27;6.75;;;14.30;99.90;;;;;;5073494;28;20049;-26
2022/06/29 02:18:21;;;;;;;9.93;6.13;;;14.30;99.90;;;;;;5073509;28;20048;-26
2022/06/29 02:20:47;;;;;;;9.43;5.97;;;14.30;99.90;;;;;;5072463;28;20119;-26
2022/06/29 02:23:13;;;;;;;7.47;5.97;;;14.30;99.90;;;;;;5071901;28;20098;-26
2022/06/29 02:25:39;;;;;;;8.38;6.25;;;14.30;99.90;;;;;;5039285;28;20059;-26
2022/06/29 02:28:05;;;;;;;8.07;6.82;;;14.30;99.90;;;;;;5074339;28;20454;-27
2022/06/29 02:35:59;;;;;;;11.65;6.32;;;14.40;99.90;;;;;;5072209;28;20059;-26
2022/06/29 02:38:25;;;;;;;7.72;6.47;;;14.50;99.90;;;;;;5074241;28;20048;-26
2022/06/29 02:40:50;;;;;;;9.82;6.10;;;14.50;99.90;;;;;;5073341;28;20062;-26
2022/06/29 02:43:16;;;;;;;7.38;5.63;;;14.50;99.90;;;;;;5073392;28;20098;-26
2022/06/29 02:45:42;;;;;;;10.82;5.80;;;14.50;99.90;;;;;;5073365;28;20047;-26
2022/06/29 02:48:08;;;;;;;8.43;5.10;;;14.60;99.90;;;;;;5073318;28;20577;-26
2022/06/29 02:50:34;;;;;;;7.63;5.72;;;14.60;99.90;;;;;;5073843;28;20040;-26
2022/06/29 02:53:00;;;;;;;6.70;5.38;;;14.60;99.90;;;;;;5072112;28;20105;-26
2022/06/29 02:55:27;;;;;;;10.25;5.63;;;14.70;99.90;;;;;;5073278;28;20052;-26
2022/06/29 02:57:52;;;;;;;9.30;5.68;;;14.70;99.90;;;;;;5073247;28;20055;-26
2022/06/29 03:00:18;;;;;;;9.93;5.63;;;14.70;99.90;;;;;;5073735;28;20127;-26
2022/06/29 03:02:44;;;;;;;7.63;4.90;;;14.70;99.90;;;;;;5072220;28;20056;-26
2022/06/29 03:05:10;;;;;;;7.60;4.85;;;14.70;99.90;;;;;;5072871;28;20041;-26
2022/06/29 03:07:36;;;;;;;10.82;5.03;;;14.70;99.90;;;;;;5073194;28;20151;-27
2022/06/29 03:10:01;;;;;;;8.43;5.35;;;14.80;99.90;;;;;;5072678;28;20051;-26
2022/06/29 03:12:28;;;;;;;6.53;5.32;;;14.70;99.90;;;;;;5073151;28;20044;-27
2022/06/29 03:14:53;;;;;;;7.32;4.88;;;14.70;99.90;;;;;;5072068;28;20052;-27
2022/06/29 03:17:19;;;;;;;8.98;5.13;;;14.60;99.30;;;;;;5073094;28;20394;-26
2022/06/29 03:19:45;;;;;;;9.43;5.13;;;14.70;93.60;;;;;;5073239;28;20047;-26
2022/06/29 03:22:10;;;;;;;8.45;5.07;;;14.70;70.90;;;;;;5073019;28;20474;-26
2022/06/29 03:24:36;;;;;;;8.00;5.22;;;14.60;60.20;;;;;;5072707;28;20049;-26
2022/06/29 03:27:02;;;;;;;6.30;4.88;;;14.60;51.40;;;;;;5072974;28;20049;-26
2022/06/29 03:29:27;;;;;;;6.50;4.53;;;14.60;38.70;;;;;;5073444;28;20352;-26
2022/06/29 03:31:53;;;;;;;9.32;5.13;;;14.60;28.80;;;;;;5073148;28;20121;-26
2022/06/29 03:34:19;;;;;;;5.97;4.00;;;14.60;7.70;;;;;;5072950;28;20045;-26
2022/06/29 03:36:45;;;;;;;6.30;5.13;;;14.60;1.00;;;;;;5075811;28;20058;-26
2022/06/29 03:39:10;;;;;;;7.03;4.78;;;14.60;1.00;;;;;;5076946;28;20090;-26
2022/06/29 03:41:36;;;;;;;11.88;5.10;;;14.60;1.00;;;;;;5076381;28;20090;-26
2022/06/29 03:44:02;;;;;;;8.27;4.97;;;14.60;1.00;;;;;;5076360;28;20090;-26
2022/06/29 03:46:28;;;;;;;8.25;4.75;;;14.60;1.00;;;;;;5076307;28;20145;-26
2022/06/29 03:48:54;;;;;;;7.15;4.75;;;14.70;1.00;;;;;;5076264;28;20551;-26
2022/06/29 03:51:19;;;;;;;7.50;4.82;;;14.70;1.00;;;;;;5076170;28;20474;-26
2022/06/29 03:53:45;;;;;;;7.47;4.93;;;14.70;1.00;;;;;;5076391;28;20051;-26
2022/06/29 03:56:11;;;;;;;9.43;5.20;;;14.70;1.00;;;;;;5076111;28;20482;-26
2022/06/29 03:58:37;;;;;;;9.65;5.80;;;14.80;1.00;;;;;;5075068;28;20131;-26
2022/06/29 04:01:03;;;;;;;9.23;5.47;;;14.80;1.00;;;;;;5075982;28;20071;-26
2022/06/29 04:03:29;;;;;;;10.00;5.88;;;14.80;1.00;;;;;;5075669;28;20491;-26
2022/06/29 04:05:55;;;;;;;6.57;4.93;;;14.80;1.00;;;;;;5076440;28;20047;-26
2022/06/29 04:08:21;;;;;;;9.25;5.75;;;14.90;1.00;;;;;;5075501;28;20186;-26
2022/06/29 04:10:47;;;;;;;11.02;5.35;;;14.90;1.00;;;;;;5075741;28;20131;-26
2022/06/29 04:13:13;;;;;;;6.97;5.18;;;14.90;1.00;;;;;;5075664;28;20135;-26
2022/06/29 04:15:39;;;;;;;6.45;4.80;;;14.90;1.00;;;;;;5075532;28;20040;-26
2022/06/29 04:18:05;;;;;;;5.80;4.80;;;14.90;1.00;;;;;;5075756;28;20048;-26
2022/06/29 04:23:15;;;;;;;6.88;5.20;;;15.00;1.00;;;;;;5074826;28;20151;-26
2022/06/29 04:25:40;;;;;;;10.25;5.57;;;15.10;1.00;;;;;;5076017;28;20486;-26
2022/06/29 04:28:06;;;;;;;7.85;5.10;;;15.10;1.00;;;;;;5076017;28;20067;-26
2022/06/29 04:30:33;;;;;;;8.55;4.95;;;15.20;1.00;;;;;;5074808;28;20114;-26
2022/06/29 04:32:59;;;;;;;8.00;5.47;;;15.20;1.00;;;;;;5075462;28;20044;-26
2022/06/29 04:35:25;;;;;;;6.93;6.25;;;15.20;1.00;;;;;;5075978;28;20048;-26
2022/06/29 04:37:50;;;;;;;10.13;5.50;;;15.30;1.00;;;;;;5074045;28;20048;-26
2022/06/29 04:40:16;;;;;;;8.13;5.05;;;15.40;1.00;;;;;;5074740;28;20045;-26
2022/06/29 04:42:42;;;;;;;10.45;5.00;;;15.50;1.00;;;;;;5075178;28;20048;-26
2022/06/29 04:46:19;;;;;;;7.63;5.13;;;15.60;1.00;;;;;;5075059;28;20040;-26
2022/06/29 04:48:01;;;;;;;6.75;5.00;;;15.80;1.00;;;;;;5073700;28;20475;-26
2022/06/29 04:50:27;;;;;;;5.93;4.60;;;15.90;99.90;;;;;;5075041;28;20037;-26
2022/06/29 04:52:53;;;;;;;6.95;5.25;;;16.10;99.90;;;;;;5074980;28;20559;-26
2022/06/29 04:55:19;;;;;;;8.18;5.43;;;16.10;99.90;;;;;;5075492;28;20048;-26
2022/06/29 04:57:45;;;;;;;7.13;5.60;;;16.20;99.90;;;;;;5074936;28;20127;-26
2022/06/29 05:00:11;;;;;;;4.85;4.15;;;16.20;99.90;;;;;;5075610;28;20447;-26
2022/06/29 05:02:36;;;;;;;5.88;5.20;;;16.20;99.90;;;;;;5073808;28;20467;-26
2022/06/29 05:05:03;;;;;;;5.88;4.70;;;16.30;99.90;;;;;;5074698;28;20055;-27
2022/06/29 05:07:28;;;;;;;5.40;4.45;;;16.40;99.90;;;;;;5074682;28;20056;-26
2022/06/29 05:09:54;;;;;;;6.18;4.38;;;16.60;99.90;;;;;;5074941;28;20554;-26
2022/06/29 05:12:20;;;;;;;10.10;4.03;;;16.60;99.90;;;;;;5074663;28;20052;-26
2022/06/29 05:14:45;;;;;;;8.43;4.88;;;16.90;99.90;;;;;;5074968;28;20052;-26
2022/06/29 05:17:11;;;;;;;4.70;4.30;;;17.00;61.50;;;;;;5075058;28;20044;-26
2022/06/29 05:19:37;;;;;;;5.40;4.07;;;17.00;57.30;;;;;;5074352;28;20037;-26
2022/06/29 05:22:02;;;;;;;5.70;4.57;;;17.10;45.00;;;;;;5072991;28;20045;-27
2022/06/29 05:24:28;;;;;;;5.82;4.50;;;17.20;18.90;;;;;;5074379;28;20170;-26
2022/06/29 05:26:54;;;;;;;4.75;4.25;;;17.30;1.00;;;;;;5074891;28;20051;-27
2022/06/29 05:29:19;;;;;;;4.25;3.85;;;17.50;1.00;;;;;;5073088;28;20048;-27
2022/06/29 05:31:45;;;;;;;5.32;3.95;;;17.60;1.00;;;;;;5074484;28;20141;-26
2022/06/29 05:34:11;;;;;;;5.53;3.67;;;17.60;1.00;;;;;;5074181;28;20044;-26
2022/06/29 05:36:37;;;;;;;5.18;4.03;;;17.60;1.00;;;;;;5074736;28;20050;-27
2022/06/29 05:39:03;;;;;;;6.95;3.88;;;17.70;1.00;;;;;;5073088;28;20047;-26
2022/06/29 05:41:28;;;;;;;6.95;4.40;;;17.80;1.00;;;;;;5072813;28;20047;-27
2022/06/29 05:43:54;;;;;;;5.63;3.60;;;18.10;1.00;;;;;;5074041;28;20113;-26
2022/06/29 05:46:22;;;;;;;6.07;3.60;;;18.30;99.90;;;;;;5074038;28;20047;-26
2022/06/29 05:48:48;;;;;;;5.00;3.70;;;18.40;99.90;;;;;;5074005;28;20045;-26
2022/06/29 05:51:14;;;;;;;4.20;3.20;;;18.50;99.90;;;;;;5072957;28;20040;-27
2022/06/29 05:53:39;;;;;;;6.50;3.60;;;18.80;99.90;;;;;;5073956;28;20051;-26
2022/06/29 05:56:06;;;;;;;7.40;3.70;;;19.30;99.90;;;;;;5072500;28;20452;-27
2022/06/29 05:58:31;;;;;;;6.72;3.38;;;20.30;1.00;;;;;;5073252;28;20102;-27
2022/06/29 06:00:57;;;;;;;7.05;3.42;;;21.30;99.90;;;;;;5073811;28;20048;-26
2022/06/29 06:03:23;;;;;;;5.03;3.20;;;22.10;64.60;;;;;;5074102;28;20123;-26
2022/06/29 06:05:49;;;;;;;4.85;2.90;;;22.80;1.00;;;;;;5073784;28;20048;-27
2022/06/29 06:08:15;;;;;;;5.15;3.00;;;23.50;99.90;;;;;;5073323;28;20056;-27
2022/06/29 06:10:41;;;;;;;3.88;3.08;;;24.20;99.90;;;;;;5072595;28;20119;-27
2022/06/29 06:13:08;;;;;;;7.30;2.80;;;24.50;1.00;;;;;;5072709;28;20371;-28
2022/06/29 06:15:34;;;;;;;6.20;2.13;;;24.70;1.00;;;;;;5073812;28;20123;-28
2022/06/29 06:18:01;;;;;;;4.60;2.80;;;25.10;99.90;;;;;;5073636;28;20055;-27
2022/06/29 06:20:28;;;;;;;3.63;2.80;;;25.20;99.90;;;;;;5073549;28;20041;-27
2022/06/29 06:22:54;;;;;;;5.25;2.35;;;25.20;16.60;;;;;;5073604;28;20052;-27
2022/06/29 06:25:20;;;;;;;6.82;2.75;;;25.20;1.00;;;;;;5073561;28;20040;-26
2022/06/29 06:27:45;;;;;;;5.57;2.78;;;25.10;1.00;;;;;;5074395;28;20379;-28
2022/06/29 06:30:11;;;;;;;8.38;2.58;;;25.20;1.00;;;;;;5073755;28;20123;-26
2022/06/29 06:32:37;;;;;;;5.18;2.30;;;25.30;1.00;;;;;;5073528;28;20409;-27
2022/06/29 06:35:03;;;;;;;4.78;2.33;;;25.40;1.00;;;;;;5073451;28;20052;-27
2022/06/29 06:37:29;;;;;;;9.07;2.38;;;25.60;1.00;;;;;;5073457;28;20127;-27
2022/06/29 06:42:40;;;;;;;4.97;2.38;;;26.00;1.00;;;;;;5073434;28;20056;-27
2022/06/29 06:45:06;;;;;;;3.63;2.13;;;26.00;1.00;;;;;;5055707;28;20045;-27
2022/06/29 06:47:32;;;;;;;4.45;1.67;;;26.00;99.90;;;;;;5073415;28;20079;-26
2022/06/29 06:49:58;;;;;;;7.85;2.20;;;25.90;99.90;;;;;;5073375;28;20036;-26
2022/06/29 06:52:24;;;;;;;4.00;1.80;;;26.10;99.90;;;;;;5073346;28;20514;-26
2022/06/29 06:54:49;;;;;;;4.38;1.63;;;25.90;99.90;;;;;;5073833;28;20048;-27
2022/06/29 06:57:15;;;;;;;4.47;1.65;;;26.00;99.90;;;;;;5073563;28;20040;-27
2022/06/29 06:59:41;;;;;;;4.28;1.48;;;25.90;99.90;;;;;;5073219;28;20463;-27
2022/06/29 07:02:07;;;;;;;5.60;1.90;;;26.00;99.90;;;;;;5073210;28;20047;-26
2022/06/29 07:04:32;;;;;;;5.75;1.58;;;26.00;99.90;;;;;;5073188;28;20041;-26
2022/06/29 07:06:58;;;;;;;2.63;1.75;;;26.00;1.00;;;;;;5072894;28;20049;-27
2022/06/29 07:09:24;;;;;;;3.83;1.70;;;26.10;1.00;;;;;;5074570;28;20059;-28
2022/06/29 07:11:50;;;;;;;5.18;2.13;;;26.20;99.90;;;;;;5076776;28;20048;-27
2022/06/29 07:14:15;;;;;;;3.30;1.52;;;26.20;99.90;;;;;;5076782;28;20041;-27
2022/06/29 07:16:41;;;;;;;4.95;1.45;;;26.20;99.90;;;;;;5076246;28;20041;-26
2022/06/29 07:19:07;;;;;;;5.53;1.77;;;26.20;99.90;;;;;;5076107;28;20062;-27
2022/06/29 07:21:33;;;;;;;2.45;1.33;;;26.30;99.90;;;;;;5075632;28;20103;-26
2022/06/29 07:23:59;;;;;;;3.42;1.70;;;26.50;99.90;;;;;;5076705;28;20044;-27
2022/06/29 07:26:26;;;;;;;6.38;1.95;;;26.50;99.90;;;;;;5058885;28;20092;-26
2022/06/29 07:28:52;;;;;;;4.28;1.73;;;26.60;99.90;;;;;;5042585;28;20091;-26
2022/06/29 07:31:18;;;;;;;5.88;1.90;;;26.80;99.90;;;;;;5076692;28;20470;-26
2022/06/29 07:33:43;;;;;;;4.45;1.38;;;26.90;99.90;;;;;;5077064;28;20048;-27
2022/06/29 07:36:09;;;;;;;2.70;1.30;;;27.10;99.90;;;;;;5075363;28;20390;-27
2022/06/29 07:38:35;;;;;;;3.58;1.90;;;27.00;99.90;;;;;;5076747;28;20048;-27
2022/06/29 07:41:01;;;;;;;5.63;1.30;;;27.00;99.90;;;;;;5058483;28;20494;-27
2022/06/29 07:43:28;;;;;;;5.68;1.38;;;27.10;99.90;;;;;;5076911;28;20048;-27
2022/06/29 07:45:57;;;;;;;2.60;1.23;;;27.00;99.90;;;;;;5076126;28;20502;-27
2022/06/29 07:48:23;;;;;;;4.00;1.30;;;27.20;99.90;;;;;;5076279;28;20056;-27
2022/06/29 07:50:49;;;;;;;2.75;1.30;;;27.40;99.90;;;;;;5075095;28;20044;-27
2022/06/29 07:53:15;;;;;;;5.32;1.40;;;27.50;99.90;;;;;;5059365;28;20087;-27
2022/06/29 07:55:44;;;;;;;4.93;1.20;;;27.70;99.90;;;;;;5076156;28;20091;-27
2022/06/29 07:58:13;;;;;;;3.92;1.25;;;27.60;99.90;;;;;;5076123;28;20132;-27
2022/06/29 08:00:40;;;;;;;2.25;1.10;;;27.50;99.90;;;;;;5075961;28;20040;-27
2022/06/29 08:03:05;;;;;;;4.43;1.20;;;27.40;99.90;;;;;;5076034;28;20113;-27
2022/06/29 08:05:31;;;;;;;2.45;1.33;;;27.50;99.90;;;;;;5075846;28;20535;-26
2022/06/29 08:07:57;;;;;;;2.28;1.00;;;27.70;99.90;;;;;;5074592;28;20048;-26
2022/06/29 08:10:24;;;;;;;1.42;1.00;;;28.00;99.90;;;;;;5075929;28;20049;-27
2022/06/29 08:12:50;;;;;;;5.25;1.48;;;28.10;99.90;;;;;;5075775;28;20055;-27
2022/06/29 08:15:17;;;;;;;5.18;0.90;;;28.30;99.90;;;;;;5075693;28;20047;-27
2022/06/29 08:17:44;;;;;;;2.35;1.20;;;28.50;99.90;;;;;;5075719;28;20497;-27
2022/06/29 08:20:10;;;;;;;2.92;1.55;;;28.30;99.90;;;;;;5074291;28;20045;-27
2022/06/29 08:22:36;;;;;;;4.10;1.10;;;28.30;99.90;;;;;;5075123;28;20053;-27
2022/06/29 08:25:03;;;;;;;2.65;1.40;;;28.30;99.90;;;;;;5076379;28;20044;-27
2022/06/29 08:27:31;;;;;;;4.95;0.93;;;28.20;99.90;;;;;;5075830;28;20390;-27
2022/06/29 08:29:57;;;;;;;3.45;1.10;;;28.30;99.90;;;;;;5075455;28;20036;-27
2022/06/29 08:32:23;;;;;;;3.90;1.08;;;28.00;99.90;;;;;;5075432;28;20044;-27
2022/06/29 08:34:49;;;;;;;4.85;0.82;;;28.00;99.90;;;;;;5075372;28;20056;-27
2022/06/29 08:37:14;;;;;;;5.45;1.27;;;28.10;99.90;;;;;;5075311;28;20063;-27
2022/06/29 08:39:40;;;;;;;1.95;1.08;;;28.20;99.90;;;;;;5075314;28;20048;-27
2022/06/29 08:42:07;;;;;;;5.65;1.25;;;27.80;99.90;;;;;;5075236;28;20097;-27
2022/06/29 08:44:37;;;;;;;5.75;1.20;;;27.90;99.90;;;;;;5058393;28;20055;-27
2022/06/29 08:47:08;;;;;;;4.68;1.45;;;28.00;99.90;;;;;;5073979;28;20368;-27
2022/06/29 08:49:36;;;;;;;2.00;1.08;;;28.30;99.90;;;;;;5074136;28;20135;-27
2022/06/29 08:52:07;;;;;;;2.20;1.33;;;28.60;99.90;;;;;;5075063;28;20071;-27
2022/06/29 08:54:44;;;;;;;2.50;1.10;;;28.30;99.90;;;;;;5075103;28;20052;-27
2022/06/29 08:57:11;;;;;;;3.05;1.23;;;27.90;99.90;;;;;;5074998;28;20047;-27
2022/06/29 08:59:36;;;;;;;2.03;1.00;;;27.80;99.90;;;;;;5074071;28;20052;-27
2022/06/29 09:02:03;;;;;;;5.03;1.13;;;28.10;99.90;;;;;;5075369;28;20040;-27
2022/06/29 09:04:31;;;;;;;1.70;0.95;;;28.00;99.90;;;;;;5073609;28;20051;-28
2022/06/29 09:06:57;;;;;;;3.60;1.27;;;27.60;99.90;;;;;;5074675;28;20134;-27
2022/06/29 09:09:24;;;;;;;2.90;1.70;;;27.40;99.90;;;;;;5057222;28;20386;-27
2022/06/29 09:11:53;;;;;;;3.53;1.10;;;27.20;99.90;;;;;;5073650;28;20052;-27
2022/06/29 09:14:24;;;;;;;4.88;1.13;;;27.20;99.90;;;;;;5074529;28;20055;-27
2022/06/29 09:16:51;;;;;;;1.67;1.20;;;27.50;99.90;;;;;;5075148;28;20055;-27
2022/06/29 09:19:17;;;;;;;5.40;1.60;;;27.90;99.90;;;;;;5074473;28;20124;-28
2022/06/29 09:21:54;;;;;;;4.63;1.08;;;28.30;99.90;;;;;;5074458;28;20460;-27
2022/06/29 09:24:29;;;;;;;3.15;1.40;;;28.50;99.90;;;;;;5074408;28;20051;-27
2022/06/29 09:26:58;;;;;;;2.65;0.95;;;28.70;99.90;;;;;;5074947;28;20059;-28
2022/06/29 09:29:29;;;;;;;2.47;1.25;;;28.90;99.90;;;;;;5073170;28;20037;-27
2022/06/29 09:32:01;;;;;;;4.55;1.00;;;29.40;99.90;;;;;;5074498;28;20440;-27
2022/06/29 09:34:42;;;;;;;1.63;1.10;;;29.70;99.90;;;;;;5073720;28;20498;-27
2022/06/29 09:37:12;;;;;;;2.38;1.20;;;29.50;99.90;;;;;;5074811;28;20055;-27
2022/06/29 09:39:47;;;;;;;2.53;1.00;;;29.20;99.90;;;;;;5074063;28;20040;-27
2022/06/29 09:42:18;;;;;;;3.63;1.38;;;29.30;99.90;;;;;;5074181;28;20531;-28
2022/06/29 09:44:45;;;;;;;2.22;0.95;;;29.50;99.90;;;;;;5073083;28;20045;-28
2022/06/29 09:47:14;;;;;;;1.75;1.20;;;29.90;99.90;;;;;;5074585;28;20048;-27
2022/06/29 09:49:41;;;;;;;5.75;1.50;;;29.80;99.90;;;;;;5073994;28;20098;-27
2022/06/29 09:52:07;;;;;;;4.13;0.90;;;29.80;99.90;;;;;;5073971;28;20044;-28
2022/06/29 09:54:37;;;;;;;3.00;1.13;;;30.10;99.90;;;;;;5073974;28;20040;-27
2022/06/29 09:57:05;;;;;;;2.95;1.38;;;30.20;99.90;;;;;;5074457;28;20056;-28
2022/06/29 10:02:39;;;;;;;4.53;1.25;;;30.40;99.90;;;;;;5073934;28;20501;-28
2022/06/29 10:05:10;;;;;;;4.00;1.20;;;30.30;99.90;;;;;;5073657;28;20406;-27
2022/06/29 10:07:38;;;;;;;2.47;1.63;;;30.50;99.90;;;;;;5073287;28;20054;-28
2022/06/29 10:10:07;;;;;;;2.05;0.98;;;30.70;99.90;;;;;;5073756;28;20045;-28
2022/06/29 10:15:55;;;;;;;;;;;31.00;99.90;;;;;;5074063;28;20055;-29
2022/06/29 10:18:38;;;;;;;1.38;1.00;;;30.70;99.90;;;;;;5074497;28;19921;-27
2022/06/29 10:21:18;;;;;;;6.18;1.60;;;30.90;99.90;;;;;;5073989;28;20047;-28
2022/06/29 10:23:53;;;;;;;4.43;1.15;;;31.10;99.90;;;;;;5073915;28;20053;-27
2022/06/29 10:26:28;;;;;;;2.95;1.30;;;31.10;99.90;;;;;;5073642;28;20044;-27
2022/06/29 10:29:09;;;;;;;1.77;1.17;;;31.00;99.90;;;;;;5072390;28;20048;-31
2022/06/29 10:31:50;;;;;;;3.35;1.05;;;31.00;99.90;;;;;;5074434;28;20147;-28
2022/06/29 10:34:31;;;;;;;3.22;1.10;;;31.20;99.90;;;;;;5073784;28;20121;-27
2022/06/29 10:37:02;;;;;;;2.40;1.10;;;31.20;99.90;;;;;;5072533;28;20443;-28
2022/06/29 10:39:48;;;;;;;1.40;1.05;;;31.40;99.90;;;;;;5073433;28;20040;-27
2022/06/29 10:45:25;;;;;;;4.35;1.58;;;31.90;99.90;;;;;;5075418;28;20052;-26
2022/06/29 10:47:56;;;;;;;2.10;1.10;;;31.90;99.90;;;;;;5077445;28;20048;-27
2022/06/29 10:50:25;;;;;;;2.50;1.30;;;32.00;99.90;;;;;;5076438;28;20091;-26
2022/06/29 10:52:56;;;;;;;2.75;1.10;;;32.00;99.90;;;;;;5076396;28;20050;-26
2022/06/29 10:55:24;;;;;;;1.35;0.85;;;32.30;99.90;;;;;;5076511;28;20057;-26
2022/06/29 10:57:51;;;;;;;6.20;1.20;;;32.20;99.90;;;;;;5077869;28;20094;-26
2022/06/29 11:00:25;;;;;;;3.17;1.08;;;31.50;99.90;;;;;;5077143;28;20089;-26
2022/06/29 11:02:51;;;;;;;3.70;1.40;;;31.10;99.90;;;;;;5077736;28;20040;-26
2022/06/29 11:05:18;;;;;;;2.65;1.40;;;31.00;99.90;;;;;;5077708;28;20063;-26
2022/06/29 11:13:05;;;;;;;3.88;1.17;;;31.20;99.90;;;;;;5077270;28;20063;-26
2022/06/29 11:15:41;;;;;;;5.45;1.42;;;31.70;99.90;;;;;;5076264;28;20045;-26
2022/06/29 11:18:08;;;;;;;4.57;1.58;;;31.90;99.90;;;;;;5077781;28;20080;-27
2022/06/29 11:20:34;;;;;;;2.75;1.00;;;32.00;99.90;;;;;;5077635;28;20428;-26
2022/06/29 11:23:00;;;;;;;4.93;1.10;;;31.90;99.90;;;;;;5077333;28;20040;-26
2022/06/29 11:25:34;;;;;;;3.30;1.08;;;32.30;99.90;;;;;;5077278;28;20123;-27
2022/06/29 11:27:59;;;;;;;2.45;0.90;;;32.30;99.90;;;;;;5075474;28;20048;-26
2022/06/29 11:30:25;;;;;;;2.65;1.20;;;32.40;99.90;;;;;;5076311;28;20044;-26
2022/06/29 11:32:51;;;;;;;2.88;1.20;;;32.40;99.90;;;;;;5076650;28;20087;-26
2022/06/29 11:35:19;;;;;;;2.72;1.23;;;32.70;99.90;;;;;;5076525;28;20048;-26
2022/06/29 11:37:57;;;;;;;4.78;1.15;;;32.80;99.90;;;;;;5076459;28;20084;-26
2022/06/29 11:40:37;;;;;;;2.10;0.93;;;33.00;99.90;;;;;;5059255;28;20444;-27
2022/06/29 11:43:14;;;;;;;1.60;0.95;;;33.00;99.90;;;;;;5076456;28;20047;-26
2022/06/29 11:45:56;;;;;;;1.77;0.82;;;33.20;99.90;;;;;;5075749;28;20051;-26
2022/06/29 11:48:26;;;;;;;2.05;1.10;;;33.10;99.90;;;;;;5076280;28;20131;-30
2022/06/29 11:50:53;;;;;;;1.48;0.82;;;33.00;99.90;;;;;;5076109;28;20048;-26
2022/06/29 11:53:45;;;;;;;2.25;0.93;;;32.60;99.90;;;;;;5076813;28;20048;-28
2022/06/29 11:56:12;;;;;;;1.92;0.88;;;32.60;99.90;;;;;;5075154;28;20106;-26
2022/06/29 11:58:40;;;;;;;6.93;1.20;;;32.80;99.90;;;;;;5076163;28;20475;-26
2022/06/29 12:01:16;;;;;;;2.80;0.90;;;32.80;99.90;;;;;;5076767;28;20040;-27
2022/06/29 12:04:02;;;;;;;2.72;1.08;;;33.00;99.90;;;;;;5075859;28;20157;-26
2022/06/29 12:06:35;;;;;;;4.07;0.88;;;33.10;99.90;;;;;;5075444;28;20044;-27
2022/06/29 12:09:01;;;;;;;1.42;0.80;;;33.30;99.90;;;;;;5077218;28;20127;-26
2022/06/29 12:11:27;;;;;;;4.50;1.08;;;33.60;99.90;;;;;;5076498;28;20056;-27
2022/06/29 12:13:52;;;;;;;2.15;0.90;;;33.60;99.90;;;;;;5075803;28;20136;-26
2022/06/29 12:16:18;;;;;;;1.85;0.93;;;33.50;99.90;;;;;;5075733;28;20057;-26
2022/06/29 12:18:44;;;;;;;1.80;0.90;;;33.40;99.90;;;;;;5075749;28;20045;-26
2022/06/29 12:21:10;;;;;;;1.88;0.85;;;33.30;99.90;;;;;;5076190;28;20040;-26
2022/06/29 12:23:36;;;;;;;2.22;0.85;;;32.50;99.90;;;;;;5074718;28;20098;-26
2022/06/29 12:26:03;;;;;;;2.70;0.82;;;31.80;99.90;;;;;;5075378;28;20414;-26
2022/06/29 12:28:28;;;;;;;1.13;0.85;;;30.70;99.90;;;;;;5075631;28;20052;-26
2022/06/29 12:30:54;;;;;;;1.27;0.80;;;29.80;99.90;;;;;;5075776;28;20136;-26
2022/06/29 12:33:23;;;;;;;1.08;0.90;;;29.80;99.90;;;;;;5076001;28;20127;-26
2022/06/29 12:35:52;;;;;;;4.30;1.00;;;30.20;99.90;;;;;;5075442;28;20048;-26
2022/06/29 12:38:17;;;;;;;4.55;1.45;;;30.80;99.90;;;;;;5074231;28;20428;-26
2022/06/29 12:40:43;;;;;;;2.88;1.20;;;31.20;99.90;;;;;;5074980;28;20175;-26
2022/06/29 12:43:09;;;;;;;3.25;1.20;;;31.40;99.90;;;;;;5075554;28;20075;-26
2022/06/29 12:45:35;;;;;;;1.70;1.30;;;31.60;99.90;;;;;;5074268;28;20044;-26
2022/06/29 12:48:01;;;;;;;3.50;1.30;;;31.70;99.90;;;;;;5075189;28;20141;-26
2022/06/29 12:50:27;;;;;;;1.85;1.10;;;32.00;99.90;;;;;;5074771;28;20461;-26
2022/06/29 12:52:52;;;;;;;2.17;1.50;;;32.40;99.90;;;;;;5075138;28;20110;-26
2022/06/29 12:55:20;;;;;;;2.63;1.48;;;32.50;99.90;;;;;;5075035;28;20052;-27
2022/06/29 12:57:46;;;;;;;2.42;1.70;;;32.50;99.90;;;;;;5075802;28;20040;-26
2022/06/29 13:00:16;;;;;;;3.20;2.08;;;32.60;99.90;;;;;;5074576;28;20045;-26
2022/06/29 13:02:43;;;;;;;4.15;1.50;;;32.60;99.90;;;;;;5075209;28;20040;-26
2022/06/29 13:05:09;;;;;;;2.45;1.90;;;32.70;99.90;;;;;;5074840;28;20048;-26
2022/06/29 13:07:37;;;;;;;3.33;1.40;;;32.90;99.90;;;;;;5056317;28;20048;-26
2022/06/29 13:10:06;;;;;;;5.80;1.70;;;32.80;99.90;;;;;;5074198;28;20467;-26
2022/06/29 13:12:34;;;;;;;2.67;1.73;;;32.30;99.90;;;;;;5075562;28;20123;-26
2022/06/29 13:14:59;;;;;;;5.50;1.27;;;32.20;99.90;;;;;;5074561;28;20128;-27