Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:16;;;;;;;1.33;1.03;;;13.40;99.90;;;;;;4942130;28;20272;-70
2023/05/11 00:02:42;;;;;;;1.50;1.07;;;13.70;99.90;;;;;;4947332;29;20220;-70
2023/05/11 00:05:08;;;;;;;1.77;1.20;;;13.60;99.90;;;;;;4947694;29;20527;-70
2023/05/11 00:07:33;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;4946706;28;20448;-70
2023/05/11 00:09:59;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;4928930;29;20849;-70
2023/05/11 00:12:25;;;;;;;1.90;1.57;;;13.50;99.90;;;;;;4948907;29;20181;-70
2023/05/11 00:14:50;;;;;;;2.23;1.00;;;13.40;99.90;;;;;;4931955;29;20181;-70
2023/05/11 00:17:17;;;;;;;2.60;1.20;;;13.40;99.90;;;;;;4947548;29;20247;-70
2023/05/11 00:19:43;;;;;;;1.25;1.10;;;13.20;99.90;;;;;;4949712;29;20196;-70
2023/05/11 00:22:08;;;;;;;4.53;1.23;;;13.20;99.90;;;;;;4941016;28;20181;-71
2023/05/11 00:24:34;;;;;;;3.63;1.10;;;13.40;99.90;;;;;;4945003;29;20209;-71
2023/05/11 00:27:00;;;;;;;3.03;1.20;;;13.60;99.90;;;;;;4947158;29;20189;-70
2023/05/11 00:29:25;;;;;;;1.93;1.13;;;13.50;99.90;;;;;;4949220;29;20194;-70
2023/05/11 00:31:51;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;4943971;28;20189;-70
2023/05/11 00:34:17;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;4928138;29;20941;-70
2023/05/11 00:36:42;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4942861;28;20577;-70
2023/05/11 00:39:10;;;;;;;1.07;0.90;;;13.50;99.90;;;;;;4946393;29;20518;-70
2023/05/11 00:41:36;;;;;;;2.67;1.20;;;13.60;99.90;;;;;;4944934;29;20223;-70
2023/05/11 00:44:01;;;;;;;3.47;1.27;;;13.40;99.90;;;;;;4948374;29;20324;-71
2023/05/11 00:46:27;;;;;;;2.00;1.27;;;13.70;99.90;;;;;;4945407;28;20197;-70
2023/05/11 00:48:53;;;;;;;1.50;1.13;;;13.50;99.90;;;;;;4947752;28;20699;-70
2023/05/11 00:51:20;;;;;;;1.47;1.00;;;13.30;99.90;;;;;;4945749;28;20206;-70
2023/05/11 00:53:46;;;;;;;1.48;1.27;;;13.50;99.90;;;;;;4948163;29;20455;-70
2023/05/11 00:56:12;;;;;;;1.92;1.20;;;13.60;99.90;;;;;;4935228;29;20189;-70
2023/05/11 00:58:38;;;;;;;2.23;1.30;;;13.60;99.90;;;;;;4931942;29;20185;-70
2023/05/11 01:01:04;;;;;;;2.50;1.27;;;13.50;99.90;;;;;;4946231;28;20262;-71
2023/05/11 01:03:30;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4941324;29;20212;-70
2023/05/11 01:06:35;;;;;;;2.20;1.15;;;13.60;99.90;;;;;;4946895;28;20248;-70
2023/05/11 01:09:26;;;;;;;1.77;1.30;;;13.30;99.90;;;;;;4926788;29;20192;-71
2023/05/11 01:12:26;;;;;;;1.42;1.05;;;13.80;99.90;;;;;;4945484;29;20273;-70
2023/05/11 01:15:07;;;;;;;3.08;1.40;;;13.50;99.90;;;;;;4945999;28;20180;-70
2023/05/11 01:17:49;;;;;;;1.15;1.05;;;13.50;99.90;;;;;;4944461;29;20185;-70
2023/05/11 01:20:20;;;;;;;2.15;1.13;;;13.30;99.90;;;;;;4946064;28;20204;-70
2023/05/11 01:23:07;;;;;;;1.05;0.95;;;13.40;99.90;;;;;;4926583;29;20296;-70
2023/05/11 01:26:06;;;;;;;2.30;1.23;;;13.30;99.90;;;;;;4921819;29;20524;-71
2023/05/11 01:28:43;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4946268;28;20320;-71
2023/05/11 01:31:14;;;;;;;1.48;1.23;;;13.40;99.90;;;;;;4946568;29;20308;-70
2023/05/11 01:33:46;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4943227;29;20181;-71
2023/05/11 01:36:15;;;;;;;3.22;1.45;;;13.30;99.90;;;;;;4937979;28;20429;-71
2023/05/11 01:38:44;;;;;;;1.85;0.90;;;13.20;99.90;;;;;;4943512;29;20185;-71
2023/05/11 01:41:17;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4947624;29;20212;-71
2023/05/11 01:43:46;;;;;;;1.35;1.25;;;13.30;99.90;;;;;;4924665;28;20201;-71
2023/05/11 01:46:13;;;;;;;2.88;1.50;;;13.60;99.90;;;;;;4942758;29;20186;-71
2023/05/11 01:48:43;;;;;;;3.25;0.98;;;13.40;99.90;;;;;;4943473;28;20798;-71
2023/05/11 01:51:10;;;;;;;1.92;1.10;;;13.40;99.90;;;;;;4924355;28;20216;-70
2023/05/11 01:53:38;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4944437;29;20189;-71
2023/05/11 01:56:05;;;;;;;1.52;1.00;;;13.50;99.90;;;;;;4942237;29;20190;-70
2023/05/11 01:58:33;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4928040;29;20243;-71
2023/05/11 02:01:01;;;;;;;2.40;0.90;;;13.60;99.90;;;;;;4941608;28;20614;-71
2023/05/11 02:03:31;;;;;;;1.88;1.02;;;13.50;99.90;;;;;;4947865;29;20204;-70
2023/05/11 02:05:58;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4948634;28;20201;-71
2023/05/11 02:08:25;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4948675;29;20177;-70
2023/05/11 02:10:52;;;;;;;2.55;0.90;;;13.70;99.90;;;;;;4948565;28;20200;-71
2023/05/11 02:13:18;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4950008;29;20284;-71
2023/05/11 02:15:45;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4948924;28;20213;-70
2023/05/11 02:18:13;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;4947374;28;20187;-71
2023/05/11 02:20:42;;;;;;;3.90;0.98;;;13.40;99.90;;;;;;4948345;28;20637;-70
2023/05/11 02:23:09;;;;;;;1.48;1.00;;;13.40;99.90;;;;;;4948260;28;20697;-70
2023/05/11 02:25:39;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;4946776;29;20216;-70
2023/05/11 02:28:05;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4949472;29;20208;-70
2023/05/11 02:30:33;;;;;;;0.95;0.95;;;13.40;99.90;;;;;;4945973;29;20572;-70
2023/05/11 02:33:07;;;;;;;1.55;1.30;;;13.40;99.90;;;;;;4947375;28;20185;-70
2023/05/11 02:35:37;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;4946606;29;20209;-71
2023/05/11 02:38:03;;;;;;;3.97;1.30;;;13.70;99.90;;;;;;4943764;28;20181;-71
2023/05/11 02:40:33;;;;;;;1.60;1.00;;;13.40;99.90;;;;;;4949738;28;20216;-70
2023/05/11 02:43:06;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4891901;29;1100077;-70
2023/05/11 02:45:34;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;4946778;28;20544;-70
2023/05/11 02:48:04;;;;;;;1.85;1.10;;;13.40;99.90;;;;;;4949836;29;20185;-71
2023/05/11 02:50:36;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;4930438;29;20622;-71
2023/05/11 02:53:06;;;;;;;1.40;1.20;;;13.40;99.90;;;;;;4945701;29;20255;-70
2023/05/11 02:55:32;;;;;;;3.03;1.38;;;13.30;99.90;;;;;;4951216;28;20215;-70
2023/05/11 02:57:58;;;;;;;1.53;1.10;;;13.20;99.90;;;;;;4952118;28;20217;-70
2023/05/11 03:00:23;;;;;;;2.53;1.33;;;13.20;99.90;;;;;;4950948;28;20230;-70
2023/05/11 03:02:49;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4932350;29;20201;-70
2023/05/11 03:05:15;;;;;;;1.33;1.10;;;12.90;99.90;;;;;;4951191;29;20189;-71
2023/05/11 03:07:41;;;;;;;2.05;1.10;;;13.10;99.90;;;;;;4946202;28;20651;-70
2023/05/11 03:10:08;;;;;;;1.70;1.30;;;13.10;99.90;;;;;;4950060;29;20740;-70
2023/05/11 03:12:34;;;;;;;2.15;1.02;;;13.20;99.90;;;;;;4929587;29;20251;-70
2023/05/11 03:15:02;;;;;;;2.20;1.17;;;13.20;99.90;;;;;;4949375;29;20193;-70
2023/05/11 03:17:29;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;4932068;29;20449;-71
2023/05/11 03:19:57;;;;;;;1.60;1.20;;;13.10;99.90;;;;;;4933101;29;20240;-70
2023/05/11 03:22:23;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;4946720;28;20236;-71
2023/05/11 03:24:50;;;;;;;1.35;1.13;;;13.20;99.90;;;;;;4946727;29;20263;-70
2023/05/11 03:27:17;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4949720;29;20643;-71
2023/05/11 03:29:44;;;;;;;1.75;1.27;;;13.30;99.90;;;;;;4948526;28;20185;-70
2023/05/11 03:32:11;;;;;;;2.13;1.10;;;13.30;99.90;;;;;;4949056;29;20347;-70
2023/05/11 03:34:36;;;;;;;1.40;1.05;;;13.20;99.90;;;;;;4948388;29;20606;-70
2023/05/11 03:37:05;;;;;;;2.40;1.03;;;13.20;99.90;;;;;;4947425;28;20181;-70
2023/05/11 03:39:32;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;4946399;29;20901;-71
2023/05/11 03:41:59;;;;;;;1.85;1.00;;;13.10;99.90;;;;;;4947985;29;20213;-71
2023/05/11 03:44:26;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4947447;29;20217;-71
2023/05/11 03:46:53;;;;;;;2.75;1.33;;;13.00;99.90;;;;;;4930393;29;20211;-70
2023/05/11 03:49:19;;;;;;;1.40;1.20;;;12.80;99.90;;;;;;4946925;29;20268;-71
2023/05/11 03:51:46;;;;;;;2.38;1.20;;;12.80;99.90;;;;;;4941276;28;20616;-70
2023/05/11 03:54:12;;;;;;;1.52;1.40;;;12.90;99.90;;;;;;4945909;29;20181;-71
2023/05/11 03:56:39;;;;;;;1.80;1.05;;;13.00;99.90;;;;;;4942676;29;20652;-72
2023/05/11 03:59:05;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;4928361;29;20199;-72
2023/05/11 04:01:31;;;;;;;2.72;1.30;;;13.00;99.90;;;;;;4944468;28;20317;-71
2023/05/11 04:03:57;;;;;;;1.98;1.40;;;13.00;99.90;;;;;;4949371;29;20212;-71
2023/05/11 04:06:22;;;;;;;3.80;1.40;;;13.20;99.90;;;;;;4947816;28;20524;-71
2023/05/11 04:08:49;;;;;;;2.63;1.07;;;13.30;99.90;;;;;;4942914;29;20676;-71
2023/05/11 04:11:14;;;;;;;1.48;1.38;;;13.30;99.90;;;;;;4944807;28;20498;-71
2023/05/11 04:13:40;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4944151;29;20658;-71
2023/05/11 04:16:06;;;;;;;3.03;1.13;;;13.00;99.90;;;;;;4945131;28;20220;-71
2023/05/11 04:18:32;;;;;;;1.27;1.13;;;13.10;99.90;;;;;;4943312;28;20651;-71
2023/05/11 04:20:57;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4938551;28;21056;-71
2023/05/11 04:23:23;;;;;;;1.57;1.20;;;12.80;99.90;;;;;;4948407;28;20204;-71
2023/05/11 04:25:55;;;;;;;2.57;1.20;;;12.90;99.90;;;;;;4948379;28;20181;-71
2023/05/11 04:28:22;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;4942736;29;20196;-71
2023/05/11 04:30:55;;;;;;;1.50;1.20;;;13.60;99.90;;;;;;4941941;28;20223;-72
2023/05/11 04:33:21;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4945821;29;20193;-72
2023/05/11 04:35:49;;;;;;;1.20;1.03;;;13.40;99.90;;;;;;4929646;28;20216;-71
2023/05/11 04:38:15;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;4951054;28;20462;-67
2023/05/11 04:40:40;;;;;;;1.43;1.27;;;13.50;99.90;;;;;;4952849;29;20229;-67
2023/05/11 04:43:08;;;;;;;1.23;1.00;;;13.40;99.90;;;;;;4931254;28;20217;-66
2023/05/11 04:45:34;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4945619;29;20272;-61
2023/05/11 04:48:00;;;;;;;1.73;1.10;;;13.30;99.90;;;;;;4947973;29;20277;-60
2023/05/11 04:50:25;;;;;;;1.40;1.23;;;13.20;99.90;;;;;;4945021;28;20208;-61
2023/05/11 04:52:51;;;;;;;1.70;1.07;;;13.30;99.90;;;;;;4946368;28;20260;-60
2023/05/11 04:55:16;;;;;;;1.70;1.23;;;13.30;99.90;;;;;;4949694;28;21117;-61
2023/05/11 04:57:42;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4948510;28;20554;-61
2023/05/11 05:00:08;;;;;;;1.40;1.13;;;13.30;99.90;;;;;;4940120;28;20217;-61
2023/05/11 05:02:34;;;;;;;1.65;1.00;;;13.30;99.90;;;;;;4947789;28;20288;-68
2023/05/11 05:05:00;;;;;;;1.57;1.20;;;13.30;99.90;;;;;;4947148;28;20276;-68
2023/05/11 05:07:26;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;4945565;28;20191;-68
2023/05/11 05:09:51;;;;;;;2.60;1.10;;;13.50;99.90;;;;;;4931444;29;20241;-68
2023/05/11 05:12:17;;;;;;;6.23;3.30;;;13.70;99.90;;;;;;4947901;28;20647;-68
2023/05/11 05:14:43;;;;;;;3.30;1.73;;;13.20;99.90;;;;;;4946180;28;20185;-68
2023/05/11 05:17:08;;;;;;;3.40;1.97;;;13.50;99.90;;;;;;4939386;28;20201;-68
2023/05/11 05:19:34;;;;;;;5.83;1.93;;;13.40;99.90;;;;;;4948579;28;20284;-66
2023/05/11 05:21:59;;;;;;;4.20;1.60;;;13.50;99.90;;;;;;4946609;28;20197;-68
2023/05/11 05:24:25;;;;;;;2.93;1.10;;;13.40;99.90;;;;;;4929954;29;20223;-68
2023/05/11 05:26:50;;;;;;;2.50;1.20;;;13.30;99.90;;;;;;4947160;28;20211;-68
2023/05/11 05:29:16;;;;;;;1.70;1.20;;;13.50;99.90;;;;;;4944259;29;20185;-68
2023/05/11 05:31:42;;;;;;;2.43;2.03;;;13.60;99.90;;;;;;4943181;28;20216;-68
2023/05/11 05:34:07;;;;;;;1.93;1.37;;;13.80;99.90;;;;;;4945979;28;20233;-68
2023/05/11 05:36:33;;;;;;;2.07;1.30;;;13.50;99.90;;;;;;4930590;29;20203;-69
2023/05/11 05:38:58;;;;;;;2.90;1.80;;;13.60;99.90;;;;;;4930513;28;20204;-69
2023/05/11 05:41:25;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;4944625;28;20245;-68
2023/05/11 05:43:51;;;;;;;2.22;1.20;;;13.50;99.90;;;;;;4946769;28;20273;-69
2023/05/11 05:46:17;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;4945520;28;20658;-71
2023/05/11 05:48:43;;;;;;;2.20;2.07;;;14.00;99.90;;;;;;4947186;28;20224;-68
2023/05/11 05:51:08;;;;;;;2.33;1.43;;;13.90;99.90;;;;;;4946838;28;20300;-67
2023/05/11 05:53:34;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4927297;29;20279;-68
2023/05/11 05:55:59;;;;;;;3.73;1.90;;;13.90;99.90;;;;;;4940571;28;20196;-66
2023/05/11 05:58:25;;;;;;;1.73;1.37;;;13.80;99.90;;;;;;4941013;28;20189;-67
2023/05/11 06:00:51;;;;;;;2.90;1.60;;;13.90;99.90;;;;;;4945336;28;20704;-67
2023/05/11 06:03:17;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4944519;29;20209;-67
2023/05/11 06:05:42;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4934498;28;20559;-67
2023/05/11 06:08:08;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;4917589;29;20185;-66
2023/05/11 06:10:33;;;;;;;1.57;1.10;;;14.00;99.90;;;;;;4946088;28;20232;-68
2023/05/11 06:12:59;;;;;;;1.90;1.47;;;14.30;99.90;;;;;;4949036;29;20684;-67
2023/05/11 06:15:25;;;;;;;1.83;1.50;;;14.00;99.90;;;;;;4944175;28;20208;-69
2023/05/11 06:17:51;;;;;;;3.38;1.58;;;14.10;99.90;;;;;;4950159;28;20188;-67
2023/05/11 06:20:16;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;4948307;28;20213;-68
2023/05/11 06:22:42;;;;;;;1.80;1.60;;;14.00;99.90;;;;;;4944960;28;20587;-66
2023/05/11 06:25:08;;;;;;;2.77;1.40;;;14.00;99.90;;;;;;4943899;28;21194;-65
2023/05/11 06:27:33;;;;;;;1.63;1.40;;;13.90;99.90;;;;;;4929705;29;20259;-67
2023/05/11 06:29:59;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4944634;28;20701;-68
2023/05/11 06:32:24;;;;;;;2.17;1.37;;;14.10;99.90;;;;;;4945096;28;20205;-66
2023/05/11 06:34:50;;;;;;;1.87;1.40;;;14.20;99.90;;;;;;4945992;29;20197;-67
2023/05/11 06:37:19;;;;;;;2.90;2.63;;;14.30;99.90;;;;;;4942292;28;20192;-67
2023/05/11 06:39:46;;;;;;;3.30;1.95;;;14.30;99.90;;;;;;4947104;28;20268;-67
2023/05/11 06:42:12;;;;;;;1.63;1.52;;;14.00;99.90;;;;;;4946064;28;20240;-66
2023/05/11 06:44:38;;;;;;;2.00;1.47;;;14.20;99.90;;;;;;4942791;28;20229;-66
2023/05/11 06:47:05;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4949843;28;20181;-66
2023/05/11 06:49:31;;;;;;;2.95;1.48;;;14.10;99.90;;;;;;4949633;28;20181;-66
2023/05/11 06:51:57;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;4949226;28;20192;-65
2023/05/11 06:54:22;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4952976;28;20184;-66
2023/05/11 06:56:48;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4950056;28;20543;-65
2023/05/11 06:59:13;;;;;;;1.47;1.30;;;14.20;99.90;;;;;;4948438;28;20197;-64
2023/05/11 07:01:39;;;;;;;2.10;1.73;;;14.10;99.90;;;;;;4948295;28;20244;-65
2023/05/11 07:04:05;;;;;;;2.13;1.33;;;14.00;99.90;;;;;;4951670;29;20216;-64
2023/05/11 07:06:32;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4948566;28;20658;-66
2023/05/11 07:08:57;;;;;;;1.75;1.40;;;14.50;99.90;;;;;;4950659;28;20232;-70
2023/05/11 07:11:24;;;;;;;2.77;1.43;;;14.00;99.90;;;;;;4951553;29;20201;-67
2023/05/11 07:13:50;;;;;;;1.88;1.40;;;14.20;99.90;;;;;;4952902;28;20193;-66
2023/05/11 07:16:15;;;;;;;2.90;1.67;;;14.10;99.90;;;;;;4931529;29;20188;-67
2023/05/11 07:18:41;;;;;;;2.80;1.47;;;14.10;99.90;;;;;;4949506;29;20189;-63
2023/05/11 07:21:06;;;;;;;1.87;1.10;;;14.10;99.90;;;;;;4948566;28;20239;-65
2023/05/11 07:23:32;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;4950023;28;20323;-66
2023/05/11 07:25:58;;;;;;;1.30;1.00;;;14.20;99.90;;;;;;4948395;29;20280;-66
2023/05/11 07:28:23;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;4950613;29;20315;-66
2023/05/11 07:30:49;;;;;;;3.77;2.00;;;14.10;99.90;;;;;;4947822;28;20212;-67
2023/05/11 07:33:15;;;;;;;2.63;1.80;;;13.90;99.90;;;;;;4950200;28;20726;-66
2023/05/11 07:35:40;;;;;;;3.00;1.60;;;14.20;99.90;;;;;;4948451;28;20636;-67
2023/05/11 07:38:08;;;;;;;1.53;1.40;;;14.40;99.90;;;;;;4958794;28;20448;-69
2023/05/11 07:40:34;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;4949540;29;20228;-68
2023/05/11 07:42:59;;;;;;;2.73;1.80;;;14.50;99.90;;;;;;4947679;29;20467;-67
2023/05/11 07:45:25;;;;;;;1.80;1.43;;;14.40;99.90;;;;;;4945699;28;20464;-68
2023/05/11 07:47:52;;;;;;;3.25;1.77;;;14.70;99.90;;;;;;4930582;29;20240;-68
2023/05/11 07:50:17;;;;;;;1.40;1.25;;;14.80;99.90;;;;;;4950670;29;20203;-68
2023/05/11 07:52:43;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;4946195;28;20253;-67
2023/05/11 07:55:09;;;;;;;1.83;1.50;;;14.80;99.90;;;;;;4930594;29;20662;-67
2023/05/11 07:57:34;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;4934948;28;20194;-68
2023/05/11 08:00:00;;;;;;;2.80;2.00;;;15.20;99.90;;;;;;4939562;28;20257;-68
2023/05/11 08:02:25;;;;;;;2.07;1.70;;;15.00;99.90;;;;;;4948702;28;20186;-68
2023/05/11 08:04:51;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;4950140;28;20215;-68
2023/05/11 08:07:17;;;;;;;1.80;1.67;;;15.50;99.90;;;;;;4948521;29;20729;-69
2023/05/11 08:09:43;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4950179;28;20213;-69
2023/05/11 08:12:08;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4950839;29;20443;-70
2023/05/11 08:14:34;;;;;;;1.73;1.50;;;15.40;99.90;;;;;;4946390;29;20224;-71
2023/05/11 08:17:00;;;;;;;2.23;2.03;;;15.50;99.90;;;;;;4933662;29;20181;-69
2023/05/11 08:19:25;;;;;;;2.77;1.80;;;15.20;99.90;;;;;;4947888;29;20221;-68
2023/05/11 08:21:51;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;4948752;28;20729;-68
2023/05/11 08:24:16;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4948946;29;20204;-68
2023/05/11 08:26:42;;;;;;;1.50;1.30;;;15.40;99.90;;;;;;4932831;29;20188;-67
2023/05/11 08:29:09;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;4931013;29;20662;-69
2023/05/11 08:31:35;;;;;;;4.70;4.10;;;15.20;99.90;;;;;;4931093;29;20212;-68
2023/05/11 08:34:01;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;4948245;29;20185;-69
2023/05/11 08:36:27;;;;;;;3.15;2.22;;;15.30;99.90;;;;;;4948708;28;20192;-70
2023/05/11 08:38:53;;;;;;;2.20;1.80;;;15.20;99.90;;;;;;4950035;29;20196;-69
2023/05/11 08:41:18;;;;;;;2.30;1.77;;;15.30;99.90;;;;;;4950324;29;20682;-69
2023/05/11 08:43:45;;;;;;;2.23;1.53;;;15.60;99.90;;;;;;4932429;29;20248;-69
2023/05/11 08:46:16;;;;;;;2.05;1.85;;;15.50;99.90;;;;;;4948685;28;20272;-69
2023/05/11 08:48:43;;;;;;;2.83;1.80;;;15.50;99.90;;;;;;4950173;29;20187;-69
2023/05/11 08:51:09;;;;;;;1.95;1.75;;;15.50;99.90;;;;;;4947886;28;20193;-70
2023/05/11 08:53:34;;;;;;;3.33;2.33;;;15.60;99.90;;;;;;4947382;29;20199;-69
2023/05/11 08:56:04;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4932587;29;20185;-70
2023/05/11 08:58:30;;;;;;;1.83;1.73;;;15.50;99.90;;;;;;4949817;29;20216;-70
2023/05/11 09:00:57;;;;;;;2.85;2.55;;;15.30;99.90;;;;;;4948714;28;20294;-69
2023/05/11 09:03:24;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;4949567;29;20213;-68
2023/05/11 09:05:50;;;;;;;2.58;2.38;;;15.30;99.90;;;;;;4949347;29;20212;-69
2023/05/11 09:08:18;;;;;;;3.15;2.63;;;15.30;99.90;;;;;;4947223;28;20677;-70
2023/05/11 09:10:44;;;;;;;4.90;2.40;;;15.30;99.90;;;;;;4932353;29;20224;-70
2023/05/11 09:13:10;;;;;;;4.20;2.13;;;15.40;99.90;;;;;;4949985;29;20185;-69
2023/05/11 09:15:36;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;4948543;28;20453;-70
2023/05/11 09:18:02;;;;;;;5.37;3.07;;;15.30;99.90;;;;;;4950146;29;20204;-69
2023/05/11 09:20:35;;;;;;;3.00;2.50;;;15.00;99.90;;;;;;4947236;28;20212;-69
2023/05/11 09:23:01;;;;;;;5.80;3.13;;;15.10;99.90;;;;;;4940679;28;20208;-70
2023/05/11 09:25:31;;;;;;;3.00;2.60;;;15.10;99.90;;;;;;4948678;29;20244;-69
2023/05/11 09:27:58;;;;;;;4.50;4.00;;;15.50;99.90;;;;;;4948222;28;20236;-68
2023/05/11 09:30:24;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;4942526;28;20678;-67
2023/05/11 09:32:54;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;4946383;28;20246;-68
2023/05/11 09:35:27;;;;;;;3.60;2.20;;;15.40;99.90;;;;;;4947404;29;20220;-68
2023/05/11 09:38:05;;;;;;;2.03;1.92;;;15.70;99.90;;;;;;4942091;28;20187;-69
2023/05/11 09:40:36;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;4943012;28;20196;-69
2023/05/11 09:43:14;;;;;;;2.47;2.28;;;15.80;99.90;;;;;;4926859;29;20588;-69
2023/05/11 09:45:46;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;4947489;28;20294;-69
2023/05/11 09:48:18;;;;;;;3.25;2.10;;;15.80;99.90;;;;;;4946295;28;20215;-68
2023/05/11 09:50:44;;;;;;;3.30;2.70;;;15.80;99.90;;;;;;4947382;29;20208;-68
2023/05/11 09:53:10;;;;;;;3.33;2.60;;;15.50;99.90;;;;;;4945923;28;20189;-68
2023/05/11 09:55:36;;;;;;;3.40;2.15;;;15.30;99.90;;;;;;4923820;29;20268;-70
2023/05/11 09:58:03;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;4948030;29;20255;-68
2023/05/11 10:00:29;;;;;;;2.92;2.72;;;15.70;99.90;;;;;;4941645;28;20208;-68
2023/05/11 10:03:06;;;;;;;2.58;2.00;;;15.60;99.90;;;;;;4939394;28;20217;-67
2023/05/11 10:05:35;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;4927772;29;20212;-68
2023/05/11 10:08:03;;;;;;;2.47;2.28;;;15.50;99.90;;;;;;4943466;29;20180;-68
2023/05/11 10:10:31;;;;;;;2.03;1.92;;;15.70;99.90;;;;;;4947769;29;20209;-68
2023/05/11 10:12:58;;;;;;;2.85;2.42;;;15.70;99.90;;;;;;4943322;28;20192;-66
2023/05/11 10:15:26;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;4947236;28;20220;-67
2023/05/11 10:17:57;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;4946167;28;20223;-67
2023/05/11 10:20:24;;;;;;;3.80;2.38;;;16.00;99.90;;;;;;4926364;28;20742;-66
2023/05/11 10:22:52;;;;;;;3.13;2.22;;;16.30;99.90;;;;;;4948118;28;20238;-66
2023/05/11 10:25:20;;;;;;;2.92;2.60;;;16.00;99.90;;;;;;4949795;28;20185;-69
2023/05/11 10:27:46;;;;;;;3.25;2.10;;;16.00;99.90;;;;;;4949463;29;20248;-68
2023/05/11 10:30:12;;;;;;;2.33;2.17;;;16.10;99.90;;;;;;4946190;28;20211;-68
2023/05/11 10:32:38;;;;;;;2.00;1.87;;;16.20;99.90;;;;;;4945535;28;20348;-64
2023/05/11 10:35:05;;;;;;;3.83;3.50;;;16.30;99.90;;;;;;4942649;28;20440;-68
2023/05/11 10:37:31;;;;;;;3.25;2.95;;;16.30;99.90;;;;;;4948674;28;20941;-69
2023/05/11 10:39:58;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;4948134;28;20738;-70
2023/05/11 10:42:55;;;;;;;2.45;2.25;;;15.80;99.90;;;;;;4944905;28;20678;-69
2023/05/11 10:45:36;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;4947404;28;20181;-68
2023/05/11 10:48:20;;;;;;;2.58;1.95;;;16.00;99.90;;;;;;4950661;28;20267;-68
2023/05/11 10:51:07;;;;;;;3.50;2.65;;;15.90;99.90;;;;;;4948747;28;20217;-68
2023/05/11 10:54:05;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;4950093;29;20232;-70
2023/05/11 10:56:46;;;;;;;2.22;2.13;;;15.70;99.90;;;;;;4948479;29;20239;-68
2023/05/11 10:59:36;;;;;;;2.47;2.13;;;16.20;99.90;;;;;;4950424;28;20291;-64
2023/05/11 11:02:02;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;4948053;29;20200;-65
2023/05/11 11:04:49;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;4945852;29;20215;-67
2023/05/11 11:07:18;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;4946846;28;20244;-64
2023/05/11 11:09:52;;;;;;;2.58;1.95;;;16.50;99.90;;;;;;4943826;28;20604;-69
2023/05/11 11:12:19;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;4950842;29;22049;-69
2023/05/11 11:15:05;;;;;;;2.55;2.17;;;16.40;99.90;;;;;;4944625;28;20181;-70
2023/05/11 11:17:33;;;;;;;4.95;4.55;;;16.50;99.90;;;;;;4929225;29;20193;-74
2023/05/11 11:20:07;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;4928135;29;20216;-64
2023/05/11 11:22:37;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;4947821;28;20324;-65
2023/05/11 11:25:04;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;4943688;29;20208;-67
2023/05/11 11:27:38;;;;;;;1.63;1.40;;;16.90;99.90;;;;;;4947350;29;20193;-66
2023/05/11 11:30:19;;;;;;;2.85;2.35;;;16.80;99.90;;;;;;4947265;28;20637;-68
2023/05/11 11:32:46;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;4943057;28;20554;-65
2023/05/11 11:35:39;;;;;;;4.00;3.28;;;16.70;99.90;;;;;;4951251;29;20188;-64
2023/05/11 11:38:07;;;;;;;4.05;2.42;;;16.70;99.90;;;;;;4948373;28;20590;-67
2023/05/11 11:40:39;;;;;;;3.83;3.45;;;16.60;99.90;;;;;;4952033;28;20201;-65
2023/05/11 11:43:13;;;;;;;3.15;2.60;;;17.00;99.90;;;;;;4944513;28;20248;-66
2023/05/11 11:45:52;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4946466;28;20192;-64
2023/05/11 11:48:22;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;4949935;28;20193;-66
2023/05/11 11:50:59;;;;;;;2.25;1.98;;;16.80;99.90;;;;;;4949633;28;20219;-65
2023/05/11 11:53:36;;;;;;;3.15;2.05;;;16.80;99.90;;;;;;4948497;29;20196;-64
2023/05/11 11:56:22;;;;;;;2.13;1.92;;;16.40;99.90;;;;;;4944199;28;20271;-65
2023/05/11 11:58:48;;;;;;;2.22;1.95;;;16.60;99.90;;;;;;4930982;29;20200;-65
2023/05/11 12:01:18;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;4930588;29;20209;-64
2023/05/11 12:03:46;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;4948384;28;20205;-64
2023/05/11 12:06:12;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;4946917;28;20211;-65
2023/05/11 12:08:39;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;4947374;28;20658;-68
2023/05/11 12:11:06;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;4949569;28;20205;-72
2023/05/11 12:13:33;;;;;;;2.55;1.50;;;17.50;99.90;;;;;;4944206;28;20196;-71
2023/05/11 12:16:16;;;;;;;3.33;1.55;;;17.30;99.90;;;;;;4946524;28;20200;-68
2023/05/11 12:18:59;;;;;;;2.08;1.88;;;17.20;99.90;;;;;;4930982;28;20189;-69
2023/05/11 12:21:28;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4941302;28;20327;-67
2023/05/11 12:24:02;;;;;;;1.83;1.67;;;17.10;99.90;;;;;;4942642;29;20304;-66
2023/05/11 12:26:29;;;;;;;1.65;1.33;;;16.80;99.90;;;;;;4944881;29;20320;-68
2023/05/11 12:29:08;;;;;;;1.55;1.45;;;17.10;99.60;;;;;;4950393;29;20180;-76
2023/05/11 12:31:39;;;;;;;1.92;1.80;;;17.10;99.50;;;;;;4942849;28;20213;-66
2023/05/11 12:34:04;;;;;;;1.65;1.55;;;17.20;99.90;;;;;;4932750;28;20517;-66
2023/05/11 12:36:33;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;4945342;28;20196;-66
2023/05/11 12:38:58;;;;;;;1.80;1.70;;;17.20;99.60;;;;;;4952426;28;20550;-65
2023/05/11 12:41:24;;;;;;;1.60;1.50;;;17.00;99.40;;;;;;4944553;28;22165;-67
2023/05/11 12:43:52;;;;;;;3.00;1.57;;;16.90;99.10;;;;;;4930925;28;20208;-68
2023/05/11 12:46:18;;;;;;;2.10;1.80;;;17.00;98.60;;;;;;4950637;28;20440;-68
2023/05/11 12:48:49;;;;;;;4.30;2.95;;;17.10;99.90;;;;;;4948909;28;20264;-69
2023/05/11 12:51:50;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4943835;29;20291;-70
2023/05/11 12:54:30;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;4945799;29;20187;-66