Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:02;;;;;;;17.33;12.77;;;18.70;99.90;;;;;;5111646;28;20056;-71
2022/09/07 00:03:28;;;;;;;14.48;12.98;;;18.70;99.90;;;;;;5111537;28;20058;-70
2022/09/07 00:05:54;;;;;;;17.65;14.68;;;18.70;99.90;;;;;;5111651;28;20369;-70
2022/09/07 00:08:23;;;;;;;19.80;14.25;;;18.70;99.90;;;;;;5111417;28;20050;-71
2022/09/07 00:11:13;;;;;;;19.27;14.43;;;18.40;99.90;;;;;;5112785;28;20126;-71
2022/09/07 00:13:40;;;;;;;20.25;13.98;;;18.70;99.90;;;;;;5110735;28;20070;-71
2022/09/07 00:16:24;;;;;;;18.02;13.88;;;18.30;99.90;;;;;;5112790;28;20054;-72
2022/09/07 00:18:53;;;;;;;20.88;13.70;;;18.50;99.90;;;;;;5112826;28;20051;-72
2022/09/07 00:21:18;;;;;;;23.80;14.13;;;18.40;99.90;;;;;;5112400;28;20051;-71
2022/09/07 00:23:46;;;;;;;17.25;13.35;;;18.50;99.90;;;;;;5112491;28;20050;-71
2022/09/07 00:26:18;;;;;;;16.98;13.93;;;18.70;99.90;;;;;;5112203;28;20043;-71
2022/09/07 00:28:45;;;;;;;15.85;13.48;;;18.40;99.90;;;;;;5110873;28;20059;-72
2022/09/07 00:31:18;;;;;;;16.55;13.60;;;18.40;99.90;;;;;;5112558;28;20043;-73
2022/09/07 00:33:46;;;;;;;19.67;14.38;;;18.10;99.90;;;;;;5111534;28;20058;-73
2022/09/07 00:36:12;;;;;;;19.48;14.30;;;18.10;99.90;;;;;;5112507;28;20043;-71
2022/09/07 00:38:38;;;;;;;17.55;14.77;;;18.10;99.90;;;;;;5112591;28;20044;-70
2022/09/07 00:41:04;;;;;;;17.48;14.27;;;18.30;99.90;;;;;;5112255;28;20069;-73
2022/09/07 00:43:43;;;;;;;21.13;15.23;;;17.80;99.90;;;;;;5110962;28;20501;-72
2022/09/07 00:46:32;;;;;;;20.55;14.75;;;18.10;99.90;;;;;;5111505;28;20105;-74
2022/09/07 00:49:06;;;;;;;15.35;13.85;;;17.90;99.90;;;;;;5111372;28;20051;-74
2022/09/07 00:51:41;;;;;;;19.30;15.90;;;17.90;99.90;;;;;;5111456;28;20127;-75
2022/09/07 00:54:23;;;;;;;18.85;15.63;;;17.80;99.90;;;;;;5112462;28;20039;-75
2022/09/07 00:56:51;;;;;;;16.88;15.07;;;17.80;99.90;;;;;;5112575;28;20043;-74
2022/09/07 00:59:21;;;;;;;19.25;15.73;;;18.00;99.90;;;;;;5111458;28;20098;-73
2022/09/07 01:01:47;;;;;;;21.08;15.50;;;18.10;99.90;;;;;;5112495;28;20064;-74
2022/09/07 01:04:13;;;;;;;21.33;15.45;;;18.10;99.90;;;;;;5111287;28;20043;-74
2022/09/07 01:06:41;;;;;;;20.77;15.85;;;17.70;99.90;;;;;;5112333;28;20048;-74
2022/09/07 01:09:17;;;;;;;19.88;15.15;;;18.00;99.90;;;;;;5111175;28;20051;-74
2022/09/07 01:11:49;;;;;;;25.42;16.55;;;18.30;99.90;;;;;;5110731;28;20523;-73
2022/09/07 01:14:19;;;;;;;22.27;15.45;;;18.00;99.90;;;;;;5111111;28;20048;-76
2022/09/07 01:16:53;;;;;;;22.05;17.20;;;18.20;99.90;;;;;;5110915;28;20048;-73
2022/09/07 01:19:55;;;;;;;23.33;17.38;;;17.90;99.90;;;;;;5112155;28;20069;-73
2022/09/07 01:22:27;;;;;;;25.33;16.95;;;17.70;99.90;;;;;;5111820;28;20594;-72
2022/09/07 01:25:31;;;;;;;18.00;15.65;;;17.90;99.90;;;;;;5112107;28;20040;-72
2022/09/07 01:28:35;;;;;;;18.38;16.48;;;17.90;99.90;;;;;;5111819;28;20051;-72
2022/09/07 01:31:40;;;;;;;22.02;15.02;;;18.20;99.90;;;;;;5068670;28;20057;-72
2022/09/07 01:34:08;;;;;;;21.58;15.50;;;18.10;99.90;;;;;;4982615;28;20107;-71
2022/09/07 01:36:47;;;;;;;19.02;16.73;;;18.10;99.90;;;;;;5101319;28;20067;-71
2022/09/07 01:39:13;;;;;;;20.38;16.08;;;17.80;99.90;;;;;;5110923;28;20051;-72
2022/09/07 01:41:56;;;;;;;18.10;16.20;;;17.90;99.90;;;;;;5111692;28;20052;-71
2022/09/07 01:44:31;;;;;;;21.25;17.30;;;17.90;99.90;;;;;;5112012;28;20118;-71
2022/09/07 01:47:11;;;;;;;21.95;16.75;;;17.70;99.90;;;;;;5111950;28;20047;-72
2022/09/07 01:49:42;;;;;;;21.08;17.20;;;17.70;99.90;;;;;;5112097;28;20565;-72
2022/09/07 01:52:33;;;;;;;26.35;18.50;;;17.80;99.90;;;;;;5111860;28;20475;-72
2022/09/07 01:55:16;;;;;;;24.98;19.05;;;18.10;99.90;;;;;;5107965;28;20060;-68
2022/09/07 01:58:05;;;;;;;23.33;18.25;;;17.90;99.90;;;;;;5115467;28;20093;-71
2022/09/07 02:00:34;;;;;;;36.65;21.48;;;17.80;99.90;;;;;;5115372;28;20087;-64
2022/09/07 02:03:22;;;;;;;58.38;27.00;;;17.70;99.90;;;;;;5115361;28;20456;-63
2022/09/07 02:06:10;;;;;;;52.67;22.05;;;17.60;99.90;;;;;;5115364;28;20047;-63
2022/09/07 02:08:44;;;;;;;34.15;17.10;;;16.90;99.90;;;;;;5115260;28;20045;-63
2022/09/07 02:11:17;;;;;;;31.30;17.60;;;17.20;99.90;;;;;;5114897;28;20113;-62
2022/09/07 02:13:51;;;;;;;26.17;15.35;;;17.30;99.90;;;;;;5115161;28;20122;-62
2022/09/07 02:16:28;;;;;;;23.50;16.02;;;17.30;99.90;;;;;;5115144;28;20438;-62
2022/09/07 02:19:03;;;;;;;28.67;19.05;;;16.90;99.90;;;;;;5115105;28;20043;-64
2022/09/07 02:21:43;;;;;;;30.05;19.50;;;17.30;99.90;;;;;;5115054;28;20046;-63
2022/09/07 02:24:34;;;;;;;35.35;18.58;;;17.50;99.90;;;;;;5114380;28;20052;-63
2022/09/07 02:27:03;;;;;;;23.17;16.13;;;17.50;99.90;;;;;;5109425;28;20056;-64
2022/09/07 02:29:35;;;;;;;22.65;15.27;;;17.10;99.90;;;;;;5114891;27;20050;-65
2022/09/07 02:32:01;;;;;;;34.30;15.70;;;17.40;99.90;;;;;;5114856;28;20047;-66
2022/09/07 02:34:26;;;;;;;24.33;15.07;;;17.30;99.90;;;;;;5114845;28;20043;-66
2022/09/07 02:36:53;;;;;;;24.27;16.35;;;17.20;99.90;;;;;;5114806;28;20479;-66
2022/09/07 02:39:18;;;;;;;21.02;14.90;;;17.50;99.90;;;;;;5114469;28;20047;-66
2022/09/07 02:41:45;;;;;;;19.48;14.35;;;17.50;99.90;;;;;;5114723;27;20043;-65
2022/09/07 02:44:24;;;;;;;21.13;14.00;;;17.30;99.90;;;;;;5114611;28;20089;-64
2022/09/07 02:47:13;;;;;;;19.55;13.80;;;17.70;99.90;;;;;;5114709;28;20054;-64
2022/09/07 02:49:53;;;;;;;17.67;13.52;;;17.50;99.90;;;;;;5114511;28;20047;-64
2022/09/07 02:52:30;;;;;;;15.35;11.63;;;17.60;99.90;;;;;;5114844;28;20441;-65
2022/09/07 02:55:10;;;;;;;16.60;12.50;;;17.20;99.90;;;;;;5114037;28;20499;-65
2022/09/07 02:58:13;;;;;;;19.88;12.57;;;17.20;99.90;;;;;;5114410;28;20097;-64
2022/09/07 03:00:55;;;;;;;19.35;13.50;;;17.30;99.90;;;;;;5114319;28;20395;-65
2022/09/07 03:03:49;;;;;;;17.77;13.63;;;17.30;99.90;;;;;;5114299;28;20438;-65
2022/09/07 03:06:23;;;;;;;18.77;12.15;;;17.00;99.90;;;;;;5114229;28;20123;-66
2022/09/07 03:08:56;;;;;;;13.38;10.52;;;17.10;99.90;;;;;;5113851;28;20047;-67
2022/09/07 03:11:25;;;;;;;12.10;9.60;;;17.40;99.90;;;;;;5114023;28;20074;-66
2022/09/07 03:13:50;;;;;;;17.05;11.27;;;17.00;99.90;;;;;;5113680;28;20792;-68
2022/09/07 03:16:16;;;;;;;13.70;10.30;;;17.20;99.90;;;;;;5113946;28;20065;-68
2022/09/07 03:18:42;;;;;;;;;;;17.20;99.90;;;;;;5114306;28;20479;-67
2022/09/07 03:21:09;;;;;;;15.73;10.80;;;16.90;99.90;;;;;;5113859;28;19930;-67
2022/09/07 03:23:36;;;;;;;16.55;10.73;;;17.10;99.90;;;;;;5113185;28;20480;-67
2022/09/07 03:26:03;;;;;;;20.13;11.35;;;16.90;99.90;;;;;;5113796;28;20499;-68
2022/09/07 03:28:29;;;;;;;18.67;11.27;;;17.30;99.90;;;;;;5113508;27;20103;-69
2022/09/07 03:30:55;;;;;;;17.63;11.07;;;17.10;99.90;;;;;;5113614;28;20090;-70
2022/09/07 03:33:21;;;;;;;15.90;9.93;;;17.00;99.90;;;;;;5113620;28;20051;-70
2022/09/07 03:35:55;;;;;;;;;;;17.10;99.90;;;;;;5113986;28;20047;-70
2022/09/07 03:38:21;;;;;;;14.50;8.77;;;17.30;99.90;;;;;;5113547;28;19930;-69
2022/09/07 03:40:55;;;;;;;;;;;17.30;99.90;;;;;;5112900;28;20139;-69
2022/09/07 03:43:23;;;;;;;13.98;7.97;;;17.50;99.90;;;;;;5113471;28;20086;-68
2022/09/07 03:45:49;;;;;;;12.27;8.00;;;17.30;99.90;;;;;;5113382;28;20050;-68
2022/09/07 03:48:14;;;;;;;;;;;17.40;99.90;;;;;;5113804;28;20084;-71
2022/09/07 03:50:40;;;;;;;12.02;7.43;;;17.40;99.90;;;;;;5113182;28;19928;-73
2022/09/07 03:53:06;;;;;;;;;;;17.40;99.90;;;;;;5113473;28;20509;-70
2022/09/07 03:55:31;;;;;;;14.55;6.63;;;17.30;99.90;;;;;;5113191;28;19978;-70
2022/09/07 03:57:57;;;;;;;;;;;17.30;99.90;;;;;;5113590;28;20074;-70
2022/09/07 04:00:23;;;;;;;11.75;6.25;;;17.20;99.90;;;;;;5113181;28;20271;-74
2022/09/07 04:02:48;;;;;;;;;;;17.40;99.90;;;;;;5112473;28;20552;-71
2022/09/07 04:05:14;;;;;;;11.95;5.82;;;17.30;99.90;;;;;;5113051;28;19919;-69
2022/09/07 04:07:39;;;;;;;;;;;17.40;99.90;;;;;;5112127;28;20043;-71
2022/09/07 04:10:05;;;;;;;9.90;5.10;;;17.10;99.90;;;;;;5112902;28;20006;-71
2022/09/07 04:12:31;;;;;;;6.00;5.30;;;17.40;99.90;;;;;;5113259;28;20143;-71
2022/09/07 04:14:57;;;;;;;7.68;5.10;;;17.40;99.90;;;;;;5112940;28;20131;-73
2022/09/07 04:17:22;;;;;;;9.57;4.85;;;17.40;99.90;;;;;;5111409;28;20130;-73
2022/09/07 04:19:48;;;;;;;;;;;17.20;99.90;;;;;;5113525;28;20083;-73
2022/09/07 04:22:13;;;;;;;8.55;4.97;;;17.50;99.90;;;;;;5111560;28;19935;-73
2022/09/07 04:24:39;;;;;;;;;;;17.40;99.90;;;;;;5113263;28;20043;-74
2022/09/07 04:27:05;;;;;;;12.02;5.47;;;17.40;99.90;;;;;;5112806;28;20025;-73
2022/09/07 04:29:30;;;;;;;;;;;17.00;99.90;;;;;;5112511;28;20083;-78
2022/09/07 04:31:56;;;;;;;12.95;5.55;;;17.10;99.90;;;;;;5112728;28;19995;-85
2022/09/07 04:34:21;;;;;;;;;;;17.30;99.90;;;;;;5112881;28;20047;-81
2022/09/07 04:36:47;;;;;;;12.80;5.75;;;17.20;99.90;;;;;;5112660;28;19926;-75
2022/09/07 04:39:12;;;;;;;;;;;17.10;99.90;;;;;;5111919;28;20046;-81
2022/09/07 04:41:38;;;;;;;13.00;6.25;;;17.20;99.90;;;;;;5112689;28;19923;-78
2022/09/07 04:44:04;;;;;;;;;;;17.10;99.90;;;;;;5113447;28;20471;-75
2022/09/07 04:46:32;;;;;;;14.30;6.45;;;17.40;99.90;;;;;;5112743;28;19926;-77
2022/09/07 04:49:00;;;;;;;14.25;6.90;;;17.20;99.90;;;;;;5111370;28;20642;-80
2022/09/07 04:51:28;;;;;;;10.77;6.30;;;17.10;99.90;;;;;;5112602;28;20036;-82
2022/09/07 04:53:55;;;;;;;11.50;6.97;;;17.20;99.90;;;;;;5112496;28;20475;-76
2022/09/07 04:56:22;;;;;;;12.18;6.72;;;17.40;99.90;;;;;;5112154;28;20529;-74
2022/09/07 04:58:48;;;;;;;15.73;6.30;;;17.00;99.90;;;;;;5112184;28;20502;-77
2022/09/07 05:01:19;;;;;;;14.02;6.18;;;17.00;99.90;;;;;;5112387;28;20123;-84
2022/09/07 05:03:46;;;;;;;11.80;6.25;;;16.90;99.90;;;;;;5112190;28;20120;-76
2022/09/07 05:06:12;;;;;;;9.63;6.60;;;17.00;99.90;;;;;;5112351;28;20049;-74
2022/09/07 05:08:43;;;;;;;10.38;5.60;;;17.00;99.90;;;;;;5112347;28;20496;-76
2022/09/07 05:11:10;;;;;;;9.95;6.00;;;17.10;99.90;;;;;;5110686;28;20127;-74
2022/09/07 05:13:36;;;;;;;14.40;6.22;;;17.10;99.90;;;;;;5112268;28;20051;-73
2022/09/07 05:16:10;;;;;;;9.15;5.70;;;17.10;99.90;;;;;;5110976;28;20436;-75
2022/09/07 05:18:35;;;;;;;10.30;6.07;;;17.10;99.90;;;;;;5111960;28;20047;-73
2022/09/07 05:21:13;;;;;;;10.05;6.45;;;16.80;99.90;;;;;;5112221;28;20048;-72
2022/09/07 05:23:39;;;;;;;11.90;5.60;;;17.00;99.90;;;;;;5112278;28;20395;-76
2022/09/07 05:26:05;;;;;;;10.27;6.32;;;17.40;99.90;;;;;;5112139;28;20043;-73
2022/09/07 05:28:33;;;;;;;8.82;6.05;;;17.10;99.90;;;;;;5113653;28;20098;-74
2022/09/07 05:31:10;;;;;;;12.05;6.43;;;16.90;99.90;;;;;;5116037;28;20043;-72
2022/09/07 05:33:37;;;;;;;13.32;6.97;;;17.50;99.90;;;;;;5115789;28;20044;-72
2022/09/07 05:36:05;;;;;;;8.98;6.20;;;17.00;99.90;;;;;;5115971;28;20048;-74
2022/09/07 05:38:34;;;;;;;8.02;6.40;;;17.20;99.90;;;;;;5115949;27;20136;-73
2022/09/07 05:41:00;;;;;;;15.88;7.35;;;17.30;99.90;;;;;;5115815;28;20383;-72
2022/09/07 05:43:26;;;;;;;13.10;6.68;;;17.20;99.90;;;;;;5114652;28;20134;-73
2022/09/07 05:45:55;;;;;;;;;;;17.40;99.90;;;;;;5116201;28;20531;-71
2022/09/07 05:48:21;;;;;;;9.70;6.07;;;17.40;99.90;;;;;;5115150;28;20383;-73
2022/09/07 05:50:50;;;;;;;;;;;17.20;99.90;;;;;;5116057;28;20035;-72
2022/09/07 05:53:17;;;;;;;11.90;6.80;;;17.50;99.90;;;;;;5099164;28;19954;-72
2022/09/07 05:55:42;;;;;;;12.05;6.85;;;17.60;99.90;;;;;;5093661;28;20083;-72
2022/09/07 05:58:08;;;;;;;14.13;7.25;;;17.60;99.90;;;;;;5093656;28;20071;-73
2022/09/07 06:00:34;;;;;;;;;;;17.40;99.90;;;;;;5093107;28;20051;-72
2022/09/07 06:03:00;;;;;;;14.45;7.55;;;17.60;99.90;;;;;;5088302;28;19926;-75
2022/09/07 06:05:26;;;;;;;14.80;7.60;;;17.40;99.90;;;;;;5085078;28;20129;-78
2022/09/07 06:07:51;;;;;;;;;;;17.70;99.90;;;;;;5095252;28;20075;-74
2022/09/07 06:10:17;;;;;;;17.77;7.78;;;17.50;99.90;;;;;;5094510;28;19927;-74
2022/09/07 06:12:45;;;;;;;;;;;17.60;99.90;;;;;;5095057;28;20059;-87
2022/09/07 06:15:12;;;;;;;17.33;8.30;;;17.40;99.90;;;;;;5074596;28;19924;-81
2022/09/07 06:17:38;;;;;;;16.25;8.45;;;17.50;99.90;;;;;;5094424;28;20059;-83
2022/09/07 06:20:05;;;;;;;18.52;8.75;;;17.50;99.90;;;;;;5076493;28;20052;-85
2022/09/07 06:22:33;;;;;;;15.70;8.57;;;17.70;99.90;;;;;;5094403;28;20063;-80
2022/09/07 06:24:59;;;;;;;15.07;8.75;;;17.70;99.90;;;;;;5094561;28;20131;-80
2022/09/07 06:27:25;;;;;;;14.05;8.88;;;17.70;99.90;;;;;;5094527;28;20477;-70
2022/09/07 06:29:51;;;;;;;16.95;9.98;;;17.90;99.90;;;;;;5094383;28;20052;-68
2022/09/07 06:32:16;;;;;;;18.00;10.18;;;17.60;99.90;;;;;;5093667;28;20059;-73
2022/09/07 06:34:42;;;;;;;15.70;12.43;;;17.50;99.90;;;;;;5092852;28;20391;-69
2022/09/07 06:37:08;;;;;;;28.00;15.05;;;17.80;99.90;;;;;;5094335;28;20043;-74
2022/09/07 06:39:35;;;;;;;;;;;17.60;99.90;;;;;;5094203;28;20047;-84
2022/09/07 06:42:02;;;;;;;26.95;17.45;;;17.70;99.90;;;;;;5093206;28;20014;-72
2022/09/07 06:44:28;;;;;;;31.00;18.23;;;17.50;99.90;;;;;;5094138;28;20055;-79
2022/09/07 06:46:53;;;;;;;;;;;17.70;99.90;;;;;;5094326;28;20048;-68
2022/09/07 06:49:19;;;;;;;31.00;22.02;;;17.50;99.90;;;;;;5093654;28;19950;-70
2022/09/07 06:51:44;;;;;;;;;;;17.30;99.90;;;;;;5093362;28;20135;-66
2022/09/07 06:54:10;;;;;;;28.27;22.63;;;17.60;99.90;;;;;;5092738;28;20031;-76
2022/09/07 06:56:35;;;;;;;;;;;17.60;99.90;;;;;;5094252;28;20051;-76
2022/09/07 06:59:01;;;;;;;28.88;23.27;;;17.40;99.90;;;;;;5092937;28;19969;-77
2022/09/07 07:01:28;;;;;;;27.25;22.50;;;17.80;99.90;;;;;;5093647;28;20040;-78
2022/09/07 07:03:54;;;;;;;30.70;23.60;;;17.50;99.90;;;;;;5093698;28;20126;-78
2022/09/07 07:06:20;;;;;;;34.28;23.48;;;17.60;99.90;;;;;;5090967;28;20482;-79
2022/09/07 07:08:47;;;;;;;30.10;23.23;;;17.60;99.90;;;;;;5092491;28;20044;-82
2022/09/07 07:11:14;;;;;;;31.50;23.33;;;17.90;99.90;;;;;;5088057;28;20502;-79
2022/09/07 07:13:41;;;;;;;27.27;24.15;;;17.90;99.90;;;;;;5091036;28;20560;-78
2022/09/07 07:16:12;;;;;;;33.80;23.67;;;17.60;99.90;;;;;;5092102;28;20553;-74
2022/09/07 07:18:40;;;;;;;31.92;23.58;;;17.80;99.90;;;;;;5092011;28;20496;-75
2022/09/07 07:21:08;;;;;;;32.10;24.55;;;17.80;99.90;;;;;;5091747;28;20434;-78
2022/09/07 07:23:34;;;;;;;34.20;25.52;;;18.00;99.90;;;;;;5091810;28;20055;-77
2022/09/07 07:26:05;;;;;;;30.27;23.58;;;17.80;99.90;;;;;;5091954;28;20055;-78
2022/09/07 07:28:31;;;;;;;32.15;25.08;;;18.10;99.90;;;;;;5091143;28;20054;-78
2022/09/07 07:30:59;;;;;;;29.77;21.52;;;18.20;99.90;;;;;;5090674;28;20500;-83
2022/09/07 07:33:48;;;;;;;26.67;22.98;;;18.40;99.90;;;;;;5091367;28;20055;-79
2022/09/07 07:36:20;;;;;;;25.63;20.75;;;18.40;99.90;;;;;;5070728;28;20093;-81
2022/09/07 07:38:48;;;;;;;28.40;22.23;;;18.40;99.90;;;;;;5089327;28;20064;-80
2022/09/07 07:41:17;;;;;;;26.25;22.58;;;18.10;99.90;;;;;;5089436;28;20430;-81
2022/09/07 07:43:43;;;;;;;26.10;21.35;;;18.30;99.90;;;;;;5070654;28;20067;-84
2022/09/07 07:46:12;;;;;;;31.02;21.65;;;18.20;99.90;;;;;;5089088;28;20109;-79
2022/09/07 07:48:38;;;;;;;26.45;21.65;;;18.30;99.90;;;;;;5089163;28;20203;-87
2022/09/07 07:51:06;;;;;;;29.58;20.85;;;18.50;99.90;;;;;;5087807;28;20051;-82
2022/09/07 07:53:35;;;;;;;26.02;22.02;;;18.20;99.90;;;;;;5085162;28;20048;-84
2022/09/07 07:56:02;;;;;;;27.25;22.42;;;18.30;99.90;;;;;;5089063;28;20141;-83
2022/09/07 07:58:29;;;;;;;26.38;21.85;;;18.30;99.90;;;;;;5088103;28;20099;-88
2022/09/07 08:01:00;;;;;;;27.52;21.85;;;18.40;99.90;;;;;;5089165;28;20514;-84
2022/09/07 08:03:26;;;;;;;28.55;22.42;;;18.40;99.90;;;;;;5088796;28;20077;-84
2022/09/07 08:05:52;;;;;;;28.15;22.50;;;18.10;99.90;;;;;;5054868;28;20060;-76
2022/09/07 08:08:18;;;;;;;30.90;22.77;;;18.20;99.90;;;;;;5088606;28;20075;-78
2022/09/07 08:10:46;;;;;;;30.48;22.33;;;18.20;99.90;;;;;;5071647;28;20102;-76
2022/09/07 08:13:13;;;;;;;30.77;22.92;;;18.00;99.90;;;;;;5073852;28;20056;-86
2022/09/07 08:15:43;;;;;;;28.45;22.65;;;18.50;99.90;;;;;;5088288;28;20527;-77
2022/09/07 08:18:12;;;;;;;28.90;22.55;;;18.40;99.90;;;;;;5089823;28;20059;-74
2022/09/07 08:20:39;;;;;;;30.98;24.95;;;18.70;99.90;;;;;;5088322;28;20044;-74
2022/09/07 08:23:06;;;;;;;37.55;24.83;;;18.70;99.90;;;;;;5091967;28;20047;-72
2022/09/07 08:25:33;;;;;;;32.88;24.85;;;18.40;99.90;;;;;;5089262;28;20499;-69
2022/09/07 08:27:59;;;;;;;33.13;25.33;;;18.80;99.90;;;;;;5091274;28;20400;-73
2022/09/07 08:30:24;;;;;;;29.70;24.27;;;18.90;99.90;;;;;;5090028;28;20060;-72
2022/09/07 08:32:50;;;;;;;35.45;25.75;;;18.90;99.90;;;;;;5091823;28;20079;-79
2022/09/07 08:35:16;;;;;;;36.17;26.20;;;19.10;99.90;;;;;;5091336;28;20783;-75
2022/09/07 08:37:42;;;;;;;36.05;25.95;;;19.20;99.90;;;;;;5090205;28;20997;-74
2022/09/07 08:40:15;;;;;;;31.13;24.75;;;19.00;99.90;;;;;;5091708;28;20044;-67
2022/09/07 08:43:16;;;;;;;33.55;25.52;;;19.40;99.90;;;;;;5090873;28;20400;-83
2022/09/07 08:45:50;;;;;;;30.33;24.25;;;19.70;99.90;;;;;;5089097;28;20543;-88
2022/09/07 08:48:21;;;;;;;33.10;25.35;;;19.50;99.90;;;;;;5090302;28;20453;-87
2022/09/07 08:50:58;;;;;;;32.45;24.10;;;19.50;99.90;;;;;;5090773;28;20087;-87
2022/09/07 08:53:25;;;;;;;31.30;25.67;;;19.30;99.90;;;;;;5089454;28;20054;-84
2022/09/07 08:55:59;;;;;;;32.70;24.83;;;19.00;99.90;;;;;;5090482;28;20101;-83
2022/09/07 08:58:38;;;;;;;35.28;26.25;;;19.60;99.90;;;;;;5089261;28;20088;-85
2022/09/07 09:01:18;;;;;;;31.15;24.60;;;19.40;99.90;;;;;;5089519;28;20508;-82
2022/09/07 09:03:45;;;;;;;32.42;24.55;;;19.50;99.90;;;;;;5091435;28;20052;-80
2022/09/07 09:06:40;;;;;;;30.90;24.92;;;19.00;99.90;;;;;;5093968;28;20048;-87
2022/09/07 09:09:12;;;;;;;31.25;24.52;;;19.30;99.90;;;;;;5093967;28;20119;-87
2022/09/07 09:11:43;;;;;;;31.95;26.35;;;19.00;99.90;;;;;;5093133;28;20111;-83
2022/09/07 09:14:42;;;;;;;33.83;25.42;;;19.40;99.90;;;;;;5094259;28;20458;-81
2022/09/07 09:17:28;;;;;;;32.30;26.85;;;19.50;99.90;;;;;;5075222;28;20052;-83
2022/09/07 09:20:17;;;;;;;29.17;23.93;;;19.80;99.90;;;;;;5090231;28;20051;-83
2022/09/07 09:22:43;;;;;;;29.90;23.65;;;19.50;99.90;;;;;;5094608;28;20055;-83
2022/09/07 09:25:30;;;;;;;30.65;25.85;;;19.70;99.90;;;;;;5095551;28;20046;-82
2022/09/07 09:27:56;;;;;;;30.80;25.58;;;19.60;99.90;;;;;;5095972;28;20136;-80
2022/09/07 09:30:23;;;;;;;29.75;25.25;;;20.20;99.90;;;;;;5095604;28;20139;-79
2022/09/07 09:32:51;;;;;;;35.33;25.95;;;20.10;99.90;;;;;;5094411;28;20056;-82
2022/09/07 09:35:37;;;;;;;32.95;25.23;;;20.20;99.90;;;;;;5095444;28;20134;-77
2022/09/07 09:38:03;;;;;;;33.47;26.00;;;20.30;99.90;;;;;;5094310;28;20549;-76
2022/09/07 09:40:34;;;;;;;30.75;24.70;;;20.50;99.90;;;;;;5094984;28;20044;-80
2022/09/07 09:43:18;;;;;;;29.13;23.42;;;20.80;99.90;;;;;;5095203;28;20062;-76
2022/09/07 09:45:50;;;;;;;29.25;24.05;;;20.80;99.90;;;;;;5094892;28;20036;-75
2022/09/07 09:48:35;;;;;;;28.55;24.83;;;20.70;99.90;;;;;;5094950;28;20091;-76
2022/09/07 09:51:05;;;;;;;25.73;22.20;;;20.80;99.90;;;;;;5094360;28;20075;-75
2022/09/07 09:53:36;;;;;;;27.58;22.95;;;20.80;99.90;;;;;;5083703;28;20058;-74
2022/09/07 09:56:05;;;;;;;26.38;22.27;;;20.90;99.90;;;;;;5090067;28;20062;-71
2022/09/07 09:58:34;;;;;;;23.10;18.83;;;21.10;99.90;;;;;;5094152;28;20138;-70
2022/09/07 10:01:05;;;;;;;17.55;15.75;;;21.10;99.90;;;;;;5094348;28;20043;-72
2022/09/07 10:03:33;;;;;;;15.93;13.82;;;21.10;99.90;;;;;;5093541;28;20044;-71
2022/09/07 10:06:07;;;;;;;20.63;14.95;;;21.00;99.90;;;;;;5093816;28;20127;-72
2022/09/07 10:08:35;;;;;;;16.85;14.52;;;21.10;99.90;;;;;;5094801;28;20121;-72
2022/09/07 10:11:07;;;;;;;18.40;14.82;;;21.00;99.90;;;;;;5095160;28;20136;-72
2022/09/07 10:13:54;;;;;;;15.73;14.07;;;21.20;99.90;;;;;;5094258;28;20044;-71
2022/09/07 10:16:43;;;;;;;15.73;14.10;;;21.60;99.90;;;;;;5094662;28;20040;-71
2022/09/07 10:19:28;;;;;;;11.82;10.60;;;21.50;99.90;;;;;;5094882;28;20088;-71
2022/09/07 10:22:00;;;;;;;10.60;9.60;;;21.70;99.90;;;;;;5094233;28;20067;-71
2022/09/07 10:24:29;;;;;;;9.02;8.13;;;22.20;99.90;;;;;;5094036;28;20484;-70
2022/09/07 10:26:55;;;;;;;11.43;7.72;;;22.20;99.90;;;;;;5094616;28;20089;-70
2022/09/07 10:29:28;;;;;;;8.63;7.70;;;22.80;99.90;;;;;;5094177;28;20056;-70
2022/09/07 10:32:12;;;;;;;9.25;7.50;;;22.50;99.90;;;;;;5094225;28;20499;-70
2022/09/07 10:34:55;;;;;;;7.13;6.10;;;22.50;99.90;;;;;;5094273;28;20109;-70
2022/09/07 10:37:48;;;;;;;7.90;7.07;;;22.50;99.90;;;;;;5092671;28;20488;-70
2022/09/07 10:40:21;;;;;;;8.07;7.28;;;22.40;99.90;;;;;;5089962;28;20082;-70
2022/09/07 10:42:59;;;;;;;9.02;7.13;;;22.40;99.90;;;;;;5092782;28;20121;-74
2022/09/07 10:46:01;;;;;;;7.88;7.15;;;22.10;99.90;;;;;;5092129;28;20112;-71
2022/09/07 10:48:36;;;;;;;8.13;7.32;;;22.30;99.90;;;;;;5090888;28;20043;-69
2022/09/07 10:51:25;;;;;;;8.88;7.20;;;22.80;99.90;;;;;;5092404;28;20131;-69
2022/09/07 10:53:56;;;;;;;6.97;6.18;;;23.00;99.90;;;;;;5089302;28;20076;-70
2022/09/07 10:56:31;;;;;;;6.38;5.78;;;22.90;99.90;;;;;;5091975;28;20078;-72
2022/09/07 10:59:04;;;;;;;10.82;5.53;;;23.00;99.90;;;;;;5092451;28;20051;-70
2022/09/07 11:01:42;;;;;;;6.28;5.50;;;23.30;99.90;;;;;;5092160;28;20052;-71
2022/09/07 11:04:36;;;;;;;8.60;7.25;;;23.50;99.90;;;;;;5093972;28;20052;-71
2022/09/07 11:07:18;;;;;;;7.68;6.85;;;23.30;99.90;;;;;;5093550;28;20044;-70
2022/09/07 11:10:07;;;;;;;17.40;8.50;;;23.70;99.90;;;;;;5093669;28;20044;-69
2022/09/07 11:12:36;;;;;;;117.95;18.67;;;23.50;99.90;;;;;;5093745;28;20113;-70
2022/09/07 11:15:23;;;;;;;8.80;7.35;;;23.40;99.90;;;;;;5093289;28;20048;-70
2022/09/07 11:18:26;;;;;;;9.18;6.70;;;23.50;99.90;;;;;;5093938;28;20055;-69
2022/09/07 11:20:55;;;;;;;7.57;6.10;;;23.30;99.90;;;;;;5093308;28;20138;-69
2022/09/07 11:23:29;;;;;;;6.15;5.55;;;23.40;99.90;;;;;;5093521;28;20435;-69
2022/09/07 11:26:18;;;;;;;9.35;6.22;;;23.60;99.90;;;;;;5093450;28;20044;-69
2022/09/07 11:28:47;;;;;;;6.40;5.80;;;23.30;99.90;;;;;;5093227;28;20409;-70
2022/09/07 11:31:20;;;;;;;6.72;6.00;;;23.10;99.90;;;;;;5093298;28;20139;-70
2022/09/07 11:34:11;;;;;;;6.95;6.28;;;22.80;99.90;;;;;;5093330;28;20419;-69
2022/09/07 11:36:45;;;;;;;10.45;5.80;;;22.90;99.90;;;;;;5092994;28;20052;-68
2022/09/07 11:39:34;;;;;;;6.57;5.22;;;23.00;99.90;;;;;;5093310;28;20051;-69
2022/09/07 11:42:10;;;;;;;6.00;5.00;;;22.80;99.90;;;;;;5093237;28;20051;-69
2022/09/07 11:44:50;;;;;;;5.20;4.60;;;22.80;99.90;;;;;;5093136;28;20484;-69
2022/09/07 11:47:50;;;;;;;5.97;4.57;;;22.70;99.90;;;;;;5093125;28;20399;-69
2022/09/07 11:50:20;;;;;;;5.13;4.20;;;22.50;99.90;;;;;;5090405;28;20044;-69
2022/09/07 11:53:06;;;;;;;5.30;4.22;;;22.70;99.90;;;;;;5092897;28;20052;-69
2022/09/07 11:55:37;;;;;;;30.42;4.80;;;22.60;99.90;;;;;;5092966;28;20051;-71
2022/09/07 11:58:38;;;;;;;5.60;3.55;;;22.90;99.90;;;;;;5092942;28;20123;-70
2022/09/07 12:01:13;;;;;;;4.93;3.33;;;22.60;99.90;;;;;;5091790;28;20048;-71
2022/09/07 12:03:48;;;;;;;6.50;3.40;;;22.60;99.90;;;;;;5093142;28;20051;-69
2022/09/07 12:06:38;;;;;;;10.02;3.75;;;22.70;99.90;;;;;;5092614;28;20040;-68
2022/09/07 12:09:19;;;;;;;5.03;3.80;;;23.10;99.90;;;;;;5091511;28;20130;-70
2022/09/07 12:11:53;;;;;;;8.68;5.47;;;22.80;99.90;;;;;;5092710;28;20055;-72
2022/09/07 12:14:41;;;;;;;5.47;4.72;;;23.50;99.90;;;;;;5092700;28;20083;-73
2022/09/07 12:17:35;;;;;;;7.88;5.18;;;23.40;99.90;;;;;;5092599;28;20048;-68
2022/09/07 12:20:22;;;;;;;7.60;4.93;;;23.10;99.90;;;;;;5092327;28;20043;-68
2022/09/07 12:23:03;;;;;;;21.00;5.63;;;23.00;99.90;;;;;;5092446;28;20054;-72
2022/09/07 12:25:30;;;;;;;6.40;5.05;;;22.80;99.90;;;;;;5092545;28;20048;-69
2022/09/07 12:27:56;;;;;;;5.63;3.53;;;23.10;99.90;;;;;;5092136;28;20440;-70
2022/09/07 12:30:22;;;;;;;4.47;3.80;;;23.10;99.90;;;;;;5091778;28;20056;-70
2022/09/07 12:32:55;;;;;;;3.72;3.33;;;23.10;99.90;;;;;;5092386;28;20048;-71
2022/09/07 12:35:29;;;;;;;10.40;3.60;;;23.20;99.90;;;;;;5092370;28;20047;-72
2022/09/07 12:38:15;;;;;;;3.97;3.50;;;23.40;99.90;;;;;;5091830;28;20052;-67
2022/09/07 12:40:47;;;;;;;3.80;2.70;;;23.60;99.90;;;;;;5091754;28;20048;-71
2022/09/07 12:43:13;;;;;;;5.55;2.10;;;23.90;99.90;;;;;;5092144;28;20047;-67
2022/09/07 12:45:39;;;;;;;3.88;2.05;;;23.60;99.90;;;;;;5092258;28;20048;-68
2022/09/07 12:48:13;;;;;;;2.97;2.33;;;23.80;99.90;;;;;;5091951;28;20059;-69
2022/09/07 12:50:52;;;;;;;3.55;2.28;;;23.80;99.90;;;;;;5092124;28;20055;-69
2022/09/07 12:53:33;;;;;;;5.32;1.98;;;24.30;99.90;;;;;;5090903;28;20044;-67
2022/09/07 12:56:32;;;;;;;2.45;1.58;;;24.60;99.90;;;;;;5091792;28;20381;-68
2022/09/07 12:59:19;;;;;;;2.55;1.45;;;24.30;99.90;;;;;;5092114;28;20074;-69
2022/09/07 13:01:55;;;;;;;;;;;24.80;99.90;;;;;;5092442;28;20131;-73
2022/09/07 13:04:50;;;;;;;2.00;1.25;;;24.80;99.90;;;;;;5092143;28;20295;-70
2022/09/07 13:07:44;;;;;;;2.10;1.20;;;24.80;99.90;;;;;;5090707;28;20055;-67
2022/09/07 13:10:22;;;;;;;1.88;1.40;;;24.50;99.90;;;;;;5091907;28;20052;-69