Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:11;;;;;;;4.93;1.10;;;11.40;69.40;;;;;;5086695;28;20113;-96
2023/11/02 00:03:42;;;;;;;2.47;0.60;;;11.40;69.70;;;;;;5104171;28;20040;-95
2023/11/02 00:06:36;;;;;;;2.63;0.80;;;11.30;69.60;;;;;;5089864;28;20048;-95
2023/11/02 00:09:28;;;;;;;3.07;0.70;;;11.30;69.70;;;;;;5103403;28;20064;-95
2023/11/02 00:11:59;;;;;;;3.05;0.60;;;11.30;70.00;;;;;;5102783;28;20474;-96
2023/11/02 00:14:33;;;;;;;3.35;0.80;;;11.40;70.00;;;;;;5103132;28;20112;-96
2023/11/02 00:17:00;;;;;;;2.60;0.60;;;11.30;69.90;;;;;;5086739;28;20040;-96
2023/11/02 00:19:29;;;;;;;2.75;0.73;;;11.30;69.90;;;;;;5085796;28;20048;-95
2023/11/02 00:21:58;;;;;;;2.30;0.60;;;11.30;70.10;;;;;;5100221;28;20052;-95
2023/11/02 00:24:27;;;;;;;2.78;0.50;;;11.20;70.20;;;;;;5087407;28;20055;-96
2023/11/02 00:26:55;;;;;;;5.20;0.90;;;11.30;70.50;;;;;;5083669;28;20115;-95
2023/11/02 00:29:22;;;;;;;3.65;0.80;;;11.30;70.40;;;;;;5086527;28;20044;-95
2023/11/02 00:31:50;;;;;;;4.80;0.90;;;11.30;70.40;;;;;;5086105;28;20082;-96
2023/11/02 00:34:18;;;;;;;3.90;1.00;;;11.40;70.30;;;;;;5086307;28;20048;-96
2023/11/02 00:36:46;;;;;;;4.32;0.80;;;11.40;70.40;;;;;;5102014;28;20044;-95
2023/11/02 00:39:13;;;;;;;2.95;0.77;;;11.40;70.20;;;;;;5086263;28;20089;-96
2023/11/02 00:41:41;;;;;;;2.83;0.80;;;11.40;70.30;;;;;;5102768;28;20051;-96
2023/11/02 00:44:08;;;;;;;3.65;1.00;;;11.40;70.40;;;;;;5103911;28;20052;-96
2023/11/02 00:46:36;;;;;;;4.63;1.00;;;11.40;70.30;;;;;;5107436;28;20052;-96
2023/11/02 00:49:13;;;;;;;4.65;1.33;;;11.50;70.10;;;;;;5105629;28;20071;-96
2023/11/02 00:51:41;;;;;;;5.40;1.20;;;11.50;70.40;;;;;;5085679;28;20056;-96
2023/11/02 00:54:40;;;;;;;3.50;0.75;;;11.50;70.50;;;;;;5082865;28;20143;-96
2023/11/02 00:57:12;;;;;;;4.18;0.80;;;11.50;70.20;;;;;;5082499;28;20071;-95
2023/11/02 00:59:41;;;;;;;8.10;1.07;;;11.40;70.10;;;;;;5083623;28;20048;-96
2023/11/02 01:02:08;;;;;;;5.32;1.20;;;11.50;70.30;;;;;;5084752;28;20048;-96
2023/11/02 01:04:35;;;;;;;5.13;0.80;;;11.50;70.20;;;;;;5085237;28;20073;-96
2023/11/02 01:07:06;;;;;;;3.30;0.80;;;11.50;70.40;;;;;;5085634;28;20052;-95
2023/11/02 01:09:46;;;;;;;3.53;0.98;;;11.50;70.20;;;;;;5087309;28;20051;-96
2023/11/02 01:12:31;;;;;;;5.30;0.80;;;11.50;70.30;;;;;;5103643;28;20040;-96
2023/11/02 01:15:03;;;;;;;3.83;1.02;;;11.50;70.30;;;;;;5104311;28;20300;-96
2023/11/02 01:17:39;;;;;;;2.85;0.70;;;11.50;70.30;;;;;;5087842;28;20139;-96
2023/11/02 01:20:11;;;;;;;4.05;1.05;;;11.50;70.20;;;;;;5087278;28;20486;-96
2023/11/02 01:22:54;;;;;;;3.60;1.10;;;11.50;70.10;;;;;;5103322;28;20059;-95
2023/11/02 01:25:28;;;;;;;3.63;1.00;;;11.50;70.20;;;;;;5103527;28;20050;-96
2023/11/02 01:28:02;;;;;;;3.03;0.77;;;11.50;70.20;;;;;;5084216;28;20040;-95
2023/11/02 01:30:32;;;;;;;3.95;0.93;;;11.50;70.10;;;;;;5085687;28;20058;-95
2023/11/02 01:33:00;;;;;;;5.03;1.20;;;11.50;70.30;;;;;;5087567;28;20048;-96
2023/11/02 01:35:45;;;;;;;3.63;0.90;;;11.50;70.00;;;;;;5087492;28;20048;-96
2023/11/02 01:38:20;;;;;;;3.53;0.90;;;11.50;70.10;;;;;;5088563;28;20082;-96
2023/11/02 01:41:07;;;;;;;3.05;0.80;;;11.50;70.10;;;;;;5086121;28;20052;-96
2023/11/02 01:43:38;;;;;;;3.97;1.17;;;11.50;69.90;;;;;;5098510;28;20085;-96
2023/11/02 01:46:16;;;;;;;3.58;0.57;;;11.50;70.00;;;;;;5081725;28;20048;-96
2023/11/02 01:48:51;;;;;;;3.88;0.70;;;11.50;70.00;;;;;;5081793;28;20048;-96
2023/11/02 01:51:29;;;;;;;4.50;0.80;;;11.50;69.90;;;;;;5079717;28;20048;-96
2023/11/02 01:54:07;;;;;;;2.75;0.65;;;11.50;70.10;;;;;;5080024;28;20039;-96
2023/11/02 01:56:53;;;;;;;3.00;0.65;;;11.50;69.90;;;;;;5084032;28;20040;-96
2023/11/02 01:59:32;;;;;;;3.78;0.77;;;11.60;69.90;;;;;;5088181;28;20044;-96
2023/11/02 02:02:22;;;;;;;2.95;0.63;;;11.60;69.70;;;;;;5103547;28;20048;-96
2023/11/02 02:04:59;;;;;;;3.47;0.90;;;11.60;69.60;;;;;;5102371;28;20058;-96
2023/11/02 02:07:38;;;;;;;4.50;0.80;;;11.70;69.50;;;;;;5082877;28;20525;-96
2023/11/02 02:10:22;;;;;;;3.05;0.90;;;11.70;69.60;;;;;;5086293;28;20583;-96
2023/11/02 02:13:28;;;;;;;4.68;0.80;;;11.80;69.30;;;;;;5098006;28;20054;-95
2023/11/02 02:16:15;;;;;;;5.47;0.80;;;11.90;68.90;;;;;;5101719;28;20047;-96
2023/11/02 02:18:49;;;;;;;5.50;1.17;;;11.90;68.70;;;;;;5085547;28;20111;-96
2023/11/02 02:21:39;;;;;;;2.53;0.75;;;11.90;68.90;;;;;;5084649;28;20044;-96
2023/11/02 02:24:21;;;;;;;4.03;0.93;;;11.90;68.80;;;;;;5086008;28;20064;-96
2023/11/02 02:26:54;;;;;;;3.72;0.70;;;12.00;68.70;;;;;;5085946;28;20043;-96
2023/11/02 02:29:43;;;;;;;3.40;0.85;;;12.00;68.30;;;;;;5087859;28;20091;-96
2023/11/02 02:32:44;;;;;;;2.80;0.70;;;12.00;68.70;;;;;;5106877;28;20044;-96
2023/11/02 02:35:24;;;;;;;2.33;0.65;;;12.00;68.50;;;;;;5089553;28;20052;-96
2023/11/02 02:38:03;;;;;;;3.55;0.88;;;12.00;68.40;;;;;;5096700;28;20044;-96
2023/11/02 02:40:39;;;;;;;5.47;0.80;;;12.10;68.60;;;;;;5080499;28;20135;-96
2023/11/02 02:43:08;;;;;;;6.43;1.00;;;12.10;68.40;;;;;;5081539;28;20048;-95
2023/11/02 02:45:38;;;;;;;5.30;0.80;;;12.10;68.40;;;;;;5080480;28;20107;-95
2023/11/02 02:48:09;;;;;;;2.95;0.88;;;12.20;68.60;;;;;;5100386;28;20536;-96
2023/11/02 02:50:40;;;;;;;3.67;0.65;;;12.20;68.10;;;;;;5081135;28;20486;-96
2023/11/02 02:53:12;;;;;;;6.45;1.35;;;12.20;68.50;;;;;;5082745;28;20131;-95
2023/11/02 02:55:43;;;;;;;3.58;0.77;;;12.20;68.30;;;;;;5091368;28;20048;-96
2023/11/02 02:58:18;;;;;;;3.23;0.87;;;12.10;68.10;;;;;;5075963;28;20046;-96
2023/11/02 03:04:50;;;;;;;9.85;1.75;;;12.20;68.20;;;;;;5103409;28;20059;-96
2023/11/02 03:07:18;;;;;;;2.53;0.70;;;12.20;68.50;;;;;;5083849;28;20058;-96
2023/11/02 03:09:49;;;;;;;5.25;1.00;;;12.20;68.50;;;;;;5083867;28;20047;-95
2023/11/02 03:12:24;;;;;;;4.73;1.00;;;12.10;68.60;;;;;;5082907;28;20055;-96
2023/11/02 03:14:54;;;;;;;4.75;0.90;;;12.10;68.50;;;;;;5083430;28;20044;-95
2023/11/02 03:17:42;;;;;;;5.00;0.70;;;12.10;68.80;;;;;;5082129;28;20048;-96
2023/11/02 03:20:12;;;;;;;3.63;0.98;;;12.10;68.70;;;;;;5061007;28;20048;-96
2023/11/02 03:22:43;;;;;;;2.83;0.80;;;12.10;68.80;;;;;;5082519;28;20054;-96
2023/11/02 03:25:28;;;;;;;3.57;1.00;;;12.10;69.00;;;;;;5081753;28;20101;-95
2023/11/02 03:28:09;;;;;;;4.25;1.00;;;12.10;68.80;;;;;;5081866;28;20040;-96
2023/11/02 03:30:59;;;;;;;2.88;0.90;;;12.10;68.60;;;;;;5082762;28;20052;-96
2023/11/02 03:33:44;;;;;;;3.80;1.20;;;12.20;68.60;;;;;;5088021;28;20071;-96
2023/11/02 03:36:23;;;;;;;5.93;1.90;;;12.20;68.80;;;;;;5103598;28;20049;-96
2023/11/02 03:39:24;;;;;;;4.27;1.23;;;12.20;68.70;;;;;;5101097;28;20044;-96
2023/11/02 03:42:25;;;;;;;4.45;1.27;;;12.20;68.80;;;;;;5044628;28;20060;-96
2023/11/02 03:45:17;;;;;;;5.05;0.93;;;12.20;68.70;;;;;;5047175;28;20044;-96
2023/11/02 03:48:26;;;;;;;2.95;1.05;;;12.20;68.70;;;;;;5086853;28;20044;-95
2023/11/02 03:50:59;;;;;;;3.13;1.10;;;12.20;69.10;;;;;;5084675;28;20052;-96
2023/11/02 03:53:56;;;;;;;7.13;1.40;;;12.20;68.80;;;;;;5085469;28;20070;-96
2023/11/02 03:56:41;;;;;;;4.35;1.10;;;12.30;69.10;;;;;;5087840;28;20048;-96
2023/11/02 03:59:42;;;;;;;3.28;0.95;;;12.30;68.90;;;;;;5086311;28;20142;-96
2023/11/02 04:02:31;;;;;;;3.83;0.75;;;12.30;68.70;;;;;;5088353;28;20115;-96
2023/11/02 04:05:20;;;;;;;4.47;0.90;;;12.30;68.80;;;;;;5090570;28;20074;-96
2023/11/02 04:08:15;;;;;;;5.57;1.00;;;12.40;68.50;;;;;;5090385;28;20040;-96
2023/11/02 04:11:00;;;;;;;5.28;1.13;;;12.40;68.90;;;;;;5101490;28;20059;-96
2023/11/02 04:13:45;;;;;;;4.07;0.95;;;12.30;68.80;;;;;;5080754;28;20047;-95
2023/11/02 04:16:12;;;;;;;4.25;1.08;;;12.30;68.70;;;;;;5081522;28;20060;-96
2023/11/02 04:18:39;;;;;;;4.90;1.20;;;12.30;68.80;;;;;;5102120;28;20044;-96
2023/11/02 04:21:07;;;;;;;6.47;1.03;;;12.40;68.80;;;;;;5099231;28;20135;-92
2023/11/02 04:23:37;;;;;;;4.32;0.90;;;12.50;68.90;;;;;;5100402;28;20075;-96
2023/11/02 04:26:05;;;;;;;4.63;1.10;;;12.50;68.40;;;;;;5084732;28;20048;-95
2023/11/02 04:28:33;;;;;;;4.72;1.10;;;12.50;68.30;;;;;;5102085;28;20048;-96
2023/11/02 04:31:00;;;;;;;3.10;0.93;;;12.50;68.50;;;;;;5099406;28;20093;-96
2023/11/02 04:33:28;;;;;;;4.47;0.87;;;12.50;68.40;;;;;;5100487;28;20036;-96
2023/11/02 04:35:58;;;;;;;6.13;1.20;;;12.50;68.20;;;;;;5083975;28;20048;-95
2023/11/02 04:38:25;;;;;;;5.32;1.00;;;12.50;68.40;;;;;;5098835;28;20040;-96
2023/11/02 04:40:54;;;;;;;3.22;1.10;;;12.50;68.30;;;;;;5078989;28;20044;-96
2023/11/02 04:43:21;;;;;;;5.00;1.25;;;12.60;68.40;;;;;;5079897;28;20048;-96
2023/11/02 04:45:49;;;;;;;5.17;1.07;;;12.60;68.30;;;;;;5080841;28;20047;-96
2023/11/02 04:48:19;;;;;;;3.70;0.90;;;12.60;68.10;;;;;;5081062;28;20143;-96
2023/11/02 04:50:53;;;;;;;4.82;1.27;;;12.60;67.90;;;;;;5081922;28;20058;-96
2023/11/02 04:53:22;;;;;;;9.25;1.33;;;12.60;68.00;;;;;;5080853;28;20414;-96
2023/11/02 04:55:49;;;;;;;5.15;1.40;;;12.60;68.20;;;;;;5080608;28;20040;-95
2023/11/02 04:58:16;;;;;;;5.80;1.53;;;12.50;67.80;;;;;;5101141;28;20055;-95
2023/11/02 05:00:54;;;;;;;6.82;1.55;;;12.50;68.20;;;;;;5101030;28;20044;-95
2023/11/02 05:03:21;;;;;;;6.75;1.60;;;12.50;68.00;;;;;;5080646;28;20067;-95
2023/11/02 05:05:48;;;;;;;8.00;1.80;;;12.60;68.10;;;;;;5097755;28;20055;-95
2023/11/02 05:08:15;;;;;;;4.63;1.25;;;12.60;67.80;;;;;;5081237;28;20387;-96
2023/11/02 05:10:43;;;;;;;4.80;1.33;;;12.60;67.90;;;;;;5081987;28;20052;-96
2023/11/02 05:13:10;;;;;;;9.40;1.70;;;12.60;68.20;;;;;;5096520;28;20524;-95
2023/11/02 05:15:43;;;;;;;5.68;1.60;;;12.60;68.30;;;;;;5096606;28;20135;-96
2023/11/02 05:18:22;;;;;;;6.10;1.13;;;12.60;68.00;;;;;;5081783;28;20140;-95
2023/11/02 05:20:57;;;;;;;4.57;1.10;;;12.60;68.10;;;;;;5080388;28;20139;-95
2023/11/02 05:23:25;;;;;;;3.70;1.00;;;12.60;67.70;;;;;;5095644;28;20097;-96
2023/11/02 05:25:52;;;;;;;5.93;1.08;;;12.60;67.60;;;;;;5096073;28;20055;-96
2023/11/02 05:28:22;;;;;;;4.63;1.38;;;12.60;67.90;;;;;;5096850;28;20572;-94
2023/11/02 05:30:49;;;;;;;6.15;1.40;;;12.60;67.70;;;;;;5094791;28;20404;-96
2023/11/02 05:33:17;;;;;;;4.70;1.33;;;12.60;67.90;;;;;;5083291;28;20535;-96
2023/11/02 05:35:46;;;;;;;5.73;1.10;;;12.60;67.70;;;;;;5084122;28;20490;-95
2023/11/02 05:38:13;;;;;;;4.28;1.15;;;12.70;67.60;;;;;;5081160;28;20085;-95
2023/11/02 05:40:43;;;;;;;4.18;1.10;;;12.70;67.40;;;;;;5078689;28;20044;-96
2023/11/02 05:43:10;;;;;;;4.95;1.25;;;12.70;67.70;;;;;;5094729;28;20048;-96
2023/11/02 05:45:37;;;;;;;4.70;1.20;;;12.70;67.60;;;;;;5078667;28;20548;-95
2023/11/02 05:48:05;;;;;;;4.37;1.10;;;12.60;67.50;;;;;;5078047;28;20143;-95
2023/11/02 05:50:32;;;;;;;5.95;1.25;;;12.70;67.70;;;;;;5077941;28;20043;-95
2023/11/02 05:52:59;;;;;;;4.65;1.00;;;12.70;67.80;;;;;;5094328;28;20089;-95
2023/11/02 05:55:27;;;;;;;4.30;1.35;;;12.70;67.50;;;;;;5077728;28;20074;-95
2023/11/02 05:57:54;;;;;;;4.80;1.40;;;12.60;68.00;;;;;;5094194;28;20090;-95
2023/11/02 06:00:23;;;;;;;6.00;1.50;;;12.60;68.20;;;;;;5077786;28;20047;-95
2023/11/02 06:02:50;;;;;;;9.32;2.95;;;12.60;68.20;;;;;;5094680;28;20101;-95
2023/11/02 06:05:18;;;;;;;6.93;1.10;;;12.60;68.00;;;;;;5097755;28;20044;-95
2023/11/02 06:07:46;;;;;;;5.70;1.10;;;12.60;67.50;;;;;;5082587;28;20075;-95
2023/11/02 06:10:13;;;;;;;4.30;1.10;;;12.60;67.90;;;;;;5101388;28;20048;-95
2023/11/02 06:12:41;;;;;;;3.93;1.20;;;12.60;68.10;;;;;;5071803;28;20506;-95
2023/11/02 06:15:09;;;;;;;4.07;1.10;;;12.50;68.10;;;;;;5080495;28;20101;-94
2023/11/02 06:17:36;;;;;;;6.80;1.20;;;12.50;68.10;;;;;;5082137;28;20135;-96
2023/11/02 06:20:06;;;;;;;4.38;1.10;;;12.50;68.30;;;;;;5099474;28;20133;-96
2023/11/02 06:22:37;;;;;;;5.22;1.17;;;12.60;67.90;;;;;;5096892;28;20074;-96
2023/11/02 06:25:06;;;;;;;4.00;0.90;;;12.60;67.70;;;;;;5085008;28;20470;-95
2023/11/02 06:27:37;;;;;;;5.00;1.27;;;12.70;68.00;;;;;;5102868;28;20071;-96
2023/11/02 06:30:06;;;;;;;4.80;1.08;;;12.70;67.90;;;;;;5088894;28;20051;-96
2023/11/02 06:32:34;;;;;;;6.28;1.50;;;12.70;67.90;;;;;;5099720;28;20044;-96
2023/11/02 06:35:04;;;;;;;6.32;1.10;;;12.70;68.40;;;;;;5083715;28;20497;-96
2023/11/02 06:37:32;;;;;;;5.33;1.30;;;12.70;67.90;;;;;;5085413;28;20044;-95
2023/11/02 06:39:59;;;;;;;4.60;1.00;;;12.80;67.50;;;;;;5096596;28;20107;-95
2023/11/02 06:42:27;;;;;;;4.15;1.08;;;12.90;68.00;;;;;;5080327;28;20044;-94
2023/11/02 06:44:54;;;;;;;3.92;1.25;;;12.90;67.70;;;;;;5079345;28;20044;-94
2023/11/02 06:47:21;;;;;;;4.25;1.13;;;12.90;67.30;;;;;;5078344;28;20047;-95
2023/11/02 06:49:49;;;;;;;5.97;1.47;;;12.90;67.90;;;;;;5078156;28;20048;-94
2023/11/02 06:52:16;;;;;;;4.43;0.98;;;12.90;68.00;;;;;;5077313;28;20489;-94
2023/11/02 06:54:47;;;;;;;5.15;1.20;;;13.00;67.70;;;;;;5078776;28;20410;-94
2023/11/02 06:57:14;;;;;;;6.47;1.08;;;12.90;67.70;;;;;;5095716;28;20044;-94
2023/11/02 06:59:42;;;;;;;5.20;1.00;;;13.00;67.30;;;;;;5077761;28;20651;-94
2023/11/02 07:02:09;;;;;;;6.70;1.13;;;13.00;67.40;;;;;;5093519;28;20048;-95
2023/11/02 07:04:36;;;;;;;4.82;1.10;;;13.00;67.50;;;;;;5077348;28;20055;-93
2023/11/02 07:07:04;;;;;;;7.63;1.00;;;13.00;68.00;;;;;;5093626;28;20490;-94
2023/11/02 07:09:31;;;;;;;4.93;1.10;;;12.90;67.80;;;;;;5076919;28;20135;-94
2023/11/02 07:11:58;;;;;;;4.88;1.10;;;12.90;67.80;;;;;;5078009;28;20036;-94
2023/11/02 07:14:26;;;;;;;3.70;0.97;;;13.00;68.10;;;;;;5093270;28;20071;-95
2023/11/02 07:16:53;;;;;;;6.05;1.20;;;13.00;67.90;;;;;;5093452;28;20044;-94
2023/11/02 07:19:20;;;;;;;5.18;1.23;;;13.00;67.50;;;;;;5076992;28;20045;-95
2023/11/02 07:21:47;;;;;;;5.28;1.23;;;13.00;67.90;;;;;;5077106;28;20044;-94
2023/11/02 07:24:14;;;;;;;3.63;0.90;;;13.00;68.10;;;;;;5093900;28;20139;-95
2023/11/02 07:26:42;;;;;;;5.43;1.00;;;13.00;68.30;;;;;;5076610;28;20505;-95
2023/11/02 07:29:09;;;;;;;5.72;1.10;;;13.00;67.90;;;;;;5094779;28;20052;-95
2023/11/02 07:31:40;;;;;;;3.58;0.98;;;13.00;68.20;;;;;;5077439;28;20147;-94
2023/11/02 07:34:07;;;;;;;6.05;1.15;;;13.00;68.20;;;;;;5076603;28;20123;-94
2023/11/02 07:36:38;;;;;;;4.53;1.17;;;13.10;68.30;;;;;;5079905;28;20043;-95
2023/11/02 07:39:05;;;;;;;5.53;1.10;;;13.10;68.30;;;;;;5080894;28;20047;-95
2023/11/02 07:41:33;;;;;;;6.57;1.23;;;13.10;67.70;;;;;;5080410;28;20066;-94
2023/11/02 07:44:00;;;;;;;5.00;0.90;;;13.20;68.30;;;;;;5097100;28;20501;-95
2023/11/02 07:46:27;;;;;;;5.13;1.55;;;13.20;67.70;;;;;;5080374;28;20127;-94
2023/11/02 07:48:54;;;;;;;4.72;1.33;;;13.20;67.90;;;;;;5080638;28;20048;-94
2023/11/02 07:51:22;;;;;;;4.33;0.90;;;13.20;67.90;;;;;;5097689;28;20056;-95
2023/11/02 07:53:50;;;;;;;5.88;1.55;;;13.10;67.80;;;;;;5097744;28;20070;-95
2023/11/02 07:56:17;;;;;;;4.57;0.60;;;13.10;67.60;;;;;;5081689;28;20093;-95
2023/11/02 07:58:44;;;;;;;4.65;1.10;;;13.20;68.10;;;;;;5096889;28;20044;-95
2023/11/02 08:01:16;;;;;;;3.63;0.70;;;13.40;67.30;;;;;;5087502;28;20043;-95
2023/11/02 08:03:43;;;;;;;5.00;1.40;;;13.50;66.90;;;;;;5088757;28;20107;-96
2023/11/02 08:06:11;;;;;;;4.00;1.23;;;13.50;67.60;;;;;;5085572;28;20044;-95
2023/11/02 08:08:38;;;;;;;5.60;1.17;;;13.50;67.20;;;;;;5089223;28;20044;-96
2023/11/02 08:11:06;;;;;;;7.30;1.23;;;13.50;66.60;;;;;;5089100;28;20048;-95
2023/11/02 08:13:34;;;;;;;4.35;0.98;;;13.60;67.00;;;;;;5090898;28;20048;-95
2023/11/02 08:16:01;;;;;;;6.97;1.67;;;13.80;65.70;;;;;;5109324;28;20044;-95
2023/11/02 08:18:29;;;;;;;5.22;1.20;;;13.90;66.40;;;;;;5091624;28;20040;-96
2023/11/02 08:20:56;;;;;;;8.77;1.50;;;14.00;65.30;;;;;;5087914;28;20047;-96
2023/11/02 08:23:24;;;;;;;9.50;1.40;;;14.10;65.60;;;;;;5105452;28;20048;-95
2023/11/02 08:25:52;;;;;;;7.10;1.27;;;14.20;65.10;;;;;;5106095;28;20044;-95
2023/11/02 08:28:20;;;;;;;5.17;1.60;;;14.30;65.70;;;;;;5107043;28;20064;-94
2023/11/02 08:30:48;;;;;;;8.18;2.03;;;14.50;64.70;;;;;;5089501;28;20059;-94
2023/11/02 08:33:15;;;;;;;9.07;2.47;;;14.50;63.60;;;;;;5090585;28;20046;-95
2023/11/02 08:35:45;;;;;;;8.60;2.70;;;14.50;63.80;;;;;;5088268;28;20048;-96
2023/11/02 08:38:12;;;;;;;5.25;1.02;;;14.60;63.90;;;;;;5090847;28;20044;-96
2023/11/02 08:40:42;;;;;;;10.77;1.47;;;14.70;62.90;;;;;;5089367;28;20074;-95
2023/11/02 08:43:13;;;;;;;7.57;1.30;;;14.80;61.90;;;;;;5089880;28;20083;-95
2023/11/02 08:45:41;;;;;;;5.25;1.08;;;14.90;61.20;;;;;;5088022;28;20508;-94
2023/11/02 08:48:08;;;;;;;8.48;4.13;;;14.90;61.00;;;;;;5089541;28;20048;-95
2023/11/02 08:50:37;;;;;;;11.90;2.60;;;14.90;61.50;;;;;;5105624;28;20045;-96
2023/11/02 08:53:04;;;;;;;8.93;2.33;;;14.90;61.40;;;;;;5090802;28;20497;-95
2023/11/02 08:55:32;;;;;;;5.68;1.27;;;15.00;62.30;;;;;;5089505;28;20051;-95
2023/11/02 08:58:00;;;;;;;7.47;0.80;;;15.00;61.40;;;;;;5090585;28;20107;-95
2023/11/02 09:00:34;;;;;;;32.15;23.02;;;15.00;60.70;;;;;;5088213;28;20036;-95
2023/11/02 09:03:05;;;;;;;12.63;6.85;;;15.00;60.00;;;;;;5103751;28;20055;-94
2023/11/02 09:05:32;;;;;;;7.23;2.60;;;15.00;60.10;;;;;;5085128;28;20115;-95
2023/11/02 09:07:59;;;;;;;22.55;11.02;;;15.00;59.80;;;;;;5082128;28;20052;-95
2023/11/02 09:10:27;;;;;;;12.20;4.13;;;15.00;60.50;;;;;;5097845;28;20046;-95
2023/11/02 09:12:54;;;;;;;8.18;2.03;;;15.10;60.70;;;;;;5099936;28;20086;-95
2023/11/02 09:15:22;;;;;;;6.82;1.88;;;15.20;60.00;;;;;;5102307;28;20074;-95
2023/11/02 09:22:26;;;;;;;8.95;1.65;;;15.30;59.40;;;;;;5070094;28;20056;-96
2023/11/02 09:24:58;;;;;;;10.18;2.00;;;15.50;58.40;;;;;;5050646;28;20040;-95
2023/11/02 09:27:27;;;;;;;6.40;1.13;;;15.50;59.00;;;;;;5069184;28;20041;-96
2023/11/02 09:29:56;;;;;;;7.50;1.00;;;15.60;59.00;;;;;;5053659;28;20041;-95
2023/11/02 09:32:25;;;;;;;13.30;1.70;;;15.70;58.00;;;;;;5052744;28;20041;-96
2023/11/02 09:34:55;;;;;;;9.20;0.70;;;15.80;57.70;;;;;;5071036;28;20040;-96
2023/11/02 09:37:23;;;;;;;7.75;1.48;;;15.80;57.90;;;;;;5064147;28;20070;-96
2023/11/02 09:39:51;;;;;;;5.85;1.00;;;15.70;58.20;;;;;;5049498;28;20087;-95
2023/11/02 09:42:19;;;;;;;6.70;1.50;;;15.80;58.30;;;;;;5050624;28;20045;-96
2023/11/02 09:44:49;;;;;;;8.07;1.60;;;15.90;58.20;;;;;;5047921;28;20506;-96
2023/11/02 09:47:16;;;;;;;6.57;1.10;;;16.00;59.00;;;;;;5046634;28;20072;-96
2023/11/02 09:49:44;;;;;;;5.88;1.30;;;16.10;58.00;;;;;;5093288;28;20048;-96
2023/11/02 09:52:12;;;;;;;8.15;1.50;;;16.10;59.30;;;;;;5087023;28;20056;-96
2023/11/02 09:54:43;;;;;;;5.60;1.30;;;16.30;59.60;;;;;;5084009;28;20208;-96
2023/11/02 09:57:15;;;;;;;5.67;1.13;;;16.40;58.00;;;;;;5102676;28;20043;-96
2023/11/02 09:59:44;;;;;;;3.75;0.90;;;16.30;57.80;;;;;;5085782;28;20080;-96
2023/11/02 10:02:13;;;;;;;4.95;0.90;;;16.30;58.40;;;;;;5104542;28;20040;-95
2023/11/02 10:04:42;;;;;;;4.60;1.20;;;16.40;58.30;;;;;;5105561;28;20052;-96
2023/11/02 10:07:11;;;;;;;6.25;1.00;;;16.50;57.40;;;;;;5084677;28;20063;-96
2023/11/02 10:09:41;;;;;;;4.77;1.40;;;16.50;56.80;;;;;;5084512;28;20129;-96
2023/11/02 10:12:09;;;;;;;6.25;1.27;;;16.50;57.30;;;;;;5104005;28;20071;-96
2023/11/02 10:14:37;;;;;;;7.38;1.60;;;16.60;57.40;;;;;;5089843;28;20044;-95
2023/11/02 10:17:05;;;;;;;4.85;0.90;;;16.70;56.80;;;;;;5087931;28;20119;-96
2023/11/02 10:19:33;;;;;;;7.80;1.67;;;16.70;56.10;;;;;;5088424;28;20501;-96
2023/11/02 10:22:06;;;;;;;9.03;1.73;;;16.60;56.60;;;;;;5087068;28;20119;-96
2023/11/02 10:24:35;;;;;;;6.88;1.38;;;16.60;57.60;;;;;;5087505;28;20052;-96
2023/11/02 10:27:05;;;;;;;11.50;2.60;;;16.60;57.10;;;;;;5084563;28;20504;-95
2023/11/02 10:29:34;;;;;;;8.45;1.30;;;16.70;57.00;;;;;;5079713;28;20085;-96
2023/11/02 10:32:03;;;;;;;3.53;0.73;;;16.80;56.60;;;;;;5098053;28;20052;-96
2023/11/02 10:34:31;;;;;;;7.17;1.10;;;16.90;56.10;;;;;;5098627;28;20055;-96
2023/11/02 10:37:07;;;;;;;9.15;1.92;;;17.00;56.90;;;;;;5099600;28;20044;-96
2023/11/02 10:39:35;;;;;;;9.65;1.90;;;17.00;56.40;;;;;;5084384;28;20154;-95
2023/11/02 10:42:14;;;;;;;7.75;1.35;;;17.10;55.70;;;;;;5094651;28;20596;-95
2023/11/02 10:44:41;;;;;;;13.55;3.72;;;17.10;55.50;;;;;;5094890;28;20048;-96
2023/11/02 10:47:10;;;;;;;4.43;1.00;;;17.10;55.90;;;;;;5095109;28;20130;-95
2023/11/02 10:49:38;;;;;;;5.43;0.70;;;17.10;55.00;;;;;;5093991;28;20069;-96
2023/11/02 10:52:07;;;;;;;3.05;0.70;;;17.00;57.40;;;;;;5076645;28;20386;-96
2023/11/02 10:54:42;;;;;;;15.07;3.22;;;17.10;56.60;;;;;;5094531;28;20516;-96
2023/11/02 10:57:16;;;;;;;10.05;2.10;;;17.10;56.40;;;;;;5094759;28;20094;-95
2023/11/02 10:59:44;;;;;;;8.13;1.67;;;17.10;56.40;;;;;;5078425;28;20109;-96
2023/11/02 11:02:17;;;;;;;10.68;2.00;;;17.10;56.80;;;;;;5077313;28;20052;-95
2023/11/02 11:04:46;;;;;;;7.75;1.70;;;17.00;55.30;;;;;;5093347;28;20036;-96
2023/11/02 11:07:14;;;;;;;3.78;0.80;;;17.10;56.60;;;;;;5077318;28;20040;-95
2023/11/02 11:09:41;;;;;;;2.78;0.50;;;17.10;55.50;;;;;;5093893;28;20486;-95
2023/11/02 11:12:09;;;;;;;6.03;0.90;;;17.20;56.30;;;;;;5080959;28;20040;-96
2023/11/02 11:14:39;;;;;;;3.42;0.73;;;17.10;55.50;;;;;;5097582;28;20114;-96
2023/11/02 11:17:06;;;;;;;4.47;0.68;;;17.10;57.80;;;;;;5098394;28;20461;-96
2023/11/02 11:19:34;;;;;;;4.15;0.60;;;17.10;55.70;;;;;;5080562;28;20044;-95
2023/11/02 11:22:13;;;;;;;2.90;0.60;;;17.00;56.70;;;;;;5082097;28;20146;-96
2023/11/02 11:24:40;;;;;;;5.13;0.80;;;17.10;56.10;;;;;;5097316;28;20440;-95
2023/11/02 11:27:08;;;;;;;5.95;0.75;;;17.10;57.00;;;;;;5081011;28;20043;-95
2023/11/02 11:29:37;;;;;;;5.32;0.70;;;17.00;56.80;;;;;;5080552;28;20048;-95
2023/11/02 11:32:14;;;;;;;2.28;0.70;;;17.00;56.80;;;;;;5097556;28;20040;-95
2023/11/02 11:34:53;;;;;;;7.47;1.60;;;17.10;55.80;;;;;;5096841;28;20459;-95
2023/11/02 11:37:58;;;;;;;10.17;2.07;;;17.10;55.70;;;;;;5096849;28;20047;-96
2023/11/02 11:40:26;;;;;;;6.03;1.33;;;17.20;56.50;;;;;;5080039;28;20052;-95
2023/11/02 11:45:33;;;;;;;4.30;0.68;;;17.20;55.00;;;;;;5096654;28;20493;-96
2023/11/02 11:48:10;;;;;;;3.30;0.70;;;17.10;54.70;;;;;;5080182;28;20044;-95
2023/11/02 11:50:45;;;;;;;3.07;0.60;;;17.00;55.20;;;;;;5080049;28;20052;-96
2023/11/02 11:53:12;;;;;;;5.63;0.60;;;17.00;55.90;;;;;;5080027;28;20047;-95
2023/11/02 11:55:40;;;;;;;5.28;0.68;;;16.90;55.40;;;;;;5079737;28;20043;-95
2023/11/02 11:58:10;;;;;;;4.53;0.82;;;16.90;56.10;;;;;;5096532;28;20036;-95
2023/11/02 12:01:12;;;;;;;4.35;0.90;;;17.00;54.70;;;;;;5080123;28;20039;-95
2023/11/02 12:03:48;;;;;;;3.60;0.90;;;17.00;54.70;;;;;;5079523;28;20132;-94
2023/11/02 12:06:46;;;;;;;6.50;1.05;;;17.00;54.80;;;;;;5096463;28;20048;-95
2023/11/02 12:09:16;;;;;;;7.80;1.15;;;17.00;54.50;;;;;;5096552;28;20066;-96
2023/11/02 12:11:44;;;;;;;7.57;1.02;;;17.00;53.70;;;;;;5079840;28;20048;-95
2023/11/02 12:14:18;;;;;;;13.65;4.60;;;17.10;54.20;;;;;;5096553;28;20109;-95
2023/11/02 12:16:47;;;;;;;7.17;1.30;;;17.20;54.70;;;;;;5096202;28;20044;-96
2023/11/02 12:19:15;;;;;;;11.73;2.97;;;17.30;54.10;;;;;;5079152;28;20055;-95
2023/11/02 12:21:43;;;;;;;7.95;1.00;;;17.40;54.00;;;;;;5078208;28;20044;-95
2023/11/02 12:24:12;;;;;;;7.05;0.82;;;17.50;54.60;;;;;;5078977;28;20139;-95
2023/11/02 12:26:40;;;;;;;4.05;0.70;;;17.60;54.10;;;;;;5096022;28;20402;-95
2023/11/02 12:29:10;;;;;;;8.47;2.63;;;17.60;53.30;;;;;;5079459;28;20068;-96
2023/11/02 12:31:44;;;;;;;3.90;1.05;;;17.50;53.50;;;;;;5080375;28;20568;-96
2023/11/02 12:34:14;;;;;;;7.60;2.60;;;17.50;53.00;;;;;;5095743;28;20044;-96
2023/11/02 12:36:42;;;;;;;5.03;0.90;;;17.60;53.50;;;;;;5079033;28;20189;-95
2023/11/02 12:39:14;;;;;;;3.30;0.63;;;17.60;52.50;;;;;;5095663;28;20517;-95
2023/11/02 12:41:43;;;;;;;2.73;0.50;;;17.60;52.50;;;;;;5095877;28;20090;-95
2023/11/02 12:44:12;;;;;;;6.85;0.70;;;17.60;52.40;;;;;;5079368;28;20143;-95
2023/11/02 12:46:42;;;;;;;4.07;0.60;;;17.60;51.80;;;;;;5078939;28;20051;-95
2023/11/02 12:49:18;;;;;;;3.45;0.68;;;17.60;52.60;;;;;;5079568;28;20040;-96
2023/11/02 12:52:09;;;;;;;4.47;0.75;;;17.60;51.70;;;;;;5095247;28;20476;-95
2023/11/02 12:54:37;;;;;;;5.67;0.80;;;17.80;50.80;;;;;;5078611;28;20044;-95
2023/11/02 12:57:06;;;;;;;4.70;1.20;;;18.00;51.20;;;;;;5095605;28;20052;-95
2023/11/02 12:59:40;;;;;;;7.38;1.10;;;18.10;52.10;;;;;;5079255;28;20047;-96
2023/11/02 13:02:11;;;;;;;11.35;1.40;;;18.00;48.30;;;;;;5095694;28;20476;-96
2023/11/02 13:04:50;;;;;;;2.67;0.80;;;17.90;51.20;;;;;;5079022;28;20087;-95
2023/11/02 13:07:24;;;;;;;4.30;0.70;;;17.70;49.40;;;;;;5095714;28;20040;-95
2023/11/02 13:10:06;;;;;;;8.10;0.77;;;17.60;50.00;;;;;;5095729;28;20573;-95
2023/11/02 13:12:37;;;;;;;10.07;0.80;;;17.60;50.00;;;;;;5096511;28;20139;-95
2023/11/02 13:15:08;;;;;;;5.05;1.20;;;17.50;50.00;;;;;;5078301;28;20048;-96
2023/11/02 13:17:38;;;;;;;8.93;1.48;;;17.60;50.00;;;;;;5078963;28;20048;-96
2023/11/02 13:20:09;;;;;;;4.60;0.63;;;17.50;52.00;;;;;;5095238;28;20052;-96
2023/11/02 13:22:37;;;;;;;5.20;0.50;;;17.50;50.80;;;;;;5078558;28;20098;-95