Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:03;;;;;;;63.70;24.53;;;;;;;4.03;65.00;101200.50;1768840;81;21783;-59
2021/04/09 00:02:38;;;;;;;55.58;24.55;;;;;;;3.98;65.21;101198.12;1766757;81;21351;-59
2021/04/09 00:05:13;;;;;;;66.77;27.22;;;;;;;3.95;65.35;101204.73;1767963;80;21144;-59
2021/04/09 00:07:49;;;;;;;103.53;38.67;;;;;;;3.90;65.39;101205.40;1769058;81;21161;-58
2021/04/09 00:10:24;;;;;;;69.55;29.67;;;;;;;3.82;65.50;101203.60;1768530;81;21302;-59
2021/04/09 00:12:57;;;;;;;67.12;26.75;;;;;;;3.76;65.62;101218.14;1767282;81;21275;-59
2021/04/09 00:15:31;;;;;;;72.12;26.35;;;;;;;3.68;65.81;101215.05;1768418;81;21326;-59
2021/04/09 00:18:05;;;;;;;;;;;;;;;3.60;66.12;101213.28;1769605;81;21125;-59
2021/04/09 00:20:38;;;;;;;71.42;31.55;;;;;;;3.54;66.33;101216.57;1768612;81;20266;-58
2021/04/09 00:23:12;;;;;;;69.67;29.80;;;;;;;3.47;66.58;101212.58;1767422;81;21691;-59
2021/04/09 00:25:45;;;;;;;52.95;22.20;;;;;;;3.43;66.70;101220.09;1768860;81;21175;-58
2021/04/09 00:28:18;;;;;;;73.93;28.83;;;;;;;3.37;66.83;101220.75;1768618;81;21177;-58
2021/04/09 00:30:52;;;;;;;61.92;25.92;;;;;;;3.30;66.92;101216.75;1767151;81;21702;-60
2021/04/09 00:33:25;;;;;;;42.30;18.60;;;;;;;3.24;67.16;101211.86;1767380;81;22124;-58
2021/04/09 00:35:59;;;;;;;44.58;16.45;;;;;;;3.20;67.29;101211.58;1768095;81;21786;-59
2021/04/09 00:38:33;;;;;;;37.35;16.90;;;;;;;3.15;67.32;101212.23;1769006;81;21243;-58
2021/04/09 00:41:06;;;;;;;34.47;15.63;;;;;;;3.10;67.47;101217.23;1768719;81;21323;-59
2021/04/09 00:43:39;;;;;;;32.08;13.75;;;;;;;3.08;67.66;101221.16;1767301;81;21135;-59
2021/04/09 00:46:12;;;;;;;34.10;15.07;;;;;;;3.06;67.78;101223.42;1768008;81;21165;-59
2021/04/09 00:48:45;;;;;;;49.60;17.17;;;;;;;3.07;67.87;101219.95;1772943;79;21422;-59
2021/04/09 00:51:19;;;;;;;43.30;19.63;;;;;;;3.03;67.91;101224.42;1787265;79;21856;-60
2021/04/09 00:53:52;;;;;;;45.85;17.90;;;;;;;3.03;68.01;101229.60;1756690;80;21345;-59
2021/04/09 00:56:28;;;;;;;43.70;17.37;;;;;;;3.02;68.05;101227.91;1779364;80;21164;-59
2021/04/09 00:59:01;;;;;;;51.33;16.17;;;;;;;3.02;67.89;101230.94;1779420;80;22475;-59
2021/04/09 01:01:34;;;;;;;55.88;18.15;;;;;;;2.99;67.88;101233.20;1779112;80;21271;-59
2021/04/09 01:04:08;;;;;;;42.75;15.88;;;;;;;2.98;67.85;101231.53;1779075;79;21274;-60
2021/04/09 01:06:41;;;;;;;58.30;18.40;;;;;;;2.98;67.80;101222.48;1779162;80;21164;-59
2021/04/09 01:09:14;;;;;;;49.50;17.53;;;;;;;2.95;67.82;101223.89;1779707;80;21298;-60
2021/04/09 01:11:47;;;;;;;39.05;15.70;;;;;;;2.95;67.82;101223.89;1779026;80;22127;-59
2021/04/09 01:14:21;;;;;;;36.25;14.28;;;;;;;2.94;68.02;101226.08;1779645;80;21649;-59
2021/04/09 01:17:16;;;;;;;30.15;12.30;;;;;;;2.94;68.08;101231.25;1779192;80;21168;-59
2021/04/09 01:20:34;;;;;;;26.02;11.53;;;;;;;2.93;68.04;101232.17;1765239;80;21334;-58
2021/04/09 01:23:37;;;;;;;32.25;12.15;;;;;;;2.91;67.91;101236.58;1778026;80;21168;-60
2021/04/09 01:26:36;;;;;;;30.27;12.33;;;;;;;2.87;67.94;101232.41;1779231;80;21168;-60
2021/04/09 01:29:44;;;;;;;26.45;12.18;;;;;;;2.81;67.91;101227.95;1779682;80;21159;-59
2021/04/09 01:32:18;;;;;;;24.70;11.68;;;;;;;2.79;68.08;101238.38;1778581;80;21160;-59
2021/04/09 01:34:55;;;;;;;28.23;11.83;;;;;;;2.76;68.22;101240.23;1779266;80;21144;-58
2021/04/09 01:37:30;;;;;;;25.72;11.57;;;;;;;2.77;68.17;101241.45;1757405;80;21268;-58
2021/04/09 01:40:19;;;;;;;25.60;12.58;;;;;;;2.80;68.21;101243.07;1779763;80;21248;-60
2021/04/09 01:42:54;;;;;;;22.35;10.85;;;;;;;2.83;68.19;101245.54;1778605;80;21259;-58
2021/04/09 01:45:28;;;;;;;25.02;11.08;;;;;;;2.88;68.10;101264.30;1779444;80;21247;-58
2021/04/09 01:48:01;;;;;;;23.22;11.18;;;;;;;2.90;68.03;101263.78;1778524;80;21203;-59
2021/04/09 01:50:35;;;;;;;22.25;10.72;;;;;;;2.94;67.93;101271.82;1779420;80;21120;-58
2021/04/09 01:53:08;;;;;;;22.87;10.77;;;;;;;2.96;67.81;101267.42;1778565;79;21299;-60
2021/04/09 01:55:46;;;;;;;25.50;10.40;;;;;;;2.97;67.66;101267.34;1767207;79;21157;-60
2021/04/09 01:58:18;;;;;;;26.70;11.20;;;;;;;2.99;67.57;101271.15;1767561;81;21315;-60
2021/04/09 02:00:52;;;;;;;33.15;12.20;;;;;;;2.98;67.50;101269.48;1769013;81;21190;-60
2021/04/09 02:03:27;;;;;;;31.52;13.58;;;;;;;2.98;67.48;101265.16;1767652;81;21193;-60
2021/04/09 02:06:00;;;;;;;28.27;13.22;;;;;;;2.98;67.45;101270.78;1767211;80;21358;-60
2021/04/09 02:08:33;;;;;;;23.93;11.90;;;;;;;2.99;67.49;101284.08;1768153;81;21216;-60
2021/04/09 02:11:06;;;;;;;16.63;8.77;;;;;;;3.00;67.52;101271.11;1768857;81;21557;-59
2021/04/09 02:13:39;;;;;;;18.17;7.93;;;;;;;3.04;67.48;101284.30;1768040;81;21263;-59
2021/04/09 02:16:12;;;;;;;16.10;7.85;;;;;;;3.09;67.42;101293.16;1768730;81;21779;-59
2021/04/09 02:18:45;;;;;;;15.15;6.92;;;;;;;3.13;67.28;101290.85;1768209;81;21779;-58
2021/04/09 02:21:19;;;;;;;14.18;7.47;;;;;;;3.15;67.05;101296.31;1768327;81;21133;-59
2021/04/09 02:23:52;;;;;;;14.23;7.10;;;;;;;3.18;66.88;101293.61;1767664;81;21275;-60
2021/04/09 02:26:27;;;;;;;19.35;7.37;;;;;;;3.20;66.71;101296.97;1768721;81;21311;-60
2021/04/09 02:29:00;;;;;;;14.68;7.87;;;;;;;3.23;66.63;101299.89;1767816;81;21637;-60
2021/04/09 02:31:33;;;;;;;17.02;7.37;;;;;;;3.23;66.50;101305.06;1768637;81;21815;-60
2021/04/09 02:34:08;;;;;;;12.25;6.33;;;;;;;3.24;66.43;101307.61;1739332;81;21798;-60
2021/04/09 02:36:43;;;;;;;10.68;5.62;;;;;;;3.25;66.39;101311.86;1768711;81;21159;-60
2021/04/09 02:39:18;;;;;;;17.20;6.87;;;;;;;3.27;66.35;101312.63;1740820;81;21819;-58
2021/04/09 02:41:57;;;;;;;15.30;6.65;;;;;;;3.28;66.38;101316.91;1768596;81;21244;-59
2021/04/09 02:44:30;;;;;;;15.13;7.10;;;;;;;3.28;66.25;101318.66;1767808;81;21287;-59
2021/04/09 02:47:23;;;;;;;32.88;12.73;;;;;;;3.29;66.28;101325.08;1768488;81;21259;-59
2021/04/09 02:50:16;;;;;;;39.45;13.62;;;;;;;3.30;66.09;101333.21;1754329;81;21193;-58
2021/04/09 02:52:53;;;;;;;30.35;12.13;;;;;;;3.30;66.07;101344.86;1767249;81;21810;-58
2021/04/09 02:55:30;;;;;;;23.15;9.85;;;;;;;3.33;66.10;101351.21;1769396;79;21200;-58
2021/04/09 02:58:05;;;;;;;17.40;8.53;;;;;;;3.39;66.09;101360.00;1773501;79;21301;-60
2021/04/09 03:00:39;;;;;;;17.55;8.08;;;;;;;3.44;65.99;101368.05;1785384;80;21296;-57
2021/04/09 03:03:12;;;;;;;19.50;7.92;;;;;;;3.48;65.80;101365.27;1785050;80;21169;-58
2021/04/09 03:05:45;;;;;;;14.03;6.47;;;;;;;3.57;65.54;101373.08;1784457;80;21262;-58
2021/04/09 03:08:19;;;;;;;21.10;6.78;;;;;;;3.61;65.30;101374.62;1784973;80;21247;-58
2021/04/09 03:10:52;;;;;;;20.92;6.83;;;;;;;3.64;65.06;101383.56;1788249;80;21227;-57
2021/04/09 03:13:26;;;;;;;41.55;20.60;;;;;;;3.68;64.88;101392.91;1785122;80;21287;-57
2021/04/09 03:16:00;;;;;;;29.57;12.40;;;;;;;3.67;64.83;101388.63;1784007;80;21156;-57
2021/04/09 03:18:37;;;;;;;24.75;11.50;;;;;;;3.66;64.81;101386.93;1784980;80;21140;-58
2021/04/09 03:21:11;;;;;;;17.50;7.67;;;;;;;3.69;64.93;101394.58;1785270;80;21644;-58
2021/04/09 03:23:44;;;;;;;13.78;6.47;;;;;;;3.75;64.89;101391.74;1783579;80;21250;-58
2021/04/09 03:26:17;;;;;;;18.03;5.97;;;;;;;3.82;64.81;101392.69;1783664;80;21141;-58
2021/04/09 03:28:50;;;;;;;20.37;7.10;;;;;;;3.93;64.64;101394.83;1785088;80;21351;-58
2021/04/09 03:31:23;;;;;;;19.52;8.65;;;;;;;4.02;64.34;101398.31;1785184;80;21196;-60
2021/04/09 03:33:56;;;;;;;23.70;8.67;;;;;;;4.12;64.29;101406.52;1785401;80;21149;-60
2021/04/09 03:36:29;;;;;;;20.55;9.85;;;;;;;4.19;64.08;101406.19;1784027;80;21819;-61
2021/04/09 03:39:02;;;;;;;28.77;10.48;;;;;;;4.28;63.84;101404.92;1785539;80;21164;-59
2021/04/09 03:41:36;;;;;;;24.75;11.08;;;;;;;4.33;63.56;101403.83;1786620;80;21229;-60
2021/04/09 03:44:09;;;;;;;30.55;12.63;;;;;;;4.38;63.23;101406.20;1785063;80;21120;-60
2021/04/09 03:46:42;;;;;;;31.05;13.25;;;;;;;4.43;62.98;101406.39;1783992;80;21263;-59
2021/04/09 03:49:15;;;;;;;19.02;8.53;;;;;;;4.50;62.75;101410.39;1785209;80;21156;-59
2021/04/09 03:51:50;;;;;;;22.77;8.90;;;;;;;4.59;62.44;101413.86;1785219;80;21787;-59
2021/04/09 03:54:23;;;;;;;24.07;8.85;;;;;;;4.68;62.29;101407.42;1785141;80;21825;-57
2021/04/09 03:56:56;;;;;;;19.87;8.48;;;;;;;4.80;61.95;101413.80;1782774;80;21204;-58
2021/04/09 03:59:29;;;;;;;21.27;10.17;;;;;;;4.90;61.64;101414.57;1784177;79;21366;-58
2021/04/09 04:02:02;;;;;;;17.50;8.20;;;;;;;5.00;61.23;101415.83;1778552;79;21152;-58
2021/04/09 04:04:35;;;;;;;19.00;9.13;;;;;;;5.07;60.87;101417.22;1779310;79;21287;-58
2021/04/09 04:07:09;;;;;;;17.57;9.35;;;;;;;5.15;60.67;101412.52;1777898;80;21683;-58
2021/04/09 04:09:42;;;;;;;23.02;8.65;;;;;;;5.30;60.32;101409.16;1776600;80;21286;-59
2021/04/09 04:12:16;;;;;;;18.57;7.53;;;;;;;5.49;59.94;101411.72;1775305;80;21337;-58
2021/04/09 04:14:50;;;;;;;17.70;6.97;;;;;;;5.59;59.50;101406.42;1774734;80;21364;-61
2021/04/09 04:17:23;;;;;;;13.28;5.75;;;;;;;5.69;59.01;101409.40;1777835;80;21200;-58
2021/04/09 04:19:57;;;;;;;12.58;6.08;;;;;;;5.79;58.52;101412.77;1778779;80;21802;-59
2021/04/09 04:22:30;;;;;;;11.40;5.80;;;;;;;5.94;57.97;101413.78;1778306;80;21113;-58
2021/04/09 04:25:05;;;;;;;14.55;6.80;;;;;;;6.07;57.38;101412.22;1776542;80;21485;-58
2021/04/09 04:27:38;;;;;;;11.10;6.12;;;;;;;6.22;56.97;101415.78;1778367;80;21149;-59
2021/04/09 04:30:13;;;;;;;12.23;6.42;;;;;;;6.34;56.56;101419.89;1776881;80;21306;-59
2021/04/09 04:32:47;;;;;;;12.55;5.92;;;;;;;6.46;56.19;101411.44;1778732;80;21782;-59
2021/04/09 04:35:20;;;;;;;10.95;5.60;;;;;;;6.63;55.77;101419.19;1779102;80;21215;-59
2021/04/09 04:37:53;;;;;;;15.57;5.53;;;;;;;6.84;55.24;101420.22;1778480;80;21300;-58
2021/04/09 04:40:27;;;;;;;19.30;5.83;;;;;;;7.17;54.98;101413.98;1778917;80;21988;-61
2021/04/09 04:43:00;;;;;;;10.80;5.50;;;;;;;7.59;53.93;101422.44;1779226;80;21302;-61
2021/04/09 04:46:04;;;;;;;10.15;5.50;;;;;;;7.80;53.11;101410.76;1777753;80;21643;-60
2021/04/09 04:48:37;;;;;;;13.00;5.67;;;;;;;7.90;52.67;101420.18;1810328;79;21265;-59
2021/04/09 04:55:20;;;;;;;11.78;4.97;;;;;;;7.98;52.21;101413.56;1812305;79;21116;-63
2021/04/09 05:06:00;;;;;;;5.87;4.03;;;;;;;8.92;49.92;101409.05;1811422;77;21218;-64
2021/04/09 05:08:33;;;;;;;7.28;4.65;;;;;;;9.05;48.98;101408.62;1811571;79;21314;-65
2021/04/09 05:11:08;;;;;;;9.70;5.10;;;;;;;9.13;48.65;101415.98;1814058;79;22119;-66
2021/04/09 05:13:40;;;;;;;;;;;;;;;9.16;48.25;101422.32;1815136;79;21986;-67
2021/04/09 05:16:14;;;;;;;9.00;5.30;;;;;;;9.20;48.04;101429.02;1812021;79;20730;-65
2021/04/09 05:18:48;;;;;;;11.70;5.60;;;;;;;9.23;47.76;101436.20;1812412;79;21168;-69
2021/04/09 05:21:21;;;;;;;13.72;6.50;;;;;;;9.28;47.71;101441.13;1812142;79;21506;-65
2021/04/09 05:23:55;;;;;;;8.65;5.50;;;;;;;9.39;47.54;101444.72;1812519;79;21169;-60
2021/04/09 05:26:34;;;;;;;11.25;6.00;;;;;;;9.44;47.22;101449.18;1812241;79;21907;-61
2021/04/09 05:29:10;;;;;;;9.70;5.00;;;;;;;9.49;47.02;101453.64;1812464;79;21184;-68
2021/04/09 05:31:43;;;;;;;9.33;4.92;;;;;;;9.66;46.84;101458.23;1811908;79;21361;-66
2021/04/09 05:34:16;;;;;;;9.98;5.78;;;;;;;9.82;46.36;101464.95;1812267;79;22046;-69
2021/04/09 05:36:49;;;;;;;15.70;7.47;;;;;;;9.91;45.63;101471.37;1811908;79;21972;-67
2021/04/09 05:39:24;;;;;;;21.73;11.63;;;;;;;9.96;45.44;101469.27;1812843;79;22090;-64
2021/04/09 05:41:58;;;;;;;14.38;7.15;;;;;;;10.10;45.37;101477.05;1812474;79;22198;-65
2021/04/09 05:48:41;;;;;;;13.22;8.65;;;;;;;10.83;44.25;101487.24;1810615;79;21160;-74
2021/04/09 05:51:14;;;;;;;15.00;8.23;;;;;;;11.22;43.23;101487.52;1817398;79;21252;-66
2021/04/09 05:53:48;;;;;;;11.85;6.20;;;;;;;11.27;42.83;101491.45;1812506;79;22048;-68
2021/04/09 05:56:22;;;;;;;9.88;5.00;;;;;;;11.33;42.45;101489.72;1812257;79;21294;-68
2021/04/09 05:58:55;;;;;;;8.70;5.30;;;;;;;11.48;42.16;101493.86;1811011;79;21298;-65
2021/04/09 06:01:30;;;;;;;7.75;4.75;;;;;;;11.83;41.65;101497.84;1813125;79;21207;-68
2021/04/09 06:04:03;;;;;;;8.48;5.12;;;;;;;12.25;40.97;101506.92;1812462;79;21378;-64
2021/04/09 06:06:36;;;;;;;6.80;4.57;;;;;;;12.38;40.41;101517.30;1812621;79;21306;-69
2021/04/09 06:09:09;;;;;;;9.90;5.28;;;;;;;12.26;40.36;101519.08;1814240;79;21311;-65
2021/04/09 06:11:44;;;;;;;10.00;5.92;;;;;;;12.20;40.78;101523.50;1808534;79;21479;-69
2021/04/09 06:14:20;;;;;;;8.45;5.12;;;;;;;12.42;40.69;101527.45;1810917;79;21318;-69
2021/04/09 06:16:54;;;;;;;11.83;5.85;;;;;;;12.74;40.29;101521.89;1807609;79;22025;-65
2021/04/09 06:19:27;;;;;;;13.70;5.57;;;;;;;13.35;39.11;101515.77;1809519;79;22139;-66
2021/04/09 06:22:02;;;;;;;8.05;4.78;;;;;;;14.06;38.43;101517.77;1809990;79;21575;-75
2021/04/09 06:24:37;;;;;;;16.80;5.10;;;;;;;14.90;36.98;101512.30;1788334;79;21337;-72
2021/04/09 06:27:11;;;;;;;7.40;5.15;;;;;;;15.68;36.05;101516.78;1809032;79;21224;-64
2021/04/09 06:29:45;;;;;;;8.70;4.87;;;;;;;16.41;34.47;101519.62;1809065;79;21189;-70
2021/04/09 06:32:19;;;;;;;13.38;4.42;;;;;;;16.80;32.17;101512.43;1809273;79;21302;-71
2021/04/09 06:34:53;;;;;;;8.23;4.25;;;;;;;16.85;30.33;101514.16;1809608;79;21447;-68
2021/04/09 06:37:26;;;;;;;6.28;4.05;;;;;;;16.99;30.91;101520.77;1809702;79;21246;-65
2021/04/09 06:39:59;;;;;;;6.20;3.92;;;;;;;17.12;29.65;101519.95;1810751;79;21310;-67
2021/04/09 06:42:33;;;;;;;6.87;3.75;;;;;;;17.56;28.93;101526.23;1809600;79;22125;-70
2021/04/09 06:45:08;;;;;;;4.85;4.00;;;;;;;17.97;28.14;101525.14;1809072;79;21152;-75
2021/04/09 06:47:41;;;;;;;5.87;3.80;;;;;;;18.46;28.01;101532.17;1808947;79;21184;-73
2021/04/09 06:50:15;;;;;;;8.15;4.00;;;;;;;18.92;27.30;101533.07;1809413;79;21295;-71
2021/04/09 06:52:48;;;;;;;5.78;3.75;;;;;;;19.04;26.33;101531.80;1809404;79;21326;-66
2021/04/09 06:55:23;;;;;;;6.65;3.98;;;;;;;19.02;26.64;101531.13;1809530;79;22100;-75
2021/04/09 06:57:56;;;;;;;6.53;3.77;;;;;;;18.94;26.36;101532.41;1809141;79;21322;-70
2021/04/09 07:00:33;;;;;;;12.75;9.20;;;;;;;18.90;26.39;101529.75;1809040;79;21298;-65
2021/04/09 07:03:10;;;;;;;24.43;14.80;;;;;;;18.82;26.25;101536.33;1779179;80;21327;-64
2021/04/09 07:05:44;;;;;;;14.90;4.72;;;;;;;18.71;25.84;101529.98;1792462;79;21204;-67
2021/04/09 07:08:17;;;;;;;95.30;52.90;;;;;;;18.73;26.01;101530.16;1811300;79;21577;-65
2021/04/09 07:10:53;;;;;;;26.82;18.40;;;;;;;18.99;25.88;101532.77;1809225;79;21973;-71
2021/04/09 07:13:26;;;;;;;54.08;39.25;;;;;;;19.42;24.99;101528.63;1783704;79;21184;-74
2021/04/09 07:23:18;;;;;;;10.05;5.10;;;;;;;21.48;21.66;101525.64;1801673;79;20212;-65
2021/04/09 07:25:51;;;;;;;4.72;3.35;;;;;;;21.53;21.94;101529.11;1785875;79;21160;-70
2021/04/09 07:28:25;;;;;;;9.20;7.20;;;;;;;21.12;21.62;101529.34;1809303;79;21357;-69
2021/04/09 07:30:58;;;;;;;9.93;4.90;;;;;;;20.57;22.03;101540.47;1809509;79;21478;-72
2021/04/09 07:33:31;;;;;;;5.67;4.22;;;;;;;20.26;22.18;101536.86;1809215;79;22051;-70
2021/04/09 07:36:10;;;;;;;5.90;4.90;;;;;;;19.99;21.96;101538.02;1810379;79;21279;-66
2021/04/09 07:38:43;;;;;;;4.72;4.17;;;;;;;19.70;21.67;101536.33;1809471;79;21322;-64
2021/04/09 07:41:16;;;;;;;9.33;3.72;;;;;;;19.40;21.98;101530.62;1761890;79;21500;-74
2021/04/09 07:43:50;;;;;;;4.97;3.55;;;;;;;19.39;22.25;101538.77;1762686;79;21353;-65
2021/04/09 07:46:27;;;;;;;4.78;3.70;;;;;;;19.71;21.91;101544.62;1807804;77;21969;-71
2021/04/09 07:49:06;;;;;;;4.85;3.35;;;;;;;20.17;21.43;101545.32;1809117;79;21302;-69
2021/04/09 07:51:40;;;;;;;7.90;4.33;;;;;;;20.49;20.80;101544.49;1809229;79;22001;-61
2021/04/09 07:54:13;;;;;;;4.40;3.40;;;;;;;20.31;21.02;101542.51;1809013;79;22088;-72
2021/04/09 07:56:49;;;;;;;10.40;4.03;;;;;;;20.01;21.08;101537.36;1809096;79;21228;-68
2021/04/09 07:59:43;;;;;;;4.65;3.80;;;;;;;19.74;21.36;101540.31;1808857;79;21350;-68
2021/04/09 08:02:17;;;;;;;9.10;3.92;;;;;;;19.42;21.62;101537.09;1809894;79;21295;-64
2021/04/09 08:04:52;;;;;;;7.28;4.00;;;;;;;19.01;22.29;101537.41;1809708;79;21323;-66
2021/04/09 08:07:36;;;;;;;4.83;3.72;;;;;;;18.74;22.64;101537.14;1762791;79;21176;-69
2021/04/09 08:10:14;;;;;;;8.73;3.90;;;;;;;18.62;22.47;101525.63;1808423;79;21255;-63
2021/04/09 08:12:55;;;;;;;5.97;3.80;;;;;;;18.67;22.33;101526.83;1807726;79;21186;-69
2021/04/09 08:15:36;;;;;;;8.08;4.53;;;;;;;18.87;22.28;101521.29;1807746;79;21171;-64
2021/04/09 08:18:11;;;;;;;9.85;6.45;;;;;;;19.18;22.33;101517.06;1809514;79;21280;-71
2021/04/09 08:20:46;;;;;;;13.55;9.03;;;;;;;19.47;22.24;101517.52;1808052;79;21428;-70
2021/04/09 08:23:19;;;;;;;7.87;5.12;;;;;;;19.70;22.11;101515.08;1809261;79;21624;-68
2021/04/09 08:25:52;;;;;;;5.85;4.35;;;;;;;20.02;21.88;101525.22;1807097;79;21342;-69
2021/04/09 08:28:25;;;;;;;6.35;3.77;;;;;;;20.29;21.75;101520.08;1742841;80;21177;-64
2021/04/09 08:30:59;;;;;;;5.70;3.67;;;;;;;20.40;21.04;101515.73;1770908;81;22184;-70
2021/04/09 08:33:34;;;;;;;4.92;3.70;;;;;;;20.41;21.41;101516.08;1785816;80;21614;-68
2021/04/09 08:36:07;;;;;;;6.37;3.50;;;;;;;20.59;21.45;101517.17;1783209;80;21479;-76
2021/04/09 08:38:40;;;;;;;;;;;;;;;20.98;21.06;101506.57;1787052;80;21447;-71
2021/04/09 08:41:23;;;;;;;5.60;3.65;;;;;;;21.26;20.68;101507.78;1784864;80;20292;-73
2021/04/09 08:44:15;;;;;;;6.40;5.12;;;;;;;21.30;20.44;101507.78;1787157;80;21280;-68
2021/04/09 08:47:21;;;;;;;4.08;3.52;;;;;;;21.30;20.48;101501.93;1785454;80;21201;-65
2021/04/09 08:53:50;;;;;;;6.80;3.67;;;;;;;21.76;20.22;101497.95;1784163;80;20292;-64
2021/04/09 08:56:41;;;;;;;8.50;3.85;;;;;;;21.69;19.74;101500.52;1782940;80;21331;-69
2021/04/09 08:59:58;;;;;;;8.38;3.90;;;;;;;21.25;19.66;101500.81;1786587;80;21380;-62
2021/04/09 09:02:52;;;;;;;4.00;3.30;;;;;;;20.57;20.62;101496.56;1768832;80;22130;-74
2021/04/09 09:05:30;;;;;;;6.40;4.03;;;;;;;20.35;20.92;101506.62;1736819;82;21186;-71
2021/04/09 09:08:03;;;;;;;6.75;3.85;;;;;;;20.26;20.67;101507.11;1751103;81;21192;-72
2021/04/09 09:10:45;;;;;;;8.50;5.70;;;;;;;20.24;20.59;101509.61;1754598;80;22072;-67
2021/04/09 09:13:25;;;;;;;14.60;4.50;;;;;;;20.51;20.57;101504.75;1726715;83;21376;-68
2021/04/09 09:16:00;;;;;;;4.05;3.25;;;;;;;20.93;20.07;101502.26;1730023;82;21240;-72
2021/04/09 09:18:41;;;;;;;3.90;3.08;;;;;;;20.83;19.70;101504.63;1763159;81;21559;-71
2021/04/09 09:21:24;;;;;;;4.83;3.72;;;;;;;20.67;19.68;101502.53;1761548;81;22034;-69
2021/04/09 09:24:01;;;;;;;7.78;4.60;;;;;;;20.28;19.54;101518.41;1713662;83;21291;-66
2021/04/09 09:26:43;;;;;;;5.15;3.65;;;;;;;20.28;19.82;101517.08;1718566;82;21197;-66
2021/04/09 09:33:29;;;;;;;5.28;4.05;;;;;;;20.71;19.88;101517.14;1774731;80;21141;-66
2021/04/09 09:40:13;;;;;;;17.40;4.42;;;;;;;19.54;20.64;101521.67;1774487;80;21149;-65
2021/04/09 09:47:02;;;;;;;4.72;3.50;;;;;;;18.62;21.07;101513.69;1773350;80;21204;-63
2021/04/09 09:49:38;;;;;;;15.50;3.45;;;;;;;18.91;20.66;101508.87;1774201;80;21974;-62
2021/04/09 09:52:25;;;;;;;6.70;4.70;;;;;;;18.87;20.80;101510.67;1772909;80;22003;-61
2021/04/09 09:55:19;;;;;;;4.80;3.30;;;;;;;18.75;20.75;101518.89;1773370;80;21206;-63
2021/04/09 09:58:22;;;;;;;9.67;6.73;;;;;;;18.54;21.08;101519.78;1774066;80;21308;-64
2021/04/09 10:00:59;;;;;;;17.95;4.33;;;;;;;18.32;21.34;101507.52;1774033;80;21384;-77
2021/04/09 10:07:42;;;;;;;4.47;3.08;;;;;;;17.73;21.98;101516.98;1773141;80;21192;-65
2021/04/09 10:10:16;;;;;;;6.65;4.17;;;;;;;17.61;21.80;101520.83;1774311;80;21308;-63
2021/04/09 10:17:00;;;;;;;4.33;3.20;;;;;;;17.59;21.76;101506.08;1773512;80;21223;-66
2021/04/09 10:19:33;;;;;;;4.40;3.45;;;;;;;17.36;21.31;101509.12;1794138;79;21276;-62
2021/04/09 10:22:08;;;;;;;6.08;3.72;;;;;;;17.28;21.57;101518.31;1798080;79;21156;-60
2021/04/09 10:24:41;;;;;;;4.93;4.20;;;;;;;17.27;21.76;101513.15;1774558;79;21312;-66
2021/04/09 10:27:14;;;;;;;9.35;3.87;;;;;;;17.19;21.20;101518.37;1775584;79;22103;-67
2021/04/09 10:29:48;;;;;;;;;;;;;;;16.96;21.21;101520.56;1792520;79;22009;-64
2021/04/09 10:32:22;;;;;;;20.35;5.28;;;;;;;16.59;22.20;101516.62;1757015;81;20266;-62
2021/04/09 10:35:01;;;;;;;13.35;4.17;;;;;;;16.15;22.84;101517.23;1774543;80;21282;-60
2021/04/09 10:37:32;;;;;;;7.90;5.78;;;;;;;15.70;23.39;101511.71;1770425;80;21477;-63
2021/04/09 10:40:09;;;;;;;6.55;4.35;;;;;;;15.35;24.30;101510.05;1788653;79;21330;-59
2021/04/09 10:42:42;;;;;;;7.37;3.87;;;;;;;15.26;24.19;101506.92;1773361;80;21342;-61
2021/04/09 10:45:21;;;;;;;7.03;4.33;;;;;;;15.32;24.13;101508.52;1790944;80;21189;-59
2021/04/09 10:47:55;;;;;;;3.85;3.37;;;;;;;15.45;23.77;101503.83;1789964;80;22069;-60
2021/04/09 10:50:30;;;;;;;5.85;4.05;;;;;;;15.54;23.39;101510.11;1774983;80;21282;-65
2021/04/09 10:53:03;;;;;;;6.05;4.12;;;;;;;15.62;23.59;101510.23;1793980;80;21283;-62
2021/04/09 10:55:38;;;;;;;7.35;5.30;;;;;;;15.73;23.84;101502.68;1777012;80;21340;-69
2021/04/09 11:02:24;;;;;;;6.55;4.05;;;;;;;15.71;24.05;101508.59;1774027;80;21159;-66
2021/04/09 11:05:08;;;;;;;6.65;4.03;;;;;;;15.39;23.70;101512.76;1790397;80;21478;-68
2021/04/09 11:07:51;;;;;;;16.05;8.05;;;;;;;15.30;23.87;101506.50;1771215;80;21304;-68
2021/04/09 11:10:36;;;;;;;14.00;4.78;;;;;;;15.27;23.89;101508.09;1788180;80;21423;-68
2021/04/09 11:13:10;;;;;;;6.25;4.12;;;;;;;15.18;24.15;101510.23;1773469;80;21918;-66
2021/04/09 11:15:45;;;;;;;9.58;4.28;;;;;;;15.16;24.34;101510.02;1790862;80;22084;-63
2021/04/09 11:18:20;;;;;;;12.33;5.97;;;;;;;15.15;24.36;101510.97;1773812;80;21303;-70
2021/04/09 11:20:54;;;;;;;8.70;4.28;;;;;;;15.01;24.80;101499.00;1791051;80;21283;-63
2021/04/09 11:23:27;;;;;;;9.20;4.62;;;;;;;14.84;24.84;101505.75;1774007;80;21608;-68
2021/04/09 11:26:01;;;;;;;18.15;9.80;;;;;;;14.64;25.24;101495.27;1741534;80;21189;-64
2021/04/09 11:28:34;;;;;;;11.80;6.85;;;;;;;14.48;25.63;101489.14;1775209;80;21424;-69
2021/04/09 11:31:09;;;;;;;9.13;5.40;;;;;;;14.57;25.57;101492.78;1788346;79;22015;-67
2021/04/09 11:33:42;;;;;;;57.98;27.50;;;;;;;14.71;25.23;101499.05;1787619;80;21280;-62
2021/04/09 11:36:21;;;;;;;;;;;;;;;14.77;25.31;101496.70;1790062;80;21456;-63
2021/04/09 11:39:07;;;;;;;15.23;10.13;;;;;;;14.78;25.27;101493.59;1759485;81;20350;-67
2021/04/09 11:41:41;;;;;;;22.95;16.45;;;;;;;14.74;25.33;101496.12;1754306;81;21323;-65
2021/04/09 11:44:34;;;;;;;10.63;6.60;;;;;;;14.78;25.17;101494.91;1759471;81;22088;-63
2021/04/09 11:47:29;;;;;;;10.55;6.22;;;;;;;14.87;25.16;101489.30;1788640;80;21334;-60
2021/04/09 11:50:25;;;;;;;12.85;8.45;;;;;;;14.98;24.98;101490.03;1788838;80;21158;-67
2021/04/09 11:53:05;;;;;;;12.18;7.90;;;;;;;15.02;24.80;101495.38;1782915;80;21181;-72
2021/04/09 11:59:48;;;;;;;6.45;4.47;;;;;;;14.71;24.33;101488.50;1787366;80;21145;-64
2021/04/09 12:02:26;;;;;;;9.10;5.30;;;;;;;14.64;24.07;101486.85;1788496;80;21428;-63
2021/04/09 12:05:00;;;;;;;7.50;4.65;;;;;;;14.67;23.93;101486.59;1786365;80;21153;-63
2021/04/09 12:07:33;;;;;;;11.60;4.50;;;;;;;14.72;24.11;101488.35;1788948;80;22035;-68
2021/04/09 12:10:08;;;;;;;8.53;4.37;;;;;;;14.75;24.36;101487.25;1787454;80;22110;-66
2021/04/09 12:12:42;;;;;;;10.38;5.95;;;;;;;14.71;24.62;101485.35;1788097;80;21284;-70
2021/04/09 12:15:19;;;;;;;7.40;4.08;;;;;;;14.69;24.83;101490.41;1789126;80;21209;-65
2021/04/09 12:17:52;;;;;;;10.95;7.15;;;;;;;14.68;24.47;101486.12;1789451;80;21280;-68
2021/04/09 12:20:29;;;;;;;20.72;11.68;;;;;;;14.65;24.37;101481.95;1787921;80;21150;-67
2021/04/09 12:23:03;;;;;;;21.77;13.85;;;;;;;14.62;24.11;101484.84;1788687;80;21597;-67
2021/04/09 12:25:36;;;;;;;5.87;4.20;;;;;;;14.48;24.07;101472.02;1760903;81;21320;-67
2021/04/09 12:28:11;;;;;;;6.62;4.22;;;;;;;14.40;24.18;101467.87;1789021;80;21554;-65
2021/04/09 12:30:45;;;;;;;5.37;3.50;;;;;;;14.32;24.44;101475.62;1788166;79;21250;-67
2021/04/09 12:33:19;;;;;;;4.20;2.80;;;;;;;14.35;24.11;101479.31;1785094;79;21197;-61
2021/04/09 12:35:52;;;;;;;8.50;5.25;;;;;;;14.36;23.76;101481.44;1773054;79;22115;-66
2021/04/09 12:38:25;;;;;;;22.60;6.17;;;;;;;14.32;23.95;101486.16;1788550;79;21302;-61
2021/04/09 12:40:59;;;;;;;9.65;6.50;;;;;;;14.24;24.20;101485.08;1774571;80;21282;-63
2021/04/09 12:51:52;;;;;;;11.03;3.83;;;;;;;13.91;24.35;101481.70;1791137;80;21466;-69
2021/04/09 12:54:25;;;;;;;;;;;;;;;13.93;24.33;101478.92;1775584;80;21199;-64
2021/04/09 12:56:59;;;;;;;6.75;3.22;;;;;;;13.83;24.70;101478.85;1746387;81;20208;-63
2021/04/09 13:03:28;;;;;;;4.08;2.75;;;;;;;13.84;24.56;101478.38;1798840;79;20697;-67
2021/04/09 13:06:02;;;;;;;10.88;4.72;;;;;;;13.76;24.24;101484.75;1797716;79;21192;-63
2021/04/09 13:12:46;;;;;;;4.17;2.52;;;;;;;13.45;24.71;101471.48;1758604;81;21112;-67
2021/04/09 13:15:20;;;;;;;;;;;;;;;13.34;24.24;101477.27;1740915;81;21164;-64
2021/04/09 13:18:01;;;;;;;3.65;2.40;;;;;;;13.24;23.63;101479.80;1755803;81;20234;-67