Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:14;;;;;;;8.25;2.83;;;;;;;;;;2106198;28;20308;-60
2022/04/17 00:01:16;;;;;;;4.47;2.38;;;;;;;;;;2106338;28;20119;-60
2022/04/17 00:02:16;;;;;;;4.47;2.20;;;;;;;;;;2106276;28;20128;-60
2022/04/17 00:03:18;;;;;;;4.78;2.35;;;;;;;;;;2106211;28;20040;-60
2022/04/17 00:04:19;;;;;;;4.07;2.10;;;;;;;;;;2106208;28;20135;-60
2022/04/17 00:05:20;;;;;;;3.03;2.23;;;;;;;;;;2106182;28;20052;-60
2022/04/17 00:06:21;;;;;;;3.28;1.90;;;;;;;;;;2106215;28;20122;-60
2022/04/17 00:07:22;;;;;;;3.05;1.90;;;;;;;;;;2106135;28;20481;-60
2022/04/17 00:08:23;;;;;;;3.22;1.77;;;;;;;;;;2106395;28;20169;-60
2022/04/17 00:09:24;;;;;;;2.63;1.90;;;;;;;;;;2106098;28;20135;-60
2022/04/17 00:10:26;;;;;;;3.03;1.70;;;;;;;;;;2106297;28;20067;-61
2022/04/17 00:11:26;;;;;;;2.53;1.77;;;;;;;;;;2106185;28;20143;-60
2022/04/17 00:12:28;;;;;;;2.88;1.85;;;;;;;;;;2106437;28;20105;-60
2022/04/17 00:13:29;;;;;;;3.65;2.25;;;;;;;;;;2106118;28;20048;-60
2022/04/17 00:14:31;;;;;;;4.15;2.40;;;;;;;;;;2106294;28;20112;-60
2022/04/17 00:15:32;;;;;;;4.35;2.30;;;;;;;;;;2106284;28;20130;-60
2022/04/17 00:16:33;;;;;;;3.75;1.95;;;;;;;;;;2106072;28;20481;-60
2022/04/17 00:17:34;;;;;;;4.22;2.13;;;;;;;;;;2106492;28;20048;-60
2022/04/17 00:18:35;;;;;;;3.30;2.08;;;;;;;;;;2105994;28;20496;-61
2022/04/17 00:19:36;;;;;;;3.75;2.15;;;;;;;;;;2106237;28;20123;-60
2022/04/17 00:20:41;;;;;;;3.70;2.20;;;;;;;;;;2106028;28;20048;-60
2022/04/17 00:21:42;;;;;;;4.72;2.28;;;;;;;;;;2106155;28;20048;-60
2022/04/17 00:22:44;;;;;;;4.70;1.83;;;;;;;;;;2106180;28;20412;-60
2022/04/17 00:23:45;;;;;;;2.67;1.98;;;;;;;;;;2106128;28;20048;-60
2022/04/17 00:24:46;;;;;;;3.00;2.00;;;;;;;;;;2106002;28;20492;-60
2022/04/17 00:25:47;;;;;;;3.88;2.30;;;;;;;;;;2106232;28;20371;-60
2022/04/17 00:26:48;;;;;;;3.97;2.40;;;;;;;;;;2106175;28;20181;-60
2022/04/17 00:27:49;;;;;;;3.43;1.93;;;;;;;;;;2106084;28;20496;-60
2022/04/17 00:28:50;;;;;;;4.93;2.60;;;;;;;;;;2102569;28;20135;-60
2022/04/17 00:29:52;;;;;;;4.47;2.50;;;;;;;;;;2097711;28;20076;-60
2022/04/17 00:30:54;;;;;;;3.45;2.22;;;;;;;;;;2097599;28;20131;-60
2022/04/17 00:31:56;;;;;;;4.13;2.58;;;;;;;;;;2097690;28;20048;-60
2022/04/17 00:32:57;;;;;;;5.30;2.65;;;;;;;;;;2103805;28;20044;-60
2022/04/17 00:33:58;;;;;;;7.30;2.60;;;;;;;;;;2105800;28;20055;-60
2022/04/17 00:35:00;;;;;;;2.97;2.23;;;;;;;;;;2106119;28;20123;-60
2022/04/17 00:36:01;;;;;;;4.10;2.35;;;;;;;;;;2105960;28;20430;-60
2022/04/17 00:37:02;;;;;;;6.85;3.13;;;;;;;;;;2105830;28;20044;-60
2022/04/17 00:38:04;;;;;;;4.75;2.78;;;;;;;;;;2106010;28;20097;-60
2022/04/17 00:39:05;;;;;;;4.60;2.75;;;;;;;;;;2105888;28;20135;-60
2022/04/17 00:40:07;;;;;;;4.45;2.28;;;;;;;;;;2106063;28;20493;-60
2022/04/17 00:41:07;;;;;;;5.97;3.17;;;;;;;;;;2105961;28;20608;-60
2022/04/17 00:42:10;;;;;;;6.43;2.63;;;;;;;;;;2106055;28;20082;-60
2022/04/17 00:43:25;;;;;;;8.50;3.28;;;;;;;;;;2105956;28;20131;-60
2022/04/17 00:44:26;;;;;;;3.83;2.25;;;;;;;;;;2106010;28;20266;-60
2022/04/17 00:45:28;;;;;;;4.82;2.83;;;;;;;;;;2106120;28;20058;-60
2022/04/17 00:46:29;;;;;;;7.20;3.00;;;;;;;;;;2106009;28;20074;-60
2022/04/17 00:47:30;;;;;;;6.32;3.38;;;;;;;;;;2105862;28;20516;-60
2022/04/17 00:48:31;;;;;;;7.57;2.95;;;;;;;;;;2105861;28;20052;-60
2022/04/17 00:49:33;;;;;;;5.90;2.90;;;;;;;;;;2105324;28;20430;-60
2022/04/17 00:50:34;;;;;;;5.40;3.13;;;;;;;;;;2106034;28;20315;-60
2022/04/17 00:51:36;;;;;;;8.35;3.13;;;;;;;;;;2105792;28;20139;-60
2022/04/17 00:52:37;;;;;;;5.22;3.05;;;;;;;;;;2105877;28;20126;-60
2022/04/17 00:53:38;;;;;;;5.38;3.25;;;;;;;;;;2105909;28;20131;-60
2022/04/17 00:54:42;;;;;;;4.90;3.38;;;;;;;;;;2105800;28;20139;-60
2022/04/17 00:55:44;;;;;;;6.80;3.40;;;;;;;;;;2105923;28;20065;-60
2022/04/17 00:56:46;;;;;;;3.97;2.85;;;;;;;;;;2105899;28;20050;-60
2022/04/17 00:57:47;;;;;;;4.65;2.88;;;;;;;;;;2105731;28;20139;-60
2022/04/17 00:58:49;;;;;;;4.57;2.80;;;;;;;;;;2105820;28;20130;-60
2022/04/17 00:59:51;;;;;;;5.97;3.03;;;;;;;;;;2105945;28;20386;-60
2022/04/17 01:00:53;;;;;;;5.30;2.92;;;;;;;;;;2105823;28;20054;-60
2022/04/17 01:01:54;;;;;;;;;;;;;;;;;;2106221;28;20068;-60
2022/04/17 01:02:55;;;;;;;5.03;3.30;;;;;;;;;;2106116;28;19920;-45
2022/04/17 01:03:56;;;;;;;3.22;2.45;;;;;;;;;;2105772;28;20044;-45
2022/04/17 01:04:57;;;;;;;4.47;2.85;;;;;;;;;;2106025;28;20131;-45
2022/04/17 01:06:00;;;;;;;4.43;2.90;;;;;;;;;;2105838;28;20493;-45
2022/04/17 01:07:02;;;;;;;5.45;2.42;;;;;;;;;;2105798;28;20135;-45
2022/04/17 01:08:03;;;;;;;4.55;3.00;;;;;;;;;;2105744;28;20170;-45
2022/04/17 01:09:05;;;;;;;4.40;2.65;;;;;;;;;;2105860;28;20169;-45
2022/04/17 01:10:07;;;;;;;2.95;2.45;;;;;;;;;;2105763;28;20048;-45
2022/04/17 01:11:09;;;;;;;5.10;2.95;;;;;;;;;;2105636;28;20475;-45
2022/04/17 01:12:11;;;;;;;4.07;2.63;;;;;;;;;;2105863;28;20047;-45
2022/04/17 01:13:11;;;;;;;;;;;;;;;;;;2106316;28;20122;-45
2022/04/17 01:14:13;;;;;;;4.82;2.60;;;;;;;;;;2105706;28;19920;-45
2022/04/17 01:15:14;;;;;;;4.05;2.70;;;;;;;;;;2105884;28;20113;-45
2022/04/17 01:16:16;;;;;;;5.25;2.75;;;;;;;;;;2105777;28;20125;-45
2022/04/17 01:17:17;;;;;;;4.05;2.60;;;;;;;;;;2105652;28;20046;-45
2022/04/17 01:18:19;;;;;;;3.38;2.78;;;;;;;;;;2105870;28;20074;-45
2022/04/17 01:19:20;;;;;;;3.97;2.70;;;;;;;;;;2105647;28;20122;-45
2022/04/17 01:20:21;;;;;;;4.57;2.70;;;;;;;;;;2105733;28;20515;-45
2022/04/17 01:21:23;;;;;;;3.97;2.50;;;;;;;;;;2105695;28;20140;-45
2022/04/17 01:22:25;;;;;;;4.53;2.50;;;;;;;;;;2105659;28;20139;-45
2022/04/17 01:27:25;;;;;;;3.45;2.50;;;;;;;;;;2105701;28;20052;-45
2022/04/17 01:28:26;;;;;;;3.40;2.67;;;;;;;;;;2105600;28;20392;-45
2022/04/17 01:29:30;;;;;;;4.13;2.72;;;;;;;;;;2105535;28;20569;-45
2022/04/17 01:30:31;;;;;;;5.55;3.35;;;;;;;;;;2105641;28;20127;-45
2022/04/17 01:31:32;;;;;;;4.82;2.67;;;;;;;;;;2105456;28;20484;-45
2022/04/17 01:32:34;;;;;;;4.97;2.60;;;;;;;;;;2105895;28;20047;-60
2022/04/17 01:33:35;;;;;;;4.47;2.90;;;;;;;;;;2105788;28;20131;-60
2022/04/17 01:34:36;;;;;;;3.95;2.40;;;;;;;;;;2105656;28;20123;-60
2022/04/17 01:35:37;;;;;;;4.05;2.72;;;;;;;;;;2105780;28;20135;-60
2022/04/17 01:36:39;;;;;;;4.72;2.92;;;;;;;;;;2105772;28;20072;-60
2022/04/17 01:37:40;;;;;;;4.25;3.08;;;;;;;;;;2105701;28;20040;-60
2022/04/17 01:38:41;;;;;;;6.97;3.10;;;;;;;;;;2105601;28;20535;-60
2022/04/17 01:39:42;;;;;;;6.80;3.03;;;;;;;;;;2105623;28;20075;-61
2022/04/17 01:40:43;;;;;;;3.60;3.03;;;;;;;;;;2105613;28;20126;-60
2022/04/17 01:41:45;;;;;;;3.58;2.40;;;;;;;;;;2105634;28;20092;-60
2022/04/17 01:42:47;;;;;;;4.93;3.08;;;;;;;;;;2105784;28;20140;-60
2022/04/17 01:43:48;;;;;;;5.63;3.25;;;;;;;;;;2105605;28;20564;-60
2022/04/17 01:44:51;;;;;;;4.45;2.85;;;;;;;;;;2105707;28;20071;-60
2022/04/17 01:45:52;;;;;;;6.25;2.88;;;;;;;;;;2105631;28;20052;-60
2022/04/17 01:46:53;;;;;;;4.88;3.40;;;;;;;;;;2105668;28;20048;-60
2022/04/17 01:47:55;;;;;;;5.07;3.33;;;;;;;;;;2105734;28;20050;-60
2022/04/17 01:48:56;;;;;;;6.28;3.40;;;;;;;;;;2105473;28;20467;-61
2022/04/17 01:49:57;;;;;;;6.40;3.35;;;;;;;;;;2105683;28;20135;-60
2022/04/17 01:50:58;;;;;;;7.78;3.42;;;;;;;;;;2105700;28;20124;-60
2022/04/17 01:52:01;;;;;;;6.47;3.42;;;;;;;;;;2105667;28;20139;-60
2022/04/17 01:53:03;;;;;;;5.57;3.08;;;;;;;;;;2105479;28;20076;-60
2022/04/17 01:54:04;;;;;;;5.80;3.17;;;;;;;;;;2105603;28;20127;-60
2022/04/17 01:55:06;;;;;;;5.80;2.92;;;;;;;;;;2105624;28;20127;-60
2022/04/17 01:56:07;;;;;;;6.20;3.55;;;;;;;;;;2105625;28;20127;-60
2022/04/17 01:57:08;;;;;;;4.43;2.92;;;;;;;;;;2105609;28;20390;-60
2022/04/17 01:58:09;;;;;;;4.43;2.90;;;;;;;;;;2105771;28;20592;-60
2022/04/17 01:59:11;;;;;;;8.32;3.60;;;;;;;;;;2105405;28;20548;-60
2022/04/17 02:00:13;;;;;;;6.95;3.40;;;;;;;;;;2105674;28;20122;-60
2022/04/17 02:01:14;;;;;;;4.65;2.88;;;;;;;;;;2105782;28;20047;-60
2022/04/17 02:02:15;;;;;;;5.15;2.60;;;;;;;;;;2106834;28;20044;-60
2022/04/17 02:03:17;;;;;;;3.50;2.40;;;;;;;;;;2107131;28;20052;-60
2022/04/17 02:04:18;;;;;;;4.70;2.90;;;;;;;;;;2106880;28;20050;-60
2022/04/17 02:05:19;;;;;;;5.32;3.00;;;;;;;;;;2106899;28;20445;-60
2022/04/17 02:06:20;;;;;;;4.22;2.13;;;;;;;;;;2107045;28;20048;-60
2022/04/17 02:07:22;;;;;;;3.00;2.47;;;;;;;;;;2106931;28;20048;-60
2022/04/17 02:08:23;;;;;;;4.85;2.70;;;;;;;;;;2106870;28;20242;-60
2022/04/17 02:09:25;;;;;;;3.88;2.05;;;;;;;;;;2107002;28;20127;-60
2022/04/17 02:10:26;;;;;;;3.80;2.75;;;;;;;;;;2107056;28;20130;-60
2022/04/17 02:11:27;;;;;;;3.92;2.58;;;;;;;;;;2106881;28;20063;-60
2022/04/17 02:12:28;;;;;;;5.20;2.83;;;;;;;;;;2107077;28;20046;-60
2022/04/17 02:13:30;;;;;;;5.82;2.28;;;;;;;;;;2106823;28;20078;-60
2022/04/17 02:14:31;;;;;;;5.57;3.22;;;;;;;;;;2106984;28;20052;-60
2022/04/17 02:15:33;;;;;;;4.65;2.72;;;;;;;;;;2106837;28;20458;-60
2022/04/17 02:16:34;;;;;;;5.45;3.42;;;;;;;;;;2106905;28;20052;-60
2022/04/17 02:17:36;;;;;;;5.03;3.50;;;;;;;;;;2106957;28;20131;-60
2022/04/17 02:18:37;;;;;;;4.78;2.92;;;;;;;;;;2106948;28;20143;-60
2022/04/17 02:19:38;;;;;;;6.05;3.42;;;;;;;;;;2106806;28;20056;-60
2022/04/17 02:20:39;;;;;;;5.03;3.13;;;;;;;;;;2107038;28;20071;-60
2022/04/17 02:21:40;;;;;;;6.40;4.07;;;;;;;;;;2106974;28;20127;-60
2022/04/17 02:22:42;;;;;;;7.03;4.18;;;;;;;;;;2106834;28;20465;-60
2022/04/17 02:23:44;;;;;;;8.00;3.92;;;;;;;;;;2106876;28;20146;-60
2022/04/17 02:24:45;;;;;;;9.57;4.55;;;;;;;;;;2106702;28;20052;-60
2022/04/17 02:25:46;;;;;;;9.43;4.53;;;;;;;;;;2107009;28;20075;-60
2022/04/17 02:26:47;;;;;;;6.60;4.20;;;;;;;;;;2106785;28;20040;-60
2022/04/17 02:27:48;;;;;;;7.13;4.13;;;;;;;;;;2106924;28;20075;-60
2022/04/17 02:28:49;;;;;;;6.13;3.70;;;;;;;;;;2103352;28;20076;-60
2022/04/17 02:29:50;;;;;;;6.32;3.25;;;;;;;;;;2098346;28;20477;-60
2022/04/17 02:30:51;;;;;;;5.43;3.80;;;;;;;;;;2098330;28;20455;-60
2022/04/17 02:31:53;;;;;;;9.35;4.60;;;;;;;;;;2098400;28;20516;-60
2022/04/17 02:32:54;;;;;;;9.20;4.72;;;;;;;;;;2098456;28;20129;-60
2022/04/17 02:33:56;;;;;;;5.73;3.97;;;;;;;;;;2098367;28;20143;-60
2022/04/17 02:34:57;;;;;;;6.45;3.83;;;;;;;;;;2098521;28;20105;-60
2022/04/17 02:35:58;;;;;;;7.85;4.35;;;;;;;;;;2098368;28;20106;-60
2022/04/17 02:37:00;;;;;;;8.60;3.97;;;;;;;;;;2098434;28;20497;-60
2022/04/17 02:38:01;;;;;;;6.25;3.65;;;;;;;;;;2098394;28;20097;-60
2022/04/17 02:39:03;;;;;;;5.88;3.83;;;;;;;;;;2098317;28;20140;-60
2022/04/17 02:40:04;;;;;;;6.70;3.70;;;;;;;;;;2098451;28;20129;-60
2022/04/17 02:41:05;;;;;;;5.22;3.40;;;;;;;;;;2098403;28;20124;-60
2022/04/17 02:42:06;;;;;;;5.05;3.22;;;;;;;;;;2098448;28;20068;-61
2022/04/17 02:43:08;;;;;;;5.60;3.67;;;;;;;;;;2098520;28;20126;-60
2022/04/17 02:44:09;;;;;;;5.85;3.47;;;;;;;;;;2098262;28;20494;-60
2022/04/17 02:45:10;;;;;;;5.18;3.15;;;;;;;;;;2098356;28;20222;-60
2022/04/17 02:46:11;;;;;;;4.60;2.90;;;;;;;;;;2098504;28;20412;-60
2022/04/17 02:48:34;;;;;;;5.00;3.25;;;;;;;;;;2098410;28;20469;-60
2022/04/17 02:49:35;;;;;;;4.43;3.25;;;;;;;;;;2098296;28;20128;-60
2022/04/17 02:50:36;;;;;;;5.82;3.58;;;;;;;;;;2098458;28;20132;-59
2022/04/17 02:51:37;;;;;;;3.95;3.10;;;;;;;;;;2098186;28;20052;-59
2022/04/17 02:52:38;;;;;;;5.85;3.30;;;;;;;;;;2098506;28;20495;-59
2022/04/17 02:53:40;;;;;;;4.55;2.97;;;;;;;;;;2098141;28;20112;-59
2022/04/17 02:54:41;;;;;;;5.50;3.33;;;;;;;;;;2098285;28;20488;-60
2022/04/17 02:55:42;;;;;;;4.17;2.80;;;;;;;;;;2098330;28;20139;-60
2022/04/17 02:56:43;;;;;;;4.75;3.60;;;;;;;;;;2098334;28;20127;-59
2022/04/17 02:57:45;;;;;;;5.20;3.25;;;;;;;;;;2098431;28;20317;-60
2022/04/17 02:58:46;;;;;;;4.20;3.30;;;;;;;;;;2098385;28;20045;-60
2022/04/17 02:59:47;;;;;;;6.03;3.08;;;;;;;;;;2098344;28;20550;-61
2022/04/17 03:06:06;;;;;;;6.15;3.47;;;;;;;;;;2098267;28;20174;-61
2022/04/17 03:07:07;;;;;;;5.70;3.40;;;;;;;;;;2098173;28;20493;-62
2022/04/17 03:08:10;;;;;;;5.78;2.65;;;;;;;;;;2098259;28;20105;-62
2022/04/17 03:09:12;;;;;;;6.80;3.83;;;;;;;;;;2098088;28;20136;-61
2022/04/17 03:10:13;;;;;;;6.05;3.03;;;;;;;;;;2098210;28;20457;-61
2022/04/17 03:11:15;;;;;;;4.55;2.75;;;;;;;;;;2098168;28;20127;-62
2022/04/17 03:12:17;;;;;;;5.80;3.03;;;;;;;;;;2097873;28;20041;-61
2022/04/17 03:13:18;;;;;;;7.13;3.00;;;;;;;;;;2098290;28;20186;-62
2022/04/17 03:14:19;;;;;;;5.43;3.00;;;;;;;;;;2098081;28;20075;-63
2022/04/17 03:15:20;;;;;;;4.43;2.53;;;;;;;;;;2098086;28;20048;-62
2022/04/17 03:16:21;;;;;;;4.75;3.15;;;;;;;;;;2098247;28;20086;-62
2022/04/17 03:17:22;;;;;;;5.00;2.78;;;;;;;;;;2098115;28;20552;-64
2022/04/17 03:18:23;;;;;;;4.28;2.47;;;;;;;;;;2098134;28;20062;-62
2022/04/17 03:19:24;;;;;;;4.15;2.92;;;;;;;;;;2098043;28;20588;-62
2022/04/17 03:20:26;;;;;;;3.57;2.50;;;;;;;;;;2098228;28;20048;-62
2022/04/17 03:21:27;;;;;;;4.80;2.63;;;;;;;;;;2102484;28;20542;-45
2022/04/17 03:22:28;;;;;;;4.47;2.65;;;;;;;;;;2106547;28;20097;-45
2022/04/17 03:23:29;;;;;;;6.10;2.45;;;;;;;;;;2106414;28;20549;-45
2022/04/17 03:24:31;;;;;;;3.80;2.78;;;;;;;;;;2106573;28;20132;-45
2022/04/17 03:25:32;;;;;;;;;;;;;;;;;;2106842;28;20101;-45
2022/04/17 03:26:36;;;;;;;4.25;2.75;;;;;;;;;;2106480;28;19982;-45
2022/04/17 03:27:37;;;;;;;3.13;2.20;;;;;;;;;;2106266;28;20540;-45
2022/04/17 03:28:38;;;;;;;3.42;2.42;;;;;;;;;;2104751;28;20127;-45
2022/04/17 03:29:39;;;;;;;3.38;2.42;;;;;;;;;;2098187;28;20049;-45
2022/04/17 03:30:40;;;;;;;3.17;2.35;;;;;;;;;;2098106;28;20127;-45
2022/04/17 03:31:41;;;;;;;3.15;2.50;;;;;;;;;;2097931;28;20206;-45
2022/04/17 03:32:43;;;;;;;3.30;2.58;;;;;;;;;;2098626;28;20494;-45
2022/04/17 03:33:44;;;;;;;3.63;2.40;;;;;;;;;;2106330;28;20126;-44
2022/04/17 03:34:45;;;;;;;4.05;2.78;;;;;;;;;;2106486;28;20131;-45
2022/04/17 03:35:46;;;;;;;3.67;2.40;;;;;;;;;;2106653;28;20048;-45
2022/04/17 03:36:48;;;;;;;2.97;2.10;;;;;;;;;;2106328;28;20048;-44
2022/04/17 03:37:49;;;;;;;5.10;3.10;;;;;;;;;;2106451;28;20105;-45
2022/04/17 03:38:50;;;;;;;5.68;2.58;;;;;;;;;;2106340;28;20040;-45
2022/04/17 03:39:53;;;;;;;4.80;2.30;;;;;;;;;;2106328;28;20130;-44
2022/04/17 03:40:54;;;;;;;3.42;2.30;;;;;;;;;;2106237;28;20481;-45
2022/04/17 03:41:55;;;;;;;5.55;2.88;;;;;;;;;;2106464;28;20160;-44
2022/04/17 03:42:57;;;;;;;3.75;2.60;;;;;;;;;;2106278;28;20496;-44
2022/04/17 03:43:58;;;;;;;4.60;2.40;;;;;;;;;;2106241;28;20135;-44
2022/04/17 03:45:01;;;;;;;4.60;2.83;;;;;;;;;;2106311;28;20048;-44
2022/04/17 03:46:02;;;;;;;3.47;2.55;;;;;;;;;;2106444;28;20100;-45
2022/04/17 03:47:03;;;;;;;5.65;2.75;;;;;;;;;;2106440;28;20087;-45
2022/04/17 03:48:05;;;;;;;4.53;2.58;;;;;;;;;;2106317;28;20054;-45
2022/04/17 03:49:06;;;;;;;3.22;2.40;;;;;;;;;;2106381;28;20123;-45
2022/04/17 03:50:07;;;;;;;4.45;2.33;;;;;;;;;;2106275;28;20633;-45
2022/04/17 03:51:09;;;;;;;3.45;2.47;;;;;;;;;;2106340;28;20127;-44
2022/04/17 03:52:10;;;;;;;5.05;2.17;;;;;;;;;;2106164;28;20560;-44
2022/04/17 03:53:11;;;;;;;3.65;2.53;;;;;;;;;;2106398;28;20044;-45
2022/04/17 03:54:12;;;;;;;4.28;2.55;;;;;;;;;;2106257;28;20040;-44
2022/04/17 03:55:14;;;;;;;4.07;2.40;;;;;;;;;;2106263;28;20404;-43
2022/04/17 03:56:15;;;;;;;3.65;2.05;;;;;;;;;;2106243;28;20364;-44
2022/04/17 03:57:16;;;;;;;4.00;2.28;;;;;;;;;;2106388;28;20044;-43
2022/04/17 03:58:17;;;;;;;5.07;2.40;;;;;;;;;;2106275;28;20044;-44
2022/04/17 03:59:18;;;;;;;4.40;2.47;;;;;;;;;;2106143;28;20188;-43
2022/04/17 04:00:19;;;;;;;3.08;2.35;;;;;;;;;;2106677;28;20484;-63
2022/04/17 04:01:21;;;;;;;3.03;2.17;;;;;;;;;;2106096;28;20131;-63
2022/04/17 04:02:22;;;;;;;4.53;2.80;;;;;;;;;;2106279;28;20074;-61
2022/04/17 04:03:23;;;;;;;4.13;2.55;;;;;;;;;;2106224;28;20044;-63
2022/04/17 04:04:24;;;;;;;4.07;2.17;;;;;;;;;;2105992;28;20555;-63
2022/04/17 04:05:26;;;;;;;3.70;2.00;;;;;;;;;;2106524;28;20118;-45
2022/04/17 04:06:27;;;;;;;3.55;2.28;;;;;;;;;;2106232;28;20438;-45
2022/04/17 04:07:28;;;;;;;4.25;2.25;;;;;;;;;;2106300;28;20123;-44
2022/04/17 04:08:29;;;;;;;3.45;2.20;;;;;;;;;;2106311;28;20123;-44
2022/04/17 04:09:30;;;;;;;3.97;2.47;;;;;;;;;;2105997;28;20054;-45
2022/04/17 04:10:32;;;;;;;4.63;2.35;;;;;;;;;;2106089;28;20563;-45
2022/04/17 04:11:33;;;;;;;3.72;2.58;;;;;;;;;;2106087;28;20404;-44
2022/04/17 04:12:34;;;;;;;4.55;2.83;;;;;;;;;;2106153;28;20167;-44
2022/04/17 04:13:35;;;;;;;3.28;2.20;;;;;;;;;;2106038;28;20510;-44
2022/04/17 04:14:37;;;;;;;3.10;2.03;;;;;;;;;;2106244;28;20109;-45
2022/04/17 04:15:38;;;;;;;4.05;2.53;;;;;;;;;;2106240;28;20360;-44
2022/04/17 04:16:40;;;;;;;3.80;2.10;;;;;;;;;;2106217;28;20377;-44
2022/04/17 04:17:41;;;;;;;3.20;2.05;;;;;;;;;;2106142;28;20040;-45
2022/04/17 04:18:42;;;;;;;3.10;2.10;;;;;;;;;;2105974;28;20472;-44
2022/04/17 04:19:43;;;;;;;3.17;2.17;;;;;;;;;;2106128;28;20054;-45
2022/04/17 04:20:44;;;;;;;4.15;2.33;;;;;;;;;;2106386;28;20130;-45
2022/04/17 04:21:48;;;;;;;4.93;2.30;;;;;;;;;;2106282;28;20390;-44
2022/04/17 04:22:50;;;;;;;5.60;2.30;;;;;;;;;;2106083;28;20563;-44
2022/04/17 04:23:51;;;;;;;2.60;1.73;;;;;;;;;;2105532;28;20087;-45
2022/04/17 04:24:52;;;;;;;3.47;2.35;;;;;;;;;;2105669;28;20139;-43
2022/04/17 04:25:54;;;;;;;3.37;2.10;;;;;;;;;;2106192;28;20079;-44
2022/04/17 04:29:34;;;;;;;3.00;2.10;;;;;;;;;;2095710;28;20136;-45
2022/04/17 04:30:35;;;;;;;3.40;1.98;;;;;;;;;;2097742;28;20149;-44
2022/04/17 04:31:36;;;;;;;3.17;2.13;;;;;;;;;;2097684;28;20532;-45
2022/04/17 04:32:37;;;;;;;2.75;2.03;;;;;;;;;;2097705;28;20489;-44
2022/04/17 04:33:39;;;;;;;2.88;2.10;;;;;;;;;;2097822;28;20055;-61
2022/04/17 04:34:40;;;;;;;3.72;2.30;;;;;;;;;;2097846;28;20131;-44
2022/04/17 04:35:41;;;;;;;2.70;2.13;;;;;;;;;;2097643;28;20056;-44
2022/04/17 04:36:42;;;;;;;2.85;2.08;;;;;;;;;;2097685;28;20154;-44
2022/04/17 04:37:44;;;;;;;2.22;1.90;;;;;;;;;;2097522;28;20044;-44
2022/04/17 04:38:45;;;;;;;3.50;1.73;;;;;;;;;;2097676;28;20139;-44
2022/04/17 04:39:46;;;;;;;3.03;1.80;;;;;;;;;;2097603;28;20052;-45
2022/04/17 04:40:47;;;;;;;3.20;2.10;;;;;;;;;;2097866;28;20127;-44
2022/04/17 04:41:49;;;;;;;2.60;1.80;;;;;;;;;;2097651;28;20080;-45
2022/04/17 04:42:56;;;;;;;2.88;2.00;;;;;;;;;;2097710;28;20186;-44
2022/04/17 04:43:57;;;;;;;4.47;2.30;;;;;;;;;;2097398;28;20138;-45
2022/04/17 04:46:18;;;;;;;2.45;1.80;;;;;;;;;;2097587;28;20040;-45
2022/04/17 04:47:19;;;;;;;3.70;2.38;;;;;;;;;;2097750;28;20041;-44
2022/04/17 04:49:29;;;;;;;3.58;2.15;;;;;;;;;;2097687;28;20366;-45
2022/04/17 04:49:51;;;;;;;3.10;2.00;;;;;;;;;;2097863;28;20139;-45
2022/04/17 04:50:52;;;;;;;3.80;1.80;;;;;;;;;;2097477;28;20560;-44
2022/04/17 04:51:53;;;;;;;2.72;1.95;;;;;;;;;;2097550;28;20136;-44
2022/04/17 04:52:54;;;;;;;3.13;2.30;;;;;;;;;;2097588;28;20048;-45
2022/04/17 04:53:56;;;;;;;3.10;2.35;;;;;;;;;;2097482;28;20476;-45
2022/04/17 04:54:57;;;;;;;2.70;1.95;;;;;;;;;;2097462;28;20400;-45
2022/04/17 04:55:59;;;;;;;2.97;2.00;;;;;;;;;;2097687;28;20068;-44
2022/04/17 04:57:01;;;;;;;2.42;1.90;;;;;;;;;;2097425;28;20462;-45
2022/04/17 04:58:02;;;;;;;4.15;2.10;;;;;;;;;;2097628;28;20121;-44
2022/04/17 04:59:04;;;;;;;4.07;2.10;;;;;;;;;;2097493;28;20448;-45
2022/04/17 05:00:06;;;;;;;3.13;2.08;;;;;;;;;;2097465;28;20139;-45
2022/04/17 05:01:07;;;;;;;;;;;;;;;;;;2098141;28;20048;-45
2022/04/17 05:02:08;;;;;;;3.40;2.20;;;;;;;;;;2097439;28;19963;-45
2022/04/17 05:03:09;;;;;;;2.42;1.75;;;;;;;;;;2097882;28;20102;-45
2022/04/17 05:04:10;;;;;;;2.72;1.73;;;;;;;;;;2097495;28;20052;-45
2022/04/17 05:05:11;;;;;;;2.97;2.17;;;;;;;;;;2104554;28;20131;-45
2022/04/17 05:06:12;;;;;;;3.60;2.25;;;;;;;;;;2105797;28;20040;-45
2022/04/17 05:07:13;;;;;;;4.13;2.05;;;;;;;;;;2105897;28;20119;-45
2022/04/17 05:08:15;;;;;;;3.10;2.13;;;;;;;;;;2105829;28;20059;-45
2022/04/17 05:09:16;;;;;;;3.35;2.10;;;;;;;;;;2105809;28;20127;-45
2022/04/17 05:10:17;;;;;;;5.20;2.28;;;;;;;;;;2105801;28;20134;-44
2022/04/17 05:11:18;;;;;;;2.58;1.92;;;;;;;;;;2105535;28;20040;-45
2022/04/17 05:12:20;;;;;;;2.10;1.75;;;;;;;;;;2105752;28;20131;-44
2022/04/17 05:13:21;;;;;;;3.05;2.20;;;;;;;;;;2105698;28;20127;-44
2022/04/17 05:14:24;;;;;;;3.20;1.98;;;;;;;;;;2105365;28;20052;-43
2022/04/17 05:15:25;;;;;;;3.95;2.25;;;;;;;;;;2105754;28;20072;-43
2022/04/17 05:16:26;;;;;;;3.58;1.90;;;;;;;;;;2105831;28;20067;-45
2022/04/17 05:17:27;;;;;;;3.30;2.20;;;;;;;;;;2105689;28;20094;-42
2022/04/17 05:18:28;;;;;;;2.72;2.20;;;;;;;;;;2105835;28;20043;-45
2022/04/17 05:19:30;;;;;;;4.07;2.28;;;;;;;;;;2105817;28;20123;-45
2022/04/17 05:20:33;;;;;;;2.97;2.10;;;;;;;;;;2105737;28;20119;-45
2022/04/17 05:21:34;;;;;;;2.72;1.95;;;;;;;;;;2105740;28;20131;-45
2022/04/17 05:22:35;;;;;;;2.67;2.10;;;;;;;;;;2105662;28;20051;-45
2022/04/17 05:23:37;;;;;;;3.50;2.22;;;;;;;;;;2105737;28;20198;-45
2022/04/17 05:24:38;;;;;;;2.78;2.05;;;;;;;;;;2105681;28;20122;-45
2022/04/17 05:25:39;;;;;;;2.83;1.90;;;;;;;;;;2105790;28;20059;-45
2022/04/17 05:26:40;;;;;;;3.13;2.13;;;;;;;;;;2105743;28;20121;-45
2022/04/17 05:27:42;;;;;;;4.20;2.00;;;;;;;;;;2105647;28;20077;-45
2022/04/17 05:28:43;;;;;;;2.80;2.03;;;;;;;;;;2102961;28;20509;-45
2022/04/17 05:29:44;;;;;;;2.25;1.60;;;;;;;;;;2097398;28;20127;-45
2022/04/17 05:30:46;;;;;;;2.83;1.93;;;;;;;;;;2097272;28;20125;-45
2022/04/17 05:31:47;;;;;;;2.83;1.80;;;;;;;;;;2097412;28;20136;-45
2022/04/17 05:32:48;;;;;;;3.33;2.00;;;;;;;;;;2097245;28;20055;-45
2022/04/17 05:33:49;;;;;;;2.78;1.80;;;;;;;;;;2097140;28;20486;-45
2022/04/17 05:34:51;;;;;;;2.70;2.00;;;;;;;;;;2097279;28;20044;-45
2022/04/17 05:35:52;;;;;;;3.20;2.00;;;;;;;;;;2098222;28;20048;-45
2022/04/17 05:36:53;;;;;;;2.95;1.80;;;;;;;;;;2098906;28;20131;-45
2022/04/17 05:37:54;;;;;;;4.65;2.05;;;;;;;;;;2098698;28;20132;-45
2022/04/17 05:38:55;;;;;;;2.30;1.70;;;;;;;;;;2098670;28;20041;-44
2022/04/17 05:39:56;;;;;;;2.78;1.83;;;;;;;;;;2098775;28;20127;-45
2022/04/17 05:40:58;;;;;;;3.00;1.88;;;;;;;;;;2098668;28;20461;-45
2022/04/17 05:41:59;;;;;;;2.67;2.00;;;;;;;;;;2098816;28;20044;-45
2022/04/17 05:43:01;;;;;;;3.47;2.10;;;;;;;;;;2098782;28;20186;-45
2022/04/17 05:44:01;;;;;;;;;;;;;;;;;;2098998;28;20447;-43
2022/04/17 05:45:03;;;;;;;2.33;1.85;;;;;;;;;;2098663;28;19920;-45
2022/04/17 05:46:04;;;;;;;3.50;1.70;;;;;;;;;;2098705;28;20127;-45
2022/04/17 05:47:05;;;;;;;4.55;1.60;;;;;;;;;;2098627;28;20125;-45
2022/04/17 05:48:07;;;;;;;3.38;1.80;;;;;;;;;;2098675;28;20513;-45
2022/04/17 05:49:09;;;;;;;2.10;1.40;;;;;;;;;;2098675;28;20127;-45
2022/04/17 05:50:10;;;;;;;2.25;1.40;;;;;;;;;;2098616;28;20374;-45
2022/04/17 05:51:11;;;;;;;2.50;1.50;;;;;;;;;;2098806;28;20071;-45
2022/04/17 05:52:12;;;;;;;2.78;1.50;;;;;;;;;;2098686;28;20052;-43
2022/04/17 05:53:14;;;;;;;2.33;1.23;;;;;;;;;;2098672;28;20083;-45
2022/04/17 05:54:15;;;;;;;;;;;;;;;;;;2099144;28;20407;-43
2022/04/17 05:55:16;;;;;;;2.03;1.30;;;;;;;;;;2098993;28;20247;-44
2022/04/17 05:56:17;;;;;;;1.83;1.30;;;;;;;;;;2098612;28;20135;-43
2022/04/17 05:57:18;;;;;;;2.15;1.17;;;;;;;;;;2098673;28;20059;-45
2022/04/17 05:58:20;;;;;;;2.00;1.23;;;;;;;;;;2098766;28;20062;-45
2022/04/17 05:59:22;;;;;;;3.25;1.83;;;;;;;;;;2098572;28;20491;-45
2022/04/17 06:00:23;;;;;;;1.77;1.42;;;;;;;;;;2098576;28;20045;-45
2022/04/17 06:01:24;;;;;;;1.60;0.80;;;;;;;;;;2098628;28;20131;-45
2022/04/17 06:02:27;;;;;;;1.70;1.25;;;;;;;;;;2098610;28;20102;-44
2022/04/17 06:03:29;;;;;;;2.38;1.30;;;;;;;;;;2098700;28;20406;-44
2022/04/17 06:04:30;;;;;;;2.30;1.30;;;;;;;;;;2098783;28;20135;-45
2022/04/17 06:05:31;;;;;;;1.90;1.23;;;;;;;;;;2098610;28;20079;-45
2022/04/17 06:06:32;;;;;;;1.98;1.10;;;;;;;;;;2098694;28;20058;-45
2022/04/17 06:07:33;;;;;;;1.38;1.00;;;;;;;;;;2098536;28;20128;-45
2022/04/17 06:08:34;;;;;;;2.55;1.20;;;;;;;;;;2098400;28;20498;-45
2022/04/17 06:09:35;;;;;;;1.88;1.10;;;;;;;;;;2098565;28;20162;-44
2022/04/17 06:10:36;;;;;;;2.05;1.20;;;;;;;;;;2106282;28;20052;-45
2022/04/17 06:11:37;;;;;;;2.10;1.20;;;;;;;;;;2106984;28;20052;-45
2022/04/17 06:12:39;;;;;;;1.63;1.20;;;;;;;;;;2107247;28;20096;-61
2022/04/17 06:13:40;;;;;;;1.88;0.95;;;;;;;;;;2106915;28;20083;-61
2022/04/17 06:14:42;;;;;;;2.00;1.20;;;;;;;;;;2106796;28;20530;-61
2022/04/17 06:15:43;;;;;;;2.95;1.10;;;;;;;;;;2107022;28;20044;-61
2022/04/17 06:16:44;;;;;;;2.07;0.90;;;;;;;;;;2106820;28;20044;-61
2022/04/17 06:17:45;;;;;;;2.22;1.40;;;;;;;;;;2106891;28;20371;-61
2022/04/17 06:18:46;;;;;;;2.20;1.40;;;;;;;;;;2106867;28;20497;-61
2022/04/17 06:19:47;;;;;;;2.33;1.45;;;;;;;;;;2106916;28;20588;-61
2022/04/17 06:20:48;;;;;;;1.83;1.30;;;;;;;;;;2106749;28;20067;-61
2022/04/17 06:21:49;;;;;;;2.53;1.38;;;;;;;;;;2106967;28;20047;-62
2022/04/17 06:22:50;;;;;;;2.28;1.40;;;;;;;;;;2107064;28;20082;-45
2022/04/17 06:23:51;;;;;;;2.25;1.50;;;;;;;;;;2106757;28;20526;-45