Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:22;;;;;;;4.00;1.80;;;;;;;18.60;35.05;100124.34;5115997;28;20138;-68
2022/06/29 00:04:49;;;;;;;8.52;1.65;;;;;;;18.56;35.37;100119.81;5115646;28;20061;-69
2022/06/29 00:07:16;;;;;;;7.15;1.70;;;;;;;18.57;35.36;100119.44;5115742;28;20167;-69
2022/06/29 00:09:43;;;;;;;4.25;1.90;;;;;;;18.59;35.21;100133.97;5115387;28;20122;-69
2022/06/29 00:12:10;;;;;;;5.70;1.67;;;;;;;18.53;35.22;100127.00;5115933;28;20043;-71
2022/06/29 00:14:41;;;;;;;9.77;2.00;;;;;;;18.51;35.31;100126.56;5115628;28;20069;-71
2022/06/29 00:17:16;;;;;;;2.92;2.03;;;;;;;18.52;35.47;100130.19;5115798;28;20047;-74
2022/06/29 00:19:43;;;;;;;7.32;1.90;;;;;;;18.49;35.62;100123.28;5115557;28;20069;-73
2022/06/29 00:22:10;;;;;;;6.63;1.77;;;;;;;18.47;35.85;100134.09;5114849;28;20056;-73
2022/06/29 00:24:37;;;;;;;3.97;1.70;;;;;;;18.47;35.70;100139.75;5115172;28;20118;-73
2022/06/29 00:27:06;;;;;;;15.02;2.25;;;;;;;18.41;35.90;100134.78;5097390;28;20047;-73
2022/06/29 00:29:37;;;;;;;3.60;1.92;;;;;;;18.31;35.98;100126.88;5115145;28;20097;-73
2022/06/29 00:32:04;;;;;;;;;;;;;;;18.22;36.30;100135.56;5097697;28;20058;-73
2022/06/29 00:34:32;;;;;;;3.83;1.50;;;;;;;18.27;36.19;100136.06;5115000;28;19963;-73
2022/06/29 00:36:59;;;;;;;2.63;1.50;;;;;;;18.30;36.21;100130.91;5115417;28;20051;-68
2022/06/29 00:39:26;;;;;;;6.38;1.90;;;;;;;18.34;36.37;100132.59;5114806;28;20077;-69
2022/06/29 00:41:53;;;;;;;6.03;2.25;;;;;;;18.31;36.47;100133.34;5115218;28;20051;-69
2022/06/29 00:44:21;;;;;;;2.83;1.60;;;;;;;18.30;36.32;100131.72;5115000;28;20039;-70
2022/06/29 00:46:51;;;;;;;4.13;1.70;;;;;;;18.34;36.61;100132.59;5114857;28;20047;-70
2022/06/29 00:49:20;;;;;;;3.20;1.58;;;;;;;18.34;36.39;100126.97;5115094;28;20139;-73
2022/06/29 00:51:50;;;;;;;18.38;6.90;;;;;;;18.36;36.35;100121.78;5096343;28;20051;-72
2022/06/29 00:54:23;;;;;;;4.38;2.22;;;;;;;18.32;36.59;100129.34;5079979;28;20075;-72
2022/06/29 00:56:51;;;;;;;2.63;1.50;;;;;;;18.32;36.60;100125.72;5114839;28;20051;-73
2022/06/29 00:59:22;;;;;;;5.85;1.88;;;;;;;18.31;36.53;100118.44;5114703;28;20043;-72
2022/06/29 01:01:49;;;;;;;4.50;1.90;;;;;;;18.29;36.27;100121.63;5114699;28;20054;-72
2022/06/29 01:04:17;;;;;;;5.63;1.83;;;;;;;18.31;36.29;100116.44;5114345;28;20456;-72
2022/06/29 01:06:45;;;;;;;5.53;2.05;;;;;;;18.32;36.23;100118.06;5114521;28;20051;-71
2022/06/29 01:09:12;;;;;;;3.65;1.60;;;;;;;18.25;36.43;100117.91;5114477;28;20101;-72
2022/06/29 01:11:39;;;;;;;4.60;1.50;;;;;;;18.19;36.78;100111.78;5114287;28;20075;-74
2022/06/29 01:14:06;;;;;;;3.67;1.73;;;;;;;18.14;36.81;100105.59;5114023;28;20131;-73
2022/06/29 01:16:33;;;;;;;5.75;1.80;;;;;;;18.13;37.00;100118.06;5114344;28;20047;-73
2022/06/29 01:19:00;;;;;;;6.13;2.22;;;;;;;18.07;36.91;100105.47;5114056;28;20053;-73
2022/06/29 01:21:29;;;;;;;10.40;1.67;;;;;;;18.08;36.64;100124.81;5114026;28;20047;-72
2022/06/29 01:23:56;;;;;;;;;;;;;;;18.01;37.09;100118.19;5114606;28;20069;-73
2022/06/29 01:26:23;;;;;;;6.35;1.63;;;;;;;18.05;37.21;100113.44;5113983;28;19968;-72
2022/06/29 01:28:50;;;;;;;5.75;1.88;;;;;;;18.10;37.55;100115.97;5114071;28;20055;-72
2022/06/29 01:31:18;;;;;;;5.32;2.22;;;;;;;18.12;37.27;100124.88;5113818;28;20096;-73
2022/06/29 01:33:48;;;;;;;6.20;1.65;;;;;;;18.09;37.27;100114.38;5077977;28;20044;-73
2022/06/29 01:36:16;;;;;;;12.77;2.07;;;;;;;18.11;37.48;100114.78;5113956;28;20504;-72
2022/06/29 01:38:44;;;;;;;6.63;1.92;;;;;;;18.11;37.44;100123.22;5095205;28;20047;-71
2022/06/29 01:41:11;;;;;;;13.13;1.98;;;;;;;18.08;37.94;100115.53;5113714;28;20074;-72
2022/06/29 01:43:38;;;;;;;4.57;2.00;;;;;;;18.05;38.21;100128.34;5095763;28;20075;-72
2022/06/29 01:46:06;;;;;;;4.00;1.83;;;;;;;18.02;38.38;100131.06;5113560;28;20069;-72
2022/06/29 01:48:33;;;;;;;3.33;1.65;;;;;;;17.99;38.63;100121.38;5113778;28;20047;-68
2022/06/29 01:51:01;;;;;;;8.85;2.25;;;;;;;17.97;38.76;100117.31;5113540;28;20137;-68
2022/06/29 01:53:28;;;;;;;10.48;3.00;;;;;;;17.98;38.53;100121.75;5095471;28;20410;-69
2022/06/29 01:55:57;;;;;;;5.75;1.92;;;;;;;18.00;38.47;100122.19;5095692;28;20134;-70
2022/06/29 01:58:24;;;;;;;13.23;1.95;;;;;;;17.99;38.77;100124.19;5113546;28;20399;-68
2022/06/29 02:00:51;;;;;;;4.82;1.80;;;;;;;17.97;39.04;100129.38;5113416;28;20051;-69
2022/06/29 02:03:18;;;;;;;11.95;2.35;;;;;;;17.98;38.68;100136.66;5113568;28;20047;-68
2022/06/29 02:05:45;;;;;;;6.47;2.15;;;;;;;18.01;39.07;100132.28;5113548;28;20138;-68
2022/06/29 02:08:12;;;;;;;4.50;1.58;;;;;;;18.04;38.68;100134.34;5095433;28;20087;-68
2022/06/29 02:10:42;;;;;;;6.95;2.08;;;;;;;18.00;38.93;100122.19;5113490;28;20379;-69
2022/06/29 02:13:08;;;;;;;4.07;1.85;;;;;;;17.99;38.77;100132.63;5112944;28;20047;-69
2022/06/29 02:15:36;;;;;;;14.45;2.38;;;;;;;18.05;38.74;100133.16;5113281;28;20052;-69
2022/06/29 02:18:03;;;;;;;6.32;1.85;;;;;;;18.04;38.63;100128.72;5113552;28;20097;-68
2022/06/29 02:20:30;;;;;;;7.85;2.20;;;;;;;18.01;38.73;100123.81;5113016;28;20043;-68
2022/06/29 02:22:57;;;;;;;5.20;2.13;;;;;;;18.02;38.74;100126.28;5113102;28;20134;-69
2022/06/29 02:25:24;;;;;;;4.88;1.58;;;;;;;18.04;38.45;100123.91;5112879;28;20126;-69
2022/06/29 02:27:51;;;;;;;11.07;2.47;;;;;;;18.07;38.60;100122.34;5113257;28;20520;-68
2022/06/29 02:30:18;;;;;;;5.88;1.95;;;;;;;17.99;38.53;100120.56;5113052;28;20043;-68
2022/06/29 02:35:31;;;;;;;3.38;1.70;;;;;;;17.92;38.65;100117.59;5112913;28;20096;-68
2022/06/29 02:37:58;;;;;;;9.07;2.13;;;;;;;17.93;38.83;100113.59;5113232;28;20511;-70
2022/06/29 02:40:25;;;;;;;9.52;1.98;;;;;;;17.92;38.53;100115.56;5112593;28;20055;-71
2022/06/29 02:42:52;;;;;;;10.07;2.00;;;;;;;17.94;38.73;100112.38;5113207;28;20418;-70
2022/06/29 02:45:29;;;;;;;5.60;1.70;;;;;;;17.95;38.74;100114.84;5114443;28;20044;-72
2022/06/29 02:47:56;;;;;;;5.72;2.10;;;;;;;17.99;38.92;100109.28;5117352;28;20059;-70
2022/06/29 02:50:23;;;;;;;12.27;2.20;;;;;;;18.09;38.56;100114.38;5117097;28;20051;-71
2022/06/29 02:52:50;;;;;;;5.85;2.10;;;;;;;18.15;38.55;100110.06;5117302;28;20052;-75
2022/06/29 02:55:17;;;;;;;7.53;3.00;;;;;;;18.16;38.66;100114.50;5098391;28;20039;-74
2022/06/29 02:57:44;;;;;;;7.88;2.22;;;;;;;18.17;38.82;100119.78;5117336;28;20051;-74
2022/06/29 03:00:13;;;;;;;4.50;2.15;;;;;;;18.18;38.61;100112.16;5116569;28;20052;-74
2022/06/29 03:02:40;;;;;;;3.22;1.60;;;;;;;18.18;38.75;100112.16;5116994;28;20143;-72
2022/06/29 03:05:08;;;;;;;7.63;1.65;;;;;;;18.25;38.71;100109.47;5116636;28;20545;-75
2022/06/29 03:07:35;;;;;;;7.38;2.08;;;;;;;18.24;38.49;100110.66;5117189;28;20055;-73
2022/06/29 03:10:02;;;;;;;6.35;1.83;;;;;;;18.28;38.70;100111.53;5098716;28;20443;-73
2022/06/29 03:12:29;;;;;;;9.00;1.65;;;;;;;18.33;38.37;100110.44;5098262;28;20147;-73
2022/06/29 03:14:57;;;;;;;4.80;1.75;;;;;;;18.39;38.46;100107.00;5116693;28;20047;-73
2022/06/29 03:17:23;;;;;;;5.57;1.90;;;;;;;18.45;38.11;100108.31;5116955;28;20067;-73
2022/06/29 03:19:50;;;;;;;6.25;1.65;;;;;;;18.49;38.05;100105.56;5116621;28;20414;-74
2022/06/29 03:22:17;;;;;;;3.58;2.00;;;;;;;18.53;38.11;100100.84;5116905;28;20074;-73
2022/06/29 03:24:44;;;;;;;8.07;2.38;;;;;;;18.52;37.88;100096.38;5116346;28;20082;-73
2022/06/29 03:27:11;;;;;;;3.92;2.03;;;;;;;18.48;37.70;100090.69;5116586;28;20521;-74
2022/06/29 03:29:38;;;;;;;5.82;2.63;;;;;;;18.45;37.90;100099.88;5116367;28;20047;-74
2022/06/29 03:32:06;;;;;;;8.50;2.60;;;;;;;18.48;37.83;100093.50;5116371;28;20414;-73
2022/06/29 03:34:32;;;;;;;7.93;1.65;;;;;;;18.62;37.63;100098.59;5116196;28;20066;-71
2022/06/29 03:36:59;;;;;;;7.93;2.20;;;;;;;18.70;37.54;100095.53;5116284;28;20454;-70
2022/06/29 03:39:26;;;;;;;4.68;1.90;;;;;;;18.75;37.45;100098.06;5115747;28;20058;-70
2022/06/29 03:41:53;;;;;;;7.65;2.00;;;;;;;18.81;37.27;100107.84;5115989;28;20066;-75
2022/06/29 03:44:20;;;;;;;11.50;2.03;;;;;;;18.91;37.26;100101.56;5098104;28;20447;-74
2022/06/29 03:46:47;;;;;;;9.07;1.90;;;;;;;19.09;37.22;100102.72;5116095;28;20057;-74
2022/06/29 03:49:14;;;;;;;12.18;1.80;;;;;;;19.33;36.59;100108.00;5115591;28;20048;-73
2022/06/29 03:51:41;;;;;;;2.90;1.83;;;;;;;19.52;36.08;100110.75;5115875;28;20582;-68
2022/06/29 03:54:08;;;;;;;6.55;1.83;;;;;;;19.58;35.57;100117.72;5115745;28;20043;-69
2022/06/29 03:56:35;;;;;;;9.60;2.10;;;;;;;19.68;35.40;100108.59;5115496;28;20502;-69
2022/06/29 03:59:02;;;;;;;8.70;1.98;;;;;;;19.77;35.55;100105.47;5115470;28;20050;-69
2022/06/29 04:01:29;;;;;;;5.97;1.85;;;;;;;19.89;35.34;100106.06;5115769;28;20075;-68
2022/06/29 04:03:56;;;;;;;7.20;1.90;;;;;;;19.93;35.30;100109.75;5115590;28;20116;-68
2022/06/29 04:06:23;;;;;;;11.52;2.30;;;;;;;19.96;35.46;100103.34;5115344;28;20054;-69
2022/06/29 04:08:50;;;;;;;6.03;2.33;;;;;;;20.08;35.12;100102.31;5115680;28;20075;-69
2022/06/29 04:14:05;;;;;;;4.20;1.83;;;;;;;20.26;34.58;100100.56;5115508;28;20188;-69
2022/06/29 04:16:32;;;;;;;8.38;2.20;;;;;;;20.38;34.47;100091.03;5096920;28;20146;-69
2022/06/29 04:18:59;;;;;;;5.50;2.08;;;;;;;20.45;34.42;100096.75;5115111;28;20044;-68
2022/06/29 04:21:26;;;;;;;7.35;1.90;;;;;;;20.55;34.20;100088.44;5115349;28;20051;-67
2022/06/29 04:23:53;;;;;;;21.48;2.60;;;;;;;20.78;34.13;100088.28;5115422;28;20127;-70
2022/06/29 04:26:20;;;;;;;5.13;1.67;;;;;;;20.95;33.60;100082.00;5115638;28;20529;-69
2022/06/29 04:28:48;;;;;;;6.90;2.10;;;;;;;21.13;33.45;100083.00;5097215;28;20141;-69
2022/06/29 04:31:15;;;;;;;9.30;1.90;;;;;;;21.24;33.08;100083.91;5115469;28;20043;-69
2022/06/29 04:33:42;;;;;;;10.43;1.92;;;;;;;21.38;33.12;100092.53;5114772;28;20073;-70
2022/06/29 04:36:09;;;;;;;12.32;2.25;;;;;;;21.42;33.02;100082.03;5115383;28;20076;-70
2022/06/29 04:38:36;;;;;;;7.32;1.58;;;;;;;21.54;32.41;100091.06;5114759;28;20047;-68
2022/06/29 04:41:03;;;;;;;2.67;1.60;;;;;;;21.61;31.88;100081.78;5115079;28;20079;-70
2022/06/29 04:43:30;;;;;;;6.93;2.15;;;;;;;21.68;31.83;100087.50;5114749;28;20438;-70
2022/06/29 04:48:44;;;;;;;4.47;1.48;;;;;;;21.97;30.96;100095.03;5114751;28;20047;-72
2022/06/29 04:51:11;;;;;;;4.82;1.85;;;;;;;22.11;30.82;100089.44;5114865;28;20077;-72
2022/06/29 04:53:38;;;;;;;8.48;1.67;;;;;;;22.21;30.49;100080.19;5096376;28;20047;-71
2022/06/29 04:56:05;;;;;;;11.68;1.83;;;;;;;22.32;30.03;100089.53;5114597;28;20047;-71
2022/06/29 04:58:32;;;;;;;7.15;3.22;;;;;;;22.35;29.71;100094.41;5114917;28;20506;-71
2022/06/29 05:00:59;;;;;;;5.97;1.40;;;;;;;22.60;29.45;100100.22;5114518;28;20460;-75
2022/06/29 05:03:26;;;;;;;2.92;1.38;;;;;;;22.80;29.12;100102.31;5114679;28;20047;-74
2022/06/29 05:05:53;;;;;;;2.60;1.50;;;;;;;23.05;28.65;100103.19;5114497;28;20048;-73
2022/06/29 05:08:20;;;;;;;6.47;1.30;;;;;;;23.20;28.32;100107.66;5114349;28;20134;-73
2022/06/29 05:10:47;;;;;;;3.10;1.77;;;;;;;23.42;28.37;100102.84;5114662;28;20445;-73
2022/06/29 05:13:14;;;;;;;5.03;1.92;;;;;;;23.32;28.21;100107.31;5095828;28;20044;-73
2022/06/29 05:15:41;;;;;;;6.28;1.67;;;;;;;23.21;28.35;100114.97;5114244;28;20043;-73
2022/06/29 05:18:09;;;;;;;5.47;1.73;;;;;;;23.24;28.20;100108.50;5114215;28;20048;-73
2022/06/29 05:20:35;;;;;;;7.50;1.40;;;;;;;23.46;27.95;100114.19;5114206;28;20040;-73
2022/06/29 05:23:04;;;;;;;10.00;1.90;;;;;;;23.57;27.44;100103.66;5095807;28;20077;-71
2022/06/29 05:25:32;;;;;;;7.40;1.52;;;;;;;23.69;27.10;100118.28;5114116;28;20387;-71
2022/06/29 05:27:59;;;;;;;3.95;2.08;;;;;;;23.73;27.03;100113.41;5114415;28;20126;-72
2022/06/29 05:30:26;;;;;;;4.90;1.55;;;;;;;23.91;26.48;100110.53;5113686;28;20047;-72
2022/06/29 05:32:53;;;;;;;1.77;1.20;;;;;;;24.10;26.18;100118.66;5113684;28;20078;-71
2022/06/29 05:35:20;;;;;;;4.25;1.38;;;;;;;24.06;26.02;100109.31;5113396;28;20043;-72
2022/06/29 05:37:47;;;;;;;3.22;1.30;;;;;;;24.05;25.76;100110.53;5113521;28;20073;-71
2022/06/29 05:40:14;;;;;;;4.25;1.73;;;;;;;24.15;25.79;100115.38;5078369;28;20150;-72
2022/06/29 05:42:41;;;;;;;8.57;1.40;;;;;;;24.17;25.21;100115.78;5095352;28;20055;-72
2022/06/29 05:45:08;;;;;;;4.53;1.58;;;;;;;24.23;25.75;100117.00;5113490;28;20068;-69
2022/06/29 05:47:35;;;;;;;3.25;1.45;;;;;;;24.23;25.82;100117.00;5113738;28;20467;-72
2022/06/29 05:50:02;;;;;;;3.60;1.50;;;;;;;24.20;26.05;100104.41;5113248;28;20047;-71
2022/06/29 05:52:29;;;;;;;3.72;1.40;;;;;;;24.51;25.74;100108.38;5113465;28;20410;-74
2022/06/29 05:54:58;;;;;;;4.50;1.67;;;;;;;24.71;24.93;100095.28;5114222;28;20047;-76
2022/06/29 05:57:29;;;;;;;2.25;1.40;;;;;;;24.96;24.91;100098.81;5113305;28;20058;-74
2022/06/29 05:59:56;;;;;;;4.95;1.80;;;;;;;25.14;24.41;100097.47;5113574;28;20079;-69
2022/06/29 06:02:23;;;;;;;3.42;1.80;;;;;;;25.14;24.27;100091.78;5113600;28;20131;-75
2022/06/29 06:04:50;;;;;;;5.32;2.88;;;;;;;25.32;24.39;100094.53;5113162;28;20044;-75
2022/06/29 06:07:17;;;;;;;4.85;1.42;;;;;;;25.73;23.87;100088.91;5113119;28;20040;-73
2022/06/29 06:09:44;;;;;;;1.85;1.30;;;;;;;26.15;23.69;100089.31;5095493;28;20079;-75
2022/06/29 06:12:13;;;;;;;3.72;1.42;;;;;;;26.73;22.92;100086.16;5113305;28;20050;-75
2022/06/29 06:14:40;;;;;;;9.50;1.70;;;;;;;27.90;21.82;100085.16;5112977;28;20040;-76
2022/06/29 06:17:07;;;;;;;3.75;1.88;;;;;;;30.92;18.77;100072.06;5113076;28;20062;-74
2022/06/29 06:19:34;;;;;;;8.13;1.77;;;;;;;34.09;15.50;100084.91;5095178;28;20541;-74
2022/06/29 06:22:01;;;;;;;6.63;1.70;;;;;;;33.10;15.88;100083.25;5113131;28;20054;-74
2022/06/29 06:24:28;;;;;;;8.77;2.45;;;;;;;31.37;17.53;100084.19;5113057;28;20085;-75
2022/06/29 06:26:55;;;;;;;14.35;1.55;;;;;;;30.82;17.87;100073.22;5112874;28;20399;-75
2022/06/29 06:29:22;;;;;;;6.00;1.88;;;;;;;30.62;18.29;100061.88;5112760;28;20055;-74
2022/06/29 06:31:51;;;;;;;5.93;1.50;;;;;;;29.92;18.80;100064.66;5112970;28;20142;-73
2022/06/29 06:34:18;;;;;;;4.32;1.90;;;;;;;29.53;19.04;100062.00;5112876;28;20043;-73
2022/06/29 06:36:49;;;;;;;3.78;1.90;;;;;;;28.61;20.22;100062.50;5112979;28;20051;-74
2022/06/29 06:39:16;;;;;;;6.03;1.80;;;;;;;27.83;21.02;100063.19;5112296;28;20487;-74
2022/06/29 06:41:43;;;;;;;3.42;1.70;;;;;;;27.21;21.71;100059.34;5112954;28;20055;-74
2022/06/29 06:44:10;;;;;;;6.85;2.08;;;;;;;26.83;21.87;100053.78;5112854;28;20118;-74
2022/06/29 06:46:37;;;;;;;4.13;1.92;;;;;;;26.77;22.26;100064.06;5095009;28;20052;-75
2022/06/29 06:49:08;;;;;;;3.92;2.03;;;;;;;26.93;22.12;100056.91;5112887;28;20051;-70
2022/06/29 06:51:35;;;;;;;11.98;1.70;;;;;;;28.20;20.52;100050.66;5113180;28;20100;-70
2022/06/29 06:54:01;;;;;;;11.07;1.98;;;;;;;29.75;18.88;100042.22;5113084;28;20047;-70
2022/06/29 06:56:28;;;;;;;4.47;2.05;;;;;;;32.47;16.28;100044.56;5112764;28;20044;-70
2022/06/29 06:58:55;;;;;;;4.15;1.80;;;;;;;36.74;12.79;100035.25;5112873;28;20549;-70
2022/06/29 07:01:22;;;;;;;7.80;2.28;;;;;;;40.36;10.76;100040.47;5112977;28;20138;-70
2022/06/29 07:03:50;;;;;;;8.30;1.77;;;;;;;43.26;8.84;100044.66;5112909;28;20131;-69
2022/06/29 07:06:17;;;;;;;10.70;2.00;;;;;;;45.60;7.64;100040.50;5112891;28;20051;-70
2022/06/29 07:08:45;;;;;;;6.35;2.15;;;;;;;47.95;6.33;100045.81;5112710;28;20521;-70
2022/06/29 07:11:13;;;;;;;10.07;3.38;;;;;;;49.57;5.56;100051.97;5112572;28;20042;-70
2022/06/29 07:13:40;;;;;;;6.43;2.00;;;;;;;50.55;4.89;100053.38;5112574;28;20172;-68
2022/06/29 07:16:07;;;;;;;7.25;2.60;;;;;;;51.10;4.57;100044.44;5112471;28;20133;-69
2022/06/29 07:18:34;;;;;;;4.28;2.20;;;;;;;51.74;3.98;100068.13;5113049;28;20050;-68
2022/06/29 07:21:02;;;;;;;4.28;1.92;;;;;;;52.62;4.02;100051.38;5112632;28;20499;-74
2022/06/29 07:23:29;;;;;;;;;;;;;;;53.10;4.05;100048.75;5112892;28;20460;-74
2022/06/29 07:25:56;;;;;;;;;;;;;;;53.24;4.46;100047.72;5113086;28;20371;-69
2022/06/29 07:28:23;;;;;;;7.15;2.22;;;;;;;54.36;3.65;100044.16;5112656;28;19973;-70
2022/06/29 07:30:51;;;;;;;9.65;1.83;;;;;;;55.01;2.75;100041.78;5112464;28;20051;-69
2022/06/29 07:33:18;;;;;;;8.85;2.35;;;;;;;54.97;2.45;100050.44;5114986;28;20080;-70
2022/06/29 07:35:45;;;;;;;7.07;2.00;;;;;;;54.33;2.38;100045.41;5115708;28;20096;-69
2022/06/29 07:38:12;;;;;;;5.50;1.80;;;;;;;54.30;2.80;100046.69;5115554;28;20525;-69
2022/06/29 07:40:40;;;;;;;6.25;1.80;;;;;;;54.41;2.08;100046.06;5114347;28;20496;-67
2022/06/29 07:43:07;;;;;;;6.88;1.90;;;;;;;54.26;2.63;100040.41;5115317;28;20047;-69
2022/06/29 07:45:33;;;;;;;10.63;2.00;;;;;;;54.58;2.00;100039.97;5116934;27;20047;-68
2022/06/29 07:48:01;;;;;;;2.47;1.80;;;;;;;55.46;2.12;100036.97;5117783;27;20565;-69
2022/06/29 07:50:28;;;;;;;4.95;2.35;;;;;;;56.12;1.40;100032.03;5115529;28;20051;-69
2022/06/29 07:52:55;;;;;;;7.40;2.58;;;;;;;56.48;1.21;100028.59;5115052;28;20461;-69
2022/06/29 07:55:24;;;;;;;5.90;2.25;;;;;;;56.35;1.46;100032.19;5115516;28;20056;-69
2022/06/29 07:57:52;;;;;;;10.60;2.10;;;;;;;56.94;1.25;100028.81;5115072;28;20498;-69
2022/06/29 08:00:21;;;;;;;7.15;1.90;;;;;;;57.36;1.46;100018.84;5111926;28;20052;-68
2022/06/29 08:02:49;;;;;;;29.05;13.93;;;;;;;58.02;0.84;100023.91;5112582;28;20043;-74
2022/06/29 08:05:16;;;;;;;4.90;2.35;;;;;;;58.43;1.22;100021.22;5113941;28;20048;-73
2022/06/29 08:07:42;;;;;;;3.42;1.98;;;;;;;58.17;1.44;100011.38;5113710;28;20078;-72
2022/06/29 08:10:10;;;;;;;4.70;1.90;;;;;;;58.11;1.16;100008.00;5113502;28;20047;-73
2022/06/29 08:12:37;;;;;;;5.10;1.95;;;;;;;58.11;0.89;100008.00;5114792;28;20473;-73
2022/06/29 08:15:07;;;;;;;6.28;2.15;;;;;;;58.20;0.50;99998.06;5113372;28;20414;-74
2022/06/29 08:17:34;;;;;;;5.22;2.30;;;;;;;58.19;1.11;99996.50;5113416;28;20563;-74
2022/06/29 08:20:03;;;;;;;6.82;2.20;;;;;;;58.16;0.70;99991.84;5114693;28;20039;-73
2022/06/29 08:22:31;;;;;;;6.15;2.10;;;;;;;58.51;1.17;99991.69;5115034;28;20138;-73
2022/06/29 08:24:59;;;;;;;11.38;2.40;;;;;;;58.75;0.32;99995.38;5114953;28;20115;-73
2022/06/29 08:27:26;;;;;;;7.60;2.47;;;;;;;58.75;1.00;99993.16;5114331;28;20055;-74
2022/06/29 08:30:13;;;;;;;;;;;;;;;58.85;0.80;99995.94;5113427;28;20071;-74
2022/06/29 08:32:41;;;;;;;3.88;2.10;;;;;;;59.40;0.13;99992.47;5115036;28;19995;-73
2022/06/29 08:35:13;;;;;;;8.82;2.38;;;;;;;59.31;0.23;99990.44;5096035;28;20043;-73
2022/06/29 08:37:43;;;;;;;2.97;2.15;;;;;;;59.50;0.00;99971.97;5114517;28;20039;-74
2022/06/29 08:40:13;;;;;;;5.47;2.50;;;;;;;59.64;0.27;99981.81;5095410;28;20055;-74
2022/06/29 08:42:41;;;;;;;7.95;2.40;;;;;;;59.39;0.28;99984.13;5113613;27;20077;-75
2022/06/29 08:45:10;;;;;;;7.75;2.53;;;;;;;59.67;0.09;99985.69;5113544;28;20071;-74
2022/06/29 08:47:37;;;;;;;9.57;2.40;;;;;;;59.99;0.59;99981.44;5114238;28;20071;-75
2022/06/29 08:50:06;;;;;;;21.90;14.68;;;;;;;60.20;0.28;99978.06;5114220;28;20067;-74
2022/06/29 08:52:38;;;;;;;12.65;2.70;;;;;;;59.89;0.15;99974.88;5112963;28;20044;-75
2022/06/29 08:55:07;;;;;;;5.60;2.47;;;;;;;59.89;0.50;99968.88;5114542;27;20081;-76
2022/06/29 08:57:36;;;;;;;10.18;2.95;;;;;;;60.22;0.00;99969.13;5115678;28;20054;-77
2022/06/29 09:00:06;;;;;;;5.85;2.50;;;;;;;60.48;0.56;99970.50;5114490;28;20055;-77
2022/06/29 09:02:34;;;;;;;5.05;2.83;;;;;;;59.67;0.00;99967.66;5114654;28;20100;-75
2022/06/29 09:05:01;;;;;;;4.32;2.50;;;;;;;59.28;0.45;99960.97;5114278;28;20045;-75
2022/06/29 09:07:29;;;;;;;8.23;2.67;;;;;;;59.18;0.32;99969.38;5096931;28;20491;-77
2022/06/29 09:09:56;;;;;;;7.55;2.53;;;;;;;59.69;0.00;99962.53;5114526;28;20084;-76
2022/06/29 09:12:24;;;;;;;7.93;2.65;;;;;;;59.58;0.37;99956.66;5114484;28;20062;-76
2022/06/29 09:14:51;;;;;;;8.07;2.58;;;;;;;59.45;0.43;99952.16;5114282;28;20105;-76
2022/06/29 09:17:18;;;;;;;9.57;2.88;;;;;;;59.51;0.00;99954.75;5114214;28;20055;-77
2022/06/29 09:19:47;;;;;;;9.05;2.80;;;;;;;59.39;0.57;99954.09;5113947;28;20070;-77
2022/06/29 09:22:24;;;;;;;12.77;2.80;;;;;;;59.93;0.00;99948.06;5113875;28;20410;-75
2022/06/29 09:24:52;;;;;;;6.13;2.95;;;;;;;58.93;0.65;99951.41;5114098;28;20546;-75
2022/06/29 09:27:43;;;;;;;10.13;2.88;;;;;;;58.30;0.92;99947.69;5114279;28;20062;-76
2022/06/29 09:30:26;;;;;;;8.07;2.97;;;;;;;58.79;0.76;99947.59;5113908;28;20043;-77
2022/06/29 09:32:59;;;;;;;4.85;2.88;;;;;;;59.52;0.73;99948.06;5114411;28;20065;-77
2022/06/29 09:35:26;;;;;;;5.55;2.40;;;;;;;59.66;0.09;99942.84;5113962;28;20502;-75
2022/06/29 09:37:53;;;;;;;8.75;2.10;;;;;;;58.07;1.08;99935.81;5114264;28;20067;-75
2022/06/29 09:40:20;;;;;;;5.18;2.00;;;;;;;53.33;1.99;99930.19;5113530;28;20497;-76
2022/06/29 09:42:47;;;;;;;12.02;2.58;;;;;;;47.67;4.50;99936.59;5113864;28;20047;-77
2022/06/29 09:45:15;;;;;;;;;;;;;;;43.08;6.65;99928.97;5113967;28;20056;-74
2022/06/29 09:47:42;;;;;;;3.58;1.80;;;;;;;39.99;7.95;99927.66;5113562;28;19923;-75
2022/06/29 09:50:10;;;;;;;3.58;1.60;;;;;;;38.02;9.34;99936.41;5113278;28;20081;-76
2022/06/29 09:52:39;;;;;;;6.20;1.85;;;;;;;36.80;9.75;99928.03;5113461;28;20062;-75
2022/06/29 09:55:07;;;;;;;6.05;2.00;;;;;;;35.84;10.79;99933.81;5110363;28;20498;-77
2022/06/29 09:57:38;;;;;;;5.07;1.75;;;;;;;34.74;11.56;99929.13;5111839;28;20069;-78
2022/06/29 10:02:55;;;;;;;13.75;2.20;;;;;;;32.62;13.13;99941.91;5112541;28;20039;-77
2022/06/29 10:05:54;;;;;;;2.53;1.60;;;;;;;31.86;14.01;99930.03;5112455;28;20031;-77
2022/06/29 10:08:14;;;;;;;6.35;2.00;;;;;;;31.21;14.27;99935.59;5111884;28;20097;-74
2022/06/29 10:10:46;;;;;;;3.33;1.80;;;;;;;30.54;14.96;99928.34;5112284;28;20047;-72
2022/06/29 10:13:42;;;;;;;6.35;2.00;;;;;;;30.24;15.48;99928.06;5112811;28;20406;-73
2022/06/29 10:16:28;;;;;;;10.40;1.95;;;;;;;30.19;15.23;99932.31;5094141;28;20537;-73
2022/06/29 10:19:32;;;;;;;2.85;1.90;;;;;;;29.78;15.68;99930.22;5106293;28;20151;-73
2022/06/29 10:21:59;;;;;;;3.78;1.83;;;;;;;29.26;15.99;99915.25;5111845;28;20044;-73
2022/06/29 10:24:26;;;;;;;5.78;1.83;;;;;;;28.99;16.72;99917.59;5112074;28;20642;-73
2022/06/29 10:26:53;;;;;;;4.80;1.77;;;;;;;28.90;17.09;99920.28;5112758;28;20043;-73
2022/06/29 10:29:20;;;;;;;7.35;2.20;;;;;;;28.64;17.05;99924.19;5111306;28;20062;-73
2022/06/29 10:31:59;;;;;;;5.43;2.60;;;;;;;28.46;17.22;99915.22;5109104;28;20104;-73
2022/06/29 10:34:30;;;;;;;5.50;2.22;;;;;;;28.40;17.44;99914.91;5107375;28;20044;-74
2022/06/29 10:37:18;;;;;;;6.35;1.77;;;;;;;28.20;17.68;99921.91;5088238;28;20069;-72
2022/06/29 10:39:45;;;;;;;3.75;1.77;;;;;;;28.01;17.78;99917.03;5107967;28;20410;-72
2022/06/29 10:45:11;;;;;;;4.95;1.52;;;;;;;27.75;18.03;99912.22;5112520;28;20080;-74
2022/06/29 10:47:38;;;;;;;8.35;2.60;;;;;;;27.80;18.37;99908.84;5112940;28;20051;-73
2022/06/29 10:53:05;;;;;;;5.18;2.00;;;;;;;27.70;17.70;99902.09;5102544;28;20533;-74
2022/06/29 10:55:53;;;;;;;5.53;1.80;;;;;;;27.58;17.46;99904.78;5112107;28;20399;-72
2022/06/29 10:58:21;;;;;;;6.63;1.80;;;;;;;27.45;17.86;99907.50;5112453;28;20051;-74
2022/06/29 11:00:53;;;;;;;11.43;2.10;;;;;;;27.50;18.23;99906.19;5112791;28;20044;-73
2022/06/29 11:03:25;;;;;;;3.40;1.75;;;;;;;27.27;18.07;99906.22;5110007;28;20043;-71
2022/06/29 11:17:44;;;;;;;4.72;1.90;;;;;;;26.90;18.52;99900.72;5018308;28;20595;-72
2022/06/29 11:20:19;;;;;;;5.25;2.08;;;;;;;26.83;18.74;99891.03;5022612;28;20041;-69
2022/06/29 11:22:50;;;;;;;5.82;1.63;;;;;;;26.80;18.20;99894.75;5064427;28;20047;-69
2022/06/29 11:25:18;;;;;;;3.03;1.52;;;;;;;26.70;18.54;99883.53;5084431;28;20096;-69
2022/06/29 11:27:45;;;;;;;2.50;1.50;;;;;;;26.59;18.76;99880.81;5114575;28;20066;-68
2022/06/29 11:30:20;;;;;;;3.33;1.70;;;;;;;26.56;18.75;99864.56;5115237;28;20131;-72
2022/06/29 11:32:49;;;;;;;6.03;2.00;;;;;;;26.59;18.91;99875.09;5115140;28;20051;-72
2022/06/29 11:35:18;;;;;;;6.38;1.73;;;;;;;26.58;18.72;99876.34;5113352;28;20399;-67
2022/06/29 11:38:08;;;;;;;2.88;1.70;;;;;;;26.76;18.55;99874.03;5092737;28;20047;-68
2022/06/29 11:40:42;;;;;;;4.13;1.60;;;;;;;26.95;18.40;99868.81;5108133;28;20052;-73
2022/06/29 11:43:17;;;;;;;6.03;1.55;;;;;;;26.96;17.90;99864.75;5076270;28;20117;-73
2022/06/29 11:45:52;;;;;;;5.40;1.70;;;;;;;26.92;18.38;99864.00;5114191;28;20105;-73
2022/06/29 11:48:21;;;;;;;6.20;1.63;;;;;;;26.96;18.04;99859.03;5111681;28;20043;-73
2022/06/29 11:51:11;;;;;;;2.42;1.35;;;;;;;26.92;18.20;99855.41;5112891;28;20494;-75
2022/06/29 11:53:47;;;;;;;3.47;2.00;;;;;;;26.78;18.04;99853.63;5112815;28;20039;-71
2022/06/29 11:56:17;;;;;;;8.32;1.88;;;;;;;26.61;18.53;99849.81;5113165;28;20184;-72
2022/06/29 11:58:49;;;;;;;8.05;1.60;;;;;;;26.64;18.30;99839.59;5110121;28;20057;-71
2022/06/29 12:01:18;;;;;;;4.78;1.50;;;;;;;26.64;18.13;99831.84;5090147;28;20540;-71
2022/06/29 12:03:53;;;;;;;4.18;1.85;;;;;;;26.54;17.86;99824.25;5103146;28;20122;-65
2022/06/29 12:06:23;;;;;;;5.70;1.42;;;;;;;26.53;18.46;99825.47;5106618;28;20036;-73