Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:08;;;;;;;16.90;10.90;;;6.70;99.90;;;;;;5011720;28;19971;-83
2023/04/10 00:02:38;;;;;;;16.23;10.93;;;6.80;99.90;;;;;;5011846;28;20057;-84
2023/04/10 00:05:05;;;;;;;16.55;11.25;;;6.90;99.90;;;;;;5011830;28;20030;-84
2023/04/10 00:07:31;;;;;;;16.63;10.18;;;7.00;99.90;;;;;;5011873;28;20033;-84
2023/04/10 00:09:56;;;;;;;15.63;9.98;;;7.20;99.90;;;;;;5011629;28;20149;-84
2023/04/10 00:12:22;;;;;;;;;;;7.30;99.90;;;;;;5013227;28;20116;-84
2023/04/10 00:14:47;;;;;;;14.90;8.90;;;7.50;99.90;;;;;;5011742;28;19913;-83
2023/04/10 00:17:13;;;;;;;;;;;7.60;99.90;;;;;;5012138;28;20517;-84
2023/04/10 00:19:39;;;;;;;25.55;15.13;;;7.70;99.90;;;;;;5011028;28;20328;-84
2023/04/10 00:22:05;;;;;;;;;;;7.70;99.90;;;;;;5012181;28;20029;-85
2023/04/10 00:24:30;;;;;;;19.38;12.00;;;7.80;99.90;;;;;;5011847;28;19906;-85
2023/04/10 00:26:56;;;;;;;;;;;7.70;99.90;;;;;;5012013;28;20507;-85
2023/04/10 00:29:22;;;;;;;18.73;11.60;;;7.70;99.90;;;;;;5011594;28;19976;-85
2023/04/10 00:31:48;;;;;;;17.98;12.00;;;7.70;99.90;;;;;;5011024;28;20037;-85
2023/04/10 00:34:14;;;;;;;;;;;7.60;99.90;;;;;;5015803;28;20034;-85
2023/04/10 00:36:40;;;;;;;17.95;10.45;;;7.60;99.90;;;;;;5015457;28;19956;-85
2023/04/10 00:39:06;;;;;;;;;;;7.60;99.90;;;;;;5016062;28;20034;-85
2023/04/10 00:41:32;;;;;;;19.40;11.32;;;7.60;99.90;;;;;;5015286;28;19913;-85
2023/04/10 00:43:57;;;;;;;;;;;7.50;99.90;;;;;;5015623;28;20022;-84
2023/04/10 00:46:23;;;;;;;19.85;11.65;;;7.50;99.90;;;;;;5015265;28;19905;-84
2023/04/10 00:48:55;;;;;;;23.33;12.90;;;7.50;99.90;;;;;;5015468;28;20061;-84
2023/04/10 00:51:21;;;;;;;27.02;13.70;;;7.50;99.90;;;;;;5015451;28;20029;-85
2023/04/10 00:53:51;;;;;;;26.95;12.52;;;7.50;99.90;;;;;;5015379;28;20026;-84
2023/04/10 00:56:22;;;;;;;26.15;12.35;;;7.50;99.90;;;;;;5015341;28;20509;-85
2023/04/10 00:58:48;;;;;;;24.08;12.70;;;7.50;99.90;;;;;;5015186;28;20026;-84
2023/04/10 01:01:13;;;;;;;;;;;7.50;99.90;;;;;;5016678;28;20045;-85
2023/04/10 01:03:41;;;;;;;25.02;12.38;;;7.50;99.90;;;;;;5014857;28;19992;-84
2023/04/10 01:06:29;;;;;;;12.02;8.38;;;7.50;99.90;;;;;;5016281;28;20037;-85
2023/04/10 01:09:08;;;;;;;14.15;8.95;;;7.60;99.90;;;;;;5014663;28;20026;-85
2023/04/10 01:11:55;;;;;;;14.50;8.40;;;7.70;99.90;;;;;;5016230;28;20033;-85
2023/04/10 01:14:41;;;;;;;13.95;8.82;;;7.70;99.90;;;;;;5014886;28;20113;-85
2023/04/10 01:17:12;;;;;;;10.47;7.07;;;7.90;99.90;;;;;;5016008;28;20034;-84
2023/04/10 01:20:13;;;;;;;8.95;6.68;;;8.10;99.90;;;;;;5014108;28;21004;-85
2023/04/10 01:22:52;;;;;;;13.52;8.82;;;8.20;99.90;;;;;;5014136;28;20030;-85
2023/04/10 01:25:45;;;;;;;15.13;9.30;;;8.20;99.90;;;;;;5012488;28;20026;-85
2023/04/10 01:28:40;;;;;;;15.27;9.65;;;8.10;99.90;;;;;;5014847;28;20056;-85
2023/04/10 01:31:10;;;;;;;14.23;10.10;;;8.00;99.90;;;;;;5014374;28;20025;-85
2023/04/10 01:33:47;;;;;;;18.00;11.13;;;7.90;99.90;;;;;;5014051;28;20029;-84
2023/04/10 01:36:25;;;;;;;16.05;10.23;;;7.70;99.90;;;;;;5014328;28;20121;-84
2023/04/10 01:38:53;;;;;;;15.57;10.20;;;7.70;99.90;;;;;;5014544;28;20032;-85
2023/04/10 01:41:20;;;;;;;13.35;8.88;;;7.50;99.90;;;;;;5014213;28;20034;-84
2023/04/10 01:43:49;;;;;;;13.95;8.63;;;7.40;99.90;;;;;;5013983;28;20053;-85
2023/04/10 01:46:17;;;;;;;12.30;8.45;;;7.40;99.90;;;;;;5014341;28;20041;-85
2023/04/10 01:48:44;;;;;;;11.52;7.63;;;7.40;99.90;;;;;;5014423;28;20025;-85
2023/04/10 01:51:11;;;;;;;11.95;8.55;;;7.50;99.90;;;;;;5014244;28;20076;-85
2023/04/10 01:53:38;;;;;;;11.50;7.68;;;7.80;99.90;;;;;;5014778;28;20402;-84
2023/04/10 01:56:06;;;;;;;14.02;8.32;;;7.90;99.90;;;;;;5014191;28;20041;-85
2023/04/10 01:58:31;;;;;;;11.38;6.60;;;7.90;99.90;;;;;;5015306;28;20022;-85
2023/04/10 02:00:57;;;;;;;;;;;7.90;99.90;;;;;;5011809;28;20045;-85
2023/04/10 02:03:23;;;;;;;9.63;6.68;;;8.00;99.90;;;;;;5012562;28;19905;-85
2023/04/10 02:05:52;;;;;;;;;;;8.00;99.90;;;;;;5013982;28;20030;-85
2023/04/10 02:08:33;;;;;;;11.30;6.90;;;8.00;99.90;;;;;;5014038;28;19905;-85
2023/04/10 02:11:16;;;;;;;12.98;7.55;;;8.00;99.90;;;;;;5013662;28;20133;-84
2023/04/10 02:13:42;;;;;;;9.82;7.00;;;8.00;99.90;;;;;;5013642;28;20147;-85
2023/04/10 02:16:08;;;;;;;;;;;8.00;99.90;;;;;;5014188;28;20445;-84
2023/04/10 02:18:35;;;;;;;11.98;7.70;;;8.10;99.90;;;;;;5014787;28;19909;-85
2023/04/10 02:21:02;;;;;;;13.10;7.72;;;8.00;99.90;;;;;;5014414;28;20033;-84
2023/04/10 02:23:28;;;;;;;11.13;7.93;;;7.80;99.90;;;;;;5013533;28;20022;-85
2023/04/10 02:25:55;;;;;;;;;;;7.50;99.90;;;;;;5013995;28;20040;-85
2023/04/10 02:28:21;;;;;;;13.10;8.65;;;7.30;99.90;;;;;;5013606;28;19906;-85
2023/04/10 02:30:47;;;;;;;;;;;7.10;99.90;;;;;;5012981;28;20088;-85
2023/04/10 02:33:13;;;;;;;13.95;9.82;;;6.90;99.90;;;;;;5011889;28;19964;-85
2023/04/10 02:35:38;;;;;;;;;;;6.70;99.90;;;;;;5013700;28;20096;-85
2023/04/10 02:38:04;;;;;;;14.88;9.32;;;6.60;99.90;;;;;;5013379;28;19905;-85
2023/04/10 02:40:29;;;;;;;;;;;6.40;99.90;;;;;;5013462;28;20033;-85
2023/04/10 02:42:55;;;;;;;14.32;9.43;;;6.20;99.90;;;;;;5013290;28;20016;-84
2023/04/10 02:45:21;;;;;;;;;;;6.10;99.90;;;;;;5013046;28;20025;-83
2023/04/10 02:47:46;;;;;;;13.13;9.10;;;6.00;99.90;;;;;;5012854;28;19956;-84
2023/04/10 02:50:12;;;;;;;;;;;5.90;99.90;;;;;;5012885;28;20522;-83
2023/04/10 02:52:38;;;;;;;13.95;9.13;;;5.80;99.90;;;;;;5014013;28;19956;-85
2023/04/10 02:55:04;;;;;;;;;;;5.70;99.90;;;;;;5014011;28;20068;-83
2023/04/10 02:57:30;;;;;;;15.15;9.77;;;5.60;99.90;;;;;;5011863;28;20008;-85
2023/04/10 02:59:56;;;;;;;15.27;11.05;;;5.60;99.90;;;;;;5012785;28;20030;-84
2023/04/10 03:02:22;;;;;;;15.27;9.93;;;5.50;99.90;;;;;;5012525;28;20109;-84
2023/04/10 03:04:48;;;;;;;;;;;5.50;99.90;;;;;;5012394;28;20120;-83
2023/04/10 03:07:14;;;;;;;13.85;9.43;;;5.40;99.90;;;;;;5012158;28;19905;-84
2023/04/10 03:09:39;;;;;;;16.75;10.68;;;5.30;99.90;;;;;;5013251;28;20104;-84
2023/04/10 03:12:05;;;;;;;;;;;5.30;99.90;;;;;;5011774;28;20029;-83
2023/04/10 03:14:31;;;;;;;20.40;12.80;;;5.20;99.90;;;;;;5010434;28;19963;-84
2023/04/10 03:16:56;;;;;;;;;;;5.10;99.90;;;;;;5012000;28;20057;-84
2023/04/10 03:19:22;;;;;;;20.48;12.88;;;5.10;99.90;;;;;;5013388;28;20411;-85
2023/04/10 03:21:47;;;;;;;;;;;5.00;99.90;;;;;;5012514;28;20025;-84
2023/04/10 03:24:13;;;;;;;15.30;10.05;;;5.00;99.90;;;;;;5013483;28;19913;-85
2023/04/10 03:26:38;;;;;;;;;;;5.00;99.90;;;;;;5013806;28;20033;-84
2023/04/10 03:29:04;;;;;;;18.55;11.38;;;4.90;99.90;;;;;;5013459;28;19912;-84
2023/04/10 03:31:30;;;;;;;;;;;4.80;99.90;;;;;;5012790;28;20022;-84
2023/04/10 03:33:56;;;;;;;18.02;11.40;;;4.80;99.90;;;;;;5012309;28;20375;-84
2023/04/10 03:36:21;;;;;;;;;;;4.80;99.90;;;;;;5012619;28;20029;-84
2023/04/10 03:38:47;;;;;;;16.98;11.13;;;4.80;99.90;;;;;;5012166;28;19912;-84
2023/04/10 03:41:12;;;;;;;;;;;4.80;99.90;;;;;;5012619;28;20037;-84
2023/04/10 03:43:38;;;;;;;22.83;13.43;;;4.70;99.90;;;;;;5011947;28;20325;-84
2023/04/10 03:46:04;;;;;;;;;;;4.70;99.90;;;;;;5013864;28;20467;-84
2023/04/10 03:48:31;;;;;;;19.08;12.82;;;4.70;99.90;;;;;;5012238;28;20297;-85
2023/04/10 03:50:57;;;;;;;19.83;13.90;;;4.70;99.90;;;;;;5012123;28;20152;-85
2023/04/10 03:53:23;;;;;;;;;;;4.70;99.90;;;;;;5012534;28;20038;-84
2023/04/10 03:55:48;;;;;;;20.48;13.00;;;4.70;99.90;;;;;;5011366;28;20358;-84
2023/04/10 03:58:14;;;;;;;;;;;4.60;99.90;;;;;;5012209;28;20502;-85
2023/04/10 04:00:40;;;;;;;20.42;12.52;;;4.60;99.90;;;;;;5011852;28;19960;-85
2023/04/10 04:03:05;;;;;;;;;;;4.60;99.90;;;;;;5012286;28;20121;-84
2023/04/10 04:05:31;;;;;;;22.23;12.55;;;4.60;99.90;;;;;;5011906;28;19984;-85
2023/04/10 04:07:57;;;;;;;;;;;4.70;99.90;;;;;;5011515;28;20380;-84
2023/04/10 04:10:23;;;;;;;20.23;10.88;;;4.70;99.90;;;;;;5011406;28;20366;-84
2023/04/10 04:12:49;;;;;;;19.25;10.55;;;4.70;99.90;;;;;;5009965;28;20037;-84
2023/04/10 04:15:14;;;;;;;;;;;4.80;99.90;;;;;;5010621;28;20033;-84
2023/04/10 04:17:40;;;;;;;25.10;12.98;;;4.80;99.90;;;;;;5011023;28;20008;-84
2023/04/10 04:20:07;;;;;;;20.60;12.20;;;4.90;99.90;;;;;;5010382;28;20113;-82
2023/04/10 04:22:32;;;;;;;18.48;12.43;;;5.00;99.90;;;;;;5011416;28;20117;-84
2023/04/10 04:24:58;;;;;;;;;;;5.00;99.90;;;;;;5011857;28;20168;-84
2023/04/10 04:27:24;;;;;;;20.52;11.75;;;5.10;99.90;;;;;;5012623;28;20404;-84
2023/04/10 04:29:49;;;;;;;;;;;5.10;99.90;;;;;;5013020;28;20746;-84
2023/04/10 04:32:15;;;;;;;22.85;13.18;;;5.20;99.90;;;;;;5011613;28;19909;-84
2023/04/10 04:34:41;;;;;;;;;;;5.30;99.90;;;;;;5011803;28;20723;-83
2023/04/10 04:37:06;;;;;;;21.95;14.27;;;5.30;99.90;;;;;;5011197;28;19916;-84
2023/04/10 04:39:32;;;;;;;;;;;5.30;99.90;;;;;;5011563;28;20111;-83
2023/04/10 04:41:57;;;;;;;24.45;15.20;;;5.40;99.90;;;;;;5012369;28;19999;-85
2023/04/10 04:44:23;;;;;;;;;;;5.60;99.90;;;;;;5012672;28;20080;-85
2023/04/10 04:46:48;;;;;;;19.58;12.52;;;5.90;99.90;;;;;;5010563;28;19905;-85
2023/04/10 04:49:15;;;;;;;;;;;6.40;99.90;;;;;;5009599;28;20044;-83
2023/04/10 04:51:40;;;;;;;22.85;13.43;;;7.00;99.90;;;;;;5009582;28;19917;-85
2023/04/10 04:54:06;;;;;;;;;;;7.60;99.90;;;;;;5011755;28;20065;-84
2023/04/10 04:56:32;;;;;;;22.50;13.23;;;8.10;99.90;;;;;;5010736;28;20004;-85
2023/04/10 04:58:57;;;;;;;;;;;8.50;99.90;;;;;;5011313;28;20024;-85
2023/04/10 05:01:24;;;;;;;18.20;11.50;;;9.20;99.90;;;;;;5011210;28;20357;-86
2023/04/10 05:03:49;;;;;;;15.95;11.10;;;9.80;99.90;;;;;;5009644;28;20022;-85
2023/04/10 05:06:17;;;;;;;;;;;10.30;98.50;;;;;;5011947;28;20038;-86
2023/04/10 05:08:43;;;;;;;16.80;11.63;;;10.60;92.30;;;;;;5011132;28;19906;-85
2023/04/10 05:11:08;;;;;;;;;;;11.00;91.20;;;;;;5011109;28;20108;-86
2023/04/10 05:13:34;;;;;;;18.23;12.43;;;11.20;91.90;;;;;;5010696;28;19905;-85
2023/04/10 05:15:59;;;;;;;;;;;11.30;91.70;;;;;;5011940;28;20030;-85
2023/04/10 05:18:25;;;;;;;21.52;14.10;;;11.50;89.20;;;;;;5009364;28;19976;-87
2023/04/10 05:20:51;;;;;;;;;;;11.70;83.40;;;;;;5011899;28;20422;-85
2023/04/10 05:23:17;;;;;;;18.85;12.88;;;12.40;77.20;;;;;;5012760;28;19996;-87
2023/04/10 05:25:42;;;;;;;;;;;12.90;76.60;;;;;;5014167;28;20026;-85
2023/04/10 05:28:08;;;;;;;18.88;12.93;;;13.30;73.80;;;;;;5012815;28;19905;-86
2023/04/10 05:30:34;;;;;;;19.23;12.20;;;13.70;70.90;;;;;;5014364;28;20014;-86
2023/04/10 05:32:59;;;;;;;;;;;14.00;69.60;;;;;;5015059;28;20283;-87
2023/04/10 05:35:25;;;;;;;15.38;10.45;;;14.20;68.30;;;;;;5014661;28;19906;-87
2023/04/10 05:37:50;;;;;;;;;;;14.20;66.40;;;;;;5014908;28;20045;-88
2023/04/10 05:40:16;;;;;;;14.27;10.60;;;14.20;66.30;;;;;;5013144;28;20020;-88
2023/04/10 05:42:42;;;;;;;13.38;10.15;;;14.20;65.50;;;;;;5013598;28;20120;-88
2023/04/10 05:45:08;;;;;;;14.13;10.40;;;14.30;64.90;;;;;;5014844;28;20030;-85
2023/04/10 05:47:33;;;;;;;15.23;10.63;;;14.20;65.20;;;;;;5014993;28;20022;-86
2023/04/10 05:49:59;;;;;;;17.23;13.13;;;14.30;64.50;;;;;;5013962;28;20120;-86
2023/04/10 05:52:25;;;;;;;14.13;9.93;;;14.50;64.00;;;;;;5014306;28;20030;-87
2023/04/10 05:54:51;;;;;;;36.40;22.63;;;14.70;62.60;;;;;;5013545;28;20026;-87
2023/04/10 05:57:16;;;;;;;17.20;13.05;;;14.80;62.60;;;;;;5013076;28;20033;-86
2023/04/10 05:59:42;;;;;;;16.05;11.68;;;15.00;62.40;;;;;;5014652;28;20038;-86
2023/04/10 06:02:08;;;;;;;11.38;9.45;;;15.00;62.40;;;;;;5014311;28;20030;-87
2023/04/10 06:04:33;;;;;;;11.98;9.38;;;15.20;61.90;;;;;;5015301;28;20052;-87
2023/04/10 06:07:00;;;;;;;11.13;9.00;;;15.50;61.30;;;;;;5014315;28;20026;-87
2023/04/10 06:09:25;;;;;;;11.93;9.45;;;15.90;59.80;;;;;;5012536;28;20034;-86
2023/04/10 06:11:52;;;;;;;11.43;8.80;;;16.10;59.70;;;;;;5014301;28;20022;-87
2023/04/10 06:14:19;;;;;;;42.85;27.40;;;16.50;59.10;;;;;;5015290;28;20029;-88
2023/04/10 06:16:44;;;;;;;25.55;17.35;;;17.30;57.30;;;;;;5013883;28;20506;-87
2023/04/10 06:19:10;;;;;;;10.57;8.73;;;17.90;56.90;;;;;;5013980;28;20029;-86
2023/04/10 06:21:36;;;;;;;19.33;13.30;;;18.30;52.60;;;;;;5013078;28;20701;-87
2023/04/10 06:24:03;;;;;;;16.42;12.85;;;18.50;53.60;;;;;;5012652;28;20026;-87
2023/04/10 06:26:29;;;;;;;28.92;20.48;;;19.00;51.20;;;;;;5011847;28;20093;-88
2023/04/10 06:28:55;;;;;;;17.90;14.18;;;18.90;49.70;;;;;;5013938;28;20053;-86
2023/04/10 06:31:21;;;;;;;11.68;8.88;;;18.70;51.30;;;;;;5014794;28;20564;-86
2023/04/10 06:33:48;;;;;;;19.73;15.25;;;18.70;50.40;;;;;;5013596;28;20029;-87
2023/04/10 06:36:14;;;;;;;12.38;11.05;;;19.00;49.30;;;;;;5013157;28;20030;-88
2023/04/10 06:38:40;;;;;;;11.25;8.68;;;19.00;49.90;;;;;;5014020;28;20553;-87
2023/04/10 06:41:06;;;;;;;12.82;9.50;;;19.20;49.10;;;;;;5015542;28;20116;-87
2023/04/10 06:43:38;;;;;;;9.52;7.65;;;19.10;49.00;;;;;;5014028;28;20640;-87
2023/04/10 06:46:04;;;;;;;10.52;8.75;;;19.10;49.30;;;;;;5012732;28;20470;-84
2023/04/10 06:48:33;;;;;;;9.93;7.97;;;18.90;48.80;;;;;;5012457;28;20164;-85
2023/04/10 06:50:59;;;;;;;9.77;7.75;;;18.60;49.30;;;;;;5013650;28;20022;-86
2023/04/10 06:53:26;;;;;;;10.55;7.60;;;18.30;48.80;;;;;;5010561;28;20033;-85
2023/04/10 06:55:51;;;;;;;9.05;7.55;;;18.30;49.20;;;;;;5009566;28;20029;-85
2023/04/10 06:58:17;;;;;;;10.88;8.63;;;18.40;49.30;;;;;;5011966;28;20140;-85
2023/04/10 07:00:43;;;;;;;10.43;8.45;;;17.90;49.90;;;;;;5011833;28;20040;-84
2023/04/10 07:03:08;;;;;;;10.35;8.60;;;17.50;51.20;;;;;;5012404;28;20465;-86
2023/04/10 07:05:34;;;;;;;9.30;8.20;;;17.40;52.70;;;;;;5012279;28;20030;-85
2023/04/10 07:08:00;;;;;;;10.48;7.88;;;17.20;52.50;;;;;;5011419;28;20393;-84
2023/04/10 07:10:26;;;;;;;10.27;8.07;;;17.20;53.70;;;;;;5012361;28;20103;-85
2023/04/10 07:12:51;;;;;;;13.35;8.90;;;17.10;53.90;;;;;;5012359;28;20529;-84
2023/04/10 07:15:17;;;;;;;11.07;8.80;;;16.90;53.10;;;;;;5013489;28;20037;-84
2023/04/10 07:17:43;;;;;;;9.07;7.85;;;17.00;53.50;;;;;;5011735;28;20091;-86
2023/04/10 07:20:09;;;;;;;12.18;8.15;;;17.30;52.90;;;;;;5012036;28;20069;-85
2023/04/10 07:22:35;;;;;;;9.65;7.38;;;17.60;50.80;;;;;;5012449;28;20034;-86
2023/04/10 07:25:00;;;;;;;9.45;7.60;;;18.00;51.10;;;;;;5010696;28;20087;-87
2023/04/10 07:27:26;;;;;;;7.72;6.55;;;18.50;48.90;;;;;;5011864;28;20036;-83
2023/04/10 07:29:55;;;;;;;10.00;7.70;;;18.40;47.80;;;;;;5012175;28;20400;-85
2023/04/10 07:32:21;;;;;;;10.82;8.32;;;17.90;48.60;;;;;;5010252;28;20034;-83
2023/04/10 07:34:47;;;;;;;10.75;7.82;;;17.60;50.10;;;;;;5009561;28;20026;-84
2023/04/10 07:37:13;;;;;;;9.35;6.78;;;17.40;51.00;;;;;;5008764;28;20026;-84
2023/04/10 07:39:39;;;;;;;9.32;6.70;;;17.30;49.20;;;;;;5010527;28;20022;-85
2023/04/10 07:42:05;;;;;;;10.13;6.78;;;17.20;49.10;;;;;;5009973;28;20041;-86
2023/04/10 07:44:31;;;;;;;8.50;6.38;;;17.00;50.60;;;;;;5011700;28;20037;-85
2023/04/10 07:46:57;;;;;;;7.57;6.00;;;16.90;50.20;;;;;;5011739;28;20037;-86
2023/04/10 07:49:23;;;;;;;9.23;6.45;;;16.90;51.10;;;;;;5011810;28;20064;-87
2023/04/10 07:51:49;;;;;;;9.85;7.13;;;17.00;49.90;;;;;;5011408;28;20045;-86
2023/04/10 07:54:15;;;;;;;9.13;6.95;;;16.90;50.50;;;;;;5011685;28;20033;-86
2023/04/10 07:56:40;;;;;;;9.32;7.20;;;16.50;51.80;;;;;;5011339;28;20044;-86
2023/04/10 07:59:06;;;;;;;11.02;7.63;;;16.00;52.00;;;;;;5012961;28;20037;-87
2023/04/10 08:01:32;;;;;;;8.30;6.10;;;16.00;52.50;;;;;;5011755;28;20032;-86
2023/04/10 08:03:58;;;;;;;48.17;24.67;;;15.80;52.50;;;;;;5011602;28;20064;-86
2023/04/10 08:06:24;;;;;;;19.13;10.00;;;15.60;53.20;;;;;;5011171;28;20030;-85
2023/04/10 08:08:51;;;;;;;51.65;24.27;;;15.40;53.10;;;;;;5011263;28;20459;-86
2023/04/10 08:11:23;;;;;;;8.95;7.25;;;15.20;53.50;;;;;;5011592;28;20078;-86
2023/04/10 08:13:50;;;;;;;8.93;7.03;;;15.00;54.90;;;;;;5012434;28;20034;-85
2023/04/10 08:16:17;;;;;;;12.43;7.65;;;15.00;55.50;;;;;;5013057;28;20112;-84
2023/04/10 08:18:43;;;;;;;9.30;6.68;;;15.00;55.40;;;;;;5011670;28;20398;-85
2023/04/10 08:21:08;;;;;;;20.40;13.27;;;15.00;54.80;;;;;;5012890;28;20125;-86
2023/04/10 08:23:34;;;;;;;20.10;13.52;;;15.00;55.30;;;;;;5012798;28;20036;-86
2023/04/10 08:25:59;;;;;;;16.48;11.68;;;15.00;56.10;;;;;;5011568;28;20022;-85
2023/04/10 08:28:25;;;;;;;15.10;10.70;;;15.00;55.10;;;;;;5009698;28;20026;-84
2023/04/10 08:30:52;;;;;;;;;;;14.90;56.20;;;;;;5010968;28;20029;-83
2023/04/10 08:33:17;;;;;;;12.43;8.50;;;14.90;55.80;;;;;;5009031;28;19929;-83
2023/04/10 08:35:47;;;;;;;10.52;7.30;;;14.60;56.80;;;;;;5008983;28;20037;-86
2023/04/10 08:38:13;;;;;;;12.40;7.90;;;14.50;57.50;;;;;;5009897;28;20041;-88
2023/04/10 08:40:38;;;;;;;12.77;8.82;;;14.40;57.10;;;;;;5012503;28;20418;-87
2023/04/10 08:43:04;;;;;;;7.75;6.25;;;14.40;58.20;;;;;;5012902;28;20538;-87
2023/04/10 08:45:30;;;;;;;10.63;7.05;;;14.40;56.80;;;;;;5008655;28;20022;-85
2023/04/10 08:47:57;;;;;;;18.48;11.50;;;14.30;57.70;;;;;;5012113;28;20117;-85
2023/04/10 08:50:22;;;;;;;40.15;19.95;;;14.30;58.30;;;;;;5010821;28;20025;-86
2023/04/10 08:52:50;;;;;;;;;;;14.30;58.40;;;;;;5012191;28;20034;-87
2023/04/10 08:55:17;;;;;;;13.40;9.50;;;14.20;59.40;;;;;;5013082;28;19968;-86
2023/04/10 08:57:46;;;;;;;14.10;9.43;;;14.20;59.40;;;;;;5014479;28;20472;-84
2023/04/10 09:00:13;;;;;;;8.90;6.90;;;14.20;59.70;;;;;;5014695;28;20088;-84
2023/04/10 09:02:40;;;;;;;12.77;7.72;;;14.10;59.80;;;;;;5013462;28;20083;-84
2023/04/10 09:05:10;;;;;;;11.68;6.75;;;14.00;60.00;;;;;;5011897;28;20033;-84
2023/04/10 09:07:36;;;;;;;8.98;6.95;;;13.90;61.70;;;;;;5012919;28;20026;-86
2023/04/10 09:10:02;;;;;;;;;;;13.70;62.60;;;;;;5014997;28;20044;-87
2023/04/10 09:12:28;;;;;;;9.38;7.15;;;13.50;63.90;;;;;;5015355;28;19906;-84
2023/04/10 09:14:55;;;;;;;;;;;13.20;65.50;;;;;;5015833;28;20026;-85
2023/04/10 09:17:24;;;;;;;;;;;13.00;68.30;;;;;;5014981;28;19916;-85
2023/04/10 09:19:51;;;;;;;11.55;8.15;;;12.90;70.10;;;;;;5013312;28;20374;-88
2023/04/10 09:22:18;;;;;;;11.88;8.43;;;12.70;72.10;;;;;;5014346;28;20037;-87
2023/04/10 09:24:46;;;;;;;13.63;8.13;;;12.60;75.10;;;;;;5015241;28;20013;-84
2023/04/10 09:27:38;;;;;;;9.93;7.43;;;12.40;77.90;;;;;;5014977;28;20505;-86
2023/04/10 09:30:05;;;;;;;17.05;8.27;;;12.20;81.90;;;;;;5014327;28;20029;-87
2023/04/10 09:32:39;;;;;;;17.55;10.93;;;12.10;87.70;;;;;;5016002;28;20030;-87
2023/04/10 09:35:07;;;;;;;11.57;8.15;;;12.10;87.30;;;;;;5014918;28;20037;-87
2023/04/10 09:37:33;;;;;;;11.02;7.38;;;12.00;90.20;;;;;;5013328;28;20443;-85
2023/04/10 09:39:59;;;;;;;12.55;9.13;;;11.90;91.10;;;;;;5014927;28;20038;-86
2023/04/10 09:42:32;;;;;;;;;;;11.80;92.70;;;;;;5013948;28;20084;-84
2023/04/10 09:44:59;;;;;;;10.90;7.80;;;11.80;92.80;;;;;;5013748;28;19906;-84
2023/04/10 09:47:24;;;;;;;13.88;8.88;;;11.70;92.80;;;;;;5014849;28;20022;-85
2023/04/10 09:49:54;;;;;;;;;;;11.70;95.10;;;;;;5013439;28;20026;-86
2023/04/10 09:52:21;;;;;;;13.43;9.13;;;11.70;96.80;;;;;;5013228;28;19951;-84
2023/04/10 09:54:47;;;;;;;14.30;9.85;;;11.70;96.10;;;;;;5013516;28;20053;-87
2023/04/10 09:57:19;;;;;;;;;;;11.70;96.90;;;;;;5015089;28;20486;-87
2023/04/10 10:00:13;;;;;;;15.45;10.82;;;11.70;99.90;;;;;;5013469;28;19917;-85
2023/04/10 10:02:41;;;;;;;15.32;10.98;;;11.60;99.90;;;;;;5015525;28;20069;-84
2023/04/10 10:05:09;;;;;;;12.27;9.77;;;11.70;99.90;;;;;;5014415;28;20026;-86
2023/04/10 10:07:36;;;;;;;15.70;11.88;;;11.70;99.90;;;;;;5013208;28;20026;-86
2023/04/10 10:10:03;;;;;;;16.60;12.05;;;11.70;99.90;;;;;;5014208;28;20053;-86
2023/04/10 10:12:46;;;;;;;20.08;13.00;;;11.70;99.90;;;;;;5012471;28;20034;-85
2023/04/10 10:15:48;;;;;;;18.45;11.88;;;11.80;99.90;;;;;;5013076;28;20030;-85
2023/04/10 10:18:39;;;;;;;13.60;10.70;;;11.70;99.90;;;;;;5013256;28;20065;-86
2023/04/10 10:21:08;;;;;;;17.00;12.15;;;11.70;99.90;;;;;;5013053;28;20486;-84
2023/04/10 10:23:35;;;;;;;16.35;11.82;;;11.70;99.90;;;;;;5013659;28;20025;-85
2023/04/10 10:26:05;;;;;;;18.45;14.27;;;11.70;99.90;;;;;;5014290;28;20472;-84
2023/04/10 10:28:33;;;;;;;15.27;12.40;;;11.60;99.90;;;;;;5012999;28;20030;-85
2023/04/10 10:31:00;;;;;;;14.10;10.48;;;11.70;99.90;;;;;;5012520;28;20114;-84
2023/04/10 10:33:28;;;;;;;13.48;10.73;;;11.70;99.90;;;;;;5012379;28;20525;-84
2023/04/10 10:35:59;;;;;;;15.20;12.23;;;11.70;99.90;;;;;;5011645;28;20049;-85
2023/04/10 10:38:27;;;;;;;14.82;11.30;;;11.80;99.90;;;;;;5012078;28;20080;-85
2023/04/10 10:41:21;;;;;;;14.25;11.85;;;11.80;99.90;;;;;;5011500;28;20038;-85
2023/04/10 10:44:06;;;;;;;34.15;26.00;;;11.80;99.90;;;;;;5011675;28;20033;-85
2023/04/10 10:47:01;;;;;;;21.58;17.25;;;11.70;99.90;;;;;;5011650;28;20477;-85
2023/04/10 10:49:53;;;;;;;19.55;14.40;;;11.70;99.90;;;;;;5017000;28;20120;-84
2023/04/10 10:52:41;;;;;;;16.83;11.60;;;11.70;99.90;;;;;;5011811;28;20083;-85
2023/04/10 10:55:26;;;;;;;12.63;8.95;;;11.80;99.90;;;;;;5011248;28;20034;-83
2023/04/10 10:57:53;;;;;;;9.40;6.55;;;11.80;99.90;;;;;;5010921;28;20126;-84
2023/04/10 11:00:20;;;;;;;7.78;6.07;;;11.80;99.90;;;;;;5010586;28;20104;-84
2023/04/10 11:03:05;;;;;;;8.63;7.00;;;11.80;99.90;;;;;;5011120;28;20057;-84
2023/04/10 11:06:01;;;;;;;8.20;6.20;;;11.80;99.90;;;;;;5011730;28;20038;-84
2023/04/10 11:08:36;;;;;;;10.02;7.05;;;11.70;99.90;;;;;;5011445;28;20042;-82
2023/04/10 11:11:04;;;;;;;13.43;7.53;;;11.70;99.90;;;;;;5011767;28;20495;-84
2023/04/10 11:13:32;;;;;;;11.32;7.25;;;11.60;99.90;;;;;;4995773;28;20057;-85
2023/04/10 11:15:59;;;;;;;8.77;7.07;;;11.60;99.90;;;;;;5011202;28;20038;-84
2023/04/10 11:18:43;;;;;;;11.20;7.05;;;11.60;99.90;;;;;;5010423;28;20081;-84
2023/04/10 11:21:16;;;;;;;11.73;6.43;;;11.60;99.90;;;;;;5009672;28;20046;-85
2023/04/10 11:23:54;;;;;;;9.60;7.07;;;11.70;99.90;;;;;;5011272;28;20080;-85
2023/04/10 11:26:42;;;;;;;10.68;8.00;;;11.80;99.90;;;;;;5011381;28;20048;-85
2023/04/10 11:29:17;;;;;;;11.18;7.93;;;11.80;99.90;;;;;;5013737;28;20037;-85
2023/04/10 11:31:54;;;;;;;9.38;7.47;;;11.80;99.90;;;;;;5011082;28;20045;-85
2023/04/10 11:34:20;;;;;;;10.50;7.72;;;11.80;99.90;;;;;;5012885;28;20079;-83
2023/04/10 11:36:46;;;;;;;;;;;11.80;99.90;;;;;;5012077;28;20113;-85
2023/04/10 11:39:16;;;;;;;10.60;8.82;;;11.70;99.90;;;;;;5013451;28;19905;-83
2023/04/10 11:41:46;;;;;;;8.98;7.43;;;11.70;99.90;;;;;;5011874;28;20529;-85
2023/04/10 11:44:16;;;;;;;9.90;7.70;;;11.70;99.90;;;;;;5011728;28;20040;-84
2023/04/10 11:46:45;;;;;;;10.07;7.07;;;11.80;99.90;;;;;;5012217;28;20037;-85
2023/04/10 11:49:12;;;;;;;11.00;7.57;;;11.90;99.90;;;;;;5011366;28;20029;-85
2023/04/10 11:51:39;;;;;;;7.95;6.55;;;12.10;99.90;;;;;;5010548;28;20104;-84
2023/04/10 11:54:15;;;;;;;8.85;6.97;;;12.40;99.90;;;;;;5010964;28;20052;-84
2023/04/10 11:56:46;;;;;;;9.52;6.93;;;12.60;99.90;;;;;;5010575;28;20509;-84
2023/04/10 11:59:18;;;;;;;8.43;6.45;;;12.90;99.90;;;;;;5010818;28;20129;-84
2023/04/10 12:01:44;;;;;;;7.38;5.63;;;13.20;99.90;;;;;;5009989;28;20080;-85
2023/04/10 12:04:14;;;;;;;;;;;13.50;99.90;;;;;;5011312;28;20022;-85
2023/04/10 12:06:50;;;;;;;7.55;5.53;;;13.90;99.90;;;;;;5011536;28;19956;-85
2023/04/10 12:09:17;;;;;;;8.35;5.93;;;14.10;99.90;;;;;;5012849;28;20021;-85
2023/04/10 12:11:58;;;;;;;9.50;6.03;;;14.40;99.90;;;;;;5011534;28;20057;-85
2023/04/10 12:14:31;;;;;;;9.63;5.50;;;14.60;99.90;;;;;;5011524;28;20084;-85
2023/04/10 12:16:57;;;;;;;8.05;5.43;;;14.90;99.90;;;;;;5009784;28;20018;-86
2023/04/10 12:19:24;;;;;;;6.53;4.57;;;14.90;98.40;;;;;;5010500;28;20026;-86
2023/04/10 12:21:50;;;;;;;7.47;5.22;;;15.10;97.70;;;;;;5009041;28;20076;-85
2023/04/10 12:24:48;;;;;;;6.22;4.93;;;15.20;97.60;;;;;;5010076;28;20032;-84
2023/04/10 12:27:15;;;;;;;6.07;4.35;;;15.30;94.80;;;;;;5011303;28;20034;-85
2023/04/10 12:29:41;;;;;;;7.88;5.15;;;15.30;93.50;;;;;;5013919;28;20029;-85
2023/04/10 12:32:10;;;;;;;7.15;5.28;;;15.40;92.30;;;;;;5014900;28;20030;-85
2023/04/10 12:34:36;;;;;;;5.88;4.15;;;15.40;91.40;;;;;;5014606;28;20036;-84
2023/04/10 12:37:02;;;;;;;6.40;3.72;;;15.50;90.70;;;;;;5014632;28;20112;-84
2023/04/10 12:39:28;;;;;;;4.95;3.83;;;15.50;89.40;;;;;;5014737;28;20129;-85
2023/04/10 12:42:14;;;;;;;7.18;4.75;;;15.60;87.90;;;;;;5014852;28;20571;-85
2023/04/10 12:44:53;;;;;;;10.80;6.38;;;15.70;86.80;;;;;;5016288;28;20100;-86
2023/04/10 12:47:20;;;;;;;11.18;7.47;;;15.70;81.40;;;;;;5016844;28;20034;-86
2023/04/10 12:50:11;;;;;;;10.82;6.45;;;15.50;86.20;;;;;;5015401;28;20124;-85
2023/04/10 12:52:45;;;;;;;6.88;5.03;;;15.60;90.10;;;;;;5015110;28;20117;-85
2023/04/10 12:55:15;;;;;;;7.13;5.28;;;15.60;91.30;;;;;;5014201;28;20026;-84
2023/04/10 12:57:45;;;;;;;13.80;5.30;;;15.60;91.60;;;;;;5013676;28;20060;-85
2023/04/10 13:00:13;;;;;;;9.23;5.03;;;15.50;80.10;;;;;;5011913;28;20069;-85
2023/04/10 13:02:40;;;;;;;11.20;6.22;;;15.60;76.10;;;;;;5013752;28;20030;-85