Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:00;;;;;;;1.10;1.00;;;;;;;6.00;100.00;97017.34;5093090;28;20204;-76
2022/01/09 00:02:27;;;;;;;1.75;1.13;;;;;;;5.97;100.00;97025.59;5095893;28;20215;-77
2022/01/09 00:04:55;;;;;;;1.80;1.35;;;;;;;6.00;100.00;97030.69;5095277;28;20216;-77
2022/01/09 00:07:21;;;;;;;1.85;1.20;;;;;;;5.97;100.00;97030.06;5095678;28;20215;-77
2022/01/09 00:09:52;;;;;;;1.38;1.27;;;;;;;5.95;100.00;97024.88;5095630;28;20214;-78
2022/01/09 00:12:19;;;;;;;1.80;1.25;;;;;;;5.90;100.00;97018.16;5097482;27;20188;-78
2022/01/09 00:14:45;;;;;;;2.17;1.08;;;;;;;5.96;100.00;97012.38;5107896;28;20203;-75
2022/01/09 00:17:12;;;;;;;1.80;0.90;;;;;;;5.96;100.00;97009.69;5115717;28;20287;-77
2022/01/09 00:19:39;;;;;;;1.20;1.10;;;;;;;5.98;100.00;97029.97;5112104;28;20237;-76
2022/01/09 00:22:07;;;;;;;1.42;1.20;;;;;;;5.92;100.00;97017.06;5116104;28;20180;-75
2022/01/09 00:24:34;;;;;;;1.65;1.20;;;;;;;5.90;100.00;97034.19;5116019;28;20290;-75
2022/01/09 00:27:01;;;;;;;1.20;1.00;;;;;;;5.78;100.00;97006.66;5116045;28;20718;-75
2022/01/09 00:29:27;;;;;;;1.10;0.70;;;;;;;5.80;100.00;97013.56;5116149;28;20711;-75
2022/01/09 00:31:54;;;;;;;1.40;1.17;;;;;;;5.75;100.00;97023.75;5115873;28;20259;-75
2022/01/09 00:34:20;;;;;;;2.10;1.13;;;;;;;5.78;100.00;97026.19;5116000;28;20186;-75
2022/01/09 00:36:47;;;;;;;1.30;1.08;;;;;;;5.80;100.00;97018.91;5116230;28;20294;-76
2022/01/09 00:39:15;;;;;;;1.20;1.00;;;;;;;5.84;100.00;97014.19;5115817;28;20238;-76
2022/01/09 00:41:42;;;;;;;2.25;1.10;;;;;;;5.93;100.00;97026.78;5106857;28;20189;-76
2022/01/09 00:44:09;;;;;;;1.98;1.02;;;;;;;5.70;100.00;97030.44;5095504;28;20207;-75
2022/01/09 00:46:35;;;;;;;1.52;1.05;;;;;;;5.89;100.00;97033.34;5095565;28;20548;-75
2022/01/09 00:49:03;;;;;;;1.30;0.90;;;;;;;5.90;100.00;97035.06;5095199;28;20264;-75
2022/01/09 00:51:30;;;;;;;1.25;0.90;;;;;;;6.05;100.00;97036.50;5094927;28;20212;-75
2022/01/09 00:53:57;;;;;;;1.20;1.00;;;;;;;5.95;100.00;97034.72;5094797;28;20232;-75
2022/01/09 00:56:25;;;;;;;1.40;0.90;;;;;;;5.93;100.00;97026.78;5095403;28;20189;-75
2022/01/09 00:58:52;;;;;;;2.28;0.85;;;;;;;5.95;100.00;97035.56;5095295;28;20206;-76
2022/01/09 01:01:19;;;;;;;1.50;0.95;;;;;;;5.93;100.00;97025.94;5095000;28;20272;-76
2022/01/09 01:03:45;;;;;;;1.98;0.82;;;;;;;6.03;100.00;97029.59;5095044;28;20215;-75
2022/01/09 01:06:13;;;;;;;1.17;1.00;;;;;;;5.88;100.00;97031.66;5095158;28;20188;-76
2022/01/09 01:08:39;;;;;;;2.08;1.30;;;;;;;5.90;100.00;97026.16;5111598;28;20644;-76
2022/01/09 01:11:06;;;;;;;2.20;1.15;;;;;;;5.93;100.00;97031.28;5114013;28;20239;-76
2022/01/09 01:13:34;;;;;;;3.42;1.23;;;;;;;5.72;100.00;97044.50;5094599;28;20200;-76
2022/01/09 01:16:01;;;;;;;1.95;1.20;;;;;;;5.78;100.00;97052.88;5094849;28;20201;-76
2022/01/09 01:18:28;;;;;;;1.75;1.20;;;;;;;5.88;100.00;97052.16;5094570;28;20288;-76
2022/01/09 01:20:54;;;;;;;1.70;1.20;;;;;;;5.82;100.00;97050.81;5094656;28;20200;-76
2022/01/09 01:23:21;;;;;;;3.55;1.35;;;;;;;5.67;100.00;97050.22;5094538;28;20257;-76
2022/01/09 01:25:51;;;;;;;1.88;1.35;;;;;;;5.75;100.00;97061.13;5094562;28;20192;-76
2022/01/09 01:28:17;;;;;;;1.85;1.23;;;;;;;5.83;100.00;97066.75;5094740;28;20205;-76
2022/01/09 01:30:46;;;;;;;3.42;1.40;;;;;;;5.85;100.00;97074.59;5094387;28;20208;-76
2022/01/09 01:33:12;;;;;;;4.30;1.00;;;;;;;5.81;100.00;97070.47;5094366;28;20273;-76
2022/01/09 01:35:39;;;;;;;3.67;1.65;;;;;;;5.88;100.00;97081.53;5094609;28;20268;-76
2022/01/09 01:38:06;;;;;;;1.52;1.08;;;;;;;5.93;100.00;97080.19;5108501;28;20197;-76
2022/01/09 01:40:32;;;;;;;1.95;1.58;;;;;;;5.95;100.00;97086.31;5114238;28;20600;-76
2022/01/09 01:42:59;;;;;;;2.33;1.20;;;;;;;5.92;100.00;97091.00;5114693;28;20220;-76
2022/01/09 01:45:25;;;;;;;1.70;1.00;;;;;;;5.96;100.00;97090.66;5113967;28;20275;-76
2022/01/09 01:47:54;;;;;;;2.30;0.80;;;;;;;5.88;100.00;97093.06;5114209;28;20227;-76
2022/01/09 01:50:20;;;;;;;2.97;0.90;;;;;;;5.99;100.00;97105.59;5114508;28;20227;-76
2022/01/09 01:52:51;;;;;;;1.98;1.02;;;;;;;6.08;100.00;97109.34;5114209;28;20350;-76
2022/01/09 01:55:18;;;;;;;2.40;1.25;;;;;;;6.02;100.00;97118.72;5114963;28;20184;-76
2022/01/09 01:57:46;;;;;;;2.00;1.10;;;;;;;6.00;100.00;97128.69;5114218;28;20238;-77
2022/01/09 02:00:17;;;;;;;0.90;0.70;;;;;;;6.01;100.00;97136.53;5114664;28;20616;-75
2022/01/09 02:02:43;;;;;;;2.38;1.00;;;;;;;5.84;100.00;97150.34;5114260;28;20176;-75
2022/01/09 02:05:12;;;;;;;2.25;1.00;;;;;;;5.70;100.00;97156.78;5114628;28;20604;-75
2022/01/09 02:07:41;;;;;;;2.10;0.90;;;;;;;5.50;100.00;97163.63;5113821;28;20196;-75
2022/01/09 02:10:09;;;;;;;1.10;0.70;;;;;;;5.42;100.00;97166.88;5114659;28;20204;-75
2022/01/09 02:12:37;;;;;;;1.05;0.77;;;;;;;5.29;100.00;97181.25;5099678;28;20606;-74
2022/01/09 02:15:28;;;;;;;1.50;0.80;;;;;;;5.14;100.00;97178.78;5093883;28;20196;-74
2022/01/09 02:17:55;;;;;;;0.90;0.70;;;;;;;5.09;100.00;97191.63;5094157;28;20682;-74
2022/01/09 02:20:23;;;;;;;1.10;0.60;;;;;;;5.02;100.00;97198.38;5101524;28;20582;-75
2022/01/09 02:22:50;;;;;;;0.90;0.60;;;;;;;5.05;100.00;97199.97;5113321;28;20539;-75
2022/01/09 02:25:17;;;;;;;1.52;0.65;;;;;;;4.99;100.00;97207.44;5112511;28;20227;-75
2022/01/09 02:27:44;;;;;;;0.93;0.60;;;;;;;4.95;100.00;97218.44;5114201;28;20184;-76
2022/01/09 02:30:11;;;;;;;1.00;0.60;;;;;;;4.87;100.00;97231.50;5114245;28;20184;-75
2022/01/09 02:32:38;;;;;;;3.47;0.70;;;;;;;4.81;100.00;97241.63;5113980;28;20293;-75
2022/01/09 02:35:05;;;;;;;1.40;0.60;;;;;;;4.74;100.00;97248.34;5112792;28;20720;-75
2022/01/09 02:37:33;;;;;;;0.82;0.70;;;;;;;4.66;100.00;97263.19;5093873;28;20242;-75
2022/01/09 02:40:00;;;;;;;1.20;0.80;;;;;;;4.64;100.00;97278.47;5093948;28;20665;-75
2022/01/09 02:42:29;;;;;;;0.95;0.80;;;;;;;4.58;100.00;97277.06;5093310;28;20272;-75
2022/01/09 02:44:57;;;;;;;0.93;0.60;;;;;;;4.60;100.00;97280.47;5102781;28;20287;-76
2022/01/09 02:47:25;;;;;;;2.10;0.80;;;;;;;4.46;100.00;97293.94;5114036;28;20246;-76
2022/01/09 02:49:54;;;;;;;1.00;0.70;;;;;;;4.38;100.00;97321.09;5112593;28;20311;-75
2022/01/09 02:52:32;;;;;;;0.90;0.70;;;;;;;4.27;100.00;97320.97;5093708;28;20271;-76
2022/01/09 02:55:11;;;;;;;1.15;0.93;;;;;;;4.21;100.00;97327.59;5092623;28;20192;-76
2022/01/09 02:57:39;;;;;;;2.35;1.27;;;;;;;4.10;100.00;97327.47;5098988;28;20188;-76
2022/01/09 03:00:08;;;;;;;5.15;1.50;;;;;;;4.13;100.00;97335.25;5113664;28;20286;-76
2022/01/09 03:02:35;;;;;;;3.38;1.80;;;;;;;4.10;100.00;97346.13;5113413;28;20246;-75
2022/01/09 03:05:01;;;;;;;9.57;2.05;;;;;;;4.09;100.00;97361.25;5113758;28;20278;-75
2022/01/09 03:07:28;;;;;;;2.35;1.20;;;;;;;4.02;100.00;97372.41;5113693;28;20576;-75
2022/01/09 03:10:11;;;;;;;2.95;1.00;;;;;;;3.95;100.00;97380.78;5110685;28;20271;-76
2022/01/09 03:12:39;;;;;;;1.95;1.08;;;;;;;3.90;100.00;97382.91;5112570;28;20223;-75
2022/01/09 03:15:07;;;;;;;1.90;1.50;;;;;;;3.86;100.00;97401.84;5113453;28;20657;-76
2022/01/09 03:17:34;;;;;;;3.40;1.20;;;;;;;3.75;100.00;97399.88;5113133;28;20194;-75
2022/01/09 03:20:01;;;;;;;2.22;1.50;;;;;;;3.74;100.00;97401.69;5112897;28;20235;-75
2022/01/09 03:22:28;;;;;;;1.00;0.80;;;;;;;3.82;100.00;97418.97;5113352;28;20271;-75
2022/01/09 03:24:55;;;;;;;2.20;1.35;;;;;;;3.79;100.00;97432.50;5113383;28;20601;-75
2022/01/09 03:27:23;;;;;;;1.00;0.90;;;;;;;3.69;100.00;97433.09;5113370;28;20222;-75
2022/01/09 03:29:50;;;;;;;2.08;1.00;;;;;;;3.78;100.00;97431.66;5113371;28;20725;-75
2022/01/09 03:32:16;;;;;;;2.50;1.00;;;;;;;3.81;100.00;97447.41;5112929;28;20262;-75
2022/01/09 03:34:43;;;;;;;2.53;1.20;;;;;;;3.88;100.00;97447.88;5112663;28;20242;-75
2022/01/09 03:37:09;;;;;;;1.25;1.00;;;;;;;3.80;100.00;97456.38;5112956;28;20354;-75
2022/01/09 03:39:36;;;;;;;1.40;1.00;;;;;;;3.85;100.00;97472.03;5092719;28;20619;-75
2022/01/09 03:42:03;;;;;;;1.80;1.00;;;;;;;3.90;100.00;97461.94;5092213;28;20275;-76
2022/01/09 03:44:31;;;;;;;2.20;1.10;;;;;;;3.90;100.00;97472.59;5092672;28;20227;-75
2022/01/09 03:46:58;;;;;;;1.73;1.13;;;;;;;3.90;100.00;97481.41;5092859;28;20204;-75
2022/01/09 03:49:25;;;;;;;2.95;1.10;;;;;;;3.98;100.00;97472.94;5092493;28;20336;-75
2022/01/09 03:51:53;;;;;;;1.75;1.10;;;;;;;3.95;100.00;97494.44;5092094;28;20262;-75
2022/01/09 03:54:22;;;;;;;2.30;1.25;;;;;;;3.96;100.00;97494.34;5092486;28;20208;-75
2022/01/09 03:56:49;;;;;;;1.58;1.10;;;;;;;4.04;100.00;97495.66;5092655;28;20706;-75
2022/01/09 03:59:16;;;;;;;3.22;1.48;;;;;;;4.05;100.00;97505.31;5092599;28;20201;-75
2022/01/09 04:01:45;;;;;;;4.68;1.40;;;;;;;4.08;100.00;97511.31;5092444;28;20212;-75
2022/01/09 04:04:12;;;;;;;2.55;1.50;;;;;;;4.10;100.00;97516.56;5092150;28;20201;-75
2022/01/09 04:06:45;;;;;;;1.60;1.50;;;;;;;4.12;100.00;97525.31;5092521;28;20697;-76
2022/01/09 04:09:18;;;;;;;1.75;1.40;;;;;;;4.12;100.00;97526.16;5103482;28;20258;-76
2022/01/09 04:11:45;;;;;;;2.20;1.25;;;;;;;4.16;100.00;97537.44;5092706;28;20606;-76
2022/01/09 04:14:12;;;;;;;2.95;1.73;;;;;;;4.21;100.00;97550.50;5092235;28;20227;-75
2022/01/09 04:16:39;;;;;;;2.40;1.38;;;;;;;4.18;100.00;97547.06;5092300;28;20291;-79
2022/01/09 04:19:12;;;;;;;2.55;1.80;;;;;;;4.16;100.00;97551.63;5092004;28;20197;-79
2022/01/09 04:21:39;;;;;;;4.35;1.63;;;;;;;4.27;100.00;97568.72;5092042;28;20185;-79
2022/01/09 04:24:05;;;;;;;3.22;1.27;;;;;;;4.28;100.00;97575.78;5092031;28;20201;-79
2022/01/09 04:26:32;;;;;;;4.63;1.60;;;;;;;4.27;100.00;97582.03;5092074;28;20189;-80
2022/01/09 04:28:59;;;;;;;3.85;2.00;;;;;;;4.31;100.00;97583.56;5092200;28;20216;-80
2022/01/09 04:31:25;;;;;;;3.47;1.90;;;;;;;4.34;100.00;97594.00;5092027;28;20250;-79
2022/01/09 04:33:52;;;;;;;2.40;1.92;;;;;;;4.34;100.00;97594.88;5092066;28;20204;-80
2022/01/09 04:36:20;;;;;;;4.70;1.60;;;;;;;4.44;100.00;97596.94;5092207;28;20611;-79
2022/01/09 04:38:47;;;;;;;2.00;1.80;;;;;;;4.35;100.00;97607.22;5098521;28;20669;-80
2022/01/09 04:41:13;;;;;;;3.83;1.90;;;;;;;4.46;100.00;97614.53;5091497;28;20291;-80
2022/01/09 04:43:42;;;;;;;3.20;1.63;;;;;;;4.47;100.00;97620.72;5091432;28;20250;-80
2022/01/09 04:46:09;;;;;;;4.20;2.20;;;;;;;4.49;100.00;97634.81;5092870;28;20597;-80
2022/01/09 04:48:36;;;;;;;4.15;2.45;;;;;;;4.43;100.00;97641.38;5095168;28;20281;-79
2022/01/09 04:51:04;;;;;;;3.03;2.13;;;;;;;4.38;100.00;97639.00;5095639;28;20252;-80
2022/01/09 04:53:32;;;;;;;3.67;1.95;;;;;;;4.37;100.00;97634.63;5095135;28;20273;-80
2022/01/09 04:55:59;;;;;;;2.78;2.25;;;;;;;4.39;100.00;97648.72;5095350;28;20231;-79
2022/01/09 04:58:25;;;;;;;4.55;2.60;;;;;;;4.37;100.00;97642.63;5095426;28;20526;-80
2022/01/09 05:00:52;;;;;;;8.10;2.70;;;;;;;4.39;100.00;97646.06;5094936;28;20188;-80
2022/01/09 05:03:19;;;;;;;4.65;3.05;;;;;;;4.36;100.00;97651.59;5095393;28;20701;-80
2022/01/09 05:05:46;;;;;;;7.50;2.47;;;;;;;4.39;100.00;97659.38;5095339;28;20203;-78
2022/01/09 05:08:13;;;;;;;5.65;3.10;;;;;;;4.38;100.00;97676.31;5106325;28;20210;-82
2022/01/09 05:10:41;;;;;;;5.07;2.55;;;;;;;4.38;100.00;97672.78;5095161;28;20628;-79
2022/01/09 05:13:08;;;;;;;6.50;3.00;;;;;;;4.35;100.00;97683.66;5094645;28;20319;-79
2022/01/09 05:15:34;;;;;;;11.05;4.50;;;;;;;4.36;100.00;97688.88;5094768;28;20272;-79
2022/01/09 05:18:04;;;;;;;8.65;3.35;;;;;;;4.38;100.00;97694.94;5094924;28;20308;-80
2022/01/09 05:20:30;;;;;;;6.70;2.70;;;;;;;4.36;100.00;97719.97;5094940;28;20207;-80
2022/01/09 05:22:57;;;;;;;7.10;2.90;;;;;;;4.34;100.00;97711.22;5094719;28;20191;-80
2022/01/09 05:25:24;;;;;;;12.18;3.60;;;;;;;4.39;100.00;97718.00;5094612;28;20311;-80
2022/01/09 05:27:52;;;;;;;10.95;3.03;;;;;;;4.38;100.00;97732.25;5094817;28;20185;-78
2022/01/09 05:30:18;;;;;;;6.03;2.90;;;;;;;4.43;100.00;97731.97;5094386;28;20209;-79
2022/01/09 05:32:45;;;;;;;9.70;4.07;;;;;;;4.46;100.00;97745.13;5094976;28;20204;-80
2022/01/09 05:35:12;;;;;;;8.88;3.92;;;;;;;4.48;100.00;97740.53;5094708;28;20535;-79
2022/01/09 05:37:39;;;;;;;4.55;2.80;;;;;;;4.49;100.00;97744.91;5102962;28;20311;-79
2022/01/09 05:40:07;;;;;;;10.30;3.22;;;;;;;4.59;100.00;97763.88;5094164;28;20292;-80
2022/01/09 05:42:33;;;;;;;6.63;2.83;;;;;;;4.49;100.00;97768.03;5094458;28;20188;-80
2022/01/09 05:45:02;;;;;;;6.47;2.72;;;;;;;4.39;100.00;97773.94;5094191;28;20195;-80
2022/01/09 05:47:29;;;;;;;7.90;3.40;;;;;;;4.31;100.00;97778.03;5094330;28;20224;-80
2022/01/09 05:49:56;;;;;;;6.68;2.92;;;;;;;4.33;100.00;97789.47;5094078;28;20234;-80
2022/01/09 05:52:22;;;;;;;18.73;3.10;;;;;;;4.36;100.00;97798.13;5094475;28;20220;-80
2022/01/09 05:54:49;;;;;;;6.72;2.60;;;;;;;4.34;100.00;97785.81;5094356;28;20642;-81
2022/01/09 05:57:16;;;;;;;6.53;3.03;;;;;;;4.32;100.00;97799.25;5094168;28;20599;-80
2022/01/09 05:59:42;;;;;;;8.18;2.92;;;;;;;4.29;100.00;97806.56;5094260;28;20202;-80
2022/01/09 06:02:10;;;;;;;10.05;2.70;;;;;;;4.29;100.00;97799.44;5094004;28;20295;-80
2022/01/09 06:04:37;;;;;;;10.65;3.58;;;;;;;4.34;100.00;97813.34;5094275;28;20291;-81
2022/01/09 06:07:04;;;;;;;7.50;2.85;;;;;;;4.35;100.00;97803.53;5096300;28;20176;-80
2022/01/09 06:09:31;;;;;;;3.80;2.30;;;;;;;4.42;100.00;97820.00;5113131;27;20639;-80
2022/01/09 06:11:57;;;;;;;11.73;2.10;;;;;;;4.32;100.00;97825.91;5113989;28;20239;-81
2022/01/09 06:14:24;;;;;;;9.82;2.45;;;;;;;4.32;100.00;97833.91;5114449;28;20634;-81
2022/01/09 06:16:51;;;;;;;10.82;2.50;;;;;;;4.33;100.00;97824.09;5114268;28;20203;-81
2022/01/09 06:19:19;;;;;;;9.63;2.67;;;;;;;4.32;100.00;97833.03;5113825;28;20185;-80
2022/01/09 06:21:45;;;;;;;6.90;3.08;;;;;;;4.25;100.00;97834.34;5114632;28;20286;-80
2022/01/09 06:24:12;;;;;;;11.27;3.55;;;;;;;4.20;100.00;97839.97;5102002;28;20200;-80
2022/01/09 06:26:39;;;;;;;11.07;3.28;;;;;;;4.22;100.00;97846.06;5093122;27;20287;-81
2022/01/09 06:29:05;;;;;;;13.00;3.13;;;;;;;4.30;100.00;97846.47;5093849;28;20287;-80
2022/01/09 06:31:32;;;;;;;8.48;2.80;;;;;;;4.23;100.00;97850.44;5093677;28;20280;-80
2022/01/09 06:33:59;;;;;;;7.68;2.20;;;;;;;4.13;100.00;97863.44;5093182;28;20220;-80
2022/01/09 06:36:27;;;;;;;7.13;3.47;;;;;;;3.87;100.00;97867.66;5108200;28;20275;-80
2022/01/09 06:38:54;;;;;;;6.50;3.42;;;;;;;3.80;100.00;97862.75;5108494;28;20198;-80
2022/01/09 06:41:20;;;;;;;13.45;5.47;;;;;;;3.86;100.00;97871.25;5093258;28;20287;-80
2022/01/09 06:43:47;;;;;;;12.43;3.75;;;;;;;3.91;100.00;97866.53;5093136;28;20184;-80
2022/01/09 06:46:13;;;;;;;7.72;3.65;;;;;;;3.92;100.00;97868.25;5109278;28;20606;-80
2022/01/09 06:48:41;;;;;;;8.00;2.38;;;;;;;3.94;100.00;97865.50;5113560;28;20228;-80
2022/01/09 06:51:10;;;;;;;9.90;3.60;;;;;;;3.91;100.00;97871.88;5113848;28;20253;-80
2022/01/09 06:53:38;;;;;;;12.95;3.92;;;;;;;3.99;100.00;97870.53;5113393;28;20310;-80
2022/01/09 06:56:06;;;;;;;16.20;2.55;;;;;;;4.03;100.00;97867.63;5113171;28;20226;-80
2022/01/09 06:58:32;;;;;;;13.02;2.45;;;;;;;4.01;100.00;97872.16;5113233;28;20271;-80
2022/01/09 07:00:59;;;;;;;9.02;4.20;;;;;;;4.04;100.00;97884.44;5113344;28;20204;-82
2022/01/09 07:03:26;;;;;;;8.85;2.70;;;;;;;4.04;100.00;97884.44;5113120;27;20275;-81
2022/01/09 07:05:52;;;;;;;7.22;2.60;;;;;;;4.10;100.00;97882.28;5113212;28;20234;-82
2022/01/09 07:08:19;;;;;;;7.13;2.60;;;;;;;4.12;100.00;97883.03;5111277;28;20188;-81
2022/01/09 07:10:47;;;;;;;13.30;2.83;;;;;;;4.13;100.00;97889.22;5092898;28;20202;-81
2022/01/09 07:13:15;;;;;;;7.07;2.13;;;;;;;4.20;100.00;97893.22;5092748;28;20235;-82
2022/01/09 07:15:42;;;;;;;10.50;2.40;;;;;;;4.24;100.00;97894.78;5105470;28;20233;-81
2022/01/09 07:18:09;;;;;;;7.68;3.17;;;;;;;4.24;100.00;97900.09;5112572;28;20702;-81
2022/01/09 07:20:35;;;;;;;7.13;2.50;;;;;;;4.16;100.00;97907.69;5100518;28;20200;-80
2022/01/09 07:23:02;;;;;;;10.30;2.97;;;;;;;4.15;100.00;97900.66;5099117;28;20193;-80
2022/01/09 07:25:28;;;;;;;11.13;3.05;;;;;;;4.16;100.00;97913.00;5111827;28;20283;-80
2022/01/09 07:27:58;;;;;;;12.10;2.50;;;;;;;4.18;100.00;97919.97;5112447;28;20200;-80
2022/01/09 07:30:26;;;;;;;11.13;3.22;;;;;;;4.23;100.00;97925.03;5112375;28;20627;-80
2022/01/09 07:32:53;;;;;;;8.40;2.53;;;;;;;4.23;100.00;97935.69;5111917;28;20228;-83
2022/01/09 07:35:19;;;;;;;8.93;2.80;;;;;;;4.30;100.00;97923.72;5112127;28;20200;-83
2022/01/09 07:37:46;;;;;;;9.57;2.75;;;;;;;4.38;100.00;97942.75;5112308;28;20199;-83
2022/01/09 07:40:14;;;;;;;6.95;2.63;;;;;;;4.47;100.00;97936.03;5109196;28;20624;-82
2022/01/09 07:42:40;;;;;;;10.75;3.42;;;;;;;4.43;100.00;97946.97;5111846;28;20192;-85
2022/01/09 07:45:09;;;;;;;18.08;3.42;;;;;;;4.52;100.00;97957.06;5112435;28;20812;-81
2022/01/09 07:47:36;;;;;;;12.05;3.10;;;;;;;4.56;100.00;97959.47;5111953;28;20227;-80
2022/01/09 07:50:04;;;;;;;9.43;3.15;;;;;;;4.50;100.00;97956.31;5112197;28;20308;-81
2022/01/09 07:52:34;;;;;;;10.10;3.08;;;;;;;4.61;100.00;97961.84;5111744;28;20195;-84
2022/01/09 07:55:00;;;;;;;8.23;3.50;;;;;;;4.57;100.00;97968.34;5112021;28;20190;-84
2022/01/09 07:57:27;;;;;;;5.00;2.53;;;;;;;4.46;100.00;97976.13;5112544;28;20187;-84
2022/01/09 07:59:55;;;;;;;9.60;2.90;;;;;;;4.35;100.00;97984.72;5112618;28;20631;-80
2022/01/09 08:02:23;;;;;;;6.22;2.63;;;;;;;4.29;100.00;97993.06;5111544;28;20195;-81
2022/01/09 08:04:50;;;;;;;9.35;3.17;;;;;;;4.39;100.00;97989.78;5111967;28;20199;-81
2022/01/09 08:07:17;;;;;;;11.07;3.20;;;;;;;4.48;100.00;98006.19;5110972;28;20204;-81
2022/01/09 08:09:45;;;;;;;7.60;2.70;;;;;;;4.47;100.00;98000.00;5099358;28;20276;-80
2022/01/09 08:12:14;;;;;;;8.73;3.08;;;;;;;4.38;100.00;98011.19;5110923;28;20204;-80
2022/01/09 08:14:41;;;;;;;10.38;3.72;;;;;;;4.44;100.00;98005.50;5112145;28;20255;-80
2022/01/09 08:17:08;;;;;;;10.20;3.40;;;;;;;4.45;100.00;98011.69;5112420;28;20184;-81
2022/01/09 08:19:36;;;;;;;9.05;2.80;;;;;;;4.51;100.00;98022.00;5111827;28;20188;-81
2022/01/09 08:22:03;;;;;;;10.55;3.20;;;;;;;4.55;100.00;98024.41;5114240;28;20286;-81
2022/01/09 08:24:30;;;;;;;9.43;3.20;;;;;;;4.60;100.00;98024.97;5115377;28;20286;-82
2022/01/09 08:26:57;;;;;;;13.05;3.47;;;;;;;4.64;100.00;98032.81;5115809;28;20180;-81
2022/01/09 08:29:23;;;;;;;11.30;3.40;;;;;;;4.67;100.00;98033.47;5096090;28;20292;-80
2022/01/09 08:31:50;;;;;;;8.18;3.22;;;;;;;4.63;100.00;98041.75;5100174;28;20184;-81
2022/01/09 08:34:17;;;;;;;7.82;3.35;;;;;;;4.67;100.00;98043.28;5114488;28;20208;-82
2022/01/09 08:36:45;;;;;;;11.13;2.65;;;;;;;4.78;100.00;98054.16;5114730;28;20192;-81
2022/01/09 08:39:11;;;;;;;13.80;3.78;;;;;;;4.85;100.00;98058.19;5111974;28;20214;-81
2022/01/09 08:41:38;;;;;;;10.15;3.03;;;;;;;4.83;100.00;98059.22;5114374;28;20199;-82
2022/01/09 08:44:06;;;;;;;9.75;3.88;;;;;;;4.91;100.00;98056.97;5115759;28;20612;-81
2022/01/09 08:46:33;;;;;;;12.25;3.15;;;;;;;5.04;100.00;98070.41;5115294;28;20195;-77
2022/01/09 08:49:00;;;;;;;11.18;3.67;;;;;;;5.09;100.00;98068.31;5132572;27;20239;-80
2022/01/09 08:51:27;;;;;;;11.18;2.55;;;;;;;4.97;100.00;98064.59;5133098;27;20617;-82
2022/01/09 08:53:56;;;;;;;11.10;3.60;;;;;;;5.11;100.00;98072.66;5114939;28;20212;-82
2022/01/09 08:56:24;;;;;;;7.72;2.75;;;;;;;5.09;100.00;98081.66;5115303;28;20212;-83
2022/01/09 08:58:51;;;;;;;5.88;2.80;;;;;;;4.99;100.00;98086.69;5114254;28;20275;-84
2022/01/09 09:01:18;;;;;;;5.32;2.20;;;;;;;4.75;100.00;98084.53;5114959;28;20567;-83
2022/01/09 09:03:45;;;;;;;4.93;2.10;;;;;;;4.53;100.00;98084.06;5112969;28;20613;-82
2022/01/09 09:06:13;;;;;;;6.30;2.65;;;;;;;4.41;100.00;98096.31;5114058;28;20192;-82
2022/01/09 09:08:40;;;;;;;9.68;2.58;;;;;;;4.36;100.00;98096.56;5108745;28;20192;-81
2022/01/09 09:11:10;;;;;;;13.32;2.42;;;;;;;4.37;100.00;98097.41;5113987;28;20287;-81
2022/01/09 09:13:37;;;;;;;5.13;2.58;;;;;;;4.45;100.00;98112.97;5114909;28;20724;-84
2022/01/09 09:16:05;;;;;;;7.50;2.55;;;;;;;4.54;100.00;98102.63;5114218;28;20284;-83
2022/01/09 09:18:32;;;;;;;9.30;2.30;;;;;;;4.65;100.00;98106.50;5114472;28;20607;-83
2022/01/09 09:20:59;;;;;;;7.93;2.40;;;;;;;4.68;100.00;98111.63;5114325;28;20199;-84
2022/01/09 09:23:25;;;;;;;4.05;2.30;;;;;;;4.58;100.00;98116.66;5114496;28;20334;-85
2022/01/09 09:25:52;;;;;;;6.05;2.22;;;;;;;4.60;100.00;98109.41;5114738;28;20192;-85
2022/01/09 09:28:21;;;;;;;9.32;2.10;;;;;;;4.70;100.00;98113.25;5124121;27;20282;-84
2022/01/09 09:30:47;;;;;;;6.80;2.90;;;;;;;4.73;100.00;98117.59;5122977;27;20270;-84
2022/01/09 09:33:14;;;;;;;9.15;2.80;;;;;;;4.80;100.00;98122.47;5120049;27;20204;-83
2022/01/09 09:35:40;;;;;;;11.95;2.95;;;;;;;4.73;100.00;98122.91;5114108;28;20223;-82
2022/01/09 09:38:07;;;;;;;11.73;3.45;;;;;;;4.80;100.00;98125.13;5110930;28;20218;-82
2022/01/09 09:40:34;;;;;;;12.15;2.85;;;;;;;4.90;100.00;98129.91;5093736;28;20295;-82
2022/01/09 09:43:00;;;;;;;9.65;3.45;;;;;;;5.00;100.00;98131.13;5094095;28;20557;-82
2022/01/09 09:45:29;;;;;;;4.60;2.90;;;;;;;5.12;100.00;98133.03;5093724;28;20283;-82
2022/01/09 09:47:56;;;;;;;12.05;3.20;;;;;;;5.10;100.00;98136.75;5094112;28;20662;-82
2022/01/09 09:50:23;;;;;;;6.43;3.13;;;;;;;5.07;100.00;98132.47;5094417;28;20649;-82
2022/01/09 09:52:50;;;;;;;10.60;2.95;;;;;;;5.07;100.00;98140.47;5094133;28;20291;-81
2022/01/09 09:55:18;;;;;;;7.90;3.20;;;;;;;5.20;100.00;98135.25;5093673;28;20274;-82
2022/01/09 09:57:45;;;;;;;8.07;2.95;;;;;;;5.35;100.00;98144.16;5093870;28;20204;-81
2022/01/09 10:00:14;;;;;;;11.45;2.65;;;;;;;5.41;100.00;98141.13;5093836;28;20196;-81
2022/01/09 10:02:47;;;;;;;12.02;3.15;;;;;;;5.42;100.00;98153.50;5093843;28;20717;-81
2022/01/09 10:05:16;;;;;;;5.05;3.17;;;;;;;5.05;100.00;98158.38;5093982;28;20195;-81
2022/01/09 10:07:43;;;;;;;7.35;2.40;;;;;;;4.90;100.00;98151.25;5093345;28;20188;-81
2022/01/09 10:10:14;;;;;;;10.48;2.80;;;;;;;4.79;100.00;98158.09;5094079;28;20203;-81
2022/01/09 10:12:42;;;;;;;5.38;2.42;;;;;;;4.84;100.00;98156.94;5093786;28;20185;-81
2022/01/09 10:15:10;;;;;;;5.07;2.40;;;;;;;4.93;100.00;98161.75;5093522;28;20226;-82
2022/01/09 10:17:42;;;;;;;10.95;3.35;;;;;;;4.90;100.00;98162.78;5093496;28;20666;-81
2022/01/09 10:20:13;;;;;;;7.47;3.13;;;;;;;5.07;100.00;98158.28;5093449;28;20196;-81
2022/01/09 10:22:43;;;;;;;5.20;2.42;;;;;;;5.10;100.00;98158.09;5093328;28;20188;-81
2022/01/09 10:25:26;;;;;;;6.80;2.97;;;;;;;5.14;100.00;98160.50;5093737;28;20184;-81
2022/01/09 10:27:59;;;;;;;10.73;2.75;;;;;;;5.13;100.00;98150.78;5093275;28;20185;-82
2022/01/09 10:30:31;;;;;;;6.93;2.72;;;;;;;5.19;100.00;98155.75;5093127;28;20182;-82
2022/01/09 10:33:00;;;;;;;9.15;3.80;;;;;;;5.18;100.00;98151.38;5093531;28;20241;-82
2022/01/09 10:35:29;;;;;;;12.90;3.00;;;;;;;5.40;100.00;98155.41;5093045;28;20604;-83
2022/01/09 10:38:13;;;;;;;8.93;2.55;;;;;;;5.56;100.00;98156.22;5092749;28;20195;-82
2022/01/09 10:40:42;;;;;;;8.70;2.55;;;;;;;5.88;100.00;98153.38;5092934;28;20189;-82
2022/01/09 10:43:11;;;;;;;5.75;2.17;;;;;;;5.84;100.00;98149.19;5092540;28;20252;-82
2022/01/09 10:45:40;;;;;;;5.70;2.70;;;;;;;5.73;100.00;98149.00;5092854;28;20225;-82
2022/01/09 10:48:09;;;;;;;4.53;3.47;;;;;;;5.47;100.00;98148.75;5083974;28;20225;-82
2022/01/09 10:50:40;;;;;;;5.03;1.98;;;;;;;5.47;100.00;98145.22;5072927;28;20240;-81
2022/01/09 10:53:19;;;;;;;7.95;3.33;;;;;;;5.56;100.00;98158.00;5072740;28;20742;-81
2022/01/09 10:56:07;;;;;;;6.43;2.53;;;;;;;5.63;100.00;98157.56;5072485;28;20190;-81
2022/01/09 10:58:35;;;;;;;7.15;2.10;;;;;;;5.41;100.00;98151.81;5072759;28;20228;-81
2022/01/09 11:01:11;;;;;;;8.38;2.50;;;;;;;5.28;100.00;98149.00;5072442;28;20276;-82
2022/01/09 11:03:39;;;;;;;8.65;2.45;;;;;;;5.18;100.00;98148.69;5072161;28;20232;-80
2022/01/09 11:06:11;;;;;;;5.85;2.13;;;;;;;5.33;100.00;98154.91;5079593;28;20710;-80
2022/01/09 11:08:39;;;;;;;5.80;1.90;;;;;;;5.54;100.00;98162.56;5089613;28;20536;-81
2022/01/09 11:11:10;;;;;;;6.60;1.48;;;;;;;5.63;100.00;98154.00;5084359;28;20391;-80
2022/01/09 11:13:38;;;;;;;6.22;2.40;;;;;;;5.73;100.00;98157.00;5091298;28;20670;-82
2022/01/09 11:18:49;;;;;;;4.93;1.80;;;;;;;5.93;100.00;98158.44;5086909;28;20205;-82
2022/01/09 11:21:17;;;;;;;7.88;2.00;;;;;;;6.19;100.00;98157.69;5075111;28;20602;-82
2022/01/09 11:23:54;;;;;;;2.65;1.20;;;;;;;6.08;100.00;98153.97;5092059;28;20192;-82
2022/01/09 11:26:28;;;;;;;7.20;1.60;;;;;;;5.99;100.00;98161.63;5089473;28;20192;-80
2022/01/09 11:28:57;;;;;;;3.05;1.38;;;;;;;6.11;100.00;98164.50;5092214;28;20195;-82
2022/01/09 11:31:36;;;;;;;4.20;2.13;;;;;;;6.18;100.00;98176.50;5091958;28;20228;-80
2022/01/09 11:34:15;;;;;;;2.88;1.40;;;;;;;6.10;100.00;98165.44;5091553;28;20219;-81
2022/01/09 11:36:53;;;;;;;2.53;1.10;;;;;;;6.32;100.00;98162.25;5092024;28;20188;-81