Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:00;;;;;;;;;;;11.70;99.90;;;;;;5080868;28;19992;-69
2023/05/08 00:04:26;;;;;;;;;;;11.80;99.90;;;;;;5067813;28;20256;-69
2023/05/08 00:06:51;;;;;;;;;;;11.60;99.90;;;;;;5065591;28;19962;-69
2023/05/08 00:09:18;;;;;;;;;;;11.60;99.90;;;;;;5062575;28;19912;-69
2023/05/08 00:11:43;;;;;;;;;;;11.60;99.90;;;;;;5066121;28;19920;-70
2023/05/08 00:14:09;;;;;;;;;;;11.60;99.90;;;;;;5064779;28;20446;-72
2023/05/08 00:16:34;;;;;;;;;;;11.60;99.90;;;;;;5081652;28;20338;-70
2023/05/08 00:19:00;;;;;;;;;;;11.60;99.90;;;;;;5078865;28;19916;-69
2023/05/08 00:21:26;;;;;;;;;;;11.50;99.90;;;;;;5052422;28;19916;-69
2023/05/08 00:23:51;;;;;;;;;;;11.50;99.90;;;;;;5083290;28;19916;-69
2023/05/08 00:26:17;;;;;;;;;;;11.40;99.90;;;;;;5065900;28;19978;-69
2023/05/08 00:28:43;;;;;;;;;;;11.40;99.90;;;;;;5079320;28;19916;-69
2023/05/08 00:31:08;;;;;;;;;;;11.40;99.90;;;;;;5049919;28;19946;-69
2023/05/08 00:33:34;;;;;;;;;;;11.40;99.90;;;;;;5083454;28;19920;-69
2023/05/08 00:36:00;;;;;;;;;;;11.30;99.90;;;;;;5068226;28;20397;-69
2023/05/08 00:38:25;;;;;;;;;;;11.30;99.90;;;;;;5089958;28;19924;-69
2023/05/08 00:40:51;;;;;;;;;;;11.30;99.90;;;;;;5086269;28;19916;-69
2023/05/08 00:43:18;;;;;;;;;;;11.30;99.90;;;;;;5085622;28;19939;-69
2023/05/08 00:45:44;;;;;;;;;;;11.20;99.90;;;;;;5089442;28;19951;-69
2023/05/08 00:48:10;;;;;;;;;;;11.10;99.90;;;;;;5087392;28;19990;-69
2023/05/08 00:50:35;;;;;;;;;;;11.10;99.90;;;;;;5065323;28;20062;-68
2023/05/08 00:53:02;;;;;;;;;;;11.10;99.90;;;;;;5084487;28;20334;-69
2023/05/08 00:55:28;;;;;;;;;;;11.10;99.90;;;;;;5087482;28;20397;-69
2023/05/08 00:57:54;;;;;;;;;;;11.10;99.90;;;;;;5089370;28;19999;-69
2023/05/08 01:00:19;;;;;;;;;;;11.00;99.90;;;;;;5085473;28;19915;-69
2023/05/08 01:02:45;;;;;;;;;;;11.00;99.90;;;;;;5050490;28;19923;-69
2023/05/08 01:05:11;;;;;;;;;;;11.00;99.90;;;;;;5083403;28;19916;-69
2023/05/08 01:07:37;;;;;;;;;;;11.00;99.90;;;;;;5082998;28;19916;-69
2023/05/08 01:10:04;;;;;;;;;;;11.00;99.90;;;;;;5087399;28;20114;-69
2023/05/08 01:12:35;;;;;;;;;;;11.00;99.90;;;;;;5082792;28;19912;-70
2023/05/08 01:15:08;;;;;;;;;;;10.90;99.90;;;;;;5069302;28;19916;-69
2023/05/08 01:17:35;;;;;;;;;;;10.90;99.90;;;;;;5069258;28;19915;-72
2023/05/08 01:20:19;;;;;;;;;;;10.90;99.90;;;;;;5068075;28;19912;-69
2023/05/08 01:23:03;;;;;;;;;;;10.90;99.90;;;;;;5085775;28;21415;-69
2023/05/08 01:25:39;;;;;;;;;;;10.90;99.90;;;;;;5089293;28;19913;-69
2023/05/08 01:28:14;;;;;;;;;;;10.80;99.90;;;;;;5081233;28;20299;-69
2023/05/08 01:30:54;;;;;;;;;;;10.80;99.90;;;;;;5083048;28;19920;-69
2023/05/08 01:33:23;;;;;;;;;;;10.80;99.90;;;;;;5084340;28;20674;-70
2023/05/08 01:35:50;;;;;;;;;;;10.80;99.90;;;;;;5046474;28;19928;-68
2023/05/08 01:38:24;;;;;;;;;;;10.80;99.90;;;;;;5065827;28;19924;-68
2023/05/08 01:41:01;;;;;;;;;;;10.80;99.90;;;;;;5085247;28;19924;-68
2023/05/08 01:43:29;;;;;;;;;;;10.80;99.90;;;;;;5068698;28;19994;-68
2023/05/08 01:45:56;;;;;;;;;;;10.80;99.90;;;;;;5087509;28;19916;-68
2023/05/08 01:48:24;;;;;;;;;;;10.80;99.90;;;;;;5066163;28;19920;-69
2023/05/08 01:51:01;;;;;;;;;;;10.70;99.90;;;;;;5063684;28;19916;-69
2023/05/08 01:53:28;;;;;;;;;;;10.70;99.90;;;;;;5086910;28;20272;-68
2023/05/08 01:55:56;;;;;;;;;;;10.80;99.90;;;;;;5086033;28;19924;-68
2023/05/08 01:58:23;;;;;;;;;;;10.70;99.90;;;;;;5069596;28;19916;-68
2023/05/08 02:00:49;;;;;;;;;;;10.70;99.90;;;;;;5085385;28;20011;-68
2023/05/08 02:03:15;;;;;;;;;;;10.70;99.90;;;;;;5085118;28;19928;-68
2023/05/08 02:05:41;;;;;;;;;;;10.60;99.90;;;;;;5081966;28;19916;-69
2023/05/08 02:08:08;;;;;;;;;;;10.60;99.90;;;;;;5088138;28;20359;-68
2023/05/08 02:10:34;;;;;;;;;;;10.60;99.90;;;;;;5077233;28;20260;-68
2023/05/08 02:13:01;;;;;;;;;;;10.50;99.90;;;;;;5067132;28;19916;-68
2023/05/08 02:15:35;;;;;;;;;;;10.50;99.90;;;;;;5085658;28;20352;-71
2023/05/08 02:18:03;;;;;;;;;;;10.50;99.90;;;;;;5070618;28;20339;-69
2023/05/08 02:20:29;;;;;;;;;;;10.50;99.90;;;;;;5079785;28;19922;-69
2023/05/08 02:22:55;;;;;;;;;;;10.40;99.90;;;;;;5081495;28;19996;-69
2023/05/08 02:25:21;;;;;;;;;;;10.40;99.90;;;;;;5061416;28;20470;-69
2023/05/08 02:27:48;;;;;;;;;;;10.30;99.90;;;;;;5067597;28;19912;-70
2023/05/08 02:30:15;;;;;;;;;;;10.30;99.90;;;;;;5065561;28;19912;-69
2023/05/08 02:32:42;;;;;;;;;;;10.30;99.90;;;;;;5050289;28;19925;-69
2023/05/08 02:35:09;;;;;;;;;;;10.30;99.90;;;;;;5062220;28;19920;-69
2023/05/08 02:37:36;;;;;;;;;;;10.30;99.90;;;;;;5081373;28;19924;-69
2023/05/08 02:40:03;;;;;;;;;;;10.20;99.90;;;;;;5066137;28;19951;-69
2023/05/08 02:42:29;;;;;;;;;;;10.30;99.90;;;;;;5086375;28;19919;-69
2023/05/08 02:44:54;;;;;;;;;;;10.20;99.90;;;;;;5083396;28;20386;-69
2023/05/08 02:47:22;;;;;;;;;;;10.20;99.90;;;;;;5066673;28;19919;-69
2023/05/08 02:49:55;;;;;;;;;;;10.20;99.90;;;;;;5081089;28;19990;-69
2023/05/08 02:52:28;;;;;;;;;;;10.10;99.90;;;;;;5081501;28;19916;-69
2023/05/08 02:55:00;;;;;;;;;;;10.10;99.90;;;;;;5056595;28;19951;-69
2023/05/08 02:57:32;;;;;;;;;;;10.10;99.90;;;;;;5075690;28;20472;-69
2023/05/08 03:00:06;;;;;;;;;;;10.10;99.90;;;;;;5084413;28;20027;-68
2023/05/08 03:02:34;;;;;;;;;;;10.10;99.90;;;;;;5064156;28;19912;-69
2023/05/08 03:05:03;;;;;;;;;;;10.00;99.90;;;;;;5049911;28;19912;-69
2023/05/08 03:07:29;;;;;;;;;;;10.00;99.90;;;;;;5085537;28;20244;-69
2023/05/08 03:10:01;;;;;;;;;;;10.00;99.90;;;;;;5067334;28;19916;-69
2023/05/08 03:12:29;;;;;;;;;;;10.00;99.90;;;;;;5050264;28;19971;-68
2023/05/08 03:14:58;;;;;;;;;;;10.00;99.90;;;;;;5074548;28;19931;-70
2023/05/08 03:17:25;;;;;;;;;;;9.90;99.90;;;;;;5071145;28;19958;-70
2023/05/08 03:19:53;;;;;;;;;;;9.90;99.90;;;;;;5057024;28;19921;-70
2023/05/08 03:22:19;;;;;;;;;;;9.80;99.90;;;;;;5064826;28;20451;-70
2023/05/08 03:24:46;;;;;;;;;;;9.90;99.90;;;;;;5051885;28;19923;-70
2023/05/08 03:27:13;;;;;;;;;;;9.80;99.90;;;;;;5047730;28;19935;-71
2023/05/08 03:29:40;;;;;;;;;;;9.80;99.90;;;;;;5056550;28;19952;-69
2023/05/08 03:32:06;;;;;;;;;;;9.80;99.90;;;;;;5060664;28;19920;-70
2023/05/08 03:34:31;;;;;;;;;;;9.80;99.90;;;;;;5052729;28;20078;-70
2023/05/08 03:36:57;;;;;;;;;;;9.80;99.90;;;;;;5061813;28;20013;-69
2023/05/08 03:39:23;;;;;;;;;;;9.80;99.90;;;;;;5067143;28;20287;-70
2023/05/08 03:41:50;;;;;;;;;;;9.70;99.90;;;;;;5040676;28;19932;-70
2023/05/08 03:44:16;;;;;;;;;;;9.70;99.90;;;;;;5067283;28;19917;-70
2023/05/08 03:46:42;;;;;;;;;;;9.70;99.90;;;;;;5040264;28;20411;-70
2023/05/08 03:49:08;;;;;;;;;;;9.70;99.90;;;;;;5071225;28;19957;-70
2023/05/08 03:51:36;;;;;;;;;;;9.70;99.90;;;;;;5081656;28;19928;-70
2023/05/08 03:54:01;;;;;;;;;;;9.70;99.90;;;;;;5058015;28;20474;-70
2023/05/08 03:56:27;;;;;;;;;;;9.70;99.90;;;;;;5070196;28;19927;-70
2023/05/08 03:58:59;;;;;;;;;;;9.60;99.90;;;;;;5078697;28;19916;-70
2023/05/08 04:01:30;;;;;;;;;;;9.60;99.90;;;;;;5080025;28;19928;-69
2023/05/08 04:04:02;;;;;;;;;;;9.60;99.90;;;;;;5085221;28;20007;-70
2023/05/08 04:06:51;;;;;;;;;;;9.60;99.90;;;;;;5062133;28;19923;-70
2023/05/08 04:09:19;;;;;;;;;;;9.60;99.90;;;;;;5056570;28;19911;-70
2023/05/08 04:12:03;;;;;;;;;;;9.60;99.90;;;;;;5085102;28;19916;-71
2023/05/08 04:14:32;;;;;;;;;;;9.50;99.90;;;;;;5080841;28;19924;-69
2023/05/08 04:17:01;;;;;;;;;;;9.50;99.90;;;;;;5078503;28;20376;-69
2023/05/08 04:19:28;;;;;;;;;;;9.50;99.90;;;;;;5069770;28;19915;-69
2023/05/08 04:21:57;;;;;;;;;;;9.60;99.90;;;;;;5085882;28;19922;-71
2023/05/08 04:24:23;;;;;;;;;;;9.50;99.90;;;;;;5063276;28;19916;-70
2023/05/08 04:26:49;;;;;;;;;;;9.50;99.90;;;;;;5080877;28;20532;-68
2023/05/08 04:29:15;;;;;;;;;;;9.50;99.90;;;;;;5081985;28;19912;-68
2023/05/08 04:31:41;;;;;;;;;;;9.50;99.90;;;;;;5042183;28;19916;-69
2023/05/08 04:34:08;;;;;;;;;;;9.50;99.90;;;;;;5079418;28;19916;-68
2023/05/08 04:36:33;;;;;;;;;;;9.50;99.90;;;;;;5057376;28;19924;-69
2023/05/08 04:38:59;;;;;;;;;;;9.50;99.90;;;;;;5089362;28;20407;-68
2023/05/08 04:41:25;;;;;;;;;;;9.60;99.90;;;;;;5081790;28;19966;-68
2023/05/08 04:43:52;;;;;;;;;;;9.60;99.90;;;;;;5062490;28;19916;-68
2023/05/08 04:46:17;;;;;;;;;;;9.60;99.90;;;;;;5061033;28;19970;-69
2023/05/08 04:48:43;;;;;;;;;;;9.70;99.90;;;;;;5069515;28;19921;-70
2023/05/08 04:51:09;;;;;;;;;;;9.70;99.90;;;;;;5070379;28;19924;-69
2023/05/08 04:53:38;;;;;;;;;;;9.70;99.90;;;;;;5048228;28;19920;-70
2023/05/08 04:56:04;;;;;;;;;;;9.80;99.90;;;;;;5066745;28;20403;-68
2023/05/08 04:58:29;;;;;;;;;;;9.80;99.90;;;;;;5074649;28;19977;-70
2023/05/08 05:01:01;;;;;;;;;;;9.70;99.90;;;;;;5082420;28;19919;-69
2023/05/08 05:03:27;;;;;;;;;;;9.80;99.90;;;;;;5056956;28;19962;-69
2023/05/08 05:05:59;;;;;;;;;;;9.70;99.90;;;;;;5069318;28;20333;-69
2023/05/08 05:08:25;;;;;;;;;;;9.70;99.90;;;;;;5059768;28;19916;-70
2023/05/08 05:10:51;;;;;;;;;;;10.50;99.90;;;;;;5068746;28;19916;-69
2023/05/08 05:13:17;;;;;;;;;;;11.00;99.90;;;;;;5082653;28;19924;-71
2023/05/08 05:15:42;;;;;;;;;;;10.50;99.90;;;;;;5081726;28;19916;-69
2023/05/08 05:18:08;;;;;;;;;;;10.20;99.90;;;;;;5080667;28;19927;-69
2023/05/08 05:20:34;;;;;;;;;;;10.10;99.90;;;;;;5080366;28;19966;-70
2023/05/08 05:22:59;;;;;;;;;;;10.00;99.90;;;;;;5082050;28;19921;-69
2023/05/08 05:25:25;;;;;;;;;;;10.00;99.90;;;;;;5055167;28;19912;-70
2023/05/08 05:27:50;;;;;;;;;;;10.10;99.90;;;;;;5067929;28;20011;-69
2023/05/08 05:30:16;;;;;;;;;;;10.10;99.90;;;;;;5070312;28;19928;-70
2023/05/08 05:32:42;;;;;;;;;;;10.10;99.90;;;;;;5050846;28;19916;-70
2023/05/08 05:35:08;;;;;;;;;;;10.10;99.90;;;;;;5052173;28;19920;-69
2023/05/08 05:37:34;;;;;;;;;;;10.10;99.90;;;;;;5067773;28;19916;-70
2023/05/08 05:40:00;;;;;;;;;;;10.20;99.90;;;;;;5067292;28;19938;-69
2023/05/08 05:42:25;;;;;;;;;;;10.20;99.90;;;;;;5068943;28;19917;-68
2023/05/08 05:44:51;;;;;;;;;;;10.10;99.90;;;;;;5066055;28;20000;-69
2023/05/08 05:47:17;;;;;;;;;;;10.10;99.90;;;;;;5071545;28;20372;-69
2023/05/08 05:49:45;;;;;;;;;;;10.10;99.90;;;;;;5067563;28;19912;-69
2023/05/08 05:52:11;;;;;;;;;;;10.10;99.90;;;;;;5035900;28;20023;-69
2023/05/08 05:54:37;;;;;;;;;;;10.10;99.90;;;;;;5052843;28;19920;-71
2023/05/08 05:57:03;;;;;;;;;;;10.10;99.90;;;;;;5067680;28;20015;-69
2023/05/08 05:59:28;;;;;;;;;;;10.20;99.90;;;;;;5064626;28;20379;-69
2023/05/08 06:01:54;;;;;;;;;;;10.20;99.90;;;;;;5060980;28;19916;-69
2023/05/08 06:04:19;;;;;;;;;;;10.20;99.90;;;;;;5055808;28;19919;-68
2023/05/08 06:06:45;;;;;;;;;;;10.20;99.90;;;;;;5066869;28;19916;-68
2023/05/08 06:09:10;;;;;;;;;;;10.20;99.90;;;;;;5062381;28;19922;-70
2023/05/08 06:11:36;;;;;;;;;;;10.20;99.90;;;;;;5082825;28;19920;-70
2023/05/08 06:14:05;;;;;;;;;;;10.20;99.90;;;;;;5073240;28;19981;-69
2023/05/08 06:16:31;;;;;;;;;;;10.30;99.90;;;;;;5060036;28;19920;-68
2023/05/08 06:18:57;;;;;;;;;;;10.30;99.90;;;;;;5060731;28;19923;-69
2023/05/08 06:21:22;;;;;;;;;;;10.30;99.90;;;;;;5061832;28;19923;-68
2023/05/08 06:23:48;;;;;;;;;;;10.40;99.90;;;;;;5082393;28;20040;-68
2023/05/08 06:26:14;;;;;;;;;;;10.50;99.90;;;;;;5056343;28;19927;-68
2023/05/08 06:28:39;;;;;;;;;;;10.50;99.90;;;;;;5044545;28;19915;-70
2023/05/08 06:31:06;;;;;;;;;;;10.50;99.90;;;;;;5070142;28;20471;-72
2023/05/08 06:33:32;;;;;;;;;;;10.50;99.90;;;;;;5058588;28;19917;-67
2023/05/08 06:35:57;;;;;;;;;;;10.60;99.90;;;;;;5062174;28;19930;-67
2023/05/08 06:38:23;;;;;;;;;;;10.60;99.90;;;;;;5080834;28;19987;-68
2023/05/08 06:40:49;;;;;;;;;;;10.70;99.90;;;;;;5077255;28;20010;-69
2023/05/08 06:43:16;;;;;;;;;;;10.70;99.90;;;;;;5048160;28;19920;-68
2023/05/08 06:45:42;;;;;;;;;;;10.70;99.90;;;;;;5075833;28;19920;-68
2023/05/08 06:48:08;;;;;;;;;;;10.80;99.90;;;;;;5078586;28;19918;-68
2023/05/08 06:50:36;;;;;;;;;;;10.90;99.90;;;;;;5058460;28;19912;-69
2023/05/08 06:53:01;;;;;;;;;;;10.90;99.90;;;;;;5080104;28;19919;-69
2023/05/08 06:55:27;;;;;;;;;;;10.90;99.90;;;;;;5074833;28;19923;-68
2023/05/08 06:57:53;;;;;;;;;;;11.00;99.90;;;;;;5064670;28;20529;-69
2023/05/08 07:00:19;;;;;;;;;;;11.10;99.90;;;;;;5072003;28;20334;-69
2023/05/08 07:02:44;;;;;;;;;;;11.00;99.90;;;;;;5058240;28;19923;-68
2023/05/08 07:05:10;;;;;;;;;;;11.00;99.90;;;;;;5065494;28;20349;-69
2023/05/08 07:07:35;;;;;;;;;;;11.00;99.90;;;;;;5080728;28;19920;-68
2023/05/08 07:10:01;;;;;;;;;;;11.00;99.90;;;;;;5078429;28;20668;-68
2023/05/08 07:12:27;;;;;;;;;;;11.10;99.90;;;;;;5079519;28;19912;-68
2023/05/08 07:14:55;;;;;;;;;;;11.10;99.90;;;;;;5077154;28;20146;-69
2023/05/08 07:17:23;;;;;;;;;;;11.10;99.90;;;;;;5057497;28;19951;-68
2023/05/08 07:19:50;;;;;;;;;;;11.10;99.90;;;;;;5076601;28;20019;-70
2023/05/08 07:22:16;;;;;;;;;;;11.20;99.90;;;;;;5083666;28;19913;-69
2023/05/08 07:24:41;;;;;;;;;;;11.20;99.90;;;;;;5067558;28;19927;-68
2023/05/08 07:27:07;;;;;;;;;;;11.20;99.90;;;;;;5086449;28;19960;-69
2023/05/08 07:29:34;;;;;;;;;;;11.30;99.90;;;;;;5063797;28;19973;-68
2023/05/08 07:32:01;;;;;;;;;;;11.40;99.90;;;;;;5083207;28;19916;-68
2023/05/08 07:34:27;;;;;;;;;;;11.40;99.90;;;;;;5075161;28;19948;-68
2023/05/08 07:36:52;;;;;;;;;;;11.50;99.90;;;;;;5066078;28;19944;-70
2023/05/08 07:39:18;;;;;;;;;;;11.50;99.90;;;;;;5051133;28;19919;-68
2023/05/08 07:41:44;;;;;;;;;;;11.60;99.90;;;;;;5064198;28;20442;-68
2023/05/08 07:44:10;;;;;;;;;;;11.70;99.90;;;;;;5059820;28;20549;-68
2023/05/08 07:46:36;;;;;;;;;;;11.70;99.90;;;;;;5079925;28;19912;-67
2023/05/08 07:49:01;;;;;;;;;;;11.80;99.90;;;;;;5066351;28;19920;-68
2023/05/08 07:51:27;;;;;;;;;;;11.90;99.90;;;;;;5078198;28;19912;-68
2023/05/08 07:53:53;;;;;;;;;;;11.90;99.90;;;;;;5067556;28;20010;-69
2023/05/08 07:56:21;;;;;;;;;;;12.00;99.90;;;;;;5085516;28;20018;-71
2023/05/08 07:58:46;;;;;;;;;;;12.10;99.90;;;;;;5071112;28;20033;-69
2023/05/08 08:01:12;;;;;;;;;;;12.20;99.90;;;;;;5063745;28;20399;-69
2023/05/08 08:03:38;;;;;;;;;;;12.20;99.90;;;;;;5084925;28;19956;-68
2023/05/08 08:06:03;;;;;;;;;;;12.30;99.90;;;;;;5066422;28;19920;-69
2023/05/08 08:08:29;;;;;;;;;;;12.40;99.90;;;;;;5085549;28;20025;-69
2023/05/08 08:10:54;;;;;;;;;;;12.50;99.90;;;;;;5080404;28;19917;-69
2023/05/08 08:13:20;;;;;;;;;;;12.60;99.90;;;;;;5085929;28;19921;-68
2023/05/08 08:15:46;;;;;;;;;;;12.60;99.90;;;;;;5086601;28;20361;-70
2023/05/08 08:18:11;;;;;;;;;;;12.70;99.90;;;;;;5069130;28;20091;-68
2023/05/08 08:20:37;;;;;;;;;;;12.80;99.90;;;;;;5083707;28;19951;-68
2023/05/08 08:23:03;;;;;;;;;;;12.80;99.90;;;;;;5084339;28;20378;-70
2023/05/08 08:25:29;;;;;;;;;;;12.80;99.90;;;;;;5084686;28;19916;-70
2023/05/08 08:27:55;;;;;;;;;;;13.00;99.90;;;;;;5067066;28;20329;-68
2023/05/08 08:30:20;;;;;;;;;;;13.00;99.90;;;;;;5084456;28;19958;-68
2023/05/08 08:32:46;;;;;;;;;;;13.10;99.90;;;;;;5087902;28;19918;-68
2023/05/08 08:35:12;;;;;;;;;;;13.30;99.90;;;;;;5067890;28;19928;-68
2023/05/08 08:37:37;;;;;;;;;;;13.30;99.90;;;;;;5085112;28;19913;-68
2023/05/08 08:40:03;;;;;;;;;;;13.30;99.90;;;;;;5082872;28;19944;-69
2023/05/08 08:42:29;;;;;;;;;;;13.30;99.90;;;;;;5067357;28;20447;-68
2023/05/08 08:44:57;;;;;;;;;;;13.20;99.90;;;;;;5083096;28;19924;-67
2023/05/08 08:47:27;;;;;;;;;;;13.10;99.90;;;;;;5040793;28;19923;-68
2023/05/08 08:49:53;;;;;;;;;;;13.20;99.90;;;;;;5062317;28;19922;-68
2023/05/08 08:52:29;;;;;;;;;;;13.30;99.90;;;;;;5052441;28;20056;-69
2023/05/08 08:54:55;;;;;;;;;;;13.40;99.90;;;;;;5089186;28;20025;-69
2023/05/08 08:57:21;;;;;;;;;;;13.50;99.90;;;;;;5086298;28;20439;-69
2023/05/08 08:59:48;;;;;;;;;;;13.50;99.90;;;;;;5084857;28;19920;-69
2023/05/08 09:02:16;;;;;;;;;;;13.60;99.90;;;;;;5086611;28;19916;-69
2023/05/08 09:04:42;;;;;;;;;;;13.70;99.90;;;;;;5053723;28;20299;-68
2023/05/08 09:07:10;;;;;;;;;;;13.70;99.90;;;;;;5086127;28;19923;-70
2023/05/08 09:09:39;;;;;;;;;;;13.70;99.90;;;;;;5070257;28;19912;-69
2023/05/08 09:12:05;;;;;;;;;;;13.80;99.90;;;;;;5088259;28;19958;-68
2023/05/08 09:14:31;;;;;;;;;;;13.70;99.90;;;;;;5068927;28;19955;-67
2023/05/08 09:16:57;;;;;;;;;;;13.60;99.90;;;;;;5089341;28;19916;-69
2023/05/08 09:19:22;;;;;;;;;;;13.60;99.90;;;;;;5063546;28;20106;-68
2023/05/08 09:21:48;;;;;;;;;;;13.50;99.90;;;;;;5088794;28;20000;-68
2023/05/08 09:24:14;;;;;;;;;;;13.40;99.90;;;;;;5090033;28;19923;-68
2023/05/08 09:26:40;;;;;;;;;;;13.30;99.90;;;;;;5069091;28;19965;-68
2023/05/08 09:29:09;;;;;;;;;;;13.40;99.90;;;;;;5089836;28;19920;-68
2023/05/08 09:31:36;;;;;;;;;;;13.40;99.90;;;;;;5054518;28;19912;-68
2023/05/08 09:34:02;;;;;;;;;;;13.50;99.90;;;;;;5088725;28;20299;-68
2023/05/08 09:36:28;;;;;;;;;;;13.60;99.90;;;;;;5086987;28;20438;-69
2023/05/08 09:38:53;;;;;;;;;;;13.60;99.90;;;;;;5066377;28;19912;-68
2023/05/08 09:41:20;;;;;;;;;;;13.60;99.90;;;;;;5070925;28;20304;-67
2023/05/08 09:43:59;;;;;;;;;;;13.70;99.90;;;;;;5089578;28;19919;-68
2023/05/08 09:46:25;;;;;;;;;;;13.90;99.90;;;;;;5069491;28;19912;-68
2023/05/08 09:48:58;;;;;;;;;;;14.10;99.90;;;;;;5062555;28;19920;-67
2023/05/08 09:51:24;;;;;;;;;;;14.30;99.90;;;;;;5089444;28;20299;-67
2023/05/08 09:53:51;;;;;;;;;;;14.50;99.90;;;;;;5085602;28;20393;-67
2023/05/08 09:56:29;;;;;;;;;;;14.60;99.90;;;;;;5085490;28;20018;-68
2023/05/08 09:58:55;;;;;;;;;;;14.60;99.90;;;;;;5069740;28;19916;-69
2023/05/08 10:01:34;;;;;;;;;;;14.50;99.90;;;;;;5067286;28;19993;-69
2023/05/08 10:04:00;;;;;;;;;;;14.50;99.90;;;;;;5071749;22;20101;-69
2023/05/08 10:06:27;;;;;;;;;;;14.40;99.90;;;;;;5078041;28;20020;-66
2023/05/08 10:09:09;;;;;;;;;;;14.40;99.90;;;;;;5063265;28;19912;-67
2023/05/08 10:11:35;;;;;;;;;;;14.30;99.90;;;;;;5081249;28;19938;-67
2023/05/08 10:14:00;;;;;;;;;;;14.20;99.90;;;;;;5080990;28;20330;-67
2023/05/08 10:16:27;;;;;;;;;;;14.20;99.90;;;;;;5069495;28;19922;-69
2023/05/08 10:18:56;;;;;;;;;;;14.20;99.90;;;;;;5066926;28;19981;-67
2023/05/08 10:21:24;;;;;;;;;;;14.40;99.90;;;;;;5086311;28;20295;-69
2023/05/08 10:23:52;;;;;;;;;;;14.50;99.90;;;;;;5066361;28;19912;-70
2023/05/08 10:26:26;;;;;;;;;;;14.60;99.90;;;;;;5089035;28;19943;-68
2023/05/08 10:28:56;;;;;;;;;;;14.90;99.90;;;;;;5086683;28;19912;-69
2023/05/08 10:31:27;;;;;;;;;;;15.10;99.70;;;;;;5070712;28;19962;-69
2023/05/08 10:33:57;;;;;;;;;;;15.10;99.80;;;;;;5067334;28;19908;-68
2023/05/08 10:36:25;;;;;;;;;;;15.20;99.30;;;;;;5087912;28;20006;-70
2023/05/08 10:38:51;;;;;;;;;;;15.20;99.00;;;;;;5069511;28;19920;-69
2023/05/08 10:41:17;;;;;;;;;;;15.20;99.30;;;;;;5088976;28;19920;-70
2023/05/08 10:43:43;;;;;;;;;;;15.30;98.90;;;;;;5066553;28;19912;-71
2023/05/08 10:46:29;;;;;;;;;;;15.40;99.20;;;;;;5085746;28;20310;-71
2023/05/08 10:49:04;;;;;;;;;;;15.50;99.00;;;;;;5067076;28;20060;-68
2023/05/08 10:51:48;;;;;;;;;;;15.60;98.10;;;;;;5064451;28;19958;-71
2023/05/08 10:54:29;;;;;;;;;;;15.60;98.20;;;;;;5066100;28;19916;-69
2023/05/08 10:57:06;;;;;;;;;;;15.70;98.20;;;;;;5077270;28;19919;-70
2023/05/08 10:59:34;;;;;;;;;;;15.90;97.50;;;;;;5063095;28;20010;-68
2023/05/08 11:02:06;;;;;;;;;;;15.90;97.80;;;;;;5076236;28;20368;-69
2023/05/08 11:04:32;;;;;;;;;;;15.90;96.80;;;;;;5049098;28;19941;-71
2023/05/08 11:06:58;;;;;;;;;;;16.10;96.70;;;;;;5062521;28;19912;-69
2023/05/08 11:09:28;;;;;;;;;;;16.30;96.00;;;;;;5060871;28;19920;-69
2023/05/08 11:12:06;;;;;;;;;;;16.70;95.40;;;;;;5076060;28;20443;-70
2023/05/08 11:14:32;;;;;;;;;;;17.50;93.80;;;;;;5056271;28;19919;-71
2023/05/08 11:17:02;;;;;;;;;;;18.80;92.30;;;;;;5059403;28;19963;-69
2023/05/08 11:19:27;;;;;;;;;;;19.80;86.30;;;;;;5059485;28;20311;-69
2023/05/08 11:22:12;;;;;;;;;;;20.90;76.30;;;;;;5060369;28;19912;-69
2023/05/08 11:24:47;;;;;;;;;;;22.10;70.70;;;;;;5060444;28;19931;-69
2023/05/08 11:27:13;;;;;;;;;;;23.40;65.00;;;;;;5081090;28;20303;-69
2023/05/08 11:29:39;;;;;;;;;;;24.00;59.10;;;;;;5060563;28;19920;-68
2023/05/08 11:32:05;;;;;;;;;;;24.40;56.30;;;;;;5062939;28;19916;-68
2023/05/08 11:34:43;;;;;;;;;;;26.10;52.00;;;;;;5076822;28;19912;-70
2023/05/08 11:37:09;;;;;;;;;;;26.70;50.40;;;;;;5068129;28;20485;-70
2023/05/08 11:39:35;;;;;;;;;;;27.40;47.90;;;;;;5064437;28;19974;-74
2023/05/08 11:42:19;;;;;;;;;;;27.50;46.40;;;;;;5062836;28;19960;-72
2023/05/08 11:44:46;;;;;;;;;;;27.70;43.90;;;;;;5062920;28;20357;-69
2023/05/08 11:47:14;;;;;;;;;;;27.30;43.00;;;;;;5064397;28;19912;-71
2023/05/08 11:49:40;;;;;;;;;;;26.90;43.80;;;;;;5073663;28;19923;-70
2023/05/08 11:52:06;;;;;;;;;;;26.40;45.00;;;;;;5078469;28;19913;-68
2023/05/08 11:54:32;;;;;;;;;;;25.80;44.50;;;;;;5081193;28;19915;-69
2023/05/08 11:56:58;;;;;;;;;;;25.30;44.60;;;;;;5076179;28;19919;-70
2023/05/08 11:59:23;;;;;;;;;;;24.80;46.30;;;;;;5077417;28;19912;-69
2023/05/08 12:01:50;;;;;;;;;;;24.20;46.80;;;;;;5078771;28;19940;-72
2023/05/08 12:04:17;;;;;;;;;;;24.30;46.30;;;;;;5050571;28;19917;-72
2023/05/08 12:06:43;;;;;;;;;;;23.90;46.60;;;;;;5079314;28;19916;-71
2023/05/08 12:09:10;;;;;;;;;;;23.50;47.80;;;;;;5075570;28;19999;-71
2023/05/08 12:11:36;;;;;;;;;;;24.10;46.10;;;;;;5061623;28;19912;-69
2023/05/08 12:14:01;;;;;;;;;;;24.20;46.50;;;;;;5078610;28;20252;-68
2023/05/08 12:16:33;;;;;;;;;;;24.90;45.20;;;;;;5057848;28;19916;-67
2023/05/08 12:18:59;;;;;;;;;;;25.30;44.50;;;;;;5075397;28;19924;-70
2023/05/08 12:21:26;;;;;;;;;;;25.80;42.40;;;;;;5074655;28;20379;-68
2023/05/08 12:23:53;;;;;;;;;;;25.10;42.30;;;;;;5062555;28;19965;-68
2023/05/08 12:26:18;;;;;;;;;;;24.70;42.40;;;;;;5079234;28;19935;-69
2023/05/08 12:28:45;;;;;;;;;;;24.70;42.50;;;;;;5079272;28;20387;-69
2023/05/08 12:31:11;;;;;;;;;;;24.20;43.80;;;;;;5065139;28;20022;-68
2023/05/08 12:33:37;;;;;;;;;;;24.60;43.20;;;;;;5080771;28;19920;-69
2023/05/08 12:36:05;;;;;;;;;;;24.70;42.80;;;;;;5080819;28;19928;-69
2023/05/08 12:38:30;;;;;;;;;;;24.70;41.40;;;;;;5079457;28;19912;-69
2023/05/08 12:40:56;;;;;;;;;;;24.80;41.70;;;;;;5065164;28;19922;-68
2023/05/08 12:43:32;;;;;;;;;;;24.20;42.50;;;;;;5064424;28;19935;-69
2023/05/08 12:45:57;;;;;;;;;;;24.30;43.10;;;;;;5061669;28;20080;-69
2023/05/08 12:48:23;;;;;;;;;;;24.40;43.20;;;;;;5086103;28;19912;-69
2023/05/08 12:50:48;;;;;;;;;;;24.00;42.90;;;;;;5061612;28;19999;-70
2023/05/08 12:53:15;;;;;;;;;;;24.60;43.70;;;;;;5083248;28;19916;-70
2023/05/08 12:55:54;;;;;;;;;;;25.50;42.30;;;;;;5082754;28;20001;-70
2023/05/08 12:58:22;;;;;;;;;;;26.30;42.00;;;;;;5080882;28;20367;-70
2023/05/08 13:00:50;;;;;;;;;;;26.60;42.20;;;;;;5060096;28;20435;-70
2023/05/08 13:03:27;;;;;;;;;;;27.00;40.40;;;;;;5071412;28;20364;-70
2023/05/08 13:05:54;;;;;;;;;;;27.40;40.80;;;;;;5064168;28;19931;-68
2023/05/08 13:08:19;;;;;;;;;;;27.70;40.10;;;;;;5067759;28;19958;-68
2023/05/08 13:10:52;;;;;;;;;;;27.90;39.90;;;;;;5076551;28;20197;-68
2023/05/08 13:13:19;;;;;;;;;;;28.50;38.70;;;;;;5068012;28;19919;-69
2023/05/08 13:15:46;;;;;;;;;;;28.70;38.10;;;;;;5048485;28;19923;-68
2023/05/08 13:18:11;;;;;;;;;;;28.10;37.80;;;;;;5080778;28;20500;-68
2023/05/08 13:20:37;;;;;;;;;;;27.50;38.40;;;;;;5081362;28;19920;-69
2023/05/08 13:23:03;;;;;;;;;;;27.60;39.40;;;;;;5079110;28;19920;-69
2023/05/08 13:25:29;;;;;;;;;;;28.10;38.40;;;;;;5063813;28;20413;-70
2023/05/08 13:27:54;;;;;;;;;;;27.70;40.30;;;;;;5080974;28;19926;-69
2023/05/08 13:30:21;;;;;;;;;;;28.60;38.70;;;;;;5064107;28;20135;-68
2023/05/08 13:32:47;;;;;;;;;;;29.20;38.30;;;;;;5060517;28;20303;-68
2023/05/08 13:35:12;;;;;;;;;;;29.80;36.90;;;;;;5081631;28;20015;-68
2023/05/08 13:37:38;;;;;;;;;;;29.50;37.20;;;;;;5080034;28;19951;-70
2023/05/08 13:40:04;;;;;;;;;;;30.00;36.80;;;;;;5080117;28;19991;-69
2023/05/08 13:42:30;;;;;;;;;;;30.90;36.70;;;;;;5063652;28;19974;-68
2023/05/08 13:44:55;;;;;;;;;;;31.10;35.80;;;;;;5069125;28;20027;-68
2023/05/08 13:47:21;;;;;;;;;;;31.90;35.90;;;;;;5070388;28;19912;-71
2023/05/08 13:49:47;;;;;;;;;;;32.10;35.70;;;;;;5079593;28;19912;-67
2023/05/08 13:52:13;;;;;;;;;;;31.10;34.60;;;;;;5047856;28;20638;-68
2023/05/08 13:54:38;;;;;;;;;;;30.40;35.20;;;;;;5066460;28;19924;-69
2023/05/08 13:57:04;;;;;;;;;;;29.90;35.70;;;;;;5065154;28;20342;-69
2023/05/08 13:59:31;;;;;;;;;;;29.70;35.80;;;;;;5074358;28;20011;-73
2023/05/08 14:01:57;;;;;;;;;;;29.40;35.90;;;;;;5063061;28;20459;-69
2023/05/08 14:04:22;;;;;;;;;;;30.10;35.60;;;;;;5080688;28;20402;-69
2023/05/08 14:06:49;;;;;;;;;;;29.60;35.10;;;;;;5079356;28;19912;-69
2023/05/08 14:09:14;;;;;;;;;;;29.40;35.30;;;;;;5063790;28;19966;-70
2023/05/08 14:11:40;;;;;;;;;;;28.40;36.00;;;;;;5063022;28;19917;-69
2023/05/08 14:14:05;;;;;;;;;;;27.20;37.40;;;;;;5073652;28;19959;-76
2023/05/08 14:16:31;;;;;;;;;;;25.50;39.40;;;;;;5070883;28;20007;-75
2023/05/08 14:18:57;;;;;;;;;;;24.80;40.70;;;;;;5057745;28;19919;-77
2023/05/08 14:21:23;;;;;;;;;;;24.30;41.70;;;;;;5083580;28;20513;-79