Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:45;;;;;;;3.80;3.70;;;18.60;63.30;;;;;;5047389;28;44271;-78
2022/03/24 00:03:13;;;;;;;3.40;3.30;;;18.50;63.30;;;;;;5004029;28;43383;-78
2022/03/24 00:05:44;;;;;;;3.30;3.20;;;18.50;63.50;;;;;;5028645;28;43946;-79
2022/03/24 00:08:12;;;;;;;3.20;3.10;;;18.50;63.60;;;;;;5034843;28;44024;-78
2022/03/24 00:10:41;;;;;;;3.60;3.50;;;18.50;63.70;;;;;;5047434;28;44503;-77
2022/03/24 00:13:10;;;;;;;3.93;3.83;;;18.40;63.70;;;;;;5048273;28;44122;-77
2022/03/24 00:15:38;;;;;;;3.30;3.20;;;18.40;64.00;;;;;;5048149;28;44063;-79
2022/03/24 00:18:07;;;;;;;3.73;3.60;;;18.50;64.00;;;;;;5047410;28;43561;-79
2022/03/24 00:20:35;;;;;;;3.50;3.40;;;18.70;63.80;;;;;;5047111;28;43950;-77
2022/03/24 00:23:04;;;;;;;3.40;3.30;;;18.80;63.30;;;;;;5047660;28;43908;-78
2022/03/24 00:25:32;;;;;;;3.50;3.40;;;19.00;62.80;;;;;;5048224;28;44013;-78
2022/03/24 00:28:01;;;;;;;3.40;3.30;;;19.10;62.40;;;;;;5028871;28;45884;-77
2022/03/24 00:30:29;;;;;;;3.37;3.27;;;19.10;62.30;;;;;;5028753;28;45911;-78
2022/03/24 00:32:59;;;;;;;3.40;3.30;;;19.00;62.30;;;;;;5029167;28;44011;-79
2022/03/24 00:35:27;;;;;;;3.47;3.37;;;18.90;62.40;;;;;;5047739;28;43992;-78
2022/03/24 00:37:56;;;;;;;3.70;3.60;;;18.80;62.60;;;;;;5039049;28;43868;-78
2022/03/24 00:40:24;;;;;;;3.20;3.20;;;18.70;62.80;;;;;;5028053;28;43993;-78
2022/03/24 00:42:52;;;;;;;3.63;3.53;;;18.70;63.00;;;;;;5009708;28;44030;-77
2022/03/24 00:45:22;;;;;;;3.50;3.40;;;18.60;63.10;;;;;;5028727;28;44087;-80
2022/03/24 00:47:50;;;;;;;3.83;3.73;;;18.60;63.30;;;;;;5009295;28;45559;-78
2022/03/24 00:50:18;;;;;;;3.17;3.07;;;18.50;63.70;;;;;;5009884;28;44044;-79
2022/03/24 00:52:49;;;;;;;3.87;3.77;;;18.60;63.70;;;;;;5027344;28;43866;-79
2022/03/24 00:55:18;;;;;;;3.53;3.43;;;18.70;63.30;;;;;;5028338;28;44033;-79
2022/03/24 00:57:48;;;;;;;3.60;3.40;;;18.80;63.00;;;;;;5009277;28;45675;-79
2022/03/24 01:00:16;;;;;;;3.40;3.30;;;18.80;62.70;;;;;;5027483;28;44058;-78
2022/03/24 01:02:48;;;;;;;3.30;3.20;;;18.80;62.80;;;;;;5027413;28;43399;-78
2022/03/24 01:05:17;;;;;;;3.30;3.20;;;18.70;62.90;;;;;;5028568;28;43953;-77
2022/03/24 01:07:45;;;;;;;3.37;3.27;;;18.60;63.00;;;;;;5027453;28;44975;-77
2022/03/24 01:10:14;;;;;;;3.40;3.30;;;18.60;63.20;;;;;;5009434;28;44015;-78
2022/03/24 01:12:42;;;;;;;3.57;3.47;;;18.50;63.20;;;;;;5012664;28;44010;-77
2022/03/24 01:15:11;;;;;;;3.30;3.20;;;18.50;63.50;;;;;;5028977;28;44179;-78
2022/03/24 01:17:39;;;;;;;3.57;3.47;;;18.50;63.50;;;;;;5011144;28;45964;-79
2022/03/24 01:20:11;;;;;;;3.90;3.80;;;18.50;63.60;;;;;;5009118;28;44038;-79
2022/03/24 01:22:39;;;;;;;3.57;3.47;;;18.40;63.60;;;;;;5009382;28;43950;-79
2022/03/24 01:25:08;;;;;;;3.73;3.63;;;18.40;63.80;;;;;;5027717;28;43989;-79
2022/03/24 01:27:38;;;;;;;3.40;3.30;;;18.50;63.80;;;;;;5027226;28;44786;-79
2022/03/24 01:30:08;;;;;;;3.33;3.23;;;18.70;63.60;;;;;;5009293;28;45737;-79
2022/03/24 01:32:45;;;;;;;3.33;3.27;;;18.80;63.10;;;;;;5008727;28;43925;-79
2022/03/24 01:35:15;;;;;;;3.60;3.43;;;19.00;62.40;;;;;;5019786;28;43820;-79
2022/03/24 01:37:43;;;;;;;3.70;3.60;;;19.10;62.20;;;;;;5003051;28;45712;-79
2022/03/24 01:40:12;;;;;;;3.10;2.90;;;19.00;62.10;;;;;;5009154;28;44811;-79
2022/03/24 01:42:41;;;;;;;3.10;3.10;;;18.90;62.20;;;;;;5015906;28;43769;-79
2022/03/24 01:45:09;;;;;;;3.50;3.40;;;18.80;62.30;;;;;;5028719;28;43965;-79
2022/03/24 01:47:38;;;;;;;3.77;3.67;;;18.80;62.60;;;;;;5027236;28;45337;-79
2022/03/24 01:50:07;;;;;;;3.60;3.50;;;18.70;62.80;;;;;;5009065;28;45467;-79
2022/03/24 01:52:37;;;;;;;3.30;3.20;;;18.60;62.90;;;;;;5010313;28;44218;-79
2022/03/24 01:55:06;;;;;;;3.40;3.30;;;18.60;63.10;;;;;;5046161;28;43369;-79
2022/03/24 01:57:35;;;;;;;3.37;3.27;;;18.50;63.10;;;;;;5027853;28;43861;-79
2022/03/24 02:00:04;;;;;;;3.60;3.50;;;18.50;63.40;;;;;;5013431;28;44357;-79
2022/03/24 02:02:41;;;;;;;3.60;3.50;;;18.50;63.70;;;;;;5023757;28;43952;-76
2022/03/24 02:05:10;;;;;;;3.30;3.20;;;18.60;63.60;;;;;;5009128;28;43887;-76
2022/03/24 02:07:41;;;;;;;3.37;3.27;;;18.80;63.30;;;;;;5008198;28;45839;-76
2022/03/24 02:10:11;;;;;;;3.33;3.23;;;18.90;62.70;;;;;;5008483;28;43963;-76
2022/03/24 02:12:42;;;;;;;3.13;3.10;;;19.00;63.10;;;;;;5008073;28;44081;-76
2022/03/24 02:15:11;;;;;;;3.63;3.53;;;19.00;62.20;;;;;;5008846;28;44085;-76
2022/03/24 02:17:39;;;;;;;3.40;3.30;;;18.90;62.30;;;;;;4996469;28;45661;-76
2022/03/24 02:20:09;;;;;;;3.57;3.47;;;18.80;62.40;;;;;;4988634;28;44185;-77
2022/03/24 02:22:39;;;;;;;3.23;3.23;;;18.80;62.60;;;;;;4988679;28;44149;-75
2022/03/24 02:25:09;;;;;;;3.80;3.70;;;18.70;62.90;;;;;;5007157;28;44004;-76
2022/03/24 02:27:37;;;;;;;3.53;3.43;;;18.60;62.90;;;;;;5006725;28;43978;-75
2022/03/24 02:30:07;;;;;;;3.13;3.13;;;18.60;63.10;;;;;;5006398;28;43766;-75
2022/03/24 02:32:35;;;;;;;3.50;3.40;;;18.60;63.30;;;;;;5006560;28;43998;-76
2022/03/24 02:35:03;;;;;;;3.80;3.70;;;18.50;64.10;;;;;;4989085;28;43865;-77
2022/03/24 02:37:31;;;;;;;3.73;3.63;;;18.50;63.70;;;;;;5006661;28;44869;-75
2022/03/24 02:40:00;;;;;;;3.70;3.60;;;18.60;63.60;;;;;;5005999;28;44126;-76
2022/03/24 02:42:29;;;;;;;3.50;3.40;;;18.80;63.30;;;;;;5006758;28;43895;-75
2022/03/24 02:44:58;;;;;;;3.33;3.23;;;18.90;62.70;;;;;;5025234;28;44144;-75
2022/03/24 02:47:27;;;;;;;3.40;3.30;;;19.00;62.20;;;;;;4981600;28;45444;-75
2022/03/24 02:49:57;;;;;;;3.60;3.50;;;19.00;62.20;;;;;;4999475;28;43840;-75
2022/03/24 02:52:25;;;;;;;3.60;3.50;;;18.90;62.20;;;;;;5005904;28;43985;-77
2022/03/24 02:54:54;;;;;;;3.77;3.67;;;18.80;62.30;;;;;;5006108;28;43421;-76
2022/03/24 02:57:23;;;;;;;3.50;3.40;;;18.80;62.60;;;;;;4987834;28;46860;-76
2022/03/24 02:59:51;;;;;;;3.43;3.33;;;18.70;62.70;;;;;;5005955;28;44059;-75
2022/03/24 03:02:19;;;;;;;3.60;3.50;;;18.60;62.80;;;;;;5006188;28;43823;-76
2022/03/24 03:04:49;;;;;;;3.40;3.30;;;18.60;63.00;;;;;;4988444;28;44054;-76
2022/03/24 03:07:20;;;;;;;3.80;3.70;;;18.50;63.10;;;;;;4988050;28;46094;-77
2022/03/24 03:09:48;;;;;;;3.90;3.80;;;18.50;63.40;;;;;;5005744;28;43918;-75
2022/03/24 03:12:17;;;;;;;3.47;3.37;;;18.50;63.60;;;;;;5005871;28;43409;-75
2022/03/24 03:14:47;;;;;;;3.63;3.53;;;18.60;63.40;;;;;;5020560;28;43801;-76
2022/03/24 03:17:16;;;;;;;3.63;3.53;;;18.70;63.20;;;;;;5032723;28;43867;-77
2022/03/24 03:19:45;;;;;;;4.13;3.93;;;18.70;62.90;;;;;;5044510;28;43877;-76
2022/03/24 03:22:14;;;;;;;3.50;3.40;;;18.70;62.80;;;;;;5026760;28;44123;-76
2022/03/24 03:24:42;;;;;;;3.50;3.40;;;18.60;62.80;;;;;;5026479;28;44322;-76
2022/03/24 03:27:11;;;;;;;3.67;3.57;;;18.60;63.00;;;;;;5029444;28;43624;-76
2022/03/24 03:29:39;;;;;;;3.53;3.43;;;18.50;63.10;;;;;;5007740;28;44858;-76
2022/03/24 03:32:10;;;;;;;3.90;3.80;;;18.50;63.20;;;;;;5007306;28;43952;-76
2022/03/24 03:34:38;;;;;;;3.80;3.70;;;18.40;63.30;;;;;;5011378;28;43945;-76
2022/03/24 03:37:07;;;;;;;3.60;3.50;;;18.40;63.50;;;;;;5029003;28;43987;-75
2022/03/24 03:39:35;;;;;;;3.50;3.40;;;18.40;63.50;;;;;;5028711;28;44001;-76
2022/03/24 03:42:04;;;;;;;3.50;3.40;;;18.40;63.60;;;;;;5029002;28;43957;-76
2022/03/24 03:44:32;;;;;;;3.70;3.60;;;18.40;63.80;;;;;;5012105;28;43927;-76
2022/03/24 03:47:01;;;;;;;3.70;3.60;;;18.40;64.00;;;;;;5010551;28;46011;-77
2022/03/24 03:49:31;;;;;;;3.80;3.70;;;18.60;63.80;;;;;;5038759;28;43973;-76
2022/03/24 03:52:18;;;;;;;3.57;3.40;;;18.80;63.30;;;;;;5029831;28;44332;-78
2022/03/24 03:54:47;;;;;;;3.40;3.30;;;18.90;62.60;;;;;;5022241;28;44009;-78
2022/03/24 03:57:15;;;;;;;3.57;3.47;;;19.00;62.20;;;;;;5022454;28;43941;-76
2022/03/24 03:59:43;;;;;;;3.60;3.50;;;19.00;62.00;;;;;;5021903;28;44042;-76
2022/03/24 04:02:11;;;;;;;3.43;3.33;;;18.90;62.00;;;;;;5022596;28;43852;-77
2022/03/24 04:04:41;;;;;;;4.03;3.93;;;18.80;62.30;;;;;;5022595;28;44002;-75
2022/03/24 04:07:10;;;;;;;3.63;3.53;;;18.70;62.40;;;;;;5029183;28;44117;-81
2022/03/24 04:09:39;;;;;;;3.73;3.63;;;18.70;62.70;;;;;;5028730;28;43949;-76
2022/03/24 04:12:08;;;;;;;3.60;3.50;;;18.60;62.80;;;;;;5028923;28;43388;-74
2022/03/24 04:14:36;;;;;;;3.50;3.40;;;18.50;62.90;;;;;;5029348;28;43956;-76
2022/03/24 04:17:05;;;;;;;3.40;3.30;;;18.50;63.10;;;;;;5008666;28;45925;-80
2022/03/24 04:19:33;;;;;;;3.57;3.47;;;18.50;63.20;;;;;;5027660;28;43887;-78
2022/03/24 04:22:02;;;;;;;3.60;3.50;;;18.50;63.60;;;;;;5027616;28;43773;-74
2022/03/24 04:24:30;;;;;;;3.57;3.47;;;18.50;63.40;;;;;;5010401;28;43404;-73
2022/03/24 04:26:58;;;;;;;3.67;3.57;;;18.70;63.40;;;;;;5008570;28;44148;-75
2022/03/24 04:29:26;;;;;;;3.47;3.37;;;18.80;62.80;;;;;;5010765;28;44726;-79
2022/03/24 04:31:55;;;;;;;3.50;3.40;;;19.00;62.40;;;;;;5027627;28;44045;-76
2022/03/24 04:34:23;;;;;;;3.50;3.40;;;19.00;62.10;;;;;;5014592;28;43991;-76
2022/03/24 04:36:51;;;;;;;3.73;3.63;;;19.00;62.10;;;;;;5026693;28;43942;-77
2022/03/24 04:39:20;;;;;;;3.20;3.10;;;18.90;62.20;;;;;;5026722;28;43965;-79
2022/03/24 04:41:48;;;;;;;3.20;3.20;;;18.80;62.30;;;;;;5025979;28;43433;-76
2022/03/24 04:44:16;;;;;;;3.47;3.37;;;18.70;62.50;;;;;;5008879;28;43975;-76
2022/03/24 04:46:44;;;;;;;3.60;3.50;;;18.70;62.70;;;;;;5026175;28;44881;-76
2022/03/24 04:49:12;;;;;;;3.40;3.30;;;18.60;62.90;;;;;;5027393;28;44073;-78
2022/03/24 04:51:41;;;;;;;3.70;3.60;;;18.60;63.00;;;;;;5008694;28;43967;-74
2022/03/24 04:54:09;;;;;;;3.60;3.50;;;18.50;63.10;;;;;;5026873;28;43958;-74
2022/03/24 04:56:38;;;;;;;3.60;3.50;;;18.50;63.30;;;;;;5026658;28;44061;-74
2022/03/24 04:59:06;;;;;;;3.60;3.50;;;18.50;63.30;;;;;;5026248;28;44030;-75
2022/03/24 05:01:34;;;;;;;3.70;3.60;;;18.70;63.20;;;;;;5026736;28;43942;-75
2022/03/24 05:04:04;;;;;;;3.40;3.30;;;18.70;62.80;;;;;;5026720;28;43938;-75
2022/03/24 05:06:32;;;;;;;3.33;3.23;;;18.80;62.70;;;;;;5026504;28;44054;-75
2022/03/24 05:09:00;;;;;;;3.60;3.50;;;18.70;62.50;;;;;;5026042;28;43997;-76
2022/03/24 05:11:28;;;;;;;3.70;3.60;;;18.70;62.70;;;;;;5026397;28;43945;-74
2022/03/24 05:13:57;;;;;;;3.70;3.60;;;18.60;62.80;;;;;;5025887;28;43542;-74
2022/03/24 05:16:26;;;;;;;3.37;3.27;;;18.60;63.00;;;;;;4987928;28;1089381;-73
2022/03/24 05:18:54;;;;;;;3.00;3.00;;;18.50;63.00;;;;;;5029268;28;43932;-74
2022/03/24 05:21:22;;;;;;;3.37;3.27;;;18.50;63.20;;;;;;5046814;28;44072;-75
2022/03/24 05:23:50;;;;;;;3.57;3.37;;;18.50;63.30;;;;;;5040530;28;44243;-74
2022/03/24 05:26:20;;;;;;;3.17;3.07;;;18.40;63.30;;;;;;5046261;28;43960;-76
2022/03/24 05:28:49;;;;;;;3.43;3.33;;;18.40;63.40;;;;;;5045571;28;44084;-74
2022/03/24 05:31:20;;;;;;;3.30;3.20;;;18.50;63.60;;;;;;5047097;28;44032;-78
2022/03/24 05:33:49;;;;;;;3.53;3.43;;;18.50;63.80;;;;;;5046781;28;44019;-76
2022/03/24 05:36:17;;;;;;;3.40;3.30;;;18.60;63.50;;;;;;5046683;28;43958;-75
2022/03/24 05:38:45;;;;;;;3.30;3.20;;;18.70;63.20;;;;;;5045942;28;43958;-75
2022/03/24 05:41:13;;;;;;;3.57;3.47;;;18.90;62.90;;;;;;5028129;28;43448;-76
2022/03/24 05:44:02;;;;;;;3.50;3.40;;;19.10;62.40;;;;;;5046262;28;43747;-76
2022/03/24 05:46:41;;;;;;;3.87;3.70;;;19.30;61.80;;;;;;5046796;28;43688;-75
2022/03/24 05:49:10;;;;;;;3.17;3.13;;;19.50;61.20;;;;;;5046272;28;43966;-76
2022/03/24 05:52:04;;;;;;;3.50;3.40;;;19.60;60.70;;;;;;4964896;28;43455;-75
2022/03/24 05:54:32;;;;;;;3.37;3.27;;;19.80;60.40;;;;;;5044392;28;44247;-76
2022/03/24 05:57:00;;;;;;;3.80;3.70;;;19.80;60.00;;;;;;5044993;28;43921;-76
2022/03/24 05:59:28;;;;;;;3.73;3.63;;;19.90;59.80;;;;;;5027402;28;44438;-76
2022/03/24 06:01:57;;;;;;;3.80;3.60;;;19.90;59.60;;;;;;5045549;28;43940;-76
2022/03/24 06:04:26;;;;;;;4.03;3.73;;;19.80;59.60;;;;;;5046274;28;44102;-76
2022/03/24 06:06:56;;;;;;;3.83;3.73;;;19.70;59.90;;;;;;5045752;28;43943;-76
2022/03/24 06:09:24;;;;;;;3.80;3.60;;;19.50;59.90;;;;;;5045907;28;43417;-76
2022/03/24 06:11:52;;;;;;;3.70;3.60;;;19.40;60.30;;;;;;5027044;28;43780;-76
2022/03/24 06:14:21;;;;;;;3.90;3.80;;;19.20;60.40;;;;;;5046277;28;44253;-75
2022/03/24 06:16:49;;;;;;;3.73;3.63;;;19.10;61.00;;;;;;5044612;28;43926;-76
2022/03/24 06:19:19;;;;;;;3.90;3.80;;;19.00;62.10;;;;;;5045722;28;43855;-76
2022/03/24 06:21:47;;;;;;;3.90;3.70;;;19.00;62.40;;;;;;5019308;28;44006;-76
2022/03/24 06:24:15;;;;;;;3.50;3.40;;;19.10;62.10;;;;;;5020360;28;43824;-76
2022/03/24 06:26:43;;;;;;;4.10;3.90;;;19.10;61.90;;;;;;5017432;28;44973;-76
2022/03/24 06:29:13;;;;;;;3.67;3.57;;;19.00;61.80;;;;;;5026068;28;43946;-76
2022/03/24 06:31:42;;;;;;;3.53;3.43;;;18.90;61.70;;;;;;5020138;28;44017;-76
2022/03/24 06:34:10;;;;;;;3.27;3.17;;;18.90;61.70;;;;;;5026698;28;44052;-75
2022/03/24 06:36:39;;;;;;;3.60;3.50;;;18.80;61.90;;;;;;5026097;28;44022;-76
2022/03/24 06:39:07;;;;;;;3.87;3.77;;;18.70;62.10;;;;;;5008058;28;45877;-76
2022/03/24 06:41:36;;;;;;;3.80;3.70;;;18.70;62.30;;;;;;5026363;28;43813;-76
2022/03/24 06:44:06;;;;;;;3.63;3.53;;;18.60;62.40;;;;;;5008469;28;44222;-75
2022/03/24 06:46:34;;;;;;;3.90;3.80;;;18.50;62.50;;;;;;5026046;28;43940;-75
2022/03/24 06:49:03;;;;;;;3.80;3.70;;;18.50;62.70;;;;;;5025727;28;44102;-74
2022/03/24 06:51:31;;;;;;;3.80;3.70;;;18.50;63.40;;;;;;5008237;28;43906;-77
2022/03/24 06:54:00;;;;;;;3.90;3.80;;;18.60;63.60;;;;;;5007698;28;43670;-76
2022/03/24 06:56:28;;;;;;;3.77;3.67;;;18.70;63.30;;;;;;5027125;28;44063;-76
2022/03/24 06:58:56;;;;;;;3.63;3.53;;;18.90;62.80;;;;;;5025838;28;45817;-76
2022/03/24 07:01:24;;;;;;;4.00;3.80;;;19.10;62.30;;;;;;5045176;28;43933;-75
2022/03/24 07:03:53;;;;;;;3.80;3.70;;;19.10;61.90;;;;;;5045235;28;44122;-75
2022/03/24 07:06:21;;;;;;;3.83;3.73;;;19.10;61.90;;;;;;5044749;28;43974;-75
2022/03/24 07:08:50;;;;;;;3.53;3.43;;;19.00;61.70;;;;;;5044440;28;43969;-74
2022/03/24 07:11:19;;;;;;;3.50;3.40;;;18.90;61.70;;;;;;5045068;28;44031;-75
2022/03/24 07:13:47;;;;;;;3.90;3.70;;;18.80;61.80;;;;;;5044974;28;43762;-76
2022/03/24 07:16:15;;;;;;;3.93;3.77;;;18.80;62.10;;;;;;5026480;28;45481;-76
2022/03/24 07:18:43;;;;;;;3.70;3.60;;;18.70;62.30;;;;;;5026147;28;43901;-76
2022/03/24 07:21:11;;;;;;;3.13;3.03;;;18.60;62.40;;;;;;5045100;28;43293;-76
2022/03/24 07:23:39;;;;;;;4.07;3.97;;;18.50;62.50;;;;;;5042955;28;43457;-76
2022/03/24 07:26:09;;;;;;;3.87;3.77;;;18.50;63.20;;;;;;5007399;28;45735;-76
2022/03/24 07:28:38;;;;;;;3.50;3.40;;;18.60;63.30;;;;;;5007587;28;44051;-76
2022/03/24 07:31:10;;;;;;;3.70;3.60;;;18.70;63.00;;;;;;5025353;28;43961;-76
2022/03/24 07:33:39;;;;;;;4.13;3.93;;;18.80;62.70;;;;;;5007765;28;44099;-76
2022/03/24 07:36:07;;;;;;;3.77;3.67;;;18.80;62.40;;;;;;5025298;28;45073;-76
2022/03/24 07:38:35;;;;;;;3.33;3.23;;;18.70;62.30;;;;;;5025624;28;43947;-76
2022/03/24 07:41:03;;;;;;;3.50;3.40;;;18.70;62.40;;;;;;5025336;28;43842;-76
2022/03/24 07:43:31;;;;;;;3.90;3.80;;;18.60;62.50;;;;;;5026135;28;43875;-76
2022/03/24 07:46:01;;;;;;;3.53;3.43;;;18.50;62.70;;;;;;5024775;28;43981;-76
2022/03/24 07:48:30;;;;;;;4.03;3.93;;;18.50;62.80;;;;;;5025482;28;43954;-76
2022/03/24 07:50:59;;;;;;;3.90;3.80;;;18.40;62.90;;;;;;5025042;28;43902;-76
2022/03/24 07:53:35;;;;;;;3.83;3.73;;;18.40;63.00;;;;;;5025477;28;43884;-76
2022/03/24 07:56:03;;;;;;;3.90;3.77;;;18.40;63.20;;;;;;5025048;28;43823;-76
2022/03/24 07:58:31;;;;;;;3.80;3.70;;;18.40;63.20;;;;;;5025048;28;44017;-76
2022/03/24 08:01:01;;;;;;;4.13;3.97;;;18.40;63.60;;;;;;5024750;28;43992;-76
2022/03/24 08:03:29;;;;;;;3.57;3.47;;;18.50;63.50;;;;;;5025894;28;43938;-76
2022/03/24 08:05:57;;;;;;;3.67;3.57;;;18.70;63.30;;;;;;5029914;28;43601;-76
2022/03/24 08:08:26;;;;;;;3.53;3.43;;;18.90;62.70;;;;;;5043970;28;44159;-76
2022/03/24 08:10:54;;;;;;;3.87;3.77;;;19.00;62.20;;;;;;5043844;28;44027;-76
2022/03/24 08:13:23;;;;;;;4.07;3.97;;;19.10;62.00;;;;;;5044661;28;43989;-79
2022/03/24 08:15:51;;;;;;;3.60;3.50;;;19.00;61.80;;;;;;5043601;28;43949;-76
2022/03/24 08:18:21;;;;;;;3.53;3.43;;;18.90;61.80;;;;;;5043741;28;44002;-76
2022/03/24 08:20:49;;;;;;;3.40;3.30;;;18.80;61.90;;;;;;5047361;28;43806;-76
2022/03/24 08:23:17;;;;;;;3.47;3.37;;;18.80;62.20;;;;;;5047808;28;43435;-76
2022/03/24 08:25:45;;;;;;;3.60;3.50;;;18.70;62.40;;;;;;5046857;28;45096;-73
2022/03/24 08:28:14;;;;;;;3.80;3.70;;;18.60;62.60;;;;;;5028956;28;44637;-74
2022/03/24 08:30:42;;;;;;;3.50;3.40;;;18.50;62.60;;;;;;5047213;28;43938;-77
2022/03/24 08:33:11;;;;;;;3.70;3.60;;;18.50;62.80;;;;;;5047960;28;43871;-75
2022/03/24 08:35:40;;;;;;;3.67;3.57;;;18.50;63.50;;;;;;5047171;28;44065;-74
2022/03/24 08:38:10;;;;;;;3.50;3.40;;;18.60;63.50;;;;;;5046975;28;44018;-74
2022/03/24 08:40:38;;;;;;;3.70;3.60;;;18.70;63.20;;;;;;5021765;28;43885;-76
2022/03/24 08:43:06;;;;;;;3.60;3.50;;;18.70;62.70;;;;;;5022024;28;44001;-77
2022/03/24 08:45:34;;;;;;;3.80;3.70;;;18.70;62.40;;;;;;5021768;28;43914;-76
2022/03/24 08:48:03;;;;;;;3.83;3.73;;;18.70;62.50;;;;;;5021542;28;44477;-77
2022/03/24 08:50:31;;;;;;;3.63;3.53;;;18.60;62.50;;;;;;5022007;28;43318;-75
2022/03/24 08:53:02;;;;;;;3.70;3.60;;;18.50;62.70;;;;;;5027322;28;43970;-74
2022/03/24 08:55:30;;;;;;;3.40;3.30;;;18.50;62.90;;;;;;5027874;28;44025;-75
2022/03/24 08:57:58;;;;;;;3.53;3.37;;;18.40;63.00;;;;;;5027281;28;43934;-77
2022/03/24 09:00:26;;;;;;;3.60;3.50;;;18.40;63.20;;;;;;5028175;28;43889;-75
2022/03/24 09:02:55;;;;;;;3.73;3.63;;;18.40;63.30;;;;;;5021627;28;44091;-75
2022/03/24 09:05:24;;;;;;;3.57;3.47;;;18.40;63.40;;;;;;5027443;28;43879;-75
2022/03/24 09:07:52;;;;;;;4.07;3.97;;;18.40;63.40;;;;;;5026989;28;43961;-75
2022/03/24 09:10:22;;;;;;;3.80;3.70;;;18.40;63.80;;;;;;5009506;28;44020;-76
2022/03/24 09:12:50;;;;;;;3.80;3.70;;;18.50;63.70;;;;;;5009824;28;44022;-75
2022/03/24 09:15:19;;;;;;;3.77;3.67;;;18.60;63.30;;;;;;5027378;28;44017;-75
2022/03/24 09:17:47;;;;;;;3.60;3.50;;;18.80;63.00;;;;;;5008120;28;44734;-75
2022/03/24 09:20:18;;;;;;;3.63;3.53;;;18.90;62.40;;;;;;5027489;28;43883;-75
2022/03/24 09:22:47;;;;;;;3.60;3.50;;;19.00;62.90;;;;;;5009214;28;43998;-75
2022/03/24 09:25:15;;;;;;;4.13;3.93;;;18.90;61.90;;;;;;5029148;28;43898;-74
2022/03/24 09:27:45;;;;;;;4.23;4.10;;;18.90;62.00;;;;;;5027313;28;46583;-77
2022/03/24 09:30:18;;;;;;;4.27;4.07;;;18.80;62.10;;;;;;5045414;28;43637;-77
2022/03/24 09:32:46;;;;;;;3.73;3.63;;;18.70;62.40;;;;;;5046969;28;43680;-78
2022/03/24 09:35:14;;;;;;;3.80;3.70;;;18.60;63.30;;;;;;5027916;28;46625;-77
2022/03/24 09:37:43;;;;;;;4.00;3.80;;;18.60;62.90;;;;;;5045774;28;43459;-76
2022/03/24 09:40:12;;;;;;;4.27;4.07;;;18.50;62.90;;;;;;5046547;28;43392;-76
2022/03/24 09:42:40;;;;;;;4.40;4.10;;;18.50;63.20;;;;;;5046562;28;44007;-76
2022/03/24 09:45:11;;;;;;;4.10;3.90;;;18.50;63.50;;;;;;5027922;28;45465;-77
2022/03/24 09:47:39;;;;;;;4.60;4.40;;;18.60;63.50;;;;;;5026966;28;44610;-78
2022/03/24 09:50:09;;;;;;;4.07;3.97;;;18.70;63.10;;;;;;5046442;28;43976;-75
2022/03/24 09:52:37;;;;;;;3.77;3.67;;;18.70;62.70;;;;;;5046749;28;43848;-78
2022/03/24 09:55:06;;;;;;;4.60;4.40;;;18.70;62.70;;;;;;5027789;28;45299;-76
2022/03/24 09:57:34;;;;;;;3.73;3.63;;;18.70;62.80;;;;;;5046408;28;43955;-76
2022/03/24 10:00:02;;;;;;;4.20;4.00;;;18.60;62.80;;;;;;5027561;28;43408;-76
2022/03/24 10:02:33;;;;;;;4.23;4.03;;;18.60;63.00;;;;;;5043854;28;43797;-76
2022/03/24 10:05:01;;;;;;;3.87;3.77;;;18.50;63.20;;;;;;5045829;28;43832;-77
2022/03/24 10:07:30;;;;;;;3.87;3.77;;;18.50;63.30;;;;;;5027970;28;44486;-77
2022/03/24 10:10:01;;;;;;;4.00;3.90;;;18.40;63.40;;;;;;5027161;28;43974;-76
2022/03/24 10:12:30;;;;;;;3.93;3.83;;;18.40;63.50;;;;;;5046249;28;43681;-76
2022/03/24 10:14:59;;;;;;;4.20;4.00;;;18.40;63.70;;;;;;5027600;28;45570;-77
2022/03/24 10:17:28;;;;;;;4.20;4.00;;;18.40;63.70;;;;;;5045330;28;43847;-75
2022/03/24 10:19:58;;;;;;;4.13;4.03;;;18.40;63.80;;;;;;5027361;28;44001;-78
2022/03/24 10:22:26;;;;;;;3.97;3.87;;;18.50;63.60;;;;;;5046266;28;44072;-76
2022/03/24 10:24:54;;;;;;;4.10;4.00;;;18.70;63.30;;;;;;5020890;28;46025;-77
2022/03/24 10:27:23;;;;;;;4.07;3.97;;;18.90;62.80;;;;;;5026453;28;43939;-77
2022/03/24 10:29:55;;;;;;;4.10;4.00;;;19.00;62.30;;;;;;5014456;28;43880;-77
2022/03/24 10:32:28;;;;;;;4.23;4.03;;;19.10;62.10;;;;;;5019251;28;43980;-77
2022/03/24 10:34:59;;;;;;;4.10;4.00;;;19.00;62.00;;;;;;5007704;28;45942;-77
2022/03/24 10:37:27;;;;;;;3.87;3.77;;;18.90;62.10;;;;;;5027423;28;44137;-77
2022/03/24 10:39:57;;;;;;;4.00;3.70;;;18.80;62.40;;;;;;5026781;28;44277;-77
2022/03/24 10:42:27;;;;;;;3.60;3.50;;;18.70;62.50;;;;;;5045601;28;43993;-78
2022/03/24 10:45:25;;;;;;;4.43;4.23;;;18.70;62.90;;;;;;5044421;28;44041;-76
2022/03/24 10:47:55;;;;;;;4.30;4.10;;;18.60;63.00;;;;;;4964092;28;44019;-76
2022/03/24 10:50:29;;;;;;;4.20;4.00;;;18.60;63.30;;;;;;4995658;28;43920;-76
2022/03/24 10:53:00;;;;;;;4.20;4.10;;;18.50;63.50;;;;;;5007705;28;44160;-79
2022/03/24 10:55:41;;;;;;;4.10;3.90;;;18.50;63.50;;;;;;5028395;28;43601;-77
2022/03/24 10:58:11;;;;;;;4.37;4.07;;;18.70;63.40;;;;;;5042733;28;43914;-75
2022/03/24 11:00:40;;;;;;;4.17;4.07;;;18.70;62.80;;;;;;5025792;28;43431;-75
2022/03/24 11:03:08;;;;;;;3.90;3.80;;;18.70;62.70;;;;;;5026286;28;43448;-75
2022/03/24 11:05:38;;;;;;;3.63;3.53;;;18.70;62.70;;;;;;5026000;28;45113;-77
2022/03/24 11:08:08;;;;;;;4.00;3.90;;;18.70;62.90;;;;;;5007719;28;45107;-75
2022/03/24 11:10:44;;;;;;;4.33;4.13;;;18.60;62.90;;;;;;5008440;28;43935;-76
2022/03/24 11:13:25;;;;;;;3.97;3.67;;;18.60;63.10;;;;;;5020125;28;43778;-76
2022/03/24 11:15:53;;;;;;;3.70;3.53;;;18.50;63.10;;;;;;5026833;28;45079;-78
2022/03/24 11:18:22;;;;;;;4.33;4.13;;;18.50;63.20;;;;;;5007513;28;44364;-77
2022/03/24 11:20:53;;;;;;;4.20;4.00;;;18.50;63.50;;;;;;5017237;28;44182;-76
2022/03/24 11:23:35;;;;;;;4.53;4.33;;;18.50;63.40;;;;;;5001971;28;43842;-77
2022/03/24 11:26:04;;;;;;;6.23;5.63;;;18.50;62.90;;;;;;5025534;28;45122;-76
2022/03/24 11:28:34;;;;;;;6.10;5.47;;;18.50;60.60;;;;;;5028123;28;44243;-76
2022/03/24 11:31:06;;;;;;;6.40;5.77;;;18.60;61.40;;;;;;5026693;28;44061;-77
2022/03/24 11:33:38;;;;;;;9.73;5.37;;;18.80;61.90;;;;;;5045283;28;44011;-76
2022/03/24 11:36:08;;;;;;;12.03;5.80;;;18.90;61.50;;;;;;5044863;28;43989;-76
2022/03/24 11:38:37;;;;;;;13.47;5.40;;;19.10;61.20;;;;;;5044844;28;43986;-77
2022/03/24 11:41:06;;;;;;;5.93;5.10;;;19.20;61.10;;;;;;5026518;28;43999;-77
2022/03/24 11:43:35;;;;;;;6.30;5.23;;;19.20;60.80;;;;;;5044837;28;44255;-76
2022/03/24 11:46:04;;;;;;;5.10;4.80;;;19.10;60.80;;;;;;5026123;28;45615;-76
2022/03/24 11:48:34;;;;;;;5.60;5.10;;;19.00;61.00;;;;;;5026494;28;45414;-76
2022/03/24 11:51:08;;;;;;;5.70;4.70;;;18.90;61.10;;;;;;5026111;28;43954;-75
2022/03/24 11:53:39;;;;;;;5.40;5.00;;;18.80;61.60;;;;;;5027293;28;43965;-75
2022/03/24 11:56:15;;;;;;;5.20;4.70;;;18.80;62.00;;;;;;5011035;28;46724;-75
2022/03/24 11:59:18;;;;;;;8.90;5.47;;;18.70;62.20;;;;;;5042088;28;43763;-76
2022/03/24 12:01:46;;;;;;;5.57;5.07;;;18.70;62.50;;;;;;5029101;28;43468;-76
2022/03/24 12:04:15;;;;;;;6.67;5.40;;;18.70;62.60;;;;;;5030148;28;43961;-76
2022/03/24 12:06:53;;;;;;;5.90;5.37;;;18.80;62.40;;;;;;5046967;28;44244;-75
2022/03/24 12:09:28;;;;;;;4.60;4.30;;;18.90;62.00;;;;;;5020678;28;44947;-77
2022/03/24 12:12:09;;;;;;;7.33;4.47;;;18.80;61.90;;;;;;5010223;28;43848;-75
2022/03/24 12:14:39;;;;;;;4.50;4.23;;;18.80;62.00;;;;;;5011026;28;44034;-77
2022/03/24 12:17:17;;;;;;;5.80;5.20;;;18.80;62.10;;;;;;5044745;28;43947;-75
2022/03/24 12:19:47;;;;;;;5.33;4.03;;;18.70;62.30;;;;;;5035757;28;44033;-76
2022/03/24 12:22:39;;;;;;;4.93;4.63;;;18.70;62.50;;;;;;5028366;28;43958;-75
2022/03/24 12:25:26;;;;;;;5.30;4.80;;;18.60;62.70;;;;;;5010687;28;44009;-77
2022/03/24 12:28:15;;;;;;;4.97;4.57;;;18.60;62.80;;;;;;5009562;28;45406;-77
2022/03/24 12:30:48;;;;;;;4.50;4.30;;;18.60;62.90;;;;;;5027842;28;43814;-76
2022/03/24 12:33:17;;;;;;;5.33;5.00;;;18.60;63.10;;;;;;5010158;28;44010;-77
2022/03/24 12:35:47;;;;;;;4.97;4.67;;;18.50;63.10;;;;;;5028479;28;44412;-76
2022/03/24 12:38:30;;;;;;;4.70;4.30;;;18.60;63.10;;;;;;5028059;28;44885;-75
2022/03/24 12:41:21;;;;;;;5.07;4.60;;;18.80;62.80;;;;;;5028014;28;43954;-77
2022/03/24 12:44:11;;;;;;;4.93;4.57;;;19.00;62.20;;;;;;5003244;28;44032;-77
2022/03/24 12:46:42;;;;;;;4.90;4.60;;;19.20;61.80;;;;;;5005798;28;43525;-76
2022/03/24 12:49:31;;;;;;;4.60;4.40;;;19.30;61.50;;;;;;5028027;28;44148;-77
2022/03/24 12:52:02;;;;;;;5.00;4.70;;;19.30;61.40;;;;;;5022590;28;43661;-76
2022/03/24 12:54:42;;;;;;;4.73;4.43;;;19.20;61.50;;;;;;5021842;28;44014;-76
2022/03/24 12:57:37;;;;;;;4.30;4.07;;;19.10;61.80;;;;;;5023778;28;43413;-78
2022/03/24 13:00:07;;;;;;;4.97;4.67;;;19.00;62.00;;;;;;4997839;28;43991;-76