Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:04:44;;;;;;;6.87;4.70;;;;;;;18.92;53.70;96131.16;10369911;28;20038;-24
2022/01/08 00:09:45;;;;;;;6.93;4.80;;;;;;;18.92;53.53;96123.53;10369594;28;20268;-23
2022/01/08 00:14:46;;;;;;;8.20;4.72;;;;;;;18.91;53.58;96091.44;10382372;28;20288;-22
2022/01/08 00:19:46;;;;;;;6.97;4.45;;;;;;;18.94;53.57;96103.25;10398425;28;20132;-22
2022/01/08 00:24:47;;;;;;;6.20;4.57;;;;;;;18.98;53.54;96109.94;10369314;28;20133;-23
2022/01/08 00:29:48;;;;;;;9.27;4.75;;;;;;;18.95;53.62;96094.78;10369684;28;20033;-22
2022/01/08 00:34:48;;;;;;;6.45;5.20;;;;;;;18.93;53.44;96086.34;10374980;28;20038;-22
2022/01/08 00:39:48;;;;;;;5.90;4.23;;;;;;;18.94;53.51;96093.09;10365013;28;20109;-22
2022/01/08 00:44:49;;;;;;;6.38;4.05;;;;;;;18.92;53.55;96088.03;10364585;28;20033;-24
2022/01/08 00:49:49;;;;;;;7.03;4.50;;;;;;;18.89;53.70;96072.00;10376780;28;20404;-24
2022/01/08 00:54:50;;;;;;;9.83;4.33;;;;;;;18.92;53.54;96067.75;10408745;28;20036;-22
2022/01/08 00:59:50;;;;;;;6.13;3.95;;;;;;;18.91;53.52;96068.59;10378611;28;20079;-23
2022/01/08 01:04:50;;;;;;;7.97;4.60;;;;;;;18.89;53.69;96075.41;10367467;28;20049;-23
2022/01/08 01:09:51;;;;;;;6.97;4.22;;;;;;;18.93;53.43;96066.88;10367563;28;20034;-23
2022/01/08 01:14:52;;;;;;;8.32;3.92;;;;;;;18.92;53.43;96069.47;10381370;28;20113;-22
2022/01/08 01:19:52;;;;;;;8.30;4.13;;;;;;;18.90;53.45;96045.78;10395873;28;20041;-23
2022/01/08 01:25:00;;;;;;;11.13;4.30;;;;;;;18.87;53.57;96025.53;10367930;28;20091;-23
2022/01/08 01:50:58;;;;;;;6.80;3.85;;;;;;;18.89;53.63;96022.13;10396141;28;20045;-23
2022/01/08 01:55:58;;;;;;;5.33;3.23;;;;;;;18.91;53.54;96005.19;10415765;28;20067;-23
2022/01/08 02:01:01;;;;;;;8.48;4.18;;;;;;;18.92;53.55;95993.38;10385208;28;20061;-23
2022/01/08 02:06:02;;;;;;;7.47;3.95;;;;;;;18.95;53.44;95978.09;10374526;28;20030;-22
2022/01/08 02:11:02;;;;;;;5.00;3.50;;;;;;;18.89;53.63;95975.63;10374565;28;20030;-22
2022/01/08 02:16:06;;;;;;;4.35;3.03;;;;;;;18.91;53.60;95989.16;10398044;28;20112;-22
2022/01/08 02:21:06;;;;;;;5.75;3.42;;;;;;;18.86;53.35;95968.06;10391822;28;20065;-23
2022/01/08 02:26:08;;;;;;;6.43;3.60;;;;;;;18.90;53.50;95979.84;10373962;28;20072;-22
2022/01/08 02:31:23;;;;;;;6.50;3.45;;;;;;;18.88;53.58;95991.72;10373702;28;20041;-22
2022/01/08 02:36:23;;;;;;;6.05;3.60;;;;;;;18.91;53.42;95976.47;10373447;28;20474;-23
2022/01/08 02:41:24;;;;;;;4.10;3.00;;;;;;;18.91;53.38;95968.88;10372929;28;20072;-23
2022/01/08 02:46:24;;;;;;;4.20;3.10;;;;;;;18.91;53.56;95992.50;10373302;28;20037;-22
2022/01/08 02:51:25;;;;;;;4.10;2.85;;;;;;;18.90;53.46;95987.44;10397418;28;20040;-22
2022/01/08 02:56:25;;;;;;;6.32;2.97;;;;;;;18.87;53.70;95990.03;10413600;28;20083;-23
2022/01/08 03:01:25;;;;;;;4.85;2.40;;;;;;;18.88;53.26;95995.09;10378584;28;20064;-22
2022/01/08 03:06:26;;;;;;;6.85;3.05;;;;;;;18.88;53.55;95991.72;10372558;28;20033;-22
2022/01/08 03:11:26;;;;;;;4.70;2.60;;;;;;;18.89;53.54;96001.00;10371847;28;20066;-22
2022/01/08 03:16:27;;;;;;;5.15;3.70;;;;;;;18.88;53.33;95991.72;10398856;28;20283;-24
2022/01/08 03:21:35;;;;;;;4.10;3.13;;;;;;;18.91;53.19;95999.31;10387263;28;20034;-23
2022/01/08 03:26:37;;;;;;;4.72;3.22;;;;;;;18.88;53.57;96001.84;10371160;28;20041;-22
2022/01/08 03:31:37;;;;;;;3.50;2.53;;;;;;;18.90;53.33;95989.97;10371524;28;20061;-22
2022/01/08 03:36:37;;;;;;;5.00;2.88;;;;;;;18.88;53.24;95979.03;10371288;28;20113;-23
2022/01/08 03:41:38;;;;;;;5.43;2.83;;;;;;;18.89;53.24;95960.41;10371439;28;20041;-22
2022/01/08 03:46:38;;;;;;;4.13;2.72;;;;;;;18.89;53.25;95958.72;10370404;28;20371;-22
2022/01/08 03:51:40;;;;;;;2.92;2.33;;;;;;;18.89;53.14;95988.31;10396367;28;20049;-23
2022/01/08 03:56:40;;;;;;;4.40;2.60;;;;;;;18.89;53.36;95986.63;10408872;28;20038;-22
2022/01/08 04:01:41;;;;;;;3.27;2.50;;;;;;;18.88;53.13;95997.63;10370052;28;20042;-23
2022/01/08 04:06:41;;;;;;;4.32;2.70;;;;;;;18.91;53.05;96017.06;10370009;28;20391;-23
2022/01/08 04:11:42;;;;;;;3.13;2.20;;;;;;;18.91;52.97;96027.19;10369560;28;20084;-22
2022/01/08 04:16:46;;;;;;;3.28;2.28;;;;;;;18.87;53.33;96040.75;10398755;28;20060;-22
2022/01/08 04:21:59;;;;;;;3.22;2.10;;;;;;;18.88;53.34;96029.75;10382109;28;20077;-23
2022/01/08 04:26:59;;;;;;;3.28;2.20;;;;;;;18.90;53.02;96040.72;10369213;28;20050;-22
2022/01/08 04:31:59;;;;;;;2.53;2.10;;;;;;;18.88;53.05;96062.72;10369145;28;20029;-22
2022/01/08 04:37:00;;;;;;;3.03;2.33;;;;;;;18.89;53.02;96079.63;10369893;28;20041;-22
2022/01/08 04:42:00;;;;;;;3.38;2.22;;;;;;;18.92;52.90;96092.28;10369471;28;20297;-23
2022/01/08 04:47:01;;;;;;;4.27;3.37;;;;;;;18.91;52.88;96105.81;10368546;28;20396;-22
2022/01/08 04:52:02;;;;;;;3.40;2.57;;;;;;;18.89;52.99;96122.72;10397837;28;20298;-23
2022/01/08 04:57:02;;;;;;;2.97;2.03;;;;;;;18.88;53.01;96133.75;10410067;28;20280;-23
2022/01/08 05:02:03;;;;;;;3.15;2.30;;;;;;;18.90;52.98;96149.78;10369789;28;20044;-22
2022/01/08 05:07:03;;;;;;;2.88;1.85;;;;;;;18.91;52.99;96179.38;10368025;28;20034;-23
2022/01/08 05:12:04;;;;;;;2.65;2.15;;;;;;;18.93;52.87;96198.78;10368293;28;20061;-23
2022/01/08 05:17:04;;;;;;;4.05;2.30;;;;;;;18.92;52.82;96214.03;10400039;28;20030;-22
2022/01/08 05:22:06;;;;;;;2.72;2.05;;;;;;;18.91;52.96;96230.94;10367893;28;20030;-23
2022/01/08 05:27:08;;;;;;;4.30;2.65;;;;;;;18.96;52.89;96257.13;10367597;28;20484;-22
2022/01/08 05:32:09;;;;;;;2.95;2.03;;;;;;;18.94;52.79;96260.50;10368282;28;20058;-23
2022/01/08 05:37:09;;;;;;;1.97;1.70;;;;;;;18.93;52.76;96285.03;10367892;28;20054;-22
2022/01/08 05:42:10;;;;;;;2.93;2.07;;;;;;;18.75;52.70;96264.91;10367928;28;20033;-24
2022/01/08 05:47:10;;;;;;;2.38;1.50;;;;;;;18.97;52.73;96303.59;10367206;28;20285;-22
2022/01/08 05:52:11;;;;;;;2.83;1.92;;;;;;;18.96;52.56;96314.59;10397843;28;20030;-23
2022/01/08 05:57:11;;;;;;;2.17;1.80;;;;;;;18.95;52.80;96320.53;10407669;28;20040;-23
2022/01/08 06:02:12;;;;;;;3.13;2.00;;;;;;;18.93;52.89;96333.22;10375194;28;20038;-23
2022/01/08 06:07:12;;;;;;;2.70;2.03;;;;;;;18.91;52.88;96341.72;10367096;28;20292;-23
2022/01/08 06:12:12;;;;;;;2.55;1.58;;;;;;;18.93;52.86;96365.38;10366551;28;20293;-23
2022/01/08 06:17:13;;;;;;;2.57;1.73;;;;;;;18.89;52.59;96363.69;10400484;28;20428;-23
2022/01/08 06:22:14;;;;;;;2.85;1.90;;;;;;;18.95;52.71;96386.50;10383508;28;20571;-23
2022/01/08 06:27:15;;;;;;;2.45;1.88;;;;;;;18.99;52.66;96403.38;10375099;28;20488;-24
2022/01/08 06:32:16;;;;;;;2.37;1.63;;;;;;;19.01;52.59;96414.38;10375402;28;20030;-22
2022/01/08 06:37:17;;;;;;;2.40;1.65;;;;;;;18.99;52.63;96431.28;10375177;28;20300;-23
2022/01/08 06:42:17;;;;;;;1.57;1.47;;;;;;;18.96;52.78;96449.91;10374434;28;20590;-23
2022/01/08 06:47:17;;;;;;;2.30;1.60;;;;;;;19.00;52.61;96458.34;10374143;28;20765;-23
2022/01/08 06:52:18;;;;;;;4.22;1.80;;;;;;;18.97;52.64;96474.44;10405574;28;20030;-22
2022/01/08 06:57:18;;;;;;;2.13;1.23;;;;;;;18.96;52.51;96471.88;10410294;28;20096;-22
2022/01/08 07:02:19;;;;;;;2.03;1.70;;;;;;;18.98;52.65;96487.94;10391263;28;20095;-23
2022/01/08 07:07:19;;;;;;;2.77;1.97;;;;;;;19.03;52.55;96496.38;10382262;28;20335;-23
2022/01/08 07:12:19;;;;;;;1.85;1.30;;;;;;;19.04;52.20;96488.75;10374303;28;20089;-22
2022/01/08 07:17:20;;;;;;;1.83;1.60;;;;;;;19.02;52.44;96494.69;10407451;28;20112;-24
2022/01/08 07:22:20;;;;;;;1.73;1.40;;;;;;;19.02;52.50;96507.38;10381627;28;20508;-23
2022/01/08 07:27:21;;;;;;;1.60;1.30;;;;;;;19.02;52.56;96522.59;10373408;28;20079;-23
2022/01/08 07:32:21;;;;;;;1.70;1.20;;;;;;;19.00;52.61;96526.84;10369623;28;20034;-22
2022/01/08 07:37:21;;;;;;;2.40;1.50;;;;;;;19.00;52.66;96537.81;10371798;28;20926;-23
2022/01/08 07:42:22;;;;;;;2.17;1.73;;;;;;;18.98;52.86;96551.38;10370463;28;20350;-22
2022/01/08 07:47:22;;;;;;;3.23;1.50;;;;;;;19.04;52.47;96569.09;10370367;28;20292;-22
2022/01/08 07:52:22;;;;;;;11.35;3.35;;;;;;;18.99;52.48;96569.13;10403472;28;20038;-23
2022/01/08 07:57:23;;;;;;;2.80;1.60;;;;;;;19.08;52.38;96583.47;10398373;28;20046;-23
2022/01/08 08:02:23;;;;;;;3.83;1.63;;;;;;;19.03;52.89;96585.19;10370041;28;20034;-23
2022/01/08 08:07:29;;;;;;;3.83;1.40;;;;;;;19.01;53.29;96584.34;10370352;28;20092;-23
2022/01/08 08:12:29;;;;;;;6.60;1.98;;;;;;;18.96;53.28;96584.38;10370418;28;20281;-22
2022/01/08 08:17:29;;;;;;;4.60;1.73;;;;;;;18.97;53.54;96590.28;10404963;28;20034;-23
2022/01/08 08:22:30;;;;;;;8.97;2.20;;;;;;;18.93;53.63;96583.53;10376487;28;20049;-22
2022/01/08 08:27:30;;;;;;;9.00;1.70;;;;;;;18.95;53.73;96586.91;10370418;28;20497;-22
2022/01/08 08:32:31;;;;;;;8.38;1.83;;;;;;;18.90;53.84;96596.22;10369435;28;20531;-22
2022/01/08 08:37:35;;;;;;;3.58;1.58;;;;;;;18.90;53.64;96601.28;10369748;28;20038;-22
2022/01/08 08:42:36;;;;;;;7.50;1.85;;;;;;;18.89;53.79;96597.91;10368529;28;20088;-23
2022/01/08 08:47:38;;;;;;;12.32;2.60;;;;;;;18.88;53.76;96595.38;10369102;28;20435;-23
2022/01/08 08:52:39;;;;;;;11.57;2.60;;;;;;;18.85;53.86;96593.69;10402622;28;20037;-23
2022/01/08 08:57:40;;;;;;;4.38;1.90;;;;;;;18.89;53.90;96602.13;10397467;28;20030;-23
2022/01/08 09:02:40;;;;;;;10.73;2.38;;;;;;;18.89;53.84;96597.06;10369103;28;20267;-23
2022/01/08 09:07:41;;;;;;;7.45;2.28;;;;;;;18.88;53.93;96606.38;10368549;28;20041;-23
2022/01/08 09:12:42;;;;;;;10.80;2.00;;;;;;;18.85;53.78;96611.44;10368402;28;20407;-22
2022/01/08 09:17:42;;;;;;;6.95;2.53;;;;;;;18.91;53.81;96613.16;10373693;28;20033;-22
2022/01/08 09:22:43;;;;;;;10.05;1.85;;;;;;;18.93;53.64;96621.59;10372573;28;20042;-23
2022/01/08 09:27:43;;;;;;;9.10;1.63;;;;;;;18.74;51.89;96633.47;10367648;28;20507;-22
2022/01/08 09:32:44;;;;;;;3.87;2.10;;;;;;;15.60;41.75;96637.25;10367577;28;20045;-22
2022/01/08 09:37:45;;;;;;;3.83;1.42;;;;;;;15.94;40.60;96640.09;10367443;28;20352;-21
2022/01/08 09:42:46;;;;;;;7.65;1.85;;;;;;;17.70;48.65;96630.13;10367299;28;20110;-21
2022/01/08 09:47:47;;;;;;;4.25;2.03;;;;;;;18.18;48.01;96634.38;10366579;28;20049;-21
2022/01/08 09:52:47;;;;;;;4.27;2.03;;;;;;;18.36;48.10;96630.19;10404769;28;20057;-19
2022/01/08 09:57:47;;;;;;;3.95;1.85;;;;;;;18.50;47.90;96632.69;10414592;28;20380;-20
2022/01/08 10:02:50;;;;;;;7.27;2.93;;;;;;;18.56;48.19;96623.38;10374777;28;20536;-21
2022/01/08 10:07:59;;;;;;;8.00;2.15;;;;;;;18.60;48.62;96614.91;10374130;28;20041;-21
2022/01/08 10:13:01;;;;;;;2.45;1.67;;;;;;;18.63;48.59;96611.50;10374028;28;20033;-21
2022/01/08 10:18:02;;;;;;;3.75;1.77;;;;;;;18.72;48.64;96603.88;10412468;28;20033;-21
2022/01/08 10:23:08;;;;;;;3.78;1.98;;;;;;;18.77;49.24;96602.19;10375703;28;20042;-22
2022/01/08 10:28:08;;;;;;;6.13;3.28;;;;;;;18.90;49.10;96601.28;10374067;28;20091;-21
2022/01/08 10:33:09;;;;;;;16.75;5.35;;;;;;;19.00;49.31;96590.28;10373352;28;20056;-23
2022/01/08 10:38:09;;;;;;;19.43;7.73;;;;;;;19.12;49.56;96585.13;10373473;28;20038;-21
2022/01/08 10:43:21;;;;;;;19.73;7.93;;;;;;;19.02;50.30;96578.41;10373425;28;20042;-22
2022/01/08 10:48:31;;;;;;;20.50;8.88;;;;;;;18.95;50.69;96576.75;10372494;28;20030;-23
2022/01/08 10:53:54;;;;;;;22.27;9.48;;;;;;;18.94;50.73;96575.94;10372980;28;20041;-22
2022/01/08 10:59:00;;;;;;;22.23;10.10;;;;;;;18.87;50.92;96548.91;10373808;28;20114;-23
2022/01/08 11:04:00;;;;;;;18.90;9.83;;;;;;;19.04;50.80;96572.50;10387909;28;20038;-22
2022/01/08 11:09:01;;;;;;;20.95;11.07;;;;;;;19.08;50.93;96573.31;10394424;28;20064;-23
2022/01/08 11:14:08;;;;;;;24.17;11.20;;;;;;;19.04;51.20;96562.34;10398385;28;20068;-23
2022/01/08 11:19:08;;;;;;;18.25;9.65;;;;;;;19.09;51.06;96557.25;10405389;28;20038;-23
2022/01/08 11:24:09;;;;;;;22.05;10.40;;;;;;;19.06;51.42;96554.72;10395142;28;20041;-22
2022/01/08 11:29:11;;;;;;;19.80;11.30;;;;;;;19.04;51.41;96546.25;10411864;28;20037;-24
2022/01/08 11:34:12;;;;;;;15.07;9.00;;;;;;;18.98;51.34;96546.28;10386796;28;20057;-22
2022/01/08 11:39:12;;;;;;;17.45;9.57;;;;;;;18.96;51.79;96536.16;10371061;28;20092;-24
2022/01/08 11:44:13;;;;;;;16.07;9.30;;;;;;;18.94;52.05;96529.41;10370649;28;20034;-23
2022/01/08 11:49:15;;;;;;;15.88;11.07;;;;;;;18.91;52.26;96537.88;10376915;28;20128;-23
2022/01/08 11:54:15;;;;;;;17.80;10.40;;;;;;;18.90;52.09;96525.19;10411142;28;20033;-24
2022/01/08 11:59:20;;;;;;;16.33;9.93;;;;;;;18.92;52.45;96515.91;10390166;28;20041;-24
2022/01/08 12:04:26;;;;;;;22.65;11.02;;;;;;;18.90;52.50;96497.28;10370418;28;20508;-24
2022/01/08 12:09:28;;;;;;;21.15;9.77;;;;;;;18.96;52.64;96499.78;10369716;28;20585;-23
2022/01/08 12:14:34;;;;;;;19.75;10.98;;;;;;;18.90;52.52;96494.75;10379835;28;20305;-24
2022/01/08 12:19:59;;;;;;;17.10;11.18;;;;;;;18.87;52.84;96484.63;10400149;28;20489;-23
2022/01/08 12:25:02;;;;;;;20.00;10.15;;;;;;;18.88;53.02;96463.47;10369189;28;20508;-23
2022/01/08 12:30:17;;;;;;;20.15;10.38;;;;;;;18.91;53.20;96438.13;10397865;28;20118;-24
2022/01/08 12:35:23;;;;;;;22.88;9.77;;;;;;;18.92;53.45;96409.34;10393757;28;20037;-24
2022/01/08 12:40:50;;;;;;;14.98;7.88;;;;;;;18.88;50.99;96377.22;10368230;28;20073;-23
2022/01/08 12:45:51;;;;;;;;;;;;;;;18.98;51.62;96378.84;10368747;28;20034;-20
2022/01/08 12:50:56;;;;;;;15.15;7.78;;;;;;;19.04;49.20;96361.06;10387944;28;19936;-21
2022/01/08 12:55:56;;;;;;;15.93;7.88;;;;;;;18.95;50.45;96343.38;10384328;28;20440;-21
2022/01/08 13:01:17;;;;;;;15.85;7.43;;;;;;;18.85;46.91;96344.28;10367618;28;20132;-21
2022/01/08 13:06:17;;;;;;;9.02;3.95;;;;;;;18.04;45.65;96334.59;10368308;28;20038;-21
2022/01/08 13:11:21;;;;;;;8.57;5.22;;;;;;;18.57;46.03;96310.69;10367707;28;20473;-21
2022/01/08 13:16:25;;;;;;;13.20;4.93;;;;;;;18.81;48.20;96325.72;10367599;28;20045;-20
2022/01/08 13:21:47;;;;;;;19.83;5.90;;;;;;;18.97;49.31;96314.59;10377955;28;20113;-21
2022/01/08 13:26:50;;;;;;;10.23;4.00;;;;;;;18.30;42.94;96290.59;10370864;28;20084;-22
2022/01/08 13:31:55;;;;;;;14.50;4.07;;;;;;;18.71;47.09;96280.16;10377826;28;20552;-22
2022/01/08 13:37:00;;;;;;;11.55;5.20;;;;;;;18.71;46.21;96257.31;10361836;28;20043;-23
2022/01/08 13:42:12;;;;;;;10.60;5.13;;;;;;;18.85;48.00;96250.44;10334010;28;20412;-20
2022/01/08 13:47:25;;;;;;;7.63;3.90;;;;;;;18.81;46.18;96231.88;10308776;28;20046;-23
2022/01/08 13:52:46;;;;;;;9.00;4.93;;;;;;;18.95;48.00;96227.53;10326257;28;20038;-22
2022/01/08 13:57:53;;;;;;;8.18;4.53;;;;;;;18.80;47.05;96221.75;10307156;28;20406;-22
2022/01/08 14:02:54;;;;;;;;;;;;;;;18.80;47.93;96221.75;10293522;28;20317;-23
2022/01/08 14:08:06;;;;;;;10.13;4.43;;;;;;;18.86;47.86;96211.56;10293602;28;19914;-23
2022/01/08 14:13:13;;;;;;;10.43;4.78;;;;;;;18.90;48.04;96185.28;10293652;28;20035;-23
2022/01/08 14:18:18;;;;;;;10.90;4.60;;;;;;;18.93;47.58;96172.59;10313315;28;20505;-22
2022/01/08 14:23:24;;;;;;;7.97;4.37;;;;;;;18.97;47.74;96153.94;10326942;28;20493;-22
2022/01/08 14:28:30;;;;;;;10.30;4.20;;;;;;;19.02;48.11;96139.50;10329412;28;20046;-22
2022/01/08 14:33:30;;;;;;;8.85;4.28;;;;;;;19.15;47.80;96123.28;10331137;28;20034;-23
2022/01/08 14:38:47;;;;;;;6.53;4.73;;;;;;;19.15;47.99;96090.28;10322985;28;20042;-22
2022/01/08 14:43:57;;;;;;;8.40;4.00;;;;;;;19.18;48.35;96095.34;10311841;28;20045;-22
2022/01/08 14:48:58;;;;;;;7.95;4.15;;;;;;;19.13;48.50;96081.84;10331418;28;20623;-22
2022/01/08 14:54:05;;;;;;;12.93;4.80;;;;;;;19.07;48.48;96069.25;10332131;28;20113;-23
2022/01/08 14:59:05;;;;;;;7.60;4.25;;;;;;;19.03;48.27;96057.47;10322392;28;20516;-22
2022/01/08 15:04:06;;;;;;;7.63;4.28;;;;;;;19.09;48.67;96047.25;10324143;28;20057;-22
2022/01/08 15:09:06;;;;;;;9.35;4.40;;;;;;;19.16;48.40;96042.06;10329115;28;20564;-21
2022/01/08 15:14:07;;;;;;;7.45;3.45;;;;;;;19.32;48.86;96023.25;10323205;28;20038;-22
2022/01/08 15:19:07;;;;;;;9.23;3.97;;;;;;;19.40;48.40;96005.38;10308512;28;20042;-22
2022/01/08 15:24:08;;;;;;;9.43;3.88;;;;;;;19.50;48.68;95989.16;10323814;28;20320;-21
2022/01/08 15:29:08;;;;;;;7.47;4.28;;;;;;;19.61;49.25;95966.97;10328165;28;20089;-22
2022/01/08 15:34:08;;;;;;;7.43;3.97;;;;;;;19.67;49.32;95951.63;10322852;28;20061;-21
2022/01/08 15:39:11;;;;;;;11.23;4.05;;;;;;;19.71;49.28;95953.25;10330384;28;20042;-21
2022/01/08 15:44:12;;;;;;;9.10;3.80;;;;;;;19.73;49.49;95957.44;10314835;28;20038;-22
2022/01/08 15:49:13;;;;;;;9.27;4.13;;;;;;;19.78;49.52;95959.91;10321940;28;20058;-22
2022/01/08 15:54:13;;;;;;;8.40;4.18;;;;;;;19.83;49.72;95937.81;10321508;28;20037;-22
2022/01/08 15:59:14;;;;;;;7.77;3.83;;;;;;;19.82;49.46;95946.28;10316855;28;20064;-22
2022/01/08 16:04:14;;;;;;;10.02;3.78;;;;;;;19.77;49.58;95932.84;10303232;28;20398;-21
2022/01/08 16:09:15;;;;;;;12.20;5.22;;;;;;;19.61;48.09;95918.72;10307828;28;20034;-22
2022/01/08 16:14:15;;;;;;;13.17;4.30;;;;;;;19.58;48.93;95926.41;10317907;28;20553;-21
2022/01/08 16:19:16;;;;;;;7.83;3.70;;;;;;;19.56;49.47;95902.72;10321266;28;20039;-22
2022/01/08 16:24:17;;;;;;;7.47;4.22;;;;;;;19.52;49.59;95903.66;10289452;28;20038;-22
2022/01/08 16:29:18;;;;;;;11.00;4.35;;;;;;;19.48;50.00;95899.47;10288545;28;20042;-22
2022/01/08 16:34:18;;;;;;;11.48;4.43;;;;;;;19.42;50.17;95897.06;10288807;28;20081;-22
2022/01/08 16:39:19;;;;;;;7.35;3.83;;;;;;;19.37;50.18;95897.13;10287864;28;20633;-21
2022/01/08 16:44:19;;;;;;;9.60;3.90;;;;;;;19.36;50.21;95881.94;10287638;28;20034;-23
2022/01/08 16:49:20;;;;;;;6.50;3.47;;;;;;;19.37;50.15;95870.91;10295155;28;20300;-22
2022/01/08 16:54:20;;;;;;;7.68;3.75;;;;;;;19.31;50.29;95865.91;10328118;28;20306;-22
2022/01/08 16:59:20;;;;;;;8.43;2.97;;;;;;;19.25;50.50;95850.81;10319076;28;20523;-22
2022/01/08 17:04:21;;;;;;;6.37;3.27;;;;;;;19.22;50.73;95850.84;10286860;28;20085;-22
2022/01/08 17:09:21;;;;;;;9.20;3.10;;;;;;;19.29;50.48;95842.28;10286813;28;20042;-22
2022/01/08 17:14:22;;;;;;;5.55;3.30;;;;;;;19.29;50.44;95821.97;10297342;28;20652;-22
2022/01/08 17:19:22;;;;;;;6.32;3.50;;;;;;;19.27;50.64;95799.16;10318734;28;20050;-23
2022/01/08 17:24:24;;;;;;;5.03;3.47;;;;;;;19.28;50.60;95800.00;10287436;28;20129;-21
2022/01/08 17:29:25;;;;;;;8.50;4.50;;;;;;;19.23;50.43;95782.31;10286812;28;20055;-22
2022/01/08 17:34:26;;;;;;;5.03;3.15;;;;;;;19.20;50.97;95764.63;10287143;28;20031;-22
2022/01/08 17:39:26;;;;;;;4.65;2.70;;;;;;;19.20;50.67;95763.78;10286601;28;20038;-22
2022/01/08 17:44:27;;;;;;;5.03;3.20;;;;;;;19.18;50.94;95757.88;10287223;28;20035;-23
2022/01/08 17:49:28;;;;;;;4.50;2.87;;;;;;;19.10;51.21;95730.06;10295009;28;20031;-22
2022/01/08 17:54:28;;;;;;;4.75;3.10;;;;;;;19.05;51.25;95724.28;10326990;28;20452;-22
2022/01/08 17:59:29;;;;;;;3.30;2.60;;;;;;;19.09;51.11;95722.53;10311406;28;20039;-23
2022/01/08 18:04:29;;;;;;;5.40;3.13;;;;;;;19.13;50.98;95703.81;10286444;28;20701;-22
2022/01/08 18:09:29;;;;;;;4.07;2.33;;;;;;;19.16;50.83;95693.63;10286605;28;20034;-23
2022/01/08 18:14:30;;;;;;;6.80;3.30;;;;;;;19.14;51.09;95672.50;10300166;28;20078;-23
2022/01/08 18:19:32;;;;;;;5.77;3.10;;;;;;;19.12;51.03;95659.88;10323765;28;20031;-22
2022/01/08 18:24:32;;;;;;;3.40;2.45;;;;;;;19.11;51.22;95647.22;10293632;28;20490;-22
2022/01/08 18:29:33;;;;;;;3.67;2.70;;;;;;;19.10;51.29;95638.75;10292835;28;20089;-22
2022/01/08 18:34:34;;;;;;;3.63;2.75;;;;;;;19.10;51.16;95627.78;10292944;28;20285;-22
2022/01/08 18:39:35;;;;;;;4.90;2.95;;;;;;;19.05;51.34;95614.34;10293252;28;20035;-23
2022/01/08 18:44:35;;;;;;;4.03;2.93;;;;;;;19.02;51.58;95596.66;10292810;28;20177;-24
2022/01/08 18:49:36;;;;;;;4.03;2.90;;;;;;;19.02;51.29;95604.28;10301568;28;20297;-23
2022/01/08 18:54:43;;;;;;;3.80;2.50;;;;;;;19.00;51.68;95590.78;10334007;28;20300;-23
2022/01/08 18:59:43;;;;;;;2.97;2.63;;;;;;;18.99;51.92;95571.38;10309365;28;20501;-23
2022/01/08 19:04:44;;;;;;;3.20;2.73;;;;;;;18.96;52.01;95539.28;10291866;28;20078;-22
2022/01/08 19:09:44;;;;;;;3.63;2.28;;;;;;;18.96;52.09;95528.28;10291353;28;20286;-23
2022/01/08 19:14:45;;;;;;;3.67;2.38;;;;;;;18.99;51.90;95513.03;10293440;28;20211;-23
2022/01/08 19:19:45;;;;;;;4.13;2.25;;;;;;;18.98;51.85;95496.97;10301062;28;20060;-23
2022/01/08 19:24:46;;;;;;;3.27;2.47;;;;;;;18.96;52.17;95491.09;10290980;28;20097;-22
2022/01/08 19:29:46;;;;;;;3.08;2.47;;;;;;;19.02;51.75;95467.31;10291012;28;20042;-22
2022/01/08 19:34:48;;;;;;;5.07;2.40;;;;;;;18.99;51.89;95440.28;10290983;28;20557;-23
2022/01/08 19:39:48;;;;;;;3.38;2.20;;;;;;;19.01;51.67;95419.97;10290791;28;20374;-23
2022/01/08 19:44:48;;;;;;;4.60;2.60;;;;;;;19.05;51.75;95408.88;10290616;28;20035;-22
2022/01/08 19:49:49;;;;;;;4.20;2.43;;;;;;;19.05;51.79;95396.19;10300750;28;20460;-23
2022/01/08 19:54:50;;;;;;;5.40;2.50;;;;;;;19.01;51.66;95364.19;10330540;28;20081;-22
2022/01/08 19:59:50;;;;;;;3.38;2.40;;;;;;;19.03;51.71;95358.22;10308000;28;20401;-23
2022/01/08 20:04:51;;;;;;;1.90;1.60;;;;;;;19.02;52.07;95345.56;10289942;28;20039;-23
2022/01/08 20:09:55;;;;;;;3.38;2.67;;;;;;;19.00;51.93;95316.88;10289351;28;20402;-23
2022/01/08 20:14:56;;;;;;;3.17;2.50;;;;;;;18.98;52.07;95290.69;10304092;28;20477;-23
2022/01/08 20:19:56;;;;;;;2.33;1.80;;;;;;;19.02;51.77;95277.06;10316548;28;20031;-22
2022/01/08 20:24:57;;;;;;;2.80;2.10;;;;;;;19.02;51.89;95259.31;10289391;28;20302;-23
2022/01/08 20:29:57;;;;;;;3.25;2.22;;;;;;;19.02;51.75;95247.47;10289417;28;20482;-22
2022/01/08 20:34:58;;;;;;;2.20;2.00;;;;;;;19.02;51.91;95218.75;10288446;28;20035;-22
2022/01/08 20:39:58;;;;;;;2.20;1.63;;;;;;;19.00;51.69;95206.09;10288438;28;20034;-23
2022/01/08 20:44:59;;;;;;;2.80;1.75;;;;;;;18.97;51.96;95177.44;10288524;28;20453;-22
2022/01/08 20:49:59;;;;;;;3.17;1.90;;;;;;;18.95;52.00;95156.38;10300285;28;20117;-24
2022/01/08 20:54:59;;;;;;;2.93;1.87;;;;;;;18.93;52.11;95147.97;10328632;28;20448;-22
2022/01/08 21:00:00;;;;;;;2.80;2.30;;;;;;;18.94;52.19;95121.75;10310163;28;20408;-23
2022/01/08 21:05:01;;;;;;;2.97;1.88;;;;;;;18.97;51.93;95103.91;10287935;28;20447;-23
2022/01/08 21:10:03;;;;;;;2.47;1.83;;;;;;;19.02;51.91;95092.75;10287780;28;20047;-23
2022/01/08 21:15:07;;;;;;;2.15;1.73;;;;;;;19.06;51.86;95073.19;10302465;28;20067;-22
2022/01/08 21:20:14;;;;;;;3.25;2.00;;;;;;;19.04;51.75;95050.44;10312886;28;20117;-22
2022/01/08 21:25:15;;;;;;;2.40;1.65;;;;;;;19.04;51.67;95040.31;10287510;28;20117;-23
2022/01/08 21:30:17;;;;;;;2.67;1.90;;;;;;;19.05;51.48;95025.91;10287249;28;20039;-22
2022/01/08 21:35:18;;;;;;;3.10;2.08;;;;;;;19.05;51.56;95000.53;10287728;28;20507;-23
2022/01/08 21:40:19;;;;;;;1.98;1.60;;;;;;;18.91;51.68;94957.03;10286953;28;20034;-23
2022/01/08 21:45:20;;;;;;;3.72;1.90;;;;;;;19.04;51.62;94964.22;10286654;28;20062;-23
2022/01/08 21:50:22;;;;;;;2.63;1.70;;;;;;;19.03;52.11;94936.34;10305974;28;20485;-22
2022/01/08 21:55:23;;;;;;;1.80;1.65;;;;;;;19.02;51.80;94929.63;10334727;28;20109;-22
2022/01/08 22:00:24;;;;;;;2.00;1.43;;;;;;;19.02;51.72;94894.94;10300587;28;20044;-22
2022/01/08 22:05:24;;;;;;;2.63;1.85;;;;;;;19.05;52.31;94882.19;10294562;28;20320;-25
2022/01/08 22:10:25;;;;;;;2.97;1.73;;;;;;;19.04;51.64;94855.16;10294078;28;20042;-23
2022/01/08 22:15:25;;;;;;;2.63;1.73;;;;;;;19.02;51.66;94839.13;10311987;28;20397;-23
2022/01/08 22:20:25;;;;;;;2.00;1.77;;;;;;;19.03;51.76;94842.53;10316920;28;20035;-22
2022/01/08 22:25:26;;;;;;;2.17;1.58;;;;;;;19.03;51.76;94801.94;10293498;28;20121;-22
2022/01/08 22:30:26;;;;;;;2.35;1.60;;;;;;;19.02;51.75;94797.75;10293335;28;20489;-22
2022/01/08 22:35:27;;;;;;;1.97;1.60;;;;;;;19.01;51.83;94778.34;10293145;28;20497;-23
2022/01/08 22:40:27;;;;;;;1.80;1.50;;;;;;;19.00;51.86;94769.09;10293275;28;20501;-23
2022/01/08 22:45:28;;;;;;;5.73;1.77;;;;;;;18.98;51.73;94755.59;10314429;28;20038;-23
2022/01/08 22:50:28;;;;;;;3.03;1.88;;;;;;;18.99;52.28;94785.19;10329950;28;20289;-22
2022/01/08 22:55:29;;;;;;;2.53;1.90;;;;;;;19.00;52.10;94784.31;10315195;28;20038;-22
2022/01/08 23:00:41;;;;;;;3.72;1.67;;;;;;;18.97;52.63;94770.00;10310121;28;20030;-25
2022/01/08 23:05:42;;;;;;;4.63;2.17;;;;;;;18.98;52.56;94763.22;10310258;28;20027;-22
2022/01/08 23:10:42;;;;;;;3.75;1.60;;;;;;;18.93;52.65;94752.41;10311265;28;20022;-22
2022/01/08 23:15:42;;;;;;;8.50;2.50;;;;;;;18.97;52.54;94736.22;10309271;28;20033;-24
2022/01/08 23:20:45;;;;;;;4.07;1.75;;;;;;;18.88;53.17;94726.38;10302451;28;20780;-24
2022/01/08 23:25:46;;;;;;;3.83;2.05;;;;;;;18.96;52.59;94726.94;10319811;28;20453;-23
2022/01/08 23:30:47;;;;;;;4.38;1.65;;;;;;;18.96;52.62;94721.88;10303971;28;20047;-23
2022/01/08 23:35:50;;;;;;;4.32;2.38;;;;;;;18.99;52.56;94711.66;10306122;28;20054;-24
2022/01/08 23:40:50;;;;;;;5.30;1.55;;;;;;;18.92;51.05;94707.66;10330894;28;20092;-23
2022/01/08 23:45:56;;;;;;;3.25;1.77;;;;;;;18.99;51.92;94701.50;10304372;28;20490;-24