Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:44;;;;;;;;;;;;;;;;;;4955333;28;20474;-69
2022/02/02 00:03:10;;;;;;;;;;;;;;;;;;4957453;28;19922;-69
2022/02/02 00:08:22;;;;;;;;;;;;;;;;;;4954680;28;19925;-69
2022/02/02 00:21:40;;;;;;;;;;;;;;;;;;4955020;28;20009;-69
2022/02/02 00:23:49;;;;;;;;;;;;;;;;;;4954109;28;20039;-69
2022/02/02 00:26:21;;;;;;;;;;;;;;;;;;5057974;28;20362;-69
2022/02/02 00:28:51;;;;;;;;;;;;;;;;;;5058183;28;19916;-69
2022/02/02 00:31:22;;;;;;;;;;;;;;;;;;5055768;28;20119;-69
2022/02/02 00:33:54;;;;;;;;;;;;;;;;;;5057781;28;20485;-69
2022/02/02 00:36:23;;;;;;;;;;;;;;;;;;5056586;28;20217;-69
2022/02/02 00:38:48;;;;;;;;;;;;;;;;;;5055043;28;20732;-69
2022/02/02 00:41:14;;;;;;;;;;;;;;;;;;5055073;28;20251;-69
2022/02/02 00:43:41;;;;;;;;;;;;;;;;;;5055405;28;20218;-69
2022/02/02 00:46:06;;;;;;;;;;;;;;;;;;5054586;28;20164;-69
2022/02/02 00:48:33;;;;;;;;;;;;;;;;;;5055590;28;20123;-69
2022/02/02 00:50:58;;;;;;;;;;;;;;;;;;5058818;28;19917;-69
2022/02/02 00:53:23;;;;;;;;;;;;;;;;;;5058804;28;20069;-69
2022/02/02 00:55:50;;;;;;;;;;;;;;;;;;5060701;28;20167;-69
2022/02/02 00:58:15;;;;;;;;;;;;;;;;;;5063920;28;19916;-69
2022/02/02 01:00:40;;;;;;;;;;;;;;;;;;5059237;28;19923;-69
2022/02/02 01:03:06;;;;;;;;;;;;;;;;;;5058886;28;20321;-69
2022/02/02 01:05:31;;;;;;;;;;;;;;;;;;5055377;28;19916;-69
2022/02/02 01:11:19;;;;;;;;;;;;;;;;;;5058427;28;19920;-69
2022/02/02 01:14:07;;;;;;;;;;;;;;;;;;5052234;28;20250;-69
2022/02/02 01:19:01;;;;;;;;;;;;;;;;;;5059339;28;19912;-69
2022/02/02 01:21:54;;;;;;;;;;;;;;;;;;5056683;28;19920;-69
2022/02/02 01:29:44;;;;;;;;;;;;;;;;;;5059238;28;19924;-69
2022/02/02 01:32:09;;;;;;;;;;;;;;;;;;5057885;28;20076;-69
2022/02/02 01:34:34;;;;;;;;;;;;;;;;;;5058304;28;19997;-69
2022/02/02 01:36:59;;;;;;;;;;;;;;;;;;5054732;28;20225;-69
2022/02/02 01:39:27;;;;;;;;;;;;;;;;;;5058863;28;20015;-69
2022/02/02 01:41:53;;;;;;;;;;;;;;;;;;5059264;28;19925;-69
2022/02/02 01:44:31;;;;;;;;;;;;;;;;;;5057874;28;20365;-69
2022/02/02 01:46:57;;;;;;;;;;;;;;;;;;5057471;28;20001;-69
2022/02/02 01:57:25;;;;;;;;;;;;;;;;;;5057922;28;19982;-69
2022/02/02 01:59:50;;;;;;;;;;;;;;;;;;5057255;28;19955;-69
2022/02/02 02:02:15;;;;;;;;;;;;;;;;;;5058056;28;20231;-69
2022/02/02 02:04:40;;;;;;;;;;;;;;;;;;5056822;28;20472;-69
2022/02/02 02:07:05;;;;;;;;;;;;;;;;;;5057482;28;20169;-69
2022/02/02 02:09:31;;;;;;;;;;;;;;;;;;5056906;28;19919;-69
2022/02/02 02:11:56;;;;;;;;;;;;;;;;;;5057250;28;19970;-69
2022/02/02 02:17:26;;;;;;;;;;;;;;;;;;5014872;28;19913;-69
2022/02/02 02:19:52;;;;;;;;;;;;;;;;;;5014136;28;20416;-69
2022/02/02 02:22:17;;;;;;;;;;;;;;;;;;5015797;28;19921;-69
2022/02/02 02:24:43;;;;;;;;;;;;;;;;;;5014609;28;19925;-69
2022/02/02 02:27:11;;;;;;;;;;;;;;;;;;5011140;28;20332;-69
2022/02/02 02:32:22;;;;;;;;;;;;;;;;;;5010283;28;19917;-69
2022/02/02 02:56:21;;;;;;;;;;;;;;;;;;4974863;28;19963;-69
2022/02/02 02:59:10;;;;;;;;;;;;;;;;;;4974553;28;19944;-69
2022/02/02 03:50:12;;;;;;;;;;;;;;;;;;4983280;28;20204;-69
2022/02/02 03:55:40;;;;;;;;;;;;;;;;;;5037904;28;20066;-70
2022/02/02 04:05:45;;;;;;;;;;;;;;;;;;5060082;28;20296;-68
2022/02/02 04:10:47;;;;;;;;;;;;;;;;;;5061203;28;20278;-68
2022/02/02 04:56:48;;;;;;;;;;;;;;;;;;5058221;28;19927;-68
2022/02/02 05:07:15;;;;;;;;;;;;;;;;;;4964888;28;19981;-69
2022/02/02 05:51:19;;;;;;;;;;;;;;;;;;5056526;28;19916;-71
2022/02/02 05:53:44;;;;;;;;;;;;;;;;;;5062859;28;19927;-71
2022/02/02 05:56:09;;;;;;;;;;;;;;;;;;5057344;28;19909;-71
2022/02/02 05:58:37;;;;;;;;;;;;;;;;;;5057793;28;19912;-71
2022/02/02 06:01:02;;;;;;;;;;;;;;;;;;5059794;28;20372;-68
2022/02/02 06:03:28;;;;;;;;;;;;;;;;;;5054036;28;19924;-68
2022/02/02 06:05:53;;;;;;;;;;;;;;;;;;5057899;28;19927;-71
2022/02/02 06:08:18;;;;;;;;;;;;;;;;;;5056797;28;19924;-69
2022/02/02 06:10:43;;;;;;;;;;;;;;;;;;5057108;28;20153;-68
2022/02/02 06:13:09;;;;;;;;;;;;;;;;;;5057823;28;20311;-69
2022/02/02 06:15:34;;;;;;;;;;;;;;;;;;5057513;28;19913;-68
2022/02/02 06:17:59;;;;;;;;;;;;;;;;;;5057774;28;19912;-68
2022/02/02 06:20:24;;;;;;;;;;;;;;;;;;5057707;28;20369;-68
2022/02/02 06:22:49;;;;;;;;;;;;;;;;;;5057003;28;20405;-69
2022/02/02 06:25:14;;;;;;;;;;;;;;;;;;5056098;28;19959;-68
2022/02/02 06:27:41;;;;;;;;;;;;;;;;;;5057053;28;20457;-68
2022/02/02 06:30:06;;;;;;;;;;;;;;;;;;5057317;28;19916;-68
2022/02/02 06:32:31;;;;;;;;;;;;;;;;;;5056869;28;19962;-69
2022/02/02 06:34:56;;;;;;;;;;;;;;;;;;5057465;28;19923;-69
2022/02/02 06:37:21;;;;;;;;;;;;;;;;;;5056715;28;20217;-68
2022/02/02 06:39:50;;;;;;;;;;;;;;;;;;5056992;28;19920;-69
2022/02/02 06:42:15;;;;;;;;;;;;;;;;;;5057372;28;20173;-68
2022/02/02 06:44:41;;;;;;;;;;;;;;;;;;5056538;28;19912;-69
2022/02/02 06:47:06;;;;;;;;;;;;;;;;;;5059819;28;19921;-68
2022/02/02 06:49:31;;;;;;;;;;;;;;;;;;5056988;28;20210;-69
2022/02/02 06:52:02;;;;;;;;;;;;;;;;;;5056442;28;20226;-69
2022/02/02 06:54:40;;;;;;;;;;;;;;;;;;5057829;28;20544;-69
2022/02/02 06:57:11;;;;;;;;;;;;;;;;;;5055568;28;20282;-69
2022/02/02 07:07:40;;;;;;;;;;;;;;;;;;5056905;28;19912;-68
2022/02/02 07:12:48;;;;;;;;;;;;;;;;;;5067197;28;20164;-69
2022/02/02 07:15:21;;;;;;;;;;;;;;;;;;5060816;28;20015;-69
2022/02/02 07:34:07;;;;;;;;;;;;;;;;;;4958912;28;19996;-69
2022/02/02 07:36:36;;;;;;;;;;;;;;;;;;4958666;28;20025;-69
2022/02/02 07:39:02;;;;;;;;;;;;;;;;;;4958942;28;19910;-69
2022/02/02 07:41:31;;;;;;;;;;;;;;;;;;4961252;28;19925;-69
2022/02/02 07:44:04;;;;;;;;;;;;;;;;;;4955602;28;19916;-69
2022/02/02 07:46:29;;;;;;;;;;;;;;;;;;4958389;28;19914;-69
2022/02/02 07:48:54;;;;;;;;;;;;;;;;;;4958858;28;20115;-69
2022/02/02 07:51:19;;;;;;;;;;;;;;;;;;4959030;28;20373;-69
2022/02/02 07:53:49;;;;;;;;;;;;;;;;;;4958937;28;19910;-69
2022/02/02 07:56:17;;;;;;;;;;;;;;;;;;4960217;28;19922;-68
2022/02/02 07:58:46;;;;;;;;;;;;;;;;;;4993968;28;19913;-69
2022/02/02 08:01:13;;;;;;;;;;;;;;;;;;4995386;28;20504;-69
2022/02/02 08:03:42;;;;;;;;;;;;;;;;;;5048976;28;19927;-69
2022/02/02 08:06:08;;;;;;;;;;;;;;;;;;5071875;28;19939;-69
2022/02/02 08:08:35;;;;;;;;;;;;;;;;;;5059801;28;19982;-69
2022/02/02 08:11:05;;;;;;;;;;;;;;;;;;5060558;28;19916;-69
2022/02/02 08:13:47;;;;;;;;;;;;;;;;;;5060881;28;19912;-69
2022/02/02 08:16:15;;;;;;;;;;;;;;;;;;5060324;28;19916;-69
2022/02/02 08:18:43;;;;;;;;;;;;;;;;;;5060612;28;20009;-69
2022/02/02 08:21:08;;;;;;;;;;;;;;;;;;5059073;28;19916;-69
2022/02/02 08:23:34;;;;;;;;;;;;;;;;;;5060359;28;20503;-69
2022/02/02 08:26:00;;;;;;;;;;;;;;;;;;5062302;28;19912;-69
2022/02/02 08:28:25;;;;;;;;;;;;;;;;;;5060121;28;20160;-69
2022/02/02 08:30:51;;;;;;;;;;;;;;;;;;5060036;28;19912;-68
2022/02/02 08:33:20;;;;;;;;;;;;;;;;;;5064289;28;19931;-68
2022/02/02 08:35:51;;;;;;;;;;;;;;;;;;5072329;28;20297;-68
2022/02/02 08:41:15;;;;;;;;;;;;;;;;;;5003110;28;19922;-68
2022/02/02 08:43:46;;;;;;;;;;;;;;;;;;4997184;28;21009;-68
2022/02/02 08:46:20;;;;;;;;;;;;;;;;;;5001147;28;19924;-69
2022/02/02 08:48:48;;;;;;;;;;;;;;;;;;4997084;28;19937;-69
2022/02/02 08:51:17;;;;;;;;;;;;;;;;;;4998330;28;19924;-68
2022/02/02 08:59:00;;;;;;;;;;;;;;;;;;4997551;28;19913;-69
2022/02/02 09:01:29;;;;;;;;;;;;;;;;;;4996602;28;20048;-69
2022/02/02 09:06:38;;;;;;;;;;;;;;;;;;4997190;28;19932;-70
2022/02/02 09:09:13;;;;;;;;;;;;;;;;;;4996547;28;19914;-70
2022/02/02 09:25:09;;;;;;;;;;;;;;;;;;5058600;28;19971;-70
2022/02/02 09:35:45;;;;;;;;;;;;;;;;;;5059001;28;20281;-70
2022/02/02 09:38:11;;;;;;;;;;;;;;;;;;5060157;28;19912;-70
2022/02/02 09:43:13;;;;;;;;;;;;;;;;;;5058963;28;19908;-70
2022/02/02 09:45:38;;;;;;;;;;;;;;;;;;5058884;28;20154;-70
2022/02/02 09:48:12;;;;;;;;;;;;;;;;;;5073045;28;20019;-70
2022/02/02 09:50:46;;;;;;;;;;;;;;;;;;5058686;28;19928;-70
2022/02/02 09:53:19;;;;;;;;;;;;;;;;;;5055692;28;20092;-70
2022/02/02 09:58:44;;;;;;;;;;;;;;;;;;5058719;28;20450;-70
2022/02/02 10:04:04;;;;;;;;;;;;;;;;;;5058084;28;20376;-70
2022/02/02 10:09:15;;;;;;;;;;;;;;;;;;5058045;28;19916;-70
2022/02/02 10:14:15;;;;;;;;;;;;;;;;;;5059401;28;20060;-70
2022/02/02 10:16:41;;;;;;;;;;;;;;;;;;5058235;28;20003;-70
2022/02/02 10:19:06;;;;;;;;;;;;;;;;;;5057651;28;20000;-69
2022/02/02 10:21:31;;;;;;;;;;;;;;;;;;5058537;28;19909;-69
2022/02/02 10:23:56;;;;;;;;;;;;;;;;;;5057741;28;19919;-70
2022/02/02 10:26:21;;;;;;;;;;;;;;;;;;5057025;28;19981;-70
2022/02/02 10:28:47;;;;;;;;;;;;;;;;;;5057672;28;19909;-70
2022/02/02 10:31:12;;;;;;;;;;;;;;;;;;5057464;28;20005;-70
2022/02/02 10:33:37;;;;;;;;;;;;;;;;;;5057973;28;19908;-70
2022/02/02 10:36:10;;;;;;;;;;;;;;;;;;5057575;28;20115;-69
2022/02/02 10:38:46;;;;;;;;;;;;;;;;;;5056842;28;19951;-70
2022/02/02 10:43:42;;;;;;;;;;;;;;;;;;5057473;28;19916;-70
2022/02/02 10:46:07;;;;;;;;;;;;;;;;;;5057368;28;20190;-70
2022/02/02 10:48:38;;;;;;;;;;;;;;;;;;5057819;28;19951;-68
2022/02/02 10:51:20;;;;;;;;;;;;;;;;;;5060110;28;19919;-68
2022/02/02 10:54:04;;;;;;;;;;;;;;;;;;5057874;28;19956;-68
2022/02/02 11:07:16;;;;;;;;;;;;;;;;;;5057801;28;20395;-68
2022/02/02 11:09:42;;;;;;;;;;;;;;;;;;5057414;28;19912;-68
2022/02/02 11:12:07;;;;;;;;;;;;;;;;;;5057187;28;20301;-68
2022/02/02 11:14:33;;;;;;;;;;;;;;;;;;5059776;28;20561;-68
2022/02/02 11:16:58;;;;;;;;;;;;;;;;;;5059361;28;19913;-68
2022/02/02 11:19:24;;;;;;;;;;;;;;;;;;5057583;28;20188;-68
2022/02/02 11:21:49;;;;;;;;;;;;;;;;;;5056800;28;19981;-68
2022/02/02 11:24:14;;;;;;;;;;;;;;;;;;5055014;28;20073;-70
2022/02/02 11:26:39;;;;;;;;;;;;;;;;;;5057234;28;19920;-68
2022/02/02 11:29:04;;;;;;;;;;;;;;;;;;5057204;28;19970;-68
2022/02/02 11:31:29;;;;;;;;;;;;;;;;;;5057480;28;20156;-68
2022/02/02 11:33:56;;;;;;;;;;;;;;;;;;5056878;28;20378;-68
2022/02/02 11:36:24;;;;;;;;;;;;;;;;;;5057525;28;20030;-68
2022/02/02 11:38:53;;;;;;;;;;;;;;;;;;5057227;28;20102;-68
2022/02/02 11:46:37;;;;;;;;;;;;;;;;;;4975140;28;20036;-68
2022/02/02 11:49:08;;;;;;;;;;;;;;;;;;4974943;28;20004;-70
2022/02/02 11:51:33;;;;;;;;;;;;;;;;;;4975940;28;19990;-70
2022/02/02 11:54:01;;;;;;;;;;;;;;;;;;4975107;28;19913;-70
2022/02/02 11:56:28;;;;;;;;;;;;;;;;;;4977176;28;19917;-70
2022/02/02 11:58:53;;;;;;;;;;;;;;;;;;4983562;28;19914;-68
2022/02/02 12:01:26;;;;;;;;;;;;;;;;;;4978065;28;20073;-68
2022/02/02 12:04:17;;;;;;;;;;;;;;;;;;4974609;28;19990;-69
2022/02/02 12:09:27;;;;;;;;;;;;;;;;;;4977729;28;20253;-69
2022/02/02 12:44:38;;;;;;;;;;;;;;;;;;5059613;28;19923;-69
2022/02/02 12:49:25;;;;;;;;;;;;;;;;;;5059114;28;19912;-69
2022/02/02 12:57:08;;;;;;;;;;;;;;;;;;5056416;28;20376;-69
2022/02/02 13:02:04;;;;;;;;;;;;;;;;;;5059121;28;19917;-69
2022/02/02 13:04:29;;;;;;;;;;;;;;;;;;5059048;28;19925;-69
2022/02/02 13:06:54;;;;;;;;;;;;;;;;;;5066358;28;19912;-69
2022/02/02 13:09:19;;;;;;;;;;;;;;;;;;5063040;28;20402;-69
2022/02/02 13:11:44;;;;;;;;;;;;;;;;;;5059308;28;20023;-69
2022/02/02 13:14:17;;;;;;;;;;;;;;;;;;5060239;28;20450;-69
2022/02/02 13:16:43;;;;;;;;;;;;;;;;;;5056076;28;20474;-69
2022/02/02 13:19:08;;;;;;;;;;;;;;;;;;5059802;28;20003;-69
2022/02/02 13:21:42;;;;;;;;;;;;;;;;;;5063035;28;19913;-69
2022/02/02 13:24:14;;;;;;;;;;;;;;;;;;5058931;28;20388;-69
2022/02/02 13:27:02;;;;;;;;;;;;;;;;;;5058959;28;19920;-69
2022/02/02 13:29:34;;;;;;;;;;;;;;;;;;5057657;28;19917;-69
2022/02/02 13:34:42;;;;;;;;;;;;;;;;;;5058742;28;20398;-69
2022/02/02 13:37:17;;;;;;;;;;;;;;;;;;5057823;28;20166;-68
2022/02/02 13:48:11;;;;;;;;;;;;;;;;;;5057594;28;19920;-68
2022/02/02 14:33:13;;;;;;;;;;;;;;;;;;4962625;28;19920;-71
2022/02/02 14:35:39;;;;;;;;;;;;;;;;;;4976320;28;20008;-71
2022/02/02 14:38:05;;;;;;;;;;;;;;;;;;4975775;28;19917;-70
2022/02/02 14:40:45;;;;;;;;;;;;;;;;;;4979478;28;19924;-69
2022/02/02 14:43:13;;;;;;;;;;;;;;;;;;4983107;28;20314;-69
2022/02/02 14:45:44;;;;;;;;;;;;;;;;;;4977842;28;19914;-71
2022/02/02 14:48:19;;;;;;;;;;;;;;;;;;4982595;28;20176;-70
2022/02/02 14:51:03;;;;;;;;;;;;;;;;;;4981398;28;20359;-71
2022/02/02 14:53:37;;;;;;;;;;;;;;;;;;4975494;28;20010;-70
2022/02/02 14:56:33;;;;;;;;;;;;;;;;;;5043189;28;19919;-69
2022/02/02 15:28:30;;;;;;;;;;;;;;;;;;5018790;28;20293;-69
2022/02/02 15:31:00;;;;;;;;;;;;;;;;;;5058894;28;20473;-69
2022/02/02 15:33:29;;;;;;;;;;;;;;;;;;5061368;28;19935;-69
2022/02/02 15:38:52;;;;;;;;;;;;;;;;;;5011238;28;19949;-69
2022/02/02 15:41:24;;;;;;;;;;;;;;;;;;5012062;28;20343;-69
2022/02/02 15:54:56;;;;;;;;;;;;;;;;;;5006654;28;20069;-69
2022/02/02 16:05:36;;;;;;;;;;;;;;;;;;5008141;28;19967;-68
2022/02/02 16:08:06;;;;;;;;;;;;;;;;;;5010522;28;20325;-69
2022/02/02 16:10:44;;;;;;;;;;;;;;;;;;5013959;28;20345;-68
2022/02/02 16:13:25;;;;;;;;;;;;;;;;;;5011302;28;19921;-71
2022/02/02 16:15:54;;;;;;;;;;;;;;;;;;5057484;28;19949;-71
2022/02/02 16:32:09;;;;;;;;;;;;;;;;;;5058516;28;19931;-71
2022/02/02 16:37:07;;;;;;;;;;;;;;;;;;5062717;28;19920;-71
2022/02/02 16:39:35;;;;;;;;;;;;;;;;;;5059757;28;19954;-71
2022/02/02 16:44:44;;;;;;;;;;;;;;;;;;5056393;28;19927;-71
2022/02/02 16:47:09;;;;;;;;;;;;;;;;;;5056888;28;19924;-71
2022/02/02 16:49:34;;;;;;;;;;;;;;;;;;5056449;28;19959;-71
2022/02/02 16:52:00;;;;;;;;;;;;;;;;;;5059871;28;20474;-71
2022/02/02 16:54:33;;;;;;;;;;;;;;;;;;5058227;28;19997;-69
2022/02/02 17:24:25;;;;;;;;;;;;;;;;;;5056235;28;20517;-69
2022/02/02 17:32:03;;;;;;;;;;;;;;;;;;5054566;28;19920;-69
2022/02/02 17:34:37;;;;;;;;;;;;;;;;;;5056601;28;19916;-70
2022/02/02 17:37:19;;;;;;;;;;;;;;;;;;5062443;28;20094;-69
2022/02/02 17:39:56;;;;;;;;;;;;;;;;;;5056403;28;20004;-69
2022/02/02 18:19:20;;;;;;;;;;;;;;;;;;5011919;28;19917;-69
2022/02/02 18:21:45;;;;;;;;;;;;;;;;;;5012616;28;20184;-69
2022/02/02 18:24:21;;;;;;;;;;;;;;;;;;5012305;28;20023;-69
2022/02/02 18:27:09;;;;;;;;;;;;;;;;;;5010955;28;19991;-69
2022/02/02 18:30:19;;;;;;;;;;;;;;;;;;5008899;28;20227;-71
2022/02/02 18:34:59;;;;;;;;;;;;;;;;;;5039168;28;19920;-71
2022/02/02 18:48:45;;;;;;;;;;;;;;;;;;5011108;28;20019;-71
2022/02/02 18:54:04;;;;;;;;;;;;;;;;;;5010047;28;19917;-71
2022/02/02 19:01:53;;;;;;;;;;;;;;;;;;5011258;28;19913;-69
2022/02/02 19:15:25;;;;;;;;;;;;;;;;;;5013199;28;20059;-69
2022/02/02 19:31:34;;;;;;;;;;;;;;;;;;5036436;28;19947;-69
2022/02/02 20:06:24;;;;;;;;;;;;;;;;;;5010993;28;19918;-69
2022/02/02 20:09:26;;;;;;;;;;;;;;;;;;5010865;28;19913;-69
2022/02/02 20:11:44;;;;;;;;;;;;;;;;;;5006806;28;19968;-69
2022/02/02 20:14:09;;;;;;;;;;;;;;;;;;5006317;28;19952;-69
2022/02/02 20:16:34;;;;;;;;;;;;;;;;;;5006309;28;19980;-69
2022/02/02 20:19:03;;;;;;;;;;;;;;;;;;5011900;28;19937;-69
2022/02/02 20:21:33;;;;;;;;;;;;;;;;;;5010385;28;20329;-69
2022/02/02 20:24:00;;;;;;;;;;;;;;;;;;5008033;28;19917;-69
2022/02/02 20:26:28;;;;;;;;;;;;;;;;;;5002997;28;20301;-69
2022/02/02 20:28:53;;;;;;;;;;;;;;;;;;5005379;28;19932;-69
2022/02/02 20:31:18;;;;;;;;;;;;;;;;;;5009807;28;19960;-69
2022/02/02 20:33:43;;;;;;;;;;;;;;;;;;5007009;28;19909;-69
2022/02/02 20:36:09;;;;;;;;;;;;;;;;;;5001511;28;19917;-70
2022/02/02 20:38:34;;;;;;;;;;;;;;;;;;5014231;28;19913;-70
2022/02/02 20:41:02;;;;;;;;;;;;;;;;;;5009634;28;19932;-70
2022/02/02 20:43:45;;;;;;;;;;;;;;;;;;5056624;28;19912;-70
2022/02/02 21:10:16;;;;;;;;;;;;;;;;;;4987798;28;20605;-70
2022/02/02 21:15:27;;;;;;;;;;;;;;;;;;4991153;28;20133;-70
2022/02/02 21:17:54;;;;;;;;;;;;;;;;;;4995645;28;20071;-70
2022/02/02 21:20:31;;;;;;;;;;;;;;;;;;4993425;28;19921;-70
2022/02/02 21:23:02;;;;;;;;;;;;;;;;;;4987132;28;19917;-70
2022/02/02 21:25:45;;;;;;;;;;;;;;;;;;4988591;28;19957;-70
2022/02/02 21:28:10;;;;;;;;;;;;;;;;;;4991422;28;19992;-70
2022/02/02 21:30:35;;;;;;;;;;;;;;;;;;4989253;28;20520;-70
2022/02/02 21:33:00;;;;;;;;;;;;;;;;;;4989378;28;20004;-70
2022/02/02 21:35:25;;;;;;;;;;;;;;;;;;4986938;28;20302;-70
2022/02/02 21:37:59;;;;;;;;;;;;;;;;;;4991863;28;19918;-70
2022/02/02 21:40:26;;;;;;;;;;;;;;;;;;4991806;28;19921;-70
2022/02/02 21:42:51;;;;;;;;;;;;;;;;;;4993531;28;19921;-70
2022/02/02 21:45:17;;;;;;;;;;;;;;;;;;5051220;28;19970;-70
2022/02/02 21:47:42;;;;;;;;;;;;;;;;;;5059863;28;19916;-70
2022/02/02 21:50:10;;;;;;;;;;;;;;;;;;5057627;28;20011;-70
2022/02/02 21:52:36;;;;;;;;;;;;;;;;;;5054505;28;19916;-70
2022/02/02 21:55:02;;;;;;;;;;;;;;;;;;5061347;28;20384;-70
2022/02/02 21:57:27;;;;;;;;;;;;;;;;;;5058034;28;20286;-70
2022/02/02 21:59:52;;;;;;;;;;;;;;;;;;5062356;28;20434;-70
2022/02/02 22:02:17;;;;;;;;;;;;;;;;;;5060848;28;19921;-70
2022/02/02 22:04:42;;;;;;;;;;;;;;;;;;5064223;28;20277;-70
2022/02/02 22:07:08;;;;;;;;;;;;;;;;;;5060576;28;20165;-70
2022/02/02 22:09:33;;;;;;;;;;;;;;;;;;5058149;28;20007;-70
2022/02/02 22:11:58;;;;;;;;;;;;;;;;;;5057634;28;19923;-70
2022/02/02 22:14:25;;;;;;;;;;;;;;;;;;5057795;28;20011;-70
2022/02/02 22:16:52;;;;;;;;;;;;;;;;;;5057880;28;20057;-70
2022/02/02 22:19:17;;;;;;;;;;;;;;;;;;5057498;28;20318;-70
2022/02/02 22:21:42;;;;;;;;;;;;;;;;;;5058177;28;19946;-70
2022/02/02 22:24:07;;;;;;;;;;;;;;;;;;5056647;28;19935;-70
2022/02/02 22:26:35;;;;;;;;;;;;;;;;;;5057214;28;19996;-70
2022/02/02 22:29:00;;;;;;;;;;;;;;;;;;5056131;28;20241;-70
2022/02/02 22:31:25;;;;;;;;;;;;;;;;;;5057244;28;20007;-70
2022/02/02 22:33:50;;;;;;;;;;;;;;;;;;5058377;28;19948;-70
2022/02/02 22:36:17;;;;;;;;;;;;;;;;;;5059523;28;20376;-70
2022/02/02 22:38:44;;;;;;;;;;;;;;;;;;5054201;28;20053;-70
2022/02/02 22:41:09;;;;;;;;;;;;;;;;;;5056474;28;19912;-70
2022/02/02 22:43:34;;;;;;;;;;;;;;;;;;5056884;28;20396;-70
2022/02/02 22:46:00;;;;;;;;;;;;;;;;;;5058636;28;19920;-70
2022/02/02 22:48:26;;;;;;;;;;;;;;;;;;5057035;28;20086;-70
2022/02/02 22:50:52;;;;;;;;;;;;;;;;;;5057521;28;19924;-70
2022/02/02 22:53:23;;;;;;;;;;;;;;;;;;5053831;28;20133;-70
2022/02/02 22:55:48;;;;;;;;;;;;;;;;;;5056214;28;19931;-70
2022/02/02 22:58:14;;;;;;;;;;;;;;;;;;5056034;28;19913;-70
2022/02/02 23:00:40;;;;;;;;;;;;;;;;;;5056812;28;19948;-70
2022/02/02 23:03:09;;;;;;;;;;;;;;;;;;5056421;28;19913;-70
2022/02/02 23:05:36;;;;;;;;;;;;;;;;;;5056474;28;20080;-70
2022/02/02 23:08:02;;;;;;;;;;;;;;;;;;5052740;28;19951;-70
2022/02/02 23:10:28;;;;;;;;;;;;;;;;;;5054330;28;19912;-70
2022/02/02 23:12:53;;;;;;;;;;;;;;;;;;5049348;28;20392;-70
2022/02/02 23:15:28;;;;;;;;;;;;;;;;;;5050743;28;20116;-70
2022/02/02 23:18:02;;;;;;;;;;;;;;;;;;5050870;28;20281;-70
2022/02/02 23:20:27;;;;;;;;;;;;;;;;;;5050852;28;20380;-70
2022/02/02 23:22:52;;;;;;;;;;;;;;;;;;5049633;28;19913;-70
2022/02/02 23:25:20;;;;;;;;;;;;;;;;;;5053131;28;19916;-70
2022/02/02 23:27:46;;;;;;;;;;;;;;;;;;5049724;28;19916;-70
2022/02/02 23:30:13;;;;;;;;;;;;;;;;;;5049808;28;20343;-69
2022/02/02 23:32:38;;;;;;;;;;;;;;;;;;5049707;28;19917;-69
2022/02/02 23:35:03;;;;;;;;;;;;;;;;;;5049334;28;19913;-69
2022/02/02 23:37:28;;;;;;;;;;;;;;;;;;5050895;28;20534;-69
2022/02/02 23:39:53;;;;;;;;;;;;;;;;;;5050616;28;20062;-69
2022/02/02 23:42:20;;;;;;;;;;;;;;;;;;5049176;28;20343;-70
2022/02/02 23:44:45;;;;;;;;;;;;;;;;;;5050023;28;19912;-70
2022/02/02 23:47:10;;;;;;;;;;;;;;;;;;5050393;28;20388;-69
2022/02/02 23:49:42;;;;;;;;;;;;;;;;;;5049302;28;19921;-70
2022/02/02 23:52:07;;;;;;;;;;;;;;;;;;5058814;28;20149;-71
2022/02/02 23:54:33;;;;;;;;;;;;;;;;;;5064026;28;19920;-69
2022/02/02 23:57:03;;;;;;;;;;;;;;;;;;5060870;28;19951;-69
2022/02/02 23:59:45;;;;;;;;;;;;;;;;;;5060712;28;19912;-71
