Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:20;;;;;;;13.35;11.48;;;11.20;48.00;;;;;;5077753;28;20016;-64
2022/03/09 00:03:45;;;;;;;14.63;11.57;;;11.20;47.50;;;;;;5095657;28;20028;-64
2022/03/09 00:06:11;;;;;;;15.60;11.57;;;11.20;47.70;;;;;;5095493;28;20032;-62
2022/03/09 00:08:36;;;;;;;15.63;12.27;;;11.20;47.70;;;;;;5095765;28;20024;-67
2022/03/09 00:11:02;;;;;;;15.25;11.57;;;11.30;47.80;;;;;;5095593;28;20081;-68
2022/03/09 00:13:27;;;;;;;15.18;11.23;;;11.20;47.30;;;;;;5095479;28;20051;-65
2022/03/09 00:15:53;;;;;;;12.23;10.77;;;11.20;47.60;;;;;;5095495;28;20012;-63
2022/03/09 00:18:19;;;;;;;13.98;11.20;;;11.20;47.60;;;;;;5095482;28;20107;-62
2022/03/09 00:20:45;;;;;;;11.75;10.55;;;11.20;47.60;;;;;;5095116;28;20061;-62
2022/03/09 00:23:11;;;;;;;14.15;11.80;;;11.20;47.60;;;;;;5095401;28;20028;-66
2022/03/09 00:25:36;;;;;;;21.65;11.80;;;11.20;47.80;;;;;;5095484;28;20028;-64
2022/03/09 00:28:02;;;;;;;15.05;10.85;;;11.30;47.60;;;;;;5095497;28;20028;-63
2022/03/09 00:30:28;;;;;;;13.57;11.18;;;11.20;48.40;;;;;;5076892;28;20036;-64
2022/03/09 00:32:53;;;;;;;15.07;11.18;;;11.10;48.20;;;;;;5095143;28;20081;-65
2022/03/09 00:35:19;;;;;;;13.45;11.48;;;11.20;48.10;;;;;;5094907;28;20063;-66
2022/03/09 00:37:44;;;;;;;12.95;11.57;;;11.10;48.20;;;;;;5095268;28;20082;-69
2022/03/09 00:40:10;;;;;;;13.65;11.32;;;11.10;48.60;;;;;;5095143;28;20057;-63
2022/03/09 00:42:37;;;;;;;12.95;11.55;;;11.20;48.20;;;;;;5094926;28;20016;-72
2022/03/09 00:45:05;;;;;;;17.27;11.60;;;11.10;48.30;;;;;;5060108;28;20028;-72
2022/03/09 00:47:30;;;;;;;13.68;11.88;;;11.10;48.30;;;;;;5095028;28;20028;-67
2022/03/09 00:49:56;;;;;;;14.38;12.63;;;11.00;48.60;;;;;;5094608;28;20082;-71
2022/03/09 00:52:22;;;;;;;13.07;11.57;;;11.00;48.80;;;;;;5094823;28;20032;-74
2022/03/09 00:54:47;;;;;;;14.48;11.30;;;11.10;48.60;;;;;;5094950;28;20020;-63
2022/03/09 00:57:14;;;;;;;13.95;11.40;;;11.10;48.60;;;;;;5094565;28;20457;-66
2022/03/09 00:59:39;;;;;;;14.90;11.55;;;11.00;48.90;;;;;;5094604;28;20027;-62
2022/03/09 01:02:05;;;;;;;16.55;11.10;;;10.90;49.20;;;;;;5094462;28;20376;-73
2022/03/09 01:04:31;;;;;;;14.95;11.95;;;10.90;49.00;;;;;;5076465;28;20036;-73
2022/03/09 01:06:56;;;;;;;16.80;11.65;;;10.90;49.20;;;;;;5094186;28;20016;-64
2022/03/09 01:09:22;;;;;;;15.02;11.55;;;10.90;49.00;;;;;;5094647;28;20028;-73
2022/03/09 01:11:47;;;;;;;17.80;13.13;;;10.80;49.50;;;;;;5094347;28;20023;-65
2022/03/09 01:14:13;;;;;;;15.85;11.57;;;10.90;49.10;;;;;;5094627;28;20032;-72
2022/03/09 01:16:38;;;;;;;13.90;11.65;;;10.90;49.30;;;;;;5094382;28;20024;-73
2022/03/09 01:19:04;;;;;;;14.65;11.90;;;10.90;49.10;;;;;;5093907;28;20028;-67
2022/03/09 01:21:30;;;;;;;13.00;10.90;;;10.90;49.20;;;;;;5094215;28;20020;-72
2022/03/09 01:23:56;;;;;;;13.98;12.52;;;10.90;49.20;;;;;;5094505;28;20081;-69
2022/03/09 01:26:21;;;;;;;13.60;11.93;;;10.90;49.30;;;;;;5094224;28;20027;-72
2022/03/09 01:28:47;;;;;;;12.98;11.57;;;10.80;49.50;;;;;;5094348;28;20024;-67
2022/03/09 01:31:12;;;;;;;13.32;11.10;;;10.80;49.80;;;;;;5075474;28;20069;-62
2022/03/09 01:33:38;;;;;;;13.25;11.68;;;10.70;49.60;;;;;;5075703;28;20039;-66
2022/03/09 01:36:04;;;;;;;12.35;11.05;;;10.70;49.90;;;;;;5093993;28;20521;-70
2022/03/09 01:38:29;;;;;;;12.40;11.10;;;10.70;49.30;;;;;;5094389;28;20032;-69
2022/03/09 01:40:55;;;;;;;15.75;12.25;;;10.70;50.00;;;;;;5094113;28;20095;-62
2022/03/09 01:43:20;;;;;;;14.15;12.15;;;10.70;49.90;;;;;;5093699;28;20370;-65
2022/03/09 01:45:46;;;;;;;16.58;11.38;;;10.70;49.60;;;;;;5093964;28;20023;-64
2022/03/09 01:48:12;;;;;;;15.27;11.95;;;10.60;49.80;;;;;;5093588;28;20131;-65
2022/03/09 01:50:37;;;;;;;16.05;12.55;;;10.60;49.60;;;;;;5075694;28;20024;-64
2022/03/09 01:53:04;;;;;;;16.17;12.15;;;10.60;49.80;;;;;;5093635;28;20038;-64
2022/03/09 01:55:29;;;;;;;14.68;12.50;;;10.60;49.40;;;;;;5093958;28;20023;-68
2022/03/09 01:57:55;;;;;;;16.73;11.32;;;10.60;49.90;;;;;;5075478;28;20024;-64
2022/03/09 02:00:22;;;;;;;15.95;12.00;;;10.60;50.00;;;;;;5093728;28;20025;-62
2022/03/09 02:02:47;;;;;;;15.30;12.35;;;10.60;49.80;;;;;;5092962;28;20035;-70
2022/03/09 02:05:15;;;;;;;13.07;11.68;;;10.60;49.80;;;;;;5093708;28;20032;-69
2022/03/09 02:10:25;;;;;;;14.25;11.60;;;10.60;49.70;;;;;;5093736;28;20496;-65
2022/03/09 02:12:51;;;;;;;14.23;12.15;;;10.60;49.60;;;;;;5092860;28;20023;-65
2022/03/09 02:15:16;;;;;;;13.50;11.38;;;10.60;49.80;;;;;;5093291;28;20028;-70
2022/03/09 02:17:42;;;;;;;13.77;11.88;;;10.50;50.10;;;;;;5093042;28;20023;-64
2022/03/09 02:20:08;;;;;;;16.67;12.52;;;10.50;50.10;;;;;;5093491;28;20032;-65
2022/03/09 02:22:37;;;;;;;14.98;12.25;;;10.50;49.70;;;;;;5093300;28;20024;-62
2022/03/09 02:25:13;;;;;;;13.23;11.70;;;10.60;49.80;;;;;;5092200;28;20134;-64
2022/03/09 02:27:41;;;;;;;14.52;12.23;;;10.50;49.80;;;;;;5077379;28;20027;-62
2022/03/09 02:30:09;;;;;;;15.32;12.27;;;10.50;49.90;;;;;;5071886;28;20112;-63
2022/03/09 02:32:41;;;;;;;15.77;11.93;;;10.50;50.00;;;;;;5071744;28;20048;-62
2022/03/09 02:35:08;;;;;;;15.32;12.70;;;10.50;50.40;;;;;;5073147;28;20036;-62
2022/03/09 02:37:34;;;;;;;15.10;12.10;;;10.40;50.00;;;;;;5072525;28;20036;-62
2022/03/09 02:39:59;;;;;;;14.10;12.43;;;10.40;50.40;;;;;;5073086;28;20028;-62
2022/03/09 02:42:25;;;;;;;16.08;11.65;;;10.40;50.30;;;;;;5072737;28;20064;-62
2022/03/09 02:44:50;;;;;;;15.18;12.35;;;10.40;51.20;;;;;;5072658;28;20017;-62
2022/03/09 02:47:16;;;;;;;13.20;11.63;;;10.40;50.50;;;;;;5072854;28;20028;-62
2022/03/09 02:49:41;;;;;;;17.92;12.27;;;10.40;50.50;;;;;;5072916;28;20028;-62
2022/03/09 02:52:07;;;;;;;16.58;11.82;;;10.30;50.50;;;;;;5072828;28;20024;-61
2022/03/09 02:54:33;;;;;;;14.63;11.80;;;10.30;50.70;;;;;;5072792;28;20032;-62
2022/03/09 02:56:58;;;;;;;13.93;11.75;;;10.30;50.70;;;;;;5072934;28;20033;-68
2022/03/09 02:59:24;;;;;;;14.60;10.75;;;10.30;50.90;;;;;;5072221;28;20075;-72
2022/03/09 03:01:49;;;;;;;13.60;11.68;;;10.20;51.00;;;;;;5072764;28;20034;-70
2022/03/09 03:04:15;;;;;;;12.73;11.20;;;10.20;50.90;;;;;;5072477;28;20021;-73
2022/03/09 03:06:40;;;;;;;14.13;11.05;;;10.20;50.70;;;;;;5072737;28;20162;-70
2022/03/09 03:09:06;;;;;;;14.32;12.00;;;10.10;50.80;;;;;;5072594;28;20024;-69
2022/03/09 03:11:31;;;;;;;13.48;11.43;;;10.10;51.00;;;;;;5072638;28;20397;-62
2022/03/09 03:13:57;;;;;;;13.50;11.05;;;10.10;51.40;;;;;;5072170;28;20040;-70
2022/03/09 03:16:22;;;;;;;15.02;11.63;;;10.10;51.30;;;;;;5072587;28;20071;-62
2022/03/09 03:18:48;;;;;;;13.57;11.95;;;10.10;51.20;;;;;;5072543;28;20430;-62
2022/03/09 03:21:14;;;;;;;12.52;11.10;;;10.10;51.10;;;;;;5054646;28;20021;-63
2022/03/09 03:23:39;;;;;;;14.93;11.52;;;10.00;51.10;;;;;;5073313;28;20056;-62
2022/03/09 03:26:05;;;;;;;15.25;11.65;;;10.00;51.40;;;;;;5076371;28;20020;-63
2022/03/09 03:28:32;;;;;;;15.48;11.63;;;10.00;51.40;;;;;;5075825;28;20082;-62
2022/03/09 03:30:57;;;;;;;15.30;10.85;;;10.00;51.30;;;;;;5076346;28;20025;-62
2022/03/09 03:33:23;;;;;;;13.32;11.15;;;10.00;51.60;;;;;;5075933;28;20044;-63
2022/03/09 03:35:49;;;;;;;14.75;12.23;;;10.00;51.60;;;;;;5076093;28;20032;-66
2022/03/09 03:38:16;;;;;;;14.68;12.00;;;10.00;51.40;;;;;;5076239;28;20031;-62
2022/03/09 03:40:42;;;;;;;12.65;10.63;;;10.00;51.30;;;;;;5075921;28;20021;-63
2022/03/09 03:43:08;;;;;;;14.43;12.27;;;9.90;51.60;;;;;;5075775;28;20023;-63
2022/03/09 03:45:33;;;;;;;15.30;11.65;;;10.00;51.60;;;;;;5075729;28;20377;-66
2022/03/09 03:47:59;;;;;;;13.02;11.10;;;9.90;51.80;;;;;;5075898;28;20456;-67
2022/03/09 03:50:25;;;;;;;14.70;11.43;;;9.90;51.80;;;;;;5075879;28;20024;-69
2022/03/09 03:52:51;;;;;;;14.40;11.68;;;9.90;51.80;;;;;;5075765;28;20028;-68
2022/03/09 03:55:16;;;;;;;14.10;11.75;;;9.90;51.70;;;;;;5075652;28;20094;-68
2022/03/09 03:57:42;;;;;;;13.05;11.18;;;9.90;52.10;;;;;;5075599;28;20043;-69
2022/03/09 04:00:10;;;;;;;14.70;11.27;;;9.80;51.90;;;;;;5075578;28;20054;-63
2022/03/09 04:02:36;;;;;;;11.73;10.25;;;9.90;52.00;;;;;;5075593;28;20040;-63
2022/03/09 04:05:02;;;;;;;13.90;12.05;;;9.90;52.30;;;;;;5075551;28;20429;-64
2022/03/09 04:07:28;;;;;;;15.68;11.32;;;9.80;51.80;;;;;;5057787;28;20079;-67
2022/03/09 04:09:54;;;;;;;13.02;10.73;;;9.80;52.30;;;;;;5075468;28;20089;-62
2022/03/09 04:12:20;;;;;;;14.20;11.95;;;9.80;52.00;;;;;;5074996;28;20111;-63
2022/03/09 04:14:46;;;;;;;12.48;10.55;;;9.90;52.10;;;;;;5075152;28;20493;-71
2022/03/09 04:17:11;;;;;;;15.45;11.10;;;9.80;52.20;;;;;;5075656;28;20046;-65
2022/03/09 04:19:37;;;;;;;12.75;10.88;;;9.70;52.40;;;;;;5075308;28;20381;-66
2022/03/09 04:22:03;;;;;;;13.40;11.23;;;9.80;52.40;;;;;;5075379;28;20066;-66
2022/03/09 04:24:28;;;;;;;14.45;11.75;;;9.70;52.30;;;;;;5075242;28;20028;-69
2022/03/09 04:26:54;;;;;;;13.32;10.70;;;9.70;52.40;;;;;;5074696;28;20032;-63
2022/03/09 04:29:19;;;;;;;13.27;10.93;;;9.70;52.70;;;;;;5073770;28;20501;-62
2022/03/09 04:31:45;;;;;;;14.60;10.95;;;9.70;52.50;;;;;;5075182;28;20546;-67
2022/03/09 04:34:11;;;;;;;13.57;11.68;;;9.70;52.50;;;;;;5074477;28;20435;-63
2022/03/09 04:36:36;;;;;;;13.77;11.85;;;9.60;52.60;;;;;;5074892;28;20358;-63
2022/03/09 04:39:02;;;;;;;14.00;10.52;;;9.70;53.20;;;;;;5074813;28;20064;-62
2022/03/09 04:41:28;;;;;;;14.70;11.25;;;9.60;52.90;;;;;;5074568;28;20024;-66
2022/03/09 04:43:54;;;;;;;12.93;11.35;;;9.60;52.70;;;;;;5074784;28;20028;-63
2022/03/09 04:46:19;;;;;;;12.43;11.10;;;9.60;52.90;;;;;;5074690;28;20103;-62
2022/03/09 04:48:45;;;;;;;14.18;11.77;;;9.60;52.80;;;;;;5074829;28;20032;-68
2022/03/09 04:51:11;;;;;;;14.88;11.70;;;9.50;52.90;;;;;;5056462;28;20026;-69
2022/03/09 04:53:36;;;;;;;13.75;11.43;;;9.60;52.80;;;;;;5074578;28;20029;-63
2022/03/09 04:56:02;;;;;;;12.55;11.25;;;9.50;53.00;;;;;;5074211;28;20027;-69
2022/03/09 04:58:28;;;;;;;13.27;11.48;;;9.50;53.30;;;;;;5074741;28;20020;-70
2022/03/09 05:00:53;;;;;;;11.98;10.30;;;9.50;53.20;;;;;;5074281;28;20058;-63
2022/03/09 05:03:19;;;;;;;14.98;11.15;;;9.50;53.20;;;;;;5074518;28;20500;-64
2022/03/09 05:05:45;;;;;;;13.82;11.00;;;9.50;53.00;;;;;;5074343;28;20036;-66
2022/03/09 05:08:10;;;;;;;14.13;11.68;;;9.40;53.10;;;;;;5074255;28;20081;-64
2022/03/09 05:10:37;;;;;;;13.15;10.13;;;9.50;52.80;;;;;;5073918;28;20496;-67
2022/03/09 05:13:03;;;;;;;12.90;11.50;;;9.40;53.20;;;;;;5074119;28;20047;-65
2022/03/09 05:15:29;;;;;;;17.80;14.38;;;9.50;53.10;;;;;;5074328;28;20060;-71
2022/03/09 05:17:55;;;;;;;18.83;15.70;;;9.40;53.10;;;;;;5074051;28;20056;-66
2022/03/09 05:20:21;;;;;;;17.00;12.15;;;9.40;53.10;;;;;;5074046;28;20017;-66
2022/03/09 05:22:47;;;;;;;12.75;11.27;;;9.30;53.90;;;;;;5074072;28;20096;-66
2022/03/09 05:25:14;;;;;;;12.32;10.63;;;9.30;53.40;;;;;;5073734;28;20024;-67
2022/03/09 05:27:40;;;;;;;17.65;11.40;;;9.40;53.30;;;;;;5055994;28;20425;-74
2022/03/09 05:30:07;;;;;;;14.07;11.95;;;9.30;54.40;;;;;;5074059;28;20025;-72
2022/03/09 05:32:32;;;;;;;16.40;11.13;;;9.40;53.80;;;;;;5073555;28;20092;-70
2022/03/09 05:34:58;;;;;;;14.43;11.30;;;9.40;53.70;;;;;;5073522;28;20467;-72
2022/03/09 05:37:24;;;;;;;14.40;11.15;;;9.30;53.80;;;;;;5073692;28;20078;-72
2022/03/09 05:39:50;;;;;;;16.25;11.15;;;9.30;53.60;;;;;;5073401;28;20028;-66
2022/03/09 05:42:15;;;;;;;13.40;10.38;;;9.30;53.80;;;;;;5073322;28;20020;-63
2022/03/09 05:44:41;;;;;;;13.95;10.70;;;9.30;53.60;;;;;;5073764;28;20035;-64
2022/03/09 05:47:07;;;;;;;13.25;11.07;;;9.30;53.50;;;;;;5072824;28;20528;-67
2022/03/09 05:49:33;;;;;;;17.45;13.27;;;9.30;54.00;;;;;;5073554;28;20036;-67
2022/03/09 05:51:59;;;;;;;14.82;12.00;;;9.20;53.70;;;;;;5073531;28;20031;-67
2022/03/09 05:54:24;;;;;;;14.70;11.02;;;9.20;53.60;;;;;;5073109;28;20388;-64
2022/03/09 05:56:50;;;;;;;13.77;10.98;;;9.20;53.70;;;;;;5073425;28;20039;-71
2022/03/09 05:59:15;;;;;;;15.52;11.18;;;9.20;53.80;;;;;;5073673;28;20028;-70
2022/03/09 06:01:41;;;;;;;13.13;10.88;;;9.10;53.60;;;;;;5077578;28;20078;-72
2022/03/09 06:04:07;;;;;;;11.40;10.23;;;9.20;54.00;;;;;;5079304;28;20024;-67
2022/03/09 06:06:32;;;;;;;17.60;11.32;;;9.10;54.00;;;;;;5085600;28;20469;-72
2022/03/09 06:08:58;;;;;;;12.48;11.15;;;9.10;54.40;;;;;;5091443;28;20464;-72
2022/03/09 06:11:24;;;;;;;13.63;10.75;;;9.10;54.10;;;;;;5093702;28;20042;-69
2022/03/09 06:13:50;;;;;;;16.08;12.10;;;9.10;53.70;;;;;;5080565;28;20028;-64
2022/03/09 06:16:16;;;;;;;15.63;11.85;;;9.10;54.40;;;;;;5087702;28;20077;-66
2022/03/09 06:18:42;;;;;;;14.07;10.75;;;9.10;54.60;;;;;;5085947;28;20078;-69
2022/03/09 06:21:07;;;;;;;14.00;11.73;;;9.10;54.40;;;;;;5090973;28;20024;-70
2022/03/09 06:23:33;;;;;;;14.20;10.90;;;9.10;54.10;;;;;;5085906;28;20461;-73
2022/03/09 06:25:59;;;;;;;15.27;11.88;;;9.10;54.80;;;;;;5081805;28;20487;-64
2022/03/09 06:28:25;;;;;;;15.00;11.55;;;9.10;54.20;;;;;;5066853;28;20489;-74
2022/03/09 06:30:51;;;;;;;13.43;10.60;;;9.10;54.30;;;;;;5086530;28;20028;-74
2022/03/09 06:33:17;;;;;;;16.08;11.25;;;9.10;54.20;;;;;;5083474;28;20020;-74
2022/03/09 06:35:42;;;;;;;18.17;11.85;;;9.20;54.00;;;;;;5090530;28;20027;-71
2022/03/09 06:38:08;;;;;;;22.27;12.02;;;9.20;53.70;;;;;;5083791;28;20485;-69
2022/03/09 06:40:34;;;;;;;18.80;12.40;;;9.20;53.90;;;;;;5090563;28;20041;-65
2022/03/09 06:43:00;;;;;;;15.60;11.23;;;9.20;52.60;;;;;;5084289;28;20111;-68
2022/03/09 06:45:26;;;;;;;13.40;11.20;;;9.10;53.60;;;;;;5087361;28;20229;-66
2022/03/09 06:47:52;;;;;;;18.02;12.95;;;9.10;54.80;;;;;;5071874;28;20050;-67
2022/03/09 06:50:18;;;;;;;18.25;13.80;;;9.10;53.50;;;;;;5070650;28;20091;-68
2022/03/09 06:52:43;;;;;;;16.90;13.40;;;9.10;52.70;;;;;;5090055;28;20103;-69
2022/03/09 06:55:12;;;;;;;18.77;13.68;;;9.10;52.90;;;;;;5090850;28;20388;-69
2022/03/09 06:57:39;;;;;;;19.95;13.82;;;9.10;53.20;;;;;;5091053;28;20081;-66
2022/03/09 07:00:07;;;;;;;17.52;14.30;;;9.10;53.30;;;;;;5095411;28;20103;-69
2022/03/09 07:02:33;;;;;;;19.25;13.02;;;9.00;53.40;;;;;;5089626;28;20542;-70
2022/03/09 07:04:58;;;;;;;17.90;12.93;;;9.10;53.10;;;;;;5093632;28;20028;-68
2022/03/09 07:07:24;;;;;;;21.85;13.80;;;9.10;53.50;;;;;;5083538;28;20017;-68
2022/03/09 07:09:49;;;;;;;23.35;12.90;;;9.10;53.50;;;;;;5091629;28;20024;-67
2022/03/09 07:12:15;;;;;;;18.08;13.55;;;9.00;53.70;;;;;;5076537;28;20102;-66
2022/03/09 07:14:41;;;;;;;20.23;14.32;;;9.10;53.00;;;;;;5072905;28;20063;-64
2022/03/09 07:17:06;;;;;;;20.38;13.82;;;9.10;52.80;;;;;;5075440;28;20016;-69
2022/03/09 07:19:32;;;;;;;23.77;14.02;;;9.20;52.70;;;;;;5076794;28;20397;-70
2022/03/09 07:21:57;;;;;;;26.33;15.40;;;9.20;52.70;;;;;;5091703;28;20427;-70
2022/03/09 07:24:23;;;;;;;24.13;14.85;;;9.20;52.70;;;;;;5090031;28;20016;-66
2022/03/09 07:26:48;;;;;;;24.02;13.55;;;9.20;52.70;;;;;;5078978;28;20025;-70
2022/03/09 07:29:15;;;;;;;19.38;13.88;;;9.30;52.50;;;;;;5086232;28;20027;-67
2022/03/09 07:31:41;;;;;;;22.35;13.60;;;9.30;52.50;;;;;;5079851;28;20031;-66
2022/03/09 07:34:06;;;;;;;19.85;13.65;;;9.30;52.50;;;;;;5082184;28;20025;-68
2022/03/09 07:36:32;;;;;;;17.05;13.13;;;9.40;52.50;;;;;;5087331;28;20419;-70
2022/03/09 07:38:57;;;;;;;20.67;13.80;;;9.40;52.40;;;;;;5080771;28;20028;-69
2022/03/09 07:41:23;;;;;;;19.20;13.73;;;9.40;52.20;;;;;;5073729;28;20016;-67
2022/03/09 07:43:49;;;;;;;17.45;12.85;;;9.50;52.10;;;;;;5094910;28;20023;-70
2022/03/09 07:46:14;;;;;;;19.35;14.00;;;9.50;52.80;;;;;;5086896;28;20159;-67
2022/03/09 07:48:40;;;;;;;20.65;13.25;;;9.60;52.30;;;;;;5087064;28;20031;-70
2022/03/09 07:51:05;;;;;;;21.85;14.43;;;9.60;52.10;;;;;;5092828;28;20032;-70
2022/03/09 07:53:31;;;;;;;18.23;13.23;;;9.60;52.30;;;;;;5076798;28;20548;-66
2022/03/09 07:55:56;;;;;;;23.80;14.45;;;9.70;52.40;;;;;;5080761;28;20464;-68
2022/03/09 07:58:22;;;;;;;19.40;14.00;;;9.70;52.30;;;;;;5087040;28;20487;-69
2022/03/09 08:00:48;;;;;;;21.58;14.32;;;9.70;52.20;;;;;;5088077;28;20028;-69
2022/03/09 08:03:13;;;;;;;20.00;14.57;;;9.80;52.10;;;;;;5078388;28;20044;-70
2022/03/09 08:05:39;;;;;;;19.63;14.52;;;9.80;52.30;;;;;;5084721;28;20031;-70
2022/03/09 08:08:04;;;;;;;22.27;15.57;;;9.80;52.20;;;;;;5092457;28;20465;-63
2022/03/09 08:10:30;;;;;;;20.50;16.42;;;9.90;52.20;;;;;;5084751;28;20032;-64
2022/03/09 08:12:56;;;;;;;23.83;16.88;;;9.90;52.20;;;;;;5091286;28;20381;-68
2022/03/09 08:15:21;;;;;;;22.92;16.02;;;9.90;52.30;;;;;;5078598;28;20078;-63
2022/03/09 08:17:47;;;;;;;23.13;17.08;;;9.90;52.30;;;;;;5095662;28;20019;-63
2022/03/09 08:20:13;;;;;;;27.02;17.83;;;10.00;52.40;;;;;;5092541;28;20491;-65
2022/03/09 08:22:39;;;;;;;25.50;16.05;;;10.00;52.20;;;;;;5087960;28;20111;-64
2022/03/09 08:25:06;;;;;;;21.88;15.93;;;10.00;52.20;;;;;;5084723;28;20028;-64
2022/03/09 08:27:31;;;;;;;21.00;16.17;;;10.10;52.30;;;;;;5074737;28;20031;-64
2022/03/09 08:29:57;;;;;;;21.95;15.40;;;10.10;52.50;;;;;;5074544;28;20017;-62
2022/03/09 08:32:23;;;;;;;22.50;14.75;;;10.10;52.60;;;;;;5056407;28;20020;-62
2022/03/09 08:34:48;;;;;;;22.00;15.45;;;10.10;52.50;;;;;;5074164;28;20465;-62
2022/03/09 08:37:14;;;;;;;23.58;16.60;;;10.10;52.90;;;;;;5079714;28;20481;-63
2022/03/09 08:39:43;;;;;;;23.30;14.75;;;10.20;52.80;;;;;;5093850;28;20028;-67
2022/03/09 08:42:09;;;;;;;23.38;16.08;;;10.20;53.10;;;;;;5077709;28;20020;-63
2022/03/09 08:44:34;;;;;;;24.38;17.42;;;10.20;52.60;;;;;;5094267;28;20070;-64
2022/03/09 08:47:00;;;;;;;27.58;16.58;;;10.20;52.70;;;;;;5094426;28;20024;-63
2022/03/09 08:49:26;;;;;;;27.95;17.52;;;10.20;52.90;;;;;;5088850;28;20039;-67
2022/03/09 08:51:51;;;;;;;26.40;17.55;;;10.30;53.10;;;;;;5094755;28;20046;-63
2022/03/09 08:54:17;;;;;;;23.63;16.42;;;10.30;53.30;;;;;;5086283;28;20501;-62
2022/03/09 08:56:43;;;;;;;24.60;15.65;;;10.30;53.20;;;;;;5079803;28;20107;-67
2022/03/09 08:59:08;;;;;;;24.17;16.45;;;10.30;53.20;;;;;;5094794;28;20080;-67
2022/03/09 09:01:34;;;;;;;27.38;17.05;;;10.30;53.30;;;;;;5094534;28;20020;-65
2022/03/09 09:03:59;;;;;;;29.52;19.00;;;10.40;53.20;;;;;;5094209;28;20395;-64
2022/03/09 09:06:25;;;;;;;24.50;18.00;;;10.40;53.30;;;;;;5094417;28;20034;-67
2022/03/09 09:08:50;;;;;;;28.38;17.73;;;10.40;53.40;;;;;;5094508;28;20024;-63
2022/03/09 09:11:16;;;;;;;22.77;17.17;;;10.40;53.50;;;;;;5093153;28;20035;-63
2022/03/09 09:13:42;;;;;;;25.88;17.20;;;10.50;53.60;;;;;;5075166;28;20481;-62
2022/03/09 09:16:07;;;;;;;23.52;16.50;;;10.50;53.70;;;;;;5073850;28;20075;-63
2022/03/09 09:18:33;;;;;;;25.52;17.52;;;10.50;53.90;;;;;;5076345;28;20385;-63
2022/03/09 09:20:58;;;;;;;26.75;17.73;;;10.50;53.80;;;;;;5093889;28;20020;-64
2022/03/09 09:23:24;;;;;;;26.85;19.10;;;10.50;54.00;;;;;;5094087;28;20024;-63
2022/03/09 09:25:49;;;;;;;25.10;18.33;;;10.50;54.00;;;;;;5094265;28;20066;-62
2022/03/09 09:28:18;;;;;;;26.73;17.25;;;10.60;54.30;;;;;;5094185;28;20024;-69
2022/03/09 09:30:43;;;;;;;23.10;15.52;;;10.50;54.40;;;;;;5093673;28;20540;-62
2022/03/09 09:33:09;;;;;;;22.65;15.68;;;10.60;54.40;;;;;;5093821;28;20115;-64
2022/03/09 09:35:35;;;;;;;24.60;17.50;;;10.60;54.40;;;;;;5077098;28;20089;-67
2022/03/09 09:38:06;;;;;;;28.13;17.85;;;10.70;54.40;;;;;;5093743;28;20028;-70
2022/03/09 09:40:34;;;;;;;21.35;14.13;;;10.60;54.70;;;;;;5094165;28;20457;-70
2022/03/09 09:43:01;;;;;;;14.55;11.07;;;10.60;55.00;;;;;;5093582;28;20466;-70
2022/03/09 09:45:27;;;;;;;17.67;11.88;;;10.70;55.30;;;;;;5093646;28;20035;-68
2022/03/09 09:47:52;;;;;;;21.95;16.63;;;10.80;55.30;;;;;;5092430;28;20028;-70
2022/03/09 09:50:18;;;;;;;23.90;18.40;;;10.80;55.00;;;;;;5093307;28;20056;-61
2022/03/09 09:52:44;;;;;;;22.05;16.58;;;10.80;55.00;;;;;;5073897;28;20444;-71
2022/03/09 09:55:10;;;;;;;25.42;17.80;;;10.80;55.20;;;;;;5068414;28;20024;-67
2022/03/09 09:57:36;;;;;;;26.48;18.55;;;10.80;55.30;;;;;;5078614;28;20028;-65
2022/03/09 10:00:05;;;;;;;25.65;16.17;;;10.80;55.40;;;;;;5074919;28;20033;-68
2022/03/09 10:02:30;;;;;;;24.92;17.75;;;10.80;55.70;;;;;;5073179;28;20013;-65
2022/03/09 10:04:56;;;;;;;21.08;14.80;;;10.90;55.70;;;;;;5073526;28;20106;-62
2022/03/09 10:07:21;;;;;;;28.00;18.83;;;10.90;55.80;;;;;;5088811;28;20033;-63
2022/03/09 10:09:47;;;;;;;21.73;14.40;;;10.90;55.70;;;;;;5074547;28;20035;-65
2022/03/09 10:12:13;;;;;;;25.08;18.08;;;10.90;56.00;;;;;;5090623;28;20364;-62
2022/03/09 10:14:49;;;;;;;27.80;18.85;;;10.90;56.20;;;;;;5085387;28;20048;-63
2022/03/09 10:17:30;;;;;;;26.08;18.85;;;10.90;56.30;;;;;;5085665;28;20055;-65
2022/03/09 10:20:06;;;;;;;28.17;19.45;;;11.00;56.50;;;;;;5075522;28;20107;-64
2022/03/09 10:22:34;;;;;;;30.50;19.85;;;11.00;56.70;;;;;;5085287;28;20031;-62
2022/03/09 10:25:09;;;;;;;30.02;19.67;;;11.00;56.70;;;;;;5090062;28;20024;-65
2022/03/09 10:27:44;;;;;;;33.08;20.27;;;11.00;56.80;;;;;;5092296;28;20081;-64
2022/03/09 10:30:12;;;;;;;24.50;17.33;;;11.00;57.00;;;;;;5082430;28;20047;-62
2022/03/09 10:33:06;;;;;;;27.02;18.90;;;11.00;57.10;;;;;;5078633;28;20472;-63
2022/03/09 10:35:32;;;;;;;30.70;19.17;;;11.00;57.30;;;;;;5082375;28;20044;-65
2022/03/09 10:38:02;;;;;;;28.20;19.60;;;11.00;57.50;;;;;;5080452;28;20040;-64
2022/03/09 10:40:29;;;;;;;30.27;20.35;;;11.00;57.70;;;;;;5093195;28;20077;-70
2022/03/09 10:43:24;;;;;;;28.98;20.52;;;11.10;57.80;;;;;;5092840;28;20028;-63
2022/03/09 10:45:58;;;;;;;31.85;20.95;;;11.10;57.80;;;;;;5088582;28;20026;-65
2022/03/09 10:48:25;;;;;;;29.88;19.33;;;11.10;57.90;;;;;;5077284;28;20433;-63
2022/03/09 10:50:52;;;;;;;30.23;18.35;;;11.10;58.00;;;;;;5073032;28;20025;-69
2022/03/09 10:53:18;;;;;;;32.83;20.50;;;11.20;58.30;;;;;;5091152;28;20048;-69
2022/03/09 10:55:43;;;;;;;32.08;20.63;;;11.20;58.20;;;;;;5092987;28;20096;-70
2022/03/09 10:58:12;;;;;;;30.42;20.63;;;11.20;58.20;;;;;;5081378;28;20393;-70
2022/03/09 11:00:42;;;;;;;32.22;21.08;;;11.20;58.30;;;;;;5072627;28;20100;-68
2022/03/09 11:03:16;;;;;;;26.10;16.08;;;11.30;58.20;;;;;;5072569;28;20470;-67
2022/03/09 11:05:52;;;;;;;31.65;21.25;;;11.30;58.50;;;;;;5072698;28;20035;-69
2022/03/09 11:08:23;;;;;;;33.03;21.00;;;11.30;58.40;;;;;;5055357;28;20037;-70
2022/03/09 11:10:49;;;;;;;29.87;20.30;;;11.40;58.50;;;;;;5072552;28;20024;-68
2022/03/09 11:13:16;;;;;;;35.05;21.88;;;11.40;58.40;;;;;;5072970;28;20035;-65
2022/03/09 11:15:42;;;;;;;33.35;21.10;;;11.40;58.50;;;;;;5076563;28;20020;-68
2022/03/09 11:18:13;;;;;;;34.05;21.52;;;11.40;58.30;;;;;;5089415;28;20382;-70
2022/03/09 11:20:38;;;;;;;28.58;19.35;;;11.50;58.50;;;;;;5082736;28;20020;-69
2022/03/09 11:23:04;;;;;;;30.75;21.83;;;11.50;58.70;;;;;;5085819;28;20028;-68
2022/03/09 11:25:30;;;;;;;31.88;21.80;;;11.50;58.50;;;;;;5084407;28;20047;-63
2022/03/09 11:27:56;;;;;;;34.58;21.15;;;11.60;58.50;;;;;;5082977;28;20072;-66
2022/03/09 11:30:27;;;;;;;29.63;19.75;;;11.60;59.20;;;;;;5074311;28;20373;-63
2022/03/09 11:32:56;;;;;;;32.22;21.48;;;11.60;60.20;;;;;;5080738;28;20393;-68
2022/03/09 11:35:39;;;;;;;38.55;22.27;;;11.60;60.20;;;;;;5078487;28;20032;-69
2022/03/09 11:38:34;;;;;;;40.13;22.48;;;11.70;60.80;;;;;;5082542;28;20036;-65
2022/03/09 11:41:23;;;;;;;44.42;20.98;;;11.80;63.40;;;;;;5083309;28;20048;-68
2022/03/09 11:43:53;;;;;;;38.95;21.70;;;11.80;71.30;;;;;;5082146;28;20021;-71
2022/03/09 11:46:20;;;;;;;40.53;22.70;;;11.80;69.90;;;;;;5087534;28;20065;-67
2022/03/09 11:48:57;;;;;;;47.30;21.35;;;11.90;67.50;;;;;;5087554;28;20477;-68
2022/03/09 11:51:28;;;;;;;38.17;22.83;;;11.90;73.10;;;;;;5072930;28;20016;-70
2022/03/09 11:53:56;;;;;;;38.17;23.42;;;12.00;68.20;;;;;;5091460;28;20082;-65
2022/03/09 11:56:27;;;;;;;40.67;21.65;;;12.00;64.40;;;;;;5085734;28;20024;-70
2022/03/09 11:59:09;;;;;;;33.85;19.30;;;12.00;69.00;;;;;;5090921;28;20024;-73
2022/03/09 12:02:07;;;;;;;35.13;18.52;;;12.10;70.40;;;;;;5074319;28;20020;-70
2022/03/09 12:04:53;;;;;;;33.95;17.42;;;12.20;69.50;;;;;;5092739;28;20047;-68
2022/03/09 12:07:33;;;;;;;34.10;20.33;;;12.10;69.70;;;;;;5089232;28;20024;-60
2022/03/09 12:10:04;;;;;;;32.00;18.33;;;12.20;65.80;;;;;;5086182;28;20518;-70
2022/03/09 12:12:32;;;;;;;34.38;18.48;;;12.20;68.30;;;;;;5091171;28;20028;-69
2022/03/09 12:15:02;;;;;;;31.60;18.77;;;12.20;68.10;;;;;;5089361;28;20024;-63
2022/03/09 12:17:37;;;;;;;28.58;15.80;;;12.30;67.30;;;;;;5092964;28;20377;-62
2022/03/09 12:20:18;;;;;;;34.08;19.83;;;12.30;70.00;;;;;;5089526;28;20165;-62
2022/03/09 12:22:59;;;;;;;30.73;18.70;;;12.40;68.50;;;;;;5087213;28;20048;-61
2022/03/09 12:25:37;;;;;;;36.60;20.55;;;12.40;66.80;;;;;;5087088;28;20024;-61
2022/03/09 12:28:21;;;;;;;27.73;18.15;;;12.50;67.30;;;;;;5092164;28;20020;-70
2022/03/09 12:31:02;;;;;;;26.05;15.95;;;12.50;67.90;;;;;;5091010;28;20040;-70
2022/03/09 12:33:38;;;;;;;37.15;16.27;;;12.50;68.30;;;;;;5089314;28;20139;-64