Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:49;;;;;;;5.22;3.00;;;;;;;-141.50;100.00;63355.56;5342218;26;20012;-82
2024/04/21 00:04:16;;;;;;;9.20;3.58;;;;;;;-141.50;100.00;63355.56;5369596;26;20004;-81
2024/04/21 00:06:43;;;;;;;10.23;4.05;;;;;;;-141.50;100.00;63355.56;5377058;26;20016;-81
2024/04/21 00:09:10;;;;;;;8.75;3.85;;;;;;;-141.50;100.00;63355.56;5370229;26;20051;-80
2024/04/21 00:11:37;;;;;;;7.57;3.85;;;;;;;-141.50;100.00;63355.56;5364626;26;20063;-80
2024/04/21 00:14:04;;;;;;;6.43;3.72;;;;;;;-141.50;100.00;63355.56;5384302;26;20003;-84
2024/04/21 00:16:31;;;;;;;5.15;3.10;;;;;;;-141.50;100.00;63355.56;5353225;26;20460;-82
2024/04/21 00:18:59;;;;;;;7.22;3.88;;;;;;;-141.50;100.00;63355.56;5348661;26;20255;-82
2024/04/21 00:21:28;;;;;;;7.70;4.38;;;;;;;-141.50;100.00;63355.56;5365429;26;20465;-79
2024/04/21 00:23:56;;;;;;;7.70;4.13;;;;;;;-141.50;100.00;63355.56;5371661;26;20015;-80
2024/04/21 00:26:24;;;;;;;9.55;4.30;;;;;;;-141.50;100.00;63355.56;5329868;26;20028;-81
2024/04/21 00:28:51;;;;;;;7.15;4.10;;;;;;;-141.50;100.00;63355.56;5335193;26;20001;-81
2024/04/21 00:31:18;;;;;;;8.05;4.07;;;;;;;-141.50;100.00;63355.56;5370603;26;20495;-79
2024/04/21 00:33:46;;;;;;;8.95;4.45;;;;;;;-141.50;100.00;63355.56;5358325;26;20051;-81
2024/04/21 00:36:13;;;;;;;10.65;4.75;;;;;;;-141.50;100.00;63355.56;5374642;26;20000;-80
2024/04/21 00:38:40;;;;;;;7.35;4.13;;;;;;;-141.50;100.00;63355.56;5366294;26;20392;-81
2024/04/21 00:41:07;;;;;;;6.85;4.03;;;;;;;-141.50;100.00;63355.56;5365889;26;19997;-81
2024/04/21 00:43:35;;;;;;;7.75;4.43;;;;;;;-141.50;100.00;63355.56;5361006;26;20334;-79
2024/04/21 00:46:02;;;;;;;7.45;4.10;;;;;;;-141.50;100.00;63355.56;5378158;26;19997;-79
2024/04/21 00:48:31;;;;;;;7.90;4.30;;;;;;;-141.50;100.00;63355.56;5371336;26;20018;-83
2024/04/21 00:51:00;;;;;;;10.80;4.05;;;;;;;-141.50;100.00;63355.56;5364037;26;20000;-79
2024/04/21 00:53:28;;;;;;;7.72;4.35;;;;;;;-141.50;100.00;63355.56;5335155;26;20008;-81
2024/04/21 00:55:57;;;;;;;7.50;4.22;;;;;;;-141.50;100.00;63355.56;5377774;26;19996;-80
2024/04/21 00:58:24;;;;;;;7.25;4.15;;;;;;;-141.50;100.00;63355.56;5373851;26;20021;-81
2024/04/21 01:00:51;;;;;;;8.75;4.30;;;;;;;-141.50;100.00;63355.56;5377898;26;20558;-80
2024/04/21 01:03:19;;;;;;;9.93;4.88;;;;;;;-141.50;100.00;63355.56;5387919;26;20023;-80
2024/04/21 01:05:46;;;;;;;7.47;4.40;;;;;;;-141.50;100.00;63355.56;5359384;26;20005;-80
2024/04/21 01:08:16;;;;;;;8.32;4.22;;;;;;;-141.50;100.00;63355.56;5366617;26;20012;-82
2024/04/21 01:10:43;;;;;;;8.50;4.38;;;;;;;-141.50;100.00;63355.56;5338102;26;20004;-79
2024/04/21 01:13:11;;;;;;;7.68;4.38;;;;;;;-141.50;100.00;63355.56;5353148;26;20015;-80
2024/04/21 01:15:39;;;;;;;8.90;4.65;;;;;;;-141.50;100.00;63355.56;5362583;26;20004;-83
2024/04/21 01:18:07;;;;;;;7.75;4.28;;;;;;;-141.50;100.00;63355.56;5359769;26;20468;-80
2024/04/21 01:20:35;;;;;;;6.85;4.10;;;;;;;-141.50;100.00;63355.56;5354470;26;20009;-81
2024/04/21 01:23:05;;;;;;;7.85;4.38;;;;;;;-141.50;100.00;63355.56;5370320;26;20012;-82
2024/04/21 01:25:32;;;;;;;8.65;4.38;;;;;;;-141.50;100.00;63355.56;5365348;26;20000;-81
2024/04/21 01:28:00;;;;;;;8.88;4.60;;;;;;;-141.50;100.00;63355.56;5372652;26;20351;-83
2024/04/21 01:30:30;;;;;;;7.07;4.25;;;;;;;-141.50;100.00;63355.56;5380030;26;20006;-83
2024/04/21 01:32:58;;;;;;;7.72;4.50;;;;;;;-141.50;100.00;63355.56;5365959;26;20470;-81
2024/04/21 01:35:26;;;;;;;7.97;4.10;;;;;;;-141.50;100.00;63355.56;5349902;26;20040;-82
2024/04/21 01:37:53;;;;;;;8.35;4.32;;;;;;;-141.50;100.00;63355.56;5360105;26;20521;-83
2024/04/21 01:40:20;;;;;;;8.63;4.30;;;;;;;-141.50;100.00;63355.56;5360116;26;20020;-83
2024/04/21 01:42:47;;;;;;;7.75;4.45;;;;;;;-141.50;100.00;63355.56;5378386;26;20056;-82
2024/04/21 01:45:16;;;;;;;8.02;4.65;;;;;;;-141.50;100.00;63355.56;5375561;26;20467;-83
2024/04/21 01:47:43;;;;;;;8.98;4.70;;;;;;;-141.50;100.00;63355.56;5370154;26;20000;-82
2024/04/21 01:50:11;;;;;;;8.02;4.43;;;;;;;-141.50;100.00;63355.56;5356433;26;20000;-81
2024/04/21 01:52:38;;;;;;;7.50;4.10;;;;;;;-141.50;100.00;63355.56;5367381;26;20012;-80
2024/04/21 01:55:06;;;;;;;7.93;4.20;;;;;;;-141.50;100.00;63355.56;5377111;26;20048;-81
2024/04/21 01:57:35;;;;;;;7.55;4.70;;;;;;;-141.50;100.00;63355.56;5378514;26;20132;-83
2024/04/21 02:00:04;;;;;;;7.57;3.88;;;;;;;-141.50;100.00;63355.56;5376977;26;20318;-81
2024/04/21 02:02:37;;;;;;;9.00;4.72;;;;;;;-141.50;100.00;63355.56;5364467;26;20040;-81
2024/04/21 02:05:05;;;;;;;8.38;4.53;;;;;;;-141.50;100.00;63355.56;5373307;26;19992;-83
2024/04/21 02:07:32;;;;;;;7.82;4.55;;;;;;;-141.50;100.00;63355.56;5330638;26;20055;-80
2024/04/21 02:10:00;;;;;;;6.38;4.20;;;;;;;-141.50;100.00;63355.56;5371616;26;20089;-79
2024/04/21 02:12:27;;;;;;;9.75;4.95;;;;;;;-141.50;100.00;63355.56;5332333;26;20412;-81
2024/04/21 02:14:54;;;;;;;9.18;4.65;;;;;;;-141.50;100.00;63355.56;5405335;26;20082;-81
2024/04/21 02:17:21;;;;;;;9.27;4.72;;;;;;;-141.50;100.00;63355.56;5349869;26;20012;-83
2024/04/21 02:19:49;;;;;;;7.82;4.55;;;;;;;-141.50;100.00;63355.56;5363132;26;20429;-81
2024/04/21 02:22:17;;;;;;;8.40;4.78;;;;;;;-141.50;100.00;63355.56;5368310;26;20012;-84
2024/04/21 02:24:44;;;;;;;7.90;4.60;;;;;;;-141.50;100.00;63355.56;5355763;26;20005;-83
2024/04/21 02:27:11;;;;;;;7.68;4.57;;;;;;;-141.50;100.00;63355.56;5376467;26;20073;-82
2024/04/21 02:29:38;;;;;;;9.40;4.63;;;;;;;-141.50;100.00;63355.56;5347625;26;20354;-84
2024/04/21 02:32:06;;;;;;;9.95;4.93;;;;;;;-141.50;100.00;63355.56;5360227;26;20016;-84
2024/04/21 02:34:33;;;;;;;9.75;4.80;;;;;;;-141.50;100.00;63355.56;5374210;26;20000;-82
2024/04/21 02:37:01;;;;;;;8.95;4.80;;;;;;;-141.50;100.00;63355.56;5355155;26;20050;-82
2024/04/21 02:39:28;;;;;;;7.65;3.95;;;;;;;-141.50;100.00;63355.56;5367658;26;20056;-80
2024/04/21 02:41:56;;;;;;;8.07;4.85;;;;;;;-141.50;100.00;63355.56;5369393;26;20387;-81
2024/04/21 02:44:23;;;;;;;9.75;4.95;;;;;;;-141.50;100.00;63355.56;5361682;26;20031;-83
2024/04/21 02:46:51;;;;;;;8.25;4.65;;;;;;;-141.50;100.00;63355.56;5364383;26;20242;-83
2024/04/21 02:49:18;;;;;;;9.68;5.10;;;;;;;-141.50;100.00;63355.56;5365004;26;20008;-82
2024/04/21 02:51:45;;;;;;;9.25;4.93;;;;;;;-141.50;100.00;63355.56;5324406;26;20044;-82
2024/04/21 02:54:13;;;;;;;8.25;4.28;;;;;;;-141.50;100.00;63355.56;5365630;26;20001;-81
2024/04/21 02:56:40;;;;;;;10.05;4.75;;;;;;;-141.50;100.00;63355.56;5360970;26;20431;-81
2024/04/21 02:59:07;;;;;;;8.95;5.13;;;;;;;-141.50;100.00;63355.56;5370463;26;20027;-81
2024/04/21 03:01:34;;;;;;;11.63;4.93;;;;;;;-141.50;100.00;63355.56;5346490;26;20035;-82
2024/04/21 03:04:02;;;;;;;12.23;5.20;;;;;;;-141.50;100.00;63355.56;5361335;26;20462;-82
2024/04/21 03:06:31;;;;;;;9.48;4.78;;;;;;;-141.50;100.00;63355.56;5356068;26;20029;-83
2024/04/21 03:08:58;;;;;;;8.20;4.45;;;;;;;-141.50;100.00;63355.56;5359156;26;20008;-81
2024/04/21 03:11:25;;;;;;;9.25;5.03;;;;;;;-141.50;100.00;63355.56;5349350;26;20023;-83
2024/04/21 03:13:53;;;;;;;11.20;5.22;;;;;;;-141.50;100.00;63355.56;5408491;26;20000;-83
2024/04/21 03:16:20;;;;;;;9.18;4.85;;;;;;;-141.50;100.00;63355.56;5315317;26;20009;-81
2024/04/21 03:18:50;;;;;;;7.93;4.55;;;;;;;-141.50;100.00;63355.56;5317397;26;20010;-79
2024/04/21 03:21:18;;;;;;;11.93;4.97;;;;;;;-141.50;100.00;63355.56;5344918;26;20333;-82
2024/04/21 03:23:47;;;;;;;10.02;5.35;;;;;;;-141.50;100.00;63355.56;5304829;26;20857;-80
2024/04/21 03:26:14;;;;;;;8.32;4.68;;;;;;;-141.50;100.00;63355.56;5333363;26;20382;-82
2024/04/21 03:28:42;;;;;;;7.82;4.60;;;;;;;-141.50;100.00;63355.56;5340321;26;20769;-81
2024/04/21 03:31:09;;;;;;;8.82;4.65;;;;;;;-141.50;100.00;63355.56;5337748;26;20002;-82
2024/04/21 03:33:36;;;;;;;9.23;4.50;;;;;;;-141.50;100.00;63355.56;5362578;26;20008;-80
2024/04/21 03:36:08;;;;;;;9.00;4.55;;;;;;;-141.50;100.00;63355.56;5369814;26;20023;-81
2024/04/21 03:38:36;;;;;;;7.03;4.13;;;;;;;-141.50;100.00;63355.56;5362365;26;20459;-80
2024/04/21 03:41:04;;;;;;;5.90;3.70;;;;;;;-141.50;100.00;63355.56;5372933;26;20001;-82
2024/04/21 03:43:31;;;;;;;7.97;4.55;;;;;;;-141.50;100.00;63355.56;5362647;26;20477;-82
2024/04/21 03:45:59;;;;;;;7.43;4.05;;;;;;;-141.50;100.00;63355.56;5354687;26;20004;-83
2024/04/21 03:48:26;;;;;;;9.52;4.43;;;;;;;-141.50;100.00;63355.56;5347646;26;20019;-83
2024/04/21 03:50:53;;;;;;;7.20;4.10;;;;;;;-141.50;100.00;63355.56;5365447;26;20004;-82
2024/04/21 03:53:21;;;;;;;8.85;4.50;;;;;;;-141.50;100.00;63355.56;5372334;26;20004;-82
2024/04/21 03:55:49;;;;;;;13.88;4.85;;;;;;;-141.50;100.00;63355.56;5367366;26;20015;-80
2024/04/21 03:58:17;;;;;;;8.68;4.50;;;;;;;-141.50;100.00;63355.56;5367994;26;20012;-81
2024/04/21 04:00:47;;;;;;;7.60;4.07;;;;;;;-141.50;100.00;63355.56;5379758;26;20005;-81
2024/04/21 04:03:15;;;;;;;12.18;4.80;;;;;;;-141.50;100.00;63355.56;5357089;26;20480;-81
2024/04/21 04:05:44;;;;;;;10.45;5.05;;;;;;;-141.50;100.00;63355.56;5362930;26;20351;-80
2024/04/21 04:08:15;;;;;;;10.10;4.90;;;;;;;-141.50;100.00;63355.56;5359233;26;20732;-82
2024/04/21 04:10:44;;;;;;;9.73;5.20;;;;;;;-141.50;100.00;63355.56;5369900;26;20079;-81
2024/04/21 04:13:11;;;;;;;8.15;4.47;;;;;;;-141.50;100.00;63355.56;5327205;26;20004;-82
2024/04/21 04:15:39;;;;;;;9.55;5.22;;;;;;;-141.50;100.00;63355.56;5365266;26;20691;-82
2024/04/21 04:18:10;;;;;;;9.98;4.78;;;;;;;-141.50;100.00;63355.56;5345213;26;20011;-82
2024/04/21 04:20:45;;;;;;;9.38;4.82;;;;;;;-141.50;100.00;63355.56;5368601;26;20012;-82
2024/04/21 04:23:12;;;;;;;9.43;5.13;;;;;;;-141.50;100.00;63355.56;5375534;26;20000;-81
2024/04/21 04:25:39;;;;;;;8.52;4.65;;;;;;;-141.50;100.00;63355.56;5380942;26;20023;-82
2024/04/21 04:28:06;;;;;;;9.30;4.95;;;;;;;-141.50;100.00;63355.56;5376714;26;20012;-82
2024/04/21 04:30:34;;;;;;;9.57;5.20;;;;;;;-141.50;100.00;63355.56;5380688;26;20606;-82
2024/04/21 04:33:01;;;;;;;11.40;5.20;;;;;;;-141.50;100.00;63355.56;5376173;26;20000;-82
2024/04/21 04:35:28;;;;;;;10.32;5.32;;;;;;;-141.50;100.00;63355.56;5374959;26;20004;-83
2024/04/21 04:37:55;;;;;;;10.43;5.60;;;;;;;-141.50;100.00;63355.56;5366091;26;20032;-80
2024/04/21 04:40:22;;;;;;;9.57;5.00;;;;;;;-141.50;100.00;63355.56;5366221;26;20015;-83
2024/04/21 04:42:50;;;;;;;11.50;5.80;;;;;;;-141.50;100.00;63355.56;5363784;26;20015;-79
2024/04/21 04:45:20;;;;;;;10.43;5.20;;;;;;;-141.50;100.00;63355.56;5356747;26;20000;-82
2024/04/21 04:47:47;;;;;;;11.02;5.72;;;;;;;-141.50;100.00;63355.56;5372697;26;20016;-84
2024/04/21 04:50:14;;;;;;;11.57;5.60;;;;;;;-141.50;100.00;63355.56;5334546;26;20054;-83
2024/04/21 04:52:41;;;;;;;12.38;6.10;;;;;;;-141.50;100.00;63355.56;5378032;26;20142;-83
2024/04/21 04:55:08;;;;;;;10.57;5.25;;;;;;;-141.50;100.00;63355.56;5375682;26;20890;-80
2024/04/21 04:57:36;;;;;;;10.80;5.60;;;;;;;-141.50;100.00;63355.56;5363065;26;20005;-82
2024/04/21 05:00:05;;;;;;;11.40;6.03;;;;;;;-141.50;100.00;63355.56;5372058;26;20008;-81
2024/04/21 05:02:33;;;;;;;9.70;5.45;;;;;;;-141.50;100.00;63355.56;5362910;26;20352;-85
2024/04/21 05:05:00;;;;;;;9.07;5.43;;;;;;;-141.50;100.00;63355.56;5332909;26;20001;-83
2024/04/21 05:07:27;;;;;;;10.57;5.80;;;;;;;-141.50;100.00;63355.56;5378403;26;20022;-83
2024/04/21 05:09:55;;;;;;;10.98;5.03;;;;;;;-141.50;100.00;63355.56;5370959;26;20036;-83
2024/04/21 05:12:22;;;;;;;11.00;5.97;;;;;;;-141.50;100.00;63355.56;5325706;26;20023;-81
2024/04/21 05:14:55;;;;;;;10.77;5.50;;;;;;;-141.50;100.00;63355.56;5326065;26;20005;-80
2024/04/21 05:17:45;;;;;;;10.35;5.80;;;;;;;-141.50;100.00;63355.56;5368328;26;20000;-83
2024/04/21 05:20:38;;;;;;;14.25;5.90;;;;;;;-141.50;100.00;63355.56;5334776;26;20033;-83
2024/04/21 05:23:11;;;;;;;9.68;5.38;;;;;;;-141.50;100.00;63355.56;5361244;26;20012;-82
2024/04/21 05:25:39;;;;;;;11.32;6.07;;;;;;;-141.50;100.00;63355.56;5378555;26;20082;-83
2024/04/21 05:28:08;;;;;;;11.00;5.90;;;;;;;-141.50;100.00;63355.56;5377145;26;19999;-82
2024/04/21 05:30:37;;;;;;;10.40;6.15;;;;;;;-141.50;100.00;63355.56;5391634;26;20000;-79
2024/04/21 05:33:04;;;;;;;11.23;6.10;;;;;;;-141.50;100.00;63355.56;5362305;26;20113;-81
2024/04/21 05:35:31;;;;;;;12.80;6.53;;;;;;;-141.50;100.00;63355.56;5351704;26;20347;-80
2024/04/21 05:37:58;;;;;;;12.98;6.45;;;;;;;-141.50;100.00;63355.56;5354363;26;20004;-82
2024/04/21 05:40:26;;;;;;;11.23;6.05;;;;;;;-141.50;100.00;63355.56;5334780;26;20078;-82
2024/04/21 05:42:54;;;;;;;14.82;6.28;;;;;;;-141.50;100.00;63355.56;5362648;26;20011;-79
2024/04/21 05:45:22;;;;;;;11.65;6.32;;;;;;;-141.50;100.00;63355.56;5363888;26;20440;-81
2024/04/21 05:47:49;;;;;;;13.40;6.50;;;;;;;-141.50;100.00;63355.56;5356621;26;20012;-80
2024/04/21 05:50:16;;;;;;;12.43;6.63;;;;;;;-141.50;100.00;63355.56;5359834;26;20012;-82
2024/04/21 05:52:44;;;;;;;11.40;6.68;;;;;;;-141.50;100.00;63355.56;5354330;26;20001;-80
2024/04/21 05:55:11;;;;;;;14.45;6.70;;;;;;;-141.50;100.00;63355.56;5370893;26;20032;-79
2024/04/21 05:57:38;;;;;;;12.55;6.30;;;;;;;-141.50;100.00;63355.56;5333449;26;20000;-81
2024/04/21 06:00:06;;;;;;;14.07;6.50;;;;;;;-141.50;100.00;63355.56;5356792;26;20055;-81
2024/04/21 06:02:33;;;;;;;13.32;6.55;;;;;;;-141.50;100.00;63355.56;5355658;26;20023;-81
2024/04/21 06:05:03;;;;;;;15.13;6.75;;;;;;;-141.50;100.00;63355.56;5343463;26;20471;-83
2024/04/21 06:07:30;;;;;;;14.60;6.70;;;;;;;-141.50;100.00;63355.56;5356585;26;20020;-82
2024/04/21 06:09:58;;;;;;;11.48;5.80;;;;;;;-141.50;100.00;63355.56;5362465;26;20441;-83
2024/04/21 06:12:25;;;;;;;10.07;5.55;;;;;;;-141.50;100.00;63355.56;5368069;26;20004;-81
2024/04/21 06:14:52;;;;;;;11.85;5.38;;;;;;;-141.50;100.00;63355.56;5362647;26;20507;-82
2024/04/21 06:17:19;;;;;;;12.25;5.35;;;;;;;-141.50;100.00;63355.56;5356244;26;20471;-82
2024/04/21 06:19:46;;;;;;;10.07;5.05;;;;;;;-141.50;100.00;63355.56;5360832;26;20082;-82
2024/04/21 06:22:18;;;;;;;10.52;5.25;;;;;;;-141.50;100.00;63355.56;5362493;26;19996;-80
2024/04/21 06:24:47;;;;;;;8.15;4.38;;;;;;;-141.50;100.00;63355.56;5350886;26;20012;-81
2024/04/21 06:27:14;;;;;;;10.10;4.28;;;;;;;-141.50;100.00;63355.56;5367057;26;20055;-80
2024/04/21 06:29:41;;;;;;;7.50;3.67;;;;;;;-141.50;100.00;63355.56;5342264;26;20437;-82
2024/04/21 06:32:09;;;;;;;6.60;3.58;;;;;;;-141.50;100.00;63355.56;5367808;26;20019;-81
2024/04/21 06:34:36;;;;;;;7.30;3.53;;;;;;;-141.50;100.00;63355.56;5348379;26;20037;-81
2024/04/21 06:37:03;;;;;;;8.07;3.63;;;;;;;-141.50;100.00;63355.56;5358734;26;20504;-81
2024/04/21 06:39:30;;;;;;;6.70;3.03;;;;;;;-141.50;100.00;63355.56;5359756;26;20008;-80
2024/04/21 06:41:57;;;;;;;5.60;2.80;;;;;;;-141.50;100.00;63355.56;5359032;26;20006;-79
2024/04/21 06:44:24;;;;;;;6.70;2.85;;;;;;;-141.50;100.00;63355.56;5337289;26;20012;-82
2024/04/21 06:46:52;;;;;;;3.97;2.40;;;;;;;-141.50;100.00;63355.56;5355229;26;20000;-80
2024/04/21 06:49:19;;;;;;;6.38;2.90;;;;;;;-141.50;100.00;63355.56;5360529;26;20094;-82
2024/04/21 06:51:46;;;;;;;4.78;2.65;;;;;;;-141.50;100.00;63355.56;5372848;26;20445;-80
2024/04/21 06:54:13;;;;;;;5.50;2.60;;;;;;;-141.50;100.00;63355.56;5366770;26;20059;-80
2024/04/21 06:56:42;;;;;;;7.65;3.00;;;;;;;-141.50;100.00;63355.56;5341683;26;20081;-80
2024/04/21 06:59:09;;;;;;;5.40;2.85;;;;;;;-141.50;100.00;63355.56;5351866;26;20052;-80
2024/04/21 07:01:36;;;;;;;4.75;2.88;;;;;;;-141.50;100.00;63355.56;5358391;26;20525;-79
2024/04/21 07:04:03;;;;;;;5.47;2.85;;;;;;;-141.50;100.00;63355.56;5355933;26;20081;-80
2024/04/21 07:06:30;;;;;;;5.97;3.30;;;;;;;-141.50;100.00;63355.56;5370640;26;20012;-80
2024/04/21 07:08:57;;;;;;;5.35;2.90;;;;;;;-141.50;100.00;63355.56;5350888;26;20008;-80
2024/04/21 07:11:24;;;;;;;5.57;3.00;;;;;;;-141.50;100.00;63355.56;5370681;26;20049;-80
2024/04/21 07:13:52;;;;;;;7.82;3.28;;;;;;;-141.50;100.00;63355.56;5371537;26;20036;-83
2024/04/21 07:16:36;;;;;;;6.22;3.10;;;;;;;-141.50;100.00;63355.56;5328443;26;20454;-81
2024/04/21 07:19:03;;;;;;;4.05;2.50;;;;;;;-141.50;100.00;63355.56;5351271;26;20140;-82
2024/04/21 07:21:30;;;;;;;6.85;3.17;;;;;;;-141.50;100.00;63355.56;5371008;26;20051;-80
2024/04/21 07:23:58;;;;;;;5.75;2.90;;;;;;;-141.50;100.00;63355.56;5354149;26;20075;-83
2024/04/21 07:26:25;;;;;;;7.72;3.42;;;;;;;-141.50;100.00;63355.56;5369103;26;20480;-84
2024/04/21 07:28:52;;;;;;;5.40;3.00;;;;;;;-141.50;100.00;63355.56;5365407;26;20023;-82
2024/04/21 07:31:19;;;;;;;4.82;2.90;;;;;;;-141.50;100.00;63355.56;5359827;26;20008;-80
2024/04/21 07:33:47;;;;;;;6.28;2.95;;;;;;;-141.50;100.00;63355.56;5354794;26;20067;-79
2024/04/21 07:36:14;;;;;;;5.80;2.78;;;;;;;-141.50;100.00;63355.56;5368473;26;20004;-82
2024/04/21 07:38:41;;;;;;;5.93;2.97;;;;;;;-141.50;100.00;63355.56;5374553;26;20004;-81
2024/04/21 07:41:08;;;;;;;3.97;2.38;;;;;;;-141.50;100.00;63355.56;5364494;26;20045;-80
2024/04/21 07:43:35;;;;;;;4.93;2.70;;;;;;;-141.50;100.00;63355.56;5369219;26;20338;-85
2024/04/21 07:46:03;;;;;;;3.58;2.20;;;;;;;-141.50;100.00;63355.56;5367323;26;20022;-79
2024/04/21 07:48:30;;;;;;;6.55;2.53;;;;;;;-141.50;100.00;63355.56;5360541;26;20023;-80
2024/04/21 07:50:57;;;;;;;5.05;2.38;;;;;;;-141.50;100.00;63355.56;5365064;26;20030;-84
2024/04/21 07:53:25;;;;;;;3.95;2.10;;;;;;;-141.50;100.00;63355.56;5365481;26;20348;-81
2024/04/21 07:55:52;;;;;;;3.88;2.22;;;;;;;-141.50;100.00;63355.56;5367574;26;20023;-77
2024/04/21 07:58:19;;;;;;;4.18;1.73;;;;;;;-141.50;100.00;63355.56;5365979;26;20023;-82
2024/04/21 08:00:46;;;;;;;2.85;1.75;;;;;;;-141.50;100.00;63355.56;5363762;26;20060;-82
2024/04/21 08:03:14;;;;;;;2.17;1.60;;;;;;;-141.50;100.00;63355.56;5369785;26;20028;-81
2024/04/21 08:05:41;;;;;;;4.35;1.80;;;;;;;-141.50;100.00;63355.56;5370590;26;20009;-80
2024/04/21 08:08:08;;;;;;;4.15;1.85;;;;;;;-141.50;100.00;63355.56;5341794;26;20591;-81
2024/04/21 08:10:35;;;;;;;5.03;1.38;;;;;;;-141.50;100.00;63355.56;5360157;26;20000;-80
2024/04/21 08:13:19;;;;;;;3.97;1.80;;;;;;;-141.50;100.00;63355.56;5357188;26;20001;-80
2024/04/21 08:15:46;;;;;;;4.20;1.27;;;;;;;-141.50;100.00;63355.56;5370409;26;20056;-81
2024/04/21 08:18:19;;;;;;;2.63;1.30;;;;;;;-141.50;100.00;63355.56;5356089;26;20079;-82
2024/04/21 08:20:51;;;;;;;3.92;1.55;;;;;;;-141.50;100.00;63355.56;5383791;26;20547;-81
2024/04/21 08:23:18;;;;;;;5.13;1.30;;;;;;;-141.50;100.00;63355.56;5371782;26;20023;-81
2024/04/21 08:25:46;;;;;;;2.55;1.48;;;;;;;-141.50;100.00;63355.56;5362231;26;20004;-81
2024/04/21 08:28:13;;;;;;;2.13;1.20;;;;;;;-141.50;100.00;63355.56;5368001;26;20050;-80
2024/04/21 08:30:43;;;;;;;3.45;1.17;;;;;;;-141.50;100.00;63355.56;5388476;26;20001;-81
2024/04/21 08:33:11;;;;;;;3.70;1.52;;;;;;;-141.50;100.00;63355.56;5369519;26;19997;-80
2024/04/21 08:35:38;;;;;;;3.72;1.50;;;;;;;-141.50;100.00;63355.56;5375250;26;20019;-81
2024/04/21 08:38:06;;;;;;;2.35;1.48;;;;;;;-141.50;100.00;63355.56;5388795;26;20081;-79
2024/04/21 08:40:43;;;;;;;4.05;1.60;;;;;;;-141.50;100.00;63355.56;5363292;26;20008;-83
2024/04/21 08:43:16;;;;;;;6.03;1.90;;;;;;;-141.50;100.00;63355.56;5358523;26;20009;-81
2024/04/21 08:45:45;;;;;;;4.00;2.00;;;;;;;-141.50;100.00;63355.56;5376487;26;19996;-80
2024/04/21 08:48:13;;;;;;;3.20;1.67;;;;;;;-141.50;100.00;63355.56;5373744;26;20362;-80
2024/04/21 08:50:42;;;;;;;5.20;2.10;;;;;;;-141.50;100.00;63355.56;5375489;26;20464;-80
2024/04/21 08:53:09;;;;;;;3.72;1.75;;;;;;;-141.50;100.00;63355.56;5316506;26;20009;-82
2024/04/21 08:55:38;;;;;;;3.67;2.13;;;;;;;-141.50;100.00;63355.56;5370853;26;20020;-80
2024/04/21 08:58:07;;;;;;;3.65;1.92;;;;;;;-141.50;100.00;63355.56;5404468;26;20031;-82
2024/04/21 09:00:35;;;;;;;5.93;2.00;;;;;;;-141.50;100.00;63355.56;5404786;26;20008;-80
2024/04/21 09:03:03;;;;;;;2.50;1.52;;;;;;;-141.50;100.00;63355.56;5368540;26;20012;-79
2024/04/21 09:05:33;;;;;;;3.10;1.60;;;;;;;-141.50;100.00;63355.56;5371585;26;20024;-79
2024/04/21 09:08:01;;;;;;;3.42;1.95;;;;;;;-141.50;100.00;63355.56;5378841;26;20004;-80
2024/04/21 09:10:28;;;;;;;4.88;1.85;;;;;;;-141.50;100.00;63355.56;5363313;26;20060;-79
2024/04/21 09:12:58;;;;;;;5.75;1.80;;;;;;;-141.50;100.00;63355.56;5376593;26;19997;-79
2024/04/21 09:15:25;;;;;;;3.55;1.75;;;;;;;-141.50;100.00;63355.56;5362010;26;20005;-83
2024/04/21 09:17:52;;;;;;;3.80;1.90;;;;;;;-141.50;100.00;63355.56;5340631;26;20461;-77
2024/04/21 09:20:22;;;;;;;6.10;1.98;;;;;;;-141.50;100.00;63355.56;5347916;26;20008;-81
2024/04/21 09:22:49;;;;;;;3.42;1.70;;;;;;;-141.50;100.00;63355.56;5379722;26;20346;-80
2024/04/21 09:25:18;;;;;;;4.45;2.22;;;;;;;-141.50;100.00;63355.56;5368058;26;20346;-80
2024/04/21 09:27:48;;;;;;;3.60;1.90;;;;;;;-141.50;100.00;63355.56;5364336;26;20000;-80
2024/04/21 09:30:18;;;;;;;6.68;2.17;;;;;;;-141.50;100.00;63355.56;5364490;26;20019;-79
2024/04/21 09:32:46;;;;;;;2.80;1.52;;;;;;;-141.50;100.00;63355.56;5362705;26;20044;-81
2024/04/21 09:35:14;;;;;;;4.10;1.65;;;;;;;-141.50;100.00;63355.56;5342217;26;20012;-78
2024/04/21 09:37:45;;;;;;;7.72;2.00;;;;;;;-141.50;100.00;63355.56;5366505;26;20000;-78
2024/04/21 09:40:14;;;;;;;3.83;1.98;;;;;;;-141.50;100.00;63355.56;5345352;26;20045;-80
2024/04/21 09:42:44;;;;;;;3.38;1.60;;;;;;;-141.50;100.00;63355.56;5376684;26;20028;-80
2024/04/21 09:45:13;;;;;;;3.08;1.60;;;;;;;-141.50;100.00;63355.56;5367930;26;20015;-79
2024/04/21 09:47:42;;;;;;;6.25;1.80;;;;;;;-141.50;100.00;63355.56;5357253;26;20012;-81
2024/04/21 09:50:11;;;;;;;4.93;2.05;;;;;;;-141.50;100.00;63355.56;5363162;26;20071;-82
2024/04/21 09:52:39;;;;;;;7.40;1.90;;;;;;;-141.50;100.00;63355.56;5377030;26;20016;-81
2024/04/21 09:55:07;;;;;;;4.30;1.92;;;;;;;-141.50;100.00;63355.56;5372729;26;20004;-81
2024/04/21 09:57:38;;;;;;;4.72;1.88;;;;;;;-141.50;100.00;63355.56;5361564;26;20008;-79
2024/04/21 10:00:06;;;;;;;3.38;1.77;;;;;;;-141.50;100.00;63355.56;5369917;26;20012;-82
2024/04/21 10:02:37;;;;;;;4.00;1.75;;;;;;;-141.50;100.00;63355.56;5364002;26;20012;-79
2024/04/21 10:05:09;;;;;;;3.65;2.03;;;;;;;-141.50;100.00;63355.56;5356712;26;20375;-81
2024/04/21 10:07:38;;;;;;;4.45;1.95;;;;;;;-141.50;100.00;63355.56;5327880;26;20013;-81
2024/04/21 10:10:20;;;;;;;3.92;1.83;;;;;;;-141.50;100.00;63355.56;5357485;26;20036;-78
2024/04/21 10:12:48;;;;;;;6.22;1.90;;;;;;;-141.50;100.00;63355.56;5355004;26;19998;-81
2024/04/21 10:15:19;;;;;;;4.43;1.90;;;;;;;-141.50;100.00;63355.56;5371111;26;20354;-82
2024/04/21 10:18:01;;;;;;;5.05;1.90;;;;;;;-141.50;100.00;63355.56;5361033;26;20068;-81
2024/04/21 10:20:33;;;;;;;6.45;1.85;;;;;;;-141.50;100.00;63355.56;5328856;26;20005;-81
2024/04/21 10:23:04;;;;;;;5.65;1.90;;;;;;;-141.50;100.00;63355.56;5363230;26;20473;-79
2024/04/21 10:25:37;;;;;;;4.10;1.70;;;;;;;-141.50;100.00;63355.56;5351103;26;20004;-81
2024/04/21 10:28:08;;;;;;;5.10;1.80;;;;;;;-141.50;100.00;63355.56;5357504;26;19996;-79
2024/04/21 10:30:36;;;;;;;4.18;1.80;;;;;;;-141.50;100.00;63355.56;5375787;26;20338;-82
2024/04/21 10:33:12;;;;;;;4.00;1.77;;;;;;;-141.50;100.00;63355.56;5372966;26;20004;-81
2024/04/21 10:35:57;;;;;;;3.60;1.70;;;;;;;-141.50;100.00;63355.56;5376028;26;20008;-81
2024/04/21 10:38:25;;;;;;;3.53;1.70;;;;;;;-141.50;100.00;63355.56;5366103;26;20068;-80
2024/04/21 10:40:56;;;;;;;4.50;1.90;;;;;;;-141.50;100.00;63355.56;5358680;26;20015;-79
2024/04/21 10:43:28;;;;;;;5.28;2.03;;;;;;;-141.50;100.00;63355.56;5376240;26;20020;-81
2024/04/21 10:45:58;;;;;;;5.22;1.80;;;;;;;-141.50;100.00;63355.56;5355694;26;20017;-79
2024/04/21 10:48:26;;;;;;;3.55;1.80;;;;;;;-141.50;100.00;63355.56;5368496;26;20016;-80
2024/04/21 10:50:53;;;;;;;7.88;2.00;;;;;;;-141.50;100.00;63355.56;5365928;26;20013;-79
2024/04/21 10:53:21;;;;;;;6.03;2.15;;;;;;;-141.50;100.00;63355.56;5372791;26;20012;-79
2024/04/21 10:55:52;;;;;;;4.75;1.63;;;;;;;-141.50;100.00;63355.56;5361312;26;20004;-81
2024/04/21 10:58:22;;;;;;;5.22;2.33;;;;;;;-141.50;100.00;63355.56;5376421;26;20040;-81
2024/04/21 11:00:50;;;;;;;4.65;2.17;;;;;;;-141.50;100.00;63355.56;5367245;26;20019;-82
2024/04/21 11:03:19;;;;;;;5.30;2.10;;;;;;;-141.50;100.00;63355.56;5351449;26;20777;-79
2024/04/21 11:06:00;;;;;;;5.53;2.60;;;;;;;-141.50;100.00;63355.56;5353074;26;20064;-81
2024/04/21 11:08:28;;;;;;;3.53;2.13;;;;;;;-141.50;100.00;63355.56;5368598;26;20008;-81
2024/04/21 11:10:56;;;;;;;6.57;2.60;;;;;;;-141.50;100.00;63355.56;5366469;26;20012;-79
2024/04/21 11:13:23;;;;;;;7.55;2.65;;;;;;;-141.50;100.00;63355.56;5371594;26;20008;-81