Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:24;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5037015;28;20598;-77
2022/04/22 00:02:52;;;;;;;16.35;2.55;;;10.20;99.90;;;;;;5036506;28;20195;-78
2022/04/22 00:05:19;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5036855;28;20202;-78
2022/04/22 00:07:45;;;;;;;2.45;1.40;;;10.10;99.90;;;;;;5036313;28;20197;-78
2022/04/22 00:10:12;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5036595;28;20202;-78
2022/04/22 00:12:39;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5035265;28;20213;-78
2022/04/22 00:15:07;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5036317;28;20202;-78
2022/04/22 00:17:34;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5035648;28;20202;-78
2022/04/22 00:20:03;;;;;;;2.25;2.05;;;10.00;99.90;;;;;;5036857;28;20193;-78
2022/04/22 00:22:30;;;;;;;0.98;0.88;;;10.00;99.90;;;;;;5036032;28;20265;-78
2022/04/22 00:24:56;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5036327;28;20239;-78
2022/04/22 00:27:23;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5035849;28;20198;-78
2022/04/22 00:29:50;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5036079;28;20206;-78
2022/04/22 00:32:16;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5035506;28;20217;-78
2022/04/22 00:34:43;;;;;;;7.30;2.60;;;9.70;99.90;;;;;;5036079;28;20241;-78
2022/04/22 00:37:11;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5035712;28;20200;-78
2022/04/22 00:39:38;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5035566;28;20197;-78
2022/04/22 00:42:09;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5036002;28;20207;-78
2022/04/22 00:44:35;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5035341;28;20213;-77
2022/04/22 00:47:02;;;;;;;3.33;2.25;;;9.70;99.90;;;;;;5036245;28;20546;-78
2022/04/22 00:49:29;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5035439;28;20196;-78
2022/04/22 00:51:56;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5035704;28;20215;-77
2022/04/22 00:54:24;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5035186;28;20235;-77
2022/04/22 00:56:52;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5035363;28;20192;-78
2022/04/22 00:59:19;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5038413;28;20223;-80
2022/04/22 01:01:46;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5040561;28;20199;-77
2022/04/22 01:09:51;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5054562;28;20187;-79
2022/04/22 01:12:19;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5053154;28;20236;-78
2022/04/22 01:14:47;;;;;;;2.83;1.00;;;9.40;99.90;;;;;;5053938;28;20209;-80
2022/04/22 01:17:14;;;;;;;0.50;0.45;;;9.40;99.90;;;;;;5040487;28;20187;-79
2022/04/22 01:19:41;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5044890;28;20198;-79
2022/04/22 01:22:09;;;;;;;14.00;2.78;;;9.40;99.90;;;;;;5039733;28;20200;-79
2022/04/22 01:24:37;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5039820;28;20221;-76
2022/04/22 01:27:05;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5040025;28;20206;-80
2022/04/22 01:29:33;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5038857;28;20206;-79
2022/04/22 01:32:01;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5040374;28;20240;-80
2022/04/22 01:34:28;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5040342;28;20217;-80
2022/04/22 01:36:54;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5039272;28;20666;-80
2022/04/22 01:39:23;;;;;;;3.25;0.85;;;9.30;99.90;;;;;;5039937;28;20201;-80
2022/04/22 01:41:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5040153;28;20200;-79
2022/04/22 01:44:17;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5040393;28;20227;-81
2022/04/22 01:46:43;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5039653;28;20652;-78
2022/04/22 01:49:10;;;;;;;2.15;1.25;;;9.20;99.90;;;;;;5040514;28;20561;-80
2022/04/22 01:51:37;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5040328;28;20704;-80
2022/04/22 01:54:04;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5040977;28;20236;-80
2022/04/22 01:56:32;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5040346;28;20204;-79
2022/04/22 01:58:58;;;;;;;0.57;0.55;;;9.00;99.90;;;;;;5039230;28;20208;-79
2022/04/22 02:01:25;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5039906;28;20249;-80
2022/04/22 02:03:52;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5039801;28;20222;-78
2022/04/22 02:06:18;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5039450;28;20197;-82
2022/04/22 02:08:45;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5040366;28;20193;-79
2022/04/22 02:11:13;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5039963;28;20210;-80
2022/04/22 02:13:41;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5039712;28;20212;-80
2022/04/22 02:16:07;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5038752;28;20607;-79
2022/04/22 02:18:36;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5039036;28;20192;-80
2022/04/22 02:21:04;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5040159;28;20199;-80
2022/04/22 02:23:31;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5040806;28;20262;-80
2022/04/22 02:25:58;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5040224;28;20224;-80
2022/04/22 02:28:33;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5039508;28;20657;-79
2022/04/22 02:31:04;;;;;;;1.25;1.08;;;9.50;99.90;;;;;;5038528;28;20627;-79
2022/04/22 02:33:32;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5039530;28;20255;-79
2022/04/22 02:35:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5041221;28;20232;-80
2022/04/22 02:38:26;;;;;;;0.98;0.88;;;9.40;99.90;;;;;;5042118;28;20196;-80
2022/04/22 02:46:23;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5044007;28;20786;-80
2022/04/22 02:48:50;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5044154;28;20334;-80
2022/04/22 02:51:16;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5044449;28;20204;-79
2022/04/22 02:53:43;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5043608;28;20251;-79
2022/04/22 02:56:10;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5043239;28;20233;-79
2022/04/22 02:58:37;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5043623;28;20192;-80
2022/04/22 03:01:04;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5043193;28;20694;-79
2022/04/22 03:03:33;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5043306;28;20211;-80
2022/04/22 03:06:00;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5043384;28;20258;-80
2022/04/22 03:08:27;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5043974;28;20696;-80
2022/04/22 03:10:54;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5043414;28;20199;-80
2022/04/22 03:13:20;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5044221;28;20227;-80
2022/04/22 03:15:47;;;;;;;1.95;1.85;;;8.80;99.90;;;;;;5044390;28;20568;-80
2022/04/22 03:18:14;;;;;;;4.20;1.85;;;8.80;99.90;;;;;;5044030;28;20301;-80
2022/04/22 03:20:42;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5043039;28;20736;-81
2022/04/22 03:23:09;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5043510;28;20217;-80
2022/04/22 03:25:36;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5043545;28;20262;-79
2022/04/22 03:28:04;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5042975;28;20192;-77
2022/04/22 03:30:34;;;;;;;1.30;1.23;;;8.40;99.90;;;;;;5043349;28;20239;-79
2022/04/22 03:33:01;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5042977;28;20220;-79
2022/04/22 03:35:27;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5041866;28;20197;-80
2022/04/22 03:37:56;;;;;;;0.85;0.80;;;8.20;99.90;;;;;;5040850;28;20249;-79
2022/04/22 03:40:22;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5040425;28;20286;-78
2022/04/22 03:42:49;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5040889;28;20196;-78
2022/04/22 03:45:16;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5041488;28;20197;-78
2022/04/22 03:47:42;;;;;;;1.05;0.98;;;8.10;99.90;;;;;;5042746;28;20346;-77
2022/04/22 03:50:09;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;5042863;28;20196;-80
2022/04/22 03:52:36;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5043431;28;20283;-80
2022/04/22 03:55:05;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5042777;28;20306;-79
2022/04/22 04:00:16;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5042487;28;20214;-79
2022/04/22 04:02:43;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5053506;28;20243;-79
2022/04/22 04:05:10;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5053649;28;20200;-80
2022/04/22 04:07:37;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5055466;28;20214;-81
2022/04/22 04:18:18;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5040982;28;20202;-80
2022/04/22 04:23:29;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5042600;28;20210;-79
2022/04/22 04:25:57;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5039431;28;20195;-79
2022/04/22 04:28:27;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5035702;28;20565;-78
2022/04/22 04:30:54;;;;;;;0.50;0.47;;;8.20;99.90;;;;;;5035967;28;20204;-78
2022/04/22 04:33:21;;;;;;;1.98;1.77;;;8.20;99.90;;;;;;5036662;28;20219;-79
2022/04/22 04:35:48;;;;;;;2.05;1.55;;;8.20;99.90;;;;;;5037428;28;20568;-79
2022/04/22 04:38:15;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;5038213;28;20196;-79
2022/04/22 04:40:42;;;;;;;2.25;1.30;;;8.30;99.90;;;;;;5039019;28;20195;-79
2022/04/22 04:43:10;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5040149;28;20217;-79
2022/04/22 04:45:37;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5037764;28;20671;-79
2022/04/22 04:48:04;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5036395;28;20208;-79
2022/04/22 04:50:31;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5036835;28;20199;-79
2022/04/22 04:52:58;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5037660;28;20302;-79
2022/04/22 04:55:25;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5036280;28;20660;-78
2022/04/22 04:57:52;;;;;;;3.45;2.15;;;8.50;99.90;;;;;;5033499;28;20249;-79
2022/04/22 05:00:20;;;;;;;1.17;1.08;;;8.60;99.90;;;;;;5033407;28;20212;-78
2022/04/22 05:02:47;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5034096;28;20198;-79
2022/04/22 05:05:15;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5035743;28;20210;-79
2022/04/22 05:07:49;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5037785;28;20196;-78
2022/04/22 05:10:17;;;;;;;2.92;1.88;;;8.80;99.90;;;;;;5041759;28;20235;-79
2022/04/22 05:12:45;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5038396;28;20221;-79
2022/04/22 05:15:12;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5038224;28;20251;-79
2022/04/22 05:17:41;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5038656;28;20204;-79
2022/04/22 05:20:10;;;;;;;2.35;1.35;;;8.90;99.90;;;;;;5038313;28;20193;-78
2022/04/22 05:22:38;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;5038403;28;20587;-78
2022/04/22 05:25:05;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037576;28;20224;-79
2022/04/22 05:27:32;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037420;28;20253;-79
2022/04/22 05:32:47;;;;;;;0.93;0.55;;;9.10;99.90;;;;;;5038440;28;20230;-79
2022/04/22 05:35:15;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5038335;28;20284;-78
2022/04/22 05:37:44;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5033586;28;20301;-77
2022/04/22 05:40:12;;;;;;;5.75;2.58;;;9.10;99.90;;;;;;5033932;28;20282;-79
2022/04/22 05:42:39;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5032877;28;20192;-79
2022/04/22 05:45:07;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5033174;28;20203;-78
2022/04/22 05:47:34;;;;;;;3.25;2.45;;;9.30;99.90;;;;;;5033809;28;20202;-78
2022/04/22 05:50:02;;;;;;;1.05;1.00;;;9.50;99.90;;;;;;5033377;28;20595;-79
2022/04/22 05:52:29;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5032326;28;20197;-78
2022/04/22 05:54:57;;;;;;;0.50;0.45;;;9.80;99.90;;;;;;5032991;28;20722;-78
2022/04/22 05:57:24;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5031210;28;20309;-76
2022/04/22 05:59:51;;;;;;;1.45;1.35;;;10.10;99.90;;;;;;5033490;28;20220;-80
2022/04/22 06:02:18;;;;;;;3.22;1.45;;;10.20;99.90;;;;;;5034379;28;20607;-79
2022/04/22 06:04:46;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5032836;28;20244;-78
2022/04/22 06:07:14;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5033204;28;20201;-78
2022/04/22 06:12:25;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5039352;28;20182;-80
2022/04/22 06:14:52;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5045172;28;20206;-78
2022/04/22 06:17:18;;;;;;;5.53;2.58;;;10.80;99.90;;;;;;5043614;28;20205;-79
2022/04/22 06:19:45;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5044507;28;20256;-79
2022/04/22 06:22:13;;;;;;;0.60;0.55;;;11.00;99.90;;;;;;5041753;28;20218;-78
2022/04/22 06:24:40;;;;;;;2.15;1.85;;;11.00;99.90;;;;;;5042851;28;20265;-78
2022/04/22 06:27:09;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5042732;28;20266;-79
2022/04/22 06:29:36;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;5044280;28;20205;-79
2022/04/22 06:32:03;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5043661;28;20587;-79
2022/04/22 06:34:30;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;5044668;28;20225;-79
2022/04/22 06:36:58;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;5041031;28;20679;-79
2022/04/22 06:45:46;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5036014;28;20576;-78
2022/04/22 06:47:43;;;;;;;3.30;0.95;;;11.80;99.90;;;;;;5034556;28;20202;-77
2022/04/22 06:50:11;;;;;;;0.95;0.85;;;11.70;99.90;;;;;;5035042;28;20249;-78
2022/04/22 06:52:39;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034212;28;20292;-77
2022/04/22 06:55:09;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5036001;28;20305;-78
2022/04/22 06:57:37;;;;;;;3.35;3.17;;;12.00;99.90;;;;;;5037659;28;20237;-78
2022/04/22 07:00:05;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5037650;28;20228;-77
2022/04/22 07:02:32;;;;;;;1.25;1.25;;;12.80;99.90;;;;;;5038973;28;20211;-76
2022/04/22 07:04:59;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5039038;28;20620;-77
2022/04/22 07:07:26;;;;;;;1.13;0.87;;;16.60;99.90;;;;;;5037196;28;20426;-78
2022/04/22 07:09:53;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5038714;28;20437;-77
2022/04/22 07:12:24;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5036786;28;20434;-79
2022/04/22 07:14:57;;;;;;;0.50;0.40;;;22.30;93.30;;;;;;5037481;28;20473;-77
2022/04/22 07:17:24;;;;;;;0.50;0.30;;;22.70;91.90;;;;;;5032055;28;20508;-77
2022/04/22 07:19:51;;;;;;;0.50;0.30;;;23.00;90.20;;;;;;5032435;28;20796;-78
2022/04/22 07:22:18;;;;;;;1.43;1.43;;;23.40;88.40;;;;;;5032581;28;20422;-78
2022/04/22 07:24:45;;;;;;;4.47;0.60;;;24.10;81.10;;;;;;5032334;28;21334;-77
2022/04/22 07:27:13;;;;;;;0.50;0.30;;;24.40;76.50;;;;;;5032784;28;20438;-75
2022/04/22 07:29:42;;;;;;;0.60;0.50;;;23.30;75.80;;;;;;5034296;28;20506;-77
2022/04/22 07:32:10;;;;;;;0.50;0.30;;;22.90;79.20;;;;;;5033765;28;20480;-76
2022/04/22 07:34:37;;;;;;;0.50;0.30;;;23.40;77.10;;;;;;5033778;28;20481;-77
2022/04/22 07:37:09;;;;;;;0.50;0.30;;;22.90;76.80;;;;;;5034609;28;20962;-76
2022/04/22 07:39:39;;;;;;;0.77;0.70;;;21.90;79.20;;;;;;5033954;28;20454;-77
2022/04/22 07:42:08;;;;;;;0.50;0.37;;;20.90;82.00;;;;;;5036585;28;21005;-78
2022/04/22 07:47:24;;;;;;;0.50;0.40;;;19.20;95.30;;;;;;5035055;28;20405;-77
2022/04/22 07:49:52;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5037029;28;20458;-77
2022/04/22 07:52:18;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5035261;28;20449;-77
2022/04/22 07:54:48;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5036049;28;20486;-78
2022/04/22 07:57:15;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5036759;28;20449;-78
2022/04/22 07:59:42;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5035495;28;20437;-77
2022/04/22 08:02:09;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5036494;28;20442;-79
2022/04/22 08:04:40;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5033400;28;20816;-75
2022/04/22 08:07:08;;;;;;;0.80;0.50;;;22.20;91.10;;;;;;5033517;28;20815;-77
2022/04/22 08:09:35;;;;;;;0.90;0.90;;;23.40;83.10;;;;;;5033393;28;20430;-77
2022/04/22 08:12:02;;;;;;;0.60;0.50;;;23.30;74.80;;;;;;5033974;28;20442;-78
2022/04/22 08:14:29;;;;;;;1.33;0.67;;;21.80;74.00;;;;;;5038014;28;20547;-79
2022/04/22 08:16:55;;;;;;;1.23;1.23;;;19.80;79.20;;;;;;5035574;28;20978;-78
2022/04/22 08:19:23;;;;;;;1.00;0.93;;;18.50;90.40;;;;;;5036623;28;20454;-79
2022/04/22 08:21:52;;;;;;;4.10;1.77;;;17.60;99.90;;;;;;5032454;28;20533;-78
2022/04/22 08:24:19;;;;;;;0.90;0.83;;;16.60;99.90;;;;;;5032214;28;20457;-77
2022/04/22 08:26:46;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5032638;28;20849;-76
2022/04/22 08:29:13;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5032908;28;20811;-78
2022/04/22 08:31:40;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5034164;28;20934;-78
2022/04/22 08:34:06;;;;;;;5.30;2.40;;;20.10;99.90;;;;;;5032540;28;20523;-78
2022/04/22 08:36:33;;;;;;;0.50;0.50;;;21.10;90.00;;;;;;5032555;28;20480;-79
2022/04/22 08:39:01;;;;;;;0.80;0.70;;;21.80;83.10;;;;;;5031406;28;20449;-78
2022/04/22 08:41:28;;;;;;;0.60;0.40;;;23.30;81.60;;;;;;5031876;28;20442;-78
2022/04/22 08:43:56;;;;;;;0.73;0.73;;;23.80;71.00;;;;;;5031916;28;20469;-77
2022/04/22 08:51:52;;;;;;;0.70;0.63;;;19.60;78.50;;;;;;5034007;28;20413;-76
2022/04/22 08:54:21;;;;;;;0.60;0.50;;;18.50;83.60;;;;;;5032359;28;20486;-77
2022/04/22 08:56:49;;;;;;;0.87;0.70;;;17.50;95.30;;;;;;5033098;28;20487;-76
2022/04/22 08:59:16;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5032196;28;20482;-78
2022/04/22 09:01:43;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;5032021;28;20914;-79
2022/04/22 09:04:10;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5031218;28;20723;-76
2022/04/22 09:06:37;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5030965;28;20441;-78
2022/04/22 09:09:05;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5032966;28;20453;-79
2022/04/22 09:11:37;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5033092;28;20453;-78
2022/04/22 09:14:04;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5033854;28;20563;-79
2022/04/22 09:16:31;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5033837;28;20472;-78
2022/04/22 09:19:00;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5033197;28;20491;-78
2022/04/22 09:21:27;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033071;28;20449;-78
2022/04/22 09:23:54;;;;;;;6.50;4.10;;;16.90;99.90;;;;;;5033183;28;20466;-77
2022/04/22 09:26:22;;;;;;;1.00;0.93;;;17.10;99.90;;;;;;5032902;28;20474;-78
2022/04/22 09:28:58;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5032531;28;20845;-78
2022/04/22 09:31:25;;;;;;;0.50;0.40;;;18.90;98.10;;;;;;5033903;28;20509;-78
2022/04/22 09:33:53;;;;;;;0.50;0.30;;;18.30;98.20;;;;;;5032775;28;21169;-78
2022/04/22 09:44:56;;;;;;;2.37;2.20;;;17.30;99.90;;;;;;5035085;28;20924;-78
2022/04/22 09:47:26;;;;;;;0.87;0.50;;;17.90;99.90;;;;;;5036208;28;20430;-77
2022/04/22 09:49:53;;;;;;;0.90;0.80;;;19.00;99.90;;;;;;5036841;28;20819;-77
2022/04/22 09:52:26;;;;;;;1.03;0.60;;;19.80;95.00;;;;;;5036778;28;20441;-78
2022/04/22 09:54:56;;;;;;;1.50;1.40;;;19.80;93.10;;;;;;5036006;28;20485;-79
2022/04/22 09:57:23;;;;;;;1.37;0.90;;;19.00;94.50;;;;;;5036088;28;20525;-77
2022/04/22 09:59:51;;;;;;;0.50;0.30;;;18.40;96.50;;;;;;5036275;28;20449;-77
2022/04/22 10:02:24;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5035460;28;20453;-78
2022/04/22 10:04:53;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5036251;28;20465;-78
2022/04/22 10:07:20;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5035361;28;20444;-78
2022/04/22 10:09:47;;;;;;;2.30;1.90;;;16.40;99.90;;;;;;5035921;28;20563;-78
2022/04/22 10:12:19;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5035994;28;20930;-77
2022/04/22 10:14:48;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5035688;28;20477;-77
2022/04/22 10:17:17;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5035780;28;20445;-75
2022/04/22 10:19:46;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5035120;28;20435;-77
2022/04/22 10:22:13;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5035727;28;20780;-77
2022/04/22 10:24:41;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5035139;28;20459;-77
2022/04/22 10:27:10;;;;;;;1.20;0.50;;;15.60;99.90;;;;;;5036271;28;20850;-78
2022/04/22 10:29:39;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;5035346;28;20850;-77
2022/04/22 10:32:07;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;5035642;28;20536;-77
2022/04/22 10:34:45;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5035544;28;20477;-79
2022/04/22 10:37:23;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5037129;28;20434;-79
2022/04/22 10:39:51;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5037152;28;20437;-78
2022/04/22 10:42:18;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5038919;28;20476;-79
2022/04/22 10:47:44;;;;;;;0.60;0.57;;;15.80;99.90;;;;;;5037292;28;20406;-79
2022/04/22 10:50:26;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5035891;28;20445;-78
2022/04/22 10:53:03;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5034488;28;20453;-77
2022/04/22 10:55:32;;;;;;;0.50;0.40;;;20.20;95.60;;;;;;5034098;28;21023;-77
2022/04/22 10:58:21;;;;;;;0.80;0.60;;;21.00;87.00;;;;;;5033826;28;20437;-77
2022/04/22 11:00:49;;;;;;;1.00;1.00;;;21.20;82.70;;;;;;5035307;28;20445;-77
2022/04/22 11:03:18;;;;;;;0.80;0.80;;;20.70;80.30;;;;;;5031300;28;20451;-76
2022/04/22 11:05:59;;;;;;;1.90;1.70;;;19.90;82.90;;;;;;5015520;28;20435;-78
2022/04/22 11:08:29;;;;;;;0.73;0.73;;;19.20;90.00;;;;;;5026380;28;20434;-78
2022/04/22 11:11:19;;;;;;;1.60;1.50;;;18.70;90.50;;;;;;5022530;28;20439;-78
2022/04/22 11:13:50;;;;;;;1.53;1.43;;;18.40;94.90;;;;;;5015946;28;20875;-78
2022/04/22 11:16:26;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5015022;28;20450;-78
2022/04/22 11:19:13;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5015744;28;20485;-79
2022/04/22 11:21:42;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5014904;28;20434;-79
2022/04/22 11:24:14;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5015130;28;20459;-78
2022/04/22 11:26:40;;;;;;;4.83;2.00;;;18.00;99.90;;;;;;5014977;28;20451;-78
2022/04/22 11:29:08;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5014574;28;21005;-79
2022/04/22 11:31:36;;;;;;;0.83;0.83;;;17.90;99.90;;;;;;5015654;28;20988;-79
2022/04/22 11:34:07;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5015838;28;20516;-79
2022/04/22 11:36:45;;;;;;;0.87;0.87;;;18.40;99.90;;;;;;5015687;28;20935;-80
2022/04/22 11:39:17;;;;;;;0.83;0.80;;;19.00;99.90;;;;;;5013076;28;20497;-79
2022/04/22 11:41:57;;;;;;;0.50;0.30;;;19.50;97.10;;;;;;5015898;28;21007;-78
2022/04/22 11:44:24;;;;;;;0.50;0.30;;;19.30;96.70;;;;;;5022882;28;20481;-79
2022/04/22 11:46:51;;;;;;;0.60;0.53;;;18.90;99.90;;;;;;5034445;28;20437;-80
2022/04/22 11:49:18;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5034485;28;20520;-79
2022/04/22 11:51:46;;;;;;;1.03;0.87;;;19.10;99.50;;;;;;5034558;28;20441;-79
2022/04/22 11:56:45;;;;;;;0.50;0.30;;;18.60;96.10;;;;;;4950099;28;20456;-82
2022/04/22 11:59:12;;;;;;;1.33;1.23;;;18.70;99.50;;;;;;4977093;28;20517;-82
2022/04/22 12:09:54;;;;;;;1.23;0.70;;;20.50;99.90;;;;;;4996546;28;20431;-83
2022/04/22 12:12:22;;;;;;;0.83;0.60;;;22.10;85.70;;;;;;4998303;28;20447;-83
2022/04/22 12:14:59;;;;;;;2.77;2.57;;;22.40;79.30;;;;;;4998136;28;20539;-83
2022/04/22 12:17:25;;;;;;;0.60;0.50;;;22.70;77.60;;;;;;4997785;28;20430;-83
2022/04/22 12:19:53;;;;;;;0.70;0.60;;;23.10;75.80;;;;;;4998612;28;20448;-84
2022/04/22 12:22:21;;;;;;;6.03;0.87;;;24.60;75.00;;;;;;4997805;28;20520;-83
2022/04/22 12:25:08;;;;;;;1.57;1.37;;;25.50;68.40;;;;;;4998578;28;20452;-83
2022/04/22 12:27:35;;;;;;;1.23;1.13;;;25.50;64.90;;;;;;4997999;28;20856;-83
2022/04/22 12:30:02;;;;;;;1.37;1.27;;;25.10;63.60;;;;;;4998364;28;20503;-83
2022/04/22 12:32:31;;;;;;;0.50;0.40;;;24.70;65.60;;;;;;4997662;28;20439;-82
2022/04/22 12:35:11;;;;;;;1.00;0.83;;;24.70;65.60;;;;;;4997665;28;20509;-83
2022/04/22 12:37:43;;;;;;;0.83;0.50;;;24.70;67.10;;;;;;4998260;28;20424;-83
2022/04/22 12:40:10;;;;;;;0.73;0.73;;;24.80;64.60;;;;;;4997686;28;20451;-83
2022/04/22 12:42:39;;;;;;;0.50;0.40;;;25.20;65.90;;;;;;4998678;28;20436;-83
2022/04/22 12:53:50;;;;;;;1.10;1.10;;;22.50;68.30;;;;;;4998778;28;20906;-83
2022/04/22 12:56:17;;;;;;;1.83;1.70;;;22.40;67.80;;;;;;4998323;28;20479;-81
2022/04/22 12:58:53;;;;;;;0.50;0.30;;;22.20;68.80;;;;;;4997754;28;20992;-83
2022/04/22 13:01:21;;;;;;;3.23;3.03;;;23.00;69.60;;;;;;4997915;28;20434;-83
2022/04/22 13:03:49;;;;;;;3.20;1.40;;;22.90;67.10;;;;;;4997260;28;20443;-83
2022/04/22 13:06:36;;;;;;;0.50;0.50;;;21.90;66.00;;;;;;4997375;28;20563;-82
2022/04/22 13:09:05;;;;;;;1.40;0.77;;;21.60;70.30;;;;;;4997888;28;20416;-82
2022/04/22 13:11:31;;;;;;;0.80;0.80;;;22.00;68.30;;;;;;4998405;28;20456;-82
2022/04/22 13:13:59;;;;;;;0.50;0.50;;;22.40;71.00;;;;;;4998288;28;20443;-83
2022/04/22 13:16:25;;;;;;;1.77;0.70;;;22.70;68.10;;;;;;4997141;28;20483;-83
2022/04/22 13:18:52;;;;;;;0.73;0.73;;;23.20;69.10;;;;;;4997273;28;20447;-83
2022/04/22 13:21:19;;;;;;;0.73;0.73;;;22.80;65.20;;;;;;4996572;28;20444;-83
2022/04/22 13:23:45;;;;;;;0.50;0.30;;;22.30;67.70;;;;;;4997597;28;20435;-83
2022/04/22 13:26:13;;;;;;;1.50;0.70;;;21.50;67.70;;;;;;4997853;28;20448;-81
2022/04/22 13:28:40;;;;;;;2.10;1.33;;;21.60;71.10;;;;;;4997218;28;20450;-82
2022/04/22 13:31:07;;;;;;;0.83;0.83;;;21.90;71.00;;;;;;4997462;28;20443;-82
2022/04/22 13:33:34;;;;;;;0.60;0.50;;;21.40;69.60;;;;;;4996704;28;20446;-83
2022/04/22 13:36:02;;;;;;;3.00;1.53;;;20.80;72.60;;;;;;4996403;28;20475;-82
2022/04/22 13:38:29;;;;;;;0.60;0.60;;;20.80;73.50;;;;;;4996977;28;20444;-83
2022/04/22 13:40:56;;;;;;;1.23;1.13;;;21.10;72.60;;;;;;4996953;28;20453;-83
2022/04/22 13:43:26;;;;;;;0.60;0.60;;;21.00;73.20;;;;;;4996955;28;20454;-82
2022/04/22 13:54:05;;;;;;;0.50;0.30;;;21.30;71.80;;;;;;4996306;28;20563;-82
2022/04/22 13:56:31;;;;;;;1.40;1.30;;;21.00;71.20;;;;;;4995610;28;20491;-83
2022/04/22 13:58:59;;;;;;;0.50;0.30;;;21.10;71.10;;;;;;4996391;28;20474;-82
2022/04/22 14:01:26;;;;;;;0.60;0.53;;;21.40;69.00;;;;;;4996339;28;20439;-80
2022/04/22 14:03:53;;;;;;;0.90;0.77;;;21.20;68.70;;;;;;4996344;28;20448;-82
2022/04/22 14:06:19;;;;;;;1.13;1.03;;;21.60;70.50;;;;;;4996222;28;20471;-81
2022/04/22 14:08:46;;;;;;;0.50;0.30;;;21.70;67.30;;;;;;4995482;28;20588;-83
2022/04/22 14:11:14;;;;;;;0.50;0.30;;;21.80;68.10;;;;;;4996541;28;20436;-83
2022/04/22 14:13:41;;;;;;;0.70;0.60;;;21.80;68.80;;;;;;4996024;28;20456;-83
2022/04/22 14:16:09;;;;;;;0.70;0.70;;;21.80;68.40;;;;;;4996139;28;20901;-83
2022/04/22 14:18:37;;;;;;;0.50;0.30;;;21.80;69.50;;;;;;4995319;28;20444;-83