Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:15;;;;;;;17.03;7.30;;;;;;;;;;6271125;28;20021;-78
2023/04/04 00:04:16;;;;;;;19.30;7.18;;;;;;;;;;6270740;28;20017;-78
2023/04/04 00:07:16;;;;;;;18.77;7.75;;;;;;;;;;6270090;28;20021;-78
2023/04/04 00:10:16;;;;;;;13.57;6.03;;;;;;;;;;6252627;28;20040;-77
2023/04/04 00:13:16;;;;;;;13.50;5.90;;;;;;;;;;6271000;28;20028;-78
2023/04/04 00:16:17;;;;;;;22.03;7.97;;;;;;;;;;6270239;28;20376;-78
2023/04/04 00:19:17;;;;;;;12.93;6.67;;;;;;;;;;6270215;28;20478;-77
2023/04/04 00:22:17;;;;;;;15.23;6.40;;;;;;;;;;6270288;28;20025;-77
2023/04/04 00:25:18;;;;;;;13.25;6.45;;;;;;;;;;6270889;28;20059;-78
2023/04/04 00:28:19;;;;;;;16.80;6.57;;;;;;;;;;6269828;28;20020;-78
2023/04/04 00:31:19;;;;;;;14.13;5.63;;;;;;;;;;6270341;28;20062;-77
2023/04/04 00:34:20;;;;;;;16.67;6.00;;;;;;;;;;6269923;28;20031;-77
2023/04/04 00:37:20;;;;;;;17.17;6.23;;;;;;;;;;6270782;28;20025;-77
2023/04/04 00:40:21;;;;;;;13.97;6.00;;;;;;;;;;6269501;28;20044;-77
2023/04/04 00:43:21;;;;;;;12.63;7.20;;;;;;;;;;6269885;28;20025;-77
2023/04/04 00:46:23;;;;;;;11.00;5.03;;;;;;;;;;6268859;28;20021;-77
2023/04/04 00:49:24;;;;;;;14.52;6.40;;;;;;;;;;6266651;28;20430;-77
2023/04/04 00:52:24;;;;;;;10.43;5.53;;;;;;;;;;6269308;28;20020;-77
2023/04/04 00:55:25;;;;;;;14.80;6.13;;;;;;;;;;6269534;28;20459;-77
2023/04/04 00:58:26;;;;;;;12.23;5.67;;;;;;;;;;6268705;28;20470;-77
2023/04/04 01:01:26;;;;;;;10.17;5.70;;;;;;;;;;6263207;28;20029;-77
2023/04/04 01:04:30;;;;;;;11.77;5.73;;;;;;;;;;6269370;28;20017;-77
2023/04/04 01:07:31;;;;;;;14.25;6.05;;;;;;;;;;6251172;28;20033;-76
2023/04/04 01:10:32;;;;;;;14.07;6.13;;;;;;;;;;6262146;28;20417;-76
2023/04/04 01:13:32;;;;;;;12.07;5.97;;;;;;;;;;6264174;28;20343;-77
2023/04/04 01:16:34;;;;;;;11.83;5.73;;;;;;;;;;6268663;28;20032;-77
2023/04/04 01:19:43;;;;;;;10.02;5.40;;;;;;;;;;6268532;28;20391;-76
2023/04/04 01:22:44;;;;;;;16.60;6.95;;;;;;;;;;6268952;28;20029;-77
2023/04/04 01:25:45;;;;;;;16.63;7.00;;;;;;;;;;6269312;28;20048;-77
2023/04/04 01:28:45;;;;;;;15.63;6.13;;;;;;;;;;6250954;28;20047;-77
2023/04/04 01:31:50;;;;;;;17.02;7.63;;;;;;;;;;6268915;28;20116;-77
2023/04/04 01:34:53;;;;;;;12.18;6.15;;;;;;;;;;6268938;28;20150;-77
2023/04/04 01:38:02;;;;;;;13.82;5.65;;;;;;;;;;6267317;28;20074;-78
2023/04/04 01:41:05;;;;;;;16.15;6.90;;;;;;;;;;6268642;28;20079;-78
2023/04/04 01:44:05;;;;;;;12.98;6.82;;;;;;;;;;6260878;28;20104;-79
2023/04/04 01:47:07;;;;;;;12.50;6.23;;;;;;;;;;6265164;28;20025;-79
2023/04/04 01:50:08;;;;;;;13.75;6.65;;;;;;;;;;6267767;28;20577;-80
2023/04/04 01:53:09;;;;;;;13.70;6.10;;;;;;;;;;6268894;28;20020;-81
2023/04/04 01:56:09;;;;;;;15.30;6.97;;;;;;;;;;6266598;28;20017;-81
2023/04/04 01:59:09;;;;;;;16.27;7.20;;;;;;;;;;6268371;28;20013;-82
2023/04/04 02:02:09;;;;;;;14.37;6.47;;;;;;;;;;6267429;28;20032;-82
2023/04/04 02:05:10;;;;;;;15.37;7.00;;;;;;;;;;6268219;28;20021;-82
2023/04/04 02:08:11;;;;;;;14.97;8.13;;;;;;;;;;6242632;28;20071;-82
2023/04/04 02:11:12;;;;;;;13.37;6.47;;;;;;;;;;6262369;28;20016;-82
2023/04/04 02:14:12;;;;;;;16.38;6.22;;;;;;;;;;6250440;28;20320;-83
2023/04/04 02:17:12;;;;;;;12.82;6.80;;;;;;;;;;6268303;28;20024;-83
2023/04/04 02:20:14;;;;;;;13.53;7.43;;;;;;;;;;6271951;28;20025;-83
2023/04/04 02:23:15;;;;;;;;;;;;;;;;;;6256672;28;20013;-84
2023/04/04 02:26:15;;;;;;;15.55;7.85;;;;;;;;;;6273363;28;19928;-84
2023/04/04 02:29:15;;;;;;;16.90;7.95;;;;;;;;;;6274027;28;20024;-83
2023/04/04 02:32:17;;;;;;;14.73;7.25;;;;;;;;;;6256609;28;20531;-84
2023/04/04 02:35:17;;;;;;;15.43;7.23;;;;;;;;;;6275255;28;20021;-84
2023/04/04 02:38:17;;;;;;;17.50;7.60;;;;;;;;;;6258584;28;20029;-84
2023/04/04 02:41:17;;;;;;;17.87;7.87;;;;;;;;;;6276071;28;20029;-84
2023/04/04 02:44:18;;;;;;;13.73;7.03;;;;;;;;;;6277517;28;20104;-86
2023/04/04 02:47:18;;;;;;;18.20;7.67;;;;;;;;;;6277922;28;20060;-87
2023/04/04 02:50:18;;;;;;;13.47;6.27;;;;;;;;;;6283663;28;20049;-87
2023/04/04 02:53:18;;;;;;;17.23;8.57;;;;;;;;;;6267470;28;20096;-86
2023/04/04 02:56:18;;;;;;;14.50;7.10;;;;;;;;;;6287756;28;20029;-87
2023/04/04 02:59:19;;;;;;;18.67;7.87;;;;;;;;;;6263898;28;20028;-88
2023/04/04 03:02:19;;;;;;;15.77;7.93;;;;;;;;;;6280025;28;20009;-87
2023/04/04 03:05:20;;;;;;;14.30;6.60;;;;;;;;;;6259276;28;20100;-86
2023/04/04 03:08:21;;;;;;;14.27;6.90;;;;;;;;;;6274088;28;20853;-85
2023/04/04 03:11:22;;;;;;;18.53;7.43;;;;;;;;;;6254193;28;20033;-84
2023/04/04 03:14:25;;;;;;;22.27;7.60;;;;;;;;;;6272338;28;20044;-83
2023/04/04 03:17:25;;;;;;;13.20;7.55;;;;;;;;;;6272301;28;20474;-82
2023/04/04 03:20:26;;;;;;;19.93;9.60;;;;;;;;;;6272224;28;20048;-81
2023/04/04 03:23:26;;;;;;;19.27;9.37;;;;;;;;;;6273123;28;20052;-82
2023/04/04 03:26:28;;;;;;;16.47;8.13;;;;;;;;;;6271813;28;20023;-82
2023/04/04 03:29:28;;;;;;;16.52;7.53;;;;;;;;;;6272660;28;20009;-81
2023/04/04 03:32:28;;;;;;;16.80;8.63;;;;;;;;;;6271901;28;20017;-81
2023/04/04 03:35:28;;;;;;;17.23;6.75;;;;;;;;;;6271831;28;20380;-80
2023/04/04 03:38:28;;;;;;;15.52;8.15;;;;;;;;;;6271104;28;20028;-79
2023/04/04 03:41:29;;;;;;;18.30;8.15;;;;;;;;;;6270916;28;20438;-79
2023/04/04 03:44:29;;;;;;;18.30;8.03;;;;;;;;;;6271179;28;20021;-79
2023/04/04 03:47:29;;;;;;;17.13;7.20;;;;;;;;;;6270865;28;20371;-79
2023/04/04 03:50:31;;;;;;;17.97;7.77;;;;;;;;;;6253751;28;20145;-79
2023/04/04 03:53:31;;;;;;;13.63;6.70;;;;;;;;;;6245254;28;20049;-78
2023/04/04 03:56:33;;;;;;;14.00;7.03;;;;;;;;;;6271540;28;20021;-79
2023/04/04 03:59:33;;;;;;;17.92;7.38;;;;;;;;;;6271226;28;20017;-80
2023/04/04 04:02:35;;;;;;;19.57;7.47;;;;;;;;;;6253550;28;20029;-80
2023/04/04 04:05:35;;;;;;;14.70;6.63;;;;;;;;;;6236992;28;20073;-80
2023/04/04 04:08:35;;;;;;;15.60;6.27;;;;;;;;;;6270747;28;20021;-79
2023/04/04 04:11:35;;;;;;;15.17;6.83;;;;;;;;;;6270812;28;20025;-79
2023/04/04 04:14:36;;;;;;;21.37;7.80;;;;;;;;;;6252252;28;20061;-80
2023/04/04 04:17:39;;;;;;;15.67;7.03;;;;;;;;;;6269908;28;20061;-79
2023/04/04 04:20:39;;;;;;;18.35;7.30;;;;;;;;;;6269510;28;20439;-79
2023/04/04 04:23:39;;;;;;;17.17;7.60;;;;;;;;;;6270060;28;20100;-79
2023/04/04 04:26:40;;;;;;;13.53;6.43;;;;;;;;;;6247218;28;20033;-79
2023/04/04 04:29:40;;;;;;;19.27;8.27;;;;;;;;;;6270164;28;20020;-79
2023/04/04 04:32:41;;;;;;;20.37;7.60;;;;;;;;;;6251716;28;20024;-79
2023/04/04 04:35:41;;;;;;;16.17;6.57;;;;;;;;;;6269382;28;20395;-80
2023/04/04 04:38:41;;;;;;;17.03;7.07;;;;;;;;;;6269875;28;20529;-80
2023/04/04 04:41:42;;;;;;;14.95;6.70;;;;;;;;;;6269619;28;20017;-80
2023/04/04 04:44:43;;;;;;;13.20;8.27;;;;;;;;;;6270539;28;20495;-80
2023/04/04 04:47:43;;;;;;;18.50;7.30;;;;;;;;;;6251246;28;20032;-80
2023/04/04 04:50:46;;;;;;;14.90;6.33;;;;;;;;;;6262353;28;20580;-80
2023/04/04 04:53:46;;;;;;;14.85;6.82;;;;;;;;;;6268570;28;20025;-80
2023/04/04 04:56:47;;;;;;;13.87;7.03;;;;;;;;;;6251666;28;20523;-80
2023/04/04 04:59:47;;;;;;;22.23;7.40;;;;;;;;;;6265223;28;20017;-80
2023/04/04 05:02:48;;;;;;;13.80;6.87;;;;;;;;;;6267348;28;20044;-80
2023/04/04 05:05:49;;;;;;;20.08;7.38;;;;;;;;;;6250537;28;20021;-80
2023/04/04 05:08:49;;;;;;;19.77;7.73;;;;;;;;;;6267001;28;20139;-80
2023/04/04 05:11:49;;;;;;;16.70;6.97;;;;;;;;;;6261672;28;20024;-80
2023/04/04 05:14:49;;;;;;;15.90;7.23;;;;;;;;;;6268897;28;20413;-81
2023/04/04 05:17:50;;;;;;;12.23;6.23;;;;;;;;;;6269107;28;20498;-80
2023/04/04 05:20:51;;;;;;;14.97;6.23;;;;;;;;;;6250375;28;20033;-81
2023/04/04 05:23:52;;;;;;;14.65;6.28;;;;;;;;;;6263641;28;20025;-82
2023/04/04 05:26:52;;;;;;;13.87;6.83;;;;;;;;;;6263422;28;20028;-81
2023/04/04 05:29:52;;;;;;;11.30;5.10;;;;;;;;;;6269035;28;20018;-81
2023/04/04 05:32:52;;;;;;;13.20;5.80;;;;;;;;;;6269130;28;20017;-81
2023/04/04 05:35:53;;;;;;;11.27;4.77;;;;;;;;;;6266571;28;20017;-80
2023/04/04 05:38:53;;;;;;;15.33;5.03;;;;;;;;;;6248846;28;20021;-81
2023/04/04 05:41:54;;;;;;;11.73;5.43;;;;;;;;;;6259743;28;20020;-82
2023/04/04 05:44:54;;;;;;;14.75;6.72;;;;;;;;;;6251087;28;20024;-80
2023/04/04 05:47:55;;;;;;;15.53;6.97;;;;;;;;;;6260523;28;20391;-82
2023/04/04 05:50:55;;;;;;;14.10;6.00;;;;;;;;;;6261717;28;20021;-84
2023/04/04 05:53:56;;;;;;;22.50;6.82;;;;;;;;;;6281091;28;20017;-85
2023/04/04 05:56:56;;;;;;;14.63;7.00;;;;;;;;;;6289883;28;20021;-85
2023/04/04 05:59:56;;;;;;;10.50;5.80;;;;;;;;;;6265735;28;20025;-84
2023/04/04 06:03:00;;;;;;;13.17;5.57;;;;;;;;;;6289249;28;20009;-84
2023/04/04 06:06:03;;;;;;;10.95;5.32;;;;;;;;;;6263833;28;20053;-84
2023/04/04 06:09:04;;;;;;;18.10;6.28;;;;;;;;;;6288389;28;20036;-84
2023/04/04 06:12:04;;;;;;;13.23;5.43;;;;;;;;;;6266429;28;20084;-83
2023/04/04 06:15:05;;;;;;;11.60;5.87;;;;;;;;;;6281700;28;20103;-84
2023/04/04 06:18:06;;;;;;;13.67;6.20;;;;;;;;;;6275823;28;20017;-81
2023/04/04 06:21:06;;;;;;;11.03;5.30;;;;;;;;;;6257223;28;20391;-79
2023/04/04 06:24:06;;;;;;;13.10;6.72;;;;;;;;;;6260315;28;20476;-78
2023/04/04 06:27:07;;;;;;;18.00;7.17;;;;;;;;;;6267588;28;20020;-79
2023/04/04 06:30:08;;;;;;;19.00;8.47;;;;;;;;;;6263450;28;20063;-77
2023/04/04 06:33:08;;;;;;;16.97;6.27;;;;;;;;;;6260873;28;20010;-78
2023/04/04 06:36:08;;;;;;;9.37;4.87;;;;;;;;;;6267424;28;20025;-77
2023/04/04 06:39:08;;;;;;;11.90;5.90;;;;;;;;;;6266921;28;20033;-77
2023/04/04 06:42:09;;;;;;;12.23;5.77;;;;;;;;;;6264347;28;20475;-77
2023/04/04 06:45:10;;;;;;;13.40;5.57;;;;;;;;;;6262871;28;20031;-79
2023/04/04 06:48:11;;;;;;;9.93;5.82;;;;;;;;;;6261197;28;20530;-77
2023/04/04 06:51:11;;;;;;;14.23;5.83;;;;;;;;;;6267533;28;20083;-77
2023/04/04 06:54:11;;;;;;;14.80;6.13;;;;;;;;;;6245633;28;20017;-77
2023/04/04 06:57:12;;;;;;;12.30;5.43;;;;;;;;;;6247504;28;20009;-77
2023/04/04 07:00:13;;;;;;;11.37;4.40;;;;;;;;;;6265954;28;20039;-78
2023/04/04 07:03:14;;;;;;;11.97;6.50;;;;;;;;;;6264468;28;20501;-77
2023/04/04 07:06:14;;;;;;;12.48;5.78;;;;;;;;;;6263748;28;20024;-78
2023/04/04 07:09:15;;;;;;;9.40;4.57;;;;;;;;;;6253988;28;20483;-78
2023/04/04 07:12:15;;;;;;;13.27;5.45;;;;;;;;;;6268908;28;20079;-77
2023/04/04 07:15:15;;;;;;;9.67;4.97;;;;;;;;;;6271463;28;20019;-77
2023/04/04 07:18:15;;;;;;;9.80;4.80;;;;;;;;;;6271470;28;20017;-77
2023/04/04 07:21:17;;;;;;;9.33;4.20;;;;;;;;;;6269185;28;20016;-76
2023/04/04 07:24:17;;;;;;;8.88;3.40;;;;;;;;;;6269743;28;20391;-78
2023/04/04 07:27:18;;;;;;;7.50;4.10;;;;;;;;;;6271254;28;20009;-77
2023/04/04 07:30:18;;;;;;;17.00;7.20;;;;;;;;;;6265935;28;20009;-79
2023/04/04 07:33:18;;;;;;;16.63;5.90;;;;;;;;;;6271706;28;20021;-78
2023/04/04 07:36:19;;;;;;;9.03;5.17;;;;;;;;;;6265692;28;20265;-78
2023/04/04 07:39:19;;;;;;;7.53;4.03;;;;;;;;;;6268742;28;20032;-78
2023/04/04 07:42:22;;;;;;;6.40;3.83;;;;;;;;;;6267528;28;20005;-77
2023/04/04 07:45:22;;;;;;;5.50;3.28;;;;;;;;;;6264401;28;20540;-76
2023/04/04 07:48:22;;;;;;;8.93;3.37;;;;;;;;;;6270018;28;20058;-77
2023/04/04 07:51:29;;;;;;;6.23;3.73;;;;;;;;;;6252472;28;20013;-77
2023/04/04 07:54:30;;;;;;;5.97;3.40;;;;;;;;;;6266558;28;20013;-77
2023/04/04 07:57:30;;;;;;;8.23;3.73;;;;;;;;;;6269867;28;20063;-77
2023/04/04 08:00:30;;;;;;;5.33;2.87;;;;;;;;;;6269059;28;20029;-77
2023/04/04 08:03:31;;;;;;;9.57;3.40;;;;;;;;;;6263695;28;20033;-78
2023/04/04 08:06:33;;;;;;;9.87;3.23;;;;;;;;;;6269689;28;20056;-78
2023/04/04 08:09:35;;;;;;;6.78;3.30;;;;;;;;;;6270258;28;20096;-78
2023/04/04 08:12:35;;;;;;;7.00;2.90;;;;;;;;;;6266007;28;20025;-78
2023/04/04 08:15:35;;;;;;;9.82;2.85;;;;;;;;;;6266900;28;20447;-78
2023/04/04 08:18:35;;;;;;;5.07;2.57;;;;;;;;;;6263936;28;20499;-77
2023/04/04 08:21:36;;;;;;;6.83;3.57;;;;;;;;;;6259684;28;20029;-79
2023/04/04 08:24:36;;;;;;;9.20;3.47;;;;;;;;;;6263960;28;20107;-78
2023/04/04 08:27:40;;;;;;;8.95;3.55;;;;;;;;;;6263187;28;20078;-77
2023/04/04 08:30:40;;;;;;;8.48;3.95;;;;;;;;;;6259229;28;20021;-78
2023/04/04 08:33:41;;;;;;;6.83;3.57;;;;;;;;;;6267199;28;20048;-78
2023/04/04 08:36:41;;;;;;;5.43;3.27;;;;;;;;;;6248613;28;20025;-78
2023/04/04 08:39:41;;;;;;;8.30;3.33;;;;;;;;;;6263548;28;20017;-78
2023/04/04 08:42:45;;;;;;;5.87;2.90;;;;;;;;;;6267892;28;20044;-78
2023/04/04 08:45:45;;;;;;;10.02;3.33;;;;;;;;;;6263993;28;20390;-78
2023/04/04 08:48:47;;;;;;;6.97;3.10;;;;;;;;;;6269498;28;20040;-78
2023/04/04 08:51:48;;;;;;;5.85;2.40;;;;;;;;;;6269436;28;20356;-78
2023/04/04 08:54:49;;;;;;;11.20;3.97;;;;;;;;;;6260830;28;20028;-78
2023/04/04 08:57:50;;;;;;;6.80;2.45;;;;;;;;;;6265584;28;20262;-79
2023/04/04 09:00:53;;;;;;;9.23;3.57;;;;;;;;;;6269313;28;20021;-78
2023/04/04 09:03:55;;;;;;;8.52;2.92;;;;;;;;;;6264245;28;20479;-76
2023/04/04 09:06:55;;;;;;;;;;;;;;;;;;6265812;28;20077;-79
2023/04/04 09:09:56;;;;;;;7.13;3.28;;;;;;;;;;6269214;28;19912;-78
2023/04/04 09:12:57;;;;;;;5.17;2.13;;;;;;;;;;6264071;28;20043;-79
2023/04/04 09:15:59;;;;;;;5.53;2.38;;;;;;;;;;6266443;28;20475;-78
2023/04/04 09:18:59;;;;;;;7.05;2.53;;;;;;;;;;6262199;28;20017;-78
2023/04/04 09:22:00;;;;;;;5.60;3.10;;;;;;;;;;6268124;28;20043;-78
2023/04/04 09:25:00;;;;;;;7.60;3.10;;;;;;;;;;6265866;28;20017;-78
2023/04/04 09:28:01;;;;;;;5.33;3.37;;;;;;;;;;6262285;28;20021;-78
2023/04/04 09:31:04;;;;;;;5.50;2.60;;;;;;;;;;6268427;28;20159;-78
2023/04/04 09:34:05;;;;;;;3.35;2.13;;;;;;;;;;6268339;28;20036;-78
2023/04/04 09:37:06;;;;;;;9.10;3.00;;;;;;;;;;6246923;28;20395;-78
2023/04/04 09:40:09;;;;;;;9.13;3.13;;;;;;;;;;6264880;28;20067;-78
2023/04/04 09:43:10;;;;;;;5.95;2.55;;;;;;;;;;6265482;28;20021;-79
2023/04/04 09:46:11;;;;;;;5.63;2.97;;;;;;;;;;6268035;28;20356;-79
2023/04/04 09:49:18;;;;;;;7.63;2.70;;;;;;;;;;6259452;28;20300;-79
2023/04/04 09:52:19;;;;;;;4.18;2.33;;;;;;;;;;6268631;28;20013;-79
2023/04/04 09:55:20;;;;;;;6.30;2.53;;;;;;;;;;6268185;28;20028;-79
2023/04/04 09:58:27;;;;;;;6.80;2.83;;;;;;;;;;6268737;28;20228;-79
2023/04/04 10:01:27;;;;;;;10.75;3.58;;;;;;;;;;6268650;28;20510;-80
2023/04/04 10:04:30;;;;;;;7.20;2.93;;;;;;;;;;6261660;28;20029;-80
2023/04/04 10:07:34;;;;;;;8.35;3.05;;;;;;;;;;6267709;28;20471;-80
2023/04/04 10:10:43;;;;;;;5.72;2.97;;;;;;;;;;6267143;28;20014;-80
2023/04/04 10:13:45;;;;;;;5.72;3.10;;;;;;;;;;6270228;28;20056;-80
2023/04/04 10:16:45;;;;;;;11.45;2.25;;;;;;;;;;6265526;28;20029;-79
2023/04/04 10:19:46;;;;;;;7.50;2.57;;;;;;;;;;6265613;28;20021;-80
2023/04/04 10:22:46;;;;;;;11.40;4.07;;;;;;;;;;6268272;28;20009;-80
2023/04/04 10:25:46;;;;;;;8.33;4.53;;;;;;;;;;6272648;28;20029;-79
2023/04/04 10:28:47;;;;;;;8.00;4.07;;;;;;;;;;6276207;28;20039;-80
2023/04/04 10:31:50;;;;;;;7.53;3.10;;;;;;;;;;6270042;28;20025;-79
2023/04/04 10:34:54;;;;;;;8.50;3.35;;;;;;;;;;6266316;28;20021;-80
2023/04/04 10:37:57;;;;;;;9.02;4.05;;;;;;;;;;6263149;28;20029;-80
2023/04/04 10:40:59;;;;;;;6.07;3.47;;;;;;;;;;6269037;28;20043;-80
2023/04/04 10:44:03;;;;;;;7.57;3.63;;;;;;;;;;6271328;28;20028;-80
2023/04/04 10:47:15;;;;;;;10.68;4.70;;;;;;;;;;6270441;28;20039;-80
2023/04/04 10:50:15;;;;;;;9.43;4.75;;;;;;;;;;6269699;28;20506;-80
2023/04/04 10:53:15;;;;;;;7.67;3.37;;;;;;;;;;6267689;28;20078;-80
2023/04/04 10:56:16;;;;;;;13.77;4.50;;;;;;;;;;6271938;28;20398;-81
2023/04/04 10:59:20;;;;;;;10.97;4.33;;;;;;;;;;6260781;28;20489;-80
2023/04/04 11:02:39;;;;;;;9.85;3.60;;;;;;;;;;6269642;28;20442;-80
2023/04/04 11:05:40;;;;;;;8.85;4.88;;;;;;;;;;6270954;28;20152;-79
2023/04/04 11:08:52;;;;;;;10.68;3.78;;;;;;;;;;6267577;28;20045;-80
2023/04/04 11:12:09;;;;;;;8.57;3.13;;;;;;;;;;6267233;28;20383;-80
2023/04/04 11:15:10;;;;;;;7.75;3.47;;;;;;;;;;6267622;28;20033;-80
2023/04/04 11:18:12;;;;;;;9.90;4.17;;;;;;;;;;6271502;28;20501;-81
2023/04/04 11:21:22;;;;;;;6.57;3.17;;;;;;;;;;6267767;28;20079;-80
2023/04/04 11:24:23;;;;;;;14.15;3.75;;;;;;;;;;6267326;28;20111;-80
2023/04/04 11:27:23;;;;;;;5.57;2.63;;;;;;;;;;6271368;28;20037;-81
2023/04/04 11:30:24;;;;;;;9.17;3.73;;;;;;;;;;6270499;28;20029;-81
2023/04/04 11:33:26;;;;;;;7.10;3.87;;;;;;;;;;6274517;28;20032;-81
2023/04/04 11:36:26;;;;;;;;;;;;;;;;;;6271791;28;20275;-80
2023/04/04 11:39:30;;;;;;;6.68;3.30;;;;;;;;;;6269673;28;19909;-81
2023/04/04 11:42:36;;;;;;;8.07;3.30;;;;;;;;;;6266303;28;20051;-78
2023/04/04 11:45:37;;;;;;;6.57;2.80;;;;;;;;;;6266541;28;20036;-81
2023/04/04 11:48:38;;;;;;;8.32;3.33;;;;;;;;;;6267223;28;20365;-81
2023/04/04 11:51:39;;;;;;;4.60;3.07;;;;;;;;;;6247650;28;20029;-80
2023/04/04 11:54:40;;;;;;;5.90;2.65;;;;;;;;;;6265691;28;20025;-81
2023/04/04 11:57:40;;;;;;;8.10;2.80;;;;;;;;;;6270914;28;20087;-79
2023/04/04 12:00:42;;;;;;;8.77;3.50;;;;;;;;;;6268971;28;20116;-81
2023/04/04 12:03:43;;;;;;;7.45;3.92;;;;;;;;;;6264467;28;20041;-82
2023/04/04 12:06:43;;;;;;;7.27;3.70;;;;;;;;;;6263140;28;20047;-81
2023/04/04 12:09:43;;;;;;;11.20;4.73;;;;;;;;;;6268047;28;20021;-81
2023/04/04 12:12:44;;;;;;;8.27;3.40;;;;;;;;;;6265962;28;20029;-80
2023/04/04 12:15:46;;;;;;;11.43;4.37;;;;;;;;;;6266180;28;20412;-82
2023/04/04 12:18:47;;;;;;;6.32;4.53;;;;;;;;;;6267460;28;20041;-81
2023/04/04 12:21:47;;;;;;;9.70;4.00;;;;;;;;;;6269278;28;20490;-80
2023/04/04 12:24:48;;;;;;;7.33;4.30;;;;;;;;;;6268511;28;20033;-80
2023/04/04 12:27:48;;;;;;;7.63;3.43;;;;;;;;;;6265079;28;20028;-80
2023/04/04 12:30:50;;;;;;;8.87;4.20;;;;;;;;;;6268996;28;20031;-79
2023/04/04 12:33:53;;;;;;;7.90;4.60;;;;;;;;;;6267164;28;20020;-80
2023/04/04 12:36:57;;;;;;;7.63;4.00;;;;;;;;;;6268610;28;20029;-81
2023/04/04 12:39:57;;;;;;;7.95;3.40;;;;;;;;;;6265640;28;20020;-81
2023/04/04 12:43:02;;;;;;;8.97;3.60;;;;;;;;;;6265618;28;20021;-81
2023/04/04 12:46:07;;;;;;;9.15;4.28;;;;;;;;;;6266913;28;20019;-81
2023/04/04 12:49:10;;;;;;;10.18;4.53;;;;;;;;;;6268588;28;20395;-81
2023/04/04 12:52:20;;;;;;;7.68;3.83;;;;;;;;;;6266900;28;20017;-81
2023/04/04 12:55:21;;;;;;;7.60;3.65;;;;;;;;;;6268717;28;20163;-81
2023/04/04 12:58:22;;;;;;;11.03;5.03;;;;;;;;;;6266741;28;20033;-81
2023/04/04 13:01:23;;;;;;;8.80;3.65;;;;;;;;;;6265808;28;20040;-81
2023/04/04 13:04:23;;;;;;;9.40;5.20;;;;;;;;;;6270108;28;20442;-81
2023/04/04 13:07:25;;;;;;;9.40;4.80;;;;;;;;;;6265559;28;20029;-81
2023/04/04 13:10:25;;;;;;;9.10;4.18;;;;;;;;;;6245958;28;20382;-80
2023/04/04 13:13:44;;;;;;;6.67;3.27;;;;;;;;;;6267935;28;20040;-80
2023/04/04 13:16:44;;;;;;;12.52;4.60;;;;;;;;;;6268739;28;20116;-80
2023/04/04 13:19:45;;;;;;;13.10;7.33;;;;;;;;;;6267981;28;20413;-81
2023/04/04 13:22:45;;;;;;;11.47;5.03;;;;;;;;;;6265384;28;20021;-81
2023/04/04 13:25:46;;;;;;;8.80;4.93;;;;;;;;;;6271833;28;20028;-79
2023/04/04 13:28:47;;;;;;;10.25;4.78;;;;;;;;;;6271443;28;20027;-81
2023/04/04 13:31:47;;;;;;;8.47;4.37;;;;;;;;;;6270062;28;20017;-79
2023/04/04 13:34:48;;;;;;;9.90;4.33;;;;;;;;;;6263511;28;20017;-80
2023/04/04 13:37:49;;;;;;;7.40;3.50;;;;;;;;;;6270988;28;20495;-79
2023/04/04 13:40:49;;;;;;;6.38;3.38;;;;;;;;;;6267314;28;20048;-80
2023/04/04 13:43:50;;;;;;;8.10;3.70;;;;;;;;;;6270551;28;20054;-80
2023/04/04 13:46:52;;;;;;;9.80;3.67;;;;;;;;;;6257287;28;20062;-81
2023/04/04 13:49:53;;;;;;;8.75;4.28;;;;;;;;;;6271713;28;20140;-81
2023/04/04 13:52:53;;;;;;;10.02;4.53;;;;;;;;;;6268815;28;20364;-80
2023/04/04 13:55:54;;;;;;;9.07;4.37;;;;;;;;;;6269569;28;20016;-80
2023/04/04 13:58:54;;;;;;;12.57;5.27;;;;;;;;;;6269051;28;20033;-79
2023/04/04 14:01:55;;;;;;;11.23;5.80;;;;;;;;;;6272132;28;20032;-80
2023/04/04 14:04:55;;;;;;;8.50;4.13;;;;;;;;;;6272363;28;20017;-80
2023/04/04 14:07:55;;;;;;;10.70;5.10;;;;;;;;;;6261843;28;20102;-80
2023/04/04 14:10:55;;;;;;;14.70;6.40;;;;;;;;;;6245420;28;20025;-81
2023/04/04 14:13:56;;;;;;;11.83;5.70;;;;;;;;;;6268145;28;20048;-81
2023/04/04 14:16:56;;;;;;;12.33;5.53;;;;;;;;;;6250168;28;20032;-80
2023/04/04 14:19:56;;;;;;;9.80;5.70;;;;;;;;;;6265558;28;20387;-80
2023/04/04 14:22:57;;;;;;;12.70;5.00;;;;;;;;;;6265247;28;20096;-80
2023/04/04 14:25:57;;;;;;;11.10;4.32;;;;;;;;;;6266196;28;20028;-80
2023/04/04 14:28:57;;;;;;;14.87;3.93;;;;;;;;;;6266305;28;20497;-80
2023/04/04 14:31:57;;;;;;;9.23;4.95;;;;;;;;;;6265911;28;20667;-80
2023/04/04 14:34:57;;;;;;;6.87;3.87;;;;;;;;;;6265897;28;20047;-80
2023/04/04 14:37:58;;;;;;;10.80;4.03;;;;;;;;;;6246675;28;20045;-80
2023/04/04 14:40:59;;;;;;;8.47;3.83;;;;;;;;;;6249727;28;20031;-80
2023/04/04 14:44:00;;;;;;;;;;;;;;;;;;6267632;28;20021;-80
2023/04/04 14:47:02;;;;;;;7.75;3.08;;;;;;;;;;6259166;28;19920;-78
2023/04/04 14:50:03;;;;;;;11.63;4.53;;;;;;;;;;6266100;28;20411;-80
2023/04/04 14:53:03;;;;;;;14.87;4.17;;;;;;;;;;6262713;28;20036;-79
2023/04/04 14:56:03;;;;;;;14.40;5.30;;;;;;;;;;6268246;28;20043;-80
2023/04/04 14:59:05;;;;;;;14.90;5.97;;;;;;;;;;6266230;28;20032;-80
2023/04/04 15:02:05;;;;;;;9.40;4.53;;;;;;;;;;6267846;28;20028;-80
2023/04/04 15:05:06;;;;;;;7.47;3.73;;;;;;;;;;6267739;28;20159;-80
2023/04/04 15:08:06;;;;;;;8.87;3.73;;;;;;;;;;6263674;28;20107;-80
2023/04/04 15:11:07;;;;;;;9.13;4.10;;;;;;;;;;6267574;28;20418;-81
2023/04/04 15:14:07;;;;;;;11.07;4.80;;;;;;;;;;6254134;28;20276;-79
2023/04/04 15:17:07;;;;;;;11.23;5.30;;;;;;;;;;6247360;28;20091;-80
2023/04/04 15:20:08;;;;;;;7.13;3.17;;;;;;;;;;6267560;28;20033;-79
2023/04/04 15:23:08;;;;;;;10.97;4.57;;;;;;;;;;6263392;28;20475;-81
2023/04/04 15:26:08;;;;;;;6.77;3.60;;;;;;;;;;6264941;28;20024;-79
2023/04/04 15:29:08;;;;;;;12.75;4.60;;;;;;;;;;6269167;28;20021;-80
2023/04/04 15:32:09;;;;;;;10.00;4.23;;;;;;;;;;6267072;28;20497;-79
2023/04/04 15:35:14;;;;;;;9.47;4.43;;;;;;;;;;6271238;28;20431;-80
2023/04/04 15:38:14;;;;;;;11.57;3.63;;;;;;;;;;6266096;28;20033;-80
2023/04/04 15:41:16;;;;;;;7.90;3.07;;;;;;;;;;6268064;28;20021;-81
2023/04/04 15:44:16;;;;;;;5.78;3.40;;;;;;;;;;6254719;28;20453;-81
2023/04/04 15:47:16;;;;;;;8.80;4.00;;;;;;;;;;6270922;28;20021;-80
2023/04/04 15:50:16;;;;;;;10.57;3.45;;;;;;;;;;6264568;28;20048;-80
2023/04/04 15:53:16;;;;;;;15.13;5.33;;;;;;;;;;6270476;28;20012;-81
2023/04/04 15:56:16;;;;;;;11.93;4.97;;;;;;;;;;6267661;28;20005;-80
2023/04/04 15:59:17;;;;;;;9.00;4.70;;;;;;;;;;6271016;28;20426;-80
2023/04/04 16:02:17;;;;;;;12.07;4.23;;;;;;;;;;6268784;28;20596;-80
2023/04/04 16:05:18;;;;;;;8.83;4.37;;;;;;;;;;6269194;28;20066;-80
2023/04/04 16:08:18;;;;;;;12.63;4.57;;;;;;;;;;6266033;28;20496;-80
2023/04/04 16:11:18;;;;;;;9.53;4.70;;;;;;;;;;6266279;28;20017;-80
2023/04/04 16:14:20;;;;;;;15.27;4.90;;;;;;;;;;6263968;28;20020;-80
2023/04/04 16:17:20;;;;;;;11.07;5.30;;;;;;;;;;6269706;28;20048;-80
2023/04/04 16:20:22;;;;;;;9.55;4.82;;;;;;;;;;6269176;28;20057;-80
2023/04/04 16:23:22;;;;;;;7.45;3.88;;;;;;;;;;6268733;28;20092;-80
2023/04/04 16:26:22;;;;;;;12.00;4.50;;;;;;;;;;6270209;28;20078;-81
2023/04/04 16:29:22;;;;;;;8.17;3.97;;;;;;;;;;6271677;28;20021;-79
2023/04/04 16:32:22;;;;;;;9.73;3.83;;;;;;;;;;6269093;28;20078;-81
2023/04/04 16:35:23;;;;;;;11.23;3.80;;;;;;;;;;6264190;28;20017;-80
2023/04/04 16:38:23;;;;;;;8.23;3.70;;;;;;;;;;6264531;28;20024;-80
2023/04/04 16:41:23;;;;;;;11.17;4.83;;;;;;;;;;6265480;28;20017;-79
2023/04/04 16:44:23;;;;;;;7.73;4.00;;;;;;;;;;6248104;28;20455;-80
2023/04/04 16:47:24;;;;;;;10.10;5.23;;;;;;;;;;6267036;28;20086;-79
2023/04/04 16:50:24;;;;;;;11.73;4.90;;;;;;;;;;6268420;28;20103;-80
2023/04/04 16:53:24;;;;;;;15.77;7.57;;;;;;;;;;6269320;28;20060;-80
2023/04/04 16:56:25;;;;;;;10.45;5.00;;;;;;;;;;6266319;28;20017;-79
2023/04/04 16:59:26;;;;;;;12.47;6.73;;;;;;;;;;6277366;28;20104;-81
2023/04/04 17:02:26;;;;;;;12.93;5.83;;;;;;;;;;6272479;28;20025;-80
2023/04/04 17:05:26;;;;;;;11.98;5.00;;;;;;;;;;6266665;28;20111;-80
2023/04/04 17:08:28;;;;;;;12.57;4.70;;;;;;;;;;6267966;28;20033;-80
2023/04/04 17:11:28;;;;;;;10.63;4.50;;;;;;;;;;6272534;28;20491;-80
2023/04/04 17:14:29;;;;;;;12.30;5.40;;;;;;;;;;6271840;28;20028;-80
2023/04/04 17:17:29;;;;;;;11.07;4.27;;;;;;;;;;6267644;28;20028;-80
2023/04/04 17:20:29;;;;;;;12.03;4.10;;;;;;;;;;6264402;28;20055;-80
2023/04/04 17:23:30;;;;;;;9.50;4.57;;;;;;;;;;6263979;28;20029;-80
2023/04/04 17:26:30;;;;;;;11.97;4.10;;;;;;;;;;6268324;28;20459;-80
2023/04/04 17:29:30;;;;;;;10.73;5.20;;;;;;;;;;6256239;28;20159;-79
2023/04/04 17:32:30;;;;;;;15.18;6.10;;;;;;;;;;6257503;28;20016;-80
2023/04/04 17:35:31;;;;;;;13.40;6.20;;;;;;;;;;6259539;28;20107;-80
2023/04/04 17:38:31;;;;;;;152.10;50.13;;;;;;;;;;6267247;28;20025;-80
2023/04/04 17:41:31;;;;;;;25.07;9.23;;;;;;;;;;6266962;28;20499;-80
2023/04/04 17:44:32;;;;;;;15.50;6.43;;;;;;;;;;6266542;28;20028;-80
2023/04/04 17:47:32;;;;;;;14.33;6.33;;;;;;;;;;6268618;28;20044;-80
2023/04/04 17:50:32;;;;;;;16.93;6.23;;;;;;;;;;6267395;28;20472;-80
2023/04/04 17:53:33;;;;;;;11.53;5.97;;;;;;;;;;6267552;28;20025;-80
2023/04/04 17:56:33;;;;;;;15.17;5.77;;;;;;;;;;6270792;28;20017;-81