Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:28;;;;;;;38.25;27.90;;;;;;;2.37;100.00;161189.47;5030982;28;20037;-63
2022/12/07 00:04:04;;;;;;;39.22;28.33;;;;;;;2.41;100.00;161200.22;5032024;28;20073;-62
2022/12/07 00:06:31;;;;;;;48.33;28.90;;;;;;;2.44;100.00;161208.25;5030847;28;20041;-62
2022/12/07 00:08:56;;;;;;;36.70;27.80;;;;;;;2.44;100.00;161206.94;5048243;28;20036;-62
2022/12/07 00:11:22;;;;;;;35.03;26.58;;;;;;;2.40;100.00;161196.16;5050486;28;20045;-62
2022/12/07 00:13:53;;;;;;;36.53;29.65;;;;;;;2.32;100.00;161097.03;5033995;28;20017;-62
2022/12/07 00:16:20;;;;;;;34.40;27.80;;;;;;;2.25;100.00;161007.44;5050829;28;20120;-64
2022/12/07 00:18:45;;;;;;;34.25;27.95;;;;;;;2.19;100.00;160836.09;5051813;28;20032;-64
2022/12/07 00:21:26;;;;;;;38.40;26.88;;;;;;;2.15;100.00;160569.34;5049915;28;20036;-64
2022/12/07 00:23:54;;;;;;;35.67;28.30;;;;;;;2.09;100.00;160485.22;5046076;28;20071;-64
2022/12/07 00:26:21;;;;;;;38.42;29.23;;;;;;;2.06;100.00;160286.59;5050402;28;20037;-64
2022/12/07 00:28:48;;;;;;;36.85;29.63;;;;;;;2.01;100.00;160297.78;5051476;28;20029;-65
2022/12/07 00:31:15;;;;;;;36.15;28.77;;;;;;;1.98;100.00;160104.63;5050038;28;20040;-64
2022/12/07 00:33:40;;;;;;;37.22;29.15;;;;;;;1.90;100.00;160162.19;5051656;28;20017;-63
2022/12/07 00:36:09;;;;;;;41.83;31.70;;;;;;;1.92;100.00;159729.38;5048615;28;20041;-63
2022/12/07 00:38:35;;;;;;;;;;;;;;;1.90;100.00;159217.81;5051804;28;20055;-63
2022/12/07 00:41:03;;;;;;;40.28;26.15;;;;;;;1.88;100.00;158800.31;5049448;28;19948;-63
2022/12/07 00:43:30;;;;;;;37.75;27.80;;;;;;;1.83;100.00;158649.66;5033339;28;20116;-63
2022/12/07 00:45:55;;;;;;;31.40;26.63;;;;;;;1.76;100.00;158701.88;5010171;28;20037;-64
2022/12/07 00:48:21;;;;;;;49.75;30.65;;;;;;;1.68;100.00;159004.41;5012145;28;20025;-64
2022/12/07 00:50:47;;;;;;;41.67;27.38;;;;;;;1.63;100.00;158942.22;5018788;28;20539;-64
2022/12/07 00:53:12;;;;;;;36.83;26.75;;;;;;;1.60;100.00;159064.88;5031630;28;20388;-64
2022/12/07 00:55:37;;;;;;;40.50;28.90;;;;;;;1.56;100.00;159168.41;5031756;28;20037;-64
2022/12/07 00:58:04;;;;;;;31.90;26.77;;;;;;;1.52;100.00;159149.66;5029548;28;20099;-64
2022/12/07 01:00:30;;;;;;;32.08;22.48;;;;;;;1.45;100.00;159430.22;5031771;28;20223;-64
2022/12/07 01:02:55;;;;;;;28.75;24.85;;;;;;;1.41;100.00;159783.94;5029903;28;20033;-64
2022/12/07 01:05:21;;;;;;;32.17;23.45;;;;;;;1.35;100.00;160300.97;5011623;28;20030;-64
2022/12/07 01:07:46;;;;;;;33.60;24.70;;;;;;;1.29;100.00;160779.88;5010130;28;20038;-64
2022/12/07 01:10:12;;;;;;;33.45;23.58;;;;;;;1.22;100.00;160891.59;5011539;28;20380;-64
2022/12/07 01:12:37;;;;;;;33.65;24.98;;;;;;;1.20;100.00;160886.22;5010280;28;20096;-64
2022/12/07 01:15:03;;;;;;;31.00;21.20;;;;;;;1.20;100.00;160886.22;5017378;28;20019;-63
2022/12/07 01:17:28;;;;;;;37.72;22.90;;;;;;;1.19;100.00;160883.53;5029886;28;20045;-64
2022/12/07 01:19:54;;;;;;;33.05;23.95;;;;;;;1.16;100.00;160874.16;5030306;28;20025;-64
2022/12/07 01:22:19;;;;;;;36.58;24.95;;;;;;;1.16;100.00;160875.47;5029471;28;20041;-63
2022/12/07 01:24:46;;;;;;;37.13;23.95;;;;;;;0.97;100.00;160824.53;5031213;28;20021;-64
2022/12/07 01:27:12;;;;;;;31.55;23.73;;;;;;;1.14;100.00;160870.13;5029452;28;20053;-64
2022/12/07 01:29:38;;;;;;;38.15;23.13;;;;;;;1.21;100.00;160888.91;5030946;28;20078;-63
2022/12/07 01:32:03;;;;;;;31.20;21.83;;;;;;;1.24;100.00;160752.81;5029314;28;20037;-63
2022/12/07 01:34:28;;;;;;;29.23;20.85;;;;;;;1.24;100.00;160343.59;5031051;28;20632;-63
2022/12/07 01:36:54;;;;;;;27.35;20.15;;;;;;;1.20;100.00;159974.00;5029097;28;20044;-63
2022/12/07 01:39:19;;;;;;;30.80;20.13;;;;;;;1.23;100.00;159613.59;5031023;28;20032;-63
2022/12/07 01:41:44;;;;;;;28.27;18.70;;;;;;;1.20;100.00;159261.78;5029655;28;20041;-63
2022/12/07 01:44:25;;;;;;;36.40;20.38;;;;;;;1.17;100.00;159037.72;5030265;28;20041;-64
2022/12/07 01:46:52;;;;;;;24.50;19.30;;;;;;;1.17;100.00;158706.16;5029282;28;20072;-63
2022/12/07 01:49:35;;;;;;;32.92;18.55;;;;;;;1.15;100.00;158342.19;5030858;28;20025;-63
2022/12/07 01:52:18;;;;;;;28.30;18.15;;;;;;;1.16;100.00;157790.47;5028859;28;20037;-63
2022/12/07 01:54:45;;;;;;;34.17;18.50;;;;;;;1.16;100.00;157338.19;5030959;28;20166;-63
2022/12/07 01:57:14;;;;;;;25.33;18.02;;;;;;;1.03;100.00;157469.72;5028907;28;20048;-63
2022/12/07 01:59:39;;;;;;;;;;;;;;;1.03;100.00;157647.66;5031316;28;20026;-63
2022/12/07 02:02:13;;;;;;;26.70;15.65;;;;;;;1.01;100.00;157696.69;5028936;28;19913;-63
2022/12/07 02:04:39;;;;;;;22.30;18.67;;;;;;;0.95;100.00;158061.13;5030625;28;20029;-63
2022/12/07 02:07:05;;;;;;;20.85;16.83;;;;;;;0.89;100.00;158344.09;5028932;28;20060;-63
2022/12/07 02:09:30;;;;;;;27.23;18.17;;;;;;;0.92;100.00;158269.22;5030995;28;20029;-63
2022/12/07 02:11:56;;;;;;;21.38;16.23;;;;;;;0.90;100.00;157822.53;5011071;28;20048;-63
2022/12/07 02:14:21;;;;;;;28.80;17.92;;;;;;;0.94;100.00;157675.50;5010661;28;20026;-63
2022/12/07 02:17:11;;;;;;;49.42;18.90;;;;;;;0.96;100.00;157418.75;5009552;28;20045;-63
2022/12/07 02:19:50;;;;;;;24.63;16.15;;;;;;;0.92;100.00;157575.22;5010526;28;20030;-63
2022/12/07 02:23:04;;;;;;;28.88;17.95;;;;;;;0.85;100.00;157977.78;5009485;28;20038;-63
2022/12/07 02:25:48;;;;;;;33.72;16.70;;;;;;;0.82;100.00;158817.25;5008863;28;20042;-64
2022/12/07 02:28:16;;;;;;;20.90;16.50;;;;;;;0.73;100.00;158611.44;5028197;28;21637;-63
2022/12/07 02:30:46;;;;;;;19.85;11.80;;;;;;;0.71;100.00;158989.13;5029165;28;20065;-63
2022/12/07 02:33:30;;;;;;;18.63;14.38;;;;;;;0.68;100.00;159127.78;5034124;28;20030;-63
2022/12/07 02:36:12;;;;;;;19.55;13.70;;;;;;;0.70;100.00;159057.06;5032299;28;20045;-61
2022/12/07 02:38:58;;;;;;;21.55;14.38;;;;;;;0.75;100.00;158608.59;5034392;28;20033;-61
2022/12/07 02:41:37;;;;;;;19.65;14.38;;;;;;;0.72;100.00;158606.06;5033982;28;20064;-61
2022/12/07 02:44:16;;;;;;;26.02;15.43;;;;;;;0.76;100.00;157954.06;5053408;28;20053;-61
2022/12/07 02:46:52;;;;;;;31.48;13.77;;;;;;;0.78;100.00;157496.31;5052651;28;20496;-60
2022/12/07 02:49:18;;;;;;;31.20;15.30;;;;;;;0.80;100.00;157019.66;5053713;28;20029;-61
2022/12/07 02:51:46;;;;;;;22.85;12.15;;;;;;;0.80;100.00;156438.72;5052488;28;20042;-61
2022/12/07 02:54:14;;;;;;;29.77;15.18;;;;;;;0.83;100.00;155678.34;5053423;28;20037;-61
2022/12/07 02:56:43;;;;;;;20.27;11.70;;;;;;;0.94;100.00;153869.38;5051751;28;20040;-61
2022/12/07 02:59:11;;;;;;;22.83;12.95;;;;;;;1.04;100.00;152503.13;5045553;28;20091;-61
2022/12/07 03:01:55;;;;;;;23.53;13.07;;;;;;;1.16;100.00;150450.03;5032527;28;20052;-61
2022/12/07 03:04:41;;;;;;;31.98;13.88;;;;;;;1.21;100.00;149074.00;5033399;28;20459;-61
2022/12/07 03:07:19;;;;;;;28.00;13.32;;;;;;;1.24;100.00;148040.25;5032171;28;20086;-63
2022/12/07 03:10:01;;;;;;;13.82;9.70;;;;;;;1.19;100.00;148027.97;5033845;28;20048;-63
2022/12/07 03:12:41;;;;;;;18.00;11.13;;;;;;;1.16;100.00;147672.41;5031965;28;20488;-64
2022/12/07 03:15:26;;;;;;;25.70;11.68;;;;;;;1.10;100.00;147658.88;5033388;28;20028;-66
2022/12/07 03:17:54;;;;;;;26.58;12.93;;;;;;;1.07;100.00;147651.53;5031944;28;20041;-66
2022/12/07 03:20:23;;;;;;;22.08;11.15;;;;;;;1.05;100.00;147300.97;5033290;28;20484;-66
2022/12/07 03:22:50;;;;;;;21.63;11.25;;;;;;;0.98;100.00;147629.44;5032033;28;20548;-63
2022/12/07 03:25:17;;;;;;;17.15;9.02;;;;;;;0.90;100.00;147611.00;5033418;28;20030;-63
2022/12/07 03:27:52;;;;;;;17.65;8.95;;;;;;;0.92;100.00;147617.19;5031554;28;20069;-63
2022/12/07 03:30:22;;;;;;;10.38;9.02;;;;;;;0.97;100.00;146933.38;5033632;28;20025;-63
2022/12/07 03:32:57;;;;;;;16.70;9.55;;;;;;;0.95;100.00;146930.94;5031822;28;20512;-63
2022/12/07 03:35:28;;;;;;;16.08;10.00;;;;;;;0.93;100.00;146924.84;5033078;28;20108;-63
2022/12/07 03:38:21;;;;;;;16.63;8.45;;;;;;;0.91;100.00;146573.22;5031385;28;20072;-63
2022/12/07 03:41:22;;;;;;;29.48;9.48;;;;;;;1.02;100.00;145905.31;5031656;28;20084;-63
2022/12/07 03:43:48;;;;;;;16.80;9.20;;;;;;;1.06;100.00;145221.66;4998896;28;20042;-62
2022/12/07 03:46:42;;;;;;;16.67;7.88;;;;;;;1.11;100.00;144887.00;5031331;28;20519;-62
2022/12/07 03:49:32;;;;;;;13.15;7.93;;;;;;;1.12;100.00;144542.75;5032771;28;20025;-62
2022/12/07 03:52:22;;;;;;;19.83;9.73;;;;;;;1.12;100.00;144194.94;5030598;28;20034;-63
2022/12/07 03:54:56;;;;;;;15.57;8.27;;;;;;;1.09;100.00;144535.53;5032579;28;20041;-62
2022/12/07 03:57:23;;;;;;;21.85;8.27;;;;;;;1.12;100.00;143849.50;5030694;28;20060;-62
2022/12/07 03:59:50;;;;;;;19.27;9.30;;;;;;;1.15;100.00;143508.88;5032319;28;20025;-62
2022/12/07 04:02:16;;;;;;;13.98;8.30;;;;;;;1.18;100.00;143169.47;5031008;28;20068;-63
2022/12/07 04:04:43;;;;;;;31.48;9.77;;;;;;;1.21;100.00;142484.66;5024596;28;20069;-63
2022/12/07 04:07:09;;;;;;;13.07;8.38;;;;;;;1.22;100.00;142487.03;5010830;28;20037;-63
2022/12/07 04:09:34;;;;;;;26.98;9.95;;;;;;;1.25;100.00;142147.56;5018779;28;20481;-63
2022/12/07 04:12:00;;;;;;;10.25;6.18;;;;;;;1.27;100.00;142152.31;5030520;28;20088;-64
2022/12/07 04:14:25;;;;;;;14.02;7.47;;;;;;;1.26;100.00;142495.31;5032912;28;20021;-64
2022/12/07 04:16:57;;;;;;;13.80;7.13;;;;;;;1.26;100.00;142495.31;5034765;28;20063;-63
2022/12/07 04:19:24;;;;;;;12.05;6.82;;;;;;;1.31;100.00;142159.34;5052110;28;20031;-63
2022/12/07 04:21:50;;;;;;;26.70;9.75;;;;;;;1.29;100.00;142502.38;5050480;28;20175;-63
2022/12/07 04:24:15;;;;;;;20.25;6.35;;;;;;;1.36;100.00;142172.34;5051887;28;20116;-63
2022/12/07 04:26:42;;;;;;;14.73;8.60;;;;;;;1.43;100.00;141495.66;5050035;28;20045;-63
2022/12/07 04:29:08;;;;;;;15.82;6.53;;;;;;;1.53;100.00;140478.22;5051501;28;20029;-63
2022/12/07 04:31:34;;;;;;;21.13;6.55;;;;;;;1.59;100.00;139451.44;5034096;28;20038;-63
2022/12/07 04:34:00;;;;;;;15.98;6.35;;;;;;;1.68;100.00;139124.56;5031646;28;20021;-63
2022/12/07 04:36:25;;;;;;;12.13;4.38;;;;;;;1.69;100.00;138780.38;5030813;28;20045;-63
2022/12/07 04:38:54;;;;;;;23.10;7.03;;;;;;;1.68;100.00;138431.59;5031851;28;20032;-63
2022/12/07 04:41:26;;;;;;;19.80;6.15;;;;;;;1.61;100.00;138761.97;5030268;28;20053;-62
2022/12/07 04:43:55;;;;;;;30.27;5.63;;;;;;;1.65;100.00;138771.19;5031399;28;20563;-62
2022/12/07 04:46:22;;;;;;;17.08;5.68;;;;;;;1.67;100.00;138429.34;5030678;28;20077;-62
2022/12/07 04:48:47;;;;;;;18.13;4.97;;;;;;;1.57;100.00;139101.53;5031502;28;20053;-62
2022/12/07 04:51:18;;;;;;;16.75;5.07;;;;;;;1.52;100.00;139782.91;5048743;28;20504;-62
2022/12/07 04:53:43;;;;;;;11.75;4.95;;;;;;;1.47;100.00;140463.09;5051755;28;20067;-62
2022/12/07 04:56:08;;;;;;;14.93;5.72;;;;;;;1.38;100.00;141830.50;5049603;28;20049;-62
2022/12/07 04:58:34;;;;;;;22.92;7.18;;;;;;;1.34;100.00;142514.22;5051700;28;20074;-62
2022/12/07 05:00:59;;;;;;;16.70;5.25;;;;;;;1.31;100.00;143199.16;5049937;28;20036;-62
2022/12/07 05:03:24;;;;;;;9.00;3.45;;;;;;;1.30;100.00;143890.16;5051154;28;20028;-63
2022/12/07 05:05:50;;;;;;;8.95;4.10;;;;;;;1.27;100.00;144578.78;5049443;28;20029;-61
2022/12/07 05:08:15;;;;;;;12.60;4.93;;;;;;;1.20;100.00;145602.22;5038778;28;20037;-62
2022/12/07 05:10:40;;;;;;;14.68;4.68;;;;;;;1.17;100.00;146635.38;5037702;28;20017;-62
2022/12/07 05:13:06;;;;;;;8.00;4.57;;;;;;;1.16;100.00;147326.69;5029699;28;20045;-61
2022/12/07 05:15:31;;;;;;;8.98;5.93;;;;;;;1.13;100.00;148013.19;5031461;28;20020;-63
2022/12/07 05:17:56;;;;;;;14.80;7.43;;;;;;;1.10;100.00;148699.72;5033492;28;20154;-63
2022/12/07 05:20:22;;;;;;;16.38;4.18;;;;;;;1.05;100.00;149728.38;5032467;28;20029;-63
2022/12/07 05:22:47;;;;;;;12.57;6.05;;;;;;;1.02;100.00;150763.38;5047891;28;20122;-63
2022/12/07 05:25:12;;;;;;;23.73;7.70;;;;;;;1.03;100.00;151460.19;5050424;28;20025;-63
2022/12/07 05:27:38;;;;;;;10.90;4.13;;;;;;;1.02;100.00;151803.56;5044517;28;20041;-63
2022/12/07 05:30:05;;;;;;;13.02;5.10;;;;;;;1.02;100.00;152498.03;5051052;28;20044;-63
2022/12/07 05:32:30;;;;;;;10.25;5.32;;;;;;;0.97;100.00;152832.59;5049300;28;20422;-63
2022/12/07 05:34:55;;;;;;;12.98;4.60;;;;;;;0.94;100.00;154048.47;5049662;28;20025;-63
2022/12/07 05:37:21;;;;;;;6.30;4.47;;;;;;;0.92;100.00;154949.81;5047809;28;20059;-63
2022/12/07 05:39:46;;;;;;;12.60;4.40;;;;;;;0.87;100.00;156185.47;5050107;28;20017;-63
2022/12/07 05:42:11;;;;;;;10.95;5.22;;;;;;;0.81;100.00;157418.69;5049170;28;20411;-63
2022/12/07 05:44:37;;;;;;;12.40;5.97;;;;;;;0.70;100.00;158986.47;5050803;28;20048;-63
2022/12/07 05:47:02;;;;;;;13.70;5.00;;;;;;;0.67;100.00;160054.03;5048912;28;20466;-63
2022/12/07 05:49:28;;;;;;;19.67;5.38;;;;;;;0.61;100.00;160733.34;5051084;28;20036;-63
2022/12/07 05:51:53;;;;;;;24.40;7.70;;;;;;;0.57;100.00;160722.59;5049010;28;20099;-63
2022/12/07 05:54:19;;;;;;;8.82;4.05;;;;;;;0.56;100.00;160719.91;5050480;28;20391;-63
2022/12/07 05:56:44;;;;;;;13.52;5.78;;;;;;;0.57;100.00;160722.59;5049224;28;20052;-63
2022/12/07 05:59:25;;;;;;;12.27;4.68;;;;;;;0.56;100.00;160719.91;5050933;28;20037;-63
2022/12/07 06:01:59;;;;;;;17.15;4.75;;;;;;;0.53;100.00;160711.91;5048768;28;20069;-63
2022/12/07 06:04:27;;;;;;;14.77;5.15;;;;;;;0.65;100.00;160741.38;5050665;28;20033;-63
2022/12/07 06:06:52;;;;;;;10.65;5.85;;;;;;;0.70;100.00;160756.13;5053042;28;20037;-63
2022/12/07 06:09:20;;;;;;;14.38;5.20;;;;;;;0.71;100.00;160758.81;5056855;28;20028;-63
2022/12/07 06:14:29;;;;;;;11.20;4.07;;;;;;;0.74;100.00;160765.53;5057595;28;20060;-63
2022/12/07 06:16:55;;;;;;;20.33;4.82;;;;;;;0.72;100.00;160760.13;5055122;28;20438;-63
2022/12/07 06:19:20;;;;;;;18.02;4.97;;;;;;;0.70;100.00;160754.81;5057512;28;20023;-63
2022/12/07 06:21:45;;;;;;;16.48;6.07;;;;;;;0.68;100.00;160749.44;5055809;28;20131;-63
2022/12/07 06:24:12;;;;;;;13.93;5.15;;;;;;;0.67;100.00;160748.06;5054558;28;20036;-63
2022/12/07 06:26:37;;;;;;;11.77;6.20;;;;;;;0.68;100.00;160749.44;5053684;28;20049;-63
2022/12/07 06:29:03;;;;;;;12.43;5.47;;;;;;;0.66;100.00;160744.06;5056762;28;20127;-63
2022/12/07 06:31:28;;;;;;;13.30;6.05;;;;;;;0.63;100.00;160738.69;5055339;28;20040;-63
2022/12/07 06:34:02;;;;;;;10.98;5.07;;;;;;;0.58;100.00;160723.97;5056981;28;20472;-62
2022/12/07 06:36:28;;;;;;;11.27;5.25;;;;;;;0.57;100.00;160722.59;5055493;28;20044;-61
2022/12/07 06:38:54;;;;;;;37.40;8.00;;;;;;;0.54;100.00;160713.22;5056271;28;20086;-61
2022/12/07 06:41:19;;;;;;;11.23;6.10;;;;;;;0.53;100.00;160710.53;5055627;28;20416;-60
2022/12/07 06:43:44;;;;;;;14.80;7.57;;;;;;;0.50;100.00;160703.84;5056654;28;20416;-61
2022/12/07 06:46:10;;;;;;;15.00;5.63;;;;;;;0.44;100.00;160687.75;5055164;28;20090;-60
2022/12/07 06:48:35;;;;;;;11.10;5.45;;;;;;;0.47;100.00;160695.81;5057010;28;20078;-60
2022/12/07 06:51:00;;;;;;;19.50;6.47;;;;;;;0.44;100.00;160687.75;5055136;28;20028;-59
2022/12/07 06:53:26;;;;;;;20.63;8.05;;;;;;;0.41;100.00;160679.75;5056579;28;20094;-59
2022/12/07 06:55:52;;;;;;;17.75;8.20;;;;;;;0.43;100.00;160685.06;5055141;28;20450;-58
2022/12/07 06:58:18;;;;;;;17.77;5.25;;;;;;;0.38;100.00;160673.00;5057065;28;20032;-59
2022/12/07 07:00:44;;;;;;;17.63;5.63;;;;;;;0.31;100.00;160655.59;5055074;28;20029;-58
2022/12/07 07:03:09;;;;;;;13.25;6.78;;;;;;;0.27;100.00;160643.53;5056873;28;20470;-59
2022/12/07 07:05:34;;;;;;;16.30;6.60;;;;;;;0.24;100.00;160635.47;5056811;28;20083;-59
2022/12/07 07:08:00;;;;;;;14.98;6.75;;;;;;;0.20;100.00;160626.09;5054918;28;20036;-59
2022/12/07 07:10:25;;;;;;;18.17;6.07;;;;;;;0.12;100.00;160606.00;5056436;28;20025;-59
2022/12/07 07:12:50;;;;;;;16.50;6.63;;;;;;;0.10;100.00;160599.31;5054999;28;20040;-58
2022/12/07 07:15:16;;;;;;;19.95;6.82;;;;;;;0.07;100.00;160591.25;5056878;28;20012;-59
2022/12/07 07:17:42;;;;;;;13.43;6.22;;;;;;;0.07;100.00;160591.25;5052439;28;20384;-59
2022/12/07 07:20:08;;;;;;;21.02;7.15;;;;;;;0.07;100.00;160592.63;5053286;28;20028;-59
2022/12/07 07:22:34;;;;;;;10.70;6.03;;;;;;;0.08;100.00;160593.94;5052045;28;20098;-59
2022/12/07 07:24:59;;;;;;;11.88;6.30;;;;;;;0.10;100.00;160600.63;5052877;28;20021;-59
2022/12/07 07:27:24;;;;;;;20.55;7.28;;;;;;;0.05;100.00;160587.25;5051953;28;20064;-59
2022/12/07 07:29:49;;;;;;;19.73;7.15;;;;;;;0.02;100.00;160577.88;5053155;28;20021;-59
2022/12/07 07:32:15;;;;;;;15.13;7.57;;;;;;;-0.01;100.00;160572.50;5050274;28;20487;-59
2022/12/07 07:34:40;;;;;;;20.95;9.32;;;;;;;0.03;100.00;160580.56;5053304;28;20045;-58
2022/12/07 07:37:05;;;;;;;17.25;7.05;;;;;;;0.08;100.00;160595.25;5051500;28;20052;-59
2022/12/07 07:39:31;;;;;;;19.65;7.55;;;;;;;0.11;100.00;160602.00;5052819;28;20033;-59
2022/12/07 07:41:56;;;;;;;24.13;8.77;;;;;;;0.18;100.00;160619.41;5051135;28;20389;-59
2022/12/07 07:44:21;;;;;;;20.08;9.13;;;;;;;0.22;100.00;160630.16;5053071;28;20106;-59
2022/12/07 07:46:47;;;;;;;20.10;6.75;;;;;;;0.37;100.00;160670.38;5051239;28;20099;-59
2022/12/07 07:49:12;;;;;;;22.52;7.55;;;;;;;0.47;100.00;160695.81;5052458;28;20037;-59
2022/12/07 07:51:37;;;;;;;13.70;8.15;;;;;;;0.50;100.00;160703.84;5051290;28;20032;-58
2022/12/07 07:54:03;;;;;;;30.45;9.45;;;;;;;0.69;100.00;160752.13;5052208;28;20017;-59
2022/12/07 07:56:28;;;;;;;22.10;7.65;;;;;;;0.78;100.00;160776.28;5044905;28;20033;-58
2022/12/07 07:58:55;;;;;;;11.80;7.47;;;;;;;0.90;100.00;160808.44;5030913;28;20033;-59
2022/12/07 08:01:20;;;;;;;15.52;7.93;;;;;;;0.92;100.00;160813.81;5030326;28;20045;-59
2022/12/07 08:03:46;;;;;;;12.23;7.57;;;;;;;0.95;100.00;160820.50;5032273;28;20464;-59
2022/12/07 08:06:11;;;;;;;16.25;7.50;;;;;;;0.94;100.00;160819.16;5031057;28;20038;-59
2022/12/07 08:08:37;;;;;;;16.83;7.57;;;;;;;0.93;100.00;160816.47;5032378;28;20551;-59
2022/12/07 08:11:06;;;;;;;13.73;8.75;;;;;;;0.97;100.00;160824.53;5030957;28;20155;-59
2022/12/07 08:13:31;;;;;;;16.30;7.38;;;;;;;0.95;100.00;160821.84;5032601;28;20384;-59
2022/12/07 08:15:57;;;;;;;20.45;7.35;;;;;;;0.93;100.00;160816.47;5030489;28;20021;-59
2022/12/07 08:18:22;;;;;;;7.80;6.75;;;;;;;0.94;100.00;160819.16;5032704;28;20495;-59
2022/12/07 08:20:47;;;;;;;12.70;7.95;;;;;;;0.95;100.00;160821.84;5030437;28;20518;-58
2022/12/07 08:23:13;;;;;;;16.23;9.05;;;;;;;0.94;100.00;160819.16;5031616;28;20392;-59
2022/12/07 08:25:38;;;;;;;17.00;9.32;;;;;;;0.97;100.00;160824.53;5032277;28;20068;-59
2022/12/07 08:28:04;;;;;;;9.25;5.70;;;;;;;0.93;100.00;160816.47;5030369;28;20103;-59
2022/12/07 08:30:30;;;;;;;11.32;7.30;;;;;;;0.96;100.00;160823.19;5031610;28;20156;-59
2022/12/07 08:32:56;;;;;;;11.60;7.22;;;;;;;1.06;100.00;160850.00;5030319;28;20041;-59
2022/12/07 08:35:21;;;;;;;13.85;7.50;;;;;;;1.14;100.00;160870.13;5032330;28;20025;-59
2022/12/07 08:37:46;;;;;;;20.40;9.07;;;;;;;1.40;100.00;160937.19;5030078;28;20049;-59
2022/12/07 08:40:15;;;;;;;20.92;9.20;;;;;;;1.64;100.00;160998.91;5031611;28;20083;-59
2022/12/07 08:42:47;;;;;;;13.45;7.90;;;;;;;2.02;100.00;159644.41;5030262;28;20488;-59
2022/12/07 08:45:14;;;;;;;17.60;8.45;;;;;;;2.05;100.00;158816.72;5031297;28;20103;-59
2022/12/07 08:47:48;;;;;;;19.95;7.38;;;;;;;2.06;100.00;158603.00;5030643;28;20463;-59
2022/12/07 08:50:14;;;;;;;30.73;7.32;;;;;;;2.13;100.00;157432.31;5031890;28;20029;-59
2022/12/07 08:52:41;;;;;;;10.23;6.20;;;;;;;2.38;100.00;155607.75;5028882;28;20530;-59
2022/12/07 08:55:09;;;;;;;13.25;5.47;;;;;;;2.66;100.00;153250.13;5031931;28;20020;-59
2022/12/07 08:57:35;;;;;;;12.63;5.90;;;;;;;3.13;100.00;149883.66;5030481;28;20042;-59
2022/12/07 09:00:01;;;;;;;14.23;5.35;;;;;;;3.40;100.00;149251.63;5031088;28;20021;-59
2022/12/07 09:02:26;;;;;;;14.70;5.07;;;;;;;3.63;100.00;151048.75;5030402;28;20051;-59
2022/12/07 09:04:52;;;;;;;7.63;5.35;;;;;;;3.59;100.00;159190.50;5031589;28;20040;-59
2022/12/07 09:07:17;;;;;;;10.85;4.82;;;;;;;3.49;100.00;161482.22;5029957;28;20424;-59
2022/12/07 09:09:42;;;;;;;14.23;7.97;;;;;;;3.24;100.00;161415.09;5031659;28;20075;-59
2022/12/07 09:12:08;;;;;;;11.52;5.80;;;;;;;2.99;100.00;161350.59;5029720;28;20762;-59
2022/12/07 09:14:34;;;;;;;16.17;5.05;;;;;;;2.96;100.00;161343.88;5031450;28;20224;-59
2022/12/07 09:17:08;;;;;;;11.60;5.78;;;;;;;2.90;100.00;161326.41;5029921;28;20348;-59
2022/12/07 09:19:33;;;;;;;9.55;4.32;;;;;;;2.93;100.00;161334.50;5031491;28;20491;-59
2022/12/07 09:21:58;;;;;;;13.35;6.20;;;;;;;3.09;100.00;161377.44;5029166;28;20029;-59
2022/12/07 09:24:24;;;;;;;10.43;4.82;;;;;;;3.26;100.00;161420.41;5031268;28;20021;-59
2022/12/07 09:26:49;;;;;;;5.32;4.00;;;;;;;3.41;100.00;161459.41;5029938;28;20164;-58
2022/12/07 09:29:15;;;;;;;10.95;4.80;;;;;;;3.73;100.00;161542.66;5030902;28;20481;-59
2022/12/07 09:31:40;;;;;;;19.73;6.50;;;;;;;3.76;100.00;161552.06;5029562;28;20112;-59
2022/12/07 09:34:06;;;;;;;6.03;4.15;;;;;;;3.59;100.00;161506.41;5030980;28;20067;-59
2022/12/07 09:36:31;;;;;;;7.60;4.45;;;;;;;3.53;100.00;161490.31;5029513;28;20099;-59
2022/12/07 09:38:57;;;;;;;10.13;4.90;;;;;;;3.23;100.00;161412.38;5031114;28;20501;-59
2022/12/07 09:41:24;;;;;;;10.88;4.00;;;;;;;3.49;100.00;161480.91;5028916;28;20496;-59
2022/12/07 09:43:52;;;;;;;14.82;6.28;;;;;;;3.93;100.00;161595.06;5030295;28;20053;-59
2022/12/07 09:46:19;;;;;;;10.52;4.45;;;;;;;4.51;100.00;161745.59;5029343;28;20107;-59
2022/12/07 09:48:46;;;;;;;20.55;5.28;;;;;;;4.22;100.00;161670.34;5031054;28;20033;-59
2022/12/07 09:51:21;;;;;;;5.32;3.45;;;;;;;3.91;100.00;161589.75;5028716;28;20047;-59
2022/12/07 09:53:48;;;;;;;11.25;4.38;;;;;;;3.79;100.00;161560.16;5028727;28;20507;-59
2022/12/07 09:56:15;;;;;;;10.27;3.35;;;;;;;3.61;100.00;161513.13;5029251;28;20048;-59
2022/12/07 09:58:41;;;;;;;6.97;3.60;;;;;;;3.59;100.00;161507.72;5030427;28;20055;-59
2022/12/07 10:01:21;;;;;;;11.02;4.65;;;;;;;4.07;100.00;161631.38;5024097;28;20124;-59
2022/12/07 10:03:58;;;;;;;20.90;7.07;;;;;;;4.33;100.00;161699.94;5030481;28;20018;-59
2022/12/07 10:06:23;;;;;;;8.13;4.50;;;;;;;4.65;100.00;161783.28;5028977;28;20037;-59
2022/12/07 10:08:48;;;;;;;5.28;3.40;;;;;;;4.74;100.00;161806.13;5030637;28;20024;-59
2022/12/07 10:11:15;;;;;;;8.10;4.85;;;;;;;4.86;100.00;161837.06;5029295;28;20090;-59
2022/12/07 10:13:48;;;;;;;10.60;4.70;;;;;;;5.00;100.00;161874.72;5030223;28;20018;-60
2022/12/07 10:16:41;;;;;;;6.38;4.57;;;;;;;5.31;100.00;161955.44;5028965;28;20045;-62
2022/12/07 10:19:24;;;;;;;10.48;3.50;;;;;;;5.34;100.00;161963.47;5030545;28;20021;-60
2022/12/07 10:22:04;;;;;;;8.18;3.72;;;;;;;5.12;100.00;161905.66;5028909;28;20072;-60
2022/12/07 10:24:29;;;;;;;14.48;4.63;;;;;;;5.14;100.00;161909.69;5030602;28;20021;-60
2022/12/07 10:26:55;;;;;;;22.60;10.10;;;;;;;5.07;100.00;161893.53;5028820;28;20096;-60
2022/12/07 10:29:22;;;;;;;15.50;7.82;;;;;;;5.24;100.00;161936.59;5030360;28;20384;-60
2022/12/07 10:32:02;;;;;;;11.50;4.45;;;;;;;5.37;100.00;161971.56;5029052;28;20056;-60
2022/12/07 10:34:33;;;;;;;5.68;2.78;;;;;;;5.23;100.00;161933.91;5030956;28;20013;-60
2022/12/07 10:37:17;;;;;;;7.25;4.28;;;;;;;5.25;100.00;161939.25;5028483;28;20408;-61
2022/12/07 10:39:42;;;;;;;9.48;4.10;;;;;;;5.35;100.00;161966.16;5030611;28;20112;-61
2022/12/07 10:42:16;;;;;;;8.60;4.03;;;;;;;5.31;100.00;161955.44;5028943;28;20477;-61
2022/12/07 10:44:42;;;;;;;8.00;3.08;;;;;;;5.47;100.00;161995.78;5029923;28;20054;-61
2022/12/07 10:47:26;;;;;;;6.88;3.55;;;;;;;5.32;100.00;161956.75;5028868;28;20037;-61
2022/12/07 10:50:26;;;;;;;6.43;3.53;;;;;;;5.37;100.00;161971.56;5030291;28;20037;-61
2022/12/07 10:53:20;;;;;;;12.95;3.40;;;;;;;5.34;100.00;161963.47;5030314;28;20644;-60
2022/12/07 10:56:25;;;;;;;6.90;3.95;;;;;;;5.39;100.00;161975.59;5032893;28;20096;-60
2022/12/07 10:59:11;;;;;;;10.60;4.57;;;;;;;5.34;100.00;161963.47;5033530;28;20057;-61
2022/12/07 11:02:06;;;;;;;13.18;4.13;;;;;;;5.20;100.00;161925.81;5032612;28;20124;-60
2022/12/07 11:04:54;;;;;;;6.63;4.28;;;;;;;5.03;100.00;161881.44;5028825;28;20035;-61
2022/12/07 11:07:42;;;;;;;15.75;4.82;;;;;;;4.84;100.00;161831.69;5032491;28;20037;-61
2022/12/07 11:10:13;;;;;;;9.38;3.08;;;;;;;4.64;100.00;161780.59;5040730;28;20028;-61
2022/12/07 11:12:50;;;;;;;10.52;2.78;;;;;;;4.67;100.00;161787.31;5051824;28;20040;-61
2022/12/07 11:15:33;;;;;;;8.27;3.53;;;;;;;4.78;100.00;161816.88;5053830;28;20017;-61
2022/12/07 11:18:05;;;;;;;5.97;3.30;;;;;;;4.87;100.00;161839.78;5052021;28;20522;-61
2022/12/07 11:20:41;;;;;;;6.72;3.20;;;;;;;4.92;100.00;161853.19;5045378;28;20542;-61
2022/12/07 11:23:12;;;;;;;15.25;3.55;;;;;;;4.88;100.00;161842.41;5031574;28;20037;-60
2022/12/07 11:26:12;;;;;;;9.00;4.35;;;;;;;4.95;100.00;161861.28;5032946;28;20108;-60
2022/12/07 11:28:53;;;;;;;13.05;4.55;;;;;;;5.10;100.00;161898.94;5036004;28;20103;-60
2022/12/07 11:31:27;;;;;;;9.55;4.35;;;;;;;5.17;100.00;161917.78;5031739;28;20033;-60