Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:08;;;;;;;;;;;;;;;;;;350138;28;929;-81
2022/02/26 00:00:19;;;;;;;;;;;;;;;;;;350030;28;911;-81
2022/02/26 00:00:30;;;;;;;;;;;;;;;;;;350149;28;909;-81
2022/02/26 00:00:40;;;;;;;;;;;;;;;;;;350150;28;961;-81
2022/02/26 00:00:50;;;;;;;;;;;;;;;;;;350156;28;917;-81
2022/02/26 00:01:00;;;;;;;;;;;;;;;;;;350057;28;1009;-80
2022/02/26 00:01:11;;;;;;;;;;;;;;;;;;350206;28;977;-81
2022/02/26 00:01:21;;;;;;;;;;;;;;;;;;350074;28;1503;-80
2022/02/26 00:01:31;;;;;;;;;;;;;;;;;;350156;28;909;-81
2022/02/26 00:01:42;;;;;;;;;;;;;;;;;;350149;28;929;-81
2022/02/26 00:01:52;;;;;;;;;;;;;;;;;;350147;28;937;-81
2022/02/26 00:02:03;;;;;;;;;;;;;;;;;;350148;28;913;-81
2022/02/26 00:02:13;;;;;;;;;;;;;;;;;;350158;28;892;-81
2022/02/26 00:02:24;;;;;;;;;;;;;;;;;;350071;28;893;-80
2022/02/26 00:02:34;;;;;;;;;;;;;;;;;;350183;28;885;-81
2022/02/26 00:02:45;;;;;;;;;;;;;;;;;;350184;28;889;-81
2022/02/26 00:02:55;;;;;;;;;;;;;;;;;;350153;28;933;-81
2022/02/26 00:03:05;;;;;;;;;;;;;;;;;;350086;28;1036;-81
2022/02/26 00:03:15;;;;;;;;;;;;;;;;;;350185;28;932;-81
2022/02/26 00:03:26;;;;;;;;;;;;;;;;;;350168;28;956;-81
2022/02/26 00:03:36;;;;;;;;;;;;;;;;;;350199;28;952;-81
2022/02/26 00:03:46;;;;;;;;;;;;;;;;;;350108;28;901;-81
2022/02/26 00:03:56;;;;;;;;;;;;;;;;;;349061;28;1926;-81
2022/02/26 00:04:07;;;;;;;;;;;;;;;;;;348741;28;981;-81
2022/02/26 00:04:17;;;;;;;;;;;;;;;;;;348925;28;1539;-81
2022/02/26 00:04:28;;;;;;;;;;;;;;;;;;350083;28;1507;-81
2022/02/26 00:04:38;;;;;;;;;;;;;;;;;;350155;28;909;-81
2022/02/26 00:04:48;;;;;;;;;;;;;;;;;;350148;28;1048;-81
2022/02/26 00:04:58;;;;;;;;;;;;;;;;;;350188;28;869;-81
2022/02/26 00:05:09;;;;;;;;;;;;;;;;;;350114;28;840;-81
2022/02/26 00:05:19;;;;;;;;;;;;;;;;;;350096;28;1206;-81
2022/02/26 00:05:29;;;;;;;;;;;;;;;;;;349131;28;1836;-80
2022/02/26 00:05:44;;;;;;;;;;;;;;;;;;348780;28;941;-81
2022/02/26 00:05:54;;;;;;;;;;;;;;;;;;348734;28;945;-81
2022/02/26 00:06:05;;;;;;;;;;;;;;;;;;348747;28;838;-81
2022/02/26 00:06:15;;;;;;;;;;;;;;;;;;348676;28;1016;-81
2022/02/26 00:06:25;;;;;;;;;;;;;;;;;;348768;28;913;-80
2022/02/26 00:06:36;;;;;;;;;;;;;;;;;;348750;28;1016;-81
2022/02/26 00:06:46;;;;;;;;;;;;;;;;;;348737;28;981;-80
2022/02/26 00:06:56;;;;;;;;;;;;;;;;;;348794;28;838;-80
2022/02/26 00:07:08;;;;;;;;;;;;;;;;;;348775;28;913;-81
2022/02/26 00:07:18;;;;;;;;;;;;;;;;;;348709;28;945;-80
2022/02/26 00:07:28;;;;;;;;;;;;;;;;;;348357;28;1309;-80
2022/02/26 00:07:38;;;;;;;;;;;;;;;;;;349446;28;1620;-80
2022/02/26 00:07:49;;;;;;;;;;;;;;;;;;350123;28;924;-81
2022/02/26 00:07:59;;;;;;;;;;;;;;;;;;350099;28;1070;-80
2022/02/26 00:08:09;;;;;;;;;;;;;;;;;;350104;28;881;-80
2022/02/26 00:08:19;;;;;;;;;;;;;;;;;;350153;28;981;-81
2022/02/26 00:08:29;;;;;;;;;;;;;;;;;;350106;28;979;-81
2022/02/26 00:08:40;;;;;;;;;;;;;;;;;;350025;28;1039;-81
2022/02/26 00:08:50;;;;;;;;;;;;;;;;;;349219;28;1390;-81
2022/02/26 00:09:00;;;;;;;;;;;;;;;;;;350176;28;814;-81
2022/02/26 00:09:10;;;;;;;;;;;;;;;;;;350091;28;905;-81
2022/02/26 00:09:21;;;;;;;;;;;;;;;;;;350153;28;979;-81
2022/02/26 00:09:31;;;;;;;;;;;;;;;;;;350154;28;917;-81
2022/02/26 00:09:41;;;;;;;;;;;;;;;;;;350125;28;937;-81
2022/02/26 00:09:51;;;;;;;;;;;;;;;;;;350145;28;861;-81
2022/02/26 00:10:03;;;;;;;;;;;;;;;;;;350112;28;1090;-81
2022/02/26 00:10:13;;;;;;;;;;;;;;;;;;350043;28;1067;-81
2022/02/26 00:10:23;;;;;;;;;;;;;;;;;;348691;28;1819;-80
2022/02/26 00:10:33;;;;;;;;;;;;;;;;;;348690;28;973;-81
2022/02/26 00:10:45;;;;;;;;;;;;;;;;;;348768;28;778;-81
2022/02/26 00:10:55;;;;;;;;;;;;;;;;;;348776;28;933;-81
2022/02/26 00:11:06;;;;;;;;;;;;;;;;;;348767;28;992;-81
2022/02/26 00:11:16;;;;;;;;;;;;;;;;;;348745;28;842;-81
2022/02/26 00:11:26;;;;;;;;;;;;;;;;;;348749;28;965;-81
2022/02/26 00:11:36;;;;;;;;;;;;;;;;;;348700;28;994;-81
2022/02/26 00:11:47;;;;;;;;;;;;;;;;;;348762;28;917;-80
2022/02/26 00:11:57;;;;;;;;;;;;;;;;;;348715;28;937;-81
2022/02/26 00:12:08;;;;;;;;;;;;;;;;;;348769;28;897;-81
2022/02/26 00:12:18;;;;;;;;;;;;;;;;;;348623;28;1855;-80
2022/02/26 00:12:28;;;;;;;;;;;;;;;;;;348749;28;985;-80
2022/02/26 00:12:39;;;;;;;;;;;;;;;;;;348746;28;929;-81
2022/02/26 00:12:52;;;;;;;;;;;;;;;;;;348656;28;917;-81
2022/02/26 00:13:03;;;;;;;;;;;;;;;;;;348769;28;924;-81
2022/02/26 00:13:13;;;;;;;;;;;;;;;;;;348595;28;1221;-81
2022/02/26 00:13:23;;;;;;;;;;;;;;;;;;348717;28;1324;-80
2022/02/26 00:13:34;;;;;;;;;;;;;;;;;;349048;28;1523;-80
2022/02/26 00:13:44;;;;;;;;;;;;;;;;;;351246;28;1447;-80
2022/02/26 00:13:55;;;;;;;;;;;;;;;;;;351474;28;1909;-80
2022/02/26 00:14:05;;;;;;;;;;;;;;;;;;351522;28;861;-80
2022/02/26 00:14:15;;;;;;;;;;;;;;;;;;351402;28;1854;-80
2022/02/26 00:14:25;;;;;;;;;;;;;;;;;;348624;28;1709;-80
2022/02/26 00:14:36;;;;;;;;;;;;;;;;;;348698;28;1005;-80
2022/02/26 00:14:46;;;;;;;;;;;;;;;;;;348699;28;995;-81
2022/02/26 00:14:56;;;;;;;;;;;;;;;;;;348762;28;921;-80
2022/02/26 00:15:07;;;;;;;;;;;;;;;;;;348745;28;794;-80
2022/02/26 00:15:17;;;;;;;;;;;;;;;;;;348751;28;782;-80
2022/02/26 00:15:27;;;;;;;;;;;;;;;;;;348780;28;1004;-81
2022/02/26 00:15:37;;;;;;;;;;;;;;;;;;348743;28;844;-80
2022/02/26 00:15:48;;;;;;;;;;;;;;;;;;348800;28;921;-80
2022/02/26 00:15:58;;;;;;;;;;;;;;;;;;348769;28;996;-80
2022/02/26 00:16:09;;;;;;;;;;;;;;;;;;348764;28;973;-81
2022/02/26 00:16:19;;;;;;;;;;;;;;;;;;348699;28;1868;-80
2022/02/26 00:16:32;;;;;;;;;;;;;;;;;;348628;28;1850;-80
2022/02/26 00:16:42;;;;;;;;;;;;;;;;;;348739;28;980;-80
2022/02/26 00:16:52;;;;;;;;;;;;;;;;;;348724;28;897;-80
2022/02/26 00:17:03;;;;;;;;;;;;;;;;;;348779;28;925;-80
2022/02/26 00:17:13;;;;;;;;;;;;;;;;;;348714;28;924;-80
2022/02/26 00:17:23;;;;;;;;;;;;;;;;;;348694;28;961;-80
2022/02/26 00:17:35;;;;;;;;;;;;;;;;;;348747;28;961;-80
2022/02/26 00:17:46;;;;;;;;;;;;;;;;;;348806;28;992;-81
2022/02/26 00:17:56;;;;;;;;;;;;;;;;;;348717;28;918;-80
2022/02/26 00:18:06;;;;;;;;;;;;;;;;;;348766;28;1051;-80
2022/02/26 00:18:16;;;;;;;;;;;;;;;;;;348747;28;971;-80
2022/02/26 00:18:27;;;;;;;;;;;;;;;;;;348686;28;1840;-80
2022/02/26 00:18:37;;;;;;;;;;;;;;;;;;348770;28;880;-80
2022/02/26 00:18:47;;;;;;;;;;;;;;;;;;348732;28;917;-81
2022/02/26 00:18:58;;;;;;;;;;;;;;;;;;348712;28;862;-80
2022/02/26 00:19:08;;;;;;;;;;;;;;;;;;348698;28;999;-81
2022/02/26 00:19:18;;;;;;;;;;;;;;;;;;348745;28;984;-81
2022/02/26 00:19:28;;;;;;;;;;;;;;;;;;348776;28;925;-81
2022/02/26 00:19:38;;;;;;;;;;;;;;;;;;348676;28;1020;-80
2022/02/26 00:19:49;;;;;;;;;;;;;;;;;;348757;28;972;-81
2022/02/26 00:19:59;;;;;;;;;;;;;;;;;;348770;28;841;-80
2022/02/26 00:20:09;;;;;;;;;;;;;;;;;;348738;28;980;-80
2022/02/26 00:20:20;;;;;;;;;;;;;;;;;;348745;28;815;-81
2022/02/26 00:20:30;;;;;;;;;;;;;;;;;;348559;28;1843;-80
2022/02/26 00:20:40;;;;;;;;;;;;;;;;;;349383;28;1836;-80
2022/02/26 00:20:50;;;;;;;;;;;;;;;;;;350159;28;799;-80
2022/02/26 00:21:01;;;;;;;;;;;;;;;;;;350083;28;905;-81
2022/02/26 00:21:11;;;;;;;;;;;;;;;;;;348831;28;1878;-80
2022/02/26 00:21:21;;;;;;;;;;;;;;;;;;348667;28;906;-80
2022/02/26 00:21:31;;;;;;;;;;;;;;;;;;348757;28;858;-80
2022/02/26 00:21:41;;;;;;;;;;;;;;;;;;348774;28;854;-80
2022/02/26 00:21:52;;;;;;;;;;;;;;;;;;348711;28;1145;-80
2022/02/26 00:22:03;;;;;;;;;;;;;;;;;;348693;28;913;-81
2022/02/26 00:22:13;;;;;;;;;;;;;;;;;;348760;28;965;-80
2022/02/26 00:22:23;;;;;;;;;;;;;;;;;;348735;28;917;-81
2022/02/26 00:22:34;;;;;;;;;;;;;;;;;;348802;28;850;-80
2022/02/26 00:22:45;;;;;;;;;;;;;;;;;;348713;28;1047;-80
2022/02/26 00:22:55;;;;;;;;;;;;;;;;;;348764;28;937;-80
2022/02/26 00:23:05;;;;;;;;;;;;;;;;;;348699;28;972;-80
2022/02/26 00:23:15;;;;;;;;;;;;;;;;;;348747;28;968;-80
2022/02/26 00:23:25;;;;;;;;;;;;;;;;;;348631;28;1066;-80
2022/02/26 00:23:36;;;;;;;;;;;;;;;;;;348783;28;830;-80
2022/02/26 00:23:46;;;;;;;;;;;;;;;;;;348732;28;913;-81
2022/02/26 00:23:56;;;;;;;;;;;;;;;;;;348756;28;845;-80
2022/02/26 00:24:07;;;;;;;;;;;;;;;;;;348703;28;980;-81
2022/02/26 00:24:17;;;;;;;;;;;;;;;;;;348675;28;1852;-80
2022/02/26 00:24:27;;;;;;;;;;;;;;;;;;348655;28;1733;-81
2022/02/26 00:24:37;;;;;;;;;;;;;;;;;;348733;28;782;-81
2022/02/26 00:24:48;;;;;;;;;;;;;;;;;;348711;28;913;-80
2022/02/26 00:24:58;;;;;;;;;;;;;;;;;;348766;28;1037;-81
2022/02/26 00:25:09;;;;;;;;;;;;;;;;;;348712;28;917;-81
2022/02/26 00:25:19;;;;;;;;;;;;;;;;;;348763;28;917;-81
2022/02/26 00:25:29;;;;;;;;;;;;;;;;;;348690;28;921;-81
2022/02/26 00:25:39;;;;;;;;;;;;;;;;;;348728;28;1063;-81
2022/02/26 00:25:50;;;;;;;;;;;;;;;;;;348692;28;1140;-81
2022/02/26 00:26:00;;;;;;;;;;;;;;;;;;348792;28;904;-81
2022/02/26 00:26:10;;;;;;;;;;;;;;;;;;348691;28;973;-81
2022/02/26 00:26:22;;;;;;;;;;;;;;;;;;348685;28;1867;-80
2022/02/26 00:26:32;;;;;;;;;;;;;;;;;;348729;28;805;-81
2022/02/26 00:26:43;;;;;;;;;;;;;;;;;;348680;28;910;-81
2022/02/26 00:26:53;;;;;;;;;;;;;;;;;;348662;28;1195;-80
2022/02/26 00:27:04;;;;;;;;;;;;;;;;;;348801;28;787;-81
2022/02/26 00:27:14;;;;;;;;;;;;;;;;;;348643;28;957;-82
2022/02/26 00:27:24;;;;;;;;;;;;;;;;;;348724;28;980;-81
2022/02/26 00:27:34;;;;;;;;;;;;;;;;;;348703;28;925;-81
2022/02/26 00:27:44;;;;;;;;;;;;;;;;;;348713;28;968;-81
2022/02/26 00:27:55;;;;;;;;;;;;;;;;;;348774;28;933;-81
2022/02/26 00:28:05;;;;;;;;;;;;;;;;;;348580;28;897;-81
2022/02/26 00:28:15;;;;;;;;;;;;;;;;;;348465;28;992;-81
2022/02/26 00:28:26;;;;;;;;;;;;;;;;;;349713;28;1499;-80
2022/02/26 00:28:36;;;;;;;;;;;;;;;;;;350094;28;861;-80
2022/02/26 00:28:47;;;;;;;;;;;;;;;;;;350076;28;921;-81
2022/02/26 00:28:57;;;;;;;;;;;;;;;;;;350110;28;929;-81
2022/02/26 00:29:07;;;;;;;;;;;;;;;;;;350091;28;968;-81
2022/02/26 00:29:17;;;;;;;;;;;;;;;;;;350056;28;928;-81
2022/02/26 00:29:28;;;;;;;;;;;;;;;;;;350081;28;971;-81
2022/02/26 00:29:40;;;;;;;;;;;;;;;;;;350147;28;849;-80
2022/02/26 00:29:50;;;;;;;;;;;;;;;;;;350118;28;798;-80
2022/02/26 00:30:00;;;;;;;;;;;;;;;;;;350056;28;1281;-81
2022/02/26 00:30:11;;;;;;;;;;;;;;;;;;350156;28;901;-80
2022/02/26 00:30:21;;;;;;;;;;;;;;;;;;348895;28;1824;-80
2022/02/26 00:30:31;;;;;;;;;;;;;;;;;;348714;28;1007;-81
2022/02/26 00:30:41;;;;;;;;;;;;;;;;;;348732;28;985;-81
2022/02/26 00:30:52;;;;;;;;;;;;;;;;;;348740;28;817;-81
2022/02/26 00:31:02;;;;;;;;;;;;;;;;;;348759;28;830;-81
2022/02/26 00:31:12;;;;;;;;;;;;;;;;;;348754;28;810;-80
2022/02/26 00:31:23;;;;;;;;;;;;;;;;;;348766;28;854;-80
2022/02/26 00:31:33;;;;;;;;;;;;;;;;;;348687;28;925;-80
2022/02/26 00:31:43;;;;;;;;;;;;;;;;;;348680;28;898;-81
2022/02/26 00:31:53;;;;;;;;;;;;;;;;;;348696;28;964;-81
2022/02/26 00:32:04;;;;;;;;;;;;;;;;;;348700;28;918;-81
2022/02/26 00:32:14;;;;;;;;;;;;;;;;;;348703;28;854;-81
2022/02/26 00:32:25;;;;;;;;;;;;;;;;;;348787;28;908;-81
2022/02/26 00:32:35;;;;;;;;;;;;;;;;;;348652;28;964;-81
2022/02/26 00:32:45;;;;;;;;;;;;;;;;;;348737;28;949;-81
2022/02/26 00:32:55;;;;;;;;;;;;;;;;;;348737;28;846;-81
2022/02/26 00:33:06;;;;;;;;;;;;;;;;;;348769;28;865;-81
2022/02/26 00:33:16;;;;;;;;;;;;;;;;;;348720;28;1000;-81
2022/02/26 00:33:26;;;;;;;;;;;;;;;;;;348593;28;1836;-80
2022/02/26 00:33:36;;;;;;;;;;;;;;;;;;348665;28;913;-81
2022/02/26 00:33:47;;;;;;;;;;;;;;;;;;348708;28;1175;-81
2022/02/26 00:33:57;;;;;;;;;;;;;;;;;;348629;28;1905;-81
2022/02/26 00:34:08;;;;;;;;;;;;;;;;;;348748;28;913;-81
2022/02/26 00:34:18;;;;;;;;;;;;;;;;;;348689;28;1024;-81
2022/02/26 00:34:29;;;;;;;;;;;;;;;;;;348744;28;987;-81
2022/02/26 00:34:39;;;;;;;;;;;;;;;;;;348740;28;936;-80
2022/02/26 00:34:49;;;;;;;;;;;;;;;;;;348770;28;858;-81
2022/02/26 00:35:00;;;;;;;;;;;;;;;;;;348768;28;843;-80
2022/02/26 00:35:10;;;;;;;;;;;;;;;;;;348716;28;980;-81
2022/02/26 00:35:21;;;;;;;;;;;;;;;;;;348735;28;965;-81
2022/02/26 00:35:31;;;;;;;;;;;;;;;;;;348573;28;1871;-80
2022/02/26 00:35:42;;;;;;;;;;;;;;;;;;348642;28;1007;-80
2022/02/26 00:35:52;;;;;;;;;;;;;;;;;;348770;28;933;-81
2022/02/26 00:36:03;;;;;;;;;;;;;;;;;;348689;28;968;-80
2022/02/26 00:36:13;;;;;;;;;;;;;;;;;;348731;28;1032;-80
2022/02/26 00:36:24;;;;;;;;;;;;;;;;;;348742;28;921;-81
2022/02/26 00:36:34;;;;;;;;;;;;;;;;;;348691;28;929;-80
2022/02/26 00:36:45;;;;;;;;;;;;;;;;;;348708;28;794;-81
2022/02/26 00:36:55;;;;;;;;;;;;;;;;;;348738;28;925;-81
2022/02/26 00:37:05;;;;;;;;;;;;;;;;;;348679;28;945;-80
2022/02/26 00:37:15;;;;;;;;;;;;;;;;;;348742;28;992;-80
2022/02/26 00:37:26;;;;;;;;;;;;;;;;;;348355;28;1388;-80
2022/02/26 00:37:36;;;;;;;;;;;;;;;;;;349096;28;1616;-80
2022/02/26 00:37:46;;;;;;;;;;;;;;;;;;350003;28;916;-81
2022/02/26 00:37:57;;;;;;;;;;;;;;;;;;350119;28;937;-81
2022/02/26 00:38:07;;;;;;;;;;;;;;;;;;350065;28;917;-81
2022/02/26 00:38:17;;;;;;;;;;;;;;;;;;350108;28;975;-81
2022/02/26 00:38:28;;;;;;;;;;;;;;;;;;350096;28;963;-80
2022/02/26 00:38:38;;;;;;;;;;;;;;;;;;350479;28;1300;-80
2022/02/26 00:38:48;;;;;;;;;;;;;;;;;;349346;28;1252;-81
2022/02/26 00:38:59;;;;;;;;;;;;;;;;;;350131;28;982;-80
2022/02/26 00:39:09;;;;;;;;;;;;;;;;;;350037;28;959;-80
2022/02/26 00:39:19;;;;;;;;;;;;;;;;;;350015;28;1836;-80
2022/02/26 00:39:29;;;;;;;;;;;;;;;;;;349634;28;1714;-80
2022/02/26 00:39:40;;;;;;;;;;;;;;;;;;348857;28;1779;-81
2022/02/26 00:39:50;;;;;;;;;;;;;;;;;;348673;28;873;-81
2022/02/26 00:40:01;;;;;;;;;;;;;;;;;;348715;28;905;-81
2022/02/26 00:40:11;;;;;;;;;;;;;;;;;;348653;28;1016;-80
2022/02/26 00:40:21;;;;;;;;;;;;;;;;;;348755;28;912;-80
2022/02/26 00:40:31;;;;;;;;;;;;;;;;;;348683;28;952;-80
2022/02/26 00:40:42;;;;;;;;;;;;;;;;;;348674;28;932;-81
2022/02/26 00:40:52;;;;;;;;;;;;;;;;;;348722;28;1036;-81
2022/02/26 00:41:02;;;;;;;;;;;;;;;;;;348706;28;833;-81
2022/02/26 00:41:13;;;;;;;;;;;;;;;;;;348692;28;961;-80
2022/02/26 00:41:25;;;;;;;;;;;;;;;;;;348581;28;1745;-80
2022/02/26 00:41:36;;;;;;;;;;;;;;;;;;348754;28;924;-80
2022/02/26 00:41:46;;;;;;;;;;;;;;;;;;348748;28;916;-81
2022/02/26 00:41:57;;;;;;;;;;;;;;;;;;348656;28;860;-80
2022/02/26 00:42:07;;;;;;;;;;;;;;;;;;348695;28;937;-80
2022/02/26 00:42:17;;;;;;;;;;;;;;;;;;348732;28;992;-80
2022/02/26 00:42:28;;;;;;;;;;;;;;;;;;348785;28;786;-80
2022/02/26 00:42:38;;;;;;;;;;;;;;;;;;348756;28;943;-80
2022/02/26 00:42:48;;;;;;;;;;;;;;;;;;348663;28;886;-80
2022/02/26 00:42:58;;;;;;;;;;;;;;;;;;348745;28;913;-81
2022/02/26 00:43:09;;;;;;;;;;;;;;;;;;349666;28;1464;-80
2022/02/26 00:43:19;;;;;;;;;;;;;;;;;;350112;28;786;-80
2022/02/26 00:43:30;;;;;;;;;;;;;;;;;;350078;28;895;-80
2022/02/26 00:43:41;;;;;;;;;;;;;;;;;;350124;28;873;-80
2022/02/26 00:43:51;;;;;;;;;;;;;;;;;;350084;28;818;-80
2022/02/26 00:44:03;;;;;;;;;;;;;;;;;;350083;28;785;-80
2022/02/26 00:44:14;;;;;;;;;;;;;;;;;;350018;28;932;-80
2022/02/26 00:44:24;;;;;;;;;;;;;;;;;;350112;28;829;-81
2022/02/26 00:44:34;;;;;;;;;;;;;;;;;;350088;28;980;-80
2022/02/26 00:44:44;;;;;;;;;;;;;;;;;;350111;28;987;-80
2022/02/26 00:44:54;;;;;;;;;;;;;;;;;;350020;28;924;-80
2022/02/26 00:45:06;;;;;;;;;;;;;;;;;;350116;28;797;-81
2022/02/26 00:45:17;;;;;;;;;;;;;;;;;;350101;28;1007;-80
2022/02/26 00:45:27;;;;;;;;;;;;;;;;;;349650;28;1673;-80
2022/02/26 00:45:37;;;;;;;;;;;;;;;;;;348640;28;1067;-81
2022/02/26 00:45:48;;;;;;;;;;;;;;;;;;348742;28;786;-80
2022/02/26 00:45:58;;;;;;;;;;;;;;;;;;348667;28;790;-80
2022/02/26 00:46:09;;;;;;;;;;;;;;;;;;348679;28;913;-81
2022/02/26 00:46:19;;;;;;;;;;;;;;;;;;348634;28;996;-81
2022/02/26 00:46:29;;;;;;;;;;;;;;;;;;348707;28;933;-81
2022/02/26 00:46:40;;;;;;;;;;;;;;;;;;348722;28;964;-80
2022/02/26 00:46:50;;;;;;;;;;;;;;;;;;348726;28;888;-81
2022/02/26 00:47:01;;;;;;;;;;;;;;;;;;348715;28;787;-80
2022/02/26 00:47:11;;;;;;;;;;;;;;;;;;348706;28;980;-80
2022/02/26 00:47:22;;;;;;;;;;;;;;;;;;348714;28;987;-81
2022/02/26 00:47:33;;;;;;;;;;;;;;;;;;348678;28;1008;-81
2022/02/26 00:47:43;;;;;;;;;;;;;;;;;;348689;28;1270;-80
2022/02/26 00:47:53;;;;;;;;;;;;;;;;;;348781;28;1531;-80
2022/02/26 00:48:03;;;;;;;;;;;;;;;;;;350891;28;1452;-80
2022/02/26 00:48:14;;;;;;;;;;;;;;;;;;351481;28;829;-81
2022/02/26 00:49:46;;;;;;;;;;;;;;;;;;350951;28;1894;-80
2022/02/26 00:49:52;;;;;;;;;;;;;;;;;;348677;28;915;-80
2022/02/26 00:50:03;;;;;;;;;;;;;;;;;;348680;28;973;-80
2022/02/26 00:50:13;;;;;;;;;;;;;;;;;;348693;28;929;-80
2022/02/26 00:50:24;;;;;;;;;;;;;;;;;;348688;28;908;-81
2022/02/26 00:50:34;;;;;;;;;;;;;;;;;;348697;28;829;-80
2022/02/26 00:50:44;;;;;;;;;;;;;;;;;;348721;28;928;-80
2022/02/26 00:50:54;;;;;;;;;;;;;;;;;;348750;28;786;-81
2022/02/26 00:51:05;;;;;;;;;;;;;;;;;;348674;28;965;-81
2022/02/26 00:51:15;;;;;;;;;;;;;;;;;;348716;28;905;-81
2022/02/26 00:51:25;;;;;;;;;;;;;;;;;;348665;28;929;-80
2022/02/26 00:51:35;;;;;;;;;;;;;;;;;;348636;28;1859;-81
2022/02/26 00:51:46;;;;;;;;;;;;;;;;;;348573;28;1591;-81
2022/02/26 00:51:56;;;;;;;;;;;;;;;;;;348660;28;1004;-81
2022/02/26 00:52:06;;;;;;;;;;;;;;;;;;348696;28;896;-81
2022/02/26 00:52:18;;;;;;;;;;;;;;;;;;348677;28;928;-81
2022/02/26 00:52:30;;;;;;;;;;;;;;;;;;348725;28;904;-81
2022/02/26 00:52:41;;;;;;;;;;;;;;;;;;348714;28;948;-81
2022/02/26 00:52:52;;;;;;;;;;;;;;;;;;348735;28;925;-80
2022/02/26 00:53:02;;;;;;;;;;;;;;;;;;348637;28;956;-80
2022/02/26 00:53:12;;;;;;;;;;;;;;;;;;348742;28;881;-80
2022/02/26 00:53:22;;;;;;;;;;;;;;;;;;348755;28;917;-81
2022/02/26 00:53:32;;;;;;;;;;;;;;;;;;348688;28;938;-80
2022/02/26 00:53:43;;;;;;;;;;;;;;;;;;348718;28;928;-80
2022/02/26 00:53:53;;;;;;;;;;;;;;;;;;348738;28;932;-81
2022/02/26 00:54:03;;;;;;;;;;;;;;;;;;348564;28;1910;-80
2022/02/26 00:54:13;;;;;;;;;;;;;;;;;;348779;28;786;-81
2022/02/26 00:54:24;;;;;;;;;;;;;;;;;;348674;28;921;-81
2022/02/26 00:54:34;;;;;;;;;;;;;;;;;;348717;28;889;-81
2022/02/26 00:54:44;;;;;;;;;;;;;;;;;;348664;28;1083;-80
2022/02/26 00:54:55;;;;;;;;;;;;;;;;;;348746;28;883;-80
2022/02/26 00:55:06;;;;;;;;;;;;;;;;;;349526;28;1566;-79
2022/02/26 00:55:16;;;;;;;;;;;;;;;;;;350020;28;1017;-78
2022/02/26 00:55:26;;;;;;;;;;;;;;;;;;349177;28;1757;-78
2022/02/26 00:55:36;;;;;;;;;;;;;;;;;;348660;28;841;-78
2022/02/26 00:55:47;;;;;;;;;;;;;;;;;;348718;28;1016;-78
2022/02/26 00:55:57;;;;;;;;;;;;;;;;;;348737;28;817;-78
2022/02/26 00:56:07;;;;;;;;;;;;;;;;;;348676;28;988;-78
2022/02/26 00:56:17;;;;;;;;;;;;;;;;;;348690;28;917;-78
2022/02/26 00:56:28;;;;;;;;;;;;;;;;;;348583;28;1024;-79
2022/02/26 00:56:38;;;;;;;;;;;;;;;;;;348621;28;1847;-77
2022/02/26 00:56:48;;;;;;;;;;;;;;;;;;348620;28;1859;-78
2022/02/26 00:56:58;;;;;;;;;;;;;;;;;;348780;28;818;-79
2022/02/26 00:57:09;;;;;;;;;;;;;;;;;;348693;28;1037;-78
2022/02/26 00:57:19;;;;;;;;;;;;;;;;;;348656;28;1008;-78
2022/02/26 00:57:29;;;;;;;;;;;;;;;;;;348719;28;794;-78
2022/02/26 00:57:39;;;;;;;;;;;;;;;;;;348758;28;944;-78
2022/02/26 00:57:50;;;;;;;;;;;;;;;;;;348747;28;838;-78
2022/02/26 00:58:02;;;;;;;;;;;;;;;;;;348723;28;940;-78
2022/02/26 00:58:12;;;;;;;;;;;;;;;;;;348642;28;874;-78
2022/02/26 00:58:22;;;;;;;;;;;;;;;;;;348740;28;913;-78
2022/02/26 00:58:32;;;;;;;;;;;;;;;;;;348699;28;826;-78
2022/02/26 00:58:43;;;;;;;;;;;;;;;;;;348698;28;805;-77
2022/02/26 00:58:53;;;;;;;;;;;;;;;;;;348725;28;913;-78
2022/02/26 00:59:04;;;;;;;;;;;;;;;;;;348468;28;1280;-77
2022/02/26 00:59:14;;;;;;;;;;;;;;;;;;348671;28;972;-78
2022/02/26 00:59:24;;;;;;;;;;;;;;;;;;348684;28;1028;-78
2022/02/26 00:59:35;;;;;;;;;;;;;;;;;;348723;28;979;-78
2022/02/26 00:59:45;;;;;;;;;;;;;;;;;;348729;28;1058;-78
2022/02/26 00:59:55;;;;;;;;;;;;;;;;;;348692;28;932;-78
2022/02/26 01:00:07;;;;;;;;;;;;;;;;;;348720;28;808;-78
2022/02/26 01:00:17;;;;;;;;;;;;;;;;;;348701;28;916;-78
2022/02/26 01:00:27;;;;;;;;;;;;;;;;;;348740;28;924;-78
2022/02/26 01:00:38;;;;;;;;;;;;;;;;;;348688;28;925;-78
2022/02/26 01:00:48;;;;;;;;;;;;;;;;;;348670;28;813;-78
2022/02/26 01:00:58;;;;;;;;;;;;;;;;;;348771;28;897;-78
2022/02/26 01:01:08;;;;;;;;;;;;;;;;;;348714;28;929;-78
2022/02/26 01:01:19;;;;;;;;;;;;;;;;;;348723;28;810;-78
2022/02/26 01:01:29;;;;;;;;;;;;;;;;;;348723;28;912;-78
2022/02/26 01:01:39;;;;;;;;;;;;;;;;;;348690;28;932;-78
2022/02/26 01:01:49;;;;;;;;;;;;;;;;;;348604;28;1930;-77
2022/02/26 01:02:00;;;;;;;;;;;;;;;;;;348695;28;830;-78
2022/02/26 01:02:10;;;;;;;;;;;;;;;;;;348693;28;849;-78
2022/02/26 01:02:21;;;;;;;;;;;;;;;;;;348636;28;933;-78
2022/02/26 01:02:31;;;;;;;;;;;;;;;;;;348677;28;748;-78
2022/02/26 01:02:41;;;;;;;;;;;;;;;;;;348679;28;901;-78
2022/02/26 01:02:51;;;;;;;;;;;;;;;;;;348678;28;925;-78
2022/02/26 01:03:01;;;;;;;;;;;;;;;;;;348626;28;1097;-78
2022/02/26 01:03:12;;;;;;;;;;;;;;;;;;348664;28;924;-78
2022/02/26 01:03:22;;;;;;;;;;;;;;;;;;348706;28;808;-78
2022/02/26 01:03:32;;;;;;;;;;;;;;;;;;348691;28;961;-78
2022/02/26 01:03:42;;;;;;;;;;;;;;;;;;348605;28;981;-78
2022/02/26 01:03:52;;;;;;;;;;;;;;;;;;348579;28;1906;-78
2022/02/26 01:04:04;;;;;;;;;;;;;;;;;;349031;28;1433;-78
2022/02/26 01:04:14;;;;;;;;;;;;;;;;;;350082;28;1017;-78
2022/02/26 01:04:25;;;;;;;;;;;;;;;;;;350018;28;1009;-78
2022/02/26 01:04:36;;;;;;;;;;;;;;;;;;349915;28;1287;-78
2022/02/26 01:04:48;;;;;;;;;;;;;;;;;;349934;28;920;-78
2022/02/26 01:04:58;;;;;;;;;;;;;;;;;;349956;28;984;-78
2022/02/26 01:05:10;;;;;;;;;;;;;;;;;;349918;28;917;-78
2022/02/26 01:05:20;;;;;;;;;;;;;;;;;;349911;28;1102;-78
2022/02/26 01:05:30;;;;;;;;;;;;;;;;;;349974;28;968;-78
2022/02/26 01:05:40;;;;;;;;;;;;;;;;;;349978;28;1083;-78
2022/02/26 01:05:51;;;;;;;;;;;;;;;;;;349230;28;1873;-78
2022/02/26 01:06:01;;;;;;;;;;;;;;;;;;348577;28;992;-78
2022/02/26 01:06:11;;;;;;;;;;;;;;;;;;348611;28;917;-78
2022/02/26 01:06:21;;;;;;;;;;;;;;;;;;348569;28;791;-78
2022/02/26 01:06:32;;;;;;;;;;;;;;;;;;348605;28;944;-78
2022/02/26 01:06:43;;;;;;;;;;;;;;;;;;348718;28;918;-78
2022/02/26 01:06:53;;;;;;;;;;;;;;;;;;348704;28;840;-78
2022/02/26 01:07:04;;;;;;;;;;;;;;;;;;348609;28;1824;-78
2022/02/26 01:07:15;;;;;;;;;;;;;;;;;;348673;28;984;-78
2022/02/26 01:07:25;;;;;;;;;;;;;;;;;;348683;28;774;-78
2022/02/26 01:07:35;;;;;;;;;;;;;;;;;;348137;28;1174;-78
2022/02/26 01:07:47;;;;;;;;;;;;;;;;;;349299;28;1466;-78
2022/02/26 01:07:57;;;;;;;;;;;;;;;;;;349835;28;1008;-78
2022/02/26 01:08:07;;;;;;;;;;;;;;;;;;350038;28;984;-78
2022/02/26 01:08:17;;;;;;;;;;;;;;;;;;350053;28;802;-78
2022/02/26 01:08:27;;;;;;;;;;;;;;;;;;350069;28;944;-77
2022/02/26 01:08:38;;;;;;;;;;;;;;;;;;350033;28;911;-78
2022/02/26 01:08:48;;;;;;;;;;;;;;;;;;350034;28;1233;-78
2022/02/26 01:08:58;;;;;;;;;;;;;;;;;;349644;28;1836;-78
2022/02/26 01:09:08;;;;;;;;;;;;;;;;;;348681;28;829;-78
2022/02/26 01:09:19;;;;;;;;;;;;;;;;;;348670;28;984;-78
2022/02/26 01:09:29;;;;;;;;;;;;;;;;;;348712;28;1007;-78
2022/02/26 01:09:39;;;;;;;;;;;;;;;;;;348681;28;842;-78
2022/02/26 01:09:49;;;;;;;;;;;;;;;;;;348668;28;770;-78
2022/02/26 01:10:00;;;;;;;;;;;;;;;;;;348707;28;1066;-78
2022/02/26 01:10:10;;;;;;;;;;;;;;;;;;348647;28;850;-78
2022/02/26 01:10:20;;;;;;;;;;;;;;;;;;348693;28;787;-78
2022/02/26 01:10:30;;;;;;;;;;;;;;;;;;348703;28;1018;-78
2022/02/26 01:10:40;;;;;;;;;;;;;;;;;;348658;28;786;-78
2022/02/26 01:10:51;;;;;;;;;;;;;;;;;;348677;28;975;-78
2022/02/26 01:11:01;;;;;;;;;;;;;;;;;;348626;28;909;-78
2022/02/26 01:11:11;;;;;;;;;;;;;;;;;;348714;28;917;-78
2022/02/26 01:11:21;;;;;;;;;;;;;;;;;;348680;28;909;-78
2022/02/26 01:11:32;;;;;;;;;;;;;;;;;;348667;28;913;-78
2022/02/26 01:11:42;;;;;;;;;;;;;;;;;;348698;28;1011;-78
2022/02/26 01:11:52;;;;;;;;;;;;;;;;;;348616;28;1855;-78
2022/02/26 01:12:04;;;;;;;;;;;;;;;;;;348686;28;976;-78
2022/02/26 01:12:14;;;;;;;;;;;;;;;;;;348638;28;918;-78
2022/02/26 01:12:24;;;;;;;;;;;;;;;;;;348552;28;984;-78
2022/02/26 01:12:35;;;;;;;;;;;;;;;;;;348629;28;1334;-78
2022/02/26 01:12:45;;;;;;;;;;;;;;;;;;348655;28;1023;-78
2022/02/26 01:12:55;;;;;;;;;;;;;;;;;;348697;28;1031;-78
2022/02/26 01:13:05;;;;;;;;;;;;;;;;;;348598;28;1076;-78
2022/02/26 01:13:16;;;;;;;;;;;;;;;;;;348608;28;984;-78
2022/02/26 01:13:26;;;;;;;;;;;;;;;;;;348631;28;866;-78
2022/02/26 01:13:36;;;;;;;;;;;;;;;;;;348692;28;949;-78
2022/02/26 01:13:46;;;;;;;;;;;;;;;;;;348694;28;937;-78
2022/02/26 01:14:00;;;;;;;;;;;;;;;;;;348726;28;782;-78
2022/02/26 01:14:10;;;;;;;;;;;;;;;;;;348670;28;794;-78
2022/02/26 01:14:20;;;;;;;;;;;;;;;;;;348546;28;1868;-78
2022/02/26 01:14:31;;;;;;;;;;;;;;;;;;348907;28;1836;-78
2022/02/26 01:14:42;;;;;;;;;;;;;;;;;;350103;28;1620;-78
2022/02/26 01:14:52;;;;;;;;;;;;;;;;;;350045;28;856;-78
2022/02/26 01:15:03;;;;;;;;;;;;;;;;;;350058;28;909;-78
2022/02/26 01:15:13;;;;;;;;;;;;;;;;;;349996;28;928;-78
2022/02/26 01:15:23;;;;;;;;;;;;;;;;;;350071;28;900;-78
2022/02/26 01:15:34;;;;;;;;;;;;;;;;;;350007;28;1054;-78
2022/02/26 01:15:44;;;;;;;;;;;;;;;;;;350028;28;929;-78
2022/02/26 01:15:54;;;;;;;;;;;;;;;;;;350123;28;905;-78