Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:57;;;;;;;0.00;0.00;;;7.10;91.50;;;;;;4998307;28;20360;-80
2021/12/17 00:07:26;;;;;;;0.00;0.00;;;7.10;91.40;;;;;;4998245;28;20022;-80
2021/12/17 00:09:54;;;;;;;0.00;0.00;;;7.10;91.70;;;;;;4998371;28;20145;-80
2021/12/17 00:12:21;;;;;;;0.00;0.00;;;7.10;91.70;;;;;;4981546;28;20355;-80
2021/12/17 00:14:49;;;;;;;0.00;0.00;;;7.10;91.90;;;;;;4997766;28;20374;-81
2021/12/17 00:17:21;;;;;;;0.00;0.00;;;7.10;91.50;;;;;;4999982;28;20026;-81
2021/12/17 00:49:26;;;;;;;0.00;0.00;;;7.30;91.70;;;;;;4998389;28;20034;-80
2021/12/17 00:54:30;;;;;;;0.00;0.00;;;7.30;92.10;;;;;;4998151;28;20042;-80
2021/12/17 00:56:57;;;;;;;0.00;0.00;;;7.30;91.60;;;;;;4998267;28;20023;-80
2021/12/17 00:59:24;;;;;;;0.00;0.00;;;7.40;92.10;;;;;;4997865;28;20034;-80
2021/12/17 01:01:52;;;;;;;0.00;0.00;;;7.40;91.40;;;;;;4997877;28;20511;-80
2021/12/17 01:04:18;;;;;;;0.00;0.00;;;7.40;91.50;;;;;;4997673;28;20462;-80
2021/12/17 01:06:44;;;;;;;0.00;0.00;;;7.40;91.10;;;;;;4997610;28;20417;-81
2021/12/17 01:09:12;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4996921;28;20030;-81
2021/12/17 01:11:39;;;;;;;0.00;0.00;;;7.30;90.50;;;;;;4997582;28;20478;-81
2021/12/17 01:14:05;;;;;;;0.00;0.00;;;7.30;90.10;;;;;;4996880;28;20494;-80
2021/12/17 01:16:31;;;;;;;0.00;0.00;;;7.30;90.30;;;;;;4996922;28;20106;-82
2021/12/17 01:21:56;;;;;;;0.00;0.00;;;7.20;91.30;;;;;;4996591;28;20038;-81
2021/12/17 01:35:21;;;;;;;0.00;0.00;;;7.30;91.20;;;;;;4997287;28;20041;-81
2021/12/17 01:38:55;;;;;;;0.00;0.00;;;7.30;91.00;;;;;;4997205;28;20031;-81
2021/12/17 01:43:10;;;;;;;0.00;0.00;;;7.30;90.80;;;;;;4997199;28;20467;-79
2021/12/17 01:45:38;;;;;;;0.00;0.00;;;7.30;90.70;;;;;;4995364;28;20053;-81
2021/12/17 01:48:09;;;;;;;0.00;0.00;;;7.30;90.70;;;;;;4995259;28;20343;-81
2021/12/17 02:01:27;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4995892;28;20076;-81
2021/12/17 02:03:53;;;;;;;0.00;0.00;;;7.40;90.70;;;;;;4995085;28;20038;-82
2021/12/17 02:06:21;;;;;;;0.00;0.00;;;7.40;90.40;;;;;;4996105;28;20026;-81
2021/12/17 02:08:48;;;;;;;0.00;0.00;;;7.40;90.40;;;;;;4995682;28;20449;-81
2021/12/17 02:32:17;;;;;;;0.00;0.00;;;7.30;90.10;;;;;;4995589;28;20037;-81
2021/12/17 02:37:16;;;;;;;0.00;0.00;;;7.30;90.80;;;;;;4996081;28;20030;-81
2021/12/17 02:45:32;;;;;;;0.00;0.00;;;7.40;90.30;;;;;;4986120;28;20493;-81
2021/12/17 02:48:19;;;;;;;0.00;0.00;;;7.40;90.60;;;;;;4996278;28;20057;-81
2021/12/17 02:50:47;;;;;;;0.00;0.00;;;7.40;90.20;;;;;;4995377;28;20383;-81
2021/12/17 02:53:15;;;;;;;0.00;0.00;;;7.50;90.60;;;;;;4995912;28;20023;-80
2021/12/17 02:55:49;;;;;;;0.00;0.00;;;7.50;90.80;;;;;;4995680;28;20026;-80
2021/12/17 02:58:15;;;;;;;0.00;0.00;;;7.50;90.30;;;;;;4995953;28;20117;-81
2021/12/17 03:00:44;;;;;;;0.00;0.00;;;7.50;90.20;;;;;;4991280;28;20030;-81
2021/12/17 03:03:11;;;;;;;0.00;0.00;;;7.50;90.40;;;;;;4994481;28;20031;-81
2021/12/17 03:05:39;;;;;;;0.00;0.00;;;7.40;90.10;;;;;;4975243;28;20057;-81
2021/12/17 03:08:08;;;;;;;0.00;0.00;;;7.50;90.20;;;;;;4976503;28;20084;-81
2021/12/17 03:10:33;;;;;;;0.00;0.00;;;7.40;90.00;;;;;;4975708;28;20494;-81
2021/12/17 03:13:03;;;;;;;0.00;0.00;;;7.40;90.00;;;;;;4976256;28;20034;-81
2021/12/17 03:26:14;;;;;;;0.00;0.00;;;7.50;90.10;;;;;;4995191;28;20093;-81
2021/12/17 03:28:43;;;;;;;0.00;0.00;;;7.50;90.40;;;;;;4995112;28;20294;-81
2021/12/17 03:31:10;;;;;;;0.00;0.00;;;7.50;90.00;;;;;;4995029;28;20383;-82
2021/12/17 03:33:41;;;;;;;0.00;0.00;;;7.50;90.30;;;;;;4995099;28;20023;-80
2021/12/17 03:36:07;;;;;;;0.00;0.00;;;7.60;89.70;;;;;;4995146;28;20478;-81
2021/12/17 03:38:33;;;;;;;0.00;0.00;;;7.60;90.30;;;;;;4995353;28;20062;-80
2021/12/17 03:41:22;;;;;;;0.00;0.00;;;7.60;89.80;;;;;;4995288;28;20458;-81
2021/12/17 03:43:46;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;4994432;28;20038;-80
2021/12/17 03:46:12;;;;;;;0.00;0.00;;;7.60;89.30;;;;;;4995013;28;20049;-81
2021/12/17 03:48:39;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;4995030;28;20038;-82
2021/12/17 03:51:12;;;;;;;0.00;0.00;;;7.60;88.30;;;;;;4995215;28;20083;-82
2021/12/17 03:53:39;;;;;;;0.00;0.00;;;7.70;87.60;;;;;;4994719;28;20030;-81
2021/12/17 03:56:05;;;;;;;0.00;0.00;;;7.60;88.20;;;;;;4993523;28;20065;-82
2021/12/17 03:58:31;;;;;;;0.00;0.00;;;7.70;88.50;;;;;;4994857;28;20034;-81
2021/12/17 04:00:57;;;;;;;0.00;0.00;;;7.70;87.80;;;;;;4995020;28;20109;-81
2021/12/17 04:03:22;;;;;;;0.00;0.00;;;7.60;87.00;;;;;;4994597;28;20057;-82
2021/12/17 04:05:48;;;;;;;0.00;0.00;;;7.60;87.90;;;;;;4994533;28;20085;-80
2021/12/17 04:08:14;;;;;;;0.00;0.00;;;7.60;87.40;;;;;;4995652;28;20038;-81
2021/12/17 04:10:47;;;;;;;0.00;0.00;;;7.60;86.90;;;;;;4997416;28;20052;-82
2021/12/17 04:15:54;;;;;;;;;;;7.60;86.60;;;;;;4999382;28;20062;-81
2021/12/17 04:18:19;;;;;;;0.00;0.00;;;7.60;87.10;;;;;;4997486;28;19913;-83
2021/12/17 04:20:45;;;;;;;0.00;0.00;;;7.60;87.30;;;;;;4998527;28;20026;-81
2021/12/17 04:23:11;;;;;;;0.00;0.00;;;7.50;86.90;;;;;;4998812;28;20110;-81
2021/12/17 04:25:36;;;;;;;0.00;0.00;;;7.50;87.20;;;;;;4998492;28;20354;-82
2021/12/17 04:28:03;;;;;;;0.00;0.00;;;7.40;87.20;;;;;;4997512;28;20054;-81
2021/12/17 04:30:31;;;;;;;0.00;0.00;;;7.50;86.90;;;;;;4996480;28;20050;-81
2021/12/17 04:32:57;;;;;;;0.00;0.00;;;7.50;86.30;;;;;;4978876;28;20459;-81
2021/12/17 04:35:23;;;;;;;0.00;0.00;;;7.50;86.00;;;;;;4998257;28;20061;-81
2021/12/17 04:37:49;;;;;;;0.00;0.00;;;7.50;86.70;;;;;;4998160;28;20034;-81
2021/12/17 04:40:15;;;;;;;0.00;0.00;;;7.60;86.50;;;;;;4996697;28;20033;-81
2021/12/17 04:45:10;;;;;;;0.00;0.00;;;7.60;85.80;;;;;;4995601;28;20410;-82
2021/12/17 04:58:32;;;;;;;0.00;0.00;;;7.70;86.50;;;;;;4997593;28;20258;-81
2021/12/17 05:01:00;;;;;;;0.00;0.00;;;7.70;85.90;;;;;;4997759;28;20054;-80
2021/12/17 05:03:26;;;;;;;0.00;0.00;;;7.80;86.20;;;;;;4996103;28;20029;-81
2021/12/17 05:05:52;;;;;;;0.00;0.00;;;7.80;85.60;;;;;;4996571;28;20034;-82
2021/12/17 05:08:20;;;;;;;0.00;0.00;;;7.80;85.40;;;;;;4996709;28;20022;-82
2021/12/17 05:18:58;;;;;;;0.00;0.00;;;7.80;84.60;;;;;;4996602;28;20045;-83
2021/12/17 05:21:25;;;;;;;0.00;0.00;;;7.80;84.20;;;;;;4997217;28;20033;-83
2021/12/17 05:23:51;;;;;;;0.00;0.00;;;7.70;84.00;;;;;;4996538;28;20034;-83
2021/12/17 05:26:19;;;;;;;0.00;0.00;;;7.70;84.60;;;;;;4995279;28;20104;-82
2021/12/17 05:28:45;;;;;;;0.00;0.00;;;7.80;85.00;;;;;;4995870;28;20038;-82
2021/12/17 05:31:11;;;;;;;0.00;0.00;;;7.80;84.50;;;;;;4996711;28;20069;-82
2021/12/17 05:33:37;;;;;;;0.00;0.00;;;7.80;84.60;;;;;;5011127;28;20031;-82
2021/12/17 05:36:03;;;;;;;0.00;0.00;;;7.80;84.10;;;;;;4996942;28;20034;-82
2021/12/17 05:38:30;;;;;;;0.00;0.00;;;7.80;84.30;;;;;;4996326;28;20034;-82
2021/12/17 05:40:57;;;;;;;0.00;0.00;;;7.80;83.50;;;;;;4996206;28;20085;-83
2021/12/17 05:43:22;;;;;;;0.00;0.00;;;7.80;83.00;;;;;;4995491;28;20052;-81
2021/12/17 05:48:25;;;;;;;0.00;0.00;;;7.80;83.10;;;;;;4995805;28;20081;-83
2021/12/17 05:50:55;;;;;;;0.00;0.00;;;7.80;83.00;;;;;;4979684;28;20553;-83
2021/12/17 05:53:24;;;;;;;0.00;0.00;;;7.80;82.70;;;;;;4975389;28;20062;-83
2021/12/17 05:55:50;;;;;;;0.00;0.00;;;7.80;82.40;;;;;;4976869;28;20045;-83
2021/12/17 05:58:16;;;;;;;0.00;0.00;;;7.80;82.80;;;;;;4975264;28;20431;-82
2021/12/17 06:00:44;;;;;;;0.00;0.00;;;7.80;82.80;;;;;;4976658;28;20475;-82
2021/12/17 06:03:10;;;;;;;0.00;0.00;;;7.80;82.30;;;;;;4975862;28;20416;-81
2021/12/17 06:05:36;;;;;;;0.00;0.00;;;7.80;82.60;;;;;;4976080;28;20026;-83
2021/12/17 06:08:03;;;;;;;0.00;0.00;;;7.80;83.00;;;;;;4982737;28;20046;-82
2021/12/17 06:10:28;;;;;;;0.00;0.00;;;7.80;83.50;;;;;;4984752;28;20417;-83
2021/12/17 06:12:54;;;;;;;0.00;0.00;;;7.80;83.80;;;;;;4984000;28;20030;-85
2021/12/17 06:15:50;;;;;;;0.00;0.00;;;7.90;83.30;;;;;;4984503;28;20034;-81
2021/12/17 06:18:17;;;;;;;0.00;0.00;;;7.80;83.50;;;;;;4984175;28;20474;-82
2021/12/17 06:20:43;;;;;;;0.00;0.00;;;7.80;83.00;;;;;;4979947;28;20031;-85
2021/12/17 06:23:09;;;;;;;0.00;0.00;;;7.90;82.50;;;;;;4995067;28;20383;-84
2021/12/17 06:25:34;;;;;;;0.00;0.00;;;7.90;82.10;;;;;;4994749;28;20032;-82
2021/12/17 06:28:00;;;;;;;0.00;0.00;;;8.00;82.30;;;;;;4994291;28;20054;-80
2021/12/17 06:30:27;;;;;;;0.00;0.00;;;8.00;82.10;;;;;;4993137;28;20026;-80
2021/12/17 06:32:53;;;;;;;0.00;0.00;;;8.00;81.30;;;;;;4992729;28;20030;-82
2021/12/17 06:35:18;;;;;;;0.00;0.00;;;8.00;80.80;;;;;;4986742;28;20042;-82
2021/12/17 06:37:44;;;;;;;0.00;0.00;;;8.00;80.40;;;;;;4981871;28;20118;-82
2021/12/17 06:40:12;;;;;;;0.00;0.00;;;8.00;81.00;;;;;;4983969;28;20066;-82
2021/12/17 06:42:38;;;;;;;0.00;0.00;;;8.00;80.90;;;;;;4984842;28;21081;-82
2021/12/17 06:45:08;;;;;;;0.00;0.00;;;8.00;80.60;;;;;;4984216;28;20034;-82
2021/12/17 06:47:36;;;;;;;0.00;0.00;;;8.00;80.40;;;;;;4978216;28;20023;-82
2021/12/17 06:56:15;;;;;;;0.00;0.00;;;8.10;80.70;;;;;;4986155;28;20489;-82
2021/12/17 07:40:31;;;;;;;0.00;0.00;;;8.20;78.30;;;;;;4985742;28;20046;-83
2021/12/17 07:42:57;;;;;;;0.00;0.00;;;8.20;78.30;;;;;;4982743;28;20027;-82
2021/12/17 07:45:23;;;;;;;0.00;0.00;;;8.30;77.90;;;;;;4993074;28;20080;-82
2021/12/17 07:47:49;;;;;;;0.00;0.00;;;8.30;78.20;;;;;;4999167;28;20031;-82
2021/12/17 07:50:15;;;;;;;0.00;0.00;;;8.40;78.20;;;;;;4995260;28;20045;-83
2021/12/17 07:52:40;;;;;;;0.00;0.00;;;8.40;78.30;;;;;;4982398;28;20027;-82
2021/12/17 07:55:06;;;;;;;0.00;0.00;;;8.50;78.80;;;;;;4978558;28;20471;-84
2021/12/17 07:57:32;;;;;;;0.00;0.00;;;8.60;78.10;;;;;;4985086;28;20031;-83
2021/12/17 07:59:58;;;;;;;0.00;0.00;;;8.60;77.30;;;;;;4984991;28;20041;-84
2021/12/17 08:02:23;;;;;;;0.00;0.00;;;8.60;77.40;;;;;;4987970;28;20440;-82
2021/12/17 08:04:49;;;;;;;0.00;0.00;;;8.60;78.00;;;;;;4985481;28;20057;-81
2021/12/17 08:07:15;;;;;;;0.00;0.00;;;8.60;77.70;;;;;;4981818;28;20027;-83
2021/12/17 08:09:41;;;;;;;0.00;0.00;;;8.70;77.70;;;;;;4992679;28;20477;-82
2021/12/17 08:12:09;;;;;;;0.00;0.00;;;8.70;77.30;;;;;;4996795;28;20394;-84
2021/12/17 08:14:35;;;;;;;0.00;0.00;;;8.70;76.60;;;;;;4995143;28;20072;-82
2021/12/17 08:17:16;;;;;;;0.00;0.00;;;8.80;76.90;;;;;;4996089;28;20031;-83
2021/12/17 08:27:50;;;;;;;0.00;0.00;;;8.90;75.70;;;;;;4985497;28;20043;-82
2021/12/17 08:30:23;;;;;;;0.00;0.00;;;8.90;75.80;;;;;;4993983;28;20042;-83
2021/12/17 08:32:50;;;;;;;0.00;0.00;;;8.90;76.10;;;;;;4995900;28;20037;-82
2021/12/17 08:35:16;;;;;;;0.00;0.00;;;8.90;75.50;;;;;;4996882;28;20034;-82
2021/12/17 08:37:42;;;;;;;0.00;0.00;;;8.80;75.10;;;;;;4997235;28;20034;-82
2021/12/17 08:40:09;;;;;;;0.00;0.00;;;8.60;74.50;;;;;;4996734;28;20033;-81
2021/12/17 08:42:35;;;;;;;0.00;0.00;;;8.50;74.60;;;;;;4982052;28;20490;-82
2021/12/17 08:45:02;;;;;;;0.00;0.00;;;8.30;75.20;;;;;;4977357;28;20425;-83
2021/12/17 08:47:28;;;;;;;0.00;0.00;;;8.20;75.20;;;;;;4959372;28;20030;-82
2021/12/17 08:49:55;;;;;;;0.00;0.00;;;8.10;74.80;;;;;;4985750;28;20034;-82
2021/12/17 08:52:21;;;;;;;0.00;0.00;;;8.10;74.40;;;;;;4984752;28;20038;-82
2021/12/17 08:54:46;;;;;;;0.00;0.00;;;8.00;74.50;;;;;;4978739;28;20080;-82
2021/12/17 08:57:12;;;;;;;0.00;0.00;;;7.90;74.90;;;;;;4996457;28;20026;-82
2021/12/17 08:59:38;;;;;;;0.00;0.00;;;7.90;75.10;;;;;;4996223;28;20135;-82
2021/12/17 09:02:04;;;;;;;0.00;0.00;;;7.90;76.10;;;;;;4992918;28;20026;-81
2021/12/17 09:04:30;;;;;;;0.00;0.00;;;7.90;76.00;;;;;;4987465;28;20034;-82
2021/12/17 09:06:56;;;;;;;0.00;0.00;;;8.00;75.60;;;;;;4984195;28;20130;-81
2021/12/17 09:09:23;;;;;;;0.00;0.00;;;8.10;75.30;;;;;;4977782;28;20034;-81
2021/12/17 09:11:50;;;;;;;0.00;0.00;;;8.10;74.80;;;;;;4977782;28;20054;-82
2021/12/17 09:14:19;;;;;;;0.00;0.00;;;8.10;74.30;;;;;;4977808;28;20027;-82
2021/12/17 09:16:46;;;;;;;0.00;0.00;;;8.10;74.10;;;;;;4978132;28;20041;-81
2021/12/17 09:19:12;;;;;;;0.00;0.00;;;8.30;74.60;;;;;;4976796;28;20089;-82
2021/12/17 09:21:38;;;;;;;0.00;0.00;;;8.30;74.20;;;;;;4985269;28;20038;-81
2021/12/17 09:24:05;;;;;;;0.00;0.00;;;8.40;73.70;;;;;;4995389;28;20031;-82
2021/12/17 09:26:32;;;;;;;0.00;0.00;;;8.30;73.60;;;;;;4995311;28;20455;-81
2021/12/17 09:28:59;;;;;;;0.00;0.00;;;8.30;73.90;;;;;;4994763;28;20561;-83
2021/12/17 09:31:25;;;;;;;0.00;0.00;;;8.20;74.10;;;;;;4980043;28;20081;-82
2021/12/17 09:33:51;;;;;;;0.00;0.00;;;8.20;74.70;;;;;;4975981;28;20113;-81
2021/12/17 09:36:19;;;;;;;0.00;0.00;;;8.20;75.00;;;;;;4976210;28;20479;-80
2021/12/17 09:38:49;;;;;;;0.00;0.00;;;8.30;74.80;;;;;;4976457;28;20023;-82
2021/12/17 09:41:16;;;;;;;0.00;0.00;;;8.40;75.20;;;;;;4976590;28;20027;-83
2021/12/17 09:43:43;;;;;;;0.00;0.00;;;8.50;75.20;;;;;;4976212;28;20386;-82
2021/12/17 09:46:08;;;;;;;0.00;0.00;;;8.70;74.70;;;;;;4976198;28;20081;-83
2021/12/17 09:48:35;;;;;;;0.00;0.00;;;8.80;74.40;;;;;;4976390;28;20395;-82
2021/12/17 09:51:04;;;;;;;0.00;0.00;;;8.90;74.10;;;;;;4976501;28;20035;-82
2021/12/17 09:53:31;;;;;;;0.00;0.00;;;8.90;73.90;;;;;;4981177;28;20030;-82
2021/12/17 09:55:57;;;;;;;0.00;0.00;;;9.00;73.90;;;;;;4983892;28;20483;-82
2021/12/17 09:58:23;;;;;;;0.00;0.00;;;9.00;73.70;;;;;;4984635;28;20062;-83
2021/12/17 10:00:49;;;;;;;0.00;0.00;;;9.00;73.90;;;;;;4989740;28;20069;-83
2021/12/17 10:03:15;;;;;;;0.00;0.00;;;9.10;73.90;;;;;;4985371;28;20027;-82
2021/12/17 10:05:44;;;;;;;0.00;0.00;;;9.10;74.00;;;;;;4983780;28;20034;-83
2021/12/17 10:08:19;;;;;;;0.00;0.00;;;9.10;73.90;;;;;;4989401;28;20105;-83
2021/12/17 10:10:56;;;;;;;0.00;0.00;;;9.10;73.50;;;;;;4978485;28;20065;-83
2021/12/17 10:13:33;;;;;;;0.00;0.00;;;9.10;73.90;;;;;;4995700;28;20026;-82
2021/12/17 10:16:21;;;;;;;0.00;0.00;;;9.10;73.80;;;;;;4994996;28;20110;-82
2021/12/17 10:18:49;;;;;;;0.00;0.00;;;9.10;73.30;;;;;;4994620;28;20470;-83
2021/12/17 10:21:23;;;;;;;0.00;0.00;;;9.10;73.70;;;;;;4995312;28;20026;-82
2021/12/17 10:23:54;;;;;;;0.00;0.00;;;9.10;73.60;;;;;;4995979;28;20027;-82
2021/12/17 10:26:21;;;;;;;0.00;0.00;;;9.10;73.40;;;;;;4995161;28;20497;-82
2021/12/17 10:29:00;;;;;;;0.00;0.00;;;9.10;73.40;;;;;;4996554;28;20053;-82
2021/12/17 10:31:26;;;;;;;0.00;0.00;;;9.00;73.20;;;;;;4996229;28;20038;-83
2021/12/17 10:33:54;;;;;;;0.00;0.00;;;9.00;73.30;;;;;;4994997;28;20070;-77
2021/12/17 10:36:34;;;;;;;0.00;0.00;;;9.00;73.50;;;;;;4995146;28;20371;-83
2021/12/17 10:39:11;;;;;;;0.00;0.00;;;8.90;73.70;;;;;;4995741;28;20058;-83
2021/12/17 10:41:48;;;;;;;0.00;0.00;;;8.90;74.00;;;;;;4995954;28;20026;-82
2021/12/17 10:44:14;;;;;;;0.00;0.00;;;8.90;73.80;;;;;;4995262;28;20030;-81
2021/12/17 10:46:56;;;;;;;0.00;0.00;;;8.90;73.70;;;;;;4995412;28;20023;-82
2021/12/17 10:49:25;;;;;;;0.00;0.00;;;8.90;73.70;;;;;;4995773;28;20125;-83
2021/12/17 10:52:07;;;;;;;0.00;0.00;;;8.90;73.60;;;;;;4994946;28;20031;-83
2021/12/17 10:54:33;;;;;;;0.00;0.00;;;8.90;73.80;;;;;;4995847;28;20116;-87
2021/12/17 10:57:00;;;;;;;0.00;0.00;;;8.90;73.70;;;;;;4996845;28;20427;-84
2021/12/17 10:59:31;;;;;;;0.00;0.00;;;8.90;73.90;;;;;;4994235;28;20084;-84
2021/12/17 11:02:05;;;;;;;0.00;0.00;;;8.90;73.70;;;;;;4995095;28;20034;-83
2021/12/17 11:04:34;;;;;;;0.00;0.00;;;8.90;73.40;;;;;;4995707;28;20026;-83
2021/12/17 11:07:01;;;;;;;0.00;0.00;;;9.00;73.30;;;;;;4996137;28;20030;-83
2021/12/17 11:09:34;;;;;;;0.00;0.00;;;9.00;73.50;;;;;;4994820;28;20043;-84
2021/12/17 11:12:07;;;;;;;0.00;0.00;;;9.00;73.20;;;;;;4994732;28;20029;-82
2021/12/17 11:14:33;;;;;;;0.00;0.00;;;9.00;73.20;;;;;;4994491;28;20060;-82
2021/12/17 11:16:59;;;;;;;0.00;0.00;;;9.00;73.30;;;;;;4994712;28;20093;-83
2021/12/17 11:19:25;;;;;;;0.00;0.00;;;9.00;73.00;;;;;;4998888;28;20030;-83
2021/12/17 11:21:51;;;;;;;0.00;0.00;;;9.00;72.70;;;;;;4981392;28;20053;-82
2021/12/17 11:24:17;;;;;;;0.00;0.00;;;9.10;73.00;;;;;;4999513;28;20110;-82
2021/12/17 11:26:45;;;;;;;0.00;0.00;;;9.10;73.00;;;;;;4998371;28;20050;-83
2021/12/17 11:29:11;;;;;;;0.00;0.00;;;9.10;72.90;;;;;;4998095;28;20054;-82
2021/12/17 11:31:37;;;;;;;0.00;0.00;;;9.10;72.80;;;;;;4987888;28;20109;-80
2021/12/17 11:34:03;;;;;;;0.00;0.00;;;9.10;72.90;;;;;;4986493;28;20058;-82
2021/12/17 11:36:29;;;;;;;0.00;0.00;;;9.10;72.80;;;;;;4989894;28;20101;-82
2021/12/17 11:39:22;;;;;;;0.00;0.00;;;9.10;72.60;;;;;;4987499;28;20116;-83
2021/12/17 11:42:28;;;;;;;0.00;0.00;;;9.20;72.90;;;;;;4987468;28;20062;-82
2021/12/17 11:47:42;;;;;;;0.00;0.00;;;9.10;72.70;;;;;;4991126;28;20033;-82
2021/12/17 11:50:11;;;;;;;0.00;0.00;;;9.00;72.50;;;;;;4990095;28;20048;-81
2021/12/17 11:52:42;;;;;;;0.00;0.00;;;9.00;72.60;;;;;;4987870;28;20042;-82
2021/12/17 11:55:26;;;;;;;0.00;0.00;;;9.00;72.50;;;;;;4987816;28;20031;-82
2021/12/17 11:58:00;;;;;;;0.00;0.00;;;8.90;72.10;;;;;;4988638;28;20027;-81
2021/12/17 12:00:47;;;;;;;0.00;0.00;;;8.90;72.40;;;;;;4987471;28;20026;-82
2021/12/17 12:03:19;;;;;;;0.00;0.00;;;8.80;72.30;;;;;;4987534;28;20373;-81
2021/12/17 12:05:48;;;;;;;0.00;0.00;;;8.80;72.60;;;;;;4985755;28;20469;-82
2021/12/17 12:08:23;;;;;;;0.00;0.00;;;8.80;72.60;;;;;;4989550;28;20015;-83
2021/12/17 12:11:17;;;;;;;0.00;0.00;;;8.80;72.90;;;;;;4989185;28;20026;-83
2021/12/17 12:13:48;;;;;;;0.00;0.00;;;8.80;72.60;;;;;;4967606;28;20054;-83
2021/12/17 12:16:19;;;;;;;0.00;0.00;;;8.80;72.70;;;;;;4986889;28;20031;-82
2021/12/17 12:18:52;;;;;;;0.15;0.00;;;8.90;72.50;;;;;;4987400;28;20029;-82
2021/12/17 12:21:23;;;;;;;0.00;0.00;;;8.90;71.70;;;;;;4983145;28;20031;-83
2021/12/17 12:23:53;;;;;;;0.00;0.00;;;8.80;71.30;;;;;;4977012;28;20466;-82
2021/12/17 12:26:23;;;;;;;0.00;0.00;;;8.80;71.70;;;;;;4989766;28;20034;-82
2021/12/17 12:28:53;;;;;;;0.00;0.00;;;8.70;71.60;;;;;;4994267;28;20087;-81
2021/12/17 12:31:32;;;;;;;0.00;0.00;;;8.70;72.00;;;;;;4995197;28;20056;-84
2021/12/17 12:34:00;;;;;;;0.00;0.00;;;8.70;72.00;;;;;;4989134;28;20497;-81
2021/12/17 12:37:03;;;;;;;0.00;0.00;;;8.80;72.30;;;;;;4989558;28;20023;-83
2021/12/17 12:39:50;;;;;;;0.00;0.00;;;8.80;72.00;;;;;;4985063;28;20080;-83
2021/12/17 12:42:20;;;;;;;0.00;0.00;;;8.90;71.40;;;;;;4975558;28;20031;-84
2021/12/17 12:44:46;;;;;;;0.00;0.00;;;8.90;71.50;;;;;;4976991;28;20062;-83
2021/12/17 12:47:14;;;;;;;0.00;0.00;;;8.80;71.60;;;;;;4976843;28;20038;-83
2021/12/17 12:50:10;;;;;;;0.00;0.00;;;8.80;71.70;;;;;;4976871;28;20111;-83
2021/12/17 12:53:08;;;;;;;0.00;0.00;;;8.80;71.60;;;;;;4977161;28;20023;-82
2021/12/17 12:55:35;;;;;;;0.00;0.00;;;8.60;71.90;;;;;;4979272;28;20483;-82
2021/12/17 12:58:22;;;;;;;0.00;0.00;;;8.60;72.10;;;;;;4995386;28;20057;-81
2021/12/17 13:00:55;;;;;;;0.00;0.00;;;8.50;72.20;;;;;;4985626;28;20078;-83
2021/12/17 13:03:26;;;;;;;0.00;0.00;;;8.50;71.80;;;;;;4978031;28;20026;-81
2021/12/17 13:05:53;;;;;;;0.00;0.00;;;8.40;71.50;;;;;;4980785;28;20027;-82
2021/12/17 13:08:22;;;;;;;0.00;0.00;;;8.30;71.60;;;;;;4983966;28;20027;-82
2021/12/17 13:11:08;;;;;;;0.00;0.00;;;8.30;70.70;;;;;;4982603;28;20027;-84
2021/12/17 13:20:41;;;;;;;0.00;0.00;;;7.80;70.00;;;;;;4943458;29;20107;-83
2021/12/17 13:23:12;;;;;;;0.00;0.00;;;7.70;70.40;;;;;;4986918;28;20129;-84
2021/12/17 13:25:38;;;;;;;0.00;0.00;;;7.70;70.80;;;;;;4976643;28;20027;-84
2021/12/17 13:28:04;;;;;;;0.00;0.00;;;7.70;70.60;;;;;;4993295;28;20051;-82
2021/12/17 13:30:30;;;;;;;0.00;0.00;;;7.60;70.60;;;;;;4996351;28;20114;-82
2021/12/17 13:33:18;;;;;;;0.00;0.00;;;7.60;70.60;;;;;;4996022;28;20053;-83
2021/12/17 13:35:49;;;;;;;0.00;0.00;;;7.50;70.50;;;;;;4986734;28;20026;-81
2021/12/17 13:38:15;;;;;;;0.00;0.00;;;7.50;70.70;;;;;;4994956;28;20352;-82
2021/12/17 13:40:41;;;;;;;0.00;0.00;;;7.40;71.00;;;;;;4995466;28;20031;-83
2021/12/17 13:43:08;;;;;;;0.00;0.00;;;7.40;71.50;;;;;;4995656;28;20532;-82
2021/12/17 13:45:35;;;;;;;0.00;0.00;;;7.40;71.50;;;;;;4996041;28;20057;-81
2021/12/17 13:48:01;;;;;;;0.00;0.00;;;7.40;71.80;;;;;;4996123;28;20386;-82
2021/12/17 13:50:32;;;;;;;0.00;0.00;;;7.40;72.00;;;;;;4995923;28;20039;-82
2021/12/17 13:53:18;;;;;;;0.00;0.00;;;7.40;72.00;;;;;;4994785;28;20516;-81
2021/12/17 13:55:46;;;;;;;0.00;0.00;;;7.40;72.30;;;;;;4993932;28;20034;-82
2021/12/17 13:58:30;;;;;;;0.00;0.00;;;7.40;72.50;;;;;;4995637;28;20470;-82
2021/12/17 14:00:58;;;;;;;0.00;0.00;;;7.30;72.40;;;;;;4995487;28;20098;-81
2021/12/17 14:03:33;;;;;;;0.00;0.00;;;7.30;72.90;;;;;;4995741;28;20027;-83
2021/12/17 14:06:16;;;;;;;0.00;0.00;;;7.30;73.00;;;;;;4988341;28;20039;-83
2021/12/17 14:08:43;;;;;;;0.00;0.00;;;7.20;73.00;;;;;;4984827;28;20066;-81
2021/12/17 14:11:25;;;;;;;0.00;0.00;;;7.10;73.10;;;;;;4993472;28;20027;-82
2021/12/17 14:13:51;;;;;;;0.00;0.00;;;7.00;73.70;;;;;;4994233;28;20500;-83
2021/12/17 14:16:41;;;;;;;0.00;0.00;;;7.00;73.60;;;;;;4994566;28;20104;-82
2021/12/17 14:19:07;;;;;;;0.00;0.00;;;6.90;73.90;;;;;;4994304;28;20350;-83
2021/12/17 14:21:35;;;;;;;0.00;0.00;;;6.90;74.10;;;;;;4993380;28;20022;-81
2021/12/17 14:24:01;;;;;;;0.00;0.00;;;6.90;74.10;;;;;;4995664;28;20371;-82
2021/12/17 14:26:31;;;;;;;0.00;0.00;;;6.90;74.00;;;;;;4995417;28;20030;-82
2021/12/17 14:29:11;;;;;;;0.00;0.00;;;6.80;74.30;;;;;;4994777;28;20054;-81
2021/12/17 14:31:37;;;;;;;0.00;0.00;;;6.80;74.50;;;;;;4993346;28;20026;-82
2021/12/17 14:34:03;;;;;;;0.00;0.00;;;6.90;74.40;;;;;;4995061;28;20038;-82
2021/12/17 14:36:41;;;;;;;0.00;0.00;;;6.90;74.40;;;;;;4995132;28;20030;-83
2021/12/17 14:39:16;;;;;;;0.00;0.00;;;6.90;74.30;;;;;;4995044;28;20030;-82
2021/12/17 14:41:59;;;;;;;0.00;0.00;;;6.90;74.40;;;;;;4995391;28;20385;-82
2021/12/17 15:02:52;;;;;;;0.00;0.00;;;6.70;75.10;;;;;;4994740;28;20026;-82
2021/12/17 15:05:25;;;;;;;0.00;0.00;;;6.70;75.80;;;;;;4993452;28;20125;-83
2021/12/17 15:07:55;;;;;;;0.00;0.00;;;6.70;75.10;;;;;;5010066;28;20018;-82
2021/12/17 15:10:23;;;;;;;0.00;0.00;;;6.70;75.00;;;;;;4994102;28;20479;-82
2021/12/17 15:12:51;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4993563;28;20382;-83
2021/12/17 15:15:30;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4993736;28;20419;-83
2021/12/17 15:17:59;;;;;;;0.00;0.00;;;6.80;75.40;;;;;;4983997;28;20471;-83
2021/12/17 15:20:31;;;;;;;0.00;0.00;;;6.80;75.20;;;;;;4974164;28;20027;-83
2021/12/17 15:23:02;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4975381;28;20427;-83
2021/12/17 15:25:33;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4989536;28;20042;-82
2021/12/17 15:28:03;;;;;;;0.00;0.00;;;6.70;75.50;;;;;;4973336;28;20050;-82
2021/12/17 15:30:37;;;;;;;0.00;0.00;;;6.70;75.50;;;;;;4973638;28;20039;-81
2021/12/17 15:33:03;;;;;;;0.00;0.00;;;6.70;75.50;;;;;;4974840;28;20418;-82
2021/12/17 15:35:29;;;;;;;0.00;0.00;;;6.70;75.80;;;;;;4974060;28;20054;-83
2021/12/17 15:38:28;;;;;;;0.00;0.00;;;6.80;75.80;;;;;;4971879;28;20034;-82
2021/12/17 15:40:54;;;;;;;0.00;0.00;;;6.80;75.40;;;;;;4966816;28;20050;-81
2021/12/17 15:43:21;;;;;;;0.00;0.00;;;6.80;75.10;;;;;;4990937;28;20027;-83
2021/12/17 15:45:49;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4993754;28;20023;-83
2021/12/17 15:48:18;;;;;;;0.00;0.00;;;6.70;75.30;;;;;;4987413;28;20031;-84
2021/12/17 15:50:43;;;;;;;0.00;0.00;;;6.70;75.50;;;;;;4974911;28;20497;-82
2021/12/17 15:53:09;;;;;;;0.00;0.00;;;6.70;75.50;;;;;;4974841;28;20027;-82
2021/12/17 15:55:40;;;;;;;0.00;0.00;;;6.70;75.60;;;;;;4975056;28;20042;-82
2021/12/17 15:58:09;;;;;;;0.00;0.00;;;6.70;75.70;;;;;;4983761;28;20041;-83
2021/12/17 16:00:38;;;;;;;0.00;0.00;;;6.70;75.60;;;;;;4984996;28;20031;-82
2021/12/17 16:03:09;;;;;;;0.00;0.00;;;6.60;75.30;;;;;;4980284;28;20500;-82
2021/12/17 16:05:36;;;;;;;0.00;0.00;;;6.60;75.50;;;;;;4977302;28;20038;-82
2021/12/17 16:08:06;;;;;;;0.00;0.00;;;6.50;75.60;;;;;;4977755;28;20030;-81
2021/12/17 16:11:12;;;;;;;0.00;0.00;;;6.50;75.90;;;;;;4978277;28;20058;-81
2021/12/17 16:18:56;;;;;;;0.00;0.00;;;6.40;76.60;;;;;;4977841;28;20125;-81
2021/12/17 16:21:23;;;;;;;0.10;0.00;;;6.50;76.80;;;;;;4976339;28;20035;-80
2021/12/17 16:23:53;;;;;;;0.00;0.00;;;6.50;76.90;;;;;;4976660;28;20499;-81
2021/12/17 16:26:23;;;;;;;0.00;0.00;;;6.60;77.10;;;;;;4981038;28;20031;-82
2021/12/17 16:28:50;;;;;;;0.00;0.00;;;6.70;76.90;;;;;;4985792;28;20047;-81
2021/12/17 16:31:21;;;;;;;0.00;0.00;;;6.70;76.80;;;;;;4987303;28;20026;-81
2021/12/17 16:33:50;;;;;;;0.00;0.00;;;6.70;76.70;;;;;;4986929;28;20471;-83
2021/12/17 16:36:15;;;;;;;0.00;0.00;;;6.80;76.50;;;;;;4990506;28;20058;-81
2021/12/17 16:38:42;;;;;;;0.00;0.00;;;6.80;76.60;;;;;;4989396;28;20093;-82
2021/12/17 16:41:09;;;;;;;0.00;0.00;;;6.80;76.40;;;;;;4990708;28;20429;-82
2021/12/17 16:43:36;;;;;;;0.00;0.00;;;6.80;76.20;;;;;;4994620;28;20035;-81
2021/12/17 16:48:40;;;;;;;0.00;0.00;;;6.80;76.20;;;;;;4996991;28;20034;-81
2021/12/17 16:51:06;;;;;;;0.00;0.00;;;6.80;76.10;;;;;;4996388;28;20136;-81
2021/12/17 16:53:32;;;;;;;0.00;0.00;;;6.80;76.20;;;;;;4992468;28;20066;-82