Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:18;;;;;;;7.07;4.22;;;;;;;12.06;68.17;97703.72;4944833;28;20212;-87
2022/02/23 00:03:43;;;;;;;9.10;5.65;;;;;;;12.06;67.76;97716.75;4968456;28;20184;-87
2022/02/23 00:06:09;;;;;;;9.98;5.30;;;;;;;12.13;67.69;97738.28;4948755;28;20216;-87
2022/02/23 00:08:34;;;;;;;9.15;4.57;;;;;;;12.13;67.47;97746.13;4950952;28;20180;-86
2022/02/23 00:11:00;;;;;;;7.05;4.45;;;;;;;12.18;67.35;97759.25;4952165;28;20245;-85
2022/02/23 00:13:28;;;;;;;5.95;3.60;;;;;;;11.65;68.55;97770.91;4953482;28;20156;-88
2022/02/23 00:15:57;;;;;;;5.00;2.58;;;;;;;11.53;68.79;97783.22;4956199;28;20073;-89
2022/02/23 00:18:22;;;;;;;3.22;1.60;;;;;;;11.47;68.32;97789.41;4972570;28;20253;-85
2022/02/23 00:20:48;;;;;;;1.98;0.88;;;;;;;10.80;67.60;97809.00;4939573;28;20284;-88
2022/02/23 00:23:14;;;;;;;6.10;1.00;;;;;;;10.60;68.29;97802.34;4951456;28;20278;-83
2022/02/23 00:25:41;;;;;;;2.47;0.70;;;;;;;10.99;67.35;97815.63;4986825;28;20203;-86
2022/02/23 00:28:06;;;;;;;2.30;0.80;;;;;;;11.10;66.88;97806.19;4955732;28;20301;-86
2022/02/23 00:30:32;;;;;;;0.88;0.68;;;;;;;11.06;65.64;97802.47;4956032;28;20718;-86
2022/02/23 00:32:57;;;;;;;3.03;1.08;;;;;;;10.96;64.90;97794.47;4970524;28;20215;-87
2022/02/23 00:35:25;;;;;;;2.22;0.60;;;;;;;10.89;64.51;97799.78;4955225;28;20204;-86
2022/02/23 00:37:51;;;;;;;2.80;1.55;;;;;;;10.86;65.28;97815.88;4955290;28;20263;-86
2022/02/23 00:40:16;;;;;;;1.88;0.52;;;;;;;10.71;65.57;97821.59;4972134;28;20687;-86
2022/02/23 00:42:41;;;;;;;2.10;0.40;;;;;;;10.93;65.18;97819.16;4954744;28;20164;-85
2022/02/23 00:45:07;;;;;;;2.47;0.95;;;;;;;11.05;64.78;97806.91;4954446;28;20188;-85
2022/02/23 00:47:32;;;;;;;5.63;0.90;;;;;;;11.03;64.31;97811.53;4971342;28;20336;-87
2022/02/23 00:49:58;;;;;;;2.45;0.70;;;;;;;11.04;64.75;97807.91;4954987;28;20187;-87
2022/02/23 00:52:23;;;;;;;3.17;0.73;;;;;;;11.02;65.09;97812.56;4971839;28;20191;-86
2022/02/23 00:54:48;;;;;;;1.73;0.75;;;;;;;11.04;64.72;97807.91;4954699;28;20206;-86
2022/02/23 00:57:15;;;;;;;3.10;0.95;;;;;;;11.01;64.04;97818.78;4972013;28;20213;-85
2022/02/23 00:59:41;;;;;;;2.60;0.57;;;;;;;10.85;64.77;97815.09;4988167;28;20198;-86
2022/02/23 01:02:07;;;;;;;2.10;0.50;;;;;;;10.96;64.81;97830.94;4935527;28;20181;-87
2022/02/23 01:04:32;;;;;;;2.28;0.55;;;;;;;10.95;65.35;97845.78;4951866;28;20291;-87
2022/02/23 01:06:58;;;;;;;2.83;1.10;;;;;;;10.97;64.99;97846.34;4971141;28;20187;-87
2022/02/23 01:09:23;;;;;;;3.00;1.58;;;;;;;10.92;65.49;97855.88;4971586;28;20286;-86
2022/02/23 01:11:48;;;;;;;5.00;1.42;;;;;;;10.90;65.33;97852.69;4971066;28;20263;-87
2022/02/23 01:14:14;;;;;;;5.22;2.78;;;;;;;10.85;65.79;97845.56;4954426;28;20199;-86
2022/02/23 01:16:39;;;;;;;5.32;1.70;;;;;;;10.85;65.35;97846.38;4971095;28;20520;-87
2022/02/23 01:19:06;;;;;;;5.75;2.55;;;;;;;10.82;65.46;97852.03;4964093;28;20237;-87
2022/02/23 01:21:31;;;;;;;9.75;3.53;;;;;;;10.75;65.53;97851.34;4938753;28;20215;-86
2022/02/23 01:23:56;;;;;;;5.20;1.67;;;;;;;10.70;64.82;97853.06;4953472;28;20201;-87
2022/02/23 01:26:22;;;;;;;1.38;0.88;;;;;;;10.67;65.17;97868.09;4954824;28;20490;-87
2022/02/23 01:28:47;;;;;;;2.90;0.40;;;;;;;10.67;64.43;97870.72;4971091;28;20829;-87
2022/02/23 01:31:13;;;;;;;1.73;0.60;;;;;;;10.50;63.71;97864.59;4954270;28;20244;-86
2022/02/23 01:33:57;;;;;;;0.70;0.47;;;;;;;10.44;64.49;97875.94;4973609;28;20777;-87
2022/02/23 01:36:22;;;;;;;1.98;0.40;;;;;;;10.39;63.72;97874.00;4970763;28;20278;-87
2022/02/23 01:38:48;;;;;;;1.92;0.47;;;;;;;10.37;64.15;97872.66;4937645;28;20322;-87
2022/02/23 01:41:17;;;;;;;1.92;0.40;;;;;;;10.39;63.92;97870.63;4935216;28;20353;-88
2022/02/23 01:43:44;;;;;;;1.50;0.77;;;;;;;10.41;63.59;97876.38;4968567;28;20730;-88
2022/02/23 01:46:09;;;;;;;2.03;0.40;;;;;;;10.42;63.39;97893.59;4951246;28;20101;-87
2022/02/23 01:48:35;;;;;;;3.85;0.52;;;;;;;10.37;63.56;97896.88;4955370;28;20198;-88
2022/02/23 01:51:00;;;;;;;3.85;0.60;;;;;;;10.36;63.61;97889.28;4954124;28;20212;-88
2022/02/23 01:53:25;;;;;;;2.63;0.60;;;;;;;10.32;63.36;97895.97;4953742;28;20206;-87
2022/02/23 01:55:51;;;;;;;2.60;0.75;;;;;;;10.32;63.80;97901.19;4953993;28;20650;-88
2022/02/23 01:58:16;;;;;;;3.00;0.60;;;;;;;10.37;63.64;97906.50;4970540;28;20367;-88
2022/02/23 02:00:41;;;;;;;3.65;0.68;;;;;;;10.34;63.69;97907.72;4952029;28;20259;-87
2022/02/23 02:03:07;;;;;;;3.83;0.65;;;;;;;10.30;63.35;97896.94;4967431;28;20326;-87
2022/02/23 02:05:33;;;;;;;2.58;0.93;;;;;;;10.16;63.09;97892.97;4969631;28;20764;-88
2022/02/23 02:07:58;;;;;;;3.30;1.25;;;;;;;10.18;63.66;97906.53;4970111;28;20187;-87
2022/02/23 02:10:23;;;;;;;3.17;0.68;;;;;;;10.16;63.22;97899.97;4970195;28;20314;-87
2022/02/23 02:12:49;;;;;;;1.88;0.50;;;;;;;10.12;63.50;97905.59;4970139;28;20200;-87
2022/02/23 02:15:14;;;;;;;3.33;0.80;;;;;;;10.15;63.51;97911.41;4953897;28;20172;-87
2022/02/23 02:17:42;;;;;;;2.28;0.77;;;;;;;10.14;63.54;97915.78;4950001;28;20207;-88
2022/02/23 02:20:11;;;;;;;4.00;0.80;;;;;;;10.10;63.78;97919.88;4965169;28;20357;-88
2022/02/23 02:22:37;;;;;;;3.65;0.85;;;;;;;10.15;63.58;97920.00;4953290;28;20372;-88
2022/02/23 02:25:02;;;;;;;4.30;0.95;;;;;;;10.08;63.70;97920.09;4971042;28;20191;-87
2022/02/23 02:27:28;;;;;;;5.40;0.77;;;;;;;10.13;63.89;97925.41;4936641;28;20172;-88
2022/02/23 02:29:54;;;;;;;4.07;0.70;;;;;;;10.02;64.02;97922.78;4953645;28;20678;-88
2022/02/23 02:32:20;;;;;;;1.17;0.50;;;;;;;10.05;64.18;97915.31;4953011;28;20732;-88
2022/02/23 02:34:47;;;;;;;3.15;0.85;;;;;;;10.03;63.97;97917.38;4969786;28;20230;-87
2022/02/23 02:37:13;;;;;;;2.20;0.60;;;;;;;10.01;64.07;97922.00;4968934;28;20185;-89
2022/02/23 02:39:39;;;;;;;1.27;0.50;;;;;;;9.98;64.14;97921.66;4933823;28;20288;-87
2022/02/23 02:42:05;;;;;;;5.18;0.75;;;;;;;10.01;63.74;97934.22;4969638;28;20705;-87
2022/02/23 02:44:30;;;;;;;5.53;0.60;;;;;;;10.04;64.14;97933.75;4949321;28;20260;-88
2022/02/23 02:46:56;;;;;;;2.95;0.77;;;;;;;10.02;63.91;97933.97;4967599;28;20234;-88
2022/02/23 02:49:21;;;;;;;5.03;0.90;;;;;;;9.96;64.48;97926.28;4937020;28;20179;-87
2022/02/23 02:51:49;;;;;;;3.75;1.17;;;;;;;9.86;64.40;97932.00;4953629;28;20272;-87
2022/02/23 02:54:15;;;;;;;3.90;0.77;;;;;;;9.94;64.45;97944.72;4950431;28;20344;-87
2022/02/23 02:56:41;;;;;;;2.42;1.08;;;;;;;10.02;64.03;97938.41;4950095;28;20646;-87
2022/02/23 02:59:06;;;;;;;3.42;0.70;;;;;;;10.05;63.08;97940.56;4969380;28;20188;-87
2022/02/23 03:01:33;;;;;;;2.72;0.60;;;;;;;9.98;62.95;97955.47;4936874;28;20280;-87
2022/02/23 03:03:59;;;;;;;3.88;0.82;;;;;;;9.83;63.24;97967.03;4935440;28;20652;-87
2022/02/23 03:06:24;;;;;;;1.95;1.05;;;;;;;9.77;62.47;97965.34;4953153;28;20281;-87
2022/02/23 03:08:52;;;;;;;1.38;0.40;;;;;;;9.69;62.98;97958.63;4952992;28;20190;-87
2022/02/23 03:11:17;;;;;;;2.83;1.02;;;;;;;9.49;63.28;97969.28;4953318;28;20307;-87
2022/02/23 03:13:43;;;;;;;4.00;0.57;;;;;;;9.48;63.82;97972.88;4955529;28;20375;-87
2022/02/23 03:16:09;;;;;;;3.40;0.70;;;;;;;9.37;63.82;97965.78;4957113;28;20186;-87
2022/02/23 03:18:34;;;;;;;1.23;0.60;;;;;;;9.36;63.67;97985.00;4934746;28;20200;-87
2022/02/23 03:21:01;;;;;;;4.20;0.70;;;;;;;9.33;64.00;97981.00;4969271;28;20195;-87
2022/02/23 03:23:27;;;;;;;1.05;0.47;;;;;;;9.28;64.41;97974.88;4952139;28;20218;-87
2022/02/23 03:25:52;;;;;;;1.23;0.63;;;;;;;9.22;64.50;97986.13;4975857;28;20631;-87
2022/02/23 03:28:17;;;;;;;3.70;0.80;;;;;;;9.06;64.75;97985.69;4968841;28;20251;-87
2022/02/23 03:30:43;;;;;;;1.73;0.68;;;;;;;9.16;64.69;98001.56;4948785;28;20163;-87
2022/02/23 03:33:11;;;;;;;4.15;0.70;;;;;;;9.16;63.64;98004.16;4948420;28;20230;-87
2022/02/23 03:35:38;;;;;;;1.13;0.50;;;;;;;9.04;63.65;98003.28;4952686;28;20200;-87
2022/02/23 03:38:04;;;;;;;2.33;0.43;;;;;;;8.79;64.30;98011.06;4947721;28;20207;-87
2022/02/23 03:40:30;;;;;;;1.90;0.50;;;;;;;8.51;64.79;98001.09;4950113;28;20315;-87
2022/02/23 03:42:56;;;;;;;2.83;0.73;;;;;;;8.50;65.28;98013.28;4984694;28;20297;-87
2022/02/23 03:45:22;;;;;;;1.73;0.60;;;;;;;8.33;65.47;97994.81;4938214;28;20204;-87
2022/02/23 03:47:47;;;;;;;2.65;0.50;;;;;;;8.42;65.61;98032.50;4968851;28;20531;-87
2022/02/23 03:50:13;;;;;;;2.10;0.52;;;;;;;8.38;65.61;98030.47;4956397;28;20235;-87
2022/02/23 03:52:39;;;;;;;2.33;1.05;;;;;;;8.37;65.81;98034.88;4955851;28;20194;-87
2022/02/23 03:55:06;;;;;;;2.90;0.68;;;;;;;8.40;65.99;98039.66;4972449;28;20214;-87
2022/02/23 03:57:31;;;;;;;2.28;0.63;;;;;;;8.47;66.08;98034.47;4939336;28;20168;-87
2022/02/23 03:59:57;;;;;;;1.80;0.80;;;;;;;8.50;65.74;98033.25;4955926;28;20285;-87
2022/02/23 04:02:22;;;;;;;1.20;0.50;;;;;;;8.42;65.49;98031.69;4978441;28;20429;-86
2022/02/23 04:04:47;;;;;;;3.42;0.88;;;;;;;8.34;66.05;98050.88;4955697;28;20190;-87
2022/02/23 04:07:13;;;;;;;0.70;0.40;;;;;;;8.24;65.96;98046.16;4972231;28;20074;-87
2022/02/23 04:09:38;;;;;;;1.00;0.28;;;;;;;8.19;65.83;98050.34;4955432;28;20362;-87
2022/02/23 04:12:04;;;;;;;1.25;0.20;;;;;;;8.10;65.19;98064.56;4955887;28;20247;-87
2022/02/23 04:14:30;;;;;;;0.35;0.22;;;;;;;8.02;65.83;98058.63;4955157;28;20198;-87
2022/02/23 04:16:55;;;;;;;0.68;0.30;;;;;;;7.98;66.26;98067.00;4988640;28;20562;-87
2022/02/23 04:19:20;;;;;;;2.92;0.73;;;;;;;7.95;66.37;98065.63;4955381;28;20744;-87
2022/02/23 04:21:46;;;;;;;1.27;0.50;;;;;;;7.99;66.96;98063.41;4955563;28;20187;-87
2022/02/23 04:24:11;;;;;;;1.48;0.50;;;;;;;8.04;66.75;98064.38;4971936;28;20250;-87
2022/02/23 04:26:37;;;;;;;2.35;0.60;;;;;;;8.05;66.49;98070.34;4971506;28;20597;-87
2022/02/23 04:29:03;;;;;;;1.20;0.60;;;;;;;8.18;66.36;98069.53;4971844;28;20210;-87
2022/02/23 04:31:29;;;;;;;1.60;0.82;;;;;;;8.15;66.32;98077.72;4945875;28;20224;-87
2022/02/23 04:33:55;;;;;;;4.72;0.70;;;;;;;8.21;66.18;98074.31;4973036;28;20225;-87
2022/02/23 04:36:21;;;;;;;3.10;0.93;;;;;;;8.25;66.19;98078.06;4955377;28;20215;-87
2022/02/23 04:38:46;;;;;;;2.78;0.57;;;;;;;8.12;66.00;98078.13;4952003;28;20192;-87
2022/02/23 04:41:12;;;;;;;17.92;1.00;;;;;;;8.02;65.70;98075.94;4955261;28;20200;-87
2022/02/23 04:43:37;;;;;;;0.28;0.20;;;;;;;7.96;65.13;98069.78;4951771;28;20366;-87
2022/02/23 04:46:06;;;;;;;3.03;0.50;;;;;;;7.95;65.18;98075.19;4969664;28;20429;-87
2022/02/23 04:48:31;;;;;;;1.45;0.20;;;;;;;7.90;64.74;98067.22;4971013;28;20270;-87
2022/02/23 04:50:57;;;;;;;0.70;0.15;;;;;;;7.84;64.23;98087.00;4977729;28;20180;-87
2022/02/23 04:53:22;;;;;;;2.53;0.50;;;;;;;7.63;64.94;98090.63;4955457;28;20261;-87
2022/02/23 04:55:47;;;;;;;1.40;0.47;;;;;;;7.52;65.57;98102.41;4953595;28;20352;-87
2022/02/23 04:58:13;;;;;;;3.25;0.75;;;;;;;7.45;65.83;98106.78;4978857;28;20206;-87
2022/02/23 05:00:38;;;;;;;2.53;0.85;;;;;;;7.38;65.75;98098.22;4976662;28;20219;-87
2022/02/23 05:03:04;;;;;;;2.28;0.70;;;;;;;7.40;65.98;98098.81;4954457;28;20608;-86
2022/02/23 05:05:30;;;;;;;2.08;0.77;;;;;;;7.41;66.33;98100.44;4971038;28;20637;-86
2022/02/23 05:07:56;;;;;;;4.40;0.70;;;;;;;7.36;66.12;98105.41;4954218;28;20238;-87
2022/02/23 05:10:22;;;;;;;2.25;0.30;;;;;;;7.30;65.98;98089.69;4970917;28;20277;-86
2022/02/23 05:12:47;;;;;;;0.77;0.30;;;;;;;7.31;65.99;98111.97;4970644;28;20195;-86
2022/02/23 05:15:13;;;;;;;1.17;0.30;;;;;;;7.19;65.57;98117.97;4993193;28;20090;-86
2022/02/23 05:17:39;;;;;;;1.23;0.30;;;;;;;7.09;65.67;98126.13;4954070;28;20681;-87
2022/02/23 05:20:07;;;;;;;0.40;0.30;;;;;;;7.01;66.25;98129.72;4954326;28;20286;-86
2022/02/23 05:22:32;;;;;;;1.83;0.50;;;;;;;6.99;66.36;98142.06;4954162;28;20412;-86
2022/02/23 05:24:57;;;;;;;3.42;1.00;;;;;;;6.99;66.86;98141.25;4954309;28;20321;-87
2022/02/23 05:27:23;;;;;;;2.55;0.60;;;;;;;7.05;66.78;98151.63;4970876;28;20355;-86
2022/02/23 05:29:48;;;;;;;2.08;1.40;;;;;;;7.09;66.56;98147.66;4954581;28;20373;-86
2022/02/23 05:32:13;;;;;;;3.70;1.40;;;;;;;7.14;66.80;98144.44;4958013;28;20523;-86
2022/02/23 05:34:39;;;;;;;2.10;1.05;;;;;;;7.24;66.09;98154.44;4953993;28;20319;-87
2022/02/23 05:37:04;;;;;;;4.32;1.13;;;;;;;7.21;65.82;98152.22;4987487;28;20180;-86
2022/02/23 05:39:30;;;;;;;3.28;0.82;;;;;;;7.19;65.44;98155.00;4970424;28;20788;-86
2022/02/23 05:41:55;;;;;;;1.95;1.10;;;;;;;7.21;65.47;98171.16;4960585;28;20358;-86
2022/02/23 05:44:20;;;;;;;1.20;0.90;;;;;;;7.11;65.60;98168.16;4970289;28;20176;-86
2022/02/23 05:46:46;;;;;;;1.15;0.43;;;;;;;6.90;65.51;98167.31;4970142;28;20220;-86
2022/02/23 05:49:11;;;;;;;2.83;0.73;;;;;;;6.80;65.84;98169.47;4971022;28;20203;-86
2022/02/23 05:51:38;;;;;;;1.70;0.93;;;;;;;6.74;66.21;98171.06;4959283;28;20315;-86
2022/02/23 05:54:05;;;;;;;1.95;1.02;;;;;;;6.73;66.65;98173.84;4954702;28;20333;-87
2022/02/23 05:56:31;;;;;;;3.15;1.15;;;;;;;6.74;66.00;98183.22;4970682;28;20288;-87
2022/02/23 05:58:56;;;;;;;2.75;1.15;;;;;;;6.74;66.41;98183.22;4974079;28;20304;-86
2022/02/23 06:01:22;;;;;;;2.05;1.02;;;;;;;6.81;65.94;98189.19;4957937;28;20159;-87
2022/02/23 06:03:47;;;;;;;2.47;1.38;;;;;;;6.67;65.60;98178.00;4952944;28;20705;-87
2022/02/23 06:06:13;;;;;;;3.53;1.10;;;;;;;6.62;65.57;98195.91;4957910;28;20082;-87
2022/02/23 06:08:39;;;;;;;3.42;1.25;;;;;;;6.55;66.42;98192.50;4957603;28;20276;-87
2022/02/23 06:11:05;;;;;;;3.17;1.13;;;;;;;6.52;66.28;98193.66;4978228;28;20638;-87
2022/02/23 06:13:31;;;;;;;4.40;1.23;;;;;;;6.50;65.99;98189.69;4944202;28;20268;-87
2022/02/23 06:15:56;;;;;;;11.27;1.98;;;;;;;6.47;66.37;98196.03;4970324;28;20172;-87
2022/02/23 06:18:22;;;;;;;6.03;0.90;;;;;;;6.43;66.12;98205.19;4953181;28;20127;-86
2022/02/23 06:20:47;;;;;;;3.63;0.80;;;;;;;6.36;65.54;98204.34;4986191;28;20203;-87
2022/02/23 06:23:13;;;;;;;2.33;0.90;;;;;;;6.32;65.81;98205.72;4985439;28;20745;-87
2022/02/23 06:25:38;;;;;;;1.63;1.02;;;;;;;6.26;65.48;98215.03;4969340;28;20548;-87
2022/02/23 06:28:04;;;;;;;3.90;1.08;;;;;;;6.24;66.06;98216.22;4954494;28;20289;-87
2022/02/23 06:30:29;;;;;;;2.15;1.10;;;;;;;6.14;65.84;98219.16;4933988;28;20686;-86
2022/02/23 06:32:54;;;;;;;2.63;1.00;;;;;;;6.08;66.10;98222.47;4966963;28;20451;-86
2022/02/23 06:35:20;;;;;;;3.95;1.15;;;;;;;6.08;65.93;98232.81;4936874;28;20187;-86
2022/02/23 06:37:46;;;;;;;2.95;0.90;;;;;;;6.00;65.83;98237.16;4952954;28;20285;-86
2022/02/23 06:40:13;;;;;;;3.78;1.27;;;;;;;5.95;65.75;98234.31;4953920;28;20254;-86
2022/02/23 06:42:38;;;;;;;1.80;0.70;;;;;;;6.02;66.51;98244.72;4961073;28;20168;-86
2022/02/23 06:45:05;;;;;;;3.50;0.98;;;;;;;6.17;65.83;98242.84;4969070;28;20240;-86
2022/02/23 06:47:31;;;;;;;3.70;0.90;;;;;;;6.35;66.08;98238.97;4968018;28;20198;-86
2022/02/23 06:49:56;;;;;;;3.20;0.90;;;;;;;6.38;65.63;98243.75;4974189;28;20187;-86
2022/02/23 06:52:22;;;;;;;1.10;0.80;;;;;;;6.37;65.51;98249.91;4971829;28;20183;-86
2022/02/23 06:54:48;;;;;;;1.90;0.80;;;;;;;6.36;65.50;98251.72;4952255;28;20634;-86
2022/02/23 06:57:14;;;;;;;1.10;0.63;;;;;;;6.42;65.74;98244.19;4956220;28;20267;-86
2022/02/23 06:59:40;;;;;;;5.97;2.25;;;;;;;6.48;66.19;98243.44;4968887;28;20449;-87
2022/02/23 07:02:09;;;;;;;5.32;1.98;;;;;;;6.56;66.79;98244.06;4952500;28;20297;-86
2022/02/23 07:04:34;;;;;;;5.72;2.53;;;;;;;6.73;66.70;98246.31;4968363;28;20774;-86
2022/02/23 07:07:00;;;;;;;5.70;2.25;;;;;;;6.84;66.30;98255.34;4951972;28;20322;-85
2022/02/23 07:09:25;;;;;;;3.30;1.50;;;;;;;6.77;66.08;98246.72;4940309;28;20509;-85
2022/02/23 07:11:52;;;;;;;5.18;1.80;;;;;;;6.74;66.53;98263.44;4967859;28;20241;-85
2022/02/23 07:14:19;;;;;;;7.03;1.80;;;;;;;6.67;66.39;98258.25;4968395;28;20751;-85
2022/02/23 07:16:45;;;;;;;5.70;2.35;;;;;;;6.74;66.64;98256.47;4951785;28;20625;-85
2022/02/23 07:19:10;;;;;;;9.20;4.50;;;;;;;6.78;67.03;98253.50;4951934;28;20207;-85
2022/02/23 07:21:38;;;;;;;4.65;2.40;;;;;;;6.98;66.44;98256.19;4984376;28;20306;-85
2022/02/23 07:24:04;;;;;;;3.45;1.90;;;;;;;7.10;66.01;98260.59;4967352;28;20211;-85
2022/02/23 07:26:29;;;;;;;4.57;1.67;;;;;;;7.14;66.08;98268.75;4953186;28;20199;-85
2022/02/23 07:28:55;;;;;;;4.97;2.22;;;;;;;7.10;65.62;98267.56;4967548;28;20199;-85
2022/02/23 07:31:21;;;;;;;5.38;2.20;;;;;;;7.16;65.48;98271.94;4952182;28;20282;-85
2022/02/23 07:33:46;;;;;;;4.32;1.63;;;;;;;7.16;65.33;98265.97;4949196;28;20291;-85
2022/02/23 07:36:12;;;;;;;3.30;1.90;;;;;;;7.25;64.75;98264.84;4947972;28;20343;-85
2022/02/23 07:38:38;;;;;;;3.88;1.70;;;;;;;7.21;64.84;98271.38;4967068;28;20759;-85
2022/02/23 07:41:08;;;;;;;5.45;2.17;;;;;;;7.16;66.71;98277.13;4935253;28;20214;-85
2022/02/23 07:43:34;;;;;;;7.32;2.10;;;;;;;7.42;67.14;98285.97;4951168;28;20354;-85
2022/02/23 07:46:01;;;;;;;10.60;3.38;;;;;;;7.46;67.20;98287.19;4951747;28;20306;-85
2022/02/23 07:48:26;;;;;;;5.28;2.88;;;;;;;7.65;66.92;98288.22;4951178;28;20203;-85
2022/02/23 07:50:52;;;;;;;4.95;2.85;;;;;;;7.85;65.93;98290.84;4951595;28;20194;-85
2022/02/23 07:53:17;;;;;;;2.78;1.15;;;;;;;7.98;65.27;98285.63;4952570;28;20201;-85
2022/02/23 07:55:43;;;;;;;2.00;0.85;;;;;;;7.85;64.46;98283.06;4950630;28;20642;-85
2022/02/23 07:58:09;;;;;;;2.38;0.90;;;;;;;7.82;64.33;98280.84;4945686;28;20652;-85
2022/02/23 08:00:35;;;;;;;1.48;0.55;;;;;;;7.90;64.02;98283.25;4935375;28;20199;-85
2022/02/23 08:03:00;;;;;;;0.98;0.50;;;;;;;7.96;63.42;98279.84;4965707;28;20234;-85
2022/02/23 08:05:26;;;;;;;2.80;1.27;;;;;;;8.00;63.40;98281.06;4950282;28;20214;-85
2022/02/23 08:07:54;;;;;;;1.65;0.90;;;;;;;8.16;63.63;98282.44;4966933;28;20219;-85
2022/02/23 08:10:20;;;;;;;4.10;1.58;;;;;;;8.40;63.98;98282.81;4934527;28;20231;-85
2022/02/23 08:12:45;;;;;;;2.38;1.10;;;;;;;8.54;64.11;98276.63;4951647;28;20191;-86
2022/02/23 08:20:42;;;;;;;6.90;2.88;;;;;;;9.18;63.70;98290.59;4968059;28;20286;-86
2022/02/23 08:23:09;;;;;;;4.65;2.55;;;;;;;9.42;63.36;98293.44;4935153;28;20281;-86
2022/02/23 08:25:35;;;;;;;6.93;2.90;;;;;;;9.54;63.40;98293.56;4951775;28;20729;-86
2022/02/23 08:28:00;;;;;;;4.55;2.30;;;;;;;9.56;63.72;98292.38;4984518;28;20245;-87
2022/02/23 08:30:25;;;;;;;4.45;2.78;;;;;;;9.68;63.80;98292.50;4975046;28;20372;-86
2022/02/23 08:32:51;;;;;;;5.80;2.35;;;;;;;9.75;63.37;98298.44;4967611;28;20280;-86
2022/02/23 08:35:16;;;;;;;6.90;2.65;;;;;;;9.86;63.66;98293.56;4959444;28;20299;-86
2022/02/23 08:37:42;;;;;;;5.00;2.78;;;;;;;10.04;63.25;98300.63;4972587;28;20837;-86
2022/02/23 08:40:08;;;;;;;7.40;2.90;;;;;;;10.07;63.46;98300.19;4956027;28;20186;-86
2022/02/23 08:42:34;;;;;;;7.60;3.38;;;;;;;10.28;62.62;98302.44;4956036;28;20283;-87
2022/02/23 08:44:59;;;;;;;5.35;2.92;;;;;;;10.26;62.61;98294.03;4956861;28;20329;-87
2022/02/23 08:47:26;;;;;;;6.03;2.60;;;;;;;10.36;62.28;98300.59;4938805;28;20188;-87
2022/02/23 08:49:54;;;;;;;7.97;3.08;;;;;;;10.23;62.36;98304.88;4972063;28;20265;-87
2022/02/23 08:52:20;;;;;;;5.82;3.72;;;;;;;10.41;63.03;98304.13;4939809;28;20637;-87
2022/02/23 08:54:45;;;;;;;5.55;2.78;;;;;;;10.65;62.41;98312.91;4951320;28;20191;-87
2022/02/23 08:57:11;;;;;;;4.25;2.67;;;;;;;10.60;61.68;98301.56;4955628;28;20200;-87
2022/02/23 08:59:36;;;;;;;7.50;2.60;;;;;;;10.73;62.15;98306.63;4957465;28;20641;-87
2022/02/23 09:02:03;;;;;;;8.82;3.30;;;;;;;10.87;61.51;98307.28;4945868;28;20199;-87
2022/02/23 09:04:28;;;;;;;6.32;2.63;;;;;;;10.95;61.80;98304.38;4941141;28;20645;-87
2022/02/23 09:06:54;;;;;;;6.88;2.92;;;;;;;11.21;61.26;98313.69;4960624;28;20071;-87
2022/02/23 09:09:20;;;;;;;7.25;2.55;;;;;;;11.11;61.21;98305.59;4971383;28;20602;-87
2022/02/23 09:11:47;;;;;;;6.50;2.10;;;;;;;11.09;61.22;98294.59;4971231;28;20157;-88
2022/02/23 09:14:13;;;;;;;6.18;2.50;;;;;;;11.20;60.54;98295.66;4973439;28;20692;-88
2022/02/23 09:16:40;;;;;;;4.55;2.80;;;;;;;11.28;60.64;98297.16;4965437;28;20203;-87
2022/02/23 09:19:05;;;;;;;5.15;2.60;;;;;;;11.33;61.04;98298.09;4935467;28;20188;-87
2022/02/23 09:21:31;;;;;;;7.38;2.53;;;;;;;11.47;60.77;98313.56;4971063;28;20666;-87
2022/02/23 09:23:59;;;;;;;4.72;2.22;;;;;;;11.68;59.99;98307.03;4938958;28;20109;-88
2022/02/23 09:26:24;;;;;;;6.30;2.25;;;;;;;11.57;59.86;98309.41;4987351;28;20188;-88
2022/02/23 09:28:49;;;;;;;4.72;2.38;;;;;;;11.70;60.96;98305.78;4951167;28;20333;-88
2022/02/23 09:31:15;;;;;;;9.20;2.20;;;;;;;11.63;60.45;98307.69;4954527;28;20218;-88
2022/02/23 09:33:41;;;;;;;7.30;2.83;;;;;;;11.80;61.13;98300.03;4968750;28;20162;-88
2022/02/23 09:36:06;;;;;;;4.07;2.25;;;;;;;11.72;60.67;98302.97;4953785;28;20294;-88
2022/02/23 09:38:32;;;;;;;8.20;2.60;;;;;;;11.83;60.66;98302.19;4971493;28;20198;-88
2022/02/23 09:41:04;;;;;;;5.38;2.50;;;;;;;11.91;60.65;98303.69;4970437;28;20203;-88
2022/02/23 09:43:30;;;;;;;9.88;2.40;;;;;;;11.70;59.64;98300.56;4951578;28;20205;-88
2022/02/23 09:45:56;;;;;;;6.47;2.83;;;;;;;11.79;60.62;98298.47;4935777;28;20277;-88
2022/02/23 09:48:23;;;;;;;4.95;2.00;;;;;;;11.83;60.08;98299.59;4954037;28;20203;-89
2022/02/23 09:50:50;;;;;;;5.57;2.28;;;;;;;11.77;59.84;98297.88;4934474;28;20231;-88
2022/02/23 09:53:16;;;;;;;6.15;1.98;;;;;;;11.72;59.26;98297.75;4952862;28;20266;-88
2022/02/23 09:55:41;;;;;;;7.32;2.47;;;;;;;11.78;59.34;98295.03;4954675;28;20281;-89
2022/02/23 09:58:07;;;;;;;6.55;2.22;;;;;;;11.89;58.26;98297.88;4970914;28;20246;-89
2022/02/23 10:00:33;;;;;;;4.10;1.90;;;;;;;12.17;58.21;98297.28;4969643;28;20183;-89
2022/02/23 10:02:58;;;;;;;6.50;2.35;;;;;;;12.17;57.22;98292.06;4953831;28;20815;-88
2022/02/23 10:05:24;;;;;;;5.38;2.20;;;;;;;12.26;57.98;98302.97;4970273;28;20696;-89
2022/02/23 10:07:49;;;;;;;2.42;1.67;;;;;;;12.16;57.55;98293.84;4953616;28;20172;-89
2022/02/23 10:10:32;;;;;;;4.65;2.08;;;;;;;11.75;57.38;98310.34;4938283;28;20705;-89
2022/02/23 10:13:03;;;;;;;5.22;2.50;;;;;;;11.85;57.63;98307.19;4937623;28;20259;-89
2022/02/23 10:15:29;;;;;;;3.78;2.17;;;;;;;11.96;58.86;98296.00;4970184;28;20181;-89
2022/02/23 10:17:54;;;;;;;7.75;2.30;;;;;;;12.25;57.63;98301.34;4934515;28;20244;-88
2022/02/23 10:20:23;;;;;;;7.55;2.67;;;;;;;12.38;56.11;98295.13;4951561;28;20186;-89
2022/02/23 10:22:52;;;;;;;5.57;2.30;;;;;;;12.64;55.25;98299.06;4953819;28;20530;-88
2022/02/23 10:25:28;;;;;;;5.22;2.03;;;;;;;12.44;54.50;98287.19;4934399;28;20640;-88
2022/02/23 10:28:08;;;;;;;4.20;2.10;;;;;;;12.35;55.88;98296.34;4952591;28;20187;-89
2022/02/23 10:30:34;;;;;;;4.47;1.95;;;;;;;12.77;56.56;98300.66;4954157;28;20194;-88
2022/02/23 10:33:37;;;;;;;5.90;2.05;;;;;;;12.39;56.67;98292.28;4953371;28;20654;-89
2022/02/23 10:36:08;;;;;;;7.28;1.92;;;;;;;12.43;54.17;98282.97;4969399;28;20106;-89
2022/02/23 10:38:50;;;;;;;5.10;1.98;;;;;;;12.40;54.98;98291.25;4940033;28;20355;-89
2022/02/23 10:41:32;;;;;;;6.30;2.03;;;;;;;12.85;55.02;98292.44;4958569;28;20300;-89
2022/02/23 10:43:59;;;;;;;7.18;2.17;;;;;;;13.13;54.28;98283.84;4936965;28;20722;-89
2022/02/23 10:46:24;;;;;;;6.22;2.17;;;;;;;13.19;52.54;98279.47;4936186;28;20278;-89
2022/02/23 10:48:55;;;;;;;4.60;2.40;;;;;;;13.38;52.97;98280.91;4969652;28;20416;-89
2022/02/23 10:51:27;;;;;;;8.15;2.13;;;;;;;13.21;51.57;98287.88;4985535;28;20206;-89
2022/02/23 10:53:53;;;;;;;6.78;1.48;;;;;;;12.95;53.82;98286.63;4953276;28;20270;-89
2022/02/23 10:56:20;;;;;;;4.35;1.67;;;;;;;13.42;55.30;98287.25;4952050;28;20698;-88
2022/02/23 10:58:46;;;;;;;5.03;1.90;;;;;;;13.71;49.84;98284.63;4968693;28;20277;-89
2022/02/23 11:01:11;;;;;;;4.50;2.22;;;;;;;13.85;52.07;98272.78;4967941;28;20247;-89
2022/02/23 11:03:36;;;;;;;6.25;1.67;;;;;;;13.86;52.07;98277.00;4952524;28;20279;-90
2022/02/23 11:06:02;;;;;;;5.75;1.70;;;;;;;14.14;51.28;98274.53;4957283;28;20206;-90
2022/02/23 11:08:28;;;;;;;5.15;1.95;;;;;;;14.10;48.28;98268.97;4957586;28;20359;-88
2022/02/23 11:10:54;;;;;;;5.13;1.27;;;;;;;14.16;49.61;98275.88;4969017;28;20637;-89
2022/02/23 11:13:19;;;;;;;4.82;1.65;;;;;;;14.11;49.27;98269.78;4950207;28;20363;-89
2022/02/23 11:15:47;;;;;;;2.80;1.10;;;;;;;14.23;46.18;98267.84;4932777;28;20208;-88
2022/02/23 11:18:15;;;;;;;7.15;2.20;;;;;;;14.45;48.72;98254.78;4968395;28;20097;-87
2022/02/23 11:20:43;;;;;;;4.07;1.40;;;;;;;14.58;47.39;98269.34;4969649;28;20269;-89
2022/02/23 11:23:08;;;;;;;3.85;1.30;;;;;;;14.71;45.39;98271.63;4951733;28;20234;-89
2022/02/23 11:25:37;;;;;;;4.72;1.50;;;;;;;14.48;45.54;98264.78;4952631;28;20711;-88
2022/02/23 11:28:14;;;;;;;3.25;0.90;;;;;;;14.41;46.52;98275.44;4936170;28;20211;-88
2022/02/23 11:30:40;;;;;;;3.13;0.98;;;;;;;14.66;46.45;98270.78;4950637;28;20165;-88
2022/02/23 11:33:06;;;;;;;3.08;1.35;;;;;;;14.91;43.81;98257.97;4923522;28;20203;-87
2022/02/23 11:35:41;;;;;;;3.00;1.00;;;;;;;14.84;42.36;98264.44;4965723;28;20199;-84
2022/02/23 11:38:10;;;;;;;2.60;1.08;;;;;;;15.12;41.98;98264.22;4951204;28;20203;-87