Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:31;;;;;;;3.80;2.20;;;;;;;;;;5000340;28;20206;-56
2022/06/17 00:02:59;;;;;;;5.93;2.80;;;;;;;;;;5000174;28;20269;-56
2022/06/17 00:05:27;;;;;;;4.40;2.70;;;;;;;;;;4999730;28;20624;-56
2022/06/17 00:07:57;;;;;;;4.47;2.37;;;;;;;;;;5000143;28;20210;-56
2022/06/17 00:10:26;;;;;;;2.87;2.17;;;;;;;;;;4999985;28;20210;-56
2022/06/17 00:12:54;;;;;;;5.90;2.90;;;;;;;;;;4999957;28;20226;-56
2022/06/17 00:15:22;;;;;;;4.60;2.37;;;;;;;;;;4999965;28;20213;-56
2022/06/17 00:17:52;;;;;;;3.17;2.17;;;;;;;;;;5013108;28;20271;-56
2022/06/17 00:20:21;;;;;;;7.80;2.30;;;;;;;;;;4999778;28;20211;-56
2022/06/17 00:22:50;;;;;;;4.10;2.10;;;;;;;;;;5002712;28;20234;-56
2022/06/17 00:25:26;;;;;;;3.50;2.17;;;;;;;;;;5015729;28;20250;-56
2022/06/17 00:27:54;;;;;;;5.50;2.67;;;;;;;;;;5006441;28;20244;-56
2022/06/17 00:30:24;;;;;;;6.60;2.50;;;;;;;;;;5018971;28;20242;-56
2022/06/17 00:32:53;;;;;;;2.77;2.00;;;;;;;;;;5018898;28;20675;-56
2022/06/17 00:35:21;;;;;;;5.70;2.43;;;;;;;;;;5005740;28;20239;-57
2022/06/17 00:37:49;;;;;;;7.07;2.50;;;;;;;;;;4999586;28;20273;-56
2022/06/17 00:40:19;;;;;;;5.50;2.60;;;;;;;;;;4999527;28;20211;-56
2022/06/17 00:42:49;;;;;;;3.27;2.23;;;;;;;;;;4999195;28;20562;-56
2022/06/17 00:45:21;;;;;;;2.80;2.43;;;;;;;;;;5001928;28;20217;-56
2022/06/17 00:47:51;;;;;;;3.30;2.30;;;;;;;;;;4999323;28;20578;-56
2022/06/17 00:50:21;;;;;;;7.45;2.35;;;;;;;;;;4998359;28;20361;-56
2022/06/17 00:52:51;;;;;;;4.87;2.30;;;;;;;;;;4998853;28;20216;-56
2022/06/17 00:55:23;;;;;;;3.47;2.30;;;;;;;;;;4998942;28;20243;-58
2022/06/17 00:57:53;;;;;;;3.63;2.67;;;;;;;;;;4998874;28;20281;-58
2022/06/17 01:00:22;;;;;;;5.20;2.17;;;;;;;;;;5005782;28;20219;-58
2022/06/17 01:02:52;;;;;;;3.87;2.63;;;;;;;;;;5018761;28;20208;-57
2022/06/17 01:05:21;;;;;;;4.93;2.23;;;;;;;;;;5018574;28;20241;-57
2022/06/17 01:07:52;;;;;;;6.00;2.40;;;;;;;;;;5018658;28;20232;-57
2022/06/17 01:10:19;;;;;;;6.27;2.57;;;;;;;;;;5018390;28;20358;-57
2022/06/17 01:12:50;;;;;;;2.83;1.97;;;;;;;;;;5018043;28;20210;-58
2022/06/17 01:15:20;;;;;;;5.57;2.30;;;;;;;;;;5018508;28;20216;-57
2022/06/17 01:17:49;;;;;;;5.23;2.43;;;;;;;;;;5018324;28;20261;-57
2022/06/17 01:20:17;;;;;;;2.50;1.73;;;;;;;;;;5018204;28;20275;-57
2022/06/17 01:22:47;;;;;;;3.33;2.30;;;;;;;;;;5018738;28;20232;-57
2022/06/17 01:25:18;;;;;;;6.57;4.63;;;;;;;;;;5015263;28;20261;-57
2022/06/17 01:27:47;;;;;;;9.13;2.90;;;;;;;;;;4998336;28;20663;-57
2022/06/17 01:30:17;;;;;;;5.03;2.70;;;;;;;;;;4998429;28;20584;-57
2022/06/17 01:32:48;;;;;;;3.83;2.50;;;;;;;;;;4998619;28;20217;-58
2022/06/17 01:35:18;;;;;;;4.47;2.60;;;;;;;;;;5000785;28;20705;-58
2022/06/17 01:37:47;;;;;;;3.87;2.40;;;;;;;;;;4998184;28;20286;-58
2022/06/17 01:40:17;;;;;;;3.17;2.00;;;;;;;;;;4998017;28;20206;-58
2022/06/17 01:42:45;;;;;;;3.77;2.40;;;;;;;;;;4997983;28;20216;-57
2022/06/17 01:45:14;;;;;;;4.40;2.33;;;;;;;;;;5001089;28;20677;-58
2022/06/17 01:47:43;;;;;;;4.93;2.63;;;;;;;;;;4998498;28;20205;-57
2022/06/17 01:50:13;;;;;;;4.63;2.23;;;;;;;;;;4997961;28;20242;-58
2022/06/17 01:52:42;;;;;;;3.87;2.20;;;;;;;;;;4997890;28;20240;-57
2022/06/17 01:55:14;;;;;;;3.20;2.67;;;;;;;;;;4997984;28;20217;-57
2022/06/17 01:57:44;;;;;;;8.03;3.83;;;;;;;;;;4997817;28;20238;-58
2022/06/17 02:00:14;;;;;;;4.60;2.60;;;;;;;;;;4998295;28;20211;-58
2022/06/17 02:02:44;;;;;;;8.37;2.70;;;;;;;;;;4998395;28;20237;-58
2022/06/17 02:05:13;;;;;;;6.23;2.40;;;;;;;;;;4997599;28;20210;-58
2022/06/17 02:07:45;;;;;;;5.57;2.40;;;;;;;;;;4998082;28;20209;-58
2022/06/17 02:10:14;;;;;;;5.20;2.60;;;;;;;;;;4998023;28;20243;-58
2022/06/17 02:12:42;;;;;;;4.03;2.70;;;;;;;;;;4997947;28;20240;-58
2022/06/17 02:15:11;;;;;;;2.30;2.10;;;;;;;;;;4998024;28;20207;-58
2022/06/17 02:17:41;;;;;;;2.80;2.60;;;;;;;;;;5010621;28;20227;-58
2022/06/17 02:20:12;;;;;;;4.23;2.37;;;;;;;;;;4997959;28;20229;-58
2022/06/17 02:22:40;;;;;;;2.60;2.10;;;;;;;;;;4998336;28;20244;-58
2022/06/17 02:25:10;;;;;;;3.23;2.13;;;;;;;;;;5015470;28;20242;-56
2022/06/17 02:27:41;;;;;;;2.30;2.10;;;;;;;;;;4997662;28;20250;-58
2022/06/17 02:30:09;;;;;;;3.77;2.23;;;;;;;;;;4997878;28;20250;-57
2022/06/17 02:32:37;;;;;;;4.50;2.10;;;;;;;;;;4997978;28;20212;-58
2022/06/17 02:35:13;;;;;;;2.20;2.00;;;;;;;;;;4998454;28;20242;-58
2022/06/17 02:37:41;;;;;;;4.90;2.00;;;;;;;;;;5005711;28;20209;-57
2022/06/17 02:40:15;;;;;;;4.27;2.60;;;;;;;;;;5012559;28;20255;-57
2022/06/17 02:42:44;;;;;;;3.03;1.67;;;;;;;;;;5007800;28;20208;-55
2022/06/17 02:45:13;;;;;;;5.13;2.27;;;;;;;;;;5010374;28;20214;-55
2022/06/17 02:47:41;;;;;;;2.97;2.17;;;;;;;;;;5003725;28;20210;-56
2022/06/17 02:50:14;;;;;;;4.27;2.50;;;;;;;;;;5002397;28;20737;-58
2022/06/17 02:52:42;;;;;;;5.33;2.20;;;;;;;;;;4998888;28;20215;-58
2022/06/17 02:55:13;;;;;;;7.77;2.13;;;;;;;;;;4998314;28;20235;-56
2022/06/17 02:57:45;;;;;;;5.77;2.33;;;;;;;;;;5008275;28;20716;-55
2022/06/17 03:00:16;;;;;;;6.90;2.40;;;;;;;;;;5013461;28;20292;-56
2022/06/17 03:02:46;;;;;;;2.33;2.03;;;;;;;;;;5013338;28;20660;-56
2022/06/17 03:05:15;;;;;;;5.77;2.57;;;;;;;;;;4997571;28;20389;-56
2022/06/17 03:07:44;;;;;;;6.43;2.80;;;;;;;;;;4997198;28;20703;-56
2022/06/17 03:10:14;;;;;;;3.40;2.63;;;;;;;;;;4997151;28;20205;-56
2022/06/17 03:12:44;;;;;;;12.13;3.03;;;;;;;;;;4997740;28;20205;-57
2022/06/17 03:15:13;;;;;;;5.07;2.10;;;;;;;;;;5001092;28;20212;-55
2022/06/17 03:17:43;;;;;;;5.60;2.60;;;;;;;;;;5013883;28;20690;-57
2022/06/17 03:20:13;;;;;;;3.33;2.20;;;;;;;;;;5000804;28;20229;-57
2022/06/17 03:22:41;;;;;;;5.67;2.40;;;;;;;;;;5001372;28;20205;-57
2022/06/17 03:25:11;;;;;;;6.47;2.17;;;;;;;;;;5019073;28;20236;-57
2022/06/17 03:27:41;;;;;;;3.77;2.23;;;;;;;;;;5000906;28;20238;-56
2022/06/17 03:30:11;;;;;;;3.50;2.10;;;;;;;;;;5000835;28;20201;-56
2022/06/17 03:32:41;;;;;;;4.07;2.30;;;;;;;;;;5000780;28;20210;-56
2022/06/17 03:35:15;;;;;;;5.27;2.47;;;;;;;;;;5002938;28;20250;-56
2022/06/17 03:37:47;;;;;;;2.50;2.10;;;;;;;;;;5007364;28;20657;-56
2022/06/17 03:40:18;;;;;;;5.80;3.77;;;;;;;;;;5019905;28;20261;-56
2022/06/17 03:42:48;;;;;;;7.00;2.80;;;;;;;;;;5020038;28;20213;-58
2022/06/17 03:45:18;;;;;;;2.87;2.07;;;;;;;;;;5004283;28;20238;-58
2022/06/17 03:47:52;;;;;;;4.23;2.57;;;;;;;;;;5000440;28;20252;-57
2022/06/17 03:50:24;;;;;;;2.23;2.13;;;;;;;;;;5000266;28;20201;-58
2022/06/17 03:52:54;;;;;;;4.97;2.30;;;;;;;;;;5000010;28;20218;-58
2022/06/17 03:55:23;;;;;;;8.33;2.50;;;;;;;;;;5000232;28;20237;-61
2022/06/17 03:57:52;;;;;;;3.63;2.33;;;;;;;;;;5000064;28;20249;-57
2022/06/17 04:00:23;;;;;;;4.77;2.43;;;;;;;;;;5000333;28;20261;-57
2022/06/17 04:02:51;;;;;;;4.27;2.57;;;;;;;;;;5000260;28;20245;-58
2022/06/17 04:05:21;;;;;;;2.90;2.40;;;;;;;;;;5007036;28;20209;-59
2022/06/17 04:11:20;;;;;;;2.63;2.30;;;;;;;;;;4999135;28;20587;-59
2022/06/17 04:13:48;;;;;;;5.93;2.23;;;;;;;;;;5000066;28;20263;-59
2022/06/17 04:16:19;;;;;;;2.13;1.83;;;;;;;;;;5003946;28;20201;-59
2022/06/17 04:18:47;;;;;;;2.87;2.47;;;;;;;;;;5008020;28;20242;-59
2022/06/17 04:21:15;;;;;;;2.37;2.13;;;;;;;;;;4999458;28;20224;-60
2022/06/17 04:23:47;;;;;;;7.40;2.43;;;;;;;;;;5017011;28;20268;-59
2022/06/17 04:26:18;;;;;;;3.33;2.27;;;;;;;;;;4998846;28;20587;-59
2022/06/17 04:28:49;;;;;;;5.70;2.53;;;;;;;;;;5000014;28;20306;-59
2022/06/17 04:31:18;;;;;;;2.67;2.40;;;;;;;;;;4999303;28;20208;-59
2022/06/17 04:33:48;;;;;;;5.47;2.30;;;;;;;;;;5000166;28;20259;-59
2022/06/17 04:36:19;;;;;;;2.83;2.60;;;;;;;;;;4999417;28;20235;-59
2022/06/17 04:38:48;;;;;;;2.33;2.23;;;;;;;;;;4999536;28;20319;-59
2022/06/17 04:41:18;;;;;;;3.43;2.70;;;;;;;;;;4999242;28;20242;-59
2022/06/17 04:43:49;;;;;;;4.37;2.30;;;;;;;;;;5001469;28;20267;-59
2022/06/17 04:46:19;;;;;;;4.20;2.30;;;;;;;;;;4999586;28;20215;-59
2022/06/17 04:48:57;;;;;;;11.23;2.50;;;;;;;;;;4999167;28;20679;-59
2022/06/17 04:51:26;;;;;;;6.67;5.53;;;;;;;;;;4999255;28;20214;-59
2022/06/17 04:54:00;;;;;;;4.17;3.10;;;;;;;;;;4999123;28;20235;-60
2022/06/17 04:56:30;;;;;;;4.97;2.37;;;;;;;;;;4999065;28;20275;-59
2022/06/17 04:59:00;;;;;;;5.37;2.40;;;;;;;;;;4999168;28;20218;-60
2022/06/17 05:01:30;;;;;;;3.27;2.80;;;;;;;;;;4998720;28;20675;-59
2022/06/17 05:04:00;;;;;;;2.87;2.10;;;;;;;;;;4998856;28;20242;-59
2022/06/17 05:06:28;;;;;;;8.50;2.90;;;;;;;;;;4999078;28;20216;-59
2022/06/17 05:08:58;;;;;;;2.80;2.43;;;;;;;;;;4998988;28;20238;-60
2022/06/17 05:11:29;;;;;;;3.47;2.20;;;;;;;;;;4998785;28;20258;-60
2022/06/17 05:13:59;;;;;;;2.70;2.20;;;;;;;;;;4998776;28;20256;-61
2022/06/17 05:16:28;;;;;;;2.73;2.37;;;;;;;;;;5004306;28;20203;-59
2022/06/17 05:18:56;;;;;;;5.03;2.50;;;;;;;;;;5005412;28;20548;-59
2022/06/17 05:21:25;;;;;;;5.50;2.10;;;;;;;;;;4998120;28;20230;-59
2022/06/17 05:23:55;;;;;;;4.07;2.57;;;;;;;;;;5018058;28;20236;-59
2022/06/17 05:26:24;;;;;;;5.83;2.47;;;;;;;;;;4998366;28;20664;-60
2022/06/17 05:28:52;;;;;;;3.47;2.50;;;;;;;;;;4998442;28;20209;-59
2022/06/17 05:31:22;;;;;;;3.20;2.17;;;;;;;;;;4998212;28;20208;-59
2022/06/17 05:33:51;;;;;;;2.67;2.47;;;;;;;;;;5000389;28;20237;-59
2022/06/17 05:36:19;;;;;;;3.43;2.57;;;;;;;;;;4997696;28;20262;-59
2022/06/17 05:38:47;;;;;;;4.40;2.50;;;;;;;;;;4998327;28;20265;-59
2022/06/17 05:41:16;;;;;;;4.67;2.50;;;;;;;;;;4998166;28;20260;-59
2022/06/17 05:43:44;;;;;;;2.60;2.40;;;;;;;;;;5000739;28;20239;-59
2022/06/17 05:46:12;;;;;;;3.93;2.60;;;;;;;;;;4998570;28;20215;-59
2022/06/17 05:48:40;;;;;;;3.63;2.47;;;;;;;;;;4998425;28;20209;-59
2022/06/17 05:51:11;;;;;;;4.43;2.63;;;;;;;;;;4998111;28;20219;-59
2022/06/17 05:53:39;;;;;;;5.27;2.73;;;;;;;;;;4998153;28;20721;-59
2022/06/17 05:56:07;;;;;;;4.63;2.87;;;;;;;;;;4997965;28;20285;-59
2022/06/17 05:58:35;;;;;;;3.83;2.53;;;;;;;;;;4997933;28;20713;-59
2022/06/17 06:01:03;;;;;;;5.07;2.77;;;;;;;;;;4998215;28;20227;-59
2022/06/17 06:03:31;;;;;;;4.23;2.50;;;;;;;;;;4997814;28;20295;-59
2022/06/17 06:05:59;;;;;;;2.77;2.50;;;;;;;;;;4997951;28;20212;-60
2022/06/17 06:08:29;;;;;;;2.40;2.30;;;;;;;;;;5004853;28;20655;-59
2022/06/17 06:10:57;;;;;;;9.43;2.47;;;;;;;;;;5017640;28;20201;-59
2022/06/17 06:13:25;;;;;;;4.40;2.40;;;;;;;;;;5017693;28;20238;-60
2022/06/17 06:15:55;;;;;;;6.20;2.40;;;;;;;;;;5017544;28;20234;-59
2022/06/17 06:18:29;;;;;;;4.83;2.40;;;;;;;;;;5009047;28;20208;-59
2022/06/17 06:20:57;;;;;;;6.07;2.37;;;;;;;;;;4997646;28;20298;-59
2022/06/17 06:23:25;;;;;;;5.03;2.73;;;;;;;;;;5010472;28;20270;-59
2022/06/17 06:25:54;;;;;;;2.57;2.27;;;;;;;;;;5004331;28;20236;-59
2022/06/17 06:28:23;;;;;;;2.27;2.03;;;;;;;;;;4997806;28;20210;-59
2022/06/17 06:30:51;;;;;;;7.40;2.90;;;;;;;;;;4997577;28;20271;-59
2022/06/17 06:33:19;;;;;;;3.47;3.17;;;;;;;;;;4997577;28;20731;-59
2022/06/17 06:35:47;;;;;;;4.40;3.67;;;;;;;;;;4999650;28;20205;-60
2022/06/17 06:38:15;;;;;;;6.10;2.50;;;;;;;;;;4997703;28;20213;-59
2022/06/17 06:40:43;;;;;;;4.47;2.87;;;;;;;;;;4997592;28;20275;-60
2022/06/17 06:43:14;;;;;;;3.60;2.90;;;;;;;;;;4999256;28;20238;-59
2022/06/17 06:45:42;;;;;;;7.33;2.67;;;;;;;;;;4998142;28;20212;-60
2022/06/17 06:48:11;;;;;;;3.50;2.50;;;;;;;;;;4998530;28;20237;-60
2022/06/17 06:50:39;;;;;;;4.97;2.60;;;;;;;;;;5001065;28;20261;-60
2022/06/17 06:53:08;;;;;;;2.60;2.40;;;;;;;;;;5001394;28;20234;-59
2022/06/17 06:55:36;;;;;;;4.47;2.40;;;;;;;;;;5001437;28;20211;-59
2022/06/17 06:58:07;;;;;;;3.03;2.67;;;;;;;;;;5001375;28;20217;-60
2022/06/17 07:00:37;;;;;;;3.57;2.87;;;;;;;;;;5001194;28;20580;-59
2022/06/17 07:03:06;;;;;;;3.53;2.57;;;;;;;;;;5001146;28;20225;-59
2022/06/17 07:05:35;;;;;;;3.00;2.47;;;;;;;;;;5001428;28;20267;-59
2022/06/17 07:08:03;;;;;;;2.57;2.37;;;;;;;;;;5001359;28;20213;-59
2022/06/17 07:10:33;;;;;;;5.73;2.73;;;;;;;;;;5001109;28;20267;-60
2022/06/17 07:13:01;;;;;;;7.03;3.57;;;;;;;;;;5001067;28;20261;-60
2022/06/17 07:15:29;;;;;;;4.20;2.53;;;;;;;;;;5001213;28;20222;-59
2022/06/17 07:17:59;;;;;;;4.80;2.60;;;;;;;;;;5014308;28;20210;-59
2022/06/17 07:20:31;;;;;;;3.93;2.87;;;;;;;;;;5000908;28;20211;-59
2022/06/17 07:22:59;;;;;;;3.40;2.60;;;;;;;;;;5006349;28;20321;-59
2022/06/17 07:25:27;;;;;;;3.73;2.83;;;;;;;;;;5013861;28;20217;-59
2022/06/17 07:27:55;;;;;;;3.23;2.93;;;;;;;;;;5007654;28;20209;-60
2022/06/17 07:30:23;;;;;;;5.93;2.67;;;;;;;;;;5020246;28;20237;-59
2022/06/17 07:32:52;;;;;;;5.23;2.73;;;;;;;;;;5020153;28;20207;-60
2022/06/17 07:35:21;;;;;;;5.83;2.60;;;;;;;;;;5006147;28;20211;-59
2022/06/17 07:40:47;;;;;;;4.93;2.53;;;;;;;;;;5000397;28;20221;-60
2022/06/17 07:43:16;;;;;;;7.57;2.50;;;;;;;;;;5002619;28;20230;-59
2022/06/17 07:45:44;;;;;;;2.63;2.43;;;;;;;;;;5013210;28;20210;-60
2022/06/17 07:48:13;;;;;;;6.10;2.73;;;;;;;;;;5000369;28;20676;-59
2022/06/17 07:50:43;;;;;;;4.50;2.90;;;;;;;;;;5000050;28;20574;-59
2022/06/17 07:53:12;;;;;;;4.20;2.80;;;;;;;;;;5000064;28;20246;-59
2022/06/17 07:55:40;;;;;;;5.83;2.83;;;;;;;;;;5000162;28;20709;-60
2022/06/17 07:58:09;;;;;;;4.23;3.33;;;;;;;;;;5000438;28;20241;-60
2022/06/17 08:00:38;;;;;;;4.90;2.67;;;;;;;;;;4999674;28;20207;-59
2022/06/17 08:03:12;;;;;;;2.80;2.33;;;;;;;;;;5000141;28;20242;-60
2022/06/17 08:05:41;;;;;;;3.93;2.77;;;;;;;;;;4999784;28;20265;-60
2022/06/17 08:08:11;;;;;;;4.20;2.57;;;;;;;;;;5000067;28;20572;-59
2022/06/17 08:10:39;;;;;;;9.83;2.80;;;;;;;;;;4999865;28;20209;-60
2022/06/17 08:13:08;;;;;;;11.60;4.87;;;;;;;;;;4999682;28;20765;-60
2022/06/17 08:15:36;;;;;;;3.83;2.83;;;;;;;;;;4999908;28;20247;-59
2022/06/17 08:18:05;;;;;;;4.43;3.20;;;;;;;;;;5013020;28;20234;-59
2022/06/17 08:20:39;;;;;;;5.23;2.53;;;;;;;;;;4999701;28;20265;-59
2022/06/17 08:23:08;;;;;;;5.80;3.00;;;;;;;;;;5007343;28;20264;-60
2022/06/17 08:25:38;;;;;;;6.90;2.77;;;;;;;;;;5010373;28;20241;-59
2022/06/17 08:28:07;;;;;;;6.90;2.83;;;;;;;;;;4999795;28;20243;-59
2022/06/17 08:30:36;;;;;;;4.43;2.90;;;;;;;;;;4999823;28;20265;-59
2022/06/17 08:33:04;;;;;;;7.43;3.07;;;;;;;;;;4999635;28;20262;-60
2022/06/17 08:35:52;;;;;;;7.20;3.00;;;;;;;;;;5000203;28;20230;-59
2022/06/17 08:38:23;;;;;;;3.73;2.70;;;;;;;;;;4999678;28;20245;-59
2022/06/17 08:40:56;;;;;;;3.17;2.90;;;;;;;;;;5006091;28;20239;-59
2022/06/17 08:43:52;;;;;;;6.57;3.67;;;;;;;;;;5016264;28;20233;-60
2022/06/17 08:46:27;;;;;;;5.25;2.90;;;;;;;;;;4999332;28;20262;-60
2022/06/17 08:49:07;;;;;;;6.15;2.83;;;;;;;;;;4999527;28;20212;-60
2022/06/17 08:51:43;;;;;;;4.43;2.78;;;;;;;;;;4999145;28;20266;-60
2022/06/17 08:54:17;;;;;;;4.57;2.78;;;;;;;;;;4999081;28;20236;-60
2022/06/17 08:56:50;;;;;;;3.17;2.60;;;;;;;;;;4998696;28;20244;-60
2022/06/17 08:59:23;;;;;;;7.10;3.37;;;;;;;;;;4999398;28;20211;-60
2022/06/17 09:01:53;;;;;;;4.13;2.60;;;;;;;;;;4999246;28;20260;-60
2022/06/17 09:04:29;;;;;;;3.90;2.53;;;;;;;;;;4998719;28;20228;-60
2022/06/17 09:07:04;;;;;;;3.25;2.42;;;;;;;;;;4999245;28;20214;-60
2022/06/17 09:09:37;;;;;;;7.95;2.72;;;;;;;;;;4998821;28;20217;-60
2022/06/17 09:12:10;;;;;;;4.43;3.30;;;;;;;;;;4998312;28;20212;-60
2022/06/17 09:14:46;;;;;;;8.38;3.00;;;;;;;;;;4998947;28;20267;-60
2022/06/17 09:17:18;;;;;;;3.60;2.67;;;;;;;;;;5010613;28;20208;-60
2022/06/17 09:19:49;;;;;;;4.57;2.53;;;;;;;;;;4998569;28;20564;-60
2022/06/17 09:22:19;;;;;;;6.18;2.80;;;;;;;;;;4998776;28;20228;-60
2022/06/17 09:24:47;;;;;;;6.25;3.00;;;;;;;;;;5018209;28;20229;-60
2022/06/17 09:27:20;;;;;;;2.97;2.55;;;;;;;;;;4998558;28;20217;-60
2022/06/17 09:29:51;;;;;;;2.78;2.58;;;;;;;;;;4998728;28;20215;-59
2022/06/17 09:32:21;;;;;;;6.35;2.80;;;;;;;;;;4998892;28;20211;-60
2022/06/17 09:34:52;;;;;;;3.92;2.53;;;;;;;;;;4999358;28;20262;-60
2022/06/17 09:37:26;;;;;;;5.50;3.15;;;;;;;;;;4998253;28;20237;-59
2022/06/17 09:39:55;;;;;;;4.57;2.50;;;;;;;;;;4998367;28;20208;-60
2022/06/17 09:42:28;;;;;;;6.68;2.90;;;;;;;;;;4998308;28;20236;-60
2022/06/17 09:44:57;;;;;;;6.30;2.40;;;;;;;;;;5000343;28;20727;-59
2022/06/17 09:47:27;;;;;;;2.78;2.58;;;;;;;;;;4998277;28;20651;-60
2022/06/17 09:49:56;;;;;;;3.92;2.60;;;;;;;;;;4997965;28;20269;-59
2022/06/17 09:52:26;;;;;;;3.58;2.55;;;;;;;;;;4998279;28;20697;-59
2022/06/17 09:54:56;;;;;;;4.32;2.85;;;;;;;;;;4998469;28;20632;-60
2022/06/17 09:57:29;;;;;;;7.10;2.47;;;;;;;;;;4997882;28;20247;-59
2022/06/17 09:59:59;;;;;;;4.25;2.95;;;;;;;;;;4997863;28;20216;-60
2022/06/17 10:02:30;;;;;;;4.60;2.47;;;;;;;;;;4998205;28;20231;-60
2022/06/17 10:04:59;;;;;;;3.72;2.60;;;;;;;;;;4997749;28;20309;-60
2022/06/17 10:07:32;;;;;;;8.43;3.30;;;;;;;;;;4997891;28;20640;-60
2022/06/17 10:10:06;;;;;;;6.10;2.72;;;;;;;;;;5004838;28;20238;-59
2022/06/17 10:12:42;;;;;;;3.78;2.60;;;;;;;;;;5017357;28;20208;-60
2022/06/17 10:15:17;;;;;;;5.22;2.50;;;;;;;;;;5017837;28;20236;-59
2022/06/17 10:20:41;;;;;;;4.05;2.33;;;;;;;;;;4997451;28;20215;-60
2022/06/17 10:23:14;;;;;;;7.18;3.30;;;;;;;;;;5007104;28;20672;-60
2022/06/17 10:25:51;;;;;;;2.58;2.35;;;;;;;;;;5010605;28;20215;-60
2022/06/17 10:28:34;;;;;;;3.13;2.30;;;;;;;;;;5001958;28;20569;-60
2022/06/17 10:31:09;;;;;;;5.13;2.67;;;;;;;;;;4995162;28;20261;-60
2022/06/17 10:33:39;;;;;;;6.88;2.42;;;;;;;;;;5022495;28;20585;-60
2022/06/17 10:36:08;;;;;;;4.38;2.47;;;;;;;;;;5001993;28;20224;-60
2022/06/17 10:38:38;;;;;;;3.72;2.10;;;;;;;;;;5001694;28;20211;-60
2022/06/17 10:41:06;;;;;;;5.93;2.28;;;;;;;;;;5001378;28;20622;-60
2022/06/17 10:43:37;;;;;;;2.75;2.08;;;;;;;;;;5004182;28;20594;-60
2022/06/17 10:46:11;;;;;;;4.65;2.20;;;;;;;;;;5001415;28;20595;-60
2022/06/17 10:48:41;;;;;;;6.80;2.22;;;;;;;;;;5001313;28;20583;-60
2022/06/17 10:51:09;;;;;;;6.68;2.60;;;;;;;;;;5001430;28;20213;-60
2022/06/17 10:53:39;;;;;;;7.30;2.58;;;;;;;;;;5001146;28;20635;-60
2022/06/17 10:56:09;;;;;;;4.00;1.90;;;;;;;;;;5000482;28;20240;-60
2022/06/17 10:58:37;;;;;;;5.15;2.40;;;;;;;;;;5001384;28;20212;-60
2022/06/17 11:01:06;;;;;;;3.05;2.60;;;;;;;;;;5001424;28;20211;-60
2022/06/17 11:03:45;;;;;;;2.05;1.95;;;;;;;;;;5008188;28;20278;-60
2022/06/17 11:06:15;;;;;;;3.15;2.47;;;;;;;;;;5020867;28;20231;-60
2022/06/17 11:08:53;;;;;;;2.90;2.10;;;;;;;;;;5020586;28;20688;-60
2022/06/17 11:14:18;;;;;;;2.70;2.03;;;;;;;;;;5020622;28;20220;-60
2022/06/17 11:16:46;;;;;;;3.97;2.10;;;;;;;;;;5020520;28;20219;-60
2022/06/17 11:19:18;;;;;;;5.43;2.28;;;;;;;;;;5004990;28;20209;-60
2022/06/17 11:21:47;;;;;;;3.08;1.92;;;;;;;;;;5000694;28;20331;-60
2022/06/17 11:24:19;;;;;;;4.55;2.42;;;;;;;;;;5020276;28;20356;-60
2022/06/17 11:26:59;;;;;;;4.10;1.80;;;;;;;;;;5001013;28;20212;-60
2022/06/17 11:29:35;;;;;;;2.42;2.22;;;;;;;;;;5000590;28;20240;-60
2022/06/17 11:32:27;;;;;;;5.80;2.60;;;;;;;;;;5000599;28;20287;-60
2022/06/17 11:34:58;;;;;;;2.92;2.00;;;;;;;;;;5001461;28;20221;-60
2022/06/17 11:37:27;;;;;;;2.80;1.90;;;;;;;;;;5000799;28;20239;-60
2022/06/17 11:40:09;;;;;;;5.93;2.00;;;;;;;;;;5000713;28;20208;-59
2022/06/17 11:42:44;;;;;;;2.67;1.70;;;;;;;;;;5008638;28;20215;-59
2022/06/17 11:45:16;;;;;;;1.90;1.80;;;;;;;;;;5004702;28;20267;-60
2022/06/17 11:47:47;;;;;;;2.40;1.77;;;;;;;;;;5000502;28;20209;-60
2022/06/17 11:50:19;;;;;;;1.98;1.77;;;;;;;;;;4999991;28;20296;-60
2022/06/17 11:52:48;;;;;;;3.45;2.20;;;;;;;;;;5000156;28;20719;-60
2022/06/17 11:55:17;;;;;;;2.15;1.70;;;;;;;;;;5000095;28;20204;-60
2022/06/17 11:58:05;;;;;;;2.13;1.58;;;;;;;;;;5000196;28;20209;-60
2022/06/17 12:00:41;;;;;;;2.13;1.63;;;;;;;;;;5000151;28;20247;-60
2022/06/17 12:03:09;;;;;;;6.22;2.33;;;;;;;;;;4999937;28;20240;-60
2022/06/17 12:05:39;;;;;;;2.83;2.17;;;;;;;;;;4999908;28;20619;-60
2022/06/17 12:08:11;;;;;;;3.47;1.60;;;;;;;;;;5000268;28;20204;-60
2022/06/17 12:10:46;;;;;;;3.22;2.15;;;;;;;;;;5000202;28;20247;-60
2022/06/17 12:13:26;;;;;;;2.35;2.13;;;;;;;;;;4999708;28;20649;-60
2022/06/17 12:15:56;;;;;;;4.50;1.80;;;;;;;;;;5001076;28;20275;-60
2022/06/17 12:18:26;;;;;;;2.55;1.77;;;;;;;;;;5011308;28;20644;-60
2022/06/17 12:20:59;;;;;;;2.05;1.75;;;;;;;;;;4999813;28;20279;-60
2022/06/17 12:23:30;;;;;;;2.92;1.65;;;;;;;;;;5012916;28;20234;-58
2022/06/17 12:26:00;;;;;;;2.00;1.58;;;;;;;;;;5004351;28;20259;-60
2022/06/17 12:28:34;;;;;;;1.75;1.63;;;;;;;;;;4999875;28;20336;-60
2022/06/17 12:31:05;;;;;;;5.45;1.80;;;;;;;;;;4999578;28;20240;-59
2022/06/17 12:33:36;;;;;;;1.73;1.50;;;;;;;;;;5001083;28;20255;-58
2022/06/17 12:36:09;;;;;;;4.10;1.88;;;;;;;;;;4999563;28;20209;-58
2022/06/17 12:38:41;;;;;;;3.38;2.28;;;;;;;;;;4999734;28;20205;-58
2022/06/17 12:41:14;;;;;;;3.33;1.75;;;;;;;;;;4999695;28;20232;-59
2022/06/17 12:43:44;;;;;;;6.38;1.90;;;;;;;;;;5001789;28;20603;-60
2022/06/17 12:46:16;;;;;;;2.80;1.80;;;;;;;;;;4998726;28;20204;-58
2022/06/17 12:48:49;;;;;;;2.05;1.60;;;;;;;;;;4999379;28;20217;-58
2022/06/17 12:54:21;;;;;;;1.65;1.55;;;;;;;;;;4987275;28;20227;-58
2022/06/17 12:56:53;;;;;;;2.42;1.50;;;;;;;;;;5016159;28;20294;-58
2022/06/17 12:59:38;;;;;;;5.85;1.30;;;;;;;;;;5019017;28;20261;-58
2022/06/17 13:02:08;;;;;;;1.60;1.50;;;;;;;;;;5018554;28;20282;-58
2022/06/17 13:04:48;;;;;;;1.73;1.60;;;;;;;;;;5018383;28;20293;-58
2022/06/17 13:07:20;;;;;;;2.80;1.90;;;;;;;;;;5018818;28;20219;-58
2022/06/17 13:09:54;;;;;;;1.83;1.63;;;;;;;;;;5018447;28;20698;-59
2022/06/17 13:12:24;;;;;;;5.22;1.85;;;;;;;;;;5018718;28;20208;-58
2022/06/17 13:14:56;;;;;;;1.70;1.60;;;;;;;;;;5018615;28;20228;-59
2022/06/17 13:17:27;;;;;;;2.53;1.30;;;;;;;;;;5017839;28;20622;-58
2022/06/17 13:19:59;;;;;;;2.20;1.63;;;;;;;;;;4998696;28;20232;-58
2022/06/17 13:22:31;;;;;;;1.70;1.60;;;;;;;;;;4998521;28;20220;-58
2022/06/17 13:25:06;;;;;;;2.67;2.40;;;;;;;;;;5017546;28;20670;-59
2022/06/17 13:27:37;;;;;;;2.55;1.90;;;;;;;;;;4998293;28;20235;-59
2022/06/17 13:30:08;;;;;;;1.70;1.60;;;;;;;;;;4998554;28;20578;-59
2022/06/17 13:32:37;;;;;;;2.17;1.50;;;;;;;;;;4998475;28;20204;-59
2022/06/17 13:35:08;;;;;;;1.83;1.40;;;;;;;;;;4999298;28;20232;-59
2022/06/17 13:37:39;;;;;;;3.10;1.40;;;;;;;;;;5005239;28;20207;-59
2022/06/17 13:40:11;;;;;;;2.90;1.50;;;;;;;;;;5018218;28;20212;-59
2022/06/17 13:42:40;;;;;;;4.57;1.60;;;;;;;;;;5017740;28;20345;-59
2022/06/17 13:45:15;;;;;;;1.35;1.10;;;;;;;;;;5003006;28;20236;-59
2022/06/17 13:47:49;;;;;;;1.80;1.02;;;;;;;;;;4998426;28;20235;-59
2022/06/17 13:50:23;;;;;;;2.08;1.17;;;;;;;;;;4998272;28;20220;-59
2022/06/17 13:52:56;;;;;;;2.05;1.48;;;;;;;;;;4998567;28;20243;-59
2022/06/17 13:55:29;;;;;;;3.88;1.40;;;;;;;;;;4997961;28;20209;-58
2022/06/17 13:58:00;;;;;;;1.20;1.13;;;;;;;;;;4997896;28;20236;-61
2022/06/17 14:00:31;;;;;;;2.40;1.50;;;;;;;;;;4998325;28;20236;-60
2022/06/17 14:03:00;;;;;;;2.13;1.20;;;;;;;;;;4998135;28;20224;-60
2022/06/17 14:05:31;;;;;;;2.55;1.30;;;;;;;;;;4997784;28;20614;-60
2022/06/17 14:08:08;;;;;;;5.85;1.40;;;;;;;;;;4998340;28;20205;-60
2022/06/17 14:10:41;;;;;;;3.47;1.40;;;;;;;;;;4997873;28;20242;-60
2022/06/17 14:13:18;;;;;;;1.23;1.17;;;;;;;;;;4998098;28;20229;-60
2022/06/17 14:15:47;;;;;;;1.50;1.15;;;;;;;;;;4998119;28;20232;-60
2022/06/17 14:18:20;;;;;;;1.73;1.20;;;;;;;;;;5010327;28;20240;-60
2022/06/17 14:20:56;;;;;;;2.17;1.30;;;;;;;;;;4997857;28;20239;-60
2022/06/17 14:23:40;;;;;;;1.90;1.48;;;;;;;;;;5010426;28;20254;-60
2022/06/17 14:26:13;;;;;;;3.63;1.45;;;;;;;;;;4998313;28;20646;-60
2022/06/17 14:29:00;;;;;;;2.30;1.42;;;;;;;;;;4997940;28;20361;-60
2022/06/17 14:31:32;;;;;;;2.35;1.70;;;;;;;;;;5007383;28;20207;-60
2022/06/17 14:34:03;;;;;;;4.00;1.13;;;;;;;;;;5013936;28;20636;-60
2022/06/17 14:36:56;;;;;;;2.55;1.00;;;;;;;;;;4998089;28;20205;-60
2022/06/17 14:39:29;;;;;;;1.20;1.10;;;;;;;;;;4996524;28;20310;-60
2022/06/17 14:42:05;;;;;;;1.40;1.05;;;;;;;;;;5017593;28;20204;-60
2022/06/17 14:44:35;;;;;;;2.33;1.70;;;;;;;;;;5006945;28;20231;-58
2022/06/17 14:47:23;;;;;;;1.98;1.20;;;;;;;;;;4997827;28;20220;-60
2022/06/17 14:50:02;;;;;;;2.17;1.10;;;;;;;;;;4997191;28;20292;-60
2022/06/17 14:52:31;;;;;;;3.22;1.85;;;;;;;;;;4998011;28;20215;-60
2022/06/17 14:55:02;;;;;;;2.90;1.30;;;;;;;;;;4997552;28;20224;-60
2022/06/17 14:57:31;;;;;;;1.55;1.20;;;;;;;;;;4997409;28;20241;-60
2022/06/17 15:00:04;;;;;;;1.83;1.33;;;;;;;;;;4997347;28;20244;-60
2022/06/17 15:02:38;;;;;;;1.90;1.50;;;;;;;;;;5012144;28;20238;-60
2022/06/17 15:05:07;;;;;;;4.75;1.90;;;;;;;;;;5006193;28;20607;-60
2022/06/17 15:07:38;;;;;;;1.27;1.17;;;;;;;;;;5016162;28;20200;-60
2022/06/17 15:10:17;;;;;;;2.13;1.52;;;;;;;;;;5011819;28;20636;-60
2022/06/17 15:12:47;;;;;;;5.30;1.38;;;;;;;;;;5007628;28;20210;-60
2022/06/17 15:15:17;;;;;;;2.67;1.17;;;;;;;;;;5003722;28;20235;-60
2022/06/17 15:17:48;;;;;;;2.10;1.27;;;;;;;;;;5016191;28;20207;-60
2022/06/17 15:20:19;;;;;;;2.38;1.50;;;;;;;;;;5001787;28;20204;-60