Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:13;;;;;;;7.43;4.78;;;21.00;85.40;;;;;;5007277;28;23596;-75
2022/08/17 00:03:41;;;;;;;6.28;4.32;;;21.00;85.50;;;;;;5005641;28;20044;-76
2022/08/17 00:06:11;;;;;;;6.32;4.10;;;21.00;85.50;;;;;;5007661;28;20502;-74
2022/08/17 00:08:48;;;;;;;4.97;4.13;;;21.00;85.60;;;;;;5007731;28;20014;-75
2022/08/17 00:11:22;;;;;;;7.53;4.45;;;21.00;85.60;;;;;;5007785;28;20044;-75
2022/08/17 00:13:52;;;;;;;5.63;4.13;;;21.00;85.70;;;;;;5007945;28;20057;-75
2022/08/17 00:16:24;;;;;;;7.68;4.95;;;21.00;85.90;;;;;;5005944;28;20040;-74
2022/08/17 00:18:51;;;;;;;7.43;5.10;;;21.00;86.20;;;;;;5018159;28;20034;-74
2022/08/17 00:21:20;;;;;;;8.15;5.38;;;21.00;86.80;;;;;;5009238;28;20029;-75
2022/08/17 00:23:46;;;;;;;7.15;5.07;;;21.00;87.30;;;;;;5002053;28;20485;-75
2022/08/17 00:26:12;;;;;;;8.32;5.25;;;20.90;87.70;;;;;;5005253;28;20034;-74
2022/08/17 00:28:39;;;;;;;8.40;5.50;;;20.90;88.20;;;;;;5007556;28;20357;-73
2022/08/17 00:31:08;;;;;;;10.68;5.30;;;20.90;88.40;;;;;;5006562;28;21336;-74
2022/08/17 00:33:34;;;;;;;9.65;5.20;;;20.90;88.60;;;;;;5007909;28;20022;-76
2022/08/17 00:36:00;;;;;;;12.63;5.55;;;20.90;88.80;;;;;;5007566;28;20120;-75
2022/08/17 00:38:28;;;;;;;6.53;5.45;;;20.90;88.90;;;;;;5008087;28;20034;-75
2022/08/17 00:40:55;;;;;;;8.57;5.90;;;20.80;89.00;;;;;;5005131;28;20522;-74
2022/08/17 00:43:46;;;;;;;6.38;5.47;;;20.80;89.20;;;;;;5007336;28;20061;-74
2022/08/17 00:46:16;;;;;;;8.65;6.18;;;20.80;89.30;;;;;;5007702;28;20464;-75
2022/08/17 00:48:43;;;;;;;8.77;6.45;;;20.80;89.40;;;;;;5004536;28;20045;-75
2022/08/17 00:51:27;;;;;;;10.07;6.47;;;20.70;89.50;;;;;;5004983;28;20034;-75
2022/08/17 00:54:01;;;;;;;7.85;6.40;;;20.70;89.60;;;;;;5006720;28;20033;-75
2022/08/17 00:56:35;;;;;;;9.10;7.35;;;20.70;89.80;;;;;;5005885;28;20025;-75
2022/08/17 00:59:03;;;;;;;10.82;7.38;;;20.60;90.10;;;;;;5008298;28;20109;-75
2022/08/17 01:01:31;;;;;;;11.65;6.95;;;20.60;90.20;;;;;;5005733;28;20029;-75
2022/08/17 01:03:57;;;;;;;11.73;7.03;;;20.60;90.30;;;;;;5005876;28;20445;-75
2022/08/17 01:06:24;;;;;;;9.48;6.63;;;20.50;90.50;;;;;;5006816;28;20049;-75
2022/08/17 01:08:52;;;;;;;10.45;7.20;;;20.50;90.70;;;;;;5008841;28;20054;-75
2022/08/17 01:11:19;;;;;;;9.40;6.40;;;20.40;90.80;;;;;;5005023;28;20478;-75
2022/08/17 01:13:46;;;;;;;10.02;6.80;;;20.40;90.90;;;;;;5008557;28;20025;-75
2022/08/17 01:16:25;;;;;;;10.50;6.75;;;20.40;91.10;;;;;;5004346;28;20033;-75
2022/08/17 01:18:55;;;;;;;10.45;5.95;;;20.30;91.20;;;;;;5006728;28;20125;-75
2022/08/17 01:21:49;;;;;;;7.47;5.55;;;20.30;91.30;;;;;;5003056;28;20041;-75
2022/08/17 01:24:15;;;;;;;7.75;5.72;;;20.30;91.40;;;;;;5000278;28;20029;-74
2022/08/17 01:26:45;;;;;;;7.40;5.47;;;20.20;91.40;;;;;;5005390;28;20828;-75
2022/08/17 01:29:11;;;;;;;7.45;5.68;;;20.20;91.40;;;;;;5005167;28;20026;-75
2022/08/17 01:31:42;;;;;;;8.48;6.43;;;20.20;91.50;;;;;;5008040;28;20030;-76
2022/08/17 01:34:11;;;;;;;6.93;5.93;;;20.20;91.60;;;;;;4999578;28;20495;-75
2022/08/17 01:36:38;;;;;;;8.93;7.05;;;20.10;91.60;;;;;;5008371;28;20026;-75
2022/08/17 01:39:07;;;;;;;8.68;6.70;;;20.10;91.80;;;;;;5010286;28;20080;-75
2022/08/17 01:41:35;;;;;;;10.02;7.38;;;20.10;91.80;;;;;;5007181;28;20057;-75
2022/08/17 01:44:04;;;;;;;10.48;7.10;;;20.10;91.90;;;;;;5011024;28;20105;-75
2022/08/17 01:46:34;;;;;;;9.27;6.88;;;20.10;92.00;;;;;;5007212;28;20087;-75
2022/08/17 01:49:00;;;;;;;9.02;6.97;;;20.00;92.00;;;;;;5009438;28;20030;-75
2022/08/17 01:51:31;;;;;;;10.63;7.20;;;20.00;92.10;;;;;;5010943;28;20039;-74
2022/08/17 01:54:01;;;;;;;11.95;7.05;;;20.00;92.30;;;;;;5007588;28;20072;-74
2022/08/17 01:56:29;;;;;;;8.88;6.43;;;19.90;92.30;;;;;;5009059;28;20030;-74
2022/08/17 01:58:55;;;;;;;11.35;7.28;;;19.90;92.50;;;;;;5006210;28;20042;-74
2022/08/17 02:01:25;;;;;;;8.35;7.07;;;19.90;92.60;;;;;;5005462;28;20030;-74
2022/08/17 02:03:52;;;;;;;9.32;7.00;;;19.80;92.70;;;;;;5008138;28;20032;-74
2022/08/17 02:06:17;;;;;;;7.47;6.28;;;19.80;92.80;;;;;;5008238;28;20626;-75
2022/08/17 02:08:44;;;;;;;8.63;6.93;;;19.80;92.90;;;;;;5019629;28;20025;-75
2022/08/17 02:11:14;;;;;;;8.88;6.85;;;19.80;93.10;;;;;;5009799;28;20037;-75
2022/08/17 02:13:40;;;;;;;8.60;6.68;;;19.70;93.20;;;;;;5003206;28;20176;-75
2022/08/17 02:16:06;;;;;;;11.20;7.40;;;19.70;93.30;;;;;;5004827;28;20033;-75
2022/08/17 02:18:32;;;;;;;10.88;7.57;;;19.70;93.50;;;;;;5009025;28;20037;-75
2022/08/17 02:20:58;;;;;;;12.13;6.55;;;19.70;93.60;;;;;;5005544;28;20051;-75
2022/08/17 02:23:27;;;;;;;9.45;6.95;;;19.60;93.70;;;;;;5010474;28;20097;-75
2022/08/17 02:25:56;;;;;;;9.05;6.75;;;19.60;93.70;;;;;;5006339;28;20076;-75
2022/08/17 02:28:22;;;;;;;10.13;7.32;;;19.70;93.80;;;;;;5008101;28;20021;-75
2022/08/17 02:30:48;;;;;;;10.65;7.00;;;19.70;93.90;;;;;;5021569;28;20401;-75
2022/08/17 02:33:14;;;;;;;7.45;6.00;;;19.60;93.80;;;;;;5007505;28;20426;-75
2022/08/17 02:35:41;;;;;;;9.80;6.68;;;19.70;93.90;;;;;;5010684;28;20030;-75
2022/08/17 02:38:08;;;;;;;8.13;6.32;;;19.60;94.00;;;;;;5009968;28;20021;-76
2022/08/17 02:40:35;;;;;;;9.20;6.63;;;19.60;94.00;;;;;;5010457;28;20394;-76
2022/08/17 02:43:01;;;;;;;7.57;6.63;;;19.60;94.20;;;;;;5006465;28;20395;-76
2022/08/17 02:45:26;;;;;;;7.80;6.13;;;19.60;94.20;;;;;;5008917;28;20029;-76
2022/08/17 02:47:52;;;;;;;8.98;6.80;;;19.50;94.20;;;;;;5008478;28;20026;-75
2022/08/17 02:50:21;;;;;;;10.85;6.25;;;19.50;94.30;;;;;;5009790;28;20447;-74
2022/08/17 02:52:49;;;;;;;6.38;5.65;;;19.50;94.40;;;;;;5008657;28;20056;-75
2022/08/17 02:55:21;;;;;;;9.27;6.05;;;19.40;94.40;;;;;;5009843;28;20030;-75
2022/08/17 02:57:48;;;;;;;9.27;6.68;;;19.40;94.50;;;;;;5007902;28;20027;-74
2022/08/17 03:00:18;;;;;;;10.32;6.35;;;19.40;94.60;;;;;;5006983;28;20021;-76
2022/08/17 03:02:44;;;;;;;9.55;6.20;;;19.40;94.80;;;;;;5008472;28;20030;-75
2022/08/17 03:05:12;;;;;;;7.55;6.10;;;19.30;94.90;;;;;;5005594;28;20034;-75
2022/08/17 03:07:38;;;;;;;6.97;6.15;;;19.30;95.00;;;;;;5004315;28;20398;-74
2022/08/17 03:10:05;;;;;;;6.95;5.70;;;19.40;95.20;;;;;;5008185;28;20030;-75
2022/08/17 03:12:36;;;;;;;7.07;5.70;;;19.30;95.10;;;;;;5009758;28;20033;-75
2022/08/17 03:15:13;;;;;;;9.82;6.40;;;19.40;95.20;;;;;;5005006;28;20029;-73
2022/08/17 03:17:39;;;;;;;6.85;5.43;;;19.40;95.20;;;;;;5006739;28;20036;-75
2022/08/17 03:20:06;;;;;;;6.53;5.30;;;19.40;95.20;;;;;;5007670;28;20030;-74
2022/08/17 03:22:39;;;;;;;8.77;5.70;;;19.40;95.20;;;;;;5007945;28;20022;-75
2022/08/17 03:25:08;;;;;;;8.73;6.03;;;19.40;95.20;;;;;;5007516;28;20037;-74
2022/08/17 03:27:35;;;;;;;8.60;6.05;;;19.40;95.30;;;;;;5008111;28;20025;-75
2022/08/17 03:30:03;;;;;;;7.40;5.53;;;19.40;95.40;;;;;;5007192;28;20048;-74
2022/08/17 03:32:29;;;;;;;6.35;5.00;;;19.30;95.40;;;;;;5006349;28;20483;-74
2022/08/17 03:34:59;;;;;;;8.63;5.55;;;19.40;95.50;;;;;;5010241;28;20037;-75
2022/08/17 03:37:25;;;;;;;9.35;5.45;;;19.30;95.50;;;;;;5004320;28;20022;-75
2022/08/17 03:39:53;;;;;;;8.00;6.00;;;19.30;95.60;;;;;;5004897;28;20026;-75
2022/08/17 03:42:23;;;;;;;8.77;5.63;;;19.30;95.70;;;;;;5007988;28;20120;-75
2022/08/17 03:44:51;;;;;;;7.13;5.10;;;19.30;95.80;;;;;;5008202;28;20030;-75
2022/08/17 03:58:15;;;;;;;;;;;19.10;96.10;;;;;;5003890;28;20094;-75
2022/08/17 04:00:44;;;;;;;6.88;5.60;;;19.10;96.30;;;;;;5007469;28;19909;-75
2022/08/17 04:03:10;;;;;;;8.68;5.68;;;19.10;96.40;;;;;;5008544;28;20127;-76
2022/08/17 04:05:35;;;;;;;6.65;5.90;;;19.10;96.40;;;;;;5001394;28;20022;-75
2022/08/17 04:08:01;;;;;;;13.02;6.53;;;19.10;96.50;;;;;;5003493;28;20061;-75
2022/08/17 04:10:27;;;;;;;10.93;5.40;;;19.10;96.60;;;;;;5008210;28;20465;-75
2022/08/17 04:12:54;;;;;;;8.13;5.80;;;19.10;96.70;;;;;;5009638;28;20034;-76
2022/08/17 04:15:21;;;;;;;9.45;5.93;;;19.10;96.80;;;;;;5006781;28;20044;-75
2022/08/17 04:17:47;;;;;;;9.70;5.93;;;19.10;97.00;;;;;;5008967;28;20030;-75
2022/08/17 04:20:14;;;;;;;8.00;5.97;;;19.00;97.10;;;;;;5006923;28;20034;-77
2022/08/17 04:22:57;;;;;;;11.73;6.70;;;19.00;97.20;;;;;;5005056;28;20928;-76
2022/08/17 04:25:23;;;;;;;9.52;6.00;;;19.00;97.40;;;;;;5005381;28;20029;-76
2022/08/17 04:27:49;;;;;;;8.50;6.22;;;19.00;97.60;;;;;;5003693;28;20068;-77
2022/08/17 04:30:15;;;;;;;10.07;6.03;;;19.00;97.70;;;;;;5003382;28;20049;-76
2022/08/17 04:32:57;;;;;;;10.32;6.53;;;19.00;97.80;;;;;;5003856;28;20475;-77
2022/08/17 04:35:31;;;;;;;8.48;6.00;;;19.00;97.80;;;;;;5011706;28;20416;-75
2022/08/17 04:37:57;;;;;;;10.32;6.18;;;19.00;97.90;;;;;;5006238;28;20056;-77
2022/08/17 04:43:20;;;;;;;6.68;5.35;;;19.00;97.90;;;;;;5011794;28;20041;-77
2022/08/17 04:45:48;;;;;;;8.07;6.32;;;19.00;97.80;;;;;;5009505;28;20041;-77
2022/08/17 04:48:14;;;;;;;8.80;4.93;;;19.00;97.80;;;;;;5010039;28;20136;-77
2022/08/17 04:50:46;;;;;;;7.43;5.35;;;19.00;97.60;;;;;;5013168;28;20065;-77
2022/08/17 04:53:12;;;;;;;8.65;5.03;;;19.00;97.50;;;;;;5007302;28;20029;-77
2022/08/17 04:55:38;;;;;;;7.32;5.30;;;19.10;97.40;;;;;;5017594;28;20885;-76
2022/08/17 04:58:05;;;;;;;6.20;5.38;;;19.10;97.20;;;;;;5001957;28;20084;-76
2022/08/17 05:00:31;;;;;;;7.90;5.00;;;19.10;97.00;;;;;;5005403;28;20442;-76
2022/08/17 05:02:56;;;;;;;8.82;5.10;;;19.20;96.90;;;;;;5004603;28;20026;-67
2022/08/17 05:05:32;;;;;;;8.40;5.07;;;19.20;96.70;;;;;;5002020;28;20042;-68
2022/08/17 05:08:01;;;;;;;8.65;4.85;;;19.20;96.50;;;;;;5005480;28;20033;-67
2022/08/17 05:10:31;;;;;;;8.48;4.97;;;19.30;96.30;;;;;;5008965;28;20474;-67
2022/08/17 05:13:04;;;;;;;7.60;5.00;;;19.30;96.10;;;;;;5008433;28;20072;-66
2022/08/17 05:15:31;;;;;;;7.70;4.82;;;19.40;96.00;;;;;;5002214;28;20037;-67
2022/08/17 05:17:57;;;;;;;7.07;4.75;;;19.40;95.80;;;;;;5008548;28;20033;-67
2022/08/17 05:20:24;;;;;;;8.60;4.85;;;19.50;95.70;;;;;;5010765;28;20095;-67
2022/08/17 05:22:52;;;;;;;7.82;5.05;;;19.50;95.70;;;;;;5008657;28;20026;-67
2022/08/17 05:25:24;;;;;;;6.70;4.43;;;19.60;95.60;;;;;;5012376;28;20045;-66
2022/08/17 05:27:50;;;;;;;6.50;4.80;;;19.60;95.50;;;;;;5008919;28;20084;-67
2022/08/17 05:30:16;;;;;;;8.68;5.43;;;19.60;95.50;;;;;;5011907;28;20479;-68
2022/08/17 05:32:55;;;;;;;8.18;5.00;;;19.70;95.20;;;;;;5007607;28;20368;-69
2022/08/17 05:35:22;;;;;;;7.95;4.60;;;19.70;95.10;;;;;;5011589;28;20034;-69
2022/08/17 05:37:47;;;;;;;7.47;4.60;;;19.80;95.00;;;;;;5011357;28;20030;-68
2022/08/17 05:40:13;;;;;;;8.70;5.05;;;19.90;94.90;;;;;;5005198;28;20479;-69
2022/08/17 05:42:39;;;;;;;7.60;4.85;;;20.00;95.00;;;;;;5008270;28;20060;-76
2022/08/17 05:45:06;;;;;;;5.68;4.45;;;20.10;94.60;;;;;;5012073;28;20022;-75
2022/08/17 05:47:32;;;;;;;7.50;4.15;;;20.30;94.40;;;;;;5012860;28;20037;-75
2022/08/17 05:49:59;;;;;;;5.22;4.00;;;20.40;93.90;;;;;;5012810;28;20034;-76
2022/08/17 05:52:31;;;;;;;8.52;4.63;;;20.60;93.80;;;;;;5012602;28;20578;-76
2022/08/17 05:54:59;;;;;;;8.18;4.45;;;20.80;93.40;;;;;;5011228;28;20094;-76
2022/08/17 05:57:31;;;;;;;7.97;4.15;;;21.00;93.10;;;;;;5010041;28;20030;-74
2022/08/17 06:00:23;;;;;;;7.10;4.78;;;21.20;92.70;;;;;;5013979;28;20093;-75
2022/08/17 06:03:22;;;;;;;5.55;4.40;;;21.40;92.30;;;;;;5012154;28;20400;-75
2022/08/17 06:06:00;;;;;;;9.93;5.03;;;21.60;91.90;;;;;;5010258;28;20029;-75
2022/08/17 06:08:44;;;;;;;9.85;4.53;;;21.70;91.60;;;;;;5011119;28;20026;-75
2022/08/17 06:11:18;;;;;;;10.15;4.40;;;21.70;91.40;;;;;;5012614;28;20034;-75
2022/08/17 06:13:56;;;;;;;7.25;4.50;;;21.80;91.40;;;;;;5012239;28;20022;-75
2022/08/17 06:16:27;;;;;;;9.77;4.70;;;21.80;91.30;;;;;;5007605;28;20037;-75
2022/08/17 06:18:59;;;;;;;8.60;4.10;;;21.80;91.30;;;;;;5011520;28;20029;-75
2022/08/17 06:21:29;;;;;;;12.85;4.55;;;21.80;91.30;;;;;;5010736;28;20061;-75
2022/08/17 06:24:01;;;;;;;13.02;5.03;;;21.70;91.40;;;;;;5008053;28;20056;-75
2022/08/17 06:26:40;;;;;;;8.57;4.85;;;21.80;91.50;;;;;;5009927;28;20022;-76
2022/08/17 06:29:26;;;;;;;11.55;4.78;;;21.70;91.60;;;;;;5013137;28;20049;-77
2022/08/17 06:31:51;;;;;;;9.60;5.03;;;21.80;91.70;;;;;;5013521;28;20026;-77
2022/08/17 06:34:20;;;;;;;10.20;4.72;;;21.80;91.80;;;;;;5017792;28;20053;-77
2022/08/17 06:36:55;;;;;;;8.23;4.30;;;21.80;91.80;;;;;;5012983;28;20030;-77
2022/08/17 06:39:39;;;;;;;12.45;4.88;;;21.90;91.80;;;;;;5018526;28;20038;-77
2022/08/17 06:42:18;;;;;;;7.63;4.82;;;21.90;91.70;;;;;;5011831;28;20496;-76
2022/08/17 06:44:50;;;;;;;14.55;4.43;;;22.00;91.70;;;;;;5011192;28;20382;-77
2022/08/17 06:47:21;;;;;;;7.97;4.60;;;22.00;91.60;;;;;;5007039;28;20026;-77
2022/08/17 06:50:14;;;;;;;10.02;5.47;;;22.10;91.60;;;;;;5013356;28;20046;-77
2022/08/17 06:52:59;;;;;;;11.60;4.88;;;22.20;91.50;;;;;;5012098;28;20116;-77
2022/08/17 06:55:33;;;;;;;13.18;4.88;;;22.30;91.60;;;;;;5008499;28;20086;-76
2022/08/17 06:58:02;;;;;;;15.18;4.88;;;22.30;91.40;;;;;;5014527;28;20510;-75
2022/08/17 07:00:37;;;;;;;10.57;5.78;;;22.40;91.30;;;;;;5014328;28;20034;-77
2022/08/17 07:03:38;;;;;;;9.43;4.65;;;22.40;91.10;;;;;;5027155;28;20031;-77
2022/08/17 07:06:12;;;;;;;7.68;4.70;;;22.50;90.70;;;;;;5016584;28;20014;-76
2022/08/17 07:08:38;;;;;;;7.65;5.60;;;22.60;90.50;;;;;;5012640;28;20037;-77
2022/08/17 07:11:27;;;;;;;6.72;4.97;;;22.70;90.30;;;;;;5013001;28;20057;-76
2022/08/17 07:13:56;;;;;;;9.27;5.72;;;22.70;90.00;;;;;;4998932;28;20738;-75
2022/08/17 07:16:46;;;;;;;8.73;5.55;;;22.90;89.50;;;;;;5018737;28;20088;-77
2022/08/17 07:19:21;;;;;;;8.93;4.40;;;23.00;88.90;;;;;;5014762;28;20168;-76
2022/08/17 07:21:50;;;;;;;9.52;4.30;;;23.10;88.10;;;;;;5003128;28;20536;-75
2022/08/17 07:24:43;;;;;;;8.40;4.93;;;23.10;87.70;;;;;;5007866;28;20037;-75
2022/08/17 07:27:12;;;;;;;6.90;5.32;;;23.10;87.70;;;;;;5011987;28;20129;-76
2022/08/17 07:29:55;;;;;;;12.32;5.25;;;23.10;87.90;;;;;;5010379;28;20037;-76
2022/08/17 07:32:25;;;;;;;8.20;4.77;;;23.10;88.00;;;;;;5009964;28;20065;-76
2022/08/17 07:35:30;;;;;;;9.27;4.75;;;23.10;88.20;;;;;;5008208;28;20026;-75
2022/08/17 07:38:10;;;;;;;10.95;5.60;;;23.10;88.70;;;;;;5008362;28;20025;-75
2022/08/17 07:41:04;;;;;;;7.07;5.00;;;23.20;88.90;;;;;;5009236;28;20034;-75
2022/08/17 07:43:36;;;;;;;7.55;4.93;;;23.20;88.90;;;;;;5007813;28;20116;-75
2022/08/17 07:49:01;;;;;;;11.95;5.47;;;23.30;87.50;;;;;;5012629;28;20060;-75
2022/08/17 07:51:27;;;;;;;12.23;6.10;;;23.40;87.60;;;;;;5011219;28;20024;-75
2022/08/17 07:53:56;;;;;;;11.00;5.88;;;23.40;88.00;;;;;;5012989;28;20022;-76
2022/08/17 07:56:33;;;;;;;12.73;5.80;;;23.50;87.90;;;;;;5012136;28;20045;-75
2022/08/17 07:59:09;;;;;;;8.85;5.47;;;23.60;87.90;;;;;;5009034;28;20022;-77
2022/08/17 08:01:36;;;;;;;9.10;5.38;;;23.60;87.30;;;;;;5005291;28;20021;-76
2022/08/17 08:04:26;;;;;;;9.75;4.75;;;23.70;87.00;;;;;;5017832;28;20022;-75
2022/08/17 08:06:53;;;;;;;10.15;5.75;;;23.90;86.80;;;;;;5008915;28;20026;-74
2022/08/17 08:10:03;;;;;;;8.32;5.18;;;24.00;86.40;;;;;;5009387;28;20503;-75
2022/08/17 08:12:36;;;;;;;8.55;4.80;;;24.10;85.90;;;;;;4977643;28;20113;-75
2022/08/17 08:15:08;;;;;;;5.95;4.75;;;24.20;85.30;;;;;;5006568;28;20050;-75
2022/08/17 08:17:45;;;;;;;5.45;4.30;;;24.20;84.40;;;;;;5023573;28;20072;-75
2022/08/17 08:20:11;;;;;;;7.63;4.38;;;24.30;84.10;;;;;;5011735;28;20021;-75
2022/08/17 08:22:48;;;;;;;5.40;4.13;;;24.30;83.80;;;;;;5010785;28;20034;-75
2022/08/17 08:25:34;;;;;;;6.28;4.53;;;24.30;83.80;;;;;;5007747;28;20022;-76
2022/08/17 08:28:24;;;;;;;6.45;4.30;;;24.30;83.80;;;;;;5023018;28;20038;-77
2022/08/17 08:31:05;;;;;;;7.28;4.40;;;24.30;83.70;;;;;;5014866;28;20049;-77
2022/08/17 08:33:42;;;;;;;14.55;4.95;;;24.30;83.60;;;;;;5011065;28;20057;-76
2022/08/17 08:36:29;;;;;;;7.97;4.72;;;24.30;83.80;;;;;;5007826;28;20099;-75
2022/08/17 08:39:16;;;;;;;5.75;3.72;;;24.20;83.50;;;;;;5005141;28;20057;-74
2022/08/17 08:41:45;;;;;;;7.32;4.07;;;24.20;83.10;;;;;;5007100;28;20033;-74
2022/08/17 08:44:48;;;;;;;9.43;4.50;;;24.20;82.70;;;;;;5007067;28;20026;-75
2022/08/17 08:47:21;;;;;;;5.28;4.35;;;24.20;83.00;;;;;;5008622;28;20084;-75
2022/08/17 08:49:46;;;;;;;10.77;4.63;;;24.20;83.80;;;;;;5010828;28;20120;-76
2022/08/17 08:52:55;;;;;;;6.05;4.50;;;24.10;83.30;;;;;;5012636;28;20535;-76
2022/08/17 08:55:35;;;;;;;9.38;5.05;;;24.10;83.40;;;;;;5013028;28;20057;-76
2022/08/17 08:58:09;;;;;;;6.60;4.20;;;24.10;83.60;;;;;;5013288;28;20030;-76
2022/08/17 09:00:42;;;;;;;7.55;5.10;;;24.20;84.10;;;;;;5013331;28;20506;-76
2022/08/17 09:03:11;;;;;;;;;;;24.20;84.20;;;;;;5016940;28;20453;-77
2022/08/17 09:05:52;;;;;;;7.32;4.07;;;24.20;84.30;;;;;;5012005;28;19910;-75
2022/08/17 09:08:33;;;;;;;5.93;4.40;;;24.20;84.10;;;;;;5013158;28;20092;-76
2022/08/17 09:11:09;;;;;;;5.72;3.85;;;24.20;83.40;;;;;;5013378;28;20395;-76
2022/08/17 09:13:44;;;;;;;8.82;4.55;;;24.20;82.30;;;;;;5012648;28;20030;-75
2022/08/17 09:16:28;;;;;;;7.72;3.92;;;24.20;81.40;;;;;;5015657;28;20033;-77
2022/08/17 09:19:02;;;;;;;5.63;3.88;;;24.30;81.20;;;;;;5013016;28;20022;-77
2022/08/17 09:21:39;;;;;;;5.90;3.90;;;24.30;80.70;;;;;;5015404;28;20622;-77
2022/08/17 09:24:35;;;;;;;6.70;4.60;;;24.30;80.40;;;;;;5014375;28;20483;-76
2022/08/17 09:27:07;;;;;;;4.82;4.10;;;24.30;80.20;;;;;;5011545;28;20404;-76
2022/08/17 09:29:39;;;;;;;5.60;4.00;;;24.30;79.90;;;;;;5008105;28;20030;-75
2022/08/17 09:32:23;;;;;;;6.60;3.58;;;24.30;80.00;;;;;;5009906;28;20227;-75
2022/08/17 09:34:55;;;;;;;8.13;4.75;;;24.30;80.50;;;;;;5012586;28;20514;-75
2022/08/17 09:37:24;;;;;;;8.10;4.50;;;24.30;81.00;;;;;;5009927;28;20111;-75
2022/08/17 09:40:08;;;;;;;11.77;4.65;;;24.30;81.30;;;;;;5012751;28;20387;-76
2022/08/17 09:42:45;;;;;;;6.70;4.05;;;24.20;81.70;;;;;;5008438;28;20022;-76
2022/08/17 09:45:23;;;;;;;6.45;3.97;;;24.20;82.00;;;;;;5012446;28;20109;-76
2022/08/17 09:48:00;;;;;;;8.98;4.32;;;24.10;81.60;;;;;;5011061;28;20033;-76
2022/08/17 09:50:39;;;;;;;6.88;4.30;;;24.10;81.80;;;;;;5011190;28;20036;-75
2022/08/17 09:53:06;;;;;;;5.35;3.95;;;24.10;81.30;;;;;;5009781;28;20125;-75
2022/08/17 09:55:38;;;;;;;6.65;3.97;;;24.10;81.40;;;;;;5013925;28;20115;-77
2022/08/17 09:58:16;;;;;;;7.63;3.60;;;24.10;81.30;;;;;;5012943;28;20026;-77
2022/08/17 10:01:08;;;;;;;5.05;3.88;;;24.20;81.00;;;;;;5013621;28;20119;-77
2022/08/17 10:04:02;;;;;;;7.22;3.95;;;24.10;80.80;;;;;;5010866;28;20038;-76
2022/08/17 10:06:34;;;;;;;5.57;3.80;;;24.20;80.80;;;;;;5013534;28;20022;-76
2022/08/17 10:09:07;;;;;;;5.00;4.15;;;24.30;80.30;;;;;;5011031;28;20022;-76
2022/08/17 10:12:21;;;;;;;7.50;3.88;;;24.30;79.70;;;;;;5014700;28;20021;-75
2022/08/17 10:14:50;;;;;;;4.35;3.83;;;24.30;79.60;;;;;;4975116;28;20034;-75
2022/08/17 10:17:36;;;;;;;5.28;4.28;;;24.40;79.50;;;;;;4994774;28;20037;-75
2022/08/17 10:20:26;;;;;;;4.60;3.75;;;24.50;79.30;;;;;;5004549;28;20034;-76
2022/08/17 10:26:15;;;;;;;5.60;3.95;;;24.60;78.70;;;;;;5011372;28;20041;-75
2022/08/17 10:29:07;;;;;;;6.00;3.92;;;24.70;78.50;;;;;;5011726;28;20033;-75
2022/08/17 10:31:40;;;;;;;7.38;4.32;;;24.80;78.40;;;;;;4999497;28;20370;-76
2022/08/17 10:34:40;;;;;;;8.40;4.70;;;24.80;78.30;;;;;;5007650;28;20037;-74
2022/08/17 10:37:28;;;;;;;5.57;3.70;;;24.90;78.10;;;;;;5005996;28;20121;-74
2022/08/17 10:40:24;;;;;;;4.80;3.78;;;25.00;77.20;;;;;;5009062;28;20040;-74
2022/08/17 10:43:18;;;;;;;5.88;4.50;;;25.10;76.90;;;;;;5008568;28;20061;-74
2022/08/17 10:46:01;;;;;;;4.23;3.83;;;25.10;76.90;;;;;;5010770;28;20029;-75
2022/08/17 10:48:35;;;;;;;7.90;4.07;;;25.20;76.00;;;;;;5009827;28;20017;-76
2022/08/17 10:51:07;;;;;;;5.15;3.90;;;25.30;75.60;;;;;;5008424;28;20407;-76
2022/08/17 10:53:39;;;;;;;8.48;4.30;;;25.40;76.10;;;;;;5010259;28;20142;-76
2022/08/17 10:56:10;;;;;;;5.72;3.83;;;25.60;75.40;;;;;;5006606;28;20029;-76
2022/08/17 10:58:54;;;;;;;7.28;4.28;;;25.70;75.20;;;;;;5008274;28;20583;-75
2022/08/17 11:01:26;;;;;;;;;;;25.80;74.70;;;;;;5008507;28;20092;-75
2022/08/17 11:03:56;;;;;;;6.65;3.63;;;25.80;73.80;;;;;;5012147;28;19910;-76
2022/08/17 11:06:35;;;;;;;4.00;3.60;;;25.80;73.70;;;;;;5005433;28;20038;-75
2022/08/17 11:09:09;;;;;;;4.88;3.92;;;25.90;73.70;;;;;;5005865;28;20465;-75
2022/08/17 11:11:38;;;;;;;10.43;4.32;;;25.90;73.60;;;;;;5006651;28;20068;-76
2022/08/17 11:14:22;;;;;;;5.72;4.03;;;25.80;73.20;;;;;;5010563;28;20036;-77
2022/08/17 11:17:15;;;;;;;5.80;3.95;;;25.80;73.40;;;;;;5008411;28;20054;-76
2022/08/17 11:20:06;;;;;;;7.40;5.25;;;25.80;73.40;;;;;;5007144;28;20113;-76
2022/08/17 11:22:42;;;;;;;5.40;3.90;;;25.80;73.60;;;;;;5002922;28;20090;-75
2022/08/17 11:25:15;;;;;;;6.30;4.25;;;25.80;73.60;;;;;;5014194;28;20032;-76
2022/08/17 11:27:42;;;;;;;4.35;3.80;;;25.80;73.60;;;;;;5005512;28;20121;-73
2022/08/17 11:30:25;;;;;;;4.43;3.63;;;25.80;73.30;;;;;;5012258;28;20087;-76
2022/08/17 11:32:51;;;;;;;8.07;4.72;;;25.80;73.30;;;;;;5004610;28;20026;-75
2022/08/17 11:35:19;;;;;;;6.28;3.90;;;25.80;73.70;;;;;;5014227;28;20037;-75
2022/08/17 11:37:47;;;;;;;5.75;3.75;;;25.80;73.50;;;;;;5009414;28;20036;-74
2022/08/17 11:40:45;;;;;;;4.55;3.72;;;25.70;73.50;;;;;;5006364;28;20034;-75
2022/08/17 11:43:18;;;;;;;9.23;4.55;;;25.70;73.90;;;;;;5008367;28;20034;-75
2022/08/17 11:45:53;;;;;;;5.90;4.50;;;25.60;74.00;;;;;;5007064;28;20014;-71
2022/08/17 11:52:00;;;;;;;8.73;4.55;;;25.60;74.90;;;;;;5006228;28;20045;-73
2022/08/17 11:54:35;;;;;;;7.38;3.67;;;25.50;75.20;;;;;;5010407;28;20022;-72
2022/08/17 11:57:28;;;;;;;5.70;4.05;;;25.50;75.60;;;;;;5005190;28;20119;-73
2022/08/17 11:59:58;;;;;;;5.60;3.73;;;25.50;75.50;;;;;;4987487;28;20030;-72
2022/08/17 12:02:29;;;;;;;8.18;4.20;;;25.60;75.00;;;;;;5002357;28;20022;-71
2022/08/17 12:05:31;;;;;;;5.40;3.88;;;25.70;74.90;;;;;;5004451;28;20105;-71
2022/08/17 12:08:14;;;;;;;5.45;3.70;;;25.80;74.70;;;;;;5007928;28;20045;-72
2022/08/17 12:10:52;;;;;;;7.60;4.32;;;25.80;74.50;;;;;;5007284;28;20117;-73
2022/08/17 12:13:20;;;;;;;8.32;4.07;;;25.90;74.00;;;;;;5021278;28;20029;-71
2022/08/17 12:15:51;;;;;;;5.03;3.78;;;26.00;74.20;;;;;;5007941;28;20030;-72
2022/08/17 12:18:32;;;;;;;7.50;3.40;;;26.00;74.40;;;;;;4999251;28;20123;-72
2022/08/17 12:21:10;;;;;;;10.77;3.95;;;26.00;74.20;;;;;;5006213;28;20037;-71
2022/08/17 12:23:58;;;;;;;7.82;3.50;;;26.10;73.90;;;;;;5007809;28;20502;-74
2022/08/17 12:26:29;;;;;;;6.82;4.10;;;26.10;73.70;;;;;;5010930;28;20083;-73
2022/08/17 12:28:59;;;;;;;4.20;3.55;;;26.10;73.40;;;;;;5002174;28;20026;-72
2022/08/17 12:31:29;;;;;;;6.28;3.85;;;26.10;72.40;;;;;;5009482;28;20149;-72
2022/08/17 12:33:56;;;;;;;5.55;3.33;;;26.10;72.20;;;;;;5008285;28;20029;-70
2022/08/17 12:36:24;;;;;;;9.10;3.88;;;26.10;70.20;;;;;;5009993;28;20092;-70
2022/08/17 12:39:00;;;;;;;3.75;3.15;;;26.10;70.10;;;;;;5009158;28;20161;-72
2022/08/17 12:41:39;;;;;;;3.63;3.03;;;26.20;70.50;;;;;;5009304;28;20021;-74
2022/08/17 12:44:19;;;;;;;4.38;3.22;;;26.20;69.80;;;;;;5007560;28;20122;-73
2022/08/17 12:46:45;;;;;;;3.67;3.08;;;26.20;69.40;;;;;;5005604;28;20025;-72
2022/08/17 12:49:30;;;;;;;5.55;3.35;;;26.20;68.00;;;;;;5006309;28;20101;-74
2022/08/17 12:52:23;;;;;;;4.05;3.63;;;26.20;68.00;;;;;;5006897;28;20112;-73
2022/08/17 12:54:59;;;;;;;3.60;3.30;;;26.10;68.00;;;;;;5009528;28;20041;-73
2022/08/17 12:57:44;;;;;;;5.75;3.00;;;26.10;67.50;;;;;;5009495;28;20041;-71
2022/08/17 13:00:16;;;;;;;4.05;3.58;;;26.20;67.30;;;;;;5007004;28;20454;-72
2022/08/17 13:02:52;;;;;;;4.13;3.20;;;26.20;67.60;;;;;;5005776;28;20041;-73
2022/08/17 13:05:33;;;;;;;3.45;3.15;;;26.30;66.70;;;;;;5009566;28;20028;-75
2022/08/17 13:08:03;;;;;;;5.45;3.58;;;26.20;67.00;;;;;;5011607;28;20028;-74
2022/08/17 13:10:32;;;;;;;5.15;3.72;;;26.20;67.70;;;;;;5012116;28;20608;-74
2022/08/17 13:13:03;;;;;;;4.50;3.72;;;26.30;67.70;;;;;;5009191;28;20060;-74
2022/08/17 13:15:40;;;;;;;5.15;4.00;;;26.30;66.10;;;;;;5009341;28;20066;-72
2022/08/17 13:18:33;;;;;;;4.18;3.50;;;26.40;65.30;;;;;;5007272;28;20088;-72
2022/08/17 13:20:59;;;;;;;5.97;3.42;;;26.50;66.50;;;;;;5010186;28;20034;-72
2022/08/17 13:23:28;;;;;;;4.68;3.63;;;26.50;65.80;;;;;;5011055;28;20074;-72
2022/08/17 13:25:56;;;;;;;4.25;3.45;;;26.60;66.40;;;;;;5010842;28;20518;-74
2022/08/17 13:28:27;;;;;;;4.03;3.50;;;26.70;65.70;;;;;;5005758;28;20041;-74
2022/08/17 13:31:31;;;;;;;5.50;3.20;;;26.70;65.90;;;;;;5010447;28;20026;-72
2022/08/17 13:34:22;;;;;;;4.35;3.40;;;26.80;64.60;;;;;;5011508;28;20034;-72
2022/08/17 13:36:50;;;;;;;3.35;3.03;;;26.80;64.70;;;;;;5011935;28;20029;-71
2022/08/17 13:39:20;;;;;;;5.00;3.78;;;26.90;64.70;;;;;;5011555;28;20033;-71
2022/08/17 13:41:47;;;;;;;5.78;3.25;;;26.90;64.30;;;;;;5027109;28;20025;-70
2022/08/17 13:44:37;;;;;;;5.70;3.90;;;26.90;63.70;;;;;;5010204;28;20029;-71