Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:25;;;;;;;0.88;0.70;;;;;;;;;;1030855;28;20026;-75
2023/09/20 00:00:57;;;;;;;0.52;0.52;;;;;;;;;;1030182;28;20513;-79
2023/09/20 00:01:27;;;;;;;0.45;0.45;;;;;;;;;;1030660;28;20494;-78
2023/09/20 00:01:57;;;;;;;0.30;0.30;;;;;;;;;;1029803;28;20048;-77
2023/09/20 00:02:28;;;;;;;0.63;0.63;;;;;;;;;;1029506;28;20089;-77
2023/09/20 00:02:59;;;;;;;0.47;0.47;;;;;;;;;;1029837;28;20015;-75
2023/09/20 00:03:30;;;;;;;3.33;0.65;;;;;;;;;;1026632;28;20038;-78
2023/09/20 00:04:05;;;;;;;17.70;1.35;;;;;;;;;;1025956;28;20054;-79
2023/09/20 00:04:36;;;;;;;0.32;0.20;;;;;;;;;;1024835;28;20034;-77
2023/09/20 00:05:12;;;;;;;0.30;0.30;;;;;;;;;;1025904;28;20027;-78
2023/09/20 00:05:45;;;;;;;0.10;0.10;;;;;;;;;;1024802;28;20046;-78
2023/09/20 00:06:17;;;;;;;0.60;0.57;;;;;;;;;;1023743;28;20079;-78
2023/09/20 00:06:48;;;;;;;0.10;0.10;;;;;;;;;;1019653;29;20159;-78
2023/09/20 00:07:19;;;;;;;0.63;0.63;;;;;;;;;;1020320;29;20026;-78
2023/09/20 00:07:54;;;;;;;1.23;1.13;;;;;;;;;;1021741;29;20035;-79
2023/09/20 00:08:25;;;;;;;0.25;0.25;;;;;;;;;;1025314;28;20475;-77
2023/09/20 00:08:56;;;;;;;0.70;0.70;;;;;;;;;;1025565;28;20030;-77
2023/09/20 00:09:30;;;;;;;0.35;0.35;;;;;;;;;;1022005;29;20126;-75
2023/09/20 00:10:01;;;;;;;0.70;0.70;;;;;;;;;;1021946;29;20443;-77
2023/09/20 00:10:32;;;;;;;0.10;0.10;;;;;;;;;;1021937;28;20066;-76
2023/09/20 00:11:02;;;;;;;0.30;0.30;;;;;;;;;;1027218;28;20023;-79
2023/09/20 00:11:33;;;;;;;3.17;2.90;;;;;;;;;;1029998;28;20026;-76
2023/09/20 00:12:03;;;;;;;1.65;1.27;;;;;;;;;;1030623;28;20451;-79
2023/09/20 00:12:34;;;;;;;0.00;0.00;;;;;;;;;;1029972;28;20041;-77
2023/09/20 00:13:04;;;;;;;0.60;0.60;;;;;;;;;;1029600;28;20077;-75
2023/09/20 00:13:34;;;;;;;0.22;0.22;;;;;;;;;;1029816;28;20035;-76
2023/09/20 00:14:05;;;;;;;0.10;0.10;;;;;;;;;;1029984;28;20022;-77
2023/09/20 00:14:36;;;;;;;0.75;0.75;;;;;;;;;;1029776;28;20038;-79
2023/09/20 00:15:07;;;;;;;0.65;0.52;;;;;;;;;;1025169;28;20015;-77
2023/09/20 00:15:40;;;;;;;0.20;0.20;;;;;;;;;;1025301;28;20023;-78
2023/09/20 00:16:11;;;;;;;1.60;1.50;;;;;;;;;;1024791;28;20078;-77
2023/09/20 00:16:41;;;;;;;2.38;1.95;;;;;;;;;;1025588;28;20089;-76
2023/09/20 00:17:12;;;;;;;0.10;0.10;;;;;;;;;;1026592;28;20031;-74
2023/09/20 00:17:43;;;;;;;0.70;0.68;;;;;;;;;;1029893;28;20061;-78
2023/09/20 00:18:13;;;;;;;14.35;1.02;;;;;;;;;;1029200;28;20031;-75
2023/09/20 00:18:44;;;;;;;0.45;0.45;;;;;;;;;;1029958;28;20439;-76
2023/09/20 00:19:14;;;;;;;0.43;0.43;;;;;;;;;;1029208;28;20014;-79
2023/09/20 00:19:45;;;;;;;0.10;0.10;;;;;;;;;;1024517;28;20023;-76
2023/09/20 00:20:16;;;;;;;0.50;0.50;;;;;;;;;;1026221;28;20026;-79
2023/09/20 00:20:46;;;;;;;0.20;0.20;;;;;;;;;;1025295;28;20023;-78
2023/09/20 00:21:17;;;;;;;0.20;0.20;;;;;;;;;;1020894;29;20080;-78
2023/09/20 00:21:47;;;;;;;0.15;0.15;;;;;;;;;;1025846;28;20033;-75
2023/09/20 00:22:18;;;;;;;1.67;0.73;;;;;;;;;;1025685;28;20014;-78
2023/09/20 00:22:50;;;;;;;3.88;1.60;;;;;;;;;;1022936;28;20035;-76
2023/09/20 00:23:21;;;;;;;0.95;0.95;;;;;;;;;;1028471;28;20026;-78
2023/09/20 00:23:51;;;;;;;1.23;1.15;;;;;;;;;;1026206;28;20015;-77
2023/09/20 00:24:22;;;;;;;0.45;0.45;;;;;;;;;;1024930;28;20492;-78
2023/09/20 00:24:55;;;;;;;1.95;0.90;;;;;;;;;;1026368;28;20459;-77
2023/09/20 00:25:27;;;;;;;0.52;0.52;;;;;;;;;;1027001;28;20022;-75
2023/09/20 00:25:57;;;;;;;1.20;1.13;;;;;;;;;;1029378;28;20034;-74
2023/09/20 00:26:28;;;;;;;0.32;0.32;;;;;;;;;;1030431;28;20054;-77
2023/09/20 00:26:58;;;;;;;0.10;0.10;;;;;;;;;;1029783;28;20031;-79
2023/09/20 00:27:29;;;;;;;0.50;0.50;;;;;;;;;;1029468;28;20027;-75
2023/09/20 00:27:59;;;;;;;0.40;0.40;;;;;;;;;;1029886;28;20031;-75
2023/09/20 00:28:30;;;;;;;5.40;1.98;;;;;;;;;;1029993;28;20026;-74
2023/09/20 00:29:04;;;;;;;5.57;2.70;;;;;;;;;;1030094;28;20117;-74
2023/09/20 00:29:35;;;;;;;0.17;0.17;;;;;;;;;;1030335;28;20018;-75
2023/09/20 00:30:14;;;;;;;0.10;0.10;;;;;;;;;;1029847;28;20581;-76
2023/09/20 00:30:47;;;;;;;1.67;1.27;;;;;;;;;;1028815;28;20023;-79
2023/09/20 00:31:18;;;;;;;0.30;0.30;;;;;;;;;;1025789;28;20423;-75
2023/09/20 00:31:48;;;;;;;0.65;0.65;;;;;;;;;;1024762;28;20027;-77
2023/09/20 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;1025421;28;20019;-79
2023/09/20 00:32:50;;;;;;;1.38;1.27;;;;;;;;;;1025323;28;20121;-76
2023/09/20 00:33:21;;;;;;;0.10;0.10;;;;;;;;;;1029444;28;20431;-77
2023/09/20 00:33:52;;;;;;;0.80;0.80;;;;;;;;;;1026433;28;20046;-74
2023/09/20 00:34:23;;;;;;;0.55;0.55;;;;;;;;;;1025785;28;20050;-74
2023/09/20 00:34:54;;;;;;;3.70;1.38;;;;;;;;;;1025325;28;20015;-74
2023/09/20 00:35:24;;;;;;;0.10;0.10;;;;;;;;;;1025941;28;20110;-75
2023/09/20 00:35:55;;;;;;;0.47;0.40;;;;;;;;;;1024990;28;20029;-77
2023/09/20 00:36:25;;;;;;;0.52;0.52;;;;;;;;;;1030220;28;20076;-75
2023/09/20 00:36:56;;;;;;;14.30;3.35;;;;;;;;;;1030053;28;20109;-77
2023/09/20 00:37:27;;;;;;;0.17;0.17;;;;;;;;;;1029961;28;20431;-75
2023/09/20 00:37:58;;;;;;;5.18;0.60;;;;;;;;;;1030115;28;20030;-74
2023/09/20 00:38:28;;;;;;;1.65;1.17;;;;;;;;;;1029911;28;20394;-76
2023/09/20 00:39:00;;;;;;;1.65;0.90;;;;;;;;;;1029658;28;20018;-76
2023/09/20 00:39:31;;;;;;;0.20;0.20;;;;;;;;;;1029713;28;20441;-76
2023/09/20 00:40:02;;;;;;;1.05;0.63;;;;;;;;;;1025219;28;20062;-78
2023/09/20 00:40:33;;;;;;;1.02;0.75;;;;;;;;;;1024838;28;20069;-78
2023/09/20 00:41:07;;;;;;;0.88;0.88;;;;;;;;;;1073720;23;20009;-76
2023/09/20 00:41:37;;;;;;;0.57;0.57;;;;;;;;;;1030706;28;20037;-78
2023/09/20 00:42:08;;;;;;;0.90;0.85;;;;;;;;;;1031527;28;20038;-77
2023/09/20 00:42:39;;;;;;;0.77;0.40;;;;;;;;;;1027693;28;20458;-76
2023/09/20 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;1027924;28;20026;-75
2023/09/20 00:43:43;;;;;;;0.10;0.10;;;;;;;;;;1027806;28;20518;-75
2023/09/20 00:44:14;;;;;;;1.33;1.23;;;;;;;;;;1027252;28;20042;-75
2023/09/20 00:44:44;;;;;;;0.20;0.20;;;;;;;;;;1027485;28;20023;-78
2023/09/20 00:45:15;;;;;;;0.57;0.40;;;;;;;;;;1027392;28;20023;-79
2023/09/20 00:45:46;;;;;;;4.13;2.03;;;;;;;;;;1027552;28;20118;-77
2023/09/20 00:46:17;;;;;;;1.45;1.35;;;;;;;;;;1027405;28;20023;-79
2023/09/20 00:46:47;;;;;;;4.38;3.08;;;;;;;;;;1025623;28;20468;-79
2023/09/20 00:47:18;;;;;;;0.30;0.30;;;;;;;;;;1021604;29;20031;-78
2023/09/20 00:47:56;;;;;;;0.15;0.15;;;;;;;;;;1021063;29;20031;-79
2023/09/20 00:48:29;;;;;;;1.27;0.50;;;;;;;;;;1029741;28;20395;-80
2023/09/20 00:49:00;;;;;;;2.22;2.03;;;;;;;;;;1028583;28;20030;-80
2023/09/20 00:49:32;;;;;;;0.10;0.10;;;;;;;;;;1027025;28;20027;-80
2023/09/20 00:50:05;;;;;;;0.38;0.38;;;;;;;;;;1027148;28;20034;-79
2023/09/20 00:50:36;;;;;;;0.05;0.05;;;;;;;;;;1027627;28;20023;-79
2023/09/20 00:51:06;;;;;;;0.22;0.22;;;;;;;;;;1027732;28;20113;-80
2023/09/20 00:51:38;;;;;;;0.35;0.35;;;;;;;;;;1040556;23;20041;-79
2023/09/20 00:52:08;;;;;;;1.13;0.85;;;;;;;;;;1068853;23;20510;-79
2023/09/20 00:52:40;;;;;;;1.40;0.32;;;;;;;;;;1065868;23;20040;-79
2023/09/20 00:53:11;;;;;;;0.20;0.20;;;;;;;;;;1038445;28;20060;-80
2023/09/20 00:53:42;;;;;;;1.45;0.75;;;;;;;;;;1038461;28;20017;-79
2023/09/20 00:54:13;;;;;;;9.43;2.63;;;;;;;;;;1036985;28;20386;-79
2023/09/20 00:54:44;;;;;;;0.10;0.10;;;;;;;;;;1037833;28;20582;-79
2023/09/20 00:55:55;;;;;;;;;;;;;;;;;;1081804;23;20392;-79
2023/09/20 00:56:26;;;;;;;0.30;0.30;;;;;;;;;;1031512;28;19964;-78
2023/09/20 00:56:56;;;;;;;1.98;1.75;;;;;;;;;;1030839;28;20022;-80
2023/09/20 00:58:07;;;;;;;;;;;;;;;;;;1120283;23;20054;-79
2023/09/20 00:58:38;;;;;;;1.13;1.13;;;;;;;;;;1035009;23;20286;-77
2023/09/20 00:59:10;;;;;;;0.30;0.30;;;;;;;;;;1030165;28;20117;-77
2023/09/20 00:59:41;;;;;;;0.57;0.57;;;;;;;;;;1038589;22;20113;-79
2023/09/20 01:00:54;;;;;;;1.25;0.65;;;;;;;;;;1111484;23;20069;-79
2023/09/20 01:01:28;;;;;;;0.40;0.40;;;;;;;;;;1063978;23;20120;-78
2023/09/20 01:02:00;;;;;;;3.65;1.65;;;;;;;;;;1056673;23;20146;-77
2023/09/20 01:02:31;;;;;;;0.13;0.13;;;;;;;;;;1040007;23;20033;-79
2023/09/20 01:03:01;;;;;;;2.15;1.98;;;;;;;;;;1038353;23;20038;-79
2023/09/20 01:03:33;;;;;;;2.17;1.02;;;;;;;;;;1027705;28;20033;-80
2023/09/20 01:04:04;;;;;;;0.70;0.70;;;;;;;;;;1029751;28;20050;-78
2023/09/20 01:04:36;;;;;;;1.38;1.27;;;;;;;;;;1030180;28;20622;-79
2023/09/20 01:05:07;;;;;;;0.77;0.73;;;;;;;;;;1028383;28;20125;-77
2023/09/20 01:05:39;;;;;;;0.10;0.10;;;;;;;;;;1028263;28;20105;-79
2023/09/20 01:06:14;;;;;;;0.40;0.30;;;;;;;;;;1054478;23;20019;-79
2023/09/20 01:06:44;;;;;;;0.28;0.20;;;;;;;;;;1046713;23;20049;-76
2023/09/20 01:07:14;;;;;;;0.38;0.38;;;;;;;;;;1040650;28;20039;-80
2023/09/20 01:07:46;;;;;;;0.45;0.30;;;;;;;;;;1051973;23;20030;-78
2023/09/20 01:08:19;;;;;;;0.20;0.20;;;;;;;;;;1049785;23;20029;-79
2023/09/20 01:08:49;;;;;;;0.85;0.85;;;;;;;;;;995289;23;20038;-79
2023/09/20 01:09:22;;;;;;;3.00;1.58;;;;;;;;;;1039498;23;20053;-80
2023/09/20 01:10:24;;;;;;;0.40;0.40;;;;;;;;;;1048753;23;20054;-79
2023/09/20 01:10:54;;;;;;;0.30;0.30;;;;;;;;;;1035059;28;20038;-79
2023/09/20 01:11:25;;;;;;;0.35;0.35;;;;;;;;;;1035002;28;20014;-77
2023/09/20 01:11:57;;;;;;;1.67;1.55;;;;;;;;;;1035105;28;20080;-75
2023/09/20 01:12:28;;;;;;;7.03;0.68;;;;;;;;;;1032664;28;20022;-75
2023/09/20 01:12:59;;;;;;;0.30;0.30;;;;;;;;;;1025789;28;20023;-76
2023/09/20 01:13:30;;;;;;;1.80;1.70;;;;;;;;;;1025915;28;20117;-77
2023/09/20 01:14:00;;;;;;;0.20;0.20;;;;;;;;;;1049911;23;20755;-81
2023/09/20 01:14:31;;;;;;;0.88;0.85;;;;;;;;;;1032595;23;20023;-76
2023/09/20 01:15:01;;;;;;;0.13;0.13;;;;;;;;;;1036541;23;20066;-79
2023/09/20 01:15:33;;;;;;;0.65;0.57;;;;;;;;;;1030026;28;20093;-80
2023/09/20 01:16:03;;;;;;;0.60;0.60;;;;;;;;;;1029453;28;20049;-76
2023/09/20 01:16:34;;;;;;;0.60;0.60;;;;;;;;;;1028578;28;20022;-79
2023/09/20 01:17:08;;;;;;;0.47;0.47;;;;;;;;;;1029511;28;20033;-79
2023/09/20 01:17:45;;;;;;;1.67;1.58;;;;;;;;;;1033441;23;20026;-76
2023/09/20 01:18:16;;;;;;;1.02;1.02;;;;;;;;;;1020259;29;20031;-77
2023/09/20 01:18:47;;;;;;;0.40;0.40;;;;;;;;;;1020654;29;20418;-77
2023/09/20 01:19:18;;;;;;;0.10;0.10;;;;;;;;;;1023169;28;20034;-77
2023/09/20 01:19:52;;;;;;;0.43;0.43;;;;;;;;;;1024560;28;20065;-76
2023/09/20 01:20:24;;;;;;;0.20;0.20;;;;;;;;;;1020921;29;20035;-77
2023/09/20 01:20:56;;;;;;;1.48;1.38;;;;;;;;;;1021272;29;20039;-75
2023/09/20 01:21:35;;;;;;;0.20;0.20;;;;;;;;;;1019956;29;20054;-79
2023/09/20 01:22:06;;;;;;;0.10;0.10;;;;;;;;;;1021034;29;20216;-78
2023/09/20 01:22:43;;;;;;;0.00;0.00;;;;;;;;;;1019045;29;20019;-79
2023/09/20 01:23:13;;;;;;;0.00;0.00;;;;;;;;;;1018949;29;20452;-77
2023/09/20 01:23:49;;;;;;;0.22;0.22;;;;;;;;;;1015613;29;20035;-77
2023/09/20 01:24:20;;;;;;;0.47;0.47;;;;;;;;;;1017224;29;20020;-74
2023/09/20 01:24:53;;;;;;;0.10;0.10;;;;;;;;;;1015119;29;20131;-74
2023/09/20 01:25:25;;;;;;;0.10;0.10;;;;;;;;;;1019479;29;20035;-75
2023/09/20 01:25:57;;;;;;;2.90;1.25;;;;;;;;;;1015884;29;20040;-79
2023/09/20 01:26:29;;;;;;;1.55;1.45;;;;;;;;;;1044144;23;20079;-74
2023/09/20 01:27:03;;;;;;;0.10;0.10;;;;;;;;;;1027986;28;20023;-76
2023/09/20 01:27:35;;;;;;;0.32;0.32;;;;;;;;;;1033767;28;20028;-75
2023/09/20 01:28:07;;;;;;;0.88;0.88;;;;;;;;;;1032452;28;20363;-75
2023/09/20 01:28:38;;;;;;;0.55;0.55;;;;;;;;;;1033340;28;20018;-76
2023/09/20 01:29:09;;;;;;;0.15;0.15;;;;;;;;;;1032577;28;20129;-74
2023/09/20 01:29:40;;;;;;;0.10;0.10;;;;;;;;;;1025263;28;20406;-77
2023/09/20 01:30:11;;;;;;;0.00;0.00;;;;;;;;;;1024735;28;20041;-75
2023/09/20 01:30:43;;;;;;;0.10;0.10;;;;;;;;;;1025203;28;20155;-76
2023/09/20 01:31:13;;;;;;;1.48;1.38;;;;;;;;;;1025666;28;20027;-73
2023/09/20 01:31:44;;;;;;;1.65;0.75;;;;;;;;;;1028921;28;20650;-77
2023/09/20 01:32:14;;;;;;;0.52;0.52;;;;;;;;;;1028072;28;20028;-75
2023/09/20 01:32:45;;;;;;;0.25;0.25;;;;;;;;;;1028478;28;20022;-78
2023/09/20 01:33:16;;;;;;;1.13;1.13;;;;;;;;;;1032390;28;20022;-76
2023/09/20 01:33:46;;;;;;;0.52;0.45;;;;;;;;;;1029472;28;20030;-74
2023/09/20 01:34:17;;;;;;;0.13;0.13;;;;;;;;;;1028314;28;20038;-75
2023/09/20 01:34:47;;;;;;;0.15;0.15;;;;;;;;;;1028854;28;20023;-74
2023/09/20 01:35:18;;;;;;;0.10;0.10;;;;;;;;;;1032028;28;20314;-73
2023/09/20 01:35:48;;;;;;;0.80;0.80;;;;;;;;;;1033278;28;20026;-73
2023/09/20 01:36:19;;;;;;;0.10;0.10;;;;;;;;;;1032487;28;20441;-73
2023/09/20 01:36:50;;;;;;;0.10;0.10;;;;;;;;;;1033231;28;20370;-72
2023/09/20 01:37:21;;;;;;;0.32;0.32;;;;;;;;;;1033070;28;20041;-74
2023/09/20 01:37:52;;;;;;;0.28;0.28;;;;;;;;;;1032755;28;20025;-72
2023/09/20 01:38:26;;;;;;;0.25;0.25;;;;;;;;;;1033027;28;20140;-74
2023/09/20 01:38:56;;;;;;;0.20;0.20;;;;;;;;;;1032746;28;20112;-73
2023/09/20 01:39:27;;;;;;;0.40;0.40;;;;;;;;;;1033638;28;20056;-74
2023/09/20 01:39:57;;;;;;;1.58;1.48;;;;;;;;;;1031807;28;20609;-74
2023/09/20 01:40:28;;;;;;;0.20;0.20;;;;;;;;;;1033192;28;20029;-73
2023/09/20 01:40:59;;;;;;;0.10;0.10;;;;;;;;;;1033621;28;20037;-74
2023/09/20 01:41:30;;;;;;;0.08;0.08;;;;;;;;;;1031856;28;20038;-76
2023/09/20 01:42:01;;;;;;;0.10;0.10;;;;;;;;;;1033901;28;20029;-73
2023/09/20 01:42:33;;;;;;;0.30;0.30;;;;;;;;;;1033470;28;20030;-71
2023/09/20 01:43:03;;;;;;;0.68;0.68;;;;;;;;;;1033994;28;20018;-74
2023/09/20 01:43:36;;;;;;;0.20;0.20;;;;;;;;;;1034899;28;20459;-73
2023/09/20 01:44:07;;;;;;;1.90;1.75;;;;;;;;;;1034991;28;20041;-74
2023/09/20 01:44:37;;;;;;;0.00;0.00;;;;;;;;;;1037114;28;20025;-75
2023/09/20 01:45:14;;;;;;;0.30;0.30;;;;;;;;;;1037171;28;20116;-75
2023/09/20 01:45:45;;;;;;;0.25;0.25;;;;;;;;;;1033103;28;20056;-73
2023/09/20 01:46:15;;;;;;;0.10;0.10;;;;;;;;;;1032826;28;20117;-74
2023/09/20 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;1033942;28;20030;-73
2023/09/20 01:47:16;;;;;;;0.85;0.85;;;;;;;;;;1027610;28;20505;-73
2023/09/20 01:47:51;;;;;;;0.32;0.28;;;;;;;;;;1029010;28;20028;-75
2023/09/20 01:48:22;;;;;;;0.25;0.25;;;;;;;;;;1024789;28;20121;-73
2023/09/20 01:48:53;;;;;;;1.27;1.17;;;;;;;;;;1024873;28;20387;-74
2023/09/20 01:49:24;;;;;;;0.30;0.30;;;;;;;;;;1028001;28;20097;-73
2023/09/20 01:49:54;;;;;;;0.00;0.00;;;;;;;;;;1028312;28;20110;-74
2023/09/20 01:50:25;;;;;;;0.08;0.08;;;;;;;;;;1031931;28;20068;-72
2023/09/20 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;1032942;28;20035;-73
2023/09/20 01:51:25;;;;;;;0.22;0.20;;;;;;;;;;1033316;28;20018;-73
2023/09/20 01:51:57;;;;;;;0.17;0.17;;;;;;;;;;1034075;28;20450;-74
2023/09/20 01:52:28;;;;;;;0.38;0.38;;;;;;;;;;1033965;28;20490;-72
2023/09/20 01:52:59;;;;;;;1.15;1.13;;;;;;;;;;1033058;28;20030;-73
2023/09/20 01:53:32;;;;;;;1.30;1.20;;;;;;;;;;1034159;28;20029;-73
2023/09/20 01:54:03;;;;;;;0.20;0.20;;;;;;;;;;1032855;28;20026;-72
2023/09/20 01:54:34;;;;;;;0.00;0.00;;;;;;;;;;1031292;28;20026;-73
2023/09/20 01:55:08;;;;;;;0.10;0.10;;;;;;;;;;1030185;28;20030;-73
2023/09/20 01:55:44;;;;;;;1.30;0.52;;;;;;;;;;1030233;28;20490;-71
2023/09/20 01:56:15;;;;;;;0.70;0.63;;;;;;;;;;1031990;28;20021;-71
2023/09/20 01:56:45;;;;;;;0.20;0.20;;;;;;;;;;1032873;28;20092;-71
2023/09/20 01:57:16;;;;;;;0.52;0.52;;;;;;;;;;1033050;28;20030;-71
2023/09/20 01:57:47;;;;;;;2.45;1.13;;;;;;;;;;1031206;28;20441;-70
2023/09/20 01:58:18;;;;;;;0.13;0.13;;;;;;;;;;1032950;28;20030;-72
2023/09/20 01:58:49;;;;;;;0.15;0.15;;;;;;;;;;1033459;28;20076;-72
2023/09/20 01:59:21;;;;;;;4.47;1.35;;;;;;;;;;1029802;28;20490;-71
2023/09/20 01:59:51;;;;;;;1.50;1.40;;;;;;;;;;1030774;28;20471;-73
2023/09/20 02:00:29;;;;;;;1.02;0.73;;;;;;;;;;1028291;28;20026;-71
2023/09/20 02:01:00;;;;;;;2.30;1.20;;;;;;;;;;1030544;28;20030;-71
2023/09/20 02:01:30;;;;;;;2.17;1.50;;;;;;;;;;1031864;28;20623;-72
2023/09/20 02:02:00;;;;;;;5.68;0.65;;;;;;;;;;1036663;28;20065;-72
2023/09/20 02:02:31;;;;;;;9.57;1.42;;;;;;;;;;1031643;28;20235;-72
2023/09/20 02:03:05;;;;;;;0.80;0.80;;;;;;;;;;1032419;28;20446;-71
2023/09/20 02:03:39;;;;;;;0.43;0.43;;;;;;;;;;1030869;28;20801;-73
2023/09/20 02:04:10;;;;;;;0.10;0.10;;;;;;;;;;1026555;28;20239;-73
2023/09/20 02:04:40;;;;;;;0.20;0.20;;;;;;;;;;1030616;28;20509;-72
2023/09/20 02:05:15;;;;;;;0.95;0.95;;;;;;;;;;1031611;28;20455;-72
2023/09/20 02:05:47;;;;;;;1.55;1.27;;;;;;;;;;1027538;28;20023;-73
2023/09/20 02:06:19;;;;;;;0.15;0.15;;;;;;;;;;1031126;28;20022;-72
2023/09/20 02:06:49;;;;;;;2.13;1.95;;;;;;;;;;1029536;28;20209;-72
2023/09/20 02:07:22;;;;;;;0.20;0.20;;;;;;;;;;1031418;28;20076;-72
2023/09/20 02:07:53;;;;;;;0.30;0.30;;;;;;;;;;1029495;28;20030;-73
2023/09/20 02:08:25;;;;;;;0.10;0.10;;;;;;;;;;1028713;28;20783;-73
2023/09/20 02:08:55;;;;;;;0.15;0.15;;;;;;;;;;1025203;28;20545;-73
2023/09/20 02:09:27;;;;;;;1.17;1.13;;;;;;;;;;1026957;28;20066;-73
2023/09/20 02:09:58;;;;;;;3.22;2.45;;;;;;;;;;1028289;28;20081;-73
2023/09/20 02:10:29;;;;;;;0.40;0.30;;;;;;;;;;1027172;28;20022;-73
2023/09/20 02:10:59;;;;;;;0.82;0.82;;;;;;;;;;1027288;28;20038;-72
2023/09/20 02:11:29;;;;;;;0.70;0.55;;;;;;;;;;1029836;28;20037;-72
2023/09/20 02:12:00;;;;;;;2.25;2.15;;;;;;;;;;1033650;28;20323;-74
2023/09/20 02:12:30;;;;;;;0.47;0.47;;;;;;;;;;1033567;28;20052;-74
2023/09/20 02:13:01;;;;;;;0.17;0.17;;;;;;;;;;1034493;28;20034;-74
2023/09/20 02:13:32;;;;;;;1.05;1.00;;;;;;;;;;1032763;28;20037;-74
2023/09/20 02:14:03;;;;;;;2.28;2.08;;;;;;;;;;1028508;28;20113;-74
2023/09/20 02:14:33;;;;;;;0.20;0.20;;;;;;;;;;1026475;28;20628;-74
2023/09/20 02:15:08;;;;;;;27.65;1.55;;;;;;;;;;1026377;28;20119;-74
2023/09/20 02:15:41;;;;;;;6.57;1.27;;;;;;;;;;1027681;28;20023;-74
2023/09/20 02:16:11;;;;;;;1.60;1.50;;;;;;;;;;1029517;28;20026;-75
2023/09/20 02:16:42;;;;;;;0.10;0.10;;;;;;;;;;1030326;28;20066;-74
2023/09/20 02:17:13;;;;;;;0.20;0.20;;;;;;;;;;1032592;28;20030;-73
2023/09/20 02:17:47;;;;;;;0.20;0.20;;;;;;;;;;1034023;28;20034;-74
2023/09/20 02:18:18;;;;;;;0.20;0.20;;;;;;;;;;1033068;28;20023;-75
2023/09/20 02:18:48;;;;;;;1.20;1.17;;;;;;;;;;1033585;28;20104;-74
2023/09/20 02:19:19;;;;;;;0.40;0.40;;;;;;;;;;1033326;28;20471;-75
2023/09/20 02:19:50;;;;;;;0.10;0.10;;;;;;;;;;1034175;28;20025;-74
2023/09/20 02:20:24;;;;;;;1.15;1.05;;;;;;;;;;1033920;28;20146;-74
2023/09/20 02:20:55;;;;;;;0.28;0.28;;;;;;;;;;1033082;28;20036;-75
2023/09/20 02:21:26;;;;;;;0.10;0.10;;;;;;;;;;1032793;28;20032;-74
2023/09/20 02:21:56;;;;;;;1.02;0.88;;;;;;;;;;1032526;28;20030;-72
2023/09/20 02:22:28;;;;;;;0.88;0.88;;;;;;;;;;1032662;28;20030;-72
2023/09/20 02:22:58;;;;;;;0.05;0.05;;;;;;;;;;1033655;28;20030;-71
2023/09/20 02:23:29;;;;;;;2.00;1.90;;;;;;;;;;1032119;28;20022;-72
2023/09/20 02:24:00;;;;;;;0.10;0.10;;;;;;;;;;1033694;28;20030;-72
2023/09/20 02:24:30;;;;;;;0.43;0.43;;;;;;;;;;1030287;28;20026;-73
2023/09/20 02:25:03;;;;;;;0.95;0.95;;;;;;;;;;1029395;28;20034;-73
2023/09/20 02:25:35;;;;;;;0.10;0.10;;;;;;;;;;1028813;28;20030;-72
2023/09/20 02:26:05;;;;;;;1.75;1.65;;;;;;;;;;1029514;28;20430;-72
2023/09/20 02:26:36;;;;;;;0.88;0.75;;;;;;;;;;1033673;28;20364;-73
2023/09/20 02:27:08;;;;;;;0.00;0.00;;;;;;;;;;1032979;28;20034;-74
2023/09/20 02:27:39;;;;;;;0.73;0.73;;;;;;;;;;1033533;28;20056;-73
2023/09/20 02:28:10;;;;;;;0.25;0.20;;;;;;;;;;1034119;28;20555;-73
2023/09/20 02:28:41;;;;;;;0.82;0.82;;;;;;;;;;1034648;28;20541;-72
2023/09/20 02:29:12;;;;;;;0.80;0.80;;;;;;;;;;1034090;28;20039;-73
2023/09/20 02:29:42;;;;;;;0.85;0.52;;;;;;;;;;1033855;28;20430;-73
2023/09/20 02:30:19;;;;;;;0.90;0.75;;;;;;;;;;1030623;28;20026;-73
2023/09/20 02:30:50;;;;;;;0.73;0.70;;;;;;;;;;1029275;28;20635;-73
2023/09/20 02:31:21;;;;;;;1.17;0.88;;;;;;;;;;1030511;28;20030;-74
2023/09/20 02:31:52;;;;;;;2.40;1.50;;;;;;;;;;1030747;28;20097;-74
2023/09/20 02:32:23;;;;;;;2.47;1.48;;;;;;;;;;1034280;28;20029;-73
2023/09/20 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;1033709;28;20104;-73
2023/09/20 02:33:28;;;;;;;0.65;0.40;;;;;;;;;;1033500;28;20029;-73
2023/09/20 02:34:01;;;;;;;3.97;1.05;;;;;;;;;;1033877;28;20585;-73
2023/09/20 02:34:31;;;;;;;0.25;0.22;;;;;;;;;;1033092;28;20077;-73
2023/09/20 02:35:03;;;;;;;0.22;0.22;;;;;;;;;;1033606;28;20498;-74
2023/09/20 02:35:34;;;;;;;0.30;0.30;;;;;;;;;;1034392;28;20026;-74
2023/09/20 02:36:05;;;;;;;0.30;0.30;;;;;;;;;;1033239;28;20136;-74
2023/09/20 02:36:37;;;;;;;0.55;0.52;;;;;;;;;;1033388;28;20517;-74
2023/09/20 02:37:07;;;;;;;0.00;0.00;;;;;;;;;;1033836;28;20034;-74
2023/09/20 02:37:40;;;;;;;0.40;0.40;;;;;;;;;;1033401;28;20551;-74
2023/09/20 02:38:11;;;;;;;0.15;0.15;;;;;;;;;;1032531;28;20073;-72
2023/09/20 02:38:42;;;;;;;0.70;0.70;;;;;;;;;;1034182;28;20036;-73
2023/09/20 02:39:15;;;;;;;1.55;1.02;;;;;;;;;;1029933;28;20038;-73
2023/09/20 02:39:46;;;;;;;1.73;1.00;;;;;;;;;;1028222;28;20085;-72
2023/09/20 02:40:18;;;;;;;0.57;0.57;;;;;;;;;;1026695;28;20038;-73
2023/09/20 02:40:50;;;;;;;0.43;0.43;;;;;;;;;;1022889;28;20019;-73
2023/09/20 02:41:21;;;;;;;2.83;2.20;;;;;;;;;;1024167;28;20129;-72
2023/09/20 02:41:52;;;;;;;3.55;1.45;;;;;;;;;;1028978;28;20036;-73
2023/09/20 02:42:24;;;;;;;0.28;0.28;;;;;;;;;;1027688;28;20480;-73
2023/09/20 02:42:58;;;;;;;0.30;0.30;;;;;;;;;;1028414;28;20022;-73
2023/09/20 02:43:29;;;;;;;0.10;0.10;;;;;;;;;;1030407;28;20068;-72
2023/09/20 02:43:59;;;;;;;1.30;1.15;;;;;;;;;;1032955;28;20046;-72
2023/09/20 02:44:29;;;;;;;9.93;1.30;;;;;;;;;;1031869;28;20261;-72
2023/09/20 02:45:01;;;;;;;0.20;0.20;;;;;;;;;;1032204;28;20128;-74
2023/09/20 02:45:36;;;;;;;0.10;0.10;;;;;;;;;;1033876;28;20052;-73
2023/09/20 02:46:08;;;;;;;0.38;0.38;;;;;;;;;;1028815;28;20459;-74
2023/09/20 02:46:39;;;;;;;3.42;2.33;;;;;;;;;;1033275;28;20151;-73
2023/09/20 02:47:10;;;;;;;0.90;0.63;;;;;;;;;;1027864;28;20041;-71
2023/09/20 02:47:43;;;;;;;0.75;0.75;;;;;;;;;;1029687;28;20049;-72
2023/09/20 02:48:14;;;;;;;0.10;0.10;;;;;;;;;;1026883;28;20061;-75
2023/09/20 02:48:45;;;;;;;8.48;0.98;;;;;;;;;;1023274;28;20027;-74
2023/09/20 02:49:15;;;;;;;0.20;0.20;;;;;;;;;;1021597;28;20035;-73
2023/09/20 02:49:48;;;;;;;0.73;0.73;;;;;;;;;;1023298;28;20529;-73
2023/09/20 02:50:23;;;;;;;0.20;0.20;;;;;;;;;;1030224;28;20125;-74
2023/09/20 02:50:54;;;;;;;2.28;1.45;;;;;;;;;;1032266;28;20472;-74
2023/09/20 02:51:25;;;;;;;1.05;1.00;;;;;;;;;;1031885;28;20108;-73
2023/09/20 02:51:56;;;;;;;1.30;0.40;;;;;;;;;;1029122;28;20081;-73
2023/09/20 02:52:27;;;;;;;0.10;0.10;;;;;;;;;;1024311;28;20422;-73
2023/09/20 02:52:59;;;;;;;11.38;4.20;;;;;;;;;;1024986;28;20011;-75
2023/09/20 02:53:30;;;;;;;0.00;0.00;;;;;;;;;;1024090;28;20608;-75
2023/09/20 02:54:01;;;;;;;0.43;0.43;;;;;;;;;;1024231;28;20328;-73
2023/09/20 02:54:32;;;;;;;0.20;0.20;;;;;;;;;;1025655;28;20026;-75
2023/09/20 02:55:13;;;;;;;1.08;0.98;;;;;;;;;;1027731;28;20151;-72
2023/09/20 02:55:44;;;;;;;0.00;0.00;;;;;;;;;;1043150;23;20101;-74
2023/09/20 02:56:17;;;;;;;0.50;0.50;;;;;;;;;;1040906;28;20374;-73
2023/09/20 02:56:51;;;;;;;0.28;0.28;;;;;;;;;;1033627;28;20043;-73
2023/09/20 02:57:22;;;;;;;0.60;0.50;;;;;;;;;;1036250;28;20532;-73
2023/09/20 02:57:56;;;;;;;0.22;0.22;;;;;;;;;;1036980;28;20037;-73
2023/09/20 02:58:31;;;;;;;0.57;0.45;;;;;;;;;;1031544;28;20134;-73
2023/09/20 02:59:06;;;;;;;1.58;1.48;;;;;;;;;;1036577;28;20033;-74
2023/09/20 02:59:40;;;;;;;0.45;0.45;;;;;;;;;;1032367;28;20057;-75
2023/09/20 03:00:16;;;;;;;0.05;0.05;;;;;;;;;;1029820;28;20036;-74
2023/09/20 03:00:50;;;;;;;1.48;1.38;;;;;;;;;;1026553;28;20063;-75
2023/09/20 03:01:21;;;;;;;0.13;0.13;;;;;;;;;;1028924;28;20049;-74
2023/09/20 03:01:52;;;;;;;1.02;0.82;;;;;;;;;;1034739;28;20600;-74
2023/09/20 03:02:23;;;;;;;1.38;1.27;;;;;;;;;;1033637;28;20038;-73
2023/09/20 03:02:55;;;;;;;1.25;0.90;;;;;;;;;;1035850;28;20042;-73
2023/09/20 03:03:28;;;;;;;1.45;1.27;;;;;;;;;;1031615;28;20691;-75
2023/09/20 03:04:03;;;;;;;2.55;0.95;;;;;;;;;;1035335;28;20076;-75
2023/09/20 03:04:38;;;;;;;0.45;0.45;;;;;;;;;;1037224;28;20801;-74
2023/09/20 03:05:23;;;;;;;0.13;0.13;;;;;;;;;;1037083;28;20041;-77
2023/09/20 03:05:56;;;;;;;0.68;0.65;;;;;;;;;;1036787;28;20529;-76
2023/09/20 03:06:29;;;;;;;0.00;0.00;;;;;;;;;;1038864;28;20132;-77
2023/09/20 03:07:06;;;;;;;1.02;0.93;;;;;;;;;;1036167;28;20393;-75
2023/09/20 03:07:49;;;;;;;0.20;0.20;;;;;;;;;;1028529;28;20399;-73
2023/09/20 03:08:21;;;;;;;1.48;1.38;;;;;;;;;;1028024;28;20453;-74
2023/09/20 03:08:53;;;;;;;0.17;0.17;;;;;;;;;;1025808;28;20511;-76
2023/09/20 03:09:24;;;;;;;0.10;0.10;;;;;;;;;;1031083;28;20029;-73
2023/09/20 03:09:58;;;;;;;0.10;0.10;;;;;;;;;;1029917;28;20030;-75
2023/09/20 03:10:29;;;;;;;0.10;0.10;;;;;;;;;;1032958;28;20096;-76
2023/09/20 03:11:01;;;;;;;0.35;0.35;;;;;;;;;;1036030;28;20037;-77
2023/09/20 03:11:31;;;;;;;0.38;0.38;;;;;;;;;;1032968;28;20038;-77
2023/09/20 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;1032006;28;21142;-74
2023/09/20 03:12:44;;;;;;;0.10;0.10;;;;;;;;;;1029970;28;20056;-75