Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:55;;;;;;;6.50;3.47;;;13.00;99.90;;;;;;4991601;28;20503;-71
2022/10/01 00:04:21;;;;;;;5.30;3.03;;;13.00;99.90;;;;;;4992558;28;20165;-71
2022/10/01 00:06:46;;;;;;;2.87;2.47;;;13.00;99.90;;;;;;4992832;28;20424;-71
2022/10/01 00:09:12;;;;;;;2.83;2.60;;;13.10;99.90;;;;;;4992553;28;20487;-69
2022/10/01 00:11:37;;;;;;;3.20;2.70;;;13.00;99.90;;;;;;4992493;28;20165;-71
2022/10/01 00:14:03;;;;;;;6.40;2.90;;;13.10;99.90;;;;;;4991382;28;20169;-71
2022/10/01 00:16:30;;;;;;;2.90;2.47;;;13.10;99.90;;;;;;4992269;28;20758;-70
2022/10/01 00:18:56;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;4992607;28;20412;-71
2022/10/01 00:21:25;;;;;;;3.73;3.33;;;13.10;99.90;;;;;;4992252;28;20396;-71
2022/10/01 00:24:00;;;;;;;5.07;2.80;;;13.00;99.90;;;;;;4990514;28;20440;-73
2022/10/01 00:26:31;;;;;;;3.50;2.33;;;12.90;99.90;;;;;;4992192;28;20837;-72
2022/10/01 00:29:03;;;;;;;2.33;2.10;;;12.80;99.90;;;;;;4991264;28;20826;-72
2022/10/01 00:31:29;;;;;;;2.93;2.27;;;12.80;99.90;;;;;;4992519;28;20396;-72
2022/10/01 00:33:59;;;;;;;3.40;2.80;;;12.60;99.90;;;;;;4991055;28;20498;-73
2022/10/01 00:36:25;;;;;;;3.10;2.60;;;12.60;99.90;;;;;;4992053;28;20591;-71
2022/10/01 00:38:51;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;4991036;28;20408;-70
2022/10/01 00:41:17;;;;;;;3.17;2.37;;;12.40;99.90;;;;;;4992426;28;20408;-72
2022/10/01 00:43:53;;;;;;;2.70;2.23;;;12.40;99.90;;;;;;4992326;28;20638;-72
2022/10/01 00:46:25;;;;;;;2.87;2.67;;;12.30;99.90;;;;;;4991790;28;20423;-70
2022/10/01 00:48:51;;;;;;;3.90;2.27;;;12.30;99.90;;;;;;4992318;28;20943;-72
2022/10/01 00:51:17;;;;;;;4.13;3.00;;;12.30;99.90;;;;;;4992088;28;20423;-71
2022/10/01 00:53:44;;;;;;;2.77;2.50;;;12.20;99.90;;;;;;4992301;28;20203;-71
2022/10/01 00:56:10;;;;;;;3.80;2.77;;;12.20;99.90;;;;;;4991702;28;20185;-72
2022/10/01 00:58:35;;;;;;;2.90;2.33;;;12.10;99.90;;;;;;4992244;28;20495;-70
2022/10/01 01:01:01;;;;;;;3.50;2.77;;;12.10;99.90;;;;;;4993885;28;20173;-74
2022/10/01 01:03:27;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;4992297;28;20173;-73
2022/10/01 01:05:53;;;;;;;3.43;2.90;;;11.90;99.90;;;;;;4991788;28;20193;-73
2022/10/01 01:08:19;;;;;;;4.37;3.00;;;11.90;99.90;;;;;;4992198;28;20916;-71
2022/10/01 01:11:12;;;;;;;5.37;3.40;;;11.90;99.90;;;;;;4992087;28;20224;-71
2022/10/01 01:14:13;;;;;;;4.00;3.30;;;11.90;99.90;;;;;;4992149;28;20169;-74
2022/10/01 01:16:50;;;;;;;4.03;2.83;;;11.80;99.90;;;;;;4991823;28;20456;-73
2022/10/01 01:19:49;;;;;;;4.43;3.00;;;11.80;99.90;;;;;;4991908;28;20404;-72
2022/10/01 01:22:18;;;;;;;4.73;3.40;;;11.80;99.90;;;;;;4992340;28;20411;-73
2022/10/01 01:24:43;;;;;;;4.87;2.90;;;11.70;99.90;;;;;;4995131;28;20411;-73
2022/10/01 01:27:15;;;;;;;2.63;2.43;;;11.60;99.90;;;;;;4995318;28;20427;-73
2022/10/01 01:30:10;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;4994168;28;20200;-73
2022/10/01 01:32:51;;;;;;;4.27;3.50;;;11.60;99.90;;;;;;4994036;28;20435;-71
2022/10/01 01:35:25;;;;;;;3.03;2.73;;;11.60;99.90;;;;;;4995074;28;20412;-72
2022/10/01 01:37:56;;;;;;;5.37;3.60;;;11.60;99.90;;;;;;4995044;28;20817;-72
2022/10/01 01:40:23;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;4995341;28;20429;-71
2022/10/01 01:42:50;;;;;;;3.70;2.97;;;11.50;99.90;;;;;;4995138;28;20404;-72
2022/10/01 01:45:23;;;;;;;2.53;2.20;;;11.50;99.90;;;;;;4994861;28;20404;-72
2022/10/01 01:47:53;;;;;;;4.70;3.03;;;11.50;99.90;;;;;;4994971;28;20840;-71
2022/10/01 01:50:19;;;;;;;2.40;2.10;;;11.40;99.90;;;;;;4994757;28;20983;-71
2022/10/01 01:52:44;;;;;;;3.60;2.97;;;11.30;99.90;;;;;;4993441;28;20477;-73
2022/10/01 01:55:10;;;;;;;4.27;3.10;;;11.30;99.90;;;;;;4994467;28;20650;-73
2022/10/01 01:57:42;;;;;;;3.13;2.67;;;11.20;99.90;;;;;;4994773;28;20201;-73
2022/10/01 02:00:09;;;;;;;3.43;2.97;;;11.20;99.90;;;;;;4994798;28;20200;-73
2022/10/01 02:02:38;;;;;;;4.40;2.73;;;11.10;99.90;;;;;;4994664;28;20818;-73
2022/10/01 02:05:10;;;;;;;3.27;2.83;;;11.10;99.90;;;;;;4993201;28;20458;-74
2022/10/01 02:08:11;;;;;;;5.00;3.00;;;11.00;99.90;;;;;;4994648;28;20428;-74
2022/10/01 02:11:02;;;;;;;4.23;2.63;;;11.00;99.90;;;;;;4994792;28;20440;-74
2022/10/01 02:13:49;;;;;;;2.80;2.50;;;10.90;99.90;;;;;;4994550;28;20407;-73
2022/10/01 02:16:44;;;;;;;4.47;2.60;;;10.90;99.90;;;;;;4992745;28;20432;-75
2022/10/01 02:19:36;;;;;;;3.80;2.77;;;10.90;99.90;;;;;;4993133;28;20431;-73
2022/10/01 02:22:11;;;;;;;4.87;2.80;;;10.90;99.90;;;;;;4994452;28;20479;-74
2022/10/01 02:24:42;;;;;;;5.00;3.00;;;10.90;99.90;;;;;;4994024;28;20498;-73
2022/10/01 02:27:28;;;;;;;2.93;2.63;;;10.90;99.90;;;;;;4994313;28;20788;-75
2022/10/01 02:29:58;;;;;;;2.97;2.70;;;10.90;99.90;;;;;;4992847;28;20422;-75
2022/10/01 02:32:25;;;;;;;2.80;2.53;;;10.90;99.90;;;;;;4993047;28;20415;-75
2022/10/01 02:34:52;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;4993829;28;20392;-76
2022/10/01 02:37:23;;;;;;;4.00;2.53;;;10.90;99.90;;;;;;4992796;28;20466;-75
2022/10/01 02:39:50;;;;;;;2.77;2.33;;;10.90;99.90;;;;;;4994187;28;20436;-75
2022/10/01 02:42:19;;;;;;;3.20;2.40;;;10.90;99.90;;;;;;4992813;28;20416;-75
2022/10/01 02:44:47;;;;;;;3.00;1.80;;;10.90;99.90;;;;;;4993678;28;20404;-76
2022/10/01 02:47:20;;;;;;;2.73;2.40;;;10.90;99.90;;;;;;4993844;28;20860;-75
2022/10/01 02:49:46;;;;;;;4.23;2.47;;;11.00;99.90;;;;;;4993836;28;20455;-75
2022/10/01 02:52:15;;;;;;;3.43;3.13;;;11.00;99.90;;;;;;4993904;28;20408;-75
2022/10/01 02:55:01;;;;;;;2.90;2.40;;;11.00;99.90;;;;;;4993577;28;20408;-76
2022/10/01 02:57:28;;;;;;;3.80;2.13;;;11.00;99.90;;;;;;4993703;28;20558;-76
2022/10/01 03:00:03;;;;;;;3.80;2.27;;;11.00;99.90;;;;;;4992450;28;20414;-76
2022/10/01 03:02:30;;;;;;;3.60;2.30;;;11.00;99.90;;;;;;4993564;28;20412;-75
2022/10/01 03:04:56;;;;;;;2.60;1.87;;;11.00;99.90;;;;;;4993411;28;20403;-76
2022/10/01 03:07:23;;;;;;;3.03;1.80;;;11.00;99.90;;;;;;4993580;28;20980;-74
2022/10/01 03:09:49;;;;;;;1.93;1.70;;;11.00;99.90;;;;;;4993460;28;20503;-72
2022/10/01 03:12:16;;;;;;;2.53;2.20;;;11.00;99.90;;;;;;4993523;28;20973;-72
2022/10/01 03:14:43;;;;;;;2.37;2.17;;;11.10;99.90;;;;;;4993095;28;20412;-72
2022/10/01 03:17:09;;;;;;;3.73;2.17;;;11.10;99.90;;;;;;4993253;28;20902;-72
2022/10/01 03:19:34;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4992171;28;20949;-73
2022/10/01 03:22:00;;;;;;;2.67;1.73;;;11.10;99.90;;;;;;4992578;28;20408;-71
2022/10/01 03:24:25;;;;;;;3.03;2.13;;;11.20;99.90;;;;;;4992715;28;20173;-73
2022/10/01 03:26:51;;;;;;;2.87;1.90;;;11.20;99.90;;;;;;4993324;28;20696;-74
2022/10/01 03:29:16;;;;;;;2.00;1.40;;;11.20;99.90;;;;;;4992027;28;20172;-75
2022/10/01 03:31:42;;;;;;;3.90;1.93;;;11.20;99.90;;;;;;4991692;28;20658;-73
2022/10/01 03:34:08;;;;;;;1.70;1.40;;;11.20;99.90;;;;;;4993089;28;20696;-75
2022/10/01 03:36:33;;;;;;;1.73;1.40;;;11.20;99.90;;;;;;4992712;28;20201;-74
2022/10/01 03:38:59;;;;;;;2.17;1.70;;;11.20;99.90;;;;;;4991891;28;20173;-73
2022/10/01 03:41:25;;;;;;;1.87;1.70;;;11.10;99.90;;;;;;4992969;28;20165;-73
2022/10/01 03:43:50;;;;;;;2.40;1.40;;;11.10;99.90;;;;;;4992958;28;20173;-73
2022/10/01 03:46:16;;;;;;;1.60;1.20;;;11.20;99.90;;;;;;4990631;28;20189;-72
2022/10/01 03:48:42;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;4991655;28;20544;-73
2022/10/01 03:51:07;;;;;;;1.67;1.20;;;11.10;99.90;;;;;;4992154;28;20428;-73
2022/10/01 03:53:33;;;;;;;1.93;1.73;;;11.10;99.90;;;;;;4993132;28;20172;-74
2022/10/01 03:55:59;;;;;;;1.43;1.07;;;11.20;99.90;;;;;;4992593;28;20189;-73
2022/10/01 03:58:25;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;4993059;28;20228;-73
2022/10/01 04:00:54;;;;;;;1.30;1.00;;;11.20;99.90;;;;;;4991566;28;20416;-72
2022/10/01 04:03:20;;;;;;;9.70;1.07;;;11.20;99.90;;;;;;4992734;28;20404;-71
2022/10/01 04:05:45;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;4992340;28;20411;-74
2022/10/01 04:08:12;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;4992943;28;20498;-73
2022/10/01 04:10:37;;;;;;;1.77;0.90;;;11.20;99.90;;;;;;4991487;28;20176;-72
2022/10/01 04:13:03;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;4992501;28;20555;-71
2022/10/01 04:15:29;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;4992173;28;20169;-72
2022/10/01 04:17:55;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;4992376;28;20448;-71
2022/10/01 04:20:21;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;4992518;28;20482;-71
2022/10/01 04:22:46;;;;;;;1.30;0.90;;;11.20;99.90;;;;;;4992681;28;20496;-69
2022/10/01 04:25:12;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4992478;28;20169;-71
2022/10/01 04:27:40;;;;;;;1.00;0.50;;;11.20;99.90;;;;;;4992672;28;20604;-71
2022/10/01 04:30:07;;;;;;;1.20;0.60;;;11.20;99.90;;;;;;4991498;28;20404;-71
2022/10/01 04:32:33;;;;;;;1.47;0.80;;;11.20;99.90;;;;;;4991517;28;20408;-71
2022/10/01 04:34:59;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;4992936;28;20404;-71
2022/10/01 04:37:26;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4992226;28;20239;-71
2022/10/01 04:39:52;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4992741;28;20184;-71
2022/10/01 04:42:18;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4992503;28;20400;-71
2022/10/01 04:44:43;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4992863;28;20689;-72
2022/10/01 04:47:09;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;4991682;28;20428;-71
2022/10/01 04:49:34;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;4991462;28;20254;-71
2022/10/01 04:52:00;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;4992350;28;20296;-70
2022/10/01 04:54:26;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;4990696;28;20173;-71
2022/10/01 04:56:52;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;4993897;28;20311;-71
2022/10/01 04:59:18;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;4996008;28;20251;-70
2022/10/01 05:01:44;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;4995938;28;20254;-72
2022/10/01 05:04:10;;;;;;;1.20;0.60;;;11.60;99.90;;;;;;4995751;28;20396;-72
2022/10/01 05:06:36;;;;;;;0.97;0.60;;;11.60;99.90;;;;;;4997271;28;20466;-73
2022/10/01 05:09:01;;;;;;;1.00;0.57;;;11.60;99.90;;;;;;4997109;28;20967;-73
2022/10/01 05:11:27;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;4995761;28;20219;-72
2022/10/01 05:13:53;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;4995574;28;20183;-73
2022/10/01 05:16:18;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4995515;28;20191;-71
2022/10/01 05:18:44;;;;;;;1.03;0.60;;;11.70;99.90;;;;;;4996794;28;20459;-73
2022/10/01 05:21:10;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;4996318;28;20253;-72
2022/10/01 05:23:37;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;4996628;28;20196;-73
2022/10/01 05:26:04;;;;;;;2.40;0.67;;;11.80;99.90;;;;;;4996941;28;20443;-72
2022/10/01 05:28:30;;;;;;;3.10;0.60;;;11.80;99.90;;;;;;4997209;28;20408;-72
2022/10/01 05:30:59;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4997024;28;20408;-72
2022/10/01 05:33:25;;;;;;;6.10;0.70;;;11.80;99.90;;;;;;4996375;28;20412;-73
2022/10/01 05:35:51;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;4995010;28;20436;-72
2022/10/01 05:38:17;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;4995253;28;20920;-72
2022/10/01 05:40:45;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;4995220;28;20452;-72
2022/10/01 05:43:11;;;;;;;1.00;0.57;;;11.70;99.90;;;;;;4995163;28;20184;-72
2022/10/01 05:45:36;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4994773;28;20400;-70
2022/10/01 05:48:05;;;;;;;0.97;0.53;;;11.70;99.90;;;;;;4995043;28;20181;-71
2022/10/01 05:50:33;;;;;;;1.30;0.97;;;11.80;99.90;;;;;;4995169;28;20192;-71
2022/10/01 05:53:00;;;;;;;1.53;0.80;;;11.80;99.90;;;;;;4997001;28;20917;-72
2022/10/01 05:55:30;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4995788;28;20412;-71
2022/10/01 05:57:57;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;4995271;28;20455;-72
2022/10/01 06:00:26;;;;;;;1.07;0.70;;;11.80;99.90;;;;;;4994532;28;20500;-73
2022/10/01 06:02:52;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4994822;28;20458;-72
2022/10/01 06:05:19;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;4994488;28;20834;-72
2022/10/01 06:07:45;;;;;;;1.30;0.60;;;11.90;99.90;;;;;;4993815;28;20436;-73
2022/10/01 06:10:10;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;4994588;28;20902;-72
2022/10/01 06:12:36;;;;;;;7.53;0.63;;;11.90;99.90;;;;;;4994656;28;20255;-73
2022/10/01 06:15:01;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;4994457;28;20184;-72
2022/10/01 06:17:27;;;;;;;0.97;0.50;;;12.00;99.90;;;;;;4994469;28;20204;-72
2022/10/01 06:19:52;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;4994234;28;20204;-71
2022/10/01 06:22:18;;;;;;;0.97;0.50;;;12.10;99.90;;;;;;4994465;28;20224;-74
2022/10/01 06:24:43;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;4994259;28;20173;-71
2022/10/01 06:27:10;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;4994435;28;20220;-71
2022/10/01 06:29:36;;;;;;;1.00;0.60;;;12.30;99.90;;;;;;4994263;28;20196;-72
2022/10/01 06:32:02;;;;;;;3.43;0.80;;;12.30;99.90;;;;;;4993091;28;20462;-71
2022/10/01 06:34:27;;;;;;;1.97;0.60;;;12.40;99.90;;;;;;4994156;28;20408;-72
2022/10/01 06:36:52;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4994130;28;20200;-72
2022/10/01 06:39:18;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;4994295;28;20211;-72
2022/10/01 06:41:45;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;4994108;28;20797;-73
2022/10/01 06:44:11;;;;;;;1.00;0.60;;;12.70;99.90;;;;;;4994199;28;20168;-72
2022/10/01 06:46:36;;;;;;;1.60;0.90;;;12.70;99.90;;;;;;4993837;28;20792;-72
2022/10/01 06:49:02;;;;;;;1.00;0.50;;;12.80;99.90;;;;;;4992669;28;20181;-72
2022/10/01 06:54:13;;;;;;;1.10;0.60;;;12.90;99.90;;;;;;4993839;28;20183;-71
2022/10/01 06:56:38;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;4993506;28;20455;-71
2022/10/01 06:59:04;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;4993849;28;20478;-72
2022/10/01 07:01:31;;;;;;;4.93;0.97;;;13.00;99.90;;;;;;4993804;28;20514;-73
2022/10/01 07:03:57;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;4993666;28;20161;-72
2022/10/01 07:06:24;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;4993422;28;20802;-72
2022/10/01 07:08:49;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;4993627;28;20483;-73
2022/10/01 07:11:15;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;4992408;28;20868;-72
2022/10/01 07:13:40;;;;;;;1.13;0.60;;;13.30;99.90;;;;;;4993781;28;20177;-72
2022/10/01 07:16:06;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;4993133;28;20185;-73
2022/10/01 07:18:31;;;;;;;1.00;0.60;;;13.40;99.90;;;;;;4993327;28;20207;-73
2022/10/01 07:20:57;;;;;;;1.40;0.63;;;13.50;99.90;;;;;;4992510;28;20577;-73
2022/10/01 07:23:25;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;4993300;28;20165;-73
2022/10/01 07:25:51;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;4992922;28;20729;-73
2022/10/01 07:28:19;;;;;;;1.20;0.90;;;13.70;99.90;;;;;;4993314;28;20498;-73
2022/10/01 07:30:55;;;;;;;1.20;0.67;;;13.70;99.90;;;;;;4993226;28;20230;-73
2022/10/01 07:33:21;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;4993193;28;20412;-71
2022/10/01 07:35:46;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;4992811;28;20412;-71
2022/10/01 07:38:12;;;;;;;1.10;0.70;;;14.00;99.90;;;;;;4992968;28;20193;-72
2022/10/01 07:40:37;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;4994540;28;20262;-72
2022/10/01 07:43:03;;;;;;;3.00;0.60;;;14.20;99.90;;;;;;4995089;28;20165;-72
2022/10/01 07:45:29;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;4995506;28;20165;-72
2022/10/01 07:47:59;;;;;;;2.13;0.80;;;14.40;99.90;;;;;;4996907;28;20801;-72
2022/10/01 07:50:26;;;;;;;1.40;0.90;;;14.50;99.90;;;;;;4994046;28;20195;-73
2022/10/01 07:52:54;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;4996020;28;21083;-73
2022/10/01 07:55:21;;;;;;;2.27;0.80;;;14.70;99.90;;;;;;4995229;28;20419;-73
2022/10/01 07:57:55;;;;;;;2.60;1.10;;;14.80;99.90;;;;;;4992251;28;20490;-73
2022/10/01 08:00:21;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;4992957;28;20423;-72
2022/10/01 08:02:49;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;4992921;28;20409;-72
2022/10/01 08:05:18;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;4992622;28;20462;-73
2022/10/01 08:07:47;;;;;;;1.37;0.60;;;15.20;99.90;;;;;;4993939;28;20511;-72
2022/10/01 08:10:15;;;;;;;1.00;0.60;;;15.30;99.90;;;;;;4992725;28;20415;-71
2022/10/01 08:12:41;;;;;;;1.27;0.77;;;15.40;99.90;;;;;;4992476;28;20490;-72
2022/10/01 08:15:09;;;;;;;3.00;0.60;;;15.50;99.90;;;;;;4992539;28;20407;-72
2022/10/01 08:17:36;;;;;;;1.97;0.60;;;15.50;99.90;;;;;;4992067;28;20479;-72
2022/10/01 08:20:02;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;4992396;28;20397;-72
2022/10/01 08:22:28;;;;;;;1.00;0.50;;;15.40;99.90;;;;;;4991582;28;20458;-72
2022/10/01 08:24:53;;;;;;;1.00;0.60;;;15.40;99.90;;;;;;4992285;28;20408;-72
2022/10/01 08:27:19;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;4992501;28;20185;-71
2022/10/01 08:29:44;;;;;;;1.00;0.60;;;15.40;99.90;;;;;;4992473;28;20185;-72
2022/10/01 08:32:10;;;;;;;1.50;0.63;;;15.50;99.90;;;;;;4995410;28;20176;-72
2022/10/01 08:34:35;;;;;;;1.53;0.93;;;15.60;99.90;;;;;;4999660;28;20258;-72
2022/10/01 08:37:01;;;;;;;1.43;0.80;;;15.90;99.90;;;;;;4997911;28;20266;-72
2022/10/01 08:39:27;;;;;;;1.33;0.73;;;16.00;99.90;;;;;;4998790;28;20364;-72
2022/10/01 08:42:02;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;4998834;28;20627;-72
2022/10/01 08:44:33;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;4996325;28;20248;-74
2022/10/01 08:47:07;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;4996623;28;20503;-73
2022/10/01 08:49:42;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;4998787;28;20489;-72
2022/10/01 08:52:25;;;;;;;8.00;1.00;;;17.00;99.90;;;;;;4998613;28;20429;-73
2022/10/01 08:54:58;;;;;;;1.93;0.80;;;17.10;99.90;;;;;;4998021;28;20474;-72
2022/10/01 08:57:28;;;;;;;1.70;1.30;;;17.10;99.90;;;;;;4997657;28;20824;-73
2022/10/01 08:59:59;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;4998197;28;20400;-73
2022/10/01 09:02:30;;;;;;;1.20;0.90;;;17.00;99.90;;;;;;4998264;28;20463;-73
2022/10/01 09:04:56;;;;;;;1.37;0.97;;;17.10;99.90;;;;;;4997947;28;20404;-72
2022/10/01 09:07:42;;;;;;;1.20;0.80;;;16.90;99.90;;;;;;4997752;28;20431;-72
2022/10/01 09:10:35;;;;;;;2.20;1.30;;;16.40;99.90;;;;;;4997270;28;20510;-73
2022/10/01 09:13:21;;;;;;;3.20;1.30;;;15.90;99.90;;;;;;4996117;28;20451;-73
2022/10/01 09:16:07;;;;;;;2.37;1.00;;;15.70;99.90;;;;;;4995941;28;20407;-73
2022/10/01 09:18:57;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;4995876;28;20492;-74
2022/10/01 09:21:49;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;4994815;28;20419;-73
2022/10/01 09:24:27;;;;;;;2.70;0.83;;;16.00;99.90;;;;;;4985803;28;20423;-71
2022/10/01 09:26:53;;;;;;;2.07;1.20;;;16.20;99.90;;;;;;4995843;28;21311;-73
2022/10/01 09:29:39;;;;;;;2.30;1.00;;;16.30;99.90;;;;;;4995326;28;20507;-72
2022/10/01 09:32:05;;;;;;;1.20;0.90;;;16.50;99.90;;;;;;4995795;28;20188;-73
2022/10/01 09:34:37;;;;;;;1.37;1.00;;;16.90;99.90;;;;;;4997314;28;20793;-73
2022/10/01 09:37:25;;;;;;;5.70;2.00;;;17.30;99.90;;;;;;4995225;28;20459;-73
2022/10/01 09:40:03;;;;;;;2.07;1.40;;;17.50;99.90;;;;;;4997097;28;20404;-73
2022/10/01 09:42:29;;;;;;;3.20;0.90;;;17.70;99.90;;;;;;4994378;28;21036;-73
2022/10/01 09:44:56;;;;;;;2.60;1.10;;;18.20;99.90;;;;;;4994364;28;20422;-73
2022/10/01 09:47:24;;;;;;;1.70;1.20;;;18.10;99.90;;;;;;4995033;28;20244;-70
2022/10/01 09:49:50;;;;;;;3.10;1.10;;;18.70;99.90;;;;;;4995823;28;21170;-72
2022/10/01 09:52:23;;;;;;;3.50;1.10;;;20.40;99.90;;;;;;4995581;28;20412;-72
2022/10/01 09:55:01;;;;;;;1.93;1.00;;;22.40;99.90;;;;;;4995389;28;20168;-72
2022/10/01 09:57:31;;;;;;;4.13;1.20;;;24.40;99.90;;;;;;4995956;28;20463;-73
2022/10/01 10:00:03;;;;;;;3.70;1.40;;;25.00;99.90;;;;;;4996211;28;20416;-71
2022/10/01 10:02:40;;;;;;;2.53;1.30;;;25.90;99.90;;;;;;4995225;28;20478;-72
2022/10/01 10:05:32;;;;;;;2.30;1.50;;;26.80;99.90;;;;;;4995800;28;20424;-73
2022/10/01 10:08:04;;;;;;;4.40;1.47;;;26.80;96.50;;;;;;4986262;28;20443;-72
2022/10/01 10:10:34;;;;;;;2.37;1.20;;;26.20;99.90;;;;;;4994898;28;20404;-72
2022/10/01 10:13:09;;;;;;;1.70;1.17;;;26.00;99.90;;;;;;4995671;28;20401;-72
2022/10/01 10:15:42;;;;;;;2.80;1.57;;;27.00;99.50;;;;;;4995162;28;20396;-72
2022/10/01 10:18:16;;;;;;;2.33;1.37;;;27.80;80.70;;;;;;4994197;28;20991;-72
2022/10/01 10:20:51;;;;;;;3.10;1.13;;;28.90;69.80;;;;;;4994150;28;20428;-72
2022/10/01 10:23:24;;;;;;;3.50;1.70;;;29.10;67.60;;;;;;4994221;28;20395;-72
2022/10/01 10:26:01;;;;;;;1.80;1.30;;;29.50;64.30;;;;;;4993779;28;20423;-73
2022/10/01 10:28:48;;;;;;;3.30;1.50;;;30.50;60.40;;;;;;4994105;28;20647;-73
2022/10/01 10:31:19;;;;;;;2.80;1.57;;;31.50;55.80;;;;;;4993612;28;20420;-72
2022/10/01 10:33:46;;;;;;;1.83;1.30;;;32.70;53.10;;;;;;4993849;28;20451;-73
2022/10/01 10:36:14;;;;;;;2.60;1.40;;;32.90;49.30;;;;;;4993564;28;20439;-72
2022/10/01 10:38:44;;;;;;;3.77;1.60;;;33.50;48.50;;;;;;4993806;28;20901;-72
2022/10/01 10:41:16;;;;;;;2.87;2.03;;;33.90;47.00;;;;;;4993832;28;20400;-73
2022/10/01 10:43:43;;;;;;;3.93;1.33;;;34.50;45.30;;;;;;4993821;28;20405;-73
2022/10/01 10:46:09;;;;;;;4.03;1.80;;;34.70;44.80;;;;;;4993356;28;20416;-72
2022/10/01 10:48:42;;;;;;;7.23;1.83;;;34.20;43.40;;;;;;4993646;28;20455;-72
2022/10/01 10:51:09;;;;;;;2.87;1.47;;;34.50;43.60;;;;;;4993588;28;20466;-72
2022/10/01 10:53:43;;;;;;;3.33;1.70;;;35.30;43.20;;;;;;4993585;28;20404;-72
2022/10/01 10:56:21;;;;;;;1.93;1.37;;;35.70;41.90;;;;;;4993102;28;20446;-72
2022/10/01 10:58:48;;;;;;;3.97;1.63;;;36.30;42.10;;;;;;4993649;28;20404;-72
2022/10/01 11:01:17;;;;;;;2.23;1.60;;;36.50;41.00;;;;;;4993430;28;20367;-72
2022/10/01 11:03:55;;;;;;;2.03;1.77;;;36.00;40.40;;;;;;4992342;28;20436;-72
2022/10/01 11:06:21;;;;;;;1.70;1.50;;;36.40;40.00;;;;;;4993175;28;20403;-72
2022/10/01 11:08:56;;;;;;;1.87;1.33;;;36.90;39.00;;;;;;4993208;28;20415;-73
2022/10/01 11:11:55;;;;;;;2.10;1.47;;;36.50;40.70;;;;;;4993365;28;20438;-73
2022/10/01 11:14:29;;;;;;;1.93;1.63;;;36.50;40.90;;;;;;4992981;28;20921;-73
2022/10/01 11:17:11;;;;;;;1.93;1.27;;;36.40;41.40;;;;;;4992957;28;20455;-72
2022/10/01 11:20:02;;;;;;;2.10;1.50;;;36.00;40.40;;;;;;4993089;28;20415;-73
2022/10/01 11:22:40;;;;;;;3.33;1.53;;;35.10;40.90;;;;;;4992888;28;20403;-73
2022/10/01 11:25:40;;;;;;;6.27;1.73;;;33.60;42.00;;;;;;4991503;28;20418;-73
2022/10/01 11:28:20;;;;;;;2.30;1.20;;;31.80;43.30;;;;;;4986177;28;20428;-72
2022/10/01 11:30:54;;;;;;;3.03;1.60;;;29.90;44.90;;;;;;4994027;28;20408;-72
2022/10/01 11:33:33;;;;;;;2.07;1.37;;;28.30;46.90;;;;;;4993650;28;20423;-72
2022/10/01 11:36:08;;;;;;;4.10;1.23;;;27.20;49.60;;;;;;4992577;28;20431;-72
2022/10/01 11:38:44;;;;;;;2.97;1.37;;;25.20;51.60;;;;;;4992760;28;20940;-72
2022/10/01 11:41:17;;;;;;;6.03;1.60;;;23.20;54.80;;;;;;4992690;28;20747;-72
2022/10/01 11:43:52;;;;;;;1.43;0.93;;;22.20;83.90;;;;;;4991469;28;20503;-72
2022/10/01 11:46:41;;;;;;;4.30;1.17;;;21.40;99.90;;;;;;4991056;28;20974;-73
2022/10/01 11:49:28;;;;;;;3.43;1.67;;;20.90;99.90;;;;;;4992567;28;20408;-72
2022/10/01 11:52:02;;;;;;;4.33;1.30;;;20.60;99.90;;;;;;4992674;28;20412;-73
2022/10/01 11:54:32;;;;;;;5.97;1.60;;;20.60;99.90;;;;;;4992196;28;20507;-72
2022/10/01 11:59:52;;;;;;;3.10;1.40;;;21.60;99.90;;;;;;4992601;28;20402;-72
2022/10/01 12:02:42;;;;;;;5.00;2.30;;;21.40;99.90;;;;;;4991239;28;20424;-72
2022/10/01 12:05:15;;;;;;;2.30;1.90;;;21.10;99.90;;;;;;4992047;28;20427;-73
2022/10/01 12:07:48;;;;;;;3.30;1.73;;;20.60;99.90;;;;;;4991998;28;20493;-72
2022/10/01 12:10:27;;;;;;;4.50;1.87;;;19.90;99.90;;;;;;4992506;28;20475;-72
2022/10/01 12:13:02;;;;;;;6.13;2.20;;;19.30;99.90;;;;;;4992522;28;20419;-72
2022/10/01 12:15:38;;;;;;;7.80;2.47;;;19.00;99.90;;;;;;4992118;28;20414;-72
2022/10/01 12:18:29;;;;;;;3.97;1.37;;;20.30;99.90;;;;;;4992388;28;20455;-72
2022/10/01 12:21:02;;;;;;;2.10;1.30;;;20.90;99.90;;;;;;4992603;28;20404;-72
2022/10/01 12:23:51;;;;;;;3.30;1.37;;;20.20;99.90;;;;;;4992663;28;20463;-72
2022/10/01 12:26:58;;;;;;;2.00;0.97;;;19.40;99.90;;;;;;4992181;28;20428;-71
2022/10/01 12:29:50;;;;;;;3.00;1.30;;;18.80;99.90;;;;;;4992491;28;20404;-72
2022/10/01 12:32:43;;;;;;;1.20;1.03;;;18.40;99.90;;;;;;4992438;28;20790;-72
2022/10/01 12:35:27;;;;;;;3.13;1.43;;;18.00;99.90;;;;;;4991703;28;20506;-72
2022/10/01 12:38:08;;;;;;;2.00;1.10;;;17.60;99.90;;;;;;4992375;28;20450;-71
2022/10/01 12:40:47;;;;;;;2.03;1.20;;;17.40;99.90;;;;;;4992462;28;20400;-72
2022/10/01 12:43:25;;;;;;;2.20;1.23;;;18.20;99.90;;;;;;4992443;28;20414;-72
2022/10/01 12:46:02;;;;;;;1.73;1.20;;;20.10;99.90;;;;;;4991911;28;20430;-72
2022/10/01 12:48:55;;;;;;;2.00;1.27;;;22.90;99.90;;;;;;4991222;28;20415;-72
2022/10/01 12:51:37;;;;;;;1.40;1.00;;;25.20;99.90;;;;;;4992371;28;20420;-72
2022/10/01 12:54:40;;;;;;;4.40;1.07;;;27.40;99.90;;;;;;4991069;28;20420;-72
2022/10/01 12:57:11;;;;;;;2.40;1.33;;;29.40;93.10;;;;;;4990783;28;20467;-73
2022/10/01 13:00:03;;;;;;;3.10;1.13;;;31.10;82.40;;;;;;4992285;28;20927;-73
2022/10/01 13:03:07;;;;;;;2.17;1.37;;;32.20;74.40;;;;;;4992329;28;20400;-73
2022/10/01 13:05:37;;;;;;;1.30;1.00;;;31.60;63.30;;;;;;4983774;28;20428;-73
2022/10/01 13:08:14;;;;;;;4.27;1.63;;;30.10;65.20;;;;;;4992236;28;20404;-72
2022/10/01 13:10:47;;;;;;;4.03;1.83;;;28.40;68.30;;;;;;4992198;28;20878;-72
2022/10/01 13:13:25;;;;;;;5.00;1.60;;;26.90;74.80;;;;;;4990897;28;20900;-73
2022/10/01 13:15:58;;;;;;;5.53;2.87;;;25.40;81.60;;;;;;4991668;28;20435;-72