Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:32;;;;;;;7.40;1.80;;;;;;;3.49;nan;100540.38;5033895;28;20276;-84
2023/04/26 00:02:59;;;;;;;4.73;1.53;;;;;;;3.50;nan;100542.13;5041020;28;20632;-82
2023/04/26 00:05:28;;;;;;;5.20;2.27;;;;;;;3.50;nan;100549.97;5007751;28;20040;-81
2023/04/26 00:07:55;;;;;;;4.33;1.40;;;;;;;3.62;nan;100547.44;5011842;28;20119;-80
2023/04/26 00:10:22;;;;;;;6.83;1.70;;;;;;;3.50;nan;100543.00;5031710;28;20039;-79
2023/04/26 00:12:49;;;;;;;6.07;1.70;;;;;;;3.57;nan;100555.25;5026328;28;20052;-81
2023/04/26 00:15:16;;;;;;;3.93;1.57;;;;;;;3.50;nan;100549.97;5013883;28;20037;-83
2023/04/26 00:17:43;;;;;;;9.50;2.70;;;;;;;3.39;nan;100555.13;5023854;28;20041;-81
2023/04/26 00:20:11;;;;;;;6.90;1.80;;;;;;;3.46;nan;100558.66;5007010;28;20044;-82
2023/04/26 00:22:39;;;;;;;4.27;2.23;;;;;;;3.46;nan;100548.22;5030434;28;20037;-81
2023/04/26 00:25:06;;;;;;;7.53;1.87;;;;;;;3.48;nan;100552.56;5031712;28;20226;-81
2023/04/26 00:27:33;;;;;;;3.73;1.80;;;;;;;3.43;nan;100550.78;5031257;28;20497;-81
2023/04/26 00:30:00;;;;;;;6.60;1.40;;;;;;;3.38;nan;100551.66;5019714;28;20048;-82
2023/04/26 00:32:29;;;;;;;5.93;1.70;;;;;;;3.42;nan;100554.28;5006302;28;20401;-82
2023/04/26 00:34:56;;;;;;;4.27;1.80;;;;;;;3.34;nan;100551.59;5048730;28;20383;-80
2023/04/26 00:37:23;;;;;;;5.50;1.60;;;;;;;3.27;nan;100552.41;5032248;28;20052;-82
2023/04/26 00:39:50;;;;;;;5.73;2.10;;;;;;;3.17;nan;100554.09;5006133;28;20037;-83
2023/04/26 00:42:18;;;;;;;5.20;2.20;;;;;;;3.21;nan;100563.72;5026412;28;20532;-82
2023/04/26 00:44:45;;;;;;;4.70;1.70;;;;;;;3.22;nan;100554.13;5046315;28;20037;-82
2023/04/26 00:47:12;;;;;;;5.17;1.80;;;;;;;3.14;nan;100561.91;5007693;28;20045;-82
2023/04/26 00:49:39;;;;;;;3.63;2.03;;;;;;;3.20;nan;100559.34;5047067;28;20509;-82
2023/04/26 00:52:06;;;;;;;3.73;1.80;;;;;;;2.99;nan;100560.03;5046642;28;20490;-82
2023/04/26 00:54:33;;;;;;;5.53;2.43;;;;;;;3.02;nan;100560.06;5047037;28;20391;-81
2023/04/26 00:57:01;;;;;;;4.93;1.70;;;;;;;2.96;nan;100564.38;5026859;28;20037;-82
2023/04/26 00:59:28;;;;;;;5.07;2.33;;;;;;;2.97;nan;100563.50;5045008;28;20412;-80
2023/04/26 01:01:56;;;;;;;6.93;2.30;;;;;;;2.83;nan;100563.38;5030802;28;20060;-82
2023/04/26 01:04:26;;;;;;;5.37;1.60;;;;;;;2.92;nan;100562.56;5036783;28;20317;-79
2023/04/26 01:06:53;;;;;;;5.90;2.07;;;;;;;2.88;nan;100573.84;5032110;28;20250;-82
2023/04/26 01:09:20;;;;;;;5.37;1.67;;;;;;;2.77;nan;100565.91;5046881;28;20200;-82
2023/04/26 01:11:47;;;;;;;5.50;1.50;;;;;;;2.71;nan;100574.56;5013450;28;20033;-83
2023/04/26 01:14:15;;;;;;;5.03;2.30;;;;;;;2.77;nan;100568.50;5021929;28;20079;-82
2023/04/26 01:16:45;;;;;;;3.27;1.67;;;;;;;2.73;nan;100572.84;5042374;28;20041;-83
2023/04/26 01:19:12;;;;;;;5.53;2.00;;;;;;;2.75;nan;100575.47;4997795;28;20049;-82
2023/04/26 01:21:40;;;;;;;3.40;1.80;;;;;;;2.78;nan;100572.91;5016721;28;20045;-80
2023/04/26 01:24:12;;;;;;;6.20;1.87;;;;;;;2.62;nan;100569.25;5049764;28;20039;-81
2023/04/26 01:26:44;;;;;;;4.13;1.90;;;;;;;2.56;nan;100577.00;5015985;28;20041;-82
2023/04/26 01:29:20;;;;;;;4.17;1.73;;;;;;;2.63;nan;100580.56;5029737;28;20061;-82
2023/04/26 01:31:47;;;;;;;4.70;2.20;;;;;;;2.58;nan;100580.50;5027596;28;20037;-83
2023/04/26 01:34:15;;;;;;;5.37;1.40;;;;;;;2.45;nan;100578.66;5004414;28;20052;-82
2023/04/26 01:36:42;;;;;;;4.77;1.73;;;;;;;2.41;nan;100576.84;5043527;28;20845;-81
2023/04/26 01:39:09;;;;;;;4.63;2.13;;;;;;;2.35;nan;100577.63;5000965;28;1046702;-80
2023/04/26 01:41:37;;;;;;;4.27;1.67;;;;;;;2.36;nan;100584.63;5026668;28;20040;-82
2023/04/26 01:44:04;;;;;;;7.03;1.97;;;;;;;2.50;nan;100585.63;5026544;28;20506;-81
2023/04/26 01:46:31;;;;;;;7.90;1.73;;;;;;;2.49;nan;100581.28;5033767;28;20041;-82
2023/04/26 01:48:59;;;;;;;6.00;1.93;;;;;;;2.34;nan;100581.09;5030772;28;20056;-82
2023/04/26 01:51:26;;;;;;;9.53;1.93;;;;;;;2.32;nan;100592.38;5028055;28;20494;-80
2023/04/26 01:53:53;;;;;;;5.97;1.83;;;;;;;2.29;nan;100593.22;5040754;28;20042;-82
2023/04/26 01:56:22;;;;;;;4.87;2.03;;;;;;;2.29;nan;100587.13;5044821;28;20048;-82
2023/04/26 01:58:49;;;;;;;4.60;2.37;;;;;;;2.22;nan;100592.28;5040749;28;20043;-82
2023/04/26 02:01:16;;;;;;;7.07;2.27;;;;;;;2.28;nan;100591.47;5041322;28;20405;-81
2023/04/26 02:03:43;;;;;;;2.53;1.87;;;;;;;2.30;nan;100586.28;5039021;28;20032;-82
2023/04/26 02:06:10;;;;;;;6.57;2.03;;;;;;;2.17;nan;100580.03;4997697;28;20047;-79
2023/04/26 02:08:37;;;;;;;4.40;1.70;;;;;;;2.20;nan;100588.78;5006422;28;20059;-82
2023/04/26 02:11:04;;;;;;;5.27;1.97;;;;;;;2.20;nan;100583.56;5030408;28;20533;-81
2023/04/26 02:13:31;;;;;;;6.20;2.57;;;;;;;2.28;nan;100585.41;5040515;28;20041;-81
2023/04/26 02:15:58;;;;;;;4.43;2.00;;;;;;;2.22;nan;100587.06;5031543;28;20417;-80
2023/04/26 02:18:25;;;;;;;6.47;2.40;;;;;;;2.18;nan;100594.81;5046446;28;20033;-82
2023/04/26 02:20:52;;;;;;;6.97;2.40;;;;;;;2.22;nan;100589.66;5012968;28;20433;-79
2023/04/26 02:23:19;;;;;;;7.97;2.07;;;;;;;2.19;nan;100583.56;5003829;28;20037;-80
2023/04/26 02:25:47;;;;;;;7.87;1.77;;;;;;;2.07;nan;100589.47;5040183;28;20188;-82
2023/04/26 02:28:15;;;;;;;5.80;2.20;;;;;;;2.14;nan;100586.09;5031554;28;20571;-82
2023/04/26 02:30:42;;;;;;;5.00;2.07;;;;;;;2.10;nan;100588.63;5022733;28;20040;-82
2023/04/26 02:33:09;;;;;;;6.87;2.23;;;;;;;2.10;nan;100589.53;5047781;28;20039;-81
2023/04/26 02:35:36;;;;;;;3.90;1.90;;;;;;;2.04;nan;100593.78;5031519;28;20037;-81
2023/04/26 02:38:03;;;;;;;3.63;1.93;;;;;;;2.02;nan;100592.84;5014561;28;20040;-85
2023/04/26 02:40:30;;;;;;;6.53;2.00;;;;;;;2.02;nan;100593.75;5014257;28;20490;-83
2023/04/26 02:42:57;;;;;;;5.67;1.97;;;;;;;2.06;nan;100597.28;5027077;28;20041;-85
2023/04/26 02:45:24;;;;;;;5.77;2.63;;;;;;;2.01;nan;100596.31;5014807;28;20037;-85
2023/04/26 02:47:51;;;;;;;3.30;1.70;;;;;;;1.98;nan;100592.84;5024768;28;20496;-86
2023/04/26 02:50:23;;;;;;;8.37;2.57;;;;;;;2.00;nan;100600.66;5033574;28;20043;-85
2023/04/26 02:52:50;;;;;;;4.17;1.87;;;;;;;1.95;nan;100590.19;5064734;28;20047;-82
2023/04/26 02:55:17;;;;;;;6.73;1.63;;;;;;;1.90;nan;100593.59;5028165;28;20632;-83
2023/04/26 02:57:44;;;;;;;11.90;2.97;;;;;;;1.89;nan;100587.50;5037787;28;20401;-83
2023/04/26 03:00:12;;;;;;;5.80;1.83;;;;;;;1.82;nan;100592.59;5028523;28;20045;-85
2023/04/26 03:02:40;;;;;;;3.67;1.67;;;;;;;1.85;nan;100595.25;5050064;28;20039;-84
2023/04/26 03:05:08;;;;;;;3.60;1.60;;;;;;;1.79;nan;100597.78;5051312;28;20433;-85
2023/04/26 03:07:35;;;;;;;5.87;2.00;;;;;;;1.74;nan;100594.22;5052485;28;20041;-88
2023/04/26 03:10:05;;;;;;;5.67;2.27;;;;;;;1.69;nan;100587.25;5044724;28;20029;-84
2023/04/26 03:12:32;;;;;;;6.50;2.20;;;;;;;1.69;nan;100588.97;5039771;28;20029;-88
2023/04/26 03:14:59;;;;;;;4.73;2.00;;;;;;;1.63;nan;100591.47;5022296;28;20685;-83
2023/04/26 03:17:28;;;;;;;4.37;2.20;;;;;;;1.68;nan;100593.31;5045204;28;20072;-83
2023/04/26 03:19:55;;;;;;;6.23;2.07;;;;;;;1.77;nan;100592.56;5051759;28;20045;-85
2023/04/26 03:22:22;;;;;;;6.93;2.50;;;;;;;1.74;nan;100589.88;5031913;28;20639;-86
2023/04/26 03:24:49;;;;;;;8.40;2.23;;;;;;;1.68;nan;100593.31;5037492;28;20103;-85
2023/04/26 03:27:16;;;;;;;7.53;2.33;;;;;;;1.57;nan;100592.25;5044615;28;20037;-85
2023/04/26 03:29:43;;;;;;;5.20;2.73;;;;;;;1.48;nan;100604.25;5039320;28;20454;-81
2023/04/26 03:32:10;;;;;;;6.57;2.40;;;;;;;1.44;nan;100597.28;5036397;28;20029;-82
2023/04/26 03:34:37;;;;;;;5.00;2.60;;;;;;;1.43;nan;100601.59;5023592;28;20092;-82
2023/04/26 03:37:04;;;;;;;4.80;2.03;;;;;;;1.44;nan;100602.47;5050736;28;20037;-81
2023/04/26 03:39:31;;;;;;;10.03;2.10;;;;;;;1.60;nan;100604.47;5034356;28;20039;-81
2023/04/26 03:41:58;;;;;;;7.27;2.03;;;;;;;1.43;nan;100604.22;5029077;28;20040;-82
2023/04/26 03:44:25;;;;;;;8.83;2.17;;;;;;;1.54;nan;100609.56;5051515;28;20029;-81
2023/04/26 03:46:52;;;;;;;5.73;2.17;;;;;;;1.40;nan;100607.63;5045886;28;20037;-82
2023/04/26 03:49:19;;;;;;;4.07;1.80;;;;;;;1.51;nan;100610.38;5044186;28;20036;-81
2023/04/26 03:51:46;;;;;;;5.50;2.00;;;;;;;1.54;nan;100614.78;5046275;28;20037;-82
2023/04/26 03:54:14;;;;;;;5.87;1.80;;;;;;;1.45;nan;100607.69;5049448;28;20032;-82
2023/04/26 03:56:41;;;;;;;4.53;2.13;;;;;;;1.46;nan;100606.84;5045014;28;20037;-80
2023/04/26 03:59:08;;;;;;;4.33;2.10;;;;;;;1.47;nan;100610.31;5048683;28;20029;-82
2023/04/26 04:01:36;;;;;;;4.93;2.63;;;;;;;1.61;nan;100617.50;5030102;28;20037;-80
2023/04/26 04:04:02;;;;;;;5.77;2.03;;;;;;;1.55;nan;100622.59;5040186;28;20041;-80
2023/04/26 04:06:30;;;;;;;5.90;2.40;;;;;;;1.51;nan;100620.78;5030066;28;20037;-81
2023/04/26 04:08:56;;;;;;;3.83;1.63;;;;;;;1.57;nan;100626.09;5007585;28;20047;-81
2023/04/26 04:11:23;;;;;;;8.73;2.70;;;;;;;1.63;nan;100618.38;5046805;28;20029;-79
2023/04/26 04:13:50;;;;;;;7.30;2.50;;;;;;;1.66;nan;100621.03;5031698;28;20029;-80
2023/04/26 04:16:17;;;;;;;5.97;1.90;;;;;;;1.55;nan;100620.00;5029676;28;20157;-81
2023/04/26 04:18:45;;;;;;;4.13;2.20;;;;;;;1.66;nan;100627.97;5046048;28;20076;-82
2023/04/26 04:21:12;;;;;;;4.67;2.00;;;;;;;1.66;nan;100618.41;5028973;28;20062;-81
2023/04/26 04:23:39;;;;;;;6.97;2.57;;;;;;;1.79;nan;100616.00;5015362;28;20060;-81
2023/04/26 04:26:06;;;;;;;5.37;2.70;;;;;;;1.78;nan;100614.28;5046237;28;20044;-81
2023/04/26 04:28:33;;;;;;;7.47;2.43;;;;;;;1.87;nan;100617.00;5033725;28;20425;-82
2023/04/26 04:31:00;;;;;;;7.70;2.43;;;;;;;1.80;nan;100625.56;5026716;28;20038;-81
2023/04/26 04:33:28;;;;;;;6.20;2.20;;;;;;;1.79;nan;100623.81;5030358;28;20029;-82
2023/04/26 04:35:55;;;;;;;6.17;3.10;;;;;;;1.88;nan;100632.66;5024787;28;20047;-82
2023/04/26 04:38:22;;;;;;;8.20;2.27;;;;;;;1.88;nan;100630.03;5041308;28;20033;-80
2023/04/26 04:40:49;;;;;;;7.07;2.60;;;;;;;1.93;nan;100632.69;5022045;28;20051;-80
2023/04/26 04:43:16;;;;;;;3.33;1.97;;;;;;;1.90;nan;100630.94;5044135;28;20033;-82
2023/04/26 04:45:43;;;;;;;5.50;2.23;;;;;;;1.98;nan;100633.66;5035170;28;20041;-81
2023/04/26 04:48:10;;;;;;;3.67;2.33;;;;;;;2.05;nan;100643.31;5023852;28;20045;-79
2023/04/26 04:50:38;;;;;;;7.73;2.43;;;;;;;2.08;nan;100642.47;5042084;28;20041;-81
2023/04/26 04:53:08;;;;;;;8.57;2.73;;;;;;;2.16;nan;100644.31;5031346;28;20033;-81
2023/04/26 04:55:35;;;;;;;5.50;2.10;;;;;;;2.21;nan;100660.91;5015077;28;20261;-81
2023/04/26 04:58:02;;;;;;;7.40;2.70;;;;;;;2.21;nan;100655.69;5017677;28;20471;-80
2023/04/26 05:00:29;;;;;;;6.73;2.50;;;;;;;2.25;nan;100654.84;5036391;28;20045;-81
2023/04/26 05:02:57;;;;;;;7.97;2.30;;;;;;;2.28;nan;100650.56;5019258;28;20041;-81
2023/04/26 05:05:24;;;;;;;6.67;3.07;;;;;;;2.39;nan;100660.25;5037070;28;20036;-83
2023/04/26 05:07:51;;;;;;;6.30;2.37;;;;;;;2.32;nan;100660.16;5047690;28;20041;-80
2023/04/26 05:10:17;;;;;;;5.93;2.60;;;;;;;2.43;nan;100659.44;5037627;28;20413;-81
2023/04/26 05:12:45;;;;;;;8.83;2.33;;;;;;;2.50;nan;100658.66;5043739;28;20045;-81
2023/04/26 05:15:12;;;;;;;5.07;1.97;;;;;;;2.49;nan;100656.91;5033829;28;20045;-82
2023/04/26 05:17:40;;;;;;;9.20;2.37;;;;;;;2.60;nan;100658.75;5030337;28;20029;-81
2023/04/26 05:20:07;;;;;;;5.13;2.60;;;;;;;2.68;nan;100671.03;5050372;28;20047;-80
2023/04/26 05:22:35;;;;;;;8.57;2.77;;;;;;;2.86;nan;100665.16;5049036;28;20363;-82
2023/04/26 05:25:03;;;;;;;4.10;2.40;;;;;;;3.08;nan;100667.13;5021672;28;20038;-81
2023/04/26 05:27:30;;;;;;;7.43;2.77;;;;;;;3.31;nan;100669.09;5031503;28;20037;-83
2023/04/26 05:29:59;;;;;;;7.33;3.03;;;;;;;3.58;nan;100668.44;5028513;28;20233;-81
2023/04/26 05:32:26;;;;;;;8.53;2.80;;;;;;;3.67;nan;100678.97;5043239;28;20041;-81
2023/04/26 05:34:53;;;;;;;6.77;2.17;;;;;;;3.75;nan;100677.28;5025349;28;20037;-81
2023/04/26 05:37:20;;;;;;;6.87;3.27;;;;;;;3.74;nan;100672.94;5031791;28;20040;-84
2023/04/26 05:39:47;;;;;;;5.77;2.67;;;;;;;3.78;nan;100679.03;5047412;28;20045;-82
2023/04/26 05:42:15;;;;;;;6.40;2.37;;;;;;;3.86;nan;100680.84;5031679;28;20040;-82
2023/04/26 05:44:43;;;;;;;6.63;1.93;;;;;;;3.99;nan;100681.81;5007936;28;20043;-81
2023/04/26 05:47:11;;;;;;;5.37;2.63;;;;;;;4.12;nan;100682.75;5047835;28;20040;-81
2023/04/26 05:49:37;;;;;;;8.63;2.47;;;;;;;4.21;nan;100688.94;5024756;28;20033;-82
2023/04/26 05:52:04;;;;;;;5.47;1.90;;;;;;;4.94;nan;100690.97;5026236;28;20039;-82
2023/04/26 05:54:31;;;;;;;4.43;1.90;;;;;;;5.67;nan;100686.72;5019669;28;20041;-83
2023/04/26 05:56:58;;;;;;;6.30;2.23;;;;;;;5.67;nan;100687.59;5031159;28;20049;-81
2023/04/26 05:59:25;;;;;;;7.00;1.83;;;;;;;5.73;nan;100682.38;5017555;28;20284;-84
2023/04/26 06:01:52;;;;;;;4.83;2.10;;;;;;;5.61;nan;100691.09;5021389;28;20046;-82
2023/04/26 06:04:19;;;;;;;9.00;2.90;;;;;;;5.64;nan;100685.00;5016661;28;20047;-83
2023/04/26 06:06:46;;;;;;;6.40;2.60;;;;;;;5.68;nan;100691.97;5014170;28;20044;-83
2023/04/26 06:09:13;;;;;;;7.80;2.30;;;;;;;5.90;nan;100688.50;5031485;28;20405;-81
2023/04/26 06:11:40;;;;;;;7.17;2.07;;;;;;;6.04;nan;100682.34;5012117;28;20052;-81
2023/04/26 06:14:07;;;;;;;7.30;2.50;;;;;;;6.21;nan;100678.81;5031490;28;20039;-82
2023/04/26 06:16:42;;;;;;;3.23;1.67;;;;;;;7.50;nan;100679.06;5019520;28;20052;-81
2023/04/26 06:19:11;;;;;;;6.10;2.00;;;;;;;8.44;nan;100676.44;5029148;28;20025;-83
2023/04/26 06:21:38;;;;;;;4.67;1.80;;;;;;;9.94;nan;100676.91;5013176;28;20048;-81
2023/04/26 06:24:05;;;;;;;6.43;2.10;;;;;;;10.81;nan;100675.22;5025889;28;20029;-82
2023/04/26 06:26:32;;;;;;;2.97;1.58;;;;;;;11.77;nan;100663.28;5048567;28;20521;-80
2023/04/26 06:28:59;;;;;;;5.55;1.90;;;;;;;12.81;nan;100664.88;5017184;28;20036;-82
2023/04/26 06:31:26;;;;;;;4.38;2.05;;;;;;;13.20;nan;100668.13;5027522;28;20063;-82
2023/04/26 06:33:53;;;;;;;5.90;2.20;;;;;;;12.60;nan;100675.19;5031509;28;20029;-82
2023/04/26 06:36:21;;;;;;;4.90;2.10;;;;;;;12.95;nan;100679.47;5040957;28;20158;-81
2023/04/26 06:38:48;;;;;;;6.82;2.13;;;;;;;12.40;nan;100683.69;5047590;28;20032;-84
2023/04/26 06:41:14;;;;;;;4.32;1.77;;;;;;;11.89;nan;100680.66;5018957;28;20437;-81
2023/04/26 06:43:41;;;;;;;5.97;1.70;;;;;;;11.93;nan;100689.38;5028136;28;20487;-82
2023/04/26 06:46:08;;;;;;;4.43;1.67;;;;;;;11.49;nan;100675.44;5049660;28;20397;-83
2023/04/26 06:48:35;;;;;;;5.07;1.73;;;;;;;11.22;nan;100691.06;5056896;28;20035;-82
2023/04/26 06:51:07;;;;;;;5.43;1.92;;;;;;;10.81;nan;100688.44;5045916;28;20037;-84
2023/04/26 06:53:35;;;;;;;5.78;2.22;;;;;;;9.04;nan;100689.72;5042659;28;20029;-83
2023/04/26 06:56:02;;;;;;;7.50;2.10;;;;;;;9.07;nan;100694.06;5033658;28;20036;-82
2023/04/26 06:58:30;;;;;;;8.27;2.03;;;;;;;9.27;nan;100694.69;5049101;28;20040;-84
2023/04/26 07:00:57;;;;;;;4.50;1.63;;;;;;;9.03;nan;100695.88;5014669;28;20052;-82
2023/04/26 07:03:24;;;;;;;5.97;2.00;;;;;;;9.01;nan;100695.91;5032862;28;20043;-82
2023/04/26 07:05:51;;;;;;;4.43;1.90;;;;;;;8.85;nan;100697.00;5063529;28;20437;-83
2023/04/26 07:08:18;;;;;;;4.93;1.87;;;;;;;8.93;nan;100692.50;5027520;28;20033;-82
2023/04/26 07:10:46;;;;;;;5.23;2.20;;;;;;;8.76;nan;100693.63;5043451;28;20033;-82
2023/04/26 07:13:13;;;;;;;4.47;1.87;;;;;;;8.89;nan;100696.06;5029729;28;20043;-82
2023/04/26 07:15:40;;;;;;;4.50;2.23;;;;;;;8.95;nan;100693.34;5044795;28;20028;-83
2023/04/26 07:18:07;;;;;;;7.47;1.90;;;;;;;8.86;nan;100690.84;5033541;28;20043;-82
2023/04/26 07:20:34;;;;;;;3.77;1.97;;;;;;;8.93;nan;100708.31;5047166;28;20494;-82
2023/04/26 07:23:01;;;;;;;7.90;2.30;;;;;;;8.56;nan;100704.38;5023452;28;20032;-84
2023/04/26 07:25:28;;;;;;;8.37;2.47;;;;;;;8.85;nan;100694.38;5041903;28;20479;-83
2023/04/26 07:27:55;;;;;;;8.80;2.30;;;;;;;9.31;nan;100701.63;5027176;28;20039;-82
2023/04/26 07:30:22;;;;;;;7.83;2.27;;;;;;;9.18;nan;100697.44;5020949;28;20029;-83
2023/04/26 07:32:51;;;;;;;4.77;2.07;;;;;;;9.53;nan;100703.06;5041971;28;20037;-82
2023/04/26 07:35:19;;;;;;;7.87;2.57;;;;;;;9.47;nan;100703.16;5030177;28;20043;-82
2023/04/26 07:37:47;;;;;;;5.20;2.13;;;;;;;9.33;nan;100699.84;5039422;28;20037;-82
2023/04/26 07:40:14;;;;;;;7.50;3.13;;;;;;;8.87;nan;100702.25;5018997;28;20037;-82
2023/04/26 07:42:41;;;;;;;5.30;1.70;;;;;;;8.98;nan;100698.56;5034047;28;20041;-82
2023/04/26 07:45:09;;;;;;;4.20;2.10;;;;;;;9.27;nan;100699.94;5051961;28;20037;-81
2023/04/26 07:47:36;;;;;;;3.93;2.10;;;;;;;9.41;nan;100708.50;5049666;28;20039;-82
2023/04/26 07:50:04;;;;;;;6.13;2.60;;;;;;;9.32;nan;100706.88;5032980;28;20067;-81
2023/04/26 07:52:31;;;;;;;4.60;1.90;;;;;;;9.15;nan;100713.28;5019322;28;20037;-82
2023/04/26 07:54:58;;;;;;;5.13;1.70;;;;;;;8.87;nan;100713.66;5051578;28;20047;-83
2023/04/26 07:57:24;;;;;;;6.97;1.93;;;;;;;8.78;nan;100710.28;5050156;28;20077;-83
2023/04/26 07:59:51;;;;;;;5.50;2.13;;;;;;;8.78;nan;100715.53;5018069;28;20041;-84
2023/04/26 08:02:18;;;;;;;7.00;2.07;;;;;;;8.46;nan;100717.63;5034283;28;20029;-82
2023/04/26 08:04:54;;;;;;;5.87;2.10;;;;;;;8.41;nan;100722.09;5020601;28;20045;-81
2023/04/26 08:07:21;;;;;;;6.10;2.57;;;;;;;8.32;nan;100718.63;5027559;28;20405;-83
2023/04/26 08:09:48;;;;;;;3.77;1.83;;;;;;;8.74;nan;100719.94;5045927;28;20303;-82
2023/04/26 08:12:15;;;;;;;5.00;1.73;;;;;;;8.82;nan;100723.38;5030255;28;20045;-84
2023/04/26 08:14:42;;;;;;;8.33;3.20;;;;;;;9.06;nan;100726.59;5031014;28;20047;-84
2023/04/26 08:17:09;;;;;;;2.93;1.60;;;;;;;9.27;nan;100726.31;5030019;28;20037;-83
2023/04/26 08:19:36;;;;;;;2.97;1.63;;;;;;;9.67;nan;100730.97;5022158;28;20050;-83
2023/04/26 08:22:04;;;;;;;13.20;1.90;;;;;;;9.57;nan;100735.53;5046495;28;20506;-87
2023/04/26 08:24:31;;;;;;;3.37;1.77;;;;;;;9.63;nan;100734.56;5048338;28;20401;-82
2023/04/26 08:26:58;;;;;;;2.75;1.42;;;;;;;9.95;nan;100741.97;5027319;28;20052;-82
2023/04/26 08:29:26;;;;;;;3.38;1.90;;;;;;;10.31;nan;100716.72;5046325;28;20275;-81
2023/04/26 08:31:53;;;;;;;6.40;1.73;;;;;;;10.28;nan;100724.72;5020758;28;20403;-83
2023/04/26 08:34:20;;;;;;;3.75;1.80;;;;;;;10.43;nan;100721.78;5048590;28;20025;-83
2023/04/26 08:36:47;;;;;;;5.82;1.52;;;;;;;10.07;nan;100733.84;5043266;28;20417;-83
2023/04/26 08:39:16;;;;;;;5.97;2.10;;;;;;;9.56;nan;100737.28;5003901;28;20523;-83
2023/04/26 08:41:49;;;;;;;6.20;2.25;;;;;;;9.56;nan;100745.19;5007381;28;20043;-82
2023/04/26 08:44:22;;;;;;;6.25;1.98;;;;;;;10.01;nan;100729.56;5031190;28;20041;-83
2023/04/26 08:46:52;;;;;;;3.97;1.60;;;;;;;9.81;nan;100736.91;5047648;28;20035;-85
2023/04/26 08:49:42;;;;;;;2.67;1.70;;;;;;;9.60;nan;100738.13;5040346;28;20033;-84
2023/04/26 08:52:11;;;;;;;4.43;1.50;;;;;;;9.12;nan;100737.94;5029763;28;20040;-85
2023/04/26 08:54:39;;;;;;;4.07;1.80;;;;;;;9.47;nan;100739.19;5029376;28;20405;-85
2023/04/26 08:57:07;;;;;;;3.50;1.70;;;;;;;9.68;nan;100724.81;5018810;28;20045;-83
2023/04/26 08:59:38;;;;;;;5.35;1.80;;;;;;;10.01;nan;100732.19;5015427;28;20047;-82
2023/04/26 09:02:06;;;;;;;3.15;1.40;;;;;;;10.04;nan;100732.13;5040725;28;20037;-82
2023/04/26 09:04:33;;;;;;;3.15;2.03;;;;;;;9.92;nan;100724.44;5040539;28;20033;-83
2023/04/26 09:07:02;;;;;;;4.80;1.77;;;;;;;9.90;nan;100738.53;5017334;28;20068;-83
2023/04/26 09:09:34;;;;;;;5.80;2.63;;;;;;;10.23;nan;100730.06;5051106;28;20047;-83
2023/04/26 09:12:02;;;;;;;6.78;3.20;;;;;;;10.49;nan;100734.84;5019867;28;20502;-84
2023/04/26 09:14:29;;;;;;;6.72;2.38;;;;;;;10.45;nan;100727.91;5054325;28;20089;-84
2023/04/26 09:16:58;;;;;;;6.47;5.90;;;;;;;10.22;nan;100745.91;5023811;28;20088;-85
2023/04/26 09:19:36;;;;;;;2.90;2.22;;;;;;;10.19;nan;100743.34;5027263;28;20041;-83
2023/04/26 09:22:03;;;;;;;3.22;1.80;;;;;;;10.87;nan;100738.53;5039810;28;20033;-82
2023/04/26 09:24:53;;;;;;;4.13;1.88;;;;;;;11.32;nan;100730.53;5014824;28;20421;-83
2023/04/26 09:27:20;;;;;;;2.55;1.80;;;;;;;11.04;nan;100741.69;5047497;28;20033;-83
2023/04/26 09:30:04;;;;;;;6.88;4.22;;;;;;;10.75;nan;100741.41;5047647;28;20463;-83
2023/04/26 09:32:51;;;;;;;3.38;1.92;;;;;;;10.30;nan;100747.53;5020849;28;20059;-82
2023/04/26 09:35:25;;;;;;;6.07;2.13;;;;;;;9.80;nan;100759.78;5039760;28;20041;-81
2023/04/26 09:38:06;;;;;;;;;;;;;;;9.12;nan;100759.00;5026590;28;20044;-81
2023/04/26 09:40:43;;;;;;;4.20;1.90;;;;;;;8.73;nan;100758.59;5041963;28;19930;-80
2023/04/26 09:43:18;;;;;;;3.17;2.07;;;;;;;8.79;nan;100762.94;5011942;28;20051;-81
2023/04/26 09:45:55;;;;;;;6.37;2.70;;;;;;;8.76;nan;100762.09;5036589;28;20505;-83
2023/04/26 09:48:24;;;;;;;4.07;1.60;;;;;;;8.66;nan;100763.94;5025449;28;20489;-82
2023/04/26 09:50:53;;;;;;;4.63;2.13;;;;;;;8.79;nan;100762.94;5047699;28;20040;-83
2023/04/26 09:53:33;;;;;;;4.23;1.93;;;;;;;8.87;nan;100766.34;5047801;28;20041;-82
2023/04/26 09:56:10;;;;;;;5.93;4.20;;;;;;;8.71;nan;100764.78;5048084;28;20040;-82
2023/04/26 09:58:39;;;;;;;4.80;2.10;;;;;;;8.59;nan;100778.09;5049285;28;20055;-82
2023/04/26 10:01:07;;;;;;;6.30;1.97;;;;;;;8.73;nan;100763.00;5015207;28;20110;-84
2023/04/26 10:03:34;;;;;;;5.17;2.50;;;;;;;9.08;nan;100757.31;5048961;28;20049;-84
2023/04/26 10:06:02;;;;;;;4.87;2.77;;;;;;;8.70;nan;100765.66;5031021;28;20040;-85
2023/04/26 10:08:33;;;;;;;5.83;2.37;;;;;;;8.89;nan;100768.97;5032231;28;20071;-82
2023/04/26 10:11:03;;;;;;;5.30;1.93;;;;;;;9.28;nan;100757.06;5033360;28;20117;-85
2023/04/26 10:13:33;;;;;;;4.53;2.10;;;;;;;9.81;nan;100768.56;5048675;28;20037;-84
2023/04/26 10:16:01;;;;;;;3.93;2.20;;;;;;;9.93;nan;100754.34;5045951;28;20029;-86
2023/04/26 10:18:30;;;;;;;4.37;2.10;;;;;;;9.62;nan;100759.22;5017194;28;20397;-84
2023/04/26 10:21:05;;;;;;;7.53;1.95;;;;;;;9.74;nan;100759.88;5052022;28;20055;-85
2023/04/26 10:23:32;;;;;;;2.47;2.05;;;;;;;9.69;nan;100755.59;5026846;28;20043;-86
2023/04/26 10:25:59;;;;;;;6.13;1.90;;;;;;;9.63;nan;100768.84;5035023;28;20627;-86
2023/04/26 10:28:46;;;;;;;3.30;2.23;;;;;;;8.85;nan;100780.44;5033072;28;20049;-84
2023/04/26 10:31:13;;;;;;;5.50;1.93;;;;;;;8.64;nan;100777.13;5049081;28;20055;-86
2023/04/26 10:33:40;;;;;;;4.93;1.80;;;;;;;8.55;nan;100784.25;5032784;28;20045;-85
2023/04/26 10:36:16;;;;;;;5.60;2.50;;;;;;;8.52;nan;100771.13;5032554;28;20127;-84
2023/04/26 10:39:20;;;;;;;4.23;1.90;;;;;;;8.60;nan;100770.16;5031730;28;20108;-85
2023/04/26 10:41:47;;;;;;;4.67;2.17;;;;;;;8.66;nan;100774.47;5057789;28;20600;-86
2023/04/26 10:44:41;;;;;;;5.27;1.80;;;;;;;8.64;nan;100765.72;5042751;28;20595;-86
2023/04/26 10:47:21;;;;;;;3.43;2.17;;;;;;;8.92;nan;100769.81;5044356;28;20133;-84
2023/04/26 10:49:48;;;;;;;3.93;2.20;;;;;;;9.00;nan;100760.06;5020238;28;20125;-84
2023/04/26 10:52:18;;;;;;;5.83;2.00;;;;;;;9.18;nan;100768.63;5014066;28;20041;-85
2023/04/26 10:54:53;;;;;;;4.87;1.80;;;;;;;9.27;nan;100764.09;5000438;28;20037;-84
2023/04/26 10:57:21;;;;;;;5.00;2.33;;;;;;;9.34;nan;100770.16;5033326;28;20051;-85
2023/04/26 11:00:12;;;;;;;3.47;2.10;;;;;;;9.32;nan;100767.50;5014044;28;20049;-86
2023/04/26 11:02:48;;;;;;;3.70;2.00;;;;;;;9.09;nan;100776.66;5021932;28;20034;-83
2023/04/26 11:05:46;;;;;;;5.23;2.10;;;;;;;9.14;nan;100782.72;5030061;28;20045;-81
2023/04/26 11:08:14;;;;;;;3.03;2.10;;;;;;;9.03;nan;100773.19;5035241;28;20037;-83
2023/04/26 11:10:44;;;;;;;3.97;2.40;;;;;;;9.20;nan;100772.09;5045083;28;20040;-82
2023/04/26 11:13:11;;;;;;;5.40;2.10;;;;;;;9.39;nan;100764.81;5046023;28;20045;-83
2023/04/26 11:15:38;;;;;;;5.47;2.47;;;;;;;9.86;nan;100766.75;5047807;28;20033;-82
2023/04/26 11:18:05;;;;;;;6.77;2.60;;;;;;;10.23;nan;100758.25;5018907;28;20037;-81
2023/04/26 11:20:32;;;;;;;5.60;2.60;;;;;;;10.76;nan;100754.59;5046219;28;20040;-81
2023/04/26 11:23:00;;;;;;;4.60;2.10;;;;;;;10.92;nan;100747.22;5046017;28;20486;-82
2023/04/26 11:25:28;;;;;;;4.45;2.03;;;;;;;11.39;nan;100753.28;5029851;28;20037;-82
2023/04/26 11:27:59;;;;;;;6.60;2.50;;;;;;;11.71;nan;100749.91;5031271;28;20048;-81
2023/04/26 11:30:30;;;;;;;5.45;2.47;;;;;;;11.20;nan;100743.13;5031856;28;20041;-82
2023/04/26 11:32:58;;;;;;;6.13;2.30;;;;;;;11.10;nan;100744.22;5030238;28;20041;-84
2023/04/26 11:35:26;;;;;;;4.45;2.78;;;;;;;10.68;nan;100752.13;5043422;28;20029;-82
2023/04/26 11:37:53;;;;;;;3.42;2.15;;;;;;;10.63;nan;100755.75;5017028;28;20498;-82
2023/04/26 11:40:21;;;;;;;5.28;2.67;;;;;;;10.56;nan;100756.75;5033146;28;20045;-82
2023/04/26 11:42:48;;;;;;;6.68;2.50;;;;;;;10.58;nan;100755.81;5013337;28;20060;-84
2023/04/26 11:45:15;;;;;;;8.38;2.85;;;;;;;10.52;nan;100750.69;5030950;28;20039;-84
2023/04/26 11:47:45;;;;;;;4.78;2.15;;;;;;;10.85;nan;100748.28;5017062;28;20044;-84
2023/04/26 11:50:12;;;;;;;3.95;2.33;;;;;;;11.22;nan;100743.94;5012159;28;20042;-81
2023/04/26 11:52:40;;;;;;;3.65;2.17;;;;;;;11.54;nan;100740.59;5039723;28;20055;-81
2023/04/26 11:55:09;;;;;;;4.53;2.63;;;;;;;11.97;nan;100744.00;5057009;28;20029;-81