Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 07:27:15;;;;;;;4.25;2.08;;;;;;;1.47;78.11;97184.69;5070329;27;20216;-81
2023/03/11 07:29:42;;;;;;;3.78;2.08;;;;;;;1.38;77.57;97196.00;5058068;28;20524;-81
2023/03/11 07:32:08;;;;;;;3.63;2.38;;;;;;;1.55;78.76;97195.00;5057105;28;20061;-81
2023/03/11 07:34:35;;;;;;;3.78;2.72;;;;;;;1.51;78.22;97193.75;5056824;28;20115;-80
2023/03/11 07:37:01;;;;;;;3.85;2.88;;;;;;;1.45;77.72;97200.38;5055599;28;20064;-81
2023/03/11 07:39:27;;;;;;;6.60;2.55;;;;;;;1.41;77.67;97218.94;5057716;28;20709;-81
2023/03/11 07:41:53;;;;;;;2.60;2.40;;;;;;;1.38;77.29;97201.16;5058464;28;20584;-81
2023/03/11 07:44:20;;;;;;;2.95;2.75;;;;;;;1.34;76.75;97206.66;5056377;28;20056;-83
2023/03/11 07:46:46;;;;;;;3.78;2.80;;;;;;;1.46;77.00;97199.38;5059397;28;20068;-81
2023/03/11 07:49:12;;;;;;;3.05;2.10;;;;;;;1.62;76.52;97198.56;5060997;28;20064;-81
2023/03/11 07:51:42;;;;;;;2.42;1.73;;;;;;;1.72;76.09;97211.28;5059514;28;20067;-81
2023/03/11 07:54:11;;;;;;;3.08;2.63;;;;;;;1.67;74.91;97227.28;5057538;28;20098;-82
2023/03/11 07:56:37;;;;;;;2.65;2.22;;;;;;;1.82;74.62;97224.84;5055742;28;20063;-81
2023/03/11 07:59:04;;;;;;;4.80;2.33;;;;;;;2.00;74.49;97232.41;5058143;28;20500;-81
2023/03/11 08:01:39;;;;;;;2.92;2.15;;;;;;;2.03;72.95;97245.78;5057641;28;20061;-81
2023/03/11 08:04:09;;;;;;;3.53;2.08;;;;;;;2.03;72.65;97239.81;5058086;28;20083;-81
2023/03/11 08:06:36;;;;;;;3.42;2.50;;;;;;;1.99;72.83;97247.09;5055457;28;20056;-81
2023/03/11 08:09:08;;;;;;;4.43;3.08;;;;;;;1.95;73.36;97245.81;5058027;28;20068;-81
2023/03/11 08:11:35;;;;;;;4.97;2.72;;;;;;;2.03;73.63;97250.16;5056693;28;20610;-81
2023/03/11 08:14:02;;;;;;;4.03;2.55;;;;;;;2.05;73.96;97251.63;5055653;28;20516;-82
2023/03/11 08:16:29;;;;;;;3.10;2.10;;;;;;;1.94;73.05;97254.56;5056530;28;20067;-82
2023/03/11 08:18:56;;;;;;;4.40;2.63;;;;;;;1.98;72.54;97261.00;5057608;28;20120;-82
2023/03/11 08:21:27;;;;;;;3.05;2.33;;;;;;;2.07;71.39;97259.19;5055408;28;20068;-82
2023/03/11 08:23:57;;;;;;;;;;;;;;;2.24;71.57;97268.53;5056768;28;20526;-82
2023/03/11 08:26:23;;;;;;;1.92;1.60;;;;;;;2.51;71.74;97258.69;5060675;28;19972;-81
2023/03/11 08:28:50;;;;;;;2.95;2.20;;;;;;;2.51;69.45;97269.84;5057922;28;20033;-82
2023/03/11 08:31:30;;;;;;;2.63;2.42;;;;;;;2.25;68.48;97261.56;5056914;28;20060;-82
2023/03/11 08:34:00;;;;;;;2.30;2.10;;;;;;;2.38;68.30;97270.41;5058414;28;20049;-82
2023/03/11 08:36:28;;;;;;;2.97;2.20;;;;;;;2.51;68.10;97282.81;5056468;28;20114;-81
2023/03/11 08:38:54;;;;;;;2.65;1.88;;;;;;;2.60;67.08;97278.41;5044734;28;20060;-82
2023/03/11 08:41:20;;;;;;;2.40;2.20;;;;;;;2.78;65.90;97278.16;5044300;28;20060;-82
2023/03/11 08:43:47;;;;;;;4.63;1.92;;;;;;;3.03;64.51;97281.41;5042220;28;20060;-82
2023/03/11 08:46:22;;;;;;;2.20;1.60;;;;;;;3.15;63.46;97288.63;5045591;28;20071;-81
2023/03/11 08:48:48;;;;;;;2.30;1.75;;;;;;;3.27;62.42;97299.38;5043808;28;20489;-81
2023/03/11 08:51:15;;;;;;;1.70;1.50;;;;;;;2.92;61.51;97304.13;5044207;28;20083;-82
2023/03/11 08:53:41;;;;;;;2.33;1.70;;;;;;;2.71;62.87;97303.94;5044915;28;20082;-83
2023/03/11 08:56:08;;;;;;;2.95;1.50;;;;;;;2.84;62.17;97301.59;5042645;28;20492;-82
2023/03/11 08:58:35;;;;;;;1.63;1.30;;;;;;;3.16;61.69;97310.94;5042766;28;20048;-83
2023/03/11 09:01:01;;;;;;;2.63;1.70;;;;;;;3.45;61.45;97299.09;5044848;28;20072;-83
2023/03/11 09:03:34;;;;;;;2.78;1.55;;;;;;;3.61;61.23;97305.94;5042742;28;20063;-82
2023/03/11 09:06:04;;;;;;;6.05;1.50;;;;;;;3.86;61.13;97304.75;5040835;28;20075;-82
2023/03/11 09:08:30;;;;;;;2.40;1.50;;;;;;;3.59;59.07;97306.09;5043136;28;20418;-82
2023/03/11 09:10:57;;;;;;;1.27;1.17;;;;;;;3.54;58.86;97313.63;5045321;28;20056;-83
2023/03/11 09:13:23;;;;;;;1.65;1.17;;;;;;;3.47;57.53;97316.06;5047454;28;20077;-83
2023/03/11 09:15:51;;;;;;;1.20;1.10;;;;;;;3.47;57.52;97318.66;5045067;28;20610;-83
2023/03/11 09:18:18;;;;;;;4.85;1.65;;;;;;;3.28;56.08;97311.34;5041374;28;20069;-83
2023/03/11 09:20:44;;;;;;;2.65;1.30;;;;;;;3.28;56.82;97321.72;5045361;28;20099;-83
2023/03/11 09:23:15;;;;;;;1.40;1.30;;;;;;;3.20;58.20;97332.16;5047942;28;20425;-84
2023/03/11 09:25:42;;;;;;;1.98;1.42;;;;;;;3.28;60.05;97321.72;5055584;28;20188;-84
2023/03/11 09:28:08;;;;;;;2.30;1.30;;;;;;;3.52;60.91;97322.53;5046122;28;20072;-84
2023/03/11 09:30:34;;;;;;;1.33;1.23;;;;;;;3.65;58.33;97338.31;5052307;28;20484;-83
2023/03/11 09:33:01;;;;;;;1.60;1.50;;;;;;;3.60;57.40;97335.44;5055989;28;20072;-83
2023/03/11 09:35:28;;;;;;;2.03;1.30;;;;;;;3.54;58.76;97341.31;5057458;28;20060;-84
2023/03/11 09:37:54;;;;;;;2.33;1.40;;;;;;;3.39;57.30;97329.09;5053274;28;20068;-84
2023/03/11 09:40:25;;;;;;;1.40;1.30;;;;;;;3.35;57.07;97347.75;5055678;28;20043;-84
2023/03/11 09:43:36;;;;;;;2.92;1.52;;;;;;;3.45;57.65;97341.38;5056398;28;20068;-84
2023/03/11 09:46:36;;;;;;;1.40;1.30;;;;;;;3.23;57.90;97352.53;5048156;28;20068;-83
2023/03/11 09:49:03;;;;;;;4.78;1.52;;;;;;;3.56;56.88;97349.75;5056478;28;20091;-84
2023/03/11 09:51:41;;;;;;;2.13;1.45;;;;;;;4.23;57.79;97362.78;5053352;28;20063;-86
2023/03/11 09:54:11;;;;;;;1.85;1.55;;;;;;;3.99;54.63;97346.47;5060946;28;20102;-85
2023/03/11 09:56:41;;;;;;;1.60;1.50;;;;;;;3.88;54.74;97359.84;5048764;28;20087;-85
2023/03/11 09:59:25;;;;;;;2.72;1.50;;;;;;;4.02;55.22;97356.50;5045562;28;20067;-84
2023/03/11 10:01:51;;;;;;;2.10;1.60;;;;;;;4.01;55.73;97369.63;5050545;28;20091;-85
2023/03/11 10:04:20;;;;;;;2.50;1.60;;;;;;;3.63;55.61;97372.19;5044173;28;20550;-84
2023/03/11 10:06:47;;;;;;;1.85;1.75;;;;;;;3.34;56.07;97362.50;5054589;28;20083;-84
2023/03/11 10:09:53;;;;;;;1.60;1.50;;;;;;;3.48;57.32;97371.34;5045724;28;20061;-83
2023/03/11 10:12:42;;;;;;;2.97;1.70;;;;;;;3.71;57.68;97374.72;5039509;28;20091;-84
2023/03/11 10:15:47;;;;;;;1.85;1.70;;;;;;;3.80;57.19;97383.28;5040771;28;20068;-84
2023/03/11 10:19:03;;;;;;;2.15;1.25;;;;;;;3.85;57.63;97375.78;5044116;28;20028;-84
2023/03/11 10:21:58;;;;;;;1.88;1.52;;;;;;;3.92;57.44;97374.09;5044245;28;20041;-84
2023/03/11 10:24:58;;;;;;;1.50;1.40;;;;;;;3.86;57.52;97381.78;5043477;28;20527;-84
2023/03/11 10:27:38;;;;;;;2.38;1.40;;;;;;;3.33;57.45;97368.69;5043116;28;20040;-84
2023/03/11 10:30:49;;;;;;;1.42;1.33;;;;;;;3.23;57.75;97371.47;5045929;28;20049;-84
2023/03/11 10:33:26;;;;;;;3.28;1.60;;;;;;;3.28;58.57;97388.31;5045388;28;20068;-83
2023/03/11 10:35:58;;;;;;;1.60;1.50;;;;;;;3.30;58.04;97394.94;5042324;28;20106;-83
2023/03/11 10:38:30;;;;;;;3.65;1.80;;;;;;;3.53;57.95;97381.19;5045258;28;20138;-83
2023/03/11 10:41:04;;;;;;;1.60;1.50;;;;;;;3.58;55.88;97373.69;5037401;28;20065;-83
2023/03/11 10:43:44;;;;;;;2.00;1.60;;;;;;;3.54;55.20;97377.59;5042070;28;20064;-83
2023/03/11 10:46:24;;;;;;;3.22;2.40;;;;;;;3.68;55.49;97374.28;5045167;28;20072;-83
2023/03/11 10:48:50;;;;;;;4.20;1.92;;;;;;;3.65;53.84;97374.63;5046149;28;20056;-83
2023/03/11 10:51:21;;;;;;;1.77;1.67;;;;;;;3.79;54.23;97379.06;5046315;28;20517;-83
2023/03/11 10:53:57;;;;;;;3.00;1.83;;;;;;;3.70;54.05;97377.50;5045596;28;20056;-83
2023/03/11 10:56:34;;;;;;;2.17;1.77;;;;;;;3.34;54.53;97403.19;5037532;28;20060;-83
2023/03/11 10:59:22;;;;;;;2.72;1.63;;;;;;;3.06;56.23;97388.09;5039562;28;20782;-83
2023/03/11 11:02:03;;;;;;;2.38;1.85;;;;;;;2.99;57.58;97396.69;5041693;28;20065;-84
2023/03/11 11:04:39;;;;;;;2.13;1.27;;;;;;;3.13;57.56;97401.19;5041421;28;20064;-83
2023/03/11 11:07:31;;;;;;;2.10;1.45;;;;;;;3.21;57.42;97396.75;5038983;28;20061;-83
2023/03/11 11:10:22;;;;;;;1.52;1.40;;;;;;;3.30;58.49;97423.47;5041845;28;20091;-83
2023/03/11 11:13:15;;;;;;;1.67;1.40;;;;;;;3.20;55.89;97420.25;5043396;28;20108;-83
2023/03/11 11:16:01;;;;;;;2.50;1.20;;;;;;;3.14;56.82;97413.97;5040637;28;20064;-84
2023/03/11 11:18:43;;;;;;;1.52;1.42;;;;;;;3.21;57.63;97403.72;5041750;28;20053;-84
2023/03/11 11:21:29;;;;;;;1.95;1.63;;;;;;;3.55;58.60;97420.72;5043733;28;20090;-83
2023/03/11 11:24:14;;;;;;;2.15;1.95;;;;;;;3.83;58.29;97408.84;5040020;28;20044;-82
2023/03/11 11:26:41;;;;;;;2.47;1.60;;;;;;;4.08;57.75;97421.63;5035936;28;20106;-83
2023/03/11 11:29:10;;;;;;;3.13;1.88;;;;;;;4.31;58.10;97412.03;5040429;28;20056;-83
2023/03/11 11:31:40;;;;;;;1.63;1.52;;;;;;;4.52;57.55;97411.34;5043781;28;20060;-83
2023/03/11 11:34:33;;;;;;;1.80;1.50;;;;;;;4.57;54.70;97406.44;5043100;28;20500;-83
2023/03/11 11:37:04;;;;;;;1.83;1.17;;;;;;;4.55;54.14;97406.59;5045100;28;20067;-83
2023/03/11 11:39:55;;;;;;;2.25;1.65;;;;;;;4.43;54.83;97410.59;5039041;28;20060;-83
2023/03/11 11:42:26;;;;;;;1.90;1.70;;;;;;;4.23;55.25;97401.72;5039572;28;20061;-83
2023/03/11 11:45:20;;;;;;;3.92;1.85;;;;;;;4.01;55.27;97396.38;5041939;28;20067;-84
2023/03/11 11:47:53;;;;;;;2.03;1.73;;;;;;;3.93;56.12;97399.03;5042743;28;20118;-83
2023/03/11 11:50:44;;;;;;;3.50;1.85;;;;;;;3.82;53.49;97404.66;5038181;28;20065;-84
2023/03/11 11:53:54;;;;;;;1.38;1.27;;;;;;;3.83;54.83;97403.66;5042720;28;20029;-83
2023/03/11 11:56:24;;;;;;;1.98;1.50;;;;;;;3.86;53.53;97403.31;4956581;28;20672;-83
2023/03/11 11:58:53;;;;;;;1.50;1.40;;;;;;;4.25;53.65;97397.94;5032845;28;20495;-83
2023/03/11 12:01:43;;;;;;;3.45;1.50;;;;;;;4.39;50.90;97393.78;5039693;28;20534;-84
2023/03/11 12:04:36;;;;;;;2.08;1.17;;;;;;;4.35;49.72;97382.13;5040583;28;20122;-83
2023/03/11 12:07:13;;;;;;;1.30;1.20;;;;;;;4.55;49.90;97391.00;5041790;28;20605;-83
2023/03/11 12:09:59;;;;;;;1.65;1.10;;;;;;;4.55;49.05;97393.59;5041948;28;20103;-83
2023/03/11 12:13:13;;;;;;;1.52;1.42;;;;;;;4.74;49.21;97402.69;5040123;28;20103;-83
2023/03/11 12:16:13;;;;;;;2.00;1.25;;;;;;;4.78;47.88;97387.53;5034307;28;20725;-84
2023/03/11 12:19:09;;;;;;;2.60;1.23;;;;;;;5.05;48.17;97399.88;5043020;28;20936;-83
2023/03/11 12:22:21;;;;;;;1.00;1.00;;;;;;;4.96;47.08;97392.34;5043887;28;20119;-83
2023/03/11 12:25:22;;;;;;;1.77;1.10;;;;;;;4.90;46.31;97388.69;5042530;28;20057;-83
2023/03/11 12:28:30;;;;;;;2.03;1.33;;;;;;;4.85;47.92;97398.78;5040874;28;20064;-83
2023/03/11 12:31:03;;;;;;;1.98;1.30;;;;;;;4.47;47.08;97385.09;5045475;28;20063;-83
2023/03/11 12:33:43;;;;;;;2.92;1.30;;;;;;;4.60;47.58;97394.88;5043237;28;20060;-83
2023/03/11 12:36:32;;;;;;;1.88;1.30;;;;;;;4.68;47.12;97392.16;5043498;28;20125;-83
2023/03/11 12:39:04;;;;;;;3.50;1.50;;;;;;;4.74;47.89;97401.88;5046321;28;20052;-83
2023/03/11 12:41:41;;;;;;;2.40;1.23;;;;;;;4.62;46.62;97385.09;5043780;28;20442;-84
2023/03/11 12:44:16;;;;;;;1.73;1.13;;;;;;;5.06;47.92;97378.09;5045118;28;20537;-83
2023/03/11 12:46:57;;;;;;;2.15;1.30;;;;;;;5.18;46.94;97382.81;5042991;28;20556;-84
2023/03/11 12:49:31;;;;;;;1.55;1.20;;;;;;;5.02;46.37;97387.22;5041267;28;20057;-83
2023/03/11 12:52:09;;;;;;;2.30;1.42;;;;;;;4.97;47.87;97391.34;5041495;28;20073;-82
2023/03/11 12:54:48;;;;;;;2.00;1.48;;;;;;;4.94;47.55;97382.13;5040954;28;20495;-81
2023/03/11 12:57:15;;;;;;;2.45;1.40;;;;;;;5.12;47.72;97380.94;5040168;28;20068;-82
2023/03/11 13:00:25;;;;;;;1.48;1.27;;;;;;;5.41;48.00;97388.69;5042715;28;20060;-84
2023/03/11 13:03:46;;;;;;;2.13;1.35;;;;;;;5.34;46.44;97395.63;5040305;28;20060;-84
2023/03/11 13:06:39;;;;;;;2.17;1.20;;;;;;;5.36;47.31;97397.03;5042784;28;20839;-82
2023/03/11 13:09:14;;;;;;;3.67;1.70;;;;;;;5.20;45.91;97399.03;5041537;28;20064;-84
2023/03/11 13:11:47;;;;;;;1.17;1.08;;;;;;;5.25;47.84;97399.28;5040582;28;20146;-84
2023/03/11 13:14:29;;;;;;;2.03;1.30;;;;;;;5.43;49.23;97402.28;5041040;28;20064;-84
2023/03/11 13:17:29;;;;;;;1.10;1.02;;;;;;;5.60;47.85;97400.28;5042544;28;20064;-85
2023/03/11 13:19:57;;;;;;;1.30;1.20;;;;;;;5.51;47.87;97390.97;5042838;28;20134;-84
2023/03/11 13:22:51;;;;;;;1.67;1.08;;;;;;;5.41;46.63;97404.28;5043238;28;20060;-83
2023/03/11 13:25:37;;;;;;;1.33;1.13;;;;;;;5.07;44.69;97404.88;5041326;28;20084;-83
2023/03/11 13:28:15;;;;;;;2.50;1.73;;;;;;;4.84;45.32;97403.19;5039948;28;20186;-83
2023/03/11 13:31:01;;;;;;;3.00;1.40;;;;;;;4.84;49.80;97412.78;5041504;28;20061;-82
2023/03/11 13:33:51;;;;;;;1.50;1.10;;;;;;;4.97;51.99;97422.53;5039740;28;20068;-82
2023/03/11 13:36:56;;;;;;;2.58;1.25;;;;;;;4.85;51.31;97429.97;5033040;28;20077;-82
2023/03/11 13:39:59;;;;;;;1.77;1.05;;;;;;;5.02;53.03;97436.59;5023354;28;20622;-82
2023/03/11 13:42:47;;;;;;;1.45;1.30;;;;;;;4.79;51.72;97441.88;5042421;28;20068;-83
2023/03/11 13:45:37;;;;;;;2.15;1.20;;;;;;;4.46;52.39;97441.44;5040589;28;20132;-83
2023/03/11 13:48:31;;;;;;;3.00;1.25;;;;;;;4.62;54.68;97450.84;5039947;28;20114;-83
2023/03/11 13:51:16;;;;;;;1.58;1.23;;;;;;;4.48;52.39;97452.44;5041217;28;20500;-84
2023/03/11 13:54:16;;;;;;;1.45;1.30;;;;;;;4.41;52.81;97448.94;5043373;28;20063;-84
2023/03/11 13:56:52;;;;;;;1.70;1.30;;;;;;;4.63;53.47;97465.47;5032324;28;20069;-83
2023/03/11 13:59:34;;;;;;;2.20;1.20;;;;;;;4.71;53.49;97459.38;5044623;28;20142;-83
2023/03/11 14:02:16;;;;;;;;;;;;;;;4.64;52.61;97464.47;5042916;28;20079;-83
2023/03/11 14:04:50;;;;;;;1.60;1.30;;;;;;;4.56;52.91;97470.56;5044042;28;19948;-83
2023/03/11 14:07:28;;;;;;;1.35;1.20;;;;;;;4.48;53.43;97465.41;5022373;28;20154;-83
2023/03/11 14:10:27;;;;;;;1.88;1.65;;;;;;;4.29;52.96;97465.91;5022932;28;20061;-83
2023/03/11 14:13:16;;;;;;;2.45;1.45;;;;;;;4.23;53.69;97466.63;5022070;28;20061;-84
2023/03/11 14:16:18;;;;;;;2.17;1.20;;;;;;;4.29;53.85;97471.09;5022805;28;20064;-84
2023/03/11 14:19:13;;;;;;;2.53;1.60;;;;;;;4.39;53.83;97476.88;5018524;28;20081;-84
2023/03/11 14:21:46;;;;;;;2.65;2.28;;;;;;;4.41;54.62;97474.09;5022584;28;20060;-84
2023/03/11 14:24:26;;;;;;;1.25;1.20;;;;;;;4.53;54.34;97473.50;5023521;28;20092;-84
2023/03/11 14:26:56;;;;;;;2.40;1.25;;;;;;;4.60;53.59;97491.78;5022585;28;20591;-84
2023/03/11 14:29:35;;;;;;;1.50;1.40;;;;;;;4.48;52.78;97472.41;5026593;28;20554;-84
2023/03/11 14:32:34;;;;;;;1.80;1.30;;;;;;;4.41;52.52;97472.31;5023265;28;20118;-84
2023/03/11 14:35:00;;;;;;;2.38;1.50;;;;;;;4.42;52.07;97476.50;4992881;28;20077;-84
2023/03/11 14:37:37;;;;;;;2.85;1.35;;;;;;;4.44;52.37;97479.75;5022876;28;20052;-84
2023/03/11 14:40:22;;;;;;;1.35;1.20;;;;;;;4.46;52.93;97482.16;5023364;28;20064;-84
2023/03/11 14:42:52;;;;;;;1.75;1.30;;;;;;;4.46;51.82;97485.56;5022968;28;20072;-84
2023/03/11 14:45:23;;;;;;;2.28;1.17;;;;;;;4.38;51.90;97490.84;5020924;28;20512;-85
2023/03/11 14:48:09;;;;;;;1.63;1.45;;;;;;;4.23;50.93;97489.97;5023571;28;20497;-84
2023/03/11 14:50:35;;;;;;;2.15;1.50;;;;;;;4.21;51.46;97494.53;5023054;28;20096;-84
2023/03/11 14:53:11;;;;;;;1.50;1.40;;;;;;;4.25;52.33;97503.56;5022895;28;20535;-84
2023/03/11 14:55:52;;;;;;;3.50;1.73;;;;;;;4.00;51.97;97508.94;5017635;28;20470;-84
2023/03/11 14:58:40;;;;;;;1.42;1.33;;;;;;;3.85;51.92;97500.28;5026435;28;20037;-84
2023/03/11 15:01:21;;;;;;;3.20;1.70;;;;;;;3.69;52.57;97490.00;5026482;28;20060;-84
2023/03/11 15:03:57;;;;;;;2.33;1.65;;;;;;;3.69;53.29;97492.59;5023430;28;20057;-84
2023/03/11 15:06:31;;;;;;;2.38;1.63;;;;;;;3.62;53.08;97504.63;5021974;28;20130;-84
2023/03/11 15:09:18;;;;;;;1.52;1.25;;;;;;;3.61;52.95;97508.22;5023128;28;20054;-84
2023/03/11 15:11:59;;;;;;;4.35;1.63;;;;;;;3.50;52.75;97514.56;5025128;28;20077;-84
2023/03/11 15:14:34;;;;;;;1.88;1.30;;;;;;;3.58;54.19;97513.72;5024493;28;20062;-84
2023/03/11 15:17:21;;;;;;;1.75;1.52;;;;;;;3.55;53.34;97517.47;5023610;28;20795;-84
2023/03/11 15:19:47;;;;;;;2.05;1.25;;;;;;;3.55;53.77;97516.66;5025483;28;20057;-84
2023/03/11 15:22:36;;;;;;;2.78;1.40;;;;;;;3.72;53.97;97510.44;5022984;28;20061;-84
2023/03/11 15:25:15;;;;;;;1.45;1.33;;;;;;;3.79;53.54;97515.75;5051081;28;20065;-84
2023/03/11 15:27:41;;;;;;;2.72;1.52;;;;;;;3.54;52.57;97507.25;5026122;28;20213;-84
2023/03/11 15:30:40;;;;;;;1.95;1.48;;;;;;;3.65;54.05;97527.63;5024590;28;20065;-84
2023/03/11 15:33:22;;;;;;;2.45;1.50;;;;;;;3.71;54.64;97524.34;5006838;28;20080;-84
2023/03/11 15:35:49;;;;;;;1.35;1.27;;;;;;;3.66;53.94;97511.09;5026118;28;20072;-84
2023/03/11 15:38:24;;;;;;;4.53;1.92;;;;;;;3.54;54.07;97522.81;5026547;28;20068;-84
2023/03/11 15:40:56;;;;;;;2.85;1.63;;;;;;;3.55;54.19;97516.66;5021122;28;20080;-85
2023/03/11 15:43:58;;;;;;;1.42;1.30;;;;;;;3.58;54.54;97521.50;5013969;28;20076;-84
2023/03/11 15:46:25;;;;;;;2.63;1.50;;;;;;;3.54;54.65;97526.22;5023773;28;20089;-84
2023/03/11 15:48:51;;;;;;;2.75;1.50;;;;;;;3.48;55.16;97532.91;5025573;28;20497;-84
2023/03/11 15:51:19;;;;;;;3.03;1.60;;;;;;;3.36;55.34;97531.66;5025531;28;20076;-82
2023/03/11 15:53:45;;;;;;;4.63;2.20;;;;;;;3.52;55.73;97527.38;5024610;28;20060;-83
2023/03/11 15:56:23;;;;;;;3.47;1.48;;;;;;;3.64;56.01;97529.41;5023264;28;20060;-83
2023/03/11 15:58:49;;;;;;;2.75;1.73;;;;;;;3.58;55.14;97535.28;5006866;28;20100;-83
2023/03/11 16:01:17;;;;;;;2.90;1.60;;;;;;;3.41;55.15;97523.34;5006190;28;20713;-82
2023/03/11 16:03:43;;;;;;;2.70;1.50;;;;;;;3.39;55.80;97530.50;5005293;28;20061;-82
2023/03/11 16:06:09;;;;;;;3.10;1.60;;;;;;;3.47;56.79;97536.44;5006494;28;20069;-83
2023/03/11 16:08:35;;;;;;;2.88;1.70;;;;;;;3.40;56.15;97542.47;5005275;28;20054;-83
2023/03/11 16:11:02;;;;;;;2.05;1.65;;;;;;;3.42;56.64;97536.16;5004904;28;20073;-82
2023/03/11 16:13:28;;;;;;;3.03;1.75;;;;;;;3.42;56.25;97535.34;5005628;28;20058;-83
2023/03/11 16:15:54;;;;;;;2.55;1.38;;;;;;;3.45;55.86;97530.63;5006184;28;20116;-82
2023/03/11 16:18:20;;;;;;;1.98;1.50;;;;;;;3.61;54.99;97531.53;5005817;28;20072;-83
2023/03/11 16:20:50;;;;;;;1.40;1.30;;;;;;;3.67;55.27;97531.69;5003138;28;20065;-83
2023/03/11 16:23:28;;;;;;;2.13;1.40;;;;;;;3.76;54.54;97535.81;5004831;28;20068;-83
2023/03/11 16:26:01;;;;;;;2.78;1.30;;;;;;;3.80;54.00;97528.53;5007273;28;20449;-83
2023/03/11 16:28:27;;;;;;;3.28;1.70;;;;;;;3.86;54.05;97535.63;5005732;28;20065;-83
2023/03/11 16:30:54;;;;;;;2.55;1.55;;;;;;;3.96;53.06;97531.03;5006285;28;20068;-83
2023/03/11 16:33:21;;;;;;;1.95;1.63;;;;;;;3.86;52.92;97535.63;5004519;28;20142;-83
2023/03/11 16:35:47;;;;;;;4.70;1.65;;;;;;;3.72;53.05;97538.97;5004503;28;20281;-82
2023/03/11 16:38:16;;;;;;;2.85;1.65;;;;;;;3.87;53.59;97545.03;5004749;28;20064;-82
2023/03/11 16:40:42;;;;;;;3.38;1.65;;;;;;;3.93;53.27;97556.50;5004178;28;20057;-83
2023/03/11 16:43:12;;;;;;;2.10;1.58;;;;;;;3.72;53.37;97539.75;5004121;28;20062;-83
2023/03/11 16:45:38;;;;;;;2.80;1.70;;;;;;;3.89;55.75;97557.81;5005070;28;20085;-83
2023/03/11 16:48:05;;;;;;;2.25;1.60;;;;;;;3.80;55.00;97562.25;5002337;28;20077;-83
2023/03/11 16:50:32;;;;;;;4.90;1.80;;;;;;;3.69;54.94;97563.44;5002774;28;20096;-83
2023/03/11 16:52:59;;;;;;;2.63;1.50;;;;;;;3.59;55.03;97562.00;4999798;28;20069;-83
2023/03/11 16:55:27;;;;;;;4.68;1.60;;;;;;;3.47;55.01;97564.16;4998935;28;20065;-83
2023/03/11 16:57:56;;;;;;;2.58;1.90;;;;;;;3.37;55.22;97569.56;5003197;28;20062;-83
2023/03/11 17:00:23;;;;;;;5.03;1.90;;;;;;;3.30;55.23;97568.59;5004704;28;20062;-83
2023/03/11 17:02:50;;;;;;;2.30;1.60;;;;;;;3.43;55.52;97566.28;5002217;28;20068;-83
2023/03/11 17:05:16;;;;;;;2.65;1.60;;;;;;;3.46;56.08;97565.13;5019753;28;20081;-83
2023/03/11 17:07:42;;;;;;;2.75;1.85;;;;;;;3.36;56.65;97573.13;5005215;28;20084;-83
2023/03/11 17:10:10;;;;;;;2.40;1.50;;;;;;;3.33;55.45;97594.19;5008778;28;20078;-83
2023/03/11 17:12:37;;;;;;;1.52;1.42;;;;;;;3.30;55.92;97599.72;5004193;28;20065;-83
2023/03/11 17:15:06;;;;;;;2.70;1.80;;;;;;;3.34;56.23;97600.97;5004075;28;20068;-83
2023/03/11 17:17:32;;;;;;;1.63;1.33;;;;;;;3.42;59.86;97605.34;5004993;28;20065;-83
2023/03/11 17:19:58;;;;;;;4.10;1.60;;;;;;;3.44;56.96;97608.59;5002147;28;20077;-83
2023/03/11 17:22:24;;;;;;;5.10;1.85;;;;;;;3.52;59.52;97605.94;5003302;28;20065;-83
2023/03/11 17:24:51;;;;;;;2.25;1.40;;;;;;;3.33;57.46;97607.13;5030998;28;20736;-83
2023/03/11 17:27:17;;;;;;;3.38;1.70;;;;;;;3.30;57.78;97599.72;5003185;28;20509;-83
2023/03/11 17:29:43;;;;;;;3.42;1.98;;;;;;;3.31;58.44;97606.50;5006125;28;20520;-83
2023/03/11 17:32:12;;;;;;;4.72;1.67;;;;;;;3.36;59.81;97613.75;5004637;28;20069;-83
2023/03/11 17:34:38;;;;;;;3.33;1.80;;;;;;;3.46;59.20;97610.00;5002477;28;20065;-83
2023/03/11 17:37:05;;;;;;;2.38;1.67;;;;;;;3.39;57.65;97613.44;5004095;28;20452;-83
2023/03/11 17:39:31;;;;;;;7.38;1.83;;;;;;;3.29;57.56;97618.81;5004029;28;20062;-83
2023/03/11 17:41:57;;;;;;;3.97;2.13;;;;;;;3.39;59.95;97621.22;5002546;28;20068;-82
2023/03/11 17:44:23;;;;;;;4.30;1.75;;;;;;;3.37;59.99;97629.19;4964045;28;20081;-83
2023/03/11 17:46:49;;;;;;;3.50;1.90;;;;;;;3.41;60.04;97643.41;5000692;28;20088;-82
2023/03/11 17:49:17;;;;;;;5.10;2.10;;;;;;;3.35;58.69;97638.88;5002731;28;20672;-82
2023/03/11 17:51:43;;;;;;;4.10;2.38;;;;;;;3.35;58.56;97641.47;5002695;28;20069;-83
2023/03/11 17:54:09;;;;;;;6.80;3.58;;;;;;;3.34;59.70;97632.09;5004702;28;20057;-83
2023/03/11 17:56:35;;;;;;;4.72;2.58;;;;;;;3.40;59.47;97634.00;4997459;28;20030;-83
2023/03/11 17:59:02;;;;;;;3.92;2.10;;;;;;;3.37;58.91;97641.31;5003579;28;20448;-83
2023/03/11 18:01:28;;;;;;;2.47;2.10;;;;;;;3.30;58.97;97646.38;4999030;28;20489;-83
2023/03/11 18:03:55;;;;;;;3.20;2.28;;;;;;;3.26;59.46;97652.84;5002551;28;20068;-82
2023/03/11 18:06:22;;;;;;;4.93;2.47;;;;;;;3.15;59.65;97653.97;5001048;28;20068;-82
2023/03/11 18:08:49;;;;;;;5.03;2.38;;;;;;;3.17;60.93;97666.75;5003114;28;20065;-82
2023/03/11 18:11:20;;;;;;;3.85;2.17;;;;;;;3.13;61.02;97661.13;5003313;28;20037;-83
2023/03/11 18:13:47;;;;;;;3.47;2.30;;;;;;;3.18;61.05;97671.81;5004896;28;20123;-82
2023/03/11 18:16:17;;;;;;;5.97;2.53;;;;;;;3.15;60.72;97668.72;4999854;28;20069;-82
2023/03/11 18:18:44;;;;;;;2.67;1.90;;;;;;;2.95;59.93;97665.66;5003227;28;20069;-83
2023/03/11 18:21:19;;;;;;;5.15;2.40;;;;;;;2.84;60.67;97663.38;5001788;28;20519;-83
2023/03/11 18:23:46;;;;;;;2.50;1.92;;;;;;;2.91;61.67;97667.75;5005346;28;20145;-83
2023/03/11 18:26:17;;;;;;;2.97;1.90;;;;;;;2.90;61.47;97680.88;5003958;28;20065;-83
2023/03/11 18:28:43;;;;;;;2.40;1.98;;;;;;;2.87;61.49;97681.19;5001606;28;20078;-83
2023/03/11 18:31:20;;;;;;;3.65;2.05;;;;;;;2.88;61.65;97688.00;5005538;28;20061;-83
2023/03/11 18:33:56;;;;;;;3.60;2.15;;;;;;;2.85;61.61;97689.13;5005260;28;20077;-83
2023/03/11 18:36:28;;;;;;;3.70;2.00;;;;;;;2.69;61.38;97686.50;5004579;28;20061;-83
2023/03/11 18:38:57;;;;;;;3.60;2.20;;;;;;;2.76;61.58;97694.44;5006014;28;20131;-83
2023/03/11 18:41:25;;;;;;;2.63;2.15;;;;;;;2.75;62.56;97691.03;5004291;28;20115;-83
2023/03/11 18:43:53;;;;;;;4.20;2.30;;;;;;;2.79;62.85;97689.75;5004726;28;20787;-82
2023/03/11 18:46:20;;;;;;;4.45;2.40;;;;;;;2.91;63.18;97698.84;5020714;28;20077;-83
2023/03/11 18:48:46;;;;;;;2.97;2.28;;;;;;;2.90;62.43;97699.81;5002900;28;20116;-83
2023/03/11 18:51:12;;;;;;;4.22;2.22;;;;;;;2.96;63.65;97700.94;5002850;28;20061;-84
2023/03/11 18:53:39;;;;;;;4.30;2.25;;;;;;;2.98;62.71;97700.78;5004651;28;20073;-83
2023/03/11 18:56:09;;;;;;;5.57;2.53;;;;;;;2.99;62.53;97697.22;5000341;28;20471;-83
2023/03/11 18:58:36;;;;;;;3.45;2.13;;;;;;;2.97;62.72;97696.56;5001267;28;20108;-84
2023/03/11 19:01:14;;;;;;;4.93;2.80;;;;;;;3.09;63.87;97696.09;5001558;28;20081;-83
2023/03/11 19:03:48;;;;;;;8.50;3.80;;;;;;;3.11;63.73;97693.31;5000380;28;20065;-83
2023/03/11 19:06:15;;;;;;;4.35;3.00;;;;;;;3.12;63.14;97689.75;5002093;28;20629;-83
2023/03/11 19:08:42;;;;;;;8.32;3.00;;;;;;;3.09;62.21;97683.13;5004231;28;20074;-83
2023/03/11 19:11:14;;;;;;;5.13;3.13;;;;;;;3.16;62.62;97696.25;5001224;28;20065;-83
2023/03/11 19:13:41;;;;;;;4.70;2.78;;;;;;;3.25;63.60;97695.28;5001876;28;20033;-83
2023/03/11 19:16:10;;;;;;;5.90;2.88;;;;;;;3.23;63.24;97686.84;5004351;28;20072;-83
2023/03/11 19:18:37;;;;;;;5.78;3.00;;;;;;;3.15;61.62;97686.84;5002968;28;20532;-83
2023/03/11 19:21:06;;;;;;;6.70;3.15;;;;;;;3.11;61.22;97704.50;5001813;28;20057;-83
2023/03/11 19:23:33;;;;;;;6.13;3.45;;;;;;;2.99;61.42;97692.84;5002136;28;20092;-83
2023/03/11 19:25:59;;;;;;;7.70;3.25;;;;;;;2.98;61.99;97698.19;5003534;28;20073;-83
2023/03/11 19:28:26;;;;;;;6.72;3.78;;;;;;;3.02;61.93;97702.91;5031241;28;20089;-83
2023/03/11 19:30:55;;;;;;;7.28;3.55;;;;;;;2.99;62.06;97700.59;5002204;28;20058;-83
2023/03/11 19:33:22;;;;;;;7.35;3.85;;;;;;;3.02;62.59;97696.91;5004354;28;20096;-82
2023/03/11 19:35:59;;;;;;;5.03;3.28;;;;;;;2.93;62.63;97701.25;5004649;28;20092;-83
2023/03/11 19:38:27;;;;;;;6.15;3.72;;;;;;;2.90;63.14;97699.00;5002491;28;20070;-83
2023/03/11 19:41:03;;;;;;;4.80;3.47;;;;;;;2.87;63.97;97702.72;5003021;28;20054;-83
2023/03/11 19:43:30;;;;;;;6.80;4.10;;;;;;;2.84;64.22;97704.81;5001370;28;20456;-83
2023/03/11 19:45:56;;;;;;;6.97;4.45;;;;;;;2.74;64.08;97689.41;4999722;28;20057;-83