Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:24;;;;;;;6.05;2.10;;;7.10;99.90;;;;;;5095505;28;20174;-67
2021/04/22 00:02:51;;;;;;;8.40;2.28;;;7.20;99.90;;;;;;5095636;28;20148;-67
2021/04/22 00:05:29;;;;;;;11.35;2.28;;;6.90;99.90;;;;;;5095741;28;20168;-67
2021/04/22 00:07:56;;;;;;;11.23;2.60;;;7.00;99.90;;;;;;5094256;28;20151;-67
2021/04/22 00:10:26;;;;;;;8.00;2.65;;;7.00;99.90;;;;;;5095781;28;20170;-67
2021/04/22 00:12:52;;;;;;;10.73;3.38;;;6.90;99.90;;;;;;5095228;28;20184;-67
2021/04/22 00:15:20;;;;;;;5.40;1.93;;;6.80;99.90;;;;;;5095489;28;20528;-67
2021/04/22 00:17:46;;;;;;;5.65;1.90;;;6.80;99.90;;;;;;5095082;28;20167;-67
2021/04/22 00:20:15;;;;;;;13.50;4.05;;;7.00;99.90;;;;;;5095113;28;20206;-67
2021/04/22 00:22:40;;;;;;;9.00;2.88;;;7.00;99.90;;;;;;5095093;28;20195;-67
2021/04/22 00:25:07;;;;;;;18.93;2.50;;;6.90;99.90;;;;;;5093783;28;20167;-67
2021/04/22 00:27:33;;;;;;;9.93;2.17;;;6.90;99.90;;;;;;5094973;28;20187;-67
2021/04/22 00:29:58;;;;;;;8.93;2.60;;;7.00;99.90;;;;;;5094898;28;20171;-67
2021/04/22 00:32:24;;;;;;;14.40;3.00;;;6.90;99.90;;;;;;5094758;28;20445;-67
2021/04/22 00:34:49;;;;;;;11.47;2.57;;;7.00;99.90;;;;;;5094820;28;20559;-67
2021/04/22 00:37:15;;;;;;;8.53;2.10;;;6.70;99.90;;;;;;5095325;28;20164;-67
2021/04/22 00:39:40;;;;;;;6.93;1.60;;;6.70;99.90;;;;;;5094961;28;20657;-67
2021/04/22 00:42:06;;;;;;;5.30;2.30;;;6.60;99.90;;;;;;5095117;28;20171;-67
2021/04/22 00:44:32;;;;;;;12.27;2.77;;;6.50;99.90;;;;;;5094591;28;20187;-67
2021/04/22 00:46:58;;;;;;;11.68;2.30;;;6.50;99.90;;;;;;5094574;28;20168;-67
2021/04/22 00:49:25;;;;;;;19.50;2.50;;;6.30;99.90;;;;;;5094575;28;20175;-67
2021/04/22 00:51:52;;;;;;;8.90;2.10;;;6.30;99.90;;;;;;5094751;28;20304;-67
2021/04/22 00:54:17;;;;;;;25.67;3.50;;;6.40;99.90;;;;;;5093129;28;20278;-67
2021/04/22 00:56:43;;;;;;;11.23;2.77;;;6.40;99.90;;;;;;5094514;28;20232;-67
2021/04/22 00:59:09;;;;;;;13.13;2.63;;;6.10;99.90;;;;;;5094588;28;20191;-67
2021/04/22 01:01:34;;;;;;;11.43;3.73;;;6.10;99.90;;;;;;5094477;28;20167;-67
2021/04/22 01:04:00;;;;;;;8.77;2.20;;;6.20;99.90;;;;;;5094435;28;20541;-67
2021/04/22 01:06:26;;;;;;;7.93;2.00;;;6.10;99.90;;;;;;5094704;28;20171;-67
2021/04/22 01:08:51;;;;;;;11.63;2.30;;;6.10;99.90;;;;;;5094359;28;20452;-67
2021/04/22 01:11:17;;;;;;;11.93;2.53;;;5.90;99.90;;;;;;5094276;28;20680;-67
2021/04/22 01:13:42;;;;;;;15.90;3.97;;;5.80;99.90;;;;;;5094220;28;20190;-67
2021/04/22 01:16:08;;;;;;;10.40;2.50;;;5.80;99.90;;;;;;5094528;28;20168;-67
2021/04/22 01:18:33;;;;;;;11.63;2.43;;;5.50;99.90;;;;;;5094102;28;20168;-67
2021/04/22 01:21:01;;;;;;;10.13;3.70;;;5.60;99.90;;;;;;5092878;28;20510;-67
2021/04/22 01:23:27;;;;;;;17.98;3.28;;;5.50;99.90;;;;;;5094062;28;20183;-67
2021/04/22 01:25:53;;;;;;;10.20;2.67;;;5.40;99.90;;;;;;5094072;28;20163;-67
2021/04/22 01:28:23;;;;;;;10.47;3.90;;;5.40;99.90;;;;;;5094133;28;20531;-67
2021/04/22 01:30:52;;;;;;;11.32;4.03;;;5.40;99.90;;;;;;5093881;28;20380;-67
2021/04/22 01:33:26;;;;;;;11.35;2.42;;;5.30;99.90;;;;;;5094069;28;20236;-67
2021/04/22 01:35:54;;;;;;;12.48;2.70;;;5.30;99.90;;;;;;5093948;28;20246;-67
2021/04/22 01:38:20;;;;;;;18.25;2.80;;;5.00;99.90;;;;;;5093815;28;20164;-67
2021/04/22 01:40:47;;;;;;;14.73;2.57;;;5.10;99.90;;;;;;5093793;28;20533;-67
2021/04/22 01:43:12;;;;;;;14.68;2.67;;;5.10;99.90;;;;;;5093735;28;20458;-67
2021/04/22 01:45:38;;;;;;;12.53;2.73;;;5.10;99.90;;;;;;5093782;28;20175;-67
2021/04/22 01:48:04;;;;;;;21.03;3.57;;;5.00;1.00;;;;;;5093718;28;20259;-66
2021/04/22 01:50:31;;;;;;;14.55;2.50;;;5.00;99.90;;;;;;5093527;28;20198;-67
2021/04/22 01:52:58;;;;;;;7.38;2.28;;;5.00;99.90;;;;;;5093438;28;20191;-67
2021/04/22 01:55:33;;;;;;;11.68;2.50;;;5.10;99.90;;;;;;5093677;28;20175;-67
2021/04/22 01:57:59;;;;;;;17.83;3.08;;;5.10;99.90;;;;;;5093474;28;20505;-67
2021/04/22 02:00:30;;;;;;;8.48;2.65;;;5.20;99.90;;;;;;5094042;28;20666;-67
2021/04/22 02:02:56;;;;;;;21.55;3.25;;;5.10;99.90;;;;;;5093647;28;20163;-67
2021/04/22 02:05:22;;;;;;;8.27;2.20;;;5.00;99.90;;;;;;5093750;28;20659;-67
2021/04/22 02:07:48;;;;;;;11.43;3.57;;;5.00;99.90;;;;;;5093684;28;20544;-66
2021/04/22 02:10:14;;;;;;;12.80;2.58;;;5.00;99.90;;;;;;5093268;28;20486;-66
2021/04/22 02:12:40;;;;;;;13.13;3.00;;;4.90;1.00;;;;;;5092019;28;20203;-67
2021/04/22 02:15:08;;;;;;;10.10;1.90;;;4.80;1.00;;;;;;5093525;28;20187;-67
2021/04/22 02:17:33;;;;;;;8.73;2.20;;;4.80;1.00;;;;;;5093209;28;20175;-67
2021/04/22 02:19:59;;;;;;;24.60;11.80;;;4.70;1.00;;;;;;5093166;28;20236;-67
2021/04/22 02:22:24;;;;;;;26.30;3.23;;;4.70;1.00;;;;;;5093211;28;20639;-66
2021/04/22 02:24:50;;;;;;;14.30;2.90;;;4.80;1.00;;;;;;5093170;28;20187;-67
2021/04/22 02:27:16;;;;;;;25.53;3.17;;;4.60;1.00;;;;;;5093198;28;20202;-67
2021/04/22 02:29:41;;;;;;;11.53;2.70;;;4.60;1.00;;;;;;5092772;28;20175;-67
2021/04/22 02:32:07;;;;;;;12.23;2.10;;;4.60;1.00;;;;;;5092984;28;20212;-67
2021/04/22 02:34:33;;;;;;;16.17;3.43;;;4.60;1.00;;;;;;5093100;28;20317;-66
2021/04/22 02:36:59;;;;;;;9.63;2.80;;;4.70;1.00;;;;;;5093332;28;20376;-66
2021/04/22 02:39:24;;;;;;;13.73;3.27;;;4.60;1.00;;;;;;5093240;28;20540;-66
2021/04/22 02:41:50;;;;;;;10.00;2.70;;;4.60;1.00;;;;;;5091874;28;20179;-66
2021/04/22 02:44:16;;;;;;;11.67;3.70;;;4.70;1.00;;;;;;5092976;28;20244;-66
2021/04/22 02:46:41;;;;;;;11.70;2.20;;;4.60;1.00;;;;;;5092949;28;20470;-66
2021/04/22 02:49:07;;;;;;;8.93;2.40;;;4.50;1.00;;;;;;5093377;28;20191;-66
2021/04/22 02:51:32;;;;;;;10.47;3.23;;;4.60;1.00;;;;;;5094218;28;20659;-66
2021/04/22 02:53:58;;;;;;;14.87;2.80;;;4.60;1.00;;;;;;5093035;28;20209;-66
2021/04/22 02:56:23;;;;;;;14.27;3.00;;;4.50;1.00;;;;;;5091547;28;20712;-66
2021/04/22 02:58:49;;;;;;;9.50;2.87;;;4.30;1.00;;;;;;5091567;28;20650;-66
2021/04/22 03:01:14;;;;;;;11.83;2.70;;;4.30;1.00;;;;;;5092793;28;20586;-66
2021/04/22 03:03:40;;;;;;;14.77;2.43;;;4.20;1.00;;;;;;5092870;28;20675;-66
2021/04/22 03:06:06;;;;;;;8.57;2.90;;;4.30;1.00;;;;;;5092776;28;20257;-66
2021/04/22 03:08:32;;;;;;;9.57;3.07;;;4.00;1.00;;;;;;5092588;28;20183;-66
2021/04/22 03:10:57;;;;;;;12.95;2.47;;;4.00;1.00;;;;;;5092932;28;20152;-66
2021/04/22 03:13:23;;;;;;;13.77;3.70;;;4.20;1.00;;;;;;5092577;28;20605;-66
2021/04/22 03:15:48;;;;;;;19.57;4.00;;;4.20;1.00;;;;;;5092682;28;20535;-66
2021/04/22 03:18:14;;;;;;;12.93;3.00;;;3.90;1.00;;;;;;5092954;28;20167;-66
2021/04/22 03:20:40;;;;;;;9.30;2.53;;;3.80;1.00;;;;;;5091890;28;20179;-66
2021/04/22 03:23:07;;;;;;;14.70;3.55;;;3.80;1.00;;;;;;5092559;28;20188;-66
2021/04/22 03:25:34;;;;;;;14.73;2.72;;;4.00;1.00;;;;;;5092495;28;20206;-66
2021/04/22 03:28:00;;;;;;;15.35;2.92;;;3.80;1.00;;;;;;5092592;28;20246;-66
2021/04/22 03:30:28;;;;;;;10.20;3.17;;;3.90;1.00;;;;;;5092592;28;20259;-66
2021/04/22 03:32:54;;;;;;;10.43;2.72;;;3.80;1.00;;;;;;5092352;28;20449;-66
2021/04/22 03:35:20;;;;;;;17.03;3.20;;;3.70;1.00;;;;;;5092798;28;20621;-66
2021/04/22 03:37:46;;;;;;;12.60;2.78;;;3.80;1.00;;;;;;5092461;28;20394;-66
2021/04/22 03:40:13;;;;;;;5.87;2.03;;;3.70;1.00;;;;;;5092947;28;20174;-66
2021/04/22 03:42:39;;;;;;;19.52;3.00;;;3.70;1.00;;;;;;5095643;28;20738;-66
2021/04/22 03:45:06;;;;;;;14.67;2.90;;;3.40;1.00;;;;;;5094789;28;20294;-66
2021/04/22 03:47:32;;;;;;;13.32;2.85;;;3.30;1.00;;;;;;5096028;28;20529;-66
2021/04/22 03:49:57;;;;;;;7.73;2.33;;;3.30;1.00;;;;;;5095993;28;20216;-66
2021/04/22 03:52:23;;;;;;;13.00;2.70;;;3.20;1.00;;;;;;5095955;28;20199;-66
2021/04/22 03:54:49;;;;;;;7.83;2.23;;;3.30;1.00;;;;;;5096286;28;20252;-66
2021/04/22 03:57:15;;;;;;;9.20;1.97;;;3.50;1.00;;;;;;5096127;28;20709;-66
2021/04/22 03:59:40;;;;;;;6.57;2.35;;;3.40;1.00;;;;;;5096082;28;20592;-66
2021/04/22 04:02:06;;;;;;;17.90;3.40;;;3.30;1.00;;;;;;5095818;28;20229;-66
2021/04/22 04:04:31;;;;;;;15.47;2.60;;;3.20;1.00;;;;;;5095624;28;20453;-66
2021/04/22 04:06:57;;;;;;;8.80;2.80;;;3.20;1.00;;;;;;5095855;28;20174;-66
2021/04/22 04:09:23;;;;;;;12.43;2.77;;;3.00;1.00;;;;;;5095536;28;20194;-66
2021/04/22 04:11:48;;;;;;;24.00;4.97;;;2.90;1.00;;;;;;5095849;28;20197;-66
2021/04/22 04:14:14;;;;;;;6.23;2.50;;;2.90;1.00;;;;;;5095472;28;20183;-66
2021/04/22 04:16:39;;;;;;;17.73;3.00;;;2.80;1.00;;;;;;5095808;28;20168;-66
2021/04/22 04:19:05;;;;;;;9.93;3.13;;;2.90;1.00;;;;;;5094195;28;20175;-66
2021/04/22 04:21:31;;;;;;;11.73;3.70;;;2.90;1.00;;;;;;5095458;28;20589;-66
2021/04/22 04:23:56;;;;;;;15.60;3.00;;;2.90;1.00;;;;;;5095570;28;20586;-66
2021/04/22 04:26:22;;;;;;;8.83;2.30;;;2.90;1.00;;;;;;5095496;28;20171;-66
2021/04/22 04:28:47;;;;;;;9.13;3.07;;;3.00;1.00;;;;;;5095312;28;20171;-66
2021/04/22 04:31:13;;;;;;;13.43;2.77;;;3.10;1.00;;;;;;5095490;28;20571;-66
2021/04/22 04:33:39;;;;;;;19.70;3.40;;;2.90;1.00;;;;;;5095393;28;20266;-66
2021/04/22 04:36:05;;;;;;;25.57;3.20;;;2.90;1.00;;;;;;5095244;28;20660;-66
2021/04/22 04:38:30;;;;;;;10.33;3.30;;;2.90;1.00;;;;;;5095335;28;20168;-66
2021/04/22 04:40:56;;;;;;;13.87;3.30;;;3.00;1.00;;;;;;5095281;28;20406;-66
2021/04/22 04:43:21;;;;;;;5.40;2.33;;;2.90;1.00;;;;;;5094923;28;20203;-66
2021/04/22 04:45:47;;;;;;;12.50;3.57;;;2.80;1.00;;;;;;5095126;28;20178;-66
2021/04/22 04:48:12;;;;;;;9.07;2.63;;;2.90;1.00;;;;;;5094958;28;20721;-66
2021/04/22 04:50:38;;;;;;;12.43;3.10;;;3.20;1.00;;;;;;5094827;28;20164;-65
2021/04/22 04:53:04;;;;;;;9.60;2.63;;;3.00;1.00;;;;;;5094046;28;20251;-66
2021/04/22 04:55:29;;;;;;;18.67;3.00;;;3.10;1.00;;;;;;5095017;28;20246;-66
2021/04/22 04:57:55;;;;;;;10.60;3.00;;;3.10;1.00;;;;;;5094699;28;20178;-66
2021/04/22 05:00:21;;;;;;;13.13;3.07;;;3.30;1.00;;;;;;5094570;28;20171;-66
2021/04/22 05:02:46;;;;;;;13.30;3.60;;;3.20;1.00;;;;;;5094355;28;20611;-67
2021/04/22 05:05:13;;;;;;;16.27;4.50;;;3.40;1.00;;;;;;5094544;28;20203;-66
2021/04/22 05:07:39;;;;;;;9.82;2.50;;;3.50;1.00;;;;;;5094450;28;20242;-66
2021/04/22 05:10:06;;;;;;;13.73;3.70;;;3.40;1.00;;;;;;5094466;28;20206;-66
2021/04/22 05:12:32;;;;;;;15.45;3.33;;;3.30;1.00;;;;;;5094344;28;20428;-66
2021/04/22 05:14:58;;;;;;;12.33;3.10;;;3.50;1.00;;;;;;5094170;28;20190;-66
2021/04/22 05:17:24;;;;;;;17.20;4.67;;;3.80;1.00;;;;;;5094241;28;20647;-66
2021/04/22 05:19:49;;;;;;;16.33;5.10;;;3.80;1.00;;;;;;5094478;28;20532;-66
2021/04/22 05:22:15;;;;;;;12.07;3.10;;;3.80;1.00;;;;;;5094402;28;20397;-66
2021/04/22 05:24:40;;;;;;;17.17;3.20;;;3.80;1.00;;;;;;5094078;28;20271;-66
2021/04/22 05:27:06;;;;;;;23.00;4.23;;;4.30;1.00;;;;;;5094129;28;20637;-66
2021/04/22 05:29:32;;;;;;;14.88;4.43;;;4.20;1.00;;;;;;5094362;28;20209;-66
2021/04/22 05:31:57;;;;;;;14.53;3.33;;;4.30;1.00;;;;;;5092098;28;20199;-65
2021/04/22 05:34:23;;;;;;;13.30;3.13;;;4.30;1.00;;;;;;5093561;28;20191;-66
2021/04/22 05:36:48;;;;;;;12.63;3.80;;;4.30;1.00;;;;;;5093818;28;20164;-65
2021/04/22 05:39:14;;;;;;;22.20;4.37;;;4.50;1.00;;;;;;5092142;28;20164;-65
2021/04/22 05:41:40;;;;;;;15.03;4.20;;;4.40;1.00;;;;;;5093658;28;20167;-66
2021/04/22 05:44:06;;;;;;;13.93;3.40;;;4.30;1.00;;;;;;5093557;28;20794;-66
2021/04/22 05:46:32;;;;;;;13.13;3.50;;;4.40;1.00;;;;;;5093625;28;20258;-66
2021/04/22 05:48:57;;;;;;;13.60;4.00;;;4.40;1.00;;;;;;5093703;28;20429;-67
2021/04/22 05:51:23;;;;;;;14.27;3.73;;;4.40;1.00;;;;;;5093484;28;20622;-67
2021/04/22 05:53:49;;;;;;;15.03;4.23;;;4.80;1.00;;;;;;5093094;28;20194;-67
2021/04/22 05:56:15;;;;;;;25.48;5.00;;;4.70;1.00;;;;;;5093271;28;20171;-66
2021/04/22 05:58:41;;;;;;;11.60;3.47;;;4.70;1.00;;;;;;5091934;28;20175;-67
2021/04/22 06:01:07;;;;;;;20.80;4.73;;;5.00;1.00;;;;;;5093024;28;20167;-67
2021/04/22 06:03:32;;;;;;;21.25;4.65;;;5.10;1.00;;;;;;5093157;28;20457;-66
2021/04/22 06:05:58;;;;;;;23.30;5.13;;;5.30;1.00;;;;;;5092209;28;20630;-67
2021/04/22 06:08:24;;;;;;;14.20;5.00;;;5.30;1.00;;;;;;5093111;28;20601;-67
2021/04/22 06:10:49;;;;;;;10.87;5.20;;;5.30;1.00;;;;;;5093492;28;20171;-67
2021/04/22 06:13:15;;;;;;;21.43;5.27;;;5.70;1.00;;;;;;5093163;28;20199;-66
2021/04/22 06:15:41;;;;;;;11.83;4.10;;;5.80;1.00;;;;;;5092778;28;20246;-66
2021/04/22 06:18:08;;;;;;;10.90;4.83;;;5.70;1.00;;;;;;5092807;28;20807;-67
2021/04/22 06:20:33;;;;;;;18.23;4.45;;;5.90;1.00;;;;;;5092777;28;20748;-66
2021/04/22 06:22:59;;;;;;;19.50;4.10;;;6.10;99.90;;;;;;5092721;28;20243;-66
2021/04/22 06:25:25;;;;;;;16.53;5.03;;;6.40;99.90;;;;;;5093222;28;20224;-66
2021/04/22 06:27:51;;;;;;;11.63;4.20;;;6.20;99.90;;;;;;5093282;28;20168;-66
2021/04/22 06:30:18;;;;;;;22.95;5.07;;;6.20;99.90;;;;;;5092782;28;20585;-66
2021/04/22 06:32:43;;;;;;;18.15;5.25;;;6.00;99.90;;;;;;5092899;28;20564;-66
2021/04/22 06:35:11;;;;;;;22.27;5.50;;;6.10;99.90;;;;;;5093007;28;20167;-66
2021/04/22 06:37:37;;;;;;;16.27;4.90;;;6.30;99.90;;;;;;5092131;28;20163;-66
2021/04/22 06:40:09;;;;;;;14.10;4.50;;;6.50;99.90;;;;;;5092539;28;20702;-66
2021/04/22 06:42:35;;;;;;;15.95;6.05;;;6.50;99.90;;;;;;5092985;28;20186;-67
2021/04/22 06:45:01;;;;;;;16.63;6.10;;;6.70;99.90;;;;;;5092499;28;20223;-66
2021/04/22 06:47:26;;;;;;;18.37;5.87;;;6.80;99.90;;;;;;5092771;28;20405;-66
2021/04/22 06:49:52;;;;;;;10.17;3.83;;;6.70;99.90;;;;;;5091409;28;20262;-67
2021/04/22 06:52:17;;;;;;;18.33;4.17;;;6.80;99.90;;;;;;5092427;28;20266;-66
2021/04/22 06:54:43;;;;;;;20.73;4.57;;;6.70;99.90;;;;;;5092498;28;20266;-66
2021/04/22 06:57:09;;;;;;;16.80;4.80;;;6.80;99.90;;;;;;5092713;28;20171;-66
2021/04/22 06:59:34;;;;;;;9.50;4.27;;;6.90;99.90;;;;;;5091141;28;20175;-67
2021/04/22 07:02:00;;;;;;;13.30;4.93;;;7.00;99.90;;;;;;5092225;28;20211;-66
2021/04/22 07:04:25;;;;;;;16.60;4.40;;;6.70;99.90;;;;;;5092619;28;20221;-67
2021/04/22 07:06:51;;;;;;;10.63;3.90;;;7.00;99.90;;;;;;5092351;28;20163;-66
2021/04/22 07:09:16;;;;;;;17.40;5.30;;;7.10;99.90;;;;;;5092055;28;20262;-66
2021/04/22 07:11:43;;;;;;;10.37;4.83;;;7.20;99.90;;;;;;5091074;28;20228;-66
2021/04/22 07:14:09;;;;;;;20.92;5.85;;;7.40;99.90;;;;;;5092441;28;20396;-66
2021/04/22 07:16:37;;;;;;;22.13;5.13;;;7.20;99.90;;;;;;5093998;28;20262;-67
2021/04/22 07:19:05;;;;;;;14.15;4.45;;;7.40;99.90;;;;;;5096089;28;20546;-67
2021/04/22 07:21:30;;;;;;;20.08;4.30;;;7.30;99.90;;;;;;5095327;28;20178;-67
2021/04/22 07:23:56;;;;;;;13.23;4.00;;;7.50;99.90;;;;;;5096014;28;20191;-67
2021/04/22 07:26:21;;;;;;;17.57;4.60;;;7.30;99.90;;;;;;5096383;28;20179;-67
2021/04/22 07:28:47;;;;;;;11.93;3.80;;;7.60;99.90;;;;;;5095760;28;20218;-67
2021/04/22 07:31:12;;;;;;;14.10;3.70;;;7.40;99.90;;;;;;5095858;28;20656;-67
2021/04/22 07:33:38;;;;;;;11.60;3.87;;;7.60;99.90;;;;;;5095622;28;20741;-67
2021/04/22 07:36:04;;;;;;;12.97;3.17;;;7.60;99.90;;;;;;5095770;28;20667;-67
2021/04/22 07:38:29;;;;;;;10.07;3.17;;;7.70;99.90;;;;;;5096069;28;20265;-67
2021/04/22 07:40:55;;;;;;;6.83;2.83;;;7.80;99.90;;;;;;5095957;28;20182;-67
2021/04/22 07:43:21;;;;;;;7.78;3.00;;;8.00;99.90;;;;;;5095854;28;20187;-67
2021/04/22 07:45:47;;;;;;;11.50;3.20;;;8.10;99.90;;;;;;5094510;28;20209;-67
2021/04/22 07:48:13;;;;;;;7.37;2.80;;;7.80;99.90;;;;;;5095957;28;20660;-66
2021/04/22 07:50:40;;;;;;;12.23;4.05;;;7.50;99.90;;;;;;5095792;28;20244;-66
2021/04/22 07:53:07;;;;;;;10.38;2.83;;;8.00;99.90;;;;;;5095707;28;20195;-67
2021/04/22 07:55:40;;;;;;;17.55;3.55;;;8.10;99.90;;;;;;5095745;28;20216;-67
2021/04/22 07:58:05;;;;;;;11.57;3.63;;;8.10;99.90;;;;;;5095424;28;20144;-66
2021/04/22 08:00:32;;;;;;;7.23;2.40;;;8.10;99.90;;;;;;5095530;28;20172;-67
2021/04/22 08:02:58;;;;;;;7.00;2.45;;;8.20;99.90;;;;;;5095498;28;20425;-66
2021/04/22 08:05:28;;;;;;;16.50;2.60;;;8.20;99.90;;;;;;5095256;28;20540;-67
2021/04/22 08:07:54;;;;;;;10.70;4.20;;;7.80;99.90;;;;;;5094402;28;20190;-67
2021/04/22 08:10:23;;;;;;;8.43;2.30;;;8.30;99.90;;;;;;5094887;28;20168;-67
2021/04/22 08:12:49;;;;;;;9.60;2.90;;;8.40;99.90;;;;;;5094879;28;20211;-67
2021/04/22 08:15:16;;;;;;;12.20;2.63;;;8.30;99.90;;;;;;5095493;28;20164;-67
2021/04/22 08:17:43;;;;;;;11.25;2.70;;;8.40;99.90;;;;;;5095263;28;20162;-67
2021/04/22 08:20:12;;;;;;;11.40;3.60;;;8.50;99.90;;;;;;5094253;28;20670;-66
2021/04/22 08:22:39;;;;;;;9.40;2.15;;;8.70;99.90;;;;;;5095333;28;20711;-67
2021/04/22 08:25:12;;;;;;;11.40;2.70;;;8.90;99.90;;;;;;5094736;28;20219;-67
2021/04/22 08:27:37;;;;;;;7.93;2.63;;;8.80;99.90;;;;;;5094389;28;20163;-67
2021/04/22 08:30:07;;;;;;;8.20;3.60;;;8.90;99.90;;;;;;5094884;28;20187;-67
2021/04/22 08:32:33;;;;;;;10.45;3.33;;;9.00;99.90;;;;;;5095179;28;20195;-67
2021/04/22 08:34:58;;;;;;;10.40;2.72;;;9.50;99.90;;;;;;5095419;28;20188;-67
2021/04/22 08:37:24;;;;;;;10.93;3.60;;;9.20;99.90;;;;;;5094123;28;20187;-66
2021/04/22 08:39:50;;;;;;;10.60;2.80;;;9.80;99.90;;;;;;5094641;28;20282;-67
2021/04/22 08:42:15;;;;;;;14.10;2.60;;;9.60;99.90;;;;;;5093343;28;20168;-67
2021/04/22 08:44:41;;;;;;;7.80;3.10;;;9.20;99.90;;;;;;5094902;28;20195;-67
2021/04/22 08:47:07;;;;;;;11.30;3.63;;;9.40;99.90;;;;;;5094341;28;20494;-67
2021/04/22 08:49:32;;;;;;;19.23;4.23;;;9.90;99.90;;;;;;5094456;28;20176;-67
2021/04/22 08:51:59;;;;;;;11.43;3.80;;;9.60;99.90;;;;;;5094219;28;20192;-67
2021/04/22 08:54:24;;;;;;;9.23;2.97;;;9.70;99.90;;;;;;5094431;28;20179;-68
2021/04/22 08:56:50;;;;;;;8.60;2.93;;;9.90;99.90;;;;;;5094385;28;20325;-66
2021/04/22 08:59:17;;;;;;;19.03;3.60;;;10.10;99.90;;;;;;5094706;28;20174;-67
2021/04/22 09:01:43;;;;;;;16.30;3.23;;;10.40;99.90;;;;;;5094083;28;20492;-67
2021/04/22 09:04:08;;;;;;;7.03;3.17;;;10.20;99.90;;;;;;5094412;28;20516;-66
2021/04/22 09:06:35;;;;;;;12.43;3.93;;;10.10;99.90;;;;;;5094650;28;20266;-67
2021/04/22 09:09:05;;;;;;;6.03;3.23;;;10.50;99.90;;;;;;5094044;28;20191;-67
2021/04/22 09:11:30;;;;;;;13.17;3.60;;;10.60;99.90;;;;;;5094217;28;20456;-66
2021/04/22 09:13:56;;;;;;;10.40;3.67;;;10.60;99.90;;;;;;5092920;28;20437;-66
2021/04/22 09:16:27;;;;;;;7.60;3.00;;;10.60;99.90;;;;;;5094147;28;20168;-67
2021/04/22 09:19:05;;;;;;;15.33;3.70;;;10.50;99.90;;;;;;5094370;28;20401;-66
2021/04/22 09:21:33;;;;;;;9.67;3.13;;;11.00;99.90;;;;;;5094814;28;20823;-66
2021/04/22 09:24:11;;;;;;;9.03;3.80;;;10.00;99.90;;;;;;5093593;28;20452;-66
2021/04/22 09:26:52;;;;;;;7.57;3.70;;;10.10;99.90;;;;;;5092860;28;20441;-66
2021/04/22 09:29:46;;;;;;;9.03;3.57;;;11.00;99.90;;;;;;5093740;28;20393;-65
2021/04/22 09:32:22;;;;;;;11.37;2.70;;;10.50;99.90;;;;;;5093306;28;20448;-66
2021/04/22 09:34:56;;;;;;;9.27;3.20;;;10.30;99.90;;;;;;5093279;28;20443;-65
2021/04/22 09:37:35;;;;;;;8.63;3.77;;;11.40;99.90;;;;;;5093616;28;20830;-66
2021/04/22 09:40:26;;;;;;;10.43;3.27;;;11.60;99.90;;;;;;5093661;28;20739;-66
2021/04/22 09:42:53;;;;;;;11.27;3.37;;;11.10;99.90;;;;;;5092539;28;20764;-67
2021/04/22 09:45:25;;;;;;;8.77;3.60;;;11.10;99.90;;;;;;5093483;28;20463;-66
2021/04/22 09:47:51;;;;;;;14.00;3.67;;;10.90;99.90;;;;;;5092397;28;20406;-67
2021/04/22 09:50:21;;;;;;;15.30;5.03;;;11.70;99.90;;;;;;5093151;28;20410;-66
2021/04/22 09:52:53;;;;;;;13.00;3.83;;;10.50;99.90;;;;;;5092841;28;20449;-67
2021/04/22 09:55:22;;;;;;;11.30;4.13;;;10.20;99.90;;;;;;5093429;28;20398;-66
2021/04/22 09:57:48;;;;;;;14.43;3.63;;;10.60;99.90;;;;;;5093424;28;20766;-67
2021/04/22 10:00:27;;;;;;;9.77;3.40;;;11.70;99.90;;;;;;5092932;28;20406;-67
2021/04/22 10:02:56;;;;;;;12.33;4.30;;;10.50;99.90;;;;;;5093196;28;20377;-67
2021/04/22 10:05:23;;;;;;;14.57;4.70;;;11.10;99.90;;;;;;5093327;28;20850;-67
2021/04/22 10:07:49;;;;;;;10.50;3.50;;;11.60;99.90;;;;;;5093271;28;20447;-67
2021/04/22 10:10:22;;;;;;;12.20;3.97;;;11.90;99.90;;;;;;5093088;28;20455;-67
2021/04/22 10:12:49;;;;;;;6.17;3.70;;;11.20;99.90;;;;;;5092721;28;20453;-67
2021/04/22 10:15:22;;;;;;;14.87;3.97;;;11.20;99.90;;;;;;5092750;28;20413;-67
2021/04/22 10:18:08;;;;;;;7.83;3.80;;;11.80;99.90;;;;;;5092913;28;20743;-67
2021/04/22 10:20:38;;;;;;;7.40;4.70;;;12.20;99.90;;;;;;5093361;28;20393;-66
2021/04/22 10:23:07;;;;;;;8.90;3.97;;;11.70;99.90;;;;;;5091806;28;20619;-67
2021/04/22 10:25:35;;;;;;;12.27;3.30;;;10.80;99.90;;;;;;5093038;28;20878;-67
2021/04/22 10:28:11;;;;;;;14.27;4.30;;;11.10;99.90;;;;;;5092944;28;20496;-66
2021/04/22 10:30:39;;;;;;;6.63;3.60;;;11.20;99.90;;;;;;5093340;28;20458;-67
2021/04/22 10:33:06;;;;;;;9.77;4.37;;;11.30;99.90;;;;;;5092798;28;20484;-67
2021/04/22 10:35:36;;;;;;;11.40;3.60;;;11.20;99.90;;;;;;5092559;28;20412;-67
2021/04/22 10:38:03;;;;;;;11.80;4.10;;;12.20;99.90;;;;;;5091244;28;20418;-67
2021/04/22 10:40:33;;;;;;;9.77;3.60;;;12.60;99.90;;;;;;5092455;28;20705;-67
2021/04/22 10:43:02;;;;;;;9.90;3.80;;;12.20;99.90;;;;;;5092577;28;20497;-67
2021/04/22 10:45:30;;;;;;;8.57;4.67;;;12.90;99.90;;;;;;5092766;28;20409;-67
2021/04/22 10:47:56;;;;;;;6.70;3.97;;;13.20;99.90;;;;;;5093079;28;20497;-67
2021/04/22 10:50:26;;;;;;;11.43;4.47;;;12.80;99.90;;;;;;5093114;28;20437;-67
2021/04/22 10:52:52;;;;;;;13.80;4.60;;;12.40;99.90;;;;;;5096304;28;20202;-67
2021/04/22 10:55:21;;;;;;;8.63;5.07;;;12.50;99.90;;;;;;5096833;28;20405;-67
2021/04/22 10:57:48;;;;;;;11.80;4.60;;;12.60;99.90;;;;;;5096693;28;20408;-68
2021/04/22 11:00:16;;;;;;;12.23;4.33;;;13.70;99.90;;;;;;5095123;28;20414;-67
2021/04/22 11:02:51;;;;;;;14.63;4.00;;;13.80;99.90;;;;;;5096671;28;20401;-68
2021/04/22 11:05:18;;;;;;;11.80;4.20;;;13.30;99.90;;;;;;5096000;28;20397;-67
2021/04/22 11:07:54;;;;;;;13.77;4.90;;;13.80;99.90;;;;;;5096596;28;20434;-68
2021/04/22 11:10:20;;;;;;;8.73;3.73;;;13.40;99.90;;;;;;5096719;28;20394;-67
2021/04/22 11:12:45;;;;;;;13.23;5.80;;;14.40;99.90;;;;;;5096460;28;20811;-68
2021/04/22 11:15:19;;;;;;;7.17;3.70;;;14.60;99.90;;;;;;5096795;28;20608;-67
2021/04/22 11:17:44;;;;;;;5.77;3.37;;;13.30;99.90;;;;;;5097295;28;20152;-67
2021/04/22 11:20:20;;;;;;;13.10;3.60;;;13.50;99.90;;;;;;5096665;28;20956;-67
2021/04/22 11:22:47;;;;;;;7.00;3.50;;;13.80;99.90;;;;;;5096619;28;20206;-67
2021/04/22 11:25:22;;;;;;;10.23;3.53;;;14.60;99.90;;;;;;5096439;28;20413;-67
2021/04/22 11:27:51;;;;;;;11.30;3.40;;;14.30;99.90;;;;;;5096164;28;20407;-67
2021/04/22 11:30:31;;;;;;;13.73;4.10;;;13.60;99.90;;;;;;5095882;28;20875;-67
2021/04/22 11:32:59;;;;;;;8.93;4.10;;;13.50;99.90;;;;;;5095457;28;20910;-67
2021/04/22 11:35:30;;;;;;;12.93;4.30;;;13.10;99.90;;;;;;5096133;28;20402;-68
2021/04/22 11:38:09;;;;;;;12.70;4.50;;;14.10;99.90;;;;;;5077577;28;20416;-68
2021/04/22 11:40:48;;;;;;;6.73;3.57;;;14.30;99.90;;;;;;5096515;28;20459;-67
2021/04/22 11:43:25;;;;;;;8.27;3.57;;;14.00;99.90;;;;;;5096004;28;20434;-67
2021/04/22 11:45:54;;;;;;;8.23;4.37;;;14.50;99.90;;;;;;5095971;28;20471;-68
2021/04/22 11:48:21;;;;;;;7.33;3.87;;;14.90;99.90;;;;;;5095916;28;20406;-67
2021/04/22 11:50:57;;;;;;;9.30;3.00;;;14.80;99.90;;;;;;5095577;28;20407;-67
2021/04/22 11:53:32;;;;;;;10.53;3.50;;;13.80;99.90;;;;;;5095526;28;20461;-67
2021/04/22 11:55:59;;;;;;;9.10;3.37;;;13.40;99.90;;;;;;5096246;28;20422;-67
2021/04/22 11:58:26;;;;;;;9.73;4.30;;;13.70;99.90;;;;;;5095490;28;20467;-67
2021/04/22 12:00:59;;;;;;;8.90;3.97;;;13.70;99.90;;;;;;5094500;28;20425;-67
2021/04/22 12:03:33;;;;;;;7.97;4.30;;;14.40;99.90;;;;;;5095918;28;20434;-67
2021/04/22 12:06:02;;;;;;;10.33;4.67;;;15.40;99.90;;;;;;5095686;28;20888;-67
2021/04/22 12:08:33;;;;;;;12.23;5.20;;;15.10;99.90;;;;;;5095797;28;20430;-67
2021/04/22 12:11:02;;;;;;;5.33;3.60;;;15.70;99.90;;;;;;5095468;28;20395;-67
2021/04/22 12:13:28;;;;;;;9.60;4.90;;;14.20;99.90;;;;;;5095234;28;20419;-67
2021/04/22 12:15:58;;;;;;;9.10;4.90;;;14.50;99.90;;;;;;5095476;28;20405;-67
2021/04/22 12:18:30;;;;;;;8.27;4.00;;;15.40;99.90;;;;;;5095270;28;20422;-67
2021/04/22 12:21:17;;;;;;;15.03;4.80;;;15.60;99.90;;;;;;5095348;28;20392;-67
2021/04/22 12:23:48;;;;;;;9.47;4.40;;;15.90;99.90;;;;;;5095042;28;20966;-67
2021/04/22 12:26:19;;;;;;;9.43;4.50;;;14.50;99.90;;;;;;5095058;28;20757;-67
2021/04/22 12:28:52;;;;;;;9.97;4.33;;;14.90;99.90;;;;;;5095191;28;20719;-67
2021/04/22 12:31:24;;;;;;;12.17;4.87;;;15.40;99.90;;;;;;5095044;28;20399;-67
2021/04/22 12:33:51;;;;;;;6.27;4.80;;;16.50;99.90;;;;;;5094919;28;20877;-67
2021/04/22 12:36:16;;;;;;;11.90;5.53;;;16.70;99.90;;;;;;5094739;28;20417;-67
2021/04/22 12:38:42;;;;;;;10.50;3.90;;;15.50;99.90;;;;;;5094724;28;20489;-67
2021/04/22 12:41:10;;;;;;;9.23;3.63;;;14.60;99.90;;;;;;5094710;28;20168;-67
2021/04/22 12:43:38;;;;;;;13.40;4.40;;;16.10;99.90;;;;;;5093263;28;20213;-66
2021/04/22 12:46:18;;;;;;;9.40;3.60;;;15.80;99.90;;;;;;5095206;28;20412;-67
2021/04/22 12:48:55;;;;;;;12.60;4.27;;;17.40;99.90;;;;;;5094908;28;20386;-67
2021/04/22 12:51:29;;;;;;;7.93;3.80;;;16.90;99.90;;;;;;5094769;28;20382;-67