Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 01:29:47;;;;;;;0.55;0.55;;;8.10;91.00;;;;;;4764519;30;20131;-78
2023/11/10 01:32:29;;;;;;;0.60;0.57;;;8.10;91.00;;;;;;4738228;30;20116;-77
2023/11/10 01:34:55;;;;;;;0.50;0.47;;;8.10;91.00;;;;;;4701850;30;21287;-77
2023/11/10 01:37:23;;;;;;;1.85;0.80;;;8.10;91.00;;;;;;4731812;30;20052;-75
2023/11/10 01:43:37;;;;;;;0.95;0.47;;;8.10;90.90;;;;;;4730273;30;20109;-77
2023/11/10 01:46:05;;;;;;;1.00;0.50;;;8.10;90.90;;;;;;4731413;30;20516;-76
2023/11/10 01:48:31;;;;;;;0.98;0.70;;;8.20;90.90;;;;;;4717830;30;20413;-76
2023/11/10 01:50:57;;;;;;;2.20;0.65;;;8.20;90.90;;;;;;4732382;30;20044;-77
2023/11/10 01:53:23;;;;;;;1.17;0.63;;;8.20;90.90;;;;;;4731526;30;20107;-77
2023/11/10 01:55:49;;;;;;;1.60;0.70;;;8.20;90.90;;;;;;4760292;30;20432;-76
2023/11/10 01:58:16;;;;;;;0.77;0.60;;;8.20;90.90;;;;;;4739774;30;20050;-77
2023/11/10 02:00:42;;;;;;;0.70;0.50;;;8.20;90.90;;;;;;4786171;30;20035;-76
2023/11/10 02:03:09;;;;;;;0.88;0.60;;;8.20;90.90;;;;;;4786307;30;20039;-76
2023/11/10 02:05:35;;;;;;;0.40;0.40;;;8.20;90.90;;;;;;4771139;30;20495;-76
2023/11/10 02:08:02;;;;;;;0.52;0.50;;;8.30;90.90;;;;;;4785756;29;20092;-77
2023/11/10 02:10:28;;;;;;;1.15;0.35;;;8.30;90.90;;;;;;4786987;30;20101;-76
2023/11/10 02:12:56;;;;;;;0.93;0.50;;;8.30;90.90;;;;;;4787048;30;20055;-76
2023/11/10 02:15:23;;;;;;;0.65;0.52;;;8.30;90.80;;;;;;4786961;30;20079;-76
2023/11/10 02:17:50;;;;;;;1.85;0.60;;;8.30;90.80;;;;;;4787249;30;20498;-76
2023/11/10 02:20:15;;;;;;;1.10;0.50;;;8.30;90.80;;;;;;4787010;30;20039;-76
2023/11/10 02:22:43;;;;;;;0.68;0.50;;;8.30;90.80;;;;;;4785656;30;20083;-76
2023/11/10 02:25:14;;;;;;;0.30;0.30;;;8.40;90.80;;;;;;4796742;29;20046;-76
2023/11/10 02:27:40;;;;;;;0.30;0.30;;;8.40;90.80;;;;;;4805072;29;20480;-76
2023/11/10 02:30:06;;;;;;;1.30;0.50;;;8.30;90.80;;;;;;4773791;29;20092;-76
2023/11/10 02:32:32;;;;;;;0.50;0.40;;;8.40;91.10;;;;;;4788682;29;20051;-76
2023/11/10 02:34:58;;;;;;;0.40;0.40;;;8.30;90.80;;;;;;4804909;29;20453;-76
2023/11/10 02:37:23;;;;;;;0.50;0.45;;;8.40;90.90;;;;;;4805581;29;20398;-76
2023/11/10 02:39:49;;;;;;;0.90;0.68;;;8.30;90.80;;;;;;4789173;29;20086;-76
2023/11/10 02:42:15;;;;;;;1.85;0.52;;;8.30;90.80;;;;;;4804460;29;20099;-76
2023/11/10 02:44:40;;;;;;;0.85;0.50;;;8.30;90.80;;;;;;4788617;29;20154;-76
2023/11/10 02:47:06;;;;;;;1.95;0.70;;;8.30;90.80;;;;;;4788697;29;20508;-76
2023/11/10 02:49:31;;;;;;;1.23;0.60;;;8.30;90.80;;;;;;4788493;29;20078;-76
2023/11/10 02:51:57;;;;;;;1.02;0.50;;;8.30;90.80;;;;;;4804551;29;20050;-76
2023/11/10 02:54:23;;;;;;;0.75;0.75;;;8.30;91.10;;;;;;4773364;29;20039;-76
2023/11/10 02:56:49;;;;;;;0.90;0.50;;;8.40;90.80;;;;;;4788120;29;20390;-76
2023/11/10 02:59:15;;;;;;;0.60;0.40;;;8.40;90.80;;;;;;4804361;29;20663;-76
2023/11/10 03:01:41;;;;;;;0.70;0.50;;;8.40;90.80;;;;;;4804437;29;20062;-76
2023/11/10 03:04:07;;;;;;;0.77;0.60;;;8.30;90.80;;;;;;4804808;29;20035;-76
2023/11/10 03:06:32;;;;;;;0.40;0.40;;;8.30;90.80;;;;;;4788207;29;20150;-76
2023/11/10 03:08:58;;;;;;;0.32;0.32;;;8.40;90.80;;;;;;4773621;29;20506;-76
2023/11/10 03:11:24;;;;;;;1.27;0.60;;;8.40;90.80;;;;;;4773460;29;20043;-76
2023/11/10 03:13:50;;;;;;;0.90;0.40;;;8.40;90.80;;;;;;4788347;29;20069;-76
2023/11/10 03:16:16;;;;;;;0.60;0.45;;;8.50;90.80;;;;;;4785318;30;20110;-75
2023/11/10 03:18:42;;;;;;;0.40;0.40;;;8.40;90.80;;;;;;4785685;30;20558;-78
2023/11/10 03:21:08;;;;;;;1.75;0.60;;;8.30;90.80;;;;;;4785265;30;20043;-76
2023/11/10 03:23:34;;;;;;;0.70;0.50;;;8.40;90.80;;;;;;4784983;30;20394;-75
2023/11/10 03:26:01;;;;;;;0.77;0.38;;;8.40;90.80;;;;;;4785293;30;20112;-76
2023/11/10 03:28:27;;;;;;;0.60;0.50;;;8.40;90.70;;;;;;4785493;30;20517;-76
2023/11/10 03:30:55;;;;;;;0.90;0.60;;;8.40;90.70;;;;;;4786542;30;20058;-76
2023/11/10 03:33:22;;;;;;;0.93;0.57;;;8.40;90.70;;;;;;4786450;30;20066;-74
2023/11/10 03:35:49;;;;;;;0.63;0.55;;;8.40;90.70;;;;;;4785127;30;20044;-76
2023/11/10 03:38:14;;;;;;;0.63;0.40;;;8.40;90.70;;;;;;4785983;30;20403;-76
2023/11/10 03:40:42;;;;;;;0.60;0.40;;;8.40;90.70;;;;;;4784687;30;20044;-76
2023/11/10 03:43:08;;;;;;;0.55;0.50;;;8.50;90.70;;;;;;4785913;30;20423;-75
2023/11/10 03:45:33;;;;;;;0.82;0.50;;;8.40;90.70;;;;;;4786209;30;20050;-76
2023/11/10 03:47:59;;;;;;;0.85;0.50;;;8.40;90.70;;;;;;4785176;30;20035;-76
2023/11/10 03:50:25;;;;;;;0.45;0.38;;;8.40;90.70;;;;;;4802316;29;20050;-76
2023/11/10 03:52:51;;;;;;;0.93;0.43;;;8.40;90.70;;;;;;4803761;29;20063;-76
2023/11/10 03:55:16;;;;;;;0.98;0.70;;;8.40;90.70;;;;;;4803817;29;20046;-76
2023/11/10 03:57:43;;;;;;;1.70;0.75;;;8.40;90.70;;;;;;4787638;29;20044;-76
2023/11/10 04:00:11;;;;;;;2.20;0.50;;;8.40;90.70;;;;;;4804207;29;20491;-76
2023/11/10 04:02:37;;;;;;;0.80;0.57;;;8.40;90.70;;;;;;4804098;29;20058;-76
2023/11/10 04:05:03;;;;;;;0.50;0.40;;;8.40;90.70;;;;;;4772390;29;20043;-76
2023/11/10 04:07:29;;;;;;;0.90;0.50;;;8.50;90.70;;;;;;4787684;29;20050;-76
2023/11/10 04:09:54;;;;;;;0.77;0.40;;;8.50;90.70;;;;;;4757575;29;20038;-76
2023/11/10 04:12:22;;;;;;;1.05;0.55;;;8.40;90.70;;;;;;4803481;29;20047;-76
2023/11/10 04:14:48;;;;;;;0.82;0.50;;;8.40;90.70;;;;;;4803618;29;20035;-76
2023/11/10 04:17:13;;;;;;;0.93;0.32;;;8.40;90.70;;;;;;4804004;29;20035;-76
2023/11/10 04:19:39;;;;;;;0.68;0.40;;;8.40;90.70;;;;;;4772313;29;20050;-75
2023/11/10 04:22:06;;;;;;;0.45;0.45;;;8.40;90.70;;;;;;4804024;29;20124;-75
2023/11/10 04:24:33;;;;;;;0.93;0.47;;;8.40;90.60;;;;;;4803869;29;20039;-75
2023/11/10 04:26:59;;;;;;;0.40;0.40;;;8.40;90.60;;;;;;4787611;29;20043;-76
2023/11/10 04:29:25;;;;;;;0.82;0.40;;;8.40;90.60;;;;;;4803608;29;20038;-75
2023/11/10 04:31:50;;;;;;;0.85;0.38;;;8.40;90.70;;;;;;4806248;29;20073;-76
2023/11/10 04:34:17;;;;;;;0.45;0.40;;;8.40;90.60;;;;;;4806727;29;20049;-76
2023/11/10 04:36:46;;;;;;;0.73;0.50;;;8.40;90.60;;;;;;4806464;29;20036;-76
2023/11/10 04:39:12;;;;;;;0.60;0.55;;;8.40;90.60;;;;;;4806339;29;20122;-76
2023/11/10 04:41:39;;;;;;;1.30;0.55;;;8.40;90.60;;;;;;4806458;29;20035;-76
2023/11/10 04:44:07;;;;;;;1.15;0.40;;;8.40;90.60;;;;;;4790096;29;20039;-75
2023/11/10 04:46:33;;;;;;;0.80;0.45;;;8.40;90.60;;;;;;4775632;29;21569;-76
2023/11/10 04:48:58;;;;;;;1.65;0.50;;;8.30;90.60;;;;;;4806883;29;20065;-76
2023/11/10 04:51:27;;;;;;;2.88;0.57;;;8.40;90.60;;;;;;4789923;29;20084;-76
2023/11/10 04:53:54;;;;;;;1.20;0.70;;;8.40;90.60;;;;;;4790210;29;20055;-76
2023/11/10 04:56:20;;;;;;;0.35;0.35;;;8.40;90.60;;;;;;4790169;29;20035;-76
2023/11/10 04:58:46;;;;;;;0.30;0.30;;;8.40;90.60;;;;;;4789987;29;20037;-76
2023/11/10 05:01:12;;;;;;;0.40;0.40;;;8.40;90.60;;;;;;4790419;29;20483;-76
2023/11/10 05:03:37;;;;;;;0.47;0.30;;;8.40;90.60;;;;;;4790024;29;20100;-75
2023/11/10 05:06:04;;;;;;;0.63;0.47;;;8.40;90.60;;;;;;4790065;29;20050;-75
2023/11/10 05:08:29;;;;;;;0.30;0.30;;;8.40;90.60;;;;;;4790299;29;20372;-75
2023/11/10 05:10:55;;;;;;;0.30;0.30;;;8.40;90.60;;;;;;4789750;29;20107;-75
2023/11/10 05:13:21;;;;;;;0.40;0.40;;;8.40;90.90;;;;;;4775012;29;20047;-76
2023/11/10 05:15:46;;;;;;;1.45;0.40;;;8.30;90.60;;;;;;4806601;29;20382;-76
2023/11/10 05:18:12;;;;;;;1.77;0.40;;;8.30;90.60;;;;;;4789873;29;20039;-76
2023/11/10 05:20:38;;;;;;;0.50;0.40;;;8.30;90.60;;;;;;4789900;29;20045;-76
2023/11/10 05:23:04;;;;;;;0.47;0.40;;;8.30;90.60;;;;;;4806212;29;20042;-76
2023/11/10 05:25:29;;;;;;;0.80;0.38;;;8.30;90.60;;;;;;4806113;29;20053;-76
2023/11/10 05:27:55;;;;;;;0.30;0.30;;;8.30;90.60;;;;;;4789633;29;20039;-75
2023/11/10 05:30:21;;;;;;;0.70;0.40;;;8.30;90.60;;;;;;4790095;29;20035;-76
2023/11/10 05:32:47;;;;;;;1.10;0.47;;;8.30;90.60;;;;;;4806354;29;20043;-77
2023/11/10 05:35:13;;;;;;;1.95;0.40;;;8.40;90.60;;;;;;4774991;29;20510;-76
2023/11/10 05:37:39;;;;;;;0.40;0.40;;;8.30;90.60;;;;;;4806393;29;20069;-76
2023/11/10 05:40:09;;;;;;;0.40;0.30;;;8.30;90.60;;;;;;4789439;29;20123;-77
2023/11/10 05:42:36;;;;;;;0.60;0.40;;;8.20;90.60;;;;;;4805348;29;20066;-76
2023/11/10 05:45:02;;;;;;;0.35;0.30;;;8.30;90.70;;;;;;4789452;29;20047;-76
2023/11/10 05:47:28;;;;;;;1.02;0.40;;;8.30;90.60;;;;;;4805948;29;20042;-75
2023/11/10 05:49:54;;;;;;;0.63;0.52;;;8.20;90.60;;;;;;4806079;29;20051;-76
2023/11/10 05:52:19;;;;;;;0.95;0.43;;;8.20;90.60;;;;;;4806106;29;20414;-76
2023/11/10 05:54:46;;;;;;;0.40;0.40;;;8.20;90.60;;;;;;4789430;29;20398;-76
2023/11/10 05:57:13;;;;;;;0.85;0.40;;;8.20;90.60;;;;;;4789557;29;20039;-76
2023/11/10 05:59:39;;;;;;;1.25;0.60;;;8.30;90.70;;;;;;4789368;29;20031;-76
2023/11/10 06:02:04;;;;;;;0.30;0.25;;;8.20;90.60;;;;;;4774251;29;20396;-76
2023/11/10 06:04:30;;;;;;;0.35;0.30;;;8.20;90.60;;;;;;4789380;29;20043;-75
2023/11/10 06:06:56;;;;;;;1.23;0.57;;;8.10;90.60;;;;;;4805652;29;20405;-75
2023/11/10 06:09:22;;;;;;;0.30;0.30;;;8.10;90.60;;;;;;4789096;29;20043;-76
2023/11/10 06:11:50;;;;;;;0.73;0.40;;;8.10;90.70;;;;;;4805725;29;20105;-76
2023/11/10 06:14:17;;;;;;;0.47;0.40;;;8.10;90.60;;;;;;4789131;29;20027;-76
2023/11/10 06:16:44;;;;;;;0.98;0.50;;;8.00;90.60;;;;;;4805282;29;20039;-76
2023/11/10 06:19:10;;;;;;;1.85;0.52;;;8.20;90.70;;;;;;4789335;29;20107;-75
2023/11/10 06:21:35;;;;;;;0.50;0.40;;;8.00;90.70;;;;;;4789490;29;20030;-75
2023/11/10 06:24:03;;;;;;;1.77;0.43;;;7.90;90.70;;;;;;4805548;29;20039;-75
2023/11/10 06:26:30;;;;;;;2.25;0.50;;;7.90;90.70;;;;;;4805487;29;20039;-75
2023/11/10 06:28:56;;;;;;;1.45;0.50;;;7.80;90.70;;;;;;4805576;29;20467;-76
2023/11/10 06:31:23;;;;;;;0.75;0.32;;;7.80;90.80;;;;;;4805170;29;20043;-75
2023/11/10 06:33:49;;;;;;;0.35;0.35;;;7.80;90.80;;;;;;4804939;29;20239;-75
2023/11/10 06:36:16;;;;;;;0.38;0.30;;;7.80;90.90;;;;;;4759096;29;20038;-75
2023/11/10 06:38:43;;;;;;;0.20;0.20;;;7.80;90.90;;;;;;4789053;29;20077;-75
2023/11/10 06:41:10;;;;;;;0.35;0.30;;;7.70;90.90;;;;;;4805073;29;20035;-75
2023/11/10 06:43:38;;;;;;;0.45;0.40;;;7.70;90.90;;;;;;4788912;29;20046;-75
2023/11/10 06:46:04;;;;;;;0.98;0.32;;;7.60;90.90;;;;;;4804732;29;20185;-75
2023/11/10 06:48:30;;;;;;;0.60;0.30;;;7.60;90.90;;;;;;4805263;29;20108;-75
2023/11/10 06:50:55;;;;;;;1.42;0.52;;;7.60;90.90;;;;;;4805256;29;20031;-75
2023/11/10 06:53:21;;;;;;;0.63;0.30;;;7.60;90.90;;;;;;4804154;29;20110;-75
2023/11/10 06:55:47;;;;;;;0.57;0.35;;;7.60;90.90;;;;;;4788631;29;20044;-75
2023/11/10 06:58:13;;;;;;;1.70;0.50;;;7.60;90.90;;;;;;4805126;29;20039;-76
2023/11/10 07:00:38;;;;;;;0.20;0.20;;;7.60;90.90;;;;;;4804612;29;20039;-75
2023/11/10 07:03:11;;;;;;;0.47;0.47;;;7.60;90.90;;;;;;4804907;29;20071;-74
2023/11/10 07:05:38;;;;;;;1.73;0.50;;;7.60;90.90;;;;;;4804820;29;20499;-74
2023/11/10 07:08:09;;;;;;;0.77;0.40;;;7.50;90.90;;;;;;4804748;29;20043;-74
2023/11/10 07:10:37;;;;;;;1.10;0.68;;;7.50;90.90;;;;;;4804658;29;20128;-75
2023/11/10 07:13:04;;;;;;;1.13;0.52;;;7.50;90.90;;;;;;4805005;29;20482;-74
2023/11/10 07:15:30;;;;;;;0.90;0.50;;;7.60;90.90;;;;;;4804698;29;20114;-74
2023/11/10 07:17:55;;;;;;;0.95;0.50;;;7.60;90.90;;;;;;4804347;29;20137;-74
2023/11/10 07:20:22;;;;;;;0.45;0.32;;;7.60;90.90;;;;;;4804657;29;20561;-74
2023/11/10 07:22:48;;;;;;;0.57;0.20;;;7.60;90.90;;;;;;4804345;29;20583;-74
2023/11/10 07:25:14;;;;;;;0.38;0.30;;;7.60;90.90;;;;;;4804825;29;20038;-73
2023/11/10 07:27:39;;;;;;;0.65;0.28;;;7.60;90.90;;;;;;4804692;29;20099;-73
2023/11/10 07:30:06;;;;;;;0.68;0.40;;;7.60;90.80;;;;;;4804669;29;20414;-74
2023/11/10 07:32:33;;;;;;;0.68;0.30;;;7.70;90.80;;;;;;4788173;29;20078;-73
2023/11/10 07:34:59;;;;;;;0.90;0.40;;;7.70;90.80;;;;;;4788434;29;20043;-73
2023/11/10 07:37:25;;;;;;;1.20;0.32;;;7.70;90.80;;;;;;4804418;29;20379;-73
2023/11/10 07:39:51;;;;;;;0.98;0.40;;;7.80;90.70;;;;;;4803819;29;20047;-73
2023/11/10 07:42:16;;;;;;;0.52;0.30;;;7.70;90.70;;;;;;4787843;29;20051;-73
2023/11/10 07:44:42;;;;;;;1.42;0.50;;;7.80;90.70;;;;;;4804268;29;20137;-73
2023/11/10 07:47:08;;;;;;;0.55;0.30;;;7.80;90.70;;;;;;4804282;29;20395;-74
2023/11/10 07:49:34;;;;;;;2.25;0.47;;;7.80;90.70;;;;;;4804170;29;20425;-73
2023/11/10 07:52:00;;;;;;;2.15;0.55;;;7.90;90.70;;;;;;4804097;29;20057;-74
2023/11/10 07:54:28;;;;;;;0.43;0.30;;;7.90;90.60;;;;;;4804502;29;20043;-78
2023/11/10 07:56:58;;;;;;;1.20;0.55;;;8.00;90.60;;;;;;4807153;29;20050;-75
2023/11/10 07:59:26;;;;;;;1.65;0.57;;;7.90;90.60;;;;;;4772185;29;20035;-76
2023/11/10 08:01:52;;;;;;;0.85;0.50;;;7.90;90.60;;;;;;4758056;29;20063;-75
2023/11/10 08:04:18;;;;;;;1.30;0.40;;;7.90;90.60;;;;;;4787728;29;20509;-75
2023/11/10 08:06:44;;;;;;;1.13;0.50;;;8.00;90.60;;;;;;4790928;29;20039;-76
2023/11/10 08:09:11;;;;;;;0.60;0.50;;;8.00;90.60;;;;;;4760954;29;20510;-75
2023/11/10 08:11:40;;;;;;;0.70;0.52;;;7.90;90.60;;;;;;4776597;29;20142;-76
2023/11/10 08:14:08;;;;;;;0.43;0.40;;;8.00;90.60;;;;;;4776205;29;20058;-76
2023/11/10 08:16:33;;;;;;;0.82;0.70;;;8.00;90.60;;;;;;4790807;29;20087;-75
2023/11/10 08:19:42;;;;;;;0.65;0.50;;;8.00;90.60;;;;;;4806992;29;20503;-77
2023/11/10 08:22:15;;;;;;;1.42;0.40;;;8.00;90.60;;;;;;4767437;30;20138;-75
2023/11/10 08:24:42;;;;;;;1.25;0.50;;;8.00;90.60;;;;;;4769392;30;20063;-77
2023/11/10 08:27:09;;;;;;;0.75;0.47;;;8.00;90.50;;;;;;4754655;30;20077;-77
2023/11/10 08:34:16;;;;;;;2.45;0.75;;;8.00;90.50;;;;;;4721786;30;20057;-77
2023/11/10 08:36:39;;;;;;;0.40;0.40;;;8.20;90.60;;;;;;4642193;30;20047;-76
2023/11/10 08:40:05;;;;;;;2.17;0.80;;;8.10;90.50;;;;;;4646634;30;20055;-76
2023/11/10 08:42:41;;;;;;;0.75;0.50;;;8.10;90.50;;;;;;4595591;31;20152;-76
2023/11/10 08:45:36;;;;;;;0.55;0.47;;;8.10;90.50;;;;;;4582465;31;20439;-77
2023/11/10 08:49:14;;;;;;;0.70;0.50;;;8.20;90.50;;;;;;4533934;31;20465;-76
2023/11/10 08:52:38;;;;;;;0.50;0.47;;;8.10;90.50;;;;;;4515543;31;20064;-77
2023/11/10 08:55:57;;;;;;;0.93;0.50;;;8.20;90.50;;;;;;4528143;31;20638;-76
2023/11/10 08:59:30;;;;;;;1.40;0.52;;;8.20;90.50;;;;;;4512437;31;20064;-76
2023/11/10 09:01:57;;;;;;;0.57;0.40;;;8.30;90.50;;;;;;4514870;31;20097;-76
2023/11/10 09:04:22;;;;;;;1.00;0.30;;;8.20;90.50;;;;;;4529276;31;20046;-74
2023/11/10 09:06:48;;;;;;;0.93;0.45;;;8.20;90.50;;;;;;4563263;31;20398;-74
2023/11/10 09:09:14;;;;;;;2.45;0.47;;;8.30;90.50;;;;;;4576338;31;20128;-75
2023/11/10 09:11:40;;;;;;;1.08;0.40;;;8.30;90.70;;;;;;4553546;31;20052;-76
2023/11/10 09:14:11;;;;;;;1.13;0.40;;;8.40;90.40;;;;;;4595525;31;20079;-76
2023/11/10 09:16:36;;;;;;;1.92;0.55;;;8.40;90.40;;;;;;4588663;31;20039;-76
2023/11/10 09:19:02;;;;;;;1.08;0.40;;;8.40;90.40;;;;;;4652910;30;20096;-76
2023/11/10 09:21:28;;;;;;;0.52;0.52;;;8.60;90.40;;;;;;4664157;30;20572;-73
2023/11/10 09:23:54;;;;;;;1.73;0.60;;;8.50;90.30;;;;;;4664018;30;20145;-75
2023/11/10 09:26:20;;;;;;;1.83;0.60;;;8.60;90.30;;;;;;4739345;30;20094;-75
2023/11/10 09:28:48;;;;;;;2.42;0.70;;;8.70;90.20;;;;;;4753591;30;20121;-75
2023/11/10 09:31:14;;;;;;;0.77;0.40;;;8.70;90.20;;;;;;4768009;30;20051;-76
2023/11/10 09:33:39;;;;;;;0.80;0.50;;;8.70;90.20;;;;;;4771385;30;20043;-75
2023/11/10 09:36:06;;;;;;;1.88;0.68;;;8.70;90.10;;;;;;4771882;30;20043;-76
2023/11/10 09:38:32;;;;;;;2.22;0.70;;;8.70;90.20;;;;;;4803995;29;20035;-75
2023/11/10 09:40:58;;;;;;;0.93;0.52;;;8.70;90.10;;;;;;4789590;29;20043;-75
2023/11/10 09:43:24;;;;;;;1.50;0.60;;;8.70;90.20;;;;;;4805939;29;20504;-75
2023/11/10 09:45:51;;;;;;;0.65;0.43;;;8.80;90.20;;;;;;4789686;29;20133;-76
2023/11/10 09:48:19;;;;;;;1.65;0.60;;;8.80;90.20;;;;;;4789517;29;20505;-75
2023/11/10 09:50:48;;;;;;;1.50;0.60;;;8.80;90.20;;;;;;4805713;29;20096;-76
2023/11/10 09:53:15;;;;;;;2.25;0.52;;;8.80;90.20;;;;;;4789747;29;20157;-75
2023/11/10 09:55:44;;;;;;;0.65;0.47;;;8.80;90.20;;;;;;4805643;29;20375;-73
2023/11/10 09:58:11;;;;;;;2.05;0.60;;;8.80;90.20;;;;;;4774212;29;20074;-76
2023/11/10 10:00:38;;;;;;;1.90;0.60;;;8.90;90.20;;;;;;4805927;29;20043;-76
2023/11/10 10:03:05;;;;;;;0.45;0.40;;;8.90;90.20;;;;;;4789847;29;20042;-75
2023/11/10 10:05:31;;;;;;;2.05;0.70;;;9.00;90.10;;;;;;4805368;29;20039;-75
2023/11/10 10:07:57;;;;;;;1.13;0.70;;;9.10;90.10;;;;;;4805930;29;20565;-75
2023/11/10 10:10:24;;;;;;;1.17;0.52;;;9.10;90.00;;;;;;4789312;29;20043;-75
2023/11/10 10:12:51;;;;;;;1.45;0.60;;;9.10;90.00;;;;;;4805934;29;20102;-75
2023/11/10 10:15:29;;;;;;;1.30;0.90;;;9.10;90.00;;;;;;4805442;29;20456;-76
2023/11/10 10:18:03;;;;;;;1.23;0.68;;;9.10;90.00;;;;;;4789451;29;20065;-76
2023/11/10 10:20:28;;;;;;;1.60;0.70;;;9.10;90.00;;;;;;4789187;29;20126;-75
2023/11/10 10:22:54;;;;;;;0.73;0.60;;;9.10;90.00;;;;;;4789223;29;20554;-76
2023/11/10 10:25:20;;;;;;;1.70;0.77;;;9.10;90.10;;;;;;4789685;29;20038;-76
2023/11/10 10:27:47;;;;;;;2.28;0.55;;;9.00;90.10;;;;;;4788392;29;20051;-76
2023/11/10 10:30:13;;;;;;;1.42;0.55;;;9.00;90.10;;;;;;4789266;29;20035;-76
2023/11/10 10:32:39;;;;;;;1.73;0.90;;;9.00;90.20;;;;;;4805318;29;20035;-75
2023/11/10 10:35:07;;;;;;;2.95;0.98;;;9.00;90.20;;;;;;4805417;29;20394;-76
2023/11/10 10:37:36;;;;;;;1.75;0.60;;;9.00;90.20;;;;;;4805134;29;20054;-76
2023/11/10 10:40:02;;;;;;;2.50;0.82;;;8.90;90.20;;;;;;4789128;29;20419;-76
2023/11/10 10:42:34;;;;;;;1.63;0.80;;;8.90;90.30;;;;;;4805199;29;20046;-76
2023/11/10 10:45:04;;;;;;;2.20;0.93;;;8.80;90.30;;;;;;4804782;29;20402;-76
2023/11/10 10:47:34;;;;;;;1.90;0.60;;;8.80;90.40;;;;;;4788942;29;20039;-76
2023/11/10 10:50:02;;;;;;;1.42;0.50;;;8.70;90.50;;;;;;4759346;29;20070;-76
2023/11/10 10:52:31;;;;;;;1.33;0.60;;;8.70;90.50;;;;;;4773665;29;20049;-76
2023/11/10 10:54:58;;;;;;;1.80;0.70;;;8.70;90.60;;;;;;4773798;29;20047;-76
2023/11/10 10:57:25;;;;;;;1.48;0.70;;;8.70;90.60;;;;;;4789271;29;20463;-75
2023/11/10 10:59:54;;;;;;;1.15;0.43;;;8.70;90.60;;;;;;4805231;29;20390;-76
2023/11/10 11:02:22;;;;;;;1.27;0.65;;;8.60;90.60;;;;;;4788289;29;20034;-76
2023/11/10 11:04:59;;;;;;;0.82;0.50;;;8.70;90.60;;;;;;4788902;29;20109;-76
2023/11/10 11:07:49;;;;;;;1.52;0.60;;;8.60;90.60;;;;;;4789124;29;20047;-76
2023/11/10 11:10:51;;;;;;;2.40;0.90;;;8.70;90.70;;;;;;4788382;29;20490;-75
2023/11/10 11:13:38;;;;;;;1.50;0.68;;;8.60;90.70;;;;;;4804479;29;20383;-76
2023/11/10 11:16:18;;;;;;;0.93;0.60;;;8.60;90.70;;;;;;4804672;29;20110;-76
2023/11/10 11:19:12;;;;;;;1.80;0.68;;;8.50;90.70;;;;;;4804741;29;20131;-76
2023/11/10 11:21:38;;;;;;;0.52;0.40;;;8.50;90.80;;;;;;4788441;29;20039;-75
2023/11/10 11:24:06;;;;;;;1.27;0.50;;;8.50;90.80;;;;;;4788842;29;20452;-76
2023/11/10 11:26:33;;;;;;;1.40;0.55;;;8.40;90.80;;;;;;4788192;29;20047;-76
2023/11/10 11:29:07;;;;;;;0.50;0.50;;;8.40;90.80;;;;;;4788780;29;20070;-76
2023/11/10 11:31:46;;;;;;;0.85;0.60;;;8.40;90.90;;;;;;4788631;29;20038;-75
2023/11/10 11:34:16;;;;;;;1.52;0.63;;;8.50;91.00;;;;;;4804285;29;20051;-76
2023/11/10 11:36:45;;;;;;;2.70;0.65;;;8.40;90.90;;;;;;4788022;29;20130;-76
2023/11/10 11:39:16;;;;;;;0.38;0.38;;;8.50;90.90;;;;;;4788353;29;20039;-76
2023/11/10 11:41:49;;;;;;;0.50;0.50;;;8.50;90.90;;;;;;4777164;29;20059;-77
2023/11/10 11:44:34;;;;;;;1.42;0.43;;;8.50;91.00;;;;;;4808099;29;20043;-76
2023/11/10 11:47:09;;;;;;;1.65;0.40;;;8.50;91.00;;;;;;4807646;29;20039;-76
2023/11/10 11:49:36;;;;;;;1.02;0.50;;;8.50;91.00;;;;;;4807498;29;20566;-77
2023/11/10 11:52:03;;;;;;;0.93;0.50;;;8.50;90.90;;;;;;4807128;29;20059;-76
2023/11/10 11:54:29;;;;;;;0.52;0.40;;;8.50;90.90;;;;;;4776138;29;20399;-75
2023/11/10 11:56:56;;;;;;;0.95;0.40;;;8.50;90.90;;;;;;4807870;29;20035;-75
2023/11/10 11:59:23;;;;;;;1.70;0.65;;;8.50;90.90;;;;;;4807654;29;20046;-75
2023/11/10 12:01:49;;;;;;;1.85;0.60;;;8.50;90.90;;;;;;4791624;29;20047;-75
2023/11/10 12:04:16;;;;;;;0.98;0.50;;;8.60;90.90;;;;;;4807273;29;20035;-75
2023/11/10 12:06:42;;;;;;;1.13;0.60;;;8.50;90.80;;;;;;4790800;29;20054;-75
2023/11/10 12:09:08;;;;;;;1.80;0.60;;;8.60;90.80;;;;;;4790849;29;20043;-76
2023/11/10 12:11:35;;;;;;;1.40;0.60;;;8.60;90.80;;;;;;4791199;29;20051;-75
2023/11/10 12:14:05;;;;;;;0.88;0.70;;;8.60;90.80;;;;;;4790815;29;20103;-75
2023/11/10 12:16:32;;;;;;;0.60;0.45;;;8.70;90.90;;;;;;4791308;29;20039;-75
2023/11/10 12:19:03;;;;;;;0.68;0.35;;;8.70;91.10;;;;;;4790762;29;20077;-76
2023/11/10 12:21:31;;;;;;;0.88;0.60;;;8.70;90.80;;;;;;4791479;29;20038;-75
2023/11/10 12:24:03;;;;;;;0.73;0.45;;;8.70;90.80;;;;;;4790484;29;20047;-74
2023/11/10 12:26:35;;;;;;;1.58;0.60;;;8.70;90.80;;;;;;4807448;29;20134;-74
2023/11/10 12:29:05;;;;;;;0.50;0.50;;;8.80;90.70;;;;;;4776279;29;20071;-75
2023/11/10 12:31:32;;;;;;;0.70;0.40;;;8.80;90.70;;;;;;4807030;29;20047;-73
2023/11/10 12:34:02;;;;;;;0.82;0.50;;;8.80;90.60;;;;;;4790468;29;20410;-75
2023/11/10 12:36:31;;;;;;;1.05;0.60;;;8.80;90.60;;;;;;4790450;29;20103;-74
2023/11/10 12:38:58;;;;;;;0.82;0.40;;;8.80;90.60;;;;;;4790679;29;20035;-74
2023/11/10 12:41:23;;;;;;;1.50;0.43;;;8.90;90.60;;;;;;4790033;29;20035;-75
2023/11/10 12:43:49;;;;;;;0.75;0.60;;;8.90;90.60;;;;;;4790274;29;20051;-74
2023/11/10 12:46:17;;;;;;;0.95;0.40;;;9.00;90.60;;;;;;4790598;29;20392;-73
2023/11/10 12:48:42;;;;;;;0.50;0.40;;;9.00;90.50;;;;;;4790812;29;20043;-74
2023/11/10 12:51:11;;;;;;;1.95;0.57;;;9.00;90.50;;;;;;4806406;29;20034;-73
2023/11/10 12:53:37;;;;;;;1.75;0.45;;;9.00;90.50;;;;;;4806591;29;20047;-73
2023/11/10 12:56:07;;;;;;;1.75;0.50;;;9.00;90.40;;;;;;4775345;29;20068;-74
2023/11/10 12:58:33;;;;;;;1.58;0.43;;;9.10;90.50;;;;;;4770854;30;20124;-75
2023/11/10 13:00:59;;;;;;;0.88;0.38;;;9.00;90.40;;;;;;4786594;30;20093;-75
2023/11/10 13:03:25;;;;;;;0.47;0.40;;;9.00;90.40;;;;;;4786599;30;20050;-75
2023/11/10 13:05:51;;;;;;;1.00;0.30;;;8.90;90.40;;;;;;4771213;30;20423;-75
2023/11/10 13:08:17;;;;;;;0.63;0.47;;;9.10;90.40;;;;;;4771133;30;20039;-75
2023/11/10 13:10:44;;;;;;;1.25;0.40;;;9.00;90.40;;;;;;4786069;30;20115;-75
2023/11/10 13:13:10;;;;;;;0.88;0.40;;;9.10;90.40;;;;;;4786610;30;20846;-74
2023/11/10 13:15:36;;;;;;;0.60;0.40;;;9.10;90.40;;;;;;4786051;30;20114;-75
2023/11/10 13:18:02;;;;;;;0.65;0.40;;;9.10;90.40;;;;;;4771275;30;20122;-74
2023/11/10 13:20:32;;;;;;;1.38;0.30;;;9.10;90.40;;;;;;4786364;30;20439;-74
2023/11/10 13:22:58;;;;;;;0.40;0.40;;;9.10;90.30;;;;;;4795662;29;20050;-75
2023/11/10 13:25:25;;;;;;;0.90;0.35;;;9.10;90.30;;;;;;4790026;29;20043;-74
2023/11/10 13:27:50;;;;;;;1.23;0.30;;;9.20;90.30;;;;;;4806467;29;20042;-75
2023/11/10 13:30:18;;;;;;;1.15;0.40;;;9.10;90.30;;;;;;4789511;29;20039;-75
2023/11/10 13:32:47;;;;;;;0.32;0.30;;;9.20;90.30;;;;;;4805958;29;20039;-75
2023/11/10 13:35:15;;;;;;;0.25;0.22;;;9.10;90.30;;;;;;4806358;29;20058;-75
2023/11/10 13:37:40;;;;;;;0.98;0.40;;;9.20;90.30;;;;;;4806540;29;20432;-75
2023/11/10 13:40:14;;;;;;;0.30;0.30;;;9.20;90.30;;;;;;4774897;29;20059;-75
2023/11/10 13:42:40;;;;;;;0.35;0.20;;;9.20;90.30;;;;;;4806433;29;20072;-75
2023/11/10 13:45:09;;;;;;;0.40;0.40;;;9.20;90.30;;;;;;4805789;29;20091;-74
2023/11/10 13:47:34;;;;;;;0.50;0.40;;;9.20;90.20;;;;;;4806400;29;20045;-74
2023/11/10 13:50:00;;;;;;;1.40;0.55;;;9.20;90.20;;;;;;4806218;29;20130;-76
2023/11/10 13:52:26;;;;;;;0.60;0.38;;;9.20;90.20;;;;;;4789572;29;20070;-74
2023/11/10 13:54:53;;;;;;;0.77;0.40;;;9.10;90.20;;;;;;4806168;29;20055;-75
2023/11/10 13:57:19;;;;;;;0.30;0.30;;;9.20;90.20;;;;;;4805747;29;20506;-75
2023/11/10 13:59:45;;;;;;;0.30;0.30;;;9.20;90.20;;;;;;4805581;29;20380;-74
2023/11/10 14:02:11;;;;;;;0.30;0.30;;;9.10;90.30;;;;;;4788820;29;20050;-74
2023/11/10 14:04:37;;;;;;;0.30;0.30;;;9.10;90.60;;;;;;4789157;29;20118;-74
2023/11/10 14:07:03;;;;;;;0.77;0.50;;;9.10;90.40;;;;;;4805522;29;20043;-74
2023/11/10 14:09:29;;;;;;;0.30;0.30;;;9.10;90.40;;;;;;4805662;29;20495;-74
2023/11/10 14:11:55;;;;;;;0.20;0.20;;;9.10;90.30;;;;;;4789239;29;20130;-74
2023/11/10 14:14:21;;;;;;;0.22;0.20;;;9.20;90.40;;;;;;4805304;29;20065;-75
2023/11/10 14:16:47;;;;;;;0.20;0.20;;;9.10;90.30;;;;;;4774320;29;20035;-74
2023/11/10 14:19:13;;;;;;;0.73;0.40;;;9.20;90.30;;;;;;4805627;29;20478;-74
2023/11/10 14:21:39;;;;;;;0.60;0.30;;;9.10;90.60;;;;;;4774131;29;20039;-74
2023/11/10 14:24:06;;;;;;;0.25;0.20;;;9.10;90.30;;;;;;4805130;29;20444;-74
2023/11/10 14:26:32;;;;;;;0.25;0.25;;;9.10;90.30;;;;;;4789284;29;20051;-75
2023/11/10 14:28:58;;;;;;;0.40;0.30;;;9.10;90.30;;;;;;4788954;29;20050;-75
2023/11/10 14:31:23;;;;;;;0.25;0.25;;;9.10;90.30;;;;;;4773991;29;20035;-75
2023/11/10 14:33:54;;;;;;;0.90;0.30;;;9.10;90.40;;;;;;4789001;29;20074;-75
2023/11/10 14:36:22;;;;;;;0.73;0.40;;;9.10;90.40;;;;;;4789874;29;20043;-75
2023/11/10 14:38:50;;;;;;;0.57;0.30;;;9.10;90.40;;;;;;4774115;29;20051;-75
2023/11/10 14:41:18;;;;;;;1.02;0.28;;;9.00;90.40;;;;;;4805300;29;20050;-74