Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:10;;;;;;;;;;;15.30;99.90;;;;;;5070313;28;19939;-74
2022/07/22 00:04:36;;;;;;;;;;;15.20;99.90;;;;;;5070565;28;19912;-74
2022/07/22 00:07:02;;;;;;;;;;;15.30;99.90;;;;;;5070864;28;20428;-74
2022/07/22 00:09:27;;;;;;;;;;;15.30;99.90;;;;;;5073825;28;19915;-74
2022/07/22 00:11:53;;;;;;;;;;;15.20;99.90;;;;;;5074748;28;19909;-74
2022/07/22 00:14:18;;;;;;;;;;;15.20;99.90;;;;;;5072586;28;19965;-74
2022/07/22 00:16:44;;;;;;;;;;;15.20;99.90;;;;;;5074928;28;19912;-74
2022/07/22 00:19:09;;;;;;;;;;;15.20;99.90;;;;;;5074718;28;19918;-74
2022/07/22 00:21:35;;;;;;;;;;;15.10;99.90;;;;;;5074562;28;20050;-74
2022/07/22 00:24:00;;;;;;;;;;;15.00;99.90;;;;;;5069211;28;20073;-74
2022/07/22 00:26:26;;;;;;;;;;;15.00;99.90;;;;;;5067291;28;19971;-74
2022/07/22 00:28:51;;;;;;;;;;;15.00;99.90;;;;;;5073363;28;19951;-75
2022/07/22 00:31:17;;;;;;;;;;;15.00;99.90;;;;;;5075679;28;19923;-74
2022/07/22 00:33:42;;;;;;;;;;;14.90;99.90;;;;;;5068292;28;20019;-74
2022/07/22 00:36:08;;;;;;;;;;;14.90;99.90;;;;;;5076166;28;19909;-74
2022/07/22 00:38:33;;;;;;;;;;;14.90;99.90;;;;;;5076639;28;20278;-74
2022/07/22 00:40:59;;;;;;;;;;;14.80;99.90;;;;;;5076624;28;20003;-74
2022/07/22 00:43:24;;;;;;;;;;;14.90;99.90;;;;;;5075182;28;19917;-75
2022/07/22 00:45:50;;;;;;;;;;;14.80;99.90;;;;;;5075690;28;20214;-74
2022/07/22 00:48:15;;;;;;;;;;;14.80;99.90;;;;;;5065821;28;19944;-74
2022/07/22 00:50:41;;;;;;;;;;;14.80;99.90;;;;;;5071046;28;19931;-74
2022/07/22 00:53:07;;;;;;;;;;;14.70;99.90;;;;;;5073739;28;19909;-74
2022/07/22 00:55:33;;;;;;;;;;;14.70;99.90;;;;;;5062244;28;20164;-73
2022/07/22 00:57:59;;;;;;;;;;;14.70;99.90;;;;;;5076229;28;19912;-74
2022/07/22 01:00:24;;;;;;;;;;;14.60;99.90;;;;;;5075697;28;19930;-75
2022/07/22 01:02:50;;;;;;;;;;;14.50;99.90;;;;;;5074868;28;20327;-74
2022/07/22 01:05:15;;;;;;;;;;;14.60;99.90;;;;;;5075108;28;19909;-75
2022/07/22 01:07:41;;;;;;;;;;;14.50;99.90;;;;;;5056201;28;19965;-74
2022/07/22 01:10:06;;;;;;;;;;;14.40;99.90;;;;;;5074384;28;19916;-74
2022/07/22 01:12:32;;;;;;;;;;;14.40;99.90;;;;;;5075684;28;20389;-75
2022/07/22 01:14:58;;;;;;;;;;;14.40;99.90;;;;;;5075429;28;19908;-75
2022/07/22 01:17:24;;;;;;;;;;;14.40;99.90;;;;;;5074352;28;19986;-75
2022/07/22 01:19:50;;;;;;;;;;;14.40;99.90;;;;;;5075196;28;19916;-74
2022/07/22 01:22:15;;;;;;;;;;;14.40;99.90;;;;;;5075037;28;20304;-74
2022/07/22 01:24:41;;;;;;;;;;;14.40;99.90;;;;;;5070220;28;19912;-74
2022/07/22 01:27:06;;;;;;;;;;;14.50;99.90;;;;;;5065785;28;19913;-74
2022/07/22 01:29:32;;;;;;;;;;;14.40;99.90;;;;;;5075404;28;19950;-74
2022/07/22 01:31:57;;;;;;;;;;;14.40;99.90;;;;;;5074993;28;19970;-74
2022/07/22 01:34:23;;;;;;;;;;;14.30;99.90;;;;;;5074849;28;20339;-75
2022/07/22 01:36:49;;;;;;;;;;;14.20;99.90;;;;;;5074483;28;19909;-74
2022/07/22 01:39:15;;;;;;;;;;;14.20;99.90;;;;;;5073882;28;19909;-74
2022/07/22 01:41:40;;;;;;;;;;;14.20;99.90;;;;;;5074587;28;19913;-75
2022/07/22 01:44:06;;;;;;;;;;;14.20;99.90;;;;;;5074652;28;19934;-74
2022/07/22 01:46:32;;;;;;;;;;;14.30;99.90;;;;;;5075307;28;19908;-74
2022/07/22 01:48:57;;;;;;;;;;;14.30;99.90;;;;;;5075068;28;20255;-74
2022/07/22 01:51:23;;;;;;;;;;;14.30;99.90;;;;;;5074584;28;19915;-74
2022/07/22 01:53:48;;;;;;;;;;;14.30;99.90;;;;;;5068598;28;20309;-74
2022/07/22 01:56:14;;;;;;;;;;;14.30;99.90;;;;;;5075033;28;20430;-74
2022/07/22 01:58:40;;;;;;;;;;;14.30;99.90;;;;;;5075090;28;19934;-74
2022/07/22 02:01:05;;;;;;;;;;;14.20;99.90;;;;;;5075095;28;20273;-75
2022/07/22 02:03:31;;;;;;;;;;;14.10;99.90;;;;;;5073990;28;20009;-74
2022/07/22 02:05:56;;;;;;;;;;;14.10;99.90;;;;;;5074962;28;20047;-75
2022/07/22 02:08:22;;;;;;;;;;;14.10;99.90;;;;;;5074632;28;19944;-74
2022/07/22 02:10:47;;;;;;;;;;;14.20;99.90;;;;;;5074445;28;19909;-74
2022/07/22 02:13:13;;;;;;;;;;;14.10;99.90;;;;;;5072689;28;19908;-74
2022/07/22 02:15:38;;;;;;;;;;;14.10;99.90;;;;;;5072745;28;20332;-74
2022/07/22 02:18:14;;;;;;;;;;;14.10;99.90;;;;;;5059422;28;20296;-74
2022/07/22 02:20:40;;;;;;;;;;;14.20;99.90;;;;;;5073079;28;20433;-74
2022/07/22 02:23:06;;;;;;;;;;;14.20;99.90;;;;;;5071016;28;20011;-74
2022/07/22 02:25:31;;;;;;;;;;;14.20;99.90;;;;;;5063193;28;19919;-74
2022/07/22 02:27:57;;;;;;;;;;;14.20;99.90;;;;;;5070133;28;19908;-74
2022/07/22 02:30:22;;;;;;;;;;;14.30;99.90;;;;;;5072054;28;20122;-74
2022/07/22 02:32:48;;;;;;;;;;;14.20;99.90;;;;;;5058231;28;19908;-74
2022/07/22 02:35:13;;;;;;;;;;;14.20;99.90;;;;;;5071767;28;19915;-74
2022/07/22 02:37:39;;;;;;;;;;;14.10;99.90;;;;;;5072280;28;20380;-74
2022/07/22 02:40:05;;;;;;;;;;;14.10;99.90;;;;;;5072189;28;19915;-74
2022/07/22 02:42:31;;;;;;;;;;;14.10;99.90;;;;;;5071617;28;20389;-74
2022/07/22 02:44:56;;;;;;;;;;;14.10;99.90;;;;;;5071157;28;19957;-74
2022/07/22 02:47:22;;;;;;;;;;;14.00;99.90;;;;;;5071915;28;19953;-75
2022/07/22 02:49:47;;;;;;;;;;;14.00;99.90;;;;;;5072093;28;20350;-74
2022/07/22 02:52:13;;;;;;;;;;;14.00;99.90;;;;;;5071638;28;19915;-74
2022/07/22 02:54:38;;;;;;;;;;;14.00;99.90;;;;;;5066935;28;20288;-74
2022/07/22 02:57:04;;;;;;;;;;;14.00;99.90;;;;;;5060929;28;20270;-74
2022/07/22 02:59:29;;;;;;;;;;;13.90;99.90;;;;;;5071570;28;19908;-74
2022/07/22 03:01:55;;;;;;;;;;;14.00;99.90;;;;;;5071522;28;20419;-74
2022/07/22 03:04:20;;;;;;;;;;;14.00;99.90;;;;;;5071502;28;19913;-74
2022/07/22 03:06:46;;;;;;;;;;;13.90;99.90;;;;;;5071821;28;19956;-74
2022/07/22 03:09:11;;;;;;;;;;;13.90;99.90;;;;;;5071851;28;19912;-75
2022/07/22 03:11:37;;;;;;;;;;;13.90;99.90;;;;;;5071396;28;20417;-75
2022/07/22 03:14:02;;;;;;;;;;;13.80;99.90;;;;;;5070660;28;19961;-75
2022/07/22 03:16:27;;;;;;;;;;;13.70;99.90;;;;;;5071723;28;20281;-75
2022/07/22 03:18:53;;;;;;;;;;;13.60;99.90;;;;;;5070695;28;19908;-74
2022/07/22 03:21:18;;;;;;;;;;;13.60;99.90;;;;;;5071404;28;19909;-74
2022/07/22 03:23:44;;;;;;;;;;;13.60;99.90;;;;;;5070366;28;20368;-74
2022/07/22 03:26:09;;;;;;;;;;;13.50;99.90;;;;;;5067865;28;19915;-75
2022/07/22 03:28:35;;;;;;;;;;;13.60;99.90;;;;;;5071317;28;19915;-74
2022/07/22 03:31:00;;;;;;;;;;;13.60;99.90;;;;;;5071658;28;20365;-74
2022/07/22 03:33:26;;;;;;;;;;;13.60;99.90;;;;;;5069855;28;20280;-75
2022/07/22 03:35:51;;;;;;;;;;;13.60;99.90;;;;;;5065296;28;19912;-75
2022/07/22 03:38:17;;;;;;;;;;;13.70;99.90;;;;;;5058220;28;20281;-75
2022/07/22 03:40:42;;;;;;;;;;;13.70;99.90;;;;;;5071539;28;19908;-75
2022/07/22 03:43:08;;;;;;;;;;;13.70;99.90;;;;;;5069881;28;19913;-74
2022/07/22 03:45:33;;;;;;;;;;;13.70;99.90;;;;;;5069970;28;19908;-74
2022/07/22 03:47:59;;;;;;;;;;;13.70;99.90;;;;;;5071436;28;19999;-75
2022/07/22 03:50:25;;;;;;;;;;;13.70;99.90;;;;;;5071157;28;19916;-74
2022/07/22 03:52:50;;;;;;;;;;;13.70;99.90;;;;;;5071414;28;19908;-74
2022/07/22 03:55:16;;;;;;;;;;;13.70;99.90;;;;;;5061416;28;20258;-74
2022/07/22 03:57:41;;;;;;;;;;;13.60;99.90;;;;;;5066526;28;19944;-75
2022/07/22 04:00:07;;;;;;;;;;;13.60;99.90;;;;;;5071042;28;19908;-74
2022/07/22 04:02:33;;;;;;;;;;;13.60;99.90;;;;;;5070841;28;19912;-74
2022/07/22 04:04:58;;;;;;;;;;;13.60;99.90;;;;;;5070668;28;19915;-75
2022/07/22 04:07:23;;;;;;;;;;;13.40;99.90;;;;;;5071236;28;19908;-75
2022/07/22 04:09:49;;;;;;;;;;;13.60;99.90;;;;;;5071268;28;19951;-75
2022/07/22 04:12:14;;;;;;;;;;;13.70;99.90;;;;;;5070441;28;20007;-75
2022/07/22 04:14:40;;;;;;;;;;;13.70;99.90;;;;;;5059944;28;20277;-74
2022/07/22 04:17:05;;;;;;;;;;;13.80;99.90;;;;;;5071087;28;19919;-75
2022/07/22 04:19:31;;;;;;;;;;;13.80;99.90;;;;;;5071019;28;19974;-74
2022/07/22 04:21:56;;;;;;;;;;;13.90;99.90;;;;;;5070413;28;19927;-75
2022/07/22 04:24:22;;;;;;;;;;;13.90;99.90;;;;;;5065469;28;19913;-75
2022/07/22 04:26:47;;;;;;;;;;;14.00;99.90;;;;;;5059860;28;20423;-75
2022/07/22 04:29:13;;;;;;;;;;;14.00;99.90;;;;;;5070813;28;19966;-74
2022/07/22 04:31:38;;;;;;;;;;;14.10;99.90;;;;;;5070257;28;19916;-75
2022/07/22 04:34:04;;;;;;;;;;;14.20;99.90;;;;;;5070566;28;19915;-75
2022/07/22 04:36:29;;;;;;;;;;;14.30;99.90;;;;;;5070772;28;20569;-75
2022/07/22 04:38:55;;;;;;;;;;;14.30;99.90;;;;;;5070478;28;19954;-75
2022/07/22 04:41:20;;;;;;;;;;;14.40;99.90;;;;;;5063695;28;19916;-74
2022/07/22 04:43:46;;;;;;;;;;;14.40;99.90;;;;;;5057292;28;19916;-75
2022/07/22 04:46:11;;;;;;;;;;;14.50;99.90;;;;;;5070607;28;19909;-74
2022/07/22 04:48:37;;;;;;;;;;;14.50;99.90;;;;;;5070830;28;19909;-74
2022/07/22 04:51:03;;;;;;;;;;;14.60;99.90;;;;;;5070633;28;19916;-75
2022/07/22 04:53:28;;;;;;;;;;;14.80;99.90;;;;;;5064564;28;19963;-75
2022/07/22 04:55:54;;;;;;;;;;;14.80;99.90;;;;;;5060690;28;19908;-75
2022/07/22 04:58:19;;;;;;;;;;;14.90;99.90;;;;;;5073418;28;19920;-75
2022/07/22 05:00:46;;;;;;;;;;;14.90;99.90;;;;;;5073877;28;19908;-74
2022/07/22 05:03:12;;;;;;;;;;;15.10;99.90;;;;;;5073409;28;20369;-75
2022/07/22 05:05:37;;;;;;;;;;;15.20;99.90;;;;;;5074351;28;19908;-75
2022/07/22 05:08:03;;;;;;;;;;;15.30;99.90;;;;;;5074132;28;19954;-75
2022/07/22 05:10:28;;;;;;;;;;;15.30;99.90;;;;;;5074140;28;20225;-74
2022/07/22 05:12:54;;;;;;;;;;;15.50;99.90;;;;;;5073074;28;19909;-75
2022/07/22 05:15:19;;;;;;;;;;;15.50;99.90;;;;;;5073202;28;19956;-75
2022/07/22 05:17:45;;;;;;;;;;;15.50;99.90;;;;;;5073917;28;20324;-75
2022/07/22 05:20:10;;;;;;;;;;;15.50;99.90;;;;;;5073932;28;20018;-74
2022/07/22 05:22:36;;;;;;;;;;;15.80;99.90;;;;;;5074281;28;19916;-74
2022/07/22 05:25:02;;;;;;;;;;;15.90;99.90;;;;;;5065225;28;19916;-75
2022/07/22 05:27:27;;;;;;;;;;;15.90;99.90;;;;;;5065502;28;19972;-74
2022/07/22 05:29:53;;;;;;;;;;;16.00;99.90;;;;;;5073980;28;19928;-75
2022/07/22 05:32:18;;;;;;;;;;;16.00;99.90;;;;;;5072728;28;19920;-75
2022/07/22 05:34:44;;;;;;;;;;;16.10;99.90;;;;;;5071774;28;20358;-75
2022/07/22 05:37:10;;;;;;;;;;;16.10;99.90;;;;;;5073311;28;19909;-75
2022/07/22 05:39:35;;;;;;;;;;;16.20;99.90;;;;;;5073038;28;19948;-75
2022/07/22 05:42:01;;;;;;;;;;;16.40;99.90;;;;;;5072247;28;20384;-75
2022/07/22 05:44:26;;;;;;;;;;;16.50;99.90;;;;;;5072091;28;19908;-75
2022/07/22 05:46:52;;;;;;;;;;;16.70;99.90;;;;;;5072957;28;20007;-75
2022/07/22 05:49:17;;;;;;;;;;;16.90;99.90;;;;;;5073029;28;20346;-75
2022/07/22 05:51:43;;;;;;;;;;;18.30;99.90;;;;;;5059269;28;19908;-75
2022/07/22 05:54:08;;;;;;;;;;;19.10;99.90;;;;;;5067398;28;19916;-75
2022/07/22 05:56:34;;;;;;;;;;;19.10;99.90;;;;;;5067204;28;19937;-75
2022/07/22 05:58:59;;;;;;;;;;;18.30;99.90;;;;;;5067842;28;20090;-75
2022/07/22 06:01:25;;;;;;;;;;;17.60;99.90;;;;;;5061488;28;19913;-75
2022/07/22 06:03:50;;;;;;;;;;;17.20;99.90;;;;;;5063965;28;19913;-75
2022/07/22 06:06:16;;;;;;;;;;;17.40;99.90;;;;;;5060391;28;19909;-75
2022/07/22 06:08:42;;;;;;;;;;;17.80;99.90;;;;;;5061910;28;19913;-75
2022/07/22 06:11:07;;;;;;;;;;;17.70;99.90;;;;;;5067363;28;20003;-75
2022/07/22 06:13:33;;;;;;;;;;;17.50;99.90;;;;;;5057932;28;19909;-74
2022/07/22 06:15:59;;;;;;;;;;;17.40;99.90;;;;;;5066524;28;19908;-75
2022/07/22 06:18:24;;;;;;;;;;;17.50;99.90;;;;;;5069729;28;20090;-75
2022/07/22 06:20:50;;;;;;;;;;;17.60;99.90;;;;;;5072240;28;19915;-75
2022/07/22 06:23:15;;;;;;;;;;;17.70;99.90;;;;;;5066181;28;20290;-75
2022/07/22 06:25:41;;;;;;;;;;;18.40;99.90;;;;;;5064025;28;19919;-75
2022/07/22 06:28:06;;;;;;;;;;;19.80;99.90;;;;;;5070805;28;20005;-75
2022/07/22 06:30:32;;;;;;;;;;;20.20;99.90;;;;;;5062693;28;19928;-75
2022/07/22 06:32:57;;;;;;;;;;;20.20;99.90;;;;;;5064770;28;19908;-75
2022/07/22 06:35:26;;;;;;;;;;;19.70;99.90;;;;;;5071243;28;19908;-75
2022/07/22 06:37:52;;;;;;;;;;;19.00;99.90;;;;;;5070233;28;19912;-75
2022/07/22 06:40:17;;;;;;;;;;;18.60;99.90;;;;;;5071209;28;19915;-74
2022/07/22 06:42:43;;;;;;;;;;;18.60;99.90;;;;;;5069178;28;19912;-75
2022/07/22 06:45:09;;;;;;;;;;;18.60;99.90;;;;;;5070895;28;19912;-75
2022/07/22 06:47:35;;;;;;;;;;;18.70;99.90;;;;;;5071556;28;19908;-74
2022/07/22 06:50:02;;;;;;;;;;;18.80;99.90;;;;;;5063587;28;19971;-75
2022/07/22 06:52:27;;;;;;;;;;;18.90;99.90;;;;;;5070744;28;19915;-75
2022/07/22 06:54:53;;;;;;;;;;;19.20;99.90;;;;;;5061221;28;19908;-76
2022/07/22 06:57:18;;;;;;;;;;;19.80;99.90;;;;;;5067889;28;19908;-76
2022/07/22 06:59:44;;;;;;;;;;;20.50;99.90;;;;;;5071427;28;19916;-76
2022/07/22 07:02:09;;;;;;;;;;;21.50;99.90;;;;;;5070968;28;20005;-76
2022/07/22 07:04:35;;;;;;;;;;;22.20;99.90;;;;;;5070674;28;20307;-76
2022/07/22 07:07:00;;;;;;;;;;;22.80;99.90;;;;;;5064514;28;20120;-76
2022/07/22 07:09:26;;;;;;;;;;;23.20;99.90;;;;;;5070662;28;19916;-76
2022/07/22 07:11:51;;;;;;;;;;;23.60;99.90;;;;;;5070662;28;19935;-76
2022/07/22 07:14:17;;;;;;;;;;;23.80;99.90;;;;;;5057525;28;19912;-76
2022/07/22 07:16:42;;;;;;;;;;;24.00;99.90;;;;;;5067928;28;19940;-76
2022/07/22 07:19:08;;;;;;;;;;;24.20;99.90;;;;;;5070469;28;19995;-76
2022/07/22 07:21:33;;;;;;;;;;;24.70;99.90;;;;;;5070675;28;19912;-76
2022/07/22 07:23:59;;;;;;;;;;;25.00;99.90;;;;;;5054603;28;20348;-76
2022/07/22 07:26:25;;;;;;;;;;;24.90;99.90;;;;;;5059638;28;19920;-76
2022/07/22 07:28:50;;;;;;;;;;;25.40;99.90;;;;;;5068338;28;19915;-76
2022/07/22 07:31:17;;;;;;;;;;;25.10;99.90;;;;;;5070000;28;19970;-76
2022/07/22 07:33:42;;;;;;;;;;;24.90;99.90;;;;;;5069964;28;19919;-76
2022/07/22 07:36:08;;;;;;;;;;;25.40;99.90;;;;;;5070627;28;19913;-76
2022/07/22 07:38:34;;;;;;;;;;;25.20;99.90;;;;;;5070443;28;19909;-76
2022/07/22 07:40:59;;;;;;;;;;;25.20;99.90;;;;;;5070737;28;19915;-76
2022/07/22 07:43:25;;;;;;;;;;;25.10;99.90;;;;;;5069514;28;19927;-76
2022/07/22 07:45:50;;;;;;;;;;;25.30;99.90;;;;;;5070375;28;19913;-76
2022/07/22 07:48:16;;;;;;;;;;;25.80;99.90;;;;;;5070505;28;19915;-76
2022/07/22 07:50:41;;;;;;;;;;;26.60;99.50;;;;;;5070546;28;19935;-77
2022/07/22 07:53:07;;;;;;;;;;;27.00;96.90;;;;;;5068170;28;20397;-77
2022/07/22 07:55:35;;;;;;;;;;;26.60;99.10;;;;;;5057717;28;20326;-76
2022/07/22 07:58:01;;;;;;;;;;;26.00;98.20;;;;;;5070452;28;20282;-76
2022/07/22 08:00:28;;;;;;;;;;;26.00;98.40;;;;;;5067683;28;20333;-76
2022/07/22 08:02:55;;;;;;;;;;;26.30;96.70;;;;;;5062743;28;20333;-76
2022/07/22 08:05:21;;;;;;;;;;;26.30;97.10;;;;;;5065098;28;19932;-76
2022/07/22 08:07:47;;;;;;;;;;;27.00;96.90;;;;;;5070301;28;19912;-76
2022/07/22 08:10:12;;;;;;;;;;;26.90;96.20;;;;;;5070434;28;19916;-76
2022/07/22 08:12:38;;;;;;;;;;;27.00;96.20;;;;;;5065671;28;19923;-77
2022/07/22 08:15:03;;;;;;;;;;;27.20;94.80;;;;;;5068661;28;19916;-76
2022/07/22 08:17:29;;;;;;;;;;;27.70;96.70;;;;;;5070441;28;20313;-77
2022/07/22 08:19:54;;;;;;;;;;;27.40;93.10;;;;;;5070533;28;19916;-76
2022/07/22 08:22:20;;;;;;;;;;;27.50;95.80;;;;;;5069469;28;19919;-77
2022/07/22 08:24:46;;;;;;;;;;;28.30;94.00;;;;;;5063228;28;20350;-77
2022/07/22 08:27:11;;;;;;;;;;;28.00;94.20;;;;;;5066242;28;19947;-77
2022/07/22 08:29:37;;;;;;;;;;;28.30;93.40;;;;;;5070058;28;19908;-76
2022/07/22 08:32:02;;;;;;;;;;;29.00;94.30;;;;;;5073362;28;19916;-77
2022/07/22 08:34:28;;;;;;;;;;;29.90;93.20;;;;;;5073066;28;19909;-77
2022/07/22 08:36:53;;;;;;;;;;;30.20;91.00;;;;;;5073709;28;19924;-77
2022/07/22 08:39:19;;;;;;;;;;;30.50;87.80;;;;;;5073952;28;19908;-76
2022/07/22 08:41:44;;;;;;;;;;;29.90;88.20;;;;;;5073780;28;19912;-77
2022/07/22 08:44:10;;;;;;;;;;;29.50;89.30;;;;;;5072892;28;19951;-76
2022/07/22 08:46:36;;;;;;;;;;;29.10;87.40;;;;;;5073282;28;20308;-77
2022/07/22 08:49:02;;;;;;;;;;;29.20;90.50;;;;;;5073465;28;19947;-76
2022/07/22 08:51:27;;;;;;;;;;;30.20;87.20;;;;;;5072889;28;19909;-77
2022/07/22 08:53:53;;;;;;;;;;;30.00;86.00;;;;;;5066728;28;19909;-76
2022/07/22 08:56:19;;;;;;;;;;;30.70;87.40;;;;;;5068961;28;19908;-77
2022/07/22 08:58:45;;;;;;;;;;;30.30;82.20;;;;;;5069859;28;19958;-76
2022/07/22 09:01:11;;;;;;;;;;;30.20;87.30;;;;;;5071505;28;20306;-76
2022/07/22 09:03:47;;;;;;;;;;;30.70;84.30;;;;;;5061123;28;19912;-76
2022/07/22 09:06:13;;;;;;;;;;;31.30;79.90;;;;;;5072645;28;19908;-76
2022/07/22 09:08:51;;;;;;;;;;;31.00;83.80;;;;;;5073043;28;19954;-76
2022/07/22 09:11:17;;;;;;;;;;;31.30;80.90;;;;;;5073046;28;19916;-76
2022/07/22 09:13:43;;;;;;;;;;;31.60;78.00;;;;;;5065141;28;19909;-75
2022/07/22 09:16:08;;;;;;;;;;;32.10;81.40;;;;;;5064672;28;19940;-75
2022/07/22 09:18:53;;;;;;;;;;;32.10;76.70;;;;;;5070770;28;19958;-75
2022/07/22 09:21:20;;;;;;;;;;;32.60;72.80;;;;;;5058487;28;19947;-75
2022/07/22 09:23:46;;;;;;;;;;;30.90;76.70;;;;;;5049379;28;19952;-75
2022/07/22 09:26:30;;;;;;;;;;;30.60;77.50;;;;;;5072278;28;19964;-76
2022/07/22 09:28:56;;;;;;;;;;;30.50;81.30;;;;;;5072533;28;19924;-75
2022/07/22 09:31:35;;;;;;;;;;;30.90;76.90;;;;;;5072396;28;19916;-75
2022/07/22 09:34:01;;;;;;;;;;;30.30;85.20;;;;;;5072413;28;20365;-75
2022/07/22 09:36:27;;;;;;;;;;;31.10;80.00;;;;;;5072362;28;19912;-75
2022/07/22 09:38:53;;;;;;;;;;;30.80;79.40;;;;;;5072518;28;19909;-75
2022/07/22 09:41:19;;;;;;;;;;;30.70;83.50;;;;;;5062770;28;20000;-75
2022/07/22 09:43:45;;;;;;;;;;;31.40;82.10;;;;;;5068663;28;20006;-75
2022/07/22 09:46:10;;;;;;;;;;;30.60;76.50;;;;;;5072378;28;19966;-75
2022/07/22 09:48:37;;;;;;;;;;;30.50;78.20;;;;;;5072824;28;19912;-77
2022/07/22 09:51:02;;;;;;;;;;;30.00;81.40;;;;;;5071210;28;19951;-75
2022/07/22 09:53:29;;;;;;;;;;;31.80;83.10;;;;;;5068859;28;19955;-78
2022/07/22 09:55:56;;;;;;;;;;;31.80;84.70;;;;;;5065514;28;20361;-75
2022/07/22 09:58:22;;;;;;;;;;;31.50;74.30;;;;;;5067827;28;20349;-75
2022/07/22 10:00:48;;;;;;;;;;;32.00;78.90;;;;;;5066526;28;19912;-75
2022/07/22 10:03:33;;;;;;;;;;;32.40;78.20;;;;;;5064219;28;19919;-75
2022/07/22 10:05:59;;;;;;;;;;;32.10;74.30;;;;;;5064599;28;19908;-75
2022/07/22 10:08:26;;;;;;;;;;;31.80;71.60;;;;;;5067869;28;20371;-77
2022/07/22 10:10:52;;;;;;;;;;;32.70;77.90;;;;;;5072085;28;19912;-75
2022/07/22 10:13:18;;;;;;;;;;;31.90;78.40;;;;;;5065343;28;19919;-75
2022/07/22 10:15:44;;;;;;;;;;;32.80;73.60;;;;;;5063972;28;19962;-75
2022/07/22 10:18:13;;;;;;;;;;;31.50;74.00;;;;;;5065993;28;19974;-75
2022/07/22 10:20:39;;;;;;;;;;;31.60;72.70;;;;;;5065174;28;19909;-75
2022/07/22 10:23:06;;;;;;;;;;;31.80;74.50;;;;;;5062603;28;19923;-79
2022/07/22 10:25:50;;;;;;;;;;;32.20;78.70;;;;;;5066842;28;19912;-75
2022/07/22 10:28:29;;;;;;;;;;;32.50;73.40;;;;;;5071968;28;19908;-76
2022/07/22 10:31:13;;;;;;;;;;;32.70;69.90;;;;;;5058511;28;19916;-77
2022/07/22 10:33:40;;;;;;;;;;;32.50;71.90;;;;;;5063331;28;19955;-76
2022/07/22 10:36:05;;;;;;;;;;;32.40;71.10;;;;;;5071082;28;19919;-76
2022/07/22 10:38:31;;;;;;;;;;;32.30;73.00;;;;;;5070247;28;19913;-76
2022/07/22 10:40:59;;;;;;;;;;;32.70;71.50;;;;;;5071563;28;20143;-75
2022/07/22 10:43:26;;;;;;;;;;;32.70;73.40;;;;;;5070516;28;19920;-77
2022/07/22 10:46:05;;;;;;;;;;;33.10;71.30;;;;;;5071109;28;19920;-76
2022/07/22 10:48:36;;;;;;;;;;;33.20;76.30;;;;;;5071138;28;19943;-75
2022/07/22 10:51:09;;;;;;;;;;;33.30;72.90;;;;;;5071245;28;19919;-75
2022/07/22 10:53:41;;;;;;;;;;;33.10;70.70;;;;;;5068561;28;19908;-75
2022/07/22 10:56:14;;;;;;;;;;;33.30;70.00;;;;;;5066094;28;19969;-75
2022/07/22 10:58:40;;;;;;;;;;;32.90;72.40;;;;;;5070159;28;20328;-75
2022/07/22 11:01:07;;;;;;;;;;;33.10;69.90;;;;;;5070975;28;19908;-76
2022/07/22 11:03:33;;;;;;;;;;;33.10;72.50;;;;;;5070413;28;19974;-75
2022/07/22 11:06:13;;;;;;;;;;;33.30;72.30;;;;;;5071224;28;19948;-76
2022/07/22 11:08:39;;;;;;;;;;;33.20;69.90;;;;;;5070738;28;20347;-75
2022/07/22 11:11:05;;;;;;;;;;;33.10;69.30;;;;;;5070735;28;20008;-75
2022/07/22 11:13:34;;;;;;;;;;;32.90;69.80;;;;;;5062405;28;20298;-75
2022/07/22 11:16:20;;;;;;;;;;;32.90;70.40;;;;;;5066921;28;19915;-77
2022/07/22 11:18:45;;;;;;;;;;;31.90;74.00;;;;;;5070498;28;19915;-75
2022/07/22 11:21:11;;;;;;;;;;;32.50;68.80;;;;;;5071365;28;20007;-76
2022/07/22 11:23:39;;;;;;;;;;;32.60;70.50;;;;;;5051158;28;20309;-75
2022/07/22 11:26:05;;;;;;;;;;;32.50;70.80;;;;;;5053756;28;19913;-75
2022/07/22 11:28:30;;;;;;;;;;;32.30;70.00;;;;;;5060327;28;19983;-76
2022/07/22 11:31:06;;;;;;;;;;;33.10;74.20;;;;;;5070992;28;20370;-75
2022/07/22 11:33:31;;;;;;;;;;;32.10;67.40;;;;;;5070363;28;19945;-75
2022/07/22 11:36:01;;;;;;;;;;;31.10;68.20;;;;;;5070796;28;19909;-75
2022/07/22 11:38:38;;;;;;;;;;;32.20;72.90;;;;;;5061669;28;20404;-75
2022/07/22 11:41:05;;;;;;;;;;;32.40;69.80;;;;;;5071505;28;19908;-75
2022/07/22 11:43:37;;;;;;;;;;;31.80;69.40;;;;;;5066957;28;19920;-74
2022/07/22 11:46:03;;;;;;;;;;;32.30;66.80;;;;;;5071479;28;20442;-77
2022/07/22 11:48:29;;;;;;;;;;;32.50;64.80;;;;;;5071867;28;19912;-76
2022/07/22 11:51:04;;;;;;;;;;;31.60;74.40;;;;;;5071155;28;20274;-75
2022/07/22 11:53:30;;;;;;;;;;;32.10;69.40;;;;;;5060577;28;19917;-75
2022/07/22 11:55:59;;;;;;;;;;;32.50;70.50;;;;;;5058140;28;20255;-76
2022/07/22 11:58:44;;;;;;;;;;;33.10;68.20;;;;;;5069912;28;19955;-75
2022/07/22 12:01:11;;;;;;;;;;;33.10;72.40;;;;;;5056990;28;19909;-75
2022/07/22 12:03:38;;;;;;;;;;;32.10;70.20;;;;;;5059074;28;19955;-75
2022/07/22 12:06:07;;;;;;;;;;;33.50;68.60;;;;;;5074483;28;19947;-76
2022/07/22 12:08:33;;;;;;;;;;;33.50;66.90;;;;;;5074698;28;19920;-75
2022/07/22 12:10:59;;;;;;;;;;;32.70;64.60;;;;;;5074689;28;19953;-75
2022/07/22 12:13:29;;;;;;;;;;;32.70;69.20;;;;;;5068687;28;19913;-75
2022/07/22 12:15:54;;;;;;;;;;;32.80;66.60;;;;;;5066358;28;19915;-75
2022/07/22 12:18:21;;;;;;;;;;;32.70;69.40;;;;;;5074392;28;19909;-75
2022/07/22 12:20:47;;;;;;;;;;;32.70;70.70;;;;;;5074685;28;19912;-75
2022/07/22 12:23:13;;;;;;;;;;;32.70;67.50;;;;;;5068412;28;19913;-75
2022/07/22 12:25:51;;;;;;;;;;;33.30;65.50;;;;;;5062356;28;20376;-75
2022/07/22 12:28:16;;;;;;;;;;;32.90;72.30;;;;;;5064981;28;19931;-75
2022/07/22 12:30:42;;;;;;;;;;;33.60;66.00;;;;;;5066919;28;20373;-75
2022/07/22 12:33:15;;;;;;;;;;;34.10;66.70;;;;;;5073016;28;19989;-77
2022/07/22 12:35:41;;;;;;;;;;;33.40;63.50;;;;;;5074336;28;19909;-75
2022/07/22 12:38:07;;;;;;;;;;;35.40;63.40;;;;;;5074120;28;19920;-75
2022/07/22 12:40:33;;;;;;;;;;;36.40;61.20;;;;;;5072656;28;19966;-75
2022/07/22 12:43:00;;;;;;;;;;;37.70;60.00;;;;;;5073400;28;19913;-75
2022/07/22 12:45:27;;;;;;;;;;;38.40;55.80;;;;;;5072818;28;20018;-77
2022/07/22 12:47:58;;;;;;;;;;;38.90;51.90;;;;;;5072590;28;19938;-77
2022/07/22 12:50:27;;;;;;;;;;;38.80;50.70;;;;;;5073806;28;19908;-77
2022/07/22 12:52:54;;;;;;;;;;;38.90;51.40;;;;;;5072761;28;19909;-75
2022/07/22 12:55:19;;;;;;;;;;;39.30;49.90;;;;;;5057860;28;19909;-75
2022/07/22 12:57:45;;;;;;;;;;;38.00;48.50;;;;;;5057767;28;19962;-76
2022/07/22 13:00:15;;;;;;;;;;;38.70;52.60;;;;;;5069160;28;19908;-76
2022/07/22 13:02:40;;;;;;;;;;;39.60;48.90;;;;;;5066958;28;20290;-77
2022/07/22 13:05:06;;;;;;;;;;;39.50;49.60;;;;;;5066031;28;19924;-75
2022/07/22 13:07:31;;;;;;;;;;;38.60;50.00;;;;;;5072966;28;19966;-75
2022/07/22 13:09:57;;;;;;;;;;;38.40;49.80;;;;;;5073146;28;20323;-75
2022/07/22 13:12:22;;;;;;;;;;;38.70;52.10;;;;;;5072257;28;19934;-78
2022/07/22 13:14:48;;;;;;;;;;;40.00;46.40;;;;;;5061247;28;20087;-75
2022/07/22 13:17:15;;;;;;;;;;;39.80;46.10;;;;;;5065140;28;20396;-75
2022/07/22 13:19:40;;;;;;;;;;;39.20;46.90;;;;;;5073251;28;20050;-75
2022/07/22 13:22:06;;;;;;;;;;;39.50;47.50;;;;;;5072424;28;20360;-75
2022/07/22 13:24:31;;;;;;;;;;;39.20;50.40;;;;;;5058771;28;19916;-75
2022/07/22 13:26:56;;;;;;;;;;;39.00;49.80;;;;;;5068893;28;19960;-75
2022/07/22 13:29:22;;;;;;;;;;;39.30;50.30;;;;;;5059856;28;20014;-75
2022/07/22 13:31:49;;;;;;;;;;;39.70;48.20;;;;;;5072193;28;19952;-75
2022/07/22 13:34:14;;;;;;;;;;;39.50;47.10;;;;;;5072332;28;19924;-75
2022/07/22 13:36:40;;;;;;;;;;;38.70;45.90;;;;;;5072804;28;19908;-76
2022/07/22 13:39:05;;;;;;;;;;;39.20;50.30;;;;;;5072063;28;19912;-76
2022/07/22 13:41:31;;;;;;;;;;;39.00;48.10;;;;;;5071107;28;20374;-75
2022/07/22 13:43:57;;;;;;;;;;;39.40;47.30;;;;;;5072202;28;19908;-76
2022/07/22 13:46:22;;;;;;;;;;;40.00;46.30;;;;;;5072870;28;19915;-76
2022/07/22 13:48:48;;;;;;;;;;;40.00;45.00;;;;;;5072100;28;19909;-76
2022/07/22 13:51:14;;;;;;;;;;;39.30;47.30;;;;;;5072350;28;19909;-81
2022/07/22 13:53:40;;;;;;;;;;;38.40;48.00;;;;;;5069458;28;19959;-78
2022/07/22 13:56:07;;;;;;;;;;;38.30;50.30;;;;;;5064785;28;19909;-75
2022/07/22 13:58:33;;;;;;;;;;;38.80;49.80;;;;;;5069723;28;19908;-75
2022/07/22 14:00:59;;;;;;;;;;;38.30;47.90;;;;;;5067577;28;19909;-76
2022/07/22 14:03:24;;;;;;;;;;;39.10;47.10;;;;;;5063915;28;19920;-76
2022/07/22 14:05:50;;;;;;;;;;;40.00;53.10;;;;;;5067899;28;20381;-76
2022/07/22 14:08:15;;;;;;;;;;;38.40;45.00;;;;;;5069978;28;20550;-76
2022/07/22 14:10:41;;;;;;;;;;;38.70;45.70;;;;;;5072807;28;19997;-76
2022/07/22 14:13:06;;;;;;;;;;;38.90;48.60;;;;;;5071313;28;20010;-76