Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:39;;;;;;;9.50;2.97;;;;;;;;;;4861591;29;20230;-84
2024/02/26 00:03:07;;;;;;;11.47;4.13;;;;;;;;;;4861453;29;20240;-84
2024/02/26 00:05:35;;;;;;;10.20;3.40;;;;;;;;;;4861937;29;20259;-83
2024/02/26 00:08:02;;;;;;;11.13;3.30;;;;;;;;;;4861429;29;20251;-84
2024/02/26 00:10:29;;;;;;;11.03;3.17;;;;;;;;;;4862008;29;20207;-84
2024/02/26 00:12:56;;;;;;;11.50;2.70;;;;;;;;;;4862121;29;20646;-83
2024/02/26 00:15:25;;;;;;;10.17;2.23;;;;;;;;;;4861705;29;20234;-84
2024/02/26 00:17:53;;;;;;;12.30;2.83;;;;;;;;;;4861345;29;20202;-84
2024/02/26 00:20:25;;;;;;;11.10;2.77;;;;;;;;;;4861537;29;20205;-84
2024/02/26 00:22:53;;;;;;;8.77;3.07;;;;;;;;;;4861053;29;20672;-84
2024/02/26 00:25:20;;;;;;;13.30;4.00;;;;;;;;;;4861606;29;20205;-84
2024/02/26 00:27:47;;;;;;;11.53;4.37;;;;;;;;;;4861233;29;20622;-84
2024/02/26 00:30:14;;;;;;;13.03;3.70;;;;;;;;;;4861433;29;20265;-84
2024/02/26 00:32:42;;;;;;;9.57;3.10;;;;;;;;;;4861225;29;20289;-85
2024/02/26 00:35:10;;;;;;;12.83;3.10;;;;;;;;;;4861425;29;20206;-84
2024/02/26 00:37:39;;;;;;;7.30;2.40;;;;;;;;;;4867883;29;20232;-84
2024/02/26 00:40:08;;;;;;;12.07;2.03;;;;;;;;;;4879524;29;20206;-84
2024/02/26 00:42:35;;;;;;;9.70;2.20;;;;;;;;;;4879681;29;20210;-83
2024/02/26 00:45:03;;;;;;;8.53;1.97;;;;;;;;;;4879868;29;20202;-83
2024/02/26 00:47:30;;;;;;;8.57;2.20;;;;;;;;;;4880048;29;20230;-85
2024/02/26 00:49:57;;;;;;;9.97;2.30;;;;;;;;;;4879485;29;20257;-84
2024/02/26 00:52:25;;;;;;;7.17;2.10;;;;;;;;;;4879249;29;20241;-84
2024/02/26 00:54:53;;;;;;;7.03;2.53;;;;;;;;;;4879158;29;20301;-84
2024/02/26 00:57:20;;;;;;;6.87;2.93;;;;;;;;;;4879012;29;20217;-84
2024/02/26 00:59:48;;;;;;;8.63;2.30;;;;;;;;;;4879411;29;20651;-84
2024/02/26 01:02:15;;;;;;;8.77;2.40;;;;;;;;;;4879321;29;20237;-83
2024/02/26 01:04:42;;;;;;;7.23;2.17;;;;;;;;;;4878862;29;20206;-84
2024/02/26 01:07:11;;;;;;;8.30;2.43;;;;;;;;;;4879107;29;20262;-84
2024/02/26 01:09:39;;;;;;;7.63;2.20;;;;;;;;;;4879379;29;20696;-84
2024/02/26 01:12:08;;;;;;;7.93;2.23;;;;;;;;;;4878782;29;20595;-83
2024/02/26 01:14:35;;;;;;;10.23;2.47;;;;;;;;;;4879107;29;20226;-84
2024/02/26 01:17:02;;;;;;;7.13;2.40;;;;;;;;;;4879073;29;20229;-84
2024/02/26 01:19:30;;;;;;;6.13;2.63;;;;;;;;;;4879138;29;20202;-84
2024/02/26 01:21:57;;;;;;;10.07;2.80;;;;;;;;;;4878469;29;20640;-84
2024/02/26 01:24:24;;;;;;;9.83;2.57;;;;;;;;;;4878903;29;20237;-83
2024/02/26 01:26:51;;;;;;;8.33;2.80;;;;;;;;;;4879003;29;20284;-84
2024/02/26 01:29:20;;;;;;;5.97;3.00;;;;;;;;;;4878713;29;20317;-84
2024/02/26 01:31:47;;;;;;;9.40;3.20;;;;;;;;;;4878865;29;20206;-84
2024/02/26 01:34:15;;;;;;;8.27;3.37;;;;;;;;;;4878846;29;20238;-83
2024/02/26 01:36:42;;;;;;;7.87;2.87;;;;;;;;;;4878287;29;20208;-85
2024/02/26 01:39:11;;;;;;;6.03;2.23;;;;;;;;;;4878487;29;20308;-84
2024/02/26 01:41:38;;;;;;;5.40;2.53;;;;;;;;;;4878316;29;20209;-83
2024/02/26 01:44:07;;;;;;;8.70;2.67;;;;;;;;;;4878732;29;20289;-85
2024/02/26 01:46:36;;;;;;;5.80;2.60;;;;;;;;;;4878157;29;20607;-84
2024/02/26 01:49:05;;;;;;;10.57;2.67;;;;;;;;;;4877935;29;20827;-84
2024/02/26 01:51:33;;;;;;;10.00;2.67;;;;;;;;;;4878304;29;20300;-84
2024/02/26 01:54:01;;;;;;;8.17;2.37;;;;;;;;;;4878969;29;20715;-84
2024/02/26 01:56:31;;;;;;;5.10;2.00;;;;;;;;;;4878057;29;20198;-83
2024/02/26 01:58:59;;;;;;;5.57;2.47;;;;;;;;;;4878851;29;20261;-84
2024/02/26 02:01:27;;;;;;;5.50;2.47;;;;;;;;;;4878297;29;20595;-84
2024/02/26 02:03:56;;;;;;;11.43;2.57;;;;;;;;;;4878591;29;20206;-84
2024/02/26 02:06:23;;;;;;;8.57;2.50;;;;;;;;;;4878127;29;20242;-84
2024/02/26 02:08:50;;;;;;;4.80;2.37;;;;;;;;;;4878255;29;20202;-84
2024/02/26 02:11:18;;;;;;;8.43;2.40;;;;;;;;;;4878068;29;20715;-84
2024/02/26 02:13:46;;;;;;;8.13;2.20;;;;;;;;;;4878302;29;20202;-84
2024/02/26 02:16:13;;;;;;;8.23;2.57;;;;;;;;;;4877596;29;20198;-84
2024/02/26 02:18:40;;;;;;;9.97;2.80;;;;;;;;;;4878213;29;20676;-83
2024/02/26 02:21:09;;;;;;;8.37;3.33;;;;;;;;;;4878640;29;20244;-83
2024/02/26 02:23:36;;;;;;;8.27;3.13;;;;;;;;;;4878171;29;20205;-84
2024/02/26 02:26:04;;;;;;;10.77;3.50;;;;;;;;;;4878288;29;20235;-84
2024/02/26 02:28:31;;;;;;;8.33;3.60;;;;;;;;;;4878597;29;20210;-83
2024/02/26 02:31:04;;;;;;;7.70;3.70;;;;;;;;;;4877613;29;20661;-84
2024/02/26 02:33:32;;;;;;;8.10;3.90;;;;;;;;;;4877243;29;20205;-83
2024/02/26 02:35:59;;;;;;;7.47;3.33;;;;;;;;;;4877925;29;20229;-83
2024/02/26 02:38:29;;;;;;;10.87;3.90;;;;;;;;;;4877722;29;20205;-84
2024/02/26 02:40:57;;;;;;;7.80;4.10;;;;;;;;;;4877990;29;20237;-83
2024/02/26 02:43:24;;;;;;;6.33;4.67;;;;;;;;;;4877865;29;20288;-84
2024/02/26 02:45:51;;;;;;;8.43;4.70;;;;;;;;;;4877943;29;20284;-84
2024/02/26 02:48:18;;;;;;;6.77;3.97;;;;;;;;;;4877866;29;20238;-84
2024/02/26 02:50:47;;;;;;;7.67;4.07;;;;;;;;;;4870341;29;20253;-84
2024/02/26 02:53:16;;;;;;;11.47;3.67;;;;;;;;;;4866913;29;20258;-83
2024/02/26 02:55:44;;;;;;;5.53;4.03;;;;;;;;;;4859202;29;20199;-84
2024/02/26 02:58:12;;;;;;;5.23;4.10;;;;;;;;;;4859779;29;20672;-84
2024/02/26 03:00:39;;;;;;;7.97;4.70;;;;;;;;;;4858534;29;20238;-84
2024/02/26 03:03:06;;;;;;;8.03;4.00;;;;;;;;;;4858358;29;20263;-84
2024/02/26 03:05:33;;;;;;;8.37;4.03;;;;;;;;;;4858615;29;20741;-84
2024/02/26 03:08:01;;;;;;;10.10;4.67;;;;;;;;;;4859030;29;20674;-84
2024/02/26 03:10:28;;;;;;;10.53;5.17;;;;;;;;;;4858995;29;20273;-84
2024/02/26 03:12:57;;;;;;;8.30;5.40;;;;;;;;;;4858705;29;20586;-84
2024/02/26 03:15:24;;;;;;;8.07;5.30;;;;;;;;;;4858766;29;20219;-84
2024/02/26 03:17:51;;;;;;;9.73;5.60;;;;;;;;;;4858952;29;20746;-84
2024/02/26 03:20:19;;;;;;;8.80;4.90;;;;;;;;;;4858799;29;20251;-82
2024/02/26 03:22:49;;;;;;;8.53;5.27;;;;;;;;;;4859079;29;20638;-83
2024/02/26 03:25:16;;;;;;;7.80;5.67;;;;;;;;;;4858788;29;20297;-83
2024/02/26 03:27:43;;;;;;;9.47;5.63;;;;;;;;;;4858894;29;20227;-83
2024/02/26 03:30:12;;;;;;;8.50;5.20;;;;;;;;;;4862493;29;20792;-84
2024/02/26 03:32:39;;;;;;;8.50;4.93;;;;;;;;;;4862395;29;20241;-85
2024/02/26 03:35:07;;;;;;;8.77;4.17;;;;;;;;;;4862529;29;20641;-83
2024/02/26 03:37:34;;;;;;;8.17;4.27;;;;;;;;;;4867967;29;20210;-83
2024/02/26 03:40:03;;;;;;;8.30;4.17;;;;;;;;;;4880742;29;20229;-84
2024/02/26 03:42:30;;;;;;;5.97;4.13;;;;;;;;;;4881063;29;20635;-83
2024/02/26 03:44:57;;;;;;;6.77;4.13;;;;;;;;;;4880557;29;20292;-84
2024/02/26 03:47:26;;;;;;;7.83;4.20;;;;;;;;;;4880390;29;20285;-84
2024/02/26 03:49:54;;;;;;;13.63;4.60;;;;;;;;;;4880502;29;20237;-83
2024/02/26 03:52:22;;;;;;;9.73;4.63;;;;;;;;;;4880215;29;20726;-83
2024/02/26 03:54:49;;;;;;;8.07;4.83;;;;;;;;;;4880265;29;20249;-83
2024/02/26 03:57:16;;;;;;;7.60;4.57;;;;;;;;;;4880051;29;20206;-84
2024/02/26 03:59:49;;;;;;;13.00;4.93;;;;;;;;;;4881016;29;20258;-84
2024/02/26 04:02:16;;;;;;;10.83;5.10;;;;;;;;;;4879952;29;20252;-83
2024/02/26 04:04:44;;;;;;;7.17;4.90;;;;;;;;;;4880269;29;20277;-84
2024/02/26 04:07:13;;;;;;;9.70;5.13;;;;;;;;;;4880019;29;20210;-84
2024/02/26 04:09:40;;;;;;;9.70;4.93;;;;;;;;;;4880854;29;20316;-84
2024/02/26 04:12:07;;;;;;;8.10;5.23;;;;;;;;;;4880853;29;20565;-84
2024/02/26 04:14:35;;;;;;;7.63;5.00;;;;;;;;;;4879771;29;20267;-83
2024/02/26 04:17:02;;;;;;;7.30;4.17;;;;;;;;;;4880094;29;20289;-83
2024/02/26 04:19:29;;;;;;;10.43;4.97;;;;;;;;;;4880093;29;20250;-84
2024/02/26 04:21:58;;;;;;;7.20;4.53;;;;;;;;;;4879868;29;20210;-85
2024/02/26 04:24:25;;;;;;;5.33;4.10;;;;;;;;;;4879938;29;20288;-84
2024/02/26 04:26:52;;;;;;;6.00;4.00;;;;;;;;;;4880386;29;20237;-84
2024/02/26 04:29:19;;;;;;;7.43;3.53;;;;;;;;;;4878871;29;20233;-84
2024/02/26 04:31:47;;;;;;;8.20;3.60;;;;;;;;;;4878960;29;20292;-83
2024/02/26 04:34:15;;;;;;;7.57;3.27;;;;;;;;;;4880158;29;20292;-84
2024/02/26 04:36:42;;;;;;;4.73;3.10;;;;;;;;;;4880378;29;20241;-84
2024/02/26 04:39:11;;;;;;;7.73;3.40;;;;;;;;;;4879565;29;20296;-85
2024/02/26 04:41:38;;;;;;;6.37;3.27;;;;;;;;;;4879915;29;20218;-84
2024/02/26 04:44:05;;;;;;;6.13;3.30;;;;;;;;;;4879349;29;20245;-83
2024/02/26 04:46:33;;;;;;;9.97;3.60;;;;;;;;;;4879842;29;20198;-83
2024/02/26 04:49:00;;;;;;;10.80;3.20;;;;;;;;;;4879611;29;20229;-84
2024/02/26 04:51:27;;;;;;;7.90;3.37;;;;;;;;;;4879201;29;20269;-84
2024/02/26 04:53:57;;;;;;;7.73;3.47;;;;;;;;;;4879587;29;20270;-83
2024/02/26 04:56:27;;;;;;;8.97;3.53;;;;;;;;;;4880122;29;20198;-83
2024/02/26 04:58:54;;;;;;;10.13;3.70;;;;;;;;;;4879374;29;20288;-83
2024/02/26 05:01:24;;;;;;;10.27;3.73;;;;;;;;;;4879362;29;20206;-83
2024/02/26 05:03:51;;;;;;;10.33;3.70;;;;;;;;;;4879077;29;20705;-84
2024/02/26 05:06:18;;;;;;;10.73;3.93;;;;;;;;;;4879315;29;20209;-84
2024/02/26 05:08:46;;;;;;;9.07;3.80;;;;;;;;;;4879146;29;20280;-84
2024/02/26 05:11:13;;;;;;;10.20;3.90;;;;;;;;;;4879287;29;20254;-83
2024/02/26 05:13:43;;;;;;;8.77;3.83;;;;;;;;;;4878448;29;20208;-84
2024/02/26 05:16:10;;;;;;;7.37;3.60;;;;;;;;;;4879501;29;20747;-84
2024/02/26 05:18:37;;;;;;;9.90;4.07;;;;;;;;;;4878826;29;20285;-84
2024/02/26 05:21:05;;;;;;;9.33;3.80;;;;;;;;;;4879175;29;20643;-83
2024/02/26 05:23:32;;;;;;;15.90;4.73;;;;;;;;;;4879118;29;20197;-84
2024/02/26 05:25:59;;;;;;;19.40;4.77;;;;;;;;;;4879031;29;20213;-84
2024/02/26 05:28:29;;;;;;;23.17;5.73;;;;;;;;;;4878834;29;20285;-84
2024/02/26 05:31:04;;;;;;;21.20;5.97;;;;;;;;;;4879063;29;20714;-83
2024/02/26 05:33:31;;;;;;;23.27;5.93;;;;;;;;;;4878971;29;20201;-84
2024/02/26 05:36:03;;;;;;;30.43;7.10;;;;;;;;;;4878498;29;20333;-83
2024/02/26 05:38:32;;;;;;;22.10;6.47;;;;;;;;;;4878623;29;20210;-85
2024/02/26 05:40:59;;;;;;;24.30;6.67;;;;;;;;;;4878727;29;20317;-84
2024/02/26 05:43:26;;;;;;;31.70;7.40;;;;;;;;;;4878685;29;20256;-83
2024/02/26 05:45:53;;;;;;;33.10;6.60;;;;;;;;;;4878533;29;20212;-84
2024/02/26 05:48:25;;;;;;;42.50;8.00;;;;;;;;;;4878240;29;20731;-84
2024/02/26 05:50:52;;;;;;;31.93;7.63;;;;;;;;;;4877996;29;20953;-85
2024/02/26 05:53:19;;;;;;;26.43;7.30;;;;;;;;;;4878793;29;20297;-84
2024/02/26 05:55:49;;;;;;;44.97;8.53;;;;;;;;;;4878795;29;20293;-84
2024/02/26 05:58:16;;;;;;;26.00;7.83;;;;;;;;;;4877736;29;20269;-84
2024/02/26 06:00:44;;;;;;;35.13;8.67;;;;;;;;;;4878547;29;20205;-84
2024/02/26 06:03:11;;;;;;;30.67;8.50;;;;;;;;;;4878109;29;20288;-84
2024/02/26 06:05:43;;;;;;;27.53;8.60;;;;;;;;;;4878632;29;20685;-83
2024/02/26 06:08:10;;;;;;;26.03;8.80;;;;;;;;;;4878658;29;20202;-84
2024/02/26 06:10:40;;;;;;;25.67;8.87;;;;;;;;;;4878016;29;20709;-84
2024/02/26 06:13:08;;;;;;;24.80;8.67;;;;;;;;;;4878240;29;20222;-84
2024/02/26 06:15:35;;;;;;;23.57;8.60;;;;;;;;;;4878284;29;20266;-84
2024/02/26 06:18:05;;;;;;;25.27;8.30;;;;;;;;;;4878526;29;20345;-85
2024/02/26 06:20:32;;;;;;;23.83;8.33;;;;;;;;;;4878104;29;20202;-84
2024/02/26 06:23:01;;;;;;;17.70;7.63;;;;;;;;;;4878186;29;20229;-84
2024/02/26 06:25:28;;;;;;;18.40;8.90;;;;;;;;;;4877559;29;20275;-85
2024/02/26 06:27:58;;;;;;;13.57;6.50;;;;;;;;;;4877988;29;20265;-85
2024/02/26 06:30:33;;;;;;;9.97;4.93;;;;;;;;;;4878126;29;20245;-85
2024/02/26 06:33:00;;;;;;;6.53;4.37;;;;;;;;;;4878699;29;20284;-84
2024/02/26 06:35:30;;;;;;;6.20;4.63;;;;;;;;;;4877973;29;20296;-84
2024/02/26 06:37:58;;;;;;;5.87;4.83;;;;;;;;;;4878013;29;20209;-84
2024/02/26 06:40:26;;;;;;;6.13;4.23;;;;;;;;;;4877980;29;20213;-84
2024/02/26 06:42:56;;;;;;;7.30;4.80;;;;;;;;;;4878354;29;20210;-84
2024/02/26 06:45:23;;;;;;;8.03;5.67;;;;;;;;;;4878095;29;20193;-85
2024/02/26 06:47:51;;;;;;;8.07;5.67;;;;;;;;;;4877866;29;20229;-85
2024/02/26 06:50:18;;;;;;;8.57;6.40;;;;;;;;;;4877974;29;20210;-85
2024/02/26 06:52:46;;;;;;;9.70;6.97;;;;;;;;;;4877220;29;20243;-85
2024/02/26 06:55:14;;;;;;;8.50;6.67;;;;;;;;;;4877606;29;20209;-83
2024/02/26 06:57:43;;;;;;;8.37;6.60;;;;;;;;;;4877929;29;20624;-82
2024/02/26 07:00:14;;;;;;;10.37;7.50;;;;;;;;;;4877968;29;20297;-85
2024/02/26 07:02:41;;;;;;;10.13;7.03;;;;;;;;;;4878989;29;20237;-85
2024/02/26 07:05:09;;;;;;;10.43;7.80;;;;;;;;;;4881497;29;20237;-85
2024/02/26 07:07:36;;;;;;;9.53;7.67;;;;;;;;;;4882055;29;20266;-85
2024/02/26 07:10:05;;;;;;;10.37;6.67;;;;;;;;;;4881069;29;20229;-85
2024/02/26 07:12:32;;;;;;;7.63;6.20;;;;;;;;;;4881124;29;20648;-85
2024/02/26 07:15:02;;;;;;;8.17;6.20;;;;;;;;;;4881667;29;20229;-85
2024/02/26 07:17:30;;;;;;;6.83;5.50;;;;;;;;;;4881736;29;20232;-86
2024/02/26 07:19:57;;;;;;;5.67;5.10;;;;;;;;;;4882134;29;20212;-84
2024/02/26 07:22:25;;;;;;;5.47;4.87;;;;;;;;;;4881410;29;20190;-88
2024/02/26 07:24:52;;;;;;;3.57;3.27;;;;;;;;;;4881332;29;20205;-85
2024/02/26 07:27:21;;;;;;;9.63;8.63;;;;;;;;;;4880987;29;20214;-84
2024/02/26 07:29:48;;;;;;;5.23;4.70;;;;;;;;;;4880943;29;20202;-83
2024/02/26 07:32:17;;;;;;;11.63;9.30;;;;;;;;;;4880793;29;20234;-83
2024/02/26 07:34:44;;;;;;;5.90;4.13;;;;;;;;;;4880491;29;20727;-84
2024/02/26 07:37:11;;;;;;;6.43;5.20;;;;;;;;;;4880406;29;20216;-82
2024/02/26 07:39:39;;;;;;;6.90;5.57;;;;;;;;;;4881025;29;20206;-83
2024/02/26 07:42:06;;;;;;;4.40;4.00;;;;;;;;;;4880615;29;20210;-84
2024/02/26 07:44:34;;;;;;;7.83;6.87;;;;;;;;;;4880177;29;20292;-84
2024/02/26 07:47:02;;;;;;;4.13;3.73;;;;;;;;;;4880566;29;20229;-83
2024/02/26 07:49:31;;;;;;;29.00;23.77;;;;;;;;;;4880239;29;20210;-84
2024/02/26 07:51:58;;;;;;;13.93;10.97;;;;;;;;;;4879444;29;20253;-84
2024/02/26 07:54:25;;;;;;;9.43;6.80;;;;;;;;;;4880493;29;20206;-82
2024/02/26 07:56:52;;;;;;;15.43;10.60;;;;;;;;;;4880121;29;20821;-82
2024/02/26 07:59:20;;;;;;;3.87;3.53;;;;;;;;;;4880248;29;20331;-85
2024/02/26 08:01:51;;;;;;;6.50;5.90;;;;;;;;;;4880261;29;20304;-83
2024/02/26 08:04:18;;;;;;;7.47;6.67;;;;;;;;;;4879804;29;20205;-83
2024/02/26 08:06:46;;;;;;;13.57;10.93;;;;;;;;;;4871048;29;20228;-83
2024/02/26 08:09:13;;;;;;;7.67;6.70;;;;;;;;;;4868729;29;20694;-83
2024/02/26 08:11:41;;;;;;;18.00;16.30;;;;;;;;;;4879915;29;20336;-83
2024/02/26 08:14:08;;;;;;;9.47;8.33;;;;;;;;;;4879287;29;20297;-84
2024/02/26 08:16:35;;;;;;;16.20;14.70;;;;;;;;;;4880176;29;20234;-83
2024/02/26 08:19:02;;;;;;;6.30;5.57;;;;;;;;;;4879973;29;20293;-84
2024/02/26 08:21:29;;;;;;;13.17;12.07;;;;;;;;;;4879550;29;20704;-82
2024/02/26 08:23:58;;;;;;;5.70;5.20;;;;;;;;;;4879667;29;20237;-82
2024/02/26 08:26:25;;;;;;;4.43;4.00;;;;;;;;;;4879888;29;20226;-82
2024/02/26 08:28:54;;;;;;;6.57;5.97;;;;;;;;;;4879330;29;20201;-83
2024/02/26 08:31:23;;;;;;;2.90;1.80;;;;;;;;;;4879693;29;20230;-82
2024/02/26 08:33:50;;;;;;;3.13;2.17;;;;;;;;;;4879437;29;20253;-83
2024/02/26 08:36:17;;;;;;;3.90;3.40;;;;;;;;;;4879186;29;20293;-83
2024/02/26 08:38:50;;;;;;;4.22;3.82;;;;;;;;;;4731892;29;10001309;-81
2024/02/26 08:41:19;;;;;;;2.23;1.40;;;;;;;;;;4875999;29;20694;-81
2024/02/26 08:43:46;;;;;;;2.73;2.37;;;;;;;;;;4875863;29;20205;-82
2024/02/26 08:46:14;;;;;;;2.10;1.63;;;;;;;;;;4876464;29;20202;-81
2024/02/26 08:48:41;;;;;;;4.37;3.13;;;;;;;;;;4876222;29;20233;-81
2024/02/26 08:51:09;;;;;;;2.63;1.33;;;;;;;;;;4875374;29;20838;-83
2024/02/26 08:53:37;;;;;;;2.60;1.43;;;;;;;;;;4876383;29;20289;-82
2024/02/26 08:56:04;;;;;;;1.47;0.70;;;;;;;;;;4875942;29;20214;-83
2024/02/26 09:07:43;;;;;;;2.60;2.10;;;;;;;;;;4878915;29;20184;-82
2024/02/26 09:10:10;;;;;;;3.30;2.37;;;;;;;;;;4878880;29;20289;-82
2024/02/26 09:12:39;;;;;;;1.67;0.90;;;;;;;;;;4879315;29;20250;-82
2024/02/26 09:15:08;;;;;;;2.60;1.87;;;;;;;;;;4878707;29;20218;-83
2024/02/26 09:17:36;;;;;;;2.33;1.60;;;;;;;;;;4878932;29;20575;-83
2024/02/26 09:20:03;;;;;;;2.70;1.40;;;;;;;;;;4878368;29;20210;-83
2024/02/26 09:22:31;;;;;;;2.33;1.20;;;;;;;;;;4878963;29;20293;-83
2024/02/26 09:24:59;;;;;;;2.60;1.83;;;;;;;;;;4878758;29;20245;-83
2024/02/26 09:27:26;;;;;;;2.90;2.20;;;;;;;;;;4878628;29;20233;-83
2024/02/26 09:29:55;;;;;;;3.77;1.10;;;;;;;;;;4878596;29;20210;-83
2024/02/26 09:32:22;;;;;;;3.93;3.17;;;;;;;;;;4878546;29;20265;-83
2024/02/26 09:34:49;;;;;;;1.77;0.80;;;;;;;;;;4878290;29;20275;-83
2024/02/26 09:37:16;;;;;;;1.90;0.70;;;;;;;;;;4878356;29;20220;-82
2024/02/26 09:39:44;;;;;;;1.90;0.60;;;;;;;;;;4877205;29;20697;-82
2024/02/26 09:42:14;;;;;;;2.83;1.00;;;;;;;;;;4885271;29;20627;-84
2024/02/26 09:44:42;;;;;;;1.30;0.50;;;;;;;;;;4885614;29;20249;-83
2024/02/26 09:47:11;;;;;;;0.60;0.40;;;;;;;;;;4879835;29;20253;-83
2024/02/26 09:49:38;;;;;;;1.53;0.60;;;;;;;;;;4887480;29;20202;-83
2024/02/26 09:52:06;;;;;;;0.83;0.43;;;;;;;;;;4896563;29;20822;-83
2024/02/26 09:54:34;;;;;;;0.80;0.60;;;;;;;;;;4885491;29;20206;-82
2024/02/26 09:57:02;;;;;;;2.50;0.80;;;;;;;;;;4895752;29;20322;-83
2024/02/26 09:59:31;;;;;;;2.30;0.70;;;;;;;;;;4887252;29;20289;-82
2024/02/26 10:02:00;;;;;;;1.03;0.70;;;;;;;;;;4881710;29;20201;-83
2024/02/26 10:04:28;;;;;;;2.13;0.77;;;;;;;;;;4889449;29;20247;-82
2024/02/26 10:06:56;;;;;;;3.63;1.80;;;;;;;;;;4548096;29;10000578;-81
2024/02/26 10:09:23;;;;;;;4.40;1.67;;;;;;;;;;4875334;29;20213;-82
2024/02/26 10:11:50;;;;;;;2.40;1.33;;;;;;;;;;4889250;29;20314;-82
2024/02/26 10:14:21;;;;;;;3.80;1.20;;;;;;;;;;4889624;29;20261;-83
2024/02/26 10:16:50;;;;;;;2.20;0.90;;;;;;;;;;4882865;29;20206;-83
2024/02/26 10:19:27;;;;;;;1.33;0.70;;;;;;;;;;4874880;29;20217;-82
2024/02/26 10:21:56;;;;;;;1.77;0.57;;;;;;;;;;4889492;29;20615;-82
2024/02/26 10:24:23;;;;;;;2.30;0.70;;;;;;;;;;4889808;29;20257;-83
2024/02/26 10:26:51;;;;;;;1.73;0.80;;;;;;;;;;4886038;29;20213;-82
2024/02/26 10:29:19;;;;;;;2.10;0.80;;;;;;;;;;4895770;29;20292;-83
2024/02/26 10:31:46;;;;;;;1.60;0.60;;;;;;;;;;4895524;29;20623;-83
2024/02/26 10:34:16;;;;;;;2.20;0.40;;;;;;;;;;4892361;29;20695;-84
2024/02/26 10:36:43;;;;;;;0.80;0.40;;;;;;;;;;4877893;29;20288;-83
2024/02/26 10:39:11;;;;;;;0.60;0.47;;;;;;;;;;4894857;29;20212;-83
2024/02/26 10:41:38;;;;;;;2.10;0.40;;;;;;;;;;4891552;29;20237;-83
2024/02/26 10:44:06;;;;;;;1.07;0.50;;;;;;;;;;4883828;29;20200;-82
2024/02/26 10:46:33;;;;;;;0.70;0.40;;;;;;;;;;4883157;29;20202;-81
2024/02/26 10:49:00;;;;;;;5.03;0.60;;;;;;;;;;4883125;29;20206;-83
2024/02/26 10:51:29;;;;;;;0.90;0.30;;;;;;;;;;4872985;29;20300;-82
2024/02/26 10:53:59;;;;;;;1.43;0.60;;;;;;;;;;4871966;29;20241;-83
2024/02/26 10:56:27;;;;;;;1.93;0.83;;;;;;;;;;4900900;29;20205;-83
2024/02/26 10:58:54;;;;;;;2.20;0.60;;;;;;;;;;4890764;29;20216;-82
2024/02/26 11:01:25;;;;;;;1.93;0.50;;;;;;;;;;4883128;29;20218;-82
2024/02/26 11:03:52;;;;;;;3.13;0.67;;;;;;;;;;4883409;29;20278;-84
2024/02/26 11:06:20;;;;;;;1.10;0.83;;;;;;;;;;4883468;29;20235;-85
2024/02/26 11:08:50;;;;;;;4.67;3.40;;;;;;;;;;4883257;29;20554;-84
2024/02/26 11:11:18;;;;;;;4.43;2.03;;;;;;;;;;4886414;29;20231;-82
2024/02/26 11:13:49;;;;;;;3.03;0.63;;;;;;;;;;4885848;29;20234;-83
2024/02/26 11:16:18;;;;;;;2.70;0.50;;;;;;;;;;4880229;29;20249;-84
2024/02/26 11:18:45;;;;;;;2.23;0.97;;;;;;;;;;4889852;29;20243;-83
2024/02/26 11:21:14;;;;;;;1.33;0.57;;;;;;;;;;4891363;29;20209;-82
2024/02/26 11:23:41;;;;;;;1.80;0.50;;;;;;;;;;4899775;29;20205;-82
2024/02/26 11:26:11;;;;;;;1.63;0.50;;;;;;;;;;4894812;29;20628;-83
2024/02/26 11:28:39;;;;;;;2.37;0.80;;;;;;;;;;4892751;29;20198;-82
2024/02/26 11:31:07;;;;;;;1.80;0.57;;;;;;;;;;4895570;29;20862;-83
2024/02/26 11:33:35;;;;;;;2.03;0.70;;;;;;;;;;4884915;29;20241;-83
2024/02/26 11:36:03;;;;;;;3.47;0.87;;;;;;;;;;4882006;29;20375;-82
2024/02/26 11:38:31;;;;;;;2.33;1.10;;;;;;;;;;4885908;29;20222;-84
2024/02/26 11:41:00;;;;;;;2.40;0.90;;;;;;;;;;4883857;29;20225;-85
2024/02/26 11:43:42;;;;;;;2.30;0.80;;;;;;;;;;4887472;29;20208;-82
2024/02/26 11:46:26;;;;;;;2.00;0.60;;;;;;;;;;4899327;29;20630;-84
2024/02/26 11:48:53;;;;;;;1.90;0.60;;;;;;;;;;4900065;29;20234;-85
2024/02/26 11:51:26;;;;;;;2.47;0.60;;;;;;;;;;4892917;29;20256;-84
2024/02/26 11:53:53;;;;;;;2.50;0.70;;;;;;;;;;4880857;29;20242;-84
2024/02/26 11:56:26;;;;;;;2.00;0.50;;;;;;;;;;4881236;29;20198;-85
2024/02/26 11:59:00;;;;;;;1.87;0.50;;;;;;;;;;4881089;29;20592;-85
2024/02/26 12:01:54;;;;;;;2.03;0.60;;;;;;;;;;4883444;29;20636;-85
2024/02/26 12:04:25;;;;;;;2.43;0.47;;;;;;;;;;4880371;29;20650;-84
2024/02/26 12:06:53;;;;;;;2.13;0.63;;;;;;;;;;4880684;29;20306;-85
2024/02/26 12:09:33;;;;;;;2.33;0.43;;;;;;;;;;4883484;29;20197;-85
2024/02/26 12:12:01;;;;;;;1.00;0.37;;;;;;;;;;4894701;29;20277;-84
2024/02/26 12:14:28;;;;;;;4.60;0.73;;;;;;;;;;4880026;29;20241;-84
2024/02/26 12:16:58;;;;;;;1.87;0.63;;;;;;;;;;4880641;29;20210;-84
2024/02/26 12:19:26;;;;;;;2.17;0.50;;;;;;;;;;4880214;29;20288;-84
2024/02/26 12:21:55;;;;;;;2.13;0.40;;;;;;;;;;4880427;29;20233;-84
2024/02/26 12:24:22;;;;;;;2.83;0.60;;;;;;;;;;4880079;29;20237;-84
2024/02/26 12:26:49;;;;;;;2.40;0.63;;;;;;;;;;4880395;29;20208;-84
2024/02/26 12:29:18;;;;;;;3.60;0.60;;;;;;;;;;4879307;29;20771;-83
2024/02/26 12:31:45;;;;;;;2.13;0.60;;;;;;;;;;4880032;29;20246;-84
2024/02/26 12:34:12;;;;;;;1.20;0.53;;;;;;;;;;4880052;29;20818;-85
2024/02/26 12:36:41;;;;;;;2.50;0.60;;;;;;;;;;4880072;29;20231;-84
2024/02/26 12:39:09;;;;;;;2.80;0.60;;;;;;;;;;4879839;29;20301;-84
2024/02/26 12:41:36;;;;;;;1.63;0.40;;;;;;;;;;4880350;29;20257;-83
2024/02/26 12:44:03;;;;;;;2.93;0.57;;;;;;;;;;4879842;29;20198;-83
2024/02/26 12:46:31;;;;;;;1.63;0.50;;;;;;;;;;4879652;29;20209;-84
2024/02/26 12:49:00;;;;;;;2.30;0.67;;;;;;;;;;4880163;29;20551;-83
2024/02/26 12:51:28;;;;;;;2.23;0.40;;;;;;;;;;4879987;29;20240;-84
2024/02/26 12:53:57;;;;;;;2.13;0.57;;;;;;;;;;4879787;29;20618;-84
2024/02/26 12:56:25;;;;;;;2.53;0.60;;;;;;;;;;4879920;29;20234;-85
2024/02/26 12:58:53;;;;;;;2.47;0.80;;;;;;;;;;4880015;29;20240;-84
2024/02/26 13:01:24;;;;;;;2.40;0.70;;;;;;;;;;4879097;29;20741;-83
2024/02/26 13:03:52;;;;;;;2.37;0.93;;;;;;;;;;4879706;29;20210;-85
2024/02/26 13:06:19;;;;;;;2.87;0.70;;;;;;;;;;4879497;29;20201;-85
2024/02/26 13:08:47;;;;;;;4.10;0.70;;;;;;;;;;4879889;29;20300;-84
2024/02/26 13:11:16;;;;;;;1.00;0.60;;;;;;;;;;4879930;29;20214;-84
2024/02/26 13:13:44;;;;;;;2.53;0.60;;;;;;;;;;4879371;29;20321;-84
2024/02/26 13:16:12;;;;;;;4.40;0.60;;;;;;;;;;4879747;29;20282;-86
2024/02/26 13:18:39;;;;;;;1.70;0.50;;;;;;;;;;4879496;29;20249;-84
2024/02/26 13:21:10;;;;;;;2.73;0.70;;;;;;;;;;4879302;29;20289;-84
2024/02/26 13:23:38;;;;;;;2.97;0.67;;;;;;;;;;4878959;29;20697;-85
2024/02/26 13:26:05;;;;;;;2.53;0.47;;;;;;;;;;4878893;29;20564;-85
2024/02/26 13:28:34;;;;;;;3.00;0.70;;;;;;;;;;4879605;29;20205;-85
2024/02/26 13:31:04;;;;;;;1.87;0.50;;;;;;;;;;4879185;29;20296;-87
2024/02/26 13:33:31;;;;;;;1.80;0.70;;;;;;;;;;4878372;29;20261;-84
2024/02/26 13:36:00;;;;;;;10.63;1.23;;;;;;;;;;4879308;29;20622;-85
2024/02/26 13:38:28;;;;;;;5.53;1.43;;;;;;;;;;4881610;29;20214;-84
2024/02/26 13:40:55;;;;;;;3.00;0.70;;;;;;;;;;4897328;29;20201;-86
2024/02/26 13:43:22;;;;;;;2.17;0.63;;;;;;;;;;4894372;29;20237;-84
2024/02/26 13:45:51;;;;;;;3.43;2.70;;;;;;;;;;4878953;29;20202;-84
2024/02/26 13:48:19;;;;;;;2.57;0.80;;;;;;;;;;4878817;29;20206;-84
2024/02/26 13:50:46;;;;;;;3.33;1.03;;;;;;;;;;4878602;29;20310;-85
2024/02/26 13:53:13;;;;;;;3.50;1.30;;;;;;;;;;4881995;29;20256;-85
2024/02/26 13:55:43;;;;;;;2.93;1.00;;;;;;;;;;4895317;29;20301;-85
2024/02/26 13:58:10;;;;;;;2.83;0.83;;;;;;;;;;4897397;29;20202;-85
2024/02/26 14:00:37;;;;;;;5.23;1.47;;;;;;;;;;4894512;29;20209;-85
2024/02/26 14:03:06;;;;;;;3.10;1.20;;;;;;;;;;4881173;29;20252;-85
2024/02/26 14:05:33;;;;;;;4.43;1.10;;;;;;;;;;4895184;29;20257;-85
2024/02/26 14:08:01;;;;;;;3.83;1.00;;;;;;;;;;4897081;29;20216;-86
2024/02/26 14:10:28;;;;;;;2.83;1.00;;;;;;;;;;4897043;29;20763;-85
2024/02/26 14:12:55;;;;;;;4.03;1.10;;;;;;;;;;4896499;29;20271;-85
2024/02/26 14:15:24;;;;;;;4.07;1.07;;;;;;;;;;4897398;29;20206;-86
2024/02/26 14:17:54;;;;;;;6.00;1.20;;;;;;;;;;4897367;29;20687;-85
2024/02/26 14:20:23;;;;;;;2.30;0.90;;;;;;;;;;4897259;29;20721;-86
2024/02/26 14:22:51;;;;;;;2.10;0.80;;;;;;;;;;4897209;29;20292;-85
2024/02/26 14:25:19;;;;;;;3.60;1.10;;;;;;;;;;4896851;29;20197;-85
2024/02/26 14:27:46;;;;;;;3.93;1.90;;;;;;;;;;4889283;29;20220;-85
2024/02/26 14:30:14;;;;;;;2.97;2.07;;;;;;;;;;4881580;29;20240;-85
2024/02/26 14:32:42;;;;;;;3.93;2.93;;;;;;;;;;4890547;29;20288;-86
2024/02/26 14:35:10;;;;;;;3.60;2.30;;;;;;;;;;4883757;29;20197;-87
2024/02/26 14:37:40;;;;;;;2.03;1.30;;;;;;;;;;4887480;29;20205;-86
2024/02/26 14:40:08;;;;;;;1.67;0.70;;;;;;;;;;4878400;29;20244;-86
2024/02/26 14:42:36;;;;;;;1.90;0.90;;;;;;;;;;4878650;29;20202;-86
2024/02/26 14:45:06;;;;;;;5.20;3.43;;;;;;;;;;4878340;29;20625;-85
2024/02/26 14:47:33;;;;;;;4.37;3.00;;;;;;;;;;4877962;29;20671;-84
2024/02/26 14:50:00;;;;;;;1.73;1.20;;;;;;;;;;4878186;29;20209;-84
2024/02/26 14:52:27;;;;;;;2.13;1.20;;;;;;;;;;4893548;29;20268;-82
2024/02/26 14:54:57;;;;;;;4.37;1.93;;;;;;;;;;4882229;29;20325;-85