Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:03:20;;;;;;;6.33;5.73;;;3.40;99.90;;;3.94;100.00;97648.59;10193278;28;20784;-69
2023/11/27 00:08:23;;;;;;;6.00;5.50;;;3.40;99.90;;;3.95;100.00;97639.38;10189886;29;20229;-66
2023/11/27 00:13:26;;;;;;;6.23;5.73;;;3.40;99.90;;;3.92;100.00;97634.06;10189214;28;20229;-68
2023/11/27 00:18:31;;;;;;;5.50;5.00;;;3.40;99.90;;;3.84;100.00;97626.78;10190499;28;20229;-68
2023/11/27 00:23:34;;;;;;;7.60;6.90;;;3.30;99.90;;;3.86;100.00;97623.47;10191109;28;20233;-67
2023/11/27 00:28:37;;;;;;;8.83;6.13;;;3.30;99.90;;;3.81;100.00;97611.38;10183727;28;20259;-67
2023/11/27 00:33:42;;;;;;;6.47;5.97;;;3.30;99.90;;;3.86;100.00;97605.78;10191695;28;20798;-68
2023/11/27 00:38:45;;;;;;;6.60;6.00;;;3.30;99.90;;;3.88;100.00;97602.63;10185982;28;20256;-68
2023/11/27 00:43:50;;;;;;;6.50;5.70;;;3.40;99.90;;;3.93;100.00;97605.50;10188737;28;20233;-67
2023/11/27 00:48:55;;;;;;;5.57;5.00;;;3.40;99.90;;;3.94;100.00;97592.97;10191380;28;20624;-67
2023/11/27 00:53:58;;;;;;;5.67;5.13;;;3.40;99.90;;;3.88;100.00;97591.63;10190313;28;20234;-67
2023/11/27 00:59:01;;;;;;;5.57;5.10;;;3.30;99.90;;;3.85;100.00;97582.16;10186940;28;20836;-67
2023/11/27 01:04:06;;;;;;;5.10;4.70;;;3.30;99.90;;;3.79;100.00;97580.03;10190113;28;20233;-68
2023/11/27 01:09:11;;;;;;;5.57;5.07;;;3.20;99.90;;;3.73;100.00;97573.63;10188678;28;20590;-67
2023/11/27 01:14:15;;;;;;;5.67;5.17;;;3.10;99.90;;;3.70;100.00;97573.38;10187281;28;20241;-67
2023/11/27 01:19:19;;;;;;;5.57;5.07;;;3.10;99.90;;;3.67;100.00;97568.97;10192812;28;20320;-68
2023/11/27 01:24:23;;;;;;;6.00;5.40;;;3.10;99.90;;;3.67;100.00;97555.47;10186485;28;20237;-67
2023/11/27 01:29:26;;;;;;;5.97;5.57;;;3.10;99.90;;;3.54;100.00;97557.00;10187866;28;20237;-68
2023/11/27 01:34:32;;;;;;;6.30;5.80;;;3.00;99.90;;;3.60;100.00;97533.84;10187657;28;20594;-68
2023/11/27 01:39:36;;;;;;;5.83;5.33;;;3.00;99.90;;;3.44;100.00;97526.75;10186717;28;20241;-67
2023/11/27 01:44:40;;;;;;;6.40;5.90;;;2.90;99.90;;;3.47;100.00;97514.34;10186558;28;20287;-67
2023/11/27 01:49:46;;;;;;;6.57;6.03;;;2.90;99.90;;;3.38;100.00;97508.56;10188211;28;20329;-67
2023/11/27 01:54:50;;;;;;;6.97;5.63;;;2.80;99.90;;;3.42;100.00;97500.47;10186712;28;20241;-68
2023/11/27 01:59:56;;;;;;;7.00;6.30;;;2.90;99.90;;;3.34;100.00;97493.94;10188573;28;20245;-68
2023/11/27 02:05:01;;;;;;;6.73;5.80;;;2.80;99.90;;;3.36;100.00;97482.31;10186051;28;20233;-68
2023/11/27 02:10:06;;;;;;;6.57;6.07;;;2.80;99.90;;;3.23;100.00;97484.63;10182032;28;20229;-68
2023/11/27 02:15:11;;;;;;;6.93;6.17;;;2.70;99.90;;;3.17;100.00;97467.34;10185771;28;20728;-67
2023/11/27 02:20:16;;;;;;;6.23;5.63;;;2.60;99.90;;;3.16;100.00;97463.94;10186557;28;20248;-67
2023/11/27 02:25:21;;;;;;;6.57;5.97;;;2.60;99.90;;;3.24;100.00;97453.56;10188507;28;20243;-67
2023/11/27 02:30:24;;;;;;;6.70;6.10;;;2.70;99.90;;;3.19;100.00;97448.16;10185869;28;20236;-67
2023/11/27 02:35:27;;;;;;;6.13;5.60;;;2.60;99.90;;;3.19;100.00;97443.09;10186934;28;20241;-66
2023/11/27 02:40:36;;;;;;;6.40;5.80;;;2.60;99.90;;;3.07;100.00;97440.50;10182815;28;20709;-67
2023/11/27 02:45:41;;;;;;;6.17;5.67;;;2.50;99.90;;;3.09;100.00;97430.50;10179901;28;20243;-67
2023/11/27 02:50:44;;;;;;;5.93;5.43;;;2.50;99.90;;;2.97;100.00;97424.50;10183439;28;21576;-66
2023/11/27 02:55:48;;;;;;;6.13;5.63;;;2.40;99.90;;;2.94;100.00;97417.56;10185833;28;20243;-67
2023/11/27 03:00:52;;;;;;;5.47;4.93;;;2.40;99.90;;;2.95;100.00;97419.34;10183878;28;20237;-67
2023/11/27 03:05:55;;;;;;;6.07;5.57;;;2.40;99.90;;;2.94;100.00;97415.03;10182250;28;20240;-68
2023/11/27 03:10:59;;;;;;;8.07;6.60;;;2.40;99.90;;;2.99;100.00;97413.78;10184086;29;20224;-67
2023/11/27 03:16:03;;;;;;;7.67;6.43;;;2.30;99.90;;;2.85;100.00;97414.31;10182476;28;20244;-70
2023/11/27 03:21:07;;;;;;;7.97;6.87;;;2.30;99.90;;;2.85;100.00;97407.63;10182459;29;20225;-68
2023/11/27 03:26:12;;;;;;;9.33;7.93;;;2.30;99.90;;;2.79;100.00;97391.13;10181690;29;20301;-69
2023/11/27 03:31:16;;;;;;;13.67;8.93;;;2.20;99.90;;;2.86;100.00;97385.78;10184379;29;20240;-68
2023/11/27 03:36:19;;;;;;;8.63;7.67;;;2.30;99.90;;;2.98;100.00;97380.84;10183439;28;20236;-67
2023/11/27 03:41:24;;;;;;;13.77;8.33;;;2.30;99.90;;;2.79;100.00;97376.00;10183183;28;20232;-67
2023/11/27 03:46:27;;;;;;;9.20;8.30;;;2.20;99.90;;;2.75;100.00;97384.06;10249613;28;20233;-67
2023/11/27 03:51:31;;;;;;;14.63;9.43;;;2.20;99.90;;;2.81;100.00;97382.94;10196896;28;20370;-67
2023/11/27 03:56:35;;;;;;;138.33;55.83;;;2.30;99.90;;;2.68;100.00;97376.00;10200103;28;20595;-68
2023/11/27 04:01:38;;;;;;;66.23;33.37;;;2.20;99.90;;;2.78;100.00;97371.72;10174182;28;20323;-68
2023/11/27 04:06:45;;;;;;;19.40;13.23;;;2.20;99.90;;;2.81;100.00;97377.00;10250157;28;20228;-68
2023/11/27 04:11:49;;;;;;;13.70;9.47;;;2.20;99.90;;;2.90;100.00;97375.19;10183942;28;20312;-68
2023/11/27 04:16:53;;;;;;;10.10;8.53;;;2.30;99.90;;;2.93;100.00;97377.97;10182941;28;20229;-68
2023/11/27 04:21:56;;;;;;;10.53;8.73;;;2.30;99.90;;;2.93;100.00;97366.22;10183220;28;20228;-67
2023/11/27 04:27:01;;;;;;;20.67;9.90;;;2.30;99.90;;;2.88;100.00;97364.09;10185791;28;20231;-68
2023/11/27 04:32:05;;;;;;;10.20;8.30;;;2.20;99.90;;;2.80;100.00;97355.03;10194233;28;20312;-66
2023/11/27 04:37:10;;;;;;;11.20;8.20;;;2.20;99.90;;;2.73;100.00;97347.75;10189855;28;20229;-67
2023/11/27 04:42:15;;;;;;;10.67;9.23;;;2.20;99.90;;;2.69;100.00;97342.47;10188704;28;20236;-68
2023/11/27 04:47:18;;;;;;;8.23;7.43;;;2.10;99.90;;;2.71;100.00;97335.88;10186359;28;20227;-68
2023/11/27 04:52:21;;;;;;;7.53;6.83;;;2.20;99.90;;;2.76;100.00;97327.81;10185799;28;20232;-66
2023/11/27 04:57:27;;;;;;;7.33;6.63;;;2.20;99.90;;;2.71;100.00;97319.88;10186272;28;20232;-68
2023/11/27 05:02:30;;;;;;;7.93;6.23;;;2.10;99.90;;;2.66;100.00;97322.06;10185869;28;20244;-69
2023/11/27 05:07:34;;;;;;;6.90;6.30;;;2.10;99.90;;;2.55;100.00;97312.75;10186055;28;20750;-68
2023/11/27 05:12:39;;;;;;;6.83;6.23;;;2.00;99.90;;;2.47;100.00;97309.63;10186042;28;20606;-67
2023/11/27 05:17:42;;;;;;;8.00;7.23;;;1.90;99.90;;;2.57;100.00;97307.81;10187294;28;20234;-67
2023/11/27 05:22:45;;;;;;;8.97;7.90;;;2.00;99.90;;;2.50;100.00;97298.91;10188156;29;20372;-68
2023/11/27 05:27:50;;;;;;;9.23;8.27;;;2.00;99.90;;;2.54;100.00;97294.97;10189640;29;20263;-66
2023/11/27 05:32:53;;;;;;;9.50;8.60;;;2.00;99.90;;;2.61;100.00;97290.53;10166919;28;20686;-67
2023/11/27 05:37:56;;;;;;;9.93;8.83;;;2.10;99.90;;;2.55;100.00;97279.97;10204448;28;20233;-67
2023/11/27 05:43:05;;;;;;;10.93;8.30;;;2.00;99.90;;;2.53;100.00;97276.44;10213005;28;20332;-66
2023/11/27 05:48:08;;;;;;;7.30;6.70;;;2.00;99.90;;;2.50;100.00;97270.28;10213406;28;20709;-69
2023/11/27 05:53:12;;;;;;;7.13;6.43;;;1.90;99.90;;;2.44;100.00;97269.03;10187698;28;20234;-68
2023/11/27 05:58:16;;;;;;;70.27;12.57;;;1.90;99.90;;;2.39;100.00;97260.22;10186688;28;20240;-68
2023/11/27 06:03:20;;;;;;;12.73;10.00;;;1.80;99.90;;;2.45;100.00;97260.69;10187976;29;20237;-67
2023/11/27 06:08:23;;;;;;;12.03;9.97;;;1.90;99.90;;;2.44;100.00;97261.47;10187378;28;20237;-66
2023/11/27 06:13:27;;;;;;;11.73;10.50;;;1.90;99.90;;;2.42;100.00;97257.06;10184553;28;20228;-67
2023/11/27 06:18:31;;;;;;;14.80;10.40;;;1.90;99.90;;;2.44;100.00;97255.56;10189799;28;20235;-66
2023/11/27 06:23:34;;;;;;;17.17;9.23;;;1.90;99.90;;;2.31;100.00;97241.09;10190375;28;20479;-67
2023/11/27 06:28:39;;;;;;;25.70;8.77;;;1.70;99.90;;;2.23;100.00;97230.44;10190178;28;20240;-66
2023/11/27 06:33:42;;;;;;;9.87;7.63;;;1.70;99.90;;;2.19;100.00;97225.88;10187659;28;20240;-67
2023/11/27 06:38:45;;;;;;;8.60;7.77;;;1.60;99.90;;;2.20;100.00;97225.16;10172515;28;20231;-67
2023/11/27 06:43:50;;;;;;;7.97;7.27;;;1.60;99.90;;;2.26;100.00;97227.25;10197818;28;20680;-68
2023/11/27 06:48:53;;;;;;;7.40;6.80;;;1.70;99.90;;;2.21;100.00;97216.81;10202672;28;20703;-69
2023/11/27 06:53:56;;;;;;;7.27;6.63;;;1.60;99.90;;;2.16;100.00;97212.19;10214896;28;20238;-68
2023/11/27 06:59:01;;;;;;;6.57;5.97;;;1.60;99.90;;;2.11;100.00;97209.28;10211024;28;20232;-69
2023/11/27 07:04:04;;;;;;;6.23;5.73;;;1.50;99.90;;;1.97;100.00;97210.72;10194243;28;20772;-68
2023/11/27 07:09:10;;;;;;;6.83;5.83;;;1.40;99.90;;;1.98;100.00;97202.41;10191267;28;20315;-69
2023/11/27 07:14:15;;;;;;;8.70;7.23;;;1.40;99.90;;;2.05;100.00;97195.31;10188577;28;20235;-69
2023/11/27 07:19:18;;;;;;;10.33;8.43;;;1.50;99.90;;;2.06;100.00;97197.06;10186930;28;20229;-68
2023/11/27 07:24:22;;;;;;;8.90;7.63;;;1.50;99.90;;;2.10;100.00;97194.06;10181603;28;20715;-69
2023/11/27 07:29:27;;;;;;;18.73;15.53;;;1.60;99.90;;;2.21;100.00;97189.09;10188084;28;20230;-68
2023/11/27 07:34:30;;;;;;;27.20;20.33;;;1.70;99.90;;;2.16;100.00;97180.28;10200329;28;20644;-68
2023/11/27 07:39:33;;;;;;;29.37;21.40;;;1.60;99.90;;;2.21;100.00;97179.00;10185026;28;20235;-69
2023/11/27 07:44:38;;;;;;;15.60;13.43;;;1.70;99.90;;;2.27;100.00;97177.72;10186750;28;20540;-68
2023/11/27 07:49:41;;;;;;;10.00;8.90;;;1.70;99.90;;;2.32;100.00;97158.75;10188377;28;20324;-69
2023/11/27 07:54:46;;;;;;;14.77;10.70;;;1.80;99.90;;;2.23;100.00;97158.94;10184306;28;20236;-68
2023/11/27 07:59:51;;;;;;;13.77;10.80;;;1.70;99.90;;;2.31;100.00;97140.25;10184085;28;20242;-68
2023/11/27 08:04:55;;;;;;;15.70;12.93;;;1.80;99.90;;;2.39;100.00;97138.31;10192189;28;20235;-69
2023/11/27 08:09:58;;;;;;;12.50;10.90;;;1.80;99.90;;;2.44;100.00;97126.94;10192783;28;20767;-69
2023/11/27 08:15:05;;;;;;;11.37;10.17;;;1.90;99.90;;;2.59;100.00;97117.13;10189346;28;20343;-68
2023/11/27 08:20:11;;;;;;;12.67;11.40;;;2.00;99.90;;;2.68;100.00;97110.25;10184847;28;20244;-68
2023/11/27 08:25:16;;;;;;;14.33;10.73;;;2.10;99.90;;;2.74;100.00;97107.31;10194002;29;20318;-68
2023/11/27 08:30:24;;;;;;;9.47;8.57;;;2.20;99.90;;;2.84;100.00;97102.19;10189562;29;20236;-68
2023/11/27 08:35:27;;;;;;;12.10;10.90;;;2.20;99.90;;;2.83;100.00;97095.38;10186472;28;20713;-67
2023/11/27 08:40:31;;;;;;;11.83;10.63;;;2.20;99.90;;;2.77;100.00;97092.38;10188776;28;20237;-67
2023/11/27 08:45:35;;;;;;;9.10;8.20;;;2.20;99.90;;;2.89;100.00;97098.34;10188616;28;20721;-67
2023/11/27 08:50:39;;;;;;;7.80;7.10;;;2.30;99.90;;;3.01;100.00;97076.53;10184596;28;20323;-67
2023/11/27 08:55:43;;;;;;;8.70;7.90;;;2.40;99.90;;;3.17;100.00;97065.91;10190185;29;20236;-68
2023/11/27 09:00:48;;;;;;;10.00;9.10;;;2.50;99.90;;;3.32;100.00;97061.97;10186481;28;20649;-67
2023/11/27 09:05:51;;;;;;;7.93;7.23;;;2.70;99.90;;;3.33;100.00;97058.66;10190123;28;20232;-68
2023/11/27 09:10:54;;;;;;;7.63;7.00;;;2.70;99.90;;;3.39;100.00;97054.03;10184211;28;20221;-68
2023/11/27 09:15:59;;;;;;;7.07;6.47;;;2.80;99.90;;;3.44;100.00;97046.81;10186425;29;20331;-67
2023/11/27 09:21:03;;;;;;;7.53;6.73;;;2.80;99.90;;;3.57;100.00;97051.06;10176925;28;20237;-67
2023/11/27 09:26:07;;;;;;;10.53;8.67;;;2.90;99.90;;;3.57;100.00;97036.78;10195106;28;20226;-67
2023/11/27 09:31:12;;;;;;;8.67;7.77;;;2.90;99.90;;;3.68;100.00;97018.97;10195025;28;20249;-68
2023/11/27 09:36:16;;;;;;;8.13;7.33;;;3.00;99.90;;;3.77;100.00;97004.44;10191931;28;20243;-66
2023/11/27 09:41:19;;;;;;;7.97;7.27;;;3.10;99.90;;;3.75;100.00;96991.72;10193993;28;22427;-67
2023/11/27 09:46:25;;;;;;;8.20;7.43;;;3.10;99.90;;;3.77;100.00;96981.69;10193037;28;20245;-67
2023/11/27 09:51:32;;;;;;;9.00;8.27;;;3.10;99.90;;;3.75;100.00;96973.13;10192415;28;20332;-67
2023/11/27 09:56:37;;;;;;;8.47;7.67;;;3.20;99.90;;;3.82;100.00;96960.16;10195460;28;20239;-68
2023/11/27 10:01:43;;;;;;;7.13;6.57;;;3.20;99.90;;;3.98;100.00;96965.47;10196206;28;20229;-66
2023/11/27 10:06:48;;;;;;;8.13;6.77;;;3.40;99.90;;;4.11;100.00;96956.19;10201337;28;20733;-67
2023/11/27 10:11:51;;;;;;;8.83;7.97;;;3.50;99.90;;;4.19;100.00;96939.88;10199683;28;20280;-67
2023/11/27 10:16:59;;;;;;;6.53;5.93;;;3.60;99.90;;;4.28;100.00;96917.72;10251185;28;20253;-67
2023/11/27 10:22:02;;;;;;;7.17;6.47;;;3.70;99.90;;;4.42;100.00;96871.44;10183845;28;20240;-71
2023/11/27 10:27:09;;;;;;;7.53;6.83;;;3.80;99.90;;;4.64;100.00;96865.22;10184978;28;20347;-68
2023/11/27 10:32:14;;;;;;;7.33;6.63;;;4.00;99.90;;;4.76;100.00;96858.41;10187545;29;20231;-67
2023/11/27 10:37:17;;;;;;;6.80;6.30;;;4.00;99.90;;;4.81;100.00;96851.06;10185488;28;20614;-68
2023/11/27 10:42:26;;;;;;;6.70;6.20;;;4.10;99.90;;;4.92;100.00;96848.44;10185321;29;20229;-68
2023/11/27 10:47:32;;;;;;;8.97;7.53;;;4.20;99.90;;;4.89;100.00;96828.00;10189162;29;20729;-68
2023/11/27 10:52:35;;;;;;;6.63;6.03;;;4.30;99.90;;;5.04;100.00;96814.53;10188338;28;20225;-68
2023/11/27 10:57:39;;;;;;;6.77;6.17;;;4.50;99.90;;;5.14;100.00;96796.56;10188526;28;20233;-68
2023/11/27 11:02:50;;;;;;;7.27;6.43;;;4.60;99.90;;;5.41;100.00;96777.09;10184138;28;20235;-68
2023/11/27 11:07:56;;;;;;;8.50;7.70;;;4.70;99.90;;;5.56;100.00;96767.84;10184505;28;20237;-68
2023/11/27 11:13:02;;;;;;;8.10;7.30;;;4.90;99.90;;;5.68;100.00;96737.25;10179965;28;20225;-68
2023/11/27 11:18:14;;;;;;;9.17;6.23;;;5.10;99.90;;;5.88;100.00;96736.75;10184900;28;20648;-68
2023/11/27 11:23:28;;;;;;;6.53;5.93;;;5.20;99.90;;;5.96;93.67;96723.66;10186155;28;20235;-68
2023/11/27 11:28:42;;;;;;;5.70;5.20;;;5.40;99.90;;;6.37;100.00;96707.31;10184014;28;20260;-68
2023/11/27 11:33:47;;;;;;;4.80;4.40;;;5.80;99.90;;;6.53;99.16;96682.84;10185493;28;20252;-68
2023/11/27 11:38:52;;;;;;;4.90;4.47;;;5.90;99.90;;;6.69;100.00;96676.88;10183428;28;20704;-68
2023/11/27 11:43:58;;;;;;;4.47;4.17;;;6.00;99.90;;;6.74;89.42;96660.22;10179290;28;20235;-68
2023/11/27 11:49:04;;;;;;;4.80;4.30;;;6.10;99.90;;;6.96;94.34;96636.81;10182027;28;20364;-68
2023/11/27 11:54:09;;;;;;;3.63;3.30;;;6.30;99.90;;;6.94;91.96;96635.00;10185011;28;20602;-68
2023/11/27 11:59:15;;;;;;;4.60;4.23;;;6.30;99.90;;;7.14;86.71;96625.84;10187681;28;20229;-69
2023/11/27 12:04:22;;;;;;;3.90;3.60;;;6.50;99.90;;;7.09;90.73;96624.72;10186622;28;20233;-68
2023/11/27 12:09:25;;;;;;;4.67;4.23;;;6.30;99.90;;;7.02;82.04;96622.69;10189359;28;20322;-68
2023/11/27 12:14:32;;;;;;;4.70;4.30;;;6.40;99.90;;;7.04;85.47;96609.28;10192549;28;20241;-68
2023/11/27 12:19:37;;;;;;;4.93;4.53;;;6.40;99.90;;;7.00;84.87;96593.00;10192743;28;20231;-68
2023/11/27 12:24:46;;;;;;;4.33;4.00;;;6.30;99.90;;;7.07;81.82;96580.59;10192007;28;20233;-69
2023/11/27 12:29:49;;;;;;;4.23;3.83;;;6.50;99.90;;;6.75;76.38;96580.75;10194632;29;20626;-68
2023/11/27 12:34:54;;;;;;;4.70;3.70;;;6.30;99.90;;;6.58;77.78;96578.13;10191300;28;20231;-68
2023/11/27 12:39:58;;;;;;;2.93;2.73;;;6.10;99.90;;;6.22;79.75;96581.38;10196903;28;20229;-69
2023/11/27 12:45:06;;;;;;;5.93;3.20;;;5.70;99.90;;;6.04;84.64;96566.06;10213925;28;20580;-68
2023/11/27 12:50:22;;;;;;;3.93;2.90;;;5.50;99.90;;;5.92;84.84;96564.47;10217984;28;20225;-69
2023/11/27 12:55:30;;;;;;;3.40;3.10;;;5.30;99.90;;;5.47;87.02;96553.59;10219472;28;20612;-67
2023/11/27 13:00:34;;;;;;;3.23;2.90;;;5.00;99.90;;;5.47;90.06;96549.41;10201742;28;20333;-67
2023/11/27 13:05:38;;;;;;;3.43;3.23;;;5.10;99.90;;;5.34;94.33;96547.84;10195468;28;20237;-68
2023/11/27 13:10:42;;;;;;;4.27;3.00;;;4.80;99.90;;;5.29;92.37;96534.03;10197426;28;20231;-68
2023/11/27 13:15:46;;;;;;;3.27;2.97;;;4.90;99.90;;;5.10;97.09;96522.03;10195524;28;20736;-68
2023/11/27 13:20:54;;;;;;;3.83;3.43;;;4.50;99.90;;;5.14;97.92;96501.13;10202341;28;20243;-69
2023/11/27 13:26:09;;;;;;;3.40;3.10;;;4.50;99.90;;;4.94;98.43;96494.94;10216830;28;20340;-67
2023/11/27 13:31:15;;;;;;;4.70;4.40;;;4.40;99.90;;;4.91;100.00;96488.84;10239371;28;20225;-69
2023/11/27 13:36:21;;;;;;;4.70;3.80;;;4.30;99.90;;;4.72;100.00;96476.81;10200594;28;20240;-68
2023/11/27 13:41:30;;;;;;;5.70;5.20;;;4.20;99.90;;;4.79;100.00;96468.78;10200376;28;20463;-69
2023/11/27 13:46:33;;;;;;;4.13;3.73;;;4.10;99.90;;;4.80;100.00;96464.59;10200881;28;20324;-68
2023/11/27 13:51:38;;;;;;;4.70;4.30;;;4.20;99.90;;;4.61;100.00;96455.13;10193058;28;20279;-67
2023/11/27 13:56:41;;;;;;;7.27;5.90;;;4.00;99.90;;;4.50;100.00;96449.44;10191128;28;20229;-67
2023/11/27 14:01:44;;;;;;;5.10;4.27;;;3.90;99.90;;;4.51;100.00;96436.84;10192990;28;20243;-68
2023/11/27 14:06:51;;;;;;;4.60;4.20;;;3.90;99.90;;;4.50;100.00;96425.00;10191433;28;20240;-68
2023/11/27 14:11:56;;;;;;;3.20;2.90;;;3.70;99.90;;;4.33;100.00;96420.66;10193361;28;20586;-67
2023/11/27 14:17:18;;;;;;;4.90;4.10;;;3.50;99.90;;;4.15;100.00;96406.91;10201378;28;20229;-68
2023/11/27 14:27:59;;;;;;;4.23;3.87;;;3.30;99.90;;;3.74;100.00;96387.69;10202367;28;20728;-68
2023/11/27 14:33:03;;;;;;;5.10;3.70;;;3.10;99.90;;;3.58;100.00;96368.25;10186624;28;20227;-68
2023/11/27 14:38:08;;;;;;;5.37;3.90;;;2.90;99.90;;;3.33;100.00;96351.63;10184905;28;20701;-67
2023/11/27 14:43:12;;;;;;;6.53;5.93;;;2.70;99.90;;;3.03;100.00;96353.16;10192400;28;20235;-67
2023/11/27 14:48:19;;;;;;;29.70;25.83;;;2.50;99.90;;;2.70;100.00;96332.66;10182362;28;20322;-67
2023/11/27 14:53:24;;;;;;;17.67;15.57;;;2.30;99.90;;;2.57;100.00;96317.53;10184722;28;20272;-71
2023/11/27 14:58:27;;;;;;;10.80;8.43;;;2.20;99.90;;;2.40;100.00;96303.00;10186068;28;20788;-69
2023/11/27 15:03:30;;;;;;;8.50;7.67;;;2.10;99.90;;;2.22;100.00;96306.09;10184212;28;20760;-68
2023/11/27 15:08:35;;;;;;;8.67;7.87;;;2.00;99.90;;;2.04;100.00;96297.38;10177431;28;20230;-67
2023/11/27 15:13:43;;;;;;;8.67;7.83;;;1.80;99.90;;;1.88;100.00;96282.06;10182509;28;20240;-69
2023/11/27 15:18:47;;;;;;;9.27;8.47;;;1.60;99.90;;;1.86;100.00;96276.03;10194248;28;20229;-69
2023/11/27 15:23:51;;;;;;;10.10;9.10;;;1.60;99.90;;;1.81;100.00;96263.16;10192450;28;20233;-69
2023/11/27 15:28:55;;;;;;;11.97;10.77;;;1.50;99.90;;;1.73;100.00;96260.16;10190866;28;20236;-70
2023/11/27 15:33:58;;;;;;;12.40;11.13;;;1.50;99.90;;;1.61;100.00;96241.75;10191621;28;20243;-69
2023/11/27 15:39:15;;;;;;;11.60;10.50;;;1.30;99.90;;;1.57;100.00;96232.22;10180344;28;20506;-69
2023/11/27 15:44:18;;;;;;;10.40;9.50;;;1.30;99.90;;;1.53;100.00;96221.09;10170779;28;20324;-69
2023/11/27 15:49:21;;;;;;;12.03;10.83;;;1.30;99.90;;;1.49;100.00;96204.06;10180439;28;20233;-69
2023/11/27 15:54:26;;;;;;;11.77;10.73;;;1.30;99.90;;;1.49;100.00;96195.66;10178567;28;20248;-68
2023/11/27 15:59:29;;;;;;;11.13;10.03;;;1.30;99.90;;;1.47;100.00;96187.13;10181638;28;20597;-69
2023/11/27 16:04:32;;;;;;;13.37;11.43;;;1.30;99.90;;;1.40;100.00;96177.41;10174679;28;20244;-69
2023/11/27 16:09:39;;;;;;;13.57;12.20;;;1.20;99.90;;;1.37;100.00;96167.16;10176859;28;20225;-68
2023/11/27 16:14:42;;;;;;;14.63;13.13;;;1.20;99.90;;;1.35;100.00;96162.03;10176203;28;20315;-69
2023/11/27 16:19:45;;;;;;;13.87;11.93;;;1.20;99.90;;;1.33;100.00;96145.94;10173554;28;20252;-70
2023/11/27 16:24:50;;;;;;;14.43;12.70;;;1.10;99.90;;;1.27;100.00;96141.41;10184426;28;20232;-68
2023/11/27 16:29:53;;;;;;;14.93;13.40;;;1.10;99.90;;;1.37;100.00;96131.91;10184198;28;20248;-68
2023/11/27 16:34:59;;;;;;;13.83;12.13;;;1.10;99.90;;;1.28;100.00;96120.47;10183669;28;20232;-68
2023/11/27 16:40:14;;;;;;;13.97;12.47;;;1.10;99.90;;;1.33;100.00;96113.22;10182935;28;20613;-68
2023/11/27 16:45:18;;;;;;;15.13;13.63;;;1.10;99.90;;;1.32;100.00;96103.97;10223907;28;20619;-69
2023/11/27 16:50:24;;;;;;;14.77;13.27;;;1.10;99.90;;;1.37;100.00;96096.69;10194059;28;20255;-68
2023/11/27 16:55:31;;;;;;;20.50;17.53;;;1.10;99.90;;;1.45;100.00;96090.47;10190107;28;20236;-68
2023/11/27 17:00:36;;;;;;;20.37;18.23;;;1.20;99.90;;;1.44;100.00;96088.75;10197893;28;20291;-69
2023/11/27 17:05:40;;;;;;;22.00;19.63;;;1.10;99.90;;;1.42;100.00;96071.03;10188727;28;20237;-68
2023/11/27 17:10:50;;;;;;;21.33;19.13;;;1.20;99.90;;;1.35;100.00;96068.91;10183085;28;20229;-68
2023/11/27 17:15:53;;;;;;;21.53;19.23;;;1.10;99.90;;;1.35;100.00;96069.78;10190649;29;20233;-69
2023/11/27 17:20:56;;;;;;;23.27;20.70;;;1.10;99.90;;;1.41;100.00;96066.78;10185692;29;20351;-71
2023/11/27 17:26:01;;;;;;;20.40;18.27;;;1.10;99.90;;;1.41;100.00;96058.34;10191286;28;20260;-71
2023/11/27 17:31:05;;;;;;;24.70;22.07;;;1.20;99.90;;;1.41;100.00;96055.84;10191063;28;20313;-70
2023/11/27 17:36:09;;;;;;;26.93;24.23;;;1.10;99.90;;;1.44;100.00;96058.56;10189153;29;20316;-70
2023/11/27 17:41:14;;;;;;;38.63;31.60;;;1.10;99.90;;;1.35;100.00;96062.22;10191707;28;20238;-71
2023/11/27 17:46:21;;;;;;;50.80;40.47;;;1.10;99.90;;;1.37;100.00;96051.38;10260519;28;20236;-71
2023/11/27 17:51:25;;;;;;;32.07;26.47;;;1.10;99.90;;;1.41;100.00;96045.78;10193407;28;20237;-71
2023/11/27 17:56:29;;;;;;;26.23;23.07;;;1.20;99.90;;;1.41;100.00;96034.06;10191587;29;20233;-71
2023/11/27 18:01:43;;;;;;;32.63;25.80;;;1.20;99.90;;;1.40;100.00;96032.28;10188658;28;20291;-72
2023/11/27 18:06:48;;;;;;;27.93;23.47;;;1.20;99.90;;;1.37;100.00;96024.56;10190125;28;20231;-71
2023/11/27 18:11:54;;;;;;;31.67;25.40;;;1.10;99.90;;;1.40;100.00;96016.34;10190346;29;20232;-71
2023/11/27 18:16:59;;;;;;;29.30;25.33;;;1.20;99.90;;;1.38;100.00;96012.88;10192038;28;20233;-71
2023/11/27 18:22:02;;;;;;;28.27;24.03;;;1.20;99.90;;;1.42;100.00;96008.09;10190923;28;20221;-72
2023/11/27 18:27:07;;;;;;;29.07;25.00;;;1.20;99.90;;;1.44;100.00;95993.97;10180107;28;20235;-71
2023/11/27 18:32:12;;;;;;;24.03;20.10;;;1.20;99.90;;;1.49;100.00;95991.75;10188442;28;20229;-71
2023/11/27 18:37:16;;;;;;;35.30;25.27;;;1.30;99.90;;;1.60;100.00;95985.69;10189223;29;20239;-72
2023/11/27 18:42:23;;;;;;;41.47;32.40;;;1.40;99.90;;;1.68;100.00;95971.91;10186950;28;20517;-72
2023/11/27 18:47:43;;;;;;;30.60;26.33;;;1.50;99.90;;;1.74;100.00;95958.81;10193075;28;20237;-72
2023/11/27 18:52:47;;;;;;;28.10;24.13;;;1.50;99.90;;;1.71;100.00;95948.56;10189879;29;20642;-70
2023/11/27 18:57:52;;;;;;;21.83;16.43;;;1.40;99.90;;;1.75;100.00;95948.84;10187385;28;20236;-72
2023/11/27 19:02:55;;;;;;;53.80;35.93;;;1.50;99.90;;;1.79;100.00;95938.19;10188985;28;20267;-72
2023/11/27 19:07:58;;;;;;;61.27;43.07;;;1.60;99.90;;;1.87;100.00;95936.13;10187717;29;20710;-71
2023/11/27 19:13:07;;;;;;;38.30;29.73;;;1.70;99.90;;;1.94;100.00;95920.56;10207818;28;20249;-71
2023/11/27 19:18:11;;;;;;;27.43;21.73;;;1.70;99.90;;;1.98;100.00;95919.13;10215991;28;20229;-73
2023/11/27 19:23:14;;;;;;;14.70;13.30;;;1.70;99.90;;;2.00;100.00;95907.47;10184079;28;20259;-73
2023/11/27 19:28:19;;;;;;;12.80;10.60;;;1.80;99.90;;;2.07;100.00;95909.56;10255935;28;20243;-72
2023/11/27 19:33:22;;;;;;;12.10;10.80;;;1.90;99.90;;;2.15;100.00;95890.72;10195991;28;20607;-72
2023/11/27 19:38:26;;;;;;;18.93;14.67;;;1.90;99.90;;;2.22;100.00;95884.38;10209148;28;20408;-71
2023/11/27 19:43:31;;;;;;;16.93;15.23;;;1.90;99.90;;;2.16;100.00;95869.75;10183703;28;20260;-71
2023/11/27 19:48:38;;;;;;;10.00;9.10;;;1.90;99.90;;;2.18;100.00;95863.16;10179854;28;20249;-71
2023/11/27 19:53:42;;;;;;;10.17;9.13;;;2.00;99.90;;;2.31;100.00;95844.56;10185627;28;20244;-71
2023/11/27 19:58:46;;;;;;;8.83;8.13;;;2.00;99.90;;;2.29;100.00;95842.72;10186104;28;20229;-70
2023/11/27 20:03:50;;;;;;;9.00;8.10;;;2.10;99.90;;;2.39;100.00;95835.75;10188207;28;20276;-71
2023/11/27 20:08:54;;;;;;;21.63;19.40;;;2.10;99.90;;;2.51;100.00;95830.53;10183272;29;20326;-70
2023/11/27 20:13:59;;;;;;;12.83;11.10;;;2.20;99.90;;;2.49;100.00;95824.56;10188982;28;20233;-70
2023/11/27 20:19:04;;;;;;;10.20;9.30;;;2.20;99.90;;;2.51;100.00;95824.63;10196267;28;20714;-71
2023/11/27 20:24:08;;;;;;;9.40;8.47;;;2.20;99.90;;;2.57;100.00;95820.75;10161850;28;20264;-71
2023/11/27 20:29:13;;;;;;;9.70;8.80;;;2.30;99.90;;;2.64;100.00;95820.31;10165906;28;20279;-70
2023/11/27 20:34:16;;;;;;;8.27;7.50;;;2.40;99.90;;;2.71;100.00;95822.38;10200166;28;20234;-69
2023/11/27 20:39:20;;;;;;;7.77;6.57;;;2.40;99.90;;;2.73;100.00;95814.91;10162488;28;20230;-69
2023/11/27 20:44:24;;;;;;;6.40;5.87;;;2.40;99.90;;;2.70;100.00;95805.53;10149930;28;20239;-70
2023/11/27 20:49:27;;;;;;;6.13;5.57;;;2.40;99.90;;;2.76;100.00;95802.47;10165165;28;20740;-69
2023/11/27 20:54:31;;;;;;;5.30;4.90;;;2.50;99.90;;;2.74;100.00;95805.69;10152999;28;20661;-70
2023/11/27 20:59:39;;;;;;;6.33;5.50;;;2.50;99.90;;;2.90;100.00;95795.63;10256618;28;20229;-70
2023/11/27 21:04:42;;;;;;;6.33;5.67;;;2.60;99.90;;;3.06;100.00;95795.66;10201455;28;20241;-70
2023/11/27 21:09:45;;;;;;;5.17;4.63;;;2.70;99.90;;;2.99;100.00;95787.66;10192634;28;20237;-69
2023/11/27 21:14:50;;;;;;;13.87;12.67;;;2.60;99.90;;;3.04;100.00;95787.13;10192398;28;20238;-69
2023/11/27 21:19:58;;;;;;;5.50;5.07;;;2.60;99.90;;;2.96;100.00;95778.28;10202778;28;20637;-70