Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:53;;;;;;;2.38;2.08;;;24.20;62.90;;;;;;5046086;28;20025;-69
2022/02/07 00:04:25;;;;;;;4.70;2.17;;;24.10;63.50;;;;;;5047844;28;20389;-69
2022/02/07 00:06:51;;;;;;;1.80;1.50;;;24.10;62.80;;;;;;5049520;28;20028;-69
2022/02/07 00:09:18;;;;;;;2.00;1.90;;;24.10;62.80;;;;;;5046416;28;20021;-69
2022/02/07 00:11:44;;;;;;;2.08;1.98;;;24.00;62.70;;;;;;5048760;28;20063;-69
2022/02/07 00:14:12;;;;;;;2.17;2.08;;;24.00;62.70;;;;;;5049157;28;20107;-69
2022/02/07 00:16:38;;;;;;;4.93;2.55;;;24.00;62.60;;;;;;5047897;28;21922;-68
2022/02/07 00:19:06;;;;;;;3.65;1.98;;;24.00;62.70;;;;;;5045468;28;20059;-69
2022/02/07 00:21:35;;;;;;;3.92;2.03;;;24.00;62.60;;;;;;5044661;28;20079;-69
2022/02/07 00:24:01;;;;;;;2.90;2.28;;;24.00;62.80;;;;;;5048461;28;20491;-68
2022/02/07 00:26:28;;;;;;;4.85;2.20;;;24.00;62.80;;;;;;5047075;28;20051;-69
2022/02/07 00:28:54;;;;;;;10.68;2.55;;;23.90;62.80;;;;;;5047158;28;20017;-69
2022/02/07 00:32:00;;;;;;;2.90;2.53;;;23.90;62.60;;;;;;5048055;28;20452;-69
2022/02/07 00:34:27;;;;;;;9.50;2.58;;;23.90;62.60;;;;;;5045590;28;20044;-69
2022/02/07 00:36:53;;;;;;;3.92;2.25;;;23.90;62.60;;;;;;5047728;28;20102;-68
2022/02/07 00:39:29;;;;;;;4.10;2.92;;;23.80;62.50;;;;;;5042991;28;20029;-70
2022/02/07 00:42:01;;;;;;;4.30;2.17;;;23.80;62.50;;;;;;5048829;28;20057;-70
2022/02/07 00:44:28;;;;;;;3.58;1.90;;;23.80;62.60;;;;;;5047664;28;20055;-70
2022/02/07 00:46:59;;;;;;;1.60;1.50;;;23.80;62.50;;;;;;5047602;28;20075;-69
2022/02/07 00:49:28;;;;;;;2.95;2.20;;;23.70;62.40;;;;;;5044895;28;20087;-69
2022/02/07 00:51:54;;;;;;;1.95;1.85;;;23.70;62.50;;;;;;5044523;28;20028;-69
2022/02/07 00:54:21;;;;;;;2.78;2.33;;;23.70;62.40;;;;;;5048848;28;20508;-70
2022/02/07 00:56:48;;;;;;;3.50;2.30;;;23.70;62.50;;;;;;5047015;28;20040;-69
2022/02/07 00:59:14;;;;;;;2.58;1.77;;;23.70;62.50;;;;;;5044536;28;20025;-69
2022/02/07 01:01:41;;;;;;;2.45;2.20;;;23.60;62.60;;;;;;5047755;28;20021;-69
2022/02/07 01:04:07;;;;;;;3.05;2.42;;;23.60;62.60;;;;;;5044489;28;20021;-68
2022/02/07 01:06:34;;;;;;;3.10;2.60;;;23.60;62.60;;;;;;5043767;28;20104;-69
2022/02/07 01:09:20;;;;;;;2.90;2.53;;;23.60;62.60;;;;;;5043442;28;20376;-68
2022/02/07 01:11:59;;;;;;;7.53;2.70;;;23.60;62.70;;;;;;5048800;28;20113;-68
2022/02/07 01:20:30;;;;;;;5.80;3.30;;;23.60;63.00;;;;;;5046911;28;20048;-69
2022/02/07 01:55:40;;;;;;;4.50;2.80;;;23.40;64.00;;;;;;5050158;28;20025;-68
2022/02/07 01:58:07;;;;;;;7.25;3.55;;;23.40;64.10;;;;;;5047071;28;20029;-68
2022/02/07 02:00:37;;;;;;;6.10;3.20;;;23.40;64.30;;;;;;5050235;28;20040;-68
2022/02/07 02:03:06;;;;;;;11.02;3.53;;;23.40;64.50;;;;;;5050679;28;20085;-68
2022/02/07 02:05:39;;;;;;;8.00;3.92;;;23.40;64.70;;;;;;5050118;28;20059;-68
2022/02/07 02:08:08;;;;;;;8.00;3.58;;;23.50;64.90;;;;;;5048712;28;20017;-68
2022/02/07 02:10:37;;;;;;;5.60;3.30;;;23.50;65.10;;;;;;5048362;28;20029;-68
2022/02/07 02:13:13;;;;;;;5.18;3.90;;;23.50;65.20;;;;;;5047959;28;20025;-68
2022/02/07 02:16:10;;;;;;;5.60;4.35;;;23.50;65.30;;;;;;5049248;28;20033;-68
2022/02/07 02:35:27;;;;;;;4.95;3.60;;;23.50;64.80;;;;;;5049911;28;20036;-68
2022/02/07 02:45:43;;;;;;;4.32;3.13;;;23.40;64.50;;;;;;5047363;28;20036;-68
2022/02/07 02:48:22;;;;;;;9.75;3.38;;;23.40;64.50;;;;;;5047919;28;20032;-69
2022/02/07 02:50:52;;;;;;;3.20;2.90;;;23.40;64.50;;;;;;5049971;28;20033;-68
2022/02/07 02:53:20;;;;;;;5.70;3.45;;;23.40;64.60;;;;;;5047934;28;20642;-68
2022/02/07 02:55:50;;;;;;;15.60;3.47;;;23.40;64.60;;;;;;5050808;28;20414;-69
2022/02/07 02:58:20;;;;;;;14.07;5.13;;;23.30;64.80;;;;;;5043680;28;20029;-68
2022/02/07 03:00:50;;;;;;;13.90;4.68;;;23.40;65.20;;;;;;5049649;28;20064;-68
2022/02/07 03:03:16;;;;;;;11.00;3.65;;;23.30;65.30;;;;;;5050452;28;20017;-69
2022/02/07 03:05:45;;;;;;;6.70;3.03;;;23.30;65.20;;;;;;5046989;28;20067;-69
2022/02/07 03:08:16;;;;;;;12.82;3.88;;;23.30;65.10;;;;;;5046417;28;20396;-69
2022/02/07 03:18:33;;;;;;;15.95;4.60;;;23.20;65.40;;;;;;5039565;28;20037;-68
2022/02/07 03:21:00;;;;;;;21.40;5.13;;;23.20;65.30;;;;;;5049578;28;20041;-69
2022/02/07 03:23:27;;;;;;;22.08;4.75;;;23.20;65.40;;;;;;5044875;28;20106;-69
2022/02/07 03:25:55;;;;;;;29.52;6.50;;;23.20;65.80;;;;;;5049148;28;20029;-68
2022/02/07 03:28:24;;;;;;;11.68;3.95;;;23.20;66.00;;;;;;5046584;28;20029;-68
2022/02/07 03:30:51;;;;;;;11.82;3.63;;;23.20;66.00;;;;;;5049360;28;20115;-69
2022/02/07 03:33:18;;;;;;;9.57;4.47;;;23.20;65.80;;;;;;5048358;28;20024;-68
2022/02/07 03:35:44;;;;;;;4.85;3.47;;;23.20;65.60;;;;;;5048555;28;20104;-68
2022/02/07 03:38:11;;;;;;;5.35;3.15;;;23.20;65.50;;;;;;5045024;28;20025;-69
2022/02/07 03:40:39;;;;;;;10.65;4.15;;;23.10;65.40;;;;;;5047963;28;20025;-68
2022/02/07 03:43:06;;;;;;;22.10;6.03;;;23.10;65.60;;;;;;5049759;28;20479;-70
2022/02/07 03:45:33;;;;;;;19.00;6.25;;;23.10;66.40;;;;;;5045409;28;20118;-69
2022/02/07 03:47:59;;;;;;;14.73;5.20;;;23.10;67.30;;;;;;5048048;28;20037;-69
2022/02/07 03:50:25;;;;;;;17.38;8.25;;;23.20;68.00;;;;;;5048689;28;20033;-68
2022/02/07 03:52:52;;;;;;;34.22;20.00;;;23.10;68.60;;;;;;5049243;28;20036;-67
2022/02/07 03:55:19;;;;;;;17.33;6.35;;;23.20;69.60;;;;;;5049714;28;20127;-74
2022/02/07 03:57:45;;;;;;;7.35;3.78;;;23.20;69.20;;;;;;5046071;28;20480;-68
2022/02/07 04:00:13;;;;;;;9.55;2.83;;;23.00;67.50;;;;;;5047148;28;20029;-68
2022/02/07 04:02:43;;;;;;;20.38;4.15;;;22.70;67.20;;;;;;5044858;28;20504;-70
2022/02/07 04:05:41;;;;;;;8.43;3.80;;;22.40;68.00;;;;;;5045513;28;20025;-67
2022/02/07 04:08:09;;;;;;;10.65;3.53;;;22.20;68.80;;;;;;5046271;28;20059;-67
2022/02/07 04:10:50;;;;;;;9.10;3.97;;;21.90;69.70;;;;;;5041634;28;20116;-69
2022/02/07 04:13:18;;;;;;;11.45;6.72;;;21.80;70.50;;;;;;5048609;28;20116;-69
2022/02/07 04:15:44;;;;;;;12.75;9.88;;;21.80;70.80;;;;;;5047881;28;20021;-70
2022/02/07 04:18:14;;;;;;;9.02;8.13;;;21.90;70.40;;;;;;5047682;28;20541;-70
2022/02/07 04:20:40;;;;;;;10.55;6.15;;;22.00;69.90;;;;;;5047199;28;20047;-69
2022/02/07 04:23:07;;;;;;;8.55;7.05;;;22.10;69.20;;;;;;5045287;28;20442;-72
2022/02/07 04:25:34;;;;;;;7.97;5.63;;;22.30;68.70;;;;;;5047526;28;20079;-69
2022/02/07 04:28:00;;;;;;;7.72;5.05;;;22.40;68.20;;;;;;5044108;28;20025;-70
2022/02/07 04:30:27;;;;;;;13.82;5.90;;;22.40;67.70;;;;;;5047836;28;20037;-73
2022/02/07 04:32:53;;;;;;;12.63;5.65;;;22.50;67.50;;;;;;5044647;28;20383;-72
2022/02/07 04:35:20;;;;;;;30.80;6.47;;;22.50;67.40;;;;;;5045693;28;20021;-71
2022/02/07 04:37:46;;;;;;;20.98;6.00;;;22.50;67.30;;;;;;5047309;28;20014;-72
2022/02/07 04:40:13;;;;;;;14.88;5.25;;;22.50;67.50;;;;;;5048160;28;20049;-71
2022/02/07 04:42:41;;;;;;;8.30;5.50;;;22.60;67.60;;;;;;5046833;28;20108;-70
2022/02/07 05:01:22;;;;;;;15.27;5.47;;;22.80;71.80;;;;;;5052826;28;20051;-70
2022/02/07 05:03:54;;;;;;;14.20;5.30;;;22.80;72.10;;;;;;5045206;28;20068;-69
2022/02/07 05:14:36;;;;;;;17.37;7.53;;;22.90;72.60;;;;;;5050920;28;20083;-70
2022/02/07 05:17:07;;;;;;;13.80;5.35;;;23.00;72.80;;;;;;5052336;28;20025;-69
2022/02/07 05:19:34;;;;;;;10.02;4.63;;;23.00;72.90;;;;;;5052341;28;20056;-69
2022/02/07 05:22:00;;;;;;;14.20;3.90;;;23.00;72.90;;;;;;5052546;28;20028;-70
2022/02/07 05:24:27;;;;;;;13.68;4.28;;;23.00;72.90;;;;;;5051226;28;20021;-70
2022/02/07 05:26:53;;;;;;;15.00;5.75;;;23.00;73.20;;;;;;5052076;28;20087;-70
2022/02/07 05:29:19;;;;;;;14.63;4.97;;;23.00;73.30;;;;;;5049440;28;20017;-69
2022/02/07 05:31:46;;;;;;;10.02;4.60;;;23.00;73.40;;;;;;5051740;28;20044;-70
2022/02/07 05:34:12;;;;;;;16.52;6.28;;;23.00;73.50;;;;;;5046725;28;20029;-71
2022/02/07 05:36:41;;;;;;;15.93;5.07;;;23.10;73.60;;;;;;5051923;28;20021;-70
2022/02/07 05:39:08;;;;;;;21.90;6.05;;;23.10;73.70;;;;;;5052488;28;20025;-70
2022/02/07 05:41:34;;;;;;;15.68;5.75;;;23.10;73.80;;;;;;5051640;28;20017;-70
2022/02/07 05:44:01;;;;;;;15.98;6.72;;;23.10;73.70;;;;;;5048086;28;20591;-70
2022/02/07 05:46:27;;;;;;;13.93;4.63;;;23.10;73.70;;;;;;5049341;28;20400;-70
2022/02/07 05:48:54;;;;;;;12.82;7.15;;;23.10;73.70;;;;;;5052800;28;20468;-70
2022/02/07 05:51:20;;;;;;;11.93;5.72;;;23.10;73.70;;;;;;5051426;28;20529;-70
2022/02/07 05:53:47;;;;;;;9.32;4.80;;;23.20;73.80;;;;;;5052327;28;20079;-72
2022/02/07 05:56:13;;;;;;;10.73;4.82;;;23.20;73.80;;;;;;5051609;28;20037;-70
2022/02/07 05:58:40;;;;;;;13.57;4.45;;;23.20;73.80;;;;;;5050483;28;20031;-70
2022/02/07 06:01:06;;;;;;;12.20;4.47;;;23.20;73.80;;;;;;5052230;28;20499;-71
2022/02/07 06:03:33;;;;;;;17.17;3.95;;;23.20;73.60;;;;;;5051296;28;20021;-70
2022/02/07 06:06:01;;;;;;;8.40;4.15;;;23.30;73.60;;;;;;5051596;28;20033;-71
2022/02/07 06:08:29;;;;;;;9.63;4.30;;;23.30;73.70;;;;;;5050720;28;20025;-70
2022/02/07 06:10:55;;;;;;;19.00;3.78;;;23.30;73.50;;;;;;5051589;28;20056;-70
2022/02/07 06:13:22;;;;;;;11.30;4.00;;;23.30;73.40;;;;;;5051290;28;20025;-70
2022/02/07 06:15:48;;;;;;;10.32;3.63;;;23.30;73.30;;;;;;5051799;28;20103;-71
2022/02/07 06:18:18;;;;;;;7.10;3.78;;;23.30;73.20;;;;;;5051709;28;20033;-70
2022/02/07 06:20:44;;;;;;;11.57;3.65;;;23.30;73.20;;;;;;5050581;28;20044;-70
2022/02/07 06:23:11;;;;;;;9.48;3.53;;;23.30;73.00;;;;;;5052071;28;20013;-70
2022/02/07 06:25:37;;;;;;;9.98;2.10;;;23.40;72.90;;;;;;5048959;28;20021;-71
2022/02/07 06:28:04;;;;;;;9.25;2.72;;;23.40;72.70;;;;;;5051620;28;20030;-72
2022/02/07 06:30:30;;;;;;;12.02;2.40;;;23.40;72.60;;;;;;5050371;28;20029;-69
2022/02/07 06:32:57;;;;;;;7.15;1.83;;;23.40;72.60;;;;;;5051236;28;20092;-70
2022/02/07 06:35:23;;;;;;;12.05;3.28;;;23.50;72.50;;;;;;5050080;28;20110;-70
2022/02/07 06:37:51;;;;;;;8.23;2.28;;;23.50;72.40;;;;;;5049830;28;20035;-70
2022/02/07 06:40:57;;;;;;;10.18;2.85;;;23.50;72.40;;;;;;5051269;28;20030;-70
2022/02/07 06:44:05;;;;;;;6.60;2.67;;;23.50;72.40;;;;;;5049441;28;20485;-69
2022/02/07 06:47:11;;;;;;;7.90;2.85;;;23.60;72.50;;;;;;5048408;28;20103;-69
2022/02/07 06:50:17;;;;;;;5.82;2.60;;;23.60;72.30;;;;;;5050772;28;20076;-69
2022/02/07 06:53:23;;;;;;;8.40;1.95;;;23.60;72.10;;;;;;5050118;28;20388;-69
2022/02/07 06:56:29;;;;;;;7.03;2.53;;;23.70;72.00;;;;;;5047850;28;20021;-70
2022/02/07 06:59:40;;;;;;;10.55;2.55;;;23.70;71.70;;;;;;5048937;28;20025;-69
2022/02/07 07:02:48;;;;;;;4.03;2.38;;;23.80;71.50;;;;;;5048499;28;20408;-69
2022/02/07 07:05:54;;;;;;;9.60;2.25;;;23.80;71.40;;;;;;5050069;28;20052;-69
2022/02/07 07:09:00;;;;;;;48.80;7.03;;;23.90;71.30;;;;;;5048160;28;20035;-70
2022/02/07 07:12:09;;;;;;;20.75;4.00;;;23.90;71.00;;;;;;5048274;28;20037;-69
2022/02/07 07:15:27;;;;;;;47.30;6.85;;;24.00;70.90;;;;;;5050445;28;20025;-69
2022/02/07 07:18:33;;;;;;;26.08;4.93;;;24.00;71.00;;;;;;5048350;28;20036;-69
2022/02/07 07:21:39;;;;;;;44.75;4.70;;;24.00;70.70;;;;;;5048325;28;20129;-70
2022/02/07 07:24:45;;;;;;;17.38;4.47;;;24.10;70.60;;;;;;5047445;28;20101;-69
2022/02/07 07:28:07;;;;;;;13.50;2.33;;;24.10;70.30;;;;;;5050340;28;20395;-69
2022/02/07 07:31:14;;;;;;;22.50;3.95;;;24.20;70.20;;;;;;5045664;28;20424;-69
2022/02/07 07:34:22;;;;;;;18.33;2.90;;;24.20;70.20;;;;;;5049626;28;20121;-69
2022/02/07 07:37:28;;;;;;;15.23;3.70;;;24.20;70.30;;;;;;5047730;28;20170;-70
2022/02/07 07:40:13;;;;;;;;;;;24.30;70.60;;;;;;5049630;28;20020;-69
2022/02/07 07:43:20;;;;;;;12.85;3.30;;;24.30;70.50;;;;;;5049232;28;20023;-70
2022/02/07 07:46:29;;;;;;;11.52;3.10;;;24.40;70.30;;;;;;5045621;28;20341;-70
2022/02/07 07:49:02;;;;;;;17.88;3.33;;;24.50;70.10;;;;;;5049583;28;20020;-70
2022/02/07 07:51:38;;;;;;;14.60;3.50;;;24.60;69.90;;;;;;5048557;28;20029;-70
2022/02/07 08:02:17;;;;;;;9.60;3.50;;;24.80;68.80;;;;;;5047139;28;20040;-70
2022/02/07 08:04:46;;;;;;;11.90;2.53;;;24.80;68.80;;;;;;5045668;28;20498;-70
2022/02/07 08:12:09;;;;;;;10.10;2.80;;;24.90;67.50;;;;;;5047108;28;20031;-70
2022/02/07 08:14:36;;;;;;;5.53;2.38;;;25.00;67.30;;;;;;5048526;28;20043;-70
2022/02/07 08:17:07;;;;;;;15.48;2.67;;;25.00;66.90;;;;;;5048281;28;20020;-70
2022/02/07 08:19:34;;;;;;;9.50;2.88;;;25.00;66.70;;;;;;5048326;28;20036;-70
2022/02/07 08:22:01;;;;;;;45.83;5.93;;;25.10;66.60;;;;;;5047984;28;20469;-70
2022/02/07 08:24:29;;;;;;;33.47;4.72;;;25.10;66.30;;;;;;5046381;28;20048;-69
2022/02/07 08:26:57;;;;;;;24.48;3.67;;;25.20;66.40;;;;;;5046558;28;20043;-70
2022/02/07 08:30:03;;;;;;;17.70;4.07;;;25.20;66.20;;;;;;5046080;28;20055;-70
2022/02/07 08:32:49;;;;;;;;;;;25.30;66.10;;;;;;5049375;28;20468;-70
2022/02/07 08:35:55;;;;;;;17.17;2.80;;;25.30;66.20;;;;;;5047782;28;19915;-70
2022/02/07 08:38:41;;;;;;;;;;;25.40;66.00;;;;;;5047829;28;20025;-69
2022/02/07 08:41:47;;;;;;;14.48;3.38;;;25.40;65.60;;;;;;5049134;28;19908;-73
2022/02/07 08:44:33;;;;;;;;;;;25.50;65.60;;;;;;5045649;28;20021;-70
2022/02/07 08:46:59;;;;;;;20.83;5.40;;;25.50;65.30;;;;;;5044261;28;19916;-70
2022/02/07 08:49:26;;;;;;;15.05;5.38;;;25.50;65.30;;;;;;5049186;28;20450;-70
2022/02/07 08:51:52;;;;;;;12.57;4.72;;;25.50;65.30;;;;;;5048783;28;20029;-71
2022/02/07 08:54:23;;;;;;;8.82;4.65;;;25.60;65.30;;;;;;5049098;28;20025;-70
2022/02/07 08:56:55;;;;;;;9.18;3.40;;;25.60;65.30;;;;;;5048119;28;20534;-70
2022/02/07 08:59:34;;;;;;;15.20;5.13;;;25.60;65.10;;;;;;5046097;28;20102;-70
2022/02/07 09:04:56;;;;;;;9.15;3.97;;;25.60;64.80;;;;;;5046300;28;20021;-70
2022/02/07 09:07:31;;;;;;;21.73;5.63;;;25.70;64.80;;;;;;5045639;28;20025;-70
2022/02/07 09:09:58;;;;;;;28.13;4.97;;;25.70;64.70;;;;;;5044733;28;20684;-70
2022/02/07 09:12:25;;;;;;;32.30;5.40;;;25.80;65.00;;;;;;5049421;28;20372;-69
2022/02/07 09:15:17;;;;;;;19.20;5.68;;;25.80;64.80;;;;;;5048736;28;20100;-70
2022/02/07 09:17:43;;;;;;;10.93;4.60;;;25.90;64.40;;;;;;5045700;28;20013;-70
2022/02/07 09:20:10;;;;;;;11.45;4.10;;;25.90;63.90;;;;;;5049404;28;20365;-70
2022/02/07 09:22:36;;;;;;;16.98;5.25;;;26.00;63.90;;;;;;5044537;28;20368;-70
2022/02/07 09:25:03;;;;;;;11.50;4.70;;;26.00;63.80;;;;;;5044622;28;20075;-70
2022/02/07 09:27:30;;;;;;;21.58;4.20;;;26.00;63.70;;;;;;5048011;28;20022;-70
2022/02/07 09:29:57;;;;;;;12.02;3.90;;;26.00;63.60;;;;;;5047900;28;20511;-70
2022/02/07 09:32:23;;;;;;;35.10;5.75;;;26.10;63.50;;;;;;5046473;28;20040;-70
2022/02/07 09:34:49;;;;;;;25.50;5.90;;;26.10;64.00;;;;;;5051009;28;20484;-71
2022/02/07 09:37:17;;;;;;;38.85;6.30;;;26.20;63.60;;;;;;5051747;28;20024;-71
2022/02/07 09:39:44;;;;;;;23.05;4.65;;;26.20;63.60;;;;;;5047417;28;20018;-70
2022/02/07 09:42:11;;;;;;;16.50;5.55;;;26.30;63.50;;;;;;5052623;28;20021;-71
2022/02/07 09:44:45;;;;;;;13.07;3.90;;;26.30;63.10;;;;;;5051256;28;20026;-70
2022/02/07 09:47:12;;;;;;;12.27;3.90;;;26.40;63.20;;;;;;5046338;28;20504;-70
2022/02/07 09:49:38;;;;;;;7.75;4.45;;;26.40;63.10;;;;;;5048009;28;20028;-70
2022/02/07 09:52:05;;;;;;;9.43;3.55;;;26.40;62.90;;;;;;5051701;28;20033;-70
2022/02/07 09:54:34;;;;;;;9.55;3.80;;;26.50;62.90;;;;;;5051817;28;20512;-70
2022/02/07 09:57:00;;;;;;;14.93;4.40;;;26.50;62.80;;;;;;5043421;28;20029;-70
2022/02/07 09:59:29;;;;;;;9.90;4.05;;;26.60;62.90;;;;;;5052120;28;20676;-70
2022/02/07 10:02:03;;;;;;;11.48;5.03;;;26.60;62.50;;;;;;5050190;28;20043;-70
2022/02/07 10:04:39;;;;;;;10.85;3.85;;;26.70;62.50;;;;;;5049402;28;20115;-70
2022/02/07 10:07:32;;;;;;;8.82;3.97;;;26.80;62.70;;;;;;5051042;28;20056;-70
2022/02/07 10:10:52;;;;;;;9.55;4.10;;;26.80;62.00;;;;;;5045982;28;20041;-70
2022/02/07 10:14:10;;;;;;;11.02;3.95;;;26.90;61.70;;;;;;5049001;28;20068;-71
2022/02/07 10:44:20;;;;;;;10.63;3.88;;;27.40;60.00;;;;;;5050503;28;20037;-70
2022/02/07 10:47:33;;;;;;;13.85;3.75;;;27.50;59.70;;;;;;5049599;28;20499;-70
2022/02/07 10:50:45;;;;;;;14.80;3.58;;;27.60;59.30;;;;;;5049905;28;20044;-70
2022/02/07 10:53:51;;;;;;;13.50;3.67;;;27.70;59.30;;;;;;5049477;28;20075;-70
2022/02/07 10:56:57;;;;;;;6.57;3.55;;;27.80;58.80;;;;;;5050744;28;20057;-70
2022/02/07 11:00:03;;;;;;;13.15;4.00;;;27.80;58.60;;;;;;5050618;28;20689;-70
2022/02/07 11:03:13;;;;;;;11.07;3.88;;;27.80;58.50;;;;;;5049880;28;20468;-70
2022/02/07 11:06:27;;;;;;;10.60;5.45;;;27.90;58.00;;;;;;5049949;28;20031;-70
2022/02/07 11:09:38;;;;;;;11.48;3.90;;;28.00;57.50;;;;;;5049890;28;20049;-71
2022/02/07 11:16:41;;;;;;;16.15;4.00;;;28.10;57.00;;;;;;5049600;28;20039;-73
2022/02/07 11:19:55;;;;;;;9.15;3.20;;;28.20;56.70;;;;;;5047815;28;20116;-70
2022/02/07 11:26:47;;;;;;;8.90;3.45;;;28.40;56.60;;;;;;5029815;28;20083;-71
2022/02/07 11:29:59;;;;;;;9.88;3.65;;;28.50;56.30;;;;;;5046516;28;20048;-75
2022/02/07 11:32:41;;;;;;;9.20;3.67;;;28.60;56.30;;;;;;5046812;28;20386;-70
2022/02/07 11:35:50;;;;;;;7.57;3.60;;;28.70;56.20;;;;;;5047978;28;20025;-74
2022/02/07 11:38:58;;;;;;;13.57;3.42;;;28.80;55.50;;;;;;5048106;28;20068;-73
2022/02/07 11:41:24;;;;;;;8.07;3.58;;;28.90;54.20;;;;;;5047562;28;20021;-70
2022/02/07 11:43:51;;;;;;;9.82;3.50;;;29.00;54.30;;;;;;5047963;28;20107;-71
2022/02/07 11:46:20;;;;;;;12.55;3.30;;;29.10;53.80;;;;;;5045764;28;20071;-70
2022/02/07 11:48:49;;;;;;;12.77;4.32;;;29.20;53.50;;;;;;5048886;28;20056;-70
2022/02/07 11:51:22;;;;;;;13.63;3.75;;;29.30;53.10;;;;;;5049021;28;20036;-70
2022/02/07 11:53:53;;;;;;;9.38;3.03;;;29.30;52.40;;;;;;5047927;28;20417;-71
2022/02/07 11:56:37;;;;;;;10.02;3.17;;;29.40;52.40;;;;;;5048581;28;20028;-70
2022/02/07 12:02:19;;;;;;;6.53;2.83;;;29.60;51.50;;;;;;5043121;28;20028;-71
2022/02/07 12:04:51;;;;;;;10.48;3.47;;;29.70;51.30;;;;;;5046301;28;20103;-70
2022/02/07 12:07:29;;;;;;;8.43;3.63;;;29.70;50.60;;;;;;5047406;28;20116;-70
2022/02/07 12:12:44;;;;;;;9.88;3.67;;;29.80;50.30;;;;;;5046138;28;20036;-70
2022/02/07 12:15:16;;;;;;;10.05;3.65;;;29.90;50.80;;;;;;5048236;28;20058;-70
2022/02/07 12:17:49;;;;;;;10.27;4.03;;;30.00;50.70;;;;;;5048514;28;20032;-74
2022/02/07 12:20:24;;;;;;;11.52;3.78;;;30.00;50.00;;;;;;5047076;28;20523;-70
2022/02/07 12:23:16;;;;;;;9.85;3.92;;;30.10;50.10;;;;;;5048771;28;20052;-69
2022/02/07 12:25:49;;;;;;;10.35;3.17;;;30.10;50.50;;;;;;5046355;28;20032;-70
2022/02/07 12:28:29;;;;;;;9.05;3.50;;;30.20;50.40;;;;;;5048209;28;20013;-70
2022/02/07 12:31:30;;;;;;;6.28;3.42;;;30.30;50.40;;;;;;5049516;28;20460;-70
2022/02/07 12:34:07;;;;;;;13.60;3.25;;;30.30;50.20;;;;;;5044874;28;20048;-71
2022/02/07 12:36:38;;;;;;;7.63;3.25;;;30.30;49.90;;;;;;5047911;28;20029;-69
2022/02/07 12:39:07;;;;;;;5.60;3.40;;;30.40;50.00;;;;;;5048333;28;20052;-70
2022/02/07 12:41:35;;;;;;;8.95;2.60;;;30.50;50.50;;;;;;5045373;28;20504;-70
2022/02/07 12:44:04;;;;;;;9.10;3.40;;;30.50;50.70;;;;;;5047784;28;20127;-71
2022/02/07 12:46:33;;;;;;;5.97;2.85;;;30.50;51.20;;;;;;5044693;28;20079;-70
2022/02/07 12:49:08;;;;;;;12.90;3.10;;;30.50;50.50;;;;;;5047615;28;20017;-71
2022/02/07 12:51:42;;;;;;;8.38;3.13;;;30.60;50.50;;;;;;5045874;28;20033;-70
2022/02/07 12:54:09;;;;;;;12.32;3.50;;;30.60;50.60;;;;;;5047580;28;20021;-70
2022/02/07 12:56:37;;;;;;;7.10;2.88;;;30.60;50.30;;;;;;5046697;28;20036;-70
2022/02/07 12:59:04;;;;;;;9.85;3.25;;;30.60;50.30;;;;;;5047225;28;20082;-70
2022/02/07 13:01:35;;;;;;;10.20;3.13;;;30.60;49.60;;;;;;5044734;28;20043;-70
2022/02/07 13:04:13;;;;;;;8.07;2.53;;;30.60;49.20;;;;;;5047533;28;20040;-71
2022/02/07 13:06:49;;;;;;;8.00;2.85;;;30.60;49.70;;;;;;5046849;28;20053;-71
2022/02/07 13:09:26;;;;;;;5.75;2.45;;;30.70;50.20;;;;;;5050030;28;20492;-74
2022/02/07 13:14:32;;;;;;;9.18;2.42;;;30.70;50.30;;;;;;5051961;28;20032;-70
2022/02/07 13:16:59;;;;;;;8.98;3.28;;;30.80;50.20;;;;;;5050715;28;20027;-69
2022/02/07 13:19:28;;;;;;;7.82;3.15;;;30.80;50.40;;;;;;5052078;28;20091;-71
2022/02/07 13:21:59;;;;;;;13.68;4.10;;;30.80;50.50;;;;;;5050698;28;20072;-74
2022/02/07 13:24:30;;;;;;;10.75;2.53;;;30.80;50.50;;;;;;5047576;28;20025;-70
2022/02/07 13:27:00;;;;;;;15.65;4.65;;;30.80;50.50;;;;;;5051913;28;20941;-73
2022/02/07 13:29:30;;;;;;;15.48;3.40;;;30.80;50.70;;;;;;5043419;28;20024;-72
2022/02/07 13:32:02;;;;;;;10.77;3.60;;;30.90;50.80;;;;;;5047715;28;20059;-71
2022/02/07 13:34:31;;;;;;;17.98;4.20;;;30.90;50.70;;;;;;5050326;28;20028;-71
2022/02/07 13:37:27;;;;;;;13.25;4.20;;;30.90;50.60;;;;;;5052504;28;20112;-70
2022/02/07 13:39:56;;;;;;;12.32;2.92;;;30.90;50.40;;;;;;5048816;28;20052;-70
2022/02/07 13:42:31;;;;;;;12.50;4.35;;;30.90;50.50;;;;;;5046937;28;20068;-70
2022/02/07 13:45:11;;;;;;;9.35;3.60;;;30.90;50.30;;;;;;5051806;28;20041;-70
2022/02/07 13:47:43;;;;;;;11.38;3.38;;;30.90;50.10;;;;;;5045857;28;20049;-70
2022/02/07 13:50:11;;;;;;;8.65;3.40;;;30.90;50.40;;;;;;5051501;28;20036;-70
2022/02/07 13:52:40;;;;;;;9.70;3.63;;;30.90;50.70;;;;;;5052062;28;20017;-70
2022/02/07 13:55:29;;;;;;;12.57;3.78;;;30.90;50.90;;;;;;5046848;28;20066;-70
2022/02/07 13:58:05;;;;;;;8.07;3.05;;;30.90;50.90;;;;;;5052308;28;20051;-70
2022/02/07 14:00:38;;;;;;;8.30;2.97;;;30.90;51.00;;;;;;5051440;28;20387;-70
2022/02/07 14:03:10;;;;;;;16.40;3.22;;;30.80;51.20;;;;;;5047799;28;20025;-70
2022/02/07 14:05:39;;;;;;;8.85;3.13;;;30.80;51.30;;;;;;5048597;28;20112;-70
2022/02/07 14:08:09;;;;;;;10.05;3.75;;;30.70;51.10;;;;;;5051518;28;20040;-71
2022/02/07 14:10:38;;;;;;;11.48;3.40;;;30.70;51.30;;;;;;5049320;28;20051;-70
2022/02/07 14:13:10;;;;;;;10.93;4.10;;;30.80;51.50;;;;;;5046560;28;20029;-70
2022/02/07 14:15:39;;;;;;;11.50;4.97;;;30.80;51.50;;;;;;5047714;28;20111;-69
2022/02/07 14:18:09;;;;;;;8.88;5.05;;;30.70;51.50;;;;;;5050915;28;20025;-69
2022/02/07 14:20:37;;;;;;;14.98;4.97;;;30.80;51.80;;;;;;5045787;28;20527;-70
2022/02/07 14:23:05;;;;;;;9.50;4.97;;;30.70;51.60;;;;;;5051670;28;20487;-70
2022/02/07 14:25:31;;;;;;;19.13;7.28;;;30.70;51.60;;;;;;5050486;28;20025;-70
2022/02/07 14:28:00;;;;;;;8.88;5.10;;;30.70;51.50;;;;;;5052104;28;20064;-70
2022/02/07 14:30:29;;;;;;;13.57;5.22;;;30.60;51.50;;;;;;5049324;28;20044;-73
2022/02/07 14:32:56;;;;;;;31.35;6.25;;;30.60;51.60;;;;;;5049836;28;20061;-72
2022/02/07 14:35:23;;;;;;;27.25;4.88;;;30.60;51.70;;;;;;5048884;28;20029;-73
2022/02/07 14:37:54;;;;;;;19.85;4.38;;;30.50;51.70;;;;;;5048623;28;20079;-81
2022/02/07 14:40:20;;;;;;;71.97;7.72;;;30.50;52.10;;;;;;5030427;28;20059;-70
2022/02/07 14:42:48;;;;;;;26.30;4.90;;;30.40;52.30;;;;;;5039739;28;20095;-71
2022/02/07 14:45:17;;;;;;;41.10;6.80;;;30.30;52.50;;;;;;5045139;28;20116;-73
2022/02/07 14:50:26;;;;;;;34.20;5.22;;;30.20;53.10;;;;;;5047904;28;20499;-72
2022/02/07 14:52:53;;;;;;;34.28;5.00;;;30.10;52.90;;;;;;5045464;28;20025;-72
2022/02/07 14:55:21;;;;;;;11.98;3.55;;;30.10;53.50;;;;;;5043109;28;20028;-71
2022/02/07 14:57:48;;;;;;;13.93;4.03;;;30.00;53.30;;;;;;5047940;28;20520;-73
2022/02/07 15:00:19;;;;;;;9.15;2.92;;;30.00;53.10;;;;;;5047217;28;20067;-72
2022/02/07 15:02:57;;;;;;;30.92;5.20;;;29.90;53.40;;;;;;5046353;28;20025;-70
2022/02/07 15:05:32;;;;;;;12.55;3.20;;;29.80;54.30;;;;;;5050128;28;20033;-71
2022/02/07 15:07:59;;;;;;;12.75;3.83;;;29.80;54.20;;;;;;5047094;28;20035;-70
2022/02/07 15:10:26;;;;;;;9.48;3.05;;;29.60;54.40;;;;;;5044816;28;20040;-72
2022/02/07 15:12:52;;;;;;;32.67;4.78;;;29.50;54.90;;;;;;5049812;28;20013;-73
2022/02/07 15:15:19;;;;;;;39.72;4.47;;;29.50;56.00;;;;;;5049233;28;20495;-72
2022/02/07 15:17:45;;;;;;;26.95;4.63;;;29.40;56.20;;;;;;5047727;28;20021;-71
2022/02/07 15:20:13;;;;;;;23.08;4.68;;;29.50;55.90;;;;;;5048947;28;20075;-71
2022/02/07 15:22:46;;;;;;;14.13;5.25;;;29.50;55.80;;;;;;5048439;28;20017;-72
2022/02/07 15:25:19;;;;;;;22.23;4.28;;;29.50;55.70;;;;;;5047648;28;20377;-71
2022/02/07 15:27:47;;;;;;;22.25;4.90;;;29.50;55.40;;;;;;5046704;28;20037;-71
2022/02/07 15:30:16;;;;;;;10.35;3.00;;;29.60;55.80;;;;;;5048158;28;20059;-70
2022/02/07 15:32:45;;;;;;;10.88;3.10;;;29.60;55.90;;;;;;5048058;28;20384;-70
2022/02/07 15:35:13;;;;;;;10.30;3.25;;;29.60;55.60;;;;;;5042253;28;20116;-72
2022/02/07 15:37:39;;;;;;;8.60;3.45;;;29.60;55.50;;;;;;5047038;28;20498;-72
2022/02/07 15:40:07;;;;;;;7.75;3.50;;;29.60;55.80;;;;;;5045296;28;20579;-72
2022/02/07 15:42:34;;;;;;;13.27;3.78;;;29.60;56.20;;;;;;5044658;28;20039;-71
2022/02/07 15:45:00;;;;;;;13.50;7.60;;;29.60;56.20;;;;;;5044514;28;20112;-71
2022/02/07 15:47:34;;;;;;;11.90;6.43;;;29.60;56.10;;;;;;5046881;28;20029;-71
2022/02/07 15:50:06;;;;;;;12.57;4.60;;;29.50;56.10;;;;;;5044654;28;20504;-71
2022/02/07 15:52:32;;;;;;;10.65;3.75;;;29.50;56.40;;;;;;5045726;28;20281;-71
2022/02/07 15:54:59;;;;;;;15.68;3.95;;;29.50;56.50;;;;;;5045883;28;20027;-72
2022/02/07 15:57:26;;;;;;;22.45;4.60;;;29.50;56.80;;;;;;5043995;28;20126;-71
2022/02/07 15:59:53;;;;;;;22.10;6.30;;;29.50;56.80;;;;;;5047344;28;20032;-70
2022/02/07 16:02:19;;;;;;;15.40;5.03;;;29.50;57.00;;;;;;5038190;28;20033;-71