Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:48;;;;;;;5.77;1.90;;;;;;;;;;5003950;28;20036;-78
2022/10/26 00:03:14;;;;;;;13.77;3.27;;;;;;;;;;5017783;28;20095;-78
2022/10/26 00:05:41;;;;;;;5.60;1.90;;;;;;;;;;5017787;28;20025;-78
2022/10/26 00:08:07;;;;;;;3.63;1.70;;;;;;;;;;5017750;28;20026;-78
2022/10/26 00:10:34;;;;;;;5.77;2.50;;;;;;;;;;5021602;28;20112;-77
2022/10/26 00:13:00;;;;;;;7.80;1.93;;;;;;;;;;5009668;28;20099;-78
2022/10/26 00:15:26;;;;;;;5.73;2.40;;;;;;;;;;5018108;28;20664;-77
2022/10/26 00:17:52;;;;;;;6.67;1.60;;;;;;;;;;5018124;28;20454;-78
2022/10/26 00:20:19;;;;;;;7.50;2.27;;;;;;;;;;5004044;28;20053;-78
2022/10/26 00:22:45;;;;;;;4.77;1.57;;;;;;;;;;5016023;28;20052;-78
2022/10/26 00:25:11;;;;;;;4.17;2.07;;;;;;;;;;5017520;28;20358;-78
2022/10/26 00:27:39;;;;;;;6.87;1.90;;;;;;;;;;5017967;28;20025;-78
2022/10/26 00:30:06;;;;;;;12.43;2.27;;;;;;;;;;5017653;28;20029;-78
2022/10/26 00:32:32;;;;;;;10.43;2.10;;;;;;;;;;5017605;28;20025;-78
2022/10/26 00:34:59;;;;;;;4.40;1.73;;;;;;;;;;5017811;28;20564;-78
2022/10/26 00:37:31;;;;;;;4.97;1.97;;;;;;;;;;5017132;28;20030;-78
2022/10/26 00:39:57;;;;;;;6.43;2.05;;;;;;;;;;5017501;28;20060;-78
2022/10/26 00:42:23;;;;;;;4.67;1.83;;;;;;;;;;5017222;28;20022;-78
2022/10/26 00:44:49;;;;;;;8.10;1.90;;;;;;;;;;5017885;28;20075;-77
2022/10/26 00:47:22;;;;;;;4.80;2.03;;;;;;;;;;5012330;28;20079;-77
2022/10/26 00:49:50;;;;;;;8.73;2.60;;;;;;;;;;5010126;28;20056;-78
2022/10/26 00:52:17;;;;;;;6.00;1.83;;;;;;;;;;5036713;28;20021;-77
2022/10/26 00:54:44;;;;;;;7.00;2.20;;;;;;;;;;5028116;28;20111;-77
2022/10/26 00:57:10;;;;;;;8.40;1.80;;;;;;;;;;5021369;28;20076;-78
2022/10/26 00:59:36;;;;;;;5.63;1.90;;;;;;;;;;5012762;28;20045;-77
2022/10/26 01:02:03;;;;;;;4.40;2.03;;;;;;;;;;5032723;28;20029;-78
2022/10/26 01:04:29;;;;;;;7.53;3.70;;;;;;;;;;5014328;28;20021;-78
2022/10/26 01:06:55;;;;;;;9.77;2.00;;;;;;;;;;5030590;28;20033;-78
2022/10/26 01:09:21;;;;;;;9.60;2.20;;;;;;;;;;5021533;28;20382;-78
2022/10/26 01:11:47;;;;;;;5.13;1.57;;;;;;;;;;5021210;28;20034;-77
2022/10/26 01:14:15;;;;;;;6.70;1.60;;;;;;;;;;5021045;28;20519;-78
2022/10/26 01:17:00;;;;;;;8.07;1.80;;;;;;;;;;5021045;28;20065;-78
2022/10/26 01:19:46;;;;;;;2.53;1.27;;;;;;;;;;5016668;28;20029;-78
2022/10/26 01:22:42;;;;;;;7.50;1.73;;;;;;;;;;5002594;28;20366;-78
2022/10/26 01:25:08;;;;;;;6.00;2.10;;;;;;;;;;5004983;28;20041;-78
2022/10/26 01:27:35;;;;;;;5.87;1.60;;;;;;;;;;5020716;28;20091;-78
2022/10/26 01:30:15;;;;;;;4.50;1.30;;;;;;;;;;5021410;28;20438;-78
2022/10/26 01:32:44;;;;;;;6.00;1.70;;;;;;;;;;5006846;28;20029;-78
2022/10/26 01:35:10;;;;;;;5.53;1.93;;;;;;;;;;5020355;28;20038;-78
2022/10/26 01:37:38;;;;;;;6.47;1.93;;;;;;;;;;5013715;28;21731;-78
2022/10/26 01:40:08;;;;;;;4.40;1.30;;;;;;;;;;5030039;28;20087;-77
2022/10/26 01:42:35;;;;;;;4.90;1.60;;;;;;;;;;5012958;28;20099;-78
2022/10/26 01:45:04;;;;;;;6.43;2.53;;;;;;;;;;5025357;28;20026;-78
2022/10/26 01:47:34;;;;;;;13.93;2.07;;;;;;;;;;5018475;28;20034;-78
2022/10/26 01:50:02;;;;;;;6.10;2.03;;;;;;;;;;5009119;28;20025;-78
2022/10/26 01:52:28;;;;;;;5.97;1.80;;;;;;;;;;5011266;28;20033;-77
2022/10/26 01:55:01;;;;;;;6.33;2.00;;;;;;;;;;5024036;28;20037;-78
2022/10/26 01:57:27;;;;;;;7.50;2.23;;;;;;;;;;5013656;28;20949;-78
2022/10/26 01:59:53;;;;;;;3.80;1.47;;;;;;;;;;5010639;28;20061;-78
2022/10/26 02:02:27;;;;;;;14.73;1.57;;;;;;;;;;5020197;28;20061;-78
2022/10/26 02:04:59;;;;;;;5.50;1.30;;;;;;;;;;5015226;28;20083;-78
2022/10/26 02:07:25;;;;;;;6.68;1.95;;;;;;;;;;5016160;28;20037;-78
2022/10/26 02:09:59;;;;;;;6.87;1.60;;;;;;;;;;5009799;28;20029;-78
2022/10/26 02:12:27;;;;;;;7.20;1.90;;;;;;;;;;5010631;28;20120;-78
2022/10/26 02:14:57;;;;;;;7.67;1.70;;;;;;;;;;5016310;28;20057;-78
2022/10/26 02:17:28;;;;;;;8.53;1.70;;;;;;;;;;5030040;28;20061;-78
2022/10/26 02:19:57;;;;;;;4.50;1.60;;;;;;;;;;5010385;28;20120;-79
2022/10/26 02:22:29;;;;;;;7.10;2.00;;;;;;;;;;5011514;28;20026;-78
2022/10/26 02:24:56;;;;;;;5.72;1.48;;;;;;;;;;5010904;28;20018;-78
2022/10/26 02:27:30;;;;;;;5.23;1.73;;;;;;;;;;5009333;28;20478;-77
2022/10/26 02:29:59;;;;;;;6.83;1.60;;;;;;;;;;5031743;28;20108;-77
2022/10/26 02:32:27;;;;;;;4.87;1.40;;;;;;;;;;5013945;28;20401;-77
2022/10/26 02:34:53;;;;;;;6.53;1.50;;;;;;;;;;5029207;28;20466;-78
2022/10/26 02:37:21;;;;;;;11.53;1.60;;;;;;;;;;5011137;28;21044;-78
2022/10/26 02:39:49;;;;;;;6.63;1.73;;;;;;;;;;5008926;28;20044;-78
2022/10/26 02:42:15;;;;;;;6.13;1.80;;;;;;;;;;5010182;28;20036;-78
2022/10/26 02:44:45;;;;;;;9.23;1.30;;;;;;;;;;5027478;28;20034;-78
2022/10/26 02:47:11;;;;;;;8.93;1.70;;;;;;;;;;5030150;28;20120;-78
2022/10/26 02:49:37;;;;;;;7.80;1.80;;;;;;;;;;5016570;28;20029;-78
2022/10/26 02:52:22;;;;;;;8.00;1.67;;;;;;;;;;5015870;28;20059;-78
2022/10/26 02:55:07;;;;;;;12.37;1.80;;;;;;;;;;5030021;28;20129;-78
2022/10/26 02:57:38;;;;;;;3.60;1.73;;;;;;;;;;5030265;28;20025;-78
2022/10/26 03:00:05;;;;;;;8.20;1.77;;;;;;;;;;5006417;28;20098;-78
2022/10/26 03:02:31;;;;;;;4.43;1.80;;;;;;;;;;5007094;28;20089;-78
2022/10/26 03:05:06;;;;;;;7.20;1.60;;;;;;;;;;5011667;28;20079;-77
2022/10/26 03:07:32;;;;;;;6.87;1.80;;;;;;;;;;5006605;28;20030;-78
2022/10/26 03:09:58;;;;;;;4.50;1.33;;;;;;;;;;5015297;28;20462;-77
2022/10/26 03:12:24;;;;;;;4.27;1.70;;;;;;;;;;5028990;28;20108;-78
2022/10/26 03:14:50;;;;;;;6.30;1.93;;;;;;;;;;5014783;28;20095;-78
2022/10/26 03:17:18;;;;;;;5.90;1.57;;;;;;;;;;5006606;28;20030;-78
2022/10/26 03:19:44;;;;;;;19.73;2.50;;;;;;;;;;5007616;28;20053;-78
2022/10/26 03:22:10;;;;;;;4.20;1.40;;;;;;;;;;5009170;28;20034;-78
2022/10/26 03:24:38;;;;;;;4.33;2.20;;;;;;;;;;5005570;28;20025;-77
2022/10/26 03:27:04;;;;;;;7.13;1.70;;;;;;;;;;5009945;28;20492;-77
2022/10/26 03:29:30;;;;;;;3.27;1.50;;;;;;;;;;5009508;28;20044;-78
2022/10/26 03:31:56;;;;;;;4.27;1.50;;;;;;;;;;5025658;28;20030;-77
2022/10/26 03:34:23;;;;;;;3.60;1.30;;;;;;;;;;5010897;28;20107;-78
2022/10/26 03:36:49;;;;;;;2.00;1.10;;;;;;;;;;5016484;28;20112;-77
2022/10/26 03:39:15;;;;;;;7.17;1.43;;;;;;;;;;5030707;28;20056;-77
2022/10/26 03:41:43;;;;;;;8.07;2.03;;;;;;;;;;5009153;28;20029;-77
2022/10/26 03:44:09;;;;;;;6.30;1.50;;;;;;;;;;5008995;28;20348;-77
2022/10/26 03:46:35;;;;;;;3.87;1.80;;;;;;;;;;5015665;28;20404;-77
2022/10/26 03:49:01;;;;;;;7.00;1.17;;;;;;;;;;5011976;28;20040;-78
2022/10/26 03:51:27;;;;;;;7.30;1.27;;;;;;;;;;5017854;28;20033;-78
2022/10/26 03:53:53;;;;;;;4.03;1.87;;;;;;;;;;5013234;28;20033;-77
2022/10/26 03:56:19;;;;;;;5.13;1.63;;;;;;;;;;5010001;28;20127;-78
2022/10/26 03:58:45;;;;;;;13.43;2.00;;;;;;;;;;5008419;28;20800;-77
2022/10/26 04:01:11;;;;;;;5.27;1.60;;;;;;;;;;5012229;28;20033;-77
2022/10/26 04:03:37;;;;;;;2.67;1.33;;;;;;;;;;5029296;28;20477;-78
2022/10/26 04:06:03;;;;;;;9.30;1.40;;;;;;;;;;5013394;28;20059;-78
2022/10/26 04:08:29;;;;;;;10.50;1.40;;;;;;;;;;5017727;28;20120;-78
2022/10/26 04:10:55;;;;;;;6.57;2.57;;;;;;;;;;5011175;28;20025;-78
2022/10/26 04:13:21;;;;;;;7.00;1.50;;;;;;;;;;5029611;28;20026;-77
2022/10/26 04:15:47;;;;;;;3.30;1.00;;;;;;;;;;5013406;28;20056;-78
2022/10/26 04:18:13;;;;;;;5.67;1.37;;;;;;;;;;5010756;28;20030;-77
2022/10/26 04:20:43;;;;;;;10.13;1.40;;;;;;;;;;5018094;28;20401;-77
2022/10/26 04:23:11;;;;;;;3.73;1.37;;;;;;;;;;5008110;28;20025;-78
2022/10/26 04:25:37;;;;;;;4.17;1.47;;;;;;;;;;5017926;28;20030;-77
2022/10/26 04:28:04;;;;;;;8.10;1.73;;;;;;;;;;5035049;28;20454;-78
2022/10/26 04:30:30;;;;;;;4.37;1.33;;;;;;;;;;5007922;28;20120;-77
2022/10/26 04:32:56;;;;;;;4.63;1.30;;;;;;;;;;5030442;28;20029;-78
2022/10/26 04:35:22;;;;;;;7.77;1.57;;;;;;;;;;5017657;28;20446;-77
2022/10/26 04:37:48;;;;;;;6.57;1.73;;;;;;;;;;5017427;28;20033;-78
2022/10/26 04:40:14;;;;;;;6.30;1.90;;;;;;;;;;5017956;28;20030;-77
2022/10/26 04:42:46;;;;;;;9.47;1.77;;;;;;;;;;5017452;28;20029;-78
2022/10/26 04:45:16;;;;;;;5.50;1.17;;;;;;;;;;5017448;28;20068;-77
2022/10/26 04:47:45;;;;;;;4.60;1.40;;;;;;;;;;5017441;28;20030;-78
2022/10/26 04:50:12;;;;;;;3.80;1.90;;;;;;;;;;5000407;28;20037;-78
2022/10/26 04:52:38;;;;;;;3.13;1.60;;;;;;;;;;5008654;28;20033;-78
2022/10/26 04:55:05;;;;;;;6.97;1.50;;;;;;;;;;5005448;28;20036;-78
2022/10/26 04:57:34;;;;;;;13.87;2.17;;;;;;;;;;5034860;28;20033;-77
2022/10/26 05:00:00;;;;;;;6.33;2.20;;;;;;;;;;5017769;28;20454;-77
2022/10/26 05:02:27;;;;;;;13.73;2.63;;;;;;;;;;5028163;28;20038;-78
2022/10/26 05:04:53;;;;;;;2.90;1.03;;;;;;;;;;5015157;28;20022;-77
2022/10/26 05:07:19;;;;;;;9.87;2.27;;;;;;;;;;5034207;28;20021;-77
2022/10/26 05:09:46;;;;;;;9.93;1.83;;;;;;;;;;5007259;28;20025;-78
2022/10/26 05:12:12;;;;;;;5.97;1.70;;;;;;;;;;5019004;28;20315;-77
2022/10/26 05:14:38;;;;;;;11.10;1.73;;;;;;;;;;5034596;28;20029;-77
2022/10/26 05:17:04;;;;;;;6.10;2.07;;;;;;;;;;5016606;28;20037;-76
2022/10/26 05:19:30;;;;;;;3.90;1.97;;;;;;;;;;5035624;28;20409;-78
2022/10/26 05:21:56;;;;;;;6.27;1.90;;;;;;;;;;5017172;28;20021;-77
2022/10/26 05:24:25;;;;;;;6.07;1.60;;;;;;;;;;5017586;28;20105;-77
2022/10/26 05:26:51;;;;;;;4.67;2.13;;;;;;;;;;5017135;28;20366;-77
2022/10/26 05:29:17;;;;;;;7.03;1.97;;;;;;;;;;5034703;28;20075;-78
2022/10/26 05:31:46;;;;;;;6.53;2.40;;;;;;;;;;5021213;28;20117;-79
2022/10/26 05:34:12;;;;;;;10.20;2.03;;;;;;;;;;5005755;28;20076;-77
2022/10/26 05:36:40;;;;;;;8.20;3.30;;;;;;;;;;5030609;28;20041;-78
2022/10/26 05:39:06;;;;;;;4.63;1.70;;;;;;;;;;5025288;28;20077;-80
2022/10/26 05:41:32;;;;;;;6.27;2.00;;;;;;;;;;5019093;28;20025;-77
2022/10/26 05:43:58;;;;;;;13.88;2.92;;;;;;;;;;5021238;28;20039;-77
2022/10/26 05:46:24;;;;;;;7.28;2.25;;;;;;;;;;5005729;28;20372;-77
2022/10/26 05:48:50;;;;;;;7.80;1.88;;;;;;;;;;5026393;28;20025;-80
2022/10/26 05:51:18;;;;;;;5.57;1.65;;;;;;;;;;5025375;28;20037;-79
2022/10/26 05:53:44;;;;;;;5.75;2.20;;;;;;;;;;5020749;28;20117;-79
2022/10/26 05:56:24;;;;;;;7.07;2.47;;;;;;;;;;5021076;28;20115;-79
2022/10/26 05:58:50;;;;;;;6.30;2.42;;;;;;;;;;5019496;28;20025;-80
2022/10/26 06:01:16;;;;;;;9.00;2.87;;;;;;;;;;5021530;28;20033;-79
2022/10/26 06:03:42;;;;;;;6.55;2.00;;;;;;;;;;5029278;28;20021;-80
2022/10/26 06:06:11;;;;;;;8.50;2.23;;;;;;;;;;5021559;28;20029;-79
2022/10/26 06:08:37;;;;;;;16.10;2.42;;;;;;;;;;5017972;28;20026;-80
2022/10/26 06:11:10;;;;;;;5.77;2.13;;;;;;;;;;5015642;28;20026;-79
2022/10/26 06:13:39;;;;;;;6.07;1.40;;;;;;;;;;5016085;28;20029;-80
2022/10/26 06:16:24;;;;;;;8.93;1.98;;;;;;;;;;5010866;28;20457;-79
2022/10/26 06:19:02;;;;;;;7.07;1.75;;;;;;;;;;5020893;28;20129;-79
2022/10/26 06:21:37;;;;;;;6.18;1.60;;;;;;;;;;5014571;28;20482;-79
2022/10/26 06:24:06;;;;;;;10.43;1.98;;;;;;;;;;5005695;28;20339;-80
2022/10/26 06:26:35;;;;;;;5.18;1.67;;;;;;;;;;5019946;28;20026;-80
2022/10/26 06:29:01;;;;;;;8.48;2.25;;;;;;;;;;5029425;28;20025;-79
2022/10/26 06:31:27;;;;;;;6.15;2.95;;;;;;;;;;5022417;28;20037;-78
2022/10/26 06:33:57;;;;;;;10.93;2.63;;;;;;;;;;5037742;28;20025;-79
2022/10/26 06:36:26;;;;;;;7.70;2.15;;;;;;;;;;5018879;28;20026;-79
2022/10/26 06:38:58;;;;;;;6.82;1.80;;;;;;;;;;5003139;28;20037;-79
2022/10/26 06:41:24;;;;;;;7.97;1.98;;;;;;;;;;5010153;28;20096;-78
2022/10/26 06:43:51;;;;;;;7.40;2.00;;;;;;;;;;5024615;28;20170;-80
2022/10/26 06:46:36;;;;;;;12.57;2.42;;;;;;;;;;5022385;28;20454;-79
2022/10/26 06:49:02;;;;;;;5.22;1.90;;;;;;;;;;5020389;28;20021;-80
2022/10/26 06:51:29;;;;;;;5.60;2.50;;;;;;;;;;5021339;28;20017;-79
2022/10/26 06:54:08;;;;;;;10.85;2.17;;;;;;;;;;5021260;28;20473;-79
2022/10/26 06:56:34;;;;;;;5.43;2.47;;;;;;;;;;5014984;28;20357;-80
2022/10/26 06:59:08;;;;;;;3.60;1.92;;;;;;;;;;5022067;28;20037;-79
2022/10/26 07:01:34;;;;;;;10.82;3.42;;;;;;;;;;5010165;28;20406;-78
2022/10/26 07:04:00;;;;;;;4.97;2.00;;;;;;;;;;5012456;28;20029;-79
2022/10/26 07:06:26;;;;;;;8.00;2.80;;;;;;;;;;5035029;28;20021;-79
2022/10/26 07:08:52;;;;;;;11.02;2.90;;;;;;;;;;5015162;28;20033;-79
2022/10/26 07:11:18;;;;;;;5.30;2.97;;;;;;;;;;5005862;28;20085;-78
2022/10/26 07:13:44;;;;;;;10.27;3.55;;;;;;;;;;5008009;28;20041;-78
2022/10/26 07:16:13;;;;;;;7.43;3.22;;;;;;;;;;5004282;28;20034;-79
2022/10/26 07:18:42;;;;;;;15.05;4.00;;;;;;;;;;5012424;28;20465;-76
2022/10/26 07:21:09;;;;;;;14.00;3.13;;;;;;;;;;5010465;28;20049;-75
2022/10/26 07:23:35;;;;;;;8.33;2.60;;;;;;;;;;5019358;28;20032;-76
2022/10/26 07:26:03;;;;;;;8.43;2.90;;;;;;;;;;5034944;28;20029;-75
2022/10/26 07:28:32;;;;;;;6.93;2.50;;;;;;;;;;5018566;28;20438;-76
2022/10/26 07:30:58;;;;;;;6.80;2.35;;;;;;;;;;5007472;28;20022;-79
2022/10/26 07:33:24;;;;;;;7.68;2.38;;;;;;;;;;5022387;28;20029;-78
2022/10/26 07:35:51;;;;;;;7.25;1.88;;;;;;;;;;5014801;28;20022;-78
2022/10/26 07:38:17;;;;;;;8.57;2.33;;;;;;;;;;5006143;28;20167;-78
2022/10/26 07:40:43;;;;;;;4.95;2.35;;;;;;;;;;5025941;28;20060;-79
2022/10/26 07:43:09;;;;;;;12.27;3.05;;;;;;;;;;5012752;28;20068;-79
2022/10/26 07:48:43;;;;;;;7.97;2.65;;;;;;;;;;5027910;28;20024;-78
2022/10/26 07:51:09;;;;;;;14.03;3.87;;;;;;;;;;5014110;28;20079;-78
2022/10/26 07:53:38;;;;;;;7.63;2.30;;;;;;;;;;5007909;28;20056;-77
2022/10/26 07:56:04;;;;;;;10.40;2.63;;;;;;;;;;5008186;28;20026;-78
2022/10/26 07:58:30;;;;;;;6.70;3.00;;;;;;;;;;5027113;28;20082;-78
2022/10/26 08:00:56;;;;;;;8.05;2.70;;;;;;;;;;5015151;28;20452;-78
2022/10/26 08:03:22;;;;;;;12.05;2.65;;;;;;;;;;5014603;28;20025;-78
2022/10/26 08:05:50;;;;;;;9.10;2.75;;;;;;;;;;5010050;28;20036;-77
2022/10/26 08:08:19;;;;;;;6.53;2.38;;;;;;;;;;5015549;28;20103;-78
2022/10/26 08:10:46;;;;;;;5.32;2.58;;;;;;;;;;5026252;28;20036;-78
2022/10/26 08:13:12;;;;;;;7.25;2.95;;;;;;;;;;5007378;28;20080;-77
2022/10/26 08:15:38;;;;;;;10.20;3.05;;;;;;;;;;5025089;28;20044;-78
2022/10/26 08:18:04;;;;;;;12.05;2.67;;;;;;;;;;5014801;28;20040;-78
2022/10/26 08:20:30;;;;;;;4.72;2.50;;;;;;;;;;5005927;28;20037;-79
2022/10/26 08:22:57;;;;;;;7.90;2.50;;;;;;;;;;5027673;28;20033;-78
2022/10/26 08:25:23;;;;;;;7.47;2.70;;;;;;;;;;5010431;28;20022;-77
2022/10/26 08:27:49;;;;;;;4.30;2.30;;;;;;;;;;5013126;28;20021;-80
2022/10/26 08:30:15;;;;;;;10.70;3.03;;;;;;;;;;5012182;28;20091;-77
2022/10/26 08:32:41;;;;;;;7.43;2.30;;;;;;;;;;5014092;28;20644;-78
2022/10/26 08:35:08;;;;;;;5.55;2.20;;;;;;;;;;5015628;28;20063;-78
2022/10/26 08:37:36;;;;;;;6.07;3.13;;;;;;;;;;5034371;28;20045;-78
2022/10/26 08:40:05;;;;;;;5.93;2.45;;;;;;;;;;5018475;28;20030;-79
2022/10/26 08:42:31;;;;;;;5.40;2.35;;;;;;;;;;5016100;28;20056;-79
2022/10/26 08:45:00;;;;;;;8.55;2.75;;;;;;;;;;5010557;28;20052;-79
2022/10/26 08:47:31;;;;;;;4.15;1.77;;;;;;;;;;5015208;28;20514;-79
2022/10/26 08:50:03;;;;;;;8.35;2.30;;;;;;;;;;5010290;28;20037;-80
2022/10/26 08:52:32;;;;;;;;;;;;;;;;;;5024897;28;20077;-79
2022/10/26 08:54:58;;;;;;;12.13;2.15;;;;;;;;;;5010117;28;19936;-79
2022/10/26 08:57:28;;;;;;;9.35;1.83;;;;;;;;;;5003156;28;20026;-79
2022/10/26 09:00:00;;;;;;;9.32;2.67;;;;;;;;;;5031026;28;20091;-78
2022/10/26 09:02:26;;;;;;;6.32;2.08;;;;;;;;;;5009479;28;20045;-79
2022/10/26 09:04:53;;;;;;;10.13;2.58;;;;;;;;;;5028484;28;20026;-79
2022/10/26 09:07:19;;;;;;;11.52;2.80;;;;;;;;;;5007197;28;20029;-79
2022/10/26 09:09:45;;;;;;;6.88;2.05;;;;;;;;;;5011792;28;20029;-79
2022/10/26 09:12:14;;;;;;;4.93;1.50;;;;;;;;;;5006880;28;20080;-78
2022/10/26 09:15:03;;;;;;;6.03;1.60;;;;;;;;;;5035670;28;20034;-79
2022/10/26 09:17:48;;;;;;;9.20;1.77;;;;;;;;;;5020746;28;20049;-79
2022/10/26 09:20:14;;;;;;;7.65;2.70;;;;;;;;;;5020630;28;20061;-79
2022/10/26 09:22:43;;;;;;;5.13;1.80;;;;;;;;;;5016976;28;20038;-79
2022/10/26 09:25:17;;;;;;;5.40;1.92;;;;;;;;;;5016961;28;20378;-79
2022/10/26 09:27:46;;;;;;;10.27;2.50;;;;;;;;;;5012862;28;20037;-79
2022/10/26 09:30:13;;;;;;;8.68;2.20;;;;;;;;;;5033385;28;20041;-78
2022/10/26 09:32:46;;;;;;;12.05;1.60;;;;;;;;;;5014406;28;20061;-79
2022/10/26 09:35:12;;;;;;;;;;;;;;;;;;5020415;28;20053;-79
2022/10/26 09:37:40;;;;;;;5.63;1.98;;;;;;;;;;5038165;28;20246;-80
2022/10/26 09:40:06;;;;;;;5.70;2.20;;;;;;;;;;5028780;28;20021;-80
2022/10/26 09:42:38;;;;;;;12.23;1.98;;;;;;;;;;5027562;28;20128;-80
2022/10/26 09:45:06;;;;;;;8.25;2.00;;;;;;;;;;5010986;28;20501;-80
2022/10/26 09:47:32;;;;;;;8.52;2.53;;;;;;;;;;5018811;28;20034;-79
2022/10/26 09:50:02;;;;;;;5.10;1.77;;;;;;;;;;5041306;28;20087;-80
2022/10/26 09:52:30;;;;;;;8.93;2.15;;;;;;;;;;5017341;28;20030;-80
2022/10/26 09:54:56;;;;;;;7.85;2.60;;;;;;;;;;5026520;28;20033;-80
2022/10/26 09:57:25;;;;;;;6.70;1.92;;;;;;;;;;5024922;28;20092;-79
2022/10/26 09:59:54;;;;;;;4.18;2.00;;;;;;;;;;5043493;28;20037;-80
2022/10/26 10:02:37;;;;;;;9.50;2.10;;;;;;;;;;5033141;28;20034;-81
2022/10/26 10:05:18;;;;;;;10.70;1.70;;;;;;;;;;5030784;28;20052;-79
2022/10/26 10:07:44;;;;;;;6.25;1.98;;;;;;;;;;5017943;28;20037;-80
2022/10/26 10:10:23;;;;;;;6.47;1.90;;;;;;;;;;5029988;28;20447;-80
2022/10/26 10:12:51;;;;;;;9.60;2.75;;;;;;;;;;5013646;28;20037;-80
2022/10/26 10:15:22;;;;;;;8.85;2.00;;;;;;;;;;5041239;28;20121;-79
2022/10/26 10:17:49;;;;;;;11.63;1.92;;;;;;;;;;5014664;28;20026;-80
2022/10/26 10:20:28;;;;;;;6.97;2.28;;;;;;;;;;5025519;28;20030;-79
2022/10/26 10:22:58;;;;;;;11.10;2.35;;;;;;;;;;5007285;28;20041;-79
2022/10/26 10:25:33;;;;;;;7.70;1.77;;;;;;;;;;5027148;28;20048;-80
2022/10/26 10:28:00;;;;;;;5.00;1.48;;;;;;;;;;5024592;28;20033;-80
2022/10/26 10:30:30;;;;;;;6.55;1.65;;;;;;;;;;5025361;28;20056;-79
2022/10/26 10:33:08;;;;;;;6.43;2.30;;;;;;;;;;5011493;28;20034;-80
2022/10/26 10:35:34;;;;;;;10.48;1.65;;;;;;;;;;5025301;28;20460;-81
2022/10/26 10:38:00;;;;;;;10.05;2.13;;;;;;;;;;5025588;28;20044;-79
2022/10/26 10:40:29;;;;;;;10.93;2.30;;;;;;;;;;5044216;28;20021;-80
2022/10/26 10:43:03;;;;;;;4.40;1.77;;;;;;;;;;5028232;28;20030;-80
2022/10/26 10:45:30;;;;;;;4.55;1.63;;;;;;;;;;5029926;28;20076;-81
2022/10/26 10:48:11;;;;;;;5.50;2.22;;;;;;;;;;5025389;28;20102;-80
2022/10/26 10:50:38;;;;;;;12.27;2.78;;;;;;;;;;5022035;28;20049;-80
2022/10/26 10:53:23;;;;;;;8.57;2.47;;;;;;;;;;5029762;28;20029;-80
2022/10/26 10:55:57;;;;;;;6.78;1.80;;;;;;;;;;5032921;28;20092;-80
2022/10/26 10:58:36;;;;;;;5.25;1.73;;;;;;;;;;5042868;28;20356;-79
2022/10/26 11:01:03;;;;;;;5.55;1.90;;;;;;;;;;5018097;28;20065;-80
2022/10/26 11:03:44;;;;;;;8.50;2.33;;;;;;;;;;5029462;28;20026;-80
2022/10/26 11:06:10;;;;;;;8.75;2.15;;;;;;;;;;5047318;28;20081;-80
2022/10/26 11:08:49;;;;;;;6.00;1.63;;;;;;;;;;5017727;28;20022;-80
2022/10/26 11:11:41;;;;;;;4.72;1.20;;;;;;;;;;5029260;28;20175;-80
2022/10/26 11:14:07;;;;;;;7.35;1.30;;;;;;;;;;5023347;28;20041;-80
2022/10/26 11:16:38;;;;;;;7.13;1.42;;;;;;;;;;5038478;28;20029;-80
2022/10/26 11:19:10;;;;;;;4.72;1.40;;;;;;;;;;5028911;28;20056;-80
2022/10/26 11:21:39;;;;;;;5.93;1.00;;;;;;;;;;5029419;28;20033;-80
2022/10/26 11:24:13;;;;;;;8.38;1.58;;;;;;;;;;5030814;28;20268;-79
2022/10/26 11:26:45;;;;;;;4.60;1.00;;;;;;;;;;5015351;28;20026;-80
2022/10/26 11:29:17;;;;;;;8.00;1.35;;;;;;;;;;5026663;28;20025;-80
2022/10/26 11:31:50;;;;;;;5.40;1.25;;;;;;;;;;5027891;28;20029;-80
2022/10/26 11:34:31;;;;;;;4.10;1.10;;;;;;;;;;5030932;28;20029;-80
2022/10/26 11:37:03;;;;;;;3.08;0.85;;;;;;;;;;5033991;28;20030;-80
2022/10/26 11:39:29;;;;;;;;;;;;;;;;;;5035160;28;20033;-79
2022/10/26 11:42:01;;;;;;;4.72;1.00;;;;;;;;;;5034001;28;19972;-80
2022/10/26 11:44:27;;;;;;;9.02;1.25;;;;;;;;;;5025674;28;20025;-80
2022/10/26 11:46:56;;;;;;;4.57;1.20;;;;;;;;;;5033053;28;20037;-80
2022/10/26 11:49:41;;;;;;;6.63;1.35;;;;;;;;;;5035706;28;20029;-80
2022/10/26 11:52:16;;;;;;;3.15;1.05;;;;;;;;;;5037844;28;20036;-80
2022/10/26 11:54:50;;;;;;;2.30;1.00;;;;;;;;;;5052112;28;20036;-80
2022/10/26 11:57:17;;;;;;;2.45;1.13;;;;;;;;;;5035489;28;20021;-80
2022/10/26 11:59:51;;;;;;;2.90;1.27;;;;;;;;;;5025258;28;20030;-78
2022/10/26 12:02:19;;;;;;;4.15;0.82;;;;;;;;;;5037136;28;20043;-81
2022/10/26 12:04:48;;;;;;;4.05;1.00;;;;;;;;;;5040549;28;20045;-81
2022/10/26 12:07:21;;;;;;;2.97;0.90;;;;;;;;;;5039805;28;20002;-81
2022/10/26 12:09:49;;;;;;;3.70;1.00;;;;;;;;;;5038435;28;20064;-81
2022/10/26 12:12:21;;;;;;;3.97;1.00;;;;;;;;;;5040146;28;20023;-80
2022/10/26 12:14:56;;;;;;;2.08;0.70;;;;;;;;;;5041229;28;20048;-80
2022/10/26 12:17:35;;;;;;;1.65;0.85;;;;;;;;;;5027086;28;20014;-80
2022/10/26 12:20:11;;;;;;;6.38;0.70;;;;;;;;;;5041249;28;20113;-78
2022/10/26 12:22:42;;;;;;;4.65;0.60;;;;;;;;;;5037275;28;20022;-79
2022/10/26 12:25:14;;;;;;;4.37;0.70;;;;;;;;;;5057131;28;20072;-80
2022/10/26 12:27:40;;;;;;;5.57;1.02;;;;;;;;;;5036366;28;20022;-79
2022/10/26 12:30:18;;;;;;;1.33;0.57;;;;;;;;;;5034602;28;20021;-79
2022/10/26 12:32:44;;;;;;;2.70;0.40;;;;;;;;;;5032592;28;20036;-77
2022/10/26 12:35:29;;;;;;;2.67;0.80;;;;;;;;;;5035794;28;20053;-78
2022/10/26 12:37:55;;;;;;;5.00;0.60;;;;;;;;;;5026318;28;20037;-79
2022/10/26 12:40:33;;;;;;;4.57;0.55;;;;;;;;;;5028789;28;20044;-78
2022/10/26 12:43:19;;;;;;;1.65;0.52;;;;;;;;;;5040750;28;20097;-79
2022/10/26 12:45:46;;;;;;;4.22;0.90;;;;;;;;;;5055645;28;20006;-78
2022/10/26 12:48:26;;;;;;;2.70;0.68;;;;;;;;;;5046998;28;20010;-78
2022/10/26 12:50:52;;;;;;;2.40;0.77;;;;;;;;;;5045339;28;20043;-78
2022/10/26 12:53:24;;;;;;;2.70;0.52;;;;;;;;;;5032876;28;20024;-78
2022/10/26 12:56:03;;;;;;;3.15;1.33;;;;;;;;;;5050449;28;20021;-78
2022/10/26 12:58:46;;;;;;;1.98;0.70;;;;;;;;;;5036415;28;20033;-79
2022/10/26 13:01:18;;;;;;;3.05;0.98;;;;;;;;;;5048072;28;20010;-80
2022/10/26 13:03:44;;;;;;;7.28;1.23;;;;;;;;;;5044600;28;20030;-79
2022/10/26 13:06:25;;;;;;;7.88;1.05;;;;;;;;;;5047286;28;20018;-78
2022/10/26 13:08:52;;;;;;;4.28;0.75;;;;;;;;;;5043036;28;20025;-77
2022/10/26 13:11:18;;;;;;;3.22;0.68;;;;;;;;;;5044927;28;20040;-79
2022/10/26 13:13:47;;;;;;;2.58;0.73;;;;;;;;;;5038092;28;20026;-80
2022/10/26 13:16:16;;;;;;;3.30;0.75;;;;;;;;;;5043016;28;20025;-79
2022/10/26 13:18:43;;;;;;;3.30;0.70;;;;;;;;;;5038588;28;20028;-78
2022/10/26 13:21:11;;;;;;;4.88;1.17;;;;;;;;;;5030389;28;20021;-79
2022/10/26 13:23:41;;;;;;;3.30;0.70;;;;;;;;;;5024566;28;20087;-83
2022/10/26 13:26:13;;;;;;;2.17;1.00;;;;;;;;;;5021577;28;20022;-81
2022/10/26 13:28:39;;;;;;;5.55;0.95;;;;;;;;;;5025820;28;20080;-82
2022/10/26 13:31:10;;;;;;;3.40;1.05;;;;;;;;;;5021665;28;20017;-82
2022/10/26 13:33:38;;;;;;;4.47;1.70;;;;;;;;;;5021518;28;20029;-82
2022/10/26 13:36:11;;;;;;;2.30;0.60;;;;;;;;;;5033898;28;20101;-79
2022/10/26 13:38:37;;;;;;;3.17;0.80;;;;;;;;;;5017061;28;20037;-82
2022/10/26 13:41:08;;;;;;;4.25;0.73;;;;;;;;;;5013157;28;20033;-80
2022/10/26 13:43:36;;;;;;;2.22;0.70;;;;;;;;;;5025458;28;20048;-79
2022/10/26 13:46:04;;;;;;;2.05;0.82;;;;;;;;;;5036459;28;21199;-78
2022/10/26 13:48:30;;;;;;;1.50;0.70;;;;;;;;;;5032489;28;20038;-79
2022/10/26 13:50:59;;;;;;;4.07;0.80;;;;;;;;;;5032411;28;20021;-79
2022/10/26 13:53:28;;;;;;;3.90;0.80;;;;;;;;;;5027676;28;21661;-81
2022/10/26 13:56:00;;;;;;;2.85;1.15;;;;;;;;;;5008565;28;20513;-83
2022/10/26 13:58:26;;;;;;;;;;;;;;;;;;5031112;28;20029;-82
2022/10/26 14:01:12;;;;;;;5.68;0.60;;;;;;;;;;5030937;28;19916;-82
2022/10/26 14:03:38;;;;;;;5.63;0.95;;;;;;;;;;5012078;28;20056;-83
2022/10/26 14:06:14;;;;;;;1.83;0.50;;;;;;;;;;5009853;28;20037;-83
2022/10/26 14:08:41;;;;;;;2.67;0.95;;;;;;;;;;5016860;28;20049;-83
2022/10/26 14:11:10;;;;;;;3.10;0.47;;;;;;;;;;5028822;28;20087;-82
2022/10/26 14:13:36;;;;;;;3.90;0.70;;;;;;;;;;5029074;28;20029;-83
2022/10/26 14:16:06;;;;;;;3.30;0.80;;;;;;;;;;5006802;28;20037;-83
2022/10/26 14:18:33;;;;;;;3.53;0.70;;;;;;;;;;5011250;28;20034;-83
2022/10/26 14:20:59;;;;;;;1.88;0.70;;;;;;;;;;5032525;28;20037;-83
2022/10/26 14:23:32;;;;;;;2.63;0.93;;;;;;;;;;5013643;28;20030;-82
2022/10/26 14:25:58;;;;;;;3.33;0.50;;;;;;;;;;5030857;28;20121;-82
2022/10/26 14:28:29;;;;;;;2.60;0.93;;;;;;;;;;5031066;28;20022;-83
2022/10/26 14:31:10;;;;;;;5.10;0.85;;;;;;;;;;5025135;28;20022;-83
2022/10/26 14:33:36;;;;;;;3.22;1.40;;;;;;;;;;5016926;28;20029;-84
2022/10/26 14:36:05;;;;;;;1.67;0.60;;;;;;;;;;5007612;28;20037;-82
2022/10/26 14:38:35;;;;;;;1.98;0.57;;;;;;;;;;5030996;28;20044;-81
2022/10/26 14:41:01;;;;;;;2.28;0.70;;;;;;;;;;5009747;28;20907;-80
2022/10/26 14:43:28;;;;;;;1.60;0.90;;;;;;;;;;5016388;28;20032;-82
2022/10/26 14:45:55;;;;;;;3.60;0.70;;;;;;;;;;5030119;28;20540;-81
2022/10/26 14:48:24;;;;;;;2.13;0.90;;;;;;;;;;5016238;28;20021;-82
2022/10/26 14:51:17;;;;;;;1.42;0.40;;;;;;;;;;5015266;28;20045;-78
2022/10/26 14:53:53;;;;;;;3.97;0.50;;;;;;;;;;5013154;28;20434;-80
2022/10/26 14:56:35;;;;;;;3.55;0.68;;;;;;;;;;5017946;28;20060;-81
2022/10/26 14:59:10;;;;;;;1.42;0.52;;;;;;;;;;5012783;28;20037;-80