Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:50;;;;;;;3.53;3.42;;;;;;;9.76;100.00;98451.16;5968880;29;20418;-89
2023/10/26 00:04:52;;;;;;;3.70;3.60;;;;;;;9.76;100.00;98458.91;5955814;29;20043;-90
2023/10/26 00:07:54;;;;;;;4.07;3.97;;;;;;;9.75;100.00;98452.94;5956321;29;20061;-89
2023/10/26 00:10:55;;;;;;;3.70;3.60;;;;;;;9.79;100.00;98456.00;5955952;29;20494;-90
2023/10/26 00:13:57;;;;;;;3.83;3.72;;;;;;;9.77;100.00;98455.38;5955147;29;20043;-90
2023/10/26 00:16:59;;;;;;;3.80;3.70;;;;;;;9.78;100.00;98459.56;5954083;29;20053;-90
2023/10/26 00:20:01;;;;;;;3.92;3.83;;;;;;;9.78;100.00;98462.16;5966415;29;20091;-90
2023/10/26 00:23:05;;;;;;;3.83;3.72;;;;;;;9.78;100.00;98455.19;5953337;29;20506;-90
2023/10/26 00:26:07;;;;;;;4.20;4.10;;;;;;;9.78;100.00;98460.34;5954823;29;20340;-89
2023/10/26 00:29:10;;;;;;;4.68;4.47;;;;;;;9.78;100.00;98465.53;5953640;29;20305;-92
2023/10/26 00:32:12;;;;;;;3.55;3.45;;;;;;;9.83;100.00;98465.84;5969989;29;20195;-90
2023/10/26 00:35:14;;;;;;;3.80;3.70;;;;;;;9.83;100.00;98459.88;5954641;29;20047;-90
2023/10/26 00:38:16;;;;;;;3.95;3.85;;;;;;;9.80;100.00;98457.63;5953616;29;20509;-90
2023/10/26 00:41:18;;;;;;;4.35;4.25;;;;;;;9.79;100.00;98450.81;5953113;29;20062;-91
2023/10/26 00:44:21;;;;;;;4.55;4.45;;;;;;;9.81;100.00;98464.38;5969333;29;20054;-91
2023/10/26 00:47:25;;;;;;;3.75;3.65;;;;;;;9.79;100.00;98461.16;5959304;29;20062;-91
2023/10/26 00:50:28;;;;;;;3.53;3.42;;;;;;;9.80;100.00;98462.78;5953221;29;20147;-92
2023/10/26 00:53:32;;;;;;;3.80;3.70;;;;;;;9.81;100.00;98454.06;5953302;29;20058;-91
2023/10/26 00:56:35;;;;;;;3.67;3.58;;;;;;;9.80;100.00;98452.44;5969212;29;20058;-92
2023/10/26 00:59:43;;;;;;;4.45;4.35;;;;;;;9.79;100.00;98453.41;5954393;29;20462;-92
2023/10/26 01:02:45;;;;;;;4.35;4.20;;;;;;;9.79;100.00;98449.06;5953661;29;20059;-92
2023/10/26 01:05:47;;;;;;;3.90;3.80;;;;;;;9.80;100.00;98449.88;5954587;29;20046;-92
2023/10/26 01:08:49;;;;;;;3.60;3.50;;;;;;;9.80;100.00;98455.03;5956530;29;20646;-93
2023/10/26 01:11:51;;;;;;;3.53;3.42;;;;;;;9.81;100.00;98451.47;5952934;29;20442;-93
2023/10/26 01:14:54;;;;;;;3.55;3.45;;;;;;;9.80;100.00;98460.19;5958850;29;20039;-93
2023/10/26 01:17:56;;;;;;;4.55;4.35;;;;;;;9.84;100.00;98454.53;5959652;29;20772;-92
2023/10/26 01:20:58;;;;;;;3.47;3.38;;;;;;;9.81;100.00;98449.72;5958669;29;20053;-93
2023/10/26 01:24:01;;;;;;;3.80;3.70;;;;;;;9.84;100.00;98458.91;5959178;29;20035;-93
2023/10/26 01:27:04;;;;;;;4.07;3.97;;;;;;;9.85;100.00;98448.38;5972704;29;20084;-92
2023/10/26 01:30:07;;;;;;;4.78;4.47;;;;;;;9.82;100.00;98450.50;5971870;29;20525;-93
2023/10/26 01:33:09;;;;;;;3.67;3.58;;;;;;;9.80;100.00;98452.44;5970958;29;20046;-93
2023/10/26 01:36:11;;;;;;;4.10;4.00;;;;;;;9.79;100.00;98449.06;5958674;29;20125;-94
2023/10/26 01:39:14;;;;;;;3.80;3.70;;;;;;;9.80;100.00;98452.44;5957127;29;20582;-93
2023/10/26 01:42:16;;;;;;;4.07;3.97;;;;;;;9.79;100.00;98459.41;5958940;29;20058;-93
2023/10/26 01:45:19;;;;;;;4.43;4.22;;;;;;;9.79;100.00;98451.66;5969236;29;20406;-93
2023/10/26 01:48:23;;;;;;;3.80;3.70;;;;;;;9.79;100.00;98456.00;5958093;29;20042;-94
2023/10/26 01:51:26;;;;;;;4.85;4.65;;;;;;;9.79;100.00;98453.41;5956939;29;20038;-94
2023/10/26 01:54:28;;;;;;;3.60;3.50;;;;;;;9.79;100.00;98450.81;5952730;29;20479;-93
2023/10/26 01:57:31;;;;;;;4.10;4.00;;;;;;;9.75;100.00;98452.94;5956307;29;20043;-94
2023/10/26 02:00:33;;;;;;;4.60;4.40;;;;;;;9.76;100.00;98457.13;5955025;29;20039;-94
2023/10/26 02:03:35;;;;;;;4.07;3.97;;;;;;;9.76;100.00;98454.53;5958745;29;20042;-93
2023/10/26 02:06:37;;;;;;;4.85;4.65;;;;;;;9.77;100.00;98452.78;5972846;29;20062;-93
2023/10/26 02:09:39;;;;;;;4.82;4.63;;;;;;;9.78;100.00;98449.22;5957322;29;20386;-93
2023/10/26 02:12:41;;;;;;;4.28;4.18;;;;;;;9.78;100.00;98451.81;5955596;29;20082;-93
2023/10/26 02:15:44;;;;;;;3.95;3.85;;;;;;;9.80;100.00;98445.50;5955190;29;20520;-94
2023/10/26 02:18:46;;;;;;;3.88;3.78;;;;;;;9.79;100.00;98451.66;5961453;29;20051;-93
2023/10/26 02:21:48;;;;;;;4.53;4.32;;;;;;;9.79;100.00;98456.00;5958216;29;20059;-93
2023/10/26 02:24:51;;;;;;;3.88;3.78;;;;;;;9.78;100.00;98455.19;5955077;29;20088;-93
2023/10/26 02:27:52;;;;;;;4.10;4.00;;;;;;;9.80;100.00;98461.00;5956929;29;20057;-93
2023/10/26 02:30:54;;;;;;;6.97;6.65;;;;;;;9.79;100.00;98456.00;5948711;29;20066;-93
2023/10/26 02:33:56;;;;;;;3.80;3.70;;;;;;;9.77;100.00;98465.72;5968572;29;20053;-93
2023/10/26 02:36:59;;;;;;;5.03;4.82;;;;;;;9.79;100.00;98466.31;5969938;29;20046;-93
2023/10/26 02:40:05;;;;;;;3.50;3.40;;;;;;;9.79;100.00;98464.56;5957568;29;20085;-93
2023/10/26 02:43:07;;;;;;;4.13;3.92;;;;;;;9.80;100.00;98470.53;5956059;29;20051;-93
2023/10/26 02:46:09;;;;;;;5.35;5.05;;;;;;;9.79;100.00;98469.75;5957082;29;20627;-92
2023/10/26 02:49:11;;;;;;;3.97;3.88;;;;;;;9.80;100.00;98470.53;5957076;29;20035;-94
2023/10/26 02:52:13;;;;;;;4.00;3.90;;;;;;;9.79;100.00;98472.31;5956135;29;20050;-93
2023/10/26 02:55:19;;;;;;;4.53;4.32;;;;;;;9.77;100.00;98461.34;5970338;29;20318;-92
2023/10/26 02:58:21;;;;;;;4.10;4.00;;;;;;;9.79;100.00;98466.31;5956805;29;20126;-93
2023/10/26 03:01:23;;;;;;;3.72;3.63;;;;;;;9.78;100.00;98468.13;5957298;29;20051;-92
2023/10/26 03:04:25;;;;;;;4.43;4.30;;;;;;;9.78;100.00;98472.47;5949260;29;20055;-92
2023/10/26 03:07:28;;;;;;;4.13;3.92;;;;;;;9.79;100.00;98474.91;5954501;29;20050;-93
2023/10/26 03:10:30;;;;;;;3.72;3.63;;;;;;;9.79;100.00;98471.50;5956676;29;20051;-93
2023/10/26 03:13:32;;;;;;;4.28;4.18;;;;;;;9.80;100.00;98478.28;5965120;29;20059;-93
2023/10/26 03:16:34;;;;;;;3.90;3.80;;;;;;;9.79;100.00;98481.81;5955082;29;20063;-93
2023/10/26 03:19:36;;;;;;;3.45;3.35;;;;;;;9.79;100.00;98487.00;5953920;29;20596;-93
2023/10/26 03:22:38;;;;;;;4.45;4.25;;;;;;;9.80;100.00;98491.22;5953326;29;20422;-92
2023/10/26 03:25:40;;;;;;;3.67;3.58;;;;;;;9.78;100.00;98485.41;5953580;29;20078;-92
2023/10/26 03:28:42;;;;;;;3.85;3.75;;;;;;;9.76;100.00;98482.97;5955753;29;20414;-93
2023/10/26 03:31:44;;;;;;;4.10;3.97;;;;;;;9.75;100.00;98483.94;5954726;29;20472;-93
2023/10/26 03:34:48;;;;;;;3.35;3.25;;;;;;;9.76;100.00;98497.66;5960917;29;20146;-93
2023/10/26 03:37:50;;;;;;;3.40;3.30;;;;;;;9.76;100.00;98497.66;5966118;29;20535;-92
2023/10/26 03:40:52;;;;;;;3.20;3.10;;;;;;;9.75;100.00;98490.91;5963572;29;20075;-92
2023/10/26 03:43:55;;;;;;;3.60;3.50;;;;;;;9.70;100.00;98492.19;5955758;29;20078;-92
2023/10/26 03:46:57;;;;;;;3.85;3.75;;;;;;;9.71;100.00;98493.00;5969751;29;20442;-92
2023/10/26 03:49:59;;;;;;;3.85;3.75;;;;;;;9.73;100.00;98500.59;5953275;29;20557;-91
2023/10/26 03:53:01;;;;;;;3.28;3.17;;;;;;;9.73;100.00;98496.22;5955791;29;20111;-92
2023/10/26 03:56:04;;;;;;;3.30;3.20;;;;;;;9.80;100.00;98504.13;5952115;29;20140;-91
2023/10/26 03:59:06;;;;;;;3.90;3.80;;;;;;;9.79;100.00;98510.25;5951733;29;20524;-90
2023/10/26 04:02:08;;;;;;;3.55;3.45;;;;;;;9.78;100.00;98501.69;5965776;29;20057;-90
2023/10/26 04:05:10;;;;;;;3.80;3.70;;;;;;;9.75;100.00;98503.81;5955818;29;20082;-90
2023/10/26 04:08:12;;;;;;;3.70;3.60;;;;;;;9.75;100.00;98496.88;5953952;29;20442;-90
2023/10/26 04:11:18;;;;;;;3.85;3.75;;;;;;;9.74;100.00;98495.28;5955830;29;20047;-90
2023/10/26 04:14:20;;;;;;;3.72;3.63;;;;;;;9.73;100.00;98501.41;5966440;29;20089;-90
2023/10/26 04:17:22;;;;;;;4.03;3.90;;;;;;;9.73;100.00;98500.59;5954679;29;20059;-90
2023/10/26 04:20:24;;;;;;;3.88;3.78;;;;;;;9.73;100.00;98500.59;5956119;29;20046;-91
2023/10/26 04:23:27;;;;;;;4.07;3.97;;;;;;;9.74;100.00;98502.19;5966173;29;20613;-92
2023/10/26 04:26:30;;;;;;;4.05;3.95;;;;;;;9.73;100.00;98511.72;5953796;29;20050;-92
2023/10/26 04:29:32;;;;;;;3.65;3.55;;;;;;;9.73;100.00;98516.09;5969359;29;20069;-93
2023/10/26 04:32:34;;;;;;;3.83;3.72;;;;;;;9.72;100.00;98522.25;5950811;29;20070;-92
2023/10/26 04:35:40;;;;;;;3.67;3.58;;;;;;;9.73;100.00;98527.22;5955389;29;20544;-94
2023/10/26 04:38:42;;;;;;;3.35;3.25;;;;;;;9.73;100.00;98513.50;5954009;29;20074;-93
2023/10/26 04:41:44;;;;;;;3.75;3.65;;;;;;;9.75;100.00;98514.16;5959862;29;20046;-92
2023/10/26 04:44:46;;;;;;;5.47;5.28;;;;;;;9.82;100.00;98513.31;5972198;29;20163;-93
2023/10/26 04:47:48;;;;;;;3.78;3.67;;;;;;;9.82;100.00;98512.53;5958054;29;20051;-93
2023/10/26 04:50:50;;;;;;;4.32;4.22;;;;;;;9.74;100.00;98510.78;5958908;29;20099;-93
2023/10/26 04:53:53;;;;;;;3.35;3.25;;;;;;;9.68;100.00;98508.84;5959114;29;20050;-93
2023/10/26 04:56:55;;;;;;;3.65;3.55;;;;;;;9.69;100.00;98516.44;5956169;29;20046;-91
2023/10/26 04:59:57;;;;;;;4.00;3.90;;;;;;;9.78;100.00;98513.81;5959007;29;20047;-94
2023/10/26 05:02:59;;;;;;;3.88;3.78;;;;;;;9.65;100.00;98520.31;5954777;29;20405;-93
2023/10/26 05:06:02;;;;;;;4.88;4.78;;;;;;;9.65;100.00;98524.66;5970945;29;20082;-93
2023/10/26 05:09:05;;;;;;;3.80;3.70;;;;;;;9.63;100.00;98526.59;5959959;29;20043;-94
2023/10/26 05:12:07;;;;;;;3.72;3.63;;;;;;;9.61;100.00;98533.72;5954644;29;20050;-94
2023/10/26 05:15:10;;;;;;;4.00;3.90;;;;;;;9.63;100.00;98531.78;5957736;29;20051;-94
2023/10/26 05:18:12;;;;;;;4.20;4.00;;;;;;;9.59;100.00;98539.06;5964604;29;20410;-95
2023/10/26 05:21:14;;;;;;;4.55;4.35;;;;;;;9.57;100.00;98538.41;5958552;29;20204;-94
2023/10/26 05:24:16;;;;;;;4.63;4.43;;;;;;;9.59;100.00;98539.06;5959284;29;20058;-94
2023/10/26 05:27:18;;;;;;;3.95;3.85;;;;;;;9.61;100.00;98536.28;5958703;29;20414;-95
2023/10/26 05:30:21;;;;;;;4.07;3.88;;;;;;;9.58;100.00;98541.78;5957390;29;20039;-94
2023/10/26 05:33:23;;;;;;;4.47;4.13;;;;;;;9.54;100.00;98540.50;5958789;29;20050;-94
2023/10/26 05:36:25;;;;;;;3.70;3.60;;;;;;;9.52;100.00;98538.09;5958109;29;20051;-93
2023/10/26 05:39:27;;;;;;;4.38;4.18;;;;;;;9.53;100.00;98542.28;5954808;29;20074;-93
2023/10/26 05:42:30;;;;;;;3.55;3.45;;;;;;;9.49;100.00;98538.44;5956748;29;20591;-94
2023/10/26 05:45:39;;;;;;;3.85;3.75;;;;;;;9.49;100.00;98536.66;5953633;29;20051;-93
2023/10/26 05:48:42;;;;;;;4.30;4.10;;;;;;;9.45;100.00;98534.56;5971975;29;20046;-94
2023/10/26 05:51:45;;;;;;;3.40;3.30;;;;;;;9.46;100.00;98538.72;5956712;29;20296;-94
2023/10/26 05:54:47;;;;;;;3.67;3.58;;;;;;;9.48;100.00;98534.22;5957180;29;20054;-92
2023/10/26 05:57:49;;;;;;;3.65;3.55;;;;;;;9.46;100.00;98538.72;5969560;29;20046;-94
2023/10/26 06:00:52;;;;;;;4.18;4.07;;;;;;;9.43;100.00;98541.66;5958107;29;20043;-93
2023/10/26 06:03:55;;;;;;;4.20;4.00;;;;;;;9.43;100.00;98545.03;5957279;29;20054;-94
2023/10/26 06:06:57;;;;;;;3.78;3.67;;;;;;;9.42;100.00;98543.44;5958426;29;20430;-94
2023/10/26 06:10:00;;;;;;;4.38;4.28;;;;;;;9.42;100.00;98552.97;5958671;29;20058;-93
2023/10/26 06:13:02;;;;;;;3.92;3.83;;;;;;;9.42;100.00;98540.84;5956107;29;20089;-93
2023/10/26 06:16:05;;;;;;;4.25;4.10;;;;;;;9.45;100.00;98553.44;5950706;29;20085;-93
2023/10/26 06:19:08;;;;;;;4.22;4.13;;;;;;;9.44;100.00;98553.56;5956576;29;20535;-94
2023/10/26 06:22:09;;;;;;;3.97;3.88;;;;;;;9.39;100.00;98556.66;5957668;29;20353;-93
2023/10/26 06:25:12;;;;;;;4.55;4.35;;;;;;;9.41;100.00;98561.66;5956148;29;20488;-94
2023/10/26 06:28:13;;;;;;;4.60;4.45;;;;;;;9.41;100.00;98566.81;5952829;29;20057;-94
2023/10/26 06:31:16;;;;;;;3.67;3.58;;;;;;;9.40;100.00;98562.63;5958530;29;20047;-93
2023/10/26 06:34:19;;;;;;;4.22;4.13;;;;;;;9.40;100.00;98572.97;5967320;29;20047;-93
2023/10/26 06:37:21;;;;;;;4.68;4.30;;;;;;;9.40;100.00;98572.97;5971497;29;20063;-93
2023/10/26 06:40:24;;;;;;;3.60;3.50;;;;;;;9.41;100.00;98579.72;5957305;29;20059;-93
2023/10/26 06:43:26;;;;;;;4.40;4.30;;;;;;;9.42;100.00;98576.19;5957070;29;20065;-93
2023/10/26 06:46:29;;;;;;;3.70;3.60;;;;;;;9.45;100.00;98576.66;5956796;29;20039;-93
2023/10/26 06:49:31;;;;;;;4.55;4.35;;;;;;;9.47;100.00;98573.94;5954441;29;20043;-94
2023/10/26 06:52:33;;;;;;;3.88;3.78;;;;;;;9.48;100.00;98578.13;5955198;29;20055;-94
2023/10/26 06:55:36;;;;;;;4.28;4.07;;;;;;;9.52;100.00;98581.19;5957854;29;20636;-94
2023/10/26 06:58:39;;;;;;;3.58;3.47;;;;;;;9.50;100.00;98583.94;5957637;29;20490;-94
2023/10/26 07:01:42;;;;;;;3.63;3.53;;;;;;;9.52;100.00;98589.75;5956488;29;20046;-94
2023/10/26 07:05:05;;;;;;;3.28;3.17;;;;;;;9.53;100.00;98593.13;5972874;29;20522;-93
2023/10/26 07:08:08;;;;;;;4.50;4.30;;;;;;;9.54;100.00;98600.72;5971409;29;20047;-93
2023/10/26 07:11:11;;;;;;;3.90;3.70;;;;;;;9.55;100.00;98594.59;5957941;29;20163;-93
2023/10/26 07:14:13;;;;;;;3.55;3.45;;;;;;;9.56;100.00;98601.34;5958952;29;20047;-94
2023/10/26 07:17:15;;;;;;;4.45;4.28;;;;;;;9.62;100.00;98599.91;5947495;29;20081;-93
2023/10/26 07:20:17;;;;;;;3.83;3.72;;;;;;;9.63;100.00;98591.97;5949875;29;20072;-93
2023/10/26 07:23:20;;;;;;;4.00;3.90;;;;;;;9.68;100.00;98594.09;5955840;29;20047;-94
2023/10/26 07:26:22;;;;;;;4.13;4.03;;;;;;;9.72;100.00;98602.34;5957133;29;20043;-94
2023/10/26 07:29:25;;;;;;;3.85;3.75;;;;;;;9.76;100.00;98596.66;5956024;29;20057;-94
2023/10/26 07:32:27;;;;;;;4.35;4.25;;;;;;;9.72;100.00;98605.72;5955410;29;20509;-94
2023/10/26 07:35:31;;;;;;;4.10;4.00;;;;;;;9.72;100.00;98613.47;5946889;29;20085;-94
2023/10/26 07:38:34;;;;;;;3.92;3.83;;;;;;;9.70;100.00;98613.63;5956058;29;20045;-94
2023/10/26 07:41:39;;;;;;;3.92;3.83;;;;;;;9.69;100.00;98614.59;5954709;29;20058;-94
2023/10/26 07:45:01;;;;;;;3.53;3.42;;;;;;;9.67;100.00;98620.91;5958822;29;20043;-94
2023/10/26 07:48:04;;;;;;;3.88;3.78;;;;;;;9.65;100.00;98618.47;5953674;29;20050;-94
2023/10/26 07:51:06;;;;;;;3.90;3.80;;;;;;;9.65;100.00;98622.84;5959953;29;20049;-94
2023/10/26 07:54:09;;;;;;;4.18;4.07;;;;;;;9.67;100.00;98621.69;5952358;29;20441;-95
2023/10/26 07:57:12;;;;;;;3.88;3.78;;;;;;;9.66;100.00;98627.84;5955661;29;20395;-94
2023/10/26 08:00:14;;;;;;;4.32;4.22;;;;;;;9.60;100.00;98623.31;5969306;29;20053;-94
2023/10/26 08:03:16;;;;;;;3.72;3.63;;;;;;;9.62;100.00;98633.50;5953273;29;20059;-94
2023/10/26 08:06:19;;;;;;;4.43;4.22;;;;;;;9.60;100.00;98628.47;5940132;29;20042;-94
2023/10/26 08:09:21;;;;;;;4.32;4.15;;;;;;;9.63;100.00;98637.69;5969291;29;20046;-94
2023/10/26 08:12:23;;;;;;;3.45;3.35;;;;;;;9.64;100.00;98640.13;5955587;29;20153;-93
2023/10/26 08:15:26;;;;;;;3.75;3.63;;;;;;;9.66;100.00;98633.00;5950957;29;20166;-94
2023/10/26 08:18:49;;;;;;;3.75;3.65;;;;;;;9.73;100.00;98640.09;5953017;29;20047;-94
2023/10/26 08:21:52;;;;;;;3.55;3.45;;;;;;;9.74;100.00;98639.13;5949158;29;20195;-94
2023/10/26 08:24:55;;;;;;;3.63;3.53;;;;;;;9.76;100.00;98647.53;5952131;29;20168;-94
2023/10/26 08:27:57;;;;;;;3.97;3.88;;;;;;;9.72;100.00;98657.38;5952918;29;20039;-94
2023/10/26 08:31:01;;;;;;;3.60;3.50;;;;;;;9.75;100.00;98646.72;5953803;29;20059;-95
2023/10/26 08:34:03;;;;;;;3.97;3.80;;;;;;;9.83;100.00;98640.75;5954651;29;20520;-95
2023/10/26 08:37:06;;;;;;;4.32;4.13;;;;;;;9.93;100.00;98637.00;5955393;29;20123;-94
2023/10/26 08:40:16;;;;;;;4.13;4.03;;;;;;;9.99;100.00;98647.69;5953696;29;20646;-94
2023/10/26 08:43:18;;;;;;;4.03;3.92;;;;;;;10.03;100.00;98646.38;5969251;29;20490;-94
2023/10/26 08:46:20;;;;;;;4.75;4.55;;;;;;;10.05;100.00;98653.00;5953399;29;20063;-94
2023/10/26 08:49:27;;;;;;;4.15;4.05;;;;;;;10.09;100.00;98662.03;5954013;29;20348;-94
2023/10/26 08:52:30;;;;;;;4.10;4.00;;;;;;;10.18;100.00;98662.81;5958059;29;20047;-95
2023/10/26 08:55:33;;;;;;;3.60;3.50;;;;;;;10.26;100.00;98664.56;5945026;29;20500;-95
2023/10/26 08:58:35;;;;;;;5.45;3.80;;;;;;;10.41;100.00;98664.72;5946000;29;20054;-94
2023/10/26 09:01:37;;;;;;;3.95;3.85;;;;;;;10.53;100.00;98660.81;5953304;29;20047;-95
2023/10/26 09:05:08;;;;;;;3.85;3.75;;;;;;;10.59;100.00;98655.00;5949121;29;20406;-94
2023/10/26 09:08:19;;;;;;;;;;;;;;;10.71;100.00;98655.44;5951419;29;20100;-95
2023/10/26 09:11:22;;;;;;;4.10;4.00;;;;;;;10.64;100.00;98663.06;5953272;29;20023;-95
2023/10/26 09:14:24;;;;;;;3.90;3.80;;;;;;;10.65;100.00;98669.84;5953349;29;20407;-94
2023/10/26 09:17:33;;;;;;;4.32;4.13;;;;;;;10.64;100.00;98680.38;5954367;29;21214;-95
2023/10/26 09:20:36;;;;;;;4.28;3.97;;;;;;;10.61;100.00;98671.16;5952072;29;20481;-95
2023/10/26 09:23:39;;;;;;;3.78;3.67;;;;;;;10.63;100.00;98666.59;5966010;29;20058;-95
2023/10/26 09:26:42;;;;;;;3.63;3.53;;;;;;;10.69;100.00;98665.16;5955123;29;20450;-95
2023/10/26 09:29:47;;;;;;;3.70;3.60;;;;;;;10.73;100.00;98659.47;5972339;29;20046;-95
2023/10/26 09:32:48;;;;;;;3.63;3.53;;;;;;;10.76;100.00;98663.50;5957891;29;20031;-95
2023/10/26 09:35:52;;;;;;;3.55;3.45;;;;;;;10.72;100.00;98662.22;5957735;29;20073;-95
2023/10/26 09:38:55;;;;;;;3.67;3.58;;;;;;;10.69;100.00;98667.72;5968267;29;20047;-95
2023/10/26 09:41:58;;;;;;;3.58;3.47;;;;;;;10.64;100.00;98676.00;5975746;29;20050;-94
2023/10/26 09:45:00;;;;;;;3.35;3.25;;;;;;;10.60;100.00;98674.69;5957647;29;20129;-95
2023/10/26 09:48:04;;;;;;;3.53;3.42;;;;;;;10.60;100.00;98682.47;5969069;29;20450;-95
2023/10/26 09:51:07;;;;;;;3.70;3.60;;;;;;;10.62;100.00;98677.94;5967926;29;20051;-94
2023/10/26 09:54:10;;;;;;;3.85;3.75;;;;;;;10.68;100.00;98686.81;5952929;29;20039;-95
2023/10/26 09:57:26;;;;;;;4.15;3.97;;;;;;;10.74;100.00;98679.19;5959397;29;20050;-95
2023/10/26 10:00:32;;;;;;;3.83;3.72;;;;;;;10.76;100.00;98686.78;5958631;29;20078;-94
2023/10/26 10:03:43;;;;;;;3.80;3.70;;;;;;;10.74;100.00;98683.56;5970671;29;20581;-93
2023/10/26 10:06:58;;;;;;;3.38;3.28;;;;;;;10.77;100.00;98693.56;5972033;29;20152;-93
2023/10/26 10:10:00;;;;;;;3.50;3.40;;;;;;;10.90;100.00;98693.84;5952101;29;20058;-93
2023/10/26 10:13:03;;;;;;;3.72;3.63;;;;;;;10.90;100.00;98703.38;5959270;29;20042;-94
2023/10/26 10:16:05;;;;;;;3.45;3.35;;;;;;;10.94;100.00;98696.91;5957680;29;20420;-93
2023/10/26 10:19:23;;;;;;;3.38;3.28;;;;;;;11.08;100.00;98703.13;5957102;29;20095;-94
2023/10/26 10:22:52;;;;;;;3.67;3.58;;;;;;;11.11;100.00;98697.66;5952604;29;20063;-94
2023/10/26 10:25:56;;;;;;;3.45;3.35;;;;;;;11.15;100.00;98701.50;5953437;29;20053;-93
2023/10/26 10:29:18;;;;;;;4.20;3.85;;;;;;;11.23;100.00;98695.44;5967409;29;20047;-94
2023/10/26 10:32:42;;;;;;;3.67;3.58;;;;;;;11.30;100.00;98693.81;5951535;29;20063;-94
2023/10/26 10:36:01;;;;;;;3.38;3.28;;;;;;;11.40;100.00;98705.56;5958645;29;20055;-94
2023/10/26 10:39:21;;;;;;;3.25;3.15;;;;;;;11.49;100.00;98705.50;5968668;29;20051;-95
2023/10/26 10:42:24;;;;;;;3.58;3.47;;;;;;;11.44;100.00;98706.03;5961818;29;20421;-94
2023/10/26 10:45:26;;;;;;;3.63;3.53;;;;;;;11.29;100.00;98705.16;5959601;29;20062;-94
2023/10/26 10:48:28;;;;;;;3.25;3.15;;;;;;;11.22;100.00;98705.00;5957690;29;20094;-93
2023/10/26 10:51:31;;;;;;;3.63;3.53;;;;;;;11.14;100.00;98698.09;5949027;29;20418;-93
2023/10/26 10:54:34;;;;;;;3.50;3.40;;;;;;;11.01;100.00;98699.63;5955462;29;20102;-94
2023/10/26 10:57:58;;;;;;;4.35;4.15;;;;;;;10.93;100.00;98698.69;5956671;29;20057;-94
2023/10/26 11:01:00;;;;;;;3.92;3.83;;;;;;;10.94;100.00;98695.13;5944404;29;20042;-94
2023/10/26 11:04:04;;;;;;;3.60;3.50;;;;;;;10.91;100.00;98705.81;5957991;29;20098;-94
2023/10/26 11:07:08;;;;;;;2.90;2.80;;;;;;;10.89;100.00;98712.94;5955081;29;20050;-96
2023/10/26 11:10:13;;;;;;;3.58;3.47;;;;;;;10.85;100.00;98705.69;5978346;29;20514;-96
2023/10/26 11:13:22;;;;;;;3.35;3.25;;;;;;;10.86;100.00;98713.28;5976930;29;20046;-96
2023/10/26 11:16:25;;;;;;;4.15;4.05;;;;;;;10.81;100.00;98710.38;5962082;29;20492;-96
2023/10/26 11:19:27;;;;;;;3.40;3.30;;;;;;;10.79;100.00;98712.34;5963682;29;20054;-96
2023/10/26 11:22:29;;;;;;;4.53;4.22;;;;;;;10.72;100.00;98716.56;5964593;29;20057;-96
2023/10/26 11:25:32;;;;;;;4.13;3.83;;;;;;;10.68;100.00;98720.44;5965648;29;20038;-96
2023/10/26 11:28:34;;;;;;;4.13;3.70;;;;;;;10.63;100.00;98710.59;5975361;29;20697;-96
2023/10/26 11:31:43;;;;;;;3.38;3.28;;;;;;;10.62;100.00;98714.16;5952897;29;20098;-96
2023/10/26 11:35:05;;;;;;;3.30;3.20;;;;;;;10.60;100.00;98712.72;5973682;29;20055;-96
2023/10/26 11:38:08;;;;;;;3.53;3.42;;;;;;;10.58;100.00;98720.63;5982989;29;20043;-96
2023/10/26 11:41:18;;;;;;;5.25;5.05;;;;;;;10.56;100.00;98718.22;5947042;29;20053;-96
2023/10/26 11:44:28;;;;;;;2.70;2.70;;;;;;;10.51;100.00;98723.09;5976129;29;20047;-96
2023/10/26 11:47:47;;;;;;;3.28;3.17;;;;;;;10.49;100.00;98711.28;5977176;29;20054;-96
2023/10/26 11:50:51;;;;;;;3.83;3.72;;;;;;;10.52;100.00;98708.38;5973763;29;20047;-96
2023/10/26 11:54:09;;;;;;;3.58;3.47;;;;;;;10.53;100.00;98709.97;5952359;29;20050;-96
2023/10/26 11:57:12;;;;;;;3.28;3.08;;;;;;;10.52;100.00;98709.16;5964564;29;20057;-96
2023/10/26 12:00:17;;;;;;;4.35;4.15;;;;;;;10.52;100.00;98706.59;5974476;29;20046;-96
2023/10/26 12:03:20;;;;;;;3.85;3.75;;;;;;;10.49;100.00;98717.28;5972859;29;20135;-96
2023/10/26 12:06:22;;;;;;;3.97;3.88;;;;;;;10.51;100.00;98717.91;5976555;29;20103;-96
2023/10/26 12:09:28;;;;;;;3.78;3.67;;;;;;;10.49;100.00;98717.28;5956951;29;20050;-96
2023/10/26 12:12:32;;;;;;;3.33;3.22;;;;;;;10.52;100.00;98719.53;5972229;29;20058;-96
2023/10/26 12:15:36;;;;;;;3.58;3.47;;;;;;;10.52;100.00;98709.16;5971065;29;20638;-96
2023/10/26 12:18:39;;;;;;;3.53;3.40;;;;;;;10.53;100.00;98718.56;5959885;29;20046;-96
2023/10/26 12:21:45;;;;;;;3.85;3.75;;;;;;;10.51;100.00;98728.25;5970870;29;20042;-96
2023/10/26 12:24:48;;;;;;;4.75;4.45;;;;;;;10.51;100.00;98727.47;5939472;29;20426;-96
2023/10/26 12:27:50;;;;;;;4.97;4.65;;;;;;;10.52;100.00;98724.69;5953815;29;20066;-96
2023/10/26 12:31:14;;;;;;;5.38;4.65;;;;;;;10.44;100.00;98724.72;5969059;29;20481;-96
2023/10/26 12:34:19;;;;;;;4.65;4.25;;;;;;;10.37;100.00;98723.75;5953582;29;20474;-96
2023/10/26 12:37:21;;;;;;;4.05;3.90;;;;;;;10.36;100.00;98732.50;5968110;29;20059;-96
2023/10/26 12:40:24;;;;;;;4.10;4.00;;;;;;;10.40;100.00;98730.38;5954264;29;20557;-96
2023/10/26 12:43:26;;;;;;;3.65;3.55;;;;;;;10.40;100.00;98728.59;5953308;29;20110;-96
2023/10/26 12:46:29;;;;;;;3.60;3.50;;;;;;;10.40;100.00;98731.19;5954289;29;20062;-96
2023/10/26 12:49:32;;;;;;;3.83;3.65;;;;;;;10.41;100.00;98725.06;5953867;29;20055;-96
2023/10/26 12:52:34;;;;;;;4.35;4.25;;;;;;;10.42;100.00;98733.63;5952875;29;20062;-96
2023/10/26 12:55:37;;;;;;;4.00;3.90;;;;;;;10.45;100.00;98739.25;5954512;29;20042;-96
2023/10/26 12:58:40;;;;;;;11.45;4.78;;;;;;;10.44;100.00;98735.06;5954268;29;20118;-96
2023/10/26 13:01:42;;;;;;;3.83;3.63;;;;;;;10.44;100.00;98731.69;5952593;29;20046;-96
2023/10/26 13:04:45;;;;;;;3.42;3.33;;;;;;;10.43;100.00;98736.03;5955594;29;20176;-96
2023/10/26 13:07:48;;;;;;;3.88;3.78;;;;;;;10.47;100.00;98732.13;5970961;29;20046;-96
2023/10/26 13:10:50;;;;;;;4.15;4.03;;;;;;;10.48;100.00;98735.53;5971545;29;20071;-96
2023/10/26 13:13:53;;;;;;;4.18;4.07;;;;;;;10.41;100.00;98732.81;5958855;29;20051;-96
2023/10/26 13:16:55;;;;;;;4.38;4.13;;;;;;;10.42;100.00;98737.00;5957788;29;20050;-96
2023/10/26 13:20:00;;;;;;;4.40;4.18;;;;;;;10.40;100.00;98740.72;5957277;29;20051;-96
2023/10/26 13:23:03;;;;;;;3.83;3.65;;;;;;;10.39;100.00;98742.50;5956271;29;20483;-96
2023/10/26 13:26:05;;;;;;;3.92;3.80;;;;;;;10.35;100.00;98747.19;5972457;29;20051;-96
2023/10/26 13:29:11;;;;;;;4.18;3.97;;;;;;;10.36;100.00;98742.84;5957976;29;20099;-96
2023/10/26 13:32:14;;;;;;;3.47;3.38;;;;;;;10.34;100.00;98742.19;5956722;29;20572;-95
2023/10/26 13:35:16;;;;;;;4.20;4.00;;;;;;;10.37;100.00;98749.63;5955230;29;20157;-95
2023/10/26 13:38:19;;;;;;;5.53;4.82;;;;;;;10.34;100.00;98750.75;5957738;29;20095;-95
2023/10/26 13:41:24;;;;;;;4.85;4.63;;;;;;;10.38;100.00;98743.47;5971963;29;20050;-95
2023/10/26 13:44:26;;;;;;;3.97;3.88;;;;;;;10.42;100.00;98731.84;5958373;29;20054;-95
2023/10/26 13:47:30;;;;;;;4.50;4.30;;;;;;;10.39;100.00;98734.75;5969888;29;20418;-94
2023/10/26 13:50:33;;;;;;;3.80;3.70;;;;;;;10.38;100.00;98724.56;5972396;29;20062;-94
2023/10/26 13:53:35;;;;;;;3.67;3.58;;;;;;;10.41;100.00;98727.66;5969560;29;20050;-95
2023/10/26 13:56:38;;;;;;;5.22;4.93;;;;;;;10.46;100.00;98727.94;5967664;29;20047;-95
2023/10/26 13:59:41;;;;;;;3.78;3.58;;;;;;;10.50;100.00;98736.97;5924070;29;20055;-95
2023/10/26 14:02:43;;;;;;;3.92;3.83;;;;;;;10.48;100.00;98733.78;5956601;29;20599;-95
2023/10/26 14:05:51;;;;;;;3.58;3.47;;;;;;;10.39;100.00;98727.00;5955376;29;20051;-95
2023/10/26 14:08:57;;;;;;;3.63;3.53;;;;;;;10.38;100.00;98733.13;5955476;29;20520;-95
2023/10/26 14:12:06;;;;;;;3.30;3.20;;;;;;;10.35;100.00;98739.44;5971275;29;20463;-95
2023/10/26 14:15:11;;;;;;;3.83;3.72;;;;;;;10.33;100.00;98730.22;5947647;29;20113;-94
2023/10/26 14:18:14;;;;;;;3.85;3.75;;;;;;;10.30;100.00;98726.19;5956212;29;20050;-95
2023/10/26 14:21:17;;;;;;;4.43;4.28;;;;;;;10.24;100.00;98726.81;5956585;29;20042;-94