Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;13.90;9.00;;;;;;;14.25;99.78;99580.26;108962;1254;70126;-78
2023/10/13 00:04:32;;;;;;;14.60;9.00;;;;;;;14.29;99.88;99580.02;108446;1253;70240;-76
2023/10/13 00:07:02;;;;;;;14.90;9.00;;;;;;;14.31;100.00;99580.05;106642;1255;60484;-77
2023/10/13 00:09:33;;;;;;;12.20;9.20;;;;;;;14.32;100.00;99583.26;106855;1255;60236;-78
2023/10/13 00:11:59;;;;;;;14.70;8.60;;;;;;;14.30;100.00;99575.55;106319;1259;72986;-76
2023/10/13 00:14:37;;;;;;;11.00;8.60;;;;;;;14.33;100.00;99565.63;105793;1259;70126;-78
2023/10/13 00:17:05;;;;;;;17.80;9.60;;;;;;;14.35;100.00;99559.80;105978;1257;72372;-77
2023/10/13 00:19:46;;;;;;;12.60;9.00;;;;;;;14.38;100.00;99565.73;106444;1255;61947;-78
2023/10/13 00:22:15;;;;;;;12.60;9.50;;;;;;;14.41;100.00;99573.02;106063;1259;60150;-78
2023/10/13 00:24:43;;;;;;;11.50;8.70;;;;;;;14.41;100.00;99572.08;106070;1256;72028;-80
2023/10/13 00:27:24;;;;;;;11.40;9.30;;;;;;;14.40;100.00;99571.27;105853;1259;70013;-80
2023/10/13 00:29:51;;;;;;;11.10;8.60;;;;;;;14.39;100.00;99569.11;105810;1254;72454;-79
2023/10/13 00:32:26;;;;;;;12.90;10.00;;;;;;;14.37;100.00;99573.83;106042;1253;61933;-79
2023/10/13 00:34:56;;;;;;;13.60;9.00;;;;;;;14.35;100.00;99573.36;105934;1256;60118;-78
2023/10/13 00:37:28;;;;;;;13.30;8.30;;;;;;;14.32;100.00;99567.42;106077;1256;73036;-79
2023/10/13 00:39:56;;;;;;;14.00;8.30;;;;;;;14.32;100.00;99556.77;105987;1256;70031;-76
2023/10/13 00:42:34;;;;;;;12.30;8.90;;;;;;;14.33;100.00;99557.49;106014;1256;71526;-79
2023/10/13 00:45:00;;;;;;;10.00;8.10;;;;;;;14.36;100.00;99556.97;106060;1256;60484;-78
2023/10/13 00:50:10;;;;;;;12.70;8.20;;;;;;;14.41;100.00;99560.89;106065;1256;72993;-79
2023/10/13 00:52:39;;;;;;;13.10;8.80;;;;;;;14.41;100.00;99562.50;107069;1252;70390;-77
2023/10/13 00:55:08;;;;;;;12.00;8.30;;;;;;;14.41;100.00;99561.89;107143;1253;72487;-77
2023/10/13 00:57:35;;;;;;;12.60;8.30;;;;;;;14.43;100.00;99568.73;106912;1253;60899;-74
2023/10/13 01:00:12;;;;;;;12.90;8.70;;;;;;;14.45;100.00;99568.13;107904;1256;59628;-77
2023/10/13 01:02:39;;;;;;;9.90;8.60;;;;;;;14.46;100.00;99570.01;107078;1254;72956;-77
2023/10/13 01:05:09;;;;;;;12.00;8.70;;;;;;;14.46;100.00;99572.07;106573;1256;70120;-76
2023/10/13 01:07:39;;;;;;;13.70;9.00;;;;;;;14.45;100.00;99570.76;105775;1253;72247;-77
2023/10/13 01:10:13;;;;;;;11.40;8.50;;;;;;;14.45;100.00;99579.15;106120;1253;60565;-76
2023/10/13 01:12:43;;;;;;;11.70;7.90;;;;;;;14.48;100.00;99580.80;106088;1254;60021;-76
2023/10/13 01:15:11;;;;;;;11.80;8.40;;;;;;;14.49;100.00;99581.26;105911;1253;73079;-75
2023/10/13 01:17:38;;;;;;;15.30;9.30;;;;;;;14.47;100.00;99580.84;106001;1256;70711;-75
2023/10/13 01:20:05;;;;;;;12.00;9.00;;;;;;;14.46;100.00;99582.69;106011;1257;59608;-77
2023/10/13 01:22:32;;;;;;;15.10;9.40;;;;;;;14.46;100.00;99586.79;106053;1256;60795;-79
2023/10/13 01:25:10;;;;;;;10.90;8.40;;;;;;;14.47;100.00;99589.35;105767;1252;59614;-81
2023/10/13 01:27:38;;;;;;;11.00;8.80;;;;;;;14.49;100.00;99593.19;105800;1259;72927;-78
2023/10/13 01:30:13;;;;;;;12.20;9.80;;;;;;;14.50;100.00;99595.60;106268;1257;70328;-80
2023/10/13 01:32:45;;;;;;;12.80;8.60;;;;;;;14.51;100.00;99598.21;106113;1255;71130;-78
2023/10/13 01:35:12;;;;;;;13.80;8.60;;;;;;;14.54;100.00;99599.21;105930;1254;62000;-79
2023/10/13 01:37:39;;;;;;;13.30;9.30;;;;;;;14.56;100.00;99601.29;105949;1256;60064;-79
2023/10/13 01:40:06;;;;;;;12.10;8.20;;;;;;;14.58;100.00;99605.59;105891;1256;59711;-79
2023/10/13 01:42:36;;;;;;;11.50;7.70;;;;;;;14.58;100.00;99606.30;105926;1252;69178;-77
2023/10/13 01:45:07;;;;;;;13.40;8.00;;;;;;;14.58;100.00;99608.92;106043;1256;72438;-79
2023/10/13 01:47:33;;;;;;;12.50;8.70;;;;;;;14.57;100.00;99609.58;105837;1258;61670;-77
2023/10/13 01:50:14;;;;;;;12.30;8.70;;;;;;;14.56;100.00;99614.52;105819;1262;60176;-77
2023/10/13 01:52:41;;;;;;;11.20;8.10;;;;;;;14.56;100.00;99612.55;106082;1255;73068;-76
2023/10/13 01:55:10;;;;;;;15.20;8.40;;;;;;;14.56;100.00;99612.36;106033;1257;70144;-78
2023/10/13 01:57:36;;;;;;;12.70;9.30;;;;;;;14.57;100.00;99619.98;106084;1256;72414;-77
2023/10/13 02:00:10;;;;;;;10.20;7.80;;;;;;;14.57;100.00;99623.89;106106;1256;61241;-76
2023/10/13 02:02:44;;;;;;;14.10;8.70;;;;;;;14.55;100.00;99625.86;108438;1251;60335;-75
2023/10/13 02:05:15;;;;;;;12.20;8.60;;;;;;;14.53;100.00;99632.48;108578;1257;72950;-77
2023/10/13 02:07:45;;;;;;;10.70;8.40;;;;;;;14.55;100.00;99636.36;107053;1256;67842;-79
2023/10/13 02:10:12;;;;;;;9.80;8.30;;;;;;;14.58;100.00;99641.75;106298;1253;72356;-77
2023/10/13 02:12:42;;;;;;;11.10;8.10;;;;;;;14.60;100.00;99647.02;106071;1257;62001;-77
2023/10/13 02:15:21;;;;;;;11.50;8.40;;;;;;;14.61;100.00;99649.13;106021;1256;59536;-77
2023/10/13 02:17:51;;;;;;;14.00;9.10;;;;;;;14.63;100.00;99651.45;107207;1251;71819;-76
2023/10/13 02:20:23;;;;;;;14.60;9.00;;;;;;;14.64;100.00;99652.52;108432;1256;70187;-75
2023/10/13 02:22:50;;;;;;;12.30;8.20;;;;;;;14.66;100.00;99658.13;106001;1256;72591;-78
2023/10/13 02:25:35;;;;;;;13.40;8.20;;;;;;;14.67;100.00;99658.17;105843;1251;62025;-75
2023/10/13 02:28:02;;;;;;;10.80;8.50;;;;;;;14.68;100.00;99660.02;105912;1257;60201;-76
2023/10/13 02:30:29;;;;;;;10.30;8.20;;;;;;;14.66;100.00;99661.34;105933;1255;72957;-76
2023/10/13 02:32:57;;;;;;;12.80;9.80;;;;;;;14.64;100.00;99658.58;105970;1258;69016;-77
2023/10/13 02:35:30;;;;;;;11.30;8.80;;;;;;;14.64;100.00;99662.86;106098;1256;72661;-77
2023/10/13 02:37:58;;;;;;;10.40;8.40;;;;;;;14.65;100.00;99666.47;105973;1255;60498;-75
2023/10/13 02:40:25;;;;;;;11.30;9.70;;;;;;;14.67;100.00;99668.95;106025;1251;60280;-78
2023/10/13 02:42:52;;;;;;;13.90;8.50;;;;;;;14.68;100.00;99669.31;105979;1257;73126;-77
2023/10/13 02:45:23;;;;;;;12.90;8.50;;;;;;;14.70;100.00;99671.73;105814;1257;70335;-76
2023/10/13 02:48:10;;;;;;;12.60;8.80;;;;;;;14.70;100.00;99673.36;105821;1258;72645;-76
2023/10/13 02:50:42;;;;;;;11.70;8.80;;;;;;;14.69;100.00;99676.27;105873;1259;62031;-76
2023/10/13 02:53:12;;;;;;;15.00;9.40;;;;;;;14.69;100.00;99676.33;106107;1255;59734;-78
2023/10/13 02:56:13;;;;;;;10.20;8.40;;;;;;;14.69;100.00;99678.77;105897;1260;72807;-78
2023/10/13 02:58:45;;;;;;;13.90;9.00;;;;;;;14.74;100.00;99675.70;106537;1259;69259;-77
2023/10/13 03:01:18;;;;;;;9.80;8.70;;;;;;;14.77;100.00;99677.98;107633;1254;71628;-77
2023/10/13 03:03:54;;;;;;;9.90;8.60;;;;;;;14.78;100.00;99678.77;109011;1251;61677;-76
2023/10/13 03:06:24;;;;;;;9.60;8.50;;;;;;;14.80;100.00;99677.20;108752;1251;58852;-78
2023/10/13 03:08:51;;;;;;;11.00;8.30;;;;;;;14.84;100.00;99683.89;107760;1256;71593;-78
2023/10/13 03:11:23;;;;;;;14.00;8.50;;;;;;;14.86;100.00;99682.55;106408;1251;70368;-78
2023/10/13 03:13:52;;;;;;;10.10;8.80;;;;;;;14.90;100.00;99679.90;106149;1256;72875;-78
2023/10/13 03:16:21;;;;;;;13.70;8.50;;;;;;;14.93;100.00;99683.73;106334;1254;60494;-79
2023/10/13 03:18:53;;;;;;;15.20;11.70;;;;;;;14.96;100.00;99684.29;106142;1260;60115;-79
2023/10/13 03:21:31;;;;;;;11.30;8.90;;;;;;;14.96;100.00;99685.57;106186;1256;71652;-81
2023/10/13 03:24:04;;;;;;;14.10;8.50;;;;;;;14.99;100.00;99686.60;106115;1256;69528;-78
2023/10/13 03:26:36;;;;;;;10.60;8.90;;;;;;;15.03;100.00;99687.45;105973;1256;71442;-75
2023/10/13 03:29:04;;;;;;;14.60;8.90;;;;;;;15.04;100.00;99692.65;105893;1257;61776;-79
2023/10/13 03:31:36;;;;;;;14.20;9.30;;;;;;;15.03;100.00;99698.73;106042;1254;60386;-79
2023/10/13 03:34:11;;;;;;;10.90;8.90;;;;;;;15.03;100.00;99696.02;105964;1266;72946;-77
2023/10/13 03:36:56;;;;;;;13.60;8.70;;;;;;;15.08;100.00;99698.96;106051;1257;70287;-77
2023/10/13 03:39:29;;;;;;;11.20;8.10;;;;;;;15.15;100.00;99700.35;105972;1254;72788;-74
2023/10/13 03:41:57;;;;;;;10.50;7.90;;;;;;;15.24;100.00;99700.88;105973;1251;61002;-76
2023/10/13 03:44:29;;;;;;;12.30;9.30;;;;;;;15.27;100.00;99705.59;105961;1257;60047;-77
2023/10/13 03:46:57;;;;;;;12.70;8.90;;;;;;;15.24;100.00;99711.48;106033;1255;73107;-76
2023/10/13 03:49:25;;;;;;;12.10;8.90;;;;;;;15.25;100.00;99711.75;106117;1257;70172;-76
2023/10/13 03:51:54;;;;;;;15.50;9.20;;;;;;;15.26;100.00;99714.23;106357;1251;72426;-79
2023/10/13 03:54:21;;;;;;;12.10;8.70;;;;;;;15.27;100.00;99715.59;106979;1254;60507;-80
2023/10/13 03:56:52;;;;;;;12.60;8.80;;;;;;;15.28;100.00;99717.38;106510;1251;60389;-79
2023/10/13 03:59:19;;;;;;;10.40;8.60;;;;;;;15.32;100.00;99712.11;107755;1252;72677;-80
2023/10/13 04:02:02;;;;;;;10.10;8.60;;;;;;;15.38;100.00;99712.02;107620;1254;70162;-77
2023/10/13 04:17:22;;;;;;;10.00;8.30;;;;;;;15.42;98.40;99716.73;106264;1259;72668;-80
2023/10/13 04:25:35;;;;;;;12.70;8.10;;;;;;;15.37;97.51;99735.36;105998;1256;73846;-80
2023/10/13 04:34:02;;;;;;;11.90;8.40;;;;;;;15.34;97.61;99748.44;106070;1251;60489;-79
2023/10/13 04:41:42;;;;;;;11.00;8.10;;;;;;;15.39;97.49;99770.63;106071;1256;69068;-80
2023/10/13 04:49:49;;;;;;;9.20;8.20;;;;;;;15.31;96.87;99778.00;108890;1251;60386;-80
2023/10/13 04:55:43;;;;;;;10.80;8.30;;;;;;;15.31;97.23;99782.67;106554;1253;69066;-80
2023/10/13 04:58:36;;;;;;;13.70;8.80;;;;;;;15.33;97.72;99784.89;106607;1257;71252;-78
2023/10/13 06:28:46;;;;;;;9.90;7.80;;;;;;;16.31;92.56;99888.82;105899;1256;74132;-80
2023/10/13 06:31:22;;;;;;;9.40;6.70;;;;;;;16.35;92.20;99882.78;106143;1258;70533;-81
2023/10/13 06:33:50;;;;;;;8.30;6.80;;;;;;;16.38;90.52;99887.08;106111;1251;72646;-81
2023/10/13 06:36:17;;;;;;;12.40;7.60;;;;;;;16.36;89.68;99891.02;106178;1251;60907;-81
2023/10/13 06:38:44;;;;;;;10.50;7.60;;;;;;;16.31;88.77;99897.77;106086;1252;60534;-80
2023/10/13 06:41:19;;;;;;;11.20;7.70;;;;;;;16.27;89.01;99901.60;106186;1251;72765;-80
2023/10/13 06:43:58;;;;;;;12.20;6.40;;;;;;;16.29;89.55;99899.41;106600;1254;70412;-81
2023/10/13 06:46:28;;;;;;;9.50;5.80;;;;;;;16.36;89.22;99903.23;107873;1251;72444;-81
2023/10/13 06:48:59;;;;;;;8.10;7.20;;;;;;;16.42;88.76;99900.77;107422;1251;60399;-81
2023/10/13 06:51:30;;;;;;;8.30;5.50;;;;;;;16.47;89.28;99900.45;106849;1255;60553;-81
2023/10/13 06:53:57;;;;;;;9.60;6.60;;;;;;;16.59;89.25;99905.77;106952;1254;72597;-80
2023/10/13 06:56:29;;;;;;;10.60;6.30;;;;;;;16.72;88.08;99912.42;107063;1254;70110;-82
2023/10/13 06:59:06;;;;;;;8.40;5.60;;;;;;;16.77;87.33;99916.57;107110;1256;72976;-79
2023/10/13 07:01:41;;;;;;;10.80;5.60;;;;;;;16.81;86.40;99922.61;106655;1251;62282;-82
2023/10/13 07:04:15;;;;;;;6.60;5.50;;;;;;;16.84;85.63;99927.27;108408;1251;60296;-84
2023/10/13 07:06:48;;;;;;;9.90;5.70;;;;;;;16.80;84.73;99926.52;108985;1253;73562;-85
2023/10/13 07:12:26;;;;;;;9.30;5.00;;;;;;;16.73;84.36;99932.81;108205;1253;71647;-82
2023/10/13 07:14:53;;;;;;;7.70;5.30;;;;;;;16.75;84.07;99934.06;108569;1251;60727;-82
2023/10/13 07:17:23;;;;;;;8.20;5.50;;;;;;;16.77;83.84;99935.55;108799;1251;59195;-82
2023/10/13 07:19:56;;;;;;;11.00;5.10;;;;;;;16.75;84.39;99937.86;108202;1252;74518;-81
2023/10/13 07:22:23;;;;;;;9.60;5.50;;;;;;;16.78;83.89;99942.23;107831;1251;70303;-80
2023/10/13 07:24:50;;;;;;;7.60;4.70;;;;;;;16.81;83.55;99947.04;107638;1253;70769;-80
2023/10/13 07:27:24;;;;;;;7.50;5.40;;;;;;;16.81;83.17;99950.05;107393;1257;60403;-79
2023/10/13 07:30:26;;;;;;;7.10;5.50;;;;;;;16.81;83.91;99944.16;107430;1250;60450;-82
2023/10/13 07:32:51;;;;;;;9.90;5.30;;;;;;;16.91;84.28;99943.17;107149;1253;73706;-79
2023/10/13 07:35:24;;;;;;;8.70;5.40;;;;;;;17.04;84.37;99936.85;106819;1250;69085;-79
2023/10/13 07:37:54;;;;;;;7.10;5.50;;;;;;;17.02;84.84;99934.21;106478;1251;74534;-79
2023/10/13 07:41:09;;;;;;;7.00;5.80;;;;;;;17.04;84.11;99938.34;106552;1254;61953;-79
2023/10/13 07:43:10;;;;;;;10.20;6.50;;;;;;;17.13;84.00;99946.02;107402;1253;60112;-80
2023/10/13 07:45:38;;;;;;;12.40;7.90;;;;;;;17.17;83.49;99948.51;108424;1253;72457;-81
2023/10/13 07:48:19;;;;;;;10.00;6.60;;;;;;;17.16;84.24;99945.61;108732;1253;68799;-82
2023/10/13 07:51:11;;;;;;;8.20;6.40;;;;;;;17.17;83.75;99945.07;107808;1251;73001;-82
2023/10/13 07:53:40;;;;;;;9.90;6.90;;;;;;;17.24;83.43;99949.88;107389;1253;60358;-83
2023/10/13 07:56:18;;;;;;;8.00;6.30;;;;;;;17.22;83.07;99962.16;108564;1254;60534;-83
2023/10/13 07:59:00;;;;;;;11.90;6.30;;;;;;;17.20;82.38;99969.31;108766;1251;72595;-83
2023/10/13 08:01:32;;;;;;;9.30;6.50;;;;;;;17.24;82.15;99973.24;108791;1253;68938;-83
2023/10/13 08:04:11;;;;;;;9.30;6.30;;;;;;;17.18;81.77;99973.11;108423;1251;72722;-82
2023/10/13 08:06:40;;;;;;;8.30;6.50;;;;;;;17.16;81.90;99981.77;109083;1252;60385;-83
2023/10/13 08:09:29;;;;;;;9.00;5.30;;;;;;;17.09;81.97;99982.07;109193;1251;60422;-82
2023/10/13 08:11:56;;;;;;;9.10;6.00;;;;;;;17.07;82.58;99982.52;107333;1256;72608;-81
2023/10/13 08:14:23;;;;;;;7.90;6.40;;;;;;;17.05;82.77;99978.34;108152;1256;68894;-81
2023/10/13 08:17:08;;;;;;;11.00;6.30;;;;;;;17.09;82.79;99979.63;107827;1251;71434;-81
2023/10/13 08:19:45;;;;;;;11.60;5.90;;;;;;;17.19;82.82;99980.77;106537;1251;60466;-80
2023/10/13 08:43:08;;;;;;;9.90;5.60;;;;;;;18.38;78.13;99979.67;107687;1252;72427;-78
2023/10/13 08:48:16;;;;;;;5.70;4.10;;;;;;;18.62;75.87;99989.78;106614;1256;61471;-80
2023/10/13 08:53:27;;;;;;;4.30;3.80;;;;;;;18.77;74.01;99992.69;106483;1254;68895;-80
2023/10/13 08:56:06;;;;;;;4.60;4.00;;;;;;;18.87;72.54;99996.18;106421;1253;72509;-80
2023/10/13 09:01:48;;;;;;;8.60;4.80;;;;;;;18.85;70.73;100002.92;106523;1254;62033;-79
2023/10/13 09:04:22;;;;;;;6.10;3.90;;;;;;;18.84;70.46;100001.50;107020;1251;73808;-79
2023/10/13 09:09:27;;;;;;;7.60;4.80;;;;;;;18.90;68.07;100010.98;108337;1251;73406;-81
2023/10/13 09:12:07;;;;;;;8.70;5.40;;;;;;;18.92;69.11;100014.87;106768;1251;60477;-79
2023/10/13 09:14:42;;;;;;;9.50;5.00;;;;;;;19.05;70.02;100018.27;107713;1252;59077;-80
2023/10/13 09:17:12;;;;;;;6.70;5.00;;;;;;;19.25;70.25;100017.97;106872;1254;72364;-79
2023/10/13 09:19:49;;;;;;;8.90;4.90;;;;;;;19.43;69.42;100019.04;106347;1254;68695;-79
2023/10/13 09:22:42;;;;;;;7.60;5.20;;;;;;;19.57;68.81;100020.86;105763;1254;72610;-76
2023/10/13 09:25:13;;;;;;;6.20;4.60;;;;;;;19.64;67.69;100018.60;105976;1251;60882;-78
2023/10/13 09:27:40;;;;;;;9.60;4.30;;;;;;;19.65;66.79;100017.03;106033;1256;60386;-75
2023/10/13 09:30:23;;;;;;;12.30;4.50;;;;;;;19.73;67.29;100020.24;105925;1251;74004;-83
2023/10/13 09:33:15;;;;;;;8.50;4.80;;;;;;;19.96;66.49;100022.89;105854;1253;70167;-78
2023/10/13 09:35:51;;;;;;;5.30;3.80;;;;;;;20.54;67.44;100019.11;106162;1251;72767;-79
2023/10/13 09:38:18;;;;;;;7.50;5.10;;;;;;;21.13;66.02;100010.83;106131;1251;60473;-81
2023/10/13 09:40:50;;;;;;;6.20;3.70;;;;;;;21.47;63.54;100013.73;106078;1256;60289;-77
2023/10/13 09:43:18;;;;;;;5.70;3.80;;;;;;;21.59;62.30;100014.80;106236;1257;74067;-77
2023/10/13 09:48:34;;;;;;;5.40;3.90;;;;;;;22.09;60.61;100003.75;106045;1251;71280;-77
2023/10/13 09:51:03;;;;;;;5.00;3.90;;;;;;;22.65;58.33;100002.96;106154;1255;60546;-78
2023/10/13 09:53:31;;;;;;;6.40;3.90;;;;;;;23.29;56.76;100005.66;106064;1253;60665;-79
2023/10/13 09:56:19;;;;;;;4.60;3.30;;;;;;;23.80;53.74;100009.99;106217;1254;73746;-79
2023/10/13 09:58:54;;;;;;;4.90;3.70;;;;;;;24.24;51.38;100015.45;109373;1251;69026;-82
2023/10/13 10:01:37;;;;;;;4.20;3.10;;;;;;;24.67;52.12;100008.91;106972;1254;71928;-80
2023/10/13 10:04:16;;;;;;;5.40;3.30;;;;;;;25.34;49.54;100000.12;107854;1251;60452;-79
2023/10/13 10:06:56;;;;;;;5.00;3.60;;;;;;;25.81;49.62;99995.84;108837;1252;59339;-79
2023/10/13 10:09:39;;;;;;;4.20;3.10;;;;;;;25.89;47.33;99991.81;107611;1254;72283;-79
2023/10/13 10:12:25;;;;;;;;;;;;;;;25.75;46.17;99991.38;106524;1251;70064;-79
2023/10/13 10:15:28;;;;;;;5.10;3.70;;;;;;;25.49;47.92;99995.95;106593;1251;72857;-78
2023/10/13 10:17:55;;;;;;;6.90;5.20;;;;;;;25.78;47.75;99999.09;106007;1251;60566;-77
2023/10/13 10:20:39;;;;;;;5.00;3.10;;;;;;;26.30;46.65;99995.34;106164;1256;60432;-79
2023/10/13 10:23:09;;;;;;;6.40;5.40;;;;;;;26.74;43.82;99990.94;106036;1257;73851;-80
2023/10/13 10:25:37;;;;;;;10.80;7.40;;;;;;;26.88;42.34;99995.77;106038;1254;70927;-78
2023/10/13 10:28:05;;;;;;;10.20;8.20;;;;;;;26.85;41.98;99993.20;105974;1251;72676;-77
2023/10/13 10:30:34;;;;;;;14.40;11.50;;;;;;;27.00;41.94;99995.39;106086;1254;60457;-77
2023/10/13 10:33:08;;;;;;;5.80;4.00;;;;;;;27.00;41.79;99993.00;106077;1251;60550;-77
2023/10/13 10:35:35;;;;;;;10.00;6.60;;;;;;;26.74;41.63;99995.20;106035;1252;73656;-77
2023/10/13 10:40:57;;;;;;;12.00;8.10;;;;;;;27.45;41.87;99995.75;106071;1256;73112;-78
2023/10/13 10:43:47;;;;;;;5.30;3.50;;;;;;;28.10;40.26;99994.56;106318;1253;60565;-78
2023/10/13 10:46:16;;;;;;;4.30;3.80;;;;;;;28.76;40.01;99983.77;106120;1254;60470;-77
2023/10/13 10:48:45;;;;;;;12.40;7.60;;;;;;;29.37;39.48;99977.86;106056;1253;72647;-77
2023/10/13 10:51:22;;;;;;;5.10;3.70;;;;;;;29.88;36.87;99974.37;106053;1251;69930;-77
2023/10/13 10:53:52;;;;;;;6.20;4.10;;;;;;;29.76;36.02;99976.77;106179;1251;72486;-76
2023/10/13 10:59:04;;;;;;;5.90;3.90;;;;;;;28.57;37.00;99973.16;106237;1253;60381;-77
2023/10/13 11:01:38;;;;;;;6.80;3.60;;;;;;;28.30;38.53;99978.64;107565;1254;73867;-77
2023/10/13 11:04:08;;;;;;;4.90;3.40;;;;;;;28.69;37.79;99973.43;108387;1253;68946;-78
2023/10/13 11:06:42;;;;;;;6.60;4.80;;;;;;;29.18;38.34;99972.33;108143;1251;71119;-76
2023/10/13 11:11:53;;;;;;;4.70;3.20;;;;;;;30.07;36.15;99966.06;106298;1256;60459;-77
2023/10/13 11:14:29;;;;;;;5.20;3.40;;;;;;;29.93;36.16;99968.67;105947;1254;72493;-77
2023/10/13 11:17:19;;;;;;;5.70;4.00;;;;;;;29.91;36.39;99968.92;105922;1253;70382;-74
2023/10/13 11:19:46;;;;;;;4.80;3.90;;;;;;;30.34;36.24;99965.48;105931;1253;72677;-76
2023/10/13 11:22:29;;;;;;;4.00;3.10;;;;;;;30.83;34.62;99971.66;105805;1254;60493;-76
2023/10/13 11:24:59;;;;;;;4.90;3.40;;;;;;;30.83;32.62;99968.27;105905;1253;60322;-75
2023/10/13 11:30:20;;;;;;;4.60;3.60;;;;;;;30.42;33.08;99974.23;105875;1253;70425;-76
2023/10/13 11:33:29;;;;;;;5.60;3.90;;;;;;;30.21;33.28;99981.48;106017;1255;72777;-74
2023/10/13 11:35:56;;;;;;;4.40;3.10;;;;;;;30.06;33.68;99981.13;105880;1253;60464;-77
2023/10/13 11:41:16;;;;;;;3.20;2.70;;;;;;;30.04;33.12;99981.67;106013;1251;72664;-77
2023/10/13 11:46:19;;;;;;;3.50;3.10;;;;;;;29.24;33.74;99979.07;106079;1253;72486;-77
2023/10/13 11:48:54;;;;;;;6.10;3.60;;;;;;;29.02;34.32;99973.38;106052;1256;60461;-78
2023/10/13 11:51:32;;;;;;;6.40;3.40;;;;;;;29.24;34.29;99972.50;106681;1251;245978;-84
2023/10/13 11:56:48;;;;;;;4.60;3.30;;;;;;;30.08;34.32;99970.30;103649;1285;599508;-85
2023/10/13 11:59:20;;;;;;;3.70;3.30;;;;;;;30.88;31.94;99968.20;105197;1269;59256;-84
2023/10/13 12:04:48;;;;;;;3.90;3.20;;;;;;;30.79;32.46;99962.67;108514;1263;71521;-83
2023/10/13 12:10:16;;;;;;;4.10;3.50;;;;;;;30.76;33.25;99966.98;106833;1263;246576;-83
2023/10/13 12:12:47;;;;;;;4.00;3.30;;;;;;;31.42;33.01;99964.04;108218;1260;60085;-83
2023/10/13 12:15:25;;;;;;;3.60;3.30;;;;;;;32.08;32.90;99965.66;107906;1261;58917;-81
2023/10/13 12:17:57;;;;;;;4.30;3.40;;;;;;;32.92;32.07;99962.61;107991;1260;71445;-80
2023/10/13 12:20:32;;;;;;;4.10;3.60;;;;;;;33.73;30.77;99951.79;107795;1260;68726;-81
2023/10/13 12:23:15;;;;;;;5.80;3.10;;;;;;;34.27;30.18;99951.02;107358;1260;71430;-84
2023/10/13 12:26:06;;;;;;;5.20;3.50;;;;;;;34.80;29.57;99958.09;106961;1262;59656;-81
2023/10/13 12:28:40;;;;;;;4.80;3.30;;;;;;;35.46;29.17;99952.70;106424;1262;59611;-82
2023/10/13 12:31:11;;;;;;;5.60;3.60;;;;;;;36.17;28.45;99948.20;108249;1263;64643;-83
2023/10/13 12:33:42;;;;;;;4.20;3.70;;;;;;;36.83;27.61;99946.43;108141;1260;68630;-80
2023/10/13 12:36:14;;;;;;;5.40;4.00;;;;;;;36.93;27.70;99945.15;107854;1262;62684;-84
2023/10/13 12:52:25;;;;;;;4.70;3.20;;;;;;;36.25;25.88;99958.77;105895;1257;59734;-82
2023/10/13 12:55:24;;;;;;;4.40;3.20;;;;;;;35.60;26.73;99955.65;106137;1256;59717;-82
2023/10/13 12:57:55;;;;;;;3.30;2.80;;;;;;;35.71;27.09;99962.52;106920;1255;64411;-81
2023/10/13 13:00:29;;;;;;;3.80;3.10;;;;;;;35.70;26.25;99969.20;106499;1257;60124;-83
2023/10/13 13:02:57;;;;;;;4.40;3.10;;;;;;;35.12;26.46;99974.56;106623;1257;72024;-82
2023/10/13 13:05:28;;;;;;;4.80;3.00;;;;;;;34.43;27.01;99973.45;107418;1254;59916;-80
2023/10/13 13:07:56;;;;;;;4.10;3.20;;;;;;;33.42;27.78;99978.55;107358;1259;60001;-81
2023/10/13 13:10:34;;;;;;;6.00;3.00;;;;;;;32.76;28.11;99985.55;106443;1260;72088;-80
2023/10/13 13:13:05;;;;;;;3.80;3.20;;;;;;;32.10;28.85;99982.98;106177;1256;70486;-82
2023/10/13 13:15:33;;;;;;;4.20;3.50;;;;;;;31.39;29.68;99979.07;105663;1257;76572;-80
2023/10/13 13:18:09;;;;;;;3.70;3.30;;;;;;;30.82;30.23;99980.57;105817;1257;61069;-82
2023/10/13 13:20:52;;;;;;;4.40;3.60;;;;;;;30.13;30.87;99982.95;106065;1258;60014;-81
2023/10/13 13:23:25;;;;;;;5.50;3.50;;;;;;;29.46;31.49;99983.25;106252;1254;73171;-83
2023/10/13 13:25:56;;;;;;;4.10;3.30;;;;;;;28.81;31.84;99984.06;105957;1261;69742;-81
2023/10/13 13:28:28;;;;;;;4.70;3.20;;;;;;;28.10;33.08;99982.65;105817;1257;72667;-80
2023/10/13 13:30:57;;;;;;;4.20;3.50;;;;;;;27.44;34.00;99987.57;105822;1254;60090;-81
2023/10/13 13:33:26;;;;;;;4.50;3.70;;;;;;;26.72;34.43;99990.48;105658;1257;62557;-78
2023/10/13 13:35:54;;;;;;;4.60;3.20;;;;;;;25.75;35.36;99993.29;105985;1254;71371;-78
2023/10/13 13:38:22;;;;;;;3.90;3.20;;;;;;;24.97;36.33;99994.88;105933;1257;70554;-79
2023/10/13 13:40:53;;;;;;;3.40;2.90;;;;;;;24.50;37.15;99993.83;105975;1257;74369;-78
2023/10/13 13:46:11;;;;;;;4.80;3.10;;;;;;;23.56;37.65;99995.80;105788;1260;59846;-79
2023/10/13 13:48:39;;;;;;;4.40;3.10;;;;;;;22.97;38.40;99990.94;105756;1255;73029;-79
2023/10/13 13:51:14;;;;;;;4.00;2.90;;;;;;;22.45;38.96;99994.18;105773;1259;69271;-79
2023/10/13 13:53:45;;;;;;;4.80;3.20;;;;;;;21.92;39.68;99999.92;105748;1257;73186;-78
2023/10/13 13:56:16;;;;;;;7.70;4.40;;;;;;;21.47;40.47;99996.48;105779;1257;59352;-77
2023/10/13 13:58:45;;;;;;;5.70;3.70;;;;;;;21.05;41.37;100002.98;105879;1259;61878;-77
2023/10/13 14:01:18;;;;;;;6.20;3.90;;;;;;;20.61;42.23;100005.70;106719;1254;73016;-78
2023/10/13 14:03:46;;;;;;;5.10;3.70;;;;;;;20.17;43.19;100014.05;108595;1262;68994;-76
2023/10/13 14:06:22;;;;;;;7.60;3.80;;;;;;;19.80;43.69;100018.10;108689;1256;71743;-80
2023/10/13 14:08:54;;;;;;;7.60;3.50;;;;;;;19.47;44.21;100019.78;106529;1257;62313;-79
2023/10/13 14:14:13;;;;;;;6.30;3.20;;;;;;;19.14;45.97;100020.56;105905;1255;72169;-83
2023/10/13 14:16:45;;;;;;;4.70;2.70;;;;;;;19.03;46.13;100019.27;106050;1257;70644;-79
2023/10/13 14:19:26;;;;;;;6.10;3.00;;;;;;;18.94;46.81;100018.14;107724;1257;72694;-78
2023/10/13 14:21:55;;;;;;;6.00;3.10;;;;;;;18.84;46.95;100023.94;106015;1257;59752;-76
2023/10/13 14:24:32;;;;;;;6.00;3.60;;;;;;;18.73;47.31;100026.32;105727;1259;59550;-78
2023/10/13 14:27:08;;;;;;;5.00;3.10;;;;;;;18.61;47.62;100024.52;105659;1255;73001;-81
2023/10/13 14:29:42;;;;;;;4.40;2.90;;;;;;;18.50;48.37;100026.83;105800;1259;69049;-81
2023/10/13 14:32:16;;;;;;;4.20;3.10;;;;;;;18.35;48.42;100028.23;105722;1257;71854;-81
2023/10/13 14:34:45;;;;;;;5.70;2.90;;;;;;;18.20;48.60;100025.36;105999;1254;59733;-82
2023/10/13 14:37:14;;;;;;;5.20;3.00;;;;;;;18.09;49.25;100027.27;107792;1254;59503;-82
2023/10/13 14:39:41;;;;;;;3.90;3.00;;;;;;;17.99;49.46;100022.73;107616;1260;72929;-80
2023/10/13 14:42:09;;;;;;;4.80;3.70;;;;;;;17.88;49.69;100028.86;106003;1259;67896;-79
2023/10/13 14:44:37;;;;;;;5.60;3.40;;;;;;;17.78;50.37;100033.02;105636;1256;71716;-79
2023/10/13 14:47:08;;;;;;;6.00;2.90;;;;;;;17.68;50.52;100034.73;105815;1255;60109;-80
2023/10/13 14:49:36;;;;;;;6.30;3.60;;;;;;;17.57;50.56;100032.73;105855;1259;59549;-78
2023/10/13 14:52:04;;;;;;;4.20;3.20;;;;;;;17.47;51.41;100030.55;105748;1259;72952;-77
2023/10/13 14:54:34;;;;;;;7.30;4.30;;;;;;;17.35;51.65;100030.79;105777;1259;72287;-76
2023/10/13 14:57:02;;;;;;;6.60;3.40;;;;;;;17.25;51.87;100032.85;105783;1257;71416;-78
2023/10/13 14:59:39;;;;;;;7.00;3.60;;;;;;;17.16;52.09;100026.39;107411;1257;59624;-78
2023/10/13 15:02:06;;;;;;;5.70;3.50;;;;;;;17.05;52.97;100024.19;107985;1254;59628;-77
2023/10/13 15:04:34;;;;;;;6.40;4.10;;;;;;;16.95;53.26;100026.52;108851;1253;71445;-77
2023/10/13 15:07:02;;;;;;;6.70;2.90;;;;;;;16.87;53.26;100023.52;107397;1254;67766;-77
2023/10/13 15:09:30;;;;;;;5.30;3.50;;;;;;;16.78;53.60;100025.70;106600;1257;72748;-78
2023/10/13 15:11:57;;;;;;;5.30;3.50;;;;;;;16.66;53.62;100032.27;106042;1259;59555;-79
2023/10/13 15:14:25;;;;;;;8.30;3.50;;;;;;;16.54;53.98;100038.81;106058;1254;60882;-81