Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:20;;;;;;;23.17;3.53;;;13.50;99.90;;;;;;5032352;28;20144;-95
2020/12/23 00:04:48;;;;;;;22.58;4.15;;;13.50;99.90;;;;;;5039296;28;20049;-95
2020/12/23 00:07:17;;;;;;;26.30;3.92;;;13.50;99.90;;;;;;5021882;28;20371;-96
2020/12/23 00:09:45;;;;;;;21.38;4.60;;;13.50;99.90;;;;;;5024241;28;20048;-96
2020/12/23 00:12:13;;;;;;;33.90;5.20;;;13.50;99.90;;;;;;5028628;28;20049;-96
2020/12/23 00:14:45;;;;;;;34.80;5.03;;;13.50;99.90;;;;;;5036380;28;20045;-95
2020/12/23 00:17:24;;;;;;;30.40;4.45;;;13.50;99.90;;;;;;5038506;28;20053;-96
2020/12/23 00:19:52;;;;;;;43.78;6.68;;;13.50;99.90;;;;;;5033234;28;20048;-96
2020/12/23 00:22:23;;;;;;;33.30;5.22;;;13.50;99.90;;;;;;5024376;28;20103;-96
2020/12/23 00:24:56;;;;;;;36.75;5.90;;;13.50;99.90;;;;;;5031579;28;20049;-96
2020/12/23 00:27:25;;;;;;;36.92;5.90;;;13.50;99.90;;;;;;5026958;28;20049;-96
2020/12/23 00:29:56;;;;;;;40.17;6.55;;;13.50;99.90;;;;;;5026135;28;20498;-95
2020/12/23 00:32:31;;;;;;;39.20;6.28;;;13.50;99.90;;;;;;5025517;28;20465;-96
2020/12/23 00:35:04;;;;;;;41.88;6.22;;;13.50;99.90;;;;;;5024908;28;20049;-96
2020/12/23 00:37:34;;;;;;;47.30;6.22;;;13.50;99.90;;;;;;5019914;28;20498;-96
2020/12/23 00:40:04;;;;;;;40.88;5.45;;;13.40;99.90;;;;;;5037027;28;20131;-96
2020/12/23 00:42:36;;;;;;;28.90;4.70;;;13.50;99.90;;;;;;5033004;28;20053;-96
2020/12/23 00:45:06;;;;;;;31.17;5.53;;;13.40;99.90;;;;;;5025860;28;20053;-95
2020/12/23 00:47:35;;;;;;;47.58;6.35;;;13.40;99.90;;;;;;5028367;28;20049;-96
2020/12/23 00:50:03;;;;;;;;;;;13.40;99.90;;;;;;5027573;28;20053;-95
2020/12/23 00:52:34;;;;;;;37.72;4.82;;;13.40;99.90;;;;;;5019373;28;19925;-96
2020/12/23 00:55:04;;;;;;;40.13;6.68;;;13.40;99.90;;;;;;5037919;28;20051;-96
2020/12/23 00:57:34;;;;;;;35.47;5.93;;;13.40;99.90;;;;;;5036787;28;20060;-95
2020/12/23 01:00:03;;;;;;;30.92;4.90;;;13.40;99.90;;;;;;5036810;28;20049;-95
2020/12/23 01:02:33;;;;;;;33.55;5.47;;;13.40;99.90;;;;;;5037681;28;20071;-96
2020/12/23 01:05:03;;;;;;;35.70;5.70;;;13.40;99.90;;;;;;5038698;28;20045;-95
2020/12/23 01:07:32;;;;;;;35.30;4.88;;;13.40;99.90;;;;;;5034522;28;20103;-96
2020/12/23 01:09:59;;;;;;;;;;;13.40;99.90;;;;;;5034551;28;20101;-96
2020/12/23 01:12:30;;;;;;;33.20;4.35;;;13.40;99.90;;;;;;5022154;28;19921;-96
2020/12/23 01:14:59;;;;;;;34.43;5.57;;;13.40;99.90;;;;;;5035027;28;20053;-96
2020/12/23 01:17:28;;;;;;;30.02;4.28;;;13.40;99.90;;;;;;5024974;28;20049;-95
2020/12/23 01:19:58;;;;;;;30.05;4.60;;;13.40;99.90;;;;;;5019821;28;20045;-96
2020/12/23 01:22:27;;;;;;;31.58;5.63;;;13.40;99.90;;;;;;5037096;28;20053;-95
2020/12/23 01:24:58;;;;;;;23.08;4.13;;;13.40;99.90;;;;;;5037568;28;20051;-95
2020/12/23 01:27:28;;;;;;;31.25;4.82;;;13.40;99.90;;;;;;5037136;28;20053;-95
2020/12/23 01:29:56;;;;;;;29.77;3.88;;;13.40;99.90;;;;;;5033779;28;20049;-95
2020/12/23 01:32:27;;;;;;;39.33;4.60;;;13.40;99.90;;;;;;5026649;28;20056;-95
2020/12/23 01:34:55;;;;;;;31.58;4.97;;;13.40;99.90;;;;;;5049869;28;20124;-96
2020/12/23 01:37:24;;;;;;;27.38;3.83;;;13.40;99.90;;;;;;5003717;28;20870;-95
2020/12/23 01:39:53;;;;;;;28.63;4.35;;;13.40;99.90;;;;;;5018923;28;20053;-95
2020/12/23 01:42:27;;;;;;;27.67;4.47;;;13.40;99.90;;;;;;5013324;28;20041;-96
2020/12/23 01:44:56;;;;;;;36.65;4.43;;;13.40;99.90;;;;;;5016974;28;20084;-96
2020/12/23 01:47:27;;;;;;;30.60;4.50;;;13.40;99.90;;;;;;5013717;28;20069;-95
2020/12/23 01:49:56;;;;;;;24.88;4.32;;;13.40;99.90;;;;;;5007839;28;20080;-94
2020/12/23 01:52:26;;;;;;;41.42;4.70;;;13.40;99.90;;;;;;5018506;28;20532;-95
2020/12/23 01:54:56;;;;;;;34.08;5.03;;;13.40;99.90;;;;;;5017580;28;20064;-96
2020/12/23 01:57:25;;;;;;;25.08;3.80;;;13.40;99.90;;;;;;5017214;28;20107;-96
2020/12/23 01:59:55;;;;;;;27.63;3.97;;;13.40;99.90;;;;;;5017247;28;20057;-96
2020/12/23 02:02:34;;;;;;;35.67;5.18;;;13.40;99.90;;;;;;5016787;28;20067;-95
2020/12/23 02:05:04;;;;;;;29.00;4.00;;;13.50;99.90;;;;;;5020338;28;20053;-95
2020/12/23 02:07:34;;;;;;;25.23;4.07;;;13.50;99.90;;;;;;5017453;28;20080;-96
2020/12/23 02:10:05;;;;;;;22.35;4.53;;;13.40;99.90;;;;;;5015882;28;20042;-95
2020/12/23 02:12:36;;;;;;;33.53;4.68;;;13.40;99.90;;;;;;5017127;28;20053;-95
2020/12/23 02:15:13;;;;;;;27.50;4.20;;;13.40;99.90;;;;;;5015141;28;20072;-95
2020/12/23 02:17:48;;;;;;;35.28;4.32;;;13.40;99.90;;;;;;5017482;28;20084;-96
2020/12/23 02:20:18;;;;;;;27.55;4.30;;;13.40;99.90;;;;;;5016448;28;20141;-96
2020/12/23 02:22:49;;;;;;;29.35;4.85;;;13.50;99.90;;;;;;5015565;28;20395;-94
2020/12/23 02:25:17;;;;;;;29.60;4.60;;;13.50;99.90;;;;;;5010435;28;20127;-94
2020/12/23 02:27:45;;;;;;;26.23;4.40;;;13.40;99.90;;;;;;5015887;28;20423;-95
2020/12/23 02:30:13;;;;;;;28.75;4.10;;;13.50;99.90;;;;;;5017367;28;20103;-95
2020/12/23 02:32:42;;;;;;;25.92;4.65;;;13.50;99.90;;;;;;5014360;28;20487;-95
2020/12/23 02:35:10;;;;;;;25.95;4.78;;;13.50;99.90;;;;;;5018571;28;20068;-96
2020/12/23 02:37:39;;;;;;;38.83;4.90;;;13.50;99.90;;;;;;5036993;28;20049;-95
2020/12/23 02:40:11;;;;;;;34.90;4.43;;;13.50;99.90;;;;;;5037504;28;20067;-95
2020/12/23 02:42:45;;;;;;;31.92;4.57;;;13.50;99.90;;;;;;5039863;28;20049;-95
2020/12/23 02:45:13;;;;;;;36.37;4.93;;;13.50;99.90;;;;;;5034908;28;20479;-95
2020/12/23 02:47:43;;;;;;;28.92;4.25;;;13.50;99.90;;;;;;5033151;28;20057;-95
2020/12/23 02:50:13;;;;;;;31.25;4.15;;;13.50;99.90;;;;;;5036909;28;20056;-95
2020/12/23 02:52:41;;;;;;;32.97;4.63;;;13.50;99.90;;;;;;5036756;28;20055;-96
2020/12/23 02:55:10;;;;;;;31.63;3.97;;;13.50;99.90;;;;;;5035972;28;20059;-96
2020/12/23 02:57:37;;;;;;;31.52;5.05;;;13.50;99.90;;;;;;5048110;28;20068;-94
2020/12/23 03:00:05;;;;;;;37.70;5.35;;;13.50;99.90;;;;;;5038740;28;20079;-96
2020/12/23 03:02:33;;;;;;;39.00;5.45;;;13.50;99.90;;;;;;5035425;28;20094;-95
2020/12/23 03:05:03;;;;;;;31.90;4.90;;;13.50;99.90;;;;;;5036599;28;20052;-95
2020/12/23 03:07:32;;;;;;;30.48;4.32;;;13.50;99.90;;;;;;5036614;28;20096;-95
2020/12/23 03:10:02;;;;;;;30.25;5.10;;;13.50;99.90;;;;;;5037260;28;20049;-95
2020/12/23 03:12:33;;;;;;;31.65;4.63;;;13.50;99.90;;;;;;5038728;28;20371;-96
2020/12/23 03:15:03;;;;;;;32.05;4.53;;;13.50;99.90;;;;;;5036896;28;20103;-95
2020/12/23 03:17:32;;;;;;;35.33;5.03;;;13.50;99.90;;;;;;5034742;28;20053;-96
2020/12/23 03:20:01;;;;;;;29.40;5.20;;;13.50;99.90;;;;;;5036287;28;20049;-96
2020/12/23 03:22:29;;;;;;;33.03;4.50;;;13.40;99.90;;;;;;5050387;28;20067;-95
2020/12/23 03:24:59;;;;;;;26.00;4.50;;;13.40;99.90;;;;;;5036534;28;20104;-96
2020/12/23 03:27:29;;;;;;;23.55;4.50;;;13.40;99.90;;;;;;5036526;28;20072;-95
2020/12/23 03:30:00;;;;;;;23.52;4.90;;;13.40;99.90;;;;;;5040600;28;20041;-95
2020/12/23 03:32:29;;;;;;;27.77;4.57;;;13.40;99.90;;;;;;5040603;28;20049;-95
2020/12/23 03:35:00;;;;;;;30.63;4.22;;;13.40;99.90;;;;;;5038149;28;20647;-96
2020/12/23 03:37:33;;;;;;;28.42;4.22;;;13.30;99.90;;;;;;5040903;28;20041;-96
2020/12/23 03:40:02;;;;;;;30.02;4.53;;;13.30;99.90;;;;;;5040403;28;20402;-96
2020/12/23 03:42:36;;;;;;;36.88;4.45;;;13.30;99.90;;;;;;5026145;28;20486;-96
2020/12/23 03:45:07;;;;;;;31.42;4.72;;;13.30;99.90;;;;;;5037772;28;20045;-96
2020/12/23 03:47:42;;;;;;;30.38;4.25;;;13.30;99.90;;;;;;5038353;28;20044;-95
2020/12/23 03:50:10;;;;;;;;;;;13.30;99.90;;;;;;5041653;28;20052;-96
2020/12/23 03:52:37;;;;;;;28.15;4.35;;;13.20;99.90;;;;;;5038571;28;19964;-96
2020/12/23 03:55:10;;;;;;;31.60;4.95;;;13.30;99.90;;;;;;5039446;28;20067;-96
2020/12/23 03:57:38;;;;;;;29.67;4.63;;;13.20;99.90;;;;;;5038999;28;20045;-96
2020/12/23 04:00:09;;;;;;;27.75;3.97;;;13.20;99.90;;;;;;5040098;28;20055;-96
2020/12/23 04:02:41;;;;;;;36.85;5.07;;;13.20;99.90;;;;;;5035075;28;20080;-95
2020/12/23 04:05:09;;;;;;;26.13;3.85;;;13.20;99.90;;;;;;5040335;28;20082;-93
2020/12/23 04:07:37;;;;;;;29.17;4.32;;;13.20;99.90;;;;;;5038422;28;20472;-94
2020/12/23 04:10:12;;;;;;;31.38;4.47;;;13.20;99.90;;;;;;5039454;28;20083;-93
2020/12/23 04:12:40;;;;;;;36.08;4.47;;;13.30;99.90;;;;;;5043362;28;20059;-94
2020/12/23 04:15:12;;;;;;;;;;;13.30;99.90;;;;;;5046520;28;20060;-94
2020/12/23 04:17:42;;;;;;;23.83;4.13;;;13.20;99.90;;;;;;5044584;28;19927;-93
2020/12/23 04:20:11;;;;;;;21.63;3.53;;;13.20;99.90;;;;;;5038487;28;20056;-93
2020/12/23 04:22:40;;;;;;;34.67;4.90;;;13.20;99.90;;;;;;5040551;28;20095;-92
2020/12/23 04:25:11;;;;;;;24.50;4.28;;;13.20;99.90;;;;;;5038565;28;20068;-93
2020/12/23 04:27:38;;;;;;;30.10;4.97;;;13.20;99.90;;;;;;5041401;28;20045;-93
2020/12/23 04:30:08;;;;;;;30.25;5.38;;;13.20;99.90;;;;;;5041056;28;20045;-94
2020/12/23 04:32:37;;;;;;;33.58;5.30;;;13.20;99.90;;;;;;5038668;28;20053;-94
2020/12/23 04:35:06;;;;;;;29.15;4.60;;;13.20;99.90;;;;;;5037247;28;20044;-94
2020/12/23 04:37:36;;;;;;;42.05;6.53;;;13.20;99.90;;;;;;5038626;28;20107;-93
2020/12/23 04:40:06;;;;;;;41.63;5.22;;;13.20;99.90;;;;;;5024119;28;20072;-93
2020/12/23 04:42:36;;;;;;;30.33;5.43;;;13.20;99.90;;;;;;5023538;28;20461;-94
2020/12/23 04:45:07;;;;;;;49.40;6.30;;;13.20;99.90;;;;;;5036412;28;20049;-94
2020/12/23 04:47:37;;;;;;;37.90;5.38;;;13.20;99.90;;;;;;5035435;28;20053;-94
2020/12/23 04:50:06;;;;;;;38.65;6.03;;;13.20;99.90;;;;;;5035515;28;20491;-94
2020/12/23 04:52:36;;;;;;;37.85;5.45;;;13.20;99.90;;;;;;5039234;28;20059;-95
2020/12/23 04:55:06;;;;;;;37.47;5.50;;;13.20;99.90;;;;;;5038111;28;20104;-93
2020/12/23 04:57:39;;;;;;;42.63;5.43;;;13.20;99.90;;;;;;5037656;28;20059;-94
2020/12/23 05:00:10;;;;;;;36.20;5.72;;;13.20;99.90;;;;;;5027557;28;20391;-94
2020/12/23 05:02:39;;;;;;;42.90;6.38;;;13.20;99.90;;;;;;5030803;28;20055;-94
2020/12/23 05:05:17;;;;;;;42.33;5.78;;;13.20;99.90;;;;;;5037239;28;20055;-93
2020/12/23 05:07:48;;;;;;;36.75;5.30;;;13.20;99.90;;;;;;5037827;28;20045;-94
2020/12/23 05:10:16;;;;;;;46.13;5.95;;;13.20;99.90;;;;;;5022951;28;20041;-94
2020/12/23 05:12:44;;;;;;;37.20;5.57;;;13.20;99.90;;;;;;5039705;28;20122;-95
2020/12/23 05:15:12;;;;;;;33.45;5.10;;;13.20;99.90;;;;;;5035192;28;20076;-94
2020/12/23 05:17:50;;;;;;;34.83;6.10;;;13.20;99.90;;;;;;5038224;28;20464;-94
2020/12/23 05:20:19;;;;;;;49.28;6.07;;;13.20;99.90;;;;;;5031252;28;20044;-95
2020/12/23 05:22:51;;;;;;;44.60;6.25;;;13.20;99.90;;;;;;5038246;28;20055;-94
2020/12/23 05:25:20;;;;;;;43.30;6.53;;;13.20;99.90;;;;;;5037844;28;20056;-93
2020/12/23 05:27:49;;;;;;;46.22;6.38;;;13.20;99.90;;;;;;5036751;28;20045;-92
2020/12/23 05:30:20;;;;;;;48.88;6.60;;;13.20;99.90;;;;;;5036098;28;20466;-92
2020/12/23 05:32:52;;;;;;;35.88;6.15;;;13.20;99.90;;;;;;5036723;28;20100;-92
2020/12/23 05:35:21;;;;;;;45.50;6.72;;;13.10;99.90;;;;;;5034776;28;20433;-92
2020/12/23 05:37:49;;;;;;;37.40;5.80;;;13.10;99.90;;;;;;5037920;28;20048;-93
2020/12/23 05:40:20;;;;;;;40.05;5.93;;;13.00;99.90;;;;;;5024761;28;20044;-92
2020/12/23 05:42:55;;;;;;;38.22;5.07;;;13.00;99.90;;;;;;5040325;28;20057;-93
2020/12/23 05:45:27;;;;;;;34.47;6.07;;;13.00;99.90;;;;;;5033723;28;20055;-93
2020/12/23 05:47:55;;;;;;;40.90;7.03;;;13.00;99.90;;;;;;5036028;28;20395;-92
2020/12/23 05:50:27;;;;;;;37.95;6.65;;;13.00;99.90;;;;;;5032544;28;20050;-92
2020/12/23 05:52:55;;;;;;;47.00;6.97;;;12.90;99.90;;;;;;5027134;28;20088;-92
2020/12/23 05:55:22;;;;;;;38.45;6.20;;;12.90;99.90;;;;;;5038324;28;20854;-92
2020/12/23 05:57:51;;;;;;;;;;;12.80;99.90;;;;;;5038588;28;20060;-93
2020/12/23 06:00:27;;;;;;;43.90;7.50;;;12.70;99.90;;;;;;5048965;28;19924;-93
2020/12/23 06:03:14;;;;;;;44.53;6.57;;;12.60;99.90;;;;;;5026610;28;20076;-93
2020/12/23 06:05:51;;;;;;;47.58;6.78;;;12.60;99.90;;;;;;5025737;28;20132;-94
2020/12/23 06:08:25;;;;;;;43.67;6.45;;;12.50;99.90;;;;;;5030419;28;20049;-93
2020/12/23 06:11:21;;;;;;;30.80;5.32;;;12.50;99.90;;;;;;5025237;28;20048;-95
2020/12/23 06:14:06;;;;;;;19.48;3.33;;;12.40;99.90;;;;;;5036221;28;20448;-96
2020/12/23 06:16:40;;;;;;;24.70;4.03;;;12.30;99.90;;;;;;5023199;28;20053;-96
2020/12/23 06:19:22;;;;;;;19.33;3.45;;;12.30;99.90;;;;;;5032100;28;20049;-95
2020/12/23 06:21:52;;;;;;;22.67;4.15;;;12.30;99.90;;;;;;5053763;28;20144;-96
2020/12/23 06:24:21;;;;;;;28.25;4.88;;;12.20;99.90;;;;;;5032712;28;20052;-95
2020/12/23 06:26:52;;;;;;;29.67;4.75;;;12.20;99.90;;;;;;5031717;28;20119;-95
2020/12/23 06:29:24;;;;;;;29.33;4.63;;;12.20;99.90;;;;;;5033487;28;20386;-95
2020/12/23 06:31:55;;;;;;;30.40;4.55;;;12.20;99.90;;;;;;5036124;28;20052;-96
2020/12/23 06:34:40;;;;;;;24.98;4.05;;;12.20;99.90;;;;;;5037961;28;20059;-95
2020/12/23 06:37:32;;;;;;;30.13;5.20;;;12.20;99.90;;;;;;5038548;28;20065;-95
2020/12/23 06:40:12;;;;;;;29.23;5.18;;;12.20;99.90;;;;;;5021290;28;20080;-96
2020/12/23 06:42:47;;;;;;;30.63;5.47;;;12.20;99.90;;;;;;5035329;28;20152;-96
2020/12/23 06:45:16;;;;;;;30.45;5.15;;;12.20;99.90;;;;;;5031374;28;20467;-96
2020/12/23 06:47:44;;;;;;;29.88;5.18;;;12.20;99.90;;;;;;5035640;28;20080;-96
2020/12/23 06:50:26;;;;;;;34.35;5.35;;;12.20;99.90;;;;;;5034254;28;20056;-96
2020/12/23 06:52:56;;;;;;;30.83;4.85;;;12.20;99.90;;;;;;5037402;28;20099;-96
2020/12/23 06:55:46;;;;;;;25.80;5.03;;;12.20;99.90;;;;;;5035519;28;20060;-96
2020/12/23 06:58:40;;;;;;;30.50;4.82;;;12.20;99.90;;;;;;5035109;28;20053;-96
2020/12/23 07:01:18;;;;;;;32.65;4.45;;;12.20;99.90;;;;;;5038763;28;20375;-96
2020/12/23 07:03:50;;;;;;;31.48;4.72;;;12.20;99.90;;;;;;5032409;28;20122;-94
2020/12/23 07:06:33;;;;;;;30.70;4.80;;;12.20;99.90;;;;;;5042298;28;20064;-92
2020/12/23 07:09:06;;;;;;;25.65;4.38;;;12.10;99.90;;;;;;5032227;28;20057;-96
2020/12/23 07:11:37;;;;;;;25.83;4.70;;;12.10;99.90;;;;;;5031957;28;20055;-96
2020/12/23 07:14:17;;;;;;;33.67;4.72;;;12.10;99.90;;;;;;5038980;28;20077;-96
2020/12/23 07:16:46;;;;;;;31.23;4.65;;;12.10;99.90;;;;;;5038682;28;20049;-95
2020/12/23 07:19:16;;;;;;;26.95;4.78;;;12.10;99.90;;;;;;5038130;28;20103;-96
2020/12/23 07:21:50;;;;;;;33.40;4.95;;;12.10;99.90;;;;;;5024940;28;20064;-96
2020/12/23 07:24:24;;;;;;;32.53;4.75;;;12.10;99.90;;;;;;5034511;28;20060;-96
2020/12/23 07:26:57;;;;;;;25.80;5.25;;;12.10;99.90;;;;;;5032973;28;20059;-96
2020/12/23 07:29:40;;;;;;;26.67;3.90;;;12.10;99.90;;;;;;5039265;28;20041;-96
2020/12/23 07:32:09;;;;;;;21.55;4.40;;;12.10;99.90;;;;;;5039301;28;20434;-95
2020/12/23 07:34:45;;;;;;;20.30;4.28;;;12.00;99.90;;;;;;5038912;28;20099;-96
2020/12/23 07:37:13;;;;;;;25.08;4.55;;;12.00;99.90;;;;;;5038837;28;20511;-96
2020/12/23 07:39:53;;;;;;;37.13;5.18;;;12.00;99.90;;;;;;5026302;28;20049;-96
2020/12/23 07:42:23;;;;;;;34.85;5.15;;;12.00;99.90;;;;;;5039365;28;20454;-96
2020/12/23 07:44:59;;;;;;;27.27;4.07;;;11.90;99.90;;;;;;5030875;28;20045;-96
2020/12/23 07:47:58;;;;;;;24.60;3.75;;;11.90;99.90;;;;;;5035359;28;20053;-96
2020/12/23 07:50:41;;;;;;;27.00;3.90;;;11.90;99.90;;;;;;5036788;28;20123;-96
2020/12/23 07:53:22;;;;;;;23.08;3.88;;;11.80;99.90;;;;;;5032792;28;20048;-96
2020/12/23 07:56:05;;;;;;;24.85;4.05;;;11.80;99.90;;;;;;5034447;28;20103;-96
2020/12/23 07:58:55;;;;;;;30.92;4.63;;;11.70;99.90;;;;;;5033918;28;20537;-95
2020/12/23 08:04:27;;;;;;;28.73;4.88;;;11.60;99.90;;;;;;5048967;28;20521;-95
2020/12/23 08:07:07;;;;;;;32.28;5.10;;;11.60;99.90;;;;;;5037883;28;20056;-96
2020/12/23 08:09:47;;;;;;;30.48;5.88;;;11.60;99.90;;;;;;5034702;28;20059;-96
2020/12/23 08:12:28;;;;;;;32.40;5.35;;;11.60;99.90;;;;;;5028902;28;20394;-96
2020/12/23 08:15:13;;;;;;;33.25;5.50;;;11.60;99.90;;;;;;5029613;28;20052;-95
2020/12/23 08:17:41;;;;;;;26.70;3.63;;;11.60;99.90;;;;;;5035341;28;20053;-96
2020/12/23 08:20:17;;;;;;;25.30;4.17;;;11.50;99.90;;;;;;5025873;28;20425;-95
2020/12/23 08:22:53;;;;;;;21.50;3.60;;;11.40;99.90;;;;;;5033584;28;21147;-95
2020/12/23 08:25:25;;;;;;;23.23;3.70;;;11.40;99.90;;;;;;5044502;28;20053;-95
2020/12/23 08:28:05;;;;;;;23.42;4.38;;;11.30;99.90;;;;;;5028450;28;20083;-95
2020/12/23 08:30:44;;;;;;;25.75;4.30;;;11.40;99.90;;;;;;5041973;28;20398;-96
2020/12/23 08:33:26;;;;;;;24.33;3.95;;;11.30;99.90;;;;;;5033596;28;20147;-94
2020/12/23 08:36:02;;;;;;;28.90;3.80;;;11.30;99.90;;;;;;5028369;28;20059;-95
2020/12/23 08:38:41;;;;;;;25.05;4.05;;;11.20;99.90;;;;;;5029046;28;20045;-95
2020/12/23 08:41:20;;;;;;;21.88;3.88;;;11.20;99.90;;;;;;5033912;28;20055;-95
2020/12/23 08:44:05;;;;;;;24.58;3.78;;;11.20;99.90;;;;;;5033924;28;20597;-94
2020/12/23 08:46:47;;;;;;;22.55;4.18;;;11.20;99.90;;;;;;5029422;28;20077;-95
2020/12/23 08:49:30;;;;;;;19.98;3.25;;;11.20;99.90;;;;;;5035264;28;20483;-95
2020/12/23 08:52:23;;;;;;;28.25;3.72;;;11.20;99.90;;;;;;5024487;28;20064;-95
2020/12/23 08:55:18;;;;;;;22.35;3.85;;;11.10;99.90;;;;;;5031962;28;20052;-95
2020/12/23 08:57:52;;;;;;;23.85;4.10;;;11.10;99.90;;;;;;5026201;28;20368;-94
2020/12/23 09:00:21;;;;;;;31.40;4.18;;;11.10;99.90;;;;;;5031126;28;20052;-94
2020/12/23 09:02:56;;;;;;;23.98;4.22;;;11.10;99.90;;;;;;5027036;28;20115;-95
2020/12/23 09:05:37;;;;;;;19.92;3.72;;;11.10;99.90;;;;;;5037275;28;20104;-95
2020/12/23 09:08:30;;;;;;;20.35;3.50;;;11.10;99.90;;;;;;5035629;28;20052;-95
2020/12/23 09:11:17;;;;;;;26.90;3.88;;;11.00;99.90;;;;;;5031777;28;20053;-96
2020/12/23 09:13:47;;;;;;;23.70;3.85;;;11.00;99.90;;;;;;5033161;28;20045;-96
2020/12/23 09:16:29;;;;;;;24.42;4.22;;;10.90;99.90;;;;;;5031918;28;20056;-95
2020/12/23 09:19:08;;;;;;;23.40;3.95;;;10.90;99.90;;;;;;5032130;28;20372;-95
2020/12/23 09:22:23;;;;;;;23.00;4.60;;;10.90;99.90;;;;;;5028428;28;20050;-94
2020/12/23 09:25:29;;;;;;;18.90;3.08;;;10.90;99.90;;;;;;4972844;28;20051;-96
2020/12/23 09:28:07;;;;;;;25.25;3.85;;;10.90;99.90;;;;;;4981032;28;20051;-96
2020/12/23 09:31:11;;;;;;;20.05;4.10;;;11.00;99.90;;;;;;4967805;28;20515;-96
2020/12/23 09:34:08;;;;;;;19.95;3.17;;;11.00;99.90;;;;;;4975262;28;20062;-96
2020/12/23 09:37:03;;;;;;;14.93;3.05;;;10.90;99.90;;;;;;4970882;28;20051;-95
2020/12/23 09:39:49;;;;;;;21.75;3.28;;;10.90;99.90;;;;;;4986016;28;20098;-95
2020/12/23 09:42:32;;;;;;;19.33;3.35;;;10.80;99.90;;;;;;4977946;28;20046;-95
2020/12/23 09:45:16;;;;;;;13.68;3.50;;;10.80;99.90;;;;;;4975935;28;20118;-95
2020/12/23 09:47:55;;;;;;;19.00;3.72;;;10.80;99.90;;;;;;4984430;28;20042;-95
2020/12/23 09:50:30;;;;;;;23.85;4.00;;;10.80;99.90;;;;;;4987858;28;20046;-96
2020/12/23 09:53:10;;;;;;;26.35;3.88;;;10.80;99.90;;;;;;4987589;28;20051;-95
2020/12/23 09:55:46;;;;;;;23.15;3.72;;;10.80;99.90;;;;;;4985954;28;20062;-95
2020/12/23 09:58:33;;;;;;;;;;;;;;;;;;;;;
2020/12/23 10:01:23;;;;;;;;;;;;;;;;;;;;;
2020/12/23 10:03:57;;;;;;;18.83;2.83;;;10.70;99.90;;;;;;5046647;28;20083;-95
2020/12/23 10:06:31;;;;;;;18.08;2.85;;;10.70;99.90;;;;;;5050199;28;20053;-93
2020/12/23 10:09:02;;;;;;;20.88;4.25;;;10.80;99.90;;;;;;5035619;28;20056;-93
2020/12/23 10:11:31;;;;;;;21.08;3.67;;;10.80;99.90;;;;;;5031542;28;20049;-92
2020/12/23 10:14:01;;;;;;;19.45;4.05;;;10.80;99.90;;;;;;5025796;28;20049;-95
2020/12/23 10:16:49;;;;;;;25.63;3.85;;;10.80;99.90;;;;;;5031495;28;20467;-95
2020/12/23 10:23:06;;;;;;;24.00;4.33;;;10.80;99.90;;;;;;5045726;28;20048;-96
2020/12/23 10:25:41;;;;;;;23.33;4.13;;;10.80;99.90;;;;;;5030236;28;20049;-94
2020/12/23 10:28:16;;;;;;;20.73;3.50;;;10.90;99.90;;;;;;5031959;28;20049;-96
2020/12/23 10:34:51;;;;;;;26.50;5.55;;;11.00;99.90;;;;;;4967331;28;20444;-96
2020/12/23 10:38:48;;;;;;;16.50;3.45;;;11.10;99.90;;;;;;4968371;28;20053;-96
2020/12/23 10:42:58;;;;;;;17.20;3.35;;;11.10;99.90;;;;;;4903957;29;20130;-96
2020/12/23 10:50:19;;;;;;;20.17;3.63;;;11.00;99.90;;;;;;4916250;29;20048;-96
2020/12/23 10:54:01;;;;;;;17.27;3.55;;;11.00;99.90;;;;;;4863432;29;20529;-96
2020/12/23 10:58:07;;;;;;;21.52;3.00;;;10.90;99.90;;;;;;4764040;30;20597;-96
2020/12/23 12:20:33;;;;;;;22.88;4.07;;;10.30;99.90;;;;;;6119977;22;3671384;-95
2020/12/23 12:23:01;;;;;;;27.10;5.03;;;10.30;99.90;;;;;;6198689;23;20016;-96
2020/12/23 12:25:34;;;;;;;24.05;3.70;;;10.40;99.90;;;;;;6200354;23;20032;-96
2020/12/23 13:41:55;;;;;;;17.38;3.45;;;10.20;99.90;;;;;;6195948;23;20067;-94
2020/12/23 13:44:27;;;;;;;12.30;2.70;;;10.30;99.90;;;;;;6159211;23;20039;-94
2020/12/23 13:51:30;;;;;;;14.63;3.33;;;10.30;99.90;;;;;;6149228;23;20035;-96
2020/12/23 13:55:10;;;;;;;15.05;3.60;;;10.30;99.90;;;;;;6183643;23;20024;-95
2020/12/23 14:20:04;;;;;;;;;;;;;;;;;;;;;
2020/12/23 14:22:59;;;;;;;22.98;3.70;;;9.90;99.90;;;;;;6128799;23;20050;-96
2020/12/23 14:26:13;;;;;;;16.70;3.60;;;9.80;99.90;;;;;;6107788;23;20018;-96
2020/12/23 14:29:43;;;;;;;26.02;3.95;;;9.70;99.90;;;;;;6108125;23;20068;-96
2020/12/23 14:35:42;;;;;;;16.63;2.45;;;9.60;99.90;;;;;;6070030;23;20025;-95
2020/12/23 14:38:47;;;;;;;11.55;2.63;;;9.50;99.90;;;;;;6047357;23;20066;-96
2020/12/23 14:41:46;;;;;;;22.15;3.60;;;9.50;99.90;;;;;;6045183;23;20077;-95
2020/12/23 14:44:42;;;;;;;21.48;3.40;;;9.50;99.90;;;;;;6051037;23;20023;-95
2020/12/23 14:47:32;;;;;;;22.33;3.47;;;9.50;99.90;;;;;;6053228;23;20074;-95
2020/12/23 14:50:16;;;;;;;18.42;3.80;;;9.50;99.90;;;;;;6029835;23;20103;-95
2020/12/23 14:53:17;;;;;;;23.45;3.40;;;9.50;99.90;;;;;;6046860;23;20062;-95
2020/12/23 14:56:24;;;;;;;14.35;2.90;;;9.60;99.90;;;;;;6076497;23;20051;-96
2020/12/23 14:59:24;;;;;;;;;;;;;;;;;;;;;
2020/12/23 15:02:18;;;;;;;21.25;3.53;;;9.60;99.90;;;;;;6167761;23;20021;-95
2020/12/23 15:05:14;;;;;;;17.25;3.78;;;9.50;99.90;;;;;;6144065;23;20025;-95
2020/12/23 15:08:07;;;;;;;15.52;2.75;;;9.50;99.90;;;;;;6157765;23;20040;-94
2020/12/23 15:11:01;;;;;;;17.48;3.15;;;9.50;99.90;;;;;;6165944;23;20031;-94
2020/12/23 15:13:49;;;;;;;14.25;3.33;;;9.40;99.90;;;;;;6202993;23;20017;-95
2020/12/23 15:16:59;;;;;;;17.90;3.00;;;9.30;99.90;;;;;;6205242;23;20099;-94
2020/12/23 15:20:05;;;;;;;21.83;3.90;;;9.30;99.90;;;;;;6204803;22;20312;-95
2020/12/23 15:23:14;;;;;;;21.23;2.95;;;9.30;99.90;;;;;;6204295;23;20036;-96
2020/12/23 15:26:02;;;;;;;20.38;3.53;;;9.30;99.90;;;;;;6226480;23;20071;-96
2020/12/23 15:32:04;;;;;;;14.38;2.92;;;9.30;99.90;;;;;;6226194;23;20068;-95
2020/12/23 15:35:08;;;;;;;;;;;;;;;;;;;;;
2020/12/23 15:38:14;;;;;;;14.35;2.65;;;9.20;99.90;;;;;;6127259;23;20029;-95
2020/12/23 15:41:21;;;;;;;11.48;2.08;;;9.10;99.90;;;;;;6092261;23;20071;-95
2020/12/23 15:44:16;;;;;;;15.80;2.60;;;9.00;99.90;;;;;;6134502;23;20018;-95
2020/12/23 15:51:16;;;;;;;21.25;3.35;;;8.90;99.90;;;;;;6136437;23;20018;-96
2020/12/23 15:54:17;;;;;;;15.95;2.85;;;8.90;99.90;;;;;;6106416;23;20355;-96
2020/12/23 15:58:05;;;;;;;18.73;3.15;;;8.90;99.90;;;;;;6090762;23;20074;-96
2020/12/23 16:00:58;;;;;;;18.67;3.03;;;8.80;99.90;;;;;;6069936;23;20099;-96
2020/12/23 16:03:55;;;;;;;15.73;2.58;;;8.70;99.90;;;;;;6048430;23;20113;-96
2020/12/23 16:07:16;;;;;;;15.65;3.15;;;8.60;99.90;;;;;;6053297;23;20019;-96
2020/12/23 16:10:05;;;;;;;21.45;3.00;;;8.60;99.90;;;;;;6101282;23;20056;-96
2020/12/23 16:16:13;;;;;;;17.05;3.58;;;8.70;99.90;;;;;;6155742;23;20021;-96
2020/12/23 16:19:16;;;;;;;18.95;2.72;;;8.70;99.90;;;;;;6161550;23;20434;-96
2020/12/23 16:22:10;;;;;;;19.77;3.97;;;8.60;99.90;;;;;;6136812;23;20024;-96
2020/12/23 16:24:46;;;;;;;24.33;4.18;;;8.50;99.90;;;;;;6162157;23;20108;-95
2020/12/23 16:27:23;;;;;;;21.10;4.35;;;8.50;99.90;;;;;;6135958;23;20064;-94
2020/12/23 16:29:57;;;;;;;23.77;3.78;;;8.50;99.90;;;;;;6135285;23;20070;-95
2020/12/23 16:32:37;;;;;;;13.38;3.15;;;8.40;99.90;;;;;;6138077;23;20033;-95
2020/12/23 16:35:16;;;;;;;14.55;2.42;;;8.30;99.90;;;;;;6136267;23;20022;-95
2020/12/23 16:37:48;;;;;;;13.13;2.28;;;8.20;99.90;;;;;;6135057;23;20040;-87
2020/12/23 16:43:52;;;;;;;17.75;2.47;;;8.10;99.90;;;;;;6166268;23;20033;-96
2020/12/23 16:47:13;;;;;;;25.27;2.95;;;8.00;99.90;;;;;;6136626;23;20056;-96
2020/12/23 16:54:18;;;;;;;24.58;3.08;;;8.00;99.90;;;;;;5959917;24;20402;-96
2020/12/23 16:56:58;;;;;;;19.73;3.13;;;8.00;99.90;;;;;;5936726;24;20385;-96
2020/12/23 17:00:29;;;;;;;14.02;2.58;;;8.00;99.90;;;;;;5961273;24;20095;-96
2020/12/23 17:02:57;;;;;;;17.25;3.13;;;8.00;99.90;;;;;;5932860;24;20017;-83
2020/12/23 17:05:25;;;;;;;18.83;3.78;;;8.10;99.90;;;;;;5956268;24;20024;-92
2020/12/23 17:07:58;;;;;;;20.52;2.60;;;8.10;99.90;;;;;;5956950;24;20047;-95
2020/12/23 17:11:06;;;;;;;14.55;2.72;;;8.10;99.90;;;;;;5868591;24;20035;-96
2020/12/23 17:13:56;;;;;;;17.15;3.63;;;8.10;99.90;;;;;;5951243;24;20024;-95
2020/12/23 17:20:23;;;;;;;13.38;3.08;;;8.10;99.90;;;;;;5896198;24;20093;-96
2020/12/23 17:23:00;;;;;;;23.13;3.78;;;8.00;99.90;;;;;;5904119;24;20450;-94
2020/12/23 17:25:27;;;;;;;18.55;3.28;;;8.00;99.90;;;;;;5904034;24;20058;-93
2020/12/23 17:27:55;;;;;;;16.52;2.38;;;8.00;99.90;;;;;;5903006;24;20025;-93