Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:39;;;;;;;3.47;2.03;;;;;;;18.56;71.73;99844.44;4925317;29;20155;-81
2022/07/29 00:04:09;;;;;;;2.15;1.95;;;;;;;18.38;71.93;99829.09;4919251;29;20530;-84
2022/07/29 00:06:36;;;;;;;2.47;2.20;;;;;;;18.45;72.08;99857.09;4919432;29;20055;-83
2022/07/29 00:09:03;;;;;;;3.83;2.03;;;;;;;18.44;72.24;99863.31;4918819;29;20060;-81
2022/07/29 00:11:30;;;;;;;3.13;1.80;;;;;;;18.42;72.44;99846.63;4932222;29;20063;-79
2022/07/29 00:13:57;;;;;;;2.25;2.05;;;;;;;18.43;72.19;99853.63;4942485;29;20085;-79
2022/07/29 00:16:24;;;;;;;2.47;2.28;;;;;;;18.44;72.15;99862.44;4942065;29;20107;-81
2022/07/29 00:18:50;;;;;;;5.97;2.38;;;;;;;18.24;72.33;99826.88;4913020;29;20055;-78
2022/07/29 00:21:17;;;;;;;2.40;2.20;;;;;;;18.06;72.21;99799.16;4919709;29;20060;-79
2022/07/29 00:23:44;;;;;;;2.63;2.42;;;;;;;18.37;72.06;99861.75;4933443;29;20533;-79
2022/07/29 00:26:11;;;;;;;4.00;2.80;;;;;;;18.28;72.03;99856.72;4933155;29;20498;-80
2022/07/29 00:28:38;;;;;;;5.53;2.92;;;;;;;17.90;72.51;99808.44;4901741;29;20056;-81
2022/07/29 00:31:05;;;;;;;3.53;2.92;;;;;;;18.05;72.61;99858.22;4918602;29;20143;-80
2022/07/29 00:33:32;;;;;;;9.23;3.88;;;;;;;17.92;72.77;99833.91;4919110;29;20056;-81
2022/07/29 00:35:59;;;;;;;4.00;2.70;;;;;;;17.93;72.93;99855.91;4918361;29;20048;-81
2022/07/29 00:38:26;;;;;;;5.38;3.60;;;;;;;17.77;72.86;99837.81;4918685;29;20110;-81
2022/07/29 00:40:53;;;;;;;5.70;4.00;;;;;;;17.79;72.58;99861.53;4918337;29;20079;-81
2022/07/29 00:43:20;;;;;;;4.80;3.20;;;;;;;17.83;72.27;99867.63;4918181;29;20442;-81
2022/07/29 00:45:47;;;;;;;11.18;4.90;;;;;;;17.79;72.20;99859.75;4918420;29;20478;-80
2022/07/29 00:48:14;;;;;;;7.82;4.05;;;;;;;17.96;71.83;99877.84;4901607;29;20083;-81
2022/07/29 00:50:41;;;;;;;5.38;3.38;;;;;;;17.76;71.09;99841.34;4918026;29;20094;-81
2022/07/29 00:53:11;;;;;;;11.52;4.40;;;;;;;17.69;70.67;99825.69;4918084;29;20056;-80
2022/07/29 00:55:38;;;;;;;6.40;3.60;;;;;;;17.73;70.64;99832.63;4918185;29;20127;-81
2022/07/29 00:58:06;;;;;;;5.47;3.10;;;;;;;17.99;70.27;99872.47;4917130;29;20055;-81
2022/07/29 01:00:33;;;;;;;7.57;3.50;;;;;;;18.10;70.24;99888.03;4917754;29;20437;-81
2022/07/29 01:03:00;;;;;;;2.50;2.33;;;;;;;18.05;69.92;99878.47;4918016;29;20116;-81
2022/07/29 01:05:28;;;;;;;4.68;2.90;;;;;;;17.89;69.99;99848.97;4917597;29;20181;-80
2022/07/29 01:08:16;;;;;;;3.00;2.63;;;;;;;17.88;69.99;99853.41;4916617;29;20052;-80
2022/07/29 01:10:45;;;;;;;8.30;2.80;;;;;;;17.95;70.23;99889.31;4916420;29;20060;-83
2022/07/29 01:13:14;;;;;;;4.65;2.63;;;;;;;17.94;70.27;99884.06;4917717;29;20060;-81
2022/07/29 01:15:49;;;;;;;5.70;2.90;;;;;;;17.85;70.30;99898.38;4917370;29;20075;-82
2022/07/29 01:18:41;;;;;;;5.60;2.40;;;;;;;17.66;70.48;99882.13;4917893;29;20111;-80
2022/07/29 01:21:29;;;;;;;4.35;2.55;;;;;;;17.65;70.76;99887.44;4917804;29;20060;-80
2022/07/29 01:24:11;;;;;;;4.07;2.50;;;;;;;17.56;70.31;99896.47;4917487;29;20583;-80
2022/07/29 01:26:51;;;;;;;3.08;2.22;;;;;;;17.51;70.07;99895.69;4917649;29;20099;-79
2022/07/29 01:29:34;;;;;;;3.72;2.10;;;;;;;17.25;70.23;99876.09;4917596;29;20139;-80
2022/07/29 01:32:19;;;;;;;3.38;2.30;;;;;;;17.10;69.94;99842.13;4917249;29;20052;-80
2022/07/29 01:35:01;;;;;;;4.18;2.10;;;;;;;17.38;69.99;99901.28;4916180;29;20379;-80
2022/07/29 01:37:44;;;;;;;2.20;1.95;;;;;;;17.33;69.50;99897.00;4917021;29;20143;-80
2022/07/29 01:40:19;;;;;;;2.17;1.98;;;;;;;17.28;69.47;99915.59;4915372;29;20502;-79
2022/07/29 01:42:51;;;;;;;5.18;2.40;;;;;;;17.27;69.59;99903.31;4917044;29;20060;-79
2022/07/29 01:45:38;;;;;;;1.90;1.80;;;;;;;17.19;69.35;99894.72;4900616;29;20059;-79
2022/07/29 01:48:36;;;;;;;2.72;2.08;;;;;;;17.13;69.36;99895.69;4917063;29;20249;-80
2022/07/29 01:51:06;;;;;;;3.13;2.38;;;;;;;17.13;69.65;99898.34;4900640;29;20056;-80
2022/07/29 01:53:43;;;;;;;2.13;1.98;;;;;;;17.09;69.52;99899.31;4916983;29;20075;-80
2022/07/29 01:56:13;;;;;;;2.67;2.45;;;;;;;16.89;69.54;99867.25;4917010;29;20068;-80
2022/07/29 01:58:43;;;;;;;3.35;1.85;;;;;;;17.04;69.51;99892.44;4920379;29;20048;-79
2022/07/29 02:01:11;;;;;;;;;;;;;;;16.89;69.80;99891.84;4918110;29;20051;-80
2022/07/29 02:03:43;;;;;;;2.95;2.00;;;;;;;16.97;69.42;99889.03;4916863;29;19951;-79
2022/07/29 02:06:12;;;;;;;3.70;2.13;;;;;;;17.04;69.46;99895.94;4917022;29;20052;-79
2022/07/29 02:08:40;;;;;;;3.97;1.92;;;;;;;17.15;69.26;99906.25;4931058;29;20425;-79
2022/07/29 02:11:08;;;;;;;7.60;3.20;;;;;;;17.18;69.42;99908.78;4915853;29;20138;-78
2022/07/29 02:13:37;;;;;;;6.00;2.97;;;;;;;17.19;69.17;99890.28;4916496;29;20159;-79
2022/07/29 02:16:07;;;;;;;5.05;2.35;;;;;;;17.13;69.33;99892.22;4916702;29;20719;-77
2022/07/29 02:18:37;;;;;;;3.33;2.00;;;;;;;16.94;69.51;99854.81;4916952;29;20052;-80
2022/07/29 02:21:04;;;;;;;;;;;;;;;17.01;69.93;99900.38;4917038;29;20060;-79
2022/07/29 02:23:42;;;;;;;4.47;2.22;;;;;;;17.11;69.76;99900.16;4917382;29;19942;-79
2022/07/29 02:26:17;;;;;;;2.08;1.98;;;;;;;16.71;69.64;99840.34;4916761;29;20056;-80
2022/07/29 02:28:47;;;;;;;5.13;2.42;;;;;;;17.15;69.24;99917.66;4917457;29;20055;-80
2022/07/29 02:31:16;;;;;;;4.13;2.25;;;;;;;17.23;69.30;99916.59;4936222;29;20093;-79
2022/07/29 02:33:45;;;;;;;4.32;2.25;;;;;;;17.22;69.12;99912.25;4922169;29;20115;-79
2022/07/29 02:36:13;;;;;;;5.10;2.38;;;;;;;17.23;68.87;99913.97;4925412;29;20082;-77
2022/07/29 02:38:50;;;;;;;3.42;2.17;;;;;;;17.43;68.53;99919.66;4922497;29;20138;-78
2022/07/29 02:41:27;;;;;;;2.50;2.17;;;;;;;17.60;67.73;99903.41;4927241;29;20060;-80
2022/07/29 02:44:11;;;;;;;3.70;2.20;;;;;;;17.88;67.08;99932.66;4926709;29;20052;-79
2022/07/29 02:47:18;;;;;;;2.75;2.42;;;;;;;19.34;63.76;99920.59;4918413;29;20090;-80
2022/07/29 02:49:55;;;;;;;2.88;2.15;;;;;;;22.05;54.70;99913.25;4918437;29;20072;-81
2022/07/29 02:52:27;;;;;;;6.72;2.33;;;;;;;24.27;48.64;99871.63;4900250;29;20095;-81
2022/07/29 02:55:10;;;;;;;3.95;2.00;;;;;;;26.22;44.30;99906.06;4920496;29;20055;-79
2022/07/29 02:57:48;;;;;;;2.63;1.73;;;;;;;27.16;41.61;99884.94;4920595;29;20055;-82
2022/07/29 03:00:25;;;;;;;3.55;1.85;;;;;;;28.36;38.81;99919.88;4920509;29;20060;-81
2022/07/29 03:02:54;;;;;;;3.58;1.70;;;;;;;29.35;36.74;99912.88;4903831;29;20070;-80
2022/07/29 03:05:22;;;;;;;4.07;2.30;;;;;;;30.07;35.33;99920.06;4920253;29;20059;-81
2022/07/29 03:07:54;;;;;;;6.05;2.17;;;;;;;30.90;33.89;99913.59;4919712;29;20498;-79
2022/07/29 03:10:23;;;;;;;4.32;2.15;;;;;;;31.42;32.13;99856.22;4920328;29;20426;-78
2022/07/29 03:12:50;;;;;;;5.00;2.33;;;;;;;31.98;31.40;99902.88;4919441;29;20425;-78
2022/07/29 03:15:19;;;;;;;3.10;1.95;;;;;;;32.41;30.15;99916.22;4919940;29;20150;-79
2022/07/29 03:17:49;;;;;;;7.68;2.33;;;;;;;32.20;30.13;99910.88;4934677;29;20135;-79
2022/07/29 03:20:17;;;;;;;4.38;2.05;;;;;;;32.41;30.05;99927.03;4919832;29;20151;-78
2022/07/29 03:22:46;;;;;;;2.92;1.80;;;;;;;32.76;29.14;99908.72;4920699;29;20060;-78
2022/07/29 03:25:18;;;;;;;3.10;2.50;;;;;;;33.69;28.18;99921.13;4918874;29;20059;-79
2022/07/29 03:27:47;;;;;;;4.25;1.98;;;;;;;34.09;26.91;99919.22;4919967;29;20060;-80
2022/07/29 03:30:15;;;;;;;4.32;2.00;;;;;;;34.45;26.58;99920.31;4919656;29;20514;-80
2022/07/29 03:32:50;;;;;;;3.03;1.90;;;;;;;34.86;26.00;99912.75;4919696;29;20056;-80
2022/07/29 03:35:20;;;;;;;2.67;1.90;;;;;;;35.96;25.00;99913.59;4919620;29;20059;-81
2022/07/29 03:37:48;;;;;;;4.70;1.88;;;;;;;36.33;24.23;99886.19;4919565;29;20092;-79
2022/07/29 03:40:24;;;;;;;5.43;2.03;;;;;;;36.94;23.50;99908.81;4920013;29;20079;-79
2022/07/29 03:42:53;;;;;;;9.27;2.00;;;;;;;36.35;23.56;99907.78;4919426;29;20063;-77
2022/07/29 03:45:21;;;;;;;3.97;1.90;;;;;;;36.39;23.70;99915.47;4919561;29;20167;-78
2022/07/29 03:47:59;;;;;;;2.92;1.83;;;;;;;36.35;23.47;99903.22;4917765;29;20052;-80
2022/07/29 03:50:30;;;;;;;3.72;2.00;;;;;;;36.16;23.58;99923.31;4925570;29;20533;-78
2022/07/29 03:52:57;;;;;;;4.18;2.13;;;;;;;36.92;22.52;99902.69;4926076;29;20426;-79
2022/07/29 03:55:26;;;;;;;5.10;1.80;;;;;;;37.35;22.15;99921.75;4930063;29;20048;-81
2022/07/29 03:57:56;;;;;;;4.47;2.40;;;;;;;37.44;21.84;99918.84;4937126;29;20107;-81
2022/07/29 04:00:25;;;;;;;4.63;2.08;;;;;;;37.31;21.74;99918.47;4917321;29;20146;-79
2022/07/29 04:02:52;;;;;;;;;;;;;;;36.98;23.58;99923.81;4934055;29;20502;-80
2022/07/29 04:05:19;;;;;;;7.70;2.10;;;;;;;37.80;21.42;99925.91;4919305;29;20386;-79
2022/07/29 04:07:47;;;;;;;3.55;1.80;;;;;;;37.89;21.27;99936.63;4924435;29;20056;-79
2022/07/29 04:10:16;;;;;;;4.82;1.83;;;;;;;36.39;22.47;99931.78;4935212;29;20053;-80
2022/07/29 04:12:57;;;;;;;3.45;1.70;;;;;;;32.41;27.23;99891.03;4920910;29;20055;-80
2022/07/29 04:15:24;;;;;;;4.70;2.15;;;;;;;30.19;30.73;99914.56;4937860;29;20533;-80
2022/07/29 04:17:51;;;;;;;4.53;1.80;;;;;;;28.76;33.20;99925.16;4937911;29;20059;-78
2022/07/29 04:20:18;;;;;;;2.50;1.75;;;;;;;27.09;35.06;99883.63;4938309;29;20146;-80
2022/07/29 04:22:45;;;;;;;5.55;1.92;;;;;;;26.51;37.09;99943.56;4938031;29;20441;-81
2022/07/29 04:25:12;;;;;;;3.55;1.52;;;;;;;25.89;37.57;99933.00;4937755;29;20091;-80
2022/07/29 04:28:02;;;;;;;4.55;1.75;;;;;;;25.43;39.12;99924.97;4937699;29;20055;-80
2022/07/29 04:30:31;;;;;;;6.55;2.10;;;;;;;25.23;39.61;99936.78;4937682;29;20079;-80
2022/07/29 04:33:00;;;;;;;8.38;2.00;;;;;;;25.24;40.11;99946.53;4937381;29;20150;-79
2022/07/29 04:35:28;;;;;;;5.22;2.10;;;;;;;24.76;40.46;99938.44;4938098;29;20072;-78
2022/07/29 04:37:55;;;;;;;4.60;2.30;;;;;;;24.33;41.29;99948.69;4936653;29;20799;-80
2022/07/29 04:40:22;;;;;;;8.27;2.38;;;;;;;24.08;41.68;99922.41;4937159;29;20059;-80
2022/07/29 04:42:49;;;;;;;7.95;2.50;;;;;;;24.08;42.03;99965.94;4936841;29;20063;-79
2022/07/29 04:45:16;;;;;;;5.28;2.60;;;;;;;23.91;42.87;99965.94;4936674;29;20055;-80
2022/07/29 04:47:49;;;;;;;5.35;2.35;;;;;;;23.79;43.09;99946.09;4937429;29;20426;-79
2022/07/29 04:50:16;;;;;;;4.93;2.17;;;;;;;23.81;43.19;99951.34;4938548;29;20086;-80
2022/07/29 04:52:43;;;;;;;2.63;1.73;;;;;;;23.92;43.30;99952.53;4950471;29;20054;-80
2022/07/29 04:55:10;;;;;;;6.68;2.28;;;;;;;23.87;42.50;99964.38;4941627;29;20059;-78
2022/07/29 04:57:37;;;;;;;5.88;1.75;;;;;;;23.59;42.71;99954.19;4932523;29;20066;-80
2022/07/29 05:00:06;;;;;;;4.47;1.90;;;;;;;23.54;43.07;99945.56;4934339;29;20055;-81
2022/07/29 05:02:33;;;;;;;4.85;1.73;;;;;;;23.58;43.35;99948.00;4928648;29;20100;-80
2022/07/29 05:05:00;;;;;;;6.38;2.10;;;;;;;23.84;42.44;99952.06;4918859;29;20150;-80
2022/07/29 05:07:26;;;;;;;8.32;1.80;;;;;;;24.01;41.94;99953.88;4934424;29;20143;-82
2022/07/29 05:09:56;;;;;;;6.22;2.00;;;;;;;24.09;41.89;99953.47;4901039;29;20052;-79
2022/07/29 05:12:23;;;;;;;;;;;;;;;23.79;42.33;99948.78;4918447;29;20052;-84
2022/07/29 05:14:51;;;;;;;5.50;2.03;;;;;;;23.47;43.20;99924.53;4917716;29;19926;-81
2022/07/29 05:17:18;;;;;;;4.65;1.80;;;;;;;23.64;42.62;99955.69;4917684;29;20059;-81
2022/07/29 05:19:45;;;;;;;4.53;1.85;;;;;;;23.61;41.75;99961.16;4917702;29;20064;-82
2022/07/29 05:22:12;;;;;;;4.28;1.88;;;;;;;23.68;41.71;99940.38;4917339;29;20093;-81
2022/07/29 05:24:39;;;;;;;7.65;1.67;;;;;;;23.83;41.30;99957.47;4917760;29;20056;-82
2022/07/29 05:27:06;;;;;;;5.57;1.80;;;;;;;23.85;41.33;99963.59;4917565;29;20076;-81
2022/07/29 05:29:33;;;;;;;4.10;1.48;;;;;;;23.68;41.91;99951.03;4918038;29;20163;-85
2022/07/29 05:32:14;;;;;;;5.20;2.20;;;;;;;23.66;41.19;99950.25;4917283;29;20063;-81
2022/07/29 05:34:41;;;;;;;5.47;1.90;;;;;;;23.94;40.78;99962.25;4917497;29;20151;-86
2022/07/29 05:37:16;;;;;;;3.38;1.67;;;;;;;24.07;39.86;99968.69;4917289;29;20056;-84
2022/07/29 05:39:43;;;;;;;3.53;1.85;;;;;;;24.02;38.93;99958.25;4917792;29;20127;-81
2022/07/29 05:42:14;;;;;;;2.67;1.40;;;;;;;23.86;38.33;99947.50;4917079;29;20116;-81
2022/07/29 05:44:41;;;;;;;6.40;1.83;;;;;;;23.65;39.28;99956.53;4917251;29;20084;-84
2022/07/29 05:47:08;;;;;;;6.72;1.88;;;;;;;23.59;39.25;99962.19;4900550;29;20497;-85
2022/07/29 05:49:35;;;;;;;4.63;1.80;;;;;;;23.59;39.89;99962.19;4917341;29;20066;-82
2022/07/29 05:52:03;;;;;;;5.80;2.33;;;;;;;23.64;40.04;99966.34;4916873;29;20447;-81
2022/07/29 05:54:29;;;;;;;4.18;2.38;;;;;;;23.34;40.45;99951.81;4917117;29;20059;-82
2022/07/29 05:56:56;;;;;;;5.97;2.00;;;;;;;23.24;40.95;99954.94;4916541;29;20107;-80
2022/07/29 05:59:23;;;;;;;6.55;2.00;;;;;;;23.01;41.58;99944.50;4916156;29;20056;-79
2022/07/29 06:01:56;;;;;;;7.13;2.72;;;;;;;22.69;41.35;99928.16;4916862;29;20063;-81
2022/07/29 06:04:24;;;;;;;7.82;2.47;;;;;;;23.04;41.72;99949.72;4916722;29;20052;-82
2022/07/29 06:06:51;;;;;;;5.82;2.72;;;;;;;23.60;40.51;99953.25;4916722;29;20147;-81
2022/07/29 06:09:18;;;;;;;2.65;1.50;;;;;;;23.77;40.04;99950.66;4916610;29;20151;-82
2022/07/29 06:11:45;;;;;;;2.20;1.73;;;;;;;23.82;39.71;99959.28;4916906;29;20533;-83
2022/07/29 06:14:13;;;;;;;6.10;2.10;;;;;;;23.43;40.27;99954.06;4916527;29;20063;-82
2022/07/29 06:16:40;;;;;;;7.03;2.42;;;;;;;23.28;40.83;99953.00;4915810;29;20123;-82
2022/07/29 06:19:08;;;;;;;4.78;2.17;;;;;;;23.19;41.07;99921.44;4916715;29;20056;-82
2022/07/29 06:21:35;;;;;;;3.55;1.90;;;;;;;23.17;39.59;99918.03;4916152;29;20540;-82
2022/07/29 06:24:08;;;;;;;2.60;1.83;;;;;;;23.34;39.32;99946.50;4916763;29;20111;-80
2022/07/29 06:26:34;;;;;;;5.88;2.00;;;;;;;23.47;39.58;99939.66;4916717;29;20091;-77
2022/07/29 06:29:06;;;;;;;5.53;1.80;;;;;;;23.63;38.91;99948.63;4916477;29;20052;-79
2022/07/29 06:31:34;;;;;;;4.32;1.80;;;;;;;23.56;39.45;99959.66;4915199;29;20446;-80
2022/07/29 06:34:01;;;;;;;5.53;2.00;;;;;;;23.83;38.70;99949.47;4916835;29;20131;-80
2022/07/29 06:36:29;;;;;;;4.60;2.08;;;;;;;23.79;38.97;99954.09;4914969;29;20056;-79
2022/07/29 06:38:56;;;;;;;5.55;2.08;;;;;;;23.81;39.24;99957.56;4915722;29;20156;-79
2022/07/29 06:41:23;;;;;;;5.35;2.20;;;;;;;23.99;38.50;99949.56;4915621;29;20111;-77
2022/07/29 06:43:51;;;;;;;5.47;2.70;;;;;;;24.23;38.13;99950.09;4915621;29;20059;-82
2022/07/29 06:46:22;;;;;;;6.28;1.67;;;;;;;24.36;36.75;99956.53;4915610;29;20056;-79
2022/07/29 06:48:50;;;;;;;4.47;1.50;;;;;;;24.28;36.47;99961.41;4915367;29;20120;-78
2022/07/29 06:51:19;;;;;;;3.37;1.60;;;;;;;24.15;36.88;99953.16;4915012;29;20048;-80
2022/07/29 06:53:50;;;;;;;3.65;2.17;;;;;;;23.96;36.83;99953.22;4914908;29;20794;-78
2022/07/29 06:56:34;;;;;;;3.55;1.95;;;;;;;23.89;36.68;99955.34;4915656;29;20143;-79
2022/07/29 06:59:09;;;;;;;5.18;1.98;;;;;;;23.76;37.32;99943.56;4914959;29;20084;-78
2022/07/29 07:01:37;;;;;;;5.55;1.90;;;;;;;23.96;36.69;99950.56;4915574;29;20053;-78
2022/07/29 07:04:05;;;;;;;4.30;1.80;;;;;;;24.12;36.93;99966.66;4914286;29;20107;-78
2022/07/29 07:06:32;;;;;;;5.30;2.08;;;;;;;24.07;36.98;99972.25;4914978;29;20056;-78
2022/07/29 07:08:59;;;;;;;3.58;1.48;;;;;;;24.08;37.36;99965.09;4915243;29;20059;-77
2022/07/29 07:11:26;;;;;;;4.50;1.85;;;;;;;24.01;38.00;99934.34;4915238;29;20087;-77
2022/07/29 07:13:53;;;;;;;4.80;1.60;;;;;;;24.23;37.56;99964.31;4915296;29;20085;-78
2022/07/29 07:16:26;;;;;;;3.78;1.40;;;;;;;24.28;37.27;99980.94;4915109;29;20078;-82
2022/07/29 07:18:53;;;;;;;5.32;2.05;;;;;;;24.28;37.55;99972.06;4929948;29;20075;-78
2022/07/29 07:21:20;;;;;;;5.43;1.95;;;;;;;24.30;37.58;99987.06;4914843;29;20068;-77
2022/07/29 07:23:47;;;;;;;4.88;2.00;;;;;;;24.18;37.74;99976.16;4915194;29;20099;-78
2022/07/29 07:26:14;;;;;;;7.90;2.08;;;;;;;24.25;37.65;99977.59;4915156;29;20116;-81
2022/07/29 07:28:41;;;;;;;3.78;1.88;;;;;;;24.35;37.96;99989.53;4915303;29;20056;-78
2022/07/29 07:31:09;;;;;;;7.85;2.55;;;;;;;24.53;38.26;99964.53;4915388;29;20091;-80
2022/07/29 07:33:36;;;;;;;5.50;2.70;;;;;;;24.41;37.85;99937.59;4917400;29;20052;-79
2022/07/29 07:36:03;;;;;;;6.93;2.00;;;;;;;24.64;38.05;99957.78;4919322;29;20055;-80
2022/07/29 07:38:30;;;;;;;3.05;2.47;;;;;;;24.76;37.60;99964.25;4918935;29;20052;-79
2022/07/29 07:40:57;;;;;;;8.82;2.78;;;;;;;24.99;37.63;99963.88;4918307;29;20052;-79
2022/07/29 07:43:24;;;;;;;5.50;2.53;;;;;;;24.96;37.46;99934.66;4902353;29;20059;-76
2022/07/29 07:45:51;;;;;;;6.55;2.60;;;;;;;25.13;37.41;99977.34;4919491;29;20080;-78
2022/07/29 07:48:18;;;;;;;5.75;1.98;;;;;;;25.30;37.01;99949.72;4919317;29;20060;-78
2022/07/29 07:50:45;;;;;;;4.18;1.85;;;;;;;25.64;36.43;99979.00;4918886;29;20474;-77
2022/07/29 07:53:12;;;;;;;3.80;1.92;;;;;;;25.36;36.41;99971.69;4918920;29;20060;-79
2022/07/29 07:55:42;;;;;;;7.95;2.78;;;;;;;24.73;37.27;99979.50;4919914;29;20060;-79
2022/07/29 07:58:29;;;;;;;7.70;2.85;;;;;;;24.61;37.78;99987.28;4918893;29;20055;-78
2022/07/29 08:00:56;;;;;;;5.47;2.47;;;;;;;24.52;38.48;99991.31;4918072;29;20058;-78
2022/07/29 08:03:23;;;;;;;8.02;3.08;;;;;;;24.58;38.84;99977.66;4919078;29;20070;-77
2022/07/29 08:05:51;;;;;;;5.72;2.22;;;;;;;25.02;38.39;99978.91;4919469;29;20052;-78
2022/07/29 08:08:18;;;;;;;6.28;2.28;;;;;;;24.89;38.41;99990.25;4919299;29;20051;-75
2022/07/29 08:10:51;;;;;;;4.95;2.22;;;;;;;24.87;38.08;99988.59;4919402;29;20119;-77
2022/07/29 08:13:21;;;;;;;3.35;1.95;;;;;;;24.47;36.96;99985.34;4918986;29;20100;-76
2022/07/29 08:15:57;;;;;;;7.82;2.20;;;;;;;24.50;37.02;99985.19;4918962;29;20056;-77
2022/07/29 08:18:28;;;;;;;5.00;2.70;;;;;;;24.19;38.27;99977.91;4918723;29;20060;-77
2022/07/29 08:20:56;;;;;;;3.80;2.00;;;;;;;24.02;38.75;99987.59;4918602;29;20150;-76
2022/07/29 08:23:23;;;;;;;6.05;2.20;;;;;;;23.79;38.95;99980.78;4932991;29;20062;-78
2022/07/29 08:25:51;;;;;;;6.15;2.30;;;;;;;23.82;38.96;99972.59;4918528;29;20484;-79
2022/07/29 08:28:20;;;;;;;5.22;2.50;;;;;;;24.02;39.31;99971.59;4932539;29;20060;-77
2022/07/29 08:30:51;;;;;;;5.85;2.30;;;;;;;24.31;38.49;99969.25;4918546;29;20158;-78
2022/07/29 08:33:18;;;;;;;4.60;2.00;;;;;;;24.63;38.05;99964.03;4917851;29;20183;-78
2022/07/29 08:35:45;;;;;;;5.75;2.40;;;;;;;24.35;38.70;99980.63;4901707;29;20046;-78
2022/07/29 08:38:12;;;;;;;7.05;2.83;;;;;;;24.14;39.01;99974.59;4918320;29;20082;-77
2022/07/29 08:40:39;;;;;;;4.70;2.10;;;;;;;23.96;38.30;99979.06;4918112;29;20475;-78
2022/07/29 08:43:09;;;;;;;4.78;1.77;;;;;;;23.83;38.31;99966.34;4918349;29;20115;-77
2022/07/29 08:45:48;;;;;;;3.05;2.25;;;;;;;24.10;37.40;99934.72;4917831;29;20413;-78
2022/07/29 08:48:20;;;;;;;6.28;2.10;;;;;;;24.75;36.03;99959.88;4918143;29;20060;-77
2022/07/29 08:50:54;;;;;;;2.60;1.73;;;;;;;24.93;35.26;99970.44;4918428;29;20119;-77
2022/07/29 08:53:26;;;;;;;4.00;1.65;;;;;;;24.97;34.76;99957.75;4917867;29;20080;-77
2022/07/29 08:55:54;;;;;;;3.25;1.80;;;;;;;24.82;34.78;99961.25;4918012;29;20087;-78
2022/07/29 08:58:23;;;;;;;4.05;2.30;;;;;;;24.49;35.49;99962.97;4917765;29;20060;-78
2022/07/29 09:00:53;;;;;;;3.40;2.05;;;;;;;24.23;35.94;99964.31;4917868;29;20052;-77
2022/07/29 09:03:24;;;;;;;3.00;2.25;;;;;;;24.24;36.14;99974.06;4917756;29;20116;-77
2022/07/29 09:05:52;;;;;;;6.03;2.90;;;;;;;24.88;35.58;99971.63;4932594;29;20103;-76
2022/07/29 09:08:20;;;;;;;7.65;4.78;;;;;;;25.49;34.84;99962.03;4917840;29;20064;-78
2022/07/29 09:10:47;;;;;;;6.72;2.88;;;;;;;25.93;33.72;99958.63;4917918;29;20571;-78
2022/07/29 09:13:14;;;;;;;3.08;1.98;;;;;;;26.25;33.38;99959.41;4917746;29;20060;-78
2022/07/29 09:15:41;;;;;;;6.00;1.83;;;;;;;26.25;32.85;99956.72;4917778;29;20052;-76
2022/07/29 09:18:08;;;;;;;3.33;2.03;;;;;;;25.86;33.35;99968.81;4916851;29;20099;-77
2022/07/29 09:23:42;;;;;;;5.15;2.50;;;;;;;24.92;35.20;99973.19;4917673;29;20089;-77
2022/07/29 09:26:09;;;;;;;5.23;2.77;;;;;;;24.78;35.18;99981.94;4917508;29;20064;-79
2022/07/29 09:28:41;;;;;;;4.32;2.25;;;;;;;24.61;35.92;99982.84;4917549;29;20295;-77
2022/07/29 09:31:09;;;;;;;7.70;2.50;;;;;;;24.71;36.59;99997.41;4917798;29;20054;-77
2022/07/29 09:33:38;;;;;;;3.25;1.83;;;;;;;24.57;36.14;99978.59;4917510;29;20052;-76
2022/07/29 09:36:08;;;;;;;7.38;3.03;;;;;;;24.49;35.74;99979.00;4922273;29;20052;-76
2022/07/29 09:38:37;;;;;;;4.78;2.22;;;;;;;24.15;36.61;99937.16;4932967;29;20475;-75
2022/07/29 09:41:05;;;;;;;3.05;1.85;;;;;;;24.53;35.92;99961.88;4931967;29;20094;-76
2022/07/29 09:43:33;;;;;;;2.92;1.75;;;;;;;24.85;35.53;99987.81;4926255;29;20103;-78
2022/07/29 09:46:11;;;;;;;4.55;1.90;;;;;;;24.51;35.86;99962.91;4917003;29;20052;-76
2022/07/29 09:48:39;;;;;;;4.05;1.92;;;;;;;24.51;35.81;99977.13;4917226;29;20513;-78
2022/07/29 09:51:17;;;;;;;3.30;1.80;;;;;;;24.62;34.60;99935.63;4917038;29;20087;-78
2022/07/29 09:53:50;;;;;;;2.90;2.50;;;;;;;25.21;34.08;99985.00;4916011;29;20082;-79
2022/07/29 09:56:19;;;;;;;3.72;2.80;;;;;;;25.44;33.83;99975.66;4916209;29;20059;-78
2022/07/29 09:58:46;;;;;;;7.45;4.22;;;;;;;25.70;33.19;99986.69;4916688;29;20067;-76
2022/07/29 10:01:13;;;;;;;15.93;7.20;;;;;;;25.95;32.43;99964.75;4916600;29;20083;-79
2022/07/29 10:03:52;;;;;;;7.55;3.85;;;;;;;26.14;32.62;99970.75;4916746;29;20105;-78
2022/07/29 10:06:19;;;;;;;7.15;2.92;;;;;;;26.21;32.08;99971.25;4931087;29;20060;-78
2022/07/29 10:08:46;;;;;;;7.78;3.25;;;;;;;26.32;32.42;99968.78;4914318;29;20518;-75
2022/07/29 10:11:17;;;;;;;4.53;2.17;;;;;;;26.12;32.66;99975.31;4916642;29;20517;-77
2022/07/29 10:13:46;;;;;;;2.47;1.55;;;;;;;25.52;33.40;99968.06;4916089;29;20458;-79
2022/07/29 10:16:15;;;;;;;5.30;2.03;;;;;;;25.19;34.09;99972.59;4916227;29;20423;-80
2022/07/29 10:18:43;;;;;;;8.30;2.28;;;;;;;25.06;34.35;99967.06;4915545;29;20059;-78
2022/07/29 10:21:11;;;;;;;6.15;2.30;;;;;;;24.80;34.24;99955.13;4916320;29;20066;-78
2022/07/29 10:23:58;;;;;;;7.97;3.75;;;;;;;24.98;34.69;99980.00;4916332;29;20426;-78
2022/07/29 10:26:27;;;;;;;4.35;1.60;;;;;;;25.28;33.75;99970.31;4916527;29;20071;-79
2022/07/29 10:28:55;;;;;;;3.58;1.70;;;;;;;25.78;32.91;99970.22;4916429;29;20511;-77
2022/07/29 10:31:29;;;;;;;3.30;1.60;;;;;;;26.11;31.96;99965.59;4916153;29;20063;-79
2022/07/29 10:34:36;;;;;;;4.63;1.70;;;;;;;26.33;32.08;99959.81;4916572;29;20494;-79
2022/07/29 10:37:24;;;;;;;2.20;2.03;;;;;;;26.47;31.36;99964.31;4920922;29;20058;-79
2022/07/29 10:43:05;;;;;;;7.07;3.25;;;;;;;26.26;32.04;99955.75;4920923;29;20499;-80
2022/07/29 10:45:33;;;;;;;5.10;2.30;;;;;;;26.05;32.11;99959.72;4916215;29;20048;-80
2022/07/29 10:48:06;;;;;;;2.08;1.50;;;;;;;25.85;32.54;99960.84;4929433;29;20058;-80
2022/07/29 10:50:56;;;;;;;3.67;1.30;;;;;;;25.49;32.86;99962.03;4915525;29;20070;-81
2022/07/29 10:53:24;;;;;;;2.67;1.48;;;;;;;25.42;33.66;99966.00;4930710;29;20056;-80
2022/07/29 10:56:00;;;;;;;5.75;2.00;;;;;;;25.30;33.75;99925.66;4916751;29;20067;-79
2022/07/29 10:58:32;;;;;;;3.05;1.70;;;;;;;25.36;33.76;99966.34;4915676;29;20056;-78
2022/07/29 11:01:31;;;;;;;2.55;1.83;;;;;;;25.08;33.93;99957.16;4915991;29;20466;-79
2022/07/29 11:04:04;;;;;;;3.38;1.80;;;;;;;25.29;33.75;99979.19;4904298;29;20118;-79
2022/07/29 11:07:14;;;;;;;6.97;2.50;;;;;;;25.32;33.56;99969.22;4897658;29;20139;-79
2022/07/29 11:09:45;;;;;;;7.93;2.30;;;;;;;25.11;34.17;99962.34;4903623;29;20051;-80
2022/07/29 11:12:36;;;;;;;6.80;2.17;;;;;;;25.02;34.03;99962.88;4919316;29;20060;-80
2022/07/29 11:15:08;;;;;;;8.38;2.80;;;;;;;24.98;34.59;99956.81;4922470;29;20060;-79
2022/07/29 11:17:53;;;;;;;5.43;2.53;;;;;;;24.98;34.64;99978.19;4921563;29;20430;-80
2022/07/29 11:20:35;;;;;;;8.15;1.80;;;;;;;24.80;34.40;99934.66;4919382;29;20056;-78
2022/07/29 11:23:29;;;;;;;4.80;2.63;;;;;;;25.00;34.72;99972.78;4918689;29;20062;-79
2022/07/29 11:26:09;;;;;;;2.00;1.45;;;;;;;24.86;34.43;99978.84;4919420;29;20087;-80
2022/07/29 11:28:49;;;;;;;5.15;2.80;;;;;;;24.82;34.73;99971.94;4919676;29;20056;-81
2022/07/29 11:31:20;;;;;;;;;;;;;;;24.68;35.04;99975.38;4933360;29;20055;-80
2022/07/29 11:33:47;;;;;;;4.40;2.30;;;;;;;25.01;34.93;99985.16;4919599;29;19978;-78
2022/07/29 11:36:22;;;;;;;5.13;1.85;;;;;;;25.24;34.45;99986.63;4919404;29;20083;-81
2022/07/29 11:39:26;;;;;;;6.90;1.83;;;;;;;25.29;34.75;99971.19;4919695;29;20056;-79
2022/07/29 11:42:21;;;;;;;3.53;1.85;;;;;;;25.31;34.56;99972.81;4920050;29;20110;-78
2022/07/29 11:45:23;;;;;;;4.05;1.70;;;;;;;25.13;34.63;99972.00;4919447;29;20528;-80
2022/07/29 11:48:18;;;;;;;7.25;2.15;;;;;;;24.98;35.48;99974.66;4921055;29;20048;-79
2022/07/29 11:51:10;;;;;;;5.15;1.50;;;;;;;25.00;35.44;99986.13;4919448;29;20067;-80
2022/07/29 11:53:39;;;;;;;4.68;1.90;;;;;;;24.90;34.99;99970.59;4919595;29;20119;-79
2022/07/29 11:56:09;;;;;;;3.72;1.80;;;;;;;24.66;35.40;99939.88;4919341;29;20150;-79
2022/07/29 11:58:37;;;;;;;4.45;1.95;;;;;;;24.97;34.99;99944.38;4919493;29;20156;-79
2022/07/29 12:01:05;;;;;;;10.90;4.28;;;;;;;25.59;34.78;99981.94;4919720;29;20067;-78