Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:24;;;;;;;2.42;2.22;;;;;;;;;;5014981;28;20467;-85
2022/08/03 00:03:51;;;;;;;2.55;2.35;;;;;;;;;;5014559;28;20100;-85
2022/08/03 00:06:18;;;;;;;2.40;2.10;;;;;;;;;;5015086;28;20053;-85
2022/08/03 00:08:45;;;;;;;6.68;2.15;;;;;;;;;;5014695;28;20096;-85
2022/08/03 00:11:13;;;;;;;2.65;2.28;;;;;;;;;;5014206;28;20161;-85
2022/08/03 00:13:40;;;;;;;2.22;2.13;;;;;;;;;;5013241;28;20050;-84
2022/08/03 00:16:07;;;;;;;3.38;2.50;;;;;;;;;;5014333;28;20069;-85
2022/08/03 00:18:34;;;;;;;2.33;2.15;;;;;;;;;;5014891;28;20419;-85
2022/08/03 00:21:02;;;;;;;3.35;2.38;;;;;;;;;;5015257;28;20089;-84
2022/08/03 00:23:29;;;;;;;5.00;2.33;;;;;;;;;;5015083;28;20078;-86
2022/08/03 00:26:16;;;;;;;3.50;2.80;;;;;;;;;;5014919;28;20058;-87
2022/08/03 00:28:44;;;;;;;2.40;2.20;;;;;;;;;;5014665;28;20112;-85
2022/08/03 00:31:11;;;;;;;2.47;2.33;;;;;;;;;;5014813;28;20136;-87
2022/08/03 00:33:39;;;;;;;2.60;2.40;;;;;;;;;;5014478;28;20054;-87
2022/08/03 00:36:26;;;;;;;3.30;2.08;;;;;;;;;;5014958;28;20443;-87
2022/08/03 00:38:53;;;;;;;2.45;2.08;;;;;;;;;;5014387;28;20049;-87
2022/08/03 00:41:20;;;;;;;3.47;2.20;;;;;;;;;;5014567;28;20046;-87
2022/08/03 00:43:47;;;;;;;4.47;2.60;;;;;;;;;;5014439;28;20132;-88
2022/08/03 00:46:15;;;;;;;2.78;2.35;;;;;;;;;;5015344;28;20081;-87
2022/08/03 00:48:52;;;;;;;2.80;2.47;;;;;;;;;;5014810;28;20049;-87
2022/08/03 00:51:20;;;;;;;2.38;2.28;;;;;;;;;;5016179;28;20104;-87
2022/08/03 00:53:47;;;;;;;4.50;2.40;;;;;;;;;;5014016;28;20045;-87
2022/08/03 00:56:16;;;;;;;3.20;2.47;;;;;;;;;;5013555;28;20053;-87
2022/08/03 00:58:44;;;;;;;2.60;2.40;;;;;;;;;;5013597;28;20393;-87
2022/08/03 01:01:11;;;;;;;3.10;2.00;;;;;;;;;;5013765;28;20054;-87
2022/08/03 01:03:39;;;;;;;2.58;2.38;;;;;;;;;;5014659;28;20412;-87
2022/08/03 01:06:16;;;;;;;2.88;2.60;;;;;;;;;;5013606;28;20059;-87
2022/08/03 01:08:49;;;;;;;3.33;2.80;;;;;;;;;;5013535;28;20462;-87
2022/08/03 01:11:26;;;;;;;3.30;2.45;;;;;;;;;;5013494;28;20097;-88
2022/08/03 01:14:01;;;;;;;2.70;2.50;;;;;;;;;;5013672;28;20085;-87
2022/08/03 01:17:01;;;;;;;4.50;2.60;;;;;;;;;;5013136;28;20555;-88
2022/08/03 01:19:28;;;;;;;2.97;2.72;;;;;;;;;;5013384;28;20046;-87
2022/08/03 01:22:14;;;;;;;3.17;2.17;;;;;;;;;;5013059;28;20050;-87
2022/08/03 01:24:50;;;;;;;2.47;2.28;;;;;;;;;;5014284;28;20050;-87
2022/08/03 01:27:20;;;;;;;4.00;2.67;;;;;;;;;;5013134;28;20057;-87
2022/08/03 01:29:51;;;;;;;3.15;2.85;;;;;;;;;;5013266;28;20077;-87
2022/08/03 01:32:24;;;;;;;9.07;3.17;;;;;;;;;;5013023;28;20103;-87
2022/08/03 01:35:13;;;;;;;6.93;2.88;;;;;;;;;;5014041;28;20141;-87
2022/08/03 01:37:44;;;;;;;3.35;2.58;;;;;;;;;;5013351;28;20046;-87
2022/08/03 01:40:12;;;;;;;2.85;2.65;;;;;;;;;;5014560;28;20042;-87
2022/08/03 01:42:41;;;;;;;3.30;2.58;;;;;;;;;;5013209;28;20084;-87
2022/08/03 01:45:09;;;;;;;4.45;3.00;;;;;;;;;;5013436;28;20080;-87
2022/08/03 01:47:37;;;;;;;2.97;2.78;;;;;;;;;;5013469;28;20137;-87
2022/08/03 01:50:05;;;;;;;5.57;2.65;;;;;;;;;;5013564;28;20057;-86
2022/08/03 01:52:33;;;;;;;4.57;2.67;;;;;;;;;;5014310;28;20049;-88
2022/08/03 01:55:01;;;;;;;3.45;2.90;;;;;;;;;;5013164;28;20466;-87
2022/08/03 01:57:29;;;;;;;2.90;2.80;;;;;;;;;;5012855;28;20137;-87
2022/08/03 01:59:56;;;;;;;2.92;2.70;;;;;;;;;;5014981;28;20103;-87
2022/08/03 02:02:24;;;;;;;2.67;2.50;;;;;;;;;;5013260;28;20046;-87
2022/08/03 02:05:00;;;;;;;2.88;2.67;;;;;;;;;;5015058;28;20050;-86
2022/08/03 02:07:29;;;;;;;3.13;2.90;;;;;;;;;;5013590;28;20108;-87
2022/08/03 02:09:57;;;;;;;2.88;2.67;;;;;;;;;;5013414;28;20053;-86
2022/08/03 02:12:26;;;;;;;3.00;2.75;;;;;;;;;;5012930;28;20074;-86
2022/08/03 02:14:53;;;;;;;3.30;3.10;;;;;;;;;;5013681;28;20422;-86
2022/08/03 02:17:21;;;;;;;4.60;2.83;;;;;;;;;;5012572;28;20105;-86
2022/08/03 02:20:08;;;;;;;3.30;2.80;;;;;;;;;;5014589;28;20041;-86
2022/08/03 02:22:35;;;;;;;5.07;3.15;;;;;;;;;;5023924;28;20053;-86
2022/08/03 02:25:02;;;;;;;5.13;3.00;;;;;;;;;;5014547;28;20049;-86
2022/08/03 02:27:32;;;;;;;3.08;2.72;;;;;;;;;;5013904;28;20085;-86
2022/08/03 02:30:05;;;;;;;4.40;2.70;;;;;;;;;;5012361;28;20077;-86
2022/08/03 02:32:33;;;;;;;3.75;3.15;;;;;;;;;;5012314;28;20493;-86
2022/08/03 02:35:02;;;;;;;3.17;2.97;;;;;;;;;;5012381;28;20149;-87
2022/08/03 02:37:31;;;;;;;3.15;2.95;;;;;;;;;;5015118;28;20045;-87
2022/08/03 02:40:01;;;;;;;8.27;3.15;;;;;;;;;;5017326;28;20050;-86
2022/08/03 02:42:29;;;;;;;3.05;2.85;;;;;;;;;;5016461;28;20050;-86
2022/08/03 02:44:58;;;;;;;3.88;3.03;;;;;;;;;;5016416;28;20484;-86
2022/08/03 02:47:27;;;;;;;3.13;2.80;;;;;;;;;;5016204;28;20050;-85
2022/08/03 02:50:15;;;;;;;4.10;3.33;;;;;;;;;;5016508;28;20064;-86
2022/08/03 02:52:45;;;;;;;3.00;2.80;;;;;;;;;;5017132;28;20476;-86
2022/08/03 02:55:14;;;;;;;3.60;3.30;;;;;;;;;;5016489;28;20045;-87
2022/08/03 02:57:42;;;;;;;3.10;2.80;;;;;;;;;;5016409;28;20591;-86
2022/08/03 03:00:10;;;;;;;4.50;2.67;;;;;;;;;;5016296;28;20081;-87
2022/08/03 03:02:39;;;;;;;3.60;3.15;;;;;;;;;;5016637;28;20046;-86
2022/08/03 03:05:10;;;;;;;3.33;3.17;;;;;;;;;;5016523;28;20415;-86
2022/08/03 03:07:57;;;;;;;3.45;3.15;;;;;;;;;;5016688;28;20046;-86
2022/08/03 03:10:25;;;;;;;3.55;3.28;;;;;;;;;;5016340;28;20100;-87
2022/08/03 03:12:56;;;;;;;3.42;3.13;;;;;;;;;;5016640;28;20427;-86
2022/08/03 03:15:27;;;;;;;4.50;3.35;;;;;;;;;;5018800;28;20112;-86
2022/08/03 03:17:55;;;;;;;4.65;2.97;;;;;;;;;;5018383;28;20069;-86
2022/08/03 03:20:23;;;;;;;3.80;3.60;;;;;;;;;;5017033;28;20049;-86
2022/08/03 03:22:57;;;;;;;4.68;3.38;;;;;;;;;;5017405;28;20042;-85
2022/08/03 03:25:24;;;;;;;3.40;3.20;;;;;;;;;;5017276;28;20069;-86
2022/08/03 03:27:52;;;;;;;3.47;3.17;;;;;;;;;;5016984;28;20564;-86
2022/08/03 03:30:19;;;;;;;4.03;3.72;;;;;;;;;;5016284;28;20088;-86
2022/08/03 03:32:46;;;;;;;3.60;3.20;;;;;;;;;;5016058;28;20049;-89
2022/08/03 03:35:13;;;;;;;3.50;3.30;;;;;;;;;;5015337;28;20069;-89
2022/08/03 03:37:40;;;;;;;3.88;3.58;;;;;;;;;;5015272;28;20074;-89
2022/08/03 03:40:08;;;;;;;3.40;3.10;;;;;;;;;;5015272;28;20042;-88
2022/08/03 03:42:37;;;;;;;3.42;2.95;;;;;;;;;;5015912;28;20092;-87
2022/08/03 03:45:05;;;;;;;4.10;3.70;;;;;;;;;;5014867;28;20042;-88
2022/08/03 03:47:33;;;;;;;3.67;3.47;;;;;;;;;;5014694;28;20084;-89
2022/08/03 03:50:01;;;;;;;4.10;3.22;;;;;;;;;;5014770;28;20054;-88
2022/08/03 03:52:28;;;;;;;4.07;3.70;;;;;;;;;;5014831;28;20050;-90
2022/08/03 03:54:55;;;;;;;6.03;3.40;;;;;;;;;;5014532;28;20486;-88
2022/08/03 03:57:27;;;;;;;4.13;3.78;;;;;;;;;;5014499;28;20073;-88
2022/08/03 03:59:54;;;;;;;5.88;3.72;;;;;;;;;;5014710;28;20049;-89
2022/08/03 04:02:21;;;;;;;6.13;3.60;;;;;;;;;;5014660;28;20050;-89
2022/08/03 04:11:06;;;;;;;5.05;4.43;;;;;;;;;;4984804;28;20050;-89
2022/08/03 04:13:36;;;;;;;3.90;3.60;;;;;;;;;;5014592;28;20053;-89
2022/08/03 04:16:04;;;;;;;4.15;3.85;;;;;;;;;;5015724;28;20104;-89
2022/08/03 04:18:33;;;;;;;3.70;3.47;;;;;;;;;;5014160;28;20058;-87
2022/08/03 04:21:05;;;;;;;3.97;3.67;;;;;;;;;;5014332;28;20103;-89
2022/08/03 04:23:33;;;;;;;3.85;3.42;;;;;;;;;;5015291;28;20058;-89
2022/08/03 04:26:02;;;;;;;3.67;3.42;;;;;;;;;;5014191;28;20050;-87
2022/08/03 04:28:30;;;;;;;5.30;3.85;;;;;;;;;;5014189;28;20471;-88
2022/08/03 04:31:02;;;;;;;7.32;3.40;;;;;;;;;;5014965;28;20053;-89
2022/08/03 04:33:31;;;;;;;7.82;3.85;;;;;;;;;;5014199;28;20046;-89
2022/08/03 04:36:03;;;;;;;6.90;3.90;;;;;;;;;;5014055;28;20049;-88
2022/08/03 04:38:32;;;;;;;3.58;3.28;;;;;;;;;;5014786;28;20097;-88
2022/08/03 04:41:00;;;;;;;7.07;3.45;;;;;;;;;;5013748;28;20100;-89
2022/08/03 04:43:27;;;;;;;5.18;3.08;;;;;;;;;;5013804;28;20045;-88
2022/08/03 04:45:55;;;;;;;3.40;3.20;;;;;;;;;;5013741;28;20096;-89
2022/08/03 04:48:22;;;;;;;3.72;3.17;;;;;;;;;;5013800;28;20478;-89
2022/08/03 04:50:49;;;;;;;7.63;2.88;;;;;;;;;;5014848;28;20078;-88
2022/08/03 04:53:17;;;;;;;3.08;2.88;;;;;;;;;;5015038;28;20116;-89
2022/08/03 04:55:45;;;;;;;3.75;3.45;;;;;;;;;;5013608;28;20073;-89
2022/08/03 04:58:12;;;;;;;7.03;3.25;;;;;;;;;;5013267;28;20523;-89
2022/08/03 05:00:40;;;;;;;4.22;3.20;;;;;;;;;;5012886;28;20046;-88
2022/08/03 05:03:07;;;;;;;5.35;3.20;;;;;;;;;;5013345;28;20053;-89
2022/08/03 05:05:50;;;;;;;3.47;3.17;;;;;;;;;;5014529;28;20107;-89
2022/08/03 05:08:17;;;;;;;17.90;13.43;;;;;;;;;;5014352;28;20100;-90
2022/08/03 05:10:53;;;;;;;11.43;10.27;;;;;;;;;;5013222;28;20077;-90
2022/08/03 05:13:20;;;;;;;14.55;11.60;;;;;;;;;;5013284;28;20058;-89
2022/08/03 05:15:48;;;;;;;8.65;7.93;;;;;;;;;;5013375;28;20438;-89
2022/08/03 05:18:15;;;;;;;6.28;5.80;;;;;;;;;;5012905;28;20077;-88
2022/08/03 05:20:42;;;;;;;4.93;4.63;;;;;;;;;;5014257;28;20050;-89
2022/08/03 05:23:10;;;;;;;3.28;2.85;;;;;;;;;;5013255;28;20092;-88
2022/08/03 05:25:37;;;;;;;2.88;2.78;;;;;;;;;;5012918;28;20084;-88
2022/08/03 05:28:05;;;;;;;2.45;2.35;;;;;;;;;;5013277;28;20046;-89
2022/08/03 05:30:32;;;;;;;2.30;2.10;;;;;;;;;;5018658;28;20054;-88
2022/08/03 05:33:01;;;;;;;2.75;2.03;;;;;;;;;;5018715;28;20504;-89
2022/08/03 05:35:29;;;;;;;9.20;7.97;;;;;;;;;;5013368;28;20172;-89
2022/08/03 05:38:16;;;;;;;3.47;2.53;;;;;;;;;;5013000;28;20092;-88
2022/08/03 05:40:55;;;;;;;4.47;2.00;;;;;;;;;;5013011;28;20411;-89
2022/08/03 05:43:23;;;;;;;2.25;1.88;;;;;;;;;;5012981;28;20068;-89
2022/08/03 05:45:50;;;;;;;4.53;1.83;;;;;;;;;;5012862;28;20097;-90
2022/08/03 05:48:38;;;;;;;2.42;1.90;;;;;;;;;;5014023;28;20042;-88
2022/08/03 05:51:06;;;;;;;3.42;1.92;;;;;;;;;;5012673;28;20096;-89
2022/08/03 05:53:33;;;;;;;7.68;1.75;;;;;;;;;;5012590;28;20418;-89
2022/08/03 05:56:01;;;;;;;2.45;2.00;;;;;;;;;;5012820;28;20416;-89
2022/08/03 05:58:41;;;;;;;5.07;2.17;;;;;;;;;;5012299;28;20042;-88
2022/08/03 06:01:08;;;;;;;10.70;2.67;;;;;;;;;;5012656;28;20053;-89
2022/08/03 06:03:35;;;;;;;8.10;2.38;;;;;;;;;;5012629;28;20129;-90
2022/08/03 06:06:03;;;;;;;9.63;3.58;;;;;;;;;;5013607;28;20049;-90
2022/08/03 06:08:30;;;;;;;16.70;4.72;;;;;;;;;;5012391;28;20054;-89
2022/08/03 06:10:57;;;;;;;3.00;1.80;;;;;;;;;;5013235;28;20765;-90
2022/08/03 06:13:24;;;;;;;1.50;1.40;;;;;;;;;;5012369;28;20053;-90
2022/08/03 06:15:52;;;;;;;4.15;2.05;;;;;;;;;;5012235;28;20415;-90
2022/08/03 06:18:19;;;;;;;2.97;1.52;;;;;;;;;;5012072;28;20081;-90
2022/08/03 06:20:46;;;;;;;4.93;1.67;;;;;;;;;;5011981;28;20042;-89
2022/08/03 06:23:16;;;;;;;9.25;2.20;;;;;;;;;;5012215;28;20414;-90
2022/08/03 06:25:45;;;;;;;4.32;2.15;;;;;;;;;;5012262;28;20045;-90
2022/08/03 06:28:17;;;;;;;7.03;1.88;;;;;;;;;;5013282;28;20053;-90
2022/08/03 06:31:04;;;;;;;2.28;1.60;;;;;;;;;;5012364;28;20054;-89
2022/08/03 06:33:32;;;;;;;1.65;1.60;;;;;;;;;;5012115;28;20054;-90
2022/08/03 06:36:20;;;;;;;1.88;1.55;;;;;;;;;;5012261;28;20056;-90
2022/08/03 06:38:47;;;;;;;2.83;2.05;;;;;;;;;;5011848;28;20042;-90
2022/08/03 06:41:14;;;;;;;1.42;1.42;;;;;;;;;;5012098;28;20141;-90
2022/08/03 06:43:41;;;;;;;1.85;1.67;;;;;;;;;;5011883;28;20104;-91
2022/08/03 06:46:29;;;;;;;3.08;1.83;;;;;;;;;;5012351;28;20046;-90
2022/08/03 06:48:56;;;;;;;14.25;2.55;;;;;;;;;;5012724;28;20046;-88
2022/08/03 06:51:23;;;;;;;15.88;2.83;;;;;;;;;;5012077;28;20105;-87
2022/08/03 06:54:11;;;;;;;15.85;2.63;;;;;;;;;;5013152;28;20056;-87
2022/08/03 06:56:38;;;;;;;9.77;2.40;;;;;;;;;;5012001;28;20054;-87
2022/08/03 06:59:05;;;;;;;7.70;1.92;;;;;;;;;;5011647;28;20515;-87
2022/08/03 07:01:32;;;;;;;20.83;3.30;;;;;;;;;;5011671;28;20489;-88
2022/08/03 07:04:00;;;;;;;10.10;2.30;;;;;;;;;;5012244;28;20104;-86
2022/08/03 07:06:27;;;;;;;22.83;3.60;;;;;;;;;;5012081;28;20492;-88
2022/08/03 07:08:55;;;;;;;27.83;4.65;;;;;;;;;;5011787;28;20073;-87
2022/08/03 07:11:27;;;;;;;46.33;6.25;;;;;;;;;;5011527;28;20057;-88
2022/08/03 07:13:55;;;;;;;33.65;4.88;;;;;;;;;;5013211;28;20057;-87
2022/08/03 07:16:22;;;;;;;39.00;5.88;;;;;;;;;;5011694;28;20119;-87
2022/08/03 07:18:50;;;;;;;33.08;5.15;;;;;;;;;;5011437;28;20046;-87
2022/08/03 07:21:17;;;;;;;24.75;4.05;;;;;;;;;;5011558;28;20491;-86
2022/08/03 07:23:44;;;;;;;32.50;4.22;;;;;;;;;;5014563;28;20085;-87
2022/08/03 07:26:12;;;;;;;19.17;4.10;;;;;;;;;;5015412;28;20504;-87
2022/08/03 07:28:39;;;;;;;37.15;5.68;;;;;;;;;;5015276;28;20045;-87
2022/08/03 07:31:06;;;;;;;38.28;5.10;;;;;;;;;;5015485;28;20115;-87
2022/08/03 07:33:34;;;;;;;24.75;3.95;;;;;;;;;;5015341;28;20042;-87
2022/08/03 07:36:01;;;;;;;13.88;3.33;;;;;;;;;;5015271;28;20096;-86
2022/08/03 07:38:29;;;;;;;24.50;4.60;;;;;;;;;;5015178;28;20553;-88
2022/08/03 07:40:56;;;;;;;24.08;4.78;;;;;;;;;;5016421;28;20046;-87
2022/08/03 07:43:24;;;;;;;26.40;4.50;;;;;;;;;;5015342;28;20053;-87
2022/08/03 07:45:51;;;;;;;16.50;3.70;;;;;;;;;;5016087;28;20050;-88
2022/08/03 07:48:18;;;;;;;18.98;3.38;;;;;;;;;;5015122;28;20049;-86
2022/08/03 07:50:45;;;;;;;14.70;2.70;;;;;;;;;;5014932;28;20559;-86
2022/08/03 07:53:13;;;;;;;4.07;2.53;;;;;;;;;;5015225;28;20056;-87
2022/08/03 07:55:40;;;;;;;11.35;2.25;;;;;;;;;;5014806;28;20510;-87
2022/08/03 07:58:08;;;;;;;6.22;2.03;;;;;;;;;;5014956;28;20096;-86
2022/08/03 08:00:36;;;;;;;8.27;2.10;;;;;;;;;;5014670;28;20104;-88
2022/08/03 08:03:05;;;;;;;4.13;1.70;;;;;;;;;;5015850;28;20474;-87
2022/08/03 08:05:32;;;;;;;3.53;1.80;;;;;;;;;;5015167;28;20137;-88
2022/08/03 08:08:03;;;;;;;4.22;1.67;;;;;;;;;;5014873;28;20115;-88
2022/08/03 08:10:31;;;;;;;7.97;1.80;;;;;;;;;;5014479;28;20073;-89
2022/08/03 08:12:59;;;;;;;2.83;1.50;;;;;;;;;;5014848;28;20396;-87
2022/08/03 08:15:26;;;;;;;4.05;1.10;;;;;;;;;;5014624;28;20526;-88
2022/08/03 08:17:54;;;;;;;4.57;0.85;;;;;;;;;;5014384;28;20053;-88
2022/08/03 08:20:22;;;;;;;2.40;0.85;;;;;;;;;;5014564;28;20072;-89
2022/08/03 08:22:58;;;;;;;1.08;0.80;;;;;;;;;;5014389;28;20057;-88
2022/08/03 08:25:29;;;;;;;2.67;1.02;;;;;;;;;;5014467;28;20057;-87
2022/08/03 08:28:01;;;;;;;1.05;0.70;;;;;;;;;;5015355;28;20046;-89
2022/08/03 08:30:49;;;;;;;5.53;0.90;;;;;;;;;;5014947;28;20053;-89
2022/08/03 08:33:16;;;;;;;9.60;1.10;;;;;;;;;;5014004;28;20385;-89
2022/08/03 08:35:50;;;;;;;8.70;0.98;;;;;;;;;;5013581;28;20079;-86
2022/08/03 08:38:17;;;;;;;1.45;0.90;;;;;;;;;;5025249;23;20030;-87
2022/08/03 08:40:45;;;;;;;1.10;0.85;;;;;;;;;;4999106;28;20065;-85
2022/08/03 08:43:12;;;;;;;0.70;0.70;;;;;;;;;;4994927;28;20158;-86
2022/08/03 08:45:40;;;;;;;0.75;0.50;;;;;;;;;;4994798;28;20078;-85
2022/08/03 08:48:09;;;;;;;6.70;0.77;;;;;;;;;;4994524;28;20050;-89
2022/08/03 08:50:37;;;;;;;3.03;0.70;;;;;;;;;;4994817;28;20050;-88
2022/08/03 08:53:06;;;;;;;2.15;0.70;;;;;;;;;;4994906;28;20070;-89
2022/08/03 08:55:37;;;;;;;0.65;0.65;;;;;;;;;;4994522;28;20054;-87
2022/08/03 08:58:28;;;;;;;1.00;0.70;;;;;;;;;;4994444;28;20514;-86
2022/08/03 09:00:55;;;;;;;1.42;0.60;;;;;;;;;;4993116;28;20058;-87
2022/08/03 09:03:22;;;;;;;1.42;0.60;;;;;;;;;;4993815;28;20050;-85
2022/08/03 09:05:57;;;;;;;3.17;0.60;;;;;;;;;;4993899;28;20054;-85
2022/08/03 09:08:24;;;;;;;1.98;0.50;;;;;;;;;;4993524;28;20050;-86
2022/08/03 09:10:51;;;;;;;2.80;0.80;;;;;;;;;;4993690;28;20046;-87
2022/08/03 09:13:18;;;;;;;3.00;0.70;;;;;;;;;;4993540;28;20074;-86
2022/08/03 09:15:46;;;;;;;0.63;0.60;;;;;;;;;;4993131;28;20442;-86
2022/08/03 09:18:31;;;;;;;0.70;0.60;;;;;;;;;;4993795;28;20508;-86
2022/08/03 09:21:14;;;;;;;1.30;0.70;;;;;;;;;;4993556;28;20396;-85
2022/08/03 09:23:58;;;;;;;0.70;0.70;;;;;;;;;;4993802;28;20058;-86
2022/08/03 09:26:30;;;;;;;3.00;0.73;;;;;;;;;;4993596;28;20061;-86
2022/08/03 09:28:58;;;;;;;2.45;0.80;;;;;;;;;;4993220;28;20133;-91
2022/08/03 09:31:37;;;;;;;14.55;2.80;;;;;;;;;;4993863;28;20137;-85
2022/08/03 09:34:05;;;;;;;15.90;2.95;;;;;;;;;;4992757;28;20085;-87
2022/08/03 09:36:43;;;;;;;1.08;0.80;;;;;;;;;;4993237;28;20053;-87
2022/08/03 09:39:12;;;;;;;2.05;0.60;;;;;;;;;;4992949;28;20058;-86
2022/08/03 09:41:40;;;;;;;1.70;0.73;;;;;;;;;;4992994;28;20093;-87
2022/08/03 09:44:07;;;;;;;2.20;0.70;;;;;;;;;;4994580;28;20050;-88
2022/08/03 09:46:50;;;;;;;;;;;;;;;;;;4993402;28;20054;-87
2022/08/03 09:49:18;;;;;;;2.42;0.60;;;;;;;;;;5025610;28;20020;-87
2022/08/03 09:51:45;;;;;;;0.40;0.40;;;;;;;;;;4993764;28;20137;-87
2022/08/03 09:54:33;;;;;;;8.85;1.38;;;;;;;;;;4992968;28;20042;-87
2022/08/03 09:57:00;;;;;;;0.95;0.60;;;;;;;;;;5002270;28;20038;-89
2022/08/03 09:59:28;;;;;;;1.50;0.80;;;;;;;;;;5004442;28;20050;-87
2022/08/03 10:01:56;;;;;;;2.10;0.70;;;;;;;;;;4993114;28;20158;-89
2022/08/03 10:04:24;;;;;;;4.88;0.85;;;;;;;;;;4992971;28;20050;-88
2022/08/03 10:07:02;;;;;;;0.65;0.50;;;;;;;;;;4993853;28;20406;-89
2022/08/03 10:09:29;;;;;;;0.93;0.60;;;;;;;;;;4992419;28;20137;-88
2022/08/03 10:11:58;;;;;;;2.90;0.98;;;;;;;;;;4993218;28;20086;-86
2022/08/03 10:14:30;;;;;;;1.98;0.80;;;;;;;;;;4994189;28;20077;-87
2022/08/03 10:16:57;;;;;;;4.00;1.00;;;;;;;;;;4993133;28;20125;-88
2022/08/03 10:19:25;;;;;;;4.13;0.93;;;;;;;;;;4993393;28;20078;-93
2022/08/03 10:21:55;;;;;;;2.33;0.57;;;;;;;;;;4993332;28;20061;-86
2022/08/03 10:24:25;;;;;;;0.45;0.45;;;;;;;;;;4992228;28;20046;-87
2022/08/03 10:26:56;;;;;;;7.60;0.90;;;;;;;;;;4993339;28;20073;-92
2022/08/03 10:29:24;;;;;;;1.52;0.65;;;;;;;;;;4992289;28;20089;-87
2022/08/03 10:31:54;;;;;;;1.30;0.50;;;;;;;;;;4992742;28;20542;-88
2022/08/03 10:34:24;;;;;;;;;;;;;;;;;;4992520;28;20053;-87
2022/08/03 10:36:55;;;;;;;5.60;0.93;;;;;;;;;;5025285;28;19949;-86
2022/08/03 10:39:23;;;;;;;2.65;0.68;;;;;;;;;;4992268;28;20484;-87
2022/08/03 10:41:51;;;;;;;2.45;0.77;;;;;;;;;;4992430;28;20141;-86
2022/08/03 10:44:19;;;;;;;0.80;0.50;;;;;;;;;;4992518;28;20062;-88
2022/08/03 10:46:49;;;;;;;0.80;0.40;;;;;;;;;;4991934;28;20430;-86
2022/08/03 10:49:17;;;;;;;10.70;1.55;;;;;;;;;;4992669;28;20077;-88
2022/08/03 10:52:01;;;;;;;0.80;0.60;;;;;;;;;;4993061;28;20483;-94
2022/08/03 10:57:43;;;;;;;24.63;2.45;;;;;;;;;;4996223;28;20081;-88
2022/08/03 11:00:14;;;;;;;3.92;0.88;;;;;;;;;;4996666;28;20396;-90
2022/08/03 11:03:00;;;;;;;7.13;0.98;;;;;;;;;;4996963;28;20491;-89
2022/08/03 11:05:28;;;;;;;2.10;0.55;;;;;;;;;;4995961;28;20042;-87
2022/08/03 11:08:14;;;;;;;0.43;0.43;;;;;;;;;;4995987;28;20478;-88
2022/08/03 11:10:41;;;;;;;1.08;0.60;;;;;;;;;;4995872;28;20096;-87
2022/08/03 11:13:08;;;;;;;4.88;0.80;;;;;;;;;;4996470;28;20077;-87
2022/08/03 11:15:36;;;;;;;25.52;2.65;;;;;;;;;;4995812;28;20145;-88
2022/08/03 11:18:12;;;;;;;3.70;0.75;;;;;;;;;;5014357;28;20058;-87
2022/08/03 11:20:48;;;;;;;2.13;0.45;;;;;;;;;;4999838;28;20101;-88
2022/08/03 11:23:16;;;;;;;0.98;0.68;;;;;;;;;;4995873;28;20092;-86
2022/08/03 11:26:02;;;;;;;4.50;1.08;;;;;;;;;;4995708;28;20066;-89
2022/08/03 11:28:29;;;;;;;1.45;0.60;;;;;;;;;;4996263;28;20145;-87
2022/08/03 11:30:56;;;;;;;1.25;0.57;;;;;;;;;;4997345;28;20097;-89
2022/08/03 11:33:30;;;;;;;1.25;0.70;;;;;;;;;;4995255;28;20098;-88
2022/08/03 11:35:58;;;;;;;0.70;0.70;;;;;;;;;;4995657;28;20097;-87
2022/08/03 11:38:25;;;;;;;0.73;0.60;;;;;;;;;;4995420;28;20059;-87
2022/08/03 11:40:56;;;;;;;0.73;0.73;;;;;;;;;;4995402;28;20082;-87
2022/08/03 11:43:29;;;;;;;4.15;0.60;;;;;;;;;;4995909;28;20137;-88
2022/08/03 11:45:59;;;;;;;0.60;0.60;;;;;;;;;;4995219;28;20514;-87
2022/08/03 11:48:27;;;;;;;2.63;1.33;;;;;;;;;;4995239;28;20081;-84
2022/08/03 11:50:54;;;;;;;0.80;0.80;;;;;;;;;;4996274;28;20050;-87
2022/08/03 11:53:22;;;;;;;2.92;0.98;;;;;;;;;;4995297;28;20459;-86
2022/08/03 11:55:49;;;;;;;1.85;0.50;;;;;;;;;;4995014;28;20164;-86
2022/08/03 11:58:17;;;;;;;3.72;0.80;;;;;;;;;;4995604;28;20050;-88
2022/08/03 12:01:05;;;;;;;0.50;0.50;;;;;;;;;;4995069;28;20046;-86
2022/08/03 12:03:33;;;;;;;0.93;0.70;;;;;;;;;;4994851;28;20054;-87
2022/08/03 12:06:01;;;;;;;0.65;0.60;;;;;;;;;;4994666;28;20060;-86
2022/08/03 12:08:31;;;;;;;3.25;0.73;;;;;;;;;;4994634;28;20085;-85
2022/08/03 12:11:00;;;;;;;2.40;0.70;;;;;;;;;;4995086;28;20066;-87
2022/08/03 12:13:35;;;;;;;1.73;0.80;;;;;;;;;;4994589;28;20097;-89
2022/08/03 12:16:23;;;;;;;0.75;0.50;;;;;;;;;;4994818;28;20058;-86
2022/08/03 12:18:55;;;;;;;0.70;0.70;;;;;;;;;;4994542;28;20085;-85
2022/08/03 12:21:25;;;;;;;1.40;0.70;;;;;;;;;;4994566;28;20054;-87
2022/08/03 12:24:00;;;;;;;3.70;1.00;;;;;;;;;;4994535;28;20510;-87
2022/08/03 12:26:28;;;;;;;2.15;0.95;;;;;;;;;;4994422;28;20141;-86
2022/08/03 12:28:55;;;;;;;0.82;0.77;;;;;;;;;;4994495;28;20066;-86
2022/08/03 12:31:23;;;;;;;1.70;0.80;;;;;;;;;;4994767;28;20117;-84
2022/08/03 12:33:55;;;;;;;1.98;0.80;;;;;;;;;;4994601;28;20054;-85
2022/08/03 12:36:22;;;;;;;6.93;1.40;;;;;;;;;;4994407;28;20593;-83
2022/08/03 12:39:06;;;;;;;10.50;1.45;;;;;;;;;;4998884;28;20062;-83
2022/08/03 12:41:34;;;;;;;2.05;0.90;;;;;;;;;;4994652;28;20622;-85
2022/08/03 12:44:05;;;;;;;1.48;0.85;;;;;;;;;;4993980;28;20101;-86
2022/08/03 12:46:37;;;;;;;8.27;0.95;;;;;;;;;;4994435;28;20118;-86
2022/08/03 12:49:07;;;;;;;2.45;0.70;;;;;;;;;;4993723;28;20073;-84
2022/08/03 12:51:36;;;;;;;0.70;0.70;;;;;;;;;;4993828;28;20058;-85
2022/08/03 12:54:03;;;;;;;0.98;0.80;;;;;;;;;;4994585;28;20046;-87
2022/08/03 12:56:31;;;;;;;0.60;0.60;;;;;;;;;;4993550;28;20150;-85
2022/08/03 12:58:58;;;;;;;0.60;0.60;;;;;;;;;;4993951;28;20042;-90
2022/08/03 13:01:26;;;;;;;3.28;0.80;;;;;;;;;;4993775;28;20050;-86
2022/08/03 13:03:54;;;;;;;3.13;0.90;;;;;;;;;;4994465;28;20054;-83
2022/08/03 13:06:22;;;;;;;14.60;1.75;;;;;;;;;;4994520;28;20050;-87
2022/08/03 13:08:50;;;;;;;2.05;1.00;;;;;;;;;;4994100;28;20094;-84
2022/08/03 13:11:21;;;;;;;6.68;1.20;;;;;;;;;;4993693;28;20120;-87
2022/08/03 13:13:49;;;;;;;0.90;0.90;;;;;;;;;;4993766;28;20543;-86
2022/08/03 13:16:16;;;;;;;3.08;0.90;;;;;;;;;;4994070;28;20498;-86
2022/08/03 13:18:45;;;;;;;11.25;1.50;;;;;;;;;;4992993;28;20072;-84
2022/08/03 13:21:14;;;;;;;0.65;0.65;;;;;;;;;;4992212;28;20476;-84
2022/08/03 13:23:42;;;;;;;2.20;0.93;;;;;;;;;;4993846;28;20158;-84
2022/08/03 13:26:09;;;;;;;1.58;0.90;;;;;;;;;;4993050;28;20554;-88
2022/08/03 13:28:40;;;;;;;3.47;1.30;;;;;;;;;;4993687;28;20482;-89
2022/08/03 13:31:08;;;;;;;2.83;1.02;;;;;;;;;;4993643;28;20050;-86
2022/08/03 13:33:35;;;;;;;7.55;0.93;;;;;;;;;;4992998;28;20042;-85
2022/08/03 13:36:03;;;;;;;1.25;0.60;;;;;;;;;;4992973;28;20058;-86
2022/08/03 13:38:30;;;;;;;2.85;0.80;;;;;;;;;;4992696;28;20097;-86
2022/08/03 13:41:00;;;;;;;2.40;0.80;;;;;;;;;;4994137;28;20046;-85
2022/08/03 13:43:30;;;;;;;0.80;0.80;;;;;;;;;;4992943;28;20050;-86
2022/08/03 13:45:58;;;;;;;0.80;0.65;;;;;;;;;;4992691;28;20050;-85
2022/08/03 13:48:25;;;;;;;1.63;0.80;;;;;;;;;;4993793;28;20081;-84
2022/08/03 13:51:04;;;;;;;2.45;0.70;;;;;;;;;;4993172;28;20078;-86
2022/08/03 13:53:48;;;;;;;7.57;1.40;;;;;;;;;;4992684;28;20454;-84
2022/08/03 13:56:15;;;;;;;5.90;1.13;;;;;;;;;;4992844;28;20442;-89
2022/08/03 13:58:42;;;;;;;3.00;0.80;;;;;;;;;;5006776;28;20023;-91
2022/08/03 14:01:10;;;;;;;2.55;0.90;;;;;;;;;;5001576;28;20070;-88
2022/08/03 14:03:37;;;;;;;14.80;1.90;;;;;;;;;;4993295;28;20509;-85
2022/08/03 14:06:04;;;;;;;5.97;0.75;;;;;;;;;;4993945;28;20081;-83
2022/08/03 14:08:31;;;;;;;1.63;0.80;;;;;;;;;;4992444;28;20569;-83
2022/08/03 14:10:59;;;;;;;5.00;1.20;;;;;;;;;;4992291;28;20050;-85
2022/08/03 14:13:26;;;;;;;4.10;1.40;;;;;;;;;;4992387;28;20074;-85
2022/08/03 14:15:54;;;;;;;1.23;0.90;;;;;;;;;;4992319;28;20093;-85
2022/08/03 14:18:22;;;;;;;2.05;0.88;;;;;;;;;;4992464;28;20050;-84
2022/08/03 14:20:59;;;;;;;1.77;0.70;;;;;;;;;;4992475;28;20046;-85
2022/08/03 14:23:32;;;;;;;10.68;1.67;;;;;;;;;;4992110;28;20046;-82
2022/08/03 14:25:59;;;;;;;8.85;2.30;;;;;;;;;;4993168;28;20085;-84
2022/08/03 14:28:27;;;;;;;3.45;1.10;;;;;;;;;;4992366;28;20054;-85
2022/08/03 14:30:55;;;;;;;3.45;1.10;;;;;;;;;;4991858;28;20128;-85
2022/08/03 14:33:22;;;;;;;13.07;1.90;;;;;;;;;;4991409;28;20070;-88
2022/08/03 14:35:49;;;;;;;19.13;3.25;;;;;;;;;;4991871;28;20050;-84
2022/08/03 14:38:17;;;;;;;5.30;1.00;;;;;;;;;;4991865;28;20124;-85
2022/08/03 14:40:44;;;;;;;2.03;1.00;;;;;;;;;;4991863;28;20093;-84
2022/08/03 14:43:11;;;;;;;1.23;0.95;;;;;;;;;;4992163;28;20078;-86
2022/08/03 14:45:39;;;;;;;2.78;0.77;;;;;;;;;;4992243;28;20076;-85
2022/08/03 14:48:06;;;;;;;3.08;0.80;;;;;;;;;;4992050;28;20050;-86
2022/08/03 14:50:54;;;;;;;0.68;0.68;;;;;;;;;;4992145;28;20050;-86
2022/08/03 14:53:22;;;;;;;1.67;0.70;;;;;;;;;;4992186;28;20053;-86
2022/08/03 14:55:51;;;;;;;1.25;0.85;;;;;;;;;;4992892;28;20101;-84
2022/08/03 14:58:19;;;;;;;2.67;1.00;;;;;;;;;;4992359;28;20050;-86
2022/08/03 15:00:48;;;;;;;2.33;0.88;;;;;;;;;;4992559;28;20062;-85
2022/08/03 15:03:15;;;;;;;3.20;0.95;;;;;;;;;;4992492;28;20054;-85
2022/08/03 15:05:43;;;;;;;4.50;0.88;;;;;;;;;;4992373;28;20171;-85
2022/08/03 15:08:10;;;;;;;1.38;0.80;;;;;;;;;;4992415;28;20080;-86
2022/08/03 15:10:38;;;;;;;0.60;0.60;;;;;;;;;;4992581;28;20165;-86