Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:54;;;;;;;;;;;13.10;99.90;;;;;;5113759;28;19912;-66
2021/07/14 00:03:21;;;;;;;;;;;13.20;99.90;;;;;;5113710;28;19939;-67
2021/07/14 00:05:47;;;;;;;;;;;13.20;99.90;;;;;;5113089;28;19911;-67
2021/07/14 00:08:14;;;;;;;;;;;13.20;99.90;;;;;;5113423;28;19916;-67
2021/07/14 00:10:41;;;;;;;;;;;13.30;99.90;;;;;;5113552;28;19983;-66
2021/07/14 00:23:56;;;;;;;;;;;13.20;99.90;;;;;;5113422;28;20377;-66
2021/07/14 00:26:23;;;;;;;;;;;13.30;99.90;;;;;;5113069;28;19908;-67
2021/07/14 00:28:51;;;;;;;;;;;13.30;99.90;;;;;;5112997;28;19912;-67
2021/07/14 00:31:19;;;;;;;;;;;13.40;99.90;;;;;;5113167;28;19915;-66
2021/07/14 00:33:46;;;;;;;;;;;13.40;99.90;;;;;;5112715;28;19908;-67
2021/07/14 00:36:13;;;;;;;;;;;13.40;99.90;;;;;;5112921;28;19914;-67
2021/07/14 00:38:40;;;;;;;;;;;13.50;99.90;;;;;;5113359;28;19915;-67
2021/07/14 00:41:07;;;;;;;;;;;13.50;99.90;;;;;;5112974;28;20390;-67
2021/07/14 00:43:34;;;;;;;;;;;13.60;99.90;;;;;;5112569;28;20389;-67
2021/07/14 00:46:33;;;;;;;;;;;13.70;99.90;;;;;;5113050;28;19983;-67
2021/07/14 00:49:00;;;;;;;;;;;13.70;99.90;;;;;;5078630;28;20343;-67
2021/07/14 00:51:29;;;;;;;;;;;13.80;99.90;;;;;;5112531;28;19912;-67
2021/07/14 00:53:58;;;;;;;;;;;13.80;99.90;;;;;;5112733;28;20309;-67
2021/07/14 00:56:28;;;;;;;;;;;13.90;99.90;;;;;;5112762;28;19994;-66
2021/07/14 00:58:56;;;;;;;;;;;14.00;99.90;;;;;;5112713;28;19947;-67
2021/07/14 01:01:24;;;;;;;;;;;14.00;99.90;;;;;;5112715;28;20048;-67
2021/07/14 01:04:09;;;;;;;;;;;14.00;99.90;;;;;;5112900;28;20014;-67
2021/07/14 01:06:53;;;;;;;;;;;14.10;99.90;;;;;;5112511;28;20274;-67
2021/07/14 01:09:24;;;;;;;;;;;14.10;99.90;;;;;;5116876;28;20003;-67
2021/07/14 01:11:53;;;;;;;;;;;14.10;99.90;;;;;;5116712;28;19965;-67
2021/07/14 01:14:25;;;;;;;;;;;14.10;99.90;;;;;;5117445;28;19908;-67
2021/07/14 01:16:59;;;;;;;;;;;14.10;99.90;;;;;;5116769;28;19908;-67
2021/07/14 01:19:25;;;;;;;;;;;14.10;99.90;;;;;;5116657;28;19998;-67
2021/07/14 01:21:54;;;;;;;;;;;14.10;99.90;;;;;;5116031;28;19907;-67
2021/07/14 01:24:39;;;;;;;;;;;14.10;99.90;;;;;;5116885;28;19915;-67
2021/07/14 01:27:11;;;;;;;;;;;14.10;99.90;;;;;;5116444;28;20303;-67
2021/07/14 01:29:45;;;;;;;;;;;14.10;99.90;;;;;;5116406;28;20014;-67
2021/07/14 01:32:13;;;;;;;;;;;14.10;99.90;;;;;;5116415;28;19908;-67
2021/07/14 01:34:42;;;;;;;;;;;14.10;99.90;;;;;;5116210;28;20391;-67
2021/07/14 01:37:09;;;;;;;;;;;14.00;99.90;;;;;;5116284;28;20393;-67
2021/07/14 01:39:36;;;;;;;;;;;14.10;99.90;;;;;;5097664;28;20263;-68
2021/07/14 01:42:03;;;;;;;;;;;14.10;99.90;;;;;;5116373;28;19930;-67
2021/07/14 01:44:31;;;;;;;;;;;14.10;99.90;;;;;;5116003;28;20014;-67
2021/07/14 01:47:01;;;;;;;;;;;14.00;99.90;;;;;;5115906;28;19911;-67
2021/07/14 01:49:31;;;;;;;;;;;14.10;99.90;;;;;;5115724;28;19918;-67
2021/07/14 01:52:02;;;;;;;;;;;14.00;99.90;;;;;;5116161;28;19908;-67
2021/07/14 01:54:30;;;;;;;;;;;14.00;99.90;;;;;;5116274;28;20377;-68
2021/07/14 01:57:01;;;;;;;;;;;14.00;99.90;;;;;;5116090;28;20362;-67
2021/07/14 01:59:28;;;;;;;;;;;14.00;99.90;;;;;;5115978;28;19908;-69
2021/07/14 02:01:56;;;;;;;;;;;14.00;99.90;;;;;;5116155;28;19998;-68
2021/07/14 02:04:33;;;;;;;;;;;14.00;99.90;;;;;;5115684;28;20232;-67
2021/07/14 02:07:01;;;;;;;;;;;14.00;99.90;;;;;;5115866;28;20335;-67
2021/07/14 02:09:28;;;;;;;;;;;14.00;99.90;;;;;;5115820;28;20357;-68
2021/07/14 02:11:56;;;;;;;;;;;14.00;99.90;;;;;;5115629;28;19908;-67
2021/07/14 02:14:31;;;;;;;;;;;14.00;99.90;;;;;;5115603;28;19908;-67
2021/07/14 02:16:59;;;;;;;;;;;13.90;99.90;;;;;;5115919;28;20381;-67
2021/07/14 02:19:26;;;;;;;;;;;13.90;99.90;;;;;;5114425;28;19937;-68
2021/07/14 02:21:53;;;;;;;;;;;13.90;99.90;;;;;;5115284;28;19912;-68
2021/07/14 02:24:20;;;;;;;;;;;13.90;99.90;;;;;;5115507;28;19908;-67
2021/07/14 02:26:47;;;;;;;;;;;13.80;99.90;;;;;;5115770;28;19943;-67
2021/07/14 02:29:13;;;;;;;;;;;13.80;99.90;;;;;;5115299;28;19933;-67
2021/07/14 02:31:40;;;;;;;;;;;13.80;99.90;;;;;;5115384;28;19914;-68
2021/07/14 02:34:08;;;;;;;;;;;13.90;99.90;;;;;;5115304;28;19911;-68
2021/07/14 02:36:35;;;;;;;;;;;13.80;99.90;;;;;;5115389;28;19908;-68
2021/07/14 02:39:04;;;;;;;;;;;13.90;99.90;;;;;;5115292;28;19969;-68
2021/07/14 02:41:39;;;;;;;;;;;13.90;99.90;;;;;;5115218;28;19951;-68
2021/07/14 02:44:07;;;;;;;;;;;13.80;99.90;;;;;;5115091;28;20011;-68
2021/07/14 02:46:35;;;;;;;;;;;13.90;99.90;;;;;;5115068;28;19908;-68
2021/07/14 02:49:04;;;;;;;;;;;13.90;99.90;;;;;;5115049;28;19911;-68
2021/07/14 02:51:32;;;;;;;;;;;13.90;99.90;;;;;;5114888;28;19965;-67
2021/07/14 02:54:04;;;;;;;;;;;13.90;99.90;;;;;;5115040;28;19980;-68
2021/07/14 02:56:32;;;;;;;;;;;13.90;99.90;;;;;;5096537;28;19908;-67
2021/07/14 02:59:01;;;;;;;;;;;13.80;99.90;;;;;;5114840;28;19916;-67
2021/07/14 03:01:28;;;;;;;;;;;13.70;99.90;;;;;;5114631;28;19908;-67
2021/07/14 03:03:55;;;;;;;;;;;13.60;99.90;;;;;;5114202;28;20238;-67
2021/07/14 03:06:22;;;;;;;;;;;13.40;99.90;;;;;;5114451;28;19907;-66
2021/07/14 03:08:50;;;;;;;;;;;13.20;99.90;;;;;;5114539;28;20339;-67
2021/07/14 03:11:17;;;;;;;;;;;13.10;99.90;;;;;;5114446;28;19935;-67
2021/07/14 03:13:44;;;;;;;;;;;12.90;99.90;;;;;;5114240;28;19915;-66
2021/07/14 03:16:12;;;;;;;;;;;12.80;99.90;;;;;;5114585;28;19911;-66
2021/07/14 03:18:41;;;;;;;;;;;12.80;99.90;;;;;;5114166;28;19912;-67
2021/07/14 03:21:08;;;;;;;;;;;12.80;99.90;;;;;;5114610;28;19907;-67
2021/07/14 03:23:38;;;;;;;;;;;12.80;99.90;;;;;;5114237;28;19907;-67
2021/07/14 03:26:06;;;;;;;;;;;12.80;99.90;;;;;;5114016;28;19952;-68
2021/07/14 03:28:34;;;;;;;;;;;12.80;99.90;;;;;;5114055;28;19952;-68
2021/07/14 03:31:01;;;;;;;;;;;12.90;99.90;;;;;;5113872;28;20312;-67
2021/07/14 03:33:31;;;;;;;;;;;12.90;99.90;;;;;;5113961;28;19943;-68
2021/07/14 03:35:59;;;;;;;;;;;13.00;99.90;;;;;;5113809;28;19947;-68
2021/07/14 03:38:27;;;;;;;;;;;13.00;99.90;;;;;;5114030;28;19908;-68
2021/07/14 03:40:55;;;;;;;;;;;12.90;99.90;;;;;;5113846;28;20373;-68
2021/07/14 03:43:22;;;;;;;;;;;12.80;99.90;;;;;;5113670;28;19919;-68
2021/07/14 03:45:50;;;;;;;;;;;12.80;99.90;;;;;;5113615;28;20465;-68
2021/07/14 03:48:18;;;;;;;;;;;12.80;99.90;;;;;;5113849;28;19908;-67
2021/07/14 03:50:48;;;;;;;;;;;12.80;99.90;;;;;;5113707;28;19969;-68
2021/07/14 03:53:20;;;;;;;;;;;12.90;99.90;;;;;;5113604;28;19912;-67
2021/07/14 03:55:50;;;;;;;;;;;13.00;99.90;;;;;;5113615;28;19995;-67
2021/07/14 03:58:17;;;;;;;;;;;13.10;99.90;;;;;;5113721;28;19918;-67
2021/07/14 04:00:44;;;;;;;;;;;13.10;99.90;;;;;;5113673;28;19917;-68
2021/07/14 04:03:11;;;;;;;;;;;13.00;99.90;;;;;;5113570;28;19998;-69
2021/07/14 04:05:47;;;;;;;;;;;12.90;99.90;;;;;;5113064;28;19914;-68
2021/07/14 04:08:16;;;;;;;;;;;12.90;99.90;;;;;;5113439;28;19908;-69
2021/07/14 04:10:42;;;;;;;;;;;12.90;99.90;;;;;;5113325;28;19951;-68
2021/07/14 04:13:09;;;;;;;;;;;12.90;99.90;;;;;;5113471;28;20273;-68
2021/07/14 04:15:36;;;;;;;;;;;12.90;99.90;;;;;;5113021;28;20320;-68
2021/07/14 04:18:05;;;;;;;;;;;12.90;99.90;;;;;;5113251;28;20393;-68
2021/07/14 04:20:32;;;;;;;;;;;12.90;99.90;;;;;;5113156;28;20366;-68
2021/07/14 04:22:59;;;;;;;;;;;12.90;99.90;;;;;;5113373;28;20316;-68
2021/07/14 04:25:26;;;;;;;;;;;12.80;99.90;;;;;;5113423;28;19931;-68
2021/07/14 04:27:53;;;;;;;;;;;12.90;99.90;;;;;;5112903;28;19908;-68
2021/07/14 04:30:19;;;;;;;;;;;12.90;99.90;;;;;;5112661;28;19916;-67
2021/07/14 04:32:46;;;;;;;;;;;12.90;99.90;;;;;;5113174;28;19922;-67
2021/07/14 04:35:13;;;;;;;;;;;12.90;99.90;;;;;;5112965;28;19915;-68
2021/07/14 04:37:39;;;;;;;;;;;13.00;99.90;;;;;;5112887;28;19916;-68
2021/07/14 04:40:07;;;;;;;;;;;12.90;99.90;;;;;;5112983;28;19907;-69
2021/07/14 04:42:34;;;;;;;;;;;12.90;99.90;;;;;;5112332;28;20366;-68
2021/07/14 04:45:00;;;;;;;;;;;13.00;99.90;;;;;;5113017;28;19957;-67
2021/07/14 04:47:27;;;;;;;;;;;12.90;99.90;;;;;;5113157;28;20407;-68
2021/07/14 04:49:54;;;;;;;;;;;13.00;99.90;;;;;;5108783;28;20411;-69
2021/07/14 04:52:20;;;;;;;;;;;13.00;99.90;;;;;;5112745;28;20350;-69
2021/07/14 04:54:47;;;;;;;;;;;13.00;99.90;;;;;;5112828;28;19995;-68
2021/07/14 04:57:13;;;;;;;;;;;12.90;99.90;;;;;;5112612;28;19935;-68
2021/07/14 04:59:40;;;;;;;;;;;12.90;99.90;;;;;;5112200;28;19908;-68
2021/07/14 05:02:07;;;;;;;;;;;12.80;99.90;;;;;;5112731;28;20010;-69
2021/07/14 05:04:34;;;;;;;;;;;12.80;99.90;;;;;;5112538;28;19908;-69
2021/07/14 05:07:01;;;;;;;;;;;12.90;99.90;;;;;;5112838;28;19908;-69
2021/07/14 05:09:28;;;;;;;;;;;13.00;99.90;;;;;;5112846;28;19919;-69
2021/07/14 05:11:54;;;;;;;;;;;13.00;99.90;;;;;;5112502;28;19908;-69
2021/07/14 05:14:21;;;;;;;;;;;13.00;99.90;;;;;;5094351;28;19953;-69
2021/07/14 05:16:48;;;;;;;;;;;13.00;99.90;;;;;;5112645;28;19994;-68
2021/07/14 05:19:14;;;;;;;;;;;13.00;99.90;;;;;;5112474;28;19961;-69
2021/07/14 05:21:42;;;;;;;;;;;13.00;99.90;;;;;;5112337;28;19991;-68
2021/07/14 05:24:09;;;;;;;;;;;13.00;99.90;;;;;;5112363;28;19912;-69
2021/07/14 05:26:36;;;;;;;;;;;13.00;99.90;;;;;;5112345;28;19912;-68
2021/07/14 05:29:03;;;;;;;;;;;12.90;99.90;;;;;;5112683;28;19976;-69
2021/07/14 05:31:30;;;;;;;;;;;12.90;99.90;;;;;;5112177;28;19908;-68
2021/07/14 05:33:57;;;;;;;;;;;12.90;99.90;;;;;;5112170;28;19908;-69
2021/07/14 05:36:23;;;;;;;;;;;12.90;99.90;;;;;;5112392;28;20027;-69
2021/07/14 05:38:51;;;;;;;;;;;12.90;99.90;;;;;;5112334;28;20044;-69
2021/07/14 05:41:18;;;;;;;;;;;12.80;99.90;;;;;;5112203;28;20116;-69
2021/07/14 05:43:45;;;;;;;;;;;12.80;99.90;;;;;;5112134;28;19920;-69
2021/07/14 05:46:11;;;;;;;;;;;12.90;99.90;;;;;;5112206;28;19915;-69
2021/07/14 05:48:38;;;;;;;;;;;12.90;99.90;;;;;;5094032;28;20286;-69
2021/07/14 05:51:07;;;;;;;;;;;12.80;99.90;;;;;;5112313;28;19924;-69
2021/07/14 05:53:33;;;;;;;;;;;12.80;99.90;;;;;;5111906;28;19908;-69
2021/07/14 05:56:00;;;;;;;;;;;12.90;99.90;;;;;;5115830;28;19946;-69
2021/07/14 05:58:26;;;;;;;;;;;12.90;99.90;;;;;;5116007;28;19953;-69
2021/07/14 06:00:53;;;;;;;;;;;12.90;99.90;;;;;;5115855;28;19914;-69
2021/07/14 06:03:20;;;;;;;;;;;12.90;99.90;;;;;;5115981;28;19995;-69
2021/07/14 06:05:50;;;;;;;;;;;12.90;99.90;;;;;;5115784;28;20207;-69
2021/07/14 06:08:16;;;;;;;;;;;12.90;99.90;;;;;;5097655;28;19912;-69
2021/07/14 06:10:43;;;;;;;;;;;12.70;99.90;;;;;;5115857;28;19916;-69
2021/07/14 06:13:10;;;;;;;;;;;12.70;99.90;;;;;;5115790;28;19907;-69
2021/07/14 06:15:37;;;;;;;;;;;12.60;99.90;;;;;;5114526;28;19908;-69
2021/07/14 06:18:03;;;;;;;;;;;12.60;99.90;;;;;;5115380;28;20063;-69
2021/07/14 06:20:30;;;;;;;;;;;12.50;99.90;;;;;;5115612;28;19908;-69
2021/07/14 06:22:57;;;;;;;;;;;12.60;99.90;;;;;;5115393;28;19949;-69
2021/07/14 06:25:25;;;;;;;;;;;12.60;99.90;;;;;;5115341;28;19908;-69
2021/07/14 06:27:54;;;;;;;;;;;12.60;99.90;;;;;;5115287;28;19908;-69
2021/07/14 06:30:22;;;;;;;;;;;12.60;99.90;;;;;;5114706;28;19923;-69
2021/07/14 06:32:52;;;;;;;;;;;12.60;99.90;;;;;;5111565;28;20374;-69
2021/07/14 06:35:21;;;;;;;;;;;12.60;99.90;;;;;;5096616;28;19911;-69
2021/07/14 06:37:49;;;;;;;;;;;12.60;99.90;;;;;;5115012;28;19915;-69
2021/07/14 06:40:17;;;;;;;;;;;12.60;99.90;;;;;;5096748;28;19908;-69
2021/07/14 06:42:49;;;;;;;;;;;12.60;99.90;;;;;;5114193;28;19915;-68
2021/07/14 06:45:17;;;;;;;;;;;12.60;99.90;;;;;;5114640;28;20303;-69
2021/07/14 06:47:46;;;;;;;;;;;12.60;99.90;;;;;;5096920;28;19973;-69
2021/07/14 06:50:18;;;;;;;;;;;12.60;99.90;;;;;;5114263;28;19974;-70
2021/07/14 06:52:45;;;;;;;;;;;12.50;99.90;;;;;;5115112;28;19908;-69
2021/07/14 06:55:12;;;;;;;;;;;12.50;99.90;;;;;;5115083;28;19999;-69
2021/07/14 06:57:40;;;;;;;;;;;12.60;99.90;;;;;;5096375;28;19951;-69
2021/07/14 07:00:08;;;;;;;;;;;12.60;99.90;;;;;;5115015;28;19911;-68
2021/07/14 07:02:34;;;;;;;;;;;12.60;99.90;;;;;;5114626;28;20377;-68
2021/07/14 07:05:01;;;;;;;;;;;12.60;99.90;;;;;;5114485;28;19908;-69
2021/07/14 07:07:28;;;;;;;;;;;12.60;99.90;;;;;;5114791;28;19915;-69
2021/07/14 07:09:55;;;;;;;;;;;12.60;99.90;;;;;;5114419;28;19916;-68
2021/07/14 07:12:22;;;;;;;;;;;12.60;99.90;;;;;;5110336;28;19919;-69
2021/07/14 07:14:48;;;;;;;;;;;12.60;99.90;;;;;;5114251;28;20385;-68
2021/07/14 07:17:15;;;;;;;;;;;12.60;99.90;;;;;;5114606;28;19923;-69
2021/07/14 07:19:41;;;;;;;;;;;12.60;99.90;;;;;;5114238;28;20396;-69
2021/07/14 07:22:08;;;;;;;;;;;12.60;99.90;;;;;;5114117;28;19911;-71
2021/07/14 07:24:35;;;;;;;;;;;12.70;99.90;;;;;;5114176;28;19908;-69
2021/07/14 07:27:03;;;;;;;;;;;12.60;99.90;;;;;;5114390;28;19953;-69
2021/07/14 07:29:30;;;;;;;;;;;12.70;99.90;;;;;;5113932;28;20006;-68
2021/07/14 07:31:57;;;;;;;;;;;12.70;99.90;;;;;;5114209;28;20015;-69
2021/07/14 07:34:24;;;;;;;;;;;12.70;99.90;;;;;;5114217;28;19914;-69
2021/07/14 07:36:50;;;;;;;;;;;12.80;99.90;;;;;;5114158;28;19908;-68
2021/07/14 07:39:17;;;;;;;;;;;12.80;99.90;;;;;;5114271;28;19994;-69
2021/07/14 07:41:44;;;;;;;;;;;12.80;99.90;;;;;;5110938;28;19961;-69
2021/07/14 07:44:11;;;;;;;;;;;12.90;99.90;;;;;;5111838;28;19923;-68
2021/07/14 07:46:39;;;;;;;;;;;12.90;99.90;;;;;;5111693;28;20011;-68
2021/07/14 07:49:05;;;;;;;;;;;13.00;99.90;;;;;;5111605;28;19919;-68
2021/07/14 07:51:33;;;;;;;;;;;13.00;99.90;;;;;;5111430;28;19916;-69
2021/07/14 07:54:02;;;;;;;;;;;13.00;99.90;;;;;;5111460;28;19915;-69
2021/07/14 07:56:31;;;;;;;;;;;13.00;99.90;;;;;;5111689;28;20271;-69
2021/07/14 07:59:02;;;;;;;;;;;13.00;99.90;;;;;;5111794;28;19914;-68
2021/07/14 08:01:28;;;;;;;;;;;13.00;99.90;;;;;;5111574;28;20010;-69
2021/07/14 08:03:55;;;;;;;;;;;13.00;99.90;;;;;;5111125;28;19923;-69
2021/07/14 08:06:22;;;;;;;;;;;13.00;99.90;;;;;;5111234;28;19914;-69
2021/07/14 08:08:48;;;;;;;;;;;13.10;99.90;;;;;;5111394;28;20281;-68
2021/07/14 08:11:15;;;;;;;;;;;13.10;99.90;;;;;;5111245;28;19912;-69
2021/07/14 08:13:42;;;;;;;;;;;13.10;99.90;;;;;;5111005;28;19908;-68
2021/07/14 08:16:08;;;;;;;;;;;13.20;99.90;;;;;;5111215;28;19965;-68
2021/07/14 08:18:35;;;;;;;;;;;13.20;99.90;;;;;;5110528;28;19915;-68
2021/07/14 08:21:02;;;;;;;;;;;13.20;99.90;;;;;;5110983;28;19912;-69
2021/07/14 08:23:29;;;;;;;;;;;13.20;99.90;;;;;;5110952;28;20264;-68
2021/07/14 08:25:55;;;;;;;;;;;13.30;99.90;;;;;;5111031;28;19919;-68
2021/07/14 08:28:22;;;;;;;;;;;13.20;99.90;;;;;;5111160;28;19923;-69
2021/07/14 08:30:49;;;;;;;;;;;13.20;99.90;;;;;;5110826;28;20295;-68
2021/07/14 08:33:16;;;;;;;;;;;13.20;99.90;;;;;;5088901;28;20549;-68
2021/07/14 08:35:43;;;;;;;;;;;13.10;99.90;;;;;;5072118;28;20269;-68
2021/07/14 08:38:09;;;;;;;;;;;13.10;99.90;;;;;;5090446;28;20366;-68
2021/07/14 08:40:38;;;;;;;;;;;13.20;99.90;;;;;;5090697;28;20278;-68
2021/07/14 08:43:05;;;;;;;;;;;13.10;99.90;;;;;;5090529;28;19985;-68
2021/07/14 08:45:32;;;;;;;;;;;13.10;99.90;;;;;;5089986;28;19919;-68
2021/07/14 08:47:59;;;;;;;;;;;13.10;99.90;;;;;;5089745;28;19912;-68
2021/07/14 08:50:27;;;;;;;;;;;13.10;99.90;;;;;;5090366;28;19923;-67
2021/07/14 08:52:54;;;;;;;;;;;13.10;99.90;;;;;;5090309;28;20282;-67
2021/07/14 08:55:21;;;;;;;;;;;13.10;99.90;;;;;;5090341;28;19912;-67
2021/07/14 08:57:48;;;;;;;;;;;13.10;99.90;;;;;;5090128;28;19918;-68
2021/07/14 09:00:19;;;;;;;;;;;13.10;99.90;;;;;;5089891;28;20422;-68
2021/07/14 09:02:46;;;;;;;;;;;13.20;99.90;;;;;;5089853;28;19910;-68
2021/07/14 09:05:13;;;;;;;;;;;13.20;99.90;;;;;;5091012;28;20358;-68
2021/07/14 09:07:40;;;;;;;;;;;13.30;99.90;;;;;;5092229;28;19931;-68
2021/07/14 09:10:12;;;;;;;;;;;13.30;99.90;;;;;;5092243;28;19943;-68
2021/07/14 09:12:40;;;;;;;;;;;13.30;99.90;;;;;;5092181;28;20301;-68
2021/07/14 09:15:11;;;;;;;;;;;13.40;99.90;;;;;;5092227;28;20290;-68
2021/07/14 09:17:45;;;;;;;;;;;13.40;99.90;;;;;;5091390;28;19908;-68
2021/07/14 09:20:13;;;;;;;;;;;13.40;99.90;;;;;;5092382;28;19908;-69
2021/07/14 09:22:40;;;;;;;;;;;13.40;99.90;;;;;;5092206;28;20003;-69
2021/07/14 09:25:08;;;;;;;;;;;13.40;99.90;;;;;;5092066;28;19923;-68
2021/07/14 09:27:37;;;;;;;;;;;13.40;99.90;;;;;;5091941;28;19908;-68
2021/07/14 09:30:04;;;;;;;;;;;13.40;99.90;;;;;;5095965;28;19916;-69
2021/07/14 09:32:51;;;;;;;;;;;13.50;99.90;;;;;;5095477;28;20376;-68
2021/07/14 09:35:30;;;;;;;;;;;13.50;99.90;;;;;;5096204;28;19968;-69
2021/07/14 09:37:59;;;;;;;;;;;13.60;99.90;;;;;;5095940;28;20378;-68
2021/07/14 09:40:26;;;;;;;;;;;13.50;99.90;;;;;;5096041;28;19915;-68
2021/07/14 09:42:57;;;;;;;;;;;13.60;99.90;;;;;;5095786;28;20048;-68
2021/07/14 09:45:45;;;;;;;;;;;13.60;99.90;;;;;;5095336;28;19916;-68
2021/07/14 09:48:12;;;;;;;;;;;13.60;99.90;;;;;;5095670;28;19912;-69
2021/07/14 09:50:49;;;;;;;;;;;13.60;99.90;;;;;;5095678;28;20263;-68
2021/07/14 09:53:19;;;;;;;;;;;13.60;99.90;;;;;;5096027;28;19955;-69
2021/07/14 09:55:48;;;;;;;;;;;13.50;99.90;;;;;;5095688;28;19908;-68
2021/07/14 09:58:16;;;;;;;;;;;13.50;99.90;;;;;;5095628;28;19908;-69
2021/07/14 10:00:53;;;;;;;;;;;13.50;99.90;;;;;;5094946;28;20309;-69
2021/07/14 10:03:21;;;;;;;;;;;13.40;99.90;;;;;;5095539;28;19908;-69
2021/07/14 10:05:48;;;;;;;;;;;13.40;99.90;;;;;;5095513;28;19908;-69
2021/07/14 10:08:19;;;;;;;;;;;13.40;99.90;;;;;;5095472;28;19935;-69
2021/07/14 10:10:47;;;;;;;;;;;13.40;99.90;;;;;;5095281;28;20290;-69
2021/07/14 10:13:14;;;;;;;;;;;13.40;99.90;;;;;;5095272;28;19908;-69
2021/07/14 10:15:41;;;;;;;;;;;13.40;99.90;;;;;;5094916;28;19969;-69
2021/07/14 10:18:11;;;;;;;;;;;13.40;99.90;;;;;;5095634;28;19931;-69
2021/07/14 10:20:38;;;;;;;;;;;13.40;99.90;;;;;;5095633;28;19946;-68
2021/07/14 10:23:07;;;;;;;;;;;13.40;99.90;;;;;;5095180;28;19915;-67
2021/07/14 10:25:36;;;;;;;;;;;13.50;99.90;;;;;;5094785;28;19908;-67
2021/07/14 10:28:03;;;;;;;;;;;13.50;99.90;;;;;;5095046;28;20358;-68
2021/07/14 10:30:30;;;;;;;;;;;13.40;99.90;;;;;;5094485;28;20061;-68
2021/07/14 10:32:57;;;;;;;;;;;13.40;99.90;;;;;;5095153;28;19909;-68
2021/07/14 10:35:25;;;;;;;;;;;13.40;99.90;;;;;;5095163;28;19915;-68
2021/07/14 10:37:54;;;;;;;;;;;13.40;99.90;;;;;;5094696;28;19915;-68
2021/07/14 10:40:22;;;;;;;;;;;13.40;99.90;;;;;;5093973;28;20029;-68
2021/07/14 10:42:49;;;;;;;;;;;13.40;99.90;;;;;;5094866;28;20004;-69
2021/07/14 10:45:17;;;;;;;;;;;13.40;99.90;;;;;;5094391;28;20370;-69
2021/07/14 10:47:48;;;;;;;;;;;13.40;99.90;;;;;;5094514;28;19962;-69
2021/07/14 10:50:15;;;;;;;;;;;13.40;99.90;;;;;;5094602;28;20377;-68
2021/07/14 10:52:42;;;;;;;;;;;13.40;99.90;;;;;;5094668;28;20382;-69
2021/07/14 10:55:10;;;;;;;;;;;13.40;99.90;;;;;;5094580;28;20335;-68
2021/07/14 10:57:37;;;;;;;;;;;13.40;99.90;;;;;;5094492;28;19912;-67
2021/07/14 11:00:08;;;;;;;;;;;13.30;99.90;;;;;;5093958;28;20371;-67
2021/07/14 11:02:39;;;;;;;;;;;13.30;99.90;;;;;;5094245;28;19908;-68
2021/07/14 11:05:06;;;;;;;;;;;13.30;99.90;;;;;;5094349;28;19908;-67
2021/07/14 11:07:40;;;;;;;;;;;13.30;99.90;;;;;;5094270;28;19908;-67
2021/07/14 11:10:25;;;;;;;;;;;13.30;99.90;;;;;;5094301;28;19920;-68
2021/07/14 11:12:52;;;;;;;;;;;13.30;99.90;;;;;;5094225;28;20370;-68
2021/07/14 11:15:29;;;;;;;;;;;13.30;99.90;;;;;;5093704;28;20075;-68
2021/07/14 11:17:56;;;;;;;;;;;13.30;99.90;;;;;;5093863;28;19919;-68
2021/07/14 11:20:22;;;;;;;;;;;13.30;99.90;;;;;;5094124;28;19908;-68
2021/07/14 11:22:51;;;;;;;;;;;13.30;99.90;;;;;;5094078;28;19919;-68
2021/07/14 11:25:20;;;;;;;;;;;13.30;99.90;;;;;;5093931;28;19908;-68
2021/07/14 11:27:58;;;;;;;;;;;13.30;99.90;;;;;;5093796;28;19908;-68
2021/07/14 11:30:28;;;;;;;;;;;13.30;99.90;;;;;;5093287;28;19916;-68
2021/07/14 11:32:56;;;;;;;;;;;13.40;99.90;;;;;;5093802;28;20321;-67
2021/07/14 11:35:33;;;;;;;;;;;13.30;99.90;;;;;;5093745;28;19954;-68
2021/07/14 11:38:02;;;;;;;;;;;13.30;99.90;;;;;;5093689;28;19912;-68
2021/07/14 11:40:40;;;;;;;;;;;13.30;99.90;;;;;;5093596;28;19912;-67
2021/07/14 11:43:09;;;;;;;;;;;13.30;99.90;;;;;;5093733;28;19923;-68
2021/07/14 11:45:38;;;;;;;;;;;13.30;99.90;;;;;;5093074;28;19912;-68
2021/07/14 11:48:12;;;;;;;;;;;13.30;99.90;;;;;;5093697;28;20274;-68
2021/07/14 11:50:44;;;;;;;;;;;13.30;99.90;;;;;;5093682;28;19955;-68
2021/07/14 11:53:34;;;;;;;;;;;13.30;99.90;;;;;;5092642;28;19961;-67
2021/07/14 11:56:13;;;;;;;;;;;13.20;99.90;;;;;;5093420;28;19908;-67
2021/07/14 11:58:45;;;;;;;;;;;13.30;99.90;;;;;;5093544;28;20380;-68
2021/07/14 12:01:12;;;;;;;;;;;13.20;99.90;;;;;;5093396;28;19916;-67
2021/07/14 12:03:39;;;;;;;;;;;13.20;99.90;;;;;;5093209;28;20259;-68
2021/07/14 12:06:23;;;;;;;;;;;13.20;99.90;;;;;;5093395;28;19912;-68
2021/07/14 12:08:50;;;;;;;;;;;13.10;99.90;;;;;;5093279;28;19996;-68
2021/07/14 12:11:19;;;;;;;;;;;13.00;99.90;;;;;;5093323;28;19924;-67
2021/07/14 12:13:49;;;;;;;;;;;13.00;99.90;;;;;;5092473;28;19908;-68
2021/07/14 12:16:25;;;;;;;;;;;13.00;99.90;;;;;;5093040;28;19915;-68
2021/07/14 12:18:53;;;;;;;;;;;12.90;99.90;;;;;;5092970;28;19908;-68
2021/07/14 12:21:36;;;;;;;;;;;12.90;99.90;;;;;;5093132;28;19912;-68
2021/07/14 12:24:03;;;;;;;;;;;12.90;99.90;;;;;;5092959;28;19914;-69
2021/07/14 12:26:29;;;;;;;;;;;12.80;99.90;;;;;;5092848;28;19922;-70
2021/07/14 12:28:56;;;;;;;;;;;12.80;99.90;;;;;;5092332;28;19908;-69
2021/07/14 12:31:24;;;;;;;;;;;12.70;99.90;;;;;;5092806;28;19912;-68
2021/07/14 12:33:54;;;;;;;;;;;12.60;99.90;;;;;;5092637;28;19919;-68
2021/07/14 12:36:21;;;;;;;;;;;12.60;99.90;;;;;;5091379;28;19915;-68
2021/07/14 12:38:57;;;;;;;;;;;12.60;99.90;;;;;;5092860;28;20351;-69
2021/07/14 12:41:24;;;;;;;;;;;12.60;99.90;;;;;;5092905;28;19908;-69
2021/07/14 12:44:01;;;;;;;;;;;12.60;99.90;;;;;;5091977;28;19928;-68
2021/07/14 12:46:28;;;;;;;;;;;12.50;99.90;;;;;;5092718;28;20003;-69
2021/07/14 12:49:08;;;;;;;;;;;12.40;99.90;;;;;;5092840;28;19943;-68
2021/07/14 12:51:34;;;;;;;;;;;12.40;99.90;;;;;;5092547;28;19939;-69
2021/07/14 12:54:01;;;;;;;;;;;12.40;99.90;;;;;;5092603;28;20389;-68
2021/07/14 12:56:28;;;;;;;;;;;12.30;99.90;;;;;;5092662;28;19927;-70
2021/07/14 12:59:03;;;;;;;;;;;12.30;99.90;;;;;;5092144;28;19995;-69
2021/07/14 13:01:30;;;;;;;;;;;12.30;99.90;;;;;;5092589;28;19983;-69
2021/07/14 13:03:58;;;;;;;;;;;12.30;99.90;;;;;;5092110;28;19986;-68
2021/07/14 13:06:25;;;;;;;;;;;12.40;99.90;;;;;;5092549;28;20451;-68
2021/07/14 13:08:52;;;;;;;;;;;12.30;99.90;;;;;;5093018;28;19909;-68
2021/07/14 13:11:19;;;;;;;;;;;12.40;99.90;;;;;;5092545;28;19920;-69
2021/07/14 13:13:47;;;;;;;;;;;12.30;99.90;;;;;;5092400;28;20405;-69
2021/07/14 13:16:22;;;;;;;;;;;12.30;99.90;;;;;;5092442;28;19915;-69
2021/07/14 13:18:51;;;;;;;;;;;12.30;99.90;;;;;;5092577;28;19918;-70
2021/07/14 13:21:22;;;;;;;;;;;12.30;99.90;;;;;;5091316;28;19908;-69
2021/07/14 13:23:49;;;;;;;;;;;12.20;99.90;;;;;;5093471;28;20388;-68
2021/07/14 13:26:23;;;;;;;;;;;12.30;99.90;;;;;;5092499;28;19953;-68
2021/07/14 13:28:49;;;;;;;;;;;12.20;99.90;;;;;;5092348;28;20007;-69
2021/07/14 13:31:24;;;;;;;;;;;12.20;99.90;;;;;;5092118;28;19927;-69
2021/07/14 13:33:59;;;;;;;;;;;12.20;99.90;;;;;;5092171;28;19920;-68
2021/07/14 13:36:28;;;;;;;;;;;12.20;99.90;;;;;;5092405;28;20381;-68
2021/07/14 13:38:58;;;;;;;;;;;12.30;99.90;;;;;;5124330;28;19913;-69
2021/07/14 13:41:38;;;;;;;;;;;12.30;99.90;;;;;;5092052;28;19908;-69
2021/07/14 13:44:09;;;;;;;;;;;12.30;99.90;;;;;;5092163;28;19924;-68
2021/07/14 13:46:43;;;;;;;;;;;12.30;99.90;;;;;;5092205;28;19909;-68
2021/07/14 13:49:10;;;;;;;;;;;12.30;99.90;;;;;;5092078;28;20003;-68
2021/07/14 13:51:41;;;;;;;;;;;12.30;99.90;;;;;;5091895;28;19919;-68
2021/07/14 13:54:13;;;;;;;;;;;12.20;99.90;;;;;;5092060;28;19909;-68
2021/07/14 13:56:40;;;;;;;;;;;12.20;99.90;;;;;;5092095;28;19908;-68
2021/07/14 13:59:19;;;;;;;;;;;12.20;99.90;;;;;;5092056;28;19912;-68
2021/07/14 14:01:53;;;;;;;;;;;12.10;99.90;;;;;;5091646;28;19914;-67
2021/07/14 14:04:21;;;;;;;;;;;12.10;99.90;;;;;;5091935;28;19909;-68
2021/07/14 14:06:47;;;;;;;;;;;12.10;99.90;;;;;;5092244;28;19912;-68
2021/07/14 14:09:18;;;;;;;;;;;12.10;99.90;;;;;;5091899;28;19912;-68
2021/07/14 14:11:45;;;;;;;;;;;12.10;99.90;;;;;;5091791;28;19919;-68
2021/07/14 14:14:12;;;;;;;;;;;12.00;99.90;;;;;;5091963;28;19909;-69
2021/07/14 14:16:38;;;;;;;;;;;12.00;99.90;;;;;;5094559;28;19912;-68
2021/07/14 14:19:09;;;;;;;;;;;12.10;99.90;;;;;;5095679;28;20354;-69
2021/07/14 14:21:36;;;;;;;;;;;12.10;99.90;;;;;;5094322;28;19954;-69
2021/07/14 14:24:10;;;;;;;;;;;12.10;99.90;;;;;;5095337;28;19915;-68
2021/07/14 14:26:37;;;;;;;;;;;12.30;99.90;;;;;;5095525;28;19908;-68
2021/07/14 14:29:07;;;;;;;;;;;12.40;99.90;;;;;;5095117;28;20282;-69
2021/07/14 14:31:34;;;;;;;;;;;12.40;99.90;;;;;;5094775;28;19920;-69
2021/07/14 14:34:01;;;;;;;;;;;12.50;99.90;;;;;;5127870;27;19912;-68
2021/07/14 14:36:30;;;;;;;;;;;12.50;99.90;;;;;;5127905;27;20003;-67