Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:36;;;;;;;;;;;;;;;20.84;52.70;99982.16;3153092;28;20019;-69
2023/09/27 00:02:08;;;;;;;;;;;;;;;20.82;52.68;99978.81;3155053;28;19924;-68
2023/09/27 00:03:39;;;;;;;;;;;;;;;20.81;52.60;99983.25;3158239;28;19928;-69
2023/09/27 00:05:11;;;;;;;;;;;;;;;20.80;52.73;99976.31;3156380;28;19924;-68
2023/09/27 00:06:41;;;;;;;;;;;;;;;20.81;52.66;99983.25;3157792;28;19932;-68
2023/09/27 00:08:13;;;;;;;;;;;;;;;20.80;52.94;99976.31;3157821;28;19931;-69
2023/09/27 00:09:44;;;;;;;;;;;;;;;20.81;52.71;99985.91;3145291;28;19928;-68
2023/09/27 00:11:18;;;;;;;;;;;;;;;20.81;52.79;99971.84;3157431;28;20016;-69
2023/09/27 00:12:49;;;;;;;;;;;;;;;20.79;52.95;99977.25;3158334;28;20286;-69
2023/09/27 00:14:21;;;;;;;;;;;;;;;20.76;52.77;99976.69;3157537;28;19931;-70
2023/09/27 00:15:52;;;;;;;;;;;;;;;20.74;53.15;99981.28;3157417;28;20407;-70
2023/09/27 00:17:23;;;;;;;;;;;;;;;20.71;53.11;99974.44;3158120;28;19928;-69
2023/09/27 00:18:54;;;;;;;;;;;;;;;20.71;52.84;99976.25;3158245;28;20449;-71
2023/09/27 00:20:25;;;;;;;;;;;;;;;20.69;52.95;99971.06;3157716;28;20018;-69
2023/09/27 00:21:56;;;;;;;;;;;;;;;20.69;53.00;99968.44;3157536;28;19924;-69
2023/09/27 00:23:27;;;;;;;;;;;;;;;20.67;53.12;99978.28;3158172;28;20412;-68
2023/09/27 00:24:59;;;;;;;;;;;;;;;20.64;53.13;99978.56;3158022;28;19981;-68
2023/09/27 00:26:31;;;;;;;;;;;;;;;20.62;53.05;99972.56;3157382;28;19924;-68
2023/09/27 00:28:02;;;;;;;;;;;;;;;20.59;53.30;99968.38;3158074;28;19931;-68
2023/09/27 00:29:34;;;;;;;;;;;;;;;20.56;53.15;99976.56;3157547;28;19969;-68
2023/09/27 00:31:05;;;;;;;;;;;;;;;20.50;53.30;99971.78;3157547;28;19953;-67
2023/09/27 00:32:36;;;;;;;;;;;;;;;20.46;53.50;99973.81;3157757;28;20002;-68
2023/09/27 00:34:08;;;;;;;;;;;;;;;20.45;53.58;99968.66;3158001;28;19935;-68
2023/09/27 00:35:38;;;;;;;;;;;;;;;20.38;53.58;99965.69;3157863;28;19928;-68
2023/09/27 00:37:10;;;;;;;;;;;;;;;20.30;53.94;99959.38;3157943;28;20011;-68
2023/09/27 00:38:41;;;;;;;;;;;;;;;20.19;54.18;99960.25;3157809;28;19924;-68
2023/09/27 00:40:14;;;;;;;;;;;;;;;20.11;54.35;99955.56;3157807;28;19984;-68
2023/09/27 00:41:48;;;;;;;;;;;;;;;20.10;54.08;99961.84;3157756;28;19971;-68
2023/09/27 00:43:25;;;;;;;;;;;;;;;20.12;54.11;99959.09;3157977;28;19932;-68
2023/09/27 00:44:57;;;;;;;;;;;;;;;20.12;54.28;99953.81;3158221;28;20015;-68
2023/09/27 00:46:28;;;;;;;;;;;;;;;20.14;54.17;99958.00;3157689;28;19932;-68
2023/09/27 00:47:59;;;;;;;;;;;;;;;20.12;54.08;99953.81;3158106;28;19924;-68
2023/09/27 00:49:31;;;;;;;;;;;;;;;20.09;54.00;99957.53;3157597;28;19950;-67
2023/09/27 00:51:03;;;;;;;;;;;;;;;20.03;54.29;99954.56;3157848;28;19924;-69
2023/09/27 00:52:33;;;;;;;;;;;;;;;19.92;54.55;99956.25;3157627;28;19928;-67
2023/09/27 00:54:05;;;;;;;;;;;;;;;19.81;54.91;99953.66;3152910;28;20316;-67
2023/09/27 00:55:36;;;;;;;;;;;;;;;19.70;55.21;99948.38;3157157;28;19946;-68
2023/09/27 00:57:09;;;;;;;;;;;;;;;19.59;55.82;99962.44;3162164;28;19928;-68
2023/09/27 00:58:39;;;;;;;;;;;;;;;19.50;55.94;99955.25;3157721;28;20328;-68
2023/09/27 01:00:11;;;;;;;;;;;;;;;19.44;56.02;99953.13;3157783;28;19924;-69
2023/09/27 01:01:42;;;;;;;;;;;;;;;19.38;56.18;99951.78;3154230;28;20333;-69
2023/09/27 01:03:14;;;;;;;;;;;;;;;19.34;56.29;99952.97;3150625;28;19937;-69
2023/09/27 01:04:45;;;;;;;;;;;;;;;19.31;56.32;99953.22;3157566;28;20313;-69
2023/09/27 01:06:16;;;;;;;;;;;;;;;19.28;56.41;99953.47;3148584;28;19924;-69
2023/09/27 01:07:47;;;;;;;;;;;;;;;19.26;56.32;99948.31;3157894;28;19978;-68
2023/09/27 01:09:18;;;;;;;;;;;;;;;19.24;56.39;99950.25;3158058;28;20018;-69
2023/09/27 01:10:49;;;;;;;;;;;;;;;19.21;56.53;99961.03;3157737;28;19978;-69
2023/09/27 01:12:22;;;;;;;;;;;;;;;19.18;56.70;99960.44;3157558;28;20444;-69
2023/09/27 01:13:54;;;;;;;;;;;;;;;19.14;56.48;99954.56;3157955;28;19981;-69
2023/09/27 01:15:25;;;;;;;;;;;;;;;19.16;56.48;99955.28;3157079;28;19931;-68
2023/09/27 01:16:57;;;;;;;;;;;;;;;19.18;56.29;99952.53;3157881;28;19924;-69
2023/09/27 01:18:27;;;;;;;;;;;;;;;19.17;56.10;99949.06;3157695;28;19963;-69
2023/09/27 01:19:59;;;;;;;;;;;;;;;19.18;56.18;99953.38;3157519;28;20388;-68
2023/09/27 01:21:31;;;;;;;;;;;;;;;19.19;56.16;99954.19;3157386;28;19924;-68
2023/09/27 01:23:05;;;;;;;;;;;;;;;19.20;55.99;99956.72;3155129;28;19931;-68
2023/09/27 01:24:36;;;;;;;;;;;;;;;19.22;55.79;99956.59;3152364;28;19928;-68
2023/09/27 01:26:08;;;;;;;;;;;;;;;19.25;55.82;99949.25;3155161;28;19924;-69
2023/09/27 01:27:40;;;;;;;;;;;;;;;19.27;55.88;99946.53;3157405;28;19954;-68
2023/09/27 01:29:11;;;;;;;;;;;;;;;19.29;55.78;99944.59;3159985;28;20012;-68
2023/09/27 01:30:42;;;;;;;;;;;;;;;19.31;55.56;99946.16;3159660;28;20312;-68
2023/09/27 01:32:13;;;;;;;;;;;;;;;19.33;55.60;99943.38;3159791;28;19928;-68
2023/09/27 01:33:44;;;;;;;;;;;;;;;19.34;55.50;99942.41;3159846;28;19924;-68
2023/09/27 01:35:15;;;;;;;;;;;;;;;19.33;55.54;99946.03;3160275;28;19927;-68
2023/09/27 01:36:47;;;;;;;;;;;;;;;19.33;55.52;99946.88;3159932;28;20391;-68
2023/09/27 01:38:20;;;;;;;;;;;;;;;19.35;55.68;99944.13;3159717;28;20856;-68
2023/09/27 01:39:53;;;;;;;;;;;;;;;19.37;55.31;99947.47;3159890;28;19932;-69
2023/09/27 01:41:25;;;;;;;;;;;;;;;19.37;55.48;99947.47;3159597;28;20019;-68
2023/09/27 01:42:55;;;;;;;;;;;;;;;19.37;55.53;99938.69;3160424;28;19932;-68
2023/09/27 01:44:27;;;;;;;;;;;;;;;19.38;55.50;99943.03;3159913;28;19931;-68
2023/09/27 01:45:58;;;;;;;;;;;;;;;19.37;55.33;99942.19;3159566;28;19928;-68
2023/09/27 01:47:29;;;;;;;;;;;;;;;19.36;55.42;99940.50;3159718;28;19928;-68
2023/09/27 01:49:00;;;;;;;;;;;;;;;19.38;55.55;99943.03;3160168;28;19931;-68
2023/09/27 01:50:34;;;;;;;;;;;;;;;19.36;55.54;99942.31;3159736;28;19924;-68
2023/09/27 01:52:04;;;;;;;;;;;;;;;19.30;55.64;99943.63;3159666;28;19928;-69
2023/09/27 01:53:37;;;;;;;;;;;;;;;19.29;55.80;99950.72;3154457;28;19931;-69
2023/09/27 01:55:08;;;;;;;;;;;;;;;19.27;55.70;99942.06;3156478;28;19977;-68
2023/09/27 01:56:40;;;;;;;;;;;;;;;19.26;55.90;99943.03;3162285;28;20424;-68
2023/09/27 01:58:10;;;;;;;;;;;;;;;19.26;55.75;99948.31;3164045;28;19924;-69
2023/09/27 01:59:42;;;;;;;;;;;;;;;19.25;55.86;99944.00;3158960;28;19982;-69
2023/09/27 02:01:13;;;;;;;;;;;;;;;19.22;56.22;99938.94;3159501;28;19924;-69
2023/09/27 02:02:44;;;;;;;;;;;;;;;19.22;56.24;99938.13;3148886;28;19925;-70
2023/09/27 02:04:16;;;;;;;;;;;;;;;19.21;56.08;99937.28;3159404;28;19928;-69
2023/09/27 02:05:47;;;;;;;;;;;;;;;19.20;56.08;99935.63;3150888;28;19924;-70
2023/09/27 02:07:18;;;;;;;;;;;;;;;19.19;56.08;99936.56;3147254;28;19928;-69
2023/09/27 02:08:51;;;;;;;;;;;;;;;19.19;56.07;99939.19;3158378;28;19924;-70
2023/09/27 02:10:22;;;;;;;;;;;;;;;19.20;55.95;99935.63;3159386;28;19924;-69
2023/09/27 02:11:53;;;;;;;;;;;;;;;19.20;55.96;99938.25;3159441;28;20506;-69
2023/09/27 02:13:24;;;;;;;;;;;;;;;19.19;56.10;99936.56;3159149;28;20473;-69
2023/09/27 02:14:55;;;;;;;;;;;;;;;19.16;56.05;99934.16;3159719;28;19924;-69
2023/09/27 02:16:26;;;;;;;;;;;;;;;19.14;56.17;99932.59;3159289;28;19924;-69
2023/09/27 02:17:57;;;;;;;;;;;;;;;19.14;56.28;99946.66;3159424;28;20389;-69
2023/09/27 02:19:28;;;;;;;;;;;;;;;19.14;56.15;99945.78;3158996;28;19928;-69
2023/09/27 02:20:59;;;;;;;;;;;;;;;19.13;56.32;99944.97;3159692;28;19947;-69
2023/09/27 02:22:31;;;;;;;;;;;;;;;19.13;56.40;99944.13;3159747;28;19947;-69
2023/09/27 02:24:04;;;;;;;;;;;;;;;19.12;56.38;99942.47;3158932;28;19994;-69
2023/09/27 02:25:35;;;;;;;;;;;;;;;19.10;56.39;99948.66;3158788;28;19943;-70
2023/09/27 02:27:07;;;;;;;;;;;;;;;19.10;56.26;99947.84;3159508;28;19924;-70
2023/09/27 02:28:38;;;;;;;;;;;;;;;19.09;56.43;99939.09;3159115;28;19924;-69
2023/09/27 02:30:11;;;;;;;;;;;;;;;19.09;56.53;99938.25;3159109;28;19924;-69
2023/09/27 02:31:42;;;;;;;;;;;;;;;19.10;56.40;99943.41;3159409;28;19942;-68
2023/09/27 02:33:13;;;;;;;;;;;;;;;19.10;56.45;99942.56;3159401;28;19935;-68
2023/09/27 02:34:45;;;;;;;;;;;;;;;19.11;56.34;99941.63;3159345;28;20313;-68
2023/09/27 02:36:16;;;;;;;;;;;;;;;19.12;56.36;99947.72;3159237;28;19954;-69
2023/09/27 02:37:47;;;;;;;;;;;;;;;19.13;56.34;99944.97;3158395;28;19974;-68
2023/09/27 02:39:19;;;;;;;;;;;;;;;19.13;56.30;99944.97;3159857;28;19928;-69
2023/09/27 02:40:51;;;;;;;;;;;;;;;19.11;56.33;99941.63;3159091;28;19924;-69
2023/09/27 02:42:21;;;;;;;;;;;;;;;19.11;56.42;99944.25;3159072;28;19928;-69
2023/09/27 02:43:53;;;;;;;;;;;;;;;19.10;56.48;99945.19;3159229;28;19928;-69
2023/09/27 02:45:25;;;;;;;;;;;;;;;19.10;56.40;99942.56;3159247;28;19924;-69
2023/09/27 02:46:56;;;;;;;;;;;;;;;19.10;56.47;99948.66;3158942;28;19935;-70
2023/09/27 02:48:28;;;;;;;;;;;;;;;19.09;56.29;99940.91;3159318;28;20361;-69
2023/09/27 02:49:59;;;;;;;;;;;;;;;19.06;56.41;99941.97;3159111;28;19928;-69
2023/09/27 02:51:31;;;;;;;;;;;;;;;19.05;56.39;99947.38;3158778;28;19933;-70
2023/09/27 02:53:02;;;;;;;;;;;;;;;19.02;56.68;99944.97;3158867;28;19989;-69
2023/09/27 02:54:35;;;;;;;;;;;;;;;18.99;56.69;99950.47;3147567;28;20427;-69
2023/09/27 02:56:06;;;;;;;;;;;;;;;18.96;56.73;99948.94;3158216;28;20486;-69
2023/09/27 02:57:37;;;;;;;;;;;;;;;18.94;56.79;99957.94;3166594;28;19984;-69
2023/09/27 02:59:08;;;;;;;;;;;;;;;18.91;56.78;99958.16;3159017;28;19928;-69
2023/09/27 03:00:40;;;;;;;;;;;;;;;18.84;57.21;99956.00;3158779;28;19930;-70
2023/09/27 03:02:13;;;;;;;;;;;;;;;18.74;57.51;99952.38;3151830;28;20700;-69
2023/09/27 03:03:46;;;;;;;;;;;;;;;18.68;57.84;99959.91;3155982;28;20450;-69
2023/09/27 03:05:17;;;;;;;;;;;;;;;18.62;57.97;99962.03;3154260;28;19964;-70
2023/09/27 03:06:49;;;;;;;;;;;;;;;18.57;58.04;99958.06;3154579;28;19928;-69
2023/09/27 03:08:20;;;;;;;;;;;;;;;18.57;57.96;99963.34;3158902;28;19931;-70
2023/09/27 03:09:52;;;;;;;;;;;;;;;18.56;58.16;99961.66;3152838;28;19924;-68
2023/09/27 03:11:24;;;;;;;;;;;;;;;18.56;58.13;99964.31;3158575;28;20373;-68
2023/09/27 03:12:55;;;;;;;;;;;;;;;18.56;58.19;99962.50;3158695;28;20321;-68
2023/09/27 03:14:28;;;;;;;;;;;;;;;18.57;58.00;99963.34;3156364;28;20419;-68
2023/09/27 03:15:58;;;;;;;;;;;;;;;18.60;57.71;99963.09;3153338;28;19928;-68
2023/09/27 03:17:30;;;;;;;;;;;;;;;18.60;57.87;99957.81;3153500;28;19978;-68
2023/09/27 03:19:00;;;;;;;;;;;;;;;18.58;58.00;99963.22;3153191;28;20347;-68
2023/09/27 03:20:32;;;;;;;;;;;;;;;18.59;57.85;99969.34;3153131;28;19967;-68
2023/09/27 03:22:03;;;;;;;;;;;;;;;18.60;57.79;99976.28;3153547;28;19939;-68
2023/09/27 03:23:35;;;;;;;;;;;;;;;18.58;57.86;99973.78;3153169;28;19932;-68
2023/09/27 03:25:09;;;;;;;;;;;;;;;18.58;58.03;99967.69;3153664;28;19939;-68
2023/09/27 03:26:41;;;;;;;;;;;;;;;18.56;57.85;99978.31;3152874;28;19989;-68
2023/09/27 03:28:11;;;;;;;;;;;;;;;18.55;58.04;99976.66;3153197;28;20006;-67
2023/09/27 03:29:43;;;;;;;;;;;;;;;18.56;57.91;99974.84;3153231;28;20034;-67
2023/09/27 03:31:13;;;;;;;;;;;;;;;18.56;57.95;99977.50;3153373;28;20337;-68
2023/09/27 03:32:45;;;;;;;;;;;;;;;18.55;57.85;99975.81;3152922;28;19939;-67
2023/09/27 03:34:16;;;;;;;;;;;;;;;18.53;58.09;99978.56;3153384;28;19934;-68
2023/09/27 03:35:47;;;;;;;;;;;;;;;18.49;58.03;99977.13;3153209;28;19935;-68
2023/09/27 03:37:19;;;;;;;;;;;;;;;18.39;58.42;99974.31;3153121;28;20175;-68
2023/09/27 03:38:50;;;;;;;;;;;;;;;18.31;59.13;99976.72;3153346;28;20184;-68
2023/09/27 03:40:23;;;;;;;;;;;;;;;18.24;59.23;99980.72;3152985;28;19928;-68
2023/09/27 03:41:55;;;;;;;;;;;;;;;18.19;59.37;99980.25;3153054;28;20019;-68
2023/09/27 03:43:25;;;;;;;;;;;;;;;18.18;59.28;99973.28;3153105;28;19928;-68
2023/09/27 03:44:57;;;;;;;;;;;;;;;18.17;59.47;99974.25;3153180;28;19928;-68
2023/09/27 03:46:29;;;;;;;;;;;;;;;18.15;59.40;99971.72;3152646;28;19928;-67
2023/09/27 03:48:01;;;;;;;;;;;;;;;18.18;59.10;99973.28;3152812;28;20168;-67
2023/09/27 03:49:34;;;;;;;;;;;;;;;18.18;59.18;99974.13;3152100;28;19935;-68
2023/09/27 03:51:06;;;;;;;;;;;;;;;18.19;59.04;99973.19;3152828;28;20494;-68
2023/09/27 03:52:36;;;;;;;;;;;;;;;18.17;59.20;99974.25;3153075;28;19939;-68
2023/09/27 03:54:08;;;;;;;;;;;;;;;18.15;59.19;99979.63;3143230;28;19947;-68
2023/09/27 03:55:41;;;;;;;;;;;;;;;18.11;59.30;99977.34;3149580;28;20432;-68
2023/09/27 03:57:12;;;;;;;;;;;;;;;18.06;59.63;99972.38;3157679;28;19927;-68
2023/09/27 03:58:43;;;;;;;;;;;;;;;18.04;59.79;99981.34;3152836;28;19932;-68
2023/09/27 04:00:17;;;;;;;;;;;;;;;17.99;59.97;99972.97;3151150;28;20055;-68
2023/09/27 04:01:47;;;;;;;;;;;;;;;17.93;60.12;99979.53;3144316;28;19928;-68
2023/09/27 04:03:20;;;;;;;;;;;;;;;17.90;60.33;99980.59;3150337;28;19986;-71
2023/09/27 04:04:50;;;;;;;;;;;;;;;17.88;60.33;99979.00;3152324;28;19928;-71
2023/09/27 04:06:22;;;;;;;;;;;;;;;17.87;60.39;99978.19;3153268;28;20171;-69
2023/09/27 04:07:52;;;;;;;;;;;;;;;17.86;60.30;99987.00;3152822;28;19935;-69
2023/09/27 04:09:24;;;;;;;;;;;;;;;17.87;60.30;99983.44;3145841;28;19928;-70
2023/09/27 04:10:56;;;;;;;;;;;;;;;17.91;60.09;99982.25;3150747;28;19932;-72
2023/09/27 04:12:27;;;;;;;;;;;;;;;17.93;59.92;99980.38;3152664;28;19939;-69
2023/09/27 04:13:59;;;;;;;;;;;;;;;17.96;59.88;99985.41;3151628;28;19932;-71
2023/09/27 04:15:29;;;;;;;;;;;;;;;17.99;59.69;99989.63;3152551;28;20012;-70
2023/09/27 04:17:02;;;;;;;;;;;;;;;18.01;59.68;99986.84;3147315;28;19928;-69
2023/09/27 04:18:33;;;;;;;;;;;;;;;18.02;59.63;99996.47;3150741;28;19928;-70
2023/09/27 04:20:14;;;;;;;;;;;;;;;18.04;59.35;99989.25;3140627;28;19933;-71
2023/09/27 04:21:45;;;;;;;;;;;;;;;18.07;59.46;99994.31;3150164;28;20673;-73
2023/09/27 04:23:16;;;;;;;;;;;;;;;18.09;59.47;99990.63;3150331;28;19982;-69
2023/09/27 04:24:48;;;;;;;;;;;;;;;18.13;59.38;99996.50;3152546;28;19928;-73
2023/09/27 04:26:20;;;;;;;;;;;;;;;18.16;59.27;99993.63;3152154;28;19938;-73
2023/09/27 04:27:53;;;;;;;;;;;;;;;18.16;59.30;99997.13;3152705;28;20353;-72
2023/09/27 04:29:23;;;;;;;;;;;;;;;18.18;59.03;100000.47;3150877;28;19928;-73
2023/09/27 04:30:55;;;;;;;;;;;;;;;18.17;59.20;99998.81;3152243;28;19935;-78
2023/09/27 04:32:26;;;;;;;;;;;;;;;18.16;59.15;100001.53;3153045;28;19996;-73
2023/09/27 04:33:57;;;;;;;;;;;;;;;18.13;59.39;100004.41;3155282;28;20022;-65
2023/09/27 04:35:28;;;;;;;;;;;;;;;18.13;59.46;99999.13;3152023;28;19932;-70
2023/09/27 04:37:00;;;;;;;;;;;;;;;18.11;59.57;99999.25;3152768;28;19928;-75
2023/09/27 04:38:31;;;;;;;;;;;;;;;18.07;59.61;100003.09;3152394;28;19935;-79
2023/09/27 04:40:06;;;;;;;;;;;;;;;18.06;59.73;100001.38;3152029;28;20654;-74
2023/09/27 04:41:38;;;;;;;;;;;;;;;18.05;59.83;100004.97;3152387;28;20417;-74
2023/09/27 04:43:10;;;;;;;;;;;;;;;18.06;59.73;100011.09;3152492;28;19928;-70
2023/09/27 04:44:41;;;;;;;;;;;;;;;18.08;59.75;100007.38;3152164;28;20389;-72
2023/09/27 04:46:13;;;;;;;;;;;;;;;18.10;59.62;100012.53;3152494;28;19992;-69
2023/09/27 04:47:44;;;;;;;;;;;;;;;18.12;59.67;100015.91;3152297;28;20464;-74
2023/09/27 04:49:16;;;;;;;;;;;;;;;18.13;59.83;100007.03;3148409;28;20404;-69
2023/09/27 04:50:49;;;;;;;;;;;;;;;18.13;59.73;100009.66;3143108;28;20389;-74
2023/09/27 04:52:21;;;;;;;;;;;;;;;18.16;59.59;100018.22;3152377;28;20503;-77
2023/09/27 04:53:51;;;;;;;;;;;;;;;18.21;59.62;100011.75;3147147;28;19929;-72
2023/09/27 04:55:24;;;;;;;;;;;;;;;18.24;59.52;100019.44;3141133;28;20089;-73
2023/09/27 04:56:56;;;;;;;;;;;;;;;18.21;59.86;100009.13;3151689;28;19961;-70
2023/09/27 04:58:28;;;;;;;;;;;;;;;18.23;59.73;100015.13;3148743;28;19928;-68
2023/09/27 04:59:59;;;;;;;;;;;;;;;18.24;59.86;100009.72;3151606;28;19928;-68
2023/09/27 05:01:31;;;;;;;;;;;;;;;18.27;59.68;100014.78;3150305;28;20180;-68
2023/09/27 05:03:01;;;;;;;;;;;;;;;18.29;59.60;100018.16;3141573;28;19928;-68
2023/09/27 05:04:33;;;;;;;;;;;;;;;18.31;59.64;100016.25;3152746;28;19928;-69
2023/09/27 05:06:04;;;;;;;;;;;;;;;18.35;59.60;100017.69;3141931;28;19928;-69
2023/09/27 05:07:36;;;;;;;;;;;;;;;18.35;59.70;100011.59;3152361;28;19928;-68
2023/09/27 05:09:08;;;;;;;;;;;;;;;18.36;59.74;100006.19;3152643;28;20407;-69
2023/09/27 05:10:38;;;;;;;;;;;;;;;18.39;59.34;100013.03;3152041;28;19928;-67
2023/09/27 05:12:12;;;;;;;;;;;;;;;18.41;59.60;100014.59;3152159;28;20697;-68
2023/09/27 05:13:43;;;;;;;;;;;;;;;18.46;59.50;100013.41;3151787;28;20405;-70
2023/09/27 05:15:16;;;;;;;;;;;;;;;18.48;59.65;100014.13;3152674;28;19928;-69
2023/09/27 05:16:46;;;;;;;;;;;;;;;18.50;59.53;100017.50;3151025;28;19939;-71
2023/09/27 05:18:18;;;;;;;;;;;;;;;18.53;59.30;100018.13;3151433;28;20018;-70
2023/09/27 05:19:48;;;;;;;;;;;;;;;18.56;59.13;100004.69;3152089;28;19950;-72
2023/09/27 05:21:20;;;;;;;;;;;;;;;18.59;59.15;100015.00;3152313;28;19928;-73
2023/09/27 05:22:51;;;;;;;;;;;;;;;18.60;59.28;100010.56;3148927;28;19932;-71
2023/09/27 05:24:23;;;;;;;;;;;;;;;18.58;59.21;100015.97;3151210;28;19988;-71
2023/09/27 05:25:53;;;;;;;;;;;;;;;18.58;59.22;100023.06;3152060;28;20443;-72
2023/09/27 05:27:26;;;;;;;;;;;;;;;18.52;59.74;100021.72;3152477;28;19928;-72
2023/09/27 05:28:57;;;;;;;;;;;;;;;18.50;59.70;100020.16;3152157;28;19958;-69
2023/09/27 05:30:29;;;;;;;;;;;;;;;18.51;59.71;100027.94;3151988;28;20046;-68
2023/09/27 05:32:00;;;;;;;;;;;;;;;18.53;59.71;100027.84;3152424;28;20010;-67
2023/09/27 05:33:31;;;;;;;;;;;;;;;18.53;59.79;100025.19;3151631;28;20298;-68
2023/09/27 05:35:04;;;;;;;;;;;;;;;18.57;59.66;100026.63;3151851;28;19928;-68
2023/09/27 05:36:36;;;;;;;;;;;;;;;18.54;60.03;100026.88;3151730;28;19928;-70
2023/09/27 05:38:07;;;;;;;;;;;;;;;18.52;60.04;100028.78;3146278;28;19928;-70
2023/09/27 05:39:38;;;;;;;;;;;;;;;18.51;60.22;100032.38;3145727;28;20550;-69
2023/09/27 05:41:09;;;;;;;;;;;;;;;18.49;60.34;100023.75;3145250;28;19976;-68
2023/09/27 05:42:43;;;;;;;;;;;;;;;18.46;60.56;100029.22;3151945;28;20073;-67
2023/09/27 05:44:13;;;;;;;;;;;;;;;18.45;60.66;100024.91;3152205;28;19936;-68
2023/09/27 05:45:45;;;;;;;;;;;;;;;18.46;60.64;100032.72;3151013;28;20448;-67
2023/09/27 05:47:16;;;;;;;;;;;;;;;18.46;60.73;100035.38;3148792;28;19928;-69
2023/09/27 05:48:48;;;;;;;;;;;;;;;18.48;60.86;100037.88;3151983;28;20408;-69
2023/09/27 05:50:19;;;;;;;;;;;;;;;18.51;61.03;100043.75;3151151;28;20027;-68
2023/09/27 05:51:52;;;;;;;;;;;;;;;18.55;60.68;100045.22;3151848;28;19931;-67
2023/09/27 05:53:23;;;;;;;;;;;;;;;18.60;60.71;100040.47;3158144;28;19971;-68
2023/09/27 05:54:54;;;;;;;;;;;;;;;18.71;60.59;100049.34;3161107;28;19977;-65
2023/09/27 05:56:27;;;;;;;;;;;;;;;18.79;60.35;100047.00;3152228;28;19928;-66
2023/09/27 05:57:59;;;;;;;;;;;;;;;18.85;60.24;100052.66;3155078;28;20371;-66
2023/09/27 05:59:31;;;;;;;;;;;;;;;18.88;60.22;100062.16;3151818;28;19935;-67
2023/09/27 06:01:04;;;;;;;;;;;;;;;18.91;60.18;100058.44;3151945;28;19977;-67
2023/09/27 06:02:35;;;;;;;;;;;;;;;18.91;60.03;100051.38;3151697;28;19982;-66
2023/09/27 06:04:07;;;;;;;;;;;;;;;18.94;60.14;100056.41;3152322;28;20004;-71
2023/09/27 06:05:40;;;;;;;;;;;;;;;19.02;60.27;100061.94;3145986;28;20031;-69
2023/09/27 06:07:13;;;;;;;;;;;;;;;19.11;59.84;100060.41;3152056;28;19932;-68
2023/09/27 06:08:44;;;;;;;;;;;;;;;19.22;59.91;100064.84;3146660;28;20049;-68
2023/09/27 06:10:16;;;;;;;;;;;;;;;19.29;59.48;100058.16;3149174;28;19935;-69
2023/09/27 06:11:47;;;;;;;;;;;;;;;19.40;59.40;100063.41;3151919;28;20023;-70
2023/09/27 06:13:19;;;;;;;;;;;;;;;19.53;59.25;100066.78;3154215;28;19934;-69
2023/09/27 06:14:51;;;;;;;;;;;;;;;19.59;59.10;100060.19;3153803;28;20115;-70
2023/09/27 06:16:22;;;;;;;;;;;;;;;19.61;58.83;100058.28;3153429;28;19928;-69
2023/09/27 06:17:53;;;;;;;;;;;;;;;19.74;58.67;100061.66;3153423;28;20435;-65
2023/09/27 06:19:24;;;;;;;;;;;;;;;19.85;58.50;100060.81;3153465;28;20011;-67
2023/09/27 06:20:56;;;;;;;;;;;;;;;20.00;58.56;100056.09;3153773;28;19928;-64
2023/09/27 06:22:27;;;;;;;;;;;;;;;20.17;58.37;100060.88;3154196;28;20018;-65
2023/09/27 06:23:58;;;;;;;;;;;;;;;20.34;58.34;100056.81;3153824;28;20413;-65
2023/09/27 06:25:30;;;;;;;;;;;;;;;20.52;57.96;100065.09;3153492;28;20132;-62
2023/09/27 06:27:02;;;;;;;;;;;;;;;20.66;57.59;100061.31;3153955;28;19947;-63
2023/09/27 06:28:36;;;;;;;;;;;;;;;20.84;57.42;100064.22;3153226;28;20347;-64
2023/09/27 06:30:08;;;;;;;;;;;;;;;21.02;57.40;100060.03;3153888;28;20504;-63
2023/09/27 06:31:39;;;;;;;;;;;;;;;21.18;57.04;100062.22;3153259;28;19928;-64
2023/09/27 06:33:12;;;;;;;;;;;;;;;21.32;56.58;100068.97;3153739;28;19935;-64
2023/09/27 06:34:43;;;;;;;;;;;;;;;21.50;56.34;100062.13;3153805;28;19940;-64
2023/09/27 06:36:16;;;;;;;;;;;;;;;21.71;56.00;100063.84;3154064;28;19932;-64
2023/09/27 06:37:48;;;;;;;;;;;;;;;21.88;55.90;100059.72;3153594;28;20145;-66
2023/09/27 06:39:23;;;;;;;;;;;;;;;22.14;55.41;100060.91;3153779;28;19935;-64
2023/09/27 06:40:58;;;;;;;;;;;;;;;22.42;55.13;100053.13;3153963;28;19935;-67
2023/09/27 06:42:29;;;;;;;;;;;;;;;22.70;54.68;100054.13;3153684;28;20277;-67
2023/09/27 06:44:04;;;;;;;;;;;;;;;22.94;54.20;100062.50;3143848;28;20359;-66
2023/09/27 06:45:36;;;;;;;;;;;;;;;23.21;53.80;100065.38;3152938;28;20427;-65
2023/09/27 06:47:08;;;;;;;;;;;;;;;23.51;53.52;100059.81;3153562;28;20411;-67
2023/09/27 06:48:41;;;;;;;;;;;;;;;23.75;53.16;100064.66;3153174;28;20003;-66
2023/09/27 06:50:12;;;;;;;;;;;;;;;23.90;51.99;100059.69;3151403;28;20008;-66
2023/09/27 06:51:44;;;;;;;;;;;;;;;24.17;52.07;100057.97;3153339;28;20251;-65
2023/09/27 06:53:15;;;;;;;;;;;;;;;24.40;51.15;100061.88;3153781;28;19928;-64
2023/09/27 06:54:46;;;;;;;;;;;;;;;24.63;50.53;100058.75;3152991;28;19982;-66
2023/09/27 06:56:17;;;;;;;;;;;;;;;24.77;49.89;100060.03;3153077;28;20121;-63
2023/09/27 06:57:50;;;;;;;;;;;;;;;24.95;49.82;100061.66;3160931;28;20448;-65
2023/09/27 06:59:22;;;;;;;;;;;;;;;25.19;49.18;100063.69;3153636;28;20482;-65
2023/09/27 07:00:54;;;;;;;;;;;;;;;25.42;49.07;100061.31;3153225;28;20709;-65
2023/09/27 07:02:25;;;;;;;;;;;;;;;25.77;48.86;100061.31;3149575;28;19928;-65
2023/09/27 07:03:57;;;;;;;;;;;;;;;26.08;48.09;100058.94;3147788;28;19929;-66
2023/09/27 07:05:27;;;;;;;;;;;;;;;26.36;47.71;100064.00;3150177;28;20089;-66
2023/09/27 07:06:59;;;;;;;;;;;;;;;26.61;47.51;100062.22;3153484;28;19928;-64
2023/09/27 07:08:31;;;;;;;;;;;;;;;26.87;46.52;100060.19;3153581;28;20415;-65
2023/09/27 07:10:02;;;;;;;;;;;;;;;27.14;45.97;100058.97;3149282;28;20392;-65
2023/09/27 07:11:34;;;;;;;;;;;;;;;27.25;45.39;100065.03;3144696;28;19955;-65
2023/09/27 07:13:08;;;;;;;;;;;;;;;27.39;45.29;100066.97;3151706;28;19928;-65
2023/09/27 07:14:41;;;;;;;;;;;;;;;27.56;44.76;100067.75;3152847;28;19932;-65
2023/09/27 07:16:20;;;;;;;;;;;;;;;27.71;44.24;100068.69;3149112;28;19928;-65
2023/09/27 07:17:52;;;;;;;;;;;;;;;27.92;43.51;100069.97;3150933;28;19934;-66
2023/09/27 07:19:23;;;;;;;;;;;;;;;28.16;43.26;100071.69;3145063;28;20419;-65
2023/09/27 07:20:55;;;;;;;;;;;;;;;28.31;42.98;100064.56;3153099;28;19932;-65
2023/09/27 07:22:25;;;;;;;;;;;;;;;28.54;42.46;100059.22;3153521;28;19981;-65
2023/09/27 07:23:57;;;;;;;;;;;;;;;28.93;42.29;100058.22;3152695;28;20464;-65
2023/09/27 07:25:28;;;;;;;;;;;;;;;29.29;41.85;100061.06;3148026;28;19939;-65
2023/09/27 07:27:00;;;;;;;;;;;;;;;29.62;41.43;100071.47;3153015;28;19935;-65
2023/09/27 07:28:31;;;;;;;;;;;;;;;29.86;40.77;100060.41;3153476;28;19989;-65
2023/09/27 07:30:04;;;;;;;;;;;;;;;30.05;40.18;100063.50;3152845;28;19955;-64
2023/09/27 07:31:36;;;;;;;;;;;;;;;30.12;39.83;100059.88;3152711;28;19954;-65
2023/09/27 07:33:10;;;;;;;;;;;;;;;30.10;39.13;100067.28;3152919;28;20368;-65
2023/09/27 07:34:42;;;;;;;;;;;;;;;29.81;38.79;100070.03;3153037;28;20022;-64
2023/09/27 07:36:14;;;;;;;;;;;;;;;29.41;38.50;100062.28;3151101;28;20453;-63
2023/09/27 07:37:45;;;;;;;;;;;;;;;29.20;38.75;100059.50;3141147;28;20059;-74
2023/09/27 07:39:17;;;;;;;;;;;;;;;29.32;39.21;100060.72;3143427;28;19928;-73
2023/09/27 07:40:50;;;;;;;;;;;;;;;29.45;39.03;100062.72;3143958;28;20022;-74
2023/09/27 07:42:21;;;;;;;;;;;;;;;29.64;38.57;100061.38;3153178;28;19927;-67
2023/09/27 07:43:53;;;;;;;;;;;;;;;29.68;38.42;100066.16;3153232;28;20627;-67
2023/09/27 07:45:30;;;;;;;;;;;;;;;29.65;38.42;100060.34;3152782;28;19928;-65
2023/09/27 07:47:01;;;;;;;;;;;;;;;29.63;38.48;100059.69;3152589;28;19928;-66
2023/09/27 07:48:33;;;;;;;;;;;;;;;29.61;38.31;100062.56;3149542;28;20022;-65
2023/09/27 07:50:05;;;;;;;;;;;;;;;29.64;38.47;100064.06;3153155;28;20555;-66
2023/09/27 07:51:38;;;;;;;;;;;;;;;29.63;38.14;100067.75;3146707;28;19928;-68
2023/09/27 07:53:09;;;;;;;;;;;;;;;29.59;38.18;100064.59;3153053;28;19927;-68
2023/09/27 07:54:40;;;;;;;;;;;;;;;29.59;37.76;100063.75;3152367;28;19942;-69